Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:59;;;;;;;6.03;4.95;;;18.00;76.50;;;;;;3900210;30;20053;-69
2022/04/14 00:04:22;;;;;;;9.63;5.80;;;18.00;76.60;;;;;;3887019;30;20084;-68
2022/04/14 00:06:44;;;;;;;8.10;4.70;;;18.00;76.80;;;;;;3899461;30;20131;-68
2022/04/14 00:09:07;;;;;;;6.97;5.13;;;18.00;76.90;;;;;;3900299;30;20052;-69
2022/04/14 00:11:29;;;;;;;7.50;4.68;;;18.00;76.80;;;;;;3899672;30;20053;-69
2022/04/14 00:13:51;;;;;;;7.15;5.20;;;18.00;76.80;;;;;;3899783;30;20461;-70
2022/04/14 00:16:13;;;;;;;11.75;5.75;;;18.00;76.70;;;;;;3899724;30;20065;-70
2022/04/14 00:18:36;;;;;;;12.60;6.32;;;18.00;76.70;;;;;;3899825;30;20061;-70
2022/04/14 00:20:58;;;;;;;11.00;5.65;;;18.00;76.60;;;;;;3899570;30;20092;-70
2022/04/14 00:23:20;;;;;;;9.50;5.88;;;18.00;76.60;;;;;;3886585;30;20065;-71
2022/04/14 00:25:43;;;;;;;12.52;6.18;;;18.00;76.60;;;;;;3899501;30;20057;-70
2022/04/14 00:28:05;;;;;;;11.00;6.32;;;17.90;76.60;;;;;;3884746;30;20136;-70
2022/04/14 00:30:28;;;;;;;9.23;6.53;;;18.00;76.60;;;;;;3884771;30;20664;-70
2022/04/14 00:32:50;;;;;;;9.10;6.18;;;17.90;76.50;;;;;;3884852;30;20070;-70
2022/04/14 00:35:12;;;;;;;9.68;6.05;;;17.90;76.50;;;;;;3884018;30;20071;-71
2022/04/14 00:37:35;;;;;;;10.88;6.57;;;17.90;76.50;;;;;;3895921;30;20476;-70
2022/04/14 00:39:56;;;;;;;9.80;6.18;;;18.00;76.60;;;;;;3899596;30;20494;-70
2022/04/14 00:42:20;;;;;;;10.10;6.25;;;17.90;76.50;;;;;;3899218;30;20091;-70
2022/04/14 00:44:42;;;;;;;10.32;6.63;;;17.90;76.50;;;;;;3899031;30;20486;-70
2022/04/14 00:47:05;;;;;;;10.85;6.68;;;17.90;76.50;;;;;;3899464;30;20467;-70
2022/04/14 00:49:27;;;;;;;12.52;6.25;;;17.90;76.50;;;;;;3899625;30;20063;-69
2022/04/14 00:51:49;;;;;;;11.38;6.78;;;17.90;76.50;;;;;;3899510;30;20149;-69
2022/04/14 00:54:12;;;;;;;13.27;6.88;;;17.90;76.50;;;;;;3899668;30;20084;-69
2022/04/14 00:56:34;;;;;;;11.02;7.32;;;17.90;76.50;;;;;;3872087;30;20062;-69
2022/04/14 00:58:58;;;;;;;10.25;6.65;;;17.90;76.60;;;;;;3884399;30;20057;-69
2022/04/14 01:01:20;;;;;;;9.60;6.00;;;17.90;76.60;;;;;;3871936;30;20088;-69
2022/04/14 01:03:46;;;;;;;13.18;7.53;;;17.90;76.70;;;;;;3885014;30;20053;-69
2022/04/14 01:06:10;;;;;;;13.00;6.97;;;17.90;76.70;;;;;;3884575;30;20437;-69
2022/04/14 01:08:33;;;;;;;10.95;6.57;;;17.80;76.60;;;;;;3884328;30;20065;-69
2022/04/14 01:10:57;;;;;;;11.05;7.15;;;17.80;76.60;;;;;;3871840;30;20499;-69
2022/04/14 01:13:20;;;;;;;11.13;6.85;;;17.80;76.70;;;;;;3884533;30;20136;-69
2022/04/14 01:15:44;;;;;;;11.43;7.10;;;17.80;76.70;;;;;;3892481;30;20451;-69
2022/04/14 01:18:06;;;;;;;13.35;6.90;;;17.90;76.80;;;;;;3885986;30;20049;-70
2022/04/14 01:20:28;;;;;;;9.48;7.38;;;17.90;76.80;;;;;;3899059;30;20057;-70
2022/04/14 01:22:56;;;;;;;10.55;6.85;;;17.80;76.80;;;;;;3899215;30;20072;-70
2022/04/14 01:25:19;;;;;;;9.68;6.88;;;17.90;76.80;;;;;;3898872;30;20119;-70
2022/04/14 01:27:41;;;;;;;12.75;7.57;;;17.80;76.80;;;;;;3898811;30;20136;-70
2022/04/14 01:30:04;;;;;;;10.40;7.13;;;17.80;76.80;;;;;;3885751;30;20061;-69
2022/04/14 01:32:26;;;;;;;12.30;7.38;;;17.80;76.80;;;;;;3898885;30;20517;-69
2022/04/14 01:34:50;;;;;;;10.10;7.10;;;17.80;76.90;;;;;;3898595;30;20078;-70
2022/04/14 01:37:12;;;;;;;11.00;7.53;;;17.80;76.80;;;;;;3898649;30;20059;-70
2022/04/14 01:39:34;;;;;;;9.60;7.45;;;17.80;76.80;;;;;;3898818;30;20441;-70
2022/04/14 01:41:58;;;;;;;11.55;7.63;;;17.80;76.70;;;;;;3898907;30;20053;-70
2022/04/14 01:44:20;;;;;;;13.80;7.15;;;17.80;76.70;;;;;;3898644;30;20132;-70
2022/04/14 01:46:43;;;;;;;12.98;7.57;;;17.70;76.70;;;;;;3898326;30;20064;-70
2022/04/14 01:49:05;;;;;;;9.88;7.03;;;17.80;76.80;;;;;;3897853;30;20127;-69
2022/04/14 01:51:27;;;;;;;9.85;7.13;;;17.70;76.80;;;;;;3898196;30;20141;-69
2022/04/14 01:53:49;;;;;;;13.93;7.93;;;17.80;76.90;;;;;;3898749;30;20061;-69
2022/04/14 01:56:11;;;;;;;11.60;6.97;;;17.80;76.90;;;;;;3885392;30;20549;-70
2022/04/14 01:58:34;;;;;;;14.55;7.35;;;17.80;76.90;;;;;;3898525;30;20115;-70
2022/04/14 02:00:56;;;;;;;12.18;7.30;;;17.70;76.90;;;;;;3898169;30;20057;-70
2022/04/14 02:03:18;;;;;;;10.18;7.05;;;17.80;77.20;;;;;;3897847;30;20061;-70
2022/04/14 02:05:40;;;;;;;11.50;7.43;;;17.70;77.10;;;;;;3897414;30;20071;-70
2022/04/14 02:08:03;;;;;;;9.52;7.18;;;17.80;77.10;;;;;;3898326;30;20060;-70
2022/04/14 02:10:24;;;;;;;12.45;7.30;;;17.70;76.90;;;;;;3898110;30;20061;-70
2022/04/14 02:12:47;;;;;;;10.85;7.80;;;17.80;76.90;;;;;;3897718;30;20084;-71
2022/04/14 02:15:11;;;;;;;12.38;7.88;;;17.70;76.80;;;;;;3898059;30;20139;-70
2022/04/14 02:17:33;;;;;;;10.55;7.72;;;17.70;76.80;;;;;;3897811;30;20092;-71
2022/04/14 02:19:55;;;;;;;12.10;8.00;;;17.70;76.80;;;;;;3897726;30;20053;-70
2022/04/14 02:22:18;;;;;;;11.88;8.32;;;17.70;76.80;;;;;;3897851;30;20115;-70
2022/04/14 02:24:40;;;;;;;14.52;8.02;;;17.70;76.80;;;;;;3898146;30;20388;-70
2022/04/14 02:27:02;;;;;;;15.90;8.65;;;17.70;76.90;;;;;;3870564;30;20056;-70
2022/04/14 02:29:24;;;;;;;18.25;8.98;;;17.70;76.90;;;;;;3883637;30;20520;-70
2022/04/14 02:31:47;;;;;;;12.30;8.65;;;17.70;76.90;;;;;;3870488;30;20112;-70
2022/04/14 02:34:09;;;;;;;11.75;8.52;;;17.70;76.90;;;;;;3883437;30;20050;-70
2022/04/14 02:36:31;;;;;;;13.20;8.73;;;17.70;76.90;;;;;;3882635;30;20088;-70
2022/04/14 02:38:54;;;;;;;14.40;8.88;;;17.70;76.90;;;;;;3897783;30;20068;-70
2022/04/14 02:41:16;;;;;;;16.67;9.98;;;17.70;76.80;;;;;;3897848;30;20056;-70
2022/04/14 02:43:38;;;;;;;12.40;9.00;;;17.60;76.80;;;;;;3897562;30;20059;-68
2022/04/14 02:46:00;;;;;;;14.63;9.93;;;17.60;76.80;;;;;;3897632;30;20115;-68
2022/04/14 02:48:24;;;;;;;13.18;9.48;;;17.60;76.80;;;;;;3898139;30;20063;-68
2022/04/14 02:50:46;;;;;;;14.73;10.13;;;17.60;76.70;;;;;;3884171;30;20064;-68
2022/04/14 02:53:08;;;;;;;16.65;10.05;;;17.60;77.60;;;;;;3897329;30;20064;-68
2022/04/14 02:55:31;;;;;;;14.15;9.48;;;17.60;76.80;;;;;;3897045;30;20054;-68
2022/04/14 02:57:53;;;;;;;15.00;9.65;;;17.60;76.80;;;;;;3896680;30;20057;-67
2022/04/14 03:00:16;;;;;;;17.33;10.57;;;17.60;76.80;;;;;;3896630;30;20162;-69
2022/04/14 03:02:38;;;;;;;15.32;10.15;;;17.60;76.80;;;;;;3897277;30;20107;-69
2022/04/14 03:05:04;;;;;;;16.27;10.93;;;17.60;76.80;;;;;;3884397;30;20064;-69
2022/04/14 03:07:26;;;;;;;15.82;10.23;;;17.60;76.80;;;;;;3897593;30;20049;-68
2022/04/14 03:09:48;;;;;;;15.40;10.25;;;17.60;76.80;;;;;;3884250;30;20132;-68
2022/04/14 03:12:11;;;;;;;13.52;9.93;;;17.60;76.80;;;;;;3897426;30;20064;-68
2022/04/14 03:14:34;;;;;;;15.18;10.45;;;17.60;76.80;;;;;;3897381;30;20053;-68
2022/04/14 03:16:57;;;;;;;17.48;10.65;;;17.60;76.80;;;;;;3899615;30;20413;-68
2022/04/14 03:19:18;;;;;;;13.27;10.38;;;17.60;76.80;;;;;;3900869;30;20070;-68
2022/04/14 03:21:42;;;;;;;15.68;10.95;;;17.60;76.80;;;;;;3900758;30;20061;-69
2022/04/14 03:24:05;;;;;;;17.85;10.77;;;17.50;76.80;;;;;;3900177;30;20092;-69
2022/04/14 03:26:27;;;;;;;14.05;11.05;;;17.60;76.90;;;;;;3900600;30;20107;-69
2022/04/14 03:28:49;;;;;;;19.05;12.18;;;17.60;76.80;;;;;;3899938;30;20045;-69
2022/04/14 03:31:11;;;;;;;15.80;12.13;;;17.60;76.80;;;;;;3900059;30;20169;-68
2022/04/14 03:33:33;;;;;;;20.38;13.23;;;17.50;76.80;;;;;;3899846;30;20064;-69
2022/04/14 03:35:56;;;;;;;16.85;11.63;;;17.50;76.80;;;;;;3886259;30;20398;-69
2022/04/14 03:38:19;;;;;;;22.00;12.20;;;17.50;76.90;;;;;;3884987;30;20116;-69
2022/04/14 03:40:56;;;;;;;21.48;13.38;;;17.50;76.90;;;;;;3886136;30;20494;-69
2022/04/14 03:43:18;;;;;;;17.80;13.25;;;17.50;76.90;;;;;;3886225;30;20053;-69
2022/04/14 03:45:40;;;;;;;16.70;11.43;;;17.50;76.90;;;;;;3886397;30;20495;-69
2022/04/14 03:48:02;;;;;;;17.67;12.75;;;17.50;76.90;;;;;;3885561;30;20415;-69
2022/04/14 03:50:24;;;;;;;20.35;13.75;;;17.50;77.00;;;;;;3886074;30;20494;-68
2022/04/14 03:52:46;;;;;;;18.50;11.80;;;17.50;76.90;;;;;;3885758;30;20140;-69
2022/04/14 03:55:10;;;;;;;16.90;13.05;;;17.50;76.90;;;;;;3899669;30;20053;-68
2022/04/14 03:57:32;;;;;;;17.95;12.65;;;17.50;77.70;;;;;;3900307;30;20049;-68
2022/04/14 03:59:55;;;;;;;18.00;13.25;;;17.50;77.80;;;;;;3899788;30;20056;-68
2022/04/14 04:02:17;;;;;;;19.73;14.27;;;17.50;77.00;;;;;;3900004;30;20136;-68
2022/04/14 04:04:39;;;;;;;18.38;13.38;;;17.50;77.00;;;;;;3899615;30;20064;-68
2022/04/14 04:07:01;;;;;;;24.73;14.45;;;17.50;77.00;;;;;;3899961;30;20049;-69
2022/04/14 04:09:24;;;;;;;21.35;14.23;;;17.40;76.90;;;;;;3899846;30;20474;-68
2022/04/14 04:11:47;;;;;;;18.45;13.38;;;17.40;76.90;;;;;;3885930;30;20064;-69
2022/04/14 04:14:10;;;;;;;21.30;14.55;;;17.40;76.90;;;;;;3899634;30;20057;-68
2022/04/14 04:16:32;;;;;;;20.67;14.55;;;17.40;77.00;;;;;;3900168;30;20722;-68
2022/04/14 04:18:54;;;;;;;20.13;13.85;;;17.40;77.00;;;;;;3899528;30;20486;-69
2022/04/14 04:21:16;;;;;;;21.27;14.75;;;17.40;77.00;;;;;;3886677;30;20515;-69
2022/04/14 04:23:38;;;;;;;21.00;13.70;;;17.40;76.90;;;;;;3899262;30;20410;-69
2022/04/14 04:26:00;;;;;;;21.88;15.30;;;17.40;76.90;;;;;;3899176;30;20115;-68
2022/04/14 04:28:30;;;;;;;23.95;14.77;;;17.40;77.00;;;;;;3898681;30;20076;-69
2022/04/14 04:30:52;;;;;;;24.95;15.13;;;17.40;77.80;;;;;;3899841;30;20506;-69
2022/04/14 04:33:14;;;;;;;24.70;15.63;;;17.40;77.10;;;;;;3899300;30;20161;-69
2022/04/14 04:35:36;;;;;;;21.90;15.20;;;17.40;77.00;;;;;;3899364;30;20061;-68
2022/04/14 04:37:58;;;;;;;27.13;15.50;;;17.40;77.00;;;;;;3899833;30;20056;-68
2022/04/14 04:40:21;;;;;;;24.52;16.05;;;17.40;77.00;;;;;;3886205;30;20058;-68
2022/04/14 04:42:43;;;;;;;23.17;15.45;;;17.40;77.00;;;;;;3899766;30;20057;-68
2022/04/14 04:45:08;;;;;;;23.70;15.25;;;17.40;77.00;;;;;;3899618;30;20148;-69
2022/04/14 04:47:31;;;;;;;26.88;17.00;;;17.40;77.00;;;;;;3899229;30;20103;-68
2022/04/14 04:49:55;;;;;;;25.75;16.90;;;17.30;77.00;;;;;;3886522;30;20057;-69
2022/04/14 04:52:18;;;;;;;21.40;15.10;;;17.30;77.00;;;;;;3899353;30;20063;-69
2022/04/14 04:54:40;;;;;;;24.25;16.38;;;17.30;77.10;;;;;;3898717;30;20398;-69
2022/04/14 04:57:02;;;;;;;28.83;16.35;;;17.30;77.10;;;;;;3899159;30;20427;-68
2022/04/14 04:59:25;;;;;;;22.85;16.23;;;17.30;77.20;;;;;;3883985;30;20056;-69
2022/04/14 05:01:48;;;;;;;23.45;14.43;;;17.30;78.10;;;;;;3884975;30;20486;-69
2022/04/14 05:04:11;;;;;;;25.67;16.08;;;17.30;77.20;;;;;;3885165;30;20045;-69
2022/04/14 05:06:34;;;;;;;29.20;16.90;;;17.30;77.30;;;;;;3886391;30;20066;-69
2022/04/14 05:08:56;;;;;;;21.70;15.95;;;17.30;77.30;;;;;;3899557;30;20064;-68
2022/04/14 05:11:18;;;;;;;21.40;15.43;;;17.30;77.30;;;;;;3899196;30;20080;-69
2022/04/14 05:13:40;;;;;;;23.92;16.63;;;17.30;77.30;;;;;;3899108;30;20052;-68
2022/04/14 05:16:04;;;;;;;27.33;17.20;;;17.20;77.30;;;;;;3899313;30;20217;-68
2022/04/14 05:18:28;;;;;;;23.48;17.17;;;17.20;77.40;;;;;;3884499;30;20542;-68
2022/04/14 05:20:51;;;;;;;24.38;16.30;;;17.20;77.40;;;;;;3884742;30;20056;-68
2022/04/14 05:23:16;;;;;;;25.70;17.05;;;17.20;77.40;;;;;;3884081;30;20163;-68
2022/04/14 05:25:40;;;;;;;25.25;16.90;;;17.20;77.40;;;;;;3890860;30;20068;-68
2022/04/14 05:28:03;;;;;;;26.48;16.30;;;17.30;77.50;;;;;;3885875;30;20119;-68
2022/04/14 05:30:28;;;;;;;28.25;16.50;;;17.30;77.50;;;;;;3898999;30;20132;-69
2022/04/14 05:32:51;;;;;;;25.30;16.55;;;17.30;77.50;;;;;;3898975;30;20754;-69
2022/04/14 05:35:15;;;;;;;25.33;17.00;;;17.30;77.50;;;;;;3885713;30;20570;-69
2022/04/14 05:37:39;;;;;;;30.25;17.77;;;17.30;77.60;;;;;;3898487;30;20064;-69
2022/04/14 05:40:01;;;;;;;24.65;17.50;;;17.30;77.60;;;;;;3898782;30;20453;-68
2022/04/14 05:42:23;;;;;;;25.25;18.38;;;17.30;77.50;;;;;;3898989;30;20132;-68
2022/04/14 05:44:45;;;;;;;33.15;18.35;;;17.40;77.50;;;;;;3885468;30;20531;-68
2022/04/14 05:47:07;;;;;;;27.17;17.17;;;17.40;77.50;;;;;;3898310;30;20069;-65
2022/04/14 05:49:29;;;;;;;25.00;18.20;;;17.40;77.60;;;;;;3898081;30;20057;-64
2022/04/14 05:51:53;;;;;;;30.30;19.25;;;17.40;77.90;;;;;;3898725;30;20434;-64
2022/04/14 05:54:15;;;;;;;27.70;17.02;;;17.50;77.90;;;;;;3898223;30;20088;-67
2022/04/14 05:56:37;;;;;;;28.80;16.63;;;17.60;78.00;;;;;;3898900;30;20111;-68
2022/04/14 05:58:59;;;;;;;27.00;18.85;;;17.60;77.90;;;;;;3898491;30;20073;-67
2022/04/14 06:01:22;;;;;;;30.90;18.17;;;17.60;78.10;;;;;;3901320;30;20053;-68
2022/04/14 06:03:44;;;;;;;26.33;17.20;;;17.60;77.90;;;;;;3887355;30;20065;-67
2022/04/14 06:06:06;;;;;;;29.48;18.17;;;17.60;77.80;;;;;;3873181;30;20173;-67
2022/04/14 06:08:30;;;;;;;28.60;18.50;;;17.60;77.80;;;;;;3898095;30;20061;-67
2022/04/14 06:10:52;;;;;;;30.77;19.63;;;17.60;77.90;;;;;;3898992;30;20049;-67
2022/04/14 06:13:14;;;;;;;28.30;17.05;;;17.60;77.90;;;;;;3898029;30;20510;-67
2022/04/14 06:15:36;;;;;;;28.33;18.10;;;17.60;78.00;;;;;;3897810;30;20065;-68
2022/04/14 06:17:59;;;;;;;29.58;19.38;;;17.50;78.00;;;;;;3884658;30;20103;-67
2022/04/14 06:20:21;;;;;;;26.65;17.95;;;17.50;78.00;;;;;;3898022;30;20065;-68
2022/04/14 06:22:44;;;;;;;28.30;19.08;;;17.60;78.00;;;;;;3897874;30;20055;-68
2022/04/14 06:25:13;;;;;;;30.20;19.38;;;17.60;77.70;;;;;;3897709;30;20160;-68
2022/04/14 06:27:35;;;;;;;28.17;18.23;;;17.60;77.30;;;;;;3897703;30;20064;-68
2022/04/14 06:29:57;;;;;;;25.50;18.08;;;17.60;76.90;;;;;;3897866;30;20060;-68
2022/04/14 06:32:19;;;;;;;27.92;18.08;;;17.60;76.50;;;;;;3898055;30;20057;-67
2022/04/14 06:34:43;;;;;;;25.58;17.38;;;17.70;76.70;;;;;;3898141;30;20524;-68
2022/04/14 06:37:05;;;;;;;28.30;19.23;;;17.70;76.60;;;;;;3898666;30;20567;-68
2022/04/14 06:39:28;;;;;;;28.52;18.73;;;17.70;76.50;;;;;;3898442;30;20061;-68
2022/04/14 06:41:51;;;;;;;25.70;17.17;;;17.70;76.40;;;;;;3898542;30;20064;-68
2022/04/14 06:44:14;;;;;;;27.83;18.00;;;17.80;76.30;;;;;;3901977;30;20218;-68
2022/04/14 06:46:36;;;;;;;33.15;19.10;;;17.80;76.20;;;;;;3897005;30;20069;-68
2022/04/14 06:48:58;;;;;;;24.90;17.75;;;17.80;76.20;;;;;;3884667;30;20092;-68
2022/04/14 06:51:21;;;;;;;28.52;18.55;;;17.80;76.10;;;;;;3897595;30;20056;-68
2022/04/14 06:53:44;;;;;;;24.38;15.93;;;17.80;76.00;;;;;;3870619;30;20455;-68
2022/04/14 06:56:07;;;;;;;22.50;15.60;;;17.80;75.90;;;;;;3883131;30;20050;-68
2022/04/14 06:58:30;;;;;;;23.75;17.33;;;17.90;75.80;;;;;;3883317;30;20057;-68
2022/04/14 07:00:52;;;;;;;29.17;18.23;;;17.90;75.50;;;;;;3897154;30;20088;-68
2022/04/14 07:03:14;;;;;;;23.55;15.65;;;17.90;75.30;;;;;;3884139;30;20049;-68
2022/04/14 07:05:36;;;;;;;25.83;16.42;;;17.90;75.60;;;;;;3897669;30;20453;-68
2022/04/14 07:07:58;;;;;;;26.85;16.95;;;18.00;75.00;;;;;;3895948;30;20123;-68
2022/04/14 07:10:20;;;;;;;23.67;15.82;;;18.00;74.90;;;;;;3895812;30;20061;-68
2022/04/14 07:12:44;;;;;;;22.13;15.43;;;18.00;74.80;;;;;;3897643;30;20053;-68
2022/04/14 07:15:09;;;;;;;24.35;15.25;;;17.90;74.70;;;;;;3897292;30;20053;-68
2022/04/14 07:17:33;;;;;;;26.63;15.63;;;17.90;74.90;;;;;;3897040;30;20417;-68
2022/04/14 07:19:57;;;;;;;18.92;14.85;;;17.90;74.90;;;;;;3896826;30;20148;-68
2022/04/14 07:22:19;;;;;;;23.60;14.15;;;17.90;74.90;;;;;;3897085;30;20061;-68
2022/04/14 07:24:42;;;;;;;20.52;13.90;;;18.00;74.90;;;;;;3897563;30;20068;-68
2022/04/14 07:27:05;;;;;;;19.45;13.63;;;18.00;75.70;;;;;;3897581;30;20344;-68
2022/04/14 07:29:27;;;;;;;21.10;14.30;;;18.00;74.70;;;;;;3897361;30;20452;-68
2022/04/14 07:31:52;;;;;;;19.35;13.07;;;18.00;74.40;;;;;;3897350;30;20045;-68
2022/04/14 07:34:14;;;;;;;20.45;13.55;;;18.00;74.30;;;;;;3897698;30;20057;-68
2022/04/14 07:36:37;;;;;;;21.75;13.68;;;18.00;74.30;;;;;;3897352;30;20151;-68
2022/04/14 07:38:59;;;;;;;20.25;13.90;;;18.10;74.30;;;;;;3881797;30;20073;-68
2022/04/14 07:41:21;;;;;;;19.27;13.50;;;18.10;74.00;;;;;;3883122;30;20115;-67
2022/04/14 07:43:43;;;;;;;18.33;13.52;;;18.10;73.90;;;;;;3882619;30;20058;-68
2022/04/14 07:46:06;;;;;;;19.90;14.82;;;18.20;73.70;;;;;;3895039;30;20057;-67
2022/04/14 07:48:30;;;;;;;20.90;12.88;;;18.20;73.50;;;;;;3896908;30;20143;-67
2022/04/14 07:50:52;;;;;;;18.98;13.38;;;18.20;73.40;;;;;;3892773;30;20077;-67
2022/04/14 07:53:14;;;;;;;20.13;12.52;;;18.20;73.30;;;;;;3896179;30;20146;-68
2022/04/14 07:55:37;;;;;;;16.70;12.70;;;18.20;73.20;;;;;;3897218;30;20069;-68
2022/04/14 07:58:01;;;;;;;20.02;13.90;;;18.30;73.10;;;;;;3897395;30;20049;-67
2022/04/14 08:00:24;;;;;;;16.88;13.07;;;18.30;72.80;;;;;;3897247;30;20057;-67
2022/04/14 08:02:53;;;;;;;19.42;13.18;;;18.30;72.50;;;;;;3898279;30;20714;-67
2022/04/14 08:05:17;;;;;;;17.65;12.88;;;18.30;72.40;;;;;;3899740;30;20478;-67
2022/04/14 08:07:39;;;;;;;18.60;13.07;;;18.30;72.50;;;;;;3900274;30;20053;-67
2022/04/14 08:10:01;;;;;;;19.88;13.43;;;18.40;72.60;;;;;;3899548;30;20065;-67
2022/04/14 08:12:24;;;;;;;16.42;12.77;;;18.40;72.40;;;;;;3899506;30;20119;-68
2022/04/14 08:14:46;;;;;;;23.45;14.18;;;18.40;72.30;;;;;;3886925;30;20065;-67
2022/04/14 08:17:08;;;;;;;19.52;14.00;;;18.40;72.20;;;;;;3900356;30;20057;-67
2022/04/14 08:19:31;;;;;;;18.33;13.73;;;18.40;72.00;;;;;;3886960;30;20115;-66
2022/04/14 08:21:55;;;;;;;16.60;12.63;;;18.40;72.10;;;;;;3897495;30;20060;-68
2022/04/14 08:24:17;;;;;;;22.23;14.30;;;18.40;72.00;;;;;;3886064;30;20088;-69
2022/04/14 08:26:39;;;;;;;15.88;12.98;;;18.40;73.40;;;;;;3899457;30;20061;-68
2022/04/14 08:29:01;;;;;;;19.50;13.65;;;18.40;72.50;;;;;;3899415;30;20140;-68
2022/04/14 08:31:24;;;;;;;20.13;12.98;;;18.40;72.00;;;;;;3899544;30;20053;-68
2022/04/14 08:33:46;;;;;;;20.90;14.55;;;18.40;71.80;;;;;;3899345;30;20127;-69
2022/04/14 08:36:12;;;;;;;20.27;14.50;;;18.50;71.80;;;;;;3899868;30;20398;-69
2022/04/14 08:38:36;;;;;;;19.80;14.98;;;18.50;71.60;;;;;;3899658;30;20065;-69
2022/04/14 08:41:02;;;;;;;19.80;13.73;;;18.50;71.40;;;;;;3886521;30;20111;-69
2022/04/14 08:43:45;;;;;;;19.15;13.88;;;18.50;70.90;;;;;;3899393;30;20053;-69
2022/04/14 08:46:11;;;;;;;19.55;13.63;;;18.50;70.50;;;;;;3898985;30;20061;-69
2022/04/14 08:48:36;;;;;;;18.17;14.63;;;18.60;70.40;;;;;;3899471;30;20084;-69
2022/04/14 08:50:59;;;;;;;18.58;13.68;;;18.60;70.60;;;;;;3899383;30;20055;-69
2022/04/14 08:53:24;;;;;;;19.48;14.23;;;18.60;70.70;;;;;;3899226;30;20064;-69
2022/04/14 08:55:49;;;;;;;19.98;14.60;;;18.60;70.60;;;;;;3884841;30;20140;-69
2022/04/14 08:58:15;;;;;;;18.85;14.23;;;18.60;70.30;;;;;;3884990;30;20113;-70
2022/04/14 09:00:37;;;;;;;21.92;14.80;;;18.60;70.10;;;;;;3884742;30;20483;-72
2022/04/14 09:03:01;;;;;;;21.70;15.45;;;18.60;71.60;;;;;;3884835;30;20053;-71
2022/04/14 09:05:23;;;;;;;19.95;13.90;;;18.60;70.20;;;;;;3883816;30;20174;-71
2022/04/14 09:07:49;;;;;;;21.23;16.70;;;18.70;69.60;;;;;;3885058;30;20061;-71
2022/04/14 09:10:11;;;;;;;17.95;14.85;;;18.70;69.40;;;;;;3884630;30;20418;-71
2022/04/14 09:12:36;;;;;;;18.15;13.95;;;18.70;69.60;;;;;;3890916;30;20134;-71
2022/04/14 09:15:01;;;;;;;21.75;14.55;;;18.70;69.60;;;;;;3885455;30;20136;-71
2022/04/14 09:17:24;;;;;;;20.48;14.98;;;18.70;69.60;;;;;;3898669;30;20064;-69
2022/04/14 09:19:46;;;;;;;18.67;13.68;;;18.80;69.50;;;;;;3899106;30;20524;-70
2022/04/14 09:22:10;;;;;;;21.52;15.07;;;18.70;69.30;;;;;;3898586;30;20053;-71
2022/04/14 09:24:43;;;;;;;19.38;14.93;;;18.80;69.30;;;;;;3885563;30;20049;-70
2022/04/14 09:27:05;;;;;;;18.00;12.50;;;18.80;69.20;;;;;;3898697;30;20096;-71
2022/04/14 09:29:29;;;;;;;21.27;16.02;;;18.80;69.10;;;;;;3899150;30;20057;-71
2022/04/14 09:31:54;;;;;;;18.90;14.35;;;18.90;68.90;;;;;;3898072;30;20142;-69
2022/04/14 09:34:18;;;;;;;19.23;13.60;;;18.90;68.70;;;;;;3898715;30;20140;-69
2022/04/14 09:36:41;;;;;;;17.88;12.73;;;18.90;68.70;;;;;;3909375;30;20412;-70
2022/04/14 09:39:05;;;;;;;19.05;13.90;;;18.90;68.70;;;;;;3885618;30;20137;-70
2022/04/14 09:41:33;;;;;;;16.52;11.75;;;18.90;68.60;;;;;;3899106;30;20061;-71
2022/04/14 09:43:55;;;;;;;14.68;11.55;;;18.90;68.40;;;;;;3897409;30;20049;-70
2022/04/14 09:46:19;;;;;;;18.25;10.30;;;18.90;68.30;;;;;;3905467;30;20045;-71
2022/04/14 09:49:06;;;;;;;13.82;11.32;;;18.90;68.30;;;;;;3885634;30;20057;-71
2022/04/14 09:51:30;;;;;;;16.40;9.50;;;19.00;68.10;;;;;;3897884;30;20534;-69
2022/04/14 09:54:03;;;;;;;15.70;9.27;;;19.00;68.10;;;;;;3898235;30;20064;-70
2022/04/14 09:56:46;;;;;;;11.07;8.55;;;19.00;68.00;;;;;;3890056;30;20070;-70
2022/04/14 09:59:10;;;;;;;14.57;8.52;;;19.10;67.90;;;;;;3898473;30;20068;-69
2022/04/14 10:01:34;;;;;;;13.35;8.48;;;19.10;67.80;;;;;;3898124;30;20064;-69
2022/04/14 10:03:56;;;;;;;10.40;7.70;;;19.10;67.40;;;;;;3885813;30;20084;-69
2022/04/14 10:06:18;;;;;;;11.68;8.13;;;19.10;66.90;;;;;;3892454;30;20064;-69
2022/04/14 10:08:49;;;;;;;11.77;8.10;;;19.10;67.30;;;;;;3895140;30;20146;-69
2022/04/14 10:11:11;;;;;;;17.90;9.13;;;19.10;67.50;;;;;;3888435;30;20049;-69
2022/04/14 10:13:35;;;;;;;14.02;7.85;;;19.10;67.60;;;;;;3898330;30;20060;-69
2022/04/14 10:15:57;;;;;;;10.60;7.82;;;19.10;67.70;;;;;;3898208;30;20132;-69
2022/04/14 10:18:21;;;;;;;12.45;7.43;;;19.10;67.50;;;;;;3898560;30;20053;-70
2022/04/14 10:20:45;;;;;;;9.55;7.13;;;19.10;67.10;;;;;;3898310;30;20071;-71
2022/04/14 10:23:08;;;;;;;10.63;7.80;;;19.20;67.30;;;;;;3898343;30;20063;-69
2022/04/14 10:25:32;;;;;;;14.15;8.75;;;19.10;67.10;;;;;;3897624;30;20115;-70
2022/04/14 10:27:54;;;;;;;11.07;8.02;;;19.20;67.90;;;;;;3889636;30;20131;-69
2022/04/14 10:30:19;;;;;;;13.07;7.70;;;19.10;66.70;;;;;;3883908;30;20502;-70
2022/04/14 10:32:44;;;;;;;9.27;6.60;;;19.10;66.50;;;;;;3885590;30;20061;-68
2022/04/14 10:35:09;;;;;;;8.13;5.95;;;19.20;66.90;;;;;;3897628;30;20064;-69
2022/04/14 10:37:36;;;;;;;8.65;6.43;;;19.20;67.00;;;;;;3897468;30;20470;-69
2022/04/14 10:39:59;;;;;;;10.40;7.35;;;19.20;66.70;;;;;;3884631;30;20116;-69
2022/04/14 10:42:24;;;;;;;10.48;7.10;;;19.20;67.70;;;;;;3897436;30;20114;-69
2022/04/14 10:44:49;;;;;;;11.90;7.28;;;19.20;67.00;;;;;;3897406;30;20064;-69
2022/04/14 10:47:11;;;;;;;8.80;7.13;;;19.30;66.60;;;;;;3897560;30;20053;-69
2022/04/14 10:49:34;;;;;;;11.00;7.65;;;19.30;66.50;;;;;;3897740;30;20078;-69
2022/04/14 10:52:28;;;;;;;11.10;7.95;;;19.30;66.40;;;;;;3897554;30;20076;-70
2022/04/14 10:54:56;;;;;;;10.63;7.85;;;19.40;66.50;;;;;;3897295;30;20486;-70
2022/04/14 10:57:36;;;;;;;6.90;6.10;;;19.40;66.30;;;;;;3896847;30;20108;-69
2022/04/14 10:59:58;;;;;;;10.90;6.47;;;19.40;66.20;;;;;;3897253;30;20498;-70
2022/04/14 11:02:21;;;;;;;7.70;5.47;;;19.40;66.90;;;;;;3897349;30;20091;-69
2022/04/14 11:04:51;;;;;;;7.00;6.10;;;19.40;65.80;;;;;;3897266;30;20152;-69
2022/04/14 11:07:14;;;;;;;8.60;5.95;;;19.50;65.60;;;;;;3897169;30;20406;-69
2022/04/14 11:09:57;;;;;;;6.00;5.32;;;19.50;66.10;;;;;;3897561;30;20063;-69
2022/04/14 11:12:21;;;;;;;11.00;6.00;;;19.50;65.90;;;;;;3897214;30;20164;-68
2022/04/14 11:14:46;;;;;;;7.72;5.75;;;19.50;65.90;;;;;;3897176;30;20061;-69
2022/04/14 11:17:28;;;;;;;5.88;5.18;;;19.50;65.90;;;;;;3896911;30;20056;-69
2022/04/14 11:19:50;;;;;;;7.32;5.35;;;19.50;65.90;;;;;;3897349;30;20121;-70
2022/04/14 11:22:14;;;;;;;10.35;8.55;;;19.50;66.80;;;;;;3897470;30;20560;-70
2022/04/14 11:24:45;;;;;;;12.35;8.93;;;19.50;65.80;;;;;;3897495;30;20140;-70
2022/04/14 11:27:12;;;;;;;11.15;9.23;;;19.50;66.60;;;;;;3896995;30;20140;-69
2022/04/14 11:29:34;;;;;;;12.18;8.52;;;19.50;65.80;;;;;;3897055;30;20057;-69
2022/04/14 11:31:56;;;;;;;10.27;8.75;;;19.50;66.10;;;;;;3897232;30;20410;-70
2022/04/14 11:34:31;;;;;;;12.35;9.02;;;19.40;66.10;;;;;;3897051;30;20064;-65
2022/04/14 11:36:54;;;;;;;10.75;7.95;;;19.40;67.30;;;;;;3898315;30;20141;-66
2022/04/14 11:39:22;;;;;;;6.95;5.32;;;19.40;66.60;;;;;;3900353;30;20084;-66
2022/04/14 11:41:46;;;;;;;8.45;5.05;;;19.40;66.40;;;;;;3899649;30;20092;-67
2022/04/14 11:44:13;;;;;;;6.63;4.05;;;19.40;66.50;;;;;;3900342;30;20193;-67
2022/04/14 11:46:37;;;;;;;7.38;5.07;;;19.40;66.40;;;;;;3900436;30;20418;-68
2022/04/14 11:49:00;;;;;;;5.57;4.57;;;19.40;65.80;;;;;;3899921;30;20060;-68
2022/04/14 11:51:22;;;;;;;9.25;4.65;;;19.50;66.20;;;;;;3900156;30;20077;-68
2022/04/14 11:53:44;;;;;;;10.07;5.18;;;19.50;64.80;;;;;;3900026;30;20436;-67
2022/04/14 11:56:25;;;;;;;7.32;5.35;;;19.50;65.60;;;;;;3899743;30;20068;-67
2022/04/14 11:58:47;;;;;;;8.60;5.28;;;19.50;65.60;;;;;;3899957;30;20053;-68
2022/04/14 12:01:11;;;;;;;7.13;4.13;;;19.60;65.70;;;;;;3900173;30;20064;-67
2022/04/14 12:03:33;;;;;;;7.30;4.32;;;19.60;65.70;;;;;;3900199;30;20522;-67
2022/04/14 12:06:00;;;;;;;7.88;4.03;;;19.60;65.10;;;;;;3900206;30;20060;-68
2022/04/14 12:08:23;;;;;;;3.80;2.80;;;19.60;65.00;;;;;;3899342;30;20060;-67
2022/04/14 12:10:44;;;;;;;3.58;3.20;;;19.70;64.60;;;;;;3899825;30;20053;-67
2022/04/14 12:13:08;;;;;;;9.10;3.75;;;19.70;64.50;;;;;;3899494;30;20142;-67
2022/04/14 12:15:30;;;;;;;9.10;6.00;;;19.70;64.60;;;;;;3899961;30;20413;-67