Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:09;;;;;;;5.80;5.30;;;;;;;17.08;65.33;101839.84;687633;28;1029;-78
2022/07/12 00:00:37;;;;;;;5.85;5.35;;;;;;;17.08;65.45;101835.44;687097;28;1720;-78
2022/07/12 00:00:58;;;;;;;5.60;5.10;;;;;;;17.05;65.32;101829.22;683413;28;1512;-78
2022/07/12 00:01:21;;;;;;;5.28;4.78;;;;;;;17.05;65.31;101835.41;684339;28;1691;-77
2022/07/12 00:01:43;;;;;;;5.10;4.60;;;;;;;17.07;65.58;101838.06;684874;28;923;-78
2022/07/12 00:02:05;;;;;;;5.10;4.60;;;;;;;17.07;65.11;101832.78;686783;28;1201;-78
2022/07/12 00:02:27;;;;;;;5.32;4.82;;;;;;;17.07;65.36;101835.41;685152;28;1088;-78
2022/07/12 00:02:48;;;;;;;5.20;4.80;;;;;;;17.09;65.35;101841.63;693188;28;1433;-78
2022/07/12 00:03:11;;;;;;;5.30;4.80;;;;;;;17.07;65.45;101833.69;688685;28;1232;-78
2022/07/12 00:03:37;;;;;;;5.10;4.70;;;;;;;17.04;65.29;101832.72;687589;28;1604;-78
2022/07/12 00:04:16;;;;;;;5.45;4.80;;;;;;;17.06;65.52;101836.28;679423;29;1325;-78
2022/07/12 00:04:38;;;;;;;5.15;4.65;;;;;;;16.99;65.73;101827.38;685159;28;1201;-78
2022/07/12 00:04:59;;;;;;;5.00;4.60;;;;;;;17.07;65.41;101838.94;689895;28;1536;-77
2022/07/12 00:05:24;;;;;;;5.00;4.60;;;;;;;17.04;65.54;101835.38;687255;28;1627;-78
2022/07/12 00:05:57;;;;;;;5.72;4.90;;;;;;;17.02;65.49;101834.47;684668;28;1615;-79
2022/07/12 00:06:20;;;;;;;7.32;5.10;;;;;;;17.04;65.47;101830.09;687080;28;1682;-78
2022/07/12 00:06:42;;;;;;;7.32;5.13;;;;;;;16.99;65.67;101830.88;684606;28;1331;-78
2022/07/12 00:08:27;;;;;;;5.50;5.00;;;;;;;17.04;65.62;101832.72;687751;28;1448;-78
2022/07/12 00:08:49;;;;;;;5.28;4.88;;;;;;;17.03;65.63;101830.97;684691;28;1324;-78
2022/07/12 00:09:16;;;;;;;5.47;4.93;;;;;;;17.01;65.53;101827.41;682696;28;1119;-78
2022/07/12 00:09:37;;;;;;;5.00;4.50;;;;;;;17.06;65.54;101842.44;687176;28;2036;-77
2022/07/12 00:09:58;;;;;;;4.63;4.30;;;;;;;17.05;65.58;101843.31;687627;28;1229;-78
2022/07/12 00:10:20;;;;;;;5.18;4.68;;;;;;;16.96;65.61;101830.84;689511;28;1470;-78
2022/07/12 00:11:00;;;;;;;5.30;4.80;;;;;;;16.99;65.77;101837.94;681974;29;1975;-79
2022/07/12 00:11:23;;;;;;;4.80;4.40;;;;;;;16.96;65.71;101833.47;682381;28;1658;-78
2022/07/12 00:11:45;;;;;;;4.97;4.57;;;;;;;17.01;65.78;101844.09;684948;28;1371;-79
2022/07/12 00:12:07;;;;;;;5.28;4.88;;;;;;;16.99;65.83;101828.25;684504;28;1124;-78
2022/07/12 00:12:29;;;;;;;5.25;4.85;;;;;;;16.99;65.89;101838.78;682223;28;1929;-78
2022/07/12 00:12:50;;;;;;;5.00;4.60;;;;;;;17.02;65.90;101837.09;682783;28;1253;-78
2022/07/12 00:13:31;;;;;;;4.80;4.40;;;;;;;17.04;65.73;101845.91;682227;28;1440;-78
2022/07/12 00:13:52;;;;;;;4.60;4.20;;;;;;;16.98;65.78;101838.78;679721;29;1268;-78
2022/07/12 00:14:16;;;;;;;4.70;4.30;;;;;;;17.02;65.77;101845.00;685673;28;1709;-78
2022/07/12 00:14:39;;;;;;;4.90;4.50;;;;;;;16.94;65.81;101837.84;684147;28;1303;-78
2022/07/12 00:15:02;;;;;;;5.30;4.80;;;;;;;16.98;65.69;101844.06;682529;29;1141;-78
2022/07/12 00:15:43;;;;;;;5.35;4.90;;;;;;;16.98;65.58;101839.66;688426;28;1699;-79
2022/07/12 00:16:21;;;;;;;5.00;4.50;;;;;;;16.88;65.38;101829.81;688731;28;1270;-78
2022/07/12 00:16:43;;;;;;;4.60;4.20;;;;;;;16.89;65.52;101834.22;687554;28;1059;-78
2022/07/12 00:17:25;;;;;;;4.50;4.20;;;;;;;16.85;65.49;101833.28;689059;28;1413;-78
2022/07/12 00:17:55;;;;;;;4.80;4.40;;;;;;;16.88;65.49;101843.00;690386;28;1454;-78
2022/07/12 00:18:19;;;;;;;4.80;4.40;;;;;;;16.83;65.68;101839.38;689555;28;1653;-78
2022/07/12 00:18:49;;;;;;;5.00;4.38;;;;;;;16.85;65.71;101841.19;686350;28;1521;-78
2022/07/12 00:19:10;;;;;;;4.30;3.90;;;;;;;16.81;65.59;101839.38;686708;28;1166;-78
2022/07/12 00:19:32;;;;;;;4.45;4.03;;;;;;;16.80;65.61;101831.41;689741;28;1579;-78
2022/07/12 00:21:00;;;;;;;4.40;4.10;;;;;;;16.82;65.64;101841.13;687148;28;1208;-78
2022/07/12 00:21:39;;;;;;;4.70;4.30;;;;;;;16.72;65.65;101824.25;682665;28;974;-78
2022/07/12 00:22:08;;;;;;;4.63;4.22;;;;;;;16.73;65.71;101838.31;681699;29;1339;-79
2022/07/12 00:22:52;;;;;;;4.20;3.90;;;;;;;16.71;65.81;101827.75;673931;29;1478;-78
2022/07/12 00:23:14;;;;;;;4.60;4.20;;;;;;;16.72;65.68;101840.06;683729;28;1244;-78
2022/07/12 00:23:38;;;;;;;4.57;4.18;;;;;;;16.69;65.68;101826.84;688266;28;1585;-78
2022/07/12 00:24:14;;;;;;;4.60;4.20;;;;;;;16.67;65.76;101825.91;684874;28;1207;-78
2022/07/12 00:24:35;;;;;;;4.07;3.78;;;;;;;16.74;65.65;101833.94;686319;28;2137;-78
2022/07/12 00:26:27;;;;;;;4.63;4.22;;;;;;;16.69;65.70;101821.56;690566;28;1328;-78
2022/07/12 00:28:08;;;;;;;4.68;4.28;;;;;;;16.73;65.72;101830.41;684792;28;1715;-78
2022/07/12 00:28:32;;;;;;;4.80;4.40;;;;;;;16.65;66.03;101822.34;683727;28;1878;-78
2022/07/12 00:28:56;;;;;;;5.30;4.80;;;;;;;16.64;65.73;101823.22;683864;28;1186;-78
2022/07/12 00:29:17;;;;;;;5.30;4.80;;;;;;;16.64;65.82;101822.31;687241;28;1713;-78
2022/07/12 00:29:38;;;;;;;5.33;4.83;;;;;;;16.62;65.88;101824.03;680557;29;1221;-78
2022/07/12 00:30:18;;;;;;;5.30;4.80;;;;;;;16.66;65.75;101831.16;684435;28;1253;-79
2022/07/12 00:30:39;;;;;;;6.40;5.15;;;;;;;16.59;65.91;101824.84;686797;28;2003;-78
2022/07/12 00:31:00;;;;;;;6.30;5.00;;;;;;;16.58;65.89;101823.09;684563;28;1399;-77
2022/07/12 00:31:21;;;;;;;5.60;4.90;;;;;;;16.57;65.93;101826.59;682187;29;1163;-77
2022/07/12 00:31:42;;;;;;;5.20;4.80;;;;;;;16.58;65.93;101820.44;682070;29;1669;-78
2022/07/12 00:32:04;;;;;;;5.43;5.00;;;;;;;16.58;65.87;101823.09;685177;28;1045;-78
2022/07/12 00:32:26;;;;;;;5.50;5.03;;;;;;;16.60;65.93;101820.50;687525;28;1215;-78
2022/07/12 00:32:49;;;;;;;5.55;5.10;;;;;;;16.61;65.78;101835.44;685214;28;855;-78
2022/07/12 00:33:10;;;;;;;5.90;5.00;;;;;;;16.61;65.95;101833.72;685412;28;1356;-78
2022/07/12 00:33:32;;;;;;;5.63;4.75;;;;;;;16.53;66.01;101822.13;687724;28;1123;-78
2022/07/12 00:33:53;;;;;;;5.53;4.70;;;;;;;16.54;66.15;101810.72;690196;28;1718;-77
2022/07/12 00:34:14;;;;;;;5.30;4.80;;;;;;;16.58;65.96;101828.34;687306;28;1598;-78
2022/07/12 00:34:35;;;;;;;5.30;4.80;;;;;;;16.56;65.99;101820.44;690032;28;1086;-78
2022/07/12 00:34:56;;;;;;;5.22;4.72;;;;;;;16.55;65.98;101833.56;687900;28;956;-79
2022/07/12 00:35:19;;;;;;;5.20;4.80;;;;;;;16.44;65.97;101810.53;684520;28;1434;-78
2022/07/12 00:35:41;;;;;;;5.28;4.78;;;;;;;16.51;65.94;101819.44;687726;28;1116;-77
2022/07/12 00:36:03;;;;;;;5.03;4.53;;;;;;;16.49;66.16;101817.63;687540;28;1386;-78
2022/07/12 00:36:24;;;;;;;5.03;4.60;;;;;;;16.56;66.00;101827.44;684116;28;1752;-78
2022/07/12 00:36:46;;;;;;;5.03;4.63;;;;;;;16.50;65.98;101824.69;682137;29;1701;-78
2022/07/12 00:37:09;;;;;;;5.03;4.63;;;;;;;16.45;65.97;101814.06;685363;28;1389;-77
2022/07/12 00:37:30;;;;;;;4.90;4.50;;;;;;;16.51;66.20;101826.44;687211;28;1300;-78
2022/07/12 00:37:51;;;;;;;4.90;4.50;;;;;;;16.49;65.93;101822.91;690312;28;1445;-78
2022/07/12 00:38:13;;;;;;;4.85;4.45;;;;;;;16.48;66.11;101821.13;684900;28;1685;-78
2022/07/12 00:39:15;;;;;;;5.15;4.65;;;;;;;16.49;66.06;101829.09;684644;28;1466;-78
2022/07/12 00:39:42;;;;;;;4.90;4.50;;;;;;;16.39;66.24;101824.47;690265;28;1360;-78
2022/07/12 00:40:08;;;;;;;4.93;4.53;;;;;;;16.44;66.24;101831.63;694082;28;1338;-78
2022/07/12 00:40:30;;;;;;;5.20;4.80;;;;;;;16.43;66.22;101826.31;689490;28;1660;-78
2022/07/12 00:40:52;;;;;;;5.20;4.80;;;;;;;16.38;66.18;101817.41;687021;28;910;-78
2022/07/12 00:41:14;;;;;;;5.28;4.88;;;;;;;16.36;66.12;101820.03;685119;28;1327;-78
2022/07/12 00:41:35;;;;;;;5.18;4.78;;;;;;;16.38;66.25;101826.22;690171;28;1136;-78
2022/07/12 00:41:56;;;;;;;5.20;4.80;;;;;;;16.41;66.32;101828.91;687656;28;1346;-78
2022/07/12 00:42:17;;;;;;;5.37;4.90;;;;;;;16.37;66.27;101820.91;689612;28;1254;-78
2022/07/12 00:42:39;;;;;;;5.40;5.00;;;;;;;16.39;66.20;101819.19;687591;28;1059;-78
2022/07/12 00:43:01;;;;;;;5.63;5.20;;;;;;;16.36;66.16;101821.78;684400;28;1214;-78
2022/07/12 00:43:23;;;;;;;5.70;5.28;;;;;;;16.37;66.25;101824.44;683912;28;1531;-77
2022/07/12 00:43:44;;;;;;;5.43;5.03;;;;;;;16.33;66.29;101822.59;682686;28;1252;-78
2022/07/12 00:44:06;;;;;;;4.97;4.57;;;;;;;16.31;66.27;101825.19;684621;28;1229;-78
2022/07/12 00:44:27;;;;;;;4.75;4.45;;;;;;;16.31;66.34;101819.03;684481;28;1367;-78
2022/07/12 00:44:49;;;;;;;4.82;4.43;;;;;;;16.30;66.28;101822.53;690279;28;1344;-78
2022/07/12 00:45:11;;;;;;;5.30;4.80;;;;;;;16.31;66.23;101824.31;689905;28;1340;-78
2022/07/12 00:45:32;;;;;;;5.20;4.70;;;;;;;16.29;66.37;101826.03;684734;28;1518;-78
2022/07/12 00:45:55;;;;;;;5.10;4.70;;;;;;;16.27;66.33;101817.19;692638;28;874;-78
2022/07/12 00:46:22;;;;;;;4.95;4.55;;;;;;;16.34;66.30;101834.91;689898;28;1419;-78
2022/07/12 00:46:45;;;;;;;4.72;4.35;;;;;;;16.29;66.36;101832.16;690261;28;1008;-78
2022/07/12 00:47:06;;;;;;;4.50;4.20;;;;;;;16.28;66.41;101826.84;687700;28;1239;-78
2022/07/12 00:47:46;;;;;;;4.53;4.22;;;;;;;16.33;66.56;101837.53;684428;28;1657;-78
2022/07/12 00:48:10;;;;;;;5.00;4.60;;;;;;;16.25;66.50;101822.44;687631;28;1239;-78
2022/07/12 00:48:35;;;;;;;5.10;4.70;;;;;;;16.31;66.38;101832.22;689133;28;1636;-78
2022/07/12 00:48:57;;;;;;;5.10;4.70;;;;;;;16.27;66.47;101828.63;686870;28;1301;-78
2022/07/12 00:49:18;;;;;;;5.30;4.90;;;;;;;16.22;66.45;101818.81;687216;28;1504;-78
2022/07/12 00:49:41;;;;;;;5.18;4.78;;;;;;;16.24;66.45;101822.38;684187;28;1304;-78
2022/07/12 00:50:06;;;;;;;5.30;4.90;;;;;;;16.23;66.39;101823.22;685494;28;1407;-78
2022/07/12 00:50:27;;;;;;;5.30;4.90;;;;;;;16.21;66.36;101819.69;686527;28;1553;-78
2022/07/12 00:50:49;;;;;;;5.47;5.07;;;;;;;16.22;66.53;101818.81;690292;28;1916;-78
2022/07/12 00:51:10;;;;;;;5.10;4.70;;;;;;;16.21;66.55;101819.69;687549;28;1410;-78
2022/07/12 00:51:32;;;;;;;5.13;4.70;;;;;;;16.20;66.58;101820.50;684725;28;1648;-77
2022/07/12 00:51:54;;;;;;;5.70;5.10;;;;;;;16.20;66.64;101820.50;684955;28;1431;-78
2022/07/12 00:52:15;;;;;;;5.78;5.00;;;;;;;16.25;66.48;101826.81;686006;28;1095;-78
2022/07/12 00:52:37;;;;;;;6.20;5.07;;;;;;;16.17;66.60;101816.97;684904;28;1130;-78
2022/07/12 00:52:58;;;;;;;5.70;4.72;;;;;;;16.22;66.74;101829.34;681964;29;1293;-78
2022/07/12 00:53:23;;;;;;;4.88;4.47;;;;;;;16.18;66.55;101815.22;685488;28;1427;-78
2022/07/12 00:53:44;;;;;;;4.90;4.50;;;;;;;16.17;66.50;101816.97;689669;28;1134;-78
2022/07/12 00:54:06;;;;;;;4.90;4.50;;;;;;;16.18;66.52;101817.88;687673;28;1037;-78
2022/07/12 00:54:28;;;;;;;5.10;4.70;;;;;;;16.17;66.52;101827.50;687170;28;1845;-78
2022/07/12 00:54:50;;;;;;;5.07;4.68;;;;;;;16.14;66.68;101818.63;688235;28;1035;-77
2022/07/12 00:55:13;;;;;;;4.97;4.57;;;;;;;16.20;66.55;101820.50;687293;28;1141;-78
2022/07/12 00:55:57;;;;;;;4.70;4.30;;;;;;;16.20;66.60;101825.78;685054;28;1437;-78
2022/07/12 00:56:21;;;;;;;4.88;4.47;;;;;;;16.17;66.48;101829.25;682500;28;1612;-78
2022/07/12 00:56:45;;;;;;;5.00;4.60;;;;;;;16.12;66.54;101815.97;680033;29;1390;-78
2022/07/12 00:57:09;;;;;;;5.00;4.60;;;;;;;16.13;66.45;101817.78;684677;28;1600;-78
2022/07/12 00:57:32;;;;;;;4.80;4.40;;;;;;;16.19;66.78;101830.16;684827;28;2019;-77
2022/07/12 00:57:54;;;;;;;4.70;4.30;;;;;;;16.19;66.63;101827.53;686924;28;1995;-78
2022/07/12 00:58:15;;;;;;;4.70;4.30;;;;;;;16.18;66.53;101825.75;683921;28;1293;-78
2022/07/12 00:58:36;;;;;;;4.80;4.40;;;;;;;16.12;66.50;101828.25;688083;28;1225;-79
2022/07/12 00:58:58;;;;;;;4.80;4.40;;;;;;;16.15;66.30;101821.31;686082;28;1916;-78
2022/07/12 00:59:20;;;;;;;4.70;4.30;;;;;;;16.12;66.64;101818.59;683353;28;1613;-77
2022/07/12 00:59:43;;;;;;;4.65;4.25;;;;;;;16.10;66.48;101814.19;682027;29;1204;-78
2022/07/12 01:00:08;;;;;;;4.90;4.50;;;;;;;16.10;66.46;101817.69;682682;29;1173;-78
2022/07/12 01:00:30;;;;;;;5.10;4.70;;;;;;;16.13;66.60;101825.66;684984;28;1515;-78
2022/07/12 01:00:51;;;;;;;5.00;4.60;;;;;;;16.08;66.48;101810.59;691035;28;848;-78
2022/07/12 01:01:13;;;;;;;4.70;4.40;;;;;;;16.13;66.66;101820.41;684505;28;1254;-78
2022/07/12 01:01:34;;;;;;;4.60;4.30;;;;;;;16.06;66.55;101810.59;682721;28;1542;-78
2022/07/12 01:01:56;;;;;;;4.40;4.10;;;;;;;16.11;66.63;101822.09;686907;28;1210;-78
2022/07/12 01:02:18;;;;;;;4.40;4.10;;;;;;;16.05;66.62;101811.44;686553;28;1327;-78
2022/07/12 01:02:39;;;;;;;4.50;4.20;;;;;;;16.07;66.83;101820.25;687573;28;1294;-78
2022/07/12 01:03:02;;;;;;;5.00;4.60;;;;;;;16.07;66.69;101820.25;685401;28;1224;-78
2022/07/12 01:03:26;;;;;;;5.40;4.90;;;;;;;16.08;66.50;101816.78;685643;28;1198;-78
2022/07/12 01:03:47;;;;;;;5.40;4.90;;;;;;;16.10;66.87;101815.06;685238;28;1472;-78
2022/07/12 01:04:08;;;;;;;5.07;4.68;;;;;;;16.09;66.75;101817.66;685409;28;1219;-78
2022/07/12 01:04:30;;;;;;;4.95;4.55;;;;;;;16.06;66.83;101812.31;682605;28;1491;-78
2022/07/12 01:04:51;;;;;;;5.05;4.65;;;;;;;16.11;66.76;101822.09;688125;28;1314;-78
2022/07/12 01:05:13;;;;;;;5.38;4.88;;;;;;;16.10;66.81;101819.44;687156;28;1536;-78
2022/07/12 01:05:34;;;;;;;5.30;4.90;;;;;;;16.12;66.66;101813.31;688139;28;1049;-77
2022/07/12 01:05:56;;;;;;;5.30;4.90;;;;;;;16.17;66.76;101827.50;685372;28;1238;-78
2022/07/12 01:06:20;;;;;;;5.28;4.78;;;;;;;16.14;67.00;101821.28;688919;28;1735;-78
2022/07/12 01:06:42;;;;;;;5.60;5.00;;;;;;;16.17;66.98;101824.88;690788;28;1750;-78
2022/07/12 01:07:04;;;;;;;5.68;5.00;;;;;;;16.15;66.96;101817.78;690322;28;1415;-79
2022/07/12 01:07:26;;;;;;;5.25;4.75;;;;;;;16.11;66.61;101814.19;688364;28;1436;-78
2022/07/12 01:07:47;;;;;;;5.22;4.72;;;;;;;16.12;66.77;101812.47;688210;28;1426;-78
2022/07/12 01:08:12;;;;;;;5.60;5.20;;;;;;;16.12;66.61;101812.47;684977;28;1774;-78
2022/07/12 01:08:35;;;;;;;5.80;5.40;;;;;;;16.12;66.61;101815.97;688147;28;1909;-78
2022/07/12 01:08:58;;;;;;;5.70;5.30;;;;;;;16.15;66.67;101818.69;685604;28;1259;-78
2022/07/12 01:09:20;;;;;;;5.53;5.10;;;;;;;16.10;66.65;101812.41;688157;28;1673;-77
2022/07/12 01:09:40;;;;;;;5.50;5.00;;;;;;;16.05;66.61;101811.44;686945;28;1366;-78
2022/07/12 01:10:03;;;;;;;5.57;5.07;;;;;;;16.07;66.64;101820.25;687261;28;1469;-77
2022/07/12 01:10:24;;;;;;;5.10;4.70;;;;;;;16.04;66.62;101807.91;684708;28;1364;-78
2022/07/12 01:10:48;;;;;;;5.07;4.68;;;;;;;16.08;66.78;101822.03;682376;29;1910;-78
2022/07/12 01:11:10;;;;;;;5.25;4.85;;;;;;;16.01;66.76;101807.84;685454;28;1006;-78
2022/07/12 01:11:34;;;;;;;5.32;4.93;;;;;;;16.00;66.69;101802.56;687758;28;1513;-78
2022/07/12 01:11:57;;;;;;;5.47;5.03;;;;;;;16.04;66.72;101817.53;688244;28;984;-78
2022/07/12 01:12:20;;;;;;;5.25;4.85;;;;;;;16.02;66.77;101821.88;687814;28;1695;-78
2022/07/12 01:12:41;;;;;;;5.20;4.80;;;;;;;16.04;66.67;101820.19;688068;28;1013;-78
2022/07/12 01:13:03;;;;;;;5.38;4.97;;;;;;;16.00;66.83;101813.94;690360;28;1124;-78
2022/07/12 01:13:32;;;;;;;5.38;4.97;;;;;;;15.94;66.66;101810.31;684597;28;1360;-78
2022/07/12 01:13:55;;;;;;;5.40;5.00;;;;;;;15.95;66.75;101812.06;684490;28;1288;-78
2022/07/12 01:14:16;;;;;;;5.50;5.10;;;;;;;15.97;66.66;101824.44;687239;28;1324;-78
2022/07/12 01:14:39;;;;;;;5.60;5.20;;;;;;;15.98;66.81;101825.34;687507;28;1727;-78
2022/07/12 01:15:01;;;;;;;5.40;5.00;;;;;;;15.94;66.79;101818.19;687888;28;1942;-78
2022/07/12 01:15:23;;;;;;;5.45;5.05;;;;;;;15.94;66.88;101816.47;685320;28;1348;-78
2022/07/12 01:15:48;;;;;;;5.60;5.15;;;;;;;15.93;66.86;101819.97;684909;28;1309;-78
2022/07/12 01:16:13;;;;;;;5.80;5.30;;;;;;;15.96;66.93;101821.75;682308;28;1396;-78
2022/07/12 01:16:37;;;;;;;5.63;5.20;;;;;;;15.91;66.70;101805.84;681792;29;1910;-78
2022/07/12 01:16:59;;;;;;;5.25;4.85;;;;;;;15.89;66.86;101811.09;680138;29;1432;-78
2022/07/12 01:17:25;;;;;;;5.30;4.80;;;;;;;15.89;66.82;101810.22;684154;28;1431;-78
2022/07/12 01:17:49;;;;;;;5.30;4.90;;;;;;;15.90;66.77;101817.25;685358;28;839;-78
2022/07/12 01:18:12;;;;;;;5.50;5.00;;;;;;;15.87;67.08;101812.78;685745;28;1097;-78
2022/07/12 01:18:36;;;;;;;5.80;4.90;;;;;;;15.90;66.99;101818.16;687452;28;2009;-78
2022/07/12 01:18:58;;;;;;;5.47;4.97;;;;;;;15.93;66.71;101814.69;688303;28;1321;-78
2022/07/12 01:19:20;;;;;;;5.80;5.20;;;;;;;15.96;66.83;101824.38;685072;28;2005;-78
2022/07/12 01:19:55;;;;;;;5.63;5.13;;;;;;;15.93;66.71;101812.06;684994;28;1101;-78
2022/07/12 01:20:16;;;;;;;5.50;5.00;;;;;;;15.95;66.86;101820.88;687460;28;1147;-78
2022/07/12 01:20:38;;;;;;;5.50;5.00;;;;;;;15.90;66.89;101814.59;688141;28;1197;-78
2022/07/12 01:21:07;;;;;;;5.65;5.15;;;;;;;15.91;66.75;101821.66;688076;28;1293;-78
2022/07/12 01:21:32;;;;;;;6.05;5.45;;;;;;;15.94;66.86;101820.84;686596;28;1106;-77
2022/07/12 01:21:57;;;;;;;6.00;5.40;;;;;;;15.88;66.93;101818.97;685479;28;1222;-78
2022/07/12 01:22:19;;;;;;;5.50;5.10;;;;;;;15.86;66.94;101810.16;684058;28;1183;-78
2022/07/12 01:22:47;;;;;;;5.68;5.18;;;;;;;15.92;67.08;101819.91;685085;28;1009;-77
2022/07/12 01:23:11;;;;;;;5.28;4.82;;;;;;;15.87;66.96;101823.31;685300;28;1336;-77
2022/07/12 01:23:34;;;;;;;5.10;4.70;;;;;;;15.90;67.10;101823.41;685246;28;1957;-78
2022/07/12 01:23:55;;;;;;;5.10;4.70;;;;;;;15.93;67.07;101827.88;685400;28;930;-78
2022/07/12 01:24:20;;;;;;;5.70;5.20;;;;;;;15.89;66.80;101808.47;682797;28;1230;-78
2022/07/12 01:24:44;;;;;;;5.90;5.30;;;;;;;15.92;66.97;101814.66;682691;29;1950;-78
2022/07/12 01:25:06;;;;;;;5.75;5.25;;;;;;;15.95;67.06;101820.88;685435;28;1363;-78
2022/07/12 01:25:27;;;;;;;5.90;5.40;;;;;;;15.92;67.18;101822.56;690396;28;1367;-78
2022/07/12 01:25:48;;;;;;;5.70;5.30;;;;;;;15.88;66.96;101814.56;687942;28;1446;-78
2022/07/12 01:26:10;;;;;;;5.70;5.30;;;;;;;15.86;67.22;101805.75;690619;28;1329;-78
2022/07/12 01:26:31;;;;;;;5.70;5.30;;;;;;;15.88;67.09;101809.31;689063;28;1615;-78
2022/07/12 01:26:52;;;;;;;6.17;5.67;;;;;;;15.92;66.97;101820.78;688232;28;756;-78
2022/07/12 01:27:14;;;;;;;6.30;5.80;;;;;;;15.90;67.07;101812.88;688694;28;1313;-78
2022/07/12 01:27:38;;;;;;;5.97;5.47;;;;;;;15.85;67.13;101796.09;685350;28;2197;-78
2022/07/12 01:28:02;;;;;;;6.18;5.57;;;;;;;15.88;67.05;101809.31;682513;29;2194;-77
2022/07/12 01:28:23;;;;;;;6.20;5.60;;;;;;;15.91;67.21;101819.00;685111;28;1213;-78
2022/07/12 01:28:44;;;;;;;5.78;5.18;;;;;;;15.88;67.18;101817.19;682703;29;1172;-78
2022/07/12 01:29:07;;;;;;;5.30;4.90;;;;;;;15.87;67.19;101811.91;682527;29;1090;-78
2022/07/12 01:29:28;;;;;;;5.57;5.18;;;;;;;15.87;67.19;101810.16;683827;28;1223;-78
2022/07/12 01:29:49;;;;;;;5.50;5.10;;;;;;;15.88;67.21;101813.69;687199;28;1375;-78
2022/07/12 01:30:12;;;;;;;5.50;5.00;;;;;;;15.85;67.27;101809.25;684480;28;1920;-78
2022/07/12 01:30:34;;;;;;;5.30;4.90;;;;;;;15.89;67.20;101812.84;682385;29;1213;-78
2022/07/12 01:30:56;;;;;;;5.60;5.10;;;;;;;15.89;67.19;101813.75;689950;28;1981;-78
2022/07/12 01:31:17;;;;;;;5.07;4.68;;;;;;;15.89;67.03;101815.47;687786;28;1411;-78
2022/07/12 01:31:39;;;;;;;5.00;4.60;;;;;;;15.90;67.13;101825.13;688069;28;959;-78
2022/07/12 01:32:24;;;;;;;4.78;4.47;;;;;;;15.81;67.18;101801.25;685135;28;2027;-78
2022/07/12 01:32:44;;;;;;;5.00;4.60;;;;;;;15.86;67.22;101816.28;687796;28;1437;-78
2022/07/12 01:33:05;;;;;;;5.00;4.60;;;;;;;15.79;67.20;101806.47;685581;28;1223;-78
2022/07/12 01:33:26;;;;;;;4.80;4.40;;;;;;;15.79;67.09;101809.09;690981;28;1772;-78
2022/07/12 01:33:47;;;;;;;4.80;4.40;;;;;;;15.86;67.26;101816.28;692980;28;1218;-78
2022/07/12 01:34:09;;;;;;;5.00;4.60;;;;;;;15.85;67.10;101818.91;688040;28;1096;-78
2022/07/12 01:34:30;;;;;;;5.25;4.85;;;;;;;15.81;67.05;101811.78;693564;28;1461;-78
2022/07/12 01:34:54;;;;;;;5.60;5.15;;;;;;;15.85;67.07;101818.91;688066;28;1352;-78
2022/07/12 01:35:17;;;;;;;5.82;5.32;;;;;;;15.75;67.11;101802.00;689961;28;1336;-78
2022/07/12 01:35:41;;;;;;;5.60;5.10;;;;;;;15.72;67.10;101802.81;688067;28;1195;-78
2022/07/12 01:36:02;;;;;;;6.03;4.97;;;;;;;15.76;67.01;101811.66;689906;28;1527;-78
2022/07/12 01:36:23;;;;;;;6.00;4.85;;;;;;;15.76;66.99;101809.03;687564;28;1222;-78
2022/07/12 01:37:00;;;;;;;5.65;4.95;;;;;;;15.73;67.11;101803.72;685269;28;1394;-77
2022/07/12 01:37:24;;;;;;;5.35;4.85;;;;;;;15.73;66.92;101814.25;687370;28;1606;-78
2022/07/12 01:37:46;;;;;;;5.18;4.78;;;;;;;15.76;67.07;101814.31;692143;28;1322;-78
2022/07/12 01:38:08;;;;;;;5.30;4.90;;;;;;;15.75;67.41;101812.53;684844;28;1195;-78
2022/07/12 01:38:32;;;;;;;5.20;4.80;;;;;;;15.71;67.11;101806.31;687175;28;1248;-78
2022/07/12 01:38:54;;;;;;;5.35;4.93;;;;;;;15.70;67.00;101804.53;684602;28;1213;-78
2022/07/12 01:39:17;;;;;;;5.60;5.10;;;;;;;15.74;67.07;101813.38;684721;28;1626;-78
2022/07/12 01:39:39;;;;;;;5.70;5.20;;;;;;;15.65;67.04;101795.63;682186;29;1796;-78
2022/07/12 01:40:00;;;;;;;5.38;4.93;;;;;;;15.70;67.07;101803.63;681873;29;1918;-77
2022/07/12 01:40:22;;;;;;;5.40;5.00;;;;;;;15.74;67.12;101811.63;682165;29;1583;-78
2022/07/12 01:40:44;;;;;;;5.18;4.78;;;;;;;15.74;67.06;101818.66;685353;28;1309;-78
2022/07/12 01:41:07;;;;;;;5.00;4.60;;;;;;;15.68;67.18;101805.34;690718;28;1303;-78
2022/07/12 01:41:39;;;;;;;5.20;4.75;;;;;;;15.70;66.97;101809.78;690580;28;1608;-78
2022/07/12 01:42:01;;;;;;;5.40;4.90;;;;;;;15.67;67.05;101803.56;688001;28;1193;-78
2022/07/12 01:42:23;;;;;;;5.40;4.90;;;;;;;15.69;67.09;101807.13;684473;28;1185;-77
2022/07/12 01:42:48;;;;;;;5.03;4.63;;;;;;;15.71;66.86;101810.66;690790;28;1240;-78
2022/07/12 01:43:10;;;;;;;5.00;4.60;;;;;;;15.70;67.01;101806.25;690522;28;1194;-77
2022/07/12 01:43:31;;;;;;;4.55;4.25;;;;;;;15.63;67.16;101803.47;690258;28;1852;-77
2022/07/12 01:43:55;;;;;;;4.80;4.40;;;;;;;15.62;67.05;101801.69;686840;28;1908;-78
2022/07/12 01:44:17;;;;;;;5.45;4.72;;;;;;;15.62;66.97;101795.56;685036;28;1918;-78
2022/07/12 01:44:38;;;;;;;5.80;5.20;;;;;;;15.63;67.30;101805.25;685311;28;1135;-78
2022/07/12 01:44:59;;;;;;;5.80;5.20;;;;;;;15.59;67.09;101804.28;685606;28;872;-78
2022/07/12 01:45:21;;;;;;;5.60;5.07;;;;;;;15.62;67.02;101800.84;686761;28;1386;-78
2022/07/12 01:45:43;;;;;;;5.60;5.00;;;;;;;15.57;67.08;101795.47;687186;28;1120;-78
2022/07/12 01:46:04;;;;;;;5.50;5.05;;;;;;;15.60;66.99;101799.88;688928;28;1584;-78
2022/07/12 01:46:26;;;;;;;5.50;5.10;;;;;;;15.60;67.05;101802.50;690550;28;1041;-78
2022/07/12 01:46:47;;;;;;;5.63;5.20;;;;;;;15.53;67.41;101796.22;685464;28;1160;-78
2022/07/12 01:47:11;;;;;;;5.50;5.00;;;;;;;15.58;67.13;101802.50;685282;28;1278;-78
2022/07/12 01:47:33;;;;;;;5.60;5.00;;;;;;;15.58;67.21;101799.88;685010;28;1977;-78
2022/07/12 01:47:58;;;;;;;5.63;5.13;;;;;;;15.54;67.15;101792.75;690881;28;985;-77
2022/07/12 01:48:19;;;;;;;5.88;5.30;;;;;;;15.60;67.25;101802.50;687798;28;1334;-78
2022/07/12 01:48:41;;;;;;;5.75;5.25;;;;;;;15.55;67.17;101789.25;690795;28;1477;-78
2022/07/12 01:49:03;;;;;;;5.80;5.30;;;;;;;15.62;67.26;101801.69;687533;28;1264;-77
2022/07/12 01:49:25;;;;;;;5.60;5.10;;;;;;;15.53;67.17;101790.97;684347;28;1511;-78
2022/07/12 01:49:46;;;;;;;5.47;4.97;;;;;;;15.56;67.12;101795.41;684568;28;1241;-78
2022/07/12 01:50:10;;;;;;;5.65;5.15;;;;;;;15.54;67.27;101792.75;683723;28;1287;-77
2022/07/12 01:50:32;;;;;;;6.05;5.45;;;;;;;15.60;67.19;101802.50;682567;29;1140;-78
2022/07/12 01:51:03;;;;;;;6.15;5.55;;;;;;;15.63;67.30;101803.47;684533;28;2569;-79
2022/07/12 01:51:24;;;;;;;5.80;5.30;;;;;;;15.60;67.43;101800.78;686980;28;1211;-78
2022/07/12 01:51:45;;;;;;;5.47;5.03;;;;;;;15.58;67.26;101791.06;686278;28;998;-78
2022/07/12 01:52:07;;;;;;;6.30;5.20;;;;;;;15.59;67.15;101796.38;684792;28;1188;-78
2022/07/12 01:52:28;;;;;;;6.60;5.25;;;;;;;15.58;67.14;101791.97;682545;28;1566;-78
2022/07/12 01:52:49;;;;;;;6.35;5.40;;;;;;;15.63;67.20;101803.47;693642;28;1322;-78
2022/07/12 01:53:13;;;;;;;5.88;5.38;;;;;;;15.62;67.42;101804.34;690569;28;1185;-78
2022/07/12 01:53:37;;;;;;;6.10;5.60;;;;;;;15.58;67.26;101788.44;695182;28;1813;-78
2022/07/12 01:53:59;;;;;;;5.90;5.40;;;;;;;15.64;67.21;101804.38;693505;28;848;-78
2022/07/12 01:54:23;;;;;;;5.60;5.20;;;;;;;15.59;67.25;101804.28;689818;28;1220;-77
2022/07/12 01:54:44;;;;;;;5.10;4.70;;;;;;;15.58;67.25;101799.88;690142;28;1461;-78
2022/07/12 01:55:05;;;;;;;5.10;4.70;;;;;;;15.60;67.14;101803.41;690355;28;1538;-77
2022/07/12 01:55:27;;;;;;;5.30;4.90;;;;;;;15.56;67.25;101790.16;689289;28;1756;-78
2022/07/12 01:55:50;;;;;;;5.20;4.80;;;;;;;15.59;67.27;101804.28;687638;28;1676;-77
2022/07/12 01:56:11;;;;;;;5.32;4.93;;;;;;;15.54;67.18;101792.75;682520;28;1493;-78
2022/07/12 01:56:33;;;;;;;5.20;4.80;;;;;;;15.55;67.07;101802.41;685233;28;1299;-78
2022/07/12 01:56:56;;;;;;;5.20;4.80;;;;;;;15.52;67.14;101797.09;690542;28;1441;-78
2022/07/12 01:57:18;;;;;;;5.35;4.95;;;;;;;15.56;67.29;101808.56;685315;28;1249;-77
2022/07/12 01:57:43;;;;;;;5.80;5.30;;;;;;;15.55;67.08;101801.53;685338;28;1008;-77