Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:34;;;;;;;10.57;9.00;;;11.50;99.90;;;;;;5029333;28;20049;-82
2020/12/22 00:03:00;;;;;;;8.85;7.75;;;11.50;99.90;;;;;;5012781;28;20041;-81
2020/12/22 00:05:25;;;;;;;8.40;7.50;;;11.50;99.90;;;;;;5047922;23;20048;-82
2020/12/22 00:07:53;;;;;;;9.50;8.18;;;11.50;99.90;;;;;;5069209;28;20052;-80
2020/12/22 00:10:19;;;;;;;11.55;9.20;;;11.60;99.90;;;;;;5052831;28;20032;-80
2020/12/22 00:12:44;;;;;;;8.77;7.05;;;11.60;99.90;;;;;;5052338;28;20029;-82
2020/12/22 00:15:10;;;;;;;8.63;7.55;;;11.60;99.90;;;;;;5068869;28;20102;-81
2020/12/22 00:17:41;;;;;;;9.48;8.48;;;11.60;99.90;;;;;;5069231;28;20088;-80
2020/12/22 00:20:07;;;;;;;7.95;7.15;;;11.60;99.90;;;;;;5087103;28;20036;-80
2020/12/22 00:22:32;;;;;;;10.35;8.00;;;11.70;99.90;;;;;;5068875;28;20082;-81
2020/12/22 00:24:58;;;;;;;11.70;9.63;;;11.70;99.90;;;;;;5069006;28;20033;-80
2020/12/22 00:27:24;;;;;;;9.60;7.78;;;11.70;99.90;;;;;;5068972;28;20044;-80
2020/12/22 00:29:49;;;;;;;8.77;7.88;;;11.70;99.90;;;;;;5068762;28;20113;-81
2020/12/22 00:32:15;;;;;;;8.95;7.38;;;11.70;99.90;;;;;;5068821;28;20025;-81
2020/12/22 00:34:40;;;;;;;7.80;6.95;;;11.70;99.90;;;;;;5051974;28;20079;-79
2020/12/22 00:37:06;;;;;;;9.07;7.20;;;11.80;99.90;;;;;;5068921;28;20040;-81
2020/12/22 00:39:32;;;;;;;5.75;5.20;;;11.80;99.90;;;;;;5068315;28;20032;-79
2020/12/22 00:41:58;;;;;;;8.27;7.47;;;11.80;99.90;;;;;;5068351;28;20041;-81
2020/12/22 00:44:25;;;;;;;6.88;6.28;;;11.90;99.90;;;;;;5068201;28;20028;-80
2020/12/22 00:46:51;;;;;;;5.53;5.03;;;11.90;99.90;;;;;;5086450;28;20043;-80
2020/12/22 00:49:17;;;;;;;6.13;5.22;;;11.90;99.90;;;;;;5051814;28;20111;-81
2020/12/22 00:51:44;;;;;;;6.28;5.63;;;11.90;99.90;;;;;;5087321;28;20036;-81
2020/12/22 00:54:10;;;;;;;5.72;5.13;;;12.00;99.90;;;;;;5071444;28;20055;-81
2020/12/22 00:56:36;;;;;;;7.68;6.00;;;12.00;99.90;;;;;;5071223;28;20055;-80
2020/12/22 00:59:08;;;;;;;4.88;4.38;;;12.00;99.90;;;;;;5072288;28;20042;-80
2020/12/22 01:01:33;;;;;;;5.50;4.63;;;12.00;99.90;;;;;;5071185;28;20043;-79
2020/12/22 01:04:19;;;;;;;4.60;3.92;;;12.00;99.90;;;;;;5088056;28;20020;-81
2020/12/22 01:06:45;;;;;;;3.78;3.38;;;12.00;99.90;;;;;;5006988;28;20053;-82
2020/12/22 01:09:10;;;;;;;3.80;3.28;;;11.90;99.90;;;;;;5007350;28;20046;-82
2020/12/22 01:11:37;;;;;;;4.45;3.50;;;12.00;99.90;;;;;;4990893;28;20042;-82
2020/12/22 01:14:04;;;;;;;4.03;3.53;;;12.10;99.90;;;;;;5006973;28;20034;-82
2020/12/22 01:16:30;;;;;;;4.22;3.45;;;12.10;99.90;;;;;;4975534;28;20038;-79
2020/12/22 01:18:55;;;;;;;4.75;4.03;;;12.10;99.90;;;;;;5003885;28;20137;-82
2020/12/22 01:21:21;;;;;;;5.55;4.10;;;12.20;99.90;;;;;;4971232;28;20041;-82
2020/12/22 01:23:47;;;;;;;4.47;3.70;;;12.20;99.90;;;;;;4971290;28;20113;-82
2020/12/22 01:26:24;;;;;;;4.82;3.83;;;12.20;99.90;;;;;;5003836;28;20034;-82
2020/12/22 01:28:50;;;;;;;5.38;3.25;;;12.20;99.90;;;;;;4987955;28;20041;-81
2020/12/22 01:31:20;;;;;;;4.80;4.30;;;12.20;99.90;;;;;;4971256;28;20113;-82
2020/12/22 01:33:46;;;;;;;5.47;3.88;;;12.30;99.90;;;;;;5003864;28;20204;-81
2020/12/22 01:36:12;;;;;;;4.32;3.72;;;12.40;99.90;;;;;;4971079;28;20522;-82
2020/12/22 01:38:37;;;;;;;5.45;2.95;;;12.40;99.90;;;;;;5003689;28;20058;-82
2020/12/22 01:41:03;;;;;;;7.07;4.50;;;12.40;99.90;;;;;;4987482;28;20084;-81
2020/12/22 01:43:29;;;;;;;9.70;5.05;;;12.50;99.90;;;;;;5016078;28;20072;-78
2020/12/22 01:45:54;;;;;;;3.97;3.10;;;12.50;99.90;;;;;;5067494;28;20032;-83
2020/12/22 01:48:20;;;;;;;3.45;2.72;;;12.40;99.90;;;;;;5067520;28;20062;-82
2020/12/22 01:50:46;;;;;;;4.07;3.42;;;12.40;99.90;;;;;;5067610;28;20036;-81
2020/12/22 01:53:11;;;;;;;3.58;2.42;;;12.40;99.90;;;;;;5067520;28;20028;-82
2020/12/22 01:55:44;;;;;;;4.35;2.50;;;12.40;99.90;;;;;;5067397;28;20029;-82
2020/12/22 01:58:10;;;;;;;4.63;3.42;;;12.50;99.90;;;;;;5050978;28;20028;-82
2020/12/22 02:00:36;;;;;;;3.08;1.80;;;12.50;99.90;;;;;;5067600;28;20032;-81
2020/12/22 02:03:04;;;;;;;2.92;1.73;;;12.50;99.90;;;;;;5067322;28;20096;-82
2020/12/22 02:05:32;;;;;;;3.47;1.60;;;12.50;99.90;;;;;;5067154;28;20051;-82
2020/12/22 02:07:58;;;;;;;2.33;1.35;;;12.50;99.90;;;;;;5069550;28;20040;-81
2020/12/22 02:10:24;;;;;;;3.08;1.48;;;12.50;99.90;;;;;;5054997;28;20032;-82
2020/12/22 02:12:49;;;;;;;1.98;0.88;;;12.50;99.90;;;;;;5054692;28;20032;-83
2020/12/22 02:15:15;;;;;;;1.77;0.68;;;12.60;99.90;;;;;;5088942;28;20027;-81
2020/12/22 02:17:41;;;;;;;2.13;0.90;;;12.50;99.90;;;;;;5071205;28;20033;-83
2020/12/22 02:20:07;;;;;;;1.73;0.65;;;12.60;99.90;;;;;;5071206;28;20028;-80
2020/12/22 02:22:33;;;;;;;1.95;0.60;;;12.60;99.90;;;;;;5070895;28;20028;-81
2020/12/22 02:24:59;;;;;;;1.20;0.40;;;12.60;99.90;;;;;;5071070;28;20078;-82
2020/12/22 02:27:25;;;;;;;0.75;0.32;;;12.60;99.90;;;;;;5070927;28;20430;-82
2020/12/22 02:29:50;;;;;;;0.82;0.30;;;12.60;99.90;;;;;;5054627;28;20037;-81
2020/12/22 02:32:16;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5070823;28;20044;-81
2020/12/22 02:34:41;;;;;;;1.42;0.20;;;12.70;99.90;;;;;;5088497;28;20468;-81
2020/12/22 02:37:09;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5070854;28;20024;-83
2020/12/22 02:39:35;;;;;;;0.60;0.20;;;12.60;99.90;;;;;;5054277;28;20056;-80
2020/12/22 02:42:00;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5088707;28;20431;-78
2020/12/22 02:44:27;;;;;;;6.43;0.38;;;12.70;99.90;;;;;;5070322;28;20039;-80
2020/12/22 02:46:53;;;;;;;1.55;0.10;;;12.70;99.90;;;;;;5070552;28;20032;-82
2020/12/22 02:49:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054053;28;20025;-81
2020/12/22 02:51:44;;;;;;;0.35;0.10;;;12.70;99.90;;;;;;5090406;28;20048;-80
2020/12/22 02:54:09;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5090468;28;20032;-82
2020/12/22 02:56:35;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;5073823;28;20032;-81
2020/12/22 02:59:01;;;;;;;0.22;0.10;;;12.60;99.90;;;;;;5074021;28;20028;-80
2020/12/22 03:01:26;;;;;;;3.15;0.10;;;12.60;99.90;;;;;;5073715;28;20031;-83
2020/12/22 03:04:12;;;;;;;2.67;0.10;;;12.70;99.90;;;;;;5073463;28;20028;-79
2020/12/22 03:06:38;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5009323;28;20056;-81
2020/12/22 03:09:04;;;;;;;2.28;0.17;;;12.70;99.90;;;;;;5025951;28;20169;-81
2020/12/22 03:11:30;;;;;;;1.63;0.20;;;12.70;99.90;;;;;;5009479;28;20184;-79
2020/12/22 03:13:55;;;;;;;0.43;0.20;;;12.60;99.90;;;;;;5009055;28;20030;-81
2020/12/22 03:16:21;;;;;;;1.38;0.30;;;12.70;99.90;;;;;;4995115;28;20065;-78
2020/12/22 03:18:47;;;;;;;0.60;0.30;;;12.70;99.90;;;;;;4989250;28;20042;-81
2020/12/22 03:21:15;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5006101;28;20478;-79
2020/12/22 03:23:40;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;4973365;28;20061;-82
2020/12/22 03:26:06;;;;;;;1.85;0.60;;;12.70;99.90;;;;;;5006062;28;20022;-79
2020/12/22 03:28:32;;;;;;;0.60;0.30;;;12.70;99.90;;;;;;5005868;28;20030;-79
2020/12/22 03:30:57;;;;;;;0.95;0.30;;;12.70;99.90;;;;;;4973506;28;20035;-80
2020/12/22 03:33:24;;;;;;;0.80;0.30;;;12.80;99.90;;;;;;4973144;28;20042;-81
2020/12/22 03:35:49;;;;;;;1.38;0.30;;;12.70;99.90;;;;;;5005610;28;20525;-79
2020/12/22 03:38:15;;;;;;;0.50;0.25;;;12.70;99.90;;;;;;4989560;28;20043;-79
2020/12/22 03:40:41;;;;;;;1.50;0.30;;;12.70;99.90;;;;;;5007067;28;20034;-81
2020/12/22 03:43:07;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;5010083;28;20135;-78
2020/12/22 03:45:32;;;;;;;1.10;0.40;;;12.70;99.90;;;;;;5069515;28;20055;-79
2020/12/22 03:47:58;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;5087116;28;20035;-80
2020/12/22 03:50:24;;;;;;;1.15;0.50;;;12.70;99.90;;;;;;5057947;28;20039;-81
2020/12/22 03:52:49;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;5069029;28;20491;-79
2020/12/22 03:55:15;;;;;;;2.50;0.60;;;12.70;99.90;;;;;;5085773;28;20031;-79
2020/12/22 03:57:41;;;;;;;0.98;0.50;;;12.70;99.90;;;;;;5069075;28;20487;-79
2020/12/22 04:00:08;;;;;;;1.02;0.50;;;12.70;99.90;;;;;;5069166;28;20480;-80
2020/12/22 04:02:36;;;;;;;1.65;0.65;;;12.60;99.90;;;;;;5068735;28;20044;-80
2020/12/22 04:05:02;;;;;;;1.40;0.60;;;12.60;99.90;;;;;;5071813;28;20028;-80
2020/12/22 04:07:28;;;;;;;1.67;0.80;;;12.60;99.90;;;;;;5089218;28;20039;-82
2020/12/22 04:09:53;;;;;;;2.30;1.13;;;12.70;99.90;;;;;;5089056;28;20049;-82
2020/12/22 04:12:19;;;;;;;1.90;1.00;;;12.60;99.90;;;;;;5063135;28;20046;-82
2020/12/22 04:14:45;;;;;;;1.52;0.95;;;12.60;99.90;;;;;;5052173;28;20077;-80
2020/12/22 04:17:12;;;;;;;2.08;1.08;;;12.60;99.90;;;;;;5068582;28;20503;-80
2020/12/22 04:19:37;;;;;;;1.80;1.00;;;12.70;99.90;;;;;;5052025;28;20553;-81
2020/12/22 04:22:03;;;;;;;2.10;1.20;;;12.60;99.90;;;;;;5068668;28;20040;-79
2020/12/22 04:24:28;;;;;;;1.92;1.23;;;12.70;99.90;;;;;;5068288;28;20036;-80
2020/12/22 04:26:54;;;;;;;2.55;2.05;;;12.60;99.90;;;;;;5051920;28;20028;-80
2020/12/22 04:29:20;;;;;;;2.97;1.83;;;12.70;99.90;;;;;;5051138;28;20082;-81
2020/12/22 04:31:45;;;;;;;3.10;1.42;;;12.70;99.90;;;;;;5051457;28;20047;-81
2020/12/22 04:34:11;;;;;;;2.30;1.23;;;12.70;99.90;;;;;;5067781;28;20051;-81
2020/12/22 04:36:37;;;;;;;2.22;1.65;;;12.60;99.90;;;;;;5086087;28;20060;-81
2020/12/22 04:39:04;;;;;;;2.30;1.67;;;12.60;99.90;;;;;;5035564;28;20051;-82
2020/12/22 04:41:31;;;;;;;2.78;1.70;;;12.70;99.90;;;;;;5086171;28;20058;-82
2020/12/22 04:43:57;;;;;;;2.30;1.58;;;12.60;99.90;;;;;;5068204;28;20029;-82
2020/12/22 04:46:23;;;;;;;2.30;1.60;;;12.60;99.90;;;;;;5068356;28;20028;-81
2020/12/22 04:48:57;;;;;;;3.33;1.60;;;12.60;99.90;;;;;;5067953;28;20043;-81
2020/12/22 04:51:24;;;;;;;2.38;1.60;;;12.60;99.90;;;;;;5051633;28;20040;-81
2020/12/22 04:53:50;;;;;;;2.70;1.85;;;12.60;99.90;;;;;;5067871;28;20036;-82
2020/12/22 04:56:19;;;;;;;2.97;2.22;;;12.60;99.90;;;;;;5068042;28;20096;-81
2020/12/22 04:58:44;;;;;;;2.05;1.00;;;12.60;99.90;;;;;;5067834;28;20028;-81
2020/12/22 05:01:10;;;;;;;2.75;1.77;;;12.60;99.90;;;;;;5084774;28;20039;-79
2020/12/22 05:03:36;;;;;;;2.47;1.67;;;12.60;99.90;;;;;;5084440;28;20097;-79
2020/12/22 05:06:01;;;;;;;2.95;0.88;;;12.60;99.90;;;;;;5067411;28;20048;-79
2020/12/22 05:08:27;;;;;;;1.70;0.80;;;12.70;99.90;;;;;;5085998;28;20040;-80
2020/12/22 05:10:53;;;;;;;1.60;0.70;;;12.60;99.90;;;;;;5068011;28;20162;-79
2020/12/22 05:13:20;;;;;;;3.20;1.40;;;12.70;99.90;;;;;;5067724;28;20079;-78
2020/12/22 05:15:51;;;;;;;1.67;0.60;;;12.80;99.90;;;;;;5085708;28;20025;-79
2020/12/22 05:18:25;;;;;;;1.63;0.85;;;12.80;99.90;;;;;;5067900;28;20103;-79
2020/12/22 05:20:53;;;;;;;2.85;0.95;;;12.80;99.90;;;;;;5085242;28;20029;-83
2020/12/22 05:23:21;;;;;;;2.58;1.27;;;12.80;99.90;;;;;;5064338;28;20048;-80
2020/12/22 05:25:49;;;;;;;2.42;1.40;;;12.80;99.90;;;;;;5051104;28;20028;-82
2020/12/22 05:28:16;;;;;;;3.45;1.75;;;12.70;99.90;;;;;;5085918;28;20029;-83
2020/12/22 05:30:46;;;;;;;3.35;1.45;;;12.70;99.90;;;;;;5088257;28;20012;-83
2020/12/22 05:33:12;;;;;;;3.05;1.50;;;12.70;99.90;;;;;;5091792;28;20024;-87
2020/12/22 05:35:44;;;;;;;1.83;1.10;;;12.70;99.90;;;;;;5059108;28;20365;-82
2020/12/22 05:38:11;;;;;;;2.53;1.27;;;12.70;99.90;;;;;;5067665;28;20043;-86
2020/12/22 05:40:39;;;;;;;3.30;0.85;;;12.70;99.90;;;;;;5085389;28;20040;-82
2020/12/22 05:43:05;;;;;;;3.30;0.90;;;12.80;99.90;;;;;;5055362;28;20568;-86
2020/12/22 05:45:33;;;;;;;2.80;0.60;;;12.70;99.90;;;;;;5071393;28;20028;-80
2020/12/22 05:47:58;;;;;;;1.77;0.60;;;12.60;99.90;;;;;;5055081;28;20036;-85
2020/12/22 05:50:24;;;;;;;1.15;0.50;;;12.60;99.90;;;;;;5089528;28;20076;-83
2020/12/22 05:52:55;;;;;;;1.70;0.47;;;12.60;99.90;;;;;;5054707;28;20037;-82
2020/12/22 05:55:27;;;;;;;;;;;12.60;99.90;;;;;;5071984;28;20028;-81
2020/12/22 05:58:13;;;;;;;2.25;0.30;;;12.60;99.90;;;;;;5070684;28;19962;-85
2020/12/22 06:00:41;;;;;;;2.60;0.43;;;12.60;99.90;;;;;;5071472;28;20059;-85
2020/12/22 06:03:08;;;;;;;2.03;0.30;;;12.70;99.90;;;;;;5071044;28;20090;-81
2020/12/22 06:05:43;;;;;;;2.95;0.30;;;12.70;99.90;;;;;;5067380;28;20041;-83
2020/12/22 06:08:10;;;;;;;4.65;0.95;;;12.80;99.90;;;;;;5067746;28;20040;-82
2020/12/22 06:10:37;;;;;;;2.03;0.60;;;12.70;99.90;;;;;;5051209;28;20044;-86
2020/12/22 06:13:05;;;;;;;2.95;0.95;;;12.80;99.90;;;;;;5068705;28;20040;-82
2020/12/22 06:15:31;;;;;;;3.30;0.95;;;12.80;99.90;;;;;;5052352;28;20040;-81
2020/12/22 06:17:57;;;;;;;1.40;0.60;;;12.80;99.90;;;;;;5068781;28;20041;-88
2020/12/22 06:20:25;;;;;;;2.35;0.70;;;12.80;99.90;;;;;;5050840;28;20096;-86
2020/12/22 06:22:58;;;;;;;2.05;0.75;;;12.70;99.90;;;;;;5068200;28;20053;-87
2020/12/22 06:25:24;;;;;;;3.67;1.15;;;12.70;99.90;;;;;;5051077;28;20028;-84
2020/12/22 06:27:50;;;;;;;6.80;1.48;;;12.70;99.90;;;;;;5051219;28;20230;-86
2020/12/22 06:30:17;;;;;;;3.78;1.33;;;12.60;99.90;;;;;;5050917;28;20082;-84
2020/12/22 06:32:43;;;;;;;4.35;1.77;;;12.70;99.90;;;;;;5051284;28;20040;-87
2020/12/22 06:35:29;;;;;;;3.25;2.10;;;12.70;99.90;;;;;;5067489;28;20032;-86
2020/12/22 06:37:57;;;;;;;5.38;2.78;;;12.70;99.90;;;;;;5050564;28;20036;-85
2020/12/22 06:40:54;;;;;;;5.53;2.83;;;12.70;99.90;;;;;;5067472;28;20104;-84
2020/12/22 06:43:39;;;;;;;5.35;2.72;;;12.80;99.90;;;;;;5067229;28;20051;-87
2020/12/22 06:46:10;;;;;;;3.10;2.03;;;12.80;99.90;;;;;;5067144;28;20033;-87
2020/12/22 06:48:46;;;;;;;5.82;2.50;;;12.80;99.90;;;;;;5050900;28;20032;-85
2020/12/22 06:51:34;;;;;;;4.35;2.65;;;12.80;99.90;;;;;;5050308;28;20044;-86
2020/12/22 06:54:26;;;;;;;6.93;2.30;;;12.80;99.90;;;;;;5066011;28;20040;-84
2020/12/22 06:56:51;;;;;;;7.32;2.63;;;12.70;99.90;;;;;;5082433;28;20538;-85
2020/12/22 06:59:47;;;;;;;3.55;2.55;;;12.80;99.90;;;;;;5067040;28;20088;-84
2020/12/22 07:02:38;;;;;;;4.50;2.22;;;12.80;99.90;;;;;;5067090;28;20096;-86
2020/12/22 07:05:07;;;;;;;5.30;3.00;;;12.80;99.90;;;;;;5067364;28;20050;-88
2020/12/22 07:07:56;;;;;;;4.43;2.50;;;12.80;99.90;;;;;;5070167;28;20078;-88
2020/12/22 07:10:22;;;;;;;6.22;3.67;;;12.70;99.90;;;;;;5070300;28;20036;-86
2020/12/22 07:12:49;;;;;;;7.93;4.22;;;12.80;99.90;;;;;;5070238;28;20055;-87
2020/12/22 07:15:18;;;;;;;8.85;5.13;;;12.80;99.90;;;;;;5069972;28;20127;-83
2020/12/22 07:17:43;;;;;;;6.35;4.88;;;12.90;99.90;;;;;;5070286;28;20031;-87
2020/12/22 07:20:10;;;;;;;5.47;3.90;;;12.90;99.90;;;;;;5053602;28;20028;-83
2020/12/22 07:22:36;;;;;;;4.72;2.80;;;12.80;99.90;;;;;;5052890;28;20044;-84
2020/12/22 07:25:04;;;;;;;5.70;2.45;;;12.80;99.90;;;;;;5053196;28;20028;-86
2020/12/22 07:27:30;;;;;;;5.57;2.80;;;12.80;99.90;;;;;;5053507;28;20029;-88
2020/12/22 07:29:56;;;;;;;2.75;1.25;;;12.70;99.90;;;;;;5069979;28;20032;-86
2020/12/22 07:32:23;;;;;;;3.80;1.33;;;12.80;99.90;;;;;;5069829;28;20036;-81
2020/12/22 07:34:49;;;;;;;5.13;0.88;;;12.70;99.90;;;;;;5069477;28;20036;-82
2020/12/22 07:37:15;;;;;;;3.55;0.63;;;12.70;99.90;;;;;;5087264;28;20028;-87
2020/12/22 07:39:40;;;;;;;3.28;0.60;;;12.60;99.90;;;;;;5069946;28;20067;-87
2020/12/22 07:42:14;;;;;;;4.32;0.60;;;12.60;99.90;;;;;;5053010;28;20044;-87
2020/12/22 07:44:41;;;;;;;5.65;0.70;;;12.60;99.90;;;;;;5053223;28;20418;-85
2020/12/22 07:47:09;;;;;;;7.03;0.80;;;12.60;99.90;;;;;;5069453;28;20085;-85
2020/12/22 07:49:38;;;;;;;4.63;0.63;;;12.60;99.90;;;;;;5087517;28;20028;-88
2020/12/22 07:52:04;;;;;;;4.22;0.70;;;12.50;99.90;;;;;;5069390;28;20044;-86
2020/12/22 07:54:30;;;;;;;3.42;1.02;;;12.60;99.90;;;;;;5069322;28;20036;-88
2020/12/22 07:57:00;;;;;;;4.60;0.60;;;12.50;99.90;;;;;;5052691;28;20063;-88
2020/12/22 07:59:26;;;;;;;;;;;12.50;99.90;;;;;;5086518;28;20029;-85
2020/12/22 08:01:53;;;;;;;3.53;0.52;;;12.50;99.90;;;;;;5069282;28;19943;-87
2020/12/22 08:04:28;;;;;;;3.90;0.47;;;12.50;99.90;;;;;;5069285;28;20048;-88
2020/12/22 08:07:01;;;;;;;2.33;0.50;;;12.40;99.90;;;;;;5069284;28;20052;-86
2020/12/22 08:09:32;;;;;;;7.25;0.40;;;12.50;99.90;;;;;;5069420;28;20081;-87
2020/12/22 08:12:00;;;;;;;6.32;0.55;;;12.50;99.90;;;;;;5068912;28;20029;-87
2020/12/22 08:14:26;;;;;;;4.55;0.45;;;12.50;99.90;;;;;;5068805;28;20037;-89
2020/12/22 08:17:01;;;;;;;6.30;0.43;;;12.50;99.90;;;;;;5068576;28;20021;-89
2020/12/22 08:19:30;;;;;;;6.22;0.70;;;12.40;99.90;;;;;;5068857;28;20107;-89
2020/12/22 08:21:59;;;;;;;2.93;0.50;;;12.50;99.90;;;;;;5085781;28;20032;-86
2020/12/22 08:24:27;;;;;;;5.65;0.40;;;12.40;99.90;;;;;;5068326;28;20036;-88
2020/12/22 08:26:53;;;;;;;3.67;0.60;;;12.50;99.90;;;;;;5068322;28;20033;-89
2020/12/22 08:29:19;;;;;;;4.40;0.50;;;12.40;99.90;;;;;;5068090;28;20117;-88
2020/12/22 08:31:46;;;;;;;7.65;0.50;;;12.40;99.90;;;;;;5051613;28;20033;-89
2020/12/22 08:34:15;;;;;;;5.85;0.40;;;12.30;99.90;;;;;;5051489;28;20041;-83
2020/12/22 08:36:43;;;;;;;3.03;0.57;;;12.20;99.90;;;;;;5051478;28;20036;-85
2020/12/22 08:39:23;;;;;;;9.57;0.70;;;12.10;99.90;;;;;;5085949;28;20028;-88
2020/12/22 08:41:49;;;;;;;;;;;12.20;99.90;;;;;;5051627;28;20067;-85
2020/12/22 08:44:16;;;;;;;4.32;0.45;;;12.20;99.90;;;;;;5068032;28;19908;-87
2020/12/22 08:46:42;;;;;;;4.47;0.35;;;12.10;99.90;;;;;;5067814;28;20480;-85
2020/12/22 08:49:10;;;;;;;3.08;0.52;;;12.00;99.90;;;;;;5068353;28;20074;-84
2020/12/22 08:51:35;;;;;;;6.80;0.50;;;12.00;99.90;;;;;;5083077;28;20115;-85
2020/12/22 08:54:02;;;;;;;5.22;0.40;;;12.00;99.90;;;;;;5067810;28;20033;-89
2020/12/22 08:56:29;;;;;;;7.18;0.40;;;11.90;99.90;;;;;;5067723;28;20037;-89
2020/12/22 08:58:57;;;;;;;3.55;0.40;;;12.00;99.90;;;;;;5084680;28;20032;-81
2020/12/22 09:01:25;;;;;;;5.07;0.40;;;12.00;99.90;;;;;;5067878;28;20032;-85
2020/12/22 09:04:11;;;;;;;5.22;0.40;;;12.00;99.90;;;;;;5083796;28;20048;-80
2020/12/22 09:06:46;;;;;;;6.18;0.50;;;12.00;99.90;;;;;;4979201;28;20100;-81
2020/12/22 09:09:27;;;;;;;8.32;0.50;;;12.10;99.90;;;;;;4990610;28;20093;-84
2020/12/22 09:12:03;;;;;;;8.55;0.43;;;12.20;99.90;;;;;;5006704;28;20042;-82
2020/12/22 09:14:38;;;;;;;3.67;0.50;;;12.20;99.90;;;;;;4990703;28;20034;-81
2020/12/22 09:17:03;;;;;;;5.00;0.75;;;12.20;99.90;;;;;;4987050;28;20503;-83
2020/12/22 09:19:47;;;;;;;5.25;0.38;;;12.10;99.90;;;;;;4971394;28;20023;-82
2020/12/22 09:22:15;;;;;;;3.05;0.30;;;12.10;99.90;;;;;;5003308;28;20041;-83
2020/12/22 09:24:42;;;;;;;3.53;0.40;;;12.10;99.90;;;;;;5003562;28;20138;-80
2020/12/22 09:27:11;;;;;;;5.13;0.40;;;12.20;99.90;;;;;;5003426;28;20509;-84
2020/12/22 09:29:39;;;;;;;3.42;0.40;;;12.10;99.90;;;;;;5003690;28;20089;-83
2020/12/22 09:32:06;;;;;;;5.13;0.30;;;12.20;99.90;;;;;;5003501;28;20045;-80
2020/12/22 09:34:33;;;;;;;5.72;0.52;;;12.20;99.90;;;;;;4970871;28;20034;-80
2020/12/22 09:37:01;;;;;;;2.75;0.30;;;12.20;99.90;;;;;;5003618;28;20034;-83
2020/12/22 09:39:28;;;;;;;5.60;0.40;;;12.20;99.90;;;;;;5003719;28;20031;-86
2020/12/22 09:41:55;;;;;;;5.20;0.40;;;12.20;99.90;;;;;;4987042;28;20038;-82
2020/12/22 09:44:21;;;;;;;5.05;0.55;;;12.20;99.90;;;;;;5049717;28;20176;-83
2020/12/22 09:46:48;;;;;;;3.35;0.40;;;12.20;99.90;;;;;;5047014;28;20063;-81
2020/12/22 09:49:14;;;;;;;7.35;0.77;;;12.20;99.90;;;;;;5064985;28;20089;-83
2020/12/22 09:51:40;;;;;;;6.82;0.40;;;12.20;99.90;;;;;;5049430;28;20050;-83
2020/12/22 09:54:05;;;;;;;6.50;0.50;;;12.20;99.90;;;;;;5067192;28;20041;-79
2020/12/22 09:56:31;;;;;;;7.47;0.73;;;12.20;99.90;;;;;;5050560;28;20040;-82
2020/12/22 09:58:58;;;;;;;4.90;0.50;;;12.30;99.90;;;;;;5050436;28;20047;-82
2020/12/22 10:01:24;;;;;;;6.30;0.70;;;12.30;99.90;;;;;;5050612;28;20039;-84
2020/12/22 10:04:11;;;;;;;6.15;0.50;;;12.30;99.90;;;;;;5050080;28;20090;-82
2020/12/22 10:06:36;;;;;;;6.75;0.50;;;12.30;99.90;;;;;;4999600;28;20125;-86
2020/12/22 10:09:02;;;;;;;5.50;0.40;;;12.40;99.90;;;;;;4967816;28;20134;-85
2020/12/22 10:11:31;;;;;;;7.65;0.50;;;12.40;99.90;;;;;;4967426;28;20034;-87
2020/12/22 10:13:57;;;;;;;2.42;0.43;;;12.40;99.90;;;;;;4967549;28;20034;-83
2020/12/22 10:16:23;;;;;;;5.30;0.50;;;12.40;99.90;;;;;;4964289;29;20058;-83
2020/12/22 10:18:49;;;;;;;10.07;1.48;;;12.40;99.90;;;;;;4948143;29;20087;-85
2020/12/22 10:21:17;;;;;;;6.07;0.50;;;12.40;99.90;;;;;;4964735;29;20086;-85
2020/12/22 10:23:43;;;;;;;7.82;0.65;;;12.40;99.90;;;;;;4964202;29;20055;-81
2020/12/22 10:26:14;;;;;;;7.82;0.50;;;12.30;99.90;;;;;;4948175;29;20035;-81
2020/12/22 10:28:41;;;;;;;4.50;0.40;;;12.30;99.90;;;;;;4965956;28;20035;-80
2020/12/22 10:31:11;;;;;;;3.17;0.50;;;12.30;99.90;;;;;;4951860;29;20056;-82
2020/12/22 10:33:36;;;;;;;5.75;0.60;;;12.30;99.90;;;;;;4951516;29;20035;-81
2020/12/22 10:36:03;;;;;;;5.47;0.50;;;12.30;99.90;;;;;;4951274;29;20035;-84
2020/12/22 10:38:29;;;;;;;11.45;1.23;;;12.10;99.90;;;;;;4967771;29;20507;-86
2020/12/22 10:40:55;;;;;;;3.17;0.60;;;12.00;99.90;;;;;;4968025;29;20055;-82
2020/12/22 10:43:21;;;;;;;2.85;0.60;;;11.90;99.90;;;;;;4980432;28;20061;-85
2020/12/22 10:45:47;;;;;;;6.35;0.80;;;11.90;99.90;;;;;;5012813;28;20025;-86
2020/12/22 10:48:13;;;;;;;4.30;0.73;;;11.90;99.90;;;;;;5048698;28;20040;-85
2020/12/22 10:50:39;;;;;;;3.15;0.73;;;11.90;99.90;;;;;;5049817;28;20029;-88
2020/12/22 10:53:07;;;;;;;5.20;0.60;;;11.80;99.90;;;;;;5033453;28;20029;-85
2020/12/22 10:55:33;;;;;;;4.55;0.68;;;11.90;99.90;;;;;;5067880;28;20025;-86
2020/12/22 10:57:59;;;;;;;3.28;0.60;;;11.90;99.90;;;;;;5033191;28;20097;-83
2020/12/22 11:00:25;;;;;;;5.60;0.60;;;11.90;99.90;;;;;;5050222;28;20053;-84
2020/12/22 11:02:54;;;;;;;5.10;0.60;;;11.90;99.90;;;;;;5049028;28;20051;-80
2020/12/22 11:08:05;;;;;;;5.75;0.82;;;11.90;99.90;;;;;;5061121;28;20112;-85
2020/12/22 11:10:31;;;;;;;6.82;1.08;;;11.90;99.90;;;;;;5066224;28;20039;-81
2020/12/22 11:12:57;;;;;;;8.88;1.20;;;11.90;99.90;;;;;;5067330;28;20037;-88
2020/12/22 11:15:22;;;;;;;7.20;1.02;;;11.90;99.90;;;;;;5049263;28;20136;-85
2020/12/22 11:17:48;;;;;;;5.68;1.15;;;11.90;99.90;;;;;;5049623;28;20029;-87
2020/12/22 11:20:13;;;;;;;5.95;1.50;;;11.90;99.90;;;;;;5049453;28;20029;-86
2020/12/22 11:22:39;;;;;;;6.25;1.42;;;12.00;99.90;;;;;;5049309;28;20140;-88
2020/12/22 11:25:05;;;;;;;12.38;1.58;;;12.00;99.90;;;;;;5065618;28;20032;-82
2020/12/22 11:27:30;;;;;;;10.65;2.10;;;12.00;99.90;;;;;;5065462;28;20041;-82
2020/12/22 11:29:56;;;;;;;7.55;1.50;;;12.00;99.90;;;;;;5066001;28;20102;-86
2020/12/22 11:32:22;;;;;;;6.47;1.35;;;11.90;99.90;;;;;;5065605;28;20393;-85
2020/12/22 11:34:47;;;;;;;8.45;1.92;;;11.90;99.90;;;;;;5066001;28;20101;-84
2020/12/22 11:37:13;;;;;;;9.18;1.23;;;11.90;99.90;;;;;;5049123;28;20082;-81
2020/12/22 11:39:38;;;;;;;7.45;1.15;;;11.80;99.90;;;;;;5060570;28;20060;-88
2020/12/22 11:42:05;;;;;;;8.55;1.33;;;11.80;99.90;;;;;;5061763;28;20044;-88
2020/12/22 11:44:31;;;;;;;7.80;1.63;;;11.80;99.90;;;;;;5060306;28;20033;-88
2020/12/22 11:46:57;;;;;;;9.77;2.35;;;11.70;99.90;;;;;;5069658;28;20083;-83
2020/12/22 11:49:22;;;;;;;9.98;2.83;;;11.70;99.90;;;;;;5067680;28;20036;-88
2020/12/22 11:51:54;;;;;;;14.45;3.85;;;11.70;99.90;;;;;;5051006;28;20029;-84
2020/12/22 11:54:19;;;;;;;9.70;2.38;;;11.60;99.90;;;;;;5050925;28;20033;-86
2020/12/22 11:56:46;;;;;;;10.10;2.67;;;11.60;99.90;;;;;;5069804;28;20033;-88
2020/12/22 11:59:12;;;;;;;6.28;1.67;;;11.60;99.90;;;;;;5066407;28;20554;-83
2020/12/22 12:01:38;;;;;;;7.65;0.70;;;11.50;99.90;;;;;;5085212;28;20471;-88
2020/12/22 12:04:24;;;;;;;4.88;0.43;;;11.50;99.90;;;;;;5085121;28;20040;-83
2020/12/22 12:06:49;;;;;;;3.72;0.40;;;11.40;99.90;;;;;;5007864;28;20052;-88
2020/12/22 12:09:18;;;;;;;1.30;0.20;;;11.40;99.90;;;;;;5007979;28;20533;-83
2020/12/22 12:11:48;;;;;;;5.47;0.20;;;11.30;99.90;;;;;;5008112;28;20109;-84
2020/12/22 12:14:14;;;;;;;1.83;0.40;;;11.30;99.90;;;;;;5007946;28;20030;-86
2020/12/22 12:16:40;;;;;;;2.80;0.20;;;11.30;99.90;;;;;;4991694;28;20122;-85
2020/12/22 12:19:05;;;;;;;3.35;0.30;;;11.30;99.90;;;;;;4988481;28;20042;-88
2020/12/22 12:21:31;;;;;;;2.70;0.35;;;11.30;99.90;;;;;;4988607;28;20042;-87
2020/12/22 12:23:56;;;;;;;1.35;0.30;;;11.30;99.90;;;;;;4988493;28;20108;-89
2020/12/22 12:26:26;;;;;;;8.55;2.58;;;11.30;99.90;;;;;;4988502;28;20031;-88
2020/12/22 12:28:52;;;;;;;7.95;1.70;;;11.10;99.90;;;;;;4988296;28;20067;-86
2020/12/22 12:31:21;;;;;;;6.93;1.70;;;11.00;99.90;;;;;;4988589;28;20034;-87
2020/12/22 12:33:47;;;;;;;3.43;1.13;;;10.90;99.90;;;;;;4972440;28;20036;-88
2020/12/22 12:36:13;;;;;;;1.10;0.40;;;10.80;99.90;;;;;;4989152;28;20281;-87
2020/12/22 12:38:39;;;;;;;3.05;0.30;;;10.80;99.90;;;;;;4988363;28;20034;-87
2020/12/22 12:41:08;;;;;;;2.45;0.40;;;10.80;99.90;;;;;;4972315;28;20097;-88
2020/12/22 12:43:34;;;;;;;1.05;0.40;;;10.70;99.90;;;;;;5007035;28;20112;-87
2020/12/22 12:45:59;;;;;;;1.95;0.60;;;10.70;99.90;;;;;;5044747;28;20049;-88
2020/12/22 12:48:25;;;;;;;0.85;0.30;;;10.70;99.90;;;;;;5045105;28;20033;-88
2020/12/22 12:50:50;;;;;;;3.72;0.40;;;10.60;99.90;;;;;;5056535;28;20124;-87
2020/12/22 12:53:16;;;;;;;1.48;0.50;;;10.60;99.90;;;;;;5048089;28;20467;-87