Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:23;;;;;;;98.78;71.35;;;3.70;99.90;;;;;;4881359;29;20199;-89
2022/02/25 00:04:52;;;;;;;92.67;76.43;;;3.70;99.90;;;;;;4881607;29;20178;-89
2022/02/25 00:07:17;;;;;;;90.35;74.57;;;3.70;99.90;;;;;;4882502;29;20666;-89
2022/02/25 00:09:43;;;;;;;99.03;87.00;;;3.70;99.90;;;;;;4881157;29;20293;-89
2022/02/25 00:12:21;;;;;;;91.57;78.40;;;3.70;99.90;;;;;;4882424;29;20186;-89
2022/02/25 00:14:46;;;;;;;88.30;66.05;;;3.70;99.90;;;;;;4881104;29;20265;-89
2022/02/25 00:17:12;;;;;;;91.30;68.67;;;3.60;99.90;;;;;;4880966;29;20234;-89
2022/02/25 00:19:38;;;;;;;92.13;74.27;;;3.60;99.90;;;;;;4881299;29;20505;-89
2022/02/25 00:22:04;;;;;;;91.43;68.17;;;3.60;99.90;;;;;;4881477;29;20174;-89
2022/02/25 00:24:29;;;;;;;90.15;69.32;;;3.60;99.90;;;;;;4882394;29;20171;-89
2022/02/25 00:26:55;;;;;;;91.73;76.07;;;3.60;99.90;;;;;;4881256;29;20202;-89
2022/02/25 00:29:21;;;;;;;95.73;74.60;;;3.60;99.90;;;;;;4882281;29;20273;-89
2022/02/25 00:31:46;;;;;;;93.43;78.67;;;3.60;99.90;;;;;;4882020;29;20194;-89
2022/02/25 00:34:12;;;;;;;83.90;59.77;;;3.60;99.90;;;;;;4880438;29;20183;-89
2022/02/25 00:36:38;;;;;;;92.03;57.93;;;3.60;99.90;;;;;;4882223;29;20247;-89
2022/02/25 00:39:03;;;;;;;92.20;65.80;;;3.60;99.90;;;;;;4880652;29;20174;-89
2022/02/25 00:41:29;;;;;;;84.67;60.30;;;3.60;99.90;;;;;;4882190;29;20162;-89
2022/02/25 00:43:55;;;;;;;91.27;63.70;;;3.60;99.90;;;;;;4881806;29;20669;-89
2022/02/25 00:46:37;;;;;;;89.37;69.20;;;3.60;99.90;;;;;;4880422;29;20514;-89
2022/02/25 00:49:03;;;;;;;91.43;67.53;;;3.50;99.90;;;;;;4880610;29;20167;-89
2022/02/25 00:51:35;;;;;;;95.80;81.07;;;3.50;99.90;;;;;;4880400;29;20559;-89
2022/02/25 00:54:01;;;;;;;85.55;53.83;;;3.50;99.90;;;;;;4880675;29;20829;-89
2022/02/25 00:56:27;;;;;;;96.03;78.57;;;3.60;99.90;;;;;;4880219;29;20190;-89
2022/02/25 00:58:53;;;;;;;89.60;68.67;;;3.60;99.90;;;;;;4881799;29;20627;-89
2022/02/25 01:01:23;;;;;;;96.22;67.15;;;3.60;99.90;;;;;;4881428;29;20167;-89
2022/02/25 01:03:49;;;;;;;84.07;60.58;;;3.60;99.90;;;;;;4880595;29;20167;-89
2022/02/25 01:06:15;;;;;;;84.63;62.13;;;3.60;99.90;;;;;;4881334;29;20242;-89
2022/02/25 01:08:41;;;;;;;85.27;49.57;;;3.60;99.90;;;;;;4881496;29;20672;-90
2022/02/25 01:11:06;;;;;;;85.70;54.97;;;3.60;99.90;;;;;;4881862;29;20194;-90
2022/02/25 01:13:35;;;;;;;81.30;48.70;;;3.50;99.90;;;;;;4881918;29;20404;-89
2022/02/25 01:16:01;;;;;;;79.55;43.97;;;3.60;99.90;;;;;;4880461;29;20667;-89
2022/02/25 01:18:26;;;;;;;77.73;40.67;;;3.60;99.90;;;;;;4880007;29;20270;-89
2022/02/25 01:20:53;;;;;;;82.53;40.87;;;3.60;99.90;;;;;;4880945;29;20206;-89
2022/02/25 01:23:24;;;;;;;85.65;48.38;;;3.60;99.90;;;;;;4879874;29;20190;-89
2022/02/25 01:25:50;;;;;;;85.95;62.55;;;3.50;99.90;;;;;;4880323;29;20194;-90
2022/02/25 01:28:16;;;;;;;98.93;69.53;;;3.50;99.90;;;;;;4881635;29;20653;-89
2022/02/25 01:30:42;;;;;;;90.07;60.57;;;3.50;99.90;;;;;;4880916;29;20966;-89
2022/02/25 01:33:08;;;;;;;82.45;53.05;;;3.50;99.90;;;;;;4880967;29;20215;-89
2022/02/25 01:35:35;;;;;;;86.37;45.10;;;3.40;99.90;;;;;;4880876;29;20186;-89
2022/02/25 01:38:01;;;;;;;97.55;67.00;;;3.40;99.90;;;;;;4881130;29;20527;-89
2022/02/25 01:40:29;;;;;;;82.53;53.43;;;3.50;99.90;;;;;;4880632;29;20175;-89
2022/02/25 01:42:55;;;;;;;94.38;68.25;;;3.40;99.90;;;;;;4880805;29;20202;-89
2022/02/25 01:45:21;;;;;;;90.27;66.77;;;3.40;99.90;;;;;;4880625;29;20221;-89
2022/02/25 01:47:47;;;;;;;86.05;58.88;;;3.40;99.90;;;;;;4880649;29;20245;-89
2022/02/25 01:50:14;;;;;;;85.40;59.42;;;3.40;99.90;;;;;;4879547;29;20202;-89
2022/02/25 01:53:05;;;;;;;88.30;64.05;;;3.40;99.90;;;;;;4879317;29;20190;-89
2022/02/25 01:55:32;;;;;;;84.30;59.70;;;3.30;99.90;;;;;;4879340;29;20218;-90
2022/02/25 01:57:58;;;;;;;87.57;61.50;;;3.30;99.90;;;;;;4879563;29;20226;-89
2022/02/25 02:00:25;;;;;;;86.82;62.40;;;3.30;99.90;;;;;;4880479;29;20198;-89
2022/02/25 02:02:51;;;;;;;86.47;66.30;;;3.30;99.90;;;;;;4880657;29;20185;-89
2022/02/25 02:05:17;;;;;;;86.10;58.92;;;3.30;99.90;;;;;;4878998;29;20265;-89
2022/02/25 02:07:44;;;;;;;88.65;61.88;;;3.30;99.90;;;;;;4879384;29;20179;-89
2022/02/25 02:10:10;;;;;;;83.70;53.90;;;3.30;99.90;;;;;;4880263;29;20226;-89
2022/02/25 02:12:35;;;;;;;84.38;51.38;;;3.30;99.90;;;;;;4879260;29;20534;-89
2022/02/25 02:15:04;;;;;;;93.90;71.30;;;3.30;99.90;;;;;;4880330;29;20258;-89
2022/02/25 02:17:30;;;;;;;85.53;58.80;;;3.20;99.90;;;;;;4879147;29;20426;-89
2022/02/25 02:20:00;;;;;;;97.93;68.40;;;3.20;99.90;;;;;;4880209;29;20253;-89
2022/02/25 02:22:27;;;;;;;88.57;61.72;;;3.20;99.90;;;;;;4879080;29;20174;-89
2022/02/25 02:24:53;;;;;;;88.07;67.45;;;3.20;99.90;;;;;;4879304;29;20608;-89
2022/02/25 02:27:19;;;;;;;99.25;70.53;;;3.20;99.90;;;;;;4880023;29;20655;-89
2022/02/25 02:29:45;;;;;;;93.60;59.80;;;3.20;99.90;;;;;;4880235;29;20232;-89
2022/02/25 02:32:11;;;;;;;79.77;39.57;;;3.30;99.90;;;;;;4879980;29;20583;-89
2022/02/25 02:34:38;;;;;;;79.10;37.37;;;3.30;99.90;;;;;;4878963;29;20583;-89
2022/02/25 02:37:07;;;;;;;76.88;37.13;;;3.20;99.90;;;;;;4879715;29;20806;-89
2022/02/25 02:39:35;;;;;;;79.35;37.55;;;3.20;99.90;;;;;;4879902;29;20167;-89
2022/02/25 02:42:01;;;;;;;76.65;32.50;;;3.20;99.90;;;;;;4878816;29;20689;-89
2022/02/25 02:44:27;;;;;;;75.60;32.90;;;3.20;99.90;;;;;;4878822;29;20175;-89
2022/02/25 02:46:52;;;;;;;76.83;31.10;;;3.10;99.90;;;;;;4879643;29;20587;-89
2022/02/25 02:49:18;;;;;;;78.80;32.67;;;3.00;99.90;;;;;;4879878;29;20471;-89
2022/02/25 02:51:44;;;;;;;82.00;45.73;;;3.00;99.90;;;;;;4879004;29;20250;-89
2022/02/25 02:54:10;;;;;;;80.87;44.93;;;3.00;99.90;;;;;;4878326;29;20175;-89
2022/02/25 02:56:36;;;;;;;88.30;56.80;;;2.90;99.90;;;;;;4879662;29;20221;-89
2022/02/25 02:59:02;;;;;;;92.80;62.60;;;2.90;99.90;;;;;;4879573;29;20936;-89
2022/02/25 03:01:32;;;;;;;87.72;52.22;;;2.90;99.90;;;;;;4878498;29;20307;-89
2022/02/25 03:04:01;;;;;;;87.22;47.92;;;2.90;99.90;;;;;;4878243;29;20186;-89
2022/02/25 03:06:28;;;;;;;84.72;50.08;;;3.00;99.90;;;;;;4879391;29;20191;-89
2022/02/25 03:08:54;;;;;;;82.00;43.70;;;3.00;99.90;;;;;;4878177;29;20174;-89
2022/02/25 03:11:23;;;;;;;81.53;36.80;;;3.00;99.90;;;;;;4879562;29;20229;-89
2022/02/25 03:13:49;;;;;;;87.38;50.75;;;3.00;99.90;;;;;;4879535;29;20618;-89
2022/02/25 03:16:15;;;;;;;78.40;38.63;;;3.00;99.90;;;;;;4879315;29;20178;-89
2022/02/25 03:18:41;;;;;;;82.00;47.67;;;3.00;99.90;;;;;;4878386;29;20572;-89
2022/02/25 03:21:10;;;;;;;78.87;38.97;;;3.00;99.90;;;;;;4878106;29;20170;-89
2022/02/25 03:23:36;;;;;;;80.25;38.63;;;3.00;99.90;;;;;;4879262;29;20757;-89
2022/02/25 03:26:02;;;;;;;83.88;40.58;;;2.90;99.90;;;;;;4879186;29;20593;-89
2022/02/25 03:28:28;;;;;;;82.03;47.27;;;2.90;99.90;;;;;;4879507;29;20175;-89
2022/02/25 03:30:53;;;;;;;86.17;51.93;;;2.80;99.90;;;;;;4878993;29;20487;-89
2022/02/25 03:33:19;;;;;;;84.67;56.40;;;2.80;99.90;;;;;;4879506;29;20706;-89
2022/02/25 03:35:45;;;;;;;86.90;48.70;;;2.70;99.90;;;;;;4879233;29;20194;-89
2022/02/25 03:38:11;;;;;;;82.67;51.07;;;2.80;99.90;;;;;;4881717;29;20171;-89
2022/02/25 03:40:36;;;;;;;82.00;48.63;;;2.80;99.90;;;;;;4881709;29;20647;-89
2022/02/25 03:43:02;;;;;;;77.87;40.83;;;2.90;99.90;;;;;;4882943;29;20181;-89
2022/02/25 03:45:28;;;;;;;79.70;42.40;;;3.00;99.90;;;;;;4882332;29;20250;-88
2022/02/25 03:47:53;;;;;;;76.07;32.17;;;3.00;99.90;;;;;;4882064;29;20819;-89
2022/02/25 03:50:19;;;;;;;82.87;31.77;;;2.90;99.90;;;;;;4882694;29;20206;-89
2022/02/25 03:52:45;;;;;;;79.37;30.57;;;2.90;99.90;;;;;;4882653;29;20685;-89
2022/02/25 03:55:11;;;;;;;83.77;34.70;;;2.90;99.90;;;;;;4881460;29;20208;-89
2022/02/25 03:57:36;;;;;;;77.50;32.87;;;2.80;99.90;;;;;;4882760;29;20173;-89
2022/02/25 04:00:04;;;;;;;81.50;35.07;;;2.80;99.90;;;;;;4881739;29;20510;-89
2022/02/25 04:02:32;;;;;;;77.95;34.15;;;2.80;99.90;;;;;;4882597;29;20174;-89
2022/02/25 04:04:58;;;;;;;81.17;34.10;;;2.80;99.90;;;;;;4882370;29;20639;-88
2022/02/25 04:07:23;;;;;;;85.83;39.43;;;2.80;99.90;;;;;;4881371;29;20852;-89
2022/02/25 04:09:49;;;;;;;77.40;27.53;;;2.80;99.90;;;;;;4881264;29;20570;-89
2022/02/25 04:12:15;;;;;;;76.47;32.90;;;2.90;99.90;;;;;;4882505;29;20206;-89
2022/02/25 04:14:41;;;;;;;80.03;37.43;;;2.90;99.90;;;;;;4882691;29;20171;-88
2022/02/25 04:17:06;;;;;;;79.80;30.57;;;2.90;99.90;;;;;;4880980;29;20242;-88
2022/02/25 04:19:34;;;;;;;74.13;23.77;;;2.90;99.90;;;;;;4881446;29;20419;-88
2022/02/25 04:22:00;;;;;;;82.30;27.40;;;2.90;99.90;;;;;;4882554;29;20254;-89
2022/02/25 04:24:26;;;;;;;76.67;23.93;;;2.90;99.90;;;;;;4880985;29;20257;-88
2022/02/25 04:26:52;;;;;;;76.60;21.10;;;3.00;99.90;;;;;;4881015;29;20596;-88
2022/02/25 04:29:17;;;;;;;78.80;25.90;;;3.00;99.90;;;;;;4880869;29;20943;-88
2022/02/25 04:31:43;;;;;;;75.80;27.50;;;3.00;99.90;;;;;;4882404;29;20175;-88
2022/02/25 04:34:09;;;;;;;71.97;22.50;;;2.90;99.90;;;;;;4882075;29;20639;-89
2022/02/25 04:36:36;;;;;;;71.30;21.37;;;2.90;99.90;;;;;;4882002;29;20943;-88
2022/02/25 04:39:03;;;;;;;73.00;25.05;;;3.00;99.90;;;;;;4880859;29;20202;-88
2022/02/25 04:41:29;;;;;;;74.60;25.00;;;3.00;99.90;;;;;;4881949;29;20163;-89
2022/02/25 04:43:55;;;;;;;73.67;20.43;;;3.00;99.90;;;;;;4882385;29;20172;-88
2022/02/25 04:46:25;;;;;;;72.87;25.17;;;3.10;99.90;;;;;;4881624;29;20201;-89
2022/02/25 04:48:51;;;;;;;76.25;24.95;;;3.10;99.90;;;;;;4880080;29;20167;-89
2022/02/25 04:51:16;;;;;;;73.23;27.03;;;3.00;99.90;;;;;;4880265;29;20246;-89
2022/02/25 04:53:43;;;;;;;77.13;29.37;;;3.00;99.90;;;;;;4882040;29;20151;-88
2022/02/25 04:56:10;;;;;;;77.07;27.33;;;2.90;99.90;;;;;;4881921;29;20186;-88
2022/02/25 04:58:35;;;;;;;79.75;30.42;;;2.90;99.90;;;;;;4880373;29;20171;-88
2022/02/25 05:01:02;;;;;;;86.43;30.00;;;2.90;99.90;;;;;;4881613;29;20178;-88
2022/02/25 05:03:28;;;;;;;81.82;26.08;;;3.00;99.90;;;;;;4880301;29;20182;-88
2022/02/25 05:05:54;;;;;;;73.70;23.53;;;2.90;99.90;;;;;;4881431;29;20690;-88
2022/02/25 05:08:19;;;;;;;77.28;27.10;;;2.80;99.90;;;;;;4881710;29;20411;-88
2022/02/25 05:10:45;;;;;;;76.50;27.13;;;2.80;99.90;;;;;;4880357;29;20249;-89
2022/02/25 05:13:11;;;;;;;74.43;28.60;;;2.80;99.90;;;;;;4881576;29;20171;-88
2022/02/25 05:21:05;;;;;;;80.10;24.05;;;2.90;99.90;;;;;;4881358;29;20702;-88
2022/02/25 05:23:32;;;;;;;77.22;26.05;;;2.90;99.90;;;;;;4881744;29;20535;-88
2022/02/25 05:25:58;;;;;;;75.85;22.88;;;2.90;99.90;;;;;;4881072;29;20214;-88
2022/02/25 05:28:23;;;;;;;75.33;24.27;;;2.80;99.90;;;;;;4881162;29;20595;-89
2022/02/25 05:30:49;;;;;;;73.73;25.57;;;2.90;99.90;;;;;;4879725;29;20466;-88
2022/02/25 05:33:15;;;;;;;83.73;26.37;;;2.80;99.90;;;;;;4879760;29;20502;-88
2022/02/25 05:35:41;;;;;;;77.73;21.10;;;2.80;99.90;;;;;;4880911;29;20261;-88
2022/02/25 05:38:07;;;;;;;76.07;28.23;;;2.70;99.90;;;;;;4879685;29;20411;-89
2022/02/25 05:40:33;;;;;;;77.73;26.00;;;2.70;99.90;;;;;;4881155;29;20542;-89
2022/02/25 05:43:00;;;;;;;82.45;31.55;;;2.70;99.90;;;;;;4879900;29;20226;-88
2022/02/25 05:45:26;;;;;;;73.72;25.17;;;2.70;99.90;;;;;;4880764;29;20220;-89
2022/02/25 05:47:52;;;;;;;77.63;28.60;;;2.70;99.90;;;;;;4879606;29;20179;-88
2022/02/25 05:50:20;;;;;;;84.38;25.35;;;2.60;99.90;;;;;;4880628;29;20198;-88
2022/02/25 05:52:46;;;;;;;76.75;24.05;;;2.70;99.90;;;;;;4879262;29;20590;-89
2022/02/25 05:55:14;;;;;;;81.65;26.20;;;2.60;99.90;;;;;;4879350;29;20175;-88
2022/02/25 05:57:39;;;;;;;79.70;26.05;;;2.60;99.90;;;;;;4879340;29;20207;-88
2022/02/25 06:00:08;;;;;;;76.67;24.93;;;2.60;99.90;;;;;;4879894;29;20635;-88
2022/02/25 06:02:34;;;;;;;74.43;25.33;;;2.60;99.90;;;;;;4879496;29;20180;-88
2022/02/25 06:05:00;;;;;;;77.05;26.25;;;2.60;99.90;;;;;;4863875;29;20282;-88
2022/02/25 06:07:26;;;;;;;77.57;31.00;;;2.50;99.90;;;;;;4880956;29;20712;-88
2022/02/25 06:09:51;;;;;;;79.53;28.27;;;2.40;99.90;;;;;;4879077;29;20983;-88
2022/02/25 06:12:17;;;;;;;75.77;27.07;;;2.40;99.90;;;;;;4879649;29;20201;-88
2022/02/25 06:14:43;;;;;;;74.27;23.50;;;2.40;99.90;;;;;;4879867;29;20179;-88
2022/02/25 06:17:08;;;;;;;95.27;26.33;;;2.30;99.90;;;;;;4880142;29;20571;-88
2022/02/25 06:19:34;;;;;;;80.17;31.13;;;2.30;99.90;;;;;;4879202;29;20170;-89
2022/02/25 06:22:00;;;;;;;75.13;30.23;;;2.30;99.90;;;;;;4879255;29;20643;-88
2022/02/25 06:24:26;;;;;;;75.63;27.48;;;2.30;99.90;;;;;;4879802;29;20175;-88
2022/02/25 06:26:52;;;;;;;83.45;24.58;;;2.30;99.90;;;;;;4881778;29;20186;-88
2022/02/25 06:29:18;;;;;;;79.43;30.53;;;2.20;99.90;;;;;;4880393;29;20750;-88
2022/02/25 06:31:44;;;;;;;76.70;33.40;;;2.10;99.90;;;;;;4880393;29;20274;-88
2022/02/25 06:34:10;;;;;;;79.83;36.50;;;2.10;99.90;;;;;;4880265;29;20171;-88
2022/02/25 06:36:35;;;;;;;82.83;47.97;;;2.00;99.90;;;;;;4881521;29;20419;-88
2022/02/25 06:39:01;;;;;;;88.63;52.83;;;2.00;99.90;;;;;;4880674;29;20206;-88
2022/02/25 06:41:27;;;;;;;88.32;55.80;;;2.10;99.90;;;;;;4879514;29;20653;-88
2022/02/25 06:43:55;;;;;;;99.43;67.43;;;2.20;99.90;;;;;;4880224;29;20234;-88
2022/02/25 06:46:20;;;;;;;85.15;60.85;;;2.20;99.90;;;;;;4881302;29;20218;-88
2022/02/25 06:48:46;;;;;;;93.27;68.83;;;2.30;99.90;;;;;;4880680;29;20201;-88
2022/02/25 06:51:13;;;;;;;90.77;71.77;;;2.30;99.90;;;;;;4879878;29;20262;-88
2022/02/25 06:53:38;;;;;;;91.68;68.70;;;2.20;99.90;;;;;;4880970;29;20163;-88
2022/02/25 06:56:05;;;;;;;93.13;70.80;;;2.30;99.90;;;;;;4884187;29;20201;-88
2022/02/25 06:58:31;;;;;;;93.45;67.53;;;2.30;99.90;;;;;;4889145;29;20492;-87
2022/02/25 07:00:57;;;;;;;93.40;67.23;;;2.40;99.90;;;;;;4890645;29;20219;-88
2022/02/25 07:03:23;;;;;;;86.88;59.50;;;2.40;99.90;;;;;;4890079;29;20183;-87
2022/02/25 07:05:48;;;;;;;89.23;67.47;;;2.50;99.90;;;;;;4890952;29;20256;-88
2022/02/25 07:08:14;;;;;;;96.20;80.87;;;2.50;99.90;;;;;;4890123;29;20183;-87
2022/02/25 07:10:41;;;;;;;88.40;62.10;;;2.60;99.90;;;;;;4891667;29;20227;-88
2022/02/25 07:13:08;;;;;;;86.80;67.45;;;2.60;99.90;;;;;;4894177;29;20430;-87
2022/02/25 07:15:35;;;;;;;89.80;63.63;;;2.60;99.90;;;;;;4892196;29;20199;-88
2022/02/25 07:18:02;;;;;;;94.05;54.33;;;2.50;99.90;;;;;;4890502;29;20171;-88
2022/02/25 07:20:28;;;;;;;86.85;66.40;;;2.60;99.90;;;;;;4892550;29;20171;-88
2022/02/25 07:22:54;;;;;;;91.20;70.65;;;2.70;99.90;;;;;;4884542;29;20181;-88
2022/02/25 07:25:20;;;;;;;93.72;77.07;;;2.80;99.90;;;;;;4881372;29;20563;-88
2022/02/25 07:27:47;;;;;;;97.75;77.13;;;2.90;99.90;;;;;;4881124;29;20190;-88
2022/02/25 07:30:13;;;;;;;98.22;75.80;;;2.90;99.90;;;;;;4883972;29;20198;-88
2022/02/25 07:32:39;;;;;;;88.97;66.95;;;3.00;99.90;;;;;;4889177;29;20170;-88
2022/02/25 07:35:07;;;;;;;95.07;79.63;;;3.10;99.90;;;;;;4888859;29;20198;-88
2022/02/25 07:37:34;;;;;;;109.63;98.15;;;3.20;99.90;;;;;;4887127;29;20178;-88
2022/02/25 07:39:59;;;;;;;91.57;72.35;;;3.40;99.90;;;;;;4893347;29;20230;-87
2022/02/25 07:42:25;;;;;;;90.27;67.83;;;3.60;99.90;;;;;;4892247;29;20182;-89
2022/02/25 07:44:51;;;;;;;96.90;85.53;;;3.70;99.90;;;;;;4894190;29;20403;-88
2022/02/25 07:47:19;;;;;;;92.17;75.70;;;3.90;99.90;;;;;;4893945;29;20223;-89
2022/02/25 07:49:46;;;;;;;104.22;74.25;;;4.00;99.90;;;;;;4891691;29;20202;-88
2022/02/25 07:52:12;;;;;;;89.43;62.22;;;4.10;99.90;;;;;;4892036;29;20209;-87
2022/02/25 07:54:38;;;;;;;108.47;79.78;;;4.20;99.90;;;;;;4892240;29;20171;-86
2022/02/25 07:57:04;;;;;;;82.90;46.70;;;4.20;99.90;;;;;;4892390;29;20197;-87
2022/02/25 07:59:30;;;;;;;80.05;28.38;;;4.30;99.90;;;;;;4889963;29;20257;-87
2022/02/25 08:01:56;;;;;;;81.68;49.75;;;4.30;99.90;;;;;;4890151;29;20171;-88
2022/02/25 08:04:22;;;;;;;73.97;28.80;;;4.40;99.90;;;;;;4889879;29;20177;-88
2022/02/25 08:06:47;;;;;;;76.47;35.43;;;4.40;99.90;;;;;;4888043;29;20281;-88
2022/02/25 08:09:14;;;;;;;97.20;72.90;;;4.40;99.90;;;;;;4887163;29;20175;-88
2022/02/25 08:11:40;;;;;;;76.05;22.33;;;4.40;99.90;;;;;;4886881;29;20205;-88
2022/02/25 08:14:06;;;;;;;76.82;21.77;;;4.50;99.90;;;;;;4887000;29;20163;-88
2022/02/25 08:16:32;;;;;;;72.72;24.63;;;4.50;99.90;;;;;;4885941;29;20267;-88
2022/02/25 08:18:58;;;;;;;73.87;24.90;;;4.50;99.90;;;;;;4886650;29;20171;-88
2022/02/25 08:21:24;;;;;;;77.40;25.30;;;4.50;99.90;;;;;;4887961;29;20182;-88
2022/02/25 08:23:49;;;;;;;78.37;38.87;;;4.50;99.90;;;;;;4893171;29;20182;-88
2022/02/25 08:26:15;;;;;;;77.87;20.70;;;4.50;99.90;;;;;;4893312;29;20213;-88
2022/02/25 08:28:41;;;;;;;84.60;40.60;;;4.50;99.90;;;;;;4892141;29;20418;-88
2022/02/25 08:31:11;;;;;;;81.77;42.60;;;4.60;99.90;;;;;;4893367;29;20206;-88
2022/02/25 08:33:40;;;;;;;81.47;38.33;;;4.60;99.90;;;;;;4893929;29;20198;-87
2022/02/25 08:36:07;;;;;;;86.53;37.25;;;4.60;99.90;;;;;;4892114;29;20194;-87
2022/02/25 08:38:34;;;;;;;80.05;35.20;;;4.60;99.90;;;;;;4894063;29;20248;-88
2022/02/25 08:41:00;;;;;;;82.43;39.30;;;4.60;99.90;;;;;;4894905;29;20162;-89
2022/02/25 08:43:26;;;;;;;81.88;45.30;;;4.60;99.90;;;;;;4892376;29;20242;-88
2022/02/25 08:45:53;;;;;;;83.00;38.97;;;4.60;99.90;;;;;;4891226;29;20202;-87
2022/02/25 08:48:23;;;;;;;98.43;67.43;;;4.70;99.90;;;;;;4890661;29;20171;-88
2022/02/25 08:50:50;;;;;;;82.65;43.17;;;4.70;99.90;;;;;;4892457;29;20195;-89
2022/02/25 08:53:16;;;;;;;82.68;44.08;;;4.70;99.90;;;;;;4893275;29;20214;-88
2022/02/25 08:55:42;;;;;;;103.63;90.57;;;4.70;99.90;;;;;;4894111;29;20189;-88
2022/02/25 08:58:08;;;;;;;98.90;82.93;;;4.80;99.90;;;;;;4895118;29;20190;-88
2022/02/25 09:00:34;;;;;;;89.88;68.50;;;4.80;99.90;;;;;;4894823;29;20415;-89
2022/02/25 09:03:00;;;;;;;94.33;53.57;;;4.80;99.90;;;;;;4890831;29;20209;-88
2022/02/25 09:05:26;;;;;;;83.47;51.87;;;4.80;99.90;;;;;;4891652;29;20435;-88
2022/02/25 09:07:53;;;;;;;128.40;112.77;;;4.90;99.90;;;;;;4893218;29;20167;-88
2022/02/25 09:10:19;;;;;;;84.88;48.80;;;4.90;99.90;;;;;;4892862;29;20458;-87
2022/02/25 09:12:47;;;;;;;83.97;45.97;;;4.90;99.90;;;;;;4893893;29;20163;-88
2022/02/25 09:15:16;;;;;;;84.40;50.72;;;4.90;99.90;;;;;;4893598;29;20171;-87
2022/02/25 09:17:42;;;;;;;85.30;41.05;;;4.90;99.90;;;;;;4894745;29;20163;-89
2022/02/25 09:20:09;;;;;;;87.38;52.58;;;4.90;99.90;;;;;;4894290;29;20170;-88
2022/02/25 09:22:35;;;;;;;95.60;62.25;;;4.90;99.90;;;;;;4890180;29;20185;-88
2022/02/25 09:25:01;;;;;;;86.30;45.88;;;4.90;99.90;;;;;;4893145;29;20178;-88
2022/02/25 09:27:28;;;;;;;97.30;78.53;;;4.90;99.90;;;;;;4893296;29;20222;-89
2022/02/25 09:29:55;;;;;;;86.38;48.92;;;5.00;99.90;;;;;;4894169;29;20190;-88
2022/02/25 09:32:21;;;;;;;98.80;84.30;;;5.00;99.90;;;;;;4893893;29;20167;-89
2022/02/25 09:34:47;;;;;;;86.78;57.72;;;5.10;99.90;;;;;;4891637;29;20173;-88
2022/02/25 09:37:13;;;;;;;95.83;60.43;;;5.20;99.90;;;;;;4893535;29;20285;-89
2022/02/25 09:39:39;;;;;;;80.05;40.72;;;5.30;99.90;;;;;;4896129;29;20203;-88
2022/02/25 09:42:06;;;;;;;83.20;31.80;;;5.40;99.90;;;;;;4894858;29;20181;-88
2022/02/25 09:44:33;;;;;;;79.70;40.50;;;5.50;99.90;;;;;;4893588;29;20173;-88
2022/02/25 09:46:59;;;;;;;80.18;39.03;;;5.40;99.90;;;;;;4892653;29;20193;-88
2022/02/25 09:49:25;;;;;;;80.83;31.43;;;5.30;99.90;;;;;;4891188;29;20250;-88
2022/02/25 09:51:52;;;;;;;91.87;55.87;;;5.30;99.90;;;;;;4891944;29;20246;-88
2022/02/25 09:54:19;;;;;;;101.25;77.63;;;5.30;99.90;;;;;;4890068;29;20467;-88
2022/02/25 09:56:47;;;;;;;103.15;86.88;;;5.30;99.90;;;;;;4883932;29;20232;-88
2022/02/25 09:59:14;;;;;;;95.60;83.45;;;5.50;99.90;;;;;;4886163;29;20178;-88
2022/02/25 10:01:39;;;;;;;95.35;83.13;;;5.60;99.90;;;;;;4888792;29;20250;-88
2022/02/25 10:04:22;;;;;;;96.07;78.70;;;5.70;99.90;;;;;;4887731;29;20170;-88
2022/02/25 10:06:49;;;;;;;88.80;62.00;;;5.80;99.90;;;;;;4886421;29;20435;-88
2022/02/25 10:09:34;;;;;;;90.40;63.90;;;5.90;99.90;;;;;;4888033;29;20223;-88
2022/02/25 10:12:11;;;;;;;81.75;43.53;;;6.00;99.90;;;;;;4887903;29;20166;-88
2022/02/25 10:14:39;;;;;;;91.97;53.33;;;6.00;99.90;;;;;;4887732;29;20162;-88
2022/02/25 10:17:27;;;;;;;82.03;39.20;;;6.10;99.90;;;;;;4884866;29;20197;-88
2022/02/25 10:20:03;;;;;;;90.95;53.63;;;6.10;99.90;;;;;;4884078;29;20195;-88
2022/02/25 10:22:41;;;;;;;77.53;23.90;;;6.20;99.90;;;;;;4886847;29;20711;-88
2022/02/25 10:25:11;;;;;;;80.38;26.75;;;6.30;99.90;;;;;;4889433;29;20161;-88
2022/02/25 10:27:38;;;;;;;79.03;23.67;;;6.50;99.90;;;;;;4888376;29;20170;-88
2022/02/25 10:30:04;;;;;;;84.93;30.63;;;6.60;99.90;;;;;;4888152;29;20197;-87
2022/02/25 10:32:39;;;;;;;81.87;37.50;;;6.60;99.90;;;;;;4887657;29;20319;-87
2022/02/25 10:35:21;;;;;;;80.93;34.08;;;6.60;99.90;;;;;;4890014;29;20415;-88
2022/02/25 10:38:02;;;;;;;89.03;42.17;;;6.70;99.90;;;;;;4888815;29;20170;-88
2022/02/25 10:40:34;;;;;;;80.40;34.58;;;6.90;99.90;;;;;;4887885;29;20162;-89
2022/02/25 10:43:01;;;;;;;77.22;20.35;;;7.00;99.90;;;;;;4891299;29;20155;-88
2022/02/25 10:45:33;;;;;;;81.05;18.40;;;7.10;99.90;;;;;;4889220;29;20190;-87
2022/02/25 10:48:01;;;;;;;68.70;13.60;;;7.20;99.90;;;;;;4889595;29;20159;-88
2022/02/25 10:50:27;;;;;;;74.13;10.40;;;7.20;99.90;;;;;;4889982;29;20190;-88
2022/02/25 10:52:54;;;;;;;71.50;9.10;;;7.20;99.90;;;;;;4889312;29;20183;-88
2022/02/25 10:55:28;;;;;;;77.80;9.40;;;7.20;99.90;;;;;;4888821;29;20187;-88
2022/02/25 10:57:55;;;;;;;77.10;13.30;;;7.20;99.90;;;;;;4889470;29;20512;-88
2022/02/25 11:00:23;;;;;;;75.45;16.13;;;7.20;99.90;;;;;;4889077;29;20686;-88
2022/02/25 11:02:51;;;;;;;77.53;15.15;;;7.30;99.90;;;;;;4889877;29;20206;-88
2022/02/25 11:05:19;;;;;;;73.13;9.23;;;7.40;99.90;;;;;;4892222;29;20170;-88
2022/02/25 11:07:50;;;;;;;73.35;9.02;;;7.40;99.90;;;;;;4893689;29;20215;-88
2022/02/25 11:10:19;;;;;;;73.35;11.45;;;7.50;99.90;;;;;;4890097;29;20676;-88
2022/02/25 11:12:46;;;;;;;75.07;8.38;;;7.50;99.90;;;;;;4890324;29;20250;-88
2022/02/25 11:15:15;;;;;;;78.63;9.45;;;7.50;99.90;;;;;;4888652;29;20163;-89
2022/02/25 11:17:42;;;;;;;87.25;7.43;;;7.30;99.40;;;;;;4890480;29;20173;-87
2022/02/25 11:20:09;;;;;;;73.55;5.90;;;7.30;99.90;;;;;;4890132;29;20178;-88
2022/02/25 11:22:43;;;;;;;72.10;5.97;;;7.30;99.90;;;;;;4889624;29;20181;-87
2022/02/25 11:25:16;;;;;;;71.35;6.95;;;7.30;99.90;;;;;;4888639;29;20151;-88
2022/02/25 11:27:44;;;;;;;70.18;7.22;;;7.30;99.90;;;;;;4891954;29;20163;-88
2022/02/25 11:30:36;;;;;;;74.20;8.63;;;7.40;99.90;;;;;;4890207;29;20193;-88
2022/02/25 11:33:16;;;;;;;73.82;6.28;;;7.40;99.90;;;;;;4887052;29;20175;-88
2022/02/25 11:36:04;;;;;;;67.65;6.93;;;7.40;99.90;;;;;;4892394;29;20199;-88
2022/02/25 11:38:31;;;;;;;73.82;7.68;;;7.40;99.90;;;;;;4889948;29;20151;-88
2022/02/25 11:41:03;;;;;;;74.28;7.72;;;7.40;99.90;;;;;;4891658;29;20173;-88
2022/02/25 11:43:36;;;;;;;72.00;7.40;;;7.40;99.90;;;;;;4889673;29;20167;-88
2022/02/25 11:46:05;;;;;;;72.43;7.68;;;7.50;99.90;;;;;;4892502;29;20201;-87
2022/02/25 11:48:41;;;;;;;69.63;7.88;;;7.50;99.90;;;;;;4890028;29;20174;-87
2022/02/25 11:51:09;;;;;;;80.07;8.20;;;7.60;99.90;;;;;;4890640;29;20191;-88
2022/02/25 11:53:35;;;;;;;77.50;10.35;;;7.60;99.90;;;;;;4888863;29;20191;-89
2022/02/25 11:56:20;;;;;;;80.35;10.90;;;7.70;99.90;;;;;;4889809;29;20186;-88
2022/02/25 11:58:46;;;;;;;75.18;7.53;;;7.80;99.90;;;;;;4894453;29;20154;-88
2022/02/25 12:01:17;;;;;;;72.47;9.85;;;7.80;94.90;;;;;;4894395;29;20171;-89
2022/02/25 12:04:05;;;;;;;77.50;9.18;;;7.80;96.10;;;;;;4890595;29;20171;-88
2022/02/25 12:07:07;;;;;;;80.60;9.43;;;7.80;95.30;;;;;;4892595;29;20198;-88
2022/02/25 12:09:50;;;;;;;74.18;10.20;;;7.80;93.70;;;;;;4890370;29;20194;-88
2022/02/25 12:12:28;;;;;;;73.55;11.68;;;8.10;91.10;;;;;;4891800;29;20151;-89
2022/02/25 12:15:12;;;;;;;69.70;9.18;;;8.40;92.20;;;;;;4893607;29;20174;-88
2022/02/25 12:17:56;;;;;;;70.03;10.50;;;8.70;90.40;;;;;;4891793;29;20159;-88
2022/02/25 12:20:23;;;;;;;70.90;10.23;;;9.00;67.90;;;;;;4892024;29;20166;-88
2022/02/25 12:22:59;;;;;;;79.70;9.95;;;9.00;78.80;;;;;;4890697;29;20166;-88
2022/02/25 12:25:39;;;;;;;73.35;10.10;;;9.20;71.90;;;;;;4891759;29;20245;-87
2022/02/25 12:28:12;;;;;;;71.88;15.68;;;9.20;73.10;;;;;;4894270;29;20175;-88
2022/02/25 12:30:39;;;;;;;77.97;25.33;;;9.30;68.70;;;;;;4895319;29;20281;-86
2022/02/25 12:33:30;;;;;;;76.65;25.92;;;9.20;60.70;;;;;;4895997;29;20202;-88
2022/02/25 12:36:30;;;;;;;76.00;25.33;;;9.30;65.80;;;;;;4890231;29;20194;-88
2022/02/25 12:39:00;;;;;;;73.60;22.90;;;9.40;68.30;;;;;;4888869;29;20151;-88
2022/02/25 12:41:28;;;;;;;71.72;15.65;;;9.50;56.20;;;;;;4884771;29;20182;-88
2022/02/25 12:44:00;;;;;;;79.78;16.90;;;9.50;52.00;;;;;;4883737;29;20651;-89
2022/02/25 12:46:30;;;;;;;69.40;13.25;;;9.50;54.20;;;;;;4883002;29;20199;-89
2022/02/25 12:48:57;;;;;;;75.50;14.90;;;9.50;66.90;;;;;;4885439;29;20155;-88