Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:29;;;;;;;22.63;16.00;;;;;;;6.84;100.00;92680.47;5109983;28;20300;-74
2022/12/09 00:03:55;;;;;;;17.03;14.93;;;;;;;6.55;100.00;92661.16;5112603;28;20196;-73
2022/12/09 00:06:23;;;;;;;17.97;15.30;;;;;;;6.64;100.00;92682.97;5110670;28;20238;-73
2022/12/09 00:08:49;;;;;;;23.50;16.60;;;;;;;6.51;100.00;92675.63;5111920;28;20222;-73
2022/12/09 00:11:15;;;;;;;17.90;15.77;;;;;;;6.48;100.00;92686.50;5111097;28;20227;-73
2022/12/09 00:13:40;;;;;;;20.10;16.13;;;;;;;6.49;100.00;92673.28;5094587;28;20252;-73
2022/12/09 00:16:12;;;;;;;17.37;14.20;;;;;;;6.66;100.00;92687.91;5111460;28;20226;-73
2022/12/09 00:18:38;;;;;;;19.43;15.67;;;;;;;6.49;100.00;92693.25;5111653;28;20559;-72
2022/12/09 00:21:27;;;;;;;17.50;15.60;;;;;;;6.47;100.00;92695.34;5112122;28;20220;-73
2022/12/09 00:23:55;;;;;;;27.47;16.67;;;;;;;6.53;100.00;92704.69;5111310;28;20184;-72
2022/12/09 00:26:21;;;;;;;19.97;16.40;;;;;;;6.52;100.00;92711.69;5111888;28;20227;-74
2022/12/09 00:28:49;;;;;;;28.80;18.43;;;;;;;6.69;100.00;92706.34;5111268;28;20216;-73
2022/12/09 00:31:17;;;;;;;22.43;15.93;;;;;;;6.36;100.00;92712.66;5111661;28;20245;-73
2022/12/09 00:33:43;;;;;;;22.40;15.07;;;;;;;6.41;100.00;92685.97;5111155;28;20244;-72
2022/12/09 00:36:13;;;;;;;22.40;14.73;;;;;;;6.52;100.00;92682.41;5111048;28;20951;-73
2022/12/09 00:38:39;;;;;;;19.67;14.77;;;;;;;6.75;100.00;92702.75;5107065;28;20177;-72
2022/12/09 00:41:04;;;;;;;14.83;13.20;;;;;;;6.69;100.00;92687.41;5111319;28;20222;-73
2022/12/09 00:43:30;;;;;;;22.00;14.97;;;;;;;6.82;100.00;92708.47;5111784;28;20240;-73
2022/12/09 00:45:55;;;;;;;16.43;14.13;;;;;;;6.67;100.00;92690.25;5110707;28;20220;-74
2022/12/09 00:48:21;;;;;;;17.40;14.47;;;;;;;6.51;100.00;92688.59;5111684;28;20180;-74
2022/12/09 00:50:46;;;;;;;17.27;13.30;;;;;;;6.69;100.00;92703.75;5111391;28;20228;-73
2022/12/09 00:53:12;;;;;;;17.10;14.33;;;;;;;6.72;100.00;92687.69;5110687;28;20180;-73
2022/12/09 00:55:37;;;;;;;14.70;13.20;;;;;;;6.80;100.00;92689.78;5110823;28;20239;-74
2022/12/09 00:58:03;;;;;;;17.60;13.73;;;;;;;6.73;100.00;92696.22;5110976;28;20180;-73
2022/12/09 01:00:29;;;;;;;16.37;13.87;;;;;;;6.99;100.00;92706.47;5110866;28;20259;-73
2022/12/09 01:02:54;;;;;;;19.43;14.10;;;;;;;6.97;100.00;92707.75;5110090;28;20169;-73
2022/12/09 01:05:20;;;;;;;14.47;13.13;;;;;;;6.97;100.00;92705.94;5110981;28;20196;-73
2022/12/09 01:07:45;;;;;;;17.53;13.20;;;;;;;6.84;100.00;92675.28;5092581;28;20202;-74
2022/12/09 01:10:11;;;;;;;14.23;13.13;;;;;;;6.66;100.00;92646.41;5111362;28;20187;-73
2022/12/09 01:12:37;;;;;;;13.50;12.03;;;;;;;6.87;100.00;92689.53;5110313;28;20220;-74
2022/12/09 01:15:03;;;;;;;13.80;12.10;;;;;;;6.85;100.00;92687.19;5111108;28;20222;-73
2022/12/09 01:17:29;;;;;;;21.67;12.83;;;;;;;6.92;100.00;92692.94;5109259;28;20242;-73
2022/12/09 01:19:54;;;;;;;13.07;11.87;;;;;;;6.96;100.00;92683.63;5110921;28;20433;-73
2022/12/09 01:22:19;;;;;;;13.37;12.17;;;;;;;6.96;100.00;92688.03;5087907;28;20245;-72
2022/12/09 01:24:46;;;;;;;14.97;12.53;;;;;;;6.81;100.00;92688.75;5105378;28;20198;-73
2022/12/09 01:27:11;;;;;;;13.90;12.73;;;;;;;6.66;100.00;92691.28;5110149;28;20228;-73
2022/12/09 01:29:37;;;;;;;22.77;12.07;;;;;;;6.75;100.00;92663.03;5111052;28;20611;-73
2022/12/09 01:32:02;;;;;;;18.83;12.80;;;;;;;6.74;100.00;92680.41;5109662;28;20249;-73
2022/12/09 01:34:27;;;;;;;19.17;12.07;;;;;;;6.89;100.00;92683.06;5110971;28;20216;-73
2022/12/09 01:36:53;;;;;;;16.60;13.10;;;;;;;6.81;100.00;92693.94;5108919;28;20224;-73
2022/12/09 01:39:18;;;;;;;14.00;12.47;;;;;;;6.86;100.00;92701.75;5110952;28;20206;-74
2022/12/09 01:41:44;;;;;;;13.90;12.53;;;;;;;7.03;100.00;92693.75;5082635;28;20232;-73
2022/12/09 01:44:12;;;;;;;17.50;12.67;;;;;;;7.10;100.00;92687.28;5109085;28;20188;-73
2022/12/09 01:46:38;;;;;;;17.97;12.77;;;;;;;7.06;100.00;92683.66;5103245;28;20867;-73
2022/12/09 01:49:06;;;;;;;13.80;12.50;;;;;;;6.86;100.00;92652.44;5108928;28;20278;-73
2022/12/09 01:51:31;;;;;;;14.00;12.67;;;;;;;7.20;100.00;92665.78;5110341;28;20235;-73
2022/12/09 01:53:57;;;;;;;15.17;13.20;;;;;;;7.05;100.00;92678.72;5092324;28;20172;-73
2022/12/09 01:56:29;;;;;;;11.87;10.87;;;;;;;7.02;100.00;92689.63;5109804;28;20250;-73
2022/12/09 01:59:00;;;;;;;14.93;11.90;;;;;;;6.96;100.00;92678.41;5110030;28;20180;-73
2022/12/09 02:01:25;;;;;;;16.27;12.67;;;;;;;7.00;100.00;92673.50;5110054;28;20220;-72
2022/12/09 02:03:51;;;;;;;12.37;11.27;;;;;;;6.76;100.00;92654.22;5109198;28;20188;-73
2022/12/09 02:06:16;;;;;;;14.13;12.73;;;;;;;6.78;100.00;92665.13;5109732;28;20254;-74
2022/12/09 02:08:42;;;;;;;16.70;13.17;;;;;;;6.72;100.00;92672.13;5092150;28;20180;-73
2022/12/09 02:11:48;;;;;;;14.57;13.07;;;;;;;6.77;100.00;92677.31;5109631;28;20279;-73
2022/12/09 02:14:34;;;;;;;15.17;11.90;;;;;;;6.73;100.00;92673.66;5064719;28;20195;-73
2022/12/09 02:17:24;;;;;;;12.90;11.73;;;;;;;6.76;100.00;92677.56;5108885;28;20274;-74
2022/12/09 02:20:13;;;;;;;20.40;12.27;;;;;;;6.70;100.00;92676.78;5106659;28;20211;-73
2022/12/09 02:22:44;;;;;;;14.07;12.67;;;;;;;6.55;100.00;92632.63;5109652;28;20247;-73
2022/12/09 02:25:13;;;;;;;12.83;11.63;;;;;;;6.67;100.00;92673.88;5109855;28;20187;-74
2022/12/09 02:28:01;;;;;;;15.80;13.17;;;;;;;6.60;100.00;92658.56;5095915;28;20247;-73
2022/12/09 02:30:40;;;;;;;14.43;13.07;;;;;;;6.28;100.00;92616.41;5044494;28;20196;-73
2022/12/09 02:33:24;;;;;;;14.00;12.53;;;;;;;6.54;100.00;92649.97;5109864;28;20192;-74
2022/12/09 02:35:52;;;;;;;13.80;12.43;;;;;;;6.56;100.00;92647.13;5108933;28;20291;-73
2022/12/09 02:38:25;;;;;;;15.37;13.10;;;;;;;6.54;100.00;92649.19;5109946;28;20188;-73
2022/12/09 02:41:10;;;;;;;15.17;12.97;;;;;;;6.42;100.00;92643.44;5097081;28;20220;-74
2022/12/09 02:43:43;;;;;;;21.13;13.70;;;;;;;6.66;100.00;92667.94;5109130;28;20176;-73
2022/12/09 02:46:10;;;;;;;17.80;13.07;;;;;;;6.72;100.00;92682.50;5108630;28;20219;-73
2022/12/09 02:48:40;;;;;;;19.80;13.83;;;;;;;6.82;100.00;92677.34;5108818;28;20197;-73
2022/12/09 02:51:09;;;;;;;20.10;12.37;;;;;;;6.97;100.00;92700.75;5108979;28;20231;-72
2022/12/09 02:53:37;;;;;;;18.73;13.53;;;;;;;6.82;100.00;92687.72;5109578;28;20190;-73
2022/12/09 02:56:05;;;;;;;16.33;14.67;;;;;;;6.84;100.00;92698.63;5109356;28;20233;-73
2022/12/09 02:58:30;;;;;;;15.70;13.60;;;;;;;6.88;100.00;92704.84;5109230;28;20188;-73
2022/12/09 03:00:57;;;;;;;19.77;13.30;;;;;;;6.81;100.00;92686.16;5091263;28;20215;-72
2022/12/09 03:03:23;;;;;;;19.83;13.10;;;;;;;6.88;100.00;92691.13;5109345;28;20275;-73
2022/12/09 03:06:01;;;;;;;17.07;12.97;;;;;;;6.70;100.00;92694.13;5108638;28;20231;-74
2022/12/09 03:08:49;;;;;;;14.00;12.30;;;;;;;6.65;100.00;92648.22;5097454;28;20275;-73
2022/12/09 03:11:17;;;;;;;22.80;12.27;;;;;;;6.92;100.00;92676.59;5109026;28;20230;-69
2022/12/09 03:14:07;;;;;;;13.13;11.93;;;;;;;6.64;100.00;92685.56;5091521;28;20183;-69
2022/12/09 03:17:13;;;;;;;15.13;13.57;;;;;;;6.83;100.00;92694.47;5104281;28;20231;-70
2022/12/09 03:19:53;;;;;;;15.07;12.83;;;;;;;6.93;100.00;92696.31;5078833;28;20199;-69
2022/12/09 03:22:21;;;;;;;13.43;12.13;;;;;;;6.91;100.00;92691.38;5109301;28;20362;-70
2022/12/09 03:25:01;;;;;;;15.33;11.77;;;;;;;6.83;100.00;92694.47;5109429;28;20171;-69
2022/12/09 03:27:37;;;;;;;13.27;11.67;;;;;;;6.94;100.00;92698.66;5112540;28;20306;-69
2022/12/09 03:30:05;;;;;;;16.47;12.53;;;;;;;6.94;100.00;92692.69;5113238;28;20188;-70
2022/12/09 03:32:32;;;;;;;14.40;12.90;;;;;;;6.92;100.00;92690.34;5111814;28;20220;-69
2022/12/09 03:35:07;;;;;;;17.57;12.23;;;;;;;6.95;100.00;92684.66;5113140;28;20188;-68
2022/12/09 03:37:36;;;;;;;16.73;12.07;;;;;;;7.10;100.00;92660.53;5112438;28;20879;-69
2022/12/09 03:40:04;;;;;;;14.10;12.30;;;;;;;6.87;100.00;92679.16;5111807;28;20196;-69
2022/12/09 03:42:38;;;;;;;14.23;12.17;;;;;;;6.86;100.00;92673.22;5112657;28;20254;-69
2022/12/09 03:45:09;;;;;;;19.97;12.23;;;;;;;6.93;100.00;92673.75;5100745;28;20226;-70
2022/12/09 03:47:35;;;;;;;13.50;12.30;;;;;;;6.95;100.00;92665.69;5111917;28;20216;-70
2022/12/09 03:50:02;;;;;;;12.60;11.07;;;;;;;6.94;100.00;92677.88;5111277;28;22028;-69
2022/12/09 03:52:50;;;;;;;20.33;12.13;;;;;;;6.78;100.00;92676.28;5112601;28;20223;-69
2022/12/09 03:55:48;;;;;;;12.57;11.07;;;;;;;6.61;100.00;92660.13;5086896;28;20223;-76
2022/12/09 03:58:15;;;;;;;15.37;12.03;;;;;;;6.61;100.00;92675.69;5097873;28;20200;-73
2022/12/09 04:00:42;;;;;;;13.83;12.50;;;;;;;6.65;100.00;92681.94;5112108;28;20235;-73
2022/12/09 04:03:07;;;;;;;13.53;12.17;;;;;;;6.63;100.00;92683.97;5111930;28;20191;-74
2022/12/09 04:05:33;;;;;;;13.97;12.50;;;;;;;6.43;100.00;92656.16;5110800;28;20191;-73
2022/12/09 04:07:58;;;;;;;14.77;12.70;;;;;;;6.74;100.00;92680.41;5112222;28;20245;-73
2022/12/09 04:10:24;;;;;;;14.60;13.13;;;;;;;6.74;100.00;92690.78;5111710;28;20195;-73
2022/12/09 04:12:49;;;;;;;15.60;12.73;;;;;;;6.66;100.00;92667.94;5094355;28;20210;-73
2022/12/09 04:15:15;;;;;;;15.40;12.90;;;;;;;6.60;100.00;92687.09;5110976;28;20194;-73
2022/12/09 04:17:40;;;;;;;17.23;13.97;;;;;;;6.74;100.00;92670.03;5111315;28;20212;-73
2022/12/09 04:20:06;;;;;;;13.70;12.53;;;;;;;6.89;100.00;92687.47;5111271;28;20247;-73
2022/12/09 04:22:31;;;;;;;13.10;11.80;;;;;;;6.94;100.00;92685.66;5111475;28;20354;-74
2022/12/09 04:24:57;;;;;;;13.53;12.27;;;;;;;6.87;100.00;92689.53;5112138;28;20192;-74
2022/12/09 04:27:22;;;;;;;15.90;12.53;;;;;;;6.83;100.00;92675.53;5111449;28;20242;-74
2022/12/09 04:29:48;;;;;;;17.73;13.53;;;;;;;6.79;100.00;92664.06;5111390;28;20240;-73
2022/12/09 04:32:13;;;;;;;21.57;13.40;;;;;;;6.77;100.00;92669.53;5077104;28;20294;-73
2022/12/09 04:34:38;;;;;;;19.30;12.73;;;;;;;6.84;100.00;92657.09;5111270;28;20233;-72
2022/12/09 04:37:04;;;;;;;17.10;13.20;;;;;;;6.95;100.00;92670.88;5111328;28;20216;-70
2022/12/09 04:39:29;;;;;;;16.07;12.50;;;;;;;7.07;100.00;92684.41;5112033;28;20192;-72
2022/12/09 04:41:55;;;;;;;17.53;13.43;;;;;;;7.16;100.00;92681.06;5109586;28;20308;-71
2022/12/09 04:44:20;;;;;;;15.57;13.07;;;;;;;7.08;100.00;92660.81;5110976;28;20192;-71
2022/12/09 04:46:45;;;;;;;19.03;12.80;;;;;;;6.95;100.00;92669.09;5111058;28;20220;-75
2022/12/09 04:49:11;;;;;;;19.43;12.83;;;;;;;6.95;100.00;92679.47;5110520;28;20252;-75
2022/12/09 04:51:36;;;;;;;14.60;13.10;;;;;;;7.05;100.00;92682.06;5109400;28;20235;-75
2022/12/09 04:54:02;;;;;;;14.60;13.20;;;;;;;7.03;100.00;92689.34;5108671;28;20252;-77
2022/12/09 04:56:27;;;;;;;23.40;14.70;;;;;;;7.10;100.00;92700.28;5090723;28;20235;-77
2022/12/09 04:58:52;;;;;;;21.57;13.40;;;;;;;7.04;100.00;92684.94;5110984;28;20180;-74
2022/12/09 05:01:21;;;;;;;14.37;12.80;;;;;;;6.88;100.00;92697.06;5110634;28;20259;-75
2022/12/09 05:03:48;;;;;;;22.80;13.90;;;;;;;7.05;100.00;92696.88;5110569;28;20192;-74
2022/12/09 05:06:14;;;;;;;21.70;12.73;;;;;;;7.12;100.00;92697.41;5107242;28;20254;-73
2022/12/09 05:08:40;;;;;;;18.03;12.47;;;;;;;7.00;100.00;92692.47;5110981;28;20247;-73
2022/12/09 05:11:06;;;;;;;14.60;13.30;;;;;;;6.90;100.00;92679.44;5110675;28;20236;-74
2022/12/09 05:13:32;;;;;;;14.47;12.93;;;;;;;7.08;100.00;92693.78;5111588;28;20210;-74
2022/12/09 05:16:09;;;;;;;21.53;13.03;;;;;;;6.99;100.00;92680.50;5110453;28;20212;-73
2022/12/09 05:18:35;;;;;;;19.20;14.03;;;;;;;6.74;100.00;92685.59;5110546;28;20186;-70
2022/12/09 05:21:09;;;;;;;19.37;13.77;;;;;;;6.84;100.00;92679.66;5110560;28;20219;-72
2022/12/09 05:23:34;;;;;;;19.03;14.03;;;;;;;6.85;100.00;92674.22;5111454;28;20210;-71
2022/12/09 05:26:05;;;;;;;22.87;13.57;;;;;;;6.65;100.00;92681.94;5109597;28;20219;-72
2022/12/09 05:28:31;;;;;;;17.93;15.10;;;;;;;6.85;100.00;92678.66;5110794;28;20275;-72
2022/12/09 05:31:04;;;;;;;15.80;13.43;;;;;;;6.76;100.00;92667.97;5109913;28;20239;-73
2022/12/09 05:33:31;;;;;;;19.00;13.77;;;;;;;6.94;100.00;92680.47;5110259;28;20206;-70
2022/12/09 05:35:57;;;;;;;19.37;12.33;;;;;;;7.07;100.00;92685.22;5110138;28;20227;-76
2022/12/09 05:38:23;;;;;;;13.57;12.20;;;;;;;6.88;100.00;92684.09;5110597;28;20180;-75
2022/12/09 05:40:49;;;;;;;23.43;14.47;;;;;;;7.08;100.00;92696.38;5109127;28;20312;-75
2022/12/09 05:43:15;;;;;;;14.83;13.47;;;;;;;6.96;100.00;92709.56;5110427;28;20191;-75
2022/12/09 05:45:40;;;;;;;18.30;14.13;;;;;;;7.05;100.00;92707.28;5110083;28;20232;-72
2022/12/09 05:48:06;;;;;;;16.27;14.17;;;;;;;7.04;100.00;92708.28;5109173;28;20184;-73
2022/12/09 05:50:31;;;;;;;18.93;13.37;;;;;;;6.97;100.00;92703.34;5109410;28;20184;-73
2022/12/09 05:52:56;;;;;;;24.50;14.57;;;;;;;6.98;100.00;92701.53;5110430;28;20199;-72
2022/12/09 05:55:22;;;;;;;22.80;14.40;;;;;;;6.91;100.00;92701.00;5109797;28;20176;-72
2022/12/09 05:57:47;;;;;;;25.10;14.10;;;;;;;7.06;100.00;92706.22;5109271;28;20180;-72
2022/12/09 06:00:13;;;;;;;16.80;14.83;;;;;;;6.82;100.00;92677.34;5109389;28;20188;-73
2022/12/09 06:02:38;;;;;;;27.20;17.43;;;;;;;7.04;100.00;92698.69;5108816;28;20216;-73
2022/12/09 06:05:05;;;;;;;34.07;19.23;;;;;;;7.12;100.00;92713.78;5109433;28;20796;-73
2022/12/09 06:07:30;;;;;;;36.50;19.50;;;;;;;7.00;100.00;92692.47;5109438;28;20242;-72
2022/12/09 06:09:56;;;;;;;24.43;16.63;;;;;;;7.07;100.00;92682.63;5096586;28;20842;-72
2022/12/09 06:12:21;;;;;;;21.37;13.97;;;;;;;6.90;100.00;92676.84;5091639;28;20216;-72
2022/12/09 06:14:46;;;;;;;24.03;14.03;;;;;;;7.12;100.00;92693.03;5109711;28;20184;-73
2022/12/09 06:17:12;;;;;;;20.67;13.77;;;;;;;7.14;100.00;92675.38;5109656;28;20211;-73
2022/12/09 06:19:37;;;;;;;16.67;14.53;;;;;;;7.23;100.00;92704.22;5109045;28;20184;-72
2022/12/09 06:22:02;;;;;;;62.33;27.67;;;;;;;7.05;100.00;92702.84;5107680;28;20220;-73
2022/12/09 06:24:28;;;;;;;43.73;22.30;;;;;;;7.25;100.00;92715.13;5109754;28;20192;-72
2022/12/09 06:26:53;;;;;;;32.13;19.57;;;;;;;7.14;100.00;92706.53;5109492;28;20232;-72
2022/12/09 06:29:18;;;;;;;39.63;17.90;;;;;;;7.20;100.00;92695.13;5109575;28;20196;-73
2022/12/09 06:31:44;;;;;;;24.17;15.93;;;;;;;7.24;100.00;92703.94;5108791;28;20239;-73
2022/12/09 06:34:09;;;;;;;27.13;16.43;;;;;;;7.23;100.00;92697.22;5109620;28;20390;-73
2022/12/09 06:36:35;;;;;;;24.23;15.70;;;;;;;7.24;100.00;92703.16;5108712;28;20215;-73
2022/12/09 06:39:02;;;;;;;22.90;14.70;;;;;;;7.26;100.00;92709.69;5102735;28;21048;-70
2022/12/09 06:41:28;;;;;;;16.37;13.47;;;;;;;7.45;100.00;92728.94;5108388;28;20227;-72
2022/12/09 06:43:56;;;;;;;27.40;14.53;;;;;;;7.50;100.00;92726.34;5103763;28;20356;-76
2022/12/09 06:46:25;;;;;;;24.47;13.67;;;;;;;7.18;100.00;92722.34;5107653;28;20220;-75
2022/12/09 06:48:52;;;;;;;21.13;15.20;;;;;;;7.22;100.00;92739.00;5089739;28;20188;-75
2022/12/09 06:51:18;;;;;;;20.27;18.07;;;;;;;7.19;100.00;92729.88;5107822;28;20227;-75
2022/12/09 06:53:44;;;;;;;36.13;22.37;;;;;;;7.18;100.00;92730.94;5107892;28;20240;-75
2022/12/09 06:56:11;;;;;;;33.43;20.10;;;;;;;7.49;100.00;92739.59;5108233;28;20227;-75
2022/12/09 06:58:37;;;;;;;37.60;21.10;;;;;;;7.70;100.00;92742.00;5107665;28;20191;-73
2022/12/09 07:01:12;;;;;;;28.27;18.50;;;;;;;7.72;100.00;92733.94;5106810;28;20232;-72
2022/12/09 07:03:41;;;;;;;30.23;17.47;;;;;;;7.79;100.00;92732.66;5107078;28;20211;-73
2022/12/09 07:06:12;;;;;;;26.00;17.20;;;;;;;7.79;100.00;92726.66;5111889;28;20223;-72
2022/12/09 07:08:37;;;;;;;21.03;18.17;;;;;;;7.85;100.00;92729.00;5111423;28;20191;-74
2022/12/09 07:11:02;;;;;;;21.83;15.43;;;;;;;7.91;100.00;92735.00;5111950;28;20279;-75
2022/12/09 07:13:28;;;;;;;25.03;16.43;;;;;;;7.90;100.00;92736.81;5107733;28;20199;-74
2022/12/09 07:15:54;;;;;;;33.93;16.73;;;;;;;7.96;100.00;92725.38;5111775;28;20227;-76
2022/12/09 07:18:19;;;;;;;20.80;15.83;;;;;;;8.11;100.00;92737.59;5112024;28;20200;-71
2022/12/09 07:20:44;;;;;;;23.80;15.60;;;;;;;8.14;100.00;92743.06;5110122;28;20232;-73
2022/12/09 07:23:10;;;;;;;29.57;15.90;;;;;;;8.16;100.00;92742.81;5093898;28;20191;-72
2022/12/09 07:25:35;;;;;;;23.50;15.73;;;;;;;8.08;100.00;92733.72;5111334;28;20803;-69
2022/12/09 07:28:00;;;;;;;25.50;16.07;;;;;;;8.20;100.00;92741.25;5094190;28;20215;-70
2022/12/09 07:30:26;;;;;;;17.03;15.23;;;;;;;8.29;100.00;92738.94;5111155;28;20191;-71
2022/12/09 07:32:51;;;;;;;23.37;15.77;;;;;;;8.18;100.00;92741.53;5111713;28;20196;-70
2022/12/09 07:35:16;;;;;;;22.90;16.10;;;;;;;8.19;100.00;92724.88;5110532;28;20251;-71
2022/12/09 07:37:42;;;;;;;27.87;16.30;;;;;;;8.12;100.00;92733.97;5106822;28;20193;-72
2022/12/09 07:40:07;;;;;;;28.40;17.70;;;;;;;8.16;100.00;92741.00;5111141;28;20176;-70
2022/12/09 07:42:34;;;;;;;26.43;17.93;;;;;;;8.07;100.00;92741.75;5110750;28;20247;-72
2022/12/09 07:44:59;;;;;;;26.00;15.77;;;;;;;8.03;100.00;92719.94;5108205;28;20176;-72
2022/12/09 07:47:25;;;;;;;27.70;16.83;;;;;;;8.27;100.00;92725.41;5090693;28;20231;-71
2022/12/09 07:49:50;;;;;;;26.07;17.07;;;;;;;8.34;100.00;92716.31;5104754;28;20184;-71
2022/12/09 07:52:15;;;;;;;22.03;15.83;;;;;;;8.49;100.00;92736.31;5108645;28;20238;-71
2022/12/09 07:54:41;;;;;;;29.87;17.03;;;;;;;8.65;100.00;92730.06;5111357;28;20207;-71
2022/12/09 07:57:06;;;;;;;19.97;16.73;;;;;;;8.75;100.00;92714.41;5110758;28;20220;-71
2022/12/09 07:59:31;;;;;;;28.63;18.33;;;;;;;8.84;100.00;92723.25;5111376;28;20195;-71
2022/12/09 08:01:57;;;;;;;24.60;17.63;;;;;;;9.17;100.00;92738.22;5089838;28;20219;-70
2022/12/09 08:04:22;;;;;;;28.77;19.10;;;;;;;9.05;100.00;92716.91;5110911;28;20210;-71
2022/12/09 08:06:47;;;;;;;35.23;20.40;;;;;;;9.12;100.00;92728.59;5109504;28;20215;-72
2022/12/09 08:09:13;;;;;;;28.73;20.00;;;;;;;9.00;100.00;92745.56;5111252;28;20244;-72
2022/12/09 08:11:39;;;;;;;28.60;20.43;;;;;;;8.93;100.00;92755.50;5110030;28;20253;-70
2022/12/09 08:14:06;;;;;;;34.13;21.40;;;;;;;9.04;100.00;92741.41;5110675;28;20173;-72
2022/12/09 08:16:32;;;;;;;31.83;21.43;;;;;;;8.68;100.00;92740.72;5110924;28;20224;-70
2022/12/09 08:18:58;;;;;;;29.07;20.90;;;;;;;8.83;100.00;92745.09;5109095;28;20181;-70
2022/12/09 08:21:29;;;;;;;33.57;20.53;;;;;;;9.16;100.00;92755.69;5106451;28;20234;-71
2022/12/09 08:23:57;;;;;;;24.80;20.23;;;;;;;9.25;100.00;92761.13;5109664;28;20180;-70
2022/12/09 08:26:24;;;;;;;31.47;18.47;;;;;;;9.15;100.00;92753.34;5109710;28;20251;-69
2022/12/09 08:28:49;;;;;;;22.87;18.03;;;;;;;9.43;100.00;92771.72;5110414;28;20325;-70
2022/12/09 08:31:17;;;;;;;35.30;21.83;;;;;;;9.39;100.00;92756.91;5109519;28;20228;-69
2022/12/09 08:33:42;;;;;;;37.27;21.33;;;;;;;9.16;100.00;92744.50;5110897;28;20188;-70
2022/12/09 08:36:12;;;;;;;33.93;22.07;;;;;;;9.20;100.00;92741.09;5092495;28;20283;-69
2022/12/09 08:38:38;;;;;;;35.27;21.90;;;;;;;9.17;100.00;92748.63;5100820;28;20193;-70
2022/12/09 08:41:33;;;;;;;36.20;22.30;;;;;;;9.16;100.00;92747.88;5098679;28;20226;-69
2022/12/09 08:44:07;;;;;;;31.07;19.07;;;;;;;8.94;100.00;92737.00;5110880;28;20187;-69
2022/12/09 08:46:33;;;;;;;24.67;18.43;;;;;;;9.06;100.00;92745.28;5091901;28;20227;-67
2022/12/09 08:49:02;;;;;;;31.50;19.50;;;;;;;8.63;100.00;92721.72;5110283;28;20180;-69
2022/12/09 08:51:28;;;;;;;28.93;18.40;;;;;;;9.33;100.00;92740.50;5108431;28;20232;-69
2022/12/09 08:53:55;;;;;;;27.97;20.00;;;;;;;9.49;100.00;92721.13;5106490;28;20214;-71
2022/12/09 08:56:20;;;;;;;28.63;20.37;;;;;;;9.24;100.00;92725.72;5109252;28;20227;-70
2022/12/09 08:58:47;;;;;;;28.83;19.77;;;;;;;9.67;100.00;92712.72;5110386;28;20180;-70
2022/12/09 09:01:25;;;;;;;33.93;20.73;;;;;;;9.67;100.00;92709.31;5109897;28;20224;-70
2022/12/09 09:03:50;;;;;;;36.63;20.00;;;;;;;9.83;100.00;92705.56;5107759;28;20218;-71
2022/12/09 09:06:17;;;;;;;33.13;19.80;;;;;;;10.23;100.00;92694.88;5109779;28;20228;-70
2022/12/09 09:08:43;;;;;;;31.23;19.33;;;;;;;10.11;100.00;92684.03;5091759;28;20208;-69
2022/12/09 09:11:13;;;;;;;20.03;16.60;;;;;;;10.13;99.16;92691.56;5109131;28;20250;-68
2022/12/09 09:13:41;;;;;;;19.40;17.17;;;;;;;10.04;98.87;92686.13;5107821;28;20202;-70
2022/12/09 09:16:09;;;;;;;30.77;17.83;;;;;;;9.91;99.49;92673.72;5109542;28;20211;-69
2022/12/09 09:18:35;;;;;;;30.10;18.37;;;;;;;9.94;100.00;92667.16;5109843;28;20185;-69
2022/12/09 09:21:00;;;;;;;25.40;17.40;;;;;;;9.41;100.00;92674.03;5105568;28;20240;-70
2022/12/09 09:23:26;;;;;;;30.63;18.23;;;;;;;9.71;100.00;92671.25;5107544;28;20180;-70
2022/12/09 09:25:51;;;;;;;33.97;18.63;;;;;;;9.62;100.00;92672.84;5108823;28;20322;-70
2022/12/09 09:28:16;;;;;;;29.17;17.30;;;;;;;9.86;100.00;92665.94;5108064;28;20224;-70
2022/12/09 09:30:42;;;;;;;27.37;17.53;;;;;;;9.70;100.00;92680.09;5109238;28;20243;-72
2022/12/09 09:33:07;;;;;;;32.03;18.97;;;;;;;9.79;100.00;92670.66;5109495;28;20240;-71
2022/12/09 09:35:33;;;;;;;28.70;17.97;;;;;;;10.04;100.00;92654.81;5106373;28;20195;-72
2022/12/09 09:37:58;;;;;;;31.00;17.13;;;;;;;9.88;100.00;92626.53;5109473;28;20168;-71
2022/12/09 09:40:25;;;;;;;25.93;17.87;;;;;;;10.09;98.91;92639.16;5100975;28;20185;-73
2022/12/09 09:42:52;;;;;;;32.80;17.80;;;;;;;10.05;98.45;92642.56;5105820;28;20243;-70
2022/12/09 09:45:21;;;;;;;32.23;19.27;;;;;;;9.75;100.00;92644.38;5104903;28;20272;-70
2022/12/09 09:47:58;;;;;;;29.27;19.27;;;;;;;10.09;100.00;92633.16;5105575;28;20428;-71
2022/12/09 09:50:42;;;;;;;26.23;18.27;;;;;;;10.51;97.81;92638.50;5107675;28;20215;-73
2022/12/09 09:53:34;;;;;;;25.30;17.63;;;;;;;10.37;96.34;92637.59;5109579;28;20192;-72
2022/12/09 09:56:16;;;;;;;29.23;17.23;;;;;;;10.70;93.33;92621.84;5105076;28;20244;-73
2022/12/09 09:58:53;;;;;;;28.00;16.23;;;;;;;10.69;94.47;92628.09;5105627;28;20252;-73
2022/12/09 10:01:18;;;;;;;30.97;16.90;;;;;;;10.91;91.80;92619.78;5107529;28;20223;-74
2022/12/09 10:03:46;;;;;;;22.87;16.50;;;;;;;10.43;93.56;92626.84;5108915;28;20193;-73
2022/12/09 10:06:48;;;;;;;26.00;15.20;;;;;;;10.63;94.12;92613.56;5108466;28;20232;-73
2022/12/09 10:09:50;;;;;;;22.97;15.60;;;;;;;10.52;94.40;92580.78;5026521;28;20205;-73
2022/12/09 10:12:26;;;;;;;28.03;16.33;;;;;;;10.55;95.33;92603.72;5100841;28;20223;-73
2022/12/09 10:14:55;;;;;;;33.63;15.70;;;;;;;10.74;91.54;92594.13;5106820;28;20188;-73
2022/12/09 10:17:32;;;;;;;39.37;16.40;;;;;;;10.42;92.51;92591.38;5108421;28;20224;-73
2022/12/09 10:20:04;;;;;;;26.03;15.87;;;;;;;10.69;92.77;92601.25;5109121;28;20172;-74
2022/12/09 10:22:43;;;;;;;23.40;16.20;;;;;;;10.26;91.47;92600.38;5105962;28;20223;-73
2022/12/09 10:25:21;;;;;;;29.73;16.70;;;;;;;10.23;93.41;92582.69;5104553;28;20176;-71
2022/12/09 10:28:11;;;;;;;28.90;18.03;;;;;;;10.65;92.73;92584.56;5107701;28;20253;-73
2022/12/09 10:30:37;;;;;;;18.07;15.27;;;;;;;10.30;92.32;92546.63;5107156;28;20240;-71
2022/12/09 10:33:03;;;;;;;24.77;15.70;;;;;;;10.56;90.95;92562.75;5103085;28;20212;-73
2022/12/09 10:35:29;;;;;;;24.07;15.83;;;;;;;10.66;90.13;92563.41;5112635;28;20197;-73
2022/12/09 10:38:05;;;;;;;25.93;16.53;;;;;;;10.91;90.09;92536.22;5115575;28;20196;-73
2022/12/09 10:40:45;;;;;;;27.57;17.53;;;;;;;10.27;90.97;92568.03;5114216;28;20191;-74
2022/12/09 10:43:33;;;;;;;26.70;15.97;;;;;;;10.73;92.02;92550.78;5116391;28;20187;-72
2022/12/09 10:46:01;;;;;;;24.93;15.63;;;;;;;10.52;92.95;92551.31;5107712;28;20227;-70
2022/12/09 10:48:30;;;;;;;36.57;16.90;;;;;;;10.26;92.15;92550.03;5116373;28;20180;-72
2022/12/09 10:50:59;;;;;;;35.23;17.23;;;;;;;10.65;92.95;92556.63;5115762;28;20231;-72
2022/12/09 10:53:27;;;;;;;25.80;17.23;;;;;;;10.56;91.05;92565.38;5115524;28;20184;-70
2022/12/09 10:55:55;;;;;;;28.07;17.03;;;;;;;11.09;87.70;92533.59;5115975;28;20242;-71
2022/12/09 10:58:26;;;;;;;27.77;17.00;;;;;;;10.95;91.96;92545.03;5112485;28;20188;-71
2022/12/09 11:01:02;;;;;;;32.97;17.83;;;;;;;10.91;92.96;92539.59;5113152;28;20220;-72
2022/12/09 11:03:39;;;;;;;31.10;19.10;;;;;;;10.75;92.82;92538.25;5115772;28;20191;-71
2022/12/09 11:06:32;;;;;;;32.87;18.70;;;;;;;11.23;89.91;92534.44;5115563;28;20226;-71
2022/12/09 11:09:02;;;;;;;35.93;18.77;;;;;;;11.36;90.17;92541.56;5098541;28;20242;-71
2022/12/09 11:11:45;;;;;;;40.93;22.13;;;;;;;11.14;88.94;92546.56;5114577;28;20293;-70
2022/12/09 11:14:22;;;;;;;40.20;23.17;;;;;;;11.13;87.95;92545.03;5115736;28;20180;-71
2022/12/09 11:16:57;;;;;;;45.83;22.47;;;;;;;11.14;89.93;92540.59;5115168;28;20256;-73
2022/12/09 11:19:33;;;;;;;33.97;21.93;;;;;;;11.09;86.84;92517.13;5115568;28;20161;-72
2022/12/09 11:22:38;;;;;;;50.97;24.27;;;;;;;10.78;91.68;92534.28;5113127;28;20257;-71
2022/12/09 11:25:09;;;;;;;35.57;23.53;;;;;;;11.26;88.77;92536.50;5112385;28;20224;-69
2022/12/09 11:27:37;;;;;;;39.90;24.57;;;;;;;11.60;85.99;92530.19;5105609;28;20221;-70