Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:39;;;;;;;3.53;1.77;;;;;;;20.66;66.32;100255.81;4941842;28;20182;-66
2022/10/26 00:03:04;;;;;;;2.97;1.30;;;;;;;20.67;66.48;100253.78;4970884;28;20199;-66
2022/10/26 00:05:31;;;;;;;2.87;1.57;;;;;;;20.66;66.64;100255.81;4922733;29;20306;-66
2022/10/26 00:07:57;;;;;;;2.70;1.60;;;;;;;20.66;66.28;100250.06;4922873;29;20227;-66
2022/10/26 00:10:22;;;;;;;3.67;1.80;;;;;;;20.64;66.45;100248.81;4928536;28;20902;-66
2022/10/26 00:12:49;;;;;;;2.37;1.10;;;;;;;20.65;66.68;100248.41;4940911;28;20206;-66
2022/10/26 00:15:15;;;;;;;3.53;1.40;;;;;;;20.65;66.71;100248.41;4957131;28;20257;-66
2022/10/26 00:17:41;;;;;;;3.60;1.50;;;;;;;20.68;66.49;100241.88;4941127;28;20974;-66
2022/10/26 00:20:06;;;;;;;4.33;1.73;;;;;;;20.65;66.30;100236.09;4973759;28;20175;-66
2022/10/26 00:22:32;;;;;;;2.57;1.40;;;;;;;20.65;66.65;100219.72;4940662;28;20170;-66
2022/10/26 00:24:57;;;;;;;2.33;1.40;;;;;;;20.65;66.47;100218.91;4974209;28;20213;-66
2022/10/26 00:27:23;;;;;;;3.60;1.70;;;;;;;20.64;66.42;100220.97;4925401;28;20178;-66
2022/10/26 00:29:48;;;;;;;1.90;1.30;;;;;;;20.65;66.37;100218.91;4957550;28;20250;-66
2022/10/26 00:32:14;;;;;;;3.00;1.50;;;;;;;20.66;66.48;100215.63;4973428;28;20179;-66
2022/10/26 00:34:39;;;;;;;2.90;1.40;;;;;;;20.64;66.83;100218.09;4959752;28;20249;-66
2022/10/26 00:37:04;;;;;;;1.80;1.20;;;;;;;20.62;66.51;100220.50;4989826;28;20170;-66
2022/10/26 00:39:30;;;;;;;2.27;1.50;;;;;;;20.63;66.60;100210.69;4941137;28;20175;-66
2022/10/26 00:41:55;;;;;;;2.70;1.57;;;;;;;20.65;66.45;100204.56;4973340;28;20210;-66
2022/10/26 00:44:47;;;;;;;4.23;1.80;;;;;;;20.65;66.38;100224.63;4961508;28;20685;-66
2022/10/26 00:47:19;;;;;;;2.10;1.20;;;;;;;20.62;66.41;100229.13;4958673;28;20182;-66
2022/10/26 00:49:46;;;;;;;3.23;1.50;;;;;;;20.63;66.37;100229.97;4958192;28;20410;-66
2022/10/26 00:52:12;;;;;;;3.23;1.70;;;;;;;20.64;66.57;100223.00;4941232;28;20790;-66
2022/10/26 00:54:38;;;;;;;3.60;1.50;;;;;;;20.62;66.56;100217.66;4941197;28;20403;-66
2022/10/26 00:57:03;;;;;;;2.63;1.10;;;;;;;20.61;66.54;100198.78;4957088;28;20457;-65
2022/10/26 00:59:29;;;;;;;2.70;1.40;;;;;;;20.62;66.98;100188.97;4940865;28;20174;-65
2022/10/26 01:01:54;;;;;;;2.03;1.00;;;;;;;20.63;66.77;100176.25;4940579;28;20222;-66
2022/10/26 01:04:19;;;;;;;2.90;1.47;;;;;;;20.60;66.88;100182.81;4940894;28;20260;-66
2022/10/26 01:06:45;;;;;;;3.27;2.03;;;;;;;20.65;66.78;100184.47;4974029;28;20515;-66
2022/10/26 01:09:11;;;;;;;2.20;1.50;;;;;;;20.63;66.45;100190.59;4940757;28;20205;-66
2022/10/26 01:11:36;;;;;;;2.90;1.53;;;;;;;20.63;66.55;100182.00;4956597;28;20257;-66
2022/10/26 01:14:02;;;;;;;1.80;1.20;;;;;;;20.62;66.76;100179.56;4963361;28;20572;-66
2022/10/26 01:16:34;;;;;;;2.30;1.10;;;;;;;20.61;66.89;100184.44;4940354;28;20213;-66
2022/10/26 01:19:22;;;;;;;2.67;1.43;;;;;;;20.60;66.74;100187.72;4958698;28;20460;-66
2022/10/26 01:21:51;;;;;;;3.33;1.50;;;;;;;20.62;67.01;100186.09;4972181;28;20940;-65
2022/10/26 01:24:21;;;;;;;3.00;1.50;;;;;;;20.62;66.49;100197.56;4973542;28;20405;-66
2022/10/26 01:27:15;;;;;;;2.40;1.33;;;;;;;20.61;66.76;100201.66;4988543;28;20755;-65
2022/10/26 01:29:59;;;;;;;4.63;1.50;;;;;;;20.59;66.73;100198.38;4954810;28;20429;-66
2022/10/26 01:32:53;;;;;;;3.47;1.63;;;;;;;20.60;66.78;100207.78;4971200;28;20485;-66
2022/10/26 01:35:36;;;;;;;2.83;1.30;;;;;;;20.63;66.90;100225.03;4986399;28;20418;-66
2022/10/26 01:38:25;;;;;;;2.83;1.27;;;;;;;20.61;66.83;100243.84;4988655;28;20406;-66
2022/10/26 01:40:58;;;;;;;2.10;1.30;;;;;;;20.60;66.93;100245.91;4978167;28;20735;-66
2022/10/26 01:43:24;;;;;;;2.70;1.50;;;;;;;20.61;66.56;100256.16;4942368;28;20440;-65
2022/10/26 01:45:49;;;;;;;2.77;1.50;;;;;;;20.60;66.62;100259.44;4940249;28;20390;-66
2022/10/26 01:48:16;;;;;;;1.83;1.20;;;;;;;20.59;66.77;100263.53;4940337;28;20281;-66
2022/10/26 01:50:42;;;;;;;2.30;1.37;;;;;;;20.61;66.93;100261.91;4942592;28;20250;-66
2022/10/26 01:53:11;;;;;;;2.73;1.50;;;;;;;20.60;66.95;100260.25;4972140;28;20450;-66
2022/10/26 01:55:50;;;;;;;2.97;1.40;;;;;;;20.60;66.99;100256.56;4988031;28;20437;-66
2022/10/26 01:58:52;;;;;;;2.40;1.30;;;;;;;20.57;67.12;100257.38;4973444;28;20434;-66
2022/10/26 02:01:36;;;;;;;3.30;1.10;;;;;;;20.62;67.12;100254.94;4973288;28;20405;-65
2022/10/26 02:04:06;;;;;;;2.00;1.10;;;;;;;20.59;67.59;100250.00;4962272;28;20442;-66
2022/10/26 02:06:54;;;;;;;3.20;1.60;;;;;;;20.59;67.34;100244.28;4936403;29;20410;-66
2022/10/26 02:09:24;;;;;;;2.27;1.50;;;;;;;20.57;66.87;100243.03;4942931;28;20421;-66
2022/10/26 02:11:50;;;;;;;4.63;1.50;;;;;;;20.59;67.12;100243.44;4955633;28;20421;-65
2022/10/26 02:14:24;;;;;;;2.40;1.43;;;;;;;20.57;66.63;100263.91;4923739;28;20454;-66
2022/10/26 02:16:57;;;;;;;2.23;1.20;;;;;;;20.59;66.78;100255.75;4955984;28;20421;-65
2022/10/26 02:19:32;;;;;;;2.07;1.20;;;;;;;20.62;67.16;100274.22;4939832;28;20983;-66
2022/10/26 02:22:15;;;;;;;1.90;1.10;;;;;;;20.58;66.80;100273.34;4940034;28;20426;-66
2022/10/26 02:24:41;;;;;;;3.17;1.57;;;;;;;20.58;67.22;100282.75;4940764;28;20802;-66
2022/10/26 02:27:07;;;;;;;2.73;1.30;;;;;;;20.57;66.95;100269.66;4939586;28;20402;-66
2022/10/26 02:29:32;;;;;;;2.80;1.50;;;;;;;20.59;67.11;100277.88;4923859;28;20181;-66
2022/10/26 02:31:58;;;;;;;2.20;1.37;;;;;;;20.58;67.23;100279.09;4955313;28;20878;-66
2022/10/26 02:34:24;;;;;;;3.30;1.23;;;;;;;20.58;67.22;100299.16;4923273;28;20217;-66
2022/10/26 02:36:50;;;;;;;2.10;1.10;;;;;;;20.58;67.17;100308.56;4939354;28;20178;-66
2022/10/26 02:39:15;;;;;;;3.23;1.50;;;;;;;20.57;67.10;100301.19;4955353;28;20418;-66
2022/10/26 02:41:41;;;;;;;4.13;1.60;;;;;;;20.59;67.00;100300.81;4941759;28;20178;-66
2022/10/26 02:44:28;;;;;;;2.10;1.23;;;;;;;20.57;67.10;100292.59;4972476;28;20233;-66
2022/10/26 02:46:53;;;;;;;2.83;1.53;;;;;;;20.54;67.40;100281.94;4925223;28;20173;-66
2022/10/26 02:49:19;;;;;;;2.53;1.47;;;;;;;20.54;67.03;100284.78;4939299;28;20771;-66
2022/10/26 02:52:16;;;;;;;1.93;1.10;;;;;;;20.56;67.08;100290.13;4939095;28;20553;-66
2022/10/26 02:54:53;;;;;;;2.40;1.30;;;;;;;20.56;67.24;100287.25;4957420;28;20220;-65
2022/10/26 02:57:23;;;;;;;2.97;1.60;;;;;;;20.57;67.14;100291.78;4954783;28;20441;-66
2022/10/26 02:59:49;;;;;;;2.60;1.40;;;;;;;20.57;67.06;100278.25;4923409;28;20937;-66
2022/10/26 03:02:17;;;;;;;2.60;1.23;;;;;;;20.57;67.14;100280.31;4938996;28;20484;-65
2022/10/26 03:04:43;;;;;;;1.77;1.03;;;;;;;20.55;67.11;100277.84;4922875;28;20578;-66
2022/10/26 03:07:08;;;;;;;2.90;1.50;;;;;;;20.56;67.41;100285.22;4954695;28;20474;-66
2022/10/26 03:09:34;;;;;;;2.83;1.50;;;;;;;20.54;67.25;100270.47;4938807;28;20193;-66
2022/10/26 03:11:59;;;;;;;2.50;1.30;;;;;;;20.56;67.00;100267.16;4955022;28;20190;-66
2022/10/26 03:14:25;;;;;;;2.17;1.30;;;;;;;20.56;67.65;100270.03;4954752;28;20202;-66
2022/10/26 03:16:50;;;;;;;3.40;1.53;;;;;;;20.55;67.23;100286.44;4941298;28;20181;-65
2022/10/26 03:19:16;;;;;;;2.20;1.27;;;;;;;20.56;66.79;100273.75;4954755;28;20171;-66
2022/10/26 03:21:41;;;;;;;1.90;1.10;;;;;;;20.57;67.27;100275.38;4972146;28;20190;-66
2022/10/26 03:24:08;;;;;;;1.80;1.10;;;;;;;20.58;67.39;100288.50;4970877;28;20201;-66
2022/10/26 03:26:33;;;;;;;2.10;1.10;;;;;;;20.56;67.27;100293.81;4986886;28;20163;-66
2022/10/26 03:28:58;;;;;;;2.10;1.20;;;;;;;20.56;67.14;100285.22;4986964;28;20902;-66
2022/10/26 03:31:24;;;;;;;2.53;1.50;;;;;;;20.55;67.32;100272.09;4970783;28;20186;-66
2022/10/26 03:33:49;;;;;;;2.10;1.30;;;;;;;20.55;67.02;100274.13;4986829;28;20199;-66
2022/10/26 03:36:15;;;;;;;2.40;1.20;;;;;;;20.56;66.89;100265.13;4954523;28;20186;-66
2022/10/26 03:38:40;;;;;;;2.57;1.40;;;;;;;20.56;67.39;100268.00;4960079;28;20186;-65
2022/10/26 03:41:06;;;;;;;2.20;1.20;;;;;;;20.55;67.13;100263.50;4950340;28;20187;-65
2022/10/26 03:43:31;;;;;;;2.20;1.30;;;;;;;20.56;67.14;100262.28;4954292;28;20189;-66
2022/10/26 03:45:56;;;;;;;2.03;1.00;;;;;;;20.57;66.87;100263.09;4974360;28;20190;-66
2022/10/26 03:48:22;;;;;;;2.30;1.23;;;;;;;20.56;67.03;100259.41;4954426;28;20170;-66
2022/10/26 03:50:47;;;;;;;2.13;1.20;;;;;;;20.55;67.02;100254.06;4974414;28;20190;-66
2022/10/26 03:53:13;;;;;;;2.70;1.33;;;;;;;20.55;67.18;100240.53;4954276;28;20265;-66
2022/10/26 03:55:38;;;;;;;1.80;1.10;;;;;;;20.55;66.98;100239.72;4986764;28;20182;-65
2022/10/26 03:58:03;;;;;;;2.23;1.20;;;;;;;20.54;67.07;100207.34;4971599;28;20171;-65
2022/10/26 04:00:29;;;;;;;2.90;1.20;;;;;;;20.52;67.11;100198.31;4938148;28;20199;-66
2022/10/26 04:02:58;;;;;;;1.70;1.10;;;;;;;20.54;67.41;100210.22;4936445;28;20167;-66
2022/10/26 04:05:24;;;;;;;2.03;1.20;;;;;;;20.53;67.30;100225.75;4922269;28;20214;-66
2022/10/26 04:07:53;;;;;;;2.27;1.20;;;;;;;20.55;67.17;100237.69;4955039;28;20970;-66
2022/10/26 04:10:19;;;;;;;2.60;1.17;;;;;;;20.56;67.06;100224.97;4955971;28;20825;-66
2022/10/26 04:12:44;;;;;;;2.13;1.20;;;;;;;20.55;67.25;100225.38;4955434;28;20465;-66
2022/10/26 04:15:10;;;;;;;2.50;1.30;;;;;;;20.56;67.16;100222.09;4940121;28;20196;-66
2022/10/26 04:17:35;;;;;;;3.30;1.27;;;;;;;20.56;67.45;100227.00;4973099;28;20638;-66
2022/10/26 04:20:01;;;;;;;2.00;0.87;;;;;;;20.54;67.63;100226.59;4940137;28;20186;-66
2022/10/26 04:22:26;;;;;;;2.40;1.33;;;;;;;20.54;67.32;100224.56;4957516;28;20217;-65
2022/10/26 04:24:52;;;;;;;1.97;0.97;;;;;;;20.55;67.51;100217.59;4957747;28;20184;-65
2022/10/26 04:27:17;;;;;;;2.50;1.10;;;;;;;20.52;67.18;100218.38;4925989;28;20193;-65
2022/10/26 04:29:43;;;;;;;2.07;1.23;;;;;;;20.54;67.04;100212.25;4957759;28;20232;-66
2022/10/26 04:32:08;;;;;;;2.37;1.40;;;;;;;20.55;66.92;100223.34;4957469;28;20171;-65
2022/10/26 04:34:34;;;;;;;2.80;1.00;;;;;;;20.56;67.13;100222.09;4957481;28;20206;-66
2022/10/26 04:36:59;;;;;;;2.53;1.30;;;;;;;20.55;66.67;100216.75;4941546;28;20183;-65
2022/10/26 04:39:24;;;;;;;1.80;1.03;;;;;;;20.53;67.59;100222.88;4957384;28;20166;-65
2022/10/26 04:41:50;;;;;;;1.90;1.10;;;;;;;20.54;67.20;100230.31;4959912;28;20166;-66
2022/10/26 04:44:15;;;;;;;1.70;1.00;;;;;;;20.56;67.32;100232.75;4957318;28;20190;-65
2022/10/26 04:46:41;;;;;;;1.90;1.10;;;;;;;20.55;67.14;100231.09;4974532;28;20933;-65
2022/10/26 04:49:06;;;;;;;2.73;1.50;;;;;;;20.53;67.01;100234.38;4941221;28;20185;-66
2022/10/26 04:51:32;;;;;;;2.00;1.23;;;;;;;20.56;66.99;100235.63;4941280;28;20186;-65
2022/10/26 04:53:57;;;;;;;2.00;1.23;;;;;;;20.57;67.25;100243.84;4957296;28;20198;-66
2022/10/26 04:56:23;;;;;;;2.57;1.20;;;;;;;20.56;67.22;100241.34;4974455;28;20171;-66
2022/10/26 04:58:48;;;;;;;2.40;1.33;;;;;;;20.56;67.16;100244.22;4957089;28;20183;-65
2022/10/26 05:01:13;;;;;;;2.20;1.20;;;;;;;20.56;67.05;100252.81;4957011;28;20174;-66
2022/10/26 05:03:39;;;;;;;2.33;1.23;;;;;;;20.54;67.00;100256.13;4973937;28;20218;-65
2022/10/26 05:06:05;;;;;;;2.13;1.30;;;;;;;20.54;67.08;100256.13;4974290;28;20198;-66
2022/10/26 05:08:30;;;;;;;2.00;1.10;;;;;;;20.59;67.18;100257.78;4959102;28;20234;-66
2022/10/26 05:10:55;;;;;;;1.63;1.00;;;;;;;20.57;67.33;100261.03;4974284;28;20596;-65
2022/10/26 05:13:21;;;;;;;2.00;1.30;;;;;;;20.57;67.39;100266.78;4973939;28;20207;-66
2022/10/26 05:15:46;;;;;;;2.13;1.27;;;;;;;20.55;67.20;100256.91;4956850;28;20179;-66
2022/10/26 05:18:12;;;;;;;2.23;1.27;;;;;;;20.56;67.00;100265.13;4955762;28;20222;-66
2022/10/26 05:20:37;;;;;;;2.60;1.30;;;;;;;20.57;67.00;100274.56;4974269;28;20194;-66
2022/10/26 05:23:04;;;;;;;2.80;1.03;;;;;;;20.58;67.58;100277.03;4924652;28;20187;-65
2022/10/26 05:25:31;;;;;;;2.13;1.10;;;;;;;20.56;67.19;100273.75;4924864;28;20184;-65
2022/10/26 05:28:00;;;;;;;2.90;1.40;;;;;;;20.57;67.29;100301.19;4956502;28;20432;-66
2022/10/26 05:30:26;;;;;;;1.60;1.00;;;;;;;20.57;67.23;100304.06;4956392;28;20429;-66
2022/10/26 05:32:56;;;;;;;2.30;1.40;;;;;;;20.60;67.14;100311.91;4940311;28;20454;-65
2022/10/26 05:35:21;;;;;;;2.00;1.20;;;;;;;20.57;66.94;100314.72;4924520;28;20430;-65
2022/10/26 05:37:46;;;;;;;2.47;1.40;;;;;;;20.58;66.88;100316.38;4976127;28;20956;-65
2022/10/26 05:40:12;;;;;;;2.10;1.20;;;;;;;20.59;67.14;100318.03;4956296;28;20166;-66
2022/10/26 05:42:37;;;;;;;2.00;1.00;;;;;;;20.57;67.03;100326.22;4988402;28;20171;-66
2022/10/26 05:45:03;;;;;;;1.87;1.10;;;;;;;20.58;66.88;100324.97;4956194;28;20190;-65
2022/10/26 05:47:29;;;;;;;2.10;1.20;;;;;;;20.55;67.13;100318.00;4939945;28;20190;-66
2022/10/26 05:49:54;;;;;;;2.17;1.00;;;;;;;20.55;67.23;100326.59;4955576;28;20207;-65
2022/10/26 05:52:19;;;;;;;2.43;1.20;;;;;;;20.55;67.28;100323.72;4939778;28;20182;-66
2022/10/26 05:54:45;;;;;;;2.87;1.43;;;;;;;20.57;67.34;100331.94;4975808;28;20200;-65
2022/10/26 05:57:11;;;;;;;1.80;1.10;;;;;;;20.55;67.45;100329.47;4973202;28;20578;-66
2022/10/26 05:59:37;;;;;;;3.13;1.60;;;;;;;20.56;67.35;100331.09;4971891;28;20158;-66
2022/10/26 06:02:05;;;;;;;1.90;1.10;;;;;;;20.56;67.38;100331.09;4972893;28;21121;-66
2022/10/26 06:04:31;;;;;;;2.33;1.20;;;;;;;20.56;67.67;100333.13;4941169;29;20202;-66
2022/10/26 06:06:56;;;;;;;2.37;1.10;;;;;;;20.56;67.14;100342.59;4953625;29;20489;-65
2022/10/26 06:09:22;;;;;;;1.80;1.10;;;;;;;20.57;67.10;100344.22;4945806;28;20179;-66
2022/10/26 06:11:48;;;;;;;2.13;1.10;;;;;;;20.58;66.77;100339.31;4955748;28;20225;-65
2022/10/26 06:14:13;;;;;;;1.87;1.03;;;;;;;20.57;67.20;100352.84;4939492;28;20214;-66
2022/10/26 06:16:45;;;;;;;2.13;1.20;;;;;;;20.57;67.42;100349.97;4955457;28;20175;-65
2022/10/26 06:19:45;;;;;;;2.03;1.10;;;;;;;20.58;66.88;100350.81;4972873;28;20631;-65
2022/10/26 06:22:27;;;;;;;1.83;1.03;;;;;;;20.57;67.42;100354.91;4947544;28;20568;-66
2022/10/26 06:24:59;;;;;;;2.00;1.03;;;;;;;20.58;66.35;100345.88;4939430;28;20425;-66
2022/10/26 06:27:37;;;;;;;1.77;0.87;;;;;;;20.56;67.14;100351.19;4939396;28;20425;-66
2022/10/26 06:30:16;;;;;;;1.50;0.90;;;;;;;20.55;67.25;100358.16;4939955;28;20937;-66
2022/10/26 06:32:45;;;;;;;2.17;1.27;;;;;;;20.57;66.98;100360.63;4956570;28;21111;-66
2022/10/26 06:35:22;;;;;;;1.80;0.97;;;;;;;20.56;67.45;100365.53;4955128;28;20440;-66
2022/10/26 06:37:47;;;;;;;1.80;0.90;;;;;;;20.58;67.20;100373.75;4972491;28;21220;-66
2022/10/26 06:40:14;;;;;;;2.17;1.20;;;;;;;20.57;67.09;100375.78;4923427;28;20418;-66
2022/10/26 06:42:40;;;;;;;2.23;1.10;;;;;;;20.58;66.84;100371.69;4955262;28;20280;-66
2022/10/26 06:45:06;;;;;;;1.60;0.87;;;;;;;20.57;67.36;100381.50;4974866;28;20442;-66
2022/10/26 06:47:39;;;;;;;2.50;1.20;;;;;;;20.59;67.14;100376.22;4987241;28;20182;-66
2022/10/26 06:50:29;;;;;;;1.90;1.20;;;;;;;20.57;66.94;100389.31;4971038;28;20862;-65
2022/10/26 06:53:13;;;;;;;1.90;1.00;;;;;;;20.56;67.05;100387.63;4951335;28;20612;-65
2022/10/26 06:55:41;;;;;;;2.17;0.93;;;;;;;20.57;67.32;100383.56;4972184;28;20890;-65
2022/10/26 06:58:17;;;;;;;1.70;1.00;;;;;;;20.57;66.98;100380.72;4954983;28;20429;-66
2022/10/26 07:00:43;;;;;;;2.00;1.20;;;;;;;20.58;67.45;100394.63;4972541;28;20432;-66
2022/10/26 07:03:09;;;;;;;2.10;1.10;;;;;;;20.59;67.30;100386.88;4953452;28;20598;-66
2022/10/26 07:05:34;;;;;;;1.90;1.20;;;;;;;20.56;67.30;100393.38;4972100;28;20864;-65
2022/10/26 07:08:00;;;;;;;3.20;1.30;;;;;;;20.59;67.05;100398.34;4935030;29;20654;-66
2022/10/26 07:10:25;;;;;;;2.03;1.10;;;;;;;20.58;66.77;100390.97;4935576;29;20190;-66
2022/10/26 07:12:50;;;;;;;1.70;0.70;;;;;;;20.58;67.02;100399.56;4953411;28;20218;-65
2022/10/26 07:15:16;;;;;;;2.30;1.20;;;;;;;20.57;67.06;100395.84;4944311;28;20205;-66
2022/10/26 07:17:45;;;;;;;3.17;1.10;;;;;;;20.56;66.92;100399.94;4935785;28;20833;-66
2022/10/26 07:20:11;;;;;;;2.07;1.20;;;;;;;20.57;67.10;100400.78;4939254;28;20186;-65
2022/10/26 07:22:37;;;;;;;1.90;1.10;;;;;;;20.58;66.91;100408.97;4940496;28;20430;-66
2022/10/26 07:25:02;;;;;;;1.70;0.70;;;;;;;20.59;67.37;100409.81;4960483;28;20438;-66
2022/10/26 07:27:28;;;;;;;1.90;1.00;;;;;;;20.60;67.08;100409.44;4924596;28;20183;-66
2022/10/26 07:29:53;;;;;;;2.00;1.10;;;;;;;20.59;66.76;100421.28;4958295;28;20183;-66
2022/10/26 07:32:19;;;;;;;1.90;1.20;;;;;;;20.57;66.92;100424.53;4929229;28;20185;-65
2022/10/26 07:34:44;;;;;;;1.60;0.87;;;;;;;20.59;67.38;100427.88;4925777;28;20301;-66
2022/10/26 07:37:10;;;;;;;1.63;0.90;;;;;;;20.57;67.23;100436.00;4949027;28;20183;-66
2022/10/26 07:39:35;;;;;;;1.70;1.00;;;;;;;20.58;67.17;100446.25;4918524;29;20191;-66
2022/10/26 07:42:00;;;;;;;1.90;1.00;;;;;;;20.58;67.16;100454.88;4965811;28;20190;-66
2022/10/26 07:44:26;;;;;;;2.20;1.00;;;;;;;20.59;66.85;100458.56;4928501;28;20206;-66
2022/10/26 07:46:51;;;;;;;1.90;1.10;;;;;;;20.58;67.04;100454.88;4942560;28;20191;-65
2022/10/26 07:49:17;;;;;;;2.03;1.00;;;;;;;20.60;66.84;100463.09;4938381;28;20190;-66
2022/10/26 07:51:42;;;;;;;1.93;1.33;;;;;;;20.59;66.93;100473.75;4939810;29;20187;-65
2022/10/26 07:54:08;;;;;;;2.00;1.10;;;;;;;20.60;67.40;100475.41;4938015;29;20203;-66
2022/10/26 07:56:33;;;;;;;2.10;1.10;;;;;;;20.58;66.89;100474.94;4963848;28;20301;-66
2022/10/26 07:58:59;;;;;;;1.67;0.90;;;;;;;20.59;67.30;100478.66;4958240;28;20190;-66
2022/10/26 08:01:24;;;;;;;1.73;0.90;;;;;;;20.60;66.99;100491.78;4950529;28;20190;-66
2022/10/26 08:03:53;;;;;;;1.57;0.90;;;;;;;20.60;67.54;100486.88;4965618;28;20199;-66
2022/10/26 08:06:19;;;;;;;1.80;1.10;;;;;;;20.59;67.54;100490.97;4954539;28;20190;-66
2022/10/26 08:08:46;;;;;;;2.17;1.10;;;;;;;20.59;67.34;100490.97;4944083;28;21295;-66
2022/10/26 08:11:11;;;;;;;2.50;1.13;;;;;;;20.59;67.08;100493.84;4945236;28;20506;-66
2022/10/26 08:13:36;;;;;;;1.80;1.00;;;;;;;20.61;67.44;100500.00;4912625;29;21089;-66
2022/10/26 08:16:03;;;;;;;1.90;1.00;;;;;;;20.59;66.94;100502.44;4940492;28;20670;-66
2022/10/26 08:18:28;;;;;;;1.60;0.90;;;;;;;20.61;67.29;100502.88;4960427;28;20318;-66
2022/10/26 08:20:54;;;;;;;1.83;1.10;;;;;;;20.60;67.31;100501.22;4963090;28;20820;-66
2022/10/26 08:23:20;;;;;;;1.77;0.93;;;;;;;20.59;67.18;100502.44;4943225;28;20180;-66
2022/10/26 08:25:45;;;;;;;2.27;1.20;;;;;;;20.61;67.27;100499.16;4919825;28;20198;-66
2022/10/26 08:28:11;;;;;;;1.70;1.00;;;;;;;20.59;67.02;100496.72;4936504;28;20791;-66
2022/10/26 08:30:36;;;;;;;2.30;1.30;;;;;;;20.61;66.78;100504.91;4941730;28;21063;-66
2022/10/26 08:33:06;;;;;;;2.67;1.30;;;;;;;20.61;67.05;100511.47;4960807;28;20201;-66
2022/10/26 08:35:32;;;;;;;1.77;0.83;;;;;;;20.60;67.02;100503.25;4920727;28;20194;-66
2022/10/26 08:37:57;;;;;;;1.90;1.00;;;;;;;20.60;66.98;100518.44;4958362;28;20441;-66
2022/10/26 08:40:29;;;;;;;2.53;0.97;;;;;;;20.61;67.03;100510.63;4958800;28;20183;-66
2022/10/26 08:42:59;;;;;;;2.37;1.20;;;;;;;20.60;67.14;100509.00;4952781;28;20178;-65
2022/10/26 08:45:31;;;;;;;1.77;1.20;;;;;;;20.60;66.83;100509.00;4931698;28;20464;-66
2022/10/26 08:48:02;;;;;;;2.10;1.00;;;;;;;20.62;66.62;100516.00;4942120;28;20430;-66
2022/10/26 08:50:34;;;;;;;1.90;1.00;;;;;;;20.63;67.09;100516.84;4922919;28;21020;-66
2022/10/26 08:53:02;;;;;;;1.90;1.07;;;;;;;20.61;66.95;100517.22;4950866;28;21272;-65
2022/10/26 08:55:55;;;;;;;2.30;1.07;;;;;;;20.62;67.01;100521.72;4957277;28;20434;-66
2022/10/26 08:58:24;;;;;;;2.17;1.00;;;;;;;20.59;66.81;100516.78;4939288;28;20576;-66
2022/10/26 09:00:49;;;;;;;1.83;0.90;;;;;;;20.61;66.95;100516.38;4942697;28;20782;-66
2022/10/26 09:03:15;;;;;;;2.37;1.00;;;;;;;20.62;66.84;100523.78;4952655;28;20427;-65
2022/10/26 09:06:12;;;;;;;1.97;0.80;;;;;;;20.63;67.10;100526.25;4944752;28;20186;-66
2022/10/26 09:08:50;;;;;;;1.93;1.17;;;;;;;20.62;67.17;100527.47;4908440;29;20234;-65
2022/10/26 09:11:19;;;;;;;2.23;1.10;;;;;;;20.60;67.11;100531.94;4953211;28;20439;-66
2022/10/26 09:13:51;;;;;;;2.03;1.13;;;;;;;20.60;66.85;100546.28;4957082;28;20473;-66
2022/10/26 09:16:37;;;;;;;1.80;1.10;;;;;;;20.65;66.87;100540.22;4955224;28;20767;-66
2022/10/26 09:19:24;;;;;;;2.50;1.00;;;;;;;20.60;67.20;100547.13;4958520;28;20518;-65
2022/10/26 09:22:24;;;;;;;2.00;0.90;;;;;;;20.61;67.08;100547.94;4957227;28;21511;-66
2022/10/26 09:24:53;;;;;;;1.70;0.87;;;;;;;20.63;67.27;100549.19;4931631;28;20444;-66
2022/10/26 09:27:20;;;;;;;2.00;0.90;;;;;;;20.61;66.72;100545.06;4954572;28;20421;-66
2022/10/26 09:29:45;;;;;;;1.70;1.07;;;;;;;20.61;67.08;100550.81;4957975;28;20979;-66
2022/10/26 09:32:19;;;;;;;1.70;0.87;;;;;;;20.62;67.02;100556.16;4924825;28;20422;-66
2022/10/26 09:34:55;;;;;;;1.73;0.83;;;;;;;20.62;67.29;100567.63;4950414;28;20210;-66
2022/10/26 09:37:29;;;;;;;2.60;1.03;;;;;;;20.63;66.79;100571.34;4920280;28;20802;-66
2022/10/26 09:40:07;;;;;;;2.10;1.00;;;;;;;20.64;67.05;100568.09;4941431;28;20418;-66
2022/10/26 09:42:37;;;;;;;1.70;0.90;;;;;;;20.63;67.21;100569.28;4955994;28;20414;-66
2022/10/26 09:45:12;;;;;;;1.67;0.90;;;;;;;20.63;67.12;100575.00;4927382;28;20433;-66
2022/10/26 09:47:38;;;;;;;1.60;0.83;;;;;;;20.62;66.63;100578.31;4940960;28;20896;-66
2022/10/26 09:50:17;;;;;;;2.80;1.10;;;;;;;20.62;66.90;100584.84;4941342;28;20443;-65
2022/10/26 09:52:43;;;;;;;2.23;0.90;;;;;;;20.65;66.73;100574.63;4940896;28;21277;-66
2022/10/26 09:55:12;;;;;;;1.53;0.80;;;;;;;20.62;67.13;100576.22;4969593;28;20430;-65
2022/10/26 09:57:43;;;;;;;2.83;1.20;;;;;;;20.62;66.84;100581.16;4943801;28;20277;-66
2022/10/26 10:00:22;;;;;;;1.50;0.80;;;;;;;20.62;67.26;100593.44;4942838;28;20472;-66
2022/10/26 10:02:52;;;;;;;1.97;1.10;;;;;;;20.62;66.89;100593.44;4943614;28;20532;-66
2022/10/26 10:05:31;;;;;;;2.10;0.90;;;;;;;20.64;66.79;100595.94;4933878;28;20449;-66
2022/10/26 10:08:19;;;;;;;1.60;0.90;;;;;;;20.63;67.02;100597.97;4937804;28;20467;-66
2022/10/26 10:11:09;;;;;;;1.50;0.77;;;;;;;20.66;66.88;100610.72;4961190;28;20544;-66
2022/10/26 10:13:36;;;;;;;4.73;0.93;;;;;;;20.64;67.24;100608.25;4955278;28;20463;-66
2022/10/26 10:16:21;;;;;;;2.10;1.10;;;;;;;20.66;67.11;100604.97;4939229;28;20501;-66
2022/10/26 10:18:59;;;;;;;1.63;0.90;;;;;;;20.67;66.65;100601.72;4939699;28;20482;-66
2022/10/26 10:21:35;;;;;;;2.30;1.00;;;;;;;20.65;67.04;100612.78;4947514;28;20809;-66
2022/10/26 10:24:00;;;;;;;1.50;0.80;;;;;;;20.65;66.80;100618.50;4909533;28;20448;-66
2022/10/26 10:26:26;;;;;;;2.27;0.90;;;;;;;20.66;66.62;100605.81;4956062;28;20418;-66
2022/10/26 10:28:59;;;;;;;2.00;1.00;;;;;;;20.65;66.55;100609.91;4936071;28;20182;-66
2022/10/26 10:31:29;;;;;;;2.23;1.00;;;;;;;20.66;66.70;100608.69;4958408;28;20967;-66
2022/10/26 10:33:55;;;;;;;1.70;0.90;;;;;;;20.67;66.97;100610.31;4940588;28;21471;-66
2022/10/26 10:36:22;;;;;;;1.63;0.90;;;;;;;20.68;66.86;100616.91;4920500;28;20433;-66
2022/10/26 10:38:49;;;;;;;2.00;0.93;;;;;;;20.70;66.89;100625.94;4951491;28;20414;-66
2022/10/26 10:41:21;;;;;;;2.00;1.03;;;;;;;20.68;66.93;100634.94;4938435;28;20984;-66
2022/10/26 10:44:13;;;;;;;1.73;1.00;;;;;;;20.68;66.52;100634.13;4924584;28;20778;-66
2022/10/26 10:46:38;;;;;;;2.10;1.10;;;;;;;20.69;66.52;100647.25;4954089;28;20477;-66
2022/10/26 10:49:06;;;;;;;1.80;0.87;;;;;;;20.70;66.98;100635.38;4938679;28;20445;-66
2022/10/26 10:51:37;;;;;;;2.27;1.00;;;;;;;20.70;66.80;100644.00;4925689;28;20186;-66
2022/10/26 10:54:02;;;;;;;1.90;1.10;;;;;;;20.68;66.63;100634.94;4948236;28;20528;-66
2022/10/26 10:56:44;;;;;;;1.97;1.13;;;;;;;20.68;66.71;100634.94;4941713;28;20894;-66
2022/10/26 10:59:48;;;;;;;2.03;1.07;;;;;;;20.70;66.80;100631.69;4965989;28;20179;-66
2022/10/26 11:02:17;;;;;;;2.90;1.47;;;;;;;20.67;66.85;100636.16;4955134;28;20906;-66
2022/10/26 11:05:12;;;;;;;2.57;1.30;;;;;;;20.71;66.78;100639.91;4953432;28;20808;-66
2022/10/26 11:07:49;;;;;;;1.60;0.90;;;;;;;20.69;66.82;100639.47;4955293;28;20882;-66
2022/10/26 11:10:15;;;;;;;2.23;1.00;;;;;;;20.70;66.80;100631.69;4923326;28;20434;-66
2022/10/26 11:13:01;;;;;;;3.60;1.20;;;;;;;20.68;66.70;100639.84;4940757;28;20478;-66
2022/10/26 11:15:27;;;;;;;1.97;0.97;;;;;;;20.69;66.84;100645.22;4956755;28;20194;-66
2022/10/26 11:18:19;;;;;;;1.93;0.80;;;;;;;20.68;67.02;100639.84;4943428;28;20425;-66
2022/10/26 11:20:48;;;;;;;2.43;1.10;;;;;;;20.70;67.11;100635.38;4963404;28;20852;-66
2022/10/26 11:23:27;;;;;;;2.77;1.23;;;;;;;20.72;66.84;100644.41;4952947;28;20427;-66
2022/10/26 11:25:57;;;;;;;2.47;0.90;;;;;;;20.72;66.59;100641.56;4932346;28;20516;-66
2022/10/26 11:28:23;;;;;;;4.10;1.37;;;;;;;20.71;66.83;100639.91;4960452;28;20418;-66
2022/10/26 11:30:51;;;;;;;5.77;1.40;;;;;;;20.73;66.54;100633.78;4960718;28;20430;-66
2022/10/26 11:33:29;;;;;;;2.27;1.10;;;;;;;20.73;66.71;100646.06;4930988;28;20741;-66
2022/10/26 11:36:08;;;;;;;1.80;1.00;;;;;;;20.72;66.76;100644.41;4942879;28;20439;-66