Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:10;;;;;;;20.88;12.05;;;;;;;16.74;76.03;92871.38;5051826;28;20037;-77
2022/06/03 00:03:47;;;;;;;21.05;12.07;;;;;;;16.75;76.29;92886.94;5045793;28;20045;-77
2022/06/03 00:06:33;;;;;;;17.42;11.70;;;;;;;16.74;76.24;92882.72;5041401;28;20025;-77
2022/06/03 00:09:17;;;;;;;19.25;12.90;;;;;;;16.76;76.14;92880.53;5032055;28;20069;-77
2022/06/03 00:12:02;;;;;;;16.52;11.80;;;;;;;16.77;76.28;92889.25;5030466;28;20418;-76
2022/06/03 00:15:05;;;;;;;18.10;12.55;;;;;;;16.76;75.84;92891.13;5030989;28;20033;-76
2022/06/03 00:18:04;;;;;;;19.45;12.15;;;;;;;16.75;76.12;92886.94;5029690;28;20136;-76
2022/06/03 00:20:31;;;;;;;18.40;11.55;;;;;;;16.72;76.32;92890.19;5031796;28;20041;-76
2022/06/03 00:23:03;;;;;;;15.95;11.40;;;;;;;16.71;76.51;92895.81;5031565;28;20399;-76
2022/06/03 00:26:02;;;;;;;16.38;10.77;;;;;;;16.71;76.73;92909.03;5030696;28;20029;-76
2022/06/03 00:29:00;;;;;;;16.83;11.20;;;;;;;16.67;76.83;92905.44;5013677;28;20033;-76
2022/06/03 00:31:47;;;;;;;18.15;11.50;;;;;;;16.64;76.64;92912.13;5005908;28;20106;-75
2022/06/03 00:34:31;;;;;;;17.58;11.75;;;;;;;16.63;77.41;92910.56;5030122;28;20044;-76
2022/06/03 00:37:13;;;;;;;20.35;11.98;;;;;;;16.62;77.19;92916.97;5030675;28;20029;-76
2022/06/03 00:39:59;;;;;;;15.27;11.00;;;;;;;16.60;77.32;92903.28;5044596;28;20045;-76
2022/06/03 00:42:37;;;;;;;19.05;11.27;;;;;;;16.58;77.44;92916.03;5033116;28;20128;-76
2022/06/03 00:45:34;;;;;;;17.33;11.50;;;;;;;16.56;77.01;92912.91;5050980;28;20052;-76
2022/06/03 00:47:59;;;;;;;16.75;12.18;;;;;;;16.56;77.05;92918.19;5033218;28;20045;-76
2022/06/03 00:50:40;;;;;;;19.20;11.45;;;;;;;16.55;77.37;92922.72;5032043;28;20025;-76
2022/06/03 00:53:28;;;;;;;19.73;12.33;;;;;;;16.56;77.73;92923.47;5046713;28;20125;-76
2022/06/03 00:56:03;;;;;;;16.98;12.60;;;;;;;16.56;77.60;92912.91;5070510;28;20371;-76
2022/06/03 00:59:03;;;;;;;18.63;12.73;;;;;;;16.57;77.90;92911.81;5069541;28;20040;-76
2022/06/03 01:01:34;;;;;;;18.25;12.52;;;;;;;16.60;77.76;92911.22;5030793;28;20091;-76
2022/06/03 01:04:16;;;;;;;16.50;12.38;;;;;;;16.61;77.78;92915.38;5029544;28;20073;-76
2022/06/03 01:06:59;;;;;;;19.45;11.05;;;;;;;16.63;77.42;92913.22;5030485;28;20025;-76
2022/06/03 01:09:33;;;;;;;21.55;12.63;;;;;;;16.67;77.51;92913.38;5031460;28;20399;-76
2022/06/03 01:12:31;;;;;;;20.48;12.23;;;;;;;16.68;77.15;92912.28;5049424;28;20037;-76
2022/06/03 01:15:19;;;;;;;15.68;11.68;;;;;;;16.69;77.16;92901.41;5049064;28;20045;-75
2022/06/03 01:17:57;;;;;;;21.33;12.35;;;;;;;16.71;77.40;92904.50;5048286;28;20061;-76
2022/06/03 01:20:25;;;;;;;18.73;12.88;;;;;;;16.70;77.68;92902.94;5013055;28;20099;-76
2022/06/03 01:23:18;;;;;;;15.07;11.73;;;;;;;16.72;77.04;92898.13;5030112;28;20065;-76
2022/06/03 01:25:59;;;;;;;15.25;11.65;;;;;;;16.71;77.46;92901.84;5030080;28;20506;-76
2022/06/03 01:28:43;;;;;;;21.25;11.75;;;;;;;16.71;77.36;92898.44;5029300;28;20036;-76
2022/06/03 01:31:43;;;;;;;16.02;11.13;;;;;;;16.69;77.27;92901.41;5030494;28;20484;-76
2022/06/03 01:34:23;;;;;;;16.40;10.38;;;;;;;16.66;77.20;92902.00;5030326;28;20061;-76
2022/06/03 01:37:03;;;;;;;15.57;9.73;;;;;;;16.65;77.15;92892.53;5042058;28;20059;-76
2022/06/03 01:39:53;;;;;;;15.32;9.90;;;;;;;16.65;77.19;92889.88;5050212;28;20100;-76
2022/06/03 01:42:19;;;;;;;15.18;9.95;;;;;;;16.63;77.03;92884.91;5049106;28;20091;-76
2022/06/03 01:45:23;;;;;;;21.77;11.05;;;;;;;16.62;77.25;92880.72;5049978;28;20771;-76
2022/06/03 01:48:04;;;;;;;17.85;10.70;;;;;;;16.62;76.97;92877.31;5046448;28;20036;-76
2022/06/03 01:50:41;;;;;;;19.40;10.93;;;;;;;16.61;76.88;92884.44;5032375;28;20087;-76
2022/06/03 01:53:41;;;;;;;16.45;11.43;;;;;;;16.63;76.78;92884.13;5056855;28;20317;-76
2022/06/03 01:56:35;;;;;;;18.58;11.10;;;;;;;16.62;76.92;92882.59;5066658;28;20409;-76
2022/06/03 01:59:46;;;;;;;14.88;10.13;;;;;;;16.64;77.02;92885.72;5049990;28;20040;-76
2022/06/03 02:02:24;;;;;;;15.90;10.35;;;;;;;16.63;76.56;92892.84;5040651;28;20076;-76
2022/06/03 02:05:08;;;;;;;18.77;10.95;;;;;;;16.62;77.13;92887.88;5049696;28;20095;-76
2022/06/03 02:07:45;;;;;;;18.00;11.23;;;;;;;16.62;77.09;92888.66;5025860;28;20481;-76
2022/06/03 02:10:29;;;;;;;14.43;10.27;;;;;;;16.63;77.27;92886.78;5028731;28;20034;-76
2022/06/03 02:13:17;;;;;;;23.13;10.60;;;;;;;16.62;77.02;92886.00;5029590;28;20768;-76
2022/06/03 02:15:45;;;;;;;17.38;10.85;;;;;;;16.63;76.87;92886.78;5029612;28;20430;-76
2022/06/03 02:18:14;;;;;;;18.92;11.50;;;;;;;16.63;76.95;92887.56;5030230;28;20499;-76
2022/06/03 02:21:05;;;;;;;16.80;10.70;;;;;;;16.67;76.95;92897.50;5028565;28;20049;-76
2022/06/03 02:23:55;;;;;;;22.05;11.57;;;;;;;16.71;76.70;92899.22;5029659;28;20059;-76
2022/06/03 02:26:46;;;;;;;17.05;11.27;;;;;;;16.74;76.58;92903.88;5030546;28;20048;-76
2022/06/03 02:32:31;;;;;;;17.80;9.88;;;;;;;16.80;76.53;92900.00;4998224;28;20077;-75
2022/06/03 02:35:09;;;;;;;18.23;10.93;;;;;;;16.81;76.84;92893.63;5029854;28;20137;-76
2022/06/03 02:37:53;;;;;;;16.73;11.25;;;;;;;16.82;76.81;92895.19;5029705;28;20036;-75
2022/06/03 02:40:53;;;;;;;17.55;11.48;;;;;;;16.82;76.95;92905.75;5032029;28;20399;-76
2022/06/03 02:43:36;;;;;;;18.77;11.38;;;;;;;16.84;76.74;92908.06;5015614;28;20540;-76
2022/06/03 02:46:24;;;;;;;21.90;11.95;;;;;;;16.85;76.72;92907.75;5033194;28;20033;-76
2022/06/03 02:49:22;;;;;;;20.45;12.48;;;;;;;16.88;76.58;92902.94;5031845;28;20087;-76
2022/06/03 02:52:21;;;;;;;17.10;12.02;;;;;;;16.89;76.65;92902.63;5030838;28;20091;-76
2022/06/03 02:54:55;;;;;;;18.30;12.52;;;;;;;16.89;76.57;92893.91;5032699;28;20080;-76
2022/06/03 02:57:24;;;;;;;21.15;12.75;;;;;;;16.89;76.50;92891.25;5033199;28;20045;-76
2022/06/03 03:00:08;;;;;;;23.02;13.27;;;;;;;16.89;76.83;92896.53;5032672;28;20034;-76
2022/06/03 03:03:05;;;;;;;20.90;13.32;;;;;;;16.85;77.21;92891.13;5032414;28;20526;-76
2022/06/03 03:06:10;;;;;;;19.20;13.00;;;;;;;16.89;77.18;92907.13;5033009;28;20114;-76
2022/06/03 03:08:54;;;;;;;19.30;12.95;;;;;;;16.86;77.42;92903.25;5033049;28;20611;-76
2022/06/03 03:11:39;;;;;;;22.33;13.15;;;;;;;16.87;77.57;92896.13;5037747;28;20334;-76
2022/06/03 03:14:11;;;;;;;25.58;14.48;;;;;;;16.85;77.72;92905.13;5052741;28;20256;-76
2022/06/03 03:17:01;;;;;;;20.10;13.75;;;;;;;16.85;77.68;92899.84;5052833;28;20068;-76
2022/06/03 03:19:58;;;;;;;22.95;13.93;;;;;;;16.84;77.58;92902.78;5052809;28;20128;-76
2022/06/03 03:22:55;;;;;;;24.55;13.32;;;;;;;16.85;77.43;92899.84;5048631;28;20064;-76
2022/06/03 03:26:00;;;;;;;20.15;13.90;;;;;;;16.84;77.31;92898.28;5052556;28;20033;-76
2022/06/03 03:29:13;;;;;;;19.27;13.73;;;;;;;16.86;77.48;92900.59;5031046;28;20040;-75
2022/06/03 03:31:57;;;;;;;;;;;;;;;16.87;77.39;92904.03;5018840;28;20080;-76
2022/06/03 03:34:47;;;;;;;23.70;14.18;;;;;;;16.87;77.69;92910.09;5032757;28;19913;-76
2022/06/03 03:37:49;;;;;;;22.30;12.95;;;;;;;16.94;77.13;92906.97;5032507;28;20037;-76
2022/06/03 03:40:40;;;;;;;22.00;14.15;;;;;;;16.94;77.39;92914.91;5032700;28;20037;-76
2022/06/03 03:43:30;;;;;;;19.92;13.80;;;;;;;16.94;77.34;92913.03;5030882;28;20079;-76
2022/06/03 03:45:56;;;;;;;20.10;14.02;;;;;;;16.93;78.47;92921.28;5014294;28;20099;-76
2022/06/03 03:48:44;;;;;;;21.88;13.95;;;;;;;16.90;77.89;92924.56;5032284;28;20419;-76
2022/06/03 03:51:28;;;;;;;22.15;13.43;;;;;;;16.90;77.88;92932.50;5030074;28;20037;-76
2022/06/03 03:54:18;;;;;;;23.00;13.38;;;;;;;16.90;77.92;92929.84;5038586;28;20099;-76
2022/06/03 03:57:08;;;;;;;23.13;13.68;;;;;;;16.93;77.73;92934.50;5032103;28;20059;-76
2022/06/03 04:00:01;;;;;;;19.55;12.75;;;;;;;16.94;77.69;92939.47;5032340;28;20026;-76
2022/06/03 04:02:47;;;;;;;24.38;13.50;;;;;;;16.96;77.75;92939.94;5032050;28;20175;-76
2022/06/03 04:05:43;;;;;;;20.25;13.82;;;;;;;16.99;78.31;92949.13;5033492;28;20052;-76
2022/06/03 04:08:52;;;;;;;21.25;13.85;;;;;;;17.02;78.25;92949.28;5032169;28;20037;-76
2022/06/03 04:11:45;;;;;;;19.42;12.88;;;;;;;17.04;79.25;92951.59;5031619;28;20030;-76
2022/06/03 04:14:32;;;;;;;21.95;13.70;;;;;;;17.07;79.41;92950.97;5043527;28;20041;-76
2022/06/03 04:17:35;;;;;;;22.08;14.48;;;;;;;17.09;78.62;92945.34;5051477;28;20363;-77
2022/06/03 04:20:20;;;;;;;18.58;13.02;;;;;;;17.11;78.51;92943.94;5051187;28;20029;-76
2022/06/03 04:23:13;;;;;;;20.50;13.15;;;;;;;17.14;78.61;92948.63;5050293;28;20041;-76
2022/06/03 04:26:07;;;;;;;28.15;13.57;;;;;;;17.17;78.70;92947.97;5030473;28;20049;-76
2022/06/03 04:28:46;;;;;;;21.55;14.20;;;;;;;17.18;79.12;92960.13;5049314;28;20037;-76
2022/06/03 04:31:36;;;;;;;26.52;14.13;;;;;;;17.19;79.45;92959.03;5050010;28;20085;-76
2022/06/03 04:34:17;;;;;;;21.95;13.82;;;;;;;17.20;79.46;92957.94;5049595;28;20036;-76
2022/06/03 04:36:54;;;;;;;20.05;13.43;;;;;;;17.22;79.13;92965.56;5050609;28;20204;-76
2022/06/03 04:39:51;;;;;;;22.38;13.60;;;;;;;17.23;79.38;92965.25;5030342;28;20053;-76
2022/06/03 04:42:50;;;;;;;24.67;14.55;;;;;;;17.26;79.71;92967.25;5029936;28;20037;-76
2022/06/03 04:45:55;;;;;;;20.48;13.52;;;;;;;17.28;79.21;92970.34;5029806;28;20068;-76
2022/06/03 04:48:26;;;;;;;21.90;13.93;;;;;;;17.31;79.29;92966.31;5037915;28;20036;-76
2022/06/03 04:51:19;;;;;;;23.02;14.10;;;;;;;17.34;79.75;92967.53;5050736;28;20064;-76
2022/06/03 04:54:19;;;;;;;21.33;14.65;;;;;;;17.37;79.28;92972.22;5063624;28;20070;-76
2022/06/03 04:57:33;;;;;;;22.75;14.35;;;;;;;17.38;78.75;92971.09;5060832;28;20048;-76
2022/06/03 05:00:31;;;;;;;24.80;14.93;;;;;;;17.40;79.03;92982.94;5047595;28;20029;-76
2022/06/03 05:03:34;;;;;;;26.70;14.35;;;;;;;17.44;79.60;92980.44;5041388;28;20040;-76
2022/06/03 05:06:15;;;;;;;25.02;14.65;;;;;;;17.44;80.23;92977.78;5028474;28;20107;-76
2022/06/03 05:09:31;;;;;;;25.48;16.13;;;;;;;17.45;80.87;92984.63;5046229;28;20098;-76
2022/06/03 05:12:41;;;;;;;22.85;15.57;;;;;;;17.46;81.13;92994.91;5022665;28;20033;-77
2022/06/03 05:15:18;;;;;;;24.83;15.63;;;;;;;17.47;80.91;92993.03;5031795;28;20094;-78
2022/06/03 05:17:47;;;;;;;26.75;15.85;;;;;;;17.47;80.28;92993.03;5032901;28;20029;-78
2022/06/03 05:20:42;;;;;;;31.35;15.43;;;;;;;17.47;80.80;92999.13;5029245;28;20037;-76
2022/06/03 05:23:29;;;;;;;22.98;14.75;;;;;;;17.47;79.19;93007.06;5035826;28;20041;-76
2022/06/03 05:26:10;;;;;;;25.83;13.43;;;;;;;17.45;78.51;93011.88;5029182;28;20037;-78
2022/06/03 05:28:39;;;;;;;22.90;14.48;;;;;;;17.45;78.66;93008.44;5029191;28;20030;-77
2022/06/03 05:31:23;;;;;;;23.27;14.82;;;;;;;17.46;79.05;93002.06;5048136;28;20089;-77
2022/06/03 05:34:33;;;;;;;26.05;15.60;;;;;;;17.48;79.61;92998.00;5030648;28;20543;-76
2022/06/03 05:37:02;;;;;;;24.75;15.52;;;;;;;17.52;80.70;92994.72;5031900;28;20466;-76
2022/06/03 05:40:20;;;;;;;24.45;15.80;;;;;;;17.54;80.94;92982.75;5035087;28;20380;-76
2022/06/03 05:42:49;;;;;;;46.63;18.27;;;;;;;17.57;81.47;92976.81;5005009;28;20088;-76
2022/06/03 05:45:28;;;;;;;36.20;17.05;;;;;;;17.61;83.01;92964.50;5030061;28;20574;-76
2022/06/03 05:48:01;;;;;;;28.95;18.00;;;;;;;17.63;83.06;92964.16;5030340;28;20175;-76
2022/06/03 05:50:53;;;;;;;31.50;17.77;;;;;;;17.72;83.99;92975.53;5030306;28;20086;-76
2022/06/03 05:53:21;;;;;;;33.28;18.00;;;;;;;17.73;84.85;92968.34;5029936;28;20120;-76
2022/06/03 05:55:47;;;;;;;42.63;18.88;;;;;;;17.68;86.83;92978.00;5030171;28;20053;-77
2022/06/03 05:58:42;;;;;;;31.70;17.83;;;;;;;17.62;86.52;92971.34;5029816;28;20048;-76
2022/06/03 06:01:17;;;;;;;36.45;19.30;;;;;;;17.57;87.74;92976.81;5016004;28;20519;-77
2022/06/03 06:04:03;;;;;;;39.92;19.38;;;;;;;17.52;88.23;92960.31;5030110;28;20033;-76
2022/06/03 06:06:51;;;;;;;32.13;19.67;;;;;;;17.49;88.28;92959.09;5030302;28;20033;-77
2022/06/03 06:09:55;;;;;;;32.08;20.48;;;;;;;17.43;88.88;92965.66;5031539;28;20120;-76
2022/06/03 06:12:36;;;;;;;36.05;21.15;;;;;;;17.47;90.22;92961.28;5028379;28;20402;-76
2022/06/03 06:15:48;;;;;;;40.72;20.90;;;;;;;17.52;90.32;92952.38;5031143;28;20499;-77
2022/06/03 06:18:25;;;;;;;37.23;22.47;;;;;;;17.56;90.56;92950.66;5032599;28;20483;-77
2022/06/03 06:20:50;;;;;;;43.30;23.80;;;;;;;17.62;90.20;92938.81;5033618;28;20045;-77
2022/06/03 06:23:21;;;;;;;51.20;24.50;;;;;;;17.74;90.25;92936.25;5033316;28;20410;-77
2022/06/03 06:26:14;;;;;;;46.15;25.45;;;;;;;17.88;93.11;92936.84;5033808;28;20043;-77
2022/06/03 06:29:01;;;;;;;53.45;27.50;;;;;;;18.12;93.00;92934.66;5033899;28;20037;-77
2022/06/03 06:31:27;;;;;;;49.42;28.13;;;;;;;18.21;92.99;92930.84;5033703;28;20037;-77
2022/06/03 06:34:25;;;;;;;50.47;29.83;;;;;;;18.28;92.50;92940.94;5032325;28;20056;-77
2022/06/03 06:36:53;;;;;;;64.72;33.55;;;;;;;18.45;92.51;92945.34;5006928;28;20171;-77
2022/06/03 06:39:53;;;;;;;65.57;34.63;;;;;;;18.45;95.56;92938.16;5033236;28;20036;-77
2022/06/03 06:42:41;;;;;;;60.97;33.25;;;;;;;18.61;93.23;92953.50;5033231;28;20441;-77
2022/06/03 06:45:38;;;;;;;51.92;29.35;;;;;;;18.78;90.35;92956.03;5023892;28;20049;-77
2022/06/03 06:48:22;;;;;;;62.75;31.92;;;;;;;18.79;91.91;92954.94;5031869;28;20037;-77
2022/06/03 06:51:07;;;;;;;80.32;35.97;;;;;;;19.01;91.79;92958.34;5033474;28;20061;-77
2022/06/03 06:53:49;;;;;;;60.20;32.03;;;;;;;19.29;91.09;92953.19;5033009;28;20112;-77
2022/06/03 06:56:30;;;;;;;63.13;35.65;;;;;;;19.53;88.51;92952.47;5033251;28;20037;-77
2022/06/03 06:59:04;;;;;;;61.13;32.40;;;;;;;19.87;85.87;92958.50;5032151;28;20052;-77
2022/06/03 07:01:38;;;;;;;47.28;26.33;;;;;;;19.83;86.98;92962.94;5033184;28;20025;-77
2022/06/03 07:04:11;;;;;;;49.00;29.65;;;;;;;19.78;85.17;92966.56;5032596;28;20156;-77
2022/06/03 07:06:44;;;;;;;56.13;30.70;;;;;;;19.81;87.48;92970.44;5035839;28;20037;-77
2022/06/03 07:09:10;;;;;;;66.55;35.08;;;;;;;19.73;90.16;92978.19;5033063;28;20072;-77
2022/06/03 07:11:44;;;;;;;61.35;35.90;;;;;;;19.66;89.06;92975.28;5033576;28;20029;-77
2022/06/03 07:14:27;;;;;;;54.15;31.33;;;;;;;19.64;86.84;92972.19;5033100;28;20040;-77
2022/06/03 07:20:13;;;;;;;57.08;32.40;;;;;;;19.53;84.71;92963.88;5033073;28;20099;-77
2022/06/03 07:22:44;;;;;;;66.85;33.25;;;;;;;19.47;85.35;92961.75;5031708;28;20040;-77
2022/06/03 07:25:31;;;;;;;69.63;32.63;;;;;;;19.49;85.29;92962.19;5031679;28;20456;-77
2022/06/03 07:28:27;;;;;;;60.15;32.38;;;;;;;19.55;85.61;92955.56;5032943;28;20057;-77
2022/06/03 07:31:11;;;;;;;58.78;34.05;;;;;;;19.58;84.96;92960.22;5032801;28;20550;-77
2022/06/03 07:34:14;;;;;;;41.22;23.17;;;;;;;19.32;83.40;92955.97;5031364;28;20457;-77
2022/06/03 07:37:06;;;;;;;43.50;25.25;;;;;;;19.06;86.23;92961.53;5025156;28;20053;-77
2022/06/03 07:39:41;;;;;;;51.35;28.17;;;;;;;19.05;88.07;92967.16;5032571;28;20384;-77
2022/06/03 07:42:31;;;;;;;54.90;32.28;;;;;;;19.03;91.11;92969.41;5032391;28;20041;-77
2022/06/03 07:45:02;;;;;;;60.13;32.63;;;;;;;19.04;89.63;92961.09;5030920;28;20128;-77
2022/06/03 07:47:29;;;;;;;57.22;27.80;;;;;;;18.99;90.47;92963.97;5031198;28;20104;-76
2022/06/03 07:49:59;;;;;;;64.25;33.65;;;;;;;18.98;90.71;92956.31;5032465;28;20032;-77
2022/06/03 07:52:36;;;;;;;59.70;34.22;;;;;;;18.99;89.94;92955.22;5032245;28;20043;-77
2022/06/03 07:55:13;;;;;;;66.25;35.90;;;;;;;18.95;92.06;92962.28;5032209;28;20120;-77
2022/06/03 07:57:40;;;;;;;59.00;34.53;;;;;;;18.93;90.10;92958.06;5032469;28;20088;-77
2022/06/03 08:00:14;;;;;;;55.15;31.92;;;;;;;18.95;88.86;92951.66;5031079;28;20034;-77
2022/06/03 08:02:40;;;;;;;54.05;31.08;;;;;;;18.93;88.05;92938.72;5032682;28;20041;-77
2022/06/03 08:05:14;;;;;;;51.45;31.33;;;;;;;18.93;87.96;92930.78;5032112;28;20084;-76
2022/06/03 08:13:18;;;;;;;51.25;25.98;;;;;;;18.63;87.10;92941.47;5031884;28;20407;-77
2022/06/03 08:16:01;;;;;;;46.20;25.33;;;;;;;18.48;87.68;92934.09;5031938;28;20041;-77
2022/06/03 08:18:34;;;;;;;47.38;25.40;;;;;;;18.40;89.17;92906.56;5031760;28;20029;-77
2022/06/03 08:21:04;;;;;;;59.08;28.23;;;;;;;18.41;89.85;92904.69;5032035;28;20037;-77
2022/06/03 08:23:33;;;;;;;67.97;33.38;;;;;;;18.39;94.26;92902.34;5031678;28;20040;-77
2022/06/03 08:26:04;;;;;;;64.90;34.15;;;;;;;18.42;95.55;92901.72;5031775;28;20044;-77
2022/06/03 08:28:33;;;;;;;62.28;32.97;;;;;;;18.36;94.97;92904.88;5031697;28;20045;-77
2022/06/03 08:31:02;;;;;;;73.20;37.90;;;;;;;18.27;96.79;92908.38;5032197;28;20033;-77
2022/06/03 08:33:30;;;;;;;71.82;37.38;;;;;;;18.20;96.32;92896.75;5031504;28;20060;-77
2022/06/03 08:35:56;;;;;;;63.70;36.92;;;;;;;18.17;96.07;92895.53;5030573;28;20037;-76
2022/06/03 08:38:29;;;;;;;61.72;32.85;;;;;;;18.20;93.96;92907.34;5030738;28;20029;-77
2022/06/03 08:40:54;;;;;;;50.88;27.23;;;;;;;18.25;89.55;92904.50;5030326;28;20040;-76
2022/06/03 08:44:06;;;;;;;56.83;29.95;;;;;;;17.95;91.50;92909.84;5031406;28;20046;-76
2022/06/03 08:46:37;;;;;;;73.28;37.35;;;;;;;17.85;94.27;92894.31;5031322;28;20037;-77
2022/06/03 08:49:18;;;;;;;77.82;37.78;;;;;;;17.81;95.27;92880.13;5031375;28;20055;-77
2022/06/03 08:51:46;;;;;;;68.15;36.88;;;;;;;17.80;95.83;92889.19;5030664;28;20065;-77
2022/06/03 08:54:26;;;;;;;74.15;37.10;;;;;;;17.76;97.43;92899.63;5031156;28;20385;-77
2022/06/03 08:56:56;;;;;;;74.03;37.08;;;;;;;17.69;95.88;92905.44;5030249;28;20087;-77
2022/06/03 08:59:28;;;;;;;69.85;36.05;;;;;;;17.64;95.79;92913.56;5030916;28;20037;-77
2022/06/03 09:02:09;;;;;;;59.93;32.37;;;;;;;17.61;95.70;92924.78;5029766;28;20056;-77
2022/06/03 09:04:46;;;;;;;62.15;30.90;;;;;;;17.43;97.09;92924.09;5013227;28;20683;-77
2022/06/03 09:07:14;;;;;;;66.60;33.80;;;;;;;17.31;97.36;92936.44;5042653;28;20082;-78
2022/06/03 09:09:58;;;;;;;70.30;34.15;;;;;;;17.21;97.48;92937.56;5050038;28;20021;-78
2022/06/03 09:12:33;;;;;;;68.07;33.78;;;;;;;17.07;96.70;92924.53;5049428;28;20090;-78
2022/06/03 09:15:10;;;;;;;73.93;36.00;;;;;;;16.94;97.04;92918.31;5050981;28;20029;-77
2022/06/03 09:17:51;;;;;;;73.82;37.47;;;;;;;16.87;98.00;92922.56;5050789;28;20040;-78
2022/06/03 09:20:24;;;;;;;68.45;36.28;;;;;;;16.77;99.17;92913.81;5049365;28;20061;-78
2022/06/03 09:22:55;;;;;;;76.30;37.53;;;;;;;16.70;99.16;92910.88;5050707;28;20064;-77
2022/06/03 09:25:21;;;;;;;80.90;38.35;;;;;;;16.66;99.46;92941.66;5050416;28;20029;-77
2022/06/03 09:27:49;;;;;;;85.55;40.40;;;;;;;16.62;100.00;92954.72;5032867;28;20505;-77
2022/06/03 09:30:24;;;;;;;88.50;42.15;;;;;;;16.62;100.00;92959.25;5050600;28;20041;-78
2022/06/03 09:32:50;;;;;;;78.63;40.60;;;;;;;16.62;100.00;92961.88;5050728;28;20249;-77
2022/06/03 09:35:21;;;;;;;90.32;39.80;;;;;;;16.60;100.00;92945.56;5050735;28;20025;-78
2022/06/03 09:37:58;;;;;;;78.07;40.22;;;;;;;16.57;100.00;92936.41;5032785;28;20120;-78
2022/06/03 09:40:45;;;;;;;88.18;40.25;;;;;;;16.57;100.00;92948.81;5050394;28;20072;-78
2022/06/03 09:43:19;;;;;;;85.65;40.88;;;;;;;16.57;100.00;92962.81;5050210;28;20033;-77
2022/06/03 09:45:49;;;;;;;87.15;43.53;;;;;;;16.57;100.00;92968.09;5050344;28;20037;-77
2022/06/03 09:48:17;;;;;;;96.05;43.33;;;;;;;16.60;100.00;92967.47;5032305;28;20083;-77
2022/06/03 09:50:47;;;;;;;92.53;43.20;;;;;;;16.56;100.00;92971.81;5053232;28;20478;-77
2022/06/03 09:53:16;;;;;;;89.18;42.35;;;;;;;16.56;100.00;92973.69;5053046;28;20052;-77
2022/06/03 09:55:50;;;;;;;88.07;40.03;;;;;;;16.51;100.00;92971.97;5054031;28;20052;-77
2022/06/03 09:58:19;;;;;;;89.28;42.33;;;;;;;16.50;100.00;92980.22;5053181;28;20453;-77
2022/06/03 10:00:48;;;;;;;96.82;42.53;;;;;;;16.49;100.00;92987.38;5054478;28;20036;-78
2022/06/03 10:03:14;;;;;;;95.18;43.50;;;;;;;16.45;100.00;93010.97;5053099;28;20033;-78
2022/06/03 10:05:45;;;;;;;99.13;41.55;;;;;;;16.27;100.00;92990.91;5053045;28;20076;-77
2022/06/03 10:08:12;;;;;;;42.75;18.30;;;;;;;16.23;100.00;92987.31;5053275;28;20155;-78
2022/06/03 10:13:23;;;;;;;28.02;10.82;;;;;;;15.98;97.14;92975.63;5053170;28;20143;-78
2022/06/03 10:15:56;;;;;;;29.08;13.10;;;;;;;15.91;96.38;92984.00;5054407;28;20100;-78
2022/06/03 10:18:36;;;;;;;36.80;16.70;;;;;;;15.87;97.11;92983.06;5053916;28;20445;-77
2022/06/03 10:21:04;;;;;;;41.53;19.98;;;;;;;15.87;99.75;92964.56;5054125;28;20040;-77
2022/06/03 10:23:36;;;;;;;43.90;20.55;;;;;;;15.88;100.00;92973.28;5053813;28;20043;-78
2022/06/03 10:26:04;;;;;;;40.75;17.80;;;;;;;15.87;100.00;92977.00;5052873;28;20039;-77
2022/06/03 10:28:36;;;;;;;38.05;16.35;;;;;;;15.86;100.00;92970.94;5052602;28;20025;-77
2022/06/03 10:31:06;;;;;;;28.15;14.20;;;;;;;15.87;100.00;92945.31;5053809;28;20461;-77
2022/06/03 10:33:33;;;;;;;32.70;13.80;;;;;;;15.89;99.55;92940.50;5035686;28;20402;-77
2022/06/03 10:36:01;;;;;;;35.90;15.68;;;;;;;15.89;99.54;92933.38;5052850;28;20040;-77
2022/06/03 10:38:30;;;;;;;34.83;18.30;;;;;;;15.91;100.00;92930.44;5052349;28;20032;-78
2022/06/03 10:40:56;;;;;;;43.75;18.40;;;;;;;15.94;100.00;92962.28;5052373;28;20025;-78
2022/06/03 10:43:30;;;;;;;37.60;18.27;;;;;;;16.17;100.00;93007.06;5053470;28;20049;-77
2022/06/03 10:46:08;;;;;;;382.35;17.23;;;;;;;15.65;100.00;93012.13;5052301;28;20442;-77
2022/06/03 10:48:35;;;;;;;22.17;7.03;;;;;;;15.60;100.00;93016.47;5053256;28;20033;-77
2022/06/03 11:01:06;;;;;;;15.50;6.05;;;;;;;15.51;100.00;93012.22;5052202;28;20041;-77
2022/06/03 11:02:28;;;;;;;31.55;13.70;;;;;;;15.63;100.00;92996.63;5051706;28;20045;-77
2022/06/03 11:05:13;;;;;;;38.72;17.58;;;;;;;15.73;100.00;92979.75;5051942;28;20486;-77
2022/06/03 11:07:40;;;;;;;39.45;18.42;;;;;;;15.80;100.00;92977.44;5044711;28;20034;-77
2022/06/03 11:10:15;;;;;;;38.80;17.42;;;;;;;15.79;100.00;92973.25;5031823;28;20459;-77
2022/06/03 11:12:44;;;;;;;44.75;19.67;;;;;;;15.80;100.00;92965.03;5032825;28;20116;-77
2022/06/03 11:15:31;;;;;;;47.40;19.88;;;;;;;15.87;100.00;92961.16;5033057;28;20076;-77
2022/06/03 11:18:13;;;;;;;27.58;13.23;;;;;;;15.94;100.00;92967.56;5031354;28;20454;-77
2022/06/03 11:20:40;;;;;;;526.97;33.58;;;;;;;15.95;100.00;92974.38;5031678;28;20030;-77
2022/06/03 11:23:10;;;;;;;1999.90;63.08;;;;;;;15.91;100.00;92970.81;5032881;28;20083;-76
2022/06/03 11:25:40;;;;;;;1999.90;56.70;;;;;;;15.65;100.00;92968.06;5032493;28;20034;-77
2022/06/03 11:28:12;;;;;;;1951.93;44.80;;;;;;;15.50;100.00;92955.28;5027337;28;20028;-80
2022/06/03 11:30:44;;;;;;;517.47;16.08;;;;;;;15.46;100.00;92947.19;5050431;28;20486;-79
2022/06/03 11:33:19;;;;;;;749.08;20.08;;;;;;;15.42;100.00;92946.22;5039682;28;20508;-77
2022/06/03 11:35:51;;;;;;;67.88;7.35;;;;;;;15.53;100.00;92962.56;5048670;28;20036;-78
2022/06/03 11:38:29;;;;;;;15.05;7.65;;;;;;;15.53;100.00;92958.06;5039962;28;20033;-77
2022/06/03 11:41:00;;;;;;;18.63;9.45;;;;;;;15.56;100.00;92959.34;5047152;28;20030;-77
2022/06/03 11:43:30;;;;;;;18.10;9.27;;;;;;;15.68;100.00;92971.97;5043277;28;20041;-77
2022/06/03 11:46:03;;;;;;;20.25;8.68;;;;;;;15.68;100.00;92985.91;5054525;28;20032;-77
2022/06/03 11:48:33;;;;;;;47.20;8.05;;;;;;;15.75;100.00;92993.44;5038092;28;20082;-77
2022/06/03 11:51:00;;;;;;;1999.90;59.95;;;;;;;15.66;100.00;93003.16;5035253;28;20071;-77
2022/06/03 11:53:30;;;;;;;1999.90;87.63;;;;;;;15.50;100.00;92995.63;5035352;28;20399;-77
2022/06/03 11:56:01;;;;;;;1716.47;36.05;;;;;;;15.45;100.00;92989.72;5025325;28;20408;-77
2022/06/03 11:58:38;;;;;;;526.17;16.00;;;;;;;15.45;100.00;92987.09;5039802;28;20022;-77
2022/06/03 12:01:09;;;;;;;1509.40;39.40;;;;;;;15.49;100.00;92986.16;5037868;28;20036;-77
2022/06/03 12:03:51;;;;;;;35.07;11.87;;;;;;;15.54;100.00;92985.25;5033921;28;20025;-76
2022/06/03 12:06:39;;;;;;;21.92;10.70;;;;;;;15.58;100.00;92996.72;5046295;28;20679;-76
2022/06/03 12:09:14;;;;;;;23.63;10.50;;;;;;;15.62;100.00;92998.47;5068958;28;20028;-76
2022/06/03 12:15:27;;;;;;;26.50;10.90;;;;;;;15.65;100.00;93017.41;5041859;28;20123;-76
2022/06/03 12:17:52;;;;;;;19.00;9.30;;;;;;;15.70;100.00;93025.22;5055566;28;20128;-76
2022/06/03 12:20:30;;;;;;;39.35;9.35;;;;;;;15.75;100.00;93014.53;5040759;28;20464;-76
2022/06/03 12:22:56;;;;;;;52.55;9.52;;;;;;;15.72;100.00;92994.06;5036441;28;20418;-76
2022/06/03 12:25:31;;;;;;;29.85;11.55;;;;;;;15.75;100.00;92993.44;5036546;28;20535;-76
2022/06/03 12:27:57;;;;;;;24.63;11.25;;;;;;;15.80;100.00;92998.56;5034118;28;20067;-76
2022/06/03 12:30:53;;;;;;;29.27;10.68;;;;;;;15.80;100.00;92993.28;5032664;28;20056;-76
2022/06/03 12:33:48;;;;;;;23.55;10.07;;;;;;;15.82;100.00;93005.09;5031352;28;20037;-76
2022/06/03 12:36:35;;;;;;;26.75;10.00;;;;;;;15.90;100.00;92987.75;5017335;28;20537;-76
2022/06/03 12:39:13;;;;;;;22.98;9.35;;;;;;;15.92;100.00;92982.13;5032636;28;20043;-77
2022/06/03 12:41:44;;;;;;;25.58;10.50;;;;;;;15.92;100.00;92979.50;5039690;28;20025;-76
2022/06/03 12:44:47;;;;;;;25.50;10.93;;;;;;;15.92;100.00;92984.78;5036336;28;20120;-76