Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:23;;;;;;;41.75;29.70;;;;;;;4.22;74.36;101711.19;4973940;28;20101;-87
2021/12/22 00:02:50;;;;;;;43.53;29.38;;;;;;;4.31;74.47;101723.94;4990406;28;20650;-86
2021/12/22 00:05:26;;;;;;;42.97;29.75;;;;;;;4.67;74.42;101774.00;4989996;28;20113;-85
2021/12/22 00:07:53;;;;;;;44.17;30.58;;;;;;;4.45;73.76;101734.69;4972713;28;20050;-89
2021/12/22 00:10:21;;;;;;;44.67;32.10;;;;;;;5.77;73.80;101947.06;4990241;28;20151;-86
2021/12/22 00:12:49;;;;;;;42.45;30.73;;;;;;;4.91;74.23;101819.41;4990678;28;20050;-85
2021/12/22 00:15:16;;;;;;;42.33;30.48;;;;;;;5.82;73.85;101969.72;4973219;28;20229;-86
2021/12/22 00:17:44;;;;;;;43.65;32.10;;;;;;;5.08;74.24;101841.47;4972367;28;20569;-88
2021/12/22 00:20:13;;;;;;;38.22;30.67;;;;;;;5.87;74.46;101971.19;4972413;28;20042;-86
2021/12/22 00:22:40;;;;;;;43.95;30.83;;;;;;;4.18;74.05;101696.50;4972616;28;20133;-88
2021/12/22 00:25:08;;;;;;;39.75;31.90;;;;;;;5.75;74.52;101954.22;4972128;28;20050;-85
2021/12/22 00:27:34;;;;;;;40.13;30.58;;;;;;;5.99;74.86;101988.25;4972469;28;20093;-85
2021/12/22 00:30:01;;;;;;;42.55;30.00;;;;;;;5.88;74.84;101987.91;4972565;28;20042;-87
2021/12/22 00:32:30;;;;;;;44.63;31.23;;;;;;;5.87;74.79;101986.16;4972755;28;20150;-86
2021/12/22 00:34:57;;;;;;;40.42;29.77;;;;;;;5.94;75.19;101987.63;4974075;28;20128;-86
2021/12/22 00:37:26;;;;;;;43.33;31.73;;;;;;;5.94;75.09;101990.25;4972373;28;20108;-86
2021/12/22 00:39:54;;;;;;;39.05;30.38;;;;;;;5.58;75.38;101935.69;4989605;28;20463;-86
2021/12/22 00:42:22;;;;;;;47.25;31.17;;;;;;;5.92;75.57;101986.81;4989613;28;20354;-87
2021/12/22 00:44:51;;;;;;;46.00;31.63;;;;;;;5.40;75.76;101910.22;4972256;28;20097;-85
2021/12/22 00:47:19;;;;;;;42.53;30.98;;;;;;;5.92;75.71;101992.06;4989846;28;20074;-85
2021/12/22 00:49:47;;;;;;;39.13;30.45;;;;;;;4.84;75.37;101817.97;4973014;28;20081;-87
2021/12/22 00:52:14;;;;;;;42.55;32.05;;;;;;;5.80;75.70;101982.97;4972184;28;20056;-84
2021/12/22 00:54:41;;;;;;;40.78;31.67;;;;;;;5.85;75.42;101990.66;4990074;28;20141;-85
2021/12/22 00:57:10;;;;;;;41.83;29.30;;;;;;;5.29;75.54;101901.03;4972952;28;20050;-85
2021/12/22 00:59:38;;;;;;;40.03;29.92;;;;;;;5.84;75.52;101999.50;4973352;28;20050;-87
2021/12/22 01:02:07;;;;;;;40.55;29.20;;;;;;;5.72;75.72;101983.31;4928647;28;1167629;-85
2021/12/22 01:04:35;;;;;;;37.15;28.90;;;;;;;5.79;75.26;102002.34;4958012;28;20059;-88
2021/12/22 01:07:01;;;;;;;38.92;28.58;;;;;;;5.73;75.36;101992.94;4958973;28;20070;-87
2021/12/22 01:09:28;;;;;;;37.25;28.10;;;;;;;5.27;74.71;101921.31;4977858;28;20057;-85
2021/12/22 01:11:55;;;;;;;38.53;27.60;;;;;;;5.74;74.90;102001.72;4979317;28;20043;-84
2021/12/22 01:14:22;;;;;;;38.53;26.67;;;;;;;5.79;74.42;102008.47;4962496;28;20491;-86
2021/12/22 01:16:51;;;;;;;31.13;25.15;;;;;;;5.84;74.25;102012.69;4955984;28;20149;-86
2021/12/22 01:19:26;;;;;;;36.63;24.42;;;;;;;5.28;73.48;101925.66;4955437;28;20453;-85
2021/12/22 01:22:02;;;;;;;28.25;21.85;;;;;;;5.60;72.53;101989.16;4953961;28;20130;-86
2021/12/22 01:24:32;;;;;;;25.63;21.27;;;;;;;4.32;71.69;101778.25;4953210;28;20140;-85
2021/12/22 01:27:07;;;;;;;30.70;21.27;;;;;;;5.45;71.97;101958.25;4953493;28;20051;-85
2021/12/22 01:29:38;;;;;;;29.02;22.67;;;;;;;4.01;71.97;101726.16;4953940;28;20082;-85
2021/12/22 01:32:09;;;;;;;29.25;23.48;;;;;;;3.84;72.68;101690.09;4970117;28;20612;-85
2021/12/22 01:34:36;;;;;;;26.77;22.05;;;;;;;5.57;72.15;101981.41;4970506;28;20498;-87
2021/12/22 01:37:02;;;;;;;31.10;21.27;;;;;;;5.73;72.14;102011.41;4970391;28;20105;-86
2021/12/22 01:39:29;;;;;;;27.65;21.48;;;;;;;4.99;72.27;101884.00;4953066;28;20065;-88
2021/12/22 01:41:56;;;;;;;29.27;22.70;;;;;;;4.61;72.33;101815.50;4970097;28;20101;-87
2021/12/22 01:44:47;;;;;;;27.67;21.58;;;;;;;5.26;72.07;101927.50;4953177;28;20110;-84
2021/12/22 01:49:59;;;;;;;29.02;23.30;;;;;;;4.71;71.79;101830.00;4970693;28;20398;-85
2021/12/22 01:52:26;;;;;;;29.00;22.23;;;;;;;4.57;72.30;101812.19;4952806;28;20305;-87
2021/12/22 01:55:06;;;;;;;28.60;22.08;;;;;;;5.23;72.32;101922.38;4952723;28;20514;-86
2021/12/22 01:57:43;;;;;;;26.70;22.38;;;;;;;3.75;71.93;101687.88;4952777;28;20082;-86
2021/12/22 02:00:10;;;;;;;28.63;22.20;;;;;;;5.07;72.01;101901.16;4970406;28;20133;-86
2021/12/22 02:02:37;;;;;;;26.50;22.88;;;;;;;5.07;71.83;101906.44;4963187;28;20108;-86
2021/12/22 02:05:04;;;;;;;27.88;20.92;;;;;;;4.58;71.04;101808.63;4990024;28;20054;-84
2021/12/22 02:07:31;;;;;;;28.85;20.98;;;;;;;5.30;70.91;101939.59;4972200;28;20054;-88
2021/12/22 02:12:30;;;;;;;27.70;21.60;;;;;;;4.63;71.43;101818.94;4989988;28;20101;-86
2021/12/22 02:14:57;;;;;;;27.23;20.75;;;;;;;4.49;71.41;101796.75;4972440;28;20062;-86
2021/12/22 02:17:26;;;;;;;24.83;20.85;;;;;;;4.69;71.00;101818.69;4971257;28;20057;-84
2021/12/22 02:19:52;;;;;;;23.80;19.20;;;;;;;5.52;71.27;101957.91;4989053;28;20076;-86
2021/12/22 02:22:19;;;;;;;22.42;19.77;;;;;;;4.02;70.75;101717.34;4971799;28;20050;-86
2021/12/22 02:24:54;;;;;;;20.15;18.00;;;;;;;3.84;69.71;101674.34;4972026;28;20050;-85
2021/12/22 02:27:56;;;;;;;20.52;18.17;;;;;;;5.19;69.96;101902.34;4989444;28;20074;-84
2021/12/22 02:30:23;;;;;;;21.10;18.92;;;;;;;4.99;69.37;101857.69;4986228;28;20501;-87
2021/12/22 02:33:19;;;;;;;26.13;19.77;;;;;;;5.89;69.92;102018.59;4971686;28;20544;-84
2021/12/22 02:35:42;;;;;;;22.90;18.40;;;;;;;5.23;69.54;101913.63;4988022;28;20494;-86
2021/12/22 02:38:18;;;;;;;24.77;19.65;;;;;;;4.56;69.54;101799.09;4989954;28;20064;-84
2021/12/22 02:40:48;;;;;;;25.13;20.17;;;;;;;4.04;69.74;101705.00;4973756;28;20105;-85
2021/12/22 02:43:21;;;;;;;20.33;17.90;;;;;;;4.64;70.17;101808.34;4972643;28;20485;-88
2021/12/22 02:45:50;;;;;;;24.45;20.08;;;;;;;3.92;70.35;101701.13;4977202;28;20050;-84
2021/12/22 02:48:17;;;;;;;24.98;19.77;;;;;;;5.83;70.95;102010.97;4984872;28;20057;-86
2021/12/22 02:50:44;;;;;;;25.80;20.10;;;;;;;4.72;72.16;101816.75;4997072;28;20042;-88
2021/12/22 02:53:15;;;;;;;27.00;20.58;;;;;;;4.63;72.58;101816.31;4981121;28;20473;-85
2021/12/22 02:58:17;;;;;;;29.30;21.40;;;;;;;4.70;75.03;101809.84;4990126;28;20054;-86
2021/12/22 03:00:59;;;;;;;28.50;22.40;;;;;;;5.09;75.22;101895.81;4972831;28;20214;-85
2021/12/22 03:03:34;;;;;;;24.35;21.25;;;;;;;3.83;75.82;101691.00;4954910;28;20518;-86
2021/12/22 03:06:09;;;;;;;30.42;22.85;;;;;;;4.96;76.52;101886.78;4970137;28;20050;-87
2021/12/22 03:08:36;;;;;;;30.65;21.45;;;;;;;5.28;76.58;101944.06;4952880;28;20570;-86
2021/12/22 03:11:03;;;;;;;28.23;22.08;;;;;;;5.02;76.86;101900.50;4952641;28;20125;-88
2021/12/22 03:13:32;;;;;;;25.75;21.55;;;;;;;5.03;77.00;101912.75;4952455;28;20082;-87
2021/12/22 03:16:02;;;;;;;29.38;21.83;;;;;;;4.38;77.21;101804.25;4954302;28;20062;-87
2021/12/22 03:18:31;;;;;;;21.08;18.80;;;;;;;5.01;76.50;101908.47;4955026;28;20058;-86
2021/12/22 03:21:08;;;;;;;25.17;19.40;;;;;;;4.20;76.43;101784.00;4971698;28;20059;-87
2021/12/22 03:23:35;;;;;;;25.73;19.27;;;;;;;5.62;76.55;102021.56;4955543;28;20062;-86
2021/12/22 03:26:01;;;;;;;24.80;18.85;;;;;;;4.75;76.26;101876.25;4954366;28;20042;-87
2021/12/22 03:28:30;;;;;;;21.45;18.38;;;;;;;4.67;76.11;101873.97;4954913;28;20530;-86
2021/12/22 03:30:59;;;;;;;21.88;18.77;;;;;;;4.56;75.99;101833.28;4953460;28;20109;-85
2021/12/22 03:33:25;;;;;;;23.52;19.08;;;;;;;5.04;76.27;101909.19;4951505;28;20100;-87
2021/12/22 03:35:54;;;;;;;19.90;17.67;;;;;;;4.50;76.34;101826.53;4969495;28;20133;-85
2021/12/22 03:38:21;;;;;;;20.52;18.33;;;;;;;4.46;75.98;101812.63;4952602;28;20051;-87
2021/12/22 03:40:48;;;;;;;21.63;18.77;;;;;;;4.30;75.87;101787.97;4969141;28;20067;-85
2021/12/22 03:43:15;;;;;;;20.30;18.15;;;;;;;5.15;75.85;101924.50;4952627;28;20061;-87
2021/12/22 03:45:41;;;;;;;20.65;18.40;;;;;;;5.57;75.75;101992.78;4951632;28;20206;-87
2021/12/22 03:48:08;;;;;;;26.67;19.70;;;;;;;5.24;75.18;101932.00;4951613;28;20130;-85
2021/12/22 03:50:35;;;;;;;24.13;18.55;;;;;;;4.56;75.00;101807.81;4951572;28;20506;-85
2021/12/22 03:53:02;;;;;;;24.90;20.63;;;;;;;5.77;74.95;102015.59;4951449;28;20089;-85
2021/12/22 03:55:29;;;;;;;24.85;19.17;;;;;;;5.64;74.94;101985.47;4952274;28;20367;-87
2021/12/22 03:57:56;;;;;;;21.95;19.48;;;;;;;4.76;75.10;101850.81;4952258;28;20050;-86
2021/12/22 04:00:23;;;;;;;22.23;18.02;;;;;;;4.58;75.08;101810.41;4951383;28;20466;-86
2021/12/22 04:02:50;;;;;;;22.20;19.27;;;;;;;4.21;75.18;101741.03;4963323;28;20450;-85
2021/12/22 04:05:18;;;;;;;23.60;19.73;;;;;;;5.88;74.92;102016.88;4987915;28;20504;-86
2021/12/22 04:07:45;;;;;;;25.77;20.55;;;;;;;5.18;75.24;101899.81;4970534;28;20383;-85
2021/12/22 04:10:20;;;;;;;26.58;21.60;;;;;;;4.18;74.49;101738.56;4988660;28;20444;-88
2021/12/22 04:12:48;;;;;;;28.33;23.55;;;;;;;4.05;75.34;101728.59;4970579;28;20096;-88
2021/12/22 04:15:15;;;;;;;30.13;24.20;;;;;;;4.73;75.66;101836.00;4987860;28;20472;-88
2021/12/22 04:17:42;;;;;;;31.73;25.27;;;;;;;5.13;75.82;101911.41;4987892;28;20050;-84
2021/12/22 04:20:10;;;;;;;30.75;24.40;;;;;;;5.83;76.55;102021.53;4970308;28;20493;-84
2021/12/22 04:22:37;;;;;;;29.63;24.15;;;;;;;4.71;76.76;101849.25;4970435;28;20108;-85
2021/12/22 04:25:07;;;;;;;32.35;25.60;;;;;;;5.11;76.91;101930.81;4970516;28;20062;-86
2021/12/22 04:27:35;;;;;;;33.50;26.55;;;;;;;5.52;76.96;101994.78;4951559;28;20109;-85
2021/12/22 04:30:04;;;;;;;35.47;25.50;;;;;;;4.75;76.36;101885.94;4951043;28;20054;-86
2021/12/22 04:32:31;;;;;;;30.38;23.77;;;;;;;4.63;76.15;101861.03;4951209;28;20039;-85
2021/12/22 04:35:00;;;;;;;30.40;24.33;;;;;;;3.87;75.53;101721.50;4968861;28;20039;-85
2021/12/22 04:37:27;;;;;;;30.23;24.25;;;;;;;4.43;75.30;101812.78;4968874;28;20047;-87
2021/12/22 04:39:54;;;;;;;32.45;25.35;;;;;;;4.65;75.73;101853.91;4953511;28;20242;-86
2021/12/22 04:42:21;;;;;;;33.33;24.70;;;;;;;5.25;75.34;101954.75;4955173;28;20051;-85
2021/12/22 04:44:52;;;;;;;30.27;24.30;;;;;;;4.77;75.18;101884.09;4955320;28;20059;-86
2021/12/22 04:47:20;;;;;;;30.08;23.10;;;;;;;5.21;75.70;101962.84;4955760;28;20047;-86
2021/12/22 04:49:47;;;;;;;33.30;25.17;;;;;;;4.78;75.35;101896.31;4972224;28;20046;-85
2021/12/22 04:52:20;;;;;;;29.65;23.92;;;;;;;4.58;75.35;101857.75;4954801;28;20050;-85
2021/12/22 04:55:03;;;;;;;26.00;23.23;;;;;;;5.14;75.21;101951.72;4955310;28;20269;-86
2021/12/22 04:57:32;;;;;;;28.95;21.55;;;;;;;3.93;75.40;101734.38;4972738;28;20074;-87
2021/12/22 05:00:03;;;;;;;28.58;23.90;;;;;;;5.10;75.22;101929.97;4954521;28;20043;-86
2021/12/22 05:02:30;;;;;;;29.08;23.27;;;;;;;4.80;75.40;101891.84;4971330;28;20274;-86
2021/12/22 05:04:57;;;;;;;26.42;22.13;;;;;;;4.63;75.14;101861.03;4989878;28;20051;-86
2021/12/22 05:07:24;;;;;;;31.35;22.60;;;;;;;4.00;75.16;101761.22;4974109;28;20356;-86
2021/12/22 05:09:51;;;;;;;25.70;21.33;;;;;;;4.41;75.10;101838.28;4974677;28;20279;-85
2021/12/22 05:12:17;;;;;;;26.85;22.75;;;;;;;4.36;75.78;101832.38;4974399;28;20085;-86
2021/12/22 05:14:47;;;;;;;29.03;23.00;;;;;;;4.37;76.03;101849.88;4973858;28;20532;-87
2021/12/22 05:17:20;;;;;;;29.38;23.52;;;;;;;5.38;76.17;102012.97;4990509;28;20066;-85
2021/12/22 05:19:47;;;;;;;31.67;23.25;;;;;;;4.74;76.12;101910.56;4990753;28;20058;-88
2021/12/22 05:22:14;;;;;;;24.42;20.98;;;;;;;4.23;76.26;101846.97;4989979;28;20498;-85
2021/12/22 05:24:46;;;;;;;27.73;23.60;;;;;;;4.72;76.77;101923.75;4972595;28;20502;-87
2021/12/22 05:27:13;;;;;;;28.25;24.15;;;;;;;3.67;76.79;101758.25;4990305;28;20065;-89
2021/12/22 05:29:40;;;;;;;27.50;23.33;;;;;;;3.89;76.96;101787.97;4984666;28;20078;-85
2021/12/22 05:32:07;;;;;;;28.95;22.60;;;;;;;4.37;77.45;101881.44;4992895;28;20054;-87
2021/12/22 05:34:34;;;;;;;30.50;23.52;;;;;;;3.41;77.40;101720.78;4993699;28;20070;-87
2021/12/22 05:37:01;;;;;;;26.10;23.05;;;;;;;5.20;77.65;102019.94;4995283;28;20050;-86
2021/12/22 05:39:28;;;;;;;28.05;22.30;;;;;;;3.81;78.12;101800.53;4993002;28;20050;-86
2021/12/22 05:41:55;;;;;;;28.50;23.95;;;;;;;3.63;78.72;101782.00;4991639;28;20194;-86
2021/12/22 05:44:22;;;;;;;27.85;22.95;;;;;;;3.78;78.81;101809.41;4994564;28;20109;-86
2021/12/22 05:46:49;;;;;;;27.38;23.30;;;;;;;3.99;78.96;101847.09;4994465;28;20074;-88
2021/12/22 05:49:18;;;;;;;27.88;22.02;;;;;;;4.69;79.23;101963.38;4991903;28;20058;-85
2021/12/22 05:51:45;;;;;;;30.27;24.55;;;;;;;5.43;78.80;102094.44;4986672;28;20050;-85
2021/12/22 05:54:11;;;;;;;27.63;24.02;;;;;;;3.63;79.07;101789.03;4987765;28;20117;-86
2021/12/22 05:56:40;;;;;;;25.17;22.40;;;;;;;4.69;79.04;101976.50;4989221;28;20054;-86
2021/12/22 05:59:07;;;;;;;26.85;22.50;;;;;;;4.08;79.12;101864.25;4987652;28;20058;-86
2021/12/22 06:01:34;;;;;;;38.72;22.33;;;;;;;3.70;78.73;101808.88;4991043;28;20074;-85
2021/12/22 06:04:06;;;;;;;34.28;25.27;;;;;;;4.35;79.06;101925.31;5011491;28;20313;-86
2021/12/22 06:06:36;;;;;;;27.60;24.73;;;;;;;5.49;78.95;102097.66;5019176;28;20093;-90
2021/12/22 06:09:04;;;;;;;25.80;22.95;;;;;;;5.34;79.48;102075.50;5033318;28;20053;-88
2021/12/22 06:11:31;;;;;;;26.70;23.88;;;;;;;3.66;78.97;101803.81;5005703;28;20486;-85
2021/12/22 06:13:58;;;;;;;28.85;23.52;;;;;;;5.17;79.16;102062.19;4991082;28;20085;-86
2021/12/22 06:16:25;;;;;;;29.23;25.10;;;;;;;3.92;79.25;101857.91;5008495;28;20053;-86
2021/12/22 06:18:57;;;;;;;36.67;26.35;;;;;;;4.35;79.81;101917.44;5007961;28;20502;-84
2021/12/22 06:21:24;;;;;;;33.65;23.75;;;;;;;5.50;79.67;102122.22;4990532;28;20061;-84
2021/12/22 06:23:51;;;;;;;32.90;26.65;;;;;;;4.73;79.59;102001.75;4990523;28;20140;-86
2021/12/22 06:26:18;;;;;;;31.35;25.75;;;;;;;5.51;79.99;102109.00;4980748;28;20121;-86
2021/12/22 06:28:45;;;;;;;33.10;26.63;;;;;;;4.06;79.36;101869.56;4988332;28;20487;-84
2021/12/22 06:31:14;;;;;;;35.70;26.70;;;;;;;5.54;79.53;102105.38;4987910;28;20139;-87
2021/12/22 06:33:40;;;;;;;35.60;27.70;;;;;;;3.73;79.57;101800.00;4988052;28;20050;-87
2021/12/22 06:36:07;;;;;;;40.20;29.00;;;;;;;5.48;79.80;102095.09;4970539;28;20928;-86
2021/12/22 06:38:34;;;;;;;34.85;27.05;;;;;;;4.97;79.75;102035.84;4988147;28;20054;-86
2021/12/22 06:41:02;;;;;;;39.03;29.00;;;;;;;4.41;79.96;101938.19;4970681;28;20129;-86
2021/12/22 06:43:29;;;;;;;34.55;29.00;;;;;;;4.13;79.39;101891.19;4970501;28;20050;-87
2021/12/22 06:45:59;;;;;;;45.22;28.60;;;;;;;4.42;79.51;101942.56;4988181;28;20086;-86
2021/12/22 06:48:26;;;;;;;38.42;28.38;;;;;;;5.43;79.37;102099.69;4970694;28;20572;-86
2021/12/22 06:50:53;;;;;;;33.85;27.65;;;;;;;4.03;79.18;101868.84;4988180;28;20056;-86
2021/12/22 06:53:20;;;;;;;35.65;27.80;;;;;;;5.57;79.78;102128.94;4971390;28;20073;-86
2021/12/22 06:55:46;;;;;;;35.47;27.00;;;;;;;5.55;79.60;102136.03;4970721;28;20152;-82
2021/12/22 06:58:13;;;;;;;30.48;24.98;;;;;;;5.62;78.92;102148.03;4987993;28;20050;-86
2021/12/22 07:00:40;;;;;;;34.60;27.02;;;;;;;4.72;79.05;101998.28;4970356;28;20153;-85
2021/12/22 07:03:06;;;;;;;34.97;27.77;;;;;;;5.01;79.17;102045.34;4955055;28;20611;-85
2021/12/22 07:05:33;;;;;;;37.72;27.60;;;;;;;5.40;78.98;102110.38;4968042;28;20513;-87
2021/12/22 07:08:00;;;;;;;33.42;25.63;;;;;;;5.52;79.31;102136.19;4968805;28;20109;-84
2021/12/22 07:10:27;;;;;;;36.70;27.48;;;;;;;4.32;79.15;101932.47;4950615;28;20332;-85
2021/12/22 07:12:53;;;;;;;39.53;28.42;;;;;;;5.04;79.47;102061.84;4967569;28;20054;-85
2021/12/22 07:15:20;;;;;;;38.40;29.15;;;;;;;4.86;79.44;102025.78;4950839;28;20275;-84
2021/12/22 07:17:49;;;;;;;36.03;28.00;;;;;;;5.69;79.79;102174.97;4950127;28;20054;-84
2021/12/22 07:20:17;;;;;;;39.38;29.27;;;;;;;5.74;79.63;102167.72;4950465;28;20062;-85
2021/12/22 07:22:44;;;;;;;43.13;29.83;;;;;;;4.24;79.74;101930.16;4950326;28;20054;-86
2021/12/22 07:25:18;;;;;;;40.67;30.38;;;;;;;4.40;79.67;101960.16;4950609;28;20105;-84
2021/12/22 07:27:45;;;;;;;39.75;30.40;;;;;;;4.90;80.20;102032.63;4950375;28;20145;-84
2021/12/22 07:30:15;;;;;;;48.88;30.42;;;;;;;3.89;79.89;101869.41;4968023;28;20122;-84
2021/12/22 07:32:44;;;;;;;40.45;30.63;;;;;;;5.73;80.65;102177.41;4950790;28;20110;-86
2021/12/22 07:35:33;;;;;;;39.38;30.08;;;;;;;5.69;80.34;102186.38;4958702;28;20538;-85
2021/12/22 07:38:24;;;;;;;38.85;31.63;;;;;;;5.73;80.54;102181.84;4950748;28;20388;-87
2021/12/22 07:40:52;;;;;;;43.63;31.85;;;;;;;5.01;80.45;102067.25;4968095;28;20038;-86
2021/12/22 07:43:19;;;;;;;41.05;31.83;;;;;;;5.73;80.25;102193.22;4962209;28;20074;-86
2021/12/22 07:45:46;;;;;;;39.55;31.55;;;;;;;4.42;80.29;101989.91;4970709;28;20051;-88
2021/12/22 07:48:13;;;;;;;42.72;32.05;;;;;;;4.65;80.75;102022.28;4970676;28;20381;-90
2021/12/22 07:50:40;;;;;;;45.78;32.45;;;;;;;4.23;80.55;101941.63;4970054;28;20475;-86
2021/12/22 07:53:09;;;;;;;47.92;30.70;;;;;;;4.99;80.48;102076.13;4969268;28;20078;-89
2021/12/22 07:55:37;;;;;;;39.15;30.58;;;;;;;5.07;80.55;102102.97;4972186;28;20054;-86
2021/12/22 07:58:07;;;;;;;52.40;31.05;;;;;;;5.69;80.72;102191.63;4969805;28;20093;-87
2021/12/22 08:00:35;;;;;;;41.63;30.95;;;;;;;5.11;80.52;102100.16;4967897;28;20083;-86
2021/12/22 08:03:03;;;;;;;44.70;31.50;;;;;;;5.24;80.66;102121.56;4996661;28;20406;-87
2021/12/22 08:05:51;;;;;;;41.92;31.75;;;;;;;5.79;80.39;102218.44;4993670;28;20072;-79
2021/12/22 08:08:18;;;;;;;46.30;31.83;;;;;;;5.74;79.84;102210.72;5007617;28;20133;-83
2021/12/22 08:10:49;;;;;;;48.95;30.30;;;;;;;5.13;80.03;102108.84;4990601;28;20049;-87
2021/12/22 08:13:16;;;;;;;42.50;30.27;;;;;;;5.79;80.13;102221.94;4989490;28;20054;-85
2021/12/22 08:15:46;;;;;;;43.75;31.70;;;;;;;5.83;80.15;102232.38;4993115;28;20493;-86
2021/12/22 08:18:13;;;;;;;38.85;30.83;;;;;;;4.83;80.10;102060.09;4994444;28;20386;-85
2021/12/22 08:20:40;;;;;;;39.70;33.08;;;;;;;4.24;80.11;101964.34;5011835;28;20074;-85
2021/12/22 08:23:07;;;;;;;48.22;32.78;;;;;;;3.95;80.06;101916.44;4993998;28;20057;-86
2021/12/22 08:25:35;;;;;;;45.28;31.98;;;;;;;4.01;80.03;101929.34;4990315;28;20093;-89
2021/12/22 08:28:02;;;;;;;40.75;31.77;;;;;;;5.11;80.24;102115.94;4990779;28;20062;-86
2021/12/22 08:30:29;;;;;;;43.65;31.80;;;;;;;5.90;79.92;102241.72;4993028;28;20113;-86
2021/12/22 08:33:01;;;;;;;42.13;33.17;;;;;;;5.33;79.82;102142.22;4992797;28;20501;-87
2021/12/22 08:38:50;;;;;;;45.33;33.58;;;;;;;5.10;79.86;102114.25;4992856;28;20057;-85
2021/12/22 08:41:15;;;;;;;38.15;31.33;;;;;;;4.77;79.93;102069.13;5010362;28;20069;-86
2021/12/22 08:43:47;;;;;;;46.00;33.05;;;;;;;4.18;79.89;101964.59;4993713;28;20049;-86
2021/12/22 08:46:14;;;;;;;46.72;32.40;;;;;;;4.11;79.25;101952.63;5009443;28;20057;-84
2021/12/22 08:48:47;;;;;;;44.78;33.55;;;;;;;4.90;79.34;102085.25;4985391;28;20497;-87
2021/12/22 08:51:17;;;;;;;48.13;33.65;;;;;;;3.99;79.25;101930.31;4992249;28;20364;-84
2021/12/22 08:53:48;;;;;;;49.45;33.75;;;;;;;5.27;79.45;102136.38;5010018;28;20484;-86
2021/12/22 08:56:18;;;;;;;50.30;34.92;;;;;;;5.48;79.56;102167.06;5009663;28;20042;-85
2021/12/22 08:58:48;;;;;;;46.30;34.85;;;;;;;4.29;79.29;101972.91;5009839;28;20049;-87
2021/12/22 09:01:15;;;;;;;49.05;34.00;;;;;;;5.14;79.48;102114.97;4994884;28;20128;-87
2021/12/22 09:03:45;;;;;;;48.20;35.65;;;;;;;5.48;79.31;102171.47;4974836;28;20089;-86
2021/12/22 09:06:13;;;;;;;50.05;34.13;;;;;;;4.81;79.14;102065.44;4989816;28;20086;-86
2021/12/22 09:08:40;;;;;;;45.97;35.47;;;;;;;4.06;79.12;101939.66;4972575;28;20069;-87
2021/12/22 09:11:11;;;;;;;43.00;34.58;;;;;;;4.46;79.40;101983.56;4989776;28;20557;-85
2021/12/22 09:13:39;;;;;;;46.08;35.25;;;;;;;4.81;79.33;102052.28;4972633;28;20517;-86
2021/12/22 09:16:08;;;;;;;46.97;35.80;;;;;;;4.82;79.29;102054.00;4972162;28;20100;-87
2021/12/22 09:18:35;;;;;;;47.30;34.83;;;;;;;5.26;78.94;102135.50;4972327;28;20085;-85
2021/12/22 09:21:04;;;;;;;49.03;34.15;;;;;;;5.02;78.82;102099.69;4975979;28;20100;-87
2021/12/22 09:23:34;;;;;;;51.67;35.47;;;;;;;5.56;78.94;102187.81;4989400;28;20050;-92
2021/12/22 09:26:01;;;;;;;47.78;34.47;;;;;;;4.71;78.79;102037.81;4996892;28;20038;-93
2021/12/22 09:28:28;;;;;;;48.25;34.53;;;;;;;5.50;78.70;102170.47;5010846;28;20044;-92
2021/12/22 09:30:55;;;;;;;47.33;34.67;;;;;;;5.50;78.47;102167.84;5001526;28;20466;-87
2021/12/22 09:33:24;;;;;;;46.35;36.08;;;;;;;6.18;78.76;102288.84;4972320;28;20165;-86
2021/12/22 09:35:54;;;;;;;45.25;35.25;;;;;;;5.61;78.78;102187.59;4972771;28;20053;-88
2021/12/22 09:38:21;;;;;;;51.03;35.47;;;;;;;4.55;78.28;102015.69;4989139;28;20402;-86
2021/12/22 09:40:48;;;;;;;45.30;34.25;;;;;;;5.23;78.71;102134.78;4988341;28;20057;-87
2021/12/22 09:43:15;;;;;;;47.80;35.60;;;;;;;5.12;78.62;102111.53;4989650;28;20046;-86
2021/12/22 09:45:46;;;;;;;48.42;36.90;;;;;;;5.59;78.83;102176.31;4972254;28;20465;-88
2021/12/22 09:52:15;;;;;;;46.45;35.88;;;;;;;5.67;78.30;102184.72;4988657;28;20501;-86
2021/12/22 09:53:43;;;;;;;43.22;35.30;;;;;;;6.38;78.43;102306.44;4989501;28;20172;-89
2021/12/22 09:56:14;;;;;;;47.83;35.47;;;;;;;5.59;78.00;102158.72;4989934;28;20105;-90
2021/12/22 09:58:44;;;;;;;44.75;34.03;;;;;;;6.32;78.10;102275.06;4976047;28;20640;-90
2021/12/22 10:01:12;;;;;;;48.22;34.90;;;;;;;6.39;78.02;102293.19;4996258;28;20097;-91
2021/12/22 10:03:40;;;;;;;47.83;35.10;;;;;;;4.79;78.08;102029.59;4973541;28;20417;-87
2021/12/22 10:06:07;;;;;;;43.22;33.35;;;;;;;4.99;77.86;102052.44;4975687;28;20046;-87
2021/12/22 10:08:38;;;;;;;46.63;34.38;;;;;;;4.58;77.47;101976.09;4975189;28;20075;-89
2021/12/22 10:11:12;;;;;;;43.70;32.42;;;;;;;4.84;77.75;102020.59;4981519;28;20421;-85
2021/12/22 10:13:44;;;;;;;41.38;33.47;;;;;;;6.44;78.30;102273.69;4989557;28;20578;-86
2021/12/22 10:16:14;;;;;;;45.30;33.78;;;;;;;5.98;78.27;102189.53;4972508;28;20416;-85
2021/12/22 10:18:43;;;;;;;44.45;35.17;;;;;;;5.41;77.69;102083.09;4989360;28;20594;-84
2021/12/22 10:21:17;;;;;;;47.83;37.10;;;;;;;4.84;77.56;101975.84;4971928;28;20081;-86
2021/12/22 10:23:46;;;;;;;46.63;35.08;;;;;;;5.36;78.09;102051.69;4989208;28;20545;-86
2021/12/22 10:26:16;;;;;;;44.63;34.58;;;;;;;5.99;77.26;102157.84;4962769;28;20405;-86
2021/12/22 10:28:50;;;;;;;43.45;34.40;;;;;;;5.93;77.19;102151.97;4951952;28;20113;-87
2021/12/22 10:31:19;;;;;;;47.35;34.78;;;;;;;6.26;76.55;102188.28;4952149;28;20102;-87
2021/12/22 10:33:47;;;;;;;44.15;33.40;;;;;;;4.80;76.54;101961.09;4951571;28;20495;-88
2021/12/22 10:36:21;;;;;;;42.90;32.90;;;;;;;5.52;76.48;102078.22;4952212;28;20058;-87
2021/12/22 10:39:00;;;;;;;43.88;32.08;;;;;;;5.95;76.38;102160.69;4953074;28;20062;-91
2021/12/22 10:41:29;;;;;;;40.75;31.67;;;;;;;5.90;76.61;102144.19;4955251;28;20057;-88
2021/12/22 10:43:56;;;;;;;47.97;32.03;;;;;;;6.70;76.35;102275.09;4951680;28;20446;-87
2021/12/22 10:46:26;;;;;;;44.08;31.42;;;;;;;6.18;75.53;102188.66;4951070;28;20054;-88
2021/12/22 10:49:28;;;;;;;39.28;29.55;;;;;;;5.48;75.35;102072.22;4979613;28;20051;-86
2021/12/22 10:52:00;;;;;;;38.55;29.88;;;;;;;5.48;75.86;102077.50;4911141;29;20091;-84
2021/12/22 10:54:35;;;;;;;;;;;;;;;6.57;75.58;102265.13;4973675;28;21065;-85
2021/12/22 10:57:05;;;;;;;40.03;29.50;;;;;;;5.53;75.83;102082.56;4987728;28;19926;-86
2021/12/22 10:59:45;;;;;;;43.70;32.08;;;;;;;4.83;76.35;101979.41;4987682;28;20529;-89
2021/12/22 11:02:20;;;;;;;37.47;31.75;;;;;;;5.19;76.23;102010.31;4992958;28;20267;-87
2021/12/22 11:04:49;;;;;;;45.80;32.30;;;;;;;6.38;75.24;102211.47;5005342;28;20506;-88
2021/12/22 11:07:27;;;;;;;40.97;33.88;;;;;;;6.72;75.95;102262.69;5007347;28;20050;-88
2021/12/22 11:09:55;;;;;;;44.78;33.58;;;;;;;5.44;76.18;102030.31;4992554;28;20061;-85
2021/12/22 11:12:36;;;;;;;45.08;32.22;;;;;;;6.08;75.29;102135.47;4993173;28;20509;-91
2021/12/22 11:15:03;;;;;;;40.17;31.35;;;;;;;6.15;74.77;102134.25;4990636;28;20064;-88
2021/12/22 11:17:31;;;;;;;44.15;32.72;;;;;;;5.85;74.56;102085.53;4990429;28;20050;-87
2021/12/22 11:20:04;;;;;;;45.78;33.00;;;;;;;5.59;74.71;102026.97;4988233;28;20669;-84
2021/12/22 11:22:59;;;;;;;41.67;29.77;;;;;;;7.05;73.51;102270.84;5006524;28;20084;-87
2021/12/22 11:25:33;;;;;;;41.15;29.98;;;;;;;6.98;72.13;102235.09;4975569;28;20058;-85
2021/12/22 11:28:00;;;;;;;40.30;31.75;;;;;;;7.15;72.55;102253.63;4986523;28;20530;-86
2021/12/22 11:30:29;;;;;;;40.67;31.38;;;;;;;5.33;71.97;101957.03;4969664;28;20509;-85
2021/12/22 11:32:56;;;;;;;40.22;29.27;;;;;;;6.78;71.67;102202.56;4976570;28;20085;-87
2021/12/22 11:35:23;;;;;;;41.17;28.85;;;;;;;6.39;70.30;102126.16;5007017;28;20054;-85
2021/12/22 11:37:50;;;;;;;34.72;26.23;;;;;;;6.63;69.99;102164.56;4989935;28;20060;-85
2021/12/22 11:40:18;;;;;;;36.05;26.60;;;;;;;5.50;70.15;101983.47;4976950;28;20047;-84