Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:17;;;;;;;6.63;5.03;;;;;;;23.09;69.19;100121.63;5073807;28;20475;-67
2022/08/17 00:03:22;;;;;;;8.15;6.32;;;;;;;23.10;69.13;100118.00;5053879;28;20029;-67
2022/08/17 00:05:55;;;;;;;6.85;6.15;;;;;;;22.97;69.42;100125.28;5056729;28;20045;-66
2022/08/17 00:08:34;;;;;;;7.15;5.40;;;;;;;22.91;69.36;100125.75;5070563;28;20032;-67
2022/08/17 00:11:00;;;;;;;7.32;5.50;;;;;;;22.84;69.96;100123.50;5072999;28;20043;-67
2022/08/17 00:13:30;;;;;;;7.85;5.82;;;;;;;22.82;69.93;100127.25;5073591;28;20036;-66
2022/08/17 00:15:59;;;;;;;7.28;6.35;;;;;;;22.72;70.12;100131.63;5074437;28;20037;-68
2022/08/17 00:18:29;;;;;;;7.18;5.53;;;;;;;22.59;70.39;100121.84;5071983;28;20502;-66
2022/08/17 00:20:56;;;;;;;7.85;5.40;;;;;;;22.49;70.78;100133.38;5073712;28;20111;-67
2022/08/17 00:23:22;;;;;;;7.40;5.63;;;;;;;22.47;71.00;100127.28;5054893;28;20032;-67
2022/08/17 00:25:48;;;;;;;7.75;6.03;;;;;;;22.43;70.75;100125.81;5056849;28;20051;-66
2022/08/17 00:28:15;;;;;;;9.68;7.13;;;;;;;22.48;70.85;100121.81;5053265;28;20107;-66
2022/08/17 00:30:47;;;;;;;8.07;6.45;;;;;;;22.48;70.58;100131.66;5060979;28;20479;-66
2022/08/17 00:33:16;;;;;;;6.85;5.78;;;;;;;22.46;70.62;100123.75;5063545;28;20070;-67
2022/08/17 00:35:43;;;;;;;8.98;6.88;;;;;;;22.50;70.64;100124.34;5088426;28;20140;-66
2022/08/17 00:38:10;;;;;;;8.02;5.38;;;;;;;22.56;70.53;100126.59;5071810;28;20055;-67
2022/08/17 00:40:42;;;;;;;8.57;6.03;;;;;;;22.57;70.22;100126.47;5073276;28;20115;-66
2022/08/17 00:43:27;;;;;;;9.70;6.28;;;;;;;22.58;70.08;100127.31;5073097;28;20119;-66
2022/08/17 00:45:53;;;;;;;6.95;5.75;;;;;;;22.55;69.90;100123.06;5074240;28;20032;-65
2022/08/17 00:48:19;;;;;;;6.72;5.97;;;;;;;22.55;69.97;100122.22;5073317;28;20032;-65
2022/08/17 00:50:56;;;;;;;7.40;5.57;;;;;;;22.60;69.58;100130.75;5058576;28;20472;-66
2022/08/17 00:53:24;;;;;;;8.57;6.13;;;;;;;22.61;69.72;100122.56;5053139;28;20170;-66
2022/08/17 00:55:49;;;;;;;9.05;6.47;;;;;;;22.61;69.74;100124.41;5057499;28;20028;-65
2022/08/17 00:58:15;;;;;;;6.65;5.75;;;;;;;22.62;69.64;100129.66;5071904;28;20035;-65
2022/08/17 01:00:44;;;;;;;10.57;6.10;;;;;;;22.61;69.56;100129.75;5075285;28;20504;-65
2022/08/17 01:03:15;;;;;;;9.02;6.03;;;;;;;22.58;69.92;100132.66;5078352;28;20106;-66
2022/08/17 01:05:41;;;;;;;6.53;5.50;;;;;;;22.59;69.45;100129.88;5072824;28;20025;-66
2022/08/17 01:08:12;;;;;;;9.48;6.32;;;;;;;22.51;69.88;100134.97;5072506;28;20063;-65
2022/08/17 01:10:43;;;;;;;8.27;6.45;;;;;;;22.42;70.01;100138.31;5073066;28;20040;-66
2022/08/17 01:13:10;;;;;;;11.15;6.85;;;;;;;22.36;70.31;100134.28;5073013;28;20025;-66
2022/08/17 01:15:40;;;;;;;8.80;6.53;;;;;;;22.37;70.37;100135.97;5068115;28;20045;-66
2022/08/17 01:18:07;;;;;;;6.93;5.53;;;;;;;22.29;70.33;100137.53;5072022;28;20051;-65
2022/08/17 01:20:34;;;;;;;12.90;5.45;;;;;;;22.28;70.51;100131.31;5067333;28;20923;-66
2022/08/17 01:23:00;;;;;;;9.05;6.53;;;;;;;22.27;70.52;100136.81;5061565;28;20068;-66
2022/08/17 01:25:26;;;;;;;8.77;5.85;;;;;;;22.24;70.59;100134.34;5083188;28;20063;-67
2022/08/17 01:27:52;;;;;;;9.27;5.68;;;;;;;22.20;70.99;100138.22;5081848;28;20132;-66
2022/08/17 01:30:17;;;;;;;7.85;5.95;;;;;;;22.14;70.79;100139.50;5079844;28;20069;-66
2022/08/17 01:32:43;;;;;;;9.20;6.25;;;;;;;22.10;71.17;100135.31;5075891;28;20491;-66
2022/08/17 01:35:08;;;;;;;7.90;6.53;;;;;;;22.04;71.26;100131.28;5059465;28;20445;-66
2022/08/17 01:37:39;;;;;;;9.90;5.93;;;;;;;22.04;71.07;100125.09;5056594;28;20029;-66
2022/08/17 01:40:13;;;;;;;7.32;5.45;;;;;;;22.10;70.92;100124.63;5067808;28;20403;-67
2022/08/17 01:42:49;;;;;;;7.30;5.55;;;;;;;22.12;70.71;100122.69;5067991;28;20063;-67
2022/08/17 01:45:22;;;;;;;7.85;5.70;;;;;;;22.10;70.92;100119.25;5076433;28;20031;-66
2022/08/17 01:47:49;;;;;;;8.48;6.13;;;;;;;22.07;70.91;100114.16;5056837;28;20048;-66
2022/08/17 01:50:25;;;;;;;8.30;5.72;;;;;;;22.02;71.13;100108.28;5060769;28;20037;-66
2022/08/17 01:53:05;;;;;;;8.15;5.85;;;;;;;21.97;71.12;100124.66;5073487;28;20032;-66
2022/08/17 01:55:38;;;;;;;8.80;5.93;;;;;;;21.94;71.21;100118.69;5068825;28;20429;-65
2022/08/17 01:58:08;;;;;;;9.38;6.43;;;;;;;21.89;71.45;100119.03;5068207;28;20502;-66
2022/08/17 02:00:38;;;;;;;6.95;5.65;;;;;;;21.93;71.33;100125.00;5069897;28;20155;-66
2022/08/17 02:03:04;;;;;;;8.52;5.88;;;;;;;21.95;71.26;100128.44;5067621;28;20859;-66
2022/08/17 02:05:29;;;;;;;8.73;5.57;;;;;;;22.05;70.98;100129.47;5072619;28;20025;-65
2022/08/17 02:07:55;;;;;;;9.95;5.95;;;;;;;22.11;70.72;100129.88;5075318;28;20079;-66
2022/08/17 02:10:20;;;;;;;8.30;5.53;;;;;;;22.15;70.53;100124.34;5073808;28;20086;-65
2022/08/17 02:12:47;;;;;;;7.38;6.07;;;;;;;22.17;70.47;100120.56;5075723;28;20040;-65
2022/08/17 02:15:14;;;;;;;6.93;5.78;;;;;;;22.16;70.53;100123.34;5071702;28;20040;-65
2022/08/17 02:17:39;;;;;;;8.95;6.22;;;;;;;22.12;70.73;100130.72;5083774;28;20041;-65
2022/08/17 02:20:07;;;;;;;8.63;6.47;;;;;;;22.04;70.96;100127.75;5072040;28;20044;-65
2022/08/17 02:22:33;;;;;;;8.90;6.38;;;;;;;22.00;71.07;100123.59;5073372;28;20043;-66
2022/08/17 02:25:00;;;;;;;7.43;5.93;;;;;;;21.99;70.93;100124.56;5058967;28;20369;-67
2022/08/17 02:27:26;;;;;;;8.05;6.35;;;;;;;21.91;70.72;100118.94;5090269;28;20067;-66
2022/08/17 02:29:51;;;;;;;10.90;6.43;;;;;;;21.90;70.74;100120.72;5056222;28;20171;-66
2022/08/17 02:32:23;;;;;;;14.30;6.05;;;;;;;21.93;70.70;100125.00;5073708;28;20049;-66
2022/08/17 02:34:49;;;;;;;10.27;6.32;;;;;;;21.98;70.50;100136.22;5054089;28;20487;-66
2022/08/17 02:37:18;;;;;;;11.20;7.18;;;;;;;22.02;70.28;100129.69;5072570;28;20438;-66
2022/08/17 02:39:44;;;;;;;8.07;5.97;;;;;;;22.01;70.18;100128.81;5074205;28;20060;-65
2022/08/17 02:42:14;;;;;;;9.82;5.88;;;;;;;21.96;70.54;100128.31;5074851;28;20056;-65
2022/08/17 02:44:40;;;;;;;6.40;5.45;;;;;;;21.96;70.52;100128.31;5062932;28;20101;-65
2022/08/17 02:47:07;;;;;;;6.43;5.53;;;;;;;21.96;70.23;100122.13;5075429;28;20365;-67
2022/08/17 02:49:33;;;;;;;9.02;6.53;;;;;;;21.84;70.39;100119.38;5075075;28;20032;-65
2022/08/17 02:52:02;;;;;;;9.73;6.70;;;;;;;21.73;70.78;100123.78;5073606;28;20029;-64
2022/08/17 02:54:27;;;;;;;11.40;7.07;;;;;;;21.64;71.11;100123.47;5074504;28;20451;-66
2022/08/17 02:56:53;;;;;;;6.95;5.47;;;;;;;21.63;71.20;100119.09;5070881;28;20052;-64
2022/08/17 02:59:18;;;;;;;9.82;6.85;;;;;;;21.62;71.31;100127.22;5067757;28;20093;-67
2022/08/17 03:01:44;;;;;;;9.00;6.95;;;;;;;21.51;71.78;100124.47;5073363;28;20035;-65
2022/08/17 03:04:09;;;;;;;12.35;6.72;;;;;;;21.52;71.58;100132.38;5081362;28;20047;-66
2022/08/17 03:06:34;;;;;;;8.60;6.70;;;;;;;21.52;71.62;100136.88;5089362;28;20040;-65
2022/08/17 03:09:00;;;;;;;8.90;6.30;;;;;;;21.49;71.64;100127.25;5072064;28;20032;-65
2022/08/17 03:11:25;;;;;;;8.25;6.63;;;;;;;21.45;71.55;100136.44;5074896;28;20430;-66
2022/08/17 03:13:51;;;;;;;7.80;6.50;;;;;;;21.38;72.04;100137.81;5073824;28;20119;-66
2022/08/17 03:16:16;;;;;;;9.88;6.25;;;;;;;21.31;72.09;100134.72;5075752;28;20201;-65
2022/08/17 03:18:41;;;;;;;7.55;5.93;;;;;;;21.34;72.12;100134.53;5100378;28;20056;-66
2022/08/17 03:21:08;;;;;;;10.85;6.65;;;;;;;21.37;72.26;100136.97;5067913;28;20110;-66
2022/08/17 03:23:39;;;;;;;8.50;6.32;;;;;;;21.46;71.81;100137.28;5074209;28;20044;-67
2022/08/17 03:26:06;;;;;;;9.82;6.32;;;;;;;21.49;71.43;100145.09;5072550;28;20118;-65
2022/08/17 03:28:32;;;;;;;8.52;6.03;;;;;;;21.55;71.32;100133.97;5090418;28;20081;-66
2022/08/17 03:30:57;;;;;;;8.40;6.25;;;;;;;21.60;71.03;100135.34;5077010;28;20119;-66
2022/08/17 03:33:23;;;;;;;8.52;6.50;;;;;;;21.51;71.33;100137.84;5073183;28;20113;-65
2022/08/17 03:35:48;;;;;;;9.35;6.72;;;;;;;21.52;71.36;100131.53;5073870;28;20107;-65
2022/08/17 03:38:15;;;;;;;8.43;6.53;;;;;;;21.45;71.45;100130.25;5073384;28;20127;-65
2022/08/17 03:40:42;;;;;;;11.95;7.22;;;;;;;21.43;71.59;100129.50;5065828;28;20033;-65
2022/08/17 03:43:08;;;;;;;9.95;7.07;;;;;;;21.43;71.31;100132.19;5074601;28;20059;-66
2022/08/17 03:56:43;;;;;;;8.70;6.25;;;;;;;21.71;70.45;100147.97;5082098;28;20031;-65
2022/08/17 03:59:11;;;;;;;8.85;6.25;;;;;;;21.75;70.12;100140.56;5062458;28;20038;-66
2022/08/17 04:01:36;;;;;;;9.65;6.07;;;;;;;21.71;70.33;100137.28;5085191;28;20081;-66
2022/08/17 04:04:03;;;;;;;9.52;6.85;;;;;;;21.72;70.49;100136.28;5065806;28;20028;-64
2022/08/17 04:06:28;;;;;;;9.07;6.75;;;;;;;21.84;70.02;100138.09;5073193;28;20377;-65
2022/08/17 04:08:53;;;;;;;8.02;6.25;;;;;;;21.97;69.64;100148.75;5080688;28;20125;-65
2022/08/17 04:11:19;;;;;;;9.02;6.30;;;;;;;22.10;69.35;100149.56;5075102;28;20032;-65
2022/08/17 04:13:44;;;;;;;9.68;6.97;;;;;;;22.19;69.00;100150.75;5072788;28;20039;-65
2022/08/17 04:16:10;;;;;;;10.15;7.65;;;;;;;22.28;68.73;100152.72;5087351;28;20172;-65
2022/08/17 04:18:35;;;;;;;8.60;6.10;;;;;;;22.41;68.45;100154.50;5073768;28;20033;-65
2022/08/17 04:21:00;;;;;;;9.38;6.63;;;;;;;22.47;68.22;100156.72;5053417;28;20587;-65
2022/08/17 04:23:31;;;;;;;12.13;6.43;;;;;;;22.55;68.08;100157.00;5060280;28;20059;-66
2022/08/17 04:25:56;;;;;;;13.07;6.97;;;;;;;22.67;67.80;100161.44;5088377;28;20060;-67
2022/08/17 04:28:22;;;;;;;8.13;6.38;;;;;;;22.75;67.40;100145.66;5053395;28;20114;-68
2022/08/17 04:30:47;;;;;;;7.90;6.35;;;;;;;22.76;67.44;100154.53;5073431;28;20067;-69
2022/08/17 04:33:23;;;;;;;11.15;6.78;;;;;;;22.68;67.84;100162.28;5083974;28;20373;-69
2022/08/17 04:35:53;;;;;;;12.40;7.57;;;;;;;22.68;67.96;100164.97;5060602;28;20029;-69
2022/08/17 04:38:23;;;;;;;8.88;7.30;;;;;;;22.71;67.66;100162.91;5073152;28;20086;-68
2022/08/17 04:43:35;;;;;;;7.38;6.55;;;;;;;22.77;67.52;100169.63;5081846;28;20093;-66
2022/08/17 04:46:13;;;;;;;9.88;6.30;;;;;;;22.85;67.42;100169.91;5084126;28;20039;-67
2022/08/17 04:48:45;;;;;;;10.32;7.13;;;;;;;22.98;66.96;100167.16;5052996;28;20029;-69
2022/08/17 04:51:33;;;;;;;8.38;6.35;;;;;;;23.06;66.78;100168.31;5053377;28;20469;-69
2022/08/17 04:54:14;;;;;;;8.18;6.05;;;;;;;23.02;66.85;100174.00;5058080;28;20489;-69
2022/08/17 04:56:40;;;;;;;8.73;6.82;;;;;;;22.96;67.03;100174.47;5073068;28;20403;-67
2022/08/17 04:59:11;;;;;;;8.00;7.18;;;;;;;22.99;66.87;100176.94;5056883;28;20029;-68
2022/08/17 05:01:39;;;;;;;11.13;7.78;;;;;;;22.98;66.98;100175.19;5069220;28;20365;-68
2022/08/17 05:04:08;;;;;;;10.45;7.40;;;;;;;22.91;67.51;100173.97;5077198;28;20041;-69
2022/08/17 05:06:34;;;;;;;9.45;7.30;;;;;;;23.01;67.20;100177.66;5070129;28;20036;-69
2022/08/17 05:09:00;;;;;;;10.25;7.13;;;;;;;23.67;65.62;100176.06;5075816;28;20036;-69
2022/08/17 05:11:27;;;;;;;12.50;7.55;;;;;;;23.16;66.91;100176.47;5071535;28;20033;-68
2022/08/17 05:13:54;;;;;;;8.60;6.97;;;;;;;23.23;66.91;100177.72;5056936;28;20047;-68
2022/08/17 05:16:21;;;;;;;9.13;6.88;;;;;;;23.33;66.51;100184.03;5080935;28;20043;-67
2022/08/17 05:18:46;;;;;;;8.75;6.50;;;;;;;23.44;66.49;100179.69;5073699;28;20036;-67
2022/08/17 05:21:12;;;;;;;9.50;6.97;;;;;;;23.58;66.13;100179.47;5075203;28;20376;-65
2022/08/17 05:23:37;;;;;;;9.10;6.55;;;;;;;23.63;65.96;100185.31;5110406;28;20040;-67
2022/08/17 05:26:03;;;;;;;9.70;7.55;;;;;;;23.76;65.71;100183.38;5076766;28;20078;-66
2022/08/17 05:28:30;;;;;;;9.27;7.38;;;;;;;23.85;65.52;100187.16;5076559;28;20063;-66
2022/08/17 05:30:58;;;;;;;8.63;7.25;;;;;;;23.94;65.35;100174.81;5076061;28;20028;-66
2022/08/17 05:33:27;;;;;;;7.88;6.65;;;;;;;24.01;65.19;100178.72;5076738;28;20055;-67
2022/08/17 05:35:55;;;;;;;8.93;7.45;;;;;;;24.07;65.10;100179.09;5094101;28;20061;-68
2022/08/17 05:38:23;;;;;;;12.25;8.07;;;;;;;24.17;64.92;100186.38;5081092;28;20036;-68
2022/08/17 05:40:49;;;;;;;10.00;7.68;;;;;;;24.25;64.58;100182.09;5076264;28;20063;-67
2022/08/17 05:43:22;;;;;;;9.93;7.93;;;;;;;24.24;64.88;100191.13;5074812;28;20068;-68
2022/08/17 05:45:59;;;;;;;11.35;7.88;;;;;;;24.26;64.97;100189.19;5077402;28;20043;-68
2022/08/17 05:48:25;;;;;;;7.82;6.72;;;;;;;24.27;64.89;100190.88;5076435;28;20056;-68
2022/08/17 05:50:59;;;;;;;12.90;6.97;;;;;;;24.39;64.47;100201.63;5076237;28;20060;-68
2022/08/17 05:53:50;;;;;;;10.43;7.53;;;;;;;24.56;64.12;100195.72;5075513;28;20024;-67
2022/08/17 05:56:31;;;;;;;12.18;7.68;;;;;;;24.76;63.65;100197.59;5055955;28;20070;-67
2022/08/17 05:59:21;;;;;;;11.88;7.32;;;;;;;24.98;63.06;100203.88;5055754;28;20052;-68
2022/08/17 06:01:51;;;;;;;10.63;7.95;;;;;;;25.14;62.85;100201.59;5073429;28;20060;-66
2022/08/17 06:04:34;;;;;;;10.45;7.65;;;;;;;25.24;62.81;100197.13;5077525;28;20125;-66
2022/08/17 06:07:10;;;;;;;9.00;7.03;;;;;;;25.37;62.39;100201.44;5074317;28;20036;-69
2022/08/17 06:09:39;;;;;;;11.85;7.88;;;;;;;25.36;62.54;100199.75;5081837;28;20103;-66
2022/08/17 06:12:26;;;;;;;11.35;6.80;;;;;;;25.35;62.90;100196.22;5080901;28;20031;-66
2022/08/17 06:14:54;;;;;;;11.05;7.53;;;;;;;25.45;62.75;100201.63;5065716;28;20102;-68
2022/08/17 06:17:23;;;;;;;8.82;7.55;;;;;;;25.49;62.75;100197.69;5074666;28;20046;-67
2022/08/17 06:19:56;;;;;;;7.43;6.65;;;;;;;25.64;62.46;100204.44;5065033;28;20039;-65
2022/08/17 06:22:26;;;;;;;9.63;7.10;;;;;;;25.78;62.03;100204.13;5085230;28;20052;-62
2022/08/17 06:25:13;;;;;;;7.90;6.85;;;;;;;25.94;61.98;100206.31;5075082;28;20430;-68
2022/08/17 06:27:47;;;;;;;7.97;6.28;;;;;;;26.10;61.29;100216.56;5073092;28;20043;-68
2022/08/17 06:30:38;;;;;;;10.38;6.78;;;;;;;26.29;60.81;100199.59;5075177;28;20037;-65
2022/08/17 06:33:13;;;;;;;16.70;7.28;;;;;;;26.41;60.38;100208.41;5071107;28;20791;-66
2022/08/17 06:35:52;;;;;;;10.52;6.70;;;;;;;26.55;59.77;100210.72;5070764;28;20031;-67
2022/08/17 06:38:41;;;;;;;7.75;6.20;;;;;;;26.60;58.51;100208.47;5061659;28;20118;-67
2022/08/17 06:41:32;;;;;;;7.75;6.95;;;;;;;26.63;58.56;100210.03;5054824;28;20043;-67
2022/08/17 06:44:13;;;;;;;7.45;6.05;;;;;;;26.70;58.27;100214.72;5055369;28;20128;-67
2022/08/17 06:46:47;;;;;;;7.78;6.00;;;;;;;26.90;58.18;100210.19;5069504;28;20499;-67
2022/08/17 06:49:24;;;;;;;8.80;6.13;;;;;;;26.84;56.96;100210.75;5075113;28;20039;-68
2022/08/17 06:52:08;;;;;;;8.68;6.65;;;;;;;27.07;56.23;100205.91;5075108;28;20032;-67
2022/08/17 06:54:33;;;;;;;6.28;5.68;;;;;;;27.04;56.83;100216.97;5075398;28;20028;-68
2022/08/17 06:57:21;;;;;;;8.50;5.82;;;;;;;27.13;55.80;100215.28;5074903;28;20032;-67
2022/08/17 06:59:52;;;;;;;7.35;6.07;;;;;;;27.09;56.53;100222.81;5074714;28;20032;-68
2022/08/17 07:02:37;;;;;;;9.27;6.03;;;;;;;27.19;56.10;100225.53;5073801;28;20051;-67
2022/08/17 07:05:04;;;;;;;5.90;5.30;;;;;;;27.80;54.68;100225.09;5073920;28;20025;-65
2022/08/17 07:10:19;;;;;;;8.23;5.57;;;;;;;27.62;54.57;100221.47;5069334;28;20449;-67
2022/08/17 07:12:47;;;;;;;10.65;6.15;;;;;;;27.78;54.20;100224.41;5069242;28;20036;-69
2022/08/17 07:15:18;;;;;;;7.72;5.70;;;;;;;27.88;54.23;100217.13;5067632;28;20040;-69
2022/08/17 07:17:46;;;;;;;6.93;5.40;;;;;;;27.97;53.92;100221.66;5069414;28;20416;-69
2022/08/17 07:20:16;;;;;;;8.07;5.55;;;;;;;27.81;53.43;100225.94;5084421;28;20044;-69
2022/08/17 07:23:07;;;;;;;6.22;4.97;;;;;;;27.84;53.06;100217.56;5071798;28;20479;-67
2022/08/17 07:25:33;;;;;;;7.85;5.22;;;;;;;28.08;52.71;100223.28;5071863;28;20036;-68
2022/08/17 07:28:02;;;;;;;6.30;4.97;;;;;;;27.99;52.31;100221.47;5078119;28;20086;-67
2022/08/17 07:30:33;;;;;;;6.35;4.82;;;;;;;27.98;51.74;100219.78;5076844;28;20456;-68
2022/08/17 07:33:09;;;;;;;5.32;4.82;;;;;;;28.11;51.13;100220.28;5073322;28;20466;-69
2022/08/17 07:35:39;;;;;;;5.57;4.95;;;;;;;28.04;51.70;100227.28;5058776;28;20037;-68
2022/08/17 07:38:17;;;;;;;7.20;5.18;;;;;;;28.13;51.00;100228.25;5076197;28;20115;-68
2022/08/17 07:40:59;;;;;;;6.47;5.57;;;;;;;28.09;51.29;100229.53;5083857;28;20051;-68
2022/08/17 07:43:30;;;;;;;6.90;5.38;;;;;;;28.16;50.59;100234.19;5089351;28;20483;-68
2022/08/17 07:48:47;;;;;;;7.28;5.10;;;;;;;28.37;49.98;100238.53;5081206;28;20087;-68
2022/08/17 07:51:30;;;;;;;9.88;4.65;;;;;;;28.32;49.15;100244.34;5052721;28;20064;-67
2022/08/17 07:54:23;;;;;;;6.70;4.57;;;;;;;28.28;48.83;100228.59;5080641;28;20035;-68
2022/08/17 07:56:55;;;;;;;5.05;4.03;;;;;;;28.26;48.40;100233.31;5087144;28;20462;-68
2022/08/17 07:59:35;;;;;;;5.03;4.10;;;;;;;28.29;48.19;100233.84;5070915;28;20139;-69
2022/08/17 08:02:14;;;;;;;5.85;4.38;;;;;;;28.30;48.40;100232.00;5083899;28;20021;-69
2022/08/17 08:04:46;;;;;;;5.53;3.95;;;;;;;28.63;47.96;100225.97;5071057;28;20044;-70
2022/08/17 08:07:25;;;;;;;5.93;4.27;;;;;;;28.67;47.17;100230.06;5071944;28;20112;-67
2022/08/17 08:10:02;;;;;;;5.07;4.57;;;;;;;28.58;47.02;100235.53;5072207;28;20277;-68
2022/08/17 08:12:36;;;;;;;5.82;4.50;;;;;;;29.00;47.42;100233.09;5072607;28;20037;-70
2022/08/17 08:15:01;;;;;;;5.05;4.40;;;;;;;29.20;47.84;100226.53;5064523;28;20490;-68
2022/08/17 08:17:43;;;;;;;5.53;4.97;;;;;;;29.05;47.07;100233.50;5071709;28;20036;-68
2022/08/17 08:20:09;;;;;;;5.72;4.80;;;;;;;28.80;48.06;100234.22;5073335;28;20292;-70
2022/08/17 08:23:14;;;;;;;6.60;4.80;;;;;;;28.60;48.24;100234.38;5069146;28;20044;-69
2022/08/17 08:26:02;;;;;;;7.30;5.30;;;;;;;28.73;48.20;100239.44;5076766;28;20078;-69
2022/08/17 08:28:38;;;;;;;6.28;5.25;;;;;;;28.83;47.91;100247.44;5073347;28;20099;-68
2022/08/17 08:31:32;;;;;;;9.73;5.65;;;;;;;28.86;48.50;100241.75;5073064;28;20033;-70
2022/08/17 08:33:58;;;;;;;6.43;5.18;;;;;;;28.97;48.26;100246.97;5064208;28;20434;-69
2022/08/17 08:36:49;;;;;;;9.18;5.03;;;;;;;29.23;47.61;100238.88;5072890;28;20033;-68
2022/08/17 08:39:23;;;;;;;5.55;4.78;;;;;;;29.11;47.50;100243.69;5073454;28;20049;-68
2022/08/17 08:42:15;;;;;;;7.28;4.75;;;;;;;29.21;46.85;100239.03;5090016;28;20125;-71
2022/08/17 08:45:10;;;;;;;6.82;4.88;;;;;;;29.23;47.25;100229.91;5077468;28;20086;-70
2022/08/17 08:48:05;;;;;;;7.47;5.05;;;;;;;29.27;46.72;100231.28;5062390;28;20049;-67
2022/08/17 08:51:07;;;;;;;8.50;5.05;;;;;;;29.37;46.03;100235.63;5080882;28;20036;-70
2022/08/17 08:53:57;;;;;;;6.63;4.65;;;;;;;29.54;45.71;100238.44;5065651;28;20045;-70
2022/08/17 08:56:44;;;;;;;7.32;4.60;;;;;;;29.61;45.19;100245.78;5068105;28;20108;-71
2022/08/17 08:59:43;;;;;;;7.30;4.75;;;;;;;29.83;45.85;100249.78;5096294;28;20033;-68
2022/08/17 09:03:01;;;;;;;6.55;4.40;;;;;;;29.72;45.59;100238.41;5085061;28;20037;-69
2022/08/17 09:05:32;;;;;;;6.40;4.63;;;;;;;29.99;46.02;100238.19;5041410;28;20033;-68
2022/08/17 09:08:22;;;;;;;6.90;4.72;;;;;;;30.13;44.62;100236.75;5051146;28;20488;-72
2022/08/17 09:11:09;;;;;;;5.50;4.85;;;;;;;30.06;44.90;100233.00;5067901;28;20025;-72
2022/08/17 09:13:43;;;;;;;6.03;4.63;;;;;;;30.28;44.50;100237.00;5075560;28;20032;-71
2022/08/17 09:16:19;;;;;;;7.90;5.13;;;;;;;30.36;44.05;100234.31;5079144;28;20055;-72
2022/08/17 09:19:01;;;;;;;7.90;5.10;;;;;;;30.47;43.87;100244.00;5072730;28;20033;-72
2022/08/17 09:21:36;;;;;;;5.13;4.53;;;;;;;30.64;44.18;100237.59;5067159;28;20468;-71
2022/08/17 09:24:11;;;;;;;5.85;4.93;;;;;;;30.72;43.81;100239.47;5065906;28;20430;-68
2022/08/17 09:26:47;;;;;;;7.88;5.10;;;;;;;30.77;43.40;100242.59;5069182;28;20107;-72
2022/08/17 09:29:16;;;;;;;7.22;5.18;;;;;;;30.37;44.49;100244.16;5072265;28;20024;-72
2022/08/17 09:32:07;;;;;;;5.35;4.57;;;;;;;30.71;43.45;100235.06;5072694;28;20163;-72
2022/08/17 09:34:41;;;;;;;5.95;5.28;;;;;;;30.70;43.70;100239.66;5074567;28;20364;-70
2022/08/17 09:37:20;;;;;;;7.65;4.97;;;;;;;30.73;43.72;100235.78;5071930;28;20375;-71
2022/08/17 09:40:01;;;;;;;6.93;5.45;;;;;;;30.54;43.65;100237.75;5071481;28;20051;-70
2022/08/17 09:42:36;;;;;;;6.15;4.95;;;;;;;30.40;43.73;100238.38;5073077;28;20460;-75
2022/08/17 09:45:20;;;;;;;6.70;4.88;;;;;;;30.57;43.64;100232.00;5073093;28;20515;-72
2022/08/17 09:48:04;;;;;;;6.25;4.70;;;;;;;30.79;43.69;100235.13;5076659;28;20483;-70
2022/08/17 09:51:12;;;;;;;6.47;4.97;;;;;;;30.94;43.15;100235.31;5075244;28;20044;-67
2022/08/17 09:53:39;;;;;;;7.82;5.10;;;;;;;31.20;43.12;100238.72;5067235;28;20045;-72
2022/08/17 09:56:26;;;;;;;6.20;4.35;;;;;;;31.21;42.78;100242.28;5076483;28;20116;-72
2022/08/17 09:59:06;;;;;;;6.30;4.60;;;;;;;31.29;41.82;100231.41;5076313;28;20112;-72
2022/08/17 10:01:49;;;;;;;6.80;5.50;;;;;;;31.04;42.11;100234.16;5076982;28;20440;-72
2022/08/17 10:04:31;;;;;;;;;;;;;;;31.21;42.40;100234.97;5075228;28;20064;-72
2022/08/17 10:07:08;;;;;;;5.30;4.80;;;;;;;31.28;43.12;100235.13;5076125;28;19951;-71
2022/08/17 10:09:54;;;;;;;6.38;4.75;;;;;;;31.37;42.21;100231.44;5078019;28;20028;-72
2022/08/17 10:12:42;;;;;;;5.75;4.28;;;;;;;31.53;42.87;100227.84;5067629;28;20032;-72
2022/08/17 10:15:21;;;;;;;7.72;4.68;;;;;;;31.73;41.86;100231.03;5075577;28;20059;-72
2022/08/17 10:17:52;;;;;;;5.57;5.00;;;;;;;31.50;42.45;100239.06;5074328;28;20115;-71
2022/08/17 10:20:26;;;;;;;6.07;4.57;;;;;;;31.78;41.51;100232.19;5077866;28;20033;-72
2022/08/17 10:28:58;;;;;;;5.25;4.75;;;;;;;31.69;42.36;100229.69;5063251;28;20119;-73
2022/08/17 10:31:27;;;;;;;6.63;5.15;;;;;;;31.87;41.85;100239.31;5079067;28;20033;-73
2022/08/17 10:34:10;;;;;;;7.85;4.75;;;;;;;32.03;42.45;100234.84;5062948;28;20017;-72
2022/08/17 10:36:46;;;;;;;8.60;5.13;;;;;;;32.19;41.58;100233.94;5075644;28;20036;-72
2022/08/17 10:39:21;;;;;;;8.43;5.20;;;;;;;32.06;40.71;100229.91;5074961;28;20044;-72
2022/08/17 10:41:52;;;;;;;10.48;4.85;;;;;;;32.01;41.18;100240.47;5075302;28;20033;-73
2022/08/17 10:44:36;;;;;;;7.10;5.17;;;;;;;31.86;41.16;100234.91;5075245;28;20116;-74
2022/08/17 10:47:16;;;;;;;6.88;4.63;;;;;;;32.12;41.80;100240.09;5074853;28;20017;-72
2022/08/17 10:49:52;;;;;;;5.57;4.90;;;;;;;32.00;41.74;100243.34;5074699;28;20535;-72
2022/08/17 10:52:27;;;;;;;5.97;4.63;;;;;;;32.08;41.04;100236.03;5075475;28;20111;-73
2022/08/17 10:55:01;;;;;;;6.35;5.10;;;;;;;32.17;41.44;100230.56;5074989;28;20455;-70
2022/08/17 10:57:32;;;;;;;7.50;5.22;;;;;;;32.14;40.63;100231.75;5073519;28;20028;-74
2022/08/17 11:00:19;;;;;;;5.47;4.70;;;;;;;32.19;40.88;100225.78;5073759;28;20032;-73
2022/08/17 11:02:52;;;;;;;5.95;5.05;;;;;;;32.37;41.04;100229.94;5034186;28;20051;-74
2022/08/17 11:05:45;;;;;;;8.23;4.78;;;;;;;32.34;40.40;100232.19;5074582;28;20490;-73
2022/08/17 11:08:19;;;;;;;6.50;4.70;;;;;;;32.23;40.13;100229.84;5074878;28;20020;-73
2022/08/17 11:11:10;;;;;;;6.40;4.70;;;;;;;32.41;40.48;100233.19;5074847;28;20040;-73
2022/08/17 11:14:10;;;;;;;7.30;5.50;;;;;;;32.51;40.40;100238.41;5074993;28;20033;-73
2022/08/17 11:16:44;;;;;;;5.55;5.05;;;;;;;32.57;40.33;100237.69;5074781;28;20024;-73
2022/08/17 11:19:34;;;;;;;6.80;5.47;;;;;;;32.57;39.96;100238.53;5074569;28;20489;-73
2022/08/17 11:22:32;;;;;;;5.22;4.72;;;;;;;32.61;39.73;100234.44;5074603;28;20036;-73
2022/08/17 11:25:14;;;;;;;4.75;4.35;;;;;;;32.58;39.34;100239.38;5074584;28;20057;-72
2022/08/17 11:27:42;;;;;;;6.90;4.88;;;;;;;32.52;40.58;100240.94;5067901;28;20035;-73
2022/08/17 11:30:34;;;;;;;8.35;5.38;;;;;;;32.55;39.68;100251.44;5081077;28;20104;-71
2022/08/17 11:33:28;;;;;;;10.77;4.70;;;;;;;32.70;39.82;100247.97;5058465;28;20075;-72
2022/08/17 11:36:10;;;;;;;6.82;4.60;;;;;;;32.62;39.65;100249.72;5063080;28;20472;-72
2022/08/17 11:38:51;;;;;;;6.28;4.97;;;;;;;32.65;40.12;100243.06;5072738;28;20127;-73
2022/08/17 11:41:26;;;;;;;5.55;4.47;;;;;;;32.75;40.20;100238.22;5076881;28;20044;-72
2022/08/17 11:44:21;;;;;;;6.18;4.60;;;;;;;32.62;39.65;100244.28;5068969;28;20032;-73
2022/08/17 11:53:02;;;;;;;7.40;5.10;;;;;;;32.57;39.86;100243.97;5062931;28;20063;-73
2022/08/17 11:55:31;;;;;;;7.28;4.90;;;;;;;32.64;40.32;100252.28;5091275;28;20090;-74
2022/08/17 11:57:59;;;;;;;7.05;4.85;;;;;;;32.69;40.00;100246.28;5068446;28;20093;-74
2022/08/17 12:00:48;;;;;;;7.93;4.75;;;;;;;32.77;39.17;100243.50;5073715;28;20047;-75
2022/08/17 12:03:35;;;;;;;5.90;5.05;;;;;;;32.73;39.43;100247.63;5073680;28;20024;-74
2022/08/17 12:06:15;;;;;;;5.65;5.00;;;;;;;32.75;39.51;100249.13;5067223;28;20028;-73
2022/08/17 12:08:45;;;;;;;5.82;5.03;;;;;;;32.73;40.13;100250.34;5076781;28;20035;-73
2022/08/17 12:11:37;;;;;;;9.18;5.07;;;;;;;32.85;39.27;100238.84;5073200;28;20039;-76
2022/08/17 12:14:05;;;;;;;5.80;5.00;;;;;;;32.94;39.68;100239.66;5073476;28;20032;-75
2022/08/17 12:16:30;;;;;;;6.32;5.22;;;;;;;32.87;39.82;100239.50;5072845;28;20024;-74
2022/08/17 12:19:01;;;;;;;8.95;5.80;;;;;;;32.45;40.27;100237.25;5083657;28;20044;-74
2022/08/17 12:21:33;;;;;;;5.95;4.90;;;;;;;32.55;40.19;100243.28;5073461;28;20029;-76
2022/08/17 12:24:07;;;;;;;6.50;5.03;;;;;;;32.62;40.62;100240.72;5087708;28;20028;-75
2022/08/17 12:26:35;;;;;;;6.78;5.05;;;;;;;32.83;40.39;100237.34;5087754;28;20373;-75