Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:18;;;;;;;6.50;3.33;;;;;;;12.72;76.33;97404.88;5024751;28;20109;-69
2021/11/01 00:02:45;;;;;;;6.10;3.83;;;;;;;13.02;75.17;97397.34;5026415;28;20444;-69
2021/11/01 00:05:11;;;;;;;7.90;3.90;;;;;;;12.91;74.98;97374.69;5021405;28;20042;-69
2021/11/01 00:07:36;;;;;;;6.82;3.50;;;;;;;13.21;74.02;97390.53;5024185;28;20017;-69
2021/11/01 00:10:06;;;;;;;7.40;4.03;;;;;;;13.10;73.99;97378.72;5030974;28;20494;-69
2021/11/01 00:12:32;;;;;;;7.70;3.55;;;;;;;13.21;73.99;97395.13;5030602;28;20108;-68
2021/11/01 00:14:58;;;;;;;7.93;3.53;;;;;;;13.08;74.43;97374.63;5029849;28;20108;-68
2021/11/01 00:17:25;;;;;;;5.18;3.20;;;;;;;13.16;74.43;97395.91;5027410;28;20071;-68
2021/11/01 00:19:51;;;;;;;6.15;2.97;;;;;;;12.99;74.70;97360.66;5028714;28;20530;-68
2021/11/01 00:22:17;;;;;;;7.53;3.78;;;;;;;13.18;74.57;97387.47;5030826;28;22046;-68
2021/11/01 00:24:42;;;;;;;7.55;3.55;;;;;;;13.10;75.26;97392.31;5035147;28;20072;-68
2021/11/01 00:27:07;;;;;;;5.35;3.65;;;;;;;13.02;75.67;97384.63;5015967;28;20061;-68
2021/11/01 00:29:33;;;;;;;4.82;3.00;;;;;;;12.96;75.70;97388.31;5009739;28;20551;-67
2021/11/01 00:31:58;;;;;;;5.75;3.28;;;;;;;13.04;75.59;97384.34;5029931;28;20037;-68
2021/11/01 00:34:24;;;;;;;4.22;2.95;;;;;;;13.04;75.58;97379.72;5032066;28;20390;-69
2021/11/01 00:36:49;;;;;;;4.63;3.10;;;;;;;13.09;75.63;97389.84;5019160;28;20048;-69
2021/11/01 00:39:15;;;;;;;3.65;2.60;;;;;;;13.09;75.06;97376.25;5028545;28;20025;-69
2021/11/01 00:41:40;;;;;;;4.63;2.58;;;;;;;13.20;74.80;97378.00;5026980;28;20036;-69
2021/11/01 00:44:05;;;;;;;7.30;2.45;;;;;;;13.18;75.04;97380.19;5032971;28;20064;-69
2021/11/01 00:46:32;;;;;;;4.88;2.70;;;;;;;13.29;74.46;97371.09;5022691;28;20029;-69
2021/11/01 00:48:57;;;;;;;3.17;2.30;;;;;;;13.38;74.10;97380.41;5032846;28;20033;-69
2021/11/01 00:51:22;;;;;;;5.57;2.47;;;;;;;13.37;73.81;97365.19;5032725;28;20022;-69
2021/11/01 00:53:48;;;;;;;3.92;2.60;;;;;;;13.41;74.19;97375.53;5030012;28;20026;-69
2021/11/01 00:56:15;;;;;;;4.47;2.85;;;;;;;13.37;74.41;97389.63;5032514;28;20495;-69
2021/11/01 00:58:41;;;;;;;4.43;2.65;;;;;;;13.35;74.89;97382.81;5031990;28;20025;-69
2021/11/01 01:01:06;;;;;;;4.10;2.60;;;;;;;13.18;75.48;97363.03;5031959;28;20040;-69
2021/11/01 01:03:32;;;;;;;4.63;2.55;;;;;;;13.04;75.57;97340.91;5026952;28;20021;-69
2021/11/01 01:06:00;;;;;;;4.22;2.53;;;;;;;13.36;75.22;97382.56;5028376;28;20043;-69
2021/11/01 01:08:26;;;;;;;5.32;2.40;;;;;;;13.33;75.62;97387.69;5020376;28;20013;-69
2021/11/01 01:10:52;;;;;;;4.15;2.47;;;;;;;13.31;75.80;97381.69;5032198;28;20025;-70
2021/11/01 01:13:18;;;;;;;4.82;2.25;;;;;;;13.34;75.98;97378.47;5031548;28;20075;-70
2021/11/01 01:16:45;;;;;;;3.03;2.17;;;;;;;13.24;75.79;97367.47;5031791;28;20025;-69
2021/11/01 01:18:39;;;;;;;3.78;2.17;;;;;;;13.37;75.50;97384.19;5023040;28;20197;-70
2021/11/01 01:23:50;;;;;;;3.80;2.20;;;;;;;13.43;75.50;97365.25;5030448;28;20083;-70
2021/11/01 01:26:16;;;;;;;4.15;2.20;;;;;;;13.62;75.00;97393.66;5032483;28;20076;-70
2021/11/01 01:28:42;;;;;;;3.33;2.10;;;;;;;13.60;75.19;97395.84;5032437;28;20026;-70
2021/11/01 01:31:08;;;;;;;3.83;2.20;;;;;;;13.61;75.83;97405.63;5030348;28;20487;-70
2021/11/01 01:33:34;;;;;;;4.30;2.47;;;;;;;13.28;77.22;97393.91;5019216;28;20029;-69
2021/11/01 01:35:59;;;;;;;4.32;2.40;;;;;;;13.21;77.63;97381.56;5026455;28;20040;-68
2021/11/01 01:38:26;;;;;;;4.13;2.60;;;;;;;13.45;76.99;97415.53;5031822;28;20030;-69
2021/11/01 01:40:53;;;;;;;4.72;2.20;;;;;;;13.49;77.37;97399.53;5029793;28;20029;-69
2021/11/01 01:43:19;;;;;;;3.58;2.00;;;;;;;13.49;78.26;97403.09;5028394;28;20582;-69
2021/11/01 01:45:44;;;;;;;2.90;1.90;;;;;;;13.50;79.04;97409.31;5026368;28;20124;-69
2021/11/01 01:48:10;;;;;;;2.40;1.50;;;;;;;13.45;79.69;97409.28;5031715;28;20025;-68
2021/11/01 01:50:36;;;;;;;2.75;1.60;;;;;;;13.60;80.00;97431.16;5031012;28;20108;-70
2021/11/01 01:53:01;;;;;;;5.80;1.77;;;;;;;13.46;80.10;97416.34;5025739;28;20083;-69
2021/11/01 01:55:27;;;;;;;5.38;1.70;;;;;;;13.43;81.01;97419.56;5020039;28;20025;-70
2021/11/01 01:57:53;;;;;;;1.98;1.30;;;;;;;13.48;81.24;97438.66;5033769;28;20021;-70
2021/11/01 02:02:52;;;;;;;1.15;0.50;;;;;;;13.44;80.69;97429.34;5035156;28;20030;-70
2021/11/01 02:05:18;;;;;;;2.10;0.63;;;;;;;13.36;80.84;97439.63;5033935;28;20174;-70
2021/11/01 02:07:53;;;;;;;1.52;0.77;;;;;;;13.35;81.11;97451.53;5033677;28;20036;-68
2021/11/01 02:10:24;;;;;;;4.32;0.75;;;;;;;13.33;80.37;97461.03;5029709;28;20765;-69
2021/11/01 02:12:57;;;;;;;3.45;0.50;;;;;;;13.18;81.64;97461.66;5035474;28;20065;-68
2021/11/01 02:15:44;;;;;;;1.60;0.77;;;;;;;13.18;80.90;97472.50;5034506;28;20032;-69
2021/11/01 02:18:11;;;;;;;2.85;0.50;;;;;;;13.21;80.69;97465.75;5029443;28;20036;-70
2021/11/01 02:20:41;;;;;;;1.55;0.60;;;;;;;13.15;80.38;97459.41;5034503;28;20034;-70
2021/11/01 02:23:21;;;;;;;2.17;0.80;;;;;;;13.11;80.46;97464.53;5033432;28;20029;-69
2021/11/01 02:25:53;;;;;;;6.28;0.75;;;;;;;13.11;80.39;97469.16;5035247;28;20029;-69
2021/11/01 02:28:28;;;;;;;1.27;0.43;;;;;;;12.94;80.30;97451.03;5033566;28;20495;-69
2021/11/01 02:30:55;;;;;;;2.47;0.60;;;;;;;12.96;80.70;97458.91;5013926;28;20069;-69
2021/11/01 02:33:21;;;;;;;2.83;0.70;;;;;;;12.97;81.07;97462.44;5028570;28;20032;-69
2021/11/01 02:35:48;;;;;;;2.03;0.63;;;;;;;12.75;81.21;97441.53;5029948;28;20056;-69
2021/11/01 02:38:16;;;;;;;3.72;0.98;;;;;;;12.90;79.08;97460.75;5015465;28;20176;-69
2021/11/01 02:40:41;;;;;;;2.80;0.50;;;;;;;12.88;80.28;97462.06;5018495;28;20063;-69
2021/11/01 02:43:07;;;;;;;5.10;0.63;;;;;;;12.86;80.86;97464.19;5019174;28;20064;-69
2021/11/01 02:45:34;;;;;;;2.60;0.60;;;;;;;12.78;81.20;97457.31;5035067;28;20127;-69
2021/11/01 02:48:00;;;;;;;1.85;0.50;;;;;;;12.67;79.80;97448.22;5032516;28;20013;-69
2021/11/01 02:50:25;;;;;;;3.67;0.50;;;;;;;12.71;81.04;97457.50;5034602;28;20044;-68
2021/11/01 02:52:50;;;;;;;3.40;1.10;;;;;;;12.62;81.55;97463.59;5025006;28;20030;-69
2021/11/01 02:55:17;;;;;;;1.90;0.50;;;;;;;12.56;82.04;97473.56;5033031;28;20029;-69
2021/11/01 02:57:43;;;;;;;3.17;0.60;;;;;;;12.35;81.72;97437.16;5034797;28;20032;-68
2021/11/01 03:00:10;;;;;;;3.55;0.60;;;;;;;12.40;81.98;97461.66;5034627;28;20030;-68
2021/11/01 03:02:36;;;;;;;4.97;0.65;;;;;;;12.15;83.65;97464.78;5034059;28;20038;-69
2021/11/01 03:05:03;;;;;;;1.15;0.38;;;;;;;11.91;85.04;97468.72;5033266;28;20029;-69
2021/11/01 03:07:29;;;;;;;2.75;0.75;;;;;;;11.76;87.08;97463.81;5032201;28;20032;-69
2021/11/01 03:09:55;;;;;;;1.58;0.40;;;;;;;11.66;87.88;97460.91;5018553;28;20059;-70
2021/11/01 03:12:25;;;;;;;3.25;0.50;;;;;;;11.52;88.82;97457.69;5026293;28;20444;-70
2021/11/01 03:14:54;;;;;;;3.80;0.50;;;;;;;11.46;89.83;97478.44;5034351;28;20443;-70
2021/11/01 03:17:22;;;;;;;2.97;0.68;;;;;;;11.35;91.18;97488.25;5008981;28;20105;-70
2021/11/01 03:20:07;;;;;;;4.05;0.65;;;;;;;11.25;92.48;97498.88;5014700;28;20638;-70
2021/11/01 03:22:40;;;;;;;4.38;0.40;;;;;;;11.19;93.71;97497.97;5027257;28;20064;-70
2021/11/01 03:25:14;;;;;;;3.45;0.45;;;;;;;11.15;94.83;97499.47;5031558;28;20022;-70
2021/11/01 03:27:45;;;;;;;2.72;0.45;;;;;;;11.09;95.06;97508.56;5032428;28;20035;-70
2021/11/01 03:30:12;;;;;;;3.25;0.63;;;;;;;11.13;94.43;97504.34;5033494;28;20037;-70
2021/11/01 03:32:38;;;;;;;1.65;0.30;;;;;;;10.94;94.41;97494.72;5028072;28;20585;-70
2021/11/01 03:35:05;;;;;;;4.72;0.50;;;;;;;10.93;95.97;97520.13;5026405;28;20033;-70
2021/11/01 03:37:32;;;;;;;3.38;0.47;;;;;;;10.85;96.75;97525.91;5029277;28;20026;-70
2021/11/01 03:39:59;;;;;;;3.30;0.40;;;;;;;10.56;98.18;97497.91;5040043;28;20406;-69
2021/11/01 03:42:26;;;;;;;2.78;0.50;;;;;;;10.57;98.99;97513.09;5032383;28;20033;-70
2021/11/01 03:44:59;;;;;;;5.85;0.50;;;;;;;10.73;99.70;97551.06;5032142;28;20025;-69
2021/11/01 03:47:26;;;;;;;0.75;0.30;;;;;;;10.72;99.09;97554.03;5032822;28;20025;-69
2021/11/01 03:49:57;;;;;;;5.22;0.60;;;;;;;10.70;99.89;97561.53;5033425;28;20033;-70
2021/11/01 03:52:24;;;;;;;9.23;0.85;;;;;;;10.64;100.00;97563.31;5033933;28;20036;-69
2021/11/01 03:54:51;;;;;;;3.10;0.40;;;;;;;10.60;100.00;97581.03;5031946;28;20017;-70
2021/11/01 03:57:18;;;;;;;4.20;0.65;;;;;;;10.58;100.00;97579.63;5028768;28;20025;-70
2021/11/01 03:59:44;;;;;;;4.15;0.70;;;;;;;10.35;100.00;97561.47;5027620;28;20026;-70
2021/11/01 04:02:14;;;;;;;6.78;0.75;;;;;;;10.43;100.00;97569.28;5023377;28;20067;-70
2021/11/01 04:04:51;;;;;;;2.75;0.60;;;;;;;10.41;100.00;97576.81;5028846;28;20559;-70
2021/11/01 04:07:17;;;;;;;3.60;0.60;;;;;;;10.23;100.00;97554.16;5032533;28;20025;-70
2021/11/01 04:09:43;;;;;;;1.40;0.60;;;;;;;10.17;100.00;97546.16;5031566;28;20025;-70
2021/11/01 04:12:10;;;;;;;3.83;0.68;;;;;;;10.30;100.00;97579.25;5033236;28;20033;-69
2021/11/01 04:15:00;;;;;;;3.78;0.50;;;;;;;10.26;100.00;97567.19;5030834;28;20017;-69
2021/11/01 04:17:26;;;;;;;2.53;0.55;;;;;;;10.17;100.00;97579.41;5023701;28;20380;-70
2021/11/01 04:22:21;;;;;;;3.80;0.70;;;;;;;9.93;100.00;97581.22;5033530;28;20044;-70
2021/11/01 04:24:47;;;;;;;5.07;0.85;;;;;;;9.94;100.00;97595.56;5024524;28;20044;-70
2021/11/01 04:27:12;;;;;;;6.07;0.50;;;;;;;9.82;100.00;97601.72;5015179;28;20104;-70
2021/11/01 04:29:37;;;;;;;4.03;0.70;;;;;;;9.87;100.00;97609.13;5032864;28;20017;-70
2021/11/01 04:32:15;;;;;;;6.78;0.90;;;;;;;9.74;100.00;97612.00;5032876;28;20499;-69
2021/11/01 04:34:44;;;;;;;3.42;0.60;;;;;;;9.71;100.00;97607.06;5029047;28;20022;-70
2021/11/01 04:37:10;;;;;;;4.25;0.60;;;;;;;9.68;100.00;97608.34;5015549;28;20029;-70
2021/11/01 04:39:57;;;;;;;5.88;0.85;;;;;;;9.61;100.00;97610.28;5029421;28;20104;-70
2021/11/01 04:53:19;;;;;;;8.48;1.02;;;;;;;9.41;100.00;97637.53;5030012;28;20055;-70
2021/11/01 04:55:45;;;;;;;8.05;0.98;;;;;;;9.43;100.00;97644.38;5024551;28;20021;-70
2021/11/01 04:58:10;;;;;;;6.30;0.60;;;;;;;9.40;100.00;97660.97;5031015;28;20036;-70
2021/11/01 05:00:37;;;;;;;7.53;0.98;;;;;;;9.41;100.00;97645.63;5032205;28;20032;-70
2021/11/01 05:03:09;;;;;;;1.95;0.52;;;;;;;9.41;100.00;97640.25;5030387;28;20029;-70
2021/11/01 05:05:34;;;;;;;3.70;0.70;;;;;;;9.43;100.00;97633.56;5027789;28;20033;-71
2021/11/01 05:08:01;;;;;;;7.93;1.20;;;;;;;9.44;100.00;97645.19;5031753;28;20096;-70
2021/11/01 05:10:48;;;;;;;4.72;0.90;;;;;;;9.48;100.00;97649.06;5032356;28;20068;-71
2021/11/01 05:13:18;;;;;;;7.82;0.98;;;;;;;9.37;100.00;97650.63;5024661;28;20395;-70
2021/11/01 05:15:49;;;;;;;8.65;1.55;;;;;;;9.42;100.00;97653.50;5024578;28;20029;-69
2021/11/01 05:25:57;;;;;;;8.60;0.80;;;;;;;9.36;100.00;97658.97;5025465;28;20108;-70
2021/11/01 05:31:00;;;;;;;6.05;1.00;;;;;;;9.29;100.00;97658.22;5031085;28;20114;-69
2021/11/01 05:33:48;;;;;;;4.28;0.80;;;;;;;9.30;100.00;97659.84;5029206;28;20603;-70
2021/11/01 05:36:14;;;;;;;4.68;1.17;;;;;;;9.32;100.00;97658.59;5029900;28;20045;-70
2021/11/01 05:38:39;;;;;;;7.43;1.50;;;;;;;9.33;100.00;97667.53;5025695;28;20065;-69
2021/11/01 05:41:05;;;;;;;8.80;1.80;;;;;;;9.37;100.00;97671.41;5016301;28;20112;-69
2021/11/01 05:43:30;;;;;;;7.25;1.00;;;;;;;9.34;100.00;97675.38;5022264;28;20038;-69
2021/11/01 05:45:56;;;;;;;5.30;1.20;;;;;;;9.33;100.00;97675.63;5026964;28;20160;-70
2021/11/01 05:48:21;;;;;;;5.22;1.20;;;;;;;9.16;100.00;97645.69;5025863;28;20104;-69
2021/11/01 05:50:47;;;;;;;10.18;1.17;;;;;;;9.17;100.00;97658.13;5035719;28;20037;-70
2021/11/01 05:53:13;;;;;;;7.38;1.25;;;;;;;9.17;100.00;97650.88;5031756;28;20029;-70
2021/11/01 05:55:59;;;;;;;8.57;1.00;;;;;;;9.31;100.00;97677.72;5029497;28;20040;-70
2021/11/01 06:04:00;;;;;;;6.53;1.05;;;;;;;9.37;100.00;97671.41;5023744;28;20518;-72
2021/11/01 06:14:14;;;;;;;10.20;1.50;;;;;;;9.30;100.00;97679.59;5023354;28;20551;-73
2021/11/01 06:16:39;;;;;;;6.93;0.90;;;;;;;9.16;100.00;97659.16;5022260;28;20022;-76
2021/11/01 06:19:05;;;;;;;5.85;1.48;;;;;;;9.24;100.00;97672.38;5022879;28;20029;-72
2021/11/01 06:21:30;;;;;;;5.93;1.67;;;;;;;9.27;100.00;97666.53;5032614;28;20029;-71
2021/11/01 06:24:00;;;;;;;5.72;1.70;;;;;;;9.28;100.00;97670.88;5031567;28;20048;-76
2021/11/01 06:26:27;;;;;;;8.88;1.52;;;;;;;9.20;100.00;97649.59;5030253;28;20030;-74
2021/11/01 06:28:57;;;;;;;4.45;1.42;;;;;;;9.24;100.00;97631.88;5022963;28;20036;-72
2021/11/01 06:31:30;;;;;;;4.63;1.30;;;;;;;9.39;100.00;97656.66;5023273;28;20545;-72
2021/11/01 06:49:47;;;;;;;3.55;0.88;;;;;;;9.15;100.00;97652.94;5034014;28;20399;-76
2021/11/01 07:19:21;;;;;;;3.03;0.90;;;;;;;9.08;100.00;97670.25;5032711;28;20124;-70
2021/11/01 08:41:17;;;;;;;1.63;0.80;;;;;;;9.05;100.00;97712.00;5031309;28;20451;-74
2021/11/01 09:01:41;;;;;;;2.70;0.85;;;;;;;8.91;100.00;97705.88;5031010;28;20059;-73
2021/11/01 09:10:45;;;;;;;1.48;0.88;;;;;;;9.10;100.00;97705.94;5032141;28;20060;-73
2021/11/01 09:21:11;;;;;;;5.70;1.33;;;;;;;9.35;100.00;97714.00;5039990;28;20086;-72
2021/11/01 09:26:09;;;;;;;2.83;0.90;;;;;;;9.25;100.00;97682.13;5029227;28;20098;-72
2021/11/01 09:28:37;;;;;;;2.33;0.75;;;;;;;9.41;100.00;97678.84;5035236;28;20104;-73
2021/11/01 09:36:40;;;;;;;2.92;1.10;;;;;;;9.46;100.00;97698.94;5023166;28;20036;-71
2021/11/01 09:41:50;;;;;;;4.22;0.55;;;;;;;9.54;100.00;97704.06;5039138;28;20111;-72
2021/11/01 09:44:22;;;;;;;2.17;0.80;;;;;;;9.44;100.00;97674.88;5023496;28;20633;-71
2021/11/01 09:46:47;;;;;;;1.75;0.77;;;;;;;9.39;100.00;97658.53;5012127;28;20540;-72
2021/11/01 09:49:16;;;;;;;2.90;0.80;;;;;;;9.96;100.00;97702.34;5030576;28;20104;-68
2021/11/01 09:51:50;;;;;;;2.33;0.70;;;;;;;10.08;100.00;97699.69;5030616;28;20459;-68
2021/11/01 09:54:20;;;;;;;4.28;1.00;;;;;;;10.03;100.00;97710.34;5029379;28;20135;-69
2021/11/01 09:56:58;;;;;;;2.25;0.70;;;;;;;10.06;100.00;97702.63;5020836;28;20524;-69
2021/11/01 09:59:34;;;;;;;1.77;0.95;;;;;;;10.24;100.00;97693.69;5030361;28;20032;-70
2021/11/01 10:02:00;;;;;;;1.42;0.60;;;;;;;10.16;100.00;97695.84;5026616;28;20053;-70
2021/11/01 10:04:31;;;;;;;3.00;0.60;;;;;;;9.87;100.00;97672.09;5016870;28;20026;-70
2021/11/01 10:09:43;;;;;;;4.63;1.25;;;;;;;10.15;100.00;97702.31;5029433;28;20428;-71
2021/11/01 10:12:21;;;;;;;2.05;0.65;;;;;;;10.02;100.00;97706.00;5028103;28;20438;-70
2021/11/01 10:15:00;;;;;;;3.50;1.20;;;;;;;10.01;100.00;97709.78;5031271;28;20029;-70
2021/11/01 10:17:35;;;;;;;5.50;1.30;;;;;;;9.91;100.00;97710.28;5030883;28;20029;-70
2021/11/01 10:20:07;;;;;;;2.97;1.38;;;;;;;9.90;100.00;97718.63;5032964;28;20033;-69
2021/11/01 10:22:38;;;;;;;4.03;1.20;;;;;;;9.71;100.00;97691.59;5025481;28;20112;-69
2021/11/01 10:25:07;;;;;;;2.35;0.60;;;;;;;9.81;100.00;97726.22;5025206;28;20079;-69
2021/11/01 10:27:36;;;;;;;1.88;0.70;;;;;;;9.83;100.00;97708.72;5029112;28;20045;-69
2021/11/01 10:30:13;;;;;;;3.67;0.85;;;;;;;9.82;100.00;97704.38;5031416;28;20128;-69
2021/11/01 10:32:45;;;;;;;1.98;1.02;;;;;;;9.79;100.00;97685.91;5024505;28;20112;-69
2021/11/01 10:35:35;;;;;;;2.33;1.30;;;;;;;9.89;100.00;97701.59;5032934;28;20028;-68
2021/11/01 10:38:04;;;;;;;2.42;0.90;;;;;;;9.86;100.00;97689.34;5023468;28;20430;-69
2021/11/01 10:40:31;;;;;;;1.42;0.60;;;;;;;9.82;100.00;97685.47;5021745;28;20029;-70
2021/11/01 10:43:14;;;;;;;1.58;0.63;;;;;;;9.91;100.00;97677.06;5020670;28;20037;-69
2021/11/01 11:11:09;;;;;;;1.80;0.55;;;;;;;10.07;100.00;97671.84;5016603;28;20032;-69
2021/11/01 11:13:52;;;;;;;2.35;0.95;;;;;;;10.08;100.00;97662.66;5031100;28;20026;-67
2021/11/01 11:16:51;;;;;;;3.97;0.80;;;;;;;10.03;100.00;97664.41;5030103;28;20569;-70
2021/11/01 11:19:34;;;;;;;1.45;0.95;;;;;;;10.25;100.00;97689.91;5029280;28;20088;-69
2021/11/01 11:27:24;;;;;;;3.13;0.93;;;;;;;10.38;100.00;97702.47;5027907;28;20032;-69
2021/11/01 11:33:10;;;;;;;1.23;0.70;;;;;;;10.37;96.74;97659.41;5026153;28;20061;-68
2021/11/01 11:49:44;;;;;;;2.53;0.70;;;;;;;11.48;86.08;97624.47;5025216;28;20063;-69
2021/11/01 11:52:13;;;;;;;5.30;0.73;;;;;;;11.51;86.39;97638.34;5029285;28;20029;-69
2021/11/01 11:54:46;;;;;;;2.13;0.60;;;;;;;11.34;86.25;97651.81;5014872;28;20518;-70
2021/11/01 11:57:42;;;;;;;1.48;0.70;;;;;;;11.48;86.21;97649.66;5020596;28;20038;-70
2021/11/01 12:00:12;;;;;;;1.52;0.68;;;;;;;11.17;86.99;97646.25;5018288;28;20045;-69
2021/11/01 12:02:39;;;;;;;1.58;0.57;;;;;;;11.11;86.97;97639.09;5029418;28;20021;-68
2021/11/01 12:05:05;;;;;;;2.75;0.50;;;;;;;11.02;88.54;97655.91;5025271;28;20172;-70
2021/11/01 12:07:45;;;;;;;1.55;0.50;;;;;;;10.82;88.71;97650.81;5013878;28;20484;-71
2021/11/01 12:10:30;;;;;;;1.55;0.88;;;;;;;10.74;90.18;97660.94;5010822;28;20036;-70
2021/11/01 12:13:08;;;;;;;1.63;0.60;;;;;;;10.67;89.72;97622.34;5020235;28;20898;-68
2021/11/01 12:17:59;;;;;;;2.30;0.82;;;;;;;10.88;89.54;97636.38;5020204;28;20092;-74
2021/11/01 12:20:26;;;;;;;1.25;0.60;;;;;;;10.92;89.65;97635.66;5029160;28;20032;-67
2021/11/01 12:23:02;;;;;;;2.35;0.93;;;;;;;10.90;88.86;97626.16;5030552;28;20060;-68
2021/11/01 12:25:35;;;;;;;2.05;0.85;;;;;;;10.94;88.88;97627.31;5025239;28;20124;-68
2021/11/01 12:28:03;;;;;;;1.92;0.80;;;;;;;10.96;87.65;97619.78;5032619;28;20486;-69
2021/11/01 12:30:42;;;;;;;1.77;0.68;;;;;;;10.97;88.29;97643.06;5024860;28;20056;-68
2021/11/01 12:33:09;;;;;;;3.00;1.33;;;;;;;10.89;88.35;97640.72;5029627;28;20722;-67
2021/11/01 12:35:46;;;;;;;4.40;1.13;;;;;;;10.92;88.10;97626.72;5028246;28;20033;-67
2021/11/01 12:38:15;;;;;;;4.47;0.80;;;;;;;10.85;89.27;97636.84;5015640;28;20032;-67
2021/11/01 12:41:09;;;;;;;1.55;0.55;;;;;;;10.96;88.61;97625.19;5019500;28;20235;-67
2021/11/01 12:57:35;;;;;;;2.20;1.02;;;;;;;11.05;86.11;97590.47;5028598;28;20510;-67
2021/11/01 13:00:03;;;;;;;3.70;2.20;;;;;;;10.99;85.73;97586.84;5025882;28;20037;-66
2021/11/01 13:02:36;;;;;;;2.67;1.30;;;;;;;11.00;85.68;97583.06;5029214;28;20048;-67
2021/11/01 13:05:08;;;;;;;4.93;1.25;;;;;;;11.12;86.09;97575.75;5025412;28;20033;-67
2021/11/01 13:10:21;;;;;;;1.90;1.15;;;;;;;11.12;84.90;97580.34;5023920;28;20044;-67
2021/11/01 13:20:30;;;;;;;1.42;0.90;;;;;;;11.02;86.06;97556.59;5025740;28;20484;-68
2021/11/01 13:23:00;;;;;;;1.33;0.70;;;;;;;11.07;86.06;97583.75;5028240;28;20036;-66
2021/11/01 13:25:44;;;;;;;3.17;1.17;;;;;;;10.90;87.13;97569.31;5029772;28;20048;-66
2021/11/01 13:38:50;;;;;;;3.63;1.27;;;;;;;11.09;86.82;97575.41;5027535;28;20041;-68
2021/11/01 13:41:28;;;;;;;1.58;1.00;;;;;;;10.99;86.81;97567.88;5030359;28;20087;-67
2021/11/01 13:44:34;;;;;;;1.90;1.13;;;;;;;11.01;87.16;97575.78;5021306;28;20120;-66
2021/11/01 13:47:03;;;;;;;2.80;1.23;;;;;;;10.98;87.29;97568.97;5013656;28;20585;-67
2021/11/01 13:49:35;;;;;;;2.58;1.08;;;;;;;10.96;87.87;97571.06;5023964;28;20753;-66
2021/11/01 13:52:35;;;;;;;3.55;1.20;;;;;;;10.99;88.36;97576.00;5025262;28;20088;-68
2021/11/01 13:57:31;;;;;;;2.53;1.20;;;;;;;10.97;87.71;97589.75;5027990;28;20103;-67
2021/11/01 14:00:22;;;;;;;;;;;;;;;10.97;86.94;97587.06;5028378;28;20032;-66
2021/11/01 14:11:25;;;;;;;3.78;0.90;;;;;;;11.04;86.80;97578.00;5024957;28;20048;-66
2021/11/01 14:14:11;;;;;;;2.38;0.90;;;;;;;11.13;85.87;97572.00;5008623;28;20112;-66
2021/11/01 14:16:49;;;;;;;2.35;0.73;;;;;;;11.16;85.10;97560.69;5008835;28;20379;-66
2021/11/01 14:27:38;;;;;;;4.03;1.15;;;;;;;11.21;85.68;97551.03;5028473;28;20442;-67
2021/11/01 14:33:10;;;;;;;2.97;1.63;;;;;;;11.45;85.52;97557.22;5008539;28;20052;-67
2021/11/01 15:07:57;;;;;;;2.55;1.95;;;;;;;10.64;87.80;97524.63;5030729;28;20032;-66
2021/11/01 15:20:58;;;;;;;2.90;1.65;;;;;;;12.57;77.29;97510.47;5029027;28;20098;-67
2021/11/01 16:17:21;;;;;;;5.78;2.20;;;;;;;9.99;90.79;97528.97;5023615;28;20044;-65
2021/11/01 16:19:50;;;;;;;5.00;2.00;;;;;;;9.94;91.16;97520.72;5019600;28;20064;-66
2021/11/01 16:22:17;;;;;;;5.70;2.20;;;;;;;9.95;91.58;97521.53;5019853;28;20029;-65
2021/11/01 16:24:42;;;;;;;5.60;2.63;;;;;;;9.93;91.91;97537.16;5028593;28;20033;-67
2021/11/01 16:27:09;;;;;;;3.78;1.83;;;;;;;9.95;91.35;97533.16;5019390;28;20376;-66
2021/11/01 16:29:47;;;;;;;5.80;2.88;;;;;;;9.93;91.42;97535.28;5023065;28;20029;-67
2021/11/01 16:32:22;;;;;;;9.50;2.85;;;;;;;9.82;93.68;97544.16;5025887;28;20036;-67
2021/11/01 16:34:53;;;;;;;5.22;2.70;;;;;;;9.71;94.94;97532.25;5024151;28;20033;-67
2021/11/01 16:37:24;;;;;;;6.88;2.78;;;;;;;9.68;96.33;97543.53;5029874;28;20027;-67
2021/11/01 16:39:51;;;;;;;6.22;2.80;;;;;;;9.61;96.84;97534.69;5022857;28;20040;-67
2021/11/01 16:42:26;;;;;;;6.50;3.10;;;;;;;9.48;96.41;97529.47;5022586;28;20021;-67
2021/11/01 16:44:52;;;;;;;6.18;2.60;;;;;;;9.57;95.11;97544.31;5019707;28;20046;-66
2021/11/01 16:47:18;;;;;;;7.38;3.20;;;;;;;9.67;94.34;97552.69;5021557;28;20029;-68
2021/11/01 16:49:46;;;;;;;8.00;3.70;;;;;;;9.74;92.97;97545.31;5031493;28;20471;-67
2021/11/01 16:52:17;;;;;;;6.80;2.65;;;;;;;9.75;92.97;97554.25;5028937;28;20724;-66
2021/11/01 16:54:50;;;;;;;5.57;2.50;;;;;;;9.71;92.25;97548.47;5024562;28;20033;-68
2021/11/01 16:57:22;;;;;;;12.75;3.13;;;;;;;9.79;92.42;97561.66;5028147;28;20137;-68
2021/11/01 17:08:34;;;;;;;8.35;3.80;;;;;;;9.85;91.41;97549.94;5013024;28;20028;-67
2021/11/01 17:24:13;;;;;;;3.45;1.50;;;;;;;9.77;91.07;97555.66;5010240;28;20108;-68
2021/11/01 17:27:12;;;;;;;6.13;2.40;;;;;;;9.74;91.26;97542.59;5024148;28;20021;-67
2021/11/01 17:30:30;;;;;;;4.03;2.20;;;;;;;9.68;91.10;97543.53;5025065;28;20033;-69
2021/11/01 17:36:19;;;;;;;6.82;1.92;;;;;;;9.53;91.78;97533.13;5013653;28;20130;-68
2021/11/01 18:53:29;;;;;;;6.60;2.95;;;;;;;8.37;99.35;97510.50;5026022;28;20044;-68
2021/11/01 18:55:55;;;;;;;4.38;2.03;;;;;;;8.41;99.95;97522.53;5017418;28;20032;-68
2021/11/01 18:58:26;;;;;;;4.10;2.33;;;;;;;8.35;100.00;97518.81;5030232;28;20398;-68
2021/11/01 19:00:56;;;;;;;7.28;2.72;;;;;;;8.34;100.00;97513.66;5030841;28;20406;-67
2021/11/01 19:03:24;;;;;;;5.93;2.90;;;;;;;8.33;100.00;97520.06;5025200;28;20061;-67
2021/11/01 19:08:46;;;;;;;7.93;3.67;;;;;;;8.27;100.00;97527.16;5032429;28;20022;-67
2021/11/01 20:04:16;;;;;;;10.20;3.53;;;;;;;7.08;100.00;97555.59;5029058;28;20039;-67
2021/11/01 20:14:58;;;;;;;8.57;3.92;;;;;;;7.19;100.00;97562.19;5026652;28;20037;-67
2021/11/01 21:24:30;;;;;;;6.40;4.10;;;;;;;7.05;100.00;97561.41;5028130;28;20372;-65
2021/11/01 21:26:45;;;;;;;11.88;7.38;;;;;;;6.22;100.00;97555.72;4971556;28;20518;-74
2021/11/01 21:29:10;;;;;;;14.95;7.30;;;;;;;6.22;100.00;97559.22;5003936;28;20126;-73
2021/11/01 21:31:35;;;;;;;12.50;6.68;;;;;;;6.12;100.00;97545.38;5012814;28;20101;-75
2021/11/01 21:34:02;;;;;;;10.10;5.78;;;;;;;5.92;100.00;97545.31;5019662;28;20029;-71
2021/11/01 21:36:27;;;;;;;11.15;5.15;;;;;;;5.85;100.00;97564.13;5032423;28;20044;-74
2021/11/01 21:38:55;;;;;;;8.73;5.05;;;;;;;5.65;100.00;97565.94;5045120;28;20587;-73
2021/11/01 21:41:22;;;;;;;12.80;6.57;;;;;;;5.56;100.00;97565.28;5052658;28;20025;-73
2021/11/01 21:43:48;;;;;;;9.27;5.90;;;;;;;5.59;100.00;97556.00;5050968;28;20017;-74
2021/11/01 21:46:14;;;;;;;7.40;4.55;;;;;;;5.67;100.00;97547.78;5067906;28;20497;-73
2021/11/01 21:48:39;;;;;;;6.63;4.05;;;;;;;5.75;100.00;97550.25;5033355;28;20032;-74
2021/11/01 21:51:05;;;;;;;7.38;4.55;;;;;;;5.63;100.00;97543.81;5039415;28;20017;-73
2021/11/01 21:53:31;;;;;;;7.55;3.92;;;;;;;5.77;100.00;97547.38;5040650;28;20028;-74
2021/11/01 21:55:57;;;;;;;6.90;4.00;;;;;;;5.84;100.00;97549.06;5032531;28;20025;-74
2021/11/01 22:20:23;;;;;;;4.70;3.08;;;;;;;5.35;100.00;97514.47;5026699;28;20048;-72
2021/11/01 22:22:57;;;;;;;6.38;3.50;;;;;;;5.30;100.00;97520.44;5046581;28;20028;-74
2021/11/01 22:25:28;;;;;;;6.47;3.60;;;;;;;5.10;100.00;97508.81;5025500;28;20099;-74
2021/11/01 22:39:23;;;;;;;8.85;4.40;;;;;;;4.93;100.00;97514.53;5044695;28;20112;-74
2021/11/01 22:44:44;;;;;;;7.97;5.28;;;;;;;4.61;100.00;97499.91;5039800;28;20140;-75
2021/11/01 22:58:00;;;;;;;15.23;6.05;;;;;;;4.51;100.00;97500.28;5036132;28;20108;-71
2021/11/01 23:00:56;;;;;;;8.65;5.20;;;;;;;4.56;100.00;97497.84;5033284;28;20030;-74
2021/11/01 23:33:03;;;;;;;7.97;4.43;;;;;;;4.68;100.00;97468.63;5046275;28;20056;-74
2021/11/01 23:35:28;;;;;;;6.07;3.95;;;;;;;4.76;100.00;97454.25;5025951;28;20061;-74
2021/11/01 23:37:53;;;;;;;6.13;3.97;;;;;;;4.93;100.00;97455.56;5032912;28;20049;-74
2021/11/01 23:40:19;;;;;;;7.85;4.68;;;;;;;5.17;100.00;97448.00;5029913;28;20037;-73
2021/11/01 23:42:44;;;;;;;8.57;4.07;;;;;;;5.09;100.00;97424.88;5031062;28;20029;-73
2021/11/01 23:45:09;;;;;;;11.75;4.57;;;;;;;5.28;100.00;97453.59;5034156;28;20029;-74
2021/11/01 23:47:35;;;;;;;8.15;4.63;;;;;;;5.22;100.00;97445.53;5039620;28;20021;-74
2021/11/01 23:50:01;;;;;;;7.45;4.60;;;;;;;5.34;100.00;97445.75;5024003;28;20056;-74