Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:25;;;;;;;7.00;2.97;;;16.10;99.90;;;;;;5045951;28;20401;-72
2023/08/24 00:03:52;;;;;;;7.93;2.78;;;16.00;99.90;;;;;;5040301;28;20418;-71
2023/08/24 00:06:18;;;;;;;6.47;2.60;;;16.00;99.90;;;;;;5043392;28;20549;-71
2023/08/24 00:08:44;;;;;;;6.80;2.95;;;16.00;99.90;;;;;;5043535;28;20072;-72
2023/08/24 00:11:14;;;;;;;7.22;2.50;;;16.00;99.90;;;;;;5025891;28;22280;-71
2023/08/24 00:13:46;;;;;;;5.82;2.70;;;16.00;99.90;;;;;;5042388;28;20033;-71
2023/08/24 00:16:12;;;;;;;7.10;3.10;;;16.00;99.90;;;;;;5043237;28;20127;-71
2023/08/24 00:18:37;;;;;;;6.25;2.95;;;16.00;99.90;;;;;;5042928;28;20140;-71
2023/08/24 00:21:03;;;;;;;5.22;2.40;;;15.90;99.90;;;;;;5042619;28;20045;-72
2023/08/24 00:23:29;;;;;;;8.10;2.90;;;15.90;99.90;;;;;;5048615;28;20033;-71
2023/08/24 00:25:54;;;;;;;6.05;2.75;;;15.80;99.90;;;;;;5030895;28;20148;-71
2023/08/24 00:28:20;;;;;;;6.90;3.00;;;15.80;99.90;;;;;;5048249;28;20060;-72
2023/08/24 00:30:46;;;;;;;8.48;3.00;;;15.80;99.90;;;;;;5044888;28;20204;-72
2023/08/24 00:33:11;;;;;;;5.78;2.40;;;15.70;99.90;;;;;;5037140;28;20044;-71
2023/08/24 00:35:37;;;;;;;6.43;2.83;;;15.70;99.90;;;;;;5036963;28;20069;-70
2023/08/24 00:38:03;;;;;;;6.57;2.90;;;15.70;99.90;;;;;;5037559;28;20049;-71
2023/08/24 00:40:29;;;;;;;8.32;3.00;;;15.70;99.90;;;;;;5041086;28;20057;-70
2023/08/24 00:42:54;;;;;;;8.00;2.50;;;15.70;99.90;;;;;;5038318;28;20045;-70
2023/08/24 00:45:21;;;;;;;5.80;2.35;;;15.70;99.90;;;;;;5038625;28;20049;-71
2023/08/24 00:47:48;;;;;;;5.10;2.67;;;15.60;99.90;;;;;;5039135;28;20057;-71
2023/08/24 00:50:16;;;;;;;6.07;2.47;;;15.60;99.90;;;;;;5037935;28;20051;-71
2023/08/24 00:52:42;;;;;;;7.57;2.80;;;15.60;99.90;;;;;;5044660;28;20094;-71
2023/08/24 00:55:09;;;;;;;7.78;2.60;;;15.60;99.90;;;;;;5020226;28;20068;-71
2023/08/24 00:57:36;;;;;;;5.30;2.38;;;15.50;99.90;;;;;;5045081;28;20037;-71
2023/08/24 01:00:20;;;;;;;6.45;2.50;;;15.60;99.90;;;;;;5030063;28;20044;-71
2023/08/24 01:02:46;;;;;;;7.68;2.70;;;15.50;99.90;;;;;;5048111;28;20076;-71
2023/08/24 01:05:12;;;;;;;7.43;3.03;;;15.50;99.90;;;;;;5046701;28;20083;-71
2023/08/24 01:07:39;;;;;;;4.82;2.20;;;15.50;99.90;;;;;;5045961;28;20084;-72
2023/08/24 01:10:06;;;;;;;5.53;2.65;;;15.50;99.90;;;;;;5046543;28;20045;-71
2023/08/24 01:12:41;;;;;;;6.57;2.30;;;15.50;99.90;;;;;;5047808;28;20084;-71
2023/08/24 01:15:15;;;;;;;7.45;2.63;;;15.50;99.90;;;;;;5030013;28;20048;-71
2023/08/24 01:17:43;;;;;;;6.93;2.72;;;15.50;99.90;;;;;;5076116;28;20033;-72
2023/08/24 01:20:11;;;;;;;7.45;2.70;;;15.50;99.90;;;;;;5029873;28;20072;-71
2023/08/24 01:22:55;;;;;;;6.40;2.63;;;15.50;99.90;;;;;;5044597;28;20124;-70
2023/08/24 01:25:43;;;;;;;5.97;2.53;;;15.50;99.90;;;;;;5044100;28;20044;-70
2023/08/24 01:28:11;;;;;;;7.03;2.80;;;15.50;99.90;;;;;;5044376;28;20040;-70
2023/08/24 01:30:37;;;;;;;6.93;3.20;;;15.50;99.90;;;;;;5046721;28;21508;-70
2023/08/24 01:33:11;;;;;;;8.15;3.38;;;15.50;99.90;;;;;;5059506;28;20128;-69
2023/08/24 01:35:37;;;;;;;5.93;3.00;;;15.50;99.90;;;;;;5028994;28;20124;-70
2023/08/24 01:38:04;;;;;;;7.25;3.20;;;15.50;99.90;;;;;;5028978;28;20052;-70
2023/08/24 01:40:43;;;;;;;9.35;3.30;;;15.50;99.90;;;;;;5043384;28;20069;-72
2023/08/24 01:43:10;;;;;;;7.53;3.60;;;15.50;99.90;;;;;;5029404;28;20045;-71
2023/08/24 01:45:35;;;;;;;7.47;3.63;;;15.50;99.90;;;;;;5029545;28;20077;-71
2023/08/24 01:48:04;;;;;;;8.48;3.35;;;15.50;99.90;;;;;;5046258;28;20072;-71
2023/08/24 01:50:33;;;;;;;7.28;3.47;;;15.50;99.90;;;;;;5043370;28;20044;-71
2023/08/24 01:52:59;;;;;;;8.07;3.45;;;15.50;99.90;;;;;;5038776;28;20061;-71
2023/08/24 01:55:25;;;;;;;6.80;3.33;;;15.50;99.90;;;;;;5034358;28;20056;-71
2023/08/24 01:57:51;;;;;;;6.95;3.30;;;15.50;99.90;;;;;;5041946;28;20045;-71
2023/08/24 02:00:16;;;;;;;9.35;3.60;;;15.50;99.90;;;;;;5041722;28;20049;-71
2023/08/24 02:02:44;;;;;;;7.13;3.00;;;15.50;99.90;;;;;;5044017;28;20510;-70
2023/08/24 02:05:10;;;;;;;8.60;3.55;;;15.50;99.90;;;;;;5042135;28;20046;-71
2023/08/24 02:07:36;;;;;;;7.00;3.53;;;15.50;99.90;;;;;;5042952;28;20106;-71
2023/08/24 02:10:02;;;;;;;8.18;3.83;;;15.50;99.90;;;;;;5044251;28;20140;-71
2023/08/24 02:12:27;;;;;;;7.78;3.72;;;15.50;99.90;;;;;;5043664;28;20040;-71
2023/08/24 02:14:53;;;;;;;7.50;4.07;;;15.50;99.90;;;;;;5046396;28;20049;-71
2023/08/24 02:17:19;;;;;;;6.65;3.97;;;15.50;99.90;;;;;;5045910;28;20080;-71
2023/08/24 02:19:44;;;;;;;8.73;3.90;;;15.50;99.90;;;;;;5045052;28;20045;-71
2023/08/24 02:22:10;;;;;;;7.45;3.80;;;15.50;99.90;;;;;;5045312;28;20052;-71
2023/08/24 02:24:36;;;;;;;7.18;3.83;;;15.50;99.90;;;;;;5045053;28;20048;-71
2023/08/24 02:27:01;;;;;;;8.23;3.50;;;15.50;99.90;;;;;;5029335;28;20135;-71
2023/08/24 02:29:27;;;;;;;5.70;3.40;;;15.50;99.90;;;;;;5044735;28;20037;-71
2023/08/24 02:31:53;;;;;;;7.65;3.90;;;15.50;99.90;;;;;;5044918;28;20045;-71
2023/08/24 02:34:19;;;;;;;6.18;3.20;;;15.50;99.90;;;;;;5045870;28;20455;-71
2023/08/24 02:36:45;;;;;;;9.18;3.88;;;15.50;99.90;;;;;;5045475;28;20049;-70
2023/08/24 02:39:11;;;;;;;8.32;4.15;;;15.50;99.90;;;;;;5028248;28;20052;-69
2023/08/24 02:41:37;;;;;;;7.55;4.35;;;15.50;99.90;;;;;;5044940;28;20517;-70
2023/08/24 02:44:03;;;;;;;8.32;3.72;;;15.50;99.90;;;;;;5044826;28;20053;-70
2023/08/24 02:46:29;;;;;;;7.53;4.03;;;15.50;99.90;;;;;;5046173;28;20041;-70
2023/08/24 02:48:55;;;;;;;7.80;4.30;;;15.50;99.90;;;;;;5044657;28;20044;-69
2023/08/24 02:51:24;;;;;;;6.45;3.38;;;15.50;99.90;;;;;;5044353;28;20375;-70
2023/08/24 02:53:50;;;;;;;7.78;3.70;;;15.50;99.90;;;;;;5044418;28;20037;-70
2023/08/24 02:56:16;;;;;;;8.27;3.83;;;15.50;99.90;;;;;;5044531;28;20044;-70
2023/08/24 02:58:41;;;;;;;8.38;3.75;;;15.50;99.90;;;;;;5045658;28;20080;-71
2023/08/24 03:01:07;;;;;;;8.25;3.55;;;15.50;99.90;;;;;;5044003;28;20045;-70
2023/08/24 03:03:37;;;;;;;7.85;4.50;;;15.50;99.90;;;;;;5045710;28;20037;-71
2023/08/24 03:06:05;;;;;;;10.30;4.40;;;15.50;99.90;;;;;;5046223;28;20053;-71
2023/08/24 03:08:32;;;;;;;7.38;4.30;;;15.50;99.90;;;;;;5046273;28;20037;-71
2023/08/24 03:10:59;;;;;;;8.02;4.05;;;15.50;99.90;;;;;;5044563;28;20166;-71
2023/08/24 03:13:25;;;;;;;7.72;3.80;;;15.50;99.90;;;;;;5044097;28;20037;-70
2023/08/24 03:15:52;;;;;;;7.03;3.85;;;15.50;99.90;;;;;;5045233;28;20531;-70
2023/08/24 03:18:18;;;;;;;9.75;3.67;;;15.50;99.90;;;;;;5044264;28;20124;-71
2023/08/24 03:20:47;;;;;;;7.93;3.90;;;15.50;99.90;;;;;;5044351;28;20335;-72
2023/08/24 03:23:13;;;;;;;7.30;3.83;;;15.50;99.90;;;;;;5044735;28;20041;-71
2023/08/24 03:25:40;;;;;;;7.63;4.15;;;15.50;99.90;;;;;;5027760;28;20048;-71
2023/08/24 03:28:08;;;;;;;7.38;4.03;;;15.50;99.90;;;;;;5042600;28;20409;-71
2023/08/24 03:30:36;;;;;;;7.78;3.63;;;15.50;99.90;;;;;;5044708;28;20044;-71
2023/08/24 03:33:03;;;;;;;7.80;3.70;;;15.50;99.90;;;;;;5043543;28;20052;-71
2023/08/24 03:35:32;;;;;;;6.55;3.60;;;15.50;99.90;;;;;;5045381;28;20033;-71
2023/08/24 03:37:58;;;;;;;8.98;4.50;;;15.50;99.90;;;;;;5044104;28;20117;-71
2023/08/24 03:40:24;;;;;;;10.65;4.20;;;15.40;99.90;;;;;;5043940;28;20151;-71
2023/08/24 03:42:50;;;;;;;8.70;4.43;;;15.50;99.90;;;;;;5043924;28;20569;-71
2023/08/24 03:45:16;;;;;;;9.45;4.75;;;15.40;99.90;;;;;;5043736;28;20072;-72
2023/08/24 03:47:42;;;;;;;8.48;4.65;;;15.40;99.90;;;;;;5027316;28;20045;-71
2023/08/24 03:50:08;;;;;;;9.18;4.32;;;15.50;99.90;;;;;;5043675;28;20211;-71
2023/08/24 03:52:33;;;;;;;8.32;4.50;;;15.50;99.90;;;;;;5043779;28;20087;-71
2023/08/24 03:54:59;;;;;;;9.98;4.93;;;15.50;99.90;;;;;;5029935;28;20123;-70
2023/08/24 03:57:25;;;;;;;7.88;4.28;;;15.40;99.90;;;;;;5048506;28;20045;-72
2023/08/24 03:59:50;;;;;;;11.13;4.93;;;15.40;99.90;;;;;;5047231;28;20044;-71
2023/08/24 04:02:16;;;;;;;9.30;4.05;;;15.50;99.90;;;;;;5070275;28;20122;-72
2023/08/24 04:04:43;;;;;;;10.38;5.75;;;15.50;99.90;;;;;;5041041;28;20049;-71
2023/08/24 04:07:09;;;;;;;8.10;4.70;;;15.40;99.90;;;;;;5043733;28;20041;-71
2023/08/24 04:09:35;;;;;;;8.38;4.45;;;15.40;99.90;;;;;;5023464;28;20083;-70
2023/08/24 04:12:00;;;;;;;9.50;4.38;;;15.50;99.90;;;;;;5072675;28;20106;-70
2023/08/24 04:14:26;;;;;;;10.52;4.78;;;15.40;99.90;;;;;;5041580;28;20502;-70
2023/08/24 04:16:52;;;;;;;8.75;4.63;;;15.40;99.90;;;;;;5049735;28;20047;-71
2023/08/24 04:19:18;;;;;;;11.18;5.30;;;15.50;99.90;;;;;;5079219;28;20452;-71
2023/08/24 04:21:44;;;;;;;10.65;5.10;;;15.40;99.90;;;;;;5032339;28;20124;-71
2023/08/24 04:24:09;;;;;;;9.63;5.43;;;15.40;99.90;;;;;;5044784;28;20052;-71
2023/08/24 04:26:36;;;;;;;8.77;5.15;;;15.50;99.90;;;;;;5027574;28;20037;-71
2023/08/24 04:29:02;;;;;;;10.77;5.22;;;15.50;99.90;;;;;;5045346;28;20063;-71
2023/08/24 04:31:27;;;;;;;10.48;4.72;;;15.50;99.90;;;;;;5025055;28;20859;-71
2023/08/24 04:33:53;;;;;;;11.68;5.65;;;15.50;99.90;;;;;;5040456;28;20134;-70
2023/08/24 04:36:19;;;;;;;13.30;5.43;;;15.50;99.90;;;;;;5023168;28;20596;-71
2023/08/24 04:38:44;;;;;;;9.25;5.32;;;15.50;99.90;;;;;;5045171;28;20053;-71
2023/08/24 04:41:12;;;;;;;12.07;6.60;;;15.50;99.90;;;;;;5044269;28;20037;-73
2023/08/24 04:43:39;;;;;;;10.23;6.13;;;15.50;99.90;;;;;;5043170;28;20045;-72
2023/08/24 04:46:05;;;;;;;10.57;5.78;;;15.50;99.90;;;;;;5042226;28;20048;-71
2023/08/24 04:48:32;;;;;;;12.57;5.82;;;15.50;99.90;;;;;;5073381;28;20040;-71
2023/08/24 04:50:59;;;;;;;13.40;6.10;;;15.50;99.90;;;;;;5077146;28;20056;-71
2023/08/24 04:53:26;;;;;;;11.00;5.93;;;15.50;99.90;;;;;;5076402;28;20116;-71
2023/08/24 04:55:52;;;;;;;10.85;5.80;;;15.50;99.90;;;;;;5038183;28;20681;-71
2023/08/24 04:58:18;;;;;;;10.27;5.82;;;15.50;99.90;;;;;;5046146;28;20116;-71
2023/08/24 05:00:44;;;;;;;10.88;6.25;;;15.50;99.90;;;;;;5045375;28;22255;-72
2023/08/24 05:03:10;;;;;;;9.85;5.75;;;15.40;99.90;;;;;;5046339;28;20044;-70
2023/08/24 05:05:37;;;;;;;10.60;5.93;;;15.40;99.90;;;;;;5045132;28;20048;-71
2023/08/24 05:08:11;;;;;;;12.73;5.57;;;15.40;99.90;;;;;;5047512;28;20057;-70
2023/08/24 05:10:37;;;;;;;11.93;5.65;;;15.50;99.90;;;;;;5041882;28;20048;-71
2023/08/24 05:13:03;;;;;;;9.35;5.45;;;15.50;99.90;;;;;;5037059;28;20490;-70
2023/08/24 05:15:29;;;;;;;10.60;5.53;;;15.40;99.90;;;;;;5028432;28;20049;-71
2023/08/24 05:17:56;;;;;;;9.75;5.65;;;15.50;99.90;;;;;;5055251;28;20088;-71
2023/08/24 05:20:28;;;;;;;9.57;5.10;;;15.50;99.90;;;;;;5043118;28;20112;-72
2023/08/24 05:22:54;;;;;;;11.20;5.05;;;15.50;99.90;;;;;;5069009;28;20417;-71
2023/08/24 05:25:21;;;;;;;11.95;5.22;;;15.50;99.90;;;;;;5036129;28;20045;-71
2023/08/24 05:27:48;;;;;;;8.15;4.63;;;15.50;99.90;;;;;;5042716;28;20136;-71
2023/08/24 05:30:14;;;;;;;8.98;5.22;;;15.40;99.90;;;;;;5042502;28;20127;-71
2023/08/24 05:32:39;;;;;;;10.80;5.50;;;15.50;99.90;;;;;;5039143;28;20044;-71
2023/08/24 05:35:08;;;;;;;10.27;5.57;;;15.50;99.90;;;;;;5021422;28;20076;-69
2023/08/24 05:37:35;;;;;;;9.82;5.13;;;15.60;99.90;;;;;;5042266;28;20040;-72
2023/08/24 05:40:02;;;;;;;13.65;5.93;;;15.60;99.90;;;;;;5038831;28;20768;-71
2023/08/24 05:42:27;;;;;;;10.85;5.55;;;15.60;99.90;;;;;;5043727;28;20041;-72
2023/08/24 05:44:53;;;;;;;14.48;7.03;;;15.60;99.90;;;;;;5036324;28;21603;-72
2023/08/24 05:47:19;;;;;;;10.57;5.63;;;15.60;99.90;;;;;;5037945;28;20122;-71
2023/08/24 05:49:45;;;;;;;11.18;5.88;;;15.70;99.90;;;;;;5035709;28;20456;-71
2023/08/24 05:52:11;;;;;;;15.43;6.10;;;15.70;99.90;;;;;;5038196;28;20418;-71
2023/08/24 05:54:38;;;;;;;13.25;6.38;;;15.70;99.90;;;;;;5040021;28;20528;-71
2023/08/24 05:57:04;;;;;;;13.52;5.80;;;15.70;99.90;;;;;;5041465;28;20052;-72
2023/08/24 05:59:31;;;;;;;11.85;5.93;;;15.80;99.90;;;;;;5038591;28;20051;-71
2023/08/24 06:02:00;;;;;;;15.68;6.68;;;15.80;99.90;;;;;;5036661;28;20520;-71
2023/08/24 06:04:26;;;;;;;14.73;6.60;;;15.80;99.90;;;;;;5041129;28;20048;-71
2023/08/24 06:06:51;;;;;;;11.93;6.13;;;15.80;99.90;;;;;;5046313;28;20041;-71
2023/08/24 06:09:17;;;;;;;12.80;6.90;;;15.80;99.90;;;;;;5071498;28;20045;-71
2023/08/24 06:11:43;;;;;;;10.80;6.03;;;15.80;99.90;;;;;;5072857;28;20044;-70
2023/08/24 06:14:09;;;;;;;19.60;6.68;;;15.90;99.90;;;;;;5045324;28;20044;-69
2023/08/24 06:16:35;;;;;;;11.68;5.90;;;15.90;99.90;;;;;;5044322;28;20052;-69
2023/08/24 06:19:00;;;;;;;11.57;5.75;;;16.00;99.90;;;;;;5074644;28;20041;-70
2023/08/24 06:21:27;;;;;;;12.32;5.57;;;16.00;99.90;;;;;;5044320;28;20052;-70
2023/08/24 06:23:52;;;;;;;12.55;6.20;;;16.00;99.90;;;;;;5045422;28;20048;-70
2023/08/24 06:26:18;;;;;;;10.57;5.90;;;16.00;99.90;;;;;;5044817;28;20052;-70
2023/08/24 06:28:44;;;;;;;16.63;6.65;;;16.10;99.90;;;;;;5045228;28;20053;-69
2023/08/24 06:31:09;;;;;;;13.32;6.63;;;16.10;99.90;;;;;;5046352;28;20413;-69
2023/08/24 06:33:36;;;;;;;15.32;6.60;;;16.20;99.90;;;;;;5045106;28;20045;-69
2023/08/24 06:36:05;;;;;;;15.52;6.25;;;16.20;99.90;;;;;;5041732;28;20609;-68
2023/08/24 06:38:31;;;;;;;15.60;6.53;;;16.30;99.90;;;;;;5019658;28;20057;-69
2023/08/24 06:40:58;;;;;;;13.70;6.45;;;16.30;99.90;;;;;;5044146;28;20045;-69
2023/08/24 06:43:25;;;;;;;13.68;6.78;;;16.40;99.90;;;;;;5045047;28;20045;-69
2023/08/24 06:45:50;;;;;;;10.77;6.10;;;16.40;99.90;;;;;;5044780;28;20112;-70
2023/08/24 06:48:17;;;;;;;15.90;6.55;;;16.50;99.90;;;;;;5044935;28;20234;-69
2023/08/24 06:50:43;;;;;;;10.65;6.13;;;16.50;99.90;;;;;;5044443;28;20052;-68
2023/08/24 06:53:09;;;;;;;9.57;6.05;;;16.60;99.90;;;;;;5042106;28;20470;-69
2023/08/24 06:55:36;;;;;;;11.57;5.88;;;16.60;99.90;;;;;;5043347;28;20095;-69
2023/08/24 06:58:05;;;;;;;12.85;5.65;;;16.70;99.90;;;;;;5074358;28;20124;-69
2023/08/24 07:00:31;;;;;;;11.32;5.15;;;16.70;99.90;;;;;;5041038;28;20056;-69
2023/08/24 07:03:00;;;;;;;9.15;4.63;;;16.80;99.90;;;;;;5042640;28;20045;-69
2023/08/24 07:05:25;;;;;;;9.30;4.82;;;16.80;99.90;;;;;;5038614;28;20060;-68
2023/08/24 07:07:51;;;;;;;12.07;4.15;;;16.80;99.90;;;;;;5021707;28;20524;-69
2023/08/24 07:10:17;;;;;;;11.35;4.47;;;16.90;99.90;;;;;;5041216;28;20037;-69
2023/08/24 07:12:44;;;;;;;12.95;4.70;;;16.90;99.90;;;;;;5040888;28;20033;-69
2023/08/24 07:15:14;;;;;;;10.25;3.97;;;17.00;99.90;;;;;;5041857;28;20467;-69
2023/08/24 07:17:40;;;;;;;9.70;3.38;;;17.00;99.90;;;;;;5042578;28;20072;-69
2023/08/24 07:20:07;;;;;;;9.57;3.40;;;17.10;99.90;;;;;;5043951;28;20149;-69
2023/08/24 07:22:33;;;;;;;11.73;3.40;;;17.10;99.90;;;;;;5037742;28;20816;-69
2023/08/24 07:25:04;;;;;;;8.60;3.25;;;17.20;99.90;;;;;;5070350;28;20051;-69
2023/08/24 07:27:31;;;;;;;8.55;3.47;;;17.30;99.90;;;;;;5041737;28;20041;-69
2023/08/24 07:29:57;;;;;;;10.60;3.67;;;17.50;99.90;;;;;;5073277;28;20073;-69
2023/08/24 07:32:23;;;;;;;8.80;3.22;;;17.60;99.90;;;;;;5043123;28;20480;-69
2023/08/24 07:34:49;;;;;;;11.40;3.30;;;17.80;99.90;;;;;;5045373;28;20059;-70
2023/08/24 07:37:15;;;;;;;10.75;3.30;;;18.00;99.90;;;;;;5037906;28;20045;-70
2023/08/24 07:39:41;;;;;;;7.35;2.67;;;18.10;99.90;;;;;;5026066;28;20041;-68
2023/08/24 07:42:06;;;;;;;7.65;2.75;;;18.20;99.90;;;;;;5043283;28;20094;-68
2023/08/24 07:44:32;;;;;;;8.35;3.05;;;18.40;99.90;;;;;;5039556;28;20049;-69
2023/08/24 07:46:58;;;;;;;7.43;3.10;;;18.50;99.90;;;;;;5043373;28;20084;-69
2023/08/24 07:49:23;;;;;;;9.85;3.55;;;18.60;99.90;;;;;;5042890;28;20437;-70
2023/08/24 07:51:49;;;;;;;8.80;3.30;;;18.70;99.90;;;;;;5044136;28;20708;-70
2023/08/24 07:54:15;;;;;;;11.48;3.33;;;18.90;99.90;;;;;;5043568;28;22006;-70
2023/08/24 07:56:41;;;;;;;9.85;3.03;;;19.00;99.90;;;;;;5043273;28;20073;-70
2023/08/24 07:59:06;;;;;;;9.93;3.08;;;19.00;99.90;;;;;;5043686;28;20060;-70
2023/08/24 08:01:33;;;;;;;13.13;3.58;;;19.20;99.90;;;;;;5042915;28;20044;-70
2023/08/24 08:04:00;;;;;;;6.28;2.72;;;19.40;99.90;;;;;;5035270;28;20049;-70
2023/08/24 08:06:26;;;;;;;9.75;3.63;;;19.50;99.90;;;;;;5055124;28;20509;-70
2023/08/24 08:08:52;;;;;;;11.55;3.42;;;19.60;99.90;;;;;;5043878;28;20056;-69
2023/08/24 08:11:18;;;;;;;7.63;3.00;;;19.80;99.90;;;;;;5033043;28;20434;-70
2023/08/24 08:13:44;;;;;;;5.05;2.70;;;19.90;99.90;;;;;;5043592;28;20091;-70
2023/08/24 08:16:10;;;;;;;8.68;2.78;;;20.00;99.90;;;;;;5042004;28;20056;-70
2023/08/24 08:18:36;;;;;;;7.25;3.15;;;20.10;99.90;;;;;;5035239;28;20061;-70
2023/08/24 08:21:14;;;;;;;11.45;3.40;;;20.20;99.90;;;;;;5041229;28;20060;-70
2023/08/24 08:23:40;;;;;;;8.00;3.13;;;20.30;99.90;;;;;;5043333;28;20132;-70
2023/08/24 08:26:09;;;;;;;10.65;3.65;;;20.40;99.90;;;;;;5042708;28;20170;-70
2023/08/24 08:28:35;;;;;;;13.57;3.88;;;20.50;99.90;;;;;;5043237;28;20680;-70
2023/08/24 08:31:01;;;;;;;11.77;4.03;;;20.60;99.90;;;;;;5023674;28;20494;-69
2023/08/24 08:33:27;;;;;;;9.60;3.17;;;20.70;99.90;;;;;;5038916;28;20072;-70
2023/08/24 08:35:52;;;;;;;8.40;3.35;;;20.70;99.90;;;;;;5041015;28;20370;-70
2023/08/24 08:38:21;;;;;;;9.38;3.47;;;20.90;99.90;;;;;;5022100;28;20056;-69
2023/08/24 08:40:49;;;;;;;9.65;4.00;;;21.00;99.90;;;;;;5042296;28;20120;-68
2023/08/24 08:43:15;;;;;;;10.18;4.07;;;21.10;99.90;;;;;;5058453;28;20611;-69
2023/08/24 08:45:41;;;;;;;12.52;3.85;;;21.20;99.90;;;;;;5028087;28;20062;-69
2023/08/24 08:48:08;;;;;;;11.23;4.30;;;21.20;99.90;;;;;;5045817;28;20041;-69
2023/08/24 08:50:35;;;;;;;12.00;4.50;;;21.30;99.90;;;;;;5028969;28;20048;-69
2023/08/24 08:53:01;;;;;;;10.45;4.30;;;21.40;99.90;;;;;;5042572;28;20032;-69
2023/08/24 08:55:28;;;;;;;7.35;3.80;;;21.50;99.90;;;;;;5041566;28;20041;-71
2023/08/24 08:57:58;;;;;;;11.38;4.75;;;21.60;99.90;;;;;;5047151;28;20182;-70
2023/08/24 09:00:24;;;;;;;11.48;3.88;;;21.60;99.90;;;;;;5039561;28;20482;-71
2023/08/24 09:02:52;;;;;;;11.68;4.75;;;21.60;99.90;;;;;;5043533;28;20067;-71
2023/08/24 09:05:19;;;;;;;8.98;4.30;;;21.60;99.90;;;;;;5041532;28;20783;-70
2023/08/24 09:07:47;;;;;;;13.60;4.55;;;21.50;99.90;;;;;;5040340;28;20132;-70
2023/08/24 09:10:13;;;;;;;14.65;4.38;;;21.50;99.90;;;;;;5044453;28;20101;-73
2023/08/24 09:12:39;;;;;;;12.10;4.57;;;21.50;99.90;;;;;;5045778;28;20048;-73
2023/08/24 09:15:06;;;;;;;10.50;4.45;;;21.40;99.90;;;;;;5039100;28;20426;-73
2023/08/24 09:17:33;;;;;;;9.07;4.28;;;21.40;99.90;;;;;;5041882;28;20604;-73
2023/08/24 09:20:00;;;;;;;12.18;4.85;;;21.40;99.90;;;;;;5047377;28;20573;-73
2023/08/24 09:22:26;;;;;;;10.07;4.07;;;21.40;99.90;;;;;;5040949;28;20075;-74
2023/08/24 09:24:54;;;;;;;10.27;4.13;;;21.40;99.90;;;;;;5047677;28;20067;-73
2023/08/24 09:27:21;;;;;;;14.75;5.75;;;21.50;99.90;;;;;;5028560;28;20041;-72
2023/08/24 09:29:53;;;;;;;11.77;4.70;;;21.50;99.90;;;;;;5023326;28;20049;-72
2023/08/24 09:32:28;;;;;;;9.90;4.32;;;21.50;99.90;;;;;;5044734;28;20052;-73
2023/08/24 09:34:55;;;;;;;11.13;4.57;;;21.50;99.90;;;;;;5074980;28;20049;-73
2023/08/24 09:37:21;;;;;;;11.27;4.40;;;21.50;99.90;;;;;;5042135;28;20044;-74
2023/08/24 09:39:47;;;;;;;8.95;4.22;;;21.50;99.90;;;;;;5030069;28;20406;-73
2023/08/24 09:42:13;;;;;;;9.07;4.55;;;21.50;99.90;;;;;;5025403;28;20041;-73
2023/08/24 09:44:46;;;;;;;8.98;4.18;;;21.50;99.90;;;;;;5043345;28;20040;-73
2023/08/24 09:47:12;;;;;;;8.57;4.55;;;21.50;99.90;;;;;;5028193;28;20391;-72
2023/08/24 09:49:38;;;;;;;10.45;4.38;;;21.50;99.90;;;;;;5025230;28;20049;-73
2023/08/24 09:52:07;;;;;;;11.93;4.57;;;21.60;99.90;;;;;;5024714;28;20409;-73
2023/08/24 09:54:38;;;;;;;11.48;4.45;;;21.50;99.90;;;;;;5046147;28;20052;-73
2023/08/24 09:57:08;;;;;;;11.60;4.50;;;21.60;99.90;;;;;;5047371;28;20048;-73
2023/08/24 09:59:35;;;;;;;7.82;4.63;;;21.60;99.90;;;;;;5039435;28;20052;-73
2023/08/24 10:02:02;;;;;;;8.75;4.63;;;21.60;99.90;;;;;;5045116;28;20116;-73
2023/08/24 10:04:37;;;;;;;12.27;5.22;;;21.60;99.90;;;;;;5046289;28;20060;-73
2023/08/24 10:07:15;;;;;;;11.73;4.88;;;21.60;99.90;;;;;;5034468;28;20106;-72
2023/08/24 10:10:07;;;;;;;11.27;4.60;;;21.60;99.90;;;;;;5043444;28;20049;-73
2023/08/24 10:12:45;;;;;;;11.27;5.75;;;21.60;99.90;;;;;;5038685;28;20060;-74
2023/08/24 10:15:12;;;;;;;12.77;6.65;;;21.60;99.90;;;;;;5044130;28;20048;-73
2023/08/24 10:17:39;;;;;;;14.90;6.10;;;21.60;99.90;;;;;;5045436;28;20105;-73
2023/08/24 10:20:08;;;;;;;16.73;6.50;;;21.60;99.90;;;;;;5041420;28;20120;-74
2023/08/24 10:22:36;;;;;;;15.35;6.70;;;21.50;99.90;;;;;;5045292;28;20053;-74
2023/08/24 10:25:03;;;;;;;11.00;5.72;;;21.50;99.90;;;;;;5040103;28;20053;-73
2023/08/24 10:27:32;;;;;;;10.65;5.40;;;21.50;99.90;;;;;;5044094;28;20072;-73
2023/08/24 10:30:01;;;;;;;13.13;5.93;;;21.50;99.90;;;;;;5042928;28;20044;-72
2023/08/24 10:32:28;;;;;;;12.45;5.65;;;21.50;99.90;;;;;;5041974;28;20040;-73
2023/08/24 10:34:54;;;;;;;13.65;5.65;;;21.50;99.90;;;;;;5042327;28;20061;-73
2023/08/24 10:37:28;;;;;;;13.00;5.55;;;21.50;99.90;;;;;;5039808;28;20044;-73
2023/08/24 10:39:54;;;;;;;13.07;5.55;;;21.40;99.90;;;;;;5067289;28;20067;-72
2023/08/24 10:42:23;;;;;;;10.40;5.22;;;21.40;99.90;;;;;;5038383;28;21708;-73
2023/08/24 10:44:51;;;;;;;18.48;5.50;;;21.40;99.90;;;;;;5054315;28;20049;-72
2023/08/24 10:47:28;;;;;;;9.10;4.88;;;21.40;99.90;;;;;;5037237;28;20053;-73
2023/08/24 10:49:56;;;;;;;10.32;5.20;;;21.40;99.90;;;;;;5036428;28;20044;-72
2023/08/24 10:52:29;;;;;;;9.00;4.88;;;21.40;99.90;;;;;;5039423;28;20123;-73
2023/08/24 10:54:55;;;;;;;9.70;5.15;;;21.40;99.90;;;;;;5042711;28;20144;-73
2023/08/24 10:57:39;;;;;;;10.45;5.15;;;21.40;99.90;;;;;;5043109;28;20481;-73
2023/08/24 11:00:06;;;;;;;11.73;4.60;;;21.40;99.90;;;;;;5040042;28;20506;-72
2023/08/24 11:02:47;;;;;;;10.60;4.60;;;21.40;99.90;;;;;;5044547;28;20056;-72
2023/08/24 11:05:17;;;;;;;12.05;5.78;;;21.40;99.90;;;;;;5042648;28;20051;-72
2023/08/24 11:07:57;;;;;;;11.65;5.25;;;21.40;99.90;;;;;;5041283;28;20037;-73
2023/08/24 11:10:25;;;;;;;11.85;5.57;;;21.40;99.90;;;;;;5043870;28;20264;-73
2023/08/24 11:13:13;;;;;;;12.57;5.57;;;21.40;99.90;;;;;;5045286;28;20387;-73
2023/08/24 11:15:46;;;;;;;11.45;5.60;;;21.40;99.90;;;;;;5045869;28;20214;-73
2023/08/24 11:18:23;;;;;;;8.73;5.18;;;21.50;99.90;;;;;;5019654;28;20418;-74
2023/08/24 11:21:02;;;;;;;10.98;6.20;;;21.50;99.90;;;;;;5036782;28;20079;-73
2023/08/24 11:23:28;;;;;;;10.35;5.00;;;21.50;99.90;;;;;;5036791;28;20055;-73
2023/08/24 11:25:57;;;;;;;11.13;6.10;;;21.40;99.90;;;;;;5039611;28;20412;-74
2023/08/24 11:28:28;;;;;;;12.95;5.07;;;21.40;99.90;;;;;;5044805;28;20045;-74
2023/08/24 11:30:55;;;;;;;14.50;5.80;;;21.50;99.90;;;;;;5044086;28;20051;-73
2023/08/24 11:33:31;;;;;;;10.23;5.53;;;21.50;99.90;;;;;;5043504;28;20480;-74
2023/08/24 11:35:58;;;;;;;12.35;6.25;;;21.50;99.90;;;;;;5043773;28;20045;-76
2023/08/24 11:38:24;;;;;;;11.45;5.05;;;21.50;99.90;;;;;;5042144;28;20049;-73
2023/08/24 11:40:50;;;;;;;11.52;5.60;;;21.50;99.90;;;;;;5025157;28;20397;-74
2023/08/24 11:43:26;;;;;;;14.43;6.47;;;21.50;99.90;;;;;;5076289;28;20407;-73
2023/08/24 11:45:54;;;;;;;15.15;6.45;;;21.50;99.90;;;;;;5043012;28;20041;-73
2023/08/24 11:48:24;;;;;;;12.75;6.20;;;21.60;99.90;;;;;;5043994;28;20056;-73
2023/08/24 11:50:50;;;;;;;10.77;6.00;;;21.60;99.90;;;;;;5044358;28;20089;-73
2023/08/24 11:53:17;;;;;;;11.73;7.05;;;21.60;99.90;;;;;;5018257;28;20414;-74
2023/08/24 11:55:43;;;;;;;12.02;6.43;;;21.60;99.90;;;;;;5044774;28;20123;-73
2023/08/24 11:58:16;;;;;;;14.85;6.43;;;21.70;99.90;;;;;;5043616;28;20124;-70
2023/08/24 12:00:42;;;;;;;15.98;7.05;;;21.70;99.90;;;;;;5041123;28;20095;-69
2023/08/24 12:03:09;;;;;;;12.25;7.00;;;21.70;99.90;;;;;;5019617;28;20680;-70
2023/08/24 12:05:35;;;;;;;12.27;6.45;;;21.70;99.90;;;;;;5037548;28;20037;-70
2023/08/24 12:08:01;;;;;;;14.60;7.60;;;21.80;99.90;;;;;;5037607;28;20517;-71
2023/08/24 12:10:27;;;;;;;11.40;6.40;;;21.80;99.90;;;;;;5036349;28;20045;-70
2023/08/24 12:13:06;;;;;;;13.65;7.10;;;21.80;99.90;;;;;;5042459;28;20033;-70
2023/08/24 12:15:35;;;;;;;13.80;6.80;;;21.80;99.90;;;;;;5034518;28;20048;-70
2023/08/24 12:18:13;;;;;;;12.15;7.55;;;21.90;99.90;;;;;;5037084;28;20064;-70
2023/08/24 12:20:43;;;;;;;13.73;8.60;;;21.90;99.90;;;;;;5033940;28;20041;-71
2023/08/24 12:23:10;;;;;;;15.57;8.52;;;21.90;99.90;;;;;;5021211;28;20049;-71
2023/08/24 12:25:44;;;;;;;15.23;8.93;;;21.90;99.90;;;;;;5034253;28;20131;-70
2023/08/24 12:28:15;;;;;;;11.40;7.57;;;21.90;99.90;;;;;;5034687;28;20049;-70
2023/08/24 12:30:49;;;;;;;18.00;8.68;;;21.90;99.90;;;;;;5040364;28;20041;-70
2023/08/24 12:33:25;;;;;;;14.07;8.60;;;21.90;99.90;;;;;;5047043;28;20788;-70
2023/08/24 12:35:52;;;;;;;12.43;7.68;;;21.90;99.90;;;;;;5050113;28;20051;-70
2023/08/24 12:38:18;;;;;;;14.13;8.27;;;21.90;99.90;;;;;;5043350;28;20045;-69
2023/08/24 12:40:44;;;;;;;13.80;7.60;;;21.90;99.90;;;;;;5045128;28;20049;-70
2023/08/24 12:43:09;;;;;;;12.23;8.20;;;21.90;99.90;;;;;;5047090;28;20533;-70