Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:36;;;;;;;2.53;2.00;;;21.60;57.50;;;;;;4995643;28;20096;-72
2023/07/28 00:04:04;;;;;;;3.33;2.00;;;21.60;57.90;;;;;;4995624;28;20026;-72
2023/07/28 00:06:29;;;;;;;2.63;1.95;;;21.60;57.90;;;;;;4995057;28;20042;-72
2023/07/28 00:08:55;;;;;;;2.20;1.90;;;21.60;58.10;;;;;;4995494;28;20080;-72
2023/07/28 00:11:21;;;;;;;3.15;1.90;;;21.60;58.00;;;;;;4995168;28;20022;-72
2023/07/28 00:13:46;;;;;;;2.05;1.67;;;21.60;57.90;;;;;;4995766;28;20374;-71
2023/07/28 00:16:14;;;;;;;3.03;1.52;;;21.60;58.30;;;;;;4995427;28;20490;-72
2023/07/28 00:18:39;;;;;;;2.75;1.92;;;21.50;58.20;;;;;;4995882;28;20018;-72
2023/07/28 00:21:06;;;;;;;2.53;1.92;;;21.50;58.50;;;;;;5004197;28;20396;-72
2023/07/28 00:23:31;;;;;;;3.00;2.08;;;21.50;58.80;;;;;;5013543;28;20080;-72
2023/07/28 00:25:57;;;;;;;2.20;1.90;;;21.50;58.90;;;;;;5015010;28;20034;-71
2023/07/28 00:28:23;;;;;;;2.80;2.30;;;21.50;59.00;;;;;;5014644;28;20056;-72
2023/07/28 00:30:51;;;;;;;3.35;2.10;;;21.50;59.20;;;;;;5015019;28;20037;-71
2023/07/28 00:33:17;;;;;;;2.50;2.08;;;21.50;59.30;;;;;;5014577;28;20037;-72
2023/07/28 00:35:43;;;;;;;2.70;2.00;;;21.50;59.30;;;;;;5014899;28;20026;-72
2023/07/28 00:38:09;;;;;;;2.60;1.85;;;21.50;59.60;;;;;;5014993;28;20032;-70
2023/07/28 00:40:37;;;;;;;3.22;2.33;;;21.50;59.80;;;;;;5014219;28;20030;-72
2023/07/28 00:43:03;;;;;;;2.33;1.83;;;21.50;59.60;;;;;;5014836;28;20030;-71
2023/07/28 00:45:30;;;;;;;2.50;1.90;;;21.50;59.80;;;;;;5014034;28;20036;-71
2023/07/28 00:47:59;;;;;;;2.85;2.00;;;21.50;60.00;;;;;;5014783;28;20026;-71
2023/07/28 00:50:25;;;;;;;3.63;2.22;;;21.50;60.00;;;;;;5014271;28;20386;-71
2023/07/28 00:52:51;;;;;;;2.20;1.85;;;21.50;60.20;;;;;;5014329;28;20042;-71
2023/07/28 00:55:17;;;;;;;2.33;1.83;;;21.50;60.40;;;;;;5014161;28;20030;-72
2023/07/28 00:57:43;;;;;;;3.28;2.30;;;21.40;60.30;;;;;;5014163;28;20382;-71
2023/07/28 01:00:10;;;;;;;2.75;1.88;;;21.40;60.40;;;;;;5013486;28;20022;-71
2023/07/28 01:02:37;;;;;;;4.55;2.20;;;21.40;60.90;;;;;;5013957;28;20037;-71
2023/07/28 01:05:03;;;;;;;3.22;2.00;;;21.40;61.00;;;;;;5014365;28;20032;-71
2023/07/28 01:07:35;;;;;;;2.50;1.92;;;21.40;61.00;;;;;;5012538;28;20077;-71
2023/07/28 01:10:26;;;;;;;4.93;2.08;;;21.40;61.40;;;;;;5011440;28;20053;-71
2023/07/28 01:12:51;;;;;;;3.67;1.90;;;21.40;61.80;;;;;;5014034;28;20026;-71
2023/07/28 01:15:17;;;;;;;2.42;1.90;;;21.40;62.70;;;;;;5012474;28;20420;-71
2023/07/28 01:17:43;;;;;;;2.20;1.98;;;21.40;63.00;;;;;;5014370;28;20033;-71
2023/07/28 01:20:10;;;;;;;3.38;2.40;;;21.40;63.30;;;;;;5014095;28;20069;-71
2023/07/28 01:22:56;;;;;;;3.35;2.35;;;21.40;63.50;;;;;;5013629;28;20374;-71
2023/07/28 01:25:33;;;;;;;2.25;2.00;;;21.30;64.50;;;;;;5013656;28;20094;-71
2023/07/28 01:27:59;;;;;;;2.88;2.20;;;21.30;64.70;;;;;;5013856;28;20096;-71
2023/07/28 01:30:27;;;;;;;2.47;1.90;;;21.30;64.80;;;;;;5013600;28;20033;-71
2023/07/28 01:32:56;;;;;;;3.35;2.00;;;21.30;64.70;;;;;;5013605;28;20033;-71
2023/07/28 01:35:22;;;;;;;4.28;2.05;;;21.30;64.70;;;;;;4996097;28;20022;-71
2023/07/28 01:37:50;;;;;;;2.80;2.10;;;21.30;64.80;;;;;;5013822;28;20029;-71
2023/07/28 01:40:19;;;;;;;4.25;2.15;;;21.30;65.00;;;;;;5013320;28;20022;-71
2023/07/28 01:42:45;;;;;;;3.92;2.08;;;21.30;65.40;;;;;;5013720;28;20057;-71
2023/07/28 01:45:10;;;;;;;2.80;2.25;;;21.30;65.50;;;;;;5013528;28;20058;-71
2023/07/28 01:47:36;;;;;;;3.28;2.05;;;21.30;65.40;;;;;;5013467;28;20030;-71
2023/07/28 01:50:02;;;;;;;3.75;1.90;;;21.30;65.30;;;;;;5013493;28;20033;-71
2023/07/28 01:52:27;;;;;;;3.38;2.20;;;21.30;65.60;;;;;;5013461;28;20430;-71
2023/07/28 01:54:53;;;;;;;6.25;2.53;;;21.30;65.90;;;;;;5008593;28;20049;-71
2023/07/28 01:57:19;;;;;;;3.42;2.45;;;21.30;65.90;;;;;;4993395;28;20070;-72
2023/07/28 01:59:44;;;;;;;2.67;2.05;;;21.30;66.10;;;;;;4993838;28;20033;-72
2023/07/28 02:02:10;;;;;;;3.05;1.90;;;21.30;66.40;;;;;;4993807;28;20030;-71
2023/07/28 02:04:35;;;;;;;3.03;2.00;;;21.30;67.30;;;;;;4993628;28;20344;-72
2023/07/28 02:07:01;;;;;;;2.65;2.05;;;21.20;67.90;;;;;;4993113;28;20082;-71
2023/07/28 02:09:27;;;;;;;2.75;2.00;;;21.20;68.20;;;;;;4993406;28;20030;-72
2023/07/28 02:11:53;;;;;;;3.28;2.00;;;21.20;68.80;;;;;;4993609;28;20048;-71
2023/07/28 02:14:19;;;;;;;2.75;1.92;;;21.20;68.80;;;;;;5003285;28;20029;-71
2023/07/28 02:16:45;;;;;;;2.72;2.00;;;21.20;69.70;;;;;;5013395;28;20112;-72
2023/07/28 02:19:10;;;;;;;2.67;2.00;;;21.20;70.00;;;;;;5013104;28;20064;-71
2023/07/28 02:21:36;;;;;;;2.70;2.22;;;21.20;70.10;;;;;;5012816;28;20027;-71
2023/07/28 02:24:01;;;;;;;3.03;2.10;;;21.20;70.40;;;;;;5012856;28;20152;-70
2023/07/28 02:26:27;;;;;;;3.55;2.22;;;21.20;70.70;;;;;;5012642;28;20029;-71
2023/07/28 02:28:53;;;;;;;3.05;2.50;;;21.20;70.90;;;;;;5013123;28;20029;-72
2023/07/28 02:31:18;;;;;;;3.17;2.10;;;21.20;70.70;;;;;;5012798;28;20109;-72
2023/07/28 02:33:44;;;;;;;3.25;2.20;;;21.20;71.50;;;;;;5013004;28;20022;-71
2023/07/28 02:36:09;;;;;;;3.22;2.40;;;21.20;70.80;;;;;;5012687;28;20026;-71
2023/07/28 02:38:35;;;;;;;4.13;2.63;;;21.10;71.30;;;;;;5012866;28;20351;-71
2023/07/28 02:41:03;;;;;;;4.00;2.22;;;21.10;70.80;;;;;;5012589;28;20058;-70
2023/07/28 02:43:29;;;;;;;2.92;2.10;;;21.10;71.20;;;;;;5012507;28;20374;-71
2023/07/28 02:45:56;;;;;;;2.80;2.10;;;21.10;71.10;;;;;;5011569;28;20053;-71
2023/07/28 02:48:22;;;;;;;3.25;2.20;;;21.10;70.90;;;;;;5012371;28;20121;-72
2023/07/28 02:50:51;;;;;;;3.20;2.30;;;21.10;71.10;;;;;;5012833;28;20038;-71
2023/07/28 02:53:17;;;;;;;3.13;2.40;;;21.10;71.10;;;;;;5012829;28;20018;-71
2023/07/28 02:55:44;;;;;;;2.95;2.35;;;21.10;71.00;;;;;;5012472;28;20105;-72
2023/07/28 02:58:11;;;;;;;3.97;2.78;;;21.10;71.00;;;;;;5012676;28;20038;-71
2023/07/28 03:00:38;;;;;;;3.55;2.33;;;21.00;71.20;;;;;;5012361;28;20034;-71
2023/07/28 03:03:05;;;;;;;3.53;2.38;;;21.00;71.30;;;;;;5012697;28;20141;-71
2023/07/28 03:05:33;;;;;;;2.83;2.30;;;21.00;70.90;;;;;;5012127;28;20157;-72
2023/07/28 03:07:58;;;;;;;2.88;2.30;;;21.00;70.60;;;;;;4991384;28;20125;-71
2023/07/28 03:10:25;;;;;;;3.38;2.42;;;21.00;70.10;;;;;;5012247;28;20054;-71
2023/07/28 03:12:50;;;;;;;3.25;2.22;;;21.00;70.10;;;;;;5012851;28;20022;-71
2023/07/28 03:15:16;;;;;;;3.10;2.35;;;21.00;69.70;;;;;;5012888;28;20045;-71
2023/07/28 03:17:42;;;;;;;4.38;2.10;;;21.00;69.30;;;;;;5012338;28;20403;-71
2023/07/28 03:20:08;;;;;;;2.78;2.20;;;20.90;69.30;;;;;;5012465;28;20038;-71
2023/07/28 03:22:33;;;;;;;3.20;2.25;;;20.90;69.30;;;;;;5013848;28;20508;-71
2023/07/28 03:24:59;;;;;;;4.72;2.03;;;20.90;69.30;;;;;;5016333;28;20026;-71
2023/07/28 03:27:25;;;;;;;2.75;2.30;;;20.90;69.30;;;;;;5015756;28;20120;-72
2023/07/28 03:29:51;;;;;;;4.18;2.47;;;20.90;69.50;;;;;;5017008;28;20060;-71
2023/07/28 03:32:17;;;;;;;5.78;2.30;;;20.90;69.50;;;;;;5017564;28;20065;-71
2023/07/28 03:34:42;;;;;;;3.15;2.17;;;20.90;69.20;;;;;;5016448;28;20054;-71
2023/07/28 03:37:08;;;;;;;3.05;2.25;;;20.90;69.10;;;;;;5016076;28;20097;-71
2023/07/28 03:39:34;;;;;;;2.97;2.28;;;20.80;68.60;;;;;;5015637;28;20084;-71
2023/07/28 03:42:00;;;;;;;2.80;2.10;;;20.80;68.40;;;;;;5015967;28;20418;-71
2023/07/28 03:44:25;;;;;;;2.50;2.17;;;20.80;67.50;;;;;;5015589;28;20092;-72
2023/07/28 03:46:51;;;;;;;3.60;2.55;;;20.80;66.40;;;;;;5015879;28;20474;-73
2023/07/28 03:49:16;;;;;;;2.80;2.03;;;20.80;66.40;;;;;;5015576;28;20022;-71
2023/07/28 03:51:42;;;;;;;3.25;2.40;;;20.80;65.90;;;;;;5015231;28;20113;-72
2023/07/28 03:54:08;;;;;;;4.68;2.40;;;20.80;66.00;;;;;;5015738;28;20026;-71
2023/07/28 03:56:33;;;;;;;5.10;2.60;;;20.80;66.00;;;;;;5015367;28;20026;-71
2023/07/28 03:58:59;;;;;;;2.80;2.45;;;20.80;65.80;;;;;;5015750;28;20036;-71
2023/07/28 04:01:25;;;;;;;3.20;2.35;;;20.80;65.70;;;;;;5015240;28;20057;-72
2023/07/28 04:03:51;;;;;;;3.28;2.20;;;20.80;65.60;;;;;;5011203;28;20030;-71
2023/07/28 04:06:16;;;;;;;3.03;2.33;;;20.70;65.30;;;;;;4995685;28;20404;-71
2023/07/28 04:08:42;;;;;;;2.95;2.20;;;20.70;65.10;;;;;;4995339;28;20034;-72
2023/07/28 04:11:08;;;;;;;3.92;2.65;;;20.70;64.30;;;;;;4998652;28;20035;-70
2023/07/28 04:13:34;;;;;;;3.60;2.75;;;20.70;64.70;;;;;;5014767;28;20026;-72
2023/07/28 04:16:00;;;;;;;4.38;2.25;;;20.70;64.70;;;;;;5015310;28;20077;-72
2023/07/28 04:18:25;;;;;;;3.90;2.58;;;20.80;64.80;;;;;;5015024;28;20038;-72
2023/07/28 04:20:51;;;;;;;3.67;2.67;;;20.80;64.60;;;;;;5013815;28;20037;-72
2023/07/28 04:23:17;;;;;;;3.90;2.25;;;20.70;64.70;;;;;;5015143;28;20040;-70
2023/07/28 04:25:42;;;;;;;5.40;2.58;;;20.70;64.60;;;;;;5014783;28;20026;-72
2023/07/28 04:28:08;;;;;;;5.63;2.45;;;20.70;64.60;;;;;;5014961;28;20481;-72
2023/07/28 04:30:34;;;;;;;3.47;2.53;;;20.70;64.70;;;;;;5014694;28;20022;-72
2023/07/28 04:33:00;;;;;;;3.60;2.58;;;20.70;65.00;;;;;;5014757;28;20079;-72
2023/07/28 04:35:26;;;;;;;3.90;2.95;;;20.80;65.30;;;;;;5014770;28;20026;-72
2023/07/28 04:37:51;;;;;;;3.92;2.70;;;20.80;65.40;;;;;;5014208;28;20108;-72
2023/07/28 04:40:17;;;;;;;7.22;2.78;;;20.80;65.40;;;;;;5014674;28;20112;-72
2023/07/28 04:42:42;;;;;;;4.45;2.78;;;20.80;65.60;;;;;;5014367;28;20044;-72
2023/07/28 04:45:08;;;;;;;3.53;2.45;;;20.80;65.80;;;;;;5014426;28;20386;-72
2023/07/28 04:47:34;;;;;;;4.95;2.75;;;20.80;65.80;;;;;;5014312;28;20040;-72
2023/07/28 04:50:00;;;;;;;4.35;2.65;;;20.90;65.90;;;;;;5014413;28;20030;-72
2023/07/28 04:52:26;;;;;;;5.97;2.70;;;20.90;66.10;;;;;;5014664;28;20037;-72
2023/07/28 04:54:51;;;;;;;3.53;2.22;;;20.90;66.40;;;;;;5014219;28;20036;-72
2023/07/28 04:57:19;;;;;;;3.97;2.38;;;21.00;66.20;;;;;;5014277;28;20034;-72
2023/07/28 04:59:45;;;;;;;3.65;2.28;;;21.00;66.50;;;;;;5014056;28;20022;-72
2023/07/28 05:02:10;;;;;;;3.80;2.55;;;21.10;66.10;;;;;;5010694;28;20018;-72
2023/07/28 05:04:36;;;;;;;3.22;2.47;;;21.10;66.00;;;;;;5014065;28;20497;-72
2023/07/28 05:07:03;;;;;;;5.63;2.67;;;21.10;65.70;;;;;;5014224;28;20574;-72
2023/07/28 05:09:28;;;;;;;7.63;2.78;;;21.00;65.70;;;;;;5014242;28;20034;-72
2023/07/28 05:11:55;;;;;;;5.78;3.05;;;21.00;65.80;;;;;;5013856;28;20498;-72
2023/07/28 05:14:20;;;;;;;5.22;3.05;;;21.00;65.80;;;;;;5013916;28;20052;-72
2023/07/28 05:16:49;;;;;;;5.72;2.65;;;21.00;65.80;;;;;;5012411;28;20153;-72
2023/07/28 05:19:14;;;;;;;3.22;2.42;;;21.00;66.10;;;;;;5012732;28;20092;-72
2023/07/28 05:21:40;;;;;;;4.50;2.40;;;21.00;65.90;;;;;;5013609;28;20057;-72
2023/07/28 05:24:05;;;;;;;5.13;2.70;;;20.90;66.00;;;;;;5014028;28;20424;-72
2023/07/28 05:26:31;;;;;;;4.80;2.28;;;20.90;65.50;;;;;;5013522;28;20026;-72
2023/07/28 05:28:57;;;;;;;8.68;2.90;;;20.90;65.40;;;;;;5014041;28;20097;-72
2023/07/28 05:31:22;;;;;;;3.95;2.33;;;21.00;65.00;;;;;;5013631;28;20030;-72
2023/07/28 05:33:49;;;;;;;4.18;2.53;;;21.00;64.60;;;;;;5013514;28;20056;-72
2023/07/28 05:36:14;;;;;;;3.05;2.10;;;21.00;64.40;;;;;;5012239;28;20080;-72
2023/07/28 05:38:40;;;;;;;4.88;2.88;;;21.00;64.40;;;;;;5013384;28;20022;-72
2023/07/28 05:41:07;;;;;;;4.65;2.75;;;21.00;64.20;;;;;;5013594;28;20426;-72
2023/07/28 05:43:32;;;;;;;3.67;2.38;;;21.00;64.20;;;;;;5013172;28;20422;-73
2023/07/28 05:45:59;;;;;;;5.07;2.33;;;21.00;64.10;;;;;;5012897;28;20041;-72
2023/07/28 05:48:25;;;;;;;3.08;2.38;;;21.10;63.90;;;;;;4995923;28;20540;-72
2023/07/28 05:50:54;;;;;;;2.70;1.98;;;21.10;63.60;;;;;;5012916;28;20033;-72
2023/07/28 05:53:23;;;;;;;6.60;2.40;;;21.10;63.20;;;;;;5013520;28;20096;-72
2023/07/28 05:55:49;;;;;;;6.63;2.60;;;21.10;63.00;;;;;;5012969;28;20439;-72
2023/07/28 05:58:15;;;;;;;5.15;2.40;;;21.10;63.10;;;;;;5013526;28;20026;-72
2023/07/28 06:00:40;;;;;;;3.55;2.42;;;21.10;63.00;;;;;;5012906;28;20022;-72
2023/07/28 06:03:15;;;;;;;12.00;2.55;;;21.20;62.60;;;;;;4994900;28;20470;-72
2023/07/28 06:05:41;;;;;;;6.63;2.33;;;21.20;62.30;;;;;;4992840;28;20106;-72
2023/07/28 06:08:08;;;;;;;2.92;2.10;;;21.30;61.90;;;;;;4993307;28;20534;-72
2023/07/28 06:10:34;;;;;;;6.30;2.60;;;21.40;61.70;;;;;;4993360;28;20459;-72
2023/07/28 06:12:59;;;;;;;5.70;2.40;;;21.40;61.50;;;;;;4993329;28;20029;-71
2023/07/28 06:15:25;;;;;;;4.10;2.22;;;21.40;61.30;;;;;;4993573;28;20034;-72
2023/07/28 06:17:51;;;;;;;5.95;2.65;;;21.40;61.20;;;;;;4993548;28;20049;-72
2023/07/28 06:20:17;;;;;;;3.58;2.38;;;21.40;61.20;;;;;;4993304;28;20109;-72
2023/07/28 06:22:42;;;;;;;3.88;2.30;;;21.50;61.30;;;;;;4993013;28;20030;-72
2023/07/28 06:25:08;;;;;;;5.20;2.83;;;21.50;61.50;;;;;;4975909;28;20030;-71
2023/07/28 06:27:34;;;;;;;6.07;2.83;;;21.50;61.50;;;;;;4993254;28;20037;-71
2023/07/28 06:30:00;;;;;;;3.67;2.15;;;21.50;61.50;;;;;;4992811;28;20360;-71
2023/07/28 06:32:27;;;;;;;2.80;2.30;;;21.60;61.70;;;;;;4993255;28;20022;-71
2023/07/28 06:34:53;;;;;;;3.38;2.58;;;21.70;61.70;;;;;;4992761;28;20026;-72
2023/07/28 06:37:19;;;;;;;4.68;2.50;;;21.70;61.10;;;;;;4992903;28;20083;-71
2023/07/28 06:39:45;;;;;;;5.25;2.28;;;22.00;62.00;;;;;;4992725;28;20035;-72
2023/07/28 06:42:11;;;;;;;2.83;2.40;;;22.40;60.30;;;;;;4993114;28;20026;-72
2023/07/28 06:44:37;;;;;;;5.50;2.47;;;23.00;59.50;;;;;;4993039;28;20042;-71
2023/07/28 06:47:03;;;;;;;10.05;2.55;;;23.40;58.00;;;;;;4993101;28;20073;-72
2023/07/28 06:49:29;;;;;;;3.92;2.47;;;23.70;56.70;;;;;;4993083;28;20125;-72
2023/07/28 06:51:54;;;;;;;5.07;2.58;;;23.90;56.20;;;;;;4992510;28;20099;-72
2023/07/28 06:54:20;;;;;;;4.07;2.58;;;24.10;56.30;;;;;;4974797;28;20514;-71
2023/07/28 06:56:45;;;;;;;4.65;2.40;;;24.40;55.30;;;;;;4973737;28;20023;-72
2023/07/28 06:59:11;;;;;;;4.20;2.30;;;24.70;55.40;;;;;;4977372;28;20034;-72
2023/07/28 07:01:37;;;;;;;4.65;2.42;;;24.90;54.40;;;;;;4977453;28;20031;-72
2023/07/28 07:04:04;;;;;;;7.32;2.60;;;25.20;53.70;;;;;;4976815;28;20434;-72
2023/07/28 07:06:30;;;;;;;4.85;2.38;;;25.80;53.80;;;;;;4977411;28;20054;-72
2023/07/28 07:08:56;;;;;;;6.03;2.40;;;26.90;52.20;;;;;;4976913;28;20031;-72
2023/07/28 07:11:21;;;;;;;3.00;2.30;;;28.10;50.70;;;;;;4977254;28;20035;-72
2023/07/28 07:13:47;;;;;;;7.18;2.53;;;29.20;47.30;;;;;;4977118;28;20515;-72
2023/07/28 07:16:16;;;;;;;8.63;2.33;;;30.10;44.70;;;;;;4977010;28;20026;-72
2023/07/28 07:18:43;;;;;;;2.47;1.98;;;30.80;43.60;;;;;;4975047;28;20034;-73
2023/07/28 07:21:09;;;;;;;2.60;1.83;;;31.80;41.80;;;;;;4976906;28;20506;-72
2023/07/28 07:23:35;;;;;;;4.28;2.42;;;32.60;40.60;;;;;;4975871;28;20034;-72
2023/07/28 07:26:01;;;;;;;6.05;2.47;;;33.40;39.30;;;;;;4976671;28;20038;-72
2023/07/28 07:28:28;;;;;;;6.40;2.17;;;34.00;38.20;;;;;;4959629;28;20038;-72
2023/07/28 07:30:54;;;;;;;4.00;1.83;;;34.60;36.50;;;;;;4976526;28;20050;-72
2023/07/28 07:33:20;;;;;;;3.40;1.80;;;35.50;36.30;;;;;;4976676;28;20439;-72
2023/07/28 07:35:45;;;;;;;5.65;2.03;;;36.30;34.50;;;;;;4976569;28;20102;-73
2023/07/28 07:38:11;;;;;;;5.88;2.50;;;37.00;33.80;;;;;;4977141;28;20433;-73
2023/07/28 07:40:37;;;;;;;6.72;2.20;;;37.60;33.20;;;;;;4976741;28;20106;-73
2023/07/28 07:43:03;;;;;;;2.67;2.00;;;38.00;32.10;;;;;;4976201;28;20547;-73
2023/07/28 07:45:32;;;;;;;4.22;2.13;;;38.20;32.00;;;;;;4976417;28;20507;-72
2023/07/28 07:47:59;;;;;;;4.50;2.10;;;38.60;31.00;;;;;;4976043;28;20582;-72
2023/07/28 07:50:24;;;;;;;2.70;2.08;;;38.90;31.20;;;;;;4976704;28;20027;-72
2023/07/28 07:52:50;;;;;;;2.30;1.70;;;39.20;31.20;;;;;;4975936;28;20365;-73
2023/07/28 07:55:16;;;;;;;3.75;2.15;;;39.40;30.10;;;;;;4976350;28;20035;-73
2023/07/28 07:57:41;;;;;;;3.05;2.70;;;39.50;30.40;;;;;;4976465;28;20031;-73
2023/07/28 08:00:08;;;;;;;3.25;2.00;;;39.60;30.10;;;;;;4975873;28;20035;-72
2023/07/28 08:02:34;;;;;;;2.95;1.98;;;39.40;31.10;;;;;;4993526;28;20027;-72
2023/07/28 08:05:00;;;;;;;4.88;2.08;;;39.60;30.10;;;;;;4995239;28;20033;-73
2023/07/28 08:07:26;;;;;;;2.63;1.92;;;39.50;30.60;;;;;;4995407;28;20379;-72
2023/07/28 08:09:52;;;;;;;9.35;2.47;;;39.70;29.50;;;;;;4995229;28;20022;-73
2023/07/28 08:12:17;;;;;;;3.33;2.00;;;39.70;29.80;;;;;;4995645;28;20085;-73
2023/07/28 08:14:45;;;;;;;8.10;2.65;;;39.60;29.50;;;;;;4995782;28;20035;-73
2023/07/28 08:17:11;;;;;;;7.20;2.67;;;39.50;30.10;;;;;;4995501;28;20034;-73
2023/07/28 08:19:37;;;;;;;8.27;2.35;;;39.50;30.00;;;;;;4996640;28;20023;-73
2023/07/28 08:22:05;;;;;;;4.22;1.95;;;39.60;29.80;;;;;;4994966;28;20037;-73
2023/07/28 08:24:32;;;;;;;3.65;2.65;;;39.60;29.30;;;;;;4995315;28;20073;-73
2023/07/28 08:26:57;;;;;;;2.78;1.95;;;39.50;29.70;;;;;;4994819;28;20364;-73
2023/07/28 08:29:23;;;;;;;6.22;2.53;;;39.60;30.50;;;;;;4995433;28;20033;-73
2023/07/28 08:31:48;;;;;;;5.88;2.17;;;39.70;30.30;;;;;;4994951;28;20026;-73
2023/07/28 08:34:15;;;;;;;2.20;1.92;;;39.60;29.40;;;;;;4995296;28;20022;-73
2023/07/28 08:36:41;;;;;;;3.35;1.73;;;39.60;30.00;;;;;;4995055;28;20118;-73
2023/07/28 08:39:06;;;;;;;3.20;2.00;;;39.60;29.90;;;;;;4994241;28;20113;-73
2023/07/28 08:41:32;;;;;;;2.33;1.60;;;39.20;30.00;;;;;;4994777;28;20030;-72
2023/07/28 08:43:58;;;;;;;1.60;1.40;;;38.30;31.20;;;;;;4994601;28;20062;-73
2023/07/28 08:46:23;;;;;;;2.92;1.88;;;37.60;32.00;;;;;;4994898;28;20037;-73
2023/07/28 08:48:49;;;;;;;7.28;2.30;;;36.70;33.00;;;;;;4994104;28;20434;-73
2023/07/28 08:51:15;;;;;;;4.70;1.50;;;35.80;33.90;;;;;;4994889;28;20031;-73
2023/07/28 08:53:41;;;;;;;2.97;1.80;;;35.40;34.60;;;;;;4994932;28;20447;-72
2023/07/28 08:56:06;;;;;;;1.83;1.60;;;34.40;35.70;;;;;;4996104;28;20038;-72
2023/07/28 08:58:32;;;;;;;2.72;1.88;;;33.70;36.50;;;;;;4994757;28;20076;-72
2023/07/28 09:01:01;;;;;;;4.18;1.70;;;33.30;37.40;;;;;;4994073;28;20383;-72
2023/07/28 09:03:27;;;;;;;4.43;1.85;;;32.60;38.20;;;;;;4993583;28;20027;-72
2023/07/28 09:06:02;;;;;;;4.47;1.90;;;32.10;39.00;;;;;;4993731;28;20051;-72
2023/07/28 09:08:30;;;;;;;2.67;1.88;;;31.80;39.40;;;;;;4994558;28;20129;-72
2023/07/28 09:11:00;;;;;;;2.45;1.75;;;31.50;40.10;;;;;;4993912;28;20438;-72
2023/07/28 09:13:44;;;;;;;5.90;1.98;;;31.20;40.50;;;;;;4994573;28;20030;-72
2023/07/28 09:16:18;;;;;;;2.00;1.55;;;30.90;40.90;;;;;;4993993;28;20054;-73
2023/07/28 09:18:44;;;;;;;3.60;1.92;;;30.70;41.60;;;;;;4994324;28;20478;-71
2023/07/28 09:21:20;;;;;;;4.32;1.90;;;30.40;41.80;;;;;;4993103;28;20026;-72
2023/07/28 09:23:47;;;;;;;2.42;2.00;;;30.10;42.40;;;;;;4994277;28;20034;-72
2023/07/28 09:26:15;;;;;;;2.40;2.20;;;30.00;42.40;;;;;;4993850;28;20030;-72
2023/07/28 09:28:41;;;;;;;2.88;1.80;;;29.90;42.60;;;;;;4994167;28;20034;-72
2023/07/28 09:31:07;;;;;;;2.42;1.70;;;29.60;42.80;;;;;;4993846;28;20045;-72
2023/07/28 09:33:35;;;;;;;5.72;2.00;;;29.50;43.20;;;;;;4976716;28;20348;-71
2023/07/28 09:36:11;;;;;;;2.47;1.80;;;29.60;44.40;;;;;;4993686;28;20113;-72
2023/07/28 09:38:41;;;;;;;3.63;2.30;;;29.60;44.50;;;;;;4993977;28;20034;-72
2023/07/28 09:41:10;;;;;;;4.57;2.13;;;29.50;43.90;;;;;;4993515;28;20041;-71
2023/07/28 09:43:40;;;;;;;4.07;2.17;;;29.60;43.80;;;;;;4993769;28;20037;-72
2023/07/28 09:46:08;;;;;;;3.17;2.03;;;29.60;43.90;;;;;;4993929;28;20030;-72
2023/07/28 09:48:37;;;;;;;3.33;2.50;;;29.60;43.40;;;;;;4993995;28;20045;-72
2023/07/28 09:51:14;;;;;;;2.70;2.05;;;29.50;43.50;;;;;;4993244;28;20035;-72
2023/07/28 09:53:58;;;;;;;3.13;1.67;;;29.50;43.20;;;;;;4993571;28;20476;-72
2023/07/28 09:56:29;;;;;;;5.43;2.15;;;29.60;43.00;;;;;;4993665;28;20041;-72
2023/07/28 09:58:57;;;;;;;2.72;2.13;;;29.60;43.20;;;;;;4993293;28;20030;-72
2023/07/28 10:01:23;;;;;;;3.22;2.88;;;29.60;43.40;;;;;;4992953;28;20022;-72
2023/07/28 10:03:50;;;;;;;9.70;2.58;;;29.60;43.50;;;;;;4993559;28;20030;-71
2023/07/28 10:06:17;;;;;;;2.35;2.10;;;29.60;43.10;;;;;;4993112;28;20057;-73
2023/07/28 10:08:44;;;;;;;4.22;1.90;;;29.60;43.10;;;;;;4993360;28;20081;-71
2023/07/28 10:11:11;;;;;;;2.55;1.92;;;29.40;43.80;;;;;;4993001;28;20038;-71
2023/07/28 10:13:46;;;;;;;3.50;2.45;;;29.30;43.90;;;;;;4994867;28;20096;-71
2023/07/28 10:16:14;;;;;;;3.80;2.10;;;29.30;44.10;;;;;;4992993;28;20356;-72
2023/07/28 10:18:40;;;;;;;2.10;1.90;;;29.30;44.30;;;;;;4993222;28;20382;-72
2023/07/28 10:21:10;;;;;;;2.40;2.08;;;29.30;44.70;;;;;;4992696;28;20026;-72
2023/07/28 10:23:38;;;;;;;4.00;1.77;;;29.30;44.90;;;;;;4993042;28;20034;-72
2023/07/28 10:26:07;;;;;;;2.63;1.90;;;29.40;44.40;;;;;;4992808;28;20472;-72
2023/07/28 10:28:42;;;;;;;4.05;1.80;;;29.40;44.70;;;;;;4993040;28;20034;-72
2023/07/28 10:31:13;;;;;;;2.65;1.90;;;29.50;45.00;;;;;;4992420;28;20045;-72
2023/07/28 10:33:40;;;;;;;6.18;2.15;;;29.50;45.10;;;;;;4993001;28;20081;-72
2023/07/28 10:36:15;;;;;;;4.57;1.80;;;29.50;44.60;;;;;;4991295;28;20030;-72
2023/07/28 10:38:43;;;;;;;4.72;2.40;;;29.50;44.60;;;;;;4992934;28;20041;-72
2023/07/28 10:41:10;;;;;;;4.35;2.00;;;29.50;45.20;;;;;;4992471;28;20069;-72
2023/07/28 10:43:36;;;;;;;3.22;1.83;;;29.40;45.50;;;;;;4992751;28;20067;-72
2023/07/28 10:46:04;;;;;;;4.07;1.85;;;29.40;45.70;;;;;;4992472;28;20064;-72
2023/07/28 10:48:30;;;;;;;2.22;1.80;;;29.30;45.50;;;;;;4992643;28;20041;-71
2023/07/28 10:50:55;;;;;;;3.78;2.35;;;29.20;45.40;;;;;;4992404;28;20027;-73
2023/07/28 10:53:21;;;;;;;2.63;2.00;;;29.30;45.70;;;;;;4992767;28;20352;-73
2023/07/28 10:55:47;;;;;;;2.63;1.70;;;29.30;46.20;;;;;;4992610;28;20038;-72
2023/07/28 10:58:12;;;;;;;3.47;2.10;;;29.20;45.90;;;;;;4992325;28;20031;-73
2023/07/28 11:00:38;;;;;;;5.75;2.13;;;29.20;46.30;;;;;;4992711;28;20031;-72
2023/07/28 11:03:04;;;;;;;2.17;1.60;;;29.10;46.30;;;;;;4992186;28;20487;-72
2023/07/28 11:05:31;;;;;;;3.78;1.77;;;29.10;46.70;;;;;;4994902;28;20027;-71
2023/07/28 11:08:01;;;;;;;3.13;2.17;;;29.00;47.30;;;;;;4992426;28;20348;-72
2023/07/28 11:10:31;;;;;;;3.15;1.67;;;29.00;47.10;;;;;;4992931;28;20035;-72
2023/07/28 11:13:01;;;;;;;2.63;2.22;;;29.10;47.00;;;;;;4992112;28;20030;-72
2023/07/28 11:15:28;;;;;;;1.90;1.50;;;29.10;46.90;;;;;;4992796;28;20022;-72
2023/07/28 11:17:55;;;;;;;2.58;1.88;;;29.00;47.90;;;;;;4992617;28;20045;-72
2023/07/28 11:20:24;;;;;;;2.40;2.00;;;28.90;47.20;;;;;;4992227;28;20030;-72
2023/07/28 11:22:54;;;;;;;5.07;1.73;;;28.90;47.30;;;;;;4992823;28;20041;-72
2023/07/28 11:25:20;;;;;;;3.45;1.70;;;28.80;48.40;;;;;;4992271;28;20034;-72
2023/07/28 11:27:47;;;;;;;3.58;2.10;;;28.80;47.30;;;;;;4992620;28;20122;-72
2023/07/28 11:30:15;;;;;;;4.70;1.85;;;28.80;47.20;;;;;;4992244;28;20090;-72
2023/07/28 11:32:43;;;;;;;5.47;1.70;;;28.80;47.50;;;;;;4992619;28;20031;-72
2023/07/28 11:35:12;;;;;;;3.25;2.10;;;28.80;47.50;;;;;;4992173;28;20026;-72
2023/07/28 11:37:39;;;;;;;2.15;1.92;;;28.80;47.50;;;;;;4992536;28;20035;-72
2023/07/28 11:40:06;;;;;;;4.57;1.95;;;28.80;47.50;;;;;;4974573;28;20455;-72
2023/07/28 11:42:37;;;;;;;2.03;1.80;;;28.90;47.70;;;;;;4992684;28;20054;-72
2023/07/28 11:45:04;;;;;;;1.90;1.70;;;29.00;47.40;;;;;;4995538;28;20026;-72
2023/07/28 11:47:31;;;;;;;2.47;2.10;;;28.90;47.60;;;;;;4996151;28;20031;-72
2023/07/28 11:50:00;;;;;;;2.05;1.80;;;28.90;47.80;;;;;;4995756;28;20037;-72
2023/07/28 11:52:36;;;;;;;2.65;2.00;;;28.90;47.80;;;;;;4995039;28;20419;-72
2023/07/28 11:55:06;;;;;;;2.40;1.70;;;28.90;47.70;;;;;;4978688;28;20049;-72
2023/07/28 11:57:32;;;;;;;3.63;1.83;;;28.90;47.80;;;;;;4995848;28;20112;-72
2023/07/28 11:59:59;;;;;;;2.28;1.75;;;29.00;48.10;;;;;;4995750;28;20042;-72
2023/07/28 12:02:29;;;;;;;3.85;2.15;;;29.00;47.30;;;;;;4995027;28;20395;-71
2023/07/28 12:04:57;;;;;;;3.33;2.28;;;29.10;45.90;;;;;;4995541;28;20026;-72
2023/07/28 12:07:31;;;;;;;4.45;1.73;;;29.10;45.30;;;;;;4995316;28;20073;-71
2023/07/28 12:10:01;;;;;;;3.05;2.20;;;29.00;45.00;;;;;;4995469;28;20037;-72
2023/07/28 12:12:29;;;;;;;2.78;2.10;;;29.00;45.90;;;;;;4995722;28;20327;-72
2023/07/28 12:15:04;;;;;;;2.13;1.70;;;28.90;46.30;;;;;;5010993;28;20536;-72
2023/07/28 12:17:30;;;;;;;4.07;2.30;;;28.90;46.30;;;;;;5014990;28;20385;-71
2023/07/28 12:20:02;;;;;;;3.88;1.95;;;28.90;46.90;;;;;;5015099;28;20021;-72
2023/07/28 12:22:28;;;;;;;2.47;1.80;;;28.90;46.80;;;;;;5015164;28;20029;-72
2023/07/28 12:24:54;;;;;;;2.08;1.80;;;28.90;47.60;;;;;;5015354;28;20029;-72
2023/07/28 12:27:23;;;;;;;2.65;2.00;;;28.80;47.30;;;;;;5014429;28;20104;-71
2023/07/28 12:29:49;;;;;;;3.38;1.70;;;28.80;48.00;;;;;;5014882;28;20034;-72
2023/07/28 12:32:15;;;;;;;2.83;1.98;;;28.80;47.60;;;;;;5014203;28;20060;-71
2023/07/28 12:34:40;;;;;;;4.45;1.70;;;28.80;48.30;;;;;;5015112;28;20061;-72
2023/07/28 12:37:06;;;;;;;3.58;1.90;;;28.90;48.20;;;;;;5014300;28;20350;-72
2023/07/28 12:39:32;;;;;;;2.92;1.88;;;28.90;48.10;;;;;;5014387;28;20053;-72
2023/07/28 12:41:58;;;;;;;1.98;1.77;;;28.90;48.20;;;;;;5014693;28;20030;-72
2023/07/28 12:44:24;;;;;;;3.70;1.58;;;28.80;47.90;;;;;;5014226;28;20030;-72
2023/07/28 12:46:50;;;;;;;3.90;1.90;;;28.80;49.10;;;;;;5014847;28;20076;-72