Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:33;;;;;;;45.08;18.73;;;5.30;99.90;;;;;;5037157;28;20056;-81
2021/12/10 00:03:02;;;;;;;43.90;19.58;;;4.90;99.90;;;;;;5069229;28;20048;-81
2021/12/10 00:05:37;;;;;;;39.58;16.60;;;4.80;99.90;;;;;;5070130;28;20068;-80
2021/12/10 00:08:05;;;;;;;41.08;17.67;;;5.60;99.90;;;;;;5067259;28;20131;-81
2021/12/10 00:10:38;;;;;;;43.58;18.45;;;4.90;99.90;;;;;;5069823;28;20127;-81
2021/12/10 00:13:05;;;;;;;40.83;17.45;;;4.90;99.90;;;;;;5052776;28;20492;-81
2021/12/10 00:15:33;;;;;;;36.75;17.08;;;5.50;99.90;;;;;;5053034;28;20162;-81
2021/12/10 00:18:02;;;;;;;41.13;16.65;;;4.80;99.90;;;;;;5069139;28;20032;-81
2021/12/10 00:20:31;;;;;;;38.10;18.40;;;5.70;99.90;;;;;;5068292;28;20111;-81
2021/12/10 00:23:04;;;;;;;38.40;16.80;;;4.90;99.90;;;;;;5068951;28;20117;-81
2021/12/10 00:25:37;;;;;;;35.30;17.10;;;4.90;99.90;;;;;;5069546;28;20054;-81
2021/12/10 00:28:19;;;;;;;30.60;14.43;;;4.90;99.90;;;;;;5052705;28;20044;-81
2021/12/10 00:31:03;;;;;;;34.25;16.88;;;5.30;99.90;;;;;;5052725;28;20071;-80
2021/12/10 00:33:37;;;;;;;36.22;15.65;;;5.00;99.90;;;;;;5069618;28;20041;-81
2021/12/10 00:36:04;;;;;;;36.85;15.23;;;5.00;99.90;;;;;;5052476;28;20045;-81
2021/12/10 00:38:30;;;;;;;31.85;15.00;;;5.00;99.90;;;;;;5053463;28;20036;-81
2021/12/10 00:40:56;;;;;;;28.02;12.18;;;5.30;99.90;;;;;;5035894;28;20040;-81
2021/12/10 00:43:22;;;;;;;36.78;14.02;;;5.70;99.90;;;;;;5036587;28;20534;-81
2021/12/10 00:45:48;;;;;;;38.25;15.70;;;5.00;99.90;;;;;;5050240;28;20127;-81
2021/12/10 00:48:14;;;;;;;33.78;15.35;;;5.20;99.90;;;;;;5067340;28;20075;-81
2021/12/10 00:50:45;;;;;;;33.08;15.02;;;4.90;99.90;;;;;;5052987;28;20045;-81
2021/12/10 00:53:12;;;;;;;36.45;16.55;;;5.60;99.90;;;;;;5050489;28;20116;-81
2021/12/10 00:55:38;;;;;;;;;;;4.80;99.90;;;;;;5036011;28;20040;-81
2021/12/10 00:58:05;;;;;;;32.42;15.57;;;4.90;99.90;;;;;;5068912;28;19916;-81
2021/12/10 01:00:38;;;;;;;34.92;15.77;;;5.60;99.90;;;;;;5052527;28;20041;-81
2021/12/10 01:03:06;;;;;;;34.78;13.95;;;4.90;99.90;;;;;;5069093;28;20482;-81
2021/12/10 01:05:33;;;;;;;36.35;15.30;;;6.10;99.90;;;;;;5052734;28;20047;-81
2021/12/10 01:07:59;;;;;;;;;;;5.00;99.90;;;;;;5052531;28;20162;-81
2021/12/10 01:10:30;;;;;;;34.90;14.70;;;5.70;99.90;;;;;;5052381;28;20002;-81
2021/12/10 01:12:59;;;;;;;34.00;13.18;;;5.60;99.90;;;;;;5066792;28;20041;-81
2021/12/10 01:23:47;;;;;;;36.78;15.35;;;5.30;99.90;;;;;;5070721;28;20063;-81
2021/12/10 01:24:15;;;;;;;32.25;14.63;;;5.10;99.90;;;;;;5072375;28;20043;-81
2021/12/10 01:29:14;;;;;;;32.60;13.38;;;4.90;99.90;;;;;;5071159;28;20079;-81
2021/12/10 01:31:42;;;;;;;28.63;13.30;;;5.40;99.90;;;;;;5055590;28;20048;-81
2021/12/10 01:34:09;;;;;;;33.33;13.85;;;4.90;99.90;;;;;;5072229;28;20033;-81
2021/12/10 01:36:36;;;;;;;27.33;13.05;;;4.90;99.90;;;;;;5039770;28;20040;-81
2021/12/10 01:39:07;;;;;;;27.60;13.43;;;5.00;99.90;;;;;;5055587;28;20032;-81
2021/12/10 01:41:37;;;;;;;30.27;13.77;;;4.90;99.90;;;;;;5070286;28;20129;-81
2021/12/10 01:44:14;;;;;;;29.77;13.80;;;5.00;99.90;;;;;;5053841;28;20708;-80
2021/12/10 01:46:40;;;;;;;33.65;14.80;;;5.00;99.90;;;;;;5057695;28;20054;-81
2021/12/10 01:49:07;;;;;;;;;;;5.00;99.90;;;;;;5056265;28;20039;-81
2021/12/10 01:51:35;;;;;;;28.73;13.02;;;4.90;99.90;;;;;;5072667;28;19950;-80
2021/12/10 01:54:07;;;;;;;26.80;11.80;;;4.90;99.90;;;;;;5071833;28;20037;-81
2021/12/10 01:56:35;;;;;;;22.98;10.52;;;4.90;99.90;;;;;;5070797;28;20044;-81
2021/12/10 01:59:03;;;;;;;20.13;10.70;;;5.00;99.90;;;;;;5055547;28;20043;-81
2021/12/10 02:01:35;;;;;;;25.08;11.40;;;6.00;99.90;;;;;;5071463;28;20033;-80
2021/12/10 02:04:04;;;;;;;28.17;11.88;;;6.00;99.90;;;;;;5071873;28;20040;-80
2021/12/10 02:06:30;;;;;;;30.35;12.40;;;5.00;99.90;;;;;;5072362;28;20044;-81
2021/12/10 02:08:56;;;;;;;27.08;13.30;;;5.90;99.90;;;;;;5055663;28;20043;-81
2021/12/10 02:11:22;;;;;;;31.10;13.17;;;5.10;99.90;;;;;;5039121;28;20040;-81
2021/12/10 02:13:48;;;;;;;27.42;11.95;;;4.80;99.90;;;;;;5072562;28;20044;-81
2021/12/10 02:16:15;;;;;;;29.42;13.07;;;4.90;99.90;;;;;;5039381;28;20029;-80
2021/12/10 02:18:41;;;;;;;;;;;5.70;99.90;;;;;;5055813;28;20047;-80
2021/12/10 02:21:10;;;;;;;24.30;11.82;;;5.80;99.90;;;;;;5055514;28;19916;-80
2021/12/10 02:23:39;;;;;;;26.30;13.05;;;4.80;99.90;;;;;;5072288;28;20867;-81
2021/12/10 02:26:09;;;;;;;29.08;13.15;;;4.80;99.90;;;;;;5071544;28;20045;-81
2021/12/10 02:28:36;;;;;;;30.83;13.45;;;4.80;99.90;;;;;;5055467;28;20048;-80
2021/12/10 02:31:03;;;;;;;31.52;13.27;;;4.80;99.90;;;;;;5038272;28;20429;-81
2021/12/10 02:33:30;;;;;;;31.67;12.48;;;5.20;99.90;;;;;;5055317;28;20063;-81
2021/12/10 02:35:55;;;;;;;25.70;11.48;;;5.10;99.90;;;;;;5071481;28;20116;-81
2021/12/10 02:38:22;;;;;;;28.55;10.80;;;4.80;99.90;;;;;;5039184;28;20113;-81
2021/12/10 02:40:51;;;;;;;23.25;10.35;;;5.60;99.90;;;;;;5055143;28;20040;-81
2021/12/10 02:43:19;;;;;;;22.55;10.73;;;5.40;99.90;;;;;;5071606;28;20033;-81
2021/12/10 02:45:48;;;;;;;21.88;11.07;;;4.90;99.90;;;;;;5071643;28;20032;-81
2021/12/10 02:48:13;;;;;;;22.90;10.88;;;5.30;99.90;;;;;;5054747;28;20044;-81
2021/12/10 02:50:40;;;;;;;20.10;11.13;;;4.80;99.90;;;;;;5038621;28;20369;-81
2021/12/10 02:53:08;;;;;;;20.42;10.05;;;4.80;99.90;;;;;;5071103;28;20035;-81
2021/12/10 02:55:36;;;;;;;24.95;11.40;;;5.20;99.90;;;;;;5071363;28;20032;-83
2021/12/10 02:58:06;;;;;;;23.55;10.82;;;5.30;99.90;;;;;;5052489;28;20040;-81
2021/12/10 03:00:38;;;;;;;21.75;11.25;;;5.10;99.90;;;;;;5071847;28;20040;-81
2021/12/10 03:03:04;;;;;;;22.25;10.23;;;5.30;99.90;;;;;;5054548;28;20496;-81
2021/12/10 03:05:29;;;;;;;30.25;12.05;;;4.90;99.90;;;;;;5071212;28;20093;-81
2021/12/10 03:07:55;;;;;;;26.42;11.70;;;5.20;99.90;;;;;;5054242;28;20040;-81
2021/12/10 03:10:27;;;;;;;24.73;11.60;;;4.70;99.90;;;;;;5054754;28;20218;-81
2021/12/10 03:12:53;;;;;;;22.20;11.60;;;4.60;99.90;;;;;;5071272;28;20048;-81
2021/12/10 03:15:21;;;;;;;24.55;12.20;;;4.70;99.90;;;;;;5037613;28;20107;-81
2021/12/10 03:17:47;;;;;;;24.80;11.68;;;4.60;99.90;;;;;;5055162;28;20481;-81
2021/12/10 03:20:18;;;;;;;24.08;12.30;;;4.60;99.90;;;;;;5054062;28;20113;-81
2021/12/10 03:22:45;;;;;;;23.83;11.13;;;5.10;99.90;;;;;;5069115;28;20669;-81
2021/12/10 03:25:13;;;;;;;31.33;12.82;;;4.70;99.90;;;;;;5037298;28;20433;-81
2021/12/10 03:27:39;;;;;;;21.13;11.57;;;6.00;99.90;;;;;;5054268;28;20048;-81
2021/12/10 03:30:09;;;;;;;24.45;12.27;;;4.90;99.90;;;;;;5036946;28;20037;-81
2021/12/10 03:32:37;;;;;;;25.67;11.93;;;4.60;99.90;;;;;;5070651;28;20044;-81
2021/12/10 03:35:13;;;;;;;25.98;12.57;;;4.60;99.90;;;;;;5053806;28;20033;-81
2021/12/10 03:37:41;;;;;;;25.02;11.75;;;4.60;99.90;;;;;;5067753;28;20060;-81
2021/12/10 03:40:10;;;;;;;27.50;11.57;;;4.60;99.90;;;;;;5069736;28;20119;-81
2021/12/10 03:42:36;;;;;;;24.75;11.43;;;4.60;99.90;;;;;;5070591;28;20116;-81
2021/12/10 03:45:03;;;;;;;24.95;10.65;;;5.00;99.90;;;;;;5036850;28;20123;-81
2021/12/10 03:47:29;;;;;;;23.70;11.55;;;4.70;99.90;;;;;;5070233;28;20554;-81
2021/12/10 03:49:55;;;;;;;24.95;11.55;;;4.60;99.90;;;;;;5069921;28;20036;-80
2021/12/10 03:52:21;;;;;;;21.80;10.32;;;5.40;99.90;;;;;;5053328;28;20032;-79
2021/12/10 03:54:47;;;;;;;22.27;10.75;;;4.60;99.90;;;;;;5070031;28;20450;-79
2021/12/10 03:57:13;;;;;;;22.02;11.07;;;5.00;99.90;;;;;;5037018;28;20033;-80
2021/12/10 03:59:39;;;;;;;21.13;10.93;;;4.60;99.90;;;;;;5053840;28;20078;-80
2021/12/10 04:02:08;;;;;;;24.40;11.55;;;5.60;99.90;;;;;;5070040;28;20064;-79
2021/12/10 04:04:38;;;;;;;26.15;11.30;;;4.60;99.90;;;;;;5053524;28;20040;-80
2021/12/10 04:07:10;;;;;;;26.40;12.02;;;4.80;99.90;;;;;;5069632;28;20080;-79
2021/12/10 04:09:35;;;;;;;22.77;11.75;;;4.60;99.90;;;;;;5053392;28;20051;-80
2021/12/10 04:12:03;;;;;;;23.27;12.30;;;4.70;99.90;;;;;;5070008;28;20414;-79
2021/12/10 04:14:28;;;;;;;25.92;12.20;;;4.60;99.90;;;;;;5069845;28;20117;-80
2021/12/10 04:16:56;;;;;;;21.13;11.98;;;4.60;99.90;;;;;;5069928;28;20430;-79
2021/12/10 04:19:26;;;;;;;25.13;11.68;;;4.60;99.90;;;;;;5053236;28;20110;-80
2021/12/10 04:21:55;;;;;;;23.45;12.38;;;5.60;99.90;;;;;;5053292;28;20033;-79
2021/12/10 04:24:24;;;;;;;25.52;12.68;;;4.60;99.90;;;;;;5069600;28;20039;-79
2021/12/10 04:26:50;;;;;;;25.65;14.27;;;4.60;99.90;;;;;;5053271;28;20115;-79
2021/12/10 04:29:20;;;;;;;26.50;14.55;;;4.50;99.90;;;;;;5053058;28;20064;-80
2021/12/10 04:31:49;;;;;;;25.42;14.38;;;4.80;99.90;;;;;;5068456;28;20053;-80
2021/12/10 04:34:15;;;;;;;30.40;15.68;;;4.50;99.90;;;;;;5067179;28;20040;-80
2021/12/10 04:36:41;;;;;;;26.95;13.05;;;4.80;99.90;;;;;;5068773;28;20530;-80
2021/12/10 04:39:08;;;;;;;28.00;14.68;;;4.50;99.90;;;;;;5052626;28;20029;-80
2021/12/10 04:41:34;;;;;;;23.02;14.55;;;4.50;99.90;;;;;;5069841;28;20037;-79
2021/12/10 04:44:00;;;;;;;26.45;15.20;;;5.70;99.90;;;;;;5036267;28;20046;-79
2021/12/10 04:46:26;;;;;;;27.70;14.98;;;4.40;99.90;;;;;;5069311;28;20032;-80
2021/12/10 04:48:57;;;;;;;26.75;15.18;;;4.30;99.90;;;;;;5035947;28;20090;-80
2021/12/10 04:51:27;;;;;;;25.25;14.82;;;4.30;99.90;;;;;;5069368;28;20052;-81
2021/12/10 04:53:54;;;;;;;30.98;15.02;;;4.20;99.90;;;;;;5067038;28;21922;-81
2021/12/10 04:56:20;;;;;;;27.38;15.23;;;5.00;99.90;;;;;;5052420;28;20116;-81
2021/12/10 04:58:46;;;;;;;26.77;15.70;;;4.00;99.90;;;;;;5052774;28;20557;-81
2021/12/10 05:01:12;;;;;;;26.25;15.27;;;4.00;99.90;;;;;;5068846;28;20044;-81
2021/12/10 05:03:39;;;;;;;26.90;15.85;;;4.60;99.90;;;;;;5052550;28;20123;-81
2021/12/10 05:06:04;;;;;;;32.15;15.80;;;3.90;99.90;;;;;;5052335;28;20421;-81
2021/12/10 05:08:32;;;;;;;27.55;15.90;;;3.80;99.90;;;;;;5069566;28;20124;-81
2021/12/10 05:10:59;;;;;;;31.05;15.85;;;4.40;99.90;;;;;;5052935;28;20513;-81
2021/12/10 05:13:26;;;;;;;29.25;15.25;;;4.40;99.90;;;;;;5052550;28;20473;-82
2021/12/10 05:15:57;;;;;;;31.88;15.68;;;4.60;99.90;;;;;;5036071;28;20072;-81
2021/12/10 05:18:24;;;;;;;25.95;14.57;;;3.70;99.90;;;;;;5069560;28;20033;-82
2021/12/10 05:20:51;;;;;;;25.35;14.43;;;3.80;99.90;;;;;;5053699;28;20037;-81
2021/12/10 05:23:18;;;;;;;30.83;14.82;;;4.50;99.90;;;;;;5053164;28;20373;-82
2021/12/10 05:25:44;;;;;;;29.45;14.98;;;3.70;99.90;;;;;;5053207;28;20044;-81
2021/12/10 05:28:11;;;;;;;28.98;15.38;;;4.60;99.90;;;;;;5053016;28;20489;-80
2021/12/10 05:30:38;;;;;;;26.25;14.38;;;3.50;99.90;;;;;;5036066;28;20443;-81
2021/12/10 05:33:04;;;;;;;29.92;15.15;;;4.00;99.90;;;;;;5036378;28;20041;-81
2021/12/10 05:35:31;;;;;;;;;;;3.90;99.90;;;;;;5037033;28;20036;-81
2021/12/10 05:37:57;;;;;;;26.40;14.35;;;4.00;99.90;;;;;;5065938;28;20309;-82
2021/12/10 05:40:24;;;;;;;27.13;14.70;;;3.30;99.90;;;;;;5069939;28;20033;-81
2021/12/10 05:42:50;;;;;;;29.25;14.82;;;3.40;99.90;;;;;;5052917;28;20041;-81
2021/12/10 05:45:19;;;;;;;30.30;15.23;;;3.30;99.90;;;;;;5036180;28;20123;-82
2021/12/10 05:47:46;;;;;;;26.73;14.40;;;4.30;99.90;;;;;;5069887;28;20492;-82
2021/12/10 05:50:15;;;;;;;29.95;15.82;;;4.40;99.90;;;;;;5069736;28;20055;-81
2021/12/10 05:52:40;;;;;;;28.45;14.10;;;3.40;99.90;;;;;;5067654;28;20040;-81
2021/12/10 05:55:08;;;;;;;30.60;17.52;;;3.40;99.90;;;;;;5066501;28;20037;-82
2021/12/10 05:57:34;;;;;;;32.03;15.20;;;3.40;99.90;;;;;;5033949;28;20496;-83
2021/12/10 06:00:00;;;;;;;31.55;15.82;;;3.80;99.90;;;;;;5053840;28;20186;-83
2021/12/10 06:02:26;;;;;;;34.40;16.05;;;3.80;99.90;;;;;;5039396;28;20399;-83
2021/12/10 06:04:51;;;;;;;31.42;16.92;;;3.30;99.90;;;;;;5072699;28;20044;-82
2021/12/10 06:07:18;;;;;;;33.53;16.42;;;3.30;99.90;;;;;;5055831;28;20119;-82
2021/12/10 06:09:44;;;;;;;30.13;16.17;;;4.20;99.90;;;;;;5056072;28;20044;-82
2021/12/10 06:12:10;;;;;;;32.33;16.77;;;;;;;;;;5039103;28;20051;-82
2021/12/10 06:14:36;;;;;;;34.92;15.27;;;3.30;99.90;;;;;;5055827;28;20052;-82
2021/12/10 06:17:02;;;;;;;30.80;15.70;;;3.70;99.90;;;;;;5071864;28;20032;-82
2021/12/10 06:19:28;;;;;;;29.83;15.10;;;3.30;99.90;;;;;;5055387;28;20042;-82
2021/12/10 06:21:53;;;;;;;28.70;15.18;;;4.70;99.90;;;;;;5038971;28;20111;-81
2021/12/10 06:24:20;;;;;;;27.88;15.77;;;3.20;99.90;;;;;;5039621;28;20040;-82
2021/12/10 06:26:46;;;;;;;31.70;16.08;;;4.20;99.90;;;;;;5072705;28;20032;-82
2021/12/10 06:29:11;;;;;;;29.67;15.88;;;4.00;99.90;;;;;;5056133;28;20564;-81
2021/12/10 06:31:39;;;;;;;27.08;14.88;;;3.60;99.90;;;;;;5072550;28;20075;-83
2021/12/10 06:34:05;;;;;;;26.98;15.07;;;3.70;99.90;;;;;;5056090;28;20068;-81
2021/12/10 06:36:31;;;;;;;27.63;15.00;;;3.10;99.90;;;;;;5056375;28;20406;-83
2021/12/10 06:38:57;;;;;;;30.52;15.50;;;3.80;99.90;;;;;;5056111;28;20419;-83
2021/12/10 06:41:23;;;;;;;30.02;15.73;;;3.00;99.90;;;;;;5055839;28;20028;-82
2021/12/10 06:43:50;;;;;;;28.02;16.20;;;3.00;99.90;;;;;;5072595;28;20138;-82
2021/12/10 06:46:16;;;;;;;26.15;14.95;;;3.90;99.90;;;;;;5055446;28;20044;-82
2021/12/10 06:48:42;;;;;;;30.85;15.10;;;3.10;99.90;;;;;;5072682;28;20025;-82
2021/12/10 06:51:13;;;;;;;27.75;14.38;;;3.10;99.90;;;;;;5072352;28;20044;-82
2021/12/10 06:53:41;;;;;;;22.50;13.27;;;3.10;99.90;;;;;;5071635;28;20056;-80
2021/12/10 06:56:08;;;;;;;25.52;13.70;;;4.60;99.90;;;;;;5069646;28;20055;-80
2021/12/10 06:58:35;;;;;;;21.20;12.57;;;3.10;99.90;;;;;;5071110;28;20086;-80
2021/12/10 07:01:05;;;;;;;;;;;3.10;99.90;;;;;;5072089;28;20444;-80
2021/12/10 07:03:31;;;;;;;22.80;13.05;;;3.10;99.90;;;;;;5071247;28;19920;-80
2021/12/10 07:06:04;;;;;;;19.65;12.20;;;4.30;99.90;;;;;;5071506;28;20503;-80
2021/12/10 07:08:32;;;;;;;20.08;12.10;;;3.00;99.90;;;;;;5068759;28;20048;-80
2021/12/10 07:10:58;;;;;;;22.63;12.65;;;3.10;99.90;;;;;;5053676;28;20036;-80
2021/12/10 07:13:25;;;;;;;21.45;11.65;;;2.90;99.90;;;;;;5070436;28;20040;-77
2021/12/10 07:15:52;;;;;;;23.90;12.48;;;2.90;99.90;;;;;;5070451;28;20041;-77
2021/12/10 07:18:19;;;;;;;28.17;12.32;;;2.90;99.90;;;;;;5071019;28;20068;-80
2021/12/10 07:20:46;;;;;;;25.38;13.20;;;2.90;99.90;;;;;;5071076;28;20354;-78
2021/12/10 07:23:12;;;;;;;23.45;11.18;;;3.00;99.90;;;;;;5070615;28;20032;-78
2021/12/10 07:25:38;;;;;;;21.30;12.00;;;2.70;99.90;;;;;;5071510;28;20109;-78
2021/12/10 07:28:04;;;;;;;19.77;11.40;;;3.20;99.90;;;;;;5070697;28;20037;-78
2021/12/10 07:30:31;;;;;;;20.08;10.60;;;3.80;99.90;;;;;;5070791;28;20088;-78
2021/12/10 07:32:56;;;;;;;18.17;10.50;;;3.40;99.90;;;;;;5053804;28;20052;-78
2021/12/10 07:35:23;;;;;;;20.30;9.65;;;2.60;99.90;;;;;;5070712;28;20032;-79
2021/12/10 07:37:49;;;;;;;17.10;10.27;;;2.60;99.90;;;;;;5070673;28;20040;-78
2021/12/10 07:40:16;;;;;;;;;;;3.40;99.90;;;;;;5054273;28;20043;-78
2021/12/10 07:42:42;;;;;;;21.95;10.57;;;3.60;99.90;;;;;;5071215;28;19970;-79
2021/12/10 07:45:09;;;;;;;21.63;11.65;;;2.50;99.90;;;;;;5054472;28;20033;-79
2021/12/10 07:47:36;;;;;;;18.55;11.38;;;2.40;99.90;;;;;;5053959;28;20045;-78
2021/12/10 07:50:25;;;;;;;19.70;11.13;;;2.50;99.90;;;;;;5070646;28;20430;-79
2021/12/10 07:52:55;;;;;;;21.25;11.23;;;2.40;99.90;;;;;;5080231;28;20097;-79
2021/12/10 07:55:24;;;;;;;19.40;11.10;;;2.40;99.90;;;;;;5053407;28;20028;-79
2021/12/10 07:57:51;;;;;;;23.67;10.73;;;2.40;99.90;;;;;;5070326;28;20033;-80
2021/12/10 08:00:19;;;;;;;20.27;10.80;;;2.40;99.90;;;;;;5053985;28;20496;-80
2021/12/10 08:02:46;;;;;;;23.73;11.73;;;3.00;99.90;;;;;;5070633;28;20032;-80
2021/12/10 08:05:13;;;;;;;18.20;10.18;;;3.60;99.90;;;;;;5101837;28;20036;-80
2021/12/10 08:07:39;;;;;;;18.52;10.43;;;2.40;99.90;;;;;;5054102;28;20058;-79
2021/12/10 08:10:07;;;;;;;20.65;11.20;;;2.80;99.90;;;;;;5070238;28;20115;-79
2021/12/10 08:12:33;;;;;;;20.13;10.48;;;2.40;99.90;;;;;;5053167;28;20040;-80
2021/12/10 08:14:59;;;;;;;18.10;10.20;;;2.40;99.90;;;;;;5070124;28;20029;-79
2021/12/10 08:17:25;;;;;;;20.95;10.90;;;2.40;99.90;;;;;;5053563;28;20051;-79
2021/12/10 08:19:52;;;;;;;18.05;10.07;;;2.40;99.90;;;;;;5069942;28;20036;-79
2021/12/10 08:22:19;;;;;;;19.73;9.50;;;2.40;99.90;;;;;;5070070;28;20420;-80
2021/12/10 08:24:45;;;;;;;20.23;10.00;;;2.50;99.90;;;;;;5071232;28;20404;-80
2021/12/10 08:27:12;;;;;;;18.40;10.15;;;2.60;99.90;;;;;;5053920;28;20033;-79
2021/12/10 08:29:41;;;;;;;16.15;9.95;;;3.20;99.90;;;;;;5068423;28;20044;-80
2021/12/10 08:32:07;;;;;;;15.45;9.25;;;3.00;99.90;;;;;;5068152;28;20048;-80
2021/12/10 08:34:33;;;;;;;;;;;3.30;99.90;;;;;;5066201;28;20041;-80
2021/12/10 08:37:00;;;;;;;14.88;8.73;;;3.70;99.90;;;;;;5070362;28;19927;-80
2021/12/10 08:39:26;;;;;;;15.77;8.40;;;4.20;99.90;;;;;;5036847;28;20043;-79
2021/12/10 08:41:55;;;;;;;12.52;8.00;;;4.60;99.90;;;;;;5070187;28;20033;-80
2021/12/10 08:44:21;;;;;;;12.27;7.38;;;4.90;99.90;;;;;;5053454;28;20033;-80
2021/12/10 08:46:47;;;;;;;15.30;7.57;;;5.20;99.90;;;;;;5053573;28;20040;-80
2021/12/10 08:49:13;;;;;;;11.77;7.35;;;6.40;99.90;;;;;;5053763;28;20032;-80
2021/12/10 08:51:43;;;;;;;10.00;6.72;;;6.30;99.90;;;;;;5069939;28;20124;-80
2021/12/10 08:54:10;;;;;;;9.65;6.68;;;5.50;99.90;;;;;;5069964;28;20036;-80
2021/12/10 08:56:37;;;;;;;11.60;6.72;;;5.40;99.90;;;;;;5084558;28;20492;-80
2021/12/10 08:59:05;;;;;;;11.98;6.85;;;5.30;99.90;;;;;;5051282;28;20047;-80
2021/12/10 09:01:35;;;;;;;11.00;7.28;;;5.50;99.90;;;;;;5069879;28;20037;-80
2021/12/10 09:04:04;;;;;;;13.88;7.07;;;5.50;99.90;;;;;;5069794;28;20055;-80
2021/12/10 09:06:34;;;;;;;11.27;6.43;;;5.50;99.90;;;;;;5053033;28;20096;-80
2021/12/10 09:09:01;;;;;;;10.00;6.25;;;5.30;99.90;;;;;;5050874;28;20032;-80
2021/12/10 09:11:27;;;;;;;10.85;6.50;;;5.70;99.90;;;;;;5070188;28;20039;-80
2021/12/10 09:13:54;;;;;;;12.73;6.38;;;6.70;99.90;;;;;;5069889;28;20046;-80
2021/12/10 09:16:26;;;;;;;10.43;6.47;;;6.30;99.90;;;;;;5036720;28;20496;-80
2021/12/10 09:18:57;;;;;;;9.07;5.88;;;6.40;99.90;;;;;;5069638;28;20112;-80
2021/12/10 09:21:24;;;;;;;9.05;6.10;;;6.90;99.90;;;;;;5064883;28;20493;-80
2021/12/10 09:23:52;;;;;;;8.40;5.90;;;7.00;99.90;;;;;;5052911;28;20036;-80
2021/12/10 09:26:20;;;;;;;10.02;5.90;;;7.40;99.90;;;;;;5069724;28;20083;-80
2021/12/10 09:28:47;;;;;;;9.23;5.72;;;7.60;99.90;;;;;;5069998;28;20040;-80
2021/12/10 09:31:14;;;;;;;10.13;6.40;;;7.80;99.90;;;;;;5052737;28;20076;-80
2021/12/10 09:33:42;;;;;;;8.57;5.25;;;7.70;99.90;;;;;;5069885;28;20059;-80
2021/12/10 09:36:08;;;;;;;8.95;5.85;;;7.60;99.90;;;;;;5072812;28;20051;-80
2021/12/10 09:38:34;;;;;;;10.82;5.68;;;7.40;99.90;;;;;;5056618;28;20058;-80
2021/12/10 09:41:04;;;;;;;10.32;5.82;;;7.40;99.90;;;;;;5073478;28;20044;-80
2021/12/10 09:43:31;;;;;;;9.73;5.72;;;7.30;99.90;;;;;;5073453;28;20032;-81
2021/12/10 09:45:57;;;;;;;10.48;6.47;;;8.40;99.90;;;;;;5073684;28;20123;-80
2021/12/10 09:48:24;;;;;;;7.80;5.72;;;7.20;99.90;;;;;;5056435;28;20067;-80
2021/12/10 09:51:13;;;;;;;9.10;5.68;;;7.70;99.90;;;;;;5056812;28;20174;-80
2021/12/10 09:53:42;;;;;;;8.55;5.50;;;7.80;99.90;;;;;;5051205;28;20056;-80
2021/12/10 09:56:08;;;;;;;8.18;4.72;;;8.50;99.90;;;;;;5073271;28;20040;-80
2021/12/10 09:58:34;;;;;;;8.10;5.10;;;8.80;99.90;;;;;;5072950;28;20127;-81
2021/12/10 10:01:08;;;;;;;10.98;4.72;;;9.20;99.90;;;;;;5073019;28;20163;-80
2021/12/10 10:03:38;;;;;;;7.55;5.20;;;9.40;99.90;;;;;;5070055;28;20045;-80
2021/12/10 10:06:05;;;;;;;7.93;5.45;;;9.10;99.90;;;;;;5073032;28;20044;-80
2021/12/10 10:08:32;;;;;;;9.38;5.50;;;9.10;99.90;;;;;;5056432;28;20441;-81
2021/12/10 10:11:10;;;;;;;9.13;5.50;;;9.30;99.90;;;;;;5056077;28;20113;-80
2021/12/10 10:13:38;;;;;;;7.07;4.57;;;9.20;99.90;;;;;;5103294;28;20044;-81
2021/12/10 10:16:05;;;;;;;7.10;4.85;;;9.70;99.90;;;;;;5073012;28;20038;-80
2021/12/10 10:18:33;;;;;;;6.25;4.40;;;9.90;99.90;;;;;;5056157;28;20449;-80
2021/12/10 10:21:09;;;;;;;9.68;5.60;;;10.50;99.90;;;;;;5056277;28;20060;-80
2021/12/10 10:23:38;;;;;;;8.10;4.80;;;10.60;99.90;;;;;;5071388;28;20120;-80
2021/12/10 10:26:09;;;;;;;6.35;4.78;;;10.40;99.90;;;;;;5056094;28;20036;-80
2021/12/10 10:28:36;;;;;;;8.00;4.78;;;10.60;99.90;;;;;;5072463;28;20040;-80
2021/12/10 10:31:09;;;;;;;6.45;4.60;;;10.30;99.90;;;;;;5053809;28;20504;-80
2021/12/10 10:33:38;;;;;;;7.15;5.10;;;10.60;99.90;;;;;;5072457;28;20046;-80
2021/12/10 10:36:11;;;;;;;7.95;4.47;;;10.40;99.90;;;;;;5072599;28;20547;-81
2021/12/10 10:38:37;;;;;;;5.78;4.20;;;11.00;99.90;;;;;;5051752;28;20431;-80
2021/12/10 10:41:09;;;;;;;9.55;4.90;;;11.00;99.90;;;;;;5056060;28;20477;-80
2021/12/10 10:43:37;;;;;;;7.00;4.40;;;11.20;99.90;;;;;;5071902;28;20119;-80
2021/12/10 10:46:03;;;;;;;6.70;4.53;;;11.50;99.90;;;;;;5072213;28;20040;-80
2021/12/10 10:48:29;;;;;;;7.60;4.72;;;11.60;99.90;;;;;;5070044;28;20048;-80
2021/12/10 10:51:13;;;;;;;6.80;4.60;;;11.40;99.90;;;;;;5072166;28;20053;-79
2021/12/10 10:53:47;;;;;;;6.40;4.25;;;11.80;99.90;;;;;;5067602;28;20044;-80
2021/12/10 10:56:24;;;;;;;7.35;5.05;;;11.30;99.90;;;;;;5071704;28;20044;-80
2021/12/10 10:58:55;;;;;;;7.25;4.40;;;11.70;99.90;;;;;;5070192;28;20036;-80
2021/12/10 11:01:48;;;;;;;6.18;4.30;;;11.70;99.90;;;;;;5071948;28;20045;-80
2021/12/10 11:04:26;;;;;;;7.18;4.22;;;11.40;99.90;;;;;;5069744;28;20162;-80
2021/12/10 11:06:54;;;;;;;7.75;4.45;;;11.40;99.90;;;;;;5071846;28;20056;-80
2021/12/10 11:09:23;;;;;;;6.97;4.30;;;12.00;99.90;;;;;;5069848;28;20097;-80
2021/12/10 11:11:56;;;;;;;7.78;4.20;;;12.10;99.90;;;;;;5071802;28;20495;-80
2021/12/10 11:14:33;;;;;;;5.65;3.85;;;12.30;99.90;;;;;;5072069;28;20037;-80
2021/12/10 11:17:15;;;;;;;6.93;3.58;;;12.00;99.90;;;;;;5071474;28;20044;-80
2021/12/10 11:19:49;;;;;;;6.25;4.03;;;11.90;99.90;;;;;;5054989;28;20178;-80
2021/12/10 11:22:16;;;;;;;6.45;4.25;;;11.30;99.90;;;;;;5055312;28;20060;-80
2021/12/10 11:25:12;;;;;;;5.43;3.35;;;11.60;99.90;;;;;;5071235;28;20407;-80
2021/12/10 11:27:41;;;;;;;7.65;3.60;;;11.80;99.90;;;;;;5062292;28;20067;-80
2021/12/10 11:30:26;;;;;;;6.72;3.40;;;11.90;99.90;;;;;;5054444;28;20038;-80
2021/12/10 11:33:06;;;;;;;6.40;3.28;;;11.50;99.90;;;;;;5070645;28;20143;-80
2021/12/10 11:35:37;;;;;;;6.80;3.50;;;11.40;99.90;;;;;;5070927;28;20044;-80
2021/12/10 11:38:05;;;;;;;5.22;2.88;;;11.20;99.90;;;;;;5068984;28;20044;-80
2021/12/10 11:40:57;;;;;;;5.68;2.95;;;11.00;99.90;;;;;;5070830;28;20037;-80
2021/12/10 11:44:06;;;;;;;5.97;3.17;;;11.10;99.90;;;;;;5054211;28;20174;-80
2021/12/10 11:46:45;;;;;;;4.40;2.85;;;11.30;99.90;;;;;;5067818;28;20529;-80
2021/12/10 11:49:21;;;;;;;5.03;3.10;;;11.10;99.90;;;;;;5068896;28;20519;-80
2021/12/10 11:51:58;;;;;;;6.27;3.20;;;11.30;99.90;;;;;;5070267;28;20119;-80
2021/12/10 11:54:24;;;;;;;;;;;11.40;99.90;;;;;;5054446;28;20408;-80
2021/12/10 11:57:03;;;;;;;5.53;3.20;;;11.50;99.90;;;;;;5070192;28;19916;-80
2021/12/10 11:59:36;;;;;;;5.22;2.85;;;11.40;99.90;;;;;;5068801;28;20043;-80
2021/12/10 12:02:09;;;;;;;5.97;3.00;;;11.60;99.90;;;;;;5070408;28;20036;-80
2021/12/10 12:04:40;;;;;;;6.03;3.50;;;12.30;99.90;;;;;;5068023;28;20117;-80
2021/12/10 12:07:37;;;;;;;4.95;3.03;;;12.30;99.90;;;;;;5070073;28;20044;-80
2021/12/10 12:10:27;;;;;;;5.68;3.35;;;12.60;99.90;;;;;;5068937;28;20036;-80
2021/12/10 12:13:09;;;;;;;5.28;2.85;;;12.60;99.90;;;;;;5069585;28;20045;-80
2021/12/10 12:15:37;;;;;;;9.63;3.20;;;13.00;99.90;;;;;;5070216;28;20044;-80
2021/12/10 12:18:07;;;;;;;5.00;3.13;;;12.40;99.90;;;;;;5070114;28;20041;-80
2021/12/10 12:20:41;;;;;;;5.38;3.35;;;12.50;99.90;;;;;;5068017;28;20041;-80
2021/12/10 12:26:25;;;;;;;5.70;3.47;;;12.00;99.90;;;;;;5070218;28;20040;-80
2021/12/10 12:29:03;;;;;;;5.10;2.95;;;11.70;99.90;;;;;;5070446;28;20522;-80
2021/12/10 12:31:32;;;;;;;8.23;3.38;;;11.60;99.90;;;;;;5069242;28;20052;-80
2021/12/10 12:34:23;;;;;;;6.75;3.40;;;10.90;99.90;;;;;;5070148;28;20067;-80
2021/12/10 12:36:55;;;;;;;6.55;3.22;;;11.50;99.90;;;;;;5066035;28;20041;-80
2021/12/10 12:39:36;;;;;;;7.60;3.45;;;10.90;99.90;;;;;;5070077;28;20090;-80
2021/12/10 12:42:16;;;;;;;3.80;2.70;;;10.10;99.90;;;;;;5070060;28;20477;-80
2021/12/10 12:44:43;;;;;;;4.32;2.88;;;9.90;99.90;;;;;;5053253;28;20044;-81
2021/12/10 12:47:21;;;;;;;5.43;2.95;;;9.50;99.90;;;;;;5070785;28;20032;-80
2021/12/10 12:49:47;;;;;;;7.45;2.75;;;9.00;99.90;;;;;;5052352;28;20413;-81
2021/12/10 12:52:35;;;;;;;5.57;3.05;;;8.60;99.90;;;;;;5069616;28;20079;-75
2021/12/10 12:55:38;;;;;;;6.40;3.22;;;8.50;99.90;;;;;;5068646;28;20086;-78
2021/12/10 12:58:10;;;;;;;5.70;2.90;;;8.40;99.90;;;;;;5069110;28;20086;-78
2021/12/10 13:00:39;;;;;;;6.80;3.20;;;8.40;99.90;;;;;;5069283;28;20465;-82
2021/12/10 13:03:09;;;;;;;5.40;2.80;;;8.30;99.90;;;;;;5067630;28;20047;-83
2021/12/10 13:06:04;;;;;;;4.63;2.90;;;7.90;99.90;;;;;;5069523;28;20032;-81
2021/12/10 13:08:36;;;;;;;6.40;3.28;;;7.90;99.90;;;;;;5104466;28;20067;-79