Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:11;;;;;;;0.70;0.70;;;;;;;-3.85;69.72;100224.63;4993626;28;20060;-71
2021/12/27 00:04:37;;;;;;;0.70;0.70;;;;;;;-4.00;70.74;100216.81;4986764;28;20042;-71
2021/12/27 00:07:11;;;;;;;1.60;1.50;;;;;;;-3.85;70.39;100213.31;4991931;28;20042;-71
2021/12/27 00:09:39;;;;;;;1.40;0.83;;;;;;;-3.83;70.40;100209.38;4990446;28;20050;-71
2021/12/27 00:12:07;;;;;;;2.03;1.03;;;;;;;-3.86;70.33;100202.03;5000409;28;20032;-71
2021/12/27 00:14:38;;;;;;;2.87;0.90;;;;;;;-3.88;70.71;100206.78;4990078;28;20497;-70
2021/12/27 00:17:16;;;;;;;0.80;0.80;;;;;;;-3.81;69.90;100185.44;4971591;28;20043;-70
2021/12/27 00:19:42;;;;;;;0.60;0.60;;;;;;;-3.93;70.78;100191.00;4987099;28;20050;-70
2021/12/27 00:22:07;;;;;;;1.30;1.20;;;;;;;-3.99;71.61;100189.47;4982478;28;20057;-71
2021/12/27 00:24:33;;;;;;;1.50;1.17;;;;;;;-3.97;71.86;100178.69;4983856;28;20050;-71
2021/12/27 00:27:01;;;;;;;0.83;0.70;;;;;;;-3.88;71.89;100179.69;4991106;28;20032;-71
2021/12/27 00:29:26;;;;;;;0.50;0.50;;;;;;;-3.85;71.48;100182.56;4992661;28;20406;-71
2021/12/27 00:31:52;;;;;;;1.53;1.20;;;;;;;-3.88;71.70;100183.13;4991761;28;20045;-71
2021/12/27 00:34:17;;;;;;;2.00;1.50;;;;;;;-3.91;71.78;100177.63;4977812;28;20034;-70
2021/12/27 00:36:50;;;;;;;0.60;0.60;;;;;;;-4.01;72.39;100177.66;4989326;28;20034;-70
2021/12/27 00:39:21;;;;;;;2.33;2.07;;;;;;;-4.01;73.02;100165.31;4980757;28;20035;-71
2021/12/27 00:41:46;;;;;;;1.13;1.13;;;;;;;-4.01;73.18;100167.94;4989530;28;20062;-70
2021/12/27 00:44:15;;;;;;;3.43;0.77;;;;;;;-3.86;72.67;100157.34;4984857;28;20034;-70
2021/12/27 00:46:40;;;;;;;2.07;0.80;;;;;;;-3.97;73.60;100158.44;4991500;28;20045;-71
2021/12/27 00:49:06;;;;;;;0.70;0.70;;;;;;;-3.80;73.13;100152.84;4992613;28;20035;-70
2021/12/27 00:51:31;;;;;;;0.90;0.90;;;;;;;-3.82;72.91;100154.94;4985222;28;20403;-71
2021/12/27 00:53:57;;;;;;;1.03;0.93;;;;;;;-3.77;72.89;100144.38;4975114;28;20538;-70
2021/12/27 00:56:22;;;;;;;0.30;0.30;;;;;;;-3.68;72.29;100138.28;4971499;28;20101;-71
2021/12/27 00:58:48;;;;;;;3.13;0.90;;;;;;;-3.61;72.41;100140.59;4991011;28;20058;-70
2021/12/27 01:01:13;;;;;;;1.10;1.07;;;;;;;-3.68;72.51;100151.44;4979915;28;20034;-70
2021/12/27 01:03:39;;;;;;;5.47;1.33;;;;;;;-3.72;72.22;100142.50;4991189;28;20043;-70
2021/12/27 01:06:04;;;;;;;7.73;0.90;;;;;;;-3.67;72.60;100146.97;4983810;28;20073;-70
2021/12/27 01:08:29;;;;;;;0.73;0.73;;;;;;;-3.67;72.86;100142.50;4985719;28;20101;-70
2021/12/27 01:13:37;;;;;;;5.27;2.37;;;;;;;-3.81;73.40;100136.28;4979436;28;20078;-70
2021/12/27 01:18:34;;;;;;;1.30;0.97;;;;;;;-3.70;73.72;100142.25;4987567;28;20053;-70
2021/12/27 01:21:03;;;;;;;2.27;1.20;;;;;;;-3.74;73.99;100141.22;4974168;28;20038;-70
2021/12/27 01:23:28;;;;;;;3.20;1.00;;;;;;;-3.74;74.36;100136.75;4971772;28;20727;-70
2021/12/27 01:25:54;;;;;;;1.53;1.37;;;;;;;-3.59;73.18;100141.13;4975224;28;20053;-70
2021/12/27 01:28:20;;;;;;;2.63;1.90;;;;;;;-3.73;74.10;100143.59;4986147;28;20042;-70
2021/12/27 01:30:48;;;;;;;1.20;1.10;;;;;;;-3.61;74.64;100147.72;4981372;28;20065;-71
2021/12/27 01:33:16;;;;;;;1.23;1.13;;;;;;;-3.60;75.23;100147.44;4986989;28;20026;-70
2021/12/27 01:35:42;;;;;;;1.00;1.00;;;;;;;-3.57;75.18;100146.09;4989060;28;20057;-71
2021/12/27 01:38:07;;;;;;;12.20;1.90;;;;;;;-3.55;75.07;100155.31;4991108;28;20034;-71
2021/12/27 01:40:33;;;;;;;1.83;1.20;;;;;;;-3.47;74.91;100146.03;4987372;28;20038;-71
2021/12/27 01:43:07;;;;;;;1.63;0.90;;;;;;;-3.42;74.37;100146.78;4978668;28;20050;-70
2021/12/27 01:45:35;;;;;;;1.83;1.30;;;;;;;-3.35;74.59;100142.00;4982679;28;20080;-70
2021/12/27 01:48:02;;;;;;;1.20;0.97;;;;;;;-3.41;74.56;100137.03;4988728;28;20042;-70
2021/12/27 01:50:27;;;;;;;0.60;0.60;;;;;;;-3.46;74.00;100129.97;4975837;28;20054;-71
2021/12/27 01:52:53;;;;;;;1.00;1.00;;;;;;;-3.37;74.58;100135.44;4972260;28;20035;-71
2021/12/27 01:55:21;;;;;;;2.57;0.80;;;;;;;-3.38;74.91;100132.00;4972128;28;20038;-70
2021/12/27 01:57:47;;;;;;;8.10;1.33;;;;;;;-3.29;74.49;100122.44;4971249;28;20173;-70
2021/12/27 02:00:33;;;;;;;4.77;1.87;;;;;;;-3.37;74.43;100117.81;4976077;28;20034;-71
2021/12/27 02:02:59;;;;;;;0.60;0.60;;;;;;;-3.39;74.44;100129.66;4940775;29;20055;-70
2021/12/27 02:05:25;;;;;;;3.40;1.23;;;;;;;-3.33;74.61;100121.44;4947380;28;20051;-70
2021/12/27 02:07:50;;;;;;;2.13;1.63;;;;;;;-3.34;75.16;100117.25;4947957;29;20142;-71
2021/12/27 02:10:18;;;;;;;0.67;0.67;;;;;;;-3.38;74.71;100108.34;4949324;29;20109;-70
2021/12/27 02:12:44;;;;;;;5.27;2.10;;;;;;;-3.26;74.89;100102.72;4948115;29;20031;-70
2021/12/27 02:15:13;;;;;;;2.67;1.37;;;;;;;-3.28;74.75;100112.72;4948180;28;20191;-70
2021/12/27 02:17:41;;;;;;;1.97;1.30;;;;;;;-3.30;74.51;100120.09;4948341;29;20043;-70
2021/12/27 02:20:17;;;;;;;7.33;0.97;;;;;;;-3.21;75.10;100110.53;4948218;29;20053;-71
2021/12/27 02:22:44;;;;;;;1.07;0.93;;;;;;;-3.18;75.54;100102.09;4949030;29;20054;-70
2021/12/27 02:25:10;;;;;;;8.83;1.47;;;;;;;-3.13;74.93;100089.69;4947842;29;20097;-70
2021/12/27 02:27:37;;;;;;;3.50;1.00;;;;;;;-3.25;75.10;100088.50;4945658;28;20050;-71
2021/12/27 02:30:09;;;;;;;1.63;1.10;;;;;;;-3.33;75.78;100089.09;4949465;28;20046;-71
2021/12/27 02:32:45;;;;;;;0.97;0.97;;;;;;;-3.25;75.50;100076.09;4948588;28;20046;-71
2021/12/27 02:35:17;;;;;;;0.70;0.70;;;;;;;-3.13;75.37;100066.00;4948657;29;20036;-71
2021/12/27 02:37:43;;;;;;;1.27;1.23;;;;;;;-3.12;74.96;100064.16;4948781;29;20125;-70
2021/12/27 02:40:08;;;;;;;2.27;1.40;;;;;;;-3.26;76.01;100053.50;4961850;28;20611;-70
2021/12/27 02:42:34;;;;;;;3.07;2.10;;;;;;;-3.30;75.71;100054.31;4980274;28;20725;-71
2021/12/27 02:44:59;;;;;;;16.27;2.03;;;;;;;-3.36;75.93;100055.44;4988075;28;20519;-70
2021/12/27 02:47:25;;;;;;;2.30;1.50;;;;;;;-3.26;76.28;100057.97;4971684;28;20399;-71
2021/12/27 02:49:50;;;;;;;3.77;1.83;;;;;;;-3.33;76.23;100047.00;4983524;28;20049;-71
2021/12/27 02:52:15;;;;;;;2.47;0.73;;;;;;;-3.24;76.03;100045.31;4989819;28;20507;-70
2021/12/27 02:54:42;;;;;;;3.70;1.67;;;;;;;-3.31;76.01;100042.25;4980343;28;20073;-71
2021/12/27 02:57:09;;;;;;;1.87;1.77;;;;;;;-3.45;76.02;100043.94;4980214;28;20121;-70
2021/12/27 02:59:34;;;;;;;1.13;1.07;;;;;;;-3.48;76.56;100039.25;4986500;28;20038;-70
2021/12/27 03:02:00;;;;;;;2.80;1.67;;;;;;;-3.45;77.06;100043.94;4976497;28;20133;-70
2021/12/27 03:04:26;;;;;;;1.67;1.40;;;;;;;-3.41;76.31;100037.06;4980839;28;20034;-71
2021/12/27 03:06:52;;;;;;;2.33;1.13;;;;;;;-3.33;76.35;100037.22;4983874;28;20547;-71
2021/12/27 03:09:21;;;;;;;1.27;1.10;;;;;;;-3.46;77.09;100042.38;4975595;28;20073;-70
2021/12/27 03:11:46;;;;;;;2.07;1.67;;;;;;;-3.52;77.34;100043.50;4972585;28;20047;-71
2021/12/27 03:14:11;;;;;;;2.77;1.83;;;;;;;-3.34;77.19;100037.53;4985115;28;20121;-71
2021/12/27 03:16:37;;;;;;;1.10;0.90;;;;;;;-3.28;76.42;100041.66;4971745;28;20069;-71
2021/12/27 03:19:02;;;;;;;1.33;1.23;;;;;;;-3.28;76.57;100039.03;4973902;28;20043;-71
2021/12/27 03:21:28;;;;;;;1.23;1.10;;;;;;;-3.27;77.05;100017.72;4988011;28;20460;-70
2021/12/27 03:23:54;;;;;;;1.60;1.10;;;;;;;-3.31;77.14;100021.97;4980544;28;20066;-71
2021/12/27 03:26:22;;;;;;;0.97;0.90;;;;;;;-3.34;77.86;100024.38;4989304;28;20066;-71
2021/12/27 03:28:48;;;;;;;1.03;1.00;;;;;;;-3.13;76.92;100028.34;4988319;28;20614;-71
2021/12/27 03:31:15;;;;;;;1.77;1.20;;;;;;;-2.99;76.21;100013.47;4993142;28;20041;-71
2021/12/27 03:33:41;;;;;;;1.33;1.23;;;;;;;-2.99;76.41;100002.94;4977466;28;20039;-71
2021/12/27 03:36:08;;;;;;;2.23;1.47;;;;;;;-2.97;76.23;100006.06;4988371;28;20089;-71
2021/12/27 03:38:41;;;;;;;2.40;1.53;;;;;;;-2.96;76.02;100005.78;4974722;28;20586;-71
2021/12/27 03:41:12;;;;;;;1.37;1.27;;;;;;;-3.14;77.01;100000.47;4973203;28;20495;-71
2021/12/27 03:43:38;;;;;;;1.80;1.65;;;;;;;-3.11;77.33;100002.53;4973223;28;20066;-71
2021/12/27 03:46:04;;;;;;;1.40;1.23;;;;;;;-3.07;77.45;100008.81;4989803;28;20081;-71
2021/12/27 03:48:29;;;;;;;5.37;1.63;;;;;;;-3.12;77.69;100001.78;4991509;28;20030;-71
2021/12/27 03:50:57;;;;;;;3.57;2.17;;;;;;;-2.96;76.81;100005.03;4974590;28;20053;-71
2021/12/27 03:53:23;;;;;;;1.43;1.33;;;;;;;-3.04;77.13;100006.41;4973979;28;20030;-71
2021/12/27 03:55:48;;;;;;;4.07;1.57;;;;;;;-3.05;77.51;100014.56;4972871;28;20065;-70
2021/12/27 03:59:21;;;;;;;2.93;2.10;;;;;;;-2.89;76.79;100023.88;4975697;28;20035;-71
2021/12/27 04:01:16;;;;;;;2.80;1.43;;;;;;;-3.07;77.36;100017.50;4969081;28;20066;-71
2021/12/27 04:03:47;;;;;;;0.97;0.93;;;;;;;-3.07;77.47;100004.34;4989212;28;20092;-71
2021/12/27 04:06:14;;;;;;;1.23;1.13;;;;;;;-3.11;78.02;100005.16;4973960;28;20046;-71
2021/12/27 04:08:40;;;;;;;3.70;1.03;;;;;;;-3.06;78.21;99995.38;4974455;28;20030;-71
2021/12/27 04:11:06;;;;;;;6.60;2.40;;;;;;;-2.93;78.15;99994.69;4986240;28;20037;-71
2021/12/27 04:13:32;;;;;;;1.50;1.40;;;;;;;-2.88;77.33;99992.00;4984742;28;20030;-71
2021/12/27 04:15:58;;;;;;;1.20;1.10;;;;;;;-2.75;77.22;99998.44;4992606;28;20038;-71
2021/12/27 04:18:24;;;;;;;3.17;1.30;;;;;;;-2.87;77.71;99992.78;4979804;28;20073;-71
2021/12/27 04:20:49;;;;;;;1.43;1.17;;;;;;;-2.84;78.13;99986.94;4987093;28;20072;-71
2021/12/27 04:23:15;;;;;;;2.33;1.47;;;;;;;-2.79;78.05;99986.91;4989581;28;20066;-71
2021/12/27 04:25:41;;;;;;;3.30;1.60;;;;;;;-2.70;77.45;99977.28;4989292;28;20129;-71
2021/12/27 04:28:08;;;;;;;1.77;1.50;;;;;;;-2.80;77.63;99985.31;4990815;28;20050;-71
2021/12/27 04:30:33;;;;;;;2.20;1.53;;;;;;;-2.87;78.45;99990.16;4982375;28;20499;-71
2021/12/27 04:32:59;;;;;;;1.43;0.93;;;;;;;-2.85;78.44;99977.50;4976299;28;20033;-71
2021/12/27 04:35:24;;;;;;;5.57;2.10;;;;;;;-2.57;77.73;99968.66;4982909;28;20034;-70
2021/12/27 04:37:50;;;;;;;5.07;1.70;;;;;;;-2.56;77.64;99956.28;4987984;28;20050;-71
2021/12/27 04:40:19;;;;;;;1.27;1.17;;;;;;;-2.59;77.73;99954.22;4984108;28;20062;-71
2021/12/27 04:42:49;;;;;;;3.00;1.80;;;;;;;-2.65;78.05;99942.97;4977580;28;20492;-71
2021/12/27 04:45:16;;;;;;;8.80;2.25;;;;;;;-2.60;77.64;99939.47;4972555;28;20749;-71
2021/12/27 04:47:42;;;;;;;0.50;0.50;;;;;;;-2.64;77.92;99947.19;4974967;28;20522;-71
2021/12/27 04:50:07;;;;;;;1.63;1.53;;;;;;;-2.67;78.11;99949.59;4981185;28;20046;-71
2021/12/27 04:52:33;;;;;;;3.63;1.03;;;;;;;-2.60;77.83;99942.91;4973192;28;20381;-71
2021/12/27 04:54:58;;;;;;;3.03;1.73;;;;;;;-2.64;78.53;99957.72;4986746;28;20088;-71
2021/12/27 04:57:24;;;;;;;1.50;1.33;;;;;;;-2.60;78.50;99952.66;4988374;28;20373;-71
2021/12/27 04:59:49;;;;;;;2.10;1.50;;;;;;;-2.58;78.74;99953.94;4980801;28;20495;-71
2021/12/27 05:02:15;;;;;;;2.17;1.23;;;;;;;-2.44;77.81;99938.19;4980734;28;20116;-71
2021/12/27 05:04:40;;;;;;;2.73;1.73;;;;;;;-2.52;77.33;99952.81;4983023;28;20175;-71
2021/12/27 05:07:05;;;;;;;3.70;1.80;;;;;;;-2.58;78.06;99940.78;4988331;28;20042;-70
2021/12/27 05:09:31;;;;;;;2.17;1.97;;;;;;;-2.73;79.22;99937.56;4975470;28;20042;-71
2021/12/27 05:11:57;;;;;;;1.43;0.83;;;;;;;-2.61;78.95;99941.31;4991213;28;20022;-71
2021/12/27 05:14:23;;;;;;;0.90;0.90;;;;;;;-2.48;78.49;99927.47;4981059;28;20042;-71
2021/12/27 05:16:48;;;;;;;0.97;0.97;;;;;;;-2.52;78.92;99926.47;4972459;28;20038;-71
2021/12/27 05:19:14;;;;;;;2.20;1.70;;;;;;;-2.57;78.54;99923.13;4977641;28;20034;-71
2021/12/27 05:21:40;;;;;;;2.87;1.77;;;;;;;-2.55;78.39;99926.22;4983025;28;20038;-71
2021/12/27 05:24:06;;;;;;;0.93;0.73;;;;;;;-2.64;78.86;99923.47;4985594;28;20399;-71
2021/12/27 05:26:32;;;;;;;1.37;1.27;;;;;;;-2.76;79.21;99920.47;4970254;28;20038;-71
2021/12/27 05:28:57;;;;;;;1.63;1.13;;;;;;;-2.57;79.49;99923.88;4986472;28;20089;-71
2021/12/27 05:31:23;;;;;;;3.67;1.60;;;;;;;-2.66;79.88;99922.19;4990560;28;20306;-71
2021/12/27 05:33:48;;;;;;;3.37;1.07;;;;;;;-2.56;79.36;99912.28;4976931;28;20054;-71
2021/12/27 05:36:14;;;;;;;3.53;2.33;;;;;;;-2.52;78.96;99923.03;4978780;28;20113;-71
2021/12/27 05:38:40;;;;;;;1.20;1.13;;;;;;;-2.62;78.90;99931.06;4984821;28;20022;-71
2021/12/27 05:41:06;;;;;;;1.47;1.33;;;;;;;-2.65;79.56;99916.63;4998979;23;20045;-66
2021/12/27 05:43:31;;;;;;;5.10;2.33;;;;;;;-2.61;80.10;99917.63;4988813;28;20038;-65
2021/12/27 05:45:57;;;;;;;0.80;0.80;;;;;;;-2.56;79.95;99920.19;4987829;28;20038;-65
2021/12/27 05:48:22;;;;;;;1.17;1.07;;;;;;;-2.49;79.27;99912.69;4991636;28;20038;-65
2021/12/27 05:50:48;;;;;;;1.40;1.30;;;;;;;-2.45;79.02;99913.69;4982274;28;20038;-66
2021/12/27 05:53:14;;;;;;;0.80;0.80;;;;;;;-2.37;78.26;99905.13;4970882;28;20034;-66
2021/12/27 05:55:39;;;;;;;4.87;1.40;;;;;;;-2.46;79.01;99904.25;4971947;28;20022;-66
2021/12/27 05:58:06;;;;;;;2.80;1.60;;;;;;;-2.42;79.52;99899.16;4972367;28;20034;-64
2021/12/27 06:00:31;;;;;;;1.53;1.33;;;;;;;-2.37;79.02;99893.81;4986583;28;21416;-65
2021/12/27 06:02:57;;;;;;;2.23;1.23;;;;;;;-2.41;78.70;99900.72;4977672;28;20027;-65
2021/12/27 06:05:24;;;;;;;4.23;2.60;;;;;;;-2.46;79.83;99903.44;4970384;28;20438;-65
2021/12/27 06:07:50;;;;;;;2.37;1.57;;;;;;;-2.30;79.17;99902.91;4967799;28;20109;-65
2021/12/27 06:10:18;;;;;;;5.40;2.67;;;;;;;-2.45;79.75;99884.72;4967643;28;20119;-66
2021/12/27 06:12:45;;;;;;;4.57;1.90;;;;;;;-2.36;79.31;99882.97;4963240;28;20399;-67
2021/12/27 06:15:12;;;;;;;1.07;0.93;;;;;;;-2.25;78.90;99878.34;4965124;28;20043;-65
2021/12/27 06:17:37;;;;;;;2.60;1.57;;;;;;;-2.41;79.72;99877.00;4988301;28;20463;-65
2021/12/27 06:20:06;;;;;;;1.20;1.20;;;;;;;-2.30;79.35;99870.50;4974876;28;20069;-65
2021/12/27 06:22:31;;;;;;;1.77;1.13;;;;;;;-2.32;79.45;99864.75;4974582;28;20058;-65
2021/12/27 06:25:03;;;;;;;6.50;2.63;;;;;;;-2.41;79.41;99866.47;4971817;28;20035;-65
2021/12/27 06:27:29;;;;;;;;;;;;;;;-2.39;79.78;99867.75;4973989;28;20046;-65
2021/12/27 06:29:55;;;;;;;2.83;1.40;;;;;;;-2.34;79.76;99862.38;4972825;28;19914;-66
2021/12/27 06:32:20;;;;;;;3.70;1.80;;;;;;;-2.29;80.24;99872.84;4968949;28;20193;-65
2021/12/27 06:34:45;;;;;;;3.03;1.57;;;;;;;-2.41;80.66;99872.53;4971520;28;20067;-65
2021/12/27 06:37:11;;;;;;;1.27;1.20;;;;;;;-2.39;80.37;99866.97;4991020;28;20038;-66
2021/12/27 06:39:36;;;;;;;5.73;1.87;;;;;;;-2.37;80.77;99864.81;4974226;28;20066;-66
2021/12/27 06:42:02;;;;;;;4.20;1.83;;;;;;;-2.24;80.98;99870.13;4969328;28;20053;-65
2021/12/27 06:44:28;;;;;;;2.60;1.73;;;;;;;-2.24;80.86;99871.97;4967711;28;20407;-65
2021/12/27 06:46:56;;;;;;;2.60;1.40;;;;;;;-2.34;81.36;99859.75;4971420;28;20045;-66
2021/12/27 06:49:21;;;;;;;6.33;2.27;;;;;;;-2.35;81.81;99868.75;4963242;28;20039;-66
2021/12/27 06:51:47;;;;;;;6.40;2.40;;;;;;;-2.34;81.88;99865.03;4971133;28;20050;-66
2021/12/27 06:54:12;;;;;;;1.53;1.43;;;;;;;-2.36;82.05;99872.44;4970513;28;20046;-65
2021/12/27 06:56:40;;;;;;;6.93;1.63;;;;;;;-2.17;81.47;99875.78;4969300;28;20907;-65
2021/12/27 06:59:06;;;;;;;1.57;1.40;;;;;;;-2.26;82.04;99872.28;4971191;28;20030;-65
2021/12/27 07:01:34;;;;;;;2.57;1.80;;;;;;;-2.29;82.73;99867.59;4971175;28;20037;-65
2021/12/27 07:04:00;;;;;;;1.87;1.70;;;;;;;-2.33;83.08;99866.59;4973141;28;20057;-65
2021/12/27 07:06:25;;;;;;;6.90;2.60;;;;;;;-2.14;82.23;99858.63;4973871;28;20044;-65
2021/12/27 07:08:50;;;;;;;1.43;1.20;;;;;;;-2.18;81.92;99858.44;4969740;28;20074;-65
2021/12/27 07:11:16;;;;;;;1.33;1.20;;;;;;;-2.17;82.55;99861.84;4970296;28;20484;-66
2021/12/27 07:13:41;;;;;;;1.93;0.93;;;;;;;-2.13;82.66;99865.47;4973431;28;20061;-66
2021/12/27 07:16:07;;;;;;;1.63;1.23;;;;;;;-2.15;82.63;99860.47;4974872;28;20730;-65
2021/12/27 07:18:32;;;;;;;1.27;1.17;;;;;;;-2.17;82.78;99844.16;4973651;28;20049;-66
2021/12/27 07:20:58;;;;;;;3.10;1.97;;;;;;;-2.16;82.85;99850.22;4957518;28;20046;-65
2021/12/27 07:23:23;;;;;;;10.13;2.33;;;;;;;-2.33;83.56;99845.50;4959768;28;20046;-65
2021/12/27 07:25:49;;;;;;;4.20;2.03;;;;;;;-2.36;84.32;99856.63;4961056;28;20089;-65
2021/12/27 07:28:16;;;;;;;4.37;2.43;;;;;;;-2.32;84.18;99854.97;4956747;28;20105;-66
2021/12/27 07:30:41;;;;;;;3.67;1.40;;;;;;;-2.23;84.02;99855.09;4961575;28;20483;-66
2021/12/27 07:33:07;;;;;;;5.97;1.60;;;;;;;-2.22;83.50;99852.16;4956821;28;20027;-66
2021/12/27 07:35:33;;;;;;;8.83;2.33;;;;;;;-2.24;84.25;99849.03;4954788;28;20042;-66
2021/12/27 07:38:00;;;;;;;3.03;2.07;;;;;;;-2.34;84.66;99845.81;4960288;28;20066;-65
2021/12/27 07:40:25;;;;;;;5.07;2.30;;;;;;;-2.25;84.49;99850.13;4955544;28;20035;-65
2021/12/27 07:42:51;;;;;;;4.33;2.60;;;;;;;-2.21;84.70;99858.22;4958977;28;20054;-65
2021/12/27 07:45:16;;;;;;;3.50;1.90;;;;;;;-2.06;84.18;99856.13;4955011;28;20526;-66
2021/12/27 07:47:42;;;;;;;1.50;1.37;;;;;;;-1.93;83.72;99855.34;4972025;28;20027;-65
2021/12/27 07:50:07;;;;;;;6.73;1.70;;;;;;;-1.99;83.97;99855.72;4955235;28;20201;-65
2021/12/27 07:52:33;;;;;;;2.53;1.77;;;;;;;-2.03;84.47;99858.16;4971398;28;20468;-67
2021/12/27 07:54:58;;;;;;;3.23;1.53;;;;;;;-2.08;84.37;99854.84;4973298;28;20039;-65
2021/12/27 07:57:24;;;;;;;3.43;2.00;;;;;;;-2.00;84.60;99864.72;4975679;28;20054;-65
2021/12/27 07:59:50;;;;;;;1.03;0.93;;;;;;;-1.90;84.52;99865.28;4957077;28;20125;-66
2021/12/27 08:02:17;;;;;;;2.70;1.63;;;;;;;-1.87;84.17;99870.00;4963163;28;20682;-65
2021/12/27 08:04:43;;;;;;;6.70;2.17;;;;;;;-2.01;84.69;99869.19;4971852;28;20037;-65
2021/12/27 08:07:08;;;;;;;3.40;2.07;;;;;;;-1.93;84.73;99865.09;4972465;28;20081;-65
2021/12/27 08:09:34;;;;;;;2.30;1.90;;;;;;;-1.94;84.88;99859.06;4971833;28;20499;-65
2021/12/27 08:11:59;;;;;;;2.97;1.90;;;;;;;-2.00;84.98;99860.22;4972041;28;20034;-65
2021/12/27 08:14:25;;;;;;;2.97;2.40;;;;;;;-1.95;85.53;99846.94;4970778;28;20118;-66
2021/12/27 08:16:51;;;;;;;4.10;2.30;;;;;;;-1.78;84.58;99841.06;4968313;28;20044;-66
2021/12/27 08:19:16;;;;;;;4.03;1.37;;;;;;;-1.64;84.63;99846.34;4966887;28;20034;-65
2021/12/27 08:21:41;;;;;;;7.47;2.77;;;;;;;-1.72;84.67;99841.78;4972370;28;20114;-66
2021/12/27 08:24:08;;;;;;;4.87;2.67;;;;;;;-1.76;85.11;99831.00;4968854;28;20039;-65
2021/12/27 08:26:34;;;;;;;3.58;2.10;;;;;;;-1.84;85.50;99832.47;4954441;28;20130;-66
2021/12/27 08:29:03;;;;;;;2.03;0.90;;;;;;;-1.81;86.08;99831.13;4964509;28;20117;-65
2021/12/27 08:31:31;;;;;;;3.33;2.35;;;;;;;-1.89;86.06;99835.22;4973126;28;20026;-65
2021/12/27 08:33:59;;;;;;;3.17;1.87;;;;;;;-1.73;85.79;99832.28;4962343;28;20074;-66
2021/12/27 08:36:25;;;;;;;4.18;2.85;;;;;;;-1.73;85.61;99827.00;4962455;28;20676;-66
2021/12/27 08:38:50;;;;;;;2.97;1.92;;;;;;;-1.72;85.79;99823.31;4966496;28;20090;-65
2021/12/27 08:41:17;;;;;;;6.25;2.63;;;;;;;-1.75;86.23;99821.25;4960593;28;20066;-66
2021/12/27 08:43:43;;;;;;;6.00;2.53;;;;;;;-1.64;85.59;99819.97;4961156;28;20039;-65
2021/12/27 08:46:09;;;;;;;4.77;2.80;;;;;;;-1.63;85.49;99826.81;4958824;28;20035;-66
2021/12/27 08:48:38;;;;;;;4.37;1.83;;;;;;;-1.62;85.73;99836.28;4956579;28;20630;-66
2021/12/27 08:51:04;;;;;;;3.25;1.73;;;;;;;-1.63;85.85;99821.53;4969749;28;20123;-66
2021/12/27 08:53:30;;;;;;;8.75;2.67;;;;;;;-1.54;85.28;99830.31;4952463;28;20532;-66
2021/12/27 08:55:56;;;;;;;5.18;2.42;;;;;;;-1.54;84.79;99833.75;4953611;28;20043;-65
2021/12/27 08:58:21;;;;;;;5.97;2.90;;;;;;;-1.65;85.71;99844.78;4956849;28;20407;-66
2021/12/27 09:00:47;;;;;;;3.60;2.00;;;;;;;-1.70;86.30;99835.13;4961745;28;20496;-66
2021/12/27 09:03:13;;;;;;;6.95;2.65;;;;;;;-1.65;86.74;99850.06;4952554;28;20913;-66
2021/12/27 09:05:39;;;;;;;5.95;2.50;;;;;;;-1.48;86.43;99847.59;4971752;28;20039;-65
2021/12/27 09:08:09;;;;;;;6.95;2.60;;;;;;;-1.44;86.12;99852.00;4973396;28;20031;-66
2021/12/27 09:10:35;;;;;;;4.75;2.42;;;;;;;-1.46;85.92;99854.16;4968920;28;20053;-65
2021/12/27 09:13:01;;;;;;;11.20;3.42;;;;;;;-1.49;85.89;99848.69;4965456;28;20023;-65
2021/12/27 09:15:28;;;;;;;10.57;3.60;;;;;;;-1.40;86.38;99852.19;4969449;28;20030;-66
2021/12/27 09:17:54;;;;;;;6.93;2.15;;;;;;;-1.42;86.29;99844.59;4970681;28;20104;-66
2021/12/27 09:20:21;;;;;;;3.22;1.60;;;;;;;-1.29;85.89;99832.44;4971458;28;20646;-65
2021/12/27 09:22:48;;;;;;;3.78;2.78;;;;;;;-1.31;86.43;99835.38;4965561;28;20114;-65
2021/12/27 09:25:13;;;;;;;3.45;1.88;;;;;;;-1.24;86.59;99838.38;4961221;28;20039;-66
2021/12/27 09:27:39;;;;;;;9.57;2.23;;;;;;;-1.18;85.98;99836.44;4964616;28;20046;-66
2021/12/27 09:30:05;;;;;;;2.27;1.60;;;;;;;-1.19;85.92;99848.06;4971659;28;20035;-66
2021/12/27 09:32:31;;;;;;;1.80;1.63;;;;;;;-1.31;86.84;99831.94;4972677;28;20059;-65
2021/12/27 09:34:56;;;;;;;4.40;2.43;;;;;;;-1.28;86.82;99828.72;4971283;28;20552;-66
2021/12/27 09:37:22;;;;;;;2.43;1.67;;;;;;;-1.16;87.15;99829.00;4962963;28;20644;-67
2021/12/27 09:39:53;;;;;;;7.43;2.35;;;;;;;-1.16;87.13;99829.75;4952480;28;20054;-66
2021/12/27 09:42:23;;;;;;;;;;;;;;;-1.08;87.19;99822.97;4969472;28;20043;-66
2021/12/27 09:44:49;;;;;;;11.03;2.37;;;;;;;-1.07;86.85;99820.06;4950645;28;19918;-66
2021/12/27 09:47:14;;;;;;;8.13;2.50;;;;;;;-1.09;87.17;99821.44;4952857;28;20102;-64
2021/12/27 09:49:40;;;;;;;4.13;2.15;;;;;;;-1.04;87.48;99821.31;4946009;28;20043;-66
2021/12/27 09:52:06;;;;;;;5.75;2.38;;;;;;;-1.07;87.81;99820.06;4945731;28;20090;-66
2021/12/27 09:54:32;;;;;;;8.85;4.18;;;;;;;-0.92;87.46;99814.44;4956740;28;20034;-66
2021/12/27 09:56:57;;;;;;;6.40;2.55;;;;;;;-0.77;86.88;99807.25;4950067;28;20038;-65
2021/12/27 09:59:24;;;;;;;3.13;2.20;;;;;;;-0.75;86.65;99811.13;4954472;28;20041;-65
2021/12/27 10:01:52;;;;;;;7.38;3.75;;;;;;;-0.80;86.97;99808.63;4949853;28;20785;-65
2021/12/27 10:04:20;;;;;;;4.22;2.25;;;;;;;-0.87;86.99;99805.59;4951422;28;20058;-64
2021/12/27 10:06:45;;;;;;;10.60;3.60;;;;;;;-0.90;87.43;99814.13;4951695;28;20562;-65
2021/12/27 10:09:11;;;;;;;5.05;2.75;;;;;;;-0.93;88.18;99794.38;4950620;28;20074;-64
2021/12/27 10:11:39;;;;;;;7.30;2.70;;;;;;;-0.82;87.40;99791.50;4951493;28;20487;-65
2021/12/27 10:14:09;;;;;;;7.90;2.85;;;;;;;-0.87;87.30;99791.63;4954378;28;20110;-65
2021/12/27 10:16:47;;;;;;;5.30;3.15;;;;;;;-0.80;87.16;99786.69;4954925;28;20043;-65
2021/12/27 10:19:16;;;;;;;6.28;2.22;;;;;;;-0.74;87.00;99788.91;4950670;28;20027;-65
2021/12/27 10:21:43;;;;;;;5.72;2.58;;;;;;;-0.79;87.78;99778.44;4951622;28;20573;-65
2021/12/27 10:24:27;;;;;;;7.60;2.55;;;;;;;-0.71;87.98;99785.66;4952955;28;20039;-65
2021/12/27 10:26:53;;;;;;;7.32;3.67;;;;;;;-0.69;88.02;99783.50;4964452;28;20045;-65
2021/12/27 10:29:23;;;;;;;7.30;3.58;;;;;;;-0.68;88.30;99781.63;4967996;28;20039;-65
2021/12/27 10:31:54;;;;;;;9.18;3.85;;;;;;;-0.70;88.18;99779.31;4983858;28;20519;-65
2021/12/27 10:34:22;;;;;;;6.60;2.97;;;;;;;-0.77;88.62;99773.66;4980761;28;20046;-65
2021/12/27 10:37:02;;;;;;;5.10;2.97;;;;;;;-0.66;87.99;99782.91;4962110;28;20053;-65
2021/12/27 10:39:48;;;;;;;9.18;3.95;;;;;;;-0.68;87.94;99777.16;4956034;28;20524;-65
2021/12/27 10:42:17;;;;;;;4.65;2.80;;;;;;;-0.67;88.56;99770.75;4955364;28;21511;-65
2021/12/27 10:44:44;;;;;;;2.80;2.22;;;;;;;-0.65;88.64;99754.59;4954670;28;20042;-68
2021/12/27 10:47:30;;;;;;;6.72;2.22;;;;;;;-0.63;89.16;99758.50;4956527;28;20043;-66
2021/12/27 10:50:03;;;;;;;12.13;3.53;;;;;;;-0.69;88.48;99770.28;4954856;28;20046;-65
2021/12/27 10:52:45;;;;;;;10.77;3.85;;;;;;;-0.72;89.13;99759.53;4956079;28;20510;-65
2021/12/27 10:55:12;;;;;;;8.57;2.13;;;;;;;-0.75;89.69;99749.56;4953313;28;20042;-65
2021/12/27 10:57:38;;;;;;;3.03;2.17;;;;;;;-0.66;89.75;99759.13;4952596;28;20118;-64
2021/12/27 11:00:21;;;;;;;4.13;3.08;;;;;;;-0.60;89.38;99751.84;4970666;28;20106;-65
2021/12/27 11:02:46;;;;;;;6.55;3.00;;;;;;;-0.59;89.60;99756.81;4969108;28;20039;-65
2021/12/27 11:05:14;;;;;;;5.15;2.17;;;;;;;-0.58;90.19;99750.44;4961200;28;20038;-64
2021/12/27 11:07:41;;;;;;;4.82;3.08;;;;;;;-0.51;89.81;99755.31;4966875;28;20038;-64
2021/12/27 11:10:07;;;;;;;4.82;2.85;;;;;;;-0.44;89.60;99753.78;4969911;28;20039;-64
2021/12/27 11:12:32;;;;;;;5.63;3.05;;;;;;;-0.46;89.74;99750.66;4965157;28;20062;-64
2021/12/27 11:14:58;;;;;;;7.00;3.20;;;;;;;-0.29;88.98;99742.81;4980272;28;20054;-65
2021/12/27 11:17:23;;;;;;;7.75;3.30;;;;;;;-0.37;88.52;99756.75;4970181;28;20403;-65
2021/12/27 11:19:49;;;;;;;12.95;3.25;;;;;;;-0.28;90.20;99748.88;4968088;28;20078;-66
2021/12/27 11:22:14;;;;;;;4.38;2.50;;;;;;;-0.34;90.80;99744.81;4961342;28;20031;-65
2021/12/27 11:24:40;;;;;;;7.32;3.20;;;;;;;-0.28;90.82;99735.66;4969301;28;20045;-65
2021/12/27 11:27:13;;;;;;;5.18;3.25;;;;;;;-0.30;89.74;99730.69;4967871;28;20039;-66
2021/12/27 11:29:41;;;;;;;4.80;3.28;;;;;;;-0.13;88.95;99732.59;4969142;28;20396;-64
2021/12/27 11:32:17;;;;;;;7.93;3.00;;;;;;;-0.29;89.61;99729.56;4970595;28;20026;-65
2021/12/27 11:34:58;;;;;;;10.25;3.40;;;;;;;-0.30;89.49;99727.25;4966630;28;20039;-66
2021/12/27 11:37:43;;;;;;;15.27;4.55;;;;;;;-0.25;89.55;99725.25;4966504;28;20068;-66