Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:18;;;;;;;3.67;1.17;;;17.90;49.40;;;;;;6213917;23;20063;-81
2021/04/18 00:02:44;;;;;;;3.88;1.60;;;17.90;49.40;;;;;;6187269;23;20091;-80
2021/04/18 00:05:11;;;;;;;5.20;1.40;;;17.80;49.40;;;;;;6213970;23;20000;-84
2021/04/18 00:07:37;;;;;;;4.75;1.77;;;17.80;49.40;;;;;;6187169;23;20021;-82
2021/04/18 00:10:05;;;;;;;3.58;1.40;;;17.80;49.40;;;;;;6214100;23;20430;-83
2021/04/18 00:12:30;;;;;;;3.08;1.10;;;17.80;49.40;;;;;;6213869;23;20396;-83
2021/04/18 00:14:56;;;;;;;3.28;1.52;;;17.80;49.40;;;;;;6213806;23;19997;-84
2021/04/18 00:17:22;;;;;;;5.90;1.50;;;17.80;49.50;;;;;;6213540;23;20434;-84
2021/04/18 00:19:48;;;;;;;3.72;1.45;;;17.80;49.50;;;;;;6186965;23;20001;-83
2021/04/18 00:22:13;;;;;;;3.35;1.05;;;17.80;49.60;;;;;;6214274;23;20000;-81
2021/04/18 00:24:39;;;;;;;3.00;1.30;;;17.80;49.60;;;;;;6187520;23;20027;-84
2021/04/18 00:27:05;;;;;;;4.90;1.58;;;17.70;49.60;;;;;;6214240;23;20035;-84
2021/04/18 00:29:31;;;;;;;2.80;1.38;;;17.70;49.60;;;;;;6214016;23;20044;-83
2021/04/18 00:31:56;;;;;;;4.53;1.60;;;17.70;49.60;;;;;;6186963;23;20001;-81
2021/04/18 00:34:22;;;;;;;1.83;1.20;;;17.70;49.60;;;;;;6213102;23;20005;-82
2021/04/18 00:36:48;;;;;;;2.80;1.13;;;17.60;49.60;;;;;;6213753;23;20004;-84
2021/04/18 00:39:14;;;;;;;5.53;1.30;;;17.60;49.60;;;;;;6187308;23;20087;-83
2021/04/18 00:41:40;;;;;;;3.45;1.20;;;17.60;49.60;;;;;;6187312;23;20005;-81
2021/04/18 00:44:05;;;;;;;5.03;1.50;;;17.60;49.60;;;;;;6213425;23;20001;-81
2021/04/18 00:46:31;;;;;;;4.47;1.20;;;17.60;49.60;;;;;;6213691;23;19997;-84
2021/04/18 00:48:57;;;;;;;2.97;1.33;;;17.60;49.60;;;;;;6213390;23;20017;-85
2021/04/18 00:51:22;;;;;;;3.53;1.30;;;17.50;49.60;;;;;;6213312;23;20000;-84
2021/04/18 00:53:48;;;;;;;4.85;1.50;;;17.60;49.70;;;;;;6213771;23;20066;-82
2021/04/18 00:56:14;;;;;;;4.43;1.58;;;17.60;49.70;;;;;;6214062;23;20005;-82
2021/04/18 00:58:40;;;;;;;5.30;1.55;;;17.50;49.70;;;;;;6213536;23;20314;-83
2021/04/18 01:01:07;;;;;;;4.40;1.48;;;17.50;49.70;;;;;;6213961;23;20051;-84
2021/04/18 01:03:33;;;;;;;6.03;1.65;;;17.50;49.70;;;;;;6213265;23;19997;-84
2021/04/18 01:05:59;;;;;;;4.05;1.50;;;17.40;49.70;;;;;;6186967;23;20005;-84
2021/04/18 01:08:25;;;;;;;5.53;1.90;;;17.40;49.70;;;;;;6213505;23;20012;-84
2021/04/18 01:10:51;;;;;;;5.68;1.30;;;17.40;49.70;;;;;;6187046;23;20001;-84
2021/04/18 01:13:16;;;;;;;3.58;1.48;;;17.40;49.70;;;;;;6213643;23;20071;-81
2021/04/18 01:15:42;;;;;;;3.42;1.63;;;17.40;49.70;;;;;;6187157;23;20001;-83
2021/04/18 01:18:08;;;;;;;4.88;1.75;;;17.30;49.60;;;;;;6186680;23;20016;-82
2021/04/18 01:20:33;;;;;;;4.97;1.45;;;17.30;49.60;;;;;;6213590;23;20001;-82
2021/04/18 01:22:59;;;;;;;4.90;1.48;;;17.30;49.60;;;;;;6213502;23;20020;-81
2021/04/18 01:25:25;;;;;;;4.10;1.50;;;17.30;49.70;;;;;;6213310;23;20078;-82
2021/04/18 01:27:55;;;;;;;4.28;1.30;;;17.30;49.70;;;;;;6213349;23;20005;-84
2021/04/18 01:30:26;;;;;;;4.40;1.60;;;17.30;49.70;;;;;;6213431;23;20036;-82
2021/04/18 01:32:55;;;;;;;3.65;1.15;;;17.20;49.70;;;;;;6213180;23;20011;-81
2021/04/18 01:35:22;;;;;;;5.35;1.58;;;17.20;49.80;;;;;;6213525;23;20051;-82
2021/04/18 01:37:48;;;;;;;3.20;1.27;;;17.20;49.80;;;;;;6213431;23;20009;-80
2021/04/18 01:40:19;;;;;;;3.90;1.42;;;17.20;49.80;;;;;;6213770;23;20430;-81
2021/04/18 01:42:46;;;;;;;4.30;1.40;;;17.20;49.80;;;;;;6213611;23;20007;-81
2021/04/18 01:45:14;;;;;;;5.22;1.40;;;17.20;49.90;;;;;;6214541;23;20378;-84
2021/04/18 01:47:40;;;;;;;4.13;1.48;;;17.10;49.80;;;;;;6215167;23;20449;-84
2021/04/18 01:50:08;;;;;;;3.42;1.42;;;17.10;49.80;;;;;;6215278;23;20076;-83
2021/04/18 01:52:35;;;;;;;6.43;1.48;;;17.10;49.80;;;;;;6215136;23;20445;-82
2021/04/18 01:55:01;;;;;;;4.00;1.15;;;17.00;49.80;;;;;;6188506;23;20001;-83
2021/04/18 01:57:26;;;;;;;3.35;1.33;;;17.00;49.90;;;;;;6188462;23;20338;-84
2021/04/18 01:59:52;;;;;;;5.95;1.70;;;17.00;49.80;;;;;;6214933;23;20079;-83
2021/04/18 02:02:18;;;;;;;3.72;1.40;;;17.00;49.80;;;;;;6215630;23;20053;-83
2021/04/18 02:04:43;;;;;;;4.38;1.38;;;17.00;49.90;;;;;;6215296;23;20001;-82
2021/04/18 02:07:09;;;;;;;5.18;1.52;;;17.00;49.90;;;;;;6215366;23;20079;-84
2021/04/18 02:09:36;;;;;;;3.53;1.63;;;17.00;49.90;;;;;;6215021;23;20054;-82
2021/04/18 02:12:07;;;;;;;3.75;1.48;;;16.90;49.90;;;;;;6215232;23;20005;-82
2021/04/18 02:14:34;;;;;;;4.70;1.65;;;16.90;49.90;;;;;;6214871;23;20001;-83
2021/04/18 02:17:01;;;;;;;4.38;1.58;;;16.90;49.90;;;;;;6215093;23;20008;-84
2021/04/18 02:19:28;;;;;;;4.70;2.08;;;16.90;49.90;;;;;;6214934;23;20000;-84
2021/04/18 02:21:54;;;;;;;5.18;1.65;;;16.90;49.90;;;;;;6188362;23;20008;-83
2021/04/18 02:24:19;;;;;;;4.47;1.50;;;16.90;49.90;;;;;;6215190;23;19996;-83
2021/04/18 02:26:45;;;;;;;4.38;1.55;;;16.90;49.90;;;;;;6215225;23;20031;-84
2021/04/18 02:29:11;;;;;;;4.47;1.58;;;16.90;49.90;;;;;;6188051;23;20095;-84
2021/04/18 02:31:36;;;;;;;4.28;1.60;;;16.80;49.80;;;;;;6188449;23;20007;-84
2021/04/18 02:34:02;;;;;;;4.05;1.42;;;16.80;49.80;;;;;;6215087;23;20009;-84
2021/04/18 02:36:28;;;;;;;3.50;1.23;;;16.80;49.80;;;;;;6188111;23;20444;-84
2021/04/18 02:38:54;;;;;;;3.58;1.30;;;16.80;49.80;;;;;;6214828;23;20001;-84
2021/04/18 02:41:20;;;;;;;4.47;1.50;;;16.80;49.90;;;;;;6215515;23;20004;-85
2021/04/18 02:43:45;;;;;;;4.78;1.58;;;16.70;49.90;;;;;;6214661;23;20433;-84
2021/04/18 02:46:11;;;;;;;4.00;1.40;;;16.70;49.90;;;;;;6214674;23;20004;-84
2021/04/18 02:48:37;;;;;;;4.13;1.15;;;16.70;50.00;;;;;;6214820;23;20013;-85
2021/04/18 02:51:03;;;;;;;5.45;1.50;;;16.70;49.90;;;;;;6214646;23;20001;-84
2021/04/18 02:53:29;;;;;;;4.35;1.35;;;16.70;50.00;;;;;;6214563;23;20046;-83
2021/04/18 02:55:54;;;;;;;4.68;1.50;;;16.70;50.00;;;;;;6214122;23;20008;-84
2021/04/18 02:58:20;;;;;;;3.85;1.20;;;16.60;49.90;;;;;;6214781;23;20011;-81
2021/04/18 03:00:46;;;;;;;4.50;1.27;;;16.60;50.00;;;;;;6214762;23;20007;-82
2021/04/18 03:03:11;;;;;;;6.80;1.48;;;16.60;50.00;;;;;;6214739;23;20374;-82
2021/04/18 03:05:37;;;;;;;5.05;1.80;;;16.60;50.00;;;;;;6187903;23;20024;-82
2021/04/18 03:08:03;;;;;;;4.22;1.30;;;16.60;50.00;;;;;;6187532;23;20016;-82
2021/04/18 03:10:29;;;;;;;3.30;1.50;;;16.60;50.10;;;;;;6214455;23;20031;-81
2021/04/18 03:12:56;;;;;;;3.15;1.40;;;16.60;50.10;;;;;;6214228;23;20457;-82
2021/04/18 03:15:22;;;;;;;3.55;1.30;;;16.50;50.10;;;;;;6214819;23;20001;-82
2021/04/18 03:17:47;;;;;;;3.42;1.10;;;16.50;50.00;;;;;;6187873;23;20011;-81
2021/04/18 03:20:14;;;;;;;4.25;1.35;;;16.50;50.00;;;;;;6214362;23;20323;-83
2021/04/18 03:22:40;;;;;;;3.65;1.80;;;16.50;50.00;;;;;;6187541;23;20004;-81
2021/04/18 03:25:07;;;;;;;3.63;1.17;;;16.50;50.00;;;;;;6214133;23;20008;-84
2021/04/18 03:27:33;;;;;;;3.53;1.40;;;16.50;50.00;;;;;;6213829;23;20445;-84
2021/04/18 03:29:59;;;;;;;4.85;1.60;;;16.50;50.00;;;;;;6187624;23;20008;-84
2021/04/18 03:32:24;;;;;;;5.22;1.83;;;16.50;49.90;;;;;;6187653;23;20008;-81
2021/04/18 03:34:50;;;;;;;2.75;1.20;;;16.50;50.00;;;;;;6214571;23;20031;-84
2021/04/18 03:37:16;;;;;;;3.33;1.27;;;16.50;50.00;;;;;;6214025;23;20004;-81
2021/04/18 03:39:42;;;;;;;4.10;1.27;;;16.40;50.00;;;;;;6214226;23;20075;-84
2021/04/18 03:42:08;;;;;;;3.67;1.20;;;16.40;50.00;;;;;;6213816;23;20068;-83
2021/04/18 03:44:34;;;;;;;4.13;1.55;;;16.40;50.00;;;;;;6187590;23;20032;-84
2021/04/18 03:47:00;;;;;;;4.80;1.50;;;16.40;50.00;;;;;;6187530;23;20389;-83
2021/04/18 03:49:26;;;;;;;3.42;1.48;;;16.40;50.10;;;;;;6214008;23;20032;-84
2021/04/18 03:51:52;;;;;;;4.50;1.55;;;16.40;50.10;;;;;;6214518;23;20019;-84
2021/04/18 03:54:19;;;;;;;4.07;1.10;;;16.40;50.10;;;;;;6187347;23;20143;-85
2021/04/18 03:56:44;;;;;;;3.28;1.30;;;16.30;50.00;;;;;;6187554;23;19996;-82
2021/04/18 03:59:10;;;;;;;3.30;1.42;;;16.30;50.10;;;;;;6213968;23;20028;-83
2021/04/18 04:01:36;;;;;;;3.38;1.23;;;16.30;50.10;;;;;;6187420;23;20507;-83
2021/04/18 04:04:02;;;;;;;5.47;1.58;;;16.30;50.10;;;;;;6214143;23;20032;-82
2021/04/18 04:06:27;;;;;;;6.18;1.98;;;16.30;50.10;;;;;;6187160;23;20008;-80
2021/04/18 04:08:53;;;;;;;4.07;1.40;;;16.30;50.10;;;;;;6187462;23;20020;-81
2021/04/18 04:11:18;;;;;;;5.75;1.55;;;16.30;50.10;;;;;;6214030;23;20076;-82
2021/04/18 04:13:44;;;;;;;3.10;1.40;;;16.20;50.10;;;;;;6214131;23;20005;-83
2021/04/18 04:16:10;;;;;;;4.00;1.15;;;16.30;50.20;;;;;;6214071;23;20005;-82
2021/04/18 04:18:35;;;;;;;4.13;1.33;;;16.20;50.00;;;;;;6187231;23;20481;-81
2021/04/18 04:21:01;;;;;;;3.50;1.40;;;16.20;50.10;;;;;;6213761;23;20067;-83
2021/04/18 04:23:27;;;;;;;4.72;1.88;;;16.30;50.10;;;;;;6213665;23;20063;-81
2021/04/18 04:25:52;;;;;;;4.50;1.17;;;16.20;50.10;;;;;;6187284;23;20434;-82
2021/04/18 04:28:18;;;;;;;2.70;1.10;;;16.20;50.00;;;;;;6213701;23;20062;-82
2021/04/18 04:30:44;;;;;;;4.05;1.40;;;16.20;50.10;;;;;;6213595;23;20060;-82
2021/04/18 04:33:09;;;;;;;3.25;1.30;;;16.20;50.10;;;;;;6213642;23;20311;-82
2021/04/18 04:35:39;;;;;;;5.07;1.50;;;16.20;50.00;;;;;;6187024;23;20004;-83
2021/04/18 04:38:04;;;;;;;4.25;1.48;;;16.20;50.00;;;;;;6213302;23;20009;-81
2021/04/18 04:40:30;;;;;;;4.03;1.40;;;16.10;50.00;;;;;;6213692;23;20000;-83
2021/04/18 04:42:56;;;;;;;5.53;1.33;;;16.10;50.00;;;;;;6187399;23;20004;-85
2021/04/18 04:45:21;;;;;;;4.85;1.60;;;16.10;50.00;;;;;;6186853;23;20005;-82
2021/04/18 04:47:47;;;;;;;3.30;1.50;;;16.10;50.10;;;;;;6213793;23;20001;-85
2021/04/18 04:50:13;;;;;;;2.00;1.02;;;16.10;50.10;;;;;;6187040;23;20013;-82
2021/04/18 04:52:38;;;;;;;3.47;1.42;;;16.10;50.00;;;;;;6213578;23;20376;-85
2021/04/18 04:55:05;;;;;;;4.50;1.45;;;16.10;50.10;;;;;;6213682;23;20503;-81
2021/04/18 04:57:30;;;;;;;3.33;1.42;;;16.10;50.10;;;;;;6213698;23;20370;-81
2021/04/18 04:59:56;;;;;;;3.70;1.40;;;16.10;50.10;;;;;;6187220;23;20011;-82
2021/04/18 05:02:21;;;;;;;2.67;1.40;;;16.10;50.10;;;;;;6213434;23;19997;-80
2021/04/18 05:04:47;;;;;;;3.63;1.40;;;16.00;50.10;;;;;;6213561;23;20001;-81
2021/04/18 05:07:12;;;;;;;4.10;1.35;;;16.00;50.10;;;;;;6213343;23;20445;-83
2021/04/18 05:09:38;;;;;;;3.80;1.40;;;16.00;50.10;;;;;;6213602;23;20020;-83
2021/04/18 05:12:05;;;;;;;3.88;1.25;;;16.00;50.10;;;;;;6187134;23;20000;-85
2021/04/18 05:14:31;;;;;;;3.33;1.15;;;16.00;50.10;;;;;;6187004;23;20009;-84
2021/04/18 05:16:56;;;;;;;4.57;1.33;;;16.00;50.10;;;;;;6213913;23;20434;-85
2021/04/18 05:19:22;;;;;;;4.85;1.60;;;16.00;50.10;;;;;;6213973;23;19997;-85
2021/04/18 05:21:47;;;;;;;3.58;1.05;;;16.00;50.10;;;;;;6215279;23;20035;-85
2021/04/18 05:24:13;;;;;;;4.72;1.20;;;16.00;50.10;;;;;;6188834;23;20036;-84
2021/04/18 05:26:39;;;;;;;2.75;1.20;;;15.90;50.00;;;;;;6215584;23;20035;-84
2021/04/18 05:29:05;;;;;;;3.97;1.42;;;15.90;50.00;;;;;;6215421;23;20070;-83
2021/04/18 05:31:31;;;;;;;4.35;1.42;;;16.00;50.10;;;;;;6215368;23;20005;-81
2021/04/18 05:33:57;;;;;;;4.05;1.50;;;16.00;50.10;;;;;;6215693;23;20128;-84
2021/04/18 05:36:23;;;;;;;6.57;1.55;;;15.90;50.00;;;;;;6215451;23;20415;-85
2021/04/18 05:38:48;;;;;;;3.88;1.55;;;15.90;50.00;;;;;;6215325;23;20091;-85
2021/04/18 05:41:14;;;;;;;3.08;1.50;;;15.90;50.00;;;;;;6188789;23;20189;-85
2021/04/18 05:43:39;;;;;;;3.25;1.63;;;15.90;50.10;;;;;;6215487;23;20004;-86
2021/04/18 05:46:05;;;;;;;3.45;1.52;;;15.90;50.10;;;;;;6214985;23;20005;-81
2021/04/18 05:48:31;;;;;;;3.60;1.55;;;15.90;50.10;;;;;;6215242;23;20067;-81
2021/04/18 05:50:57;;;;;;;2.97;1.40;;;15.90;50.20;;;;;;6215635;23;20329;-80
2021/04/18 05:53:22;;;;;;;3.25;1.33;;;15.80;50.20;;;;;;6215059;23;20338;-80
2021/04/18 05:55:48;;;;;;;5.05;1.60;;;15.90;50.20;;;;;;6215388;23;20023;-80
2021/04/18 05:58:16;;;;;;;2.97;1.50;;;15.90;50.20;;;;;;6215204;23;20348;-80
2021/04/18 06:00:41;;;;;;;3.70;1.38;;;15.80;50.20;;;;;;6215359;23;20035;-80
2021/04/18 06:03:07;;;;;;;3.53;1.33;;;15.80;50.20;;;;;;6215218;23;20000;-80
2021/04/18 06:05:33;;;;;;;2.67;1.17;;;15.80;50.20;;;;;;6215125;23;19997;-81
2021/04/18 06:07:58;;;;;;;3.03;1.45;;;15.80;50.20;;;;;;6188916;23;20017;-81
2021/04/18 06:10:24;;;;;;;2.30;1.20;;;15.90;50.20;;;;;;6215108;23;20347;-82
2021/04/18 06:12:49;;;;;;;3.22;1.30;;;15.80;50.20;;;;;;6188254;23;20453;-81
2021/04/18 06:15:15;;;;;;;3.92;1.40;;;15.80;50.20;;;;;;6215004;23;20395;-80
2021/04/18 06:17:41;;;;;;;3.55;1.35;;;15.80;50.20;;;;;;6215033;23;20001;-80
2021/04/18 06:20:08;;;;;;;4.60;1.38;;;15.80;50.30;;;;;;6215107;23;20035;-81
2021/04/18 06:22:35;;;;;;;4.15;1.58;;;15.80;50.20;;;;;;6214878;23;20008;-80
2021/04/18 06:25:01;;;;;;;3.55;1.27;;;15.80;50.20;;;;;;6215565;23;20000;-81
2021/04/18 06:27:26;;;;;;;4.07;1.73;;;15.80;50.20;;;;;;6215039;23;20001;-80
2021/04/18 06:29:52;;;;;;;3.60;1.42;;;15.80;50.20;;;;;;6214901;23;20008;-82
2021/04/18 06:32:18;;;;;;;3.10;1.40;;;15.80;50.20;;;;;;6214303;23;20007;-80
2021/04/18 06:34:43;;;;;;;2.95;1.38;;;15.80;50.20;;;;;;6214830;23;20441;-81
2021/04/18 06:37:09;;;;;;;3.60;1.42;;;15.70;50.20;;;;;;6188581;23;20005;-81
2021/04/18 06:39:35;;;;;;;4.50;1.35;;;15.70;50.20;;;;;;6214473;23;20009;-80
2021/04/18 06:42:04;;;;;;;2.60;1.30;;;15.70;50.30;;;;;;6215305;23;20007;-81
2021/04/18 06:44:30;;;;;;;3.75;1.35;;;15.70;50.30;;;;;;6215127;23;20008;-79
2021/04/18 06:46:58;;;;;;;4.78;1.50;;;15.70;50.40;;;;;;6213332;23;19997;-76
2021/04/18 06:49:28;;;;;;;4.28;1.30;;;15.70;50.40;;;;;;6187486;23;20016;-76
2021/04/18 06:51:54;;;;;;;3.03;1.25;;;15.70;50.40;;;;;;6214234;23;20476;-78
2021/04/18 06:54:20;;;;;;;4.63;1.70;;;15.70;50.50;;;;;;6214295;23;20176;-77
2021/04/18 06:56:47;;;;;;;4.20;1.73;;;15.70;50.50;;;;;;6214481;23;20004;-77
2021/04/18 06:59:13;;;;;;;4.20;1.42;;;15.70;50.40;;;;;;6214326;23;20421;-77
2021/04/18 07:01:39;;;;;;;3.92;1.35;;;15.80;50.40;;;;;;6214007;23;20007;-80
2021/04/18 07:04:18;;;;;;;2.65;1.17;;;15.90;50.50;;;;;;6214510;23;20004;-78
2021/04/18 07:06:46;;;;;;;5.20;1.27;;;16.00;50.40;;;;;;6214239;23;20058;-78
2021/04/18 07:09:13;;;;;;;3.60;1.15;;;16.10;50.20;;;;;;6213961;23;20008;-78
2021/04/18 07:11:57;;;;;;;5.15;2.25;;;16.20;50.10;;;;;;6214758;23;20060;-79
2021/04/18 07:14:28;;;;;;;4.03;1.27;;;16.30;50.10;;;;;;6213120;23;20024;-76
2021/04/18 07:17:13;;;;;;;2.88;1.23;;;16.50;50.10;;;;;;6187225;23;20020;-77
2021/04/18 07:19:44;;;;;;;2.72;1.20;;;16.60;50.00;;;;;;6213960;23;20484;-77
2021/04/18 07:22:11;;;;;;;2.53;0.93;;;16.70;50.00;;;;;;6187301;23;20396;-76
2021/04/18 07:24:57;;;;;;;3.58;1.40;;;16.80;49.90;;;;;;6213915;23;20078;-77
2021/04/18 07:27:23;;;;;;;3.67;1.38;;;16.90;49.80;;;;;;6214279;23;20334;-77
2021/04/18 07:29:55;;;;;;;2.22;1.10;;;17.00;49.80;;;;;;6214288;23;20011;-77
2021/04/18 07:32:23;;;;;;;2.03;1.15;;;17.10;49.70;;;;;;6213867;23;20729;-79
2021/04/18 07:34:50;;;;;;;3.13;1.20;;;17.30;49.60;;;;;;6214185;23;20012;-77
2021/04/18 07:37:19;;;;;;;2.55;1.33;;;17.40;49.50;;;;;;6213713;23;20008;-77
2021/04/18 07:40:00;;;;;;;3.08;1.00;;;17.50;49.30;;;;;;6214045;23;20000;-75
2021/04/18 07:42:33;;;;;;;3.33;1.20;;;17.60;49.30;;;;;;6213921;23;20027;-82
2021/04/18 07:45:04;;;;;;;3.47;1.38;;;17.80;48.90;;;;;;6186740;23;20008;-82
2021/04/18 07:47:34;;;;;;;4.47;1.25;;;18.00;48.70;;;;;;6213517;23;19996;-86
2021/04/18 07:50:01;;;;;;;2.67;1.17;;;18.20;48.60;;;;;;6213722;23;20012;-83
2021/04/18 07:52:28;;;;;;;4.07;1.25;;;18.40;48.60;;;;;;6214194;23;20050;-85
2021/04/18 07:54:54;;;;;;;4.18;1.00;;;18.70;48.60;;;;;;6187792;23;20031;-82
2021/04/18 07:57:20;;;;;;;2.75;0.93;;;18.80;48.60;;;;;;6214506;23;20434;-83
2021/04/18 07:59:47;;;;;;;3.90;1.13;;;18.90;49.40;;;;;;6213979;23;20409;-82
2021/04/18 08:02:15;;;;;;;3.67;1.20;;;19.10;48.70;;;;;;6213833;23;20353;-83
2021/04/18 08:04:43;;;;;;;5.90;1.10;;;19.20;48.90;;;;;;6187052;23;20005;-83
2021/04/18 08:07:08;;;;;;;5.88;1.33;;;19.40;49.00;;;;;;6213893;23;20004;-82
2021/04/18 08:09:34;;;;;;;4.13;1.30;;;19.50;48.80;;;;;;6213917;23;20432;-79
2021/04/18 08:12:11;;;;;;;3.65;1.33;;;19.60;49.00;;;;;;6213841;23;20001;-82
2021/04/18 08:14:38;;;;;;;4.40;1.30;;;19.70;48.80;;;;;;6214483;23;19996;-83
2021/04/18 08:17:07;;;;;;;3.75;1.48;;;19.80;48.90;;;;;;6213970;23;20028;-82
2021/04/18 08:19:34;;;;;;;3.17;1.10;;;19.80;48.90;;;;;;6213939;23;20417;-83
2021/04/18 08:21:59;;;;;;;6.20;1.35;;;20.00;48.80;;;;;;6187111;23;20047;-82
2021/04/18 08:24:25;;;;;;;11.15;1.30;;;20.20;48.60;;;;;;6213573;23;20009;-82
2021/04/18 08:27:11;;;;;;;4.97;1.40;;;20.40;48.50;;;;;;6213502;23;20008;-83
2021/04/18 08:29:58;;;;;;;6.40;1.83;;;20.60;48.30;;;;;;6213710;23;20012;-80
2021/04/18 08:32:42;;;;;;;6.65;1.30;;;20.70;48.10;;;;;;6186860;23;20011;-81
2021/04/18 08:35:29;;;;;;;3.58;1.23;;;20.80;48.20;;;;;;6187307;23;20005;-81
2021/04/18 08:38:12;;;;;;;5.70;1.30;;;21.00;48.20;;;;;;6212057;23;20008;-81
2021/04/18 08:40:40;;;;;;;4.15;1.40;;;21.10;48.10;;;;;;6213028;23;20008;-81
2021/04/18 08:43:17;;;;;;;9.68;3.70;;;21.20;48.10;;;;;;6214028;23;20020;-82
2021/04/18 08:45:47;;;;;;;9.57;3.38;;;21.20;46.90;;;;;;6187085;23;20035;-83
2021/04/18 08:48:13;;;;;;;9.30;3.13;;;21.00;47.10;;;;;;6186550;23;20016;-84
2021/04/18 08:50:55;;;;;;;9.15;3.38;;;20.80;47.00;;;;;;6213634;23;20059;-80
2021/04/18 08:53:21;;;;;;;10.15;3.42;;;20.50;46.70;;;;;;6212872;23;20039;-78
2021/04/18 08:55:59;;;;;;;9.65;3.30;;;20.50;47.40;;;;;;6213330;23;19996;-79
2021/04/18 08:58:37;;;;;;;10.43;2.65;;;20.50;47.70;;;;;;6203992;23;20354;-79
2021/04/18 09:01:11;;;;;;;9.93;2.95;;;20.60;47.50;;;;;;6210845;23;20012;-83
2021/04/18 09:03:39;;;;;;;7.95;1.90;;;20.60;47.20;;;;;;6213020;23;20004;-80
2021/04/18 09:06:24;;;;;;;10.07;2.40;;;20.60;46.90;;;;;;6212180;23;20015;-80
2021/04/18 09:08:54;;;;;;;7.03;1.85;;;20.70;46.80;;;;;;6185691;23;20472;-80
2021/04/18 09:11:20;;;;;;;9.00;1.92;;;20.70;46.90;;;;;;6212382;23;20001;-79
2021/04/18 09:13:58;;;;;;;6.60;1.70;;;20.70;47.00;;;;;;6212952;23;20051;-79
2021/04/18 09:16:38;;;;;;;6.82;1.92;;;20.80;47.20;;;;;;6213066;23;20001;-79
2021/04/18 09:19:26;;;;;;;13.40;2.13;;;20.80;47.50;;;;;;6212543;23;20011;-80
2021/04/18 09:22:06;;;;;;;7.63;1.75;;;20.90;47.40;;;;;;6212360;23;20001;-78
2021/04/18 09:24:44;;;;;;;4.30;1.40;;;20.90;47.30;;;;;;6212325;23;20076;-80
2021/04/18 09:27:16;;;;;;;7.95;1.73;;;21.00;47.20;;;;;;6212600;23;20007;-79
2021/04/18 09:30:03;;;;;;;13.80;2.22;;;21.00;47.20;;;;;;6211432;23;20013;-76
2021/04/18 09:32:37;;;;;;;7.13;1.80;;;21.00;47.00;;;;;;6211299;23;20433;-74
2021/04/18 09:35:03;;;;;;;8.57;2.17;;;21.00;47.00;;;;;;6212508;23;20315;-76
2021/04/18 09:37:31;;;;;;;5.18;1.60;;;21.00;47.00;;;;;;6212271;23;20400;-74
2021/04/18 09:39:59;;;;;;;6.50;2.17;;;21.10;47.40;;;;;;6212571;23;20024;-76
2021/04/18 09:42:32;;;;;;;5.70;1.60;;;21.20;46.70;;;;;;6212310;23;20001;-76
2021/04/18 09:45:08;;;;;;;6.53;1.75;;;21.30;46.90;;;;;;6212494;23;20160;-73
2021/04/18 09:47:34;;;;;;;5.18;1.65;;;21.30;46.60;;;;;;6211393;23;20005;-76
2021/04/18 09:50:03;;;;;;;4.55;1.50;;;21.40;46.50;;;;;;6211562;23;20016;-77
2021/04/18 09:52:30;;;;;;;5.95;1.30;;;21.40;46.40;;;;;;6211111;23;20425;-76
2021/04/18 09:55:20;;;;;;;4.43;1.45;;;21.40;46.30;;;;;;6184951;23;20004;-75
2021/04/18 09:57:51;;;;;;;4.38;1.63;;;21.50;46.20;;;;;;6211153;23;20004;-75
2021/04/18 10:00:24;;;;;;;6.80;1.70;;;21.50;46.20;;;;;;6212229;23;20005;-73
2021/04/18 10:03:14;;;;;;;3.15;1.10;;;21.60;46.30;;;;;;6185681;23;20446;-74
2021/04/18 10:05:43;;;;;;;5.38;1.35;;;21.60;46.40;;;;;;6213589;23;20000;-75
2021/04/18 10:08:29;;;;;;;3.78;1.30;;;21.70;46.20;;;;;;6214705;23;20017;-76
2021/04/18 10:11:16;;;;;;;3.72;1.05;;;21.70;46.20;;;;;;6187853;23;20004;-76
2021/04/18 10:13:46;;;;;;;3.97;1.83;;;21.70;46.10;;;;;;6214058;23;20076;-75
2021/04/18 10:16:13;;;;;;;2.75;0.98;;;21.80;46.10;;;;;;6214468;23;19997;-76
2021/04/18 10:18:41;;;;;;;4.32;1.15;;;21.70;46.20;;;;;;6213747;23;20007;-75
2021/04/18 10:21:13;;;;;;;4.53;1.00;;;21.80;46.10;;;;;;6214445;23;19997;-77
2021/04/18 10:23:39;;;;;;;3.88;1.10;;;21.80;46.30;;;;;;6188178;23;20013;-77
2021/04/18 10:26:04;;;;;;;3.67;1.30;;;21.80;46.40;;;;;;6213483;23;20011;-76
2021/04/18 10:28:30;;;;;;;3.78;1.20;;;21.80;46.70;;;;;;6213575;23;20327;-77
2021/04/18 10:30:56;;;;;;;5.85;0.95;;;21.80;46.60;;;;;;6214043;23;20426;-74
2021/04/18 10:33:21;;;;;;;5.90;1.33;;;21.70;46.30;;;;;;6213858;23;20000;-76
2021/04/18 10:35:47;;;;;;;3.05;1.20;;;21.70;46.40;;;;;;6214054;23;20004;-76
2021/04/18 10:38:12;;;;;;;3.63;1.10;;;21.70;46.40;;;;;;6213292;23;20044;-76
2021/04/18 10:40:38;;;;;;;5.05;1.40;;;21.70;46.40;;;;;;6213937;23;20075;-80
2021/04/18 10:43:04;;;;;;;2.80;1.13;;;21.70;46.60;;;;;;6213843;23;20008;-79
2021/04/18 10:45:29;;;;;;;2.80;0.90;;;21.70;47.00;;;;;;6213810;23;20005;-77
2021/04/18 10:47:55;;;;;;;5.07;1.13;;;21.70;47.10;;;;;;6213773;23;20036;-79
2021/04/18 10:50:20;;;;;;;3.70;1.10;;;21.70;47.30;;;;;;6187451;23;20078;-79
2021/04/18 10:52:46;;;;;;;2.47;0.98;;;21.70;47.30;;;;;;6214215;23;20028;-78
2021/04/18 10:55:12;;;;;;;4.15;1.27;;;21.70;47.40;;;;;;6214062;23;20031;-78
2021/04/18 10:57:38;;;;;;;3.70;1.38;;;21.70;47.50;;;;;;6213798;23;20032;-80
2021/04/18 11:00:06;;;;;;;3.70;1.63;;;21.70;47.50;;;;;;6187026;23;20050;-80
2021/04/18 11:02:32;;;;;;;3.85;1.00;;;21.70;47.50;;;;;;6213752;23;20617;-80
2021/04/18 11:04:57;;;;;;;2.47;0.95;;;21.60;47.60;;;;;;6213660;23;20449;-80
2021/04/18 11:07:23;;;;;;;5.00;1.10;;;21.70;47.40;;;;;;6213602;23;20000;-81
2021/04/18 11:09:48;;;;;;;4.55;1.08;;;21.70;47.60;;;;;;6213913;23;20023;-82
2021/04/18 11:12:16;;;;;;;6.68;1.17;;;21.60;47.40;;;;;;6212648;23;20389;-84
2021/04/18 11:14:41;;;;;;;2.53;1.10;;;21.60;47.40;;;;;;6214524;23;20005;-82
2021/04/18 11:17:07;;;;;;;3.10;1.25;;;21.60;47.30;;;;;;6213469;23;20076;-82
2021/04/18 11:19:33;;;;;;;3.47;1.10;;;21.60;47.60;;;;;;6213304;23;20076;-84
2021/04/18 11:21:58;;;;;;;3.47;1.17;;;21.50;47.70;;;;;;6212748;23;20394;-80
2021/04/18 11:24:25;;;;;;;4.13;1.17;;;21.50;47.50;;;;;;6213559;23;20433;-83
2021/04/18 11:26:51;;;;;;;4.90;1.20;;;21.50;47.70;;;;;;6213683;23;20438;-82
2021/04/18 11:29:17;;;;;;;1.83;0.88;;;21.60;47.40;;;;;;6213313;23;20071;-83
2021/04/18 11:31:44;;;;;;;3.63;1.55;;;21.50;47.10;;;;;;6213612;23;20000;-81
2021/04/18 11:34:10;;;;;;;4.82;1.40;;;21.50;47.40;;;;;;6213734;23;20007;-76
2021/04/18 11:36:36;;;;;;;4.72;1.63;;;21.50;47.70;;;;;;6213327;23;20008;-82
2021/04/18 11:39:02;;;;;;;6.22;1.30;;;21.50;47.80;;;;;;6213368;23;20413;-76
2021/04/18 11:41:28;;;;;;;3.17;1.10;;;21.50;47.80;;;;;;6186709;23;20008;-75
2021/04/18 11:43:54;;;;;;;3.20;1.50;;;21.60;47.90;;;;;;6213412;23;20015;-76
2021/04/18 11:46:19;;;;;;;2.75;1.05;;;21.60;48.20;;;;;;6213392;23;20005;-76
2021/04/18 11:48:45;;;;;;;5.07;1.10;;;21.60;48.40;;;;;;6212988;23;20017;-75
2021/04/18 11:51:11;;;;;;;3.67;1.30;;;21.60;48.70;;;;;;6213496;23;20001;-75
2021/04/18 11:53:36;;;;;;;3.63;1.00;;;21.60;49.50;;;;;;6212566;23;20013;-75
2021/04/18 11:56:02;;;;;;;2.85;1.00;;;21.60;49.20;;;;;;6213482;23;20008;-77
2021/04/18 11:58:28;;;;;;;3.33;1.10;;;21.60;49.00;;;;;;6212756;23;20059;-77
2021/04/18 12:00:54;;;;;;;2.50;1.10;;;21.60;49.00;;;;;;6211566;23;20002;-73
2021/04/18 12:03:19;;;;;;;3.53;1.30;;;21.60;48.90;;;;;;6212410;23;20504;-73
2021/04/18 12:05:45;;;;;;;3.97;1.15;;;21.60;49.40;;;;;;6212235;23;20050;-82
2021/04/18 12:08:11;;;;;;;7.03;1.75;;;21.50;49.50;;;;;;6212476;23;20008;-80
2021/04/18 12:10:37;;;;;;;3.78;1.48;;;21.50;49.70;;;;;;6211966;23;20008;-80
2021/04/18 12:13:03;;;;;;;4.13;1.35;;;21.50;49.50;;;;;;6211810;23;20001;-81
2021/04/18 12:15:29;;;;;;;3.05;1.25;;;21.60;49.40;;;;;;6211618;23;20004;-83
2021/04/18 12:17:55;;;;;;;3.13;1.10;;;21.50;49.10;;;;;;6211542;23;20040;-79
2021/04/18 12:20:20;;;;;;;3.35;1.55;;;21.60;49.20;;;;;;6211916;23;19996;-82
2021/04/18 12:22:46;;;;;;;4.22;1.30;;;21.50;49.10;;;;;;6211963;23;20001;-84
2021/04/18 12:25:12;;;;;;;3.63;1.40;;;21.60;49.10;;;;;;6212043;23;20000;-82
2021/04/18 12:27:39;;;;;;;3.13;1.10;;;21.60;49.10;;;;;;6212041;23;20283;-81
2021/04/18 12:30:06;;;;;;;3.83;1.10;;;21.60;49.60;;;;;;6185642;23;20017;-83
2021/04/18 12:32:32;;;;;;;6.85;1.30;;;21.70;49.20;;;;;;6211794;23;20373;-82
2021/04/18 12:34:58;;;;;;;2.28;1.13;;;21.60;49.10;;;;;;6211744;23;20001;-80
2021/04/18 12:37:23;;;;;;;2.97;1.10;;;21.60;49.00;;;;;;6212398;23;20035;-80
2021/04/18 12:39:49;;;;;;;3.60;1.38;;;21.70;48.80;;;;;;6212674;23;20001;-80
2021/04/18 12:42:14;;;;;;;4.40;1.83;;;21.70;48.80;;;;;;6212550;23;20001;-80
2021/04/18 12:44:40;;;;;;;3.53;1.38;;;21.80;48.70;;;;;;6213415;23;20004;-79
2021/04/18 12:47:09;;;;;;;4.25;1.80;;;21.80;48.50;;;;;;6212956;23;20001;-79