Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:29;;;;;;;;;;;7.10;99.90;;;;;;5078390;28;19925;-84
2022/01/29 00:03:54;;;;;;;;;;;7.40;99.90;;;;;;5075716;28;20012;-84
2022/01/29 00:06:20;;;;;;;;;;;6.80;99.90;;;;;;5075453;28;19977;-84
2022/01/29 00:08:45;;;;;;;;;;;6.80;99.90;;;;;;5074883;28;20100;-83
2022/01/29 00:11:14;;;;;;;;;;;6.80;99.90;;;;;;5057664;28;20291;-84
2022/01/29 00:13:40;;;;;;;;;;;6.80;99.90;;;;;;5058076;28;19931;-84
2022/01/29 00:16:05;;;;;;;;;;;6.70;99.90;;;;;;5074602;28;20019;-84
2022/01/29 00:18:31;;;;;;;;;;;6.70;99.90;;;;;;5057655;28;19939;-83
2022/01/29 00:20:57;;;;;;;;;;;7.10;99.90;;;;;;5074487;28;20020;-84
2022/01/29 00:23:22;;;;;;;;;;;6.70;99.90;;;;;;5076174;28;20344;-84
2022/01/29 00:25:48;;;;;;;;;;;6.70;99.90;;;;;;5057605;28;20405;-84
2022/01/29 00:28:14;;;;;;;;;;;6.70;99.90;;;;;;5076159;28;20291;-83
2022/01/29 00:30:42;;;;;;;;;;;6.70;99.90;;;;;;5074451;28;19977;-83
2022/01/29 00:33:08;;;;;;;;;;;6.70;99.90;;;;;;5057885;28;20274;-83
2022/01/29 00:35:34;;;;;;;;;;;6.70;99.90;;;;;;5074745;28;20381;-84
2022/01/29 00:38:00;;;;;;;;;;;7.20;99.90;;;;;;5057707;28;19924;-83
2022/01/29 00:40:26;;;;;;;;;;;6.70;99.90;;;;;;5074258;28;19924;-83
2022/01/29 00:42:51;;;;;;;;;;;7.30;99.90;;;;;;5057615;28;19947;-83
2022/01/29 00:45:17;;;;;;;;;;;6.70;99.90;;;;;;5074063;28;20386;-83
2022/01/29 00:47:43;;;;;;;;;;;6.70;99.90;;;;;;5074053;28;19928;-84
2022/01/29 00:50:08;;;;;;;;;;;6.70;99.90;;;;;;5074072;28;20018;-84
2022/01/29 00:52:34;;;;;;;;;;;6.70;99.90;;;;;;5073982;28;20015;-84
2022/01/29 00:55:00;;;;;;;;;;;6.70;99.90;;;;;;5076733;28;19924;-83
2022/01/29 00:57:28;;;;;;;;;;;6.70;99.90;;;;;;5078468;28;19925;-83
2022/01/29 00:59:54;;;;;;;;;;;6.80;99.90;;;;;;5078775;28;19924;-84
2022/01/29 01:02:20;;;;;;;;;;;6.70;99.90;;;;;;5077235;28;19958;-84
2022/01/29 01:04:46;;;;;;;;;;;6.80;99.90;;;;;;5094302;28;19924;-83
2022/01/29 01:07:12;;;;;;;;;;;6.80;99.90;;;;;;5094215;28;19924;-83
2022/01/29 01:09:37;;;;;;;;;;;7.10;99.90;;;;;;5099781;28;20063;-83
2022/01/29 01:12:03;;;;;;;;;;;6.80;99.90;;;;;;5080281;28;19931;-83
2022/01/29 01:14:29;;;;;;;;;;;6.80;99.90;;;;;;5115572;28;20022;-84
2022/01/29 01:16:54;;;;;;;;;;;6.80;99.90;;;;;;5097139;28;20020;-84
2022/01/29 01:19:25;;;;;;;;;;;6.80;99.90;;;;;;5097134;28;19924;-84
2022/01/29 01:21:52;;;;;;;;;;;6.80;99.90;;;;;;5096954;28;20442;-83
2022/01/29 01:24:17;;;;;;;;;;;7.60;99.90;;;;;;5080146;28;19975;-84
2022/01/29 01:26:44;;;;;;;;;;;6.90;99.90;;;;;;5097163;28;20358;-84
2022/01/29 01:29:09;;;;;;;;;;;6.90;99.90;;;;;;5096992;28;20010;-84
2022/01/29 01:31:35;;;;;;;;;;;6.90;99.90;;;;;;5096731;28;20023;-84
2022/01/29 01:34:03;;;;;;;;;;;6.90;99.90;;;;;;5096813;28;19966;-83
2022/01/29 01:36:29;;;;;;;;;;;6.90;99.90;;;;;;5096619;28;20022;-84
2022/01/29 01:39:02;;;;;;;;;;;6.90;99.90;;;;;;5096562;28;20006;-84
2022/01/29 01:41:30;;;;;;;;;;;6.90;99.90;;;;;;5096979;28;19930;-84
2022/01/29 01:43:59;;;;;;;;;;;7.00;99.90;;;;;;5096605;28;19924;-84
2022/01/29 01:46:24;;;;;;;;;;;7.00;99.90;;;;;;5096811;28;19924;-83
2022/01/29 01:48:50;;;;;;;;;;;7.10;99.90;;;;;;5096367;28;20386;-84
2022/01/29 01:51:16;;;;;;;;;;;7.00;99.90;;;;;;5114972;28;20023;-84
2022/01/29 01:53:41;;;;;;;;;;;7.20;99.90;;;;;;5096501;28;19978;-84
2022/01/29 01:56:07;;;;;;;;;;;7.30;99.90;;;;;;5114801;28;19924;-84
2022/01/29 01:58:32;;;;;;;;;;;7.00;99.90;;;;;;5096068;28;19931;-84
2022/01/29 02:01:01;;;;;;;;;;;7.00;99.90;;;;;;5066939;28;20290;-84
2022/01/29 02:03:26;;;;;;;;;;;7.00;99.90;;;;;;5059262;28;19932;-84
2022/01/29 02:05:52;;;;;;;;;;;7.00;99.90;;;;;;5059707;28;19978;-84
2022/01/29 02:08:18;;;;;;;;;;;7.10;99.90;;;;;;5059576;28;20011;-83
2022/01/29 02:10:48;;;;;;;;;;;7.70;99.90;;;;;;5075865;28;19946;-84
2022/01/29 02:13:14;;;;;;;;;;;7.00;99.90;;;;;;5093504;28;19924;-84
2022/01/29 02:15:39;;;;;;;;;;;7.20;99.90;;;;;;5076045;28;19925;-83
2022/01/29 02:18:05;;;;;;;;;;;7.00;99.90;;;;;;5094111;28;19975;-84
2022/01/29 02:20:32;;;;;;;;;;;7.00;99.90;;;;;;5075900;28;19978;-84
2022/01/29 02:22:58;;;;;;;;;;;7.10;99.90;;;;;;5075959;28;20073;-83
2022/01/29 02:25:28;;;;;;;;;;;7.10;99.90;;;;;;5075956;28;19931;-83
2022/01/29 02:27:53;;;;;;;;;;;7.00;99.90;;;;;;5076397;28;19947;-84
2022/01/29 02:30:19;;;;;;;;;;;7.00;99.90;;;;;;5059089;28;19928;-84
2022/01/29 02:32:45;;;;;;;;;;;7.00;99.90;;;;;;5058960;28;19931;-84
2022/01/29 02:35:10;;;;;;;;;;;7.00;99.90;;;;;;5094322;28;19931;-84
2022/01/29 02:37:36;;;;;;;;;;;7.00;99.90;;;;;;5093995;28;19928;-84
2022/01/29 02:40:02;;;;;;;;;;;7.00;99.90;;;;;;5075760;28;20014;-84
2022/01/29 02:42:28;;;;;;;;;;;7.00;99.90;;;;;;5076149;28;20290;-84
2022/01/29 02:44:54;;;;;;;;;;;7.00;99.90;;;;;;5058761;28;20018;-84
2022/01/29 02:47:33;;;;;;;;;;;7.00;99.90;;;;;;5076038;28;20336;-84
2022/01/29 02:49:58;;;;;;;;;;;7.10;99.90;;;;;;5076059;28;19920;-84
2022/01/29 02:52:24;;;;;;;;;;;7.00;99.90;;;;;;5075731;28;20397;-84
2022/01/29 02:54:49;;;;;;;;;;;7.00;99.90;;;;;;5075428;28;19920;-84
2022/01/29 02:57:15;;;;;;;;;;;7.20;99.90;;;;;;5058800;28;20338;-84
2022/01/29 02:59:40;;;;;;;;;;;7.10;99.90;;;;;;5076856;28;20321;-84
2022/01/29 03:02:06;;;;;;;;;;;7.40;99.90;;;;;;5095737;28;19935;-84
2022/01/29 03:04:32;;;;;;;;;;;7.10;99.90;;;;;;5116379;28;20431;-84
2022/01/29 03:06:57;;;;;;;;;;;7.20;99.90;;;;;;5116613;28;19928;-84
2022/01/29 03:09:23;;;;;;;;;;;7.10;99.90;;;;;;5078570;28;19931;-84
2022/01/29 03:11:49;;;;;;;;;;;7.10;99.90;;;;;;5095590;28;19931;-84
2022/01/29 03:14:14;;;;;;;;;;;7.10;99.90;;;;;;5095334;28;19931;-84
2022/01/29 03:16:40;;;;;;;;;;;7.20;99.90;;;;;;5095445;28;19931;-84
2022/01/29 03:19:05;;;;;;;;;;;7.20;99.90;;;;;;5078515;28;19924;-84
2022/01/29 03:21:31;;;;;;;;;;;7.20;99.90;;;;;;5095576;28;19948;-83
2022/01/29 03:23:56;;;;;;;;;;;7.20;99.90;;;;;;5096604;28;20297;-84
2022/01/29 03:26:22;;;;;;;;;;;7.30;99.90;;;;;;5099164;28;20382;-83
2022/01/29 03:28:47;;;;;;;;;;;7.20;99.90;;;;;;5117842;28;19923;-84
2022/01/29 03:31:13;;;;;;;;;;;7.20;99.90;;;;;;5099069;28;20293;-84
2022/01/29 03:33:39;;;;;;;;;;;7.20;99.90;;;;;;5099419;28;20331;-83
2022/01/29 03:36:05;;;;;;;;;;;7.80;99.90;;;;;;5117570;28;20404;-83
2022/01/29 03:38:31;;;;;;;;;;;7.20;99.90;;;;;;5081997;28;19931;-84
2022/01/29 03:40:58;;;;;;;;;;;7.20;99.90;;;;;;5099321;28;19927;-84
2022/01/29 03:43:32;;;;;;;;;;;7.60;99.90;;;;;;5099190;28;19919;-84
2022/01/29 03:45:57;;;;;;;;;;;7.90;99.90;;;;;;5117411;28;19939;-84
2022/01/29 03:48:23;;;;;;;;;;;7.70;99.90;;;;;;5100370;28;19920;-84
2022/01/29 03:50:48;;;;;;;;;;;7.90;99.90;;;;;;5111695;28;19966;-84
2022/01/29 03:53:14;;;;;;;;;;;7.30;99.90;;;;;;5109885;28;19923;-83
2022/01/29 03:55:40;;;;;;;;;;;7.60;99.90;;;;;;5112429;28;19927;-83
2022/01/29 03:58:05;;;;;;;;;;;7.30;99.90;;;;;;5109480;28;19924;-84
2022/01/29 04:00:31;;;;;;;;;;;7.30;99.90;;;;;;5093277;28;20308;-84
2022/01/29 04:02:56;;;;;;;;;;;7.80;99.90;;;;;;5079789;28;19950;-84
2022/01/29 04:05:22;;;;;;;;;;;7.30;99.90;;;;;;5062917;28;19924;-84
2022/01/29 04:07:47;;;;;;;;;;;7.60;99.90;;;;;;5062973;28;19924;-84
2022/01/29 04:10:13;;;;;;;;;;;7.40;99.90;;;;;;5079116;28;19963;-84
2022/01/29 04:12:44;;;;;;;;;;;7.30;99.90;;;;;;5078611;28;19931;-83
2022/01/29 04:15:10;;;;;;;;;;;7.40;99.90;;;;;;5078591;28;19927;-84
2022/01/29 04:17:35;;;;;;;;;;;7.40;99.90;;;;;;5078649;28;19924;-84
2022/01/29 04:20:02;;;;;;;;;;;7.50;99.90;;;;;;5079240;28;19924;-84
2022/01/29 04:22:27;;;;;;;;;;;7.40;99.90;;;;;;5078143;28;19927;-84
2022/01/29 04:24:53;;;;;;;;;;;7.40;99.90;;;;;;5077796;28;19932;-84
2022/01/29 04:27:22;;;;;;;;;;;7.40;99.90;;;;;;5077817;28;20271;-84
2022/01/29 04:29:56;;;;;;;;;;;7.40;99.90;;;;;;5077698;28;19924;-84
2022/01/29 04:32:43;;;;;;;;;;;7.40;99.90;;;;;;5096264;28;19931;-84
2022/01/29 04:35:08;;;;;;;;;;;7.40;99.90;;;;;;5077321;28;20320;-84
2022/01/29 04:37:34;;;;;;;;;;;7.40;99.90;;;;;;5077365;28;19924;-83
2022/01/29 04:39:59;;;;;;;;;;;7.40;99.90;;;;;;5077535;28;20396;-84
2022/01/29 04:42:26;;;;;;;;;;;7.40;99.90;;;;;;5077358;28;19946;-84
2022/01/29 04:44:51;;;;;;;;;;;7.40;99.90;;;;;;5077543;28;19931;-84
2022/01/29 04:47:17;;;;;;;;;;;7.50;99.90;;;;;;5077382;28;19924;-84
2022/01/29 04:49:42;;;;;;;;;;;7.50;99.90;;;;;;5077372;28;19931;-83
2022/01/29 04:52:08;;;;;;;;;;;7.50;99.90;;;;;;5077553;28;19924;-84
2022/01/29 04:54:33;;;;;;;;;;;7.50;99.90;;;;;;5077572;28;20370;-84
2022/01/29 04:56:59;;;;;;;;;;;7.70;99.90;;;;;;5077431;28;19931;-84
2022/01/29 04:59:24;;;;;;;;;;;7.50;99.90;;;;;;5060571;28;19935;-84
2022/01/29 05:01:50;;;;;;;;;;;7.50;99.90;;;;;;5096850;28;19927;-83
2022/01/29 05:04:15;;;;;;;;;;;7.50;99.90;;;;;;5116053;28;19971;-84
2022/01/29 05:06:41;;;;;;;;;;;7.50;99.90;;;;;;5115571;28;19926;-84
2022/01/29 05:09:08;;;;;;;;;;;7.50;99.90;;;;;;5097197;28;19927;-84
2022/01/29 05:11:34;;;;;;;;;;;7.50;99.90;;;;;;5097794;28;19989;-84
2022/01/29 05:14:01;;;;;;;;;;;7.50;99.90;;;;;;5098883;28;19924;-84
2022/01/29 05:27:24;;;;;;;;;;;7.60;99.90;;;;;;5035718;28;19940;-84
2022/01/29 05:29:50;;;;;;;;;;;7.60;99.90;;;;;;5035710;28;19992;-84
2022/01/29 05:32:15;;;;;;;;;;;7.50;99.90;;;;;;5036248;28;20403;-84
2022/01/29 05:34:41;;;;;;;;;;;7.50;99.90;;;;;;5035885;28;20040;-84
2022/01/29 05:37:06;;;;;;;;;;;7.60;99.90;;;;;;5018714;28;20368;-84
2022/01/29 05:39:32;;;;;;;;;;;7.60;99.90;;;;;;5018988;28;19936;-84
2022/01/29 05:41:58;;;;;;;;;;;8.10;99.90;;;;;;5035412;28;19978;-84
2022/01/29 05:44:24;;;;;;;;;;;7.60;99.90;;;;;;5035388;28;20015;-84
2022/01/29 05:46:49;;;;;;;;;;;7.90;99.90;;;;;;5035407;28;20012;-84
2022/01/29 05:49:15;;;;;;;;;;;7.70;99.90;;;;;;5034978;28;20482;-84
2022/01/29 05:51:41;;;;;;;;;;;7.80;99.90;;;;;;5035219;28;20319;-84
2022/01/29 05:54:06;;;;;;;;;;;7.80;99.90;;;;;;5035583;28;20358;-84
2022/01/29 05:56:32;;;;;;;;;;;8.30;99.90;;;;;;5072717;28;19977;-84
2022/01/29 05:58:57;;;;;;;;;;;7.90;99.90;;;;;;5079396;28;19924;-84
2022/01/29 06:01:23;;;;;;;;;;;7.90;99.90;;;;;;5080588;28;20335;-84
2022/01/29 06:03:49;;;;;;;;;;;8.10;99.90;;;;;;5076312;28;19924;-84
2022/01/29 06:06:15;;;;;;;;;;;7.90;99.90;;;;;;5076239;28;19924;-83
2022/01/29 06:08:40;;;;;;;;;;;7.90;99.90;;;;;;5059081;28;19927;-84
2022/01/29 06:11:06;;;;;;;;;;;8.00;99.90;;;;;;5076075;28;19935;-83
2022/01/29 06:13:31;;;;;;;;;;;8.70;99.90;;;;;;5076103;28;19932;-84
2022/01/29 06:15:57;;;;;;;;;;;7.90;99.90;;;;;;5075809;28;19928;-84
2022/01/29 06:18:24;;;;;;;;;;;8.00;99.90;;;;;;5075774;28;20023;-83
2022/01/29 06:20:50;;;;;;;;;;;8.00;99.90;;;;;;5059396;28;19969;-84
2022/01/29 06:23:18;;;;;;;;;;;8.20;99.90;;;;;;5075662;28;19924;-83
2022/01/29 06:25:44;;;;;;;;;;;8.10;99.90;;;;;;5075828;28;19985;-84
2022/01/29 06:28:09;;;;;;;;;;;7.90;99.90;;;;;;5075738;28;19928;-84
2022/01/29 06:30:35;;;;;;;;;;;7.90;99.90;;;;;;5075838;28;19985;-84
2022/01/29 06:33:07;;;;;;;;;;;7.90;99.90;;;;;;5093833;28;20018;-84
2022/01/29 06:35:33;;;;;;;;;;;7.90;99.90;;;;;;5094097;28;19927;-84
2022/01/29 06:37:58;;;;;;;;;;;7.90;99.90;;;;;;5058637;28;19977;-84
2022/01/29 06:40:24;;;;;;;;;;;7.90;99.90;;;;;;5075783;28;19971;-84
2022/01/29 06:42:49;;;;;;;;;;;7.90;99.90;;;;;;5075501;28;19928;-84
2022/01/29 06:45:15;;;;;;;;;;;7.90;99.90;;;;;;5094025;28;19932;-84
2022/01/29 06:47:40;;;;;;;;;;;7.90;99.90;;;;;;5076188;28;19947;-84
2022/01/29 06:50:06;;;;;;;;;;;7.90;99.90;;;;;;5075799;28;20393;-84
2022/01/29 06:52:31;;;;;;;;;;;7.80;99.90;;;;;;5093783;28;19932;-84
2022/01/29 06:54:57;;;;;;;;;;;7.90;99.90;;;;;;5075619;28;19924;-84
2022/01/29 06:57:22;;;;;;;;;;;7.80;99.90;;;;;;5094091;28;19931;-84
2022/01/29 06:59:48;;;;;;;;;;;7.80;99.90;;;;;;5080174;28;19988;-84
2022/01/29 07:02:14;;;;;;;;;;;7.80;99.90;;;;;;5099699;28;19927;-84
2022/01/29 07:04:39;;;;;;;;;;;7.80;99.90;;;;;;5099865;28;19924;-83
2022/01/29 07:07:05;;;;;;;;;;;7.80;99.90;;;;;;5082736;28;20378;-84
2022/01/29 07:09:30;;;;;;;;;;;7.90;99.90;;;;;;5082392;28;19928;-84
2022/01/29 07:12:06;;;;;;;;;;;7.90;99.90;;;;;;5118328;28;19931;-84
2022/01/29 07:14:32;;;;;;;;;;;7.80;99.90;;;;;;5099533;28;20304;-83
2022/01/29 07:16:57;;;;;;;;;;;8.00;99.90;;;;;;5099318;28;20019;-84
2022/01/29 07:19:23;;;;;;;;;;;7.80;99.90;;;;;;5099350;28;20010;-84
2022/01/29 07:21:48;;;;;;;;;;;7.80;99.90;;;;;;5118078;28;19930;-84
2022/01/29 07:24:14;;;;;;;;;;;7.80;99.90;;;;;;5103014;28;19972;-83
2022/01/29 07:26:40;;;;;;;;;;;7.80;99.90;;;;;;5102079;28;19930;-84
2022/01/29 07:29:05;;;;;;;;;;;7.90;99.90;;;;;;5099328;28;19931;-84
2022/01/29 07:31:30;;;;;;;;;;;7.90;99.90;;;;;;5099151;28;19957;-83
2022/01/29 07:33:56;;;;;;;;;;;7.90;99.90;;;;;;5098997;28;19934;-84
2022/01/29 07:36:22;;;;;;;;;;;7.90;99.90;;;;;;5099407;28;19946;-84
2022/01/29 07:38:48;;;;;;;;;;;8.30;99.90;;;;;;5098664;28;19924;-84
2022/01/29 07:41:14;;;;;;;;;;;8.00;99.90;;;;;;5098757;28;19930;-84
2022/01/29 07:43:39;;;;;;;;;;;8.00;99.90;;;;;;5082277;28;19924;-84
2022/01/29 07:46:04;;;;;;;;;;;8.10;99.90;;;;;;5098719;28;19986;-84
2022/01/29 07:48:30;;;;;;;;;;;8.00;99.90;;;;;;5098880;28;19924;-84
2022/01/29 07:50:55;;;;;;;;;;;8.10;99.90;;;;;;5117166;28;19928;-84
2022/01/29 07:53:21;;;;;;;;;;;8.10;99.90;;;;;;5099538;28;20378;-84
2022/01/29 07:55:47;;;;;;;;;;;8.10;99.90;;;;;;5082160;28;19931;-84
2022/01/29 07:58:12;;;;;;;;;;;8.10;99.90;;;;;;5098464;28;19924;-84
2022/01/29 08:00:38;;;;;;;;;;;8.10;99.90;;;;;;5089123;28;19924;-84
2022/01/29 08:03:03;;;;;;;;;;;8.20;99.90;;;;;;5061901;28;19925;-84
2022/01/29 08:05:29;;;;;;;;;;;8.20;99.90;;;;;;5078411;28;19931;-85
2022/01/29 08:07:55;;;;;;;;;;;8.20;99.90;;;;;;5062150;28;20023;-85
2022/01/29 08:10:20;;;;;;;;;;;8.60;99.90;;;;;;5060310;28;20362;-85
2022/01/29 08:12:46;;;;;;;;;;;8.30;99.90;;;;;;5061187;28;19924;-85
2022/01/29 08:15:11;;;;;;;;;;;8.30;99.90;;;;;;5078282;28;19923;-85
2022/01/29 08:17:37;;;;;;;;;;;8.30;99.90;;;;;;5077944;28;20487;-85
2022/01/29 08:20:03;;;;;;;;;;;8.70;99.90;;;;;;5078925;28;20011;-85
2022/01/29 08:22:28;;;;;;;;;;;8.30;99.90;;;;;;5078042;28;20245;-85
2022/01/29 08:24:54;;;;;;;;;;;8.70;99.90;;;;;;5060889;28;19973;-85
2022/01/29 08:27:20;;;;;;;;;;;8.40;99.90;;;;;;5078686;28;19928;-85
2022/01/29 08:29:46;;;;;;;;;;;8.40;99.90;;;;;;5077942;28;20259;-85
2022/01/29 08:32:11;;;;;;;;;;;8.60;99.90;;;;;;5077734;28;19970;-85
2022/01/29 08:34:38;;;;;;;;;;;8.90;99.90;;;;;;5077914;28;19924;-86
2022/01/29 08:37:04;;;;;;;;;;;8.40;99.90;;;;;;5060716;28;20065;-85
2022/01/29 08:39:30;;;;;;;;;;;8.40;99.90;;;;;;5078598;28;19931;-85
2022/01/29 08:41:56;;;;;;;;;;;8.50;99.90;;;;;;5078203;28;20335;-85
2022/01/29 08:44:27;;;;;;;;;;;9.10;99.90;;;;;;5077966;28;19931;-86
2022/01/29 08:46:52;;;;;;;;;;;8.50;99.90;;;;;;5077329;28;20416;-85
2022/01/29 08:49:18;;;;;;;;;;;9.10;99.90;;;;;;5077612;28;19924;-85
2022/01/29 08:51:44;;;;;;;;;;;8.50;99.90;;;;;;5060613;28;19975;-85
2022/01/29 08:54:09;;;;;;;;;;;9.00;99.90;;;;;;5077294;28;19947;-85
2022/01/29 08:56:35;;;;;;;;;;;8.60;99.90;;;;;;5077135;28;19963;-85
2022/01/29 08:59:00;;;;;;;;;;;8.60;99.90;;;;;;5076985;28;19924;-85
2022/01/29 09:01:26;;;;;;;;;;;9.30;99.90;;;;;;5093066;28;19935;-85
2022/01/29 09:03:51;;;;;;;;;;;8.70;99.90;;;;;;5080753;28;19926;-85
2022/01/29 09:06:17;;;;;;;;;;;9.30;99.90;;;;;;5097813;28;19924;-85
2022/01/29 09:08:48;;;;;;;;;;;8.90;99.90;;;;;;5097675;28;19924;-85
2022/01/29 09:11:17;;;;;;;;;;;8.80;99.90;;;;;;5093697;28;19924;-85
2022/01/29 09:13:42;;;;;;;;;;;8.70;99.90;;;;;;5060386;28;20475;-85
2022/01/29 09:16:08;;;;;;;;;;;8.80;99.90;;;;;;5093934;28;19975;-85
2022/01/29 09:18:33;;;;;;;;;;;9.00;99.90;;;;;;5093968;28;19924;-85
2022/01/29 09:20:59;;;;;;;;;;;9.10;99.90;;;;;;5094688;28;19924;-85
2022/01/29 09:23:25;;;;;;;;;;;8.80;99.90;;;;;;5093687;28;19924;-85
2022/01/29 09:25:50;;;;;;;;;;;8.80;99.90;;;;;;5076732;28;19924;-85
2022/01/29 09:28:16;;;;;;;;;;;8.80;99.90;;;;;;5093731;28;19928;-85
2022/01/29 09:30:43;;;;;;;;;;;8.80;99.90;;;;;;5076767;28;20011;-85
2022/01/29 09:33:10;;;;;;;;;;;8.80;99.90;;;;;;5096167;28;19969;-85
2022/01/29 09:35:38;;;;;;;;;;;9.20;99.90;;;;;;5079177;28;20282;-85
2022/01/29 09:38:04;;;;;;;;;;;8.80;99.90;;;;;;5076466;28;19924;-85
2022/01/29 09:40:29;;;;;;;;;;;8.80;99.90;;;;;;5076373;28;20029;-86
2022/01/29 09:42:56;;;;;;;;;;;9.00;99.90;;;;;;5076853;28;19928;-85
2022/01/29 09:45:23;;;;;;;;;;;9.00;99.90;;;;;;5076376;28;20018;-85
2022/01/29 09:47:49;;;;;;;;;;;8.90;99.90;;;;;;5060957;28;20035;-85
2022/01/29 09:50:16;;;;;;;;;;;8.90;99.90;;;;;;5093393;28;20397;-85
2022/01/29 09:52:41;;;;;;;;;;;9.00;99.90;;;;;;5093279;28;19982;-85
2022/01/29 09:55:08;;;;;;;;;;;9.40;99.90;;;;;;5076613;28;19960;-85
2022/01/29 09:57:33;;;;;;;;;;;8.90;99.90;;;;;;5093052;28;19973;-85
2022/01/29 09:59:59;;;;;;;;;;;8.80;99.90;;;;;;5089314;28;19954;-85
2022/01/29 10:02:25;;;;;;;;;;;8.90;99.90;;;;;;5073113;28;19925;-85
2022/01/29 10:04:52;;;;;;;;;;;9.40;99.90;;;;;;5072792;28;19931;-86
2022/01/29 10:07:19;;;;;;;;;;;9.10;99.90;;;;;;5055747;28;19924;-86
2022/01/29 10:09:45;;;;;;;;;;;9.00;99.90;;;;;;5072322;28;19924;-85
2022/01/29 10:12:16;;;;;;;;;;;9.00;99.90;;;;;;5055583;28;20436;-86
2022/01/29 10:14:45;;;;;;;;;;;9.10;99.90;;;;;;5072517;28;19933;-86
2022/01/29 10:17:11;;;;;;;;;;;9.10;99.90;;;;;;5055490;28;20023;-85
2022/01/29 10:19:36;;;;;;;;;;;9.50;99.90;;;;;;5072938;28;20019;-85
2022/01/29 10:22:02;;;;;;;;;;;9.30;99.90;;;;;;5055581;28;19927;-85
2022/01/29 10:24:28;;;;;;;;;;;9.10;99.90;;;;;;5055867;28;19932;-85
2022/01/29 10:26:54;;;;;;;;;;;9.20;99.90;;;;;;5072327;28;20288;-85
2022/01/29 10:29:25;;;;;;;;;;;9.40;99.90;;;;;;5072217;28;20393;-85
2022/01/29 10:31:50;;;;;;;;;;;9.30;99.90;;;;;;5072481;28;19933;-84
2022/01/29 10:34:22;;;;;;;;;;;9.30;99.90;;;;;;5071657;28;19924;-84
2022/01/29 10:37:06;;;;;;;;;;;9.40;99.90;;;;;;5069181;28;19925;-84
2022/01/29 10:39:32;;;;;;;;;;;9.50;99.90;;;;;;5072757;28;19925;-84
2022/01/29 10:42:11;;;;;;;;;;;9.50;99.90;;;;;;5072151;28;20406;-84
2022/01/29 10:44:44;;;;;;;;;;;9.60;99.90;;;;;;5055484;28;19929;-84
2022/01/29 10:47:10;;;;;;;;;;;9.50;99.90;;;;;;5072285;28;19951;-84
2022/01/29 10:49:39;;;;;;;;;;;9.60;99.90;;;;;;5072256;28;19928;-84
2022/01/29 10:52:05;;;;;;;;;;;9.60;99.90;;;;;;5076642;28;19947;-84
2022/01/29 10:54:33;;;;;;;;;;;9.60;99.90;;;;;;5082406;28;20383;-84
2022/01/29 10:57:07;;;;;;;;;;;9.70;99.90;;;;;;5048254;28;19924;-84
2022/01/29 10:59:34;;;;;;;;;;;9.70;99.90;;;;;;5080358;28;20018;-84
2022/01/29 11:02:01;;;;;;;;;;;9.70;99.90;;;;;;5062768;28;20397;-84
2022/01/29 11:04:29;;;;;;;;;;;9.80;99.90;;;;;;5071886;28;20031;-84
2022/01/29 11:06:56;;;;;;;;;;;9.80;99.90;;;;;;5039616;28;19932;-84
2022/01/29 11:09:22;;;;;;;;;;;9.80;99.90;;;;;;5073056;28;19924;-84
2022/01/29 11:11:47;;;;;;;;;;;9.80;99.90;;;;;;5055966;28;19924;-84
2022/01/29 11:14:15;;;;;;;;;;;9.80;99.90;;;;;;5072740;28;20379;-84
2022/01/29 11:16:41;;;;;;;;;;;9.80;99.90;;;;;;5055619;28;19924;-84
2022/01/29 11:19:07;;;;;;;;;;;9.70;99.90;;;;;;5072064;28;19976;-85
2022/01/29 11:21:33;;;;;;;;;;;9.70;99.90;;;;;;5062453;28;19932;-85
2022/01/29 11:23:59;;;;;;;;;;;9.70;99.90;;;;;;5051872;28;19925;-85
2022/01/29 11:26:25;;;;;;;;;;;9.60;99.90;;;;;;5069381;28;20383;-84
2022/01/29 11:29:10;;;;;;;;;;;9.60;99.90;;;;;;5055009;28;19975;-84
2022/01/29 11:31:48;;;;;;;;;;;9.60;99.90;;;;;;5038645;28;19932;-84
2022/01/29 11:34:14;;;;;;;;;;;9.60;99.90;;;;;;5066945;28;19983;-83
2022/01/29 11:36:49;;;;;;;;;;;9.70;99.90;;;;;;5089962;28;19924;-84
2022/01/29 11:39:21;;;;;;;;;;;9.90;99.90;;;;;;5076831;28;20074;-84
2022/01/29 11:42:06;;;;;;;;;;;9.90;99.90;;;;;;5072022;28;19928;-84
2022/01/29 11:44:32;;;;;;;;;;;10.00;99.90;;;;;;5077671;28;19929;-84
2022/01/29 11:47:18;;;;;;;;;;;10.20;99.90;;;;;;5074485;28;19925;-84
2022/01/29 11:49:43;;;;;;;;;;;10.10;99.90;;;;;;5058733;28;20413;-84
2022/01/29 11:52:29;;;;;;;;;;;10.20;99.90;;;;;;5042232;28;19924;-85
2022/01/29 11:54:59;;;;;;;;;;;10.30;99.90;;;;;;5074703;28;19925;-85
2022/01/29 11:57:24;;;;;;;;;;;10.30;99.90;;;;;;5074902;28;19979;-84
2022/01/29 11:59:50;;;;;;;;;;;10.30;99.90;;;;;;5077381;28;19968;-84
2022/01/29 12:02:15;;;;;;;;;;;10.30;99.90;;;;;;5078457;28;20006;-84
2022/01/29 12:04:51;;;;;;;;;;;10.30;99.90;;;;;;5095079;28;19946;-84
2022/01/29 12:10:02;;;;;;;;;;;10.50;99.90;;;;;;5096403;28;20004;-84
2022/01/29 12:12:28;;;;;;;;;;;10.60;99.90;;;;;;5081704;28;20014;-85
2022/01/29 12:14:54;;;;;;;;;;;10.70;99.90;;;;;;5081756;28;19962;-86
2022/01/29 12:17:47;;;;;;;;;;;10.80;99.90;;;;;;5067258;28;20278;-85
2022/01/29 12:20:15;;;;;;;;;;;10.70;99.90;;;;;;5077575;28;19928;-88
2022/01/29 12:22:41;;;;;;;;;;;10.70;99.90;;;;;;5061348;28;19931;-84
2022/01/29 12:25:13;;;;;;;;;;;10.70;99.90;;;;;;5078101;28;19931;-84
2022/01/29 12:27:39;;;;;;;;;;;10.80;99.90;;;;;;5061084;28;19971;-84
2022/01/29 12:30:05;;;;;;;;;;;10.80;99.90;;;;;;5077894;28;19993;-85
2022/01/29 12:32:32;;;;;;;;;;;10.90;99.90;;;;;;5077793;28;19924;-85
2022/01/29 12:34:58;;;;;;;;;;;10.90;99.90;;;;;;5077724;28;19925;-85
2022/01/29 12:37:24;;;;;;;;;;;10.90;99.90;;;;;;5077322;28;20354;-85
2022/01/29 12:39:49;;;;;;;;;;;10.80;99.90;;;;;;5080346;28;19950;-86
2022/01/29 12:44:42;;;;;;;;;;;11.20;99.90;;;;;;5077982;28;20006;-86
2022/01/29 12:47:08;;;;;;;;;;;10.80;99.90;;;;;;5061201;28;20294;-86
2022/01/29 12:49:40;;;;;;;;;;;10.80;99.90;;;;;;5060435;28;19920;-86
2022/01/29 12:52:08;;;;;;;;;;;10.80;99.90;;;;;;5077080;28;20378;-84
2022/01/29 12:54:34;;;;;;;;;;;10.80;99.90;;;;;;5060782;28;20375;-84
2022/01/29 12:57:00;;;;;;;;;;;10.80;99.90;;;;;;5060459;28;19924;-84
2022/01/29 12:59:26;;;;;;;;;;;10.80;99.90;;;;;;5078795;28;19977;-84
2022/01/29 13:01:56;;;;;;;;;;;11.10;99.90;;;;;;5083263;28;19924;-85
2022/01/29 13:04:22;;;;;;;;;;;11.20;99.90;;;;;;5076934;28;20420;-85
2022/01/29 13:06:58;;;;;;;;;;;10.60;99.90;;;;;;5060079;28;19982;-85
2022/01/29 13:09:24;;;;;;;;;;;10.60;99.90;;;;;;5077222;28;19973;-84
2022/01/29 13:11:55;;;;;;;;;;;10.50;99.90;;;;;;5076762;28;20023;-84
2022/01/29 13:14:21;;;;;;;;;;;10.50;99.90;;;;;;5076863;28;19924;-85
2022/01/29 13:16:50;;;;;;;;;;;10.80;99.90;;;;;;5076837;28;19935;-85
2022/01/29 13:19:16;;;;;;;;;;;10.40;99.90;;;;;;5070283;28;19930;-85
2022/01/29 13:21:42;;;;;;;;;;;10.90;99.90;;;;;;5076939;28;19924;-85
2022/01/29 13:24:24;;;;;;;;;;;10.40;99.90;;;;;;5076653;28;19924;-85
2022/01/29 13:27:02;;;;;;;;;;;10.40;99.90;;;;;;5076915;28;19928;-85
2022/01/29 13:29:32;;;;;;;;;;;10.40;99.90;;;;;;5076423;28;19924;-85
2022/01/29 13:31:58;;;;;;;;;;;10.50;99.90;;;;;;5077407;28;19924;-85
2022/01/29 13:34:31;;;;;;;;;;;10.50;99.90;;;;;;5060140;28;20321;-85
2022/01/29 13:36:57;;;;;;;;;;;10.50;99.90;;;;;;5077146;28;20298;-84
2022/01/29 13:39:25;;;;;;;;;;;10.60;99.90;;;;;;5076374;28;19931;-85
2022/01/29 13:42:10;;;;;;;;;;;11.10;99.90;;;;;;5076419;28;19971;-85
2022/01/29 13:44:39;;;;;;;;;;;10.70;99.90;;;;;;5060065;28;19975;-85
2022/01/29 13:47:06;;;;;;;;;;;10.80;99.90;;;;;;5076727;28;19930;-84
2022/01/29 13:49:31;;;;;;;;;;;10.70;99.90;;;;;;5059688;28;19928;-86
2022/01/29 13:51:57;;;;;;;;;;;11.10;99.90;;;;;;5076979;28;19935;-85
2022/01/29 13:54:23;;;;;;;;;;;10.90;99.90;;;;;;5080847;28;19932;-84
2022/01/29 13:56:52;;;;;;;;;;;10.90;99.90;;;;;;5060624;28;20346;-85
2022/01/29 13:59:18;;;;;;;;;;;11.30;99.90;;;;;;5076116;28;19924;-85
2022/01/29 14:01:53;;;;;;;;;;;10.90;99.90;;;;;;5094721;28;19923;-84
2022/01/29 14:04:24;;;;;;;;;;;10.90;99.90;;;;;;5096563;28;19924;-84
2022/01/29 14:07:07;;;;;;;;;;;10.90;99.90;;;;;;5096430;28;19924;-84
2022/01/29 14:09:45;;;;;;;;;;;10.90;99.90;;;;;;5095655;28;19923;-85
2022/01/29 14:12:20;;;;;;;;;;;10.80;99.90;;;;;;5096356;28;19977;-85
2022/01/29 14:14:52;;;;;;;;;;;10.80;99.90;;;;;;5096162;28;19974;-86
2022/01/29 14:17:21;;;;;;;;;;;10.70;99.90;;;;;;5096370;28;19924;-84
2022/01/29 14:19:49;;;;;;;;;;;10.60;99.90;;;;;;5096356;28;19927;-85
2022/01/29 14:22:15;;;;;;;;;;;10.50;99.90;;;;;;5096302;28;20375;-85
2022/01/29 14:24:41;;;;;;;;;;;10.50;99.90;;;;;;5079303;28;20015;-85
2022/01/29 14:27:08;;;;;;;;;;;10.90;99.90;;;;;;5095909;28;19928;-85
2022/01/29 14:29:34;;;;;;;;;;;10.50;99.90;;;;;;5095930;28;19931;-85
2022/01/29 14:31:59;;;;;;;;;;;10.60;99.90;;;;;;5095738;28;19981;-85
2022/01/29 14:34:25;;;;;;;;;;;10.70;99.90;;;;;;5095976;28;20016;-85
2022/01/29 14:36:54;;;;;;;;;;;11.40;99.90;;;;;;5095746;28;19931;-85
2022/01/29 14:39:20;;;;;;;;;;;10.90;99.90;;;;;;5095874;28;19930;-85
2022/01/29 14:41:46;;;;;;;;;;;11.50;99.90;;;;;;5096112;28;20365;-85
2022/01/29 14:44:12;;;;;;;;;;;11.80;99.90;;;;;;5079037;28;19924;-85