Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:24;;;;;;;4.88;4.40;;;;;;;22.50;67.22;94638.44;5069820;28;20697;-78
2022/06/07 00:03:52;;;;;;;5.32;4.63;;;;;;;22.47;67.38;94642.25;5050349;28;20551;-80
2022/06/07 00:06:19;;;;;;;4.93;4.30;;;;;;;22.40;67.63;94633.69;5066539;28;20649;-79
2022/06/07 00:08:46;;;;;;;6.05;4.65;;;;;;;22.44;67.18;94642.69;5090434;28;20190;-78
2022/06/07 00:11:13;;;;;;;6.47;3.92;;;;;;;22.43;67.25;94642.91;5088953;28;20189;-82
2022/06/07 00:13:40;;;;;;;6.88;4.53;;;;;;;22.40;67.22;94659.75;5077191;28;20186;-81
2022/06/07 00:16:07;;;;;;;5.05;4.35;;;;;;;22.39;67.19;94655.56;5075514;28;20240;-83
2022/06/07 00:18:34;;;;;;;10.65;4.72;;;;;;;22.36;67.57;94657.78;5091532;28;20197;-81
2022/06/07 00:21:02;;;;;;;7.00;4.05;;;;;;;22.34;67.57;94652.78;5090418;28;20209;-82
2022/06/07 00:23:31;;;;;;;7.43;4.18;;;;;;;22.34;67.53;94646.78;5092071;28;20197;-81
2022/06/07 00:25:59;;;;;;;4.40;4.03;;;;;;;22.33;67.58;94651.19;5090332;28;20200;-82
2022/06/07 00:28:27;;;;;;;4.78;4.28;;;;;;;22.34;67.58;94652.00;5090893;28;20679;-81
2022/06/07 00:30:55;;;;;;;6.38;4.35;;;;;;;22.31;67.58;94650.59;5090888;28;20193;-80
2022/06/07 00:33:24;;;;;;;13.93;4.55;;;;;;;22.31;67.70;94647.19;5091928;28;20196;-81
2022/06/07 00:35:51;;;;;;;6.40;4.55;;;;;;;22.29;67.50;94647.41;5081971;28;20221;-81
2022/06/07 00:38:19;;;;;;;8.32;4.57;;;;;;;22.26;67.67;94643.41;5071224;28;20194;-82
2022/06/07 00:40:46;;;;;;;11.77;4.97;;;;;;;22.26;67.78;94651.22;5071314;28;20396;-83
2022/06/07 00:43:13;;;;;;;5.07;4.57;;;;;;;22.25;67.81;94651.44;5071461;28;20574;-81
2022/06/07 00:45:40;;;;;;;6.00;4.53;;;;;;;22.18;67.70;94642.88;5070840;28;20194;-80
2022/06/07 00:48:08;;;;;;;6.05;4.75;;;;;;;22.23;68.04;94658.66;5070241;28;20237;-82
2022/06/07 00:50:42;;;;;;;6.30;5.07;;;;;;;22.22;67.98;94657.88;5090405;28;20194;-80
2022/06/07 00:53:23;;;;;;;7.63;4.63;;;;;;;22.21;68.01;94660.69;5091341;28;20193;-82
2022/06/07 00:55:50;;;;;;;7.78;4.70;;;;;;;22.20;67.93;94662.50;5075478;28;20221;-81
2022/06/07 00:58:17;;;;;;;5.65;4.65;;;;;;;22.18;67.91;94661.91;5071043;28;20190;-81
2022/06/07 01:00:44;;;;;;;6.97;4.00;;;;;;;22.18;68.26;94655.91;5070294;28;20190;-78
2022/06/07 01:03:11;;;;;;;7.20;4.22;;;;;;;22.18;68.00;94658.50;5071543;28;20186;-81
2022/06/07 01:05:38;;;;;;;9.75;4.75;;;;;;;22.17;68.12;94660.31;5058344;28;20178;-81
2022/06/07 01:10:53;;;;;;;6.30;5.07;;;;;;;22.15;67.82;94657.13;5069697;28;20630;-80
2022/06/07 01:13:23;;;;;;;4.60;4.20;;;;;;;22.10;68.02;94650.91;5070985;28;20183;-81
2022/06/07 01:15:51;;;;;;;7.88;4.00;;;;;;;22.12;67.96;94654.94;5090187;28;20201;-82
2022/06/07 01:18:18;;;;;;;5.72;4.47;;;;;;;22.11;68.05;94652.53;5085364;28;20190;-82
2022/06/07 01:20:45;;;;;;;6.65;3.83;;;;;;;22.11;68.07;94660.34;5069876;28;20191;-82
2022/06/07 01:23:13;;;;;;;5.28;4.00;;;;;;;22.10;67.92;94663.94;5080886;28;20177;-82
2022/06/07 01:25:40;;;;;;;6.15;3.97;;;;;;;22.07;68.19;94656.56;5089710;28;20584;-80
2022/06/07 01:28:07;;;;;;;4.95;3.83;;;;;;;22.08;68.18;94656.34;5089682;28;20194;-81
2022/06/07 01:30:34;;;;;;;4.18;3.75;;;;;;;22.06;68.10;94653.13;5089734;28;20204;-81
2022/06/07 01:33:01;;;;;;;4.72;4.30;;;;;;;22.07;68.30;94661.75;5084983;28;20658;-80
2022/06/07 01:35:27;;;;;;;4.40;4.00;;;;;;;22.04;68.84;94657.75;5069940;28;20187;-81
2022/06/07 01:37:54;;;;;;;4.05;3.65;;;;;;;22.05;68.20;94665.34;5071511;28;20226;-80
2022/06/07 01:43:07;;;;;;;4.22;3.80;;;;;;;22.01;68.40;94653.75;5072809;28;20800;-79
2022/06/07 01:45:33;;;;;;;7.47;4.25;;;;;;;22.00;68.50;94652.16;5073277;28;20190;-81
2022/06/07 01:48:00;;;;;;;6.43;4.18;;;;;;;22.00;68.59;94659.19;5072676;28;20264;-82
2022/06/07 01:50:27;;;;;;;6.35;4.07;;;;;;;22.00;68.50;94656.56;5073154;28;20224;-80
2022/06/07 01:52:54;;;;;;;8.07;3.80;;;;;;;21.99;68.45;94647.97;5082973;28;20186;-78
2022/06/07 01:55:22;;;;;;;5.78;3.85;;;;;;;21.98;68.45;94638.56;5093727;28;20193;-80
2022/06/07 01:57:49;;;;;;;4.13;3.78;;;;;;;21.97;68.42;94643.97;5092896;28;20214;-80
2022/06/07 02:00:17;;;;;;;4.05;3.60;;;;;;;21.89;68.40;94632.00;5093805;28;20182;-81
2022/06/07 02:02:43;;;;;;;10.57;3.78;;;;;;;21.94;68.50;94633.97;5085793;28;20193;-81
2022/06/07 02:05:11;;;;;;;5.63;4.07;;;;;;;21.95;68.54;94640.78;5073009;28;20182;-80
2022/06/07 02:07:38;;;;;;;5.22;3.42;;;;;;;21.92;68.74;94638.59;5072810;28;20187;-81
2022/06/07 02:10:05;;;;;;;5.47;4.05;;;;;;;21.93;68.69;94632.38;5072822;28;20201;-80
2022/06/07 02:12:34;;;;;;;6.18;4.15;;;;;;;21.91;68.66;94634.41;5073180;28;20228;-79
2022/06/07 02:15:01;;;;;;;7.40;4.50;;;;;;;21.92;68.63;94643.78;5072866;28;20823;-81
2022/06/07 02:17:28;;;;;;;6.70;3.97;;;;;;;21.88;68.62;94643.41;5080278;28;20217;-80
2022/06/07 02:19:56;;;;;;;5.25;4.28;;;;;;;21.88;69.09;94637.41;5093005;28;20609;-79
2022/06/07 02:22:23;;;;;;;4.22;3.75;;;;;;;21.86;68.90;94642.84;5093199;28;20660;-79
2022/06/07 02:24:50;;;;;;;6.53;4.50;;;;;;;21.86;69.13;94645.44;5086692;28;20607;-82
2022/06/07 02:27:21;;;;;;;9.13;4.60;;;;;;;21.85;69.20;94643.03;5072544;28;20293;-81
2022/06/07 02:29:52;;;;;;;5.75;4.10;;;;;;;21.82;69.35;94641.66;5072707;28;20194;-81
2022/06/07 02:32:22;;;;;;;4.95;4.40;;;;;;;21.83;69.29;94643.25;5089025;28;20177;-80
2022/06/07 02:34:53;;;;;;;4.60;4.20;;;;;;;21.82;69.24;94648.66;5083899;28;20190;-80
2022/06/07 02:37:22;;;;;;;5.13;4.25;;;;;;;21.81;69.22;94653.06;5063622;28;20259;-80
2022/06/07 02:39:49;;;;;;;9.05;4.18;;;;;;;21.82;69.06;94651.28;5072059;28;20225;-80
2022/06/07 02:42:17;;;;;;;4.93;4.28;;;;;;;21.81;69.42;94655.69;5077871;28;20182;-80
2022/06/07 02:44:44;;;;;;;4.22;3.83;;;;;;;21.82;69.42;94652.06;5081589;28;20283;-79
2022/06/07 02:47:12;;;;;;;5.22;4.72;;;;;;;21.81;69.38;94642.66;5078257;28;20191;-80
2022/06/07 02:49:39;;;;;;;4.93;4.53;;;;;;;21.83;69.58;94647.66;5079927;28;20190;-78
2022/06/07 02:52:07;;;;;;;7.88;4.68;;;;;;;21.83;69.42;94645.84;5095885;28;20194;-80
2022/06/07 02:54:34;;;;;;;7.18;4.38;;;;;;;21.82;69.63;94648.66;5096615;28;20189;-79
2022/06/07 02:57:01;;;;;;;5.18;4.32;;;;;;;21.81;69.70;94645.28;5093103;28;20218;-81
2022/06/07 02:59:28;;;;;;;5.38;4.22;;;;;;;21.78;69.73;94658.69;5091926;28;20213;-81
2022/06/07 03:01:55;;;;;;;12.52;4.60;;;;;;;21.82;69.67;94672.09;5092153;28;20185;-81
2022/06/07 03:04:25;;;;;;;4.57;4.18;;;;;;;21.82;69.76;94664.28;5090061;28;20660;-77
2022/06/07 03:06:52;;;;;;;5.70;3.97;;;;;;;21.82;69.80;94674.72;5090831;28;20189;-80
2022/06/07 03:09:19;;;;;;;5.75;4.20;;;;;;;21.81;69.68;94678.31;5084359;28;20209;-78
2022/06/07 03:11:46;;;;;;;7.05;4.13;;;;;;;21.82;69.65;94679.91;5071587;28;20660;-81
2022/06/07 03:14:13;;;;;;;8.20;4.22;;;;;;;21.81;69.53;94686.94;5071485;28;20198;-81
2022/06/07 03:16:40;;;;;;;4.93;4.43;;;;;;;21.79;69.61;94684.50;5071275;28;20222;-81
2022/06/07 03:19:07;;;;;;;6.57;4.18;;;;;;;21.79;69.51;94686.31;5071339;28;20186;-82
2022/06/07 03:21:35;;;;;;;10.00;4.50;;;;;;;21.73;69.35;94684.56;5071385;28;20488;-81
2022/06/07 03:24:02;;;;;;;8.32;4.45;;;;;;;21.80;69.38;94687.91;5071594;28;20205;-82
2022/06/07 03:26:29;;;;;;;4.75;4.35;;;;;;;21.79;69.20;94689.72;5070744;28;20197;-80
2022/06/07 03:28:56;;;;;;;4.97;4.40;;;;;;;21.79;69.06;94686.31;5071024;28;20653;-81
2022/06/07 03:31:23;;;;;;;5.38;4.47;;;;;;;21.78;68.91;94692.53;5070785;28;20205;-82
2022/06/07 03:33:50;;;;;;;13.30;5.30;;;;;;;21.79;68.92;94692.31;5071110;28;20193;-81
2022/06/07 03:36:20;;;;;;;5.75;5.25;;;;;;;21.79;69.11;94691.53;5070659;28;20196;-81
2022/06/07 03:38:50;;;;;;;7.60;5.18;;;;;;;21.79;68.91;94689.72;5071166;28;20244;-81
2022/06/07 03:41:19;;;;;;;8.25;5.95;;;;;;;21.81;69.13;94692.13;5071202;28;20194;-76
2022/06/07 03:43:45;;;;;;;7.18;5.93;;;;;;;21.83;69.15;94700.53;5073666;28;20550;-82
2022/06/07 03:46:15;;;;;;;7.93;6.18;;;;;;;21.84;69.00;94691.69;5074109;28;20186;-80
2022/06/07 03:48:43;;;;;;;9.27;6.53;;;;;;;21.84;69.20;94686.50;5075351;28;20226;-81
2022/06/07 03:51:12;;;;;;;9.27;6.43;;;;;;;21.85;69.00;94698.53;5070536;28;20193;-81
2022/06/07 03:53:39;;;;;;;12.27;6.35;;;;;;;21.87;69.17;94690.50;5070812;28;20182;-81
2022/06/07 03:56:08;;;;;;;8.77;6.78;;;;;;;21.87;69.37;94695.72;5070720;28;20201;-81
2022/06/07 03:58:37;;;;;;;15.45;6.72;;;;;;;21.84;69.12;94699.50;5071110;28;20687;-81
2022/06/07 04:01:04;;;;;;;8.88;7.03;;;;;;;21.80;69.18;94698.31;5088909;28;20182;-81
2022/06/07 04:03:31;;;;;;;8.25;6.53;;;;;;;21.77;69.50;94694.34;5090672;28;20556;-81
2022/06/07 04:05:59;;;;;;;7.85;6.75;;;;;;;21.77;69.70;94696.16;5086389;28;20195;-81
2022/06/07 04:08:26;;;;;;;8.95;7.00;;;;;;;21.79;69.61;94688.91;5082529;28;20196;-80
2022/06/07 04:10:55;;;;;;;7.93;6.28;;;;;;;21.75;69.54;94683.31;5090845;28;20186;-82
2022/06/07 04:13:26;;;;;;;7.30;6.43;;;;;;;21.89;69.25;94698.88;5091510;28;20576;-77
2022/06/07 04:15:53;;;;;;;8.98;6.15;;;;;;;21.98;69.20;94692.47;5090369;28;20213;-78
2022/06/07 04:18:20;;;;;;;8.35;6.15;;;;;;;22.08;68.79;94700.59;5076772;28;20221;-82
2022/06/07 04:20:47;;;;;;;9.63;6.47;;;;;;;22.17;68.70;94698.59;5070390;28;20194;-81
2022/06/07 04:23:16;;;;;;;9.65;7.10;;;;;;;22.28;68.44;94701.34;5069677;28;20204;-77
2022/06/07 04:25:44;;;;;;;8.05;6.38;;;;;;;22.37;68.14;94699.28;5070107;28;20645;-80
2022/06/07 04:28:11;;;;;;;9.50;6.38;;;;;;;22.47;67.78;94701.41;5070404;28;20214;-84
2022/06/07 04:30:43;;;;;;;10.55;6.38;;;;;;;22.58;67.75;94707.75;5088122;28;20246;-80
2022/06/07 04:33:10;;;;;;;5.22;4.30;;;;;;;22.72;77.84;94697.00;5093175;28;20264;-79
2022/06/07 04:35:37;;;;;;;7.97;4.18;;;;;;;23.00;82.27;94701.81;5076739;28;20195;-87
2022/06/07 04:38:05;;;;;;;5.40;4.25;;;;;;;23.27;81.44;94704.16;5057819;28;20229;-82
2022/06/07 04:40:32;;;;;;;5.05;3.95;;;;;;;23.49;80.35;94697.53;5070487;28;20217;-82
2022/06/07 04:42:59;;;;;;;12.93;4.72;;;;;;;23.71;79.23;94710.19;5073786;28;20274;-81
2022/06/07 04:45:25;;;;;;;6.07;5.30;;;;;;;23.87;75.75;94704.34;5072465;28;20186;-85
2022/06/07 04:47:54;;;;;;;16.00;5.15;;;;;;;24.04;76.11;94705.34;5086008;28;20300;-85
2022/06/07 04:50:21;;;;;;;9.07;4.97;;;;;;;24.22;76.17;94708.94;5070484;28;20201;-80
2022/06/07 04:52:48;;;;;;;9.80;4.95;;;;;;;24.34;73.85;94706.34;5068229;28;20195;-81
2022/06/07 04:55:16;;;;;;;10.88;4.75;;;;;;;24.47;74.83;94708.81;5068698;28;20631;-80
2022/06/07 04:57:44;;;;;;;9.10;4.70;;;;;;;24.60;74.39;94706.00;5071581;28;20217;-79
2022/06/07 05:00:15;;;;;;;9.10;5.75;;;;;;;24.66;72.01;94715.59;5085625;28;20182;-83
2022/06/07 05:02:42;;;;;;;14.15;8.07;;;;;;;24.64;69.53;94715.00;5076395;28;20193;-82
2022/06/07 05:05:11;;;;;;;12.27;6.93;;;;;;;24.58;67.73;94722.94;5076622;28;20205;-86
2022/06/07 05:07:39;;;;;;;10.75;6.93;;;;;;;24.50;67.46;94726.69;5074592;28;20190;-78
2022/06/07 05:10:07;;;;;;;14.60;6.82;;;;;;;24.38;66.67;94718.00;5072185;28;20654;-78
2022/06/07 05:12:35;;;;;;;12.07;6.60;;;;;;;24.33;65.94;94726.47;5072683;28;20201;-82
2022/06/07 05:15:02;;;;;;;9.23;6.68;;;;;;;24.19;65.85;94718.03;5092133;28;20673;-77
2022/06/07 05:17:30;;;;;;;9.25;6.85;;;;;;;24.18;65.44;94728.69;5088395;28;20275;-80
2022/06/07 05:19:57;;;;;;;11.60;8.02;;;;;;;24.11;65.42;94734.00;5096263;28;20284;-77
2022/06/07 05:22:27;;;;;;;10.93;7.47;;;;;;;24.06;65.41;94726.03;5096722;28;20181;-84
2022/06/07 05:24:54;;;;;;;11.32;7.75;;;;;;;24.03;65.14;94734.31;5097276;28;20193;-83
2022/06/07 05:27:23;;;;;;;14.57;7.97;;;;;;;24.02;64.83;94730.09;5099602;28;20193;-83
2022/06/07 05:29:52;;;;;;;7.72;6.90;;;;;;;24.03;64.62;94731.69;5102141;28;20193;-81
2022/06/07 05:32:20;;;;;;;11.20;7.82;;;;;;;24.04;64.86;94735.91;5099371;28;20209;-82
2022/06/07 05:34:47;;;;;;;10.65;7.18;;;;;;;24.04;64.74;94731.47;5101278;28;20186;-80
2022/06/07 05:37:16;;;;;;;10.20;8.07;;;;;;;24.10;64.46;94731.63;5098403;28;20225;-83
2022/06/07 05:39:44;;;;;;;7.75;6.93;;;;;;;24.19;64.16;94730.28;5097504;28;20557;-81
2022/06/07 05:42:13;;;;;;;7.53;6.72;;;;;;;24.33;64.34;94730.91;5078803;28;20202;-84
2022/06/07 05:44:40;;;;;;;10.02;7.25;;;;;;;24.43;64.02;94733.81;5078668;28;20194;-78
2022/06/07 05:47:08;;;;;;;7.65;6.85;;;;;;;24.50;63.52;94734.53;5083345;28;20202;-78
2022/06/07 05:49:35;;;;;;;9.20;7.45;;;;;;;24.59;63.84;94725.34;5081930;28;20187;-83
2022/06/07 05:52:02;;;;;;;8.52;7.47;;;;;;;24.67;63.62;94730.25;5078376;28;20680;-84
2022/06/07 05:54:30;;;;;;;17.05;7.72;;;;;;;24.68;63.64;94737.06;5079791;28;20202;-83
2022/06/07 05:56:58;;;;;;;10.50;8.13;;;;;;;24.66;63.00;94731.28;5081948;28;20194;-85
2022/06/07 05:59:26;;;;;;;12.00;7.50;;;;;;;24.71;62.58;94730.59;5081004;28;20233;-85
2022/06/07 06:01:52;;;;;;;15.27;7.40;;;;;;;24.75;62.83;94727.31;5079146;28;20179;-85
2022/06/07 06:04:19;;;;;;;8.55;6.28;;;;;;;24.84;62.83;94727.78;5074596;28;20464;-87
2022/06/07 06:06:47;;;;;;;8.65;7.20;;;;;;;24.92;62.66;94724.84;5071906;28;20190;-85
2022/06/07 06:11:59;;;;;;;13.32;6.47;;;;;;;25.26;63.14;94723.28;5069885;28;20336;-85
2022/06/07 06:14:26;;;;;;;7.07;5.90;;;;;;;25.53;62.89;94728.06;5067229;28;20205;-77
2022/06/07 06:16:54;;;;;;;9.55;6.60;;;;;;;25.81;62.85;94724.72;5073341;28;20186;-82
2022/06/07 06:19:21;;;;;;;7.78;6.95;;;;;;;26.18;63.37;94721.78;5071428;28;20292;-79
2022/06/07 06:21:48;;;;;;;7.68;6.15;;;;;;;26.55;62.92;94716.94;5072832;28;20290;-81
2022/06/07 06:24:17;;;;;;;8.88;6.25;;;;;;;26.92;62.31;94722.53;5066988;28;20198;-83
2022/06/07 06:26:44;;;;;;;7.28;5.68;;;;;;;27.33;60.95;94722.38;5071679;28;20205;-79
2022/06/07 06:29:13;;;;;;;7.72;5.97;;;;;;;27.62;59.86;94715.16;5071641;28;20190;-80
2022/06/07 06:31:41;;;;;;;8.82;6.28;;;;;;;27.86;58.92;94716.53;5070537;28;20197;-76
2022/06/07 06:34:09;;;;;;;13.75;6.43;;;;;;;28.06;57.74;94707.28;5072476;28;20186;-78
2022/06/07 06:36:39;;;;;;;6.90;6.20;;;;;;;28.23;56.74;94700.09;5071299;28;20198;-79
2022/06/07 06:39:06;;;;;;;9.02;6.55;;;;;;;28.57;56.59;94707.84;5071954;28;20297;-76
2022/06/07 06:41:34;;;;;;;9.20;6.47;;;;;;;28.88;56.23;94716.78;5071724;28;20649;-78
2022/06/07 06:44:02;;;;;;;8.85;6.88;;;;;;;29.21;55.61;94710.47;5068244;28;20187;-75
2022/06/07 06:46:34;;;;;;;13.15;6.90;;;;;;;29.55;54.83;94718.84;5071191;28;20209;-80
2022/06/07 06:49:02;;;;;;;8.70;6.38;;;;;;;29.96;54.98;94709.28;5071465;28;20222;-83
2022/06/07 06:51:30;;;;;;;7.65;6.20;;;;;;;30.43;54.89;94705.75;5074682;28;20178;-76
2022/06/07 06:53:58;;;;;;;12.30;6.25;;;;;;;31.05;54.59;94705.81;5073551;28;20195;-78
2022/06/07 06:56:26;;;;;;;16.27;6.55;;;;;;;31.67;53.20;94700.16;5069390;28;20198;-78
2022/06/07 06:58:53;;;;;;;8.32;6.07;;;;;;;32.31;52.03;94701.22;5071017;28;20214;-77
2022/06/07 07:01:26;;;;;;;7.18;6.00;;;;;;;32.81;50.03;94704.59;5070055;28;20198;-77
2022/06/07 07:03:55;;;;;;;7.18;5.35;;;;;;;33.21;48.60;94702.72;5070317;28;20194;-77
2022/06/07 07:06:22;;;;;;;6.20;4.82;;;;;;;33.56;47.58;94701.59;5073064;28;20198;-74
2022/06/07 07:08:50;;;;;;;6.40;5.32;;;;;;;33.92;47.17;94695.88;5070457;28;20197;-74
2022/06/07 07:11:20;;;;;;;10.98;5.75;;;;;;;34.38;46.33;94696.09;5070720;28;20202;-76
2022/06/07 07:13:49;;;;;;;8.30;5.00;;;;;;;34.85;44.98;94704.97;5073119;28;20191;-75
2022/06/07 07:16:18;;;;;;;14.23;4.63;;;;;;;35.21;43.86;94700.97;5068952;28;20189;-74
2022/06/07 07:18:46;;;;;;;8.27;4.60;;;;;;;35.44;42.54;94698.13;5070253;28;20218;-74
2022/06/07 07:21:16;;;;;;;6.63;5.10;;;;;;;35.62;42.82;94695.69;5069267;28;20191;-75
2022/06/07 07:23:43;;;;;;;7.55;4.35;;;;;;;35.72;41.91;94700.84;5069680;28;20608;-74
2022/06/07 07:26:12;;;;;;;6.72;4.63;;;;;;;35.76;41.38;94693.06;5069817;28;20665;-78
2022/06/07 07:28:41;;;;;;;9.38;4.90;;;;;;;35.92;41.23;94694.31;5070122;28;20194;-73
2022/06/07 07:31:14;;;;;;;7.70;5.05;;;;;;;36.07;41.04;94704.69;5069722;28;20205;-76
2022/06/07 07:33:41;;;;;;;8.80;5.05;;;;;;;36.20;40.53;94699.63;5070056;28;20252;-76
2022/06/07 07:36:09;;;;;;;7.85;5.07;;;;;;;36.32;40.39;94697.25;5070217;28;20201;-79
2022/06/07 07:38:39;;;;;;;6.78;4.68;;;;;;;36.51;40.38;94694.44;5069425;28;20218;-77
2022/06/07 07:41:17;;;;;;;5.13;4.35;;;;;;;36.74;39.96;94692.56;5069450;28;20572;-74
2022/06/07 07:43:44;;;;;;;6.75;5.22;;;;;;;36.96;39.73;94695.25;5070041;28;20182;-74
2022/06/07 07:46:11;;;;;;;7.63;4.68;;;;;;;37.15;39.05;94687.84;5068746;28;20277;-73
2022/06/07 07:48:39;;;;;;;8.07;5.10;;;;;;;37.35;38.75;94683.88;5070611;28;20230;-76
2022/06/07 07:51:07;;;;;;;6.78;4.85;;;;;;;37.54;38.32;94680.22;5069910;28;20190;-77
2022/06/07 07:53:34;;;;;;;5.78;4.82;;;;;;;37.65;37.93;94676.16;5069513;28;20194;-76
2022/06/07 07:56:02;;;;;;;8.05;4.15;;;;;;;37.79;37.59;94666.16;5069263;28;20221;-74
2022/06/07 07:58:29;;;;;;;5.82;4.32;;;;;;;37.91;37.77;94665.56;5071012;28;20204;-73
2022/06/07 08:00:56;;;;;;;5.32;4.40;;;;;;;38.09;37.57;94669.06;5071190;28;20269;-73
2022/06/07 08:03:22;;;;;;;7.18;4.40;;;;;;;38.26;37.42;94660.28;5069790;28;20677;-76
2022/06/07 08:05:49;;;;;;;7.72;4.60;;;;;;;38.46;36.86;94658.91;5074864;28;20182;-76
2022/06/07 08:08:16;;;;;;;8.30;4.78;;;;;;;38.64;36.47;94657.78;5069461;28;20190;-74
2022/06/07 08:10:43;;;;;;;5.88;3.72;;;;;;;38.77;36.27;94656.06;5070516;28;20574;-77
2022/06/07 08:13:12;;;;;;;7.65;4.95;;;;;;;38.89;36.07;94648.16;5070821;28;20566;-75
2022/06/07 08:15:38;;;;;;;5.88;4.53;;;;;;;39.01;35.36;94648.31;5069414;28;20565;-75
2022/06/07 08:18:05;;;;;;;5.57;4.40;;;;;;;39.13;35.22;94643.09;5069514;28;20210;-73
2022/06/07 08:20:37;;;;;;;4.30;3.80;;;;;;;39.22;34.63;94635.06;5069640;28;20197;-76
2022/06/07 08:23:04;;;;;;;9.38;4.05;;;;;;;39.29;34.36;94637.22;5070099;28;20198;-76
2022/06/07 08:25:31;;;;;;;4.20;3.30;;;;;;;39.37;34.13;94633.72;5069613;28;20296;-75
2022/06/07 08:27:58;;;;;;;3.60;3.13;;;;;;;39.43;33.69;94631.66;5069210;28;20267;-76
2022/06/07 08:30:27;;;;;;;3.80;3.28;;;;;;;39.47;33.77;94624.53;5068420;28;20186;-74
2022/06/07 08:32:53;;;;;;;4.05;3.40;;;;;;;39.51;33.24;94630.81;5071316;28;20186;-79
2022/06/07 08:38:06;;;;;;;3.05;2.85;;;;;;;39.58;32.63;94621.19;5068711;28;20192;-79
2022/06/07 08:40:37;;;;;;;4.10;2.80;;;;;;;39.55;32.49;94618.34;5069007;28;20201;-77
2022/06/07 08:43:16;;;;;;;3.22;2.83;;;;;;;39.58;32.64;94620.41;5068831;28;20198;-73
2022/06/07 08:45:47;;;;;;;2.90;2.30;;;;;;;39.55;32.23;94621.84;5069279;28;20213;-76
2022/06/07 08:48:17;;;;;;;2.95;2.75;;;;;;;39.52;31.98;94616.34;5069712;28;20260;-78
2022/06/07 08:50:48;;;;;;;3.47;2.97;;;;;;;39.49;31.42;94616.97;5071540;28;20182;-79
2022/06/07 08:53:18;;;;;;;2.60;2.40;;;;;;;39.39;30.85;94612.78;5075426;28;20190;-78
2022/06/07 08:55:49;;;;;;;2.38;2.20;;;;;;;39.30;30.68;94614.72;5073109;28;20182;-75
2022/06/07 08:58:19;;;;;;;2.55;2.05;;;;;;;39.22;30.62;94610.19;5072715;28;20638;-78
2022/06/07 09:00:53;;;;;;;2.58;2.22;;;;;;;39.12;30.85;94605.94;5067827;28;20183;-82
2022/06/07 09:03:49;;;;;;;2.60;2.40;;;;;;;39.02;30.70;94599.03;5067056;28;20187;-79
2022/06/07 09:06:21;;;;;;;3.42;2.33;;;;;;;38.92;30.31;94595.94;5069772;28;20252;-79
2022/06/07 09:08:52;;;;;;;5.70;2.75;;;;;;;38.84;30.33;94589.50;5070793;28;20193;-77
2022/06/07 09:14:11;;;;;;;4.35;3.00;;;;;;;38.61;29.99;94583.56;5067265;28;20622;-78
2022/06/07 09:16:42;;;;;;;2.40;1.90;;;;;;;38.49;30.47;94586.09;5069620;28;20622;-78
2022/06/07 09:19:10;;;;;;;2.63;2.47;;;;;;;38.37;30.37;94590.19;5070187;28;20675;-78
2022/06/07 09:21:41;;;;;;;3.40;2.85;;;;;;;38.23;30.15;94578.88;5071504;28;20217;-77
2022/06/07 09:24:12;;;;;;;3.25;2.70;;;;;;;38.15;30.30;94585.78;5070475;28;20190;-75
2022/06/07 09:26:42;;;;;;;2.90;2.47;;;;;;;38.01;30.93;94587.06;5069718;28;20205;-77
2022/06/07 09:29:16;;;;;;;3.03;2.83;;;;;;;37.89;30.77;94585.00;5072869;28;20200;-75
2022/06/07 09:31:46;;;;;;;3.75;2.80;;;;;;;37.75;30.68;94576.31;5071660;28;20183;-78
2022/06/07 09:34:20;;;;;;;3.10;2.80;;;;;;;37.64;30.92;94573.16;5072228;28;20190;-75
2022/06/07 09:36:54;;;;;;;3.10;2.90;;;;;;;37.51;30.87;94568.72;5072180;28;20182;-73
2022/06/07 09:39:28;;;;;;;2.97;2.78;;;;;;;37.35;30.62;94566.50;5072459;28;20222;-74
2022/06/07 09:42:02;;;;;;;3.67;2.95;;;;;;;37.23;30.75;94568.97;5070468;28;20299;-74
2022/06/07 09:44:31;;;;;;;2.80;2.60;;;;;;;37.09;30.88;94573.59;5071964;28;20209;-77
2022/06/07 09:47:03;;;;;;;2.83;2.63;;;;;;;36.98;30.61;94564.31;5072309;28;20198;-74
2022/06/07 09:49:35;;;;;;;4.25;2.83;;;;;;;36.86;30.55;94551.53;5071544;28;20218;-76
2022/06/07 09:52:17;;;;;;;3.95;2.80;;;;;;;36.73;30.60;94549.72;5069614;28;20186;-75
2022/06/07 09:54:48;;;;;;;3.22;3.03;;;;;;;36.61;31.09;94560.97;5069802;28;20197;-75
2022/06/07 09:57:32;;;;;;;3.40;3.10;;;;;;;36.46;31.30;94556.81;5072010;28;20202;-77
2022/06/07 10:00:16;;;;;;;3.53;2.72;;;;;;;36.32;30.96;94548.06;5071573;28;20272;-77
2022/06/07 10:03:20;;;;;;;3.08;2.88;;;;;;;36.17;31.08;94535.91;5071481;28;20229;-73
2022/06/07 10:05:56;;;;;;;3.10;2.75;;;;;;;36.01;31.60;94542.66;5075251;28;20197;-77
2022/06/07 10:08:39;;;;;;;3.72;3.10;;;;;;;35.87;31.50;94546.13;5070500;28;20205;-75
2022/06/07 10:11:15;;;;;;;3.28;2.97;;;;;;;35.74;31.38;94541.63;5071398;28;20509;-76
2022/06/07 10:14:02;;;;;;;3.53;3.05;;;;;;;35.63;31.67;94535.00;5073107;28;20194;-77
2022/06/07 10:16:37;;;;;;;3.38;2.92;;;;;;;35.52;31.91;94526.41;5074592;28;20186;-78
2022/06/07 10:19:21;;;;;;;3.15;2.95;;;;;;;35.43;31.90;94531.63;5071612;28;20210;-75
2022/06/07 10:22:10;;;;;;;4.90;2.85;;;;;;;35.39;31.89;94516.56;5069116;28;20206;-77
2022/06/07 10:24:47;;;;;;;3.20;2.80;;;;;;;35.29;32.37;94525.56;5068427;28;20201;-74
2022/06/07 10:27:19;;;;;;;3.45;3.15;;;;;;;35.19;32.04;94518.56;5068871;28;20699;-79
2022/06/07 10:30:17;;;;;;;3.13;2.92;;;;;;;35.12;32.19;94512.06;5068189;28;20649;-79
2022/06/07 10:32:58;;;;;;;2.92;2.72;;;;;;;35.04;32.50;94526.06;5063609;28;20685;-80
2022/06/07 10:35:39;;;;;;;3.13;2.90;;;;;;;35.00;32.29;94517.88;5069037;28;20190;-74
2022/06/07 10:38:31;;;;;;;3.10;2.90;;;;;;;34.92;32.68;94519.31;5067861;28;20206;-79
2022/06/07 10:41:06;;;;;;;3.03;2.83;;;;;;;34.83;32.85;94509.69;5068841;28;20202;-80
2022/06/07 10:43:43;;;;;;;4.35;3.03;;;;;;;34.74;32.94;94506.13;5068103;28;20208;-78
2022/06/07 10:49:06;;;;;;;3.47;3.22;;;;;;;34.64;33.16;94499.94;5064878;28;20581;-79
2022/06/07 10:54:27;;;;;;;3.90;3.10;;;;;;;34.68;32.88;94490.28;5068078;28;20218;-76
2022/06/07 10:57:04;;;;;;;3.35;3.05;;;;;;;34.70;32.90;94484.69;5068531;28;20202;-79
2022/06/07 10:59:32;;;;;;;3.30;3.00;;;;;;;34.68;32.54;94482.31;5070437;28;20222;-80
2022/06/07 11:02:07;;;;;;;4.68;3.25;;;;;;;34.68;32.73;94484.97;5070487;28;20178;-84
2022/06/07 11:10:27;;;;;;;3.50;3.20;;;;;;;34.54;32.86;94478.06;5071064;28;20197;-83
2022/06/07 11:13:03;;;;;;;3.20;3.00;;;;;;;34.48;32.69;94477.38;5069681;28;20580;-86
2022/06/07 11:15:39;;;;;;;3.17;2.83;;;;;;;34.44;33.00;94473.69;5070202;28;20194;-79
2022/06/07 11:18:10;;;;;;;3.60;3.30;;;;;;;34.36;32.76;94474.38;5070737;28;20193;-73
2022/06/07 11:20:48;;;;;;;4.15;3.38;;;;;;;34.30;32.95;94476.34;5072092;28;20210;-78
2022/06/07 11:23:25;;;;;;;3.47;3.17;;;;;;;34.22;33.03;94477.00;5071033;28;20178;-80
2022/06/07 11:26:02;;;;;;;3.63;3.33;;;;;;;34.16;33.35;94478.97;5070135;28;20190;-84
2022/06/07 11:28:34;;;;;;;3.15;2.78;;;;;;;34.09;33.39;94465.28;5069606;28;20226;-71
2022/06/07 11:31:04;;;;;;;3.28;3.08;;;;;;;34.03;33.42;94468.31;5072156;28;20187;-76
2022/06/07 11:33:43;;;;;;;3.42;2.75;;;;;;;33.93;33.25;94461.25;5069606;28;20743;-71
2022/06/07 11:36:36;;;;;;;2.90;2.70;;;;;;;33.83;33.33;94470.19;5070365;28;20220;-77
2022/06/07 11:39:28;;;;;;;3.67;2.80;;;;;;;33.70;33.90;94469.03;5060832;28;20681;-76
2022/06/07 11:41:57;;;;;;;3.25;3.05;;;;;;;33.60;33.81;94460.47;5069488;28;20666;-80
2022/06/07 11:44:34;;;;;;;5.20;2.95;;;;;;;33.44;34.10;94446.63;5069983;28;20592;-72
2022/06/07 11:47:23;;;;;;;4.22;2.92;;;;;;;33.42;34.00;94449.56;5069929;28;20189;-72
2022/06/07 11:50:00;;;;;;;3.20;3.00;;;;;;;33.35;34.27;94440.38;5069557;28;20668;-75
2022/06/07 11:52:29;;;;;;;3.70;3.40;;;;;;;33.30;34.14;94443.09;5069652;28;20193;-83
2022/06/07 11:54:59;;;;;;;4.50;3.00;;;;;;;33.25;33.98;94432.53;5070190;28;20198;-74
2022/06/07 11:57:35;;;;;;;3.20;3.00;;;;;;;33.20;34.21;94431.56;5069890;28;20190;-73
2022/06/07 12:00:24;;;;;;;4.25;2.55;;;;;;;33.13;34.28;94433.00;5067210;28;20214;-77
2022/06/07 12:03:13;;;;;;;3.17;2.92;;;;;;;33.05;34.39;94425.66;5068622;28;20201;-78
2022/06/07 12:05:41;;;;;;;4.15;3.00;;;;;;;32.96;34.32;94417.56;5070495;28;20202;-80
2022/06/07 12:08:20;;;;;;;3.22;2.90;;;;;;;32.90;34.25;94423.97;5071009;28;20197;-82
2022/06/07 12:11:01;;;;;;;4.05;3.05;;;;;;;32.78;34.20;94416.44;5069388;28;20194;-81