Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:54;;;;;;;8.97;4.53;;;6.50;99.90;;;;;;487969;241;27965;-73
2021/03/28 00:02:56;;;;;;;9.90;4.15;;;6.50;99.90;;;;;;488281;241;28490;-73
2021/03/28 00:04:56;;;;;;;9.20;5.33;;;6.50;99.90;;;;;;484440;241;27918;-73
2021/03/28 00:06:58;;;;;;;5.75;4.00;;;6.50;99.90;;;;;;483367;246;28885;-73
2021/03/28 00:08:59;;;;;;;11.80;4.57;;;6.60;99.90;;;;;;483275;241;27590;-74
2021/03/28 00:11:00;;;;;;;7.40;3.78;;;6.60;99.90;;;;;;469604;252;29081;-73
2021/03/28 00:13:02;;;;;;;7.65;3.97;;;6.60;99.90;;;;;;474409;250;27532;-73
2021/03/28 00:15:03;;;;;;;13.23;3.90;;;6.60;99.90;;;;;;474582;247;27559;-73
2021/03/28 00:17:04;;;;;;;10.97;3.60;;;6.60;99.90;;;;;;474701;250;29489;-73
2021/03/28 00:19:05;;;;;;;7.47;3.60;;;6.60;99.90;;;;;;474730;250;28490;-73
2021/03/28 00:21:07;;;;;;;11.00;4.15;;;6.70;99.90;;;;;;474631;246;28112;-73
2021/03/28 00:23:08;;;;;;;9.20;3.97;;;6.70;99.90;;;;;;474687;250;27558;-73
2021/03/28 00:25:09;;;;;;;11.43;3.93;;;6.70;99.90;;;;;;474641;250;28920;-74
2021/03/28 00:27:10;;;;;;;7.40;4.27;;;6.70;99.90;;;;;;474511;250;28737;-74
2021/03/28 00:29:12;;;;;;;6.67;3.57;;;6.60;99.90;;;;;;474165;250;28942;-73
2021/03/28 00:31:13;;;;;;;10.00;4.30;;;6.60;99.90;;;;;;474764;250;28097;-73
2021/03/28 00:33:14;;;;;;;7.60;3.83;;;6.50;99.90;;;;;;474630;250;27905;-73
2021/03/28 00:35:15;;;;;;;9.93;3.83;;;6.50;99.90;;;;;;474684;250;28917;-73
2021/03/28 00:37:17;;;;;;;12.50;3.80;;;6.50;99.90;;;;;;474708;245;28940;-73
2021/03/28 00:39:18;;;;;;;9.35;4.15;;;6.50;99.90;;;;;;474631;250;28489;-74
2021/03/28 00:41:20;;;;;;;7.90;3.85;;;6.50;99.90;;;;;;474700;250;27975;-73
2021/03/28 00:43:20;;;;;;;9.57;4.25;;;6.50;99.90;;;;;;474753;250;27559;-73
2021/03/28 00:45:22;;;;;;;8.50;4.20;;;6.50;99.90;;;;;;474620;250;27558;-73
2021/03/28 00:47:23;;;;;;;13.95;4.30;;;6.50;99.90;;;;;;474574;247;28603;-75
2021/03/28 00:49:24;;;;;;;14.40;3.67;;;6.50;99.90;;;;;;474678;250;27562;-73
2021/03/28 00:51:25;;;;;;;12.93;3.70;;;6.50;99.90;;;;;;473822;250;28579;-73
2021/03/28 00:53:27;;;;;;;15.73;4.15;;;6.50;99.90;;;;;;474764;250;27712;-73
2021/03/28 00:55:28;;;;;;;10.20;3.72;;;6.60;99.90;;;;;;474625;250;28531;-74
2021/03/28 00:57:29;;;;;;;16.77;4.47;;;6.60;99.90;;;;;;474682;250;27507;-73
2021/03/28 00:59:30;;;;;;;12.73;4.32;;;6.60;99.90;;;;;;484600;241;27527;-73
2021/03/28 01:01:32;;;;;;;8.60;3.37;;;6.60;99.90;;;;;;483363;245;27591;-73
2021/03/28 01:03:35;;;;;;;8.40;3.83;;;6.60;99.90;;;;;;482995;246;27457;-73
2021/03/28 01:05:34;;;;;;;9.57;3.83;;;6.60;99.90;;;;;;472048;252;29063;-73
2021/03/28 01:07:35;;;;;;;16.65;3.85;;;6.60;99.90;;;;;;474913;250;28524;-73
2021/03/28 01:09:37;;;;;;;11.35;4.00;;;6.70;99.90;;;;;;474845;250;28045;-73
2021/03/28 01:11:38;;;;;;;8.93;4.12;;;6.70;99.90;;;;;;474733;250;27584;-73
2021/03/28 01:13:40;;;;;;;10.13;4.03;;;6.60;99.90;;;;;;474680;247;27662;-73
2021/03/28 01:15:40;;;;;;;10.13;4.23;;;6.70;99.90;;;;;;474644;250;27634;-73
2021/03/28 01:17:42;;;;;;;7.43;3.47;;;6.60;99.90;;;;;;474761;250;27871;-73
2021/03/28 01:19:43;;;;;;;12.07;5.15;;;6.60;99.90;;;;;;474753;250;28591;-73
2021/03/28 01:21:44;;;;;;;14.10;4.82;;;6.60;99.90;;;;;;474753;250;28810;-73
2021/03/28 01:23:45;;;;;;;10.03;4.20;;;6.50;99.90;;;;;;474721;250;28140;-73
2021/03/28 01:25:47;;;;;;;10.63;4.87;;;6.50;99.90;;;;;;474645;250;29227;-73
2021/03/28 01:27:48;;;;;;;9.82;3.85;;;6.50;99.90;;;;;;474715;250;28972;-73
2021/03/28 01:29:49;;;;;;;11.55;3.87;;;6.50;99.90;;;;;;474769;250;27550;-73
2021/03/28 01:31:51;;;;;;;13.98;4.65;;;6.50;99.90;;;;;;474750;250;27572;-73
2021/03/28 01:33:52;;;;;;;6.65;3.60;;;6.50;99.90;;;;;;474754;250;27571;-73
2021/03/28 01:35:53;;;;;;;8.70;3.53;;;6.50;99.90;;;;;;474747;246;28103;-74
2021/03/28 01:37:54;;;;;;;11.50;3.95;;;6.60;99.90;;;;;;474749;250;28035;-73
2021/03/28 01:39:56;;;;;;;8.40;3.22;;;6.60;99.90;;;;;;474749;250;27582;-73
2021/03/28 01:41:57;;;;;;;10.10;3.90;;;6.60;99.90;;;;;;474726;250;27547;-74
2021/03/28 01:43:58;;;;;;;8.93;3.53;;;6.60;99.90;;;;;;474729;250;28976;-73
2021/03/28 01:45:59;;;;;;;11.30;3.50;;;6.60;99.90;;;;;;474705;250;28908;-73
2021/03/28 01:48:01;;;;;;;11.60;3.95;;;6.60;99.90;;;;;;474783;247;28187;-73
2021/03/28 01:50:02;;;;;;;9.95;3.80;;;6.60;99.90;;;;;;474749;245;28136;-73
2021/03/28 01:52:03;;;;;;;10.65;3.40;;;6.60;99.90;;;;;;474824;250;27603;-73
2021/03/28 01:54:04;;;;;;;7.97;3.60;;;6.60;99.90;;;;;;474848;250;27567;-73
2021/03/28 01:56:06;;;;;;;9.82;3.35;;;6.60;99.90;;;;;;474835;250;27639;-73
2021/03/28 01:58:07;;;;;;;16.62;3.50;;;6.60;99.90;;;;;;474706;250;27550;-74
2021/03/28 02:00:08;;;;;;;12.70;3.60;;;6.60;99.90;;;;;;474632;250;28036;-73
2021/03/28 02:02:09;;;;;;;9.20;3.40;;;6.60;99.90;;;;;;474680;250;28839;-73
2021/03/28 02:04:11;;;;;;;12.27;3.72;;;6.60;99.90;;;;;;474781;250;27855;-73
2021/03/28 02:06:12;;;;;;;12.73;3.50;;;6.60;99.90;;;;;;474778;250;27510;-73
2021/03/28 02:08:13;;;;;;;5.57;3.20;;;6.60;99.90;;;;;;474789;250;27544;-73
2021/03/28 02:10:14;;;;;;;7.20;3.35;;;6.60;99.90;;;;;;474758;250;27911;-74
2021/03/28 02:12:16;;;;;;;12.32;3.78;;;6.60;99.90;;;;;;474763;245;27573;-73
2021/03/28 02:14:17;;;;;;;11.65;4.03;;;6.60;99.90;;;;;;474784;250;28049;-73
2021/03/28 02:16:18;;;;;;;9.23;3.03;;;6.60;99.90;;;;;;474749;250;27567;-73
2021/03/28 02:18:19;;;;;;;13.27;4.10;;;6.60;99.90;;;;;;474731;250;27602;-73
2021/03/28 02:20:21;;;;;;;10.50;3.60;;;6.60;99.90;;;;;;474736;250;27575;-73
2021/03/28 02:22:22;;;;;;;8.05;3.42;;;6.60;99.90;;;;;;474740;250;28915;-73
2021/03/28 02:24:23;;;;;;;8.70;3.50;;;6.60;99.90;;;;;;474718;250;27575;-74
2021/03/28 02:26:25;;;;;;;10.60;4.15;;;6.60;99.90;;;;;;474764;248;27962;-73
2021/03/28 02:28:26;;;;;;;11.05;3.30;;;6.60;99.90;;;;;;474785;250;27563;-73
2021/03/28 02:30:27;;;;;;;12.50;4.12;;;6.60;99.90;;;;;;474672;250;27556;-73
2021/03/28 02:32:28;;;;;;;13.07;3.22;;;6.60;99.90;;;;;;474739;250;27564;-73
2021/03/28 02:34:30;;;;;;;8.15;3.30;;;6.60;99.90;;;;;;474838;250;27571;-74
2021/03/28 02:36:31;;;;;;;11.00;4.65;;;6.60;99.90;;;;;;474807;250;27520;-73
2021/03/28 02:38:32;;;;;;;8.65;3.45;;;6.60;99.90;;;;;;474152;250;27543;-73
2021/03/28 02:40:33;;;;;;;10.10;3.33;;;6.60;99.90;;;;;;474756;250;27646;-73
2021/03/28 02:42:35;;;;;;;6.93;3.13;;;6.60;99.90;;;;;;474738;250;27530;-73
2021/03/28 02:44:36;;;;;;;10.03;3.17;;;6.70;99.90;;;;;;474732;250;28495;-73
2021/03/28 02:46:37;;;;;;;11.43;3.75;;;6.70;99.90;;;;;;474751;250;29504;-73
2021/03/28 02:48:38;;;;;;;7.07;3.30;;;6.70;99.90;;;;;;474706;250;27642;-73
2021/03/28 02:50:40;;;;;;;7.93;3.60;;;6.60;99.90;;;;;;474734;250;27572;-73
2021/03/28 02:52:41;;;;;;;9.57;3.00;;;6.60;99.90;;;;;;474729;250;28972;-73
2021/03/28 02:54:42;;;;;;;11.60;3.20;;;6.60;99.90;;;;;;474703;250;27675;-74
2021/03/28 02:56:43;;;;;;;9.68;3.20;;;6.60;99.90;;;;;;474720;250;27554;-73
2021/03/28 02:58:45;;;;;;;10.10;3.83;;;6.60;99.90;;;;;;474724;250;28084;-73
2021/03/28 03:00:46;;;;;;;6.70;2.95;;;6.60;99.90;;;;;;474737;250;28010;-73
2021/03/28 03:02:47;;;;;;;10.65;3.30;;;6.60;99.90;;;;;;474748;250;27685;-73
2021/03/28 03:04:49;;;;;;;6.20;3.03;;;6.60;99.90;;;;;;474674;250;27646;-74
2021/03/28 03:06:50;;;;;;;16.40;3.92;;;6.60;99.90;;;;;;474732;245;27650;-73
2021/03/28 03:08:51;;;;;;;17.65;3.83;;;6.60;99.90;;;;;;474552;250;27568;-73
2021/03/28 03:10:52;;;;;;;12.32;4.32;;;6.60;99.90;;;;;;474758;250;28267;-73
2021/03/28 03:12:54;;;;;;;6.07;2.90;;;6.60;99.90;;;;;;474743;250;28172;-73
2021/03/28 03:14:55;;;;;;;10.23;3.10;;;6.60;99.90;;;;;;474727;250;27581;-73
2021/03/28 03:16:56;;;;;;;16.23;3.55;;;6.50;99.90;;;;;;474729;250;27568;-73
2021/03/28 03:18:57;;;;;;;13.30;3.17;;;6.40;99.90;;;;;;474726;247;27572;-73
2021/03/28 03:20:59;;;;;;;15.30;3.87;;;6.40;99.90;;;;;;474738;250;27647;-73
2021/03/28 03:23:00;;;;;;;11.90;3.10;;;6.40;99.90;;;;;;476594;237;28123;-73
2021/03/28 03:25:01;;;;;;;7.80;3.22;;;6.30;99.90;;;;;;493194;240;28238;-73
2021/03/28 03:27:02;;;;;;;9.75;3.25;;;6.20;99.90;;;;;;491718;240;27505;-73
2021/03/28 03:29:04;;;;;;;11.02;3.20;;;6.20;99.90;;;;;;498601;237;27465;-73
2021/03/28 03:31:05;;;;;;;10.05;3.28;;;6.10;99.90;;;;;;491789;240;27375;-73
2021/03/28 03:33:06;;;;;;;8.93;3.22;;;6.10;99.90;;;;;;498512;236;27540;-73
2021/03/28 03:35:07;;;;;;;9.88;3.85;;;6.10;99.90;;;;;;498468;237;27457;-73
2021/03/28 03:37:09;;;;;;;6.22;3.08;;;6.10;99.90;;;;;;491693;240;27873;-73
2021/03/28 03:39:10;;;;;;;10.02;3.50;;;6.10;99.90;;;;;;498455;237;27468;-73
2021/03/28 03:41:11;;;;;;;11.18;3.45;;;6.10;99.90;;;;;;498495;238;27415;-73
2021/03/28 03:43:12;;;;;;;12.18;3.40;;;6.00;99.90;;;;;;491711;240;27386;-73
2021/03/28 03:45:14;;;;;;;16.40;4.57;;;5.90;99.90;;;;;;498566;236;27794;-73
2021/03/28 03:47:15;;;;;;;8.13;3.30;;;5.80;99.90;;;;;;498587;237;27897;-73
2021/03/28 03:49:16;;;;;;;11.68;3.95;;;5.80;99.90;;;;;;491852;240;27873;-72
2021/03/28 03:51:17;;;;;;;15.88;4.12;;;5.80;99.90;;;;;;498662;237;27507;-73
2021/03/28 03:53:19;;;;;;;7.80;3.12;;;5.80;99.90;;;;;;498629;237;27469;-73
2021/03/28 03:55:20;;;;;;;8.82;3.53;;;5.80;99.90;;;;;;491857;240;27738;-78
2021/03/28 03:57:22;;;;;;;6.75;2.80;;;5.60;99.90;;;;;;498653;237;27516;-73
2021/03/28 03:59:23;;;;;;;8.88;3.20;;;5.50;99.90;;;;;;491753;240;27478;-73
2021/03/28 04:01:24;;;;;;;8.43;3.00;;;5.60;99.90;;;;;;491813;240;27561;-73
2021/03/28 04:03:25;;;;;;;12.30;3.35;;;5.50;99.90;;;;;;492493;235;28028;-73
2021/03/28 04:05:26;;;;;;;12.30;3.55;;;5.50;99.90;;;;;;485966;242;27625;-73
2021/03/28 04:07:28;;;;;;;8.98;3.70;;;5.40;99.90;;;;;;493805;239;27476;-73
2021/03/28 04:09:29;;;;;;;10.00;3.35;;;5.40;99.90;;;;;;491861;241;27798;-73
2021/03/28 04:11:30;;;;;;;9.85;3.20;;;5.40;99.90;;;;;;491969;241;27404;-73
2021/03/28 04:13:31;;;;;;;8.07;3.22;;;5.30;99.90;;;;;;491954;241;27528;-73
2021/03/28 04:15:33;;;;;;;9.93;3.55;;;5.30;99.90;;;;;;491994;241;28004;-73
2021/03/28 04:17:34;;;;;;;11.00;3.37;;;5.30;99.90;;;;;;492031;241;27908;-73
2021/03/28 04:19:38;;;;;;;13.45;3.45;;;5.30;99.90;;;;;;492042;241;27407;-73
2021/03/28 04:21:36;;;;;;;6.35;3.05;;;5.30;99.90;;;;;;491032;241;27490;-73
2021/03/28 04:23:38;;;;;;;10.02;3.15;;;5.30;99.90;;;;;;491150;242;27415;-73
2021/03/28 04:25:39;;;;;;;7.45;3.60;;;5.30;99.90;;;;;;491192;242;27641;-73
2021/03/28 04:27:40;;;;;;;8.05;3.30;;;5.30;99.90;;;;;;491241;242;27455;-72
2021/03/28 04:29:41;;;;;;;9.68;2.67;;;5.30;99.90;;;;;;491508;242;28067;-73
2021/03/28 04:31:43;;;;;;;4.90;2.50;;;5.20;99.90;;;;;;491655;242;28073;-73
2021/03/28 04:33:44;;;;;;;7.75;3.50;;;5.20;99.90;;;;;;491634;242;27526;-73
2021/03/28 04:35:45;;;;;;;5.82;2.95;;;5.20;99.90;;;;;;491645;242;27507;-73
2021/03/28 04:37:46;;;;;;;6.35;2.90;;;5.10;99.90;;;;;;491650;242;27479;-73
2021/03/28 04:39:48;;;;;;;7.28;3.20;;;5.10;99.90;;;;;;491401;239;27602;-73
2021/03/28 04:41:49;;;;;;;6.68;2.92;;;5.10;99.90;;;;;;491462;242;27523;-73
2021/03/28 04:43:50;;;;;;;8.95;3.05;;;5.10;99.90;;;;;;491509;242;27520;-73
2021/03/28 04:45:51;;;;;;;8.88;3.33;;;5.10;99.90;;;;;;491511;242;28988;-72
2021/03/28 04:47:53;;;;;;;12.60;3.30;;;5.10;99.90;;;;;;491501;242;28091;-74
2021/03/28 04:49:54;;;;;;;7.75;3.80;;;5.00;99.90;;;;;;491521;242;27514;-73
2021/03/28 04:51:55;;;;;;;6.07;2.80;;;5.00;99.90;;;;;;491487;242;27527;-73
2021/03/28 04:53:56;;;;;;;9.27;3.08;;;5.00;99.90;;;;;;491547;242;27506;-73
2021/03/28 04:55:58;;;;;;;10.27;3.50;;;4.90;99.90;;;;;;491570;242;27551;-73
2021/03/28 04:57:59;;;;;;;8.27;3.42;;;4.90;99.90;;;;;;491544;242;27547;-73
2021/03/28 05:00:00;;;;;;;9.55;3.42;;;4.80;99.90;;;;;;491520;242;27597;-73
2021/03/28 05:02:01;;;;;;;9.98;3.10;;;4.80;99.90;;;;;;491526;242;28033;-73
2021/03/28 05:04:03;;;;;;;14.13;3.30;;;4.80;99.90;;;;;;491524;242;28121;-73
2021/03/28 05:06:04;;;;;;;10.88;4.00;;;4.80;99.90;;;;;;491618;242;28298;-73
2021/03/28 05:08:05;;;;;;;6.07;3.15;;;4.80;99.90;;;;;;491565;242;27518;-72
2021/03/28 05:10:06;;;;;;;9.15;3.70;;;4.80;99.90;;;;;;491561;242;27535;-74
2021/03/28 05:12:08;;;;;;;11.30;3.47;;;4.80;99.90;;;;;;491498;242;27521;-73
2021/03/28 05:14:09;;;;;;;8.95;3.33;;;4.70;99.90;;;;;;491540;242;27530;-73
2021/03/28 05:16:10;;;;;;;12.43;3.60;;;4.70;99.90;;;;;;491483;242;27479;-73
2021/03/28 05:18:12;;;;;;;10.38;3.65;;;4.60;99.90;;;;;;491498;242;27602;-73
2021/03/28 05:20:13;;;;;;;8.57;3.60;;;4.60;99.90;;;;;;491521;242;28040;-73
2021/03/28 05:22:14;;;;;;;11.02;3.17;;;4.60;99.90;;;;;;491583;242;28002;-73
2021/03/28 05:24:15;;;;;;;7.28;3.22;;;4.60;99.90;;;;;;491626;242;27528;-72
2021/03/28 05:26:17;;;;;;;11.35;3.35;;;4.50;99.90;;;;;;491686;242;27468;-73
2021/03/28 05:28:18;;;;;;;12.45;3.70;;;4.50;99.90;;;;;;491659;242;27510;-73
2021/03/28 05:30:19;;;;;;;7.97;3.10;;;4.60;99.90;;;;;;491699;242;27534;-73
2021/03/28 05:32:20;;;;;;;7.45;3.20;;;4.60;99.90;;;;;;491618;242;27481;-73
2021/03/28 05:34:22;;;;;;;10.20;4.57;;;4.60;99.90;;;;;;491583;242;27598;-73
2021/03/28 05:36:23;;;;;;;13.43;4.80;;;4.60;99.90;;;;;;491547;242;28020;-73
2021/03/28 05:38:24;;;;;;;10.68;3.90;;;4.70;99.90;;;;;;490942;242;27965;-72
2021/03/28 05:40:25;;;;;;;8.55;4.55;;;4.70;99.90;;;;;;491010;242;27947;-72
2021/03/28 05:42:27;;;;;;;13.73;4.03;;;4.80;99.90;;;;;;491414;242;27570;-73
2021/03/28 05:44:28;;;;;;;11.80;4.12;;;4.80;99.90;;;;;;491521;242;27522;-73
2021/03/28 05:46:29;;;;;;;11.43;4.50;;;4.80;99.90;;;;;;491517;242;27510;-73
2021/03/28 05:48:30;;;;;;;7.43;3.40;;;4.90;99.90;;;;;;491526;242;27514;-73
2021/03/28 05:50:32;;;;;;;12.35;4.40;;;5.00;99.90;;;;;;491538;242;27632;-73
2021/03/28 05:52:33;;;;;;;11.02;4.07;;;5.10;99.90;;;;;;491559;242;28010;-73
2021/03/28 05:54:34;;;;;;;9.10;3.50;;;5.10;99.90;;;;;;491522;242;28073;-73
2021/03/28 05:56:35;;;;;;;6.43;2.72;;;5.20;99.90;;;;;;491535;242;27514;-73
2021/03/28 05:58:37;;;;;;;7.90;3.25;;;5.20;99.90;;;;;;491334;242;27508;-73
2021/03/28 06:00:38;;;;;;;8.48;3.10;;;5.30;99.90;;;;;;491362;242;27511;-73
2021/03/28 06:02:39;;;;;;;6.28;3.08;;;5.30;99.90;;;;;;491408;242;27632;-73
2021/03/28 06:04:42;;;;;;;6.93;2.92;;;5.30;99.90;;;;;;491570;242;27579;-73
2021/03/28 06:06:42;;;;;;;7.28;3.00;;;5.40;99.90;;;;;;491724;242;27471;-73
2021/03/28 06:08:43;;;;;;;9.98;2.85;;;5.40;99.90;;;;;;491862;242;27940;-73
2021/03/28 06:10:44;;;;;;;5.05;2.50;;;5.30;99.90;;;;;;491853;242;28024;-73
2021/03/28 06:12:45;;;;;;;10.80;3.40;;;5.40;99.90;;;;;;491844;242;27472;-74
2021/03/28 06:14:47;;;;;;;5.60;2.55;;;5.40;99.90;;;;;;491846;242;27491;-73
2021/03/28 06:16:48;;;;;;;8.50;3.05;;;5.40;99.90;;;;;;491844;239;27475;-73
2021/03/28 06:18:49;;;;;;;8.82;3.28;;;5.40;99.90;;;;;;491846;242;27566;-73
2021/03/28 06:20:50;;;;;;;9.07;2.87;;;5.50;99.90;;;;;;491828;242;27517;-73
2021/03/28 06:22:52;;;;;;;10.65;3.42;;;5.50;99.90;;;;;;491832;241;27921;-73
2021/03/28 06:24:53;;;;;;;8.98;2.45;;;5.60;99.90;;;;;;491825;242;27939;-73
2021/03/28 06:26:54;;;;;;;11.15;3.12;;;5.60;99.90;;;;;;491840;242;27489;-73
2021/03/28 06:28:55;;;;;;;9.82;3.50;;;5.70;99.90;;;;;;491852;242;27487;-73
2021/03/28 06:30:57;;;;;;;7.80;3.72;;;5.80;99.90;;;;;;491704;242;27506;-73
2021/03/28 06:32:58;;;;;;;23.73;10.55;;;5.80;99.90;;;;;;491527;242;27521;-74
2021/03/28 06:34:59;;;;;;;77.05;39.17;;;5.90;99.90;;;;;;491528;242;27505;-73
2021/03/28 06:37:01;;;;;;;39.92;22.08;;;6.00;99.90;;;;;;491586;242;27989;-73
2021/03/28 06:39:03;;;;;;;40.88;19.02;;;6.00;99.90;;;;;;492901;239;27457;-73
2021/03/28 06:41:03;;;;;;;42.92;23.95;;;5.90;99.90;;;;;;496546;238;27400;-73
2021/03/28 06:43:04;;;;;;;46.92;23.60;;;5.90;99.90;;;;;;496505;237;27399;-73
2021/03/28 06:45:06;;;;;;;32.63;16.58;;;5.80;99.90;;;;;;496621;239;28764;-73
2021/03/28 06:47:07;;;;;;;13.52;7.25;;;5.80;99.90;;;;;;496615;239;27444;-73
2021/03/28 06:49:18;;;;;;;14.18;8.23;;;5.80;99.90;;;;;;496572;239;27400;-73
2021/03/28 06:51:09;;;;;;;20.45;13.45;;;5.80;99.90;;;;;;496132;239;27442;-72
2021/03/28 06:53:11;;;;;;;23.40;13.45;;;5.80;99.90;;;;;;496591;239;27490;-73
2021/03/28 06:55:12;;;;;;;16.48;8.23;;;5.80;99.90;;;;;;496637;239;28020;-72
2021/03/28 06:57:13;;;;;;;13.95;8.50;;;5.80;99.90;;;;;;496622;239;27909;-75
2021/03/28 06:59:14;;;;;;;11.57;6.93;;;5.80;99.90;;;;;;496585;239;27437;-75
2021/03/28 07:01:16;;;;;;;11.00;5.05;;;5.80;99.90;;;;;;496503;239;27345;-75
2021/03/28 07:03:17;;;;;;;9.68;3.95;;;5.80;99.90;;;;;;496445;239;27397;-75
2021/03/28 07:05:18;;;;;;;15.68;3.60;;;5.90;99.90;;;;;;496194;239;27523;-75
2021/03/28 07:07:19;;;;;;;9.30;2.90;;;5.90;99.90;;;;;;496253;239;27976;-76
2021/03/28 07:09:21;;;;;;;7.55;3.28;;;5.90;99.90;;;;;;496170;239;28081;-75
2021/03/28 07:11:22;;;;;;;11.35;3.28;;;6.00;99.90;;;;;;496205;239;27536;-75
2021/03/28 07:13:23;;;;;;;12.23;3.35;;;6.00;99.90;;;;;;496342;239;27504;-75
2021/03/28 07:15:25;;;;;;;11.95;3.00;;;6.00;99.90;;;;;;496368;239;27540;-76
2021/03/28 07:17:26;;;;;;;8.55;3.28;;;6.10;99.90;;;;;;496338;239;27478;-75
2021/03/28 07:19:27;;;;;;;8.70;3.00;;;6.20;99.90;;;;;;496451;239;28052;-73
2021/03/28 07:21:28;;;;;;;8.23;3.35;;;6.20;99.90;;;;;;494131;237;27385;-75
2021/03/28 07:23:30;;;;;;;10.75;3.45;;;6.30;99.90;;;;;;495210;239;28188;-75
2021/03/28 07:25:31;;;;;;;5.80;2.90;;;6.30;99.90;;;;;;496386;239;28062;-76
2021/03/28 07:27:32;;;;;;;7.53;3.10;;;6.40;99.90;;;;;;496457;239;27510;-75
2021/03/28 07:29:34;;;;;;;8.20;2.95;;;6.40;99.90;;;;;;496350;239;27385;-75
2021/03/28 07:31:35;;;;;;;10.90;3.30;;;6.40;99.90;;;;;;496486;239;27582;-75
2021/03/28 07:33:36;;;;;;;11.03;3.57;;;6.50;99.90;;;;;;496572;239;28820;-74
2021/03/28 07:35:37;;;;;;;8.95;3.65;;;6.50;99.90;;;;;;496386;239;28528;-75
2021/03/28 07:37:39;;;;;;;11.33;3.50;;;6.60;99.90;;;;;;496489;239;27408;-75
2021/03/28 07:39:40;;;;;;;10.43;3.27;;;6.60;99.90;;;;;;496504;239;27828;-75
2021/03/28 07:41:42;;;;;;;12.00;4.05;;;6.70;99.90;;;;;;494010;240;28074;-75
2021/03/28 07:43:42;;;;;;;9.00;2.87;;;6.70;99.90;;;;;;497827;239;27392;-75
2021/03/28 07:45:44;;;;;;;8.90;2.97;;;6.80;99.90;;;;;;498038;238;28805;-76
2021/03/28 07:47:45;;;;;;;8.43;2.97;;;6.80;99.90;;;;;;497934;238;28156;-76
2021/03/28 07:49:46;;;;;;;7.57;2.93;;;6.90;99.90;;;;;;496964;239;28509;-75
2021/03/28 07:51:47;;;;;;;6.03;2.60;;;6.90;99.90;;;;;;496853;239;28294;-76
2021/03/28 07:53:49;;;;;;;9.50;2.90;;;7.00;99.90;;;;;;496374;238;27825;-75
2021/03/28 07:55:50;;;;;;;8.20;3.00;;;7.00;99.90;;;;;;496320;239;29356;-75
2021/03/28 07:57:51;;;;;;;6.63;3.07;;;7.10;99.90;;;;;;496167;239;28211;-76
2021/03/28 07:59:52;;;;;;;6.40;2.97;;;7.10;99.90;;;;;;495889;239;27953;-75
2021/03/28 08:01:54;;;;;;;5.57;2.60;;;7.20;99.90;;;;;;496131;239;27853;-76
2021/03/28 08:03:56;;;;;;;7.70;2.70;;;7.20;99.90;;;;;;496068;239;28730;-75
2021/03/28 08:05:56;;;;;;;7.25;2.65;;;7.30;99.90;;;;;;496551;239;28702;-75
2021/03/28 08:07:57;;;;;;;7.90;2.57;;;7.40;99.90;;;;;;496235;239;27483;-76
2021/03/28 08:09:59;;;;;;;6.63;3.00;;;7.40;99.90;;;;;;495918;239;27944;-76
2021/03/28 08:12:00;;;;;;;8.33;3.07;;;7.50;99.90;;;;;;496108;239;27868;-76
2021/03/28 08:14:01;;;;;;;6.30;2.70;;;7.60;99.90;;;;;;496555;239;28527;-76
2021/03/28 08:16:02;;;;;;;10.47;3.00;;;7.60;99.90;;;;;;491449;238;27978;-75
2021/03/28 08:18:04;;;;;;;11.83;2.70;;;7.60;99.90;;;;;;490626;242;28084;-76
2021/03/28 08:20:05;;;;;;;5.20;2.27;;;7.60;99.90;;;;;;491544;242;28548;-76
2021/03/28 08:22:06;;;;;;;9.73;3.00;;;7.70;99.90;;;;;;491441;238;28461;-75
2021/03/28 08:24:07;;;;;;;4.73;2.70;;;7.70;99.90;;;;;;487731;242;28465;-76
2021/03/28 08:26:09;;;;;;;6.80;2.50;;;7.80;99.90;;;;;;484648;242;28562;-75
2021/03/28 08:28:10;;;;;;;10.47;3.10;;;7.80;99.90;;;;;;483015;246;28032;-76
2021/03/28 08:30:11;;;;;;;4.93;2.27;;;7.90;99.90;;;;;;482928;246;28017;-76
2021/03/28 08:32:12;;;;;;;6.03;2.60;;;7.90;99.90;;;;;;482975;246;27899;-76
2021/03/28 08:34:14;;;;;;;8.03;2.30;;;7.90;99.90;;;;;;482998;246;28105;-76
2021/03/28 08:36:15;;;;;;;6.73;2.70;;;8.00;99.90;;;;;;482947;246;27524;-76
2021/03/28 08:38:16;;;;;;;7.43;2.67;;;8.00;99.90;;;;;;483005;246;28122;-76
2021/03/28 08:40:17;;;;;;;13.90;3.23;;;8.10;99.90;;;;;;483019;246;28485;-76
2021/03/28 08:42:19;;;;;;;7.17;2.40;;;8.20;99.90;;;;;;482960;246;27896;-76
2021/03/28 08:44:20;;;;;;;11.23;2.90;;;8.20;99.90;;;;;;483021;246;28119;-76
2021/03/28 08:46:21;;;;;;;5.17;2.33;;;8.30;99.90;;;;;;483496;242;27733;-76
2021/03/28 08:48:22;;;;;;;9.07;2.90;;;8.30;99.90;;;;;;488266;242;28059;-76
2021/03/28 08:50:24;;;;;;;8.10;2.33;;;8.40;99.90;;;;;;483592;242;28028;-76
2021/03/28 08:52:25;;;;;;;8.93;2.20;;;8.40;99.90;;;;;;491517;242;28539;-76
2021/03/28 08:54:26;;;;;;;11.97;2.27;;;8.50;99.90;;;;;;491529;242;28194;-75
2021/03/28 08:56:28;;;;;;;9.40;2.50;;;8.50;99.90;;;;;;491277;242;28338;-76
2021/03/28 08:58:29;;;;;;;10.63;3.07;;;8.50;99.90;;;;;;488111;242;28599;-76
2021/03/28 09:00:30;;;;;;;5.03;2.70;;;8.50;99.90;;;;;;483049;242;27702;-76
2021/03/28 09:02:31;;;;;;;5.13;2.30;;;8.70;99.90;;;;;;482998;246;28004;-76
2021/03/28 09:04:32;;;;;;;8.03;2.83;;;8.70;99.90;;;;;;489987;242;27984;-76
2021/03/28 09:06:34;;;;;;;7.50;2.70;;;8.80;99.90;;;;;;491549;242;27599;-76
2021/03/28 09:08:35;;;;;;;9.50;2.43;;;8.80;99.90;;;;;;491513;242;27924;-76
2021/03/28 09:10:38;;;;;;;8.53;2.40;;;9.00;99.90;;;;;;483614;242;28114;-76
2021/03/28 09:12:39;;;;;;;6.03;2.20;;;8.90;99.90;;;;;;482991;245;27832;-76
2021/03/28 09:14:39;;;;;;;9.73;2.17;;;8.80;99.90;;;;;;483053;246;28100;-76
2021/03/28 09:16:40;;;;;;;6.90;2.33;;;9.00;99.90;;;;;;486300;242;27930;-76
2021/03/28 09:18:41;;;;;;;9.90;2.57;;;9.00;99.90;;;;;;486433;242;27919;-76
2021/03/28 09:20:42;;;;;;;4.17;1.87;;;9.00;99.90;;;;;;487356;242;28019;-76
2021/03/28 09:22:44;;;;;;;4.50;2.60;;;9.00;99.90;;;;;;487879;242;28184;-77
2021/03/28 09:24:45;;;;;;;8.43;3.10;;;9.10;99.90;;;;;;491683;242;27780;-76
2021/03/28 09:26:46;;;;;;;5.40;2.20;;;9.20;99.90;;;;;;488882;242;28043;-76
2021/03/28 09:28:47;;;;;;;8.87;2.70;;;9.20;99.90;;;;;;488921;242;28664;-76
2021/03/28 09:30:49;;;;;;;7.53;3.03;;;9.20;99.90;;;;;;491560;242;28431;-76
2021/03/28 09:32:50;;;;;;;5.30;2.17;;;9.30;99.90;;;;;;491514;242;28200;-76
2021/03/28 09:34:51;;;;;;;6.07;1.93;;;9.40;99.90;;;;;;491636;242;28176;-76
2021/03/28 09:36:52;;;;;;;5.90;2.67;;;9.30;99.90;;;;;;486732;242;28461;-76
2021/03/28 09:38:54;;;;;;;6.00;2.23;;;9.40;99.90;;;;;;482999;246;29241;-76
2021/03/28 09:40:55;;;;;;;5.50;2.23;;;9.50;99.90;;;;;;483031;246;27793;-76
2021/03/28 09:42:56;;;;;;;6.70;2.37;;;9.60;99.90;;;;;;483072;244;28003;-76
2021/03/28 09:44:57;;;;;;;4.30;1.97;;;9.60;99.90;;;;;;482997;246;27766;-76
2021/03/28 09:47:00;;;;;;;10.23;2.20;;;9.90;99.90;;;;;;483083;246;28031;-76
2021/03/28 09:49:00;;;;;;;13.47;2.43;;;9.80;99.90;;;;;;482765;242;28118;-76
2021/03/28 09:51:01;;;;;;;5.90;2.10;;;9.90;99.90;;;;;;481653;246;27899;-76
2021/03/28 09:53:02;;;;;;;2.70;1.83;;;9.80;99.90;;;;;;478766;246;27847;-76
2021/03/28 09:55:04;;;;;;;5.93;2.23;;;9.80;99.90;;;;;;483045;246;27987;-76
2021/03/28 09:57:05;;;;;;;5.87;2.30;;;9.80;99.90;;;;;;482999;246;27896;-76
2021/03/28 09:59:06;;;;;;;5.37;2.10;;;9.90;99.90;;;;;;484255;242;27766;-76
2021/03/28 10:01:07;;;;;;;9.63;2.93;;;9.90;99.90;;;;;;487620;242;27853;-76
2021/03/28 10:03:09;;;;;;;3.27;2.10;;;9.90;99.90;;;;;;487401;242;28024;-76
2021/03/28 10:05:10;;;;;;;6.20;2.20;;;9.80;99.90;;;;;;490523;242;29505;-77
2021/03/28 10:07:11;;;;;;;12.67;3.07;;;9.90;99.90;;;;;;491605;242;28296;-76
2021/03/28 10:09:12;;;;;;;8.60;2.23;;;10.00;99.90;;;;;;491526;242;28608;-76
2021/03/28 10:11:14;;;;;;;7.97;2.20;;;10.00;99.90;;;;;;483050;244;28634;-76
2021/03/28 10:13:15;;;;;;;7.03;2.33;;;10.00;99.90;;;;;;483032;246;27916;-76
2021/03/28 10:15:16;;;;;;;6.37;2.23;;;10.00;99.90;;;;;;482989;246;27873;-76
2021/03/28 10:17:22;;;;;;;5.10;2.13;;;9.90;99.90;;;;;;483075;246;27798;-76
2021/03/28 10:19:21;;;;;;;5.63;2.13;;;9.90;99.90;;;;;;482869;246;28020;-74
2021/03/28 10:21:23;;;;;;;7.90;2.20;;;10.10;99.90;;;;;;483001;246;28070;-76
2021/03/28 10:23:24;;;;;;;5.13;1.53;;;10.10;99.90;;;;;;483070;246;28117;-77
2021/03/28 10:25:25;;;;;;;10.97;2.50;;;10.10;99.90;;;;;;482982;246;28622;-76
2021/03/28 10:27:26;;;;;;;1.87;1.47;;;10.20;99.90;;;;;;483030;246;28554;-76
2021/03/28 10:29:28;;;;;;;6.60;2.40;;;10.30;99.90;;;;;;483079;246;28318;-76
2021/03/28 10:31:29;;;;;;;5.63;2.30;;;10.30;99.90;;;;;;483040;246;27937;-76
2021/03/28 10:33:30;;;;;;;7.03;2.57;;;10.40;99.90;;;;;;483106;246;28100;-76
2021/03/28 10:35:31;;;;;;;5.50;1.97;;;10.60;99.90;;;;;;483097;246;28049;-76