Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:37;;;;;;;5.77;5.17;;;;;;;11.53;100.00;98936.66;5113634;28;20199;-50
2023/04/19 00:04:28;;;;;;;4.97;4.57;;;;;;;11.57;100.00;98939.06;5112671;28;20187;-55
2023/04/19 00:07:17;;;;;;;6.07;5.23;;;;;;;11.59;100.00;98934.66;5112299;28;20227;-55
2023/04/19 00:10:09;;;;;;;;;;;;;;;;;;;;;
2023/04/19 00:12:41;;;;;;;5.47;4.93;;;;;;;11.60;100.00;98920.75;5111754;28;20222;-54
2023/04/19 00:15:34;;;;;;;5.33;4.83;;;;;;;11.58;100.00;98913.94;5111666;28;20234;-54
2023/04/19 00:21:26;;;;;;;6.20;5.23;;;;;;;11.46;100.00;98917.88;5108916;28;20286;-55
2023/04/19 00:24:20;;;;;;;6.00;4.83;;;;;;;11.49;100.00;98912.56;5112879;28;20302;-54
2023/04/19 00:27:16;;;;;;;5.37;4.90;;;;;;;11.48;100.00;98908.28;5111650;28;20190;-55
2023/04/19 00:30:06;;;;;;;6.60;4.90;;;;;;;11.46;100.00;98898.84;5112674;28;20230;-54
2023/04/19 00:32:36;;;;;;;5.83;5.33;;;;;;;11.45;100.00;98890.22;5111755;28;20222;-54
2023/04/19 00:35:41;;;;;;;5.27;4.77;;;;;;;11.42;100.00;98903.31;5112588;28;20201;-55
2023/04/19 00:38:14;;;;;;;5.57;5.13;;;;;;;11.46;100.00;98891.06;5112767;28;20679;-54
2023/04/19 00:40:56;;;;;;;5.57;5.10;;;;;;;11.46;100.00;98891.91;5111952;28;20198;-50
2023/04/19 00:43:28;;;;;;;6.03;5.53;;;;;;;11.44;100.00;98893.72;5110506;28;20769;-50
2023/04/19 00:46:20;;;;;;;6.13;5.53;;;;;;;11.38;100.00;98899.19;5112141;28;20195;-54
2023/04/19 00:49:11;;;;;;;5.43;5.03;;;;;;;11.41;100.00;98892.97;5110394;28;20199;-54
2023/04/19 00:52:08;;;;;;;5.73;5.23;;;;;;;11.47;100.00;98893.59;5112517;28;20194;-54
2023/04/19 00:54:57;;;;;;;6.20;5.60;;;;;;;11.53;100.00;98890.72;5111685;28;20702;-54
2023/04/19 00:57:45;;;;;;;6.43;5.77;;;;;;;11.48;100.00;98887.50;5112396;28;20259;-55
2023/04/19 01:00:34;;;;;;;5.77;5.27;;;;;;;11.48;100.00;98891.84;5112234;28;20237;-48
2023/04/19 01:03:25;;;;;;;6.00;5.40;;;;;;;11.45;100.00;98895.41;5091835;28;20187;-48
2023/04/19 01:06:18;;;;;;;6.20;5.70;;;;;;;11.44;100.00;98885.06;5090876;28;20691;-48
2023/04/19 01:09:23;;;;;;;7.23;5.73;;;;;;;11.39;100.00;98887.88;5091365;28;20591;-49
2023/04/19 01:12:09;;;;;;;6.13;5.57;;;;;;;11.42;100.00;98882.53;5091532;28;20286;-48
2023/04/19 01:14:45;;;;;;;6.10;5.57;;;;;;;11.38;100.00;98875.78;5091509;28;20250;-49
2023/04/19 01:17:40;;;;;;;7.17;5.17;;;;;;;11.45;100.00;98887.59;5090932;28;20202;-49
2023/04/19 01:20:40;;;;;;;6.33;4.67;;;;;;;11.47;100.00;98875.41;5091136;28;20209;-55
2023/04/19 01:23:41;;;;;;;5.13;4.13;;;;;;;11.47;100.00;98879.75;5088154;28;20663;-49
2023/04/19 01:26:33;;;;;;;4.30;3.93;;;;;;;11.45;100.00;98865.97;5091028;28;20199;-49
2023/04/19 01:29:19;;;;;;;4.60;4.30;;;;;;;11.52;100.00;98868.22;5089330;28;20658;-53
2023/04/19 01:32:16;;;;;;;5.10;4.10;;;;;;;11.47;100.00;98872.81;5087555;28;20199;-54
2023/04/19 01:35:11;;;;;;;4.27;3.90;;;;;;;11.34;100.00;98852.59;5089845;28;20227;-55
2023/04/19 01:38:04;;;;;;;3.70;3.50;;;;;;;11.46;100.00;98865.06;5090336;28;20223;-55
2023/04/19 01:40:59;;;;;;;3.43;3.20;;;;;;;11.52;100.00;98857.84;5090738;28;20211;-55
2023/04/19 01:43:43;;;;;;;3.87;3.17;;;;;;;11.55;100.00;98862.06;5089672;28;20318;-54
2023/04/19 01:46:35;;;;;;;3.30;3.00;;;;;;;11.60;100.00;98858.38;5090641;28;20222;-48
2023/04/19 01:49:31;;;;;;;2.87;2.57;;;;;;;11.63;100.00;98868.63;5088881;28;20195;-54
2023/04/19 01:52:11;;;;;;;3.20;2.90;;;;;;;11.59;100.00;98854.09;5089802;28;20268;-48
2023/04/19 01:55:04;;;;;;;2.97;2.77;;;;;;;11.53;100.00;98851.72;5088290;28;20700;-49
2023/04/19 01:57:57;;;;;;;3.17;2.90;;;;;;;11.56;100.00;98850.75;5090429;28;20195;-48
2023/04/19 02:00:35;;;;;;;3.20;3.00;;;;;;;11.50;100.00;98838.91;5090689;28;20686;-55
2023/04/19 02:03:24;;;;;;;3.30;2.70;;;;;;;11.51;100.00;98843.16;5089079;28;20632;-48
2023/04/19 02:06:14;;;;;;;2.73;2.63;;;;;;;11.48;100.00;98839.88;5080101;28;20667;-54
2023/04/19 02:11:51;;;;;;;4.43;2.70;;;;;;;11.44;100.00;98835.69;5089299;28;20199;-49
2023/04/19 02:17:37;;;;;;;2.60;2.40;;;;;;;11.39;100.00;98840.28;5088632;28;20226;-55
2023/04/19 02:20:25;;;;;;;3.53;2.50;;;;;;;11.42;100.00;98829.72;5090262;28;20199;-54
2023/04/19 02:23:11;;;;;;;3.23;2.37;;;;;;;11.45;100.00;98840.00;5090011;28;20577;-55
2023/04/19 02:26:10;;;;;;;3.47;2.07;;;;;;;11.41;100.00;98830.63;5088491;28;20278;-55
2023/04/19 02:28:54;;;;;;;2.67;2.47;;;;;;;11.29;100.00;98819.84;5089942;28;20232;-55
2023/04/19 02:32:05;;;;;;;2.60;1.90;;;;;;;11.37;100.00;98831.69;5088697;28;20239;-55
2023/04/19 02:35:00;;;;;;;2.87;2.03;;;;;;;11.36;100.00;98824.81;5087311;28;20322;-48
2023/04/19 02:37:54;;;;;;;1.90;1.80;;;;;;;11.44;100.00;98828.75;5089151;28;20192;-48
2023/04/19 02:43:39;;;;;;;2.17;2.07;;;;;;;11.44;100.00;98826.16;5082583;28;20297;-48
2023/04/19 02:46:38;;;;;;;1.77;1.67;;;;;;;11.41;100.00;98821.06;5089700;28;20667;-49
2023/04/19 02:49:34;;;;;;;2.47;1.97;;;;;;;11.41;100.00;98820.22;5089062;28;20191;-48
2023/04/19 02:52:29;;;;;;;2.43;2.23;;;;;;;11.38;100.00;98826.44;5089393;28;20192;-51
2023/04/19 02:55:16;;;;;;;2.30;2.10;;;;;;;11.32;100.00;98829.28;5088234;28;20215;-48
2023/04/19 02:58:05;;;;;;;2.20;2.10;;;;;;;11.33;100.00;98833.56;5089216;28;20195;-49
2023/04/19 03:00:45;;;;;;;2.73;2.27;;;;;;;11.32;100.00;98824.06;5089663;28;20196;-49
2023/04/19 03:03:33;;;;;;;2.17;2.07;;;;;;;11.42;100.00;98825.38;5090053;28;20573;-48
2023/04/19 03:06:28;;;;;;;3.80;2.00;;;;;;;11.46;100.00;98836.47;5086586;28;20199;-49
2023/04/19 03:09:16;;;;;;;2.00;1.90;;;;;;;11.49;100.00;98834.59;5087389;28;20286;-49
2023/04/19 03:12:09;;;;;;;1.90;1.80;;;;;;;11.44;100.00;98833.94;5087801;28;20199;-54
2023/04/19 03:14:57;;;;;;;2.07;1.97;;;;;;;11.36;100.00;98840.38;5089182;28;20663;-49
2023/04/19 03:20:43;;;;;;;2.80;2.60;;;;;;;11.41;100.00;98828.88;5088820;28;20198;-52
2023/04/19 03:23:18;;;;;;;3.80;3.07;;;;;;;11.39;100.00;98835.06;5088397;28;20286;-49
2023/04/19 03:25:53;;;;;;;2.83;2.63;;;;;;;11.43;100.00;98823.63;5089742;28;20256;-56
2023/04/19 03:28:33;;;;;;;2.87;2.67;;;;;;;11.44;100.00;98827.91;5089518;28;20594;-54
2023/04/19 03:31:14;;;;;;;3.10;2.90;;;;;;;11.42;100.00;98829.72;5089399;28;20278;-54
2023/04/19 03:33:46;;;;;;;2.97;2.77;;;;;;;11.50;100.00;98818.09;5089025;28;20276;-54
2023/04/19 03:36:24;;;;;;;2.93;2.70;;;;;;;11.55;100.00;98828.28;5089187;28;20235;-55
2023/04/19 03:38:59;;;;;;;2.60;2.43;;;;;;;11.54;100.00;98832.63;5089254;28;20615;-55
2023/04/19 03:41:50;;;;;;;3.87;2.67;;;;;;;11.61;100.00;98821.06;5087918;28;20194;-53
2023/04/19 03:44:20;;;;;;;2.63;2.47;;;;;;;11.68;100.00;98829.44;5088710;28;20262;-54
2023/04/19 03:46:50;;;;;;;3.67;2.33;;;;;;;11.73;100.00;98824.06;5088524;28;20200;-54
2023/04/19 03:49:24;;;;;;;2.10;2.00;;;;;;;11.69;100.00;98827.69;5090643;28;20191;-55
2023/04/19 03:51:59;;;;;;;2.10;2.00;;;;;;;11.73;100.00;98830.09;5094983;28;20681;-53
2023/04/19 03:54:33;;;;;;;2.70;2.00;;;;;;;11.76;100.00;98829.97;5098243;28;20452;-54
2023/04/19 03:57:04;;;;;;;1.90;1.80;;;;;;;11.76;100.00;98832.56;5093682;28;20195;-55
2023/04/19 03:59:38;;;;;;;2.17;2.07;;;;;;;11.82;100.00;98836.66;5094497;28;20243;-54
2023/04/19 04:02:16;;;;;;;1.80;1.70;;;;;;;11.79;100.00;98832.44;5098390;28;20195;-54
2023/04/19 04:05:09;;;;;;;3.40;2.10;;;;;;;11.79;100.00;98831.59;5088397;28;20278;-49
2023/04/19 04:08:00;;;;;;;2.80;1.70;;;;;;;11.80;100.00;98839.31;5092223;28;20203;-50
2023/04/19 04:10:58;;;;;;;2.23;2.13;;;;;;;11.78;100.00;98832.50;5091324;28;20262;-50
2023/04/19 04:13:29;;;;;;;1.87;1.77;;;;;;;11.81;100.00;98832.38;5090836;28;20199;-49
2023/04/19 04:16:06;;;;;;;2.03;1.93;;;;;;;11.83;100.00;98833.16;5092194;28;20221;-48
2023/04/19 04:18:49;;;;;;;2.10;2.00;;;;;;;11.82;100.00;98834.06;5092810;28;20205;-48
2023/04/19 04:24:28;;;;;;;4.97;2.77;;;;;;;11.96;100.00;98835.09;5091226;28;20195;-49
2023/04/19 04:27:09;;;;;;;4.33;2.20;;;;;;;11.97;100.00;98833.34;5090265;28;20234;-47
2023/04/19 04:29:52;;;;;;;2.37;2.17;;;;;;;12.00;100.00;98833.22;5090940;28;20698;-47
2023/04/19 04:32:32;;;;;;;1.90;1.80;;;;;;;11.97;100.00;98821.19;5091020;28;20226;-48
2023/04/19 04:35:05;;;;;;;2.53;2.20;;;;;;;12.07;100.00;98831.22;5089967;28;20603;-49
2023/04/19 04:37:35;;;;;;;2.30;2.20;;;;;;;12.07;100.00;98824.25;5094456;28;20219;-47
2023/04/19 04:40:12;;;;;;;2.40;2.30;;;;;;;12.14;100.00;98836.03;5092332;27;20231;-49
2023/04/19 04:42:51;;;;;;;2.07;1.97;;;;;;;12.17;100.00;98843.72;5111211;28;20687;-48
2023/04/19 04:45:23;;;;;;;3.50;2.37;;;;;;;12.22;100.00;98843.50;5070826;28;20216;-54
2023/04/19 04:48:03;;;;;;;2.40;2.20;;;;;;;12.31;100.00;98846.50;5070446;28;20219;-53
2023/04/19 04:50:41;;;;;;;2.30;2.20;;;;;;;12.42;100.00;98848.59;5061656;28;20212;-54
2023/04/19 04:53:19;;;;;;;2.17;2.07;;;;;;;12.47;100.00;98853.59;5059389;28;20681;-47
2023/04/19 04:55:56;;;;;;;7.47;2.60;;;;;;;12.49;100.00;98846.56;5056845;28;20225;-48
2023/04/19 04:58:42;;;;;;;2.40;2.00;;;;;;;12.49;100.00;98839.63;5060425;28;20778;-54
2023/04/19 05:01:16;;;;;;;2.50;2.30;;;;;;;12.55;100.00;98849.72;5050743;28;20230;-54
2023/04/19 05:03:58;;;;;;;2.27;2.07;;;;;;;12.59;100.00;98848.66;5050945;28;20704;-54
2023/04/19 05:06:39;;;;;;;2.03;1.93;;;;;;;12.64;100.00;98848.47;5050675;28;20220;-54
2023/04/19 05:09:32;;;;;;;2.10;2.00;;;;;;;12.67;100.00;98858.72;5060273;28;20223;-54
2023/04/19 05:12:16;;;;;;;3.53;2.07;;;;;;;12.66;100.00;98857.03;5070028;28;20231;-54
2023/04/19 05:15:07;;;;;;;2.73;2.53;;;;;;;12.69;100.00;98851.66;5070786;28;20224;-55
2023/04/19 05:17:41;;;;;;;4.50;3.40;;;;;;;12.68;100.00;98855.19;5069985;28;20196;-50
2023/04/19 05:20:14;;;;;;;2.40;2.20;;;;;;;12.69;100.00;98854.28;5070772;28;20235;-55
2023/04/19 05:22:43;;;;;;;2.23;2.03;;;;;;;12.76;100.00;98852.22;5071481;28;20196;-55
2023/04/19 05:25:14;;;;;;;2.50;2.30;;;;;;;12.68;100.00;98855.19;5070621;28;20196;-50
2023/04/19 05:27:52;;;;;;;2.50;2.40;;;;;;;12.71;100.00;98855.06;5071188;28;20200;-50
2023/04/19 05:30:51;;;;;;;2.20;2.10;;;;;;;12.81;100.00;98855.44;5062149;28;20204;-49
2023/04/19 05:33:40;;;;;;;4.87;2.57;;;;;;;12.81;100.00;98858.06;5051099;28;20193;-50
2023/04/19 05:36:38;;;;;;;;;;;;;;;;;;;;;
2023/04/19 05:39:28;;;;;;;2.20;2.10;;;;;;;12.89;100.00;98861.97;5050854;28;20200;-51
2023/04/19 05:42:21;;;;;;;2.00;1.77;;;;;;;12.93;100.00;98866.13;5050886;28;20200;-49
2023/04/19 05:45:14;;;;;;;2.90;2.10;;;;;;;12.73;100.00;98840.22;5082151;28;20223;-55
2023/04/19 05:54:04;;;;;;;2.30;2.17;;;;;;;13.01;100.00;98871.78;5090650;28;20257;-48
2023/04/19 05:56:55;;;;;;;3.30;1.93;;;;;;;13.15;100.00;98867.69;5090350;28;20623;-49
2023/04/19 05:59:35;;;;;;;4.60;2.30;;;;;;;13.28;100.00;98863.56;5087578;28;20195;-55
2023/04/19 06:02:26;;;;;;;2.60;2.40;;;;;;;13.31;100.00;98866.88;5089660;28;20191;-55
2023/04/19 06:05:03;;;;;;;6.47;2.53;;;;;;;13.40;100.00;98862.97;5090402;28;20264;-55
2023/04/19 06:07:30;;;;;;;3.83;2.50;;;;;;;13.50;100.00;98856.34;5090579;28;20767;-54
2023/04/19 06:09:57;;;;;;;2.63;2.43;;;;;;;13.61;100.00;98864.47;5090177;28;20206;-48
2023/04/19 06:12:24;;;;;;;2.50;2.30;;;;;;;13.67;100.00;98860.69;5090664;28;20691;-49
2023/04/19 06:14:52;;;;;;;2.20;2.07;;;;;;;13.75;100.00;98854.16;5090437;28;20729;-51
2023/04/19 06:17:23;;;;;;;2.53;2.33;;;;;;;13.86;100.00;98860.59;5103867;28;20198;-50
2023/04/19 06:19:50;;;;;;;2.90;2.57;;;;;;;13.96;100.00;98860.03;5110572;28;20278;-50
2023/04/19 06:22:19;;;;;;;3.23;2.80;;;;;;;14.08;100.00;98858.53;5110083;28;20195;-48
2023/04/19 06:24:46;;;;;;;3.03;2.77;;;;;;;14.09;100.00;98860.22;5110340;28;20316;-50
2023/04/19 06:27:14;;;;;;;2.80;2.60;;;;;;;14.08;100.00;98866.34;5110067;28;20205;-49
2023/04/19 06:30:16;;;;;;;2.50;2.30;;;;;;;14.09;100.00;98868.03;5110352;28;20244;-55
2023/04/19 06:33:05;;;;;;;2.67;2.47;;;;;;;14.29;100.00;98861.75;5110028;28;20212;-55
2023/04/19 06:36:01;;;;;;;3.33;2.63;;;;;;;14.41;100.00;98869.78;5110148;28;20313;-55
2023/04/19 06:44:43;;;;;;;3.37;2.53;;;;;;;15.18;100.00;98879.38;5108839;28;20638;-50
2023/04/19 06:47:30;;;;;;;2.60;2.43;;;;;;;15.45;100.00;98885.63;5110046;28;20209;-55
2023/04/19 06:50:17;;;;;;;2.97;2.77;;;;;;;15.80;100.00;98875.69;5109991;28;20201;-55
2023/04/19 06:53:01;;;;;;;2.53;2.40;;;;;;;15.91;100.00;98890.78;5110116;28;20702;-56
2023/04/19 06:55:47;;;;;;;2.50;2.37;;;;;;;15.94;100.00;98891.41;5110130;28;20709;-57
2023/04/19 06:58:18;;;;;;;2.70;2.50;;;;;;;16.14;100.00;98892.00;5106661;28;20750;-57
2023/04/19 07:00:57;;;;;;;3.77;3.10;;;;;;;16.66;100.00;98887.00;5109819;28;20279;-54
2023/04/19 07:03:40;;;;;;;3.50;2.93;;;;;;;17.29;100.00;98896.88;5109308;28;20218;-56
2023/04/19 07:06:21;;;;;;;6.15;3.53;;;;;;;18.00;100.00;98897.28;5108536;28;20705;-54
2023/04/19 07:09:06;;;;;;;6.43;2.85;;;;;;;19.86;98.83;98902.19;5108640;28;20244;-50
2023/04/19 07:11:49;;;;;;;3.03;2.45;;;;;;;22.11;91.52;98891.75;5109663;28;20680;-56
2023/04/19 07:14:27;;;;;;;6.55;2.38;;;;;;;23.94;77.59;98905.22;5107261;28;20218;-50
2023/04/19 07:17:04;;;;;;;3.15;2.90;;;;;;;25.52;70.50;98903.13;5108438;28;20226;-51
2023/04/19 07:19:49;;;;;;;3.20;2.72;;;;;;;26.16;67.74;98901.13;5109403;28;20205;-51
2023/04/19 07:22:27;;;;;;;3.17;2.70;;;;;;;27.35;59.75;98908.03;5108603;28;20202;-50
2023/04/19 07:24:59;;;;;;;2.97;2.78;;;;;;;28.16;55.78;98906.16;5106587;28;20194;-54
2023/04/19 07:27:56;;;;;;;2.95;2.63;;;;;;;28.60;53.03;98905.69;5109494;28;20230;-55
2023/04/19 07:30:40;;;;;;;2.95;2.65;;;;;;;29.77;49.92;98908.16;5108907;28;20769;-49
2023/04/19 07:33:26;;;;;;;2.50;2.40;;;;;;;30.12;48.40;98908.50;5106714;28;20198;-50
2023/04/19 07:35:58;;;;;;;4.00;3.70;;;;;;;29.63;47.75;98900.09;5107344;28;20728;-50
2023/04/19 07:38:43;;;;;;;4.00;3.70;;;;;;;29.03;48.15;98908.84;5109443;28;20557;-49
2023/04/19 07:41:35;;;;;;;4.45;4.13;;;;;;;27.62;50.30;98912.25;5109549;28;20190;-55
2023/04/19 07:44:30;;;;;;;4.03;2.97;;;;;;;26.37;53.18;98899.75;5112610;28;20684;-50
2023/04/19 07:47:23;;;;;;;3.58;3.08;;;;;;;25.17;55.64;98898.66;5108178;28;20234;-51
2023/04/19 07:50:11;;;;;;;22.13;17.88;;;;;;;24.41;58.83;98902.59;5112373;28;20198;-50
2023/04/19 07:53:03;;;;;;;4.97;4.53;;;;;;;24.18;58.08;98907.41;5112286;28;20191;-51
2023/04/19 07:55:38;;;;;;;9.80;7.60;;;;;;;23.74;60.79;98904.44;5098430;28;20219;-50
2023/04/19 07:58:15;;;;;;;5.50;5.07;;;;;;;24.04;59.92;98903.38;5092077;28;20230;-51
2023/04/19 08:01:05;;;;;;;6.63;6.03;;;;;;;24.71;57.28;98899.66;5105701;28;20254;-51
2023/04/19 08:03:58;;;;;;;3.58;3.22;;;;;;;24.55;56.70;98905.59;5111013;28;20689;-51
2023/04/19 08:06:47;;;;;;;6.82;5.63;;;;;;;24.05;58.43;98907.72;5112130;28;20190;-49
2023/04/19 08:09:38;;;;;;;4.55;4.25;;;;;;;22.67;61.84;98893.91;5110781;28;20251;-51
2023/04/19 08:12:26;;;;;;;4.47;4.13;;;;;;;21.93;65.57;98895.91;5113246;28;20194;-50
2023/04/19 08:15:17;;;;;;;7.72;4.45;;;;;;;22.15;64.86;98893.16;5111165;28;20253;-50
2023/04/19 08:18:15;;;;;;;9.57;6.32;;;;;;;22.41;63.58;98894.38;5110267;28;20226;-50
2023/04/19 08:21:06;;;;;;;4.65;2.50;;;;;;;23.27;60.40;98899.97;5112942;28;20682;-51
2023/04/19 08:23:54;;;;;;;2.55;2.42;;;;;;;24.25;58.20;98897.94;5113093;28;20194;-51
2023/04/19 08:29:45;;;;;;;;;;;;;;;;;;;;;
2023/04/19 08:32:40;;;;;;;2.15;2.05;;;;;;;26.10;52.22;98907.88;5112374;28;20204;-50
2023/04/19 08:38:47;;;;;;;3.13;2.20;;;;;;;25.41;53.76;98897.22;5112113;28;20198;-50
2023/04/19 08:41:42;;;;;;;2.30;2.20;;;;;;;25.33;54.81;98904.13;5108478;28;20230;-51
2023/04/19 08:44:45;;;;;;;2.72;2.63;;;;;;;26.44;52.08;98899.94;5111029;28;20230;-51
2023/04/19 08:47:47;;;;;;;;;;;;;;;;;;;;;
2023/04/19 08:50:31;;;;;;;2.40;2.30;;;;;;;26.45;50.89;98896.28;5103481;28;20201;-56
2023/04/19 08:53:21;;;;;;;2.38;2.28;;;;;;;24.97;54.07;98899.78;5090621;28;20610;-56
2023/04/19 08:56:12;;;;;;;2.45;2.35;;;;;;;24.10;56.76;98886.91;5091610;28;20620;-56
2023/04/19 08:59:07;;;;;;;6.10;2.70;;;;;;;23.50;57.35;98883.69;5085407;28;20231;-56
2023/04/19 09:02:03;;;;;;;4.03;2.55;;;;;;;23.19;58.16;98879.50;5091864;28;20694;-50
2023/04/19 09:08:46;;;;;;;2.03;1.92;;;;;;;25.55;51.69;98888.69;4719358;27;12120440;-51
2023/04/19 09:11:56;;;;;;;2.97;2.15;;;;;;;26.67;48.12;98895.72;5126520;28;20627;-50
2023/04/19 09:15:03;;;;;;;;;;;;;;;;;;;;;
2023/04/19 09:18:13;;;;;;;2.05;1.95;;;;;;;24.69;53.15;98892.81;5127110;28;20193;-50
2023/04/19 09:20:49;;;;;;;4.43;2.20;;;;;;;23.89;54.78;98886.28;5120962;27;20218;-56
2023/04/19 09:23:29;;;;;;;2.35;2.25;;;;;;;23.04;57.88;98888.81;5126818;28;20221;-55
2023/04/19 09:26:05;;;;;;;2.83;2.70;;;;;;;22.59;60.02;98880.50;5119365;28;20701;-56
2023/04/19 09:29:04;;;;;;;2.63;2.53;;;;;;;22.16;60.94;98880.78;5123169;28;20654;-55
2023/04/19 09:32:11;;;;;;;2.40;2.30;;;;;;;21.61;63.34;98878.34;5120950;27;20716;-49
2023/04/19 09:35:05;;;;;;;2.92;2.70;;;;;;;21.51;63.61;98876.63;5127048;27;20704;-55
2023/04/19 09:37:48;;;;;;;2.63;2.50;;;;;;;21.69;62.52;98872.41;5127105;27;20193;-49
2023/04/19 09:40:55;;;;;;;2.83;2.72;;;;;;;23.09;59.66;98868.91;5126021;27;20197;-55
2023/04/19 09:43:43;;;;;;;3.20;2.20;;;;;;;23.60;56.31;98874.91;5123508;27;20193;-55
2023/04/19 09:46:50;;;;;;;2.03;1.92;;;;;;;23.83;55.25;98873.59;5120039;28;20218;-56
2023/04/19 09:49:43;;;;;;;2.75;2.65;;;;;;;23.91;55.00;98864.94;5124454;28;20661;-55
2023/04/19 09:52:25;;;;;;;2.63;2.42;;;;;;;24.96;53.09;98868.91;5121859;28;20285;-55
2023/04/19 09:55:13;;;;;;;2.42;2.22;;;;;;;26.13;50.84;98864.19;5126768;28;20190;-54
2023/04/19 09:58:13;;;;;;;2.60;2.40;;;;;;;27.16;47.48;98860.41;5125237;28;20618;-51
2023/04/19 10:01:02;;;;;;;2.85;2.65;;;;;;;27.83;45.94;98865.38;5125929;28;20198;-56
2023/04/19 10:04:01;;;;;;;3.15;2.72;;;;;;;29.19;43.55;98869.50;5127340;28;20631;-56
2023/04/19 10:07:00;;;;;;;2.70;2.50;;;;;;;29.25;42.90;98873.28;5126275;28;20252;-55
2023/04/19 10:09:54;;;;;;;2.20;2.10;;;;;;;30.41;40.12;98870.19;5126504;28;20266;-55
2023/04/19 10:12:32;;;;;;;3.78;2.17;;;;;;;30.66;38.28;98868.88;5125774;28;20187;-56
2023/04/19 10:15:03;;;;;;;2.00;1.90;;;;;;;29.77;39.12;98859.16;5123766;28;20194;-55
2023/04/19 10:17:41;;;;;;;1.73;1.63;;;;;;;28.51;40.14;98864.03;5117351;28;20194;-51
2023/04/19 10:20:17;;;;;;;2.05;1.80;;;;;;;27.43;41.80;98850.22;5112676;28;20198;-48
2023/04/19 10:23:05;;;;;;;1.70;1.60;;;;;;;25.76;44.32;98843.19;5109329;28;20221;-49
2023/04/19 10:25:50;;;;;;;2.58;2.00;;;;;;;24.53;47.13;98845.69;5110541;28;20198;-50
2023/04/19 10:28:39;;;;;;;2.13;1.73;;;;;;;23.82;49.01;98838.31;5110777;28;20203;-56
2023/04/19 10:31:22;;;;;;;2.00;1.90;;;;;;;23.65;48.64;98835.56;5109232;28;20199;-56
2023/04/19 10:33:56;;;;;;;1.80;1.70;;;;;;;23.40;49.83;98832.53;5112018;28;20616;-56
2023/04/19 10:36:34;;;;;;;2.35;2.22;;;;;;;22.88;50.76;98830.31;5112260;28;20194;-54
2023/04/19 10:39:33;;;;;;;2.25;2.10;;;;;;;22.16;52.59;98818.16;5111500;28;25065;-57
2023/04/19 10:42:08;;;;;;;2.42;2.33;;;;;;;21.85;54.38;98819.13;5111868;28;20621;-55
2023/04/19 10:45:06;;;;;;;2.28;2.17;;;;;;;21.56;53.54;98814.50;5111601;28;20204;-49
2023/04/19 10:47:48;;;;;;;2.05;1.95;;;;;;;20.91;53.95;98815.56;5111716;28;20226;-49
2023/04/19 10:50:29;;;;;;;2.00;1.80;;;;;;;20.73;55.87;98814.44;5112266;28;20205;-50
2023/04/19 10:53:48;;;;;;;3.22;2.42;;;;;;;20.60;58.02;98811.13;5111602;28;20198;-51
2023/04/19 10:56:47;;;;;;;2.33;2.20;;;;;;;20.69;58.88;98807.72;5111697;28;20568;-49
2023/04/19 10:59:41;;;;;;;3.15;2.22;;;;;;;20.60;59.74;98805.84;5099916;28;20674;-56
2023/04/19 11:02:45;;;;;;;2.97;2.50;;;;;;;21.00;56.23;98806.03;5110669;28;20685;-55
2023/04/19 11:05:35;;;;;;;2.80;2.00;;;;;;;21.32;54.94;98800.78;5110901;28;20738;-54
2023/04/19 11:11:14;;;;;;;2.53;2.33;;;;;;;21.41;52.88;98809.72;5069326;28;20712;-56
2023/04/19 11:14:08;;;;;;;3.05;2.22;;;;;;;20.98;54.06;98793.00;5070725;28;20203;-56
2023/04/19 11:16:58;;;;;;;1.85;1.75;;;;;;;20.49;55.02;98800.59;5071135;28;20640;-56
2023/04/19 11:19:36;;;;;;;3.00;2.85;;;;;;;20.21;56.36;98797.50;5070884;28;20206;-56
2023/04/19 11:22:29;;;;;;;3.78;2.45;;;;;;;20.16;56.96;98804.13;5070316;28;20196;-56
2023/04/19 11:25:22;;;;;;;2.20;2.10;;;;;;;19.89;57.86;98793.94;5070856;28;20200;-55
2023/04/19 11:28:16;;;;;;;1.88;1.77;;;;;;;19.70;59.25;98791.06;5070475;28;20224;-57
2023/04/19 11:31:03;;;;;;;2.30;2.00;;;;;;;19.45;61.07;98798.19;5069608;28;20192;-56
2023/04/19 11:33:50;;;;;;;4.20;1.80;;;;;;;19.19;61.99;98787.00;5070733;28;20253;-55
2023/04/19 11:36:35;;;;;;;3.08;1.85;;;;;;;19.17;62.56;98790.75;5069387;28;20196;-55
2023/04/19 11:39:40;;;;;;;;;;;;;;;;;;;;;
2023/04/19 11:42:38;;;;;;;2.08;1.83;;;;;;;19.10;62.30;98794.75;5069115;28;20711;-56
2023/04/19 11:45:33;;;;;;;1.83;1.63;;;;;;;19.14;61.79;98791.78;5069666;28;20628;-50
2023/04/19 11:48:25;;;;;;;2.28;2.08;;;;;;;19.26;63.03;98804.97;5070212;28;20777;-51
2023/04/19 11:51:10;;;;;;;2.00;1.90;;;;;;;19.15;62.47;98800.53;5070433;28;20203;-55
2023/04/19 11:53:58;;;;;;;2.25;2.05;;;;;;;19.19;62.98;98796.69;5070079;28;20191;-55
2023/04/19 11:57:11;;;;;;;2.10;2.00;;;;;;;19.23;62.12;98799.00;5063862;28;20261;-55
2023/04/19 12:00:14;;;;;;;1.98;1.88;;;;;;;19.08;64.70;98800.13;5050165;28;20652;-55
2023/04/19 12:02:50;;;;;;;3.10;2.65;;;;;;;18.88;70.32;98805.19;5050346;28;20587;-55
2023/04/19 12:05:39;;;;;;;2.72;2.53;;;;;;;18.55;72.05;98793.56;5049873;28;20245;-51
2023/04/19 12:08:26;;;;;;;2.90;2.70;;;;;;;18.32;76.49;98795.22;5049157;28;20227;-51
2023/04/19 12:11:12;;;;;;;2.42;2.22;;;;;;;18.29;77.22;98797.22;5050000;28;20192;-51
2023/04/19 12:14:21;;;;;;;3.20;2.90;;;;;;;18.21;76.49;98804.81;5045312;28;20639;-49
2023/04/19 12:17:28;;;;;;;4.07;2.47;;;;;;;18.39;77.42;98811.41;5050214;28;20200;-51
2023/04/19 12:20:00;;;;;;;1.70;1.60;;;;;;;18.15;78.14;98811.34;5049420;28;20192;-51
2023/04/19 12:22:48;;;;;;;2.15;1.30;;;;;;;17.54;83.88;98809.50;5049960;28;20258;-55
2023/04/19 12:25:41;;;;;;;1.77;1.67;;;;;;;17.09;90.71;98801.16;5049966;28;20199;-55
2023/04/19 12:28:30;;;;;;;1.80;1.70;;;;;;;16.44;100.00;98808.91;5048143;28;20224;-55
2023/04/19 12:31:15;;;;;;;2.00;1.90;;;;;;;16.04;100.00;98820.19;5049716;28;20586;-55
2023/04/19 12:33:50;;;;;;;4.43;1.90;;;;;;;15.68;100.00;98816.28;5049174;28;20236;-55
2023/04/19 12:36:39;;;;;;;3.67;2.00;;;;;;;15.32;100.00;98810.63;5049022;28;20200;-54
2023/04/19 12:39:22;;;;;;;3.67;2.27;;;;;;;15.12;100.00;98817.03;5048265;28;20203;-55
2023/04/19 12:42:22;;;;;;;6.90;2.83;;;;;;;14.82;100.00;98815.22;5048508;28;20200;-56
2023/04/19 12:44:53;;;;;;;10.20;3.63;;;;;;;14.41;100.00;98801.06;5048906;28;20204;-57
2023/04/19 12:47:31;;;;;;;10.63;3.23;;;;;;;14.07;100.00;98795.06;5049139;28;20220;-57
2023/04/19 12:50:05;;;;;;;5.47;3.47;;;;;;;13.86;100.00;98788.41;5049047;28;20196;-59
2023/04/19 12:52:40;;;;;;;11.17;4.27;;;;;;;13.85;100.00;98786.72;5049642;28;20712;-59
2023/04/19 12:55:11;;;;;;;5.47;3.80;;;;;;;13.89;100.00;98792.56;5049359;28;20299;-60
2023/04/19 12:57:48;;;;;;;6.40;3.20;;;;;;;14.02;100.00;98788.38;5049378;28;20366;-50
2023/04/19 13:00:21;;;;;;;3.50;3.23;;;;;;;14.18;100.00;98791.88;5048789;28;20287;-48
2023/04/19 13:03:02;;;;;;;4.97;3.30;;;;;;;14.37;100.00;98789.06;5068305;28;20499;-49
2023/04/19 13:05:40;;;;;;;3.67;3.37;;;;;;;14.68;100.00;98793.44;5065578;28;20214;-50
2023/04/19 13:08:11;;;;;;;3.23;3.03;;;;;;;14.90;100.00;98792.09;5062818;28;20281;-49
2023/04/19 13:10:48;;;;;;;4.57;3.10;;;;;;;15.12;100.00;98796.13;5067601;28;20293;-49
2023/04/19 13:13:28;;;;;;;3.70;3.40;;;;;;;15.36;100.00;98806.88;5066582;28;20224;-50
2023/04/19 13:16:09;;;;;;;4.40;4.00;;;;;;;15.59;100.00;98804.59;5066116;28;20227;-49
2023/04/19 13:18:57;;;;;;;3.63;3.37;;;;;;;15.85;100.00;98813.47;5065861;28;20224;-56
2023/04/19 13:21:40;;;;;;;6.60;5.13;;;;;;;16.08;100.00;98809.44;5068408;28;20281;-56
2023/04/19 13:27:25;;;;;;;;;;;;;;;;;;;;;
2023/04/19 13:30:13;;;;;;;6.20;5.77;;;;;;;16.29;100.00;98800.22;5066905;28;20680;-57
2023/04/19 13:33:03;;;;;;;5.10;4.70;;;;;;;16.30;100.00;98794.06;5066313;28;20196;-50
2023/04/19 13:35:45;;;;;;;3.83;3.40;;;;;;;16.29;100.00;98794.16;5067834;28;20606;-56
2023/04/19 13:38:39;;;;;;;2.53;2.27;;;;;;;16.15;100.00;98781.09;5068375;28;20741;-56
2023/04/19 13:41:19;;;;;;;2.20;2.10;;;;;;;16.14;100.00;98775.00;5067278;28;20254;-49
2023/04/19 13:44:07;;;;;;;2.43;2.23;;;;;;;16.22;100.00;98778.00;5069025;28;20208;-49
2023/04/19 13:46:44;;;;;;;2.07;1.97;;;;;;;16.09;100.00;98789.34;5068296;28;20664;-56
2023/04/19 13:49:27;;;;;;;2.80;2.60;;;;;;;16.13;100.00;98783.81;5066525;28;20581;-56
2023/04/19 13:52:19;;;;;;;2.27;2.00;;;;;;;16.27;100.00;98785.53;5068532;28;20206;-55