Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:50;;;;;;;3.77;2.40;;;;;;;;;;5014977;28;20240;-65
2022/02/14 00:04:16;;;;;;;2.90;2.47;;;;;;;;;;5011768;28;20174;-65
2022/02/14 00:06:42;;;;;;;2.80;2.50;;;;;;;;;;5011450;28;20637;-65
2022/02/14 00:09:08;;;;;;;7.63;3.33;;;;;;;;;;5030783;28;20182;-65
2022/02/14 00:11:35;;;;;;;3.67;2.57;;;;;;;;;;5017114;28;20714;-65
2022/02/14 00:14:01;;;;;;;4.60;3.07;;;;;;;;;;5013120;28;20182;-65
2022/02/14 00:16:28;;;;;;;4.83;2.70;;;;;;;;;;5013964;28;20172;-65
2022/02/14 00:19:01;;;;;;;7.07;2.90;;;;;;;;;;5025594;28;21068;-65
2022/02/14 00:21:27;;;;;;;4.43;3.00;;;;;;;;;;5014893;28;20264;-65
2022/02/14 00:23:56;;;;;;;3.33;2.67;;;;;;;;;;5018047;28;20245;-65
2022/02/14 00:26:22;;;;;;;5.47;2.60;;;;;;;;;;4994158;28;20179;-65
2022/02/14 00:28:49;;;;;;;3.77;2.57;;;;;;;;;;4990061;28;20186;-65
2022/02/14 00:31:15;;;;;;;5.67;3.13;;;;;;;;;;4997149;28;20566;-65
2022/02/14 00:33:45;;;;;;;2.97;2.67;;;;;;;;;;5001183;28;20706;-65
2022/02/14 00:36:16;;;;;;;3.93;2.63;;;;;;;;;;4997432;28;20205;-65
2022/02/14 00:38:42;;;;;;;3.53;2.60;;;;;;;;;;4990098;28;20198;-65
2022/02/14 00:41:09;;;;;;;3.97;2.70;;;;;;;;;;5011920;28;20178;-65
2022/02/14 00:43:36;;;;;;;3.13;2.67;;;;;;;;;;5003061;28;20546;-65
2022/02/14 00:46:02;;;;;;;4.93;2.50;;;;;;;;;;5007568;28;20650;-65
2022/02/14 00:48:31;;;;;;;3.50;2.50;;;;;;;;;;5022713;28;20633;-65
2022/02/14 00:51:04;;;;;;;5.03;3.20;;;;;;;;;;4994013;28;20194;-65
2022/02/14 00:53:33;;;;;;;2.93;2.57;;;;;;;;;;4998470;28;20655;-65
2022/02/14 00:55:59;;;;;;;4.07;2.80;;;;;;;;;;4991251;28;20239;-65
2022/02/14 00:58:53;;;;;;;5.30;3.27;;;;;;;;;;5015295;28;20178;-64
2022/02/14 01:01:21;;;;;;;6.07;2.67;;;;;;;;;;5009406;28;20190;-64
2022/02/14 01:03:50;;;;;;;6.20;2.67;;;;;;;;;;4998054;28;20196;-64
2022/02/14 01:06:25;;;;;;;3.75;2.95;;;;;;;;;;4996940;28;20426;-64
2022/02/14 01:08:58;;;;;;;3.30;3.00;;;;;;;;;;5011106;28;20789;-65
2022/02/14 01:11:25;;;;;;;3.00;2.43;;;;;;;;;;4990148;28;20556;-64
2022/02/14 01:13:54;;;;;;;5.77;2.47;;;;;;;;;;5008340;28;20190;-64
2022/02/14 01:16:24;;;;;;;2.97;2.60;;;;;;;;;;4999540;28;20225;-64
2022/02/14 01:18:50;;;;;;;11.30;2.73;;;;;;;;;;4991012;28;20633;-64
2022/02/14 01:21:16;;;;;;;2.60;2.10;;;;;;;;;;4996555;28;20181;-64
2022/02/14 01:23:42;;;;;;;4.20;2.63;;;;;;;;;;5020221;28;20209;-64
2022/02/14 01:26:08;;;;;;;5.53;2.10;;;;;;;;;;5038656;28;20708;-65
2022/02/14 01:28:44;;;;;;;3.80;2.60;;;;;;;;;;5023465;28;20193;-65
2022/02/14 01:31:21;;;;;;;3.80;2.23;;;;;;;;;;5010635;28;20212;-64
2022/02/14 01:33:47;;;;;;;3.20;2.33;;;;;;;;;;5017051;28;20542;-64
2022/02/14 01:36:16;;;;;;;3.80;2.60;;;;;;;;;;5014174;28;20180;-64
2022/02/14 01:38:48;;;;;;;13.13;3.57;;;;;;;;;;5009873;28;20178;-64
2022/02/14 01:41:15;;;;;;;2.73;1.97;;;;;;;;;;5020991;28;20235;-65
2022/02/14 01:43:43;;;;;;;2.70;2.50;;;;;;;;;;5014356;28;20285;-64
2022/02/14 01:46:10;;;;;;;3.07;2.43;;;;;;;;;;5020554;28;20180;-64
2022/02/14 01:48:42;;;;;;;6.47;2.30;;;;;;;;;;5008792;28;20186;-64
2022/02/14 01:51:09;;;;;;;3.77;2.50;;;;;;;;;;5027282;28;20774;-64
2022/02/14 01:53:36;;;;;;;4.27;2.40;;;;;;;;;;5016650;28;20229;-64
2022/02/14 01:56:02;;;;;;;2.93;2.40;;;;;;;;;;5012666;28;20295;-65
2022/02/14 01:58:29;;;;;;;4.63;2.73;;;;;;;;;;5005677;28;20721;-64
2022/02/14 02:00:58;;;;;;;3.83;2.67;;;;;;;;;;5029896;28;20269;-64
2022/02/14 02:03:27;;;;;;;3.13;2.43;;;;;;;;;;5009305;28;20185;-64
2022/02/14 02:05:57;;;;;;;4.10;2.43;;;;;;;;;;5021220;28;20284;-65
2022/02/14 02:08:25;;;;;;;4.47;2.47;;;;;;;;;;5008875;28;20193;-64
2022/02/14 02:12:22;;;;;;;6.87;2.50;;;;;;;;;;5024118;28;20197;-65
2022/02/14 02:13:41;;;;;;;5.50;2.53;;;;;;;;;;5022049;28;20708;-65
2022/02/14 02:16:08;;;;;;;4.17;2.30;;;;;;;;;;5010816;28;20181;-65
2022/02/14 02:18:34;;;;;;;3.07;2.17;;;;;;;;;;5018259;28;20170;-64
2022/02/14 02:21:01;;;;;;;2.73;2.23;;;;;;;;;;5009065;28;20182;-65
2022/02/14 02:23:27;;;;;;;3.03;2.20;;;;;;;;;;5019105;28;20225;-64
2022/02/14 02:25:53;;;;;;;4.87;2.23;;;;;;;;;;5027012;28;20177;-64
2022/02/14 02:28:25;;;;;;;4.87;2.70;;;;;;;;;;5005612;28;20181;-64
2022/02/14 02:30:59;;;;;;;3.17;2.17;;;;;;;;;;5014857;28;20201;-64
2022/02/14 02:33:25;;;;;;;3.97;2.43;;;;;;;;;;5013002;28;20202;-64
2022/02/14 02:35:51;;;;;;;4.30;2.40;;;;;;;;;;5034704;28;20181;-64
2022/02/14 02:38:32;;;;;;;5.23;2.77;;;;;;;;;;5030966;28;20185;-64
2022/02/14 02:41:10;;;;;;;4.83;2.53;;;;;;;;;;5037371;28;20657;-64
2022/02/14 02:43:39;;;;;;;5.33;2.37;;;;;;;;;;5031467;28;20586;-64
2022/02/14 02:46:15;;;;;;;4.43;2.37;;;;;;;;;;5015090;28;20181;-64
2022/02/14 02:48:47;;;;;;;4.33;2.60;;;;;;;;;;5011659;28;20633;-65
2022/02/14 02:51:13;;;;;;;7.27;2.70;;;;;;;;;;5014644;28;20564;-64
2022/02/14 02:53:42;;;;;;;4.23;2.20;;;;;;;;;;5030763;28;20182;-64
2022/02/14 02:56:12;;;;;;;6.63;2.40;;;;;;;;;;5048835;28;20208;-64
2022/02/14 02:58:42;;;;;;;5.30;2.40;;;;;;;;;;5014906;28;20179;-64
2022/02/14 03:01:27;;;;;;;4.50;2.37;;;;;;;;;;5019892;28;20499;-64
2022/02/14 03:03:56;;;;;;;4.57;2.40;;;;;;;;;;5013644;28;20244;-64
2022/02/14 03:06:23;;;;;;;3.40;2.40;;;;;;;;;;5026859;28;20185;-64
2022/02/14 03:08:53;;;;;;;4.53;2.03;;;;;;;;;;5022293;28;20189;-65
2022/02/14 03:11:20;;;;;;;3.37;2.10;;;;;;;;;;5027414;28;20289;-64
2022/02/14 03:13:50;;;;;;;2.63;2.10;;;;;;;;;;5030541;28;20704;-64
2022/02/14 03:16:17;;;;;;;2.63;2.07;;;;;;;;;;5015810;28;20181;-64
2022/02/14 03:18:44;;;;;;;5.47;3.03;;;;;;;;;;5019535;28;20591;-64
2022/02/14 03:21:11;;;;;;;2.73;2.10;;;;;;;;;;5014119;28;20649;-64
2022/02/14 03:23:40;;;;;;;2.50;2.23;;;;;;;;;;5019073;28;20324;-64
2022/02/14 03:26:07;;;;;;;4.13;2.17;;;;;;;;;;5037815;28;20235;-65
2022/02/14 03:28:39;;;;;;;2.60;2.00;;;;;;;;;;5016103;28;20187;-64
2022/02/14 03:31:06;;;;;;;2.33;1.97;;;;;;;;;;5023518;28;20756;-64
2022/02/14 03:33:32;;;;;;;5.30;2.10;;;;;;;;;;5029746;28;20600;-64
2022/02/14 03:36:07;;;;;;;2.87;2.20;;;;;;;;;;5022241;28;20232;-64
2022/02/14 03:38:40;;;;;;;3.10;2.70;;;;;;;;;;5030150;28;20166;-64
2022/02/14 03:41:09;;;;;;;2.80;2.20;;;;;;;;;;5020075;28;20197;-64
2022/02/14 03:43:35;;;;;;;4.83;2.43;;;;;;;;;;5027440;28;20177;-64
2022/02/14 03:46:08;;;;;;;4.10;2.33;;;;;;;;;;5035703;28;20566;-64
2022/02/14 03:48:34;;;;;;;3.13;2.20;;;;;;;;;;5025690;28;20658;-64
2022/02/14 03:51:01;;;;;;;3.20;2.13;;;;;;;;;;5006733;28;20249;-64
2022/02/14 03:53:30;;;;;;;3.80;2.80;;;;;;;;;;5053775;28;20536;-64
2022/02/14 03:55:56;;;;;;;2.47;2.27;;;;;;;;;;5049614;28;20177;-64
2022/02/14 03:58:26;;;;;;;3.27;2.07;;;;;;;;;;5031623;28;20778;-64
2022/02/14 04:00:56;;;;;;;4.23;2.10;;;;;;;;;;5042909;28;20185;-64
2022/02/14 04:03:27;;;;;;;5.33;2.47;;;;;;;;;;5047777;28;20741;-64
2022/02/14 04:05:54;;;;;;;3.57;2.57;;;;;;;;;;5049236;28;20268;-64
2022/02/14 04:08:20;;;;;;;3.27;2.10;;;;;;;;;;5041905;28;20287;-64
2022/02/14 04:10:47;;;;;;;3.57;2.17;;;;;;;;;;5045021;28;20200;-64
2022/02/14 04:13:13;;;;;;;4.07;2.10;;;;;;;;;;5049457;28;20477;-64
2022/02/14 04:15:39;;;;;;;5.63;2.27;;;;;;;;;;5038476;28;20192;-63
2022/02/14 04:18:09;;;;;;;5.03;2.30;;;;;;;;;;5047699;28;20546;-64
2022/02/14 04:20:36;;;;;;;3.07;1.97;;;;;;;;;;5038626;28;20246;-64
2022/02/14 04:23:06;;;;;;;6.03;3.00;;;;;;;;;;5031278;28;20213;-64
2022/02/14 04:25:35;;;;;;;3.67;2.83;;;;;;;;;;5032528;28;20184;-62
2022/02/14 04:28:02;;;;;;;3.40;2.50;;;;;;;;;;5040454;28;20185;-63
2022/02/14 04:30:31;;;;;;;3.23;1.80;;;;;;;;;;5031848;28;20668;-64
2022/02/14 04:33:00;;;;;;;4.80;1.87;;;;;;;;;;5044026;28;20581;-64
2022/02/14 04:35:36;;;;;;;3.37;1.97;;;;;;;;;;5045149;28;20303;-64
2022/02/14 04:38:03;;;;;;;2.63;2.00;;;;;;;;;;5034106;28;21089;-64
2022/02/14 04:40:34;;;;;;;2.43;1.90;;;;;;;;;;5045119;28;20184;-64
2022/02/14 04:43:04;;;;;;;2.17;1.97;;;;;;;;;;5034896;28;20192;-64
2022/02/14 04:45:31;;;;;;;6.50;2.30;;;;;;;;;;5031662;28;20188;-63
2022/02/14 04:47:58;;;;;;;3.60;2.03;;;;;;;;;;5037051;28;20555;-63
2022/02/14 04:50:27;;;;;;;4.43;2.00;;;;;;;;;;5028639;28;20250;-64
2022/02/14 04:52:53;;;;;;;3.40;2.10;;;;;;;;;;5030359;28;20554;-64
2022/02/14 04:55:22;;;;;;;3.17;2.70;;;;;;;;;;5031557;28;20185;-64
2022/02/14 04:57:58;;;;;;;2.40;1.80;;;;;;;;;;5038622;28;20275;-64
2022/02/14 05:00:27;;;;;;;2.60;2.40;;;;;;;;;;5033887;28;20185;-64
2022/02/14 05:02:53;;;;;;;3.10;2.30;;;;;;;;;;5047414;28;20177;-64
2022/02/14 05:05:20;;;;;;;5.10;2.70;;;;;;;;;;5035118;28;20181;-64
2022/02/14 05:07:50;;;;;;;3.63;2.37;;;;;;;;;;5036816;28;20208;-64
2022/02/14 05:10:22;;;;;;;4.23;2.53;;;;;;;;;;5029958;28;20219;-64
2022/02/14 05:12:48;;;;;;;2.47;1.77;;;;;;;;;;5030831;28;20181;-64
2022/02/14 05:15:14;;;;;;;2.77;1.87;;;;;;;;;;5053593;28;20545;-64
2022/02/14 05:17:41;;;;;;;2.13;1.77;;;;;;;;;;5030517;28;20219;-64
2022/02/14 05:20:08;;;;;;;3.37;2.20;;;;;;;;;;5037430;28;20173;-64
2022/02/14 05:22:43;;;;;;;3.17;2.10;;;;;;;;;;5046066;28;20181;-63
2022/02/14 05:25:10;;;;;;;2.97;2.67;;;;;;;;;;5044345;28;20654;-64
2022/02/14 05:27:36;;;;;;;2.27;1.83;;;;;;;;;;5038889;28;20212;-64
2022/02/14 05:30:08;;;;;;;1.97;1.70;;;;;;;;;;5046341;28;20235;-64
2022/02/14 05:32:40;;;;;;;4.83;2.80;;;;;;;;;;5041254;28;20177;-64
2022/02/14 05:35:07;;;;;;;5.20;2.10;;;;;;;;;;5034712;28;20254;-64
2022/02/14 05:37:33;;;;;;;5.53;2.43;;;;;;;;;;5041619;28;20536;-64
2022/02/14 05:40:00;;;;;;;5.20;1.97;;;;;;;;;;5039818;28;20178;-64
2022/02/14 05:42:27;;;;;;;2.17;1.93;;;;;;;;;;5039763;28;20542;-65
2022/02/14 05:44:57;;;;;;;2.80;1.90;;;;;;;;;;5032078;28;20188;-64
2022/02/14 05:47:27;;;;;;;5.13;2.20;;;;;;;;;;5038136;28;20214;-64
2022/02/14 05:49:53;;;;;;;3.83;2.07;;;;;;;;;;5041741;28;20184;-65
2022/02/14 05:52:20;;;;;;;3.10;2.00;;;;;;;;;;5036959;28;20646;-64
2022/02/14 05:54:46;;;;;;;4.47;2.17;;;;;;;;;;5026870;28;20178;-64
2022/02/14 05:57:20;;;;;;;2.33;1.83;;;;;;;;;;5020609;28;20209;-64
2022/02/14 05:59:48;;;;;;;2.43;1.90;;;;;;;;;;5045616;28;20235;-65
2022/02/14 06:02:20;;;;;;;3.67;2.10;;;;;;;;;;5041235;28;20288;-64
2022/02/14 06:04:47;;;;;;;2.93;1.90;;;;;;;;;;5037108;28;20827;-64
2022/02/14 06:07:16;;;;;;;2.17;1.63;;;;;;;;;;5058509;28;20595;-64
2022/02/14 06:09:46;;;;;;;3.53;1.80;;;;;;;;;;5039883;28;20632;-65
2022/02/14 06:12:12;;;;;;;2.13;1.57;;;;;;;;;;5037090;28;20204;-66
2022/02/14 06:14:39;;;;;;;2.57;1.70;;;;;;;;;;5054536;28;20165;-64
2022/02/14 06:17:05;;;;;;;2.97;1.93;;;;;;;;;;5031980;28;20585;-63
2022/02/14 06:19:31;;;;;;;4.90;1.87;;;;;;;;;;5032209;28;20850;-64
2022/02/14 06:21:58;;;;;;;2.07;1.83;;;;;;;;;;5043608;28;20189;-64
2022/02/14 06:24:24;;;;;;;1.80;1.70;;;;;;;;;;5031413;28;20221;-63
2022/02/14 06:26:51;;;;;;;3.23;2.20;;;;;;;;;;5027890;28;20603;-63
2022/02/14 06:29:17;;;;;;;5.40;2.20;;;;;;;;;;5051022;28;20177;-63
2022/02/14 06:31:43;;;;;;;3.93;2.13;;;;;;;;;;5034578;28;20186;-64
2022/02/14 06:34:10;;;;;;;2.73;1.90;;;;;;;;;;5006199;28;20587;-64
2022/02/14 06:36:36;;;;;;;3.20;2.10;;;;;;;;;;5015665;28;20175;-64
2022/02/14 06:39:09;;;;;;;3.63;1.80;;;;;;;;;;5022827;28;20174;-64
2022/02/14 06:41:35;;;;;;;4.40;1.77;;;;;;;;;;5023209;28;20189;-63
2022/02/14 06:44:02;;;;;;;3.57;2.10;;;;;;;;;;5018174;28;20653;-64
2022/02/14 06:46:28;;;;;;;2.97;1.80;;;;;;;;;;5007555;28;20247;-64
2022/02/14 06:51:53;;;;;;;4.17;2.20;;;;;;;;;;5016708;28;20206;-64
2022/02/14 06:54:23;;;;;;;1.90;1.73;;;;;;;;;;5021043;28;20178;-64
2022/02/14 06:56:49;;;;;;;2.80;1.80;;;;;;;;;;5006850;28;20204;-64
2022/02/14 06:59:17;;;;;;;2.00;1.80;;;;;;;;;;5019285;28;20617;-64
2022/02/14 07:01:44;;;;;;;3.67;1.80;;;;;;;;;;5027253;28;20217;-63
2022/02/14 07:04:10;;;;;;;1.63;1.50;;;;;;;;;;5023198;28;20199;-65
2022/02/14 07:06:46;;;;;;;5.27;1.80;;;;;;;;;;5017891;28;20197;-64
2022/02/14 07:09:12;;;;;;;4.57;2.07;;;;;;;;;;5012423;28;20189;-63
2022/02/14 07:11:43;;;;;;;4.53;2.00;;;;;;;;;;5014167;28;20198;-64
2022/02/14 07:14:10;;;;;;;2.07;1.70;;;;;;;;;;5031108;28;20157;-65
2022/02/14 07:16:43;;;;;;;2.60;1.70;;;;;;;;;;5027578;28;20177;-64
2022/02/14 07:19:15;;;;;;;1.77;1.67;;;;;;;;;;5024906;28;20193;-64
2022/02/14 07:21:44;;;;;;;2.93;2.00;;;;;;;;;;5013912;28;20189;-64
2022/02/14 07:24:10;;;;;;;2.73;1.80;;;;;;;;;;5021105;28;20226;-64
2022/02/14 07:26:37;;;;;;;2.00;1.70;;;;;;;;;;4994455;28;20186;-64
2022/02/14 07:29:03;;;;;;;2.17;1.80;;;;;;;;;;5006028;28;20434;-64
2022/02/14 07:31:29;;;;;;;2.80;1.57;;;;;;;;;;5011262;28;20213;-64
2022/02/14 07:33:55;;;;;;;5.97;2.13;;;;;;;;;;5006023;28;20191;-64
2022/02/14 07:36:21;;;;;;;1.90;1.53;;;;;;;;;;4993694;28;20711;-64
2022/02/14 07:38:47;;;;;;;1.80;1.47;;;;;;;;;;5007043;28;20179;-64
2022/02/14 07:41:14;;;;;;;3.67;1.73;;;;;;;;;;4998349;28;20337;-63
2022/02/14 07:43:40;;;;;;;2.93;2.00;;;;;;;;;;5030380;28;20176;-64
2022/02/14 07:46:06;;;;;;;3.87;1.87;;;;;;;;;;5018117;28;20234;-64
2022/02/14 07:48:32;;;;;;;4.20;2.10;;;;;;;;;;4991203;28;20250;-64
2022/02/14 07:50:59;;;;;;;2.80;1.70;;;;;;;;;;5019658;28;20207;-64
2022/02/14 07:53:25;;;;;;;3.57;2.00;;;;;;;;;;5005629;28;20660;-64
2022/02/14 07:55:52;;;;;;;3.13;1.80;;;;;;;;;;4993396;28;20183;-63
2022/02/14 07:58:25;;;;;;;3.67;2.80;;;;;;;;;;5005655;28;20187;-63
2022/02/14 08:00:54;;;;;;;2.43;2.23;;;;;;;;;;5008715;28;20190;-64
2022/02/14 08:03:23;;;;;;;2.00;1.50;;;;;;;;;;4990231;28;20765;-64
2022/02/14 08:05:49;;;;;;;5.10;1.60;;;;;;;;;;5008575;28;20248;-64
2022/02/14 08:08:18;;;;;;;2.53;1.70;;;;;;;;;;4999766;28;20236;-64
2022/02/14 08:10:45;;;;;;;2.87;1.90;;;;;;;;;;4993788;28;20688;-64
2022/02/14 08:13:17;;;;;;;2.07;1.67;;;;;;;;;;4994269;28;20186;-64
2022/02/14 08:15:43;;;;;;;5.30;1.53;;;;;;;;;;5008642;28;20229;-64
2022/02/14 08:18:09;;;;;;;2.63;1.57;;;;;;;;;;4989818;28;20180;-64
2022/02/14 08:20:37;;;;;;;2.67;2.10;;;;;;;;;;5009958;28;20246;-64
2022/02/14 08:23:03;;;;;;;3.60;1.80;;;;;;;;;;4988989;28;20587;-64
2022/02/14 08:25:30;;;;;;;4.60;2.07;;;;;;;;;;5024235;28;20179;-63
2022/02/14 08:27:57;;;;;;;2.20;1.87;;;;;;;;;;5002844;28;20183;-64
2022/02/14 08:30:23;;;;;;;4.80;2.33;;;;;;;;;;4981210;28;20190;-64
2022/02/14 08:32:52;;;;;;;6.13;1.73;;;;;;;;;;5008617;28;20193;-64
2022/02/14 08:35:24;;;;;;;6.00;1.93;;;;;;;;;;5008421;28;20199;-64
2022/02/14 08:37:53;;;;;;;7.10;1.87;;;;;;;;;;5000481;28;20710;-64
2022/02/14 08:40:20;;;;;;;3.23;2.20;;;;;;;;;;5003914;28;20655;-63
2022/02/14 08:42:49;;;;;;;2.87;1.83;;;;;;;;;;5007889;28;20269;-64
2022/02/14 08:45:15;;;;;;;2.47;1.80;;;;;;;;;;5005979;28;20544;-64
2022/02/14 08:47:43;;;;;;;3.23;1.80;;;;;;;;;;4984011;28;20186;-64
2022/02/14 08:50:13;;;;;;;2.67;2.20;;;;;;;;;;5010006;28;20266;-64
2022/02/14 08:52:39;;;;;;;3.37;1.63;;;;;;;;;;4996663;28;20222;-64
2022/02/14 08:55:08;;;;;;;5.47;1.90;;;;;;;;;;5006132;28;20182;-64
2022/02/14 08:57:34;;;;;;;3.70;1.83;;;;;;;;;;4984984;28;20236;-64
2022/02/14 09:00:08;;;;;;;2.37;1.30;;;;;;;;;;5001308;28;20182;-64
2022/02/14 09:02:44;;;;;;;1.40;1.30;;;;;;;;;;5002755;28;20653;-64
2022/02/14 09:05:17;;;;;;;1.93;1.37;;;;;;;;;;4989449;28;20217;-64
2022/02/14 09:07:43;;;;;;;2.63;1.57;;;;;;;;;;5001408;28;20178;-63
2022/02/14 09:10:14;;;;;;;3.87;1.60;;;;;;;;;;4993659;28;20182;-63
2022/02/14 09:12:47;;;;;;;1.67;1.30;;;;;;;;;;4992159;28;20508;-63
2022/02/14 09:15:22;;;;;;;1.90;1.40;;;;;;;;;;5000011;28;20496;-64
2022/02/14 09:17:55;;;;;;;2.67;1.43;;;;;;;;;;4991758;28;20183;-63
2022/02/14 09:20:24;;;;;;;9.93;2.03;;;;;;;;;;5006194;28;20178;-64
2022/02/14 09:22:51;;;;;;;4.33;1.60;;;;;;;;;;4992767;28;20175;-64
2022/02/14 09:25:20;;;;;;;1.60;1.50;;;;;;;;;;5009414;28;20206;-64
2022/02/14 09:27:52;;;;;;;5.87;1.57;;;;;;;;;;5010748;28;20225;-63
2022/02/14 09:30:22;;;;;;;3.60;1.87;;;;;;;;;;5026953;28;20182;-64
2022/02/14 09:32:48;;;;;;;3.27;1.63;;;;;;;;;;5008593;28;20661;-65
2022/02/14 09:35:26;;;;;;;1.33;1.17;;;;;;;;;;5019204;28;20174;-64
2022/02/14 09:37:59;;;;;;;4.40;1.47;;;;;;;;;;5024207;28;20181;-64
2022/02/14 09:40:28;;;;;;;1.30;1.20;;;;;;;;;;5016069;28;20665;-64
2022/02/14 09:42:55;;;;;;;1.33;1.20;;;;;;;;;;5010483;28;20178;-64
2022/02/14 09:45:25;;;;;;;2.10;1.60;;;;;;;;;;5022046;28;20596;-64
2022/02/14 09:47:56;;;;;;;1.60;1.43;;;;;;;;;;5017708;28;20664;-63
2022/02/14 09:50:23;;;;;;;1.60;1.50;;;;;;;;;;5010958;28;20475;-63
2022/02/14 09:52:55;;;;;;;2.17;1.47;;;;;;;;;;5008237;28;20562;-64
2022/02/14 09:55:25;;;;;;;3.73;1.37;;;;;;;;;;5022286;28;20276;-63
2022/02/14 09:57:51;;;;;;;1.60;1.47;;;;;;;;;;5020961;28;20718;-64
2022/02/14 10:00:27;;;;;;;1.73;1.27;;;;;;;;;;5011271;28;20260;-64
2022/02/14 10:03:13;;;;;;;2.97;1.23;;;;;;;;;;5010089;28;20659;-64
2022/02/14 10:05:50;;;;;;;1.50;1.40;;;;;;;;;;5010254;28;20178;-63
2022/02/14 10:08:38;;;;;;;2.73;1.43;;;;;;;;;;5023799;28;20174;-64
2022/02/14 10:11:18;;;;;;;1.07;0.97;;;;;;;;;;5035448;28;20205;-64
2022/02/14 10:13:51;;;;;;;2.60;1.70;;;;;;;;;;5006678;28;20174;-64
2022/02/14 10:16:18;;;;;;;1.03;1.03;;;;;;;;;;5031860;28;20188;-64
2022/02/14 10:18:44;;;;;;;3.43;1.13;;;;;;;;;;5020944;28;20170;-63
2022/02/14 10:21:28;;;;;;;1.40;1.30;;;;;;;;;;5009251;28;20178;-63
2022/02/14 10:24:00;;;;;;;2.43;1.17;;;;;;;;;;5004247;28;20563;-64
2022/02/14 10:26:33;;;;;;;2.77;1.30;;;;;;;;;;4989414;28;20174;-63
2022/02/14 10:29:10;;;;;;;1.17;1.07;;;;;;;;;;5003073;28;20183;-64
2022/02/14 10:31:40;;;;;;;1.37;1.27;;;;;;;;;;5004649;28;20334;-65
2022/02/14 10:34:12;;;;;;;1.70;1.40;;;;;;;;;;5003157;28;20242;-65
2022/02/14 10:36:49;;;;;;;2.50;1.50;;;;;;;;;;5006160;28;20770;-64
2022/02/14 10:39:18;;;;;;;1.80;1.40;;;;;;;;;;5010964;28;20542;-64
2022/02/14 10:41:46;;;;;;;2.10;1.70;;;;;;;;;;5004317;28;20184;-64
2022/02/14 10:47:15;;;;;;;2.20;1.40;;;;;;;;;;4998519;28;20282;-65
2022/02/14 10:49:47;;;;;;;3.63;1.77;;;;;;;;;;5006052;28;20209;-64
2022/02/14 10:52:14;;;;;;;1.43;1.37;;;;;;;;;;5010969;28;20249;-64
2022/02/14 10:54:45;;;;;;;1.17;1.10;;;;;;;;;;5023181;28;20807;-64
2022/02/14 10:57:27;;;;;;;1.40;1.20;;;;;;;;;;4988778;28;20297;-64
2022/02/14 11:00:02;;;;;;;1.97;1.30;;;;;;;;;;5026458;28;20178;-65
2022/02/14 11:02:35;;;;;;;1.83;1.40;;;;;;;;;;5009162;28;20189;-65
2022/02/14 11:05:02;;;;;;;1.30;1.20;;;;;;;;;;5013297;28;20213;-64
2022/02/14 11:07:50;;;;;;;1.30;1.20;;;;;;;;;;5010770;28;20187;-65
2022/02/14 11:10:16;;;;;;;1.70;1.20;;;;;;;;;;5001613;28;20578;-65
2022/02/14 11:12:54;;;;;;;1.30;1.20;;;;;;;;;;4994085;28;20202;-65
2022/02/14 11:15:23;;;;;;;2.80;1.50;;;;;;;;;;5008744;28;20200;-65
2022/02/14 11:17:53;;;;;;;3.00;1.20;;;;;;;;;;4999065;28;20237;-64
2022/02/14 11:20:29;;;;;;;1.37;1.27;;;;;;;;;;5011554;28;20252;-64
2022/02/14 11:22:57;;;;;;;3.23;1.40;;;;;;;;;;5007117;28;20182;-65
2022/02/14 11:25:33;;;;;;;1.27;1.17;;;;;;;;;;5025826;28;20542;-64
2022/02/14 11:28:16;;;;;;;2.03;1.40;;;;;;;;;;5026595;28;20184;-64
2022/02/14 11:30:46;;;;;;;2.43;1.43;;;;;;;;;;5033554;28;20237;-64
2022/02/14 11:33:13;;;;;;;1.37;1.27;;;;;;;;;;5036895;28;20504;-64
2022/02/14 11:35:40;;;;;;;1.27;1.20;;;;;;;;;;5030157;28;20166;-64
2022/02/14 11:38:07;;;;;;;1.73;1.30;;;;;;;;;;5027769;28;20177;-64
2022/02/14 11:40:39;;;;;;;1.43;1.30;;;;;;;;;;5016609;28;20169;-64
2022/02/14 11:43:06;;;;;;;1.63;1.53;;;;;;;;;;5009343;28;20221;-64
2022/02/14 11:45:36;;;;;;;2.67;1.57;;;;;;;;;;5034562;28;20231;-64
2022/02/14 11:48:23;;;;;;;1.73;1.20;;;;;;;;;;5022436;28;20933;-64
2022/02/14 11:51:10;;;;;;;1.17;1.07;;;;;;;;;;5010773;28;20201;-65
2022/02/14 11:53:42;;;;;;;1.20;1.10;;;;;;;;;;5032738;28;20170;-65
2022/02/14 11:56:24;;;;;;;1.60;1.40;;;;;;;;;;5028848;28;20203;-65
2022/02/14 11:59:09;;;;;;;1.83;1.30;;;;;;;;;;5021825;28;20738;-65
2022/02/14 12:01:55;;;;;;;1.30;1.10;;;;;;;;;;5010696;28;20269;-64
2022/02/14 12:04:35;;;;;;;2.37;1.10;;;;;;;;;;5010338;28;20190;-65
2022/02/14 12:07:25;;;;;;;1.63;1.27;;;;;;;;;;5038878;28;20165;-65
2022/02/14 12:10:01;;;;;;;1.93;1.40;;;;;;;;;;5012154;28;20199;-65
2022/02/14 12:12:51;;;;;;;3.57;1.40;;;;;;;;;;5018290;28;20285;-65
2022/02/14 12:20:43;;;;;;;2.43;1.43;;;;;;;;;;5028486;28;20183;-64
2022/02/14 12:23:09;;;;;;;1.77;1.33;;;;;;;;;;5009057;28;20218;-64
2022/02/14 12:25:36;;;;;;;2.20;1.50;;;;;;;;;;5029969;28;20232;-65
2022/02/14 12:28:11;;;;;;;1.57;1.00;;;;;;;;;;5012719;28;20659;-64
2022/02/14 12:30:40;;;;;;;2.53;1.17;;;;;;;;;;5023606;28;20189;-64
2022/02/14 12:33:08;;;;;;;1.60;1.17;;;;;;;;;;5025943;28;20617;-63
2022/02/14 12:35:37;;;;;;;2.03;1.33;;;;;;;;;;5025392;28;20640;-64
2022/02/14 12:38:07;;;;;;;3.90;1.40;;;;;;;;;;5011373;28;20595;-64
2022/02/14 12:40:52;;;;;;;1.57;1.37;;;;;;;;;;5025051;28;20185;-64
2022/02/14 12:43:22;;;;;;;2.70;1.60;;;;;;;;;;5017631;28;20662;-64
2022/02/14 12:45:49;;;;;;;3.10;1.57;;;;;;;;;;5040480;28;20244;-64
2022/02/14 12:48:33;;;;;;;2.87;1.37;;;;;;;;;;5027035;28;20836;-64
2022/02/14 12:51:01;;;;;;;1.77;1.47;;;;;;;;;;5020373;28;20268;-64
2022/02/14 12:53:28;;;;;;;3.40;1.50;;;;;;;;;;5007600;28;20183;-64
2022/02/14 12:56:13;;;;;;;2.10;1.10;;;;;;;;;;5014970;28;20183;-64
2022/02/14 12:58:56;;;;;;;2.03;1.30;;;;;;;;;;5023496;28;20186;-64
2022/02/14 13:01:36;;;;;;;1.93;1.53;;;;;;;;;;5019363;28;20171;-63
2022/02/14 13:04:03;;;;;;;1.17;1.10;;;;;;;;;;5006157;28;20182;-63
2022/02/14 13:06:59;;;;;;;1.80;1.23;;;;;;;;;;5019861;28;20527;-63
2022/02/14 13:09:35;;;;;;;3.37;1.60;;;;;;;;;;5002470;28;20210;-64
2022/02/14 13:12:05;;;;;;;1.17;1.10;;;;;;;;;;5020615;28;20232;-64
2022/02/14 13:14:36;;;;;;;1.30;1.20;;;;;;;;;;5018238;28;20175;-64
2022/02/14 13:17:05;;;;;;;1.30;1.20;;;;;;;;;;5029118;28;20588;-64
2022/02/14 13:19:33;;;;;;;1.50;1.00;;;;;;;;;;5024608;28;20184;-64
2022/02/14 13:21:59;;;;;;;1.10;1.10;;;;;;;;;;5028726;28;20202;-64
2022/02/14 13:24:27;;;;;;;1.97;1.10;;;;;;;;;;5018027;28;20218;-64
2022/02/14 13:27:06;;;;;;;3.70;1.70;;;;;;;;;;5013760;28;20248;-64
2022/02/14 13:29:43;;;;;;;2.47;1.27;;;;;;;;;;5019071;28;20269;-63
2022/02/14 13:32:10;;;;;;;1.70;1.20;;;;;;;;;;5012658;28;20193;-64
2022/02/14 13:34:57;;;;;;;2.03;1.33;;;;;;;;;;5023992;28;20209;-64
2022/02/14 13:37:26;;;;;;;2.30;1.20;;;;;;;;;;5000180;28;20260;-64
2022/02/14 13:39:55;;;;;;;1.77;1.33;;;;;;;;;;5016121;28;20206;-64
2022/02/14 13:42:21;;;;;;;3.17;1.30;;;;;;;;;;5023354;28;20190;-64
2022/02/14 13:45:03;;;;;;;2.50;1.47;;;;;;;;;;5025431;28;20299;-64
2022/02/14 13:47:30;;;;;;;1.33;1.20;;;;;;;;;;5017767;28;20173;-64
2022/02/14 13:50:02;;;;;;;1.40;1.10;;;;;;;;;;5025363;28;20185;-64
2022/02/14 13:52:28;;;;;;;1.63;1.20;;;;;;;;;;5020954;28;20193;-64
2022/02/14 13:55:09;;;;;;;3.20;1.20;;;;;;;;;;5029209;28;20726;-64
2022/02/14 13:57:42;;;;;;;3.90;1.63;;;;;;;;;;5018830;28;20311;-65
2022/02/14 14:00:09;;;;;;;1.40;1.30;;;;;;;;;;5020531;28;20186;-64
2022/02/14 14:02:36;;;;;;;2.07;1.87;;;;;;;;;;5008778;28;20266;-64
2022/02/14 14:05:15;;;;;;;2.37;1.20;;;;;;;;;;5008471;28;20680;-64
2022/02/14 14:07:43;;;;;;;2.20;1.47;;;;;;;;;;5038749;28;20197;-64
2022/02/14 14:10:09;;;;;;;2.00;1.23;;;;;;;;;;5025919;28;20227;-64
2022/02/14 14:12:45;;;;;;;1.77;1.07;;;;;;;;;;5020107;28;20650;-64
2022/02/14 14:15:11;;;;;;;1.73;1.20;;;;;;;;;;5007850;28;20235;-64
2022/02/14 14:17:37;;;;;;;2.00;1.30;;;;;;;;;;5009136;28;20170;-64
2022/02/14 14:20:11;;;;;;;1.70;1.10;;;;;;;;;;5010268;28;20609;-64
2022/02/14 14:22:39;;;;;;;5.17;1.57;;;;;;;;;;5044033;28;20312;-64
2022/02/14 14:25:06;;;;;;;2.90;1.30;;;;;;;;;;5018740;28;20711;-64
2022/02/14 14:27:33;;;;;;;2.70;1.87;;;;;;;;;;5016583;28;20674;-65
2022/02/14 14:30:00;;;;;;;1.17;1.07;;;;;;;;;;5026540;28;20220;-64
2022/02/14 14:32:29;;;;;;;2.30;1.20;;;;;;;;;;5033134;28;20204;-64
2022/02/14 14:34:58;;;;;;;2.60;1.30;;;;;;;;;;5028245;28;20264;-64
2022/02/14 14:37:28;;;;;;;5.23;1.47;;;;;;;;;;5018418;28;20212;-63
2022/02/14 14:39:55;;;;;;;3.57;1.57;;;;;;;;;;5015549;28;20240;-65
2022/02/14 14:42:21;;;;;;;4.67;1.47;;;;;;;;;;5019911;28;20178;-64
2022/02/14 14:44:47;;;;;;;2.73;1.40;;;;;;;;;;5016062;28;20707;-65
2022/02/14 14:47:13;;;;;;;1.67;1.03;;;;;;;;;;5034325;28;20201;-64
2022/02/14 14:49:46;;;;;;;2.50;1.23;;;;;;;;;;5024512;28;20656;-64
2022/02/14 14:52:12;;;;;;;1.67;1.50;;;;;;;;;;5032407;28;20266;-64
2022/02/14 14:54:39;;;;;;;1.53;1.20;;;;;;;;;;5044190;28;20196;-64
2022/02/14 14:57:06;;;;;;;2.13;1.57;;;;;;;;;;5030659;28;20247;-64
2022/02/14 14:59:39;;;;;;;1.60;1.50;;;;;;;;;;5016283;28;20189;-64
2022/02/14 15:02:08;;;;;;;1.70;1.43;;;;;;;;;;5029928;28;20238;-64
2022/02/14 15:04:40;;;;;;;2.10;1.20;;;;;;;;;;5013071;28;20548;-64
2022/02/14 15:07:06;;;;;;;2.27;1.30;;;;;;;;;;5027641;28;20687;-64
2022/02/14 15:09:37;;;;;;;2.67;1.37;;;;;;;;;;5034249;28;20520;-65
2022/02/14 15:12:10;;;;;;;5.63;1.63;;;;;;;;;;5011564;28;20297;-64