Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:25;;;;;;;3.85;1.23;;;;;;;;;;7388621;19;20450;-78
2022/05/19 00:03:51;;;;;;;2.40;1.10;;;;;;;;;;7388438;19;20113;-79
2022/05/19 00:06:16;;;;;;;2.60;1.33;;;;;;;;;;7388397;19;20010;-79
2022/05/19 00:08:42;;;;;;;1.90;1.10;;;;;;;;;;7390499;19;20010;-78
2022/05/19 00:11:11;;;;;;;1.90;1.20;;;;;;;;;;7388299;19;19998;-79
2022/05/19 00:13:36;;;;;;;1.85;1.30;;;;;;;;;;7387661;19;20014;-80
2022/05/19 00:16:02;;;;;;;1.83;1.13;;;;;;;;;;7386084;19;20478;-78
2022/05/19 00:18:27;;;;;;;5.65;1.65;;;;;;;;;;7387347;19;20006;-78
2022/05/19 00:20:53;;;;;;;1.42;1.13;;;;;;;;;;7388523;19;20002;-78
2022/05/19 00:23:18;;;;;;;2.22;1.13;;;;;;;;;;7389439;19;20009;-79
2022/05/19 00:25:44;;;;;;;2.75;1.10;;;;;;;;;;7388830;19;20023;-79
2022/05/19 00:28:10;;;;;;;2.35;1.25;;;;;;;;;;7390125;19;20010;-77
2022/05/19 00:30:36;;;;;;;3.13;1.20;;;;;;;;;;7384664;19;20014;-78
2022/05/19 00:33:02;;;;;;;3.50;1.27;;;;;;;;;;7386689;19;20003;-79
2022/05/19 00:35:28;;;;;;;5.00;1.45;;;;;;;;;;7388719;19;20006;-78
2022/05/19 00:37:53;;;;;;;2.30;1.33;;;;;;;;;;7388559;19;20030;-79
2022/05/19 00:40:20;;;;;;;1.48;1.00;;;;;;;;;;7385177;19;20475;-79
2022/05/19 00:42:45;;;;;;;3.03;1.10;;;;;;;;;;7388784;19;20458;-79
2022/05/19 00:45:17;;;;;;;2.38;1.10;;;;;;;;;;7386110;19;20010;-77
2022/05/19 00:48:07;;;;;;;3.25;1.10;;;;;;;;;;7387807;19;20014;-79
2022/05/19 00:50:49;;;;;;;2.90;1.30;;;;;;;;;;7385701;19;20002;-78
2022/05/19 00:53:41;;;;;;;1.23;0.80;;;;;;;;;;7387706;19;20011;-79
2022/05/19 00:56:30;;;;;;;0.90;0.90;;;;;;;;;;7387029;19;20030;-78
2022/05/19 00:59:10;;;;;;;2.90;1.27;;;;;;;;;;7386037;19;20017;-80
2022/05/19 01:01:39;;;;;;;1.65;1.00;;;;;;;;;;7385255;19;20462;-79
2022/05/19 01:04:27;;;;;;;2.50;1.60;;;;;;;;;;7387712;19;20009;-78
2022/05/19 01:06:58;;;;;;;1.17;1.02;;;;;;;;;;7390200;19;20010;-79
2022/05/19 01:09:24;;;;;;;2.63;1.17;;;;;;;;;;7389510;19;20006;-79
2022/05/19 01:11:54;;;;;;;1.65;1.27;;;;;;;;;;7388930;19;20010;-79
2022/05/19 01:14:19;;;;;;;1.42;1.10;;;;;;;;;;7388946;19;20491;-80
2022/05/19 01:16:44;;;;;;;1.75;1.10;;;;;;;;;;7387042;19;20034;-79
2022/05/19 01:19:23;;;;;;;1.33;1.10;;;;;;;;;;7388555;19;20010;-79
2022/05/19 01:21:50;;;;;;;2.45;1.20;;;;;;;;;;7386072;19;20034;-78
2022/05/19 01:24:27;;;;;;;2.08;1.30;;;;;;;;;;7390859;19;20003;-79
2022/05/19 01:26:57;;;;;;;1.67;1.10;;;;;;;;;;7392554;19;20018;-77
2022/05/19 01:29:25;;;;;;;2.85;1.10;;;;;;;;;;7396373;19;20031;-78
2022/05/19 01:31:52;;;;;;;1.98;1.10;;;;;;;;;;7394932;19;20014;-79
2022/05/19 01:34:21;;;;;;;1.80;1.02;;;;;;;;;;7394609;19;20358;-79
2022/05/19 01:36:46;;;;;;;4.80;1.50;;;;;;;;;;7394558;19;20070;-78
2022/05/19 01:39:15;;;;;;;1.08;0.98;;;;;;;;;;7395222;19;20037;-78
2022/05/19 01:42:04;;;;;;;1.25;0.95;;;;;;;;;;7391434;19;20017;-79
2022/05/19 01:45:10;;;;;;;1.45;1.00;;;;;;;;;;7396699;19;20027;-79
2022/05/19 01:47:56;;;;;;;2.05;1.13;;;;;;;;;;7393897;19;20003;-79
2022/05/19 01:50:44;;;;;;;1.90;1.08;;;;;;;;;;7389954;19;20007;-78
2022/05/19 01:53:20;;;;;;;1.63;1.00;;;;;;;;;;7393353;19;20010;-77
2022/05/19 01:55:52;;;;;;;1.63;1.02;;;;;;;;;;7396017;19;20025;-78
2022/05/19 01:58:26;;;;;;;1.35;0.93;;;;;;;;;;7394307;19;20093;-79
2022/05/19 02:00:56;;;;;;;4.68;1.10;;;;;;;;;;7387768;19;20011;-78
2022/05/19 02:03:32;;;;;;;5.43;0.98;;;;;;;;;;7394351;19;20039;-79
2022/05/19 02:06:01;;;;;;;1.27;0.90;;;;;;;;;;7391774;19;20113;-78
2022/05/19 02:08:31;;;;;;;0.98;0.90;;;;;;;;;;7393298;19;20473;-78
2022/05/19 02:11:01;;;;;;;1.63;0.98;;;;;;;;;;7390119;19;20010;-78
2022/05/19 02:13:29;;;;;;;1.17;1.08;;;;;;;;;;7391071;19;20013;-79
2022/05/19 02:15:55;;;;;;;1.25;0.98;;;;;;;;;;7389643;19;20026;-79
2022/05/19 02:18:24;;;;;;;2.75;1.30;;;;;;;;;;7393267;19;20023;-78
2022/05/19 02:20:51;;;;;;;2.92;1.13;;;;;;;;;;7390472;19;20015;-79
2022/05/19 02:23:17;;;;;;;1.23;1.13;;;;;;;;;;7394643;19;20014;-79
2022/05/19 02:25:48;;;;;;;5.45;1.20;;;;;;;;;;7389943;19;20106;-78
2022/05/19 02:28:25;;;;;;;1.55;1.10;;;;;;;;;;7392802;19;20014;-78
2022/05/19 02:30:51;;;;;;;3.10;1.25;;;;;;;;;;7391582;19;20010;-78
2022/05/19 02:33:17;;;;;;;1.25;1.10;;;;;;;;;;7390833;19;20018;-79
2022/05/19 02:35:43;;;;;;;1.92;1.00;;;;;;;;;;7391896;19;20018;-78
2022/05/19 02:38:09;;;;;;;2.13;0.95;;;;;;;;;;7394361;19;20384;-79
2022/05/19 02:40:36;;;;;;;1.48;0.98;;;;;;;;;;7388821;19;20084;-79
2022/05/19 02:43:03;;;;;;;4.20;1.25;;;;;;;;;;7392814;19;20370;-79
2022/05/19 02:45:29;;;;;;;1.77;1.20;;;;;;;;;;7393123;19;20010;-79
2022/05/19 02:47:54;;;;;;;2.70;1.00;;;;;;;;;;7392371;19;20018;-79
2022/05/19 02:50:20;;;;;;;1.38;1.10;;;;;;;;;;7389859;19;20014;-78
2022/05/19 02:52:46;;;;;;;3.15;1.10;;;;;;;;;;7389080;19;20017;-78
2022/05/19 02:55:12;;;;;;;1.95;0.90;;;;;;;;;;7391655;19;20011;-78
2022/05/19 02:57:37;;;;;;;1.85;1.33;;;;;;;;;;7391283;19;20031;-79
2022/05/19 03:00:09;;;;;;;4.75;0.80;;;;;;;;;;7389153;19;20343;-79
2022/05/19 03:02:34;;;;;;;1.38;0.80;;;;;;;;;;7391058;19;20151;-78
2022/05/19 03:05:00;;;;;;;1.70;1.00;;;;;;;;;;7391757;19;20130;-79
2022/05/19 03:07:25;;;;;;;3.08;1.23;;;;;;;;;;7393230;19;20419;-79
2022/05/19 03:09:50;;;;;;;1.02;0.93;;;;;;;;;;7390706;19;20018;-77
2022/05/19 03:12:16;;;;;;;7.47;1.45;;;;;;;;;;7385716;19;20023;-78
2022/05/19 03:14:42;;;;;;;1.20;1.00;;;;;;;;;;7388053;19;20006;-79
2022/05/19 03:17:08;;;;;;;1.90;1.08;;;;;;;;;;7392993;19;20034;-79
2022/05/19 03:19:35;;;;;;;2.08;1.00;;;;;;;;;;7391003;19;19999;-79
2022/05/19 03:22:01;;;;;;;2.10;1.10;;;;;;;;;;7388719;19;20017;-79
2022/05/19 03:24:26;;;;;;;1.05;0.95;;;;;;;;;;7390828;19;20070;-79
2022/05/19 03:26:51;;;;;;;4.15;1.20;;;;;;;;;;7391729;19;20010;-79
2022/05/19 03:29:16;;;;;;;1.50;1.13;;;;;;;;;;7388969;19;20014;-78
2022/05/19 03:31:42;;;;;;;2.67;1.00;;;;;;;;;;7389104;19;20474;-78
2022/05/19 03:34:07;;;;;;;3.67;1.42;;;;;;;;;;7391049;19;20003;-78
2022/05/19 03:36:33;;;;;;;1.52;1.02;;;;;;;;;;7389660;19;20034;-78
2022/05/19 03:38:59;;;;;;;1.33;1.10;;;;;;;;;;7391923;19;20015;-79
2022/05/19 03:41:24;;;;;;;2.15;1.10;;;;;;;;;;7386410;19;20051;-79
2022/05/19 03:43:50;;;;;;;6.35;1.30;;;;;;;;;;7388237;19;20469;-78
2022/05/19 03:46:15;;;;;;;1.20;1.10;;;;;;;;;;7386629;19;20031;-79
2022/05/19 03:48:40;;;;;;;3.42;1.17;;;;;;;;;;7389258;19;20037;-79
2022/05/19 03:51:14;;;;;;;1.83;1.30;;;;;;;;;;7388683;19;20010;-79
2022/05/19 03:53:39;;;;;;;1.45;1.00;;;;;;;;;;7391350;19;20513;-79
2022/05/19 03:56:05;;;;;;;1.80;1.13;;;;;;;;;;7392263;19;20077;-79
2022/05/19 03:58:30;;;;;;;1.73;1.00;;;;;;;;;;7390256;19;20027;-79
2022/05/19 04:00:55;;;;;;;1.92;1.30;;;;;;;;;;7384757;19;20437;-77
2022/05/19 04:03:21;;;;;;;1.60;1.30;;;;;;;;;;7391821;19;20127;-81
2022/05/19 04:05:46;;;;;;;4.55;1.00;;;;;;;;;;7384416;19;20125;-77
2022/05/19 04:08:11;;;;;;;3.35;1.30;;;;;;;;;;7384778;19;20037;-77
2022/05/19 04:10:42;;;;;;;1.80;1.33;;;;;;;;;;7391267;19;20066;-77
2022/05/19 04:13:08;;;;;;;1.33;1.10;;;;;;;;;;7391323;19;20011;-77
2022/05/19 04:15:33;;;;;;;3.83;1.30;;;;;;;;;;7391870;19;19991;-77
2022/05/19 04:17:58;;;;;;;2.70;1.42;;;;;;;;;;7391329;19;20023;-76
2022/05/19 04:20:26;;;;;;;1.65;1.10;;;;;;;;;;7388305;19;20461;-77
2022/05/19 04:22:51;;;;;;;1.50;1.10;;;;;;;;;;7387995;19;20151;-76
2022/05/19 04:25:16;;;;;;;1.20;1.02;;;;;;;;;;7390035;19;20028;-77
2022/05/19 04:27:42;;;;;;;2.28;1.10;;;;;;;;;;7389578;19;20380;-77
2022/05/19 04:30:08;;;;;;;0.90;0.90;;;;;;;;;;7388909;19;20011;-77
2022/05/19 04:32:33;;;;;;;1.90;1.10;;;;;;;;;;7387002;19;20003;-77
2022/05/19 04:34:58;;;;;;;2.70;1.23;;;;;;;;;;7388384;19;19999;-77
2022/05/19 04:37:23;;;;;;;3.53;1.30;;;;;;;;;;7390544;19;20015;-77
2022/05/19 04:39:49;;;;;;;1.77;1.20;;;;;;;;;;7387496;19;20333;-76
2022/05/19 04:42:14;;;;;;;4.18;1.33;;;;;;;;;;7389547;19;20035;-77
2022/05/19 04:44:40;;;;;;;3.40;1.23;;;;;;;;;;7384732;19;20014;-77
2022/05/19 04:47:06;;;;;;;5.68;1.45;;;;;;;;;;7388051;19;20046;-77
2022/05/19 04:49:32;;;;;;;3.80;1.20;;;;;;;;;;7386708;19;20010;-76
2022/05/19 04:51:57;;;;;;;2.20;1.20;;;;;;;;;;7388184;19;20007;-77
2022/05/19 04:54:23;;;;;;;1.40;1.10;;;;;;;;;;7385887;19;20446;-76
2022/05/19 04:56:49;;;;;;;3.80;1.00;;;;;;;;;;7389230;19;20010;-76
2022/05/19 04:59:14;;;;;;;1.10;1.00;;;;;;;;;;7387297;19;20043;-77
2022/05/19 05:01:45;;;;;;;2.35;1.40;;;;;;;;;;7386352;19;20029;-77
2022/05/19 05:04:11;;;;;;;1.60;1.15;;;;;;;;;;7396688;19;20002;-77
2022/05/19 05:06:36;;;;;;;2.28;1.05;;;;;;;;;;7396100;19;20002;-77
2022/05/19 05:09:02;;;;;;;1.60;1.10;;;;;;;;;;7394580;19;20393;-77
2022/05/19 05:11:27;;;;;;;1.15;1.05;;;;;;;;;;7393071;19;20030;-77
2022/05/19 05:13:52;;;;;;;1.80;1.13;;;;;;;;;;7396343;19;20052;-77
2022/05/19 05:16:18;;;;;;;2.65;1.17;;;;;;;;;;7395640;19;20010;-77
2022/05/19 05:18:43;;;;;;;1.10;0.98;;;;;;;;;;7398465;19;20006;-77
2022/05/19 05:21:11;;;;;;;1.10;0.88;;;;;;;;;;7394018;19;20006;-78
2022/05/19 05:23:36;;;;;;;0.88;0.88;;;;;;;;;;7395636;19;20466;-78
2022/05/19 05:26:03;;;;;;;2.75;0.90;;;;;;;;;;7396663;19;20014;-79
2022/05/19 05:28:30;;;;;;;2.67;0.82;;;;;;;;;;7393107;19;20021;-78
2022/05/19 05:30:55;;;;;;;1.88;1.20;;;;;;;;;;7391054;19;20457;-78
2022/05/19 05:33:20;;;;;;;1.60;0.90;;;;;;;;;;7392274;19;20002;-78
2022/05/19 05:35:46;;;;;;;1.20;0.90;;;;;;;;;;7393056;19;20024;-79
2022/05/19 05:38:11;;;;;;;2.60;0.82;;;;;;;;;;7387746;19;20003;-76
2022/05/19 05:40:37;;;;;;;2.08;0.90;;;;;;;;;;7390327;19;20014;-77
2022/05/19 05:43:07;;;;;;;1.45;1.00;;;;;;;;;;7390931;19;20009;-78
2022/05/19 05:45:32;;;;;;;6.05;0.90;;;;;;;;;;7394482;19;20049;-78
2022/05/19 05:47:58;;;;;;;1.85;1.73;;;;;;;;;;7394704;19;20017;-77
2022/05/19 05:50:24;;;;;;;5.38;1.13;;;;;;;;;;7395187;19;19998;-76
2022/05/19 05:52:49;;;;;;;2.10;1.05;;;;;;;;;;7394169;19;20056;-78
2022/05/19 05:55:15;;;;;;;1.30;0.88;;;;;;;;;;7395058;19;20007;-77
2022/05/19 05:57:40;;;;;;;3.22;1.10;;;;;;;;;;7394840;19;20011;-76
2022/05/19 06:00:08;;;;;;;1.65;1.10;;;;;;;;;;7392168;19;20022;-78
2022/05/19 06:02:34;;;;;;;2.70;1.35;;;;;;;;;;7394616;19;20010;-77
2022/05/19 06:04:59;;;;;;;1.02;0.90;;;;;;;;;;7390226;19;20014;-77
2022/05/19 06:07:27;;;;;;;2.17;0.93;;;;;;;;;;7390906;19;20017;-77
2022/05/19 06:09:53;;;;;;;1.25;0.98;;;;;;;;;;7393334;19;20014;-78
2022/05/19 06:12:18;;;;;;;2.03;1.20;;;;;;;;;;7388831;19;20021;-78
2022/05/19 06:14:43;;;;;;;1.27;1.00;;;;;;;;;;7387572;19;20007;-78
2022/05/19 06:17:09;;;;;;;1.70;1.00;;;;;;;;;;7395544;19;20025;-78
2022/05/19 06:19:34;;;;;;;1.00;0.90;;;;;;;;;;7393719;19;20010;-77
2022/05/19 06:21:59;;;;;;;1.85;1.10;;;;;;;;;;7394295;19;20002;-77
2022/05/19 06:24:25;;;;;;;1.15;0.85;;;;;;;;;;7393778;19;20022;-78
2022/05/19 06:26:50;;;;;;;2.53;1.20;;;;;;;;;;7393312;19;20330;-78
2022/05/19 06:29:16;;;;;;;2.42;1.10;;;;;;;;;;7395272;19;20017;-77
2022/05/19 06:31:41;;;;;;;5.38;1.05;;;;;;;;;;7389645;19;20035;-77
2022/05/19 06:34:06;;;;;;;1.60;0.90;;;;;;;;;;7395143;19;20010;-78
2022/05/19 06:36:32;;;;;;;5.55;1.42;;;;;;;;;;7392810;19;20013;-77
2022/05/19 06:38:57;;;;;;;1.33;1.20;;;;;;;;;;7392515;19;20007;-77
2022/05/19 06:44:06;;;;;;;2.50;1.13;;;;;;;;;;7389369;19;20038;-77
2022/05/19 06:46:32;;;;;;;1.23;1.08;;;;;;;;;;7395002;19;20002;-77
2022/05/19 06:49:02;;;;;;;2.70;1.17;;;;;;;;;;7393357;19;20010;-77
2022/05/19 06:51:27;;;;;;;2.60;1.10;;;;;;;;;;7391026;19;20473;-77
2022/05/19 06:53:53;;;;;;;2.03;1.20;;;;;;;;;;7393331;19;20035;-77
2022/05/19 06:56:18;;;;;;;1.88;1.00;;;;;;;;;;7389120;19;20007;-77
2022/05/19 06:58:43;;;;;;;1.98;1.15;;;;;;;;;;7390011;19;20074;-77
2022/05/19 07:01:08;;;;;;;3.05;1.40;;;;;;;;;;7390465;19;20017;-77
2022/05/19 07:03:34;;;;;;;3.30;1.20;;;;;;;;;;7394106;19;20330;-77
2022/05/19 07:05:59;;;;;;;2.17;1.45;;;;;;;;;;7391552;19;20007;-77
2022/05/19 07:08:25;;;;;;;2.45;1.40;;;;;;;;;;7392982;19;20030;-77
2022/05/19 07:10:51;;;;;;;1.60;0.90;;;;;;;;;;7390508;19;20010;-77
2022/05/19 07:13:16;;;;;;;1.98;1.05;;;;;;;;;;7385933;19;20021;-78
2022/05/19 07:15:41;;;;;;;6.03;1.38;;;;;;;;;;7391756;19;20107;-77
2022/05/19 07:18:08;;;;;;;2.15;1.30;;;;;;;;;;7392488;19;20010;-78
2022/05/19 07:20:49;;;;;;;2.17;1.20;;;;;;;;;;7391300;19;20526;-77
2022/05/19 07:23:21;;;;;;;3.33;1.30;;;;;;;;;;7392411;19;20362;-77
2022/05/19 07:25:47;;;;;;;2.67;1.33;;;;;;;;;;7390794;19;20565;-77
2022/05/19 07:28:14;;;;;;;2.40;1.17;;;;;;;;;;7391819;19;20010;-76
2022/05/19 07:30:41;;;;;;;3.55;1.42;;;;;;;;;;7387600;19;20470;-77
2022/05/19 07:33:07;;;;;;;2.70;1.23;;;;;;;;;;7389989;19;20097;-77
2022/05/19 07:35:34;;;;;;;1.50;1.35;;;;;;;;;;7392471;19;19998;-78
2022/05/19 07:37:59;;;;;;;3.38;1.27;;;;;;;;;;7393331;19;20090;-77
2022/05/19 07:40:25;;;;;;;1.40;1.20;;;;;;;;;;7391403;19;20011;-77
2022/05/19 07:42:50;;;;;;;2.50;1.30;;;;;;;;;;7393607;19;19999;-77
2022/05/19 07:45:16;;;;;;;2.78;1.65;;;;;;;;;;7387205;19;20442;-77
2022/05/19 07:47:42;;;;;;;1.45;1.20;;;;;;;;;;7391571;19;20402;-77
2022/05/19 07:50:09;;;;;;;1.88;1.20;;;;;;;;;;7390076;19;20005;-77
2022/05/19 07:52:35;;;;;;;2.13;1.30;;;;;;;;;;7387262;19;20035;-77
2022/05/19 07:55:00;;;;;;;2.58;1.33;;;;;;;;;;7390524;19;20006;-77
2022/05/19 07:57:26;;;;;;;4.75;1.27;;;;;;;;;;7390671;19;20030;-77
2022/05/19 07:59:51;;;;;;;2.55;1.42;;;;;;;;;;7387654;19;20035;-77
2022/05/19 08:02:16;;;;;;;1.70;1.20;;;;;;;;;;7389718;19;20011;-77
2022/05/19 08:04:44;;;;;;;3.28;1.60;;;;;;;;;;7388394;19;20343;-77
2022/05/19 08:07:09;;;;;;;3.25;1.48;;;;;;;;;;7391328;19;20009;-77
2022/05/19 08:17:53;;;;;;;3.17;1.63;;;;;;;;;;7393530;19;20450;-77
2022/05/19 08:20:19;;;;;;;2.15;1.70;;;;;;;;;;7393259;19;20010;-77
2022/05/19 08:22:45;;;;;;;2.17;1.75;;;;;;;;;;7393541;19;20003;-78
2022/05/19 08:25:10;;;;;;;4.03;1.70;;;;;;;;;;7392668;19;20467;-77
2022/05/19 08:27:36;;;;;;;2.13;1.40;;;;;;;;;;7394185;19;20003;-78
2022/05/19 08:30:02;;;;;;;3.25;1.83;;;;;;;;;;7389419;19;20018;-77
2022/05/19 08:32:27;;;;;;;9.48;1.80;;;;;;;;;;7393622;19;20011;-77
2022/05/19 08:34:52;;;;;;;2.08;1.38;;;;;;;;;;7392988;19;19999;-77
2022/05/19 08:37:17;;;;;;;3.00;1.55;;;;;;;;;;7390767;19;20010;-78
2022/05/19 08:39:43;;;;;;;2.42;1.50;;;;;;;;;;7391568;19;20020;-77
2022/05/19 08:42:10;;;;;;;4.45;1.50;;;;;;;;;;7390052;19;20448;-77
2022/05/19 08:44:44;;;;;;;1.65;1.55;;;;;;;;;;7389555;19;20011;-78
2022/05/19 08:47:12;;;;;;;1.63;1.33;;;;;;;;;;7392607;19;20003;-78
2022/05/19 08:49:50;;;;;;;2.63;1.58;;;;;;;;;;7390138;19;20014;-77
2022/05/19 08:52:18;;;;;;;2.88;1.48;;;;;;;;;;7389335;19;20317;-77
2022/05/19 08:54:47;;;;;;;3.75;1.45;;;;;;;;;;7392090;19;20035;-77
2022/05/19 08:57:22;;;;;;;4.95;1.35;;;;;;;;;;7389633;19;20010;-77
2022/05/19 09:00:15;;;;;;;2.05;1.65;;;;;;;;;;7387212;19;20135;-77
2022/05/19 09:02:46;;;;;;;3.72;1.60;;;;;;;;;;7386343;19;20013;-77
2022/05/19 09:05:37;;;;;;;2.35;1.50;;;;;;;;;;7388325;19;20019;-76
2022/05/19 09:08:18;;;;;;;4.32;1.88;;;;;;;;;;7386415;19;20110;-76
2022/05/19 09:11:04;;;;;;;4.72;1.75;;;;;;;;;;7387546;19;20457;-77
2022/05/19 09:13:33;;;;;;;4.35;1.60;;;;;;;;;;7385651;19;20006;-77
2022/05/19 09:16:04;;;;;;;2.30;1.70;;;;;;;;;;7386691;19;20502;-77
2022/05/19 09:18:36;;;;;;;3.20;1.80;;;;;;;;;;7388341;19;20006;-77
2022/05/19 09:21:03;;;;;;;1.88;1.52;;;;;;;;;;7384446;19;20462;-77
2022/05/19 09:23:28;;;;;;;3.85;1.80;;;;;;;;;;7387206;19;19998;-77
2022/05/19 09:26:07;;;;;;;3.50;1.77;;;;;;;;;;7385337;19;20018;-77
2022/05/19 09:28:35;;;;;;;3.92;1.67;;;;;;;;;;7387187;19;20014;-78
2022/05/19 09:31:00;;;;;;;8.23;1.88;;;;;;;;;;7385529;19;20006;-77
2022/05/19 09:33:34;;;;;;;2.17;1.52;;;;;;;;;;7385704;19;20005;-76
2022/05/19 09:36:00;;;;;;;3.67;1.63;;;;;;;;;;7388876;19;20392;-78
2022/05/19 09:39:06;;;;;;;2.83;1.42;;;;;;;;;;7386508;19;20027;-78
2022/05/19 09:41:39;;;;;;;1.63;1.45;;;;;;;;;;7384269;19;20014;-77
2022/05/19 09:44:11;;;;;;;1.92;1.58;;;;;;;;;;7385240;19;20007;-78
2022/05/19 09:46:47;;;;;;;2.50;1.50;;;;;;;;;;7388349;19;20014;-77
2022/05/19 09:49:25;;;;;;;3.85;1.75;;;;;;;;;;7391484;19;20011;-78
2022/05/19 09:51:51;;;;;;;5.32;1.83;;;;;;;;;;7392473;19;20002;-76
2022/05/19 09:54:18;;;;;;;3.92;1.73;;;;;;;;;;7394141;19;20015;-78
2022/05/19 09:56:50;;;;;;;8.05;1.95;;;;;;;;;;7393310;19;20013;-76
2022/05/19 09:59:22;;;;;;;3.50;2.10;;;;;;;;;;7393678;19;20019;-79
2022/05/19 10:01:50;;;;;;;6.78;1.52;;;;;;;;;;7388986;19;20053;-79
2022/05/19 10:04:25;;;;;;;3.55;1.73;;;;;;;;;;7394167;19;20110;-77
2022/05/19 10:06:56;;;;;;;4.55;1.75;;;;;;;;;;7391212;19;20021;-77
2022/05/19 10:09:39;;;;;;;5.22;1.70;;;;;;;;;;7393997;19;20485;-77
2022/05/19 10:12:10;;;;;;;2.92;1.63;;;;;;;;;;7386834;19;20018;-76
2022/05/19 10:14:36;;;;;;;1.88;1.40;;;;;;;;;;7393204;19;20011;-78
2022/05/19 10:17:32;;;;;;;3.38;1.55;;;;;;;;;;7393828;19;20006;-77
2022/05/19 10:20:16;;;;;;;3.33;1.52;;;;;;;;;;7393825;19;20034;-78
2022/05/19 10:23:09;;;;;;;3.58;1.50;;;;;;;;;;7392223;19;20010;-77
2022/05/19 10:25:59;;;;;;;1.73;1.42;;;;;;;;;;7393709;19;20378;-78
2022/05/19 10:31:59;;;;;;;3.00;1.30;;;;;;;;;;7390932;19;20014;-78
2022/05/19 10:34:48;;;;;;;3.40;1.50;;;;;;;;;;7391946;19;20039;-77
2022/05/19 10:37:35;;;;;;;3.65;1.50;;;;;;;;;;7393384;19;20010;-77
2022/05/19 10:40:15;;;;;;;1.98;1.50;;;;;;;;;;7390862;19;20025;-77
2022/05/19 10:42:56;;;;;;;2.30;1.50;;;;;;;;;;7393496;19;20177;-77
2022/05/19 10:45:32;;;;;;;1.80;1.60;;;;;;;;;;7389231;19;20110;-77
2022/05/19 10:48:32;;;;;;;1.77;1.30;;;;;;;;;;7386838;19;20084;-77
2022/05/19 10:51:31;;;;;;;2.75;1.50;;;;;;;;;;7388749;19;20009;-77
2022/05/19 10:54:04;;;;;;;3.63;1.38;;;;;;;;;;7392483;19;20033;-77
2022/05/19 10:56:46;;;;;;;3.08;1.70;;;;;;;;;;7391889;19;20010;-77
2022/05/19 10:59:32;;;;;;;7.97;1.73;;;;;;;;;;7391983;19;20025;-77
2022/05/19 11:02:38;;;;;;;3.88;2.10;;;;;;;;;;7389460;19;20006;-77
2022/05/19 11:05:34;;;;;;;4.45;1.83;;;;;;;;;;7388563;19;20010;-77
2022/05/19 11:08:34;;;;;;;4.90;1.80;;;;;;;;;;7392412;19;20243;-77
2022/05/19 11:11:27;;;;;;;2.85;1.70;;;;;;;;;;7389729;19;20015;-77
2022/05/19 11:14:26;;;;;;;1.50;1.38;;;;;;;;;;7389818;19;20037;-78
2022/05/19 11:17:08;;;;;;;5.07;2.00;;;;;;;;;;7389545;19;20017;-77
2022/05/19 11:19:41;;;;;;;2.88;1.80;;;;;;;;;;7391253;19;20006;-77
2022/05/19 11:22:12;;;;;;;5.45;1.90;;;;;;;;;;7389165;19;20010;-77
2022/05/19 11:27:34;;;;;;;1.70;1.35;;;;;;;;;;7392801;19;20045;-77
2022/05/19 11:30:08;;;;;;;1.85;1.75;;;;;;;;;;7390839;19;20292;-77
2022/05/19 11:32:36;;;;;;;6.60;1.77;;;;;;;;;;7388419;19;20010;-78
2022/05/19 11:35:28;;;;;;;3.92;2.00;;;;;;;;;;7389121;19;20603;-77
2022/05/19 11:38:00;;;;;;;2.30;1.48;;;;;;;;;;7391566;19;20014;-77
2022/05/19 11:40:33;;;;;;;2.25;1.58;;;;;;;;;;7388074;19;20014;-78
2022/05/19 11:43:19;;;;;;;2.72;1.70;;;;;;;;;;7390889;19;20430;-77
2022/05/19 11:46:02;;;;;;;2.58;1.52;;;;;;;;;;7388887;19;20382;-79
2022/05/19 11:58:01;;;;;;;1.55;1.30;;;;;;;;;;7395949;19;20013;-80
2022/05/19 12:00:30;;;;;;;5.43;1.60;;;;;;;;;;7388751;19;20438;-77
2022/05/19 12:03:15;;;;;;;1.92;1.63;;;;;;;;;;7389734;19;20018;-78
2022/05/19 12:06:10;;;;;;;2.00;1.70;;;;;;;;;;7388815;19;20085;-78
2022/05/19 12:08:39;;;;;;;1.90;1.73;;;;;;;;;;7393190;19;20014;-78
2022/05/19 12:11:28;;;;;;;4.75;1.70;;;;;;;;;;7389061;19;20006;-78
2022/05/19 12:14:18;;;;;;;2.42;1.35;;;;;;;;;;7391460;19;20504;-78
2022/05/19 12:16:58;;;;;;;3.53;1.50;;;;;;;;;;7390029;19;20442;-78
2022/05/19 12:19:44;;;;;;;8.75;1.50;;;;;;;;;;7394836;19;20011;-78
2022/05/19 12:22:18;;;;;;;1.83;1.25;;;;;;;;;;7390351;19;19999;-78
2022/05/19 12:25:07;;;;;;;2.22;1.55;;;;;;;;;;7395528;19;20046;-78
2022/05/19 12:27:36;;;;;;;2.42;1.48;;;;;;;;;;7392365;19;20599;-78
2022/05/19 12:33:10;;;;;;;3.25;1.40;;;;;;;;;;7394280;19;19997;-78
2022/05/19 12:35:38;;;;;;;2.58;1.42;;;;;;;;;;7392844;19;20532;-78
2022/05/19 12:38:07;;;;;;;2.08;1.70;;;;;;;;;;7395279;19;19995;-79
2022/05/19 12:40:53;;;;;;;2.78;1.70;;;;;;;;;;7392344;19;20013;-78
2022/05/19 12:43:23;;;;;;;3.17;1.50;;;;;;;;;;7391985;19;20005;-78
2022/05/19 12:45:56;;;;;;;2.60;1.38;;;;;;;;;;7391500;19;20009;-78
2022/05/19 12:48:41;;;;;;;1.40;1.30;;;;;;;;;;7394075;19;20011;-78
2022/05/19 12:51:08;;;;;;;5.30;1.60;;;;;;;;;;7387444;19;20035;-78
2022/05/19 12:53:45;;;;;;;2.72;1.35;;;;;;;;;;7392578;19;20042;-80
2022/05/19 12:56:46;;;;;;;1.90;1.42;;;;;;;;;;7390251;19;20015;-80
2022/05/19 12:59:43;;;;;;;2.05;1.50;;;;;;;;;;7389965;19;20018;-79
2022/05/19 13:02:17;;;;;;;4.47;1.52;;;;;;;;;;7392397;19;20302;-77
2022/05/19 13:04:52;;;;;;;2.42;1.70;;;;;;;;;;7391741;19;20771;-79
2022/05/19 13:07:21;;;;;;;;;;;;;;;;;;7394355;19;20028;-78
2022/05/19 13:09:56;;;;;;;5.63;1.70;;;;;;;;;;7395291;19;19910;-77
2022/05/19 13:12:25;;;;;;;2.28;1.67;;;;;;;;;;7390260;19;20066;-79
2022/05/19 13:14:58;;;;;;;1.58;1.48;;;;;;;;;;7393891;19;20002;-80
2022/05/19 13:17:43;;;;;;;2.05;1.30;;;;;;;;;;7393388;19;20014;-80
2022/05/19 13:20:22;;;;;;;5.32;1.33;;;;;;;;;;7393762;19;20025;-78
2022/05/19 13:22:52;;;;;;;3.45;1.55;;;;;;;;;;7394269;19;20035;-81
2022/05/19 13:25:17;;;;;;;3.45;1.13;;;;;;;;;;7401189;19;20023;-80
2022/05/19 13:30:39;;;;;;;3.35;1.85;;;;;;;;;;7394579;19;20017;-79
2022/05/19 13:33:18;;;;;;;2.92;1.67;;;;;;;;;;7397570;19;20058;-78
2022/05/19 13:35:43;;;;;;;4.30;1.48;;;;;;;;;;7398981;19;20061;-78
2022/05/19 13:38:22;;;;;;;2.17;1.43;;;;;;;;;;7398826;19;20023;-78
2022/05/19 13:40:48;;;;;;;1.88;1.20;;;;;;;;;;7399840;19;20690;-77
2022/05/19 13:43:24;;;;;;;2.30;1.38;;;;;;;;;;7401038;19;20006;-78
2022/05/19 13:45:53;;;;;;;4.38;1.45;;;;;;;;;;7402834;19;20019;-79
2022/05/19 13:48:52;;;;;;;1.08;1.02;;;;;;;;;;7400055;19;20006;-78
2022/05/19 13:51:45;;;;;;;2.28;1.50;;;;;;;;;;7395250;19;20036;-78
2022/05/19 13:54:24;;;;;;;1.65;1.42;;;;;;;;;;7397163;19;20006;-78
2022/05/19 13:57:01;;;;;;;3.90;1.80;;;;;;;;;;7396345;19;20006;-79
2022/05/19 13:59:30;;;;;;;1.35;1.25;;;;;;;;;;7400047;19;20070;-78
2022/05/19 14:02:00;;;;;;;2.40;1.42;;;;;;;;;;7397819;19;20031;-78
2022/05/19 14:04:28;;;;;;;2.20;1.13;;;;;;;;;;7401231;19;20003;-78
2022/05/19 14:06:54;;;;;;;2.72;1.20;;;;;;;;;;7397775;19;20029;-78
2022/05/19 14:09:37;;;;;;;2.50;1.30;;;;;;;;;;7399265;19;20366;-79
2022/05/19 14:12:23;;;;;;;1.35;1.15;;;;;;;;;;7395017;19;20408;-79
2022/05/19 14:14:53;;;;;;;1.63;1.23;;;;;;;;;;7398260;19;20018;-78
2022/05/19 14:17:19;;;;;;;6.03;1.40;;;;;;;;;;7399918;19;20015;-78
2022/05/19 14:19:46;;;;;;;2.67;1.35;;;;;;;;;;7398855;19;20014;-80
2022/05/19 14:22:18;;;;;;;1.85;1.30;;;;;;;;;;7396450;19;20010;-79
2022/05/19 14:24:48;;;;;;;2.33;1.20;;;;;;;;;;7399026;19;20010;-77
2022/05/19 14:27:20;;;;;;;1.70;1.33;;;;;;;;;;7398198;19;20006;-78
2022/05/19 14:29:47;;;;;;;2.58;1.42;;;;;;;;;;7397934;19;20027;-79
2022/05/19 14:32:15;;;;;;;1.33;1.10;;;;;;;;;;7397302;19;20013;-79
2022/05/19 14:34:41;;;;;;;3.28;1.45;;;;;;;;;;7395693;19;20010;-78
2022/05/19 14:37:19;;;;;;;1.75;1.20;;;;;;;;;;7398701;19;20035;-80
2022/05/19 14:39:53;;;;;;;2.58;1.27;;;;;;;;;;7395964;19;21360;-78
2022/05/19 14:45:10;;;;;;;4.05;1.20;;;;;;;;;;7400202;19;20085;-79
2022/05/19 14:47:42;;;;;;;1.77;1.17;;;;;;;;;;7399354;19;20670;-80
2022/05/19 14:50:15;;;;;;;3.92;1.48;;;;;;;;;;7397495;19;20006;-79
2022/05/19 14:52:45;;;;;;;4.00;1.42;;;;;;;;;;7398284;19;20018;-79
2022/05/19 14:55:35;;;;;;;1.63;1.23;;;;;;;;;;7396438;19;20013;-78
2022/05/19 14:58:03;;;;;;;4.65;1.98;;;;;;;;;;7394913;19;20039;-79
2022/05/19 15:00:33;;;;;;;6.95;3.08;;;;;;;;;;7392614;19;20025;-77
2022/05/19 15:02:58;;;;;;;3.13;1.67;;;;;;;;;;7389024;19;20358;-79
2022/05/19 15:05:24;;;;;;;5.28;1.40;;;;;;;;;;7392423;19;20485;-78
2022/05/19 15:08:00;;;;;;;3.92;1.40;;;;;;;;;;7396324;19;20011;-78
2022/05/19 15:10:27;;;;;;;1.50;1.27;;;;;;;;;;7394906;19;20133;-79
2022/05/19 15:12:53;;;;;;;6.13;1.27;;;;;;;;;;7392413;19;20018;-79
2022/05/19 15:15:19;;;;;;;1.83;1.30;;;;;;;;;;7392540;19;20014;-79
2022/05/19 15:17:45;;;;;;;7.97;1.45;;;;;;;;;;7389123;19;20007;-79
2022/05/19 15:20:12;;;;;;;3.30;1.60;;;;;;;;;;7396470;19;20027;-80
2022/05/19 15:22:38;;;;;;;1.60;1.13;;;;;;;;;;7398631;19;20006;-80
2022/05/19 15:25:05;;;;;;;2.15;1.20;;;;;;;;;;7387809;19;20035;-79
2022/05/19 15:27:33;;;;;;;2.70;1.50;;;;;;;;;;7394144;19;20332;-78
2022/05/19 15:29:59;;;;;;;1.15;1.08;;;;;;;;;;7389608;19;20019;-80
2022/05/19 15:32:26;;;;;;;5.47;1.50;;;;;;;;;;7386559;19;20338;-79
2022/05/19 15:34:52;;;;;;;3.25;1.40;;;;;;;;;;7388020;19;20458;-80
2022/05/19 15:37:18;;;;;;;2.13;1.27;;;;;;;;;;7387620;19;20044;-78
2022/05/19 15:39:44;;;;;;;3.08;2.20;;;;;;;;;;7394179;19;20006;-78
2022/05/19 15:42:11;;;;;;;1.75;1.50;;;;;;;;;;7402712;19;20043;-79