Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:22;;;;;;;;;;;;;;;;;;7367034;19;1865;-64
2023/04/19 00:03:50;;;;;;;;;;;;;;;;;;7370102;19;1796;-65
2023/04/19 00:06:19;;;;;;;;;;;;;;;;;;7367505;19;1767;-65
2023/04/19 00:08:48;;;;;;;;;;;;;;;;;;7365738;19;869;-64
2023/04/19 00:11:16;;;;;;;;;;;;;;;;;;7366049;19;2053;-64
2023/04/19 00:13:44;;;;;;;;;;;;;;;;;;7368997;19;2006;-64
2023/04/19 00:16:12;;;;;;;;;;;;;;;;;;7366154;19;1963;-64
2023/04/19 00:18:40;;;;;;;;;;;;;;;;;;7368402;19;2012;-62
2023/04/19 00:21:08;;;;;;;;;;;;;;;;;;7365350;19;1855;-62
2023/04/19 00:23:36;;;;;;;;;;;;;;;;;;7365237;19;947;-62
2023/04/19 00:26:05;;;;;;;;;;;;;;;;;;7366366;19;1621;-63
2023/04/19 00:28:33;;;;;;;;;;;;;;;;;;7364335;19;2013;-63
2023/04/19 00:31:01;;;;;;;;;;;;;;;;;;7367181;19;1831;-63
2023/04/19 00:33:29;;;;;;;;;;;;;;;;;;7364016;19;2023;-63
2023/04/19 00:35:58;;;;;;;;;;;;;;;;;;7367858;19;1830;-64
2023/04/19 00:38:26;;;;;;;;;;;;;;;;;;7364668;19;1562;-64
2023/04/19 00:40:55;;;;;;;;;;;;;;;;;;7366947;19;1828;-64
2023/04/19 00:43:23;;;;;;;;;;;;;;;;;;7367223;19;1835;-63
2023/04/19 00:45:51;;;;;;;;;;;;;;;;;;7364960;19;1625;-63
2023/04/19 00:48:20;;;;;;;;;;;;;;;;;;7365491;19;1785;-63
2023/04/19 00:50:48;;;;;;;;;;;;;;;;;;7367021;19;1861;-64
2023/04/19 00:53:16;;;;;;;;;;;;;;;;;;7363973;19;1831;-63
2023/04/19 00:55:44;;;;;;;;;;;;;;;;;;7364740;19;2108;-63
2023/04/19 00:58:12;;;;;;;;;;;;;;;;;;7362525;19;798;-63
2023/04/19 01:00:40;;;;;;;;;;;;;;;;;;7362591;19;1810;-63
2023/04/19 01:03:09;;;;;;;;;;;;;;;;;;7365483;19;1900;-63
2023/04/19 01:05:37;;;;;;;;;;;;;;;;;;7365501;19;2043;-63
2023/04/19 01:08:07;;;;;;;;;;;;;;;;;;7366771;19;1825;-63
2023/04/19 01:10:35;;;;;;;;;;;;;;;;;;7365320;19;2025;-63
2023/04/19 01:13:03;;;;;;;;;;;;;;;;;;7368330;19;1793;-64
2023/04/19 01:15:31;;;;;;;;;;;;;;;;;;7363668;19;858;-64
2023/04/19 01:18:00;;;;;;;;;;;;;;;;;;7365655;19;1844;-64
2023/04/19 01:20:29;;;;;;;;;;;;;;;;;;7363480;19;1868;-64
2023/04/19 01:22:57;;;;;;;;;;;;;;;;;;7364176;19;2049;-64
2023/04/19 01:25:25;;;;;;;;;;;;;;;;;;7362104;19;2027;-63
2023/04/19 01:27:53;;;;;;;;;;;;;;;;;;7364782;19;2003;-64
2023/04/19 01:30:21;;;;;;;;;;;;;;;;;;7361689;19;1340;-64
2023/04/19 01:32:49;;;;;;;;;;;;;;;;;;7363114;19;1867;-64
2023/04/19 01:35:17;;;;;;;;;;;;;;;;;;7364636;19;2040;-64
2023/04/19 01:37:45;;;;;;;;;;;;;;;;;;7365242;19;1799;-64
2023/04/19 01:40:14;;;;;;;;;;;;;;;;;;7361070;19;1281;-64
2023/04/19 01:42:42;;;;;;;;;;;;;;;;;;7366270;19;2197;-64
2023/04/19 01:45:10;;;;;;;;;;;;;;;;;;7361990;19;835;-64
2023/04/19 01:47:38;;;;;;;;;;;;;;;;;;7372550;19;1816;-64
2023/04/19 01:50:06;;;;;;;;;;;;;;;;;;7372295;19;1823;-64
2023/04/19 01:52:34;;;;;;;;;;;;;;;;;;7371663;19;1850;-64
2023/04/19 01:55:03;;;;;;;;;;;;;;;;;;7367542;19;775;-64
2023/04/19 01:57:31;;;;;;;;;;;;;;;;;;7370584;19;1746;-64
2023/04/19 01:59:59;;;;;;;;;;;;;;;;;;7369966;19;1820;-64
2023/04/19 02:02:28;;;;;;;;;;;;;;;;;;7371362;19;1752;-64
2023/04/19 02:04:56;;;;;;;;;;;;;;;;;;7371100;19;2009;-64
2023/04/19 02:07:24;;;;;;;;;;;;;;;;;;7370303;19;1726;-64
2023/04/19 02:09:52;;;;;;;;;;;;;;;;;;7370075;19;1971;-64
2023/04/19 02:12:21;;;;;;;;;;;;;;;;;;7366352;19;1875;-63
2023/04/19 02:14:49;;;;;;;;;;;;;;;;;;7368708;19;2204;-63
2023/04/19 02:17:17;;;;;;;;;;;;;;;;;;7370697;19;1667;-63
2023/04/19 02:19:45;;;;;;;;;;;;;;;;;;7369389;19;1818;-63
2023/04/19 02:22:13;;;;;;;;;;;;;;;;;;7367685;19;1840;-63
2023/04/19 02:24:41;;;;;;;;;;;;;;;;;;7370714;19;2111;-63
2023/04/19 02:27:10;;;;;;;;;;;;;;;;;;7372730;19;1615;-64
2023/04/19 02:29:38;;;;;;;;;;;;;;;;;;7368281;19;1643;-63
2023/04/19 02:32:06;;;;;;;;;;;;;;;;;;7366623;19;1850;-64
2023/04/19 02:34:34;;;;;;;;;;;;;;;;;;7367112;19;785;-64
2023/04/19 02:37:02;;;;;;;;;;;;;;;;;;7366349;19;866;-64
2023/04/19 02:39:31;;;;;;;;;;;;;;;;;;7369050;19;2051;-63
2023/04/19 02:41:59;;;;;;;;;;;;;;;;;;7367503;19;2060;-63
2023/04/19 02:44:28;;;;;;;;;;;;;;;;;;7371581;19;1557;-63
2023/04/19 02:46:56;;;;;;;;;;;;;;;;;;7369033;19;1819;-63
2023/04/19 02:49:24;;;;;;;;;;;;;;;;;;7367305;19;778;-63
2023/04/19 02:51:52;;;;;;;;;;;;;;;;;;7366173;19;1889;-63
2023/04/19 02:54:21;;;;;;;;;;;;;;;;;;7369048;19;1862;-63
2023/04/19 02:56:49;;;;;;;;;;;;;;;;;;7368256;19;1855;-64
2023/04/19 02:59:17;;;;;;;;;;;;;;;;;;7367110;19;1822;-63
2023/04/19 03:01:46;;;;;;;;;;;;;;;;;;7365833;19;2066;-64
2023/04/19 03:04:15;;;;;;;;;;;;;;;;;;7369667;19;1839;-63
2023/04/19 03:06:44;;;;;;;;;;;;;;;;;;7368417;19;1840;-63
2023/04/19 03:09:12;;;;;;;;;;;;;;;;;;7368636;19;1864;-63
2023/04/19 03:11:40;;;;;;;;;;;;;;;;;;7363862;19;1881;-63
2023/04/19 03:14:09;;;;;;;;;;;;;;;;;;7366841;19;2028;-63
2023/04/19 03:16:39;;;;;;;;;;;;;;;;;;7367343;19;1853;-63
2023/04/19 03:19:07;;;;;;;;;;;;;;;;;;7367001;19;1805;-63
2023/04/19 03:21:41;;;;;;;;;;;;;;;;;;7364264;19;1869;-64
2023/04/19 03:24:09;;;;;;;;;;;;;;;;;;7367191;19;1811;-63
2023/04/19 03:26:40;;;;;;;;;;;;;;;;;;7366095;19;1813;-64
2023/04/19 03:29:08;;;;;;;;;;;;;;;;;;7366734;19;1838;-63
2023/04/19 03:31:43;;;;;;;;;;;;;;;;;;7364337;19;1870;-63
2023/04/19 03:34:13;;;;;;;;;;;;;;;;;;7368395;19;2043;-63
2023/04/19 03:36:45;;;;;;;;;;;;;;;;;;7367176;19;2038;-64
2023/04/19 03:39:13;;;;;;;;;;;;;;;;;;7367709;19;1892;-64
2023/04/19 03:41:43;;;;;;;;;;;;;;;;;;7366123;19;2034;-64
2023/04/19 03:44:31;;;;;;;;;;;;;;;;;;7370459;19;1685;-64
2023/04/19 03:46:59;;;;;;;;;;;;;;;;;;7367348;19;1453;-64
2023/04/19 03:49:30;;;;;;;;;;;;;;;;;;7364195;19;750;-64
2023/04/19 03:52:05;;;;;;;;;;;;;;;;;;7367514;19;2069;-64
2023/04/19 03:54:34;;;;;;;;;;;;;;;;;;7369090;19;2016;-63
2023/04/19 03:57:04;;;;;;;;;;;;;;;;;;7364828;19;905;-64
2023/04/19 03:59:33;;;;;;;;;;;;;;;;;;7366659;19;1639;-64
2023/04/19 04:02:01;;;;;;;;;;;;;;;;;;7364966;19;877;-63
2023/04/19 04:04:29;;;;;;;;;;;;;;;;;;7366525;19;954;-64
2023/04/19 04:06:57;;;;;;;;;;;;;;;;;;7369705;19;2088;-64
2023/04/19 04:09:25;;;;;;;;;;;;;;;;;;7365253;19;763;-64
2023/04/19 04:11:53;;;;;;;;;;;;;;;;;;7364109;19;1850;-64
2023/04/19 04:14:22;;;;;;;;;;;;;;;;;;7368071;19;1786;-64
2023/04/19 04:16:50;;;;;;;;;;;;;;;;;;7366619;19;2182;-63
2023/04/19 04:19:20;;;;;;;;;;;;;;;;;;7364474;19;812;-64
2023/04/19 04:21:48;;;;;;;;;;;;;;;;;;7363949;19;1850;-63
2023/04/19 04:24:19;;;;;;;;;;;;;;;;;;7366728;19;1851;-63
2023/04/19 04:27:02;;;;;;;;;;;;;;;;;;7367137;19;1852;-64
2023/04/19 04:29:32;;;;;;;;;;;;;;;;;;7364095;19;1807;-61
2023/04/19 04:32:02;;;;;;;;;;;;;;;;;;7364883;19;1870;-63
2023/04/19 04:34:37;;;;;;;;;;;;;;;;;;7363658;19;687;-64
2023/04/19 04:37:10;;;;;;;;;;;;;;;;;;7366075;19;1850;-64
2023/04/19 04:39:40;;;;;;;;;;;;;;;;;;7365649;19;1813;-64
2023/04/19 04:42:11;;;;;;;;;;;;;;;;;;7365032;19;1837;-64
2023/04/19 04:44:40;;;;;;;;;;;;;;;;;;7365330;19;2050;-64
2023/04/19 04:47:09;;;;;;;;;;;;;;;;;;7365507;19;1859;-64
2023/04/19 04:49:51;;;;;;;;;;;;;;;;;;7361999;19;1278;-64
2023/04/19 04:52:19;;;;;;;;;;;;;;;;;;7366144;19;1875;-63
2023/04/19 04:54:59;;;;;;;;;;;;;;;;;;7365476;19;2015;-63
2023/04/19 04:57:32;;;;;;;;;;;;;;;;;;7365957;19;1959;-64
2023/04/19 05:00:01;;;;;;;;;;;;;;;;;;7364201;19;1860;-64
2023/04/19 05:02:36;;;;;;;;;;;;;;;;;;7365585;19;2033;-64
2023/04/19 05:05:04;;;;;;;;;;;;;;;;;;7362724;19;782;-64
2023/04/19 05:07:33;;;;;;;;;;;;;;;;;;7366347;19;1881;-64
2023/04/19 05:10:03;;;;;;;;;;;;;;;;;;7365637;19;1898;-63
2023/04/19 05:12:40;;;;;;;;;;;;;;;;;;7363726;19;1857;-64
2023/04/19 05:15:10;;;;;;;;;;;;;;;;;;7362564;19;1829;-63
2023/04/19 05:17:41;;;;;;;;;;;;;;;;;;7363248;19;2045;-64
2023/04/19 05:20:09;;;;;;;;;;;;;;;;;;7364436;19;1291;-64
2023/04/19 05:22:38;;;;;;;;;;;;;;;;;;7372207;19;2283;-63
2023/04/19 05:25:09;;;;;;;;;;;;;;;;;;7368491;19;759;-63
2023/04/19 05:27:37;;;;;;;;;;;;;;;;;;7371338;19;1833;-63
2023/04/19 05:30:05;;;;;;;;;;;;;;;;;;7369299;19;1844;-64
2023/04/19 05:32:34;;;;;;;;;;;;;;;;;;7371650;19;1929;-63
2023/04/19 05:35:04;;;;;;;;;;;;;;;;;;7371712;19;1855;-64
2023/04/19 05:37:33;;;;;;;;;;;;;;;;;;7370832;19;1805;-64
2023/04/19 05:40:04;;;;;;;;;;;;;;;;;;7370839;19;1844;-64
2023/04/19 05:42:32;;;;;;;;;;;;;;;;;;7373749;19;1790;-65
2023/04/19 05:45:00;;;;;;;;;;;;;;;;;;7370655;19;1770;-63
2023/04/19 05:47:29;;;;;;;;;;;;;;;;;;7371356;19;2060;-64
2023/04/19 05:50:21;;;;;;;;;;;;;;;;;;7366712;19;1877;-64
2023/04/19 05:53:12;;;;;;;;;;;;;;;;;;7369167;19;1845;-64
2023/04/19 05:55:41;;;;;;;;;;;;;;;;;;7369366;19;1888;-65
2023/04/19 05:58:09;;;;;;;;;;;;;;;;;;7369884;19;1827;-62
2023/04/19 06:00:38;;;;;;;;;;;;;;;;;;7367257;19;1979;-65
2023/04/19 06:03:11;;;;;;;;;;;;;;;;;;7367489;19;794;-64
2023/04/19 06:05:39;;;;;;;;;;;;;;;;;;7369952;19;2146;-64
2023/04/19 06:08:08;;;;;;;;;;;;;;;;;;7369366;19;1842;-64
2023/04/19 06:10:36;;;;;;;;;;;;;;;;;;7370005;19;2031;-64
2023/04/19 06:13:04;;;;;;;;;;;;;;;;;;7363014;19;1837;-63
2023/04/19 06:15:32;;;;;;;;;;;;;;;;;;7364271;19;810;-64
2023/04/19 06:18:00;;;;;;;;;;;;;;;;;;7365848;19;784;-64
2023/04/19 06:20:28;;;;;;;;;;;;;;;;;;7367705;19;1365;-64
2023/04/19 06:22:57;;;;;;;;;;;;;;;;;;7366144;19;882;-63
2023/04/19 06:25:25;;;;;;;;;;;;;;;;;;7367502;19;831;-64
2023/04/19 06:27:53;;;;;;;;;;;;;;;;;;7366249;19;814;-63
2023/04/19 06:30:21;;;;;;;;;;;;;;;;;;7367652;19;1357;-65
2023/04/19 06:32:49;;;;;;;;;;;;;;;;;;7364812;19;2060;-65
2023/04/19 06:35:17;;;;;;;;;;;;;;;;;;7369450;19;1812;-65
2023/04/19 06:37:45;;;;;;;;;;;;;;;;;;7367517;19;770;-64
2023/04/19 06:40:13;;;;;;;;;;;;;;;;;;7369775;19;1993;-64
2023/04/19 06:42:42;;;;;;;;;;;;;;;;;;7367500;19;857;-65
2023/04/19 06:45:10;;;;;;;;;;;;;;;;;;7371392;19;1820;-65
2023/04/19 06:47:38;;;;;;;;;;;;;;;;;;7367055;19;818;-64
2023/04/19 06:50:06;;;;;;;;;;;;;;;;;;7366862;19;1438;-64
2023/04/19 06:52:34;;;;;;;;;;;;;;;;;;7370823;19;1870;-65
2023/04/19 06:55:02;;;;;;;;;;;;;;;;;;7373442;19;1702;-64
2023/04/19 06:57:30;;;;;;;;;;;;;;;;;;7367469;19;830;-65
2023/04/19 06:59:59;;;;;;;;;;;;;;;;;;7366817;19;1278;-64
2023/04/19 07:02:27;;;;;;;;;;;;;;;;;;7368778;19;730;-64
2023/04/19 07:04:55;;;;;;;;;;;;;;;;;;7369507;19;1897;-65
2023/04/19 07:07:23;;;;;;;;;;;;;;;;;;7368163;19;838;-64
2023/04/19 07:09:51;;;;;;;;;;;;;;;;;;7366723;19;1273;-65
2023/04/19 07:12:19;;;;;;;;;;;;;;;;;;7366906;19;1843;-64
2023/04/19 07:14:48;;;;;;;;;;;;;;;;;;7367834;19;1805;-66
2023/04/19 07:17:17;;;;;;;;;;;;;;;;;;7369214;19;1752;-65
2023/04/19 07:19:45;;;;;;;;;;;;;;;;;;7366847;19;1329;-64
2023/04/19 07:22:13;;;;;;;;;;;;;;;;;;7367186;19;806;-64
2023/04/19 07:24:43;;;;;;;;;;;;;;;;;;7368197;19;1820;-64
2023/04/19 07:27:13;;;;;;;;;;;;;;;;;;7366860;19;886;-64
2023/04/19 07:29:41;;;;;;;;;;;;;;;;;;7366879;19;1287;-65
2023/04/19 07:32:09;;;;;;;;;;;;;;;;;;7368545;19;2103;-65
2023/04/19 07:34:37;;;;;;;;;;;;;;;;;;7366459;19;1850;-65
2023/04/19 07:37:05;;;;;;;;;;;;;;;;;;7366747;19;829;-65
2023/04/19 07:39:33;;;;;;;;;;;;;;;;;;7366367;19;779;-65
2023/04/19 07:42:02;;;;;;;;;;;;;;;;;;7364394;19;1329;-64
2023/04/19 07:44:30;;;;;;;;;;;;;;;;;;7366405;19;2007;-64
2023/04/19 07:46:58;;;;;;;;;;;;;;;;;;7366392;19;782;-65
2023/04/19 07:49:28;;;;;;;;;;;;;;;;;;7365818;19;818;-64
2023/04/19 07:51:56;;;;;;;;;;;;;;;;;;7364094;19;1314;-65
2023/04/19 07:54:24;;;;;;;;;;;;;;;;;;7367085;19;2048;-64
2023/04/19 07:56:52;;;;;;;;;;;;;;;;;;7367202;19;810;-64
2023/04/19 07:59:20;;;;;;;;;;;;;;;;;;7366007;19;2028;-64
2023/04/19 08:01:48;;;;;;;;;;;;;;;;;;7363524;19;1367;-65
2023/04/19 08:04:18;;;;;;;;;;;;;;;;;;7366651;19;826;-64
2023/04/19 08:06:46;;;;;;;;;;;;;;;;;;7371336;19;1895;-65
2023/04/19 08:09:15;;;;;;;;;;;;;;;;;;7364963;19;778;-65
2023/04/19 08:11:43;;;;;;;;;;;;;;;;;;7366522;19;2146;-65
2023/04/19 08:14:11;;;;;;;;;;;;;;;;;;7365190;19;1845;-65
2023/04/19 08:16:40;;;;;;;;;;;;;;;;;;7369555;19;1660;-65
2023/04/19 08:19:08;;;;;;;;;;;;;;;;;;7365165;19;799;-64
2023/04/19 08:21:36;;;;;;;;;;;;;;;;;;7363100;19;1274;-65
2023/04/19 08:24:04;;;;;;;;;;;;;;;;;;7367210;19;1861;-64
2023/04/19 08:26:32;;;;;;;;;;;;;;;;;;7369080;19;1811;-65
2023/04/19 08:29:01;;;;;;;;;;;;;;;;;;7364756;19;878;-65
2023/04/19 08:31:29;;;;;;;;;;;;;;;;;;7362825;19;1298;-64
2023/04/19 08:33:59;;;;;;;;;;;;;;;;;;7363900;19;1849;-64
2023/04/19 08:36:28;;;;;;;;;;;;;;;;;;7369870;19;1906;-65
2023/04/19 08:38:56;;;;;;;;;;;;;;;;;;7364104;19;861;-65
2023/04/19 08:41:24;;;;;;;;;;;;;;;;;;7362733;19;1292;-65
2023/04/19 08:43:52;;;;;;;;;;;;;;;;;;7365476;19;786;-65
2023/04/19 08:46:22;;;;;;;;;;;;;;;;;;7365183;19;802;-64
2023/04/19 08:48:50;;;;;;;;;;;;;;;;;;7364218;19;866;-65
2023/04/19 08:51:18;;;;;;;;;;;;;;;;;;7362877;19;1255;-65
2023/04/19 08:53:47;;;;;;;;;;;;;;;;;;7363416;19;1845;-66
2023/04/19 08:56:15;;;;;;;;;;;;;;;;;;7361756;19;826;-65
2023/04/19 08:58:43;;;;;;;;;;;;;;;;;;7364601;19;798;-65
2023/04/19 09:01:11;;;;;;;;;;;;;;;;;;7361978;19;1332;-65
2023/04/19 09:03:39;;;;;;;;;;;;;;;;;;7364554;19;858;-64
2023/04/19 09:06:07;;;;;;;;;;;;;;;;;;7364519;19;857;-65
2023/04/19 09:08:36;;;;;;;;;;;;;;;;;;7364326;19;814;-65
2023/04/19 09:11:04;;;;;;;;;;;;;;;;;;7362659;19;1328;-64
2023/04/19 09:13:32;;;;;;;;;;;;;;;;;;7363446;19;1849;-64
2023/04/19 09:16:01;;;;;;;;;;;;;;;;;;7364887;19;904;-65
2023/04/19 09:18:29;;;;;;;;;;;;;;;;;;7363870;19;864;-65
2023/04/19 09:20:59;;;;;;;;;;;;;;;;;;7362030;19;1246;-65
2023/04/19 09:23:27;;;;;;;;;;;;;;;;;;7364280;19;708;-66
2023/04/19 09:25:56;;;;;;;;;;;;;;;;;;7363750;19;831;-66
2023/04/19 09:28:24;;;;;;;;;;;;;;;;;;7363913;19;818;-66
2023/04/19 09:30:52;;;;;;;;;;;;;;;;;;7363287;19;1254;-66
2023/04/19 09:33:20;;;;;;;;;;;;;;;;;;7364185;19;1875;-65
2023/04/19 09:35:48;;;;;;;;;;;;;;;;;;7363611;19;854;-65
2023/04/19 09:38:17;;;;;;;;;;;;;;;;;;7363806;19;798;-65
2023/04/19 09:40:46;;;;;;;;;;;;;;;;;;7363604;19;1340;-65
2023/04/19 09:43:14;;;;;;;;;;;;;;;;;;7363290;19;836;-65
2023/04/19 09:45:43;;;;;;;;;;;;;;;;;;7363158;19;818;-65
2023/04/19 09:48:11;;;;;;;;;;;;;;;;;;7362968;19;838;-66
2023/04/19 09:50:39;;;;;;;;;;;;;;;;;;7362692;19;1368;-64
2023/04/19 09:53:07;;;;;;;;;;;;;;;;;;7363455;19;1854;-65
2023/04/19 09:55:35;;;;;;;;;;;;;;;;;;7363378;19;713;-65
2023/04/19 09:58:04;;;;;;;;;;;;;;;;;;7364660;19;783;-66
2023/04/19 10:00:32;;;;;;;;;;;;;;;;;;7364219;19;1275;-66
2023/04/19 10:03:00;;;;;;;;;;;;;;;;;;7365159;19;858;-66
2023/04/19 10:05:28;;;;;;;;;;;;;;;;;;7364111;19;833;-66
2023/04/19 10:07:58;;;;;;;;;;;;;;;;;;7370003;19;763;-66
2023/04/19 10:10:26;;;;;;;;;;;;;;;;;;7370590;19;1251;-66
2023/04/19 10:12:54;;;;;;;;;;;;;;;;;;7371288;19;766;-66
2023/04/19 10:15:23;;;;;;;;;;;;;;;;;;7368791;19;1830;-65
2023/04/19 10:17:51;;;;;;;;;;;;;;;;;;7371853;19;806;-66
2023/04/19 10:20:19;;;;;;;;;;;;;;;;;;7378948;19;1575;-66
2023/04/19 10:22:47;;;;;;;;;;;;;;;;;;7375444;19;1988;-66
2023/04/19 10:25:15;;;;;;;;;;;;;;;;;;7369452;19;797;-67
2023/04/19 10:27:45;;;;;;;;;;;;;;;;;;7372058;19;1736;-66
2023/04/19 10:30:13;;;;;;;;;;;;;;;;;;7370136;19;1323;-66
2023/04/19 10:32:42;;;;;;;;;;;;;;;;;;7370353;19;710;-66
2023/04/19 10:35:10;;;;;;;;;;;;;;;;;;7367898;19;1861;-67
2023/04/19 10:37:38;;;;;;;;;;;;;;;;;;7369065;19;809;-66
2023/04/19 10:40:07;;;;;;;;;;;;;;;;;;7369414;19;1273;-66
2023/04/19 10:42:35;;;;;;;;;;;;;;;;;;7371306;19;767;-66
2023/04/19 10:45:03;;;;;;;;;;;;;;;;;;7371011;19;799;-65
2023/04/19 10:47:31;;;;;;;;;;;;;;;;;;7370215;19;784;-67
2023/04/19 10:50:00;;;;;;;;;;;;;;;;;;7372705;19;1801;-66
2023/04/19 10:52:28;;;;;;;;;;;;;;;;;;7370057;19;803;-67
2023/04/19 10:54:56;;;;;;;;;;;;;;;;;;7368897;19;1868;-66
2023/04/19 10:57:25;;;;;;;;;;;;;;;;;;7370500;19;1866;-66
2023/04/19 10:59:53;;;;;;;;;;;;;;;;;;7367943;19;1340;-66
2023/04/19 11:02:21;;;;;;;;;;;;;;;;;;7368970;19;752;-66
2023/04/19 11:04:49;;;;;;;;;;;;;;;;;;7369246;19;829;-66
2023/04/19 11:07:20;;;;;;;;;;;;;;;;;;7368147;19;815;-66
2023/04/19 11:09:48;;;;;;;;;;;;;;;;;;7368189;19;1276;-66
2023/04/19 11:12:16;;;;;;;;;;;;;;;;;;7369164;19;802;-66
2023/04/19 11:14:44;;;;;;;;;;;;;;;;;;7367629;19;1849;-66
2023/04/19 11:17:12;;;;;;;;;;;;;;;;;;7367581;19;805;-66
2023/04/19 11:19:41;;;;;;;;;;;;;;;;;;7368062;19;1306;-67
2023/04/19 11:22:09;;;;;;;;;;;;;;;;;;7371962;19;1960;-66
2023/04/19 11:24:37;;;;;;;;;;;;;;;;;;7373211;19;1780;-66
2023/04/19 11:27:05;;;;;;;;;;;;;;;;;;7370769;19;1722;-66
2023/04/19 11:29:34;;;;;;;;;;;;;;;;;;7368283;19;2017;-66
2023/04/19 11:32:02;;;;;;;;;;;;;;;;;;7367863;19;1809;-67
2023/04/19 11:34:30;;;;;;;;;;;;;;;;;;7368377;19;1851;-66
2023/04/19 11:36:58;;;;;;;;;;;;;;;;;;7368075;19;870;-66
2023/04/19 11:39:26;;;;;;;;;;;;;;;;;;7368902;19;790;-67
2023/04/19 11:41:55;;;;;;;;;;;;;;;;;;7368341;19;1668;-66
2023/04/19 11:44:23;;;;;;;;;;;;;;;;;;7370970;19;1852;-66
2023/04/19 11:46:51;;;;;;;;;;;;;;;;;;7371135;19;1826;-66
2023/04/19 11:49:19;;;;;;;;;;;;;;;;;;7368280;19;879;-66
2023/04/19 11:51:47;;;;;;;;;;;;;;;;;;7367540;19;2031;-66
2023/04/19 11:54:17;;;;;;;;;;;;;;;;;;7366908;19;1851;-66
2023/04/19 11:56:45;;;;;;;;;;;;;;;;;;7367427;19;841;-66
2023/04/19 11:59:13;;;;;;;;;;;;;;;;;;7366929;19;893;-66
2023/04/19 12:01:41;;;;;;;;;;;;;;;;;;7366106;19;2057;-65
2023/04/19 12:04:10;;;;;;;;;;;;;;;;;;7367091;19;851;-65
2023/04/19 12:06:38;;;;;;;;;;;;;;;;;;7367994;19;1798;-65
2023/04/19 12:09:06;;;;;;;;;;;;;;;;;;7365922;19;858;-64
2023/04/19 12:11:35;;;;;;;;;;;;;;;;;;7365561;19;1775;-65
2023/04/19 12:14:03;;;;;;;;;;;;;;;;;;7367141;19;1838;-65
2023/04/19 12:16:31;;;;;;;;;;;;;;;;;;7368275;19;2014;-65
2023/04/19 12:18:59;;;;;;;;;;;;;;;;;;7366187;19;791;-64
2023/04/19 12:21:27;;;;;;;;;;;;;;;;;;7364983;19;1837;-64
2023/04/19 12:23:55;;;;;;;;;;;;;;;;;;7369887;19;1696;-64
2023/04/19 12:26:24;;;;;;;;;;;;;;;;;;7366007;19;814;-65
2023/04/19 12:28:52;;;;;;;;;;;;;;;;;;7367653;19;1609;-64
2023/04/19 12:31:20;;;;;;;;;;;;;;;;;;7361715;19;1285;-64
2023/04/19 12:33:48;;;;;;;;;;;;;;;;;;7365638;19;1830;-63
2023/04/19 12:36:17;;;;;;;;;;;;;;;;;;7364883;19;853;-64
2023/04/19 12:38:45;;;;;;;;;;;;;;;;;;7365225;19;783;-64
2023/04/19 12:41:13;;;;;;;;;;;;;;;;;;7367206;19;1804;-64
2023/04/19 12:43:41;;;;;;;;;;;;;;;;;;7365613;19;869;-63
2023/04/19 12:46:09;;;;;;;;;;;;;;;;;;7363655;19;857;-64
2023/04/19 12:48:38;;;;;;;;;;;;;;;;;;7364602;19;857;-64
2023/04/19 12:51:06;;;;;;;;;;;;;;;;;;7362800;19;1341;-64
2023/04/19 12:53:34;;;;;;;;;;;;;;;;;;7361823;19;726;-64
2023/04/19 12:56:02;;;;;;;;;;;;;;;;;;7361657;19;1837;-64
2023/04/19 12:58:31;;;;;;;;;;;;;;;;;;7364859;19;847;-64
2023/04/19 13:00:59;;;;;;;;;;;;;;;;;;7362979;19;1266;-64
2023/04/19 13:03:31;;;;;;;;;;;;;;;;;;7365014;19;791;-64
2023/04/19 13:05:59;;;;;;;;;;;;;;;;;;7363757;19;755;-64
2023/04/19 13:08:27;;;;;;;;;;;;;;;;;;7362996;19;797;-64
2023/04/19 13:10:58;;;;;;;;;;;;;;;;;;7361226;19;1233;-63
2023/04/19 13:13:26;;;;;;;;;;;;;;;;;;7363498;19;846;-64
2023/04/19 13:15:54;;;;;;;;;;;;;;;;;;7361034;19;1841;-64
2023/04/19 13:18:23;;;;;;;;;;;;;;;;;;7361930;19;861;-63
2023/04/19 13:20:52;;;;;;;;;;;;;;;;;;7362482;19;1278;-64
2023/04/19 13:23:20;;;;;;;;;;;;;;;;;;7364803;19;793;-64
2023/04/19 13:25:49;;;;;;;;;;;;;;;;;;7366965;19;2023;-64
2023/04/19 13:28:17;;;;;;;;;;;;;;;;;;7366191;19;2004;-62
2023/04/19 13:30:45;;;;;;;;;;;;;;;;;;7361664;19;1339;-63
2023/04/19 13:33:13;;;;;;;;;;;;;;;;;;7363484;19;842;-63
2023/04/19 13:35:41;;;;;;;;;;;;;;;;;;7361153;19;1841;-63
2023/04/19 13:38:09;;;;;;;;;;;;;;;;;;7362775;19;877;-63
2023/04/19 13:40:37;;;;;;;;;;;;;;;;;;7365587;19;1726;-64
2023/04/19 13:43:05;;;;;;;;;;;;;;;;;;7374249;19;1800;-64
2023/04/19 13:45:33;;;;;;;;;;;;;;;;;;7373682;19;1823;-65
2023/04/19 13:48:02;;;;;;;;;;;;;;;;;;7368521;19;790;-64
2023/04/19 13:50:30;;;;;;;;;;;;;;;;;;7368799;19;1277;-65
2023/04/19 13:52:58;;;;;;;;;;;;;;;;;;7369099;19;858;-64
2023/04/19 13:55:26;;;;;;;;;;;;;;;;;;7368778;19;1857;-65
2023/04/19 13:57:54;;;;;;;;;;;;;;;;;;7368771;19;792;-65
2023/04/19 14:00:22;;;;;;;;;;;;;;;;;;7369072;19;1315;-64
2023/04/19 14:02:50;;;;;;;;;;;;;;;;;;7369357;19;755;-64
2023/04/19 14:05:18;;;;;;;;;;;;;;;;;;7369267;19;854;-64
2023/04/19 14:07:47;;;;;;;;;;;;;;;;;;7368661;19;782;-64
2023/04/19 14:10:15;;;;;;;;;;;;;;;;;;7369864;19;1952;-65
2023/04/19 14:12:43;;;;;;;;;;;;;;;;;;7369204;19;1834;-66
2023/04/19 14:15:12;;;;;;;;;;;;;;;;;;7367488;19;1842;-63
2023/04/19 14:17:40;;;;;;;;;;;;;;;;;;7368197;19;811;-64
2023/04/19 14:20:08;;;;;;;;;;;;;;;;;;7369268;19;1781;-65
2023/04/19 14:22:36;;;;;;;;;;;;;;;;;;7368263;19;878;-63
2023/04/19 14:25:05;;;;;;;;;;;;;;;;;;7369098;19;837;-64
2023/04/19 14:27:33;;;;;;;;;;;;;;;;;;7368243;19;830;-64
2023/04/19 14:30:01;;;;;;;;;;;;;;;;;;7367750;19;1955;-64
2023/04/19 14:32:29;;;;;;;;;;;;;;;;;;7372382;19;2212;-65
2023/04/19 14:34:57;;;;;;;;;;;;;;;;;;7368291;19;1839;-65
2023/04/19 14:37:25;;;;;;;;;;;;;;;;;;7368492;19;803;-65
2023/04/19 14:39:54;;;;;;;;;;;;;;;;;;7368753;19;1349;-64
2023/04/19 14:42:22;;;;;;;;;;;;;;;;;;7373222;19;1923;-64
2023/04/19 14:44:50;;;;;;;;;;;;;;;;;;7368509;19;809;-64
2023/04/19 14:47:18;;;;;;;;;;;;;;;;;;7369484;19;1822;-64
2023/04/19 14:49:46;;;;;;;;;;;;;;;;;;7366670;19;1266;-64
2023/04/19 14:52:14;;;;;;;;;;;;;;;;;;7370159;19;1812;-64
2023/04/19 14:54:42;;;;;;;;;;;;;;;;;;7366956;19;1850;-64
2023/04/19 14:57:11;;;;;;;;;;;;;;;;;;7368205;19;816;-64
2023/04/19 14:59:39;;;;;;;;;;;;;;;;;;7366633;19;830;-65
2023/04/19 15:02:09;;;;;;;;;;;;;;;;;;7371319;19;2005;-64
2023/04/19 15:04:37;;;;;;;;;;;;;;;;;;7367766;19;816;-64
2023/04/19 15:07:05;;;;;;;;;;;;;;;;;;7367688;19;827;-64
2023/04/19 15:09:33;;;;;;;;;;;;;;;;;;7368413;19;1847;-65
2023/04/19 15:12:01;;;;;;;;;;;;;;;;;;7370768;19;1996;-64
2023/04/19 15:14:30;;;;;;;;;;;;;;;;;;7369249;19;1997;-64
2023/04/19 15:16:58;;;;;;;;;;;;;;;;;;7365156;19;1845;-64
2023/04/19 15:19:27;;;;;;;;;;;;;;;;;;7371772;19;1841;-65
2023/04/19 15:21:55;;;;;;;;;;;;;;;;;;7369409;19;1835;-64
2023/04/19 15:24:23;;;;;;;;;;;;;;;;;;7368121;19;891;-64
2023/04/19 15:26:51;;;;;;;;;;;;;;;;;;7367579;19;825;-65
2023/04/19 15:29:19;;;;;;;;;;;;;;;;;;7367172;19;774;-64
2023/04/19 15:31:47;;;;;;;;;;;;;;;;;;7366789;19;1714;-64
2023/04/19 15:34:15;;;;;;;;;;;;;;;;;;7367625;19;785;-65
2023/04/19 15:36:44;;;;;;;;;;;;;;;;;;7364779;19;1837;-65
2023/04/19 15:39:12;;;;;;;;;;;;;;;;;;7365575;19;784;-64
2023/04/19 15:41:40;;;;;;;;;;;;;;;;;;7368342;19;1818;-65
2023/04/19 15:44:08;;;;;;;;;;;;;;;;;;7367357;19;857;-65
2023/04/19 15:46:36;;;;;;;;;;;;;;;;;;7366630;19;783;-65
2023/04/19 15:49:04;;;;;;;;;;;;;;;;;;7366488;19;818;-65
2023/04/19 15:51:33;;;;;;;;;;;;;;;;;;7368034;19;1589;-65
2023/04/19 15:54:01;;;;;;;;;;;;;;;;;;7366154;19;790;-65
2023/04/19 15:56:29;;;;;;;;;;;;;;;;;;7367959;19;1841;-65
2023/04/19 15:58:57;;;;;;;;;;;;;;;;;;7367476;19;2021;-64
2023/04/19 16:01:25;;;;;;;;;;;;;;;;;;7367264;19;1848;-64
2023/04/19 16:03:53;;;;;;;;;;;;;;;;;;7366188;19;809;-65
2023/04/19 16:06:21;;;;;;;;;;;;;;;;;;7365773;19;869;-64
2023/04/19 16:08:50;;;;;;;;;;;;;;;;;;7366296;19;1830;-64
2023/04/19 16:11:18;;;;;;;;;;;;;;;;;;7366866;19;1808;-64
2023/04/19 16:13:47;;;;;;;;;;;;;;;;;;7364909;19;807;-65
2023/04/19 16:16:15;;;;;;;;;;;;;;;;;;7364683;19;1850;-65
2023/04/19 16:18:43;;;;;;;;;;;;;;;;;;7366186;19;795;-64
2023/04/19 16:21:12;;;;;;;;;;;;;;;;;;7366718;19;1871;-64
2023/04/19 16:23:40;;;;;;;;;;;;;;;;;;7366834;19;782;-65
2023/04/19 16:26:09;;;;;;;;;;;;;;;;;;7369044;19;2030;-64
2023/04/19 16:28:37;;;;;;;;;;;;;;;;;;7370034;19;1703;-64
2023/04/19 16:31:05;;;;;;;;;;;;;;;;;;7366996;19;1862;-64
2023/04/19 16:33:33;;;;;;;;;;;;;;;;;;7366384;19;913;-65
2023/04/19 16:36:01;;;;;;;;;;;;;;;;;;7366054;19;1841;-65
2023/04/19 16:38:29;;;;;;;;;;;;;;;;;;7364965;19;1117;-65
2023/04/19 16:40:59;;;;;;;;;;;;;;;;;;7366715;19;1858;-64
2023/04/19 16:43:27;;;;;;;;;;;;;;;;;;7366854;19;846;-65
2023/04/19 16:45:55;;;;;;;;;;;;;;;;;;7365570;19;828;-64
2023/04/19 16:48:23;;;;;;;;;;;;;;;;;;7364789;19;857;-65
2023/04/19 16:50:51;;;;;;;;;;;;;;;;;;7364704;19;1810;-65
2023/04/19 16:53:20;;;;;;;;;;;;;;;;;;7365658;19;857;-65
2023/04/19 16:55:48;;;;;;;;;;;;;;;;;;7364114;19;1849;-65
2023/04/19 16:58:16;;;;;;;;;;;;;;;;;;7363771;19;812;-65
2023/04/19 17:00:44;;;;;;;;;;;;;;;;;;7363531;19;1867;-64
2023/04/19 17:03:13;;;;;;;;;;;;;;;;;;7366516;19;1831;-64
2023/04/19 17:05:41;;;;;;;;;;;;;;;;;;7365663;19;2012;-64
2023/04/19 17:08:09;;;;;;;;;;;;;;;;;;7366925;19;1814;-64
2023/04/19 17:10:38;;;;;;;;;;;;;;;;;;7363912;19;1872;-64
2023/04/19 17:13:06;;;;;;;;;;;;;;;;;;7364645;19;849;-65
2023/04/19 17:15:34;;;;;;;;;;;;;;;;;;7363757;19;1838;-65
2023/04/19 17:18:02;;;;;;;;;;;;;;;;;;7370219;19;1829;-65