Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:40;;;;;;;14.05;6.32;;;;;;;14.54;85.80;96675.88;5055601;28;20041;-69
2021/06/06 00:04:08;;;;;;;12.43;6.55;;;;;;;14.67;85.17;96670.19;5056298;28;20369;-71
2021/06/06 00:06:40;;;;;;;10.85;6.03;;;;;;;14.52;85.65;96667.38;5056670;28;20094;-70
2021/06/06 00:09:12;;;;;;;11.70;6.57;;;;;;;14.64;85.30;96660.91;5056531;28;20037;-70
2021/06/06 00:11:41;;;;;;;12.90;6.32;;;;;;;14.60;84.67;96659.00;5055359;28;20091;-70
2021/06/06 00:14:15;;;;;;;11.85;6.53;;;;;;;14.59;85.51;96660.84;5056195;28;20510;-70
2021/06/06 00:16:43;;;;;;;12.25;6.70;;;;;;;14.43;85.30;96659.06;5056511;28;20052;-70
2021/06/06 00:19:10;;;;;;;10.73;5.97;;;;;;;14.50;85.43;96658.91;5055740;28;20037;-70
2021/06/06 00:21:39;;;;;;;13.15;6.70;;;;;;;14.58;85.30;96655.78;5054340;28;20090;-70
2021/06/06 00:24:07;;;;;;;11.73;6.10;;;;;;;14.72;84.99;96656.19;5056355;28;20282;-71
2021/06/06 00:26:33;;;;;;;11.98;6.72;;;;;;;14.44;85.35;96658.81;5055326;28;20066;-70
2021/06/06 00:28:59;;;;;;;11.77;6.82;;;;;;;14.52;85.64;96662.06;5055448;28;20567;-70
2021/06/06 00:31:25;;;;;;;13.00;6.75;;;;;;;14.54;85.22;96657.34;5055086;28;20053;-70
2021/06/06 00:33:51;;;;;;;13.85;7.60;;;;;;;14.56;85.11;96656.03;5056629;28;20041;-70
2021/06/06 00:36:18;;;;;;;12.38;6.80;;;;;;;14.61;84.74;96656.09;5058305;28;20041;-70
2021/06/06 00:38:46;;;;;;;15.02;7.97;;;;;;;14.68;84.77;96661.19;5076782;22;20495;-70
2021/06/06 00:41:14;;;;;;;13.18;7.15;;;;;;;14.75;84.85;96653.84;5097887;28;20411;-70
2021/06/06 00:43:40;;;;;;;13.63;7.70;;;;;;;14.59;85.11;96662.69;5100230;28;20076;-70
2021/06/06 00:46:10;;;;;;;12.48;6.65;;;;;;;14.57;85.74;96656.84;5094398;28;20469;-70
2021/06/06 00:48:36;;;;;;;14.80;7.40;;;;;;;14.54;86.04;96657.34;5093956;28;20050;-69
2021/06/06 00:51:09;;;;;;;12.57;6.72;;;;;;;14.47;86.95;96651.41;5092416;28;20131;-70
2021/06/06 00:53:38;;;;;;;15.10;7.82;;;;;;;14.42;86.94;96657.44;5094327;28;20097;-70
2021/06/06 00:56:10;;;;;;;14.77;7.43;;;;;;;14.44;87.18;96658.81;5093345;28;20046;-70
2021/06/06 00:58:36;;;;;;;13.20;7.65;;;;;;;14.33;87.99;96657.09;5094195;28;20054;-69
2021/06/06 01:01:03;;;;;;;14.32;8.70;;;;;;;14.44;87.75;96660.66;5093316;28;20520;-69
2021/06/06 01:03:29;;;;;;;15.50;9.13;;;;;;;14.41;87.95;96655.84;5092167;28;20507;-70
2021/06/06 01:05:58;;;;;;;15.82;8.75;;;;;;;14.24;88.72;96660.44;5093188;28;20048;-68
2021/06/06 01:08:24;;;;;;;15.65;8.88;;;;;;;14.36;88.33;96653.94;5094296;28;20043;-69
2021/06/06 01:10:57;;;;;;;17.17;8.07;;;;;;;14.40;88.30;96657.69;5094323;28;20469;-69
2021/06/06 01:13:29;;;;;;;14.07;8.00;;;;;;;14.34;88.21;96650.75;5094344;28;20066;-69
2021/06/06 01:16:02;;;;;;;16.45;9.10;;;;;;;14.26;88.28;96653.03;5092886;28;20507;-69
2021/06/06 01:18:31;;;;;;;17.77;9.60;;;;;;;14.13;89.03;96651.56;5093487;28;20040;-69
2021/06/06 01:21:08;;;;;;;15.80;9.02;;;;;;;14.24;88.53;96653.28;5095333;28;20062;-69
2021/06/06 01:23:58;;;;;;;17.85;9.77;;;;;;;14.17;88.98;96650.03;5092864;28;20069;-70
2021/06/06 01:26:28;;;;;;;17.27;10.25;;;;;;;14.15;88.87;96650.31;5093544;28;20044;-69
2021/06/06 01:29:03;;;;;;;18.00;9.95;;;;;;;14.06;89.27;96641.19;5094424;28;20044;-69
2021/06/06 01:31:32;;;;;;;17.00;10.18;;;;;;;14.17;89.20;96648.19;5094143;28;20138;-70
2021/06/06 01:34:02;;;;;;;19.58;11.63;;;;;;;14.14;89.72;96642.59;5094898;28;20039;-69
2021/06/06 01:36:34;;;;;;;20.67;11.85;;;;;;;14.12;89.28;96647.34;5094024;28;20064;-69
2021/06/06 01:39:06;;;;;;;22.25;11.27;;;;;;;14.02;89.85;96637.44;5093630;28;20054;-68
2021/06/06 01:41:36;;;;;;;20.10;11.18;;;;;;;14.07;90.04;96642.00;5093436;28;20044;-68
2021/06/06 01:44:06;;;;;;;19.60;11.20;;;;;;;14.25;89.51;96632.91;5108813;28;20039;-68
2021/06/06 01:46:37;;;;;;;20.75;11.13;;;;;;;14.13;90.36;96646.28;5109055;28;20193;-69
2021/06/06 01:49:04;;;;;;;21.20;11.50;;;;;;;14.04;90.08;96634.53;5092994;28;20047;-69
2021/06/06 01:51:35;;;;;;;20.15;11.50;;;;;;;14.03;90.58;96632.94;5093107;28;20059;-69
2021/06/06 01:54:05;;;;;;;22.35;11.75;;;;;;;13.90;91.00;96639.41;5093157;28;20101;-70
2021/06/06 01:56:35;;;;;;;20.40;10.90;;;;;;;14.17;90.28;96632.31;5094059;28;20047;-69
2021/06/06 01:59:05;;;;;;;20.17;11.10;;;;;;;14.08;90.43;96635.66;5093317;28;20533;-69
2021/06/06 02:01:32;;;;;;;21.25;12.20;;;;;;;14.07;90.68;96634.84;5109319;28;20080;-69
2021/06/06 02:03:58;;;;;;;20.45;11.23;;;;;;;14.21;90.29;96630.00;5097153;28;20063;-68
2021/06/06 02:06:29;;;;;;;21.05;11.73;;;;;;;14.16;90.24;96622.00;5098200;28;20040;-69
2021/06/06 02:08:57;;;;;;;19.85;11.98;;;;;;;14.01;90.75;96625.25;5114805;28;20071;-69
2021/06/06 02:11:29;;;;;;;19.73;11.27;;;;;;;13.91;90.89;96625.94;5109443;28;20067;-68
2021/06/06 02:14:01;;;;;;;21.77;12.07;;;;;;;13.95;91.26;96625.44;5092729;28;20093;-69
2021/06/06 02:16:32;;;;;;;22.63;12.63;;;;;;;13.97;91.15;96628.63;5109739;28;20530;-70
2021/06/06 02:18:58;;;;;;;21.10;11.98;;;;;;;14.00;91.14;96628.16;5092877;28;20040;-70
2021/06/06 02:21:23;;;;;;;22.67;12.82;;;;;;;13.92;91.23;96626.72;5092113;28;20449;-69
2021/06/06 02:23:50;;;;;;;23.33;12.93;;;;;;;14.20;90.91;96623.06;5092399;28;20059;-69
2021/06/06 02:26:21;;;;;;;20.20;11.93;;;;;;;14.11;90.78;96624.59;5115001;28;20040;-69
2021/06/06 02:28:57;;;;;;;20.17;11.73;;;;;;;14.02;91.22;96626.84;5100837;28;20054;-69
2021/06/06 02:31:31;;;;;;;23.25;12.13;;;;;;;14.17;90.95;96613.81;5092403;28;20054;-69
2021/06/06 02:34:04;;;;;;;23.80;13.32;;;;;;;14.06;91.53;96624.53;5092036;28;20044;-69
2021/06/06 02:36:32;;;;;;;21.30;12.65;;;;;;;14.18;91.04;96614.59;5092390;28;20127;-70
2021/06/06 02:39:06;;;;;;;20.38;11.68;;;;;;;14.23;90.37;96612.00;5091949;28;20119;-69
2021/06/06 02:41:38;;;;;;;20.50;11.75;;;;;;;14.11;90.59;96614.00;5091685;28;20044;-69
2021/06/06 02:44:12;;;;;;;20.90;11.73;;;;;;;14.12;90.97;96615.59;5091155;28;20036;-69
2021/06/06 02:46:41;;;;;;;21.77;11.38;;;;;;;14.01;91.11;96608.59;5092038;28;20081;-70
2021/06/06 02:49:11;;;;;;;21.50;11.20;;;;;;;14.04;91.60;96606.22;5107099;28;20044;-68
2021/06/06 02:51:40;;;;;;;20.35;10.30;;;;;;;14.15;91.03;96615.09;5091790;28;20050;-70
2021/06/06 02:54:10;;;;;;;18.75;10.48;;;;;;;14.09;91.23;96616.88;5102315;28;20094;-70
2021/06/06 02:56:41;;;;;;;18.02;9.82;;;;;;;14.17;91.24;96613.00;5099070;28;20051;-70
2021/06/06 02:59:12;;;;;;;16.58;10.02;;;;;;;14.16;90.80;96600.84;5097163;28;20091;-70
2021/06/06 03:01:41;;;;;;;17.30;10.27;;;;;;;14.16;90.96;96606.13;5093190;28;20399;-70
2021/06/06 03:04:10;;;;;;;18.67;9.98;;;;;;;13.95;91.54;96604.28;5092107;28;20055;-70
2021/06/06 03:06:40;;;;;;;18.27;9.40;;;;;;;14.08;91.46;96602.06;5091820;28;20040;-70
2021/06/06 03:09:08;;;;;;;17.42;9.23;;;;;;;13.98;91.06;96599.28;5090050;28;20078;-70
2021/06/06 03:11:36;;;;;;;16.92;9.18;;;;;;;13.96;91.17;96597.97;5091397;28;20040;-70
2021/06/06 03:14:07;;;;;;;17.67;8.93;;;;;;;13.98;91.66;96604.56;5091366;28;20039;-70
2021/06/06 03:16:39;;;;;;;15.98;9.27;;;;;;;14.16;91.18;96593.69;5091090;28;20035;-70
2021/06/06 03:19:07;;;;;;;14.85;8.20;;;;;;;14.16;90.55;96593.69;5092399;28;20040;-70
2021/06/06 03:21:36;;;;;;;15.30;8.40;;;;;;;14.10;90.59;96599.97;5095519;28;20318;-71
2021/06/06 03:24:07;;;;;;;15.15;8.00;;;;;;;14.06;90.95;96590.94;5095227;28;20046;-70
2021/06/06 03:26:36;;;;;;;14.75;7.75;;;;;;;14.03;90.94;96602.00;5095590;28;20071;-70
2021/06/06 03:29:05;;;;;;;15.85;7.57;;;;;;;13.95;91.24;96596.38;5093833;28;20788;-70
2021/06/06 03:31:38;;;;;;;14.32;7.68;;;;;;;13.98;91.03;96599.28;5095135;28;20058;-70
2021/06/06 03:34:05;;;;;;;15.50;8.18;;;;;;;13.78;91.86;96594.59;5095393;28;20044;-70
2021/06/06 03:36:34;;;;;;;15.53;7.60;;;;;;;13.94;91.68;96592.91;5094287;28;20044;-70
2021/06/06 03:39:01;;;;;;;15.45;7.07;;;;;;;13.76;91.85;96588.72;5095191;28;20353;-70
2021/06/06 03:41:28;;;;;;;14.98;7.60;;;;;;;13.87;91.49;96582.50;5093718;28;20036;-70
2021/06/06 03:43:54;;;;;;;15.85;8.93;;;;;;;13.86;91.63;96586.19;5094943;28;20046;-70
2021/06/06 03:46:23;;;;;;;16.75;7.85;;;;;;;13.88;91.67;96594.72;5095579;28;20445;-70
2021/06/06 03:48:50;;;;;;;15.82;8.23;;;;;;;13.98;91.20;96595.84;5094787;28;20507;-70
2021/06/06 03:51:17;;;;;;;14.77;7.88;;;;;;;14.01;91.12;96598.00;5094722;28;20047;-71
2021/06/06 03:53:43;;;;;;;14.18;7.25;;;;;;;14.20;90.78;96588.69;5093732;28;20515;-70
2021/06/06 03:56:10;;;;;;;15.20;7.35;;;;;;;14.19;89.88;96589.72;5094945;28;20097;-70
2021/06/06 03:58:37;;;;;;;17.27;8.00;;;;;;;13.94;90.43;96598.22;5094643;28;20082;-70
2021/06/06 04:01:05;;;;;;;15.35;7.95;;;;;;;13.91;91.12;96594.19;5095592;28;20040;-70
2021/06/06 04:03:31;;;;;;;14.52;7.15;;;;;;;13.96;90.78;96596.09;5095697;28;20040;-70
2021/06/06 04:05:58;;;;;;;12.77;6.47;;;;;;;14.02;90.68;96589.81;5095130;28;20066;-70
2021/06/06 04:08:24;;;;;;;13.52;6.78;;;;;;;14.06;90.46;96588.28;5093661;28;20051;-70
2021/06/06 04:10:53;;;;;;;12.93;6.55;;;;;;;13.90;90.96;96587.31;5094719;28;20044;-70
2021/06/06 04:13:21;;;;;;;14.82;6.63;;;;;;;13.92;91.38;96584.41;5096471;28;20104;-70
2021/06/06 04:15:47;;;;;;;15.25;6.93;;;;;;;14.00;91.17;96585.84;5097610;28;20496;-70
2021/06/06 04:18:14;;;;;;;15.70;6.93;;;;;;;14.11;90.58;96588.34;5094870;28;20083;-70
2021/06/06 04:20:43;;;;;;;15.52;7.47;;;;;;;14.05;91.25;96584.06;5096092;28;20445;-70
2021/06/06 04:23:11;;;;;;;15.07;7.60;;;;;;;13.99;90.96;96584.22;5095157;28;20044;-69
2021/06/06 04:25:38;;;;;;;13.52;7.38;;;;;;;14.01;90.59;96582.94;5097252;28;20411;-70
2021/06/06 04:28:04;;;;;;;13.30;6.78;;;;;;;14.12;90.61;96579.34;5094745;28;20048;-70
2021/06/06 04:30:30;;;;;;;14.98;7.15;;;;;;;14.02;90.48;96586.38;5093938;28;20047;-69
2021/06/06 04:32:56;;;;;;;15.60;7.97;;;;;;;13.95;91.17;96577.84;5094256;28;20407;-69
2021/06/06 04:35:22;;;;;;;14.05;7.13;;;;;;;14.10;90.51;96586.75;5094710;28;20051;-69
2021/06/06 04:37:48;;;;;;;13.82;7.50;;;;;;;14.15;90.54;96578.03;5094087;28;20466;-70
2021/06/06 04:40:17;;;;;;;14.90;8.05;;;;;;;14.05;90.75;96581.41;5094066;28;20072;-69
2021/06/06 04:42:45;;;;;;;15.20;8.13;;;;;;;14.07;90.93;96592.53;5094790;28;20048;-69
2021/06/06 04:45:14;;;;;;;15.70;7.90;;;;;;;14.10;90.69;96580.66;5093728;28;20056;-70
2021/06/06 04:47:40;;;;;;;13.52;7.65;;;;;;;14.26;90.34;96590.34;5094749;28;20036;-69
2021/06/06 04:50:08;;;;;;;16.27;8.25;;;;;;;14.15;90.74;96585.97;5093691;28;20032;-70
2021/06/06 04:52:37;;;;;;;16.67;8.57;;;;;;;14.06;91.26;96585.66;5093834;28;20070;-70
2021/06/06 04:55:08;;;;;;;17.45;9.00;;;;;;;14.02;91.50;96583.72;5092555;28;20040;-70
2021/06/06 04:57:36;;;;;;;16.20;7.90;;;;;;;14.14;91.61;96587.81;5093577;28;20113;-70
2021/06/06 05:00:04;;;;;;;16.75;8.45;;;;;;;14.18;91.67;96585.50;5093301;28;20055;-71
2021/06/06 05:02:30;;;;;;;15.65;7.97;;;;;;;14.04;91.39;96577.13;5094085;28;20051;-71
2021/06/06 05:04:56;;;;;;;17.50;9.05;;;;;;;14.12;91.73;96586.50;5093870;28;20036;-70
2021/06/06 05:07:21;;;;;;;16.30;8.55;;;;;;;14.13;91.56;96583.59;5094475;28;20036;-71
2021/06/06 05:09:48;;;;;;;17.23;8.45;;;;;;;14.12;91.36;96578.56;5092951;28;20042;-71
2021/06/06 05:12:14;;;;;;;16.10;8.80;;;;;;;14.29;91.54;96589.84;5093804;28;20032;-71
2021/06/06 05:14:43;;;;;;;15.80;8.05;;;;;;;14.30;90.58;96580.06;5093314;28;20040;-71
2021/06/06 05:17:09;;;;;;;15.60;8.20;;;;;;;14.25;91.05;96574.72;5101718;28;20078;-71
2021/06/06 05:19:35;;;;;;;16.15;8.55;;;;;;;14.25;91.32;96583.44;5100870;28;20044;-71
2021/06/06 05:22:01;;;;;;;16.83;8.07;;;;;;;14.25;91.26;96577.34;5097078;28;20043;-71
2021/06/06 05:24:26;;;;;;;16.48;8.55;;;;;;;14.20;91.57;96578.09;5096169;28;20036;-70
2021/06/06 05:26:52;;;;;;;17.48;8.65;;;;;;;14.30;91.32;96580.84;5093418;28;20043;-71
2021/06/06 05:29:18;;;;;;;16.88;8.48;;;;;;;14.37;90.75;96580.66;5093083;28;20087;-70
2021/06/06 05:31:45;;;;;;;15.77;8.18;;;;;;;14.36;90.80;96574.56;5093061;28;20070;-70
2021/06/06 05:34:13;;;;;;;16.43;8.30;;;;;;;14.34;91.03;96579.31;5093010;28;20475;-71
2021/06/06 05:36:39;;;;;;;17.73;8.20;;;;;;;14.45;91.14;96581.00;5093092;28;20386;-70
2021/06/06 05:39:06;;;;;;;17.73;9.07;;;;;;;14.58;90.47;96581.66;5092389;28;20434;-71
2021/06/06 05:41:32;;;;;;;18.63;9.05;;;;;;;14.59;90.74;96588.56;5092643;28;20473;-70
2021/06/06 05:43:58;;;;;;;15.93;8.55;;;;;;;14.40;90.37;96586.25;5092691;28;20039;-71
2021/06/06 05:46:24;;;;;;;16.25;8.40;;;;;;;14.74;89.98;96586.03;5092857;28;20069;-70
2021/06/06 05:48:51;;;;;;;15.45;8.55;;;;;;;14.68;89.75;96587.84;5092412;28;20399;-70
2021/06/06 05:51:20;;;;;;;15.20;8.60;;;;;;;14.62;90.08;96582.75;5095259;28;20426;-70
2021/06/06 05:53:46;;;;;;;17.73;8.68;;;;;;;14.58;90.25;96589.59;5092505;28;20060;-70
2021/06/06 05:56:13;;;;;;;16.58;8.23;;;;;;;14.59;90.59;96578.00;5092404;28;20047;-70
2021/06/06 05:58:39;;;;;;;16.20;8.30;;;;;;;14.74;90.45;96586.03;5092565;28;20040;-70
2021/06/06 06:01:07;;;;;;;13.90;7.25;;;;;;;14.86;89.65;96589.31;5092910;28;20623;-71
2021/06/06 06:03:32;;;;;;;16.67;8.77;;;;;;;14.90;89.67;96577.16;5095887;28;20109;-70
2021/06/06 06:05:59;;;;;;;16.52;7.82;;;;;;;14.91;89.45;96581.41;5094362;28;20036;-71
2021/06/06 06:08:27;;;;;;;15.88;8.02;;;;;;;14.99;89.32;96587.28;5093170;28;20044;-71
2021/06/06 06:10:54;;;;;;;;;;;;;;;14.84;89.15;96585.31;5091884;28;20047;-71
2021/06/06 06:13:21;;;;;;;16.13;8.32;;;;;;;14.94;89.49;96585.41;5091470;28;19920;-70
2021/06/06 06:15:47;;;;;;;14.05;8.10;;;;;;;14.91;89.39;96586.72;5091122;28;20082;-70
2021/06/06 06:18:19;;;;;;;13.35;6.65;;;;;;;14.91;88.49;96586.72;5092530;28;20131;-71
2021/06/06 06:20:45;;;;;;;18.77;7.15;;;;;;;14.85;89.12;96586.91;5093104;28;20109;-70
2021/06/06 06:23:12;;;;;;;13.70;6.70;;;;;;;14.80;89.35;96587.69;5093486;28;20449;-71
2021/06/06 06:25:37;;;;;;;13.80;7.40;;;;;;;14.76;89.51;96585.81;5094928;28;20044;-71
2021/06/06 06:28:05;;;;;;;12.68;6.22;;;;;;;14.88;89.31;96587.22;5092542;28;20275;-71
2021/06/06 06:30:34;;;;;;;14.15;7.13;;;;;;;15.05;88.87;96579.13;5092028;28;20044;-70
2021/06/06 06:33:00;;;;;;;12.30;6.75;;;;;;;15.12;88.72;96586.84;5091827;28;20123;-71
2021/06/06 06:35:29;;;;;;;12.02;6.30;;;;;;;15.14;88.39;96585.53;5091952;28;20048;-70
2021/06/06 06:37:54;;;;;;;11.27;6.22;;;;;;;15.27;88.03;96579.00;5093452;28;20048;-71
2021/06/06 06:40:23;;;;;;;12.30;6.57;;;;;;;15.35;88.02;96580.38;5112035;22;20052;-71
2021/06/06 06:42:49;;;;;;;11.70;5.72;;;;;;;15.34;87.87;96578.78;5094131;28;20072;-71
2021/06/06 06:45:19;;;;;;;12.95;6.13;;;;;;;15.50;87.64;96577.81;5097255;28;20495;-71
2021/06/06 06:47:47;;;;;;;12.98;5.50;;;;;;;15.46;87.30;96582.03;5094268;28;20530;-72
2021/06/06 06:50:16;;;;;;;10.88;5.15;;;;;;;15.68;87.52;96584.56;5092653;28;20529;-71
2021/06/06 06:52:44;;;;;;;11.32;5.60;;;;;;;15.49;87.15;96587.59;5092461;28;20054;-72
2021/06/06 06:55:17;;;;;;;9.98;4.88;;;;;;;15.64;87.18;96588.75;5095777;28;20102;-72
2021/06/06 06:57:44;;;;;;;9.75;4.85;;;;;;;15.61;86.82;96586.63;5096671;28;20112;-72
2021/06/06 07:00:13;;;;;;;9.50;4.47;;;;;;;15.78;85.37;96584.59;5096160;28;20510;-71
2021/06/06 07:02:39;;;;;;;8.80;4.30;;;;;;;15.84;85.46;96580.91;5096655;28;20529;-71
2021/06/06 07:05:05;;;;;;;9.43;4.32;;;;;;;15.73;86.06;96587.22;5095047;28;20036;-72
2021/06/06 07:07:31;;;;;;;9.13;4.28;;;;;;;15.80;86.07;96581.69;5096554;28;20044;-71
2021/06/06 07:09:56;;;;;;;10.38;4.30;;;;;;;15.74;85.74;96580.84;5095261;28;20391;-72
2021/06/06 07:12:22;;;;;;;8.82;4.00;;;;;;;15.74;86.63;96588.81;5096683;28;20047;-72
2021/06/06 07:14:49;;;;;;;8.88;3.75;;;;;;;15.68;86.53;96579.25;5096114;28;20123;-70
2021/06/06 07:17:15;;;;;;;6.53;1.93;;;;;;;15.66;85.56;96587.47;5096134;28;20326;-71
2021/06/06 07:19:41;;;;;;;4.97;1.60;;;;;;;15.63;84.10;96585.31;5096532;28;20044;-70
2021/06/06 07:22:07;;;;;;;3.92;1.20;;;;;;;15.58;84.88;96585.25;5097012;28;20052;-71
2021/06/06 07:24:33;;;;;;;3.83;1.20;;;;;;;15.61;86.56;96587.41;5095928;28;20032;-70
2021/06/06 07:26:59;;;;;;;3.97;1.10;;;;;;;15.43;86.37;96588.63;5095819;28;20465;-70
2021/06/06 07:29:30;;;;;;;4.47;1.10;;;;;;;15.28;88.27;96593.84;5095576;28;20584;-70
2021/06/06 07:31:58;;;;;;;3.33;1.00;;;;;;;15.14;88.39;96592.69;5096111;28;20040;-70
2021/06/06 07:34:26;;;;;;;3.20;1.08;;;;;;;15.23;88.82;96593.84;5096095;28;20492;-71
2021/06/06 07:36:52;;;;;;;3.20;1.02;;;;;;;15.30;88.57;96598.91;5095424;28;20044;-71
2021/06/06 07:39:18;;;;;;;2.38;0.85;;;;;;;15.22;87.97;96600.16;5094842;28;20079;-71
2021/06/06 07:41:44;;;;;;;4.65;1.20;;;;;;;15.16;88.82;96594.03;5095349;28;20063;-71
2021/06/06 07:44:10;;;;;;;5.35;1.10;;;;;;;15.19;88.69;96601.47;5094748;28;20114;-71
2021/06/06 07:46:36;;;;;;;3.88;1.00;;;;;;;15.12;88.72;96597.44;5095502;28;20036;-71
2021/06/06 07:49:06;;;;;;;4.43;1.27;;;;;;;15.13;89.09;96596.41;5093377;28;20105;-71
2021/06/06 07:51:32;;;;;;;3.80;1.20;;;;;;;15.26;88.94;96600.47;5095609;28;20047;-70
2021/06/06 07:53:58;;;;;;;3.28;1.08;;;;;;;15.30;88.38;96599.69;5094139;28;20032;-70
2021/06/06 07:56:25;;;;;;;5.75;1.70;;;;;;;15.38;89.16;96601.84;5095804;28;20044;-70
2021/06/06 07:58:50;;;;;;;3.42;1.02;;;;;;;15.41;86.52;96596.06;5094879;28;20499;-70
2021/06/06 08:01:16;;;;;;;4.32;1.30;;;;;;;15.28;86.66;96595.69;5093937;28;20049;-70
2021/06/06 08:03:42;;;;;;;4.95;1.38;;;;;;;15.47;88.18;96591.56;5094059;28;20101;-71
2021/06/06 08:06:11;;;;;;;4.30;1.20;;;;;;;15.51;88.15;96599.81;5093970;28;20036;-71
2021/06/06 08:08:37;;;;;;;5.45;1.30;;;;;;;15.69;87.00;96592.25;5095116;28;20131;-71
2021/06/06 08:11:05;;;;;;;3.45;0.98;;;;;;;15.75;86.10;96590.41;5094754;28;20063;-71
2021/06/06 08:13:31;;;;;;;5.30;1.40;;;;;;;15.81;86.99;96589.38;5094916;28;20040;-71
2021/06/06 08:15:58;;;;;;;3.38;1.10;;;;;;;15.85;85.76;96590.44;5093565;28;20039;-71
2021/06/06 08:18:27;;;;;;;4.60;1.35;;;;;;;15.67;86.61;96593.56;5094913;28;20044;-71
2021/06/06 08:20:55;;;;;;;4.55;1.52;;;;;;;15.69;87.16;96586.94;5095212;28;20054;-71
2021/06/06 08:23:23;;;;;;;5.88;1.45;;;;;;;15.71;87.69;96584.00;5095076;28;20048;-70
2021/06/06 08:25:49;;;;;;;5.53;1.40;;;;;;;15.61;86.53;96586.63;5095265;28;20036;-71
2021/06/06 08:28:16;;;;;;;7.95;1.90;;;;;;;15.73;87.89;96580.06;5095368;28;20032;-71
2021/06/06 08:30:48;;;;;;;4.82;1.60;;;;;;;15.69;86.92;96586.94;5093703;28;20506;-72
2021/06/06 08:33:14;;;;;;;6.00;1.55;;;;;;;15.78;85.91;96587.25;5093819;28;20044;-71
2021/06/06 08:35:41;;;;;;;4.85;1.40;;;;;;;15.81;85.48;96583.25;5092844;28;20036;-71
2021/06/06 08:38:16;;;;;;;3.72;1.27;;;;;;;15.85;85.21;96582.50;5093889;28;20093;-71
2021/06/06 08:40:52;;;;;;;3.72;1.20;;;;;;;15.80;84.63;96582.47;5094194;28;20143;-71
2021/06/06 08:43:19;;;;;;;4.85;1.42;;;;;;;15.66;86.31;96592.78;5093248;28;20048;-70
2021/06/06 08:45:48;;;;;;;5.22;1.30;;;;;;;15.78;87.55;96594.41;5093642;28;20056;-71
2021/06/06 08:48:16;;;;;;;5.82;1.70;;;;;;;15.86;87.09;96586.72;5094035;28;20075;-70
2021/06/06 08:50:44;;;;;;;5.20;1.45;;;;;;;15.89;86.95;96580.91;5094097;28;20600;-71
2021/06/06 08:53:20;;;;;;;5.85;1.67;;;;;;;16.02;86.33;96585.72;5094069;28;20127;-71
2021/06/06 08:56:04;;;;;;;5.82;1.80;;;;;;;16.20;86.70;96586.31;5094762;28;20050;-71
2021/06/06 08:58:37;;;;;;;4.13;1.42;;;;;;;16.20;85.20;96586.31;5093895;28;20039;-71
2021/06/06 09:01:09;;;;;;;6.28;1.58;;;;;;;16.30;86.27;96585.53;5093483;28;20419;-70
2021/06/06 09:03:34;;;;;;;6.55;1.98;;;;;;;16.57;86.29;96580.00;5093774;28;20051;-70
2021/06/06 09:06:04;;;;;;;4.63;1.40;;;;;;;16.52;85.35;96578.16;5109614;28;20135;-71
2021/06/06 09:08:33;;;;;;;4.38;1.50;;;;;;;16.64;85.22;96583.22;5093944;28;20500;-71
2021/06/06 09:11:04;;;;;;;3.83;1.20;;;;;;;16.70;84.88;96584.81;5094427;28;20119;-71
2021/06/06 09:13:33;;;;;;;4.65;1.50;;;;;;;16.80;84.88;96587.50;5092906;28;20077;-70
2021/06/06 09:16:16;;;;;;;4.75;1.40;;;;;;;16.57;85.17;96580.78;5093648;28;20507;-71
2021/06/06 09:18:47;;;;;;;3.55;1.20;;;;;;;16.69;84.19;96581.34;5093399;28;20137;-70
2021/06/06 09:21:16;;;;;;;5.43;1.15;;;;;;;16.49;83.62;96584.78;5093538;28;20279;-71
2021/06/06 09:23:43;;;;;;;5.38;1.30;;;;;;;16.45;83.10;96588.22;5092259;28;20036;-70
2021/06/06 09:26:13;;;;;;;4.28;1.35;;;;;;;16.65;84.02;96587.44;5093887;28;20298;-71
2021/06/06 09:28:41;;;;;;;6.32;1.45;;;;;;;16.60;84.09;96585.59;5092193;28;20606;-71
2021/06/06 09:31:09;;;;;;;4.97;1.20;;;;;;;16.56;84.85;96578.41;5092978;28;20120;-71
2021/06/06 09:33:38;;;;;;;3.30;1.05;;;;;;;16.58;83.32;96585.06;5092923;28;20059;-71
2021/06/06 09:36:14;;;;;;;4.40;1.30;;;;;;;16.60;84.87;96580.28;5093283;28;20044;-70
2021/06/06 09:38:41;;;;;;;4.50;1.20;;;;;;;16.86;84.08;96583.78;5092022;28;20094;-70
2021/06/06 09:41:34;;;;;;;4.95;1.20;;;;;;;16.85;83.27;96579.53;5093215;28;20143;-70
2021/06/06 09:44:04;;;;;;;6.35;2.05;;;;;;;17.01;84.33;96585.63;5092708;28;20499;-70
2021/06/06 09:46:36;;;;;;;4.30;1.10;;;;;;;16.90;82.88;96584.03;5095219;28;20071;-71
2021/06/06 09:49:30;;;;;;;6.03;1.20;;;;;;;16.93;83.01;96588.81;5104048;28;20469;-70
2021/06/06 09:52:09;;;;;;;5.82;1.48;;;;;;;16.93;84.03;96588.81;5087162;28;20052;-71
2021/06/06 09:54:35;;;;;;;5.25;1.70;;;;;;;17.07;81.67;96578.44;5091701;28;20043;-70
2021/06/06 09:57:05;;;;;;;7.30;2.08;;;;;;;17.46;81.27;96584.75;5092607;28;20044;-71
2021/06/06 09:59:34;;;;;;;4.93;1.80;;;;;;;17.12;79.18;96583.75;5092439;28;20073;-70
2021/06/06 10:02:06;;;;;;;7.60;1.90;;;;;;;16.96;81.59;96583.78;5091168;28;20536;-71
2021/06/06 10:04:35;;;;;;;7.47;2.45;;;;;;;16.67;82.57;96587.97;5092315;28;20036;-71
2021/06/06 10:07:09;;;;;;;6.10;1.92;;;;;;;16.50;82.32;96577.59;5092529;28;20044;-71
2021/06/06 10:09:40;;;;;;;7.88;2.55;;;;;;;16.37;86.04;96589.53;5092589;28;20476;-69
2021/06/06 10:12:17;;;;;;;8.90;2.88;;;;;;;16.36;87.28;96585.31;5092923;28;20051;-71
2021/06/06 10:14:50;;;;;;;9.02;3.08;;;;;;;16.39;87.23;96592.72;5092910;28;20514;-72
2021/06/06 10:17:19;;;;;;;8.15;3.15;;;;;;;16.31;85.61;96587.16;5092971;28;20214;-71
2021/06/06 10:19:55;;;;;;;10.07;3.53;;;;;;;16.31;84.77;96584.50;5092293;28;20044;-71
2021/06/06 10:22:25;;;;;;;10.18;3.42;;;;;;;16.27;86.89;96592.97;5092669;28;20043;-71
2021/06/06 10:24:58;;;;;;;9.27;3.08;;;;;;;16.12;84.87;96589.47;5092411;28;20044;-71
2021/06/06 10:27:32;;;;;;;8.48;3.53;;;;;;;16.17;85.47;96582.31;5092856;28;20055;-71
2021/06/06 10:30:06;;;;;;;8.07;3.30;;;;;;;16.39;86.47;96589.28;5091768;28;20491;-71
2021/06/06 10:32:36;;;;;;;10.20;4.35;;;;;;;16.51;86.33;96587.94;5092787;28;20044;-71
2021/06/06 10:35:08;;;;;;;9.70;3.97;;;;;;;16.92;86.19;96593.31;5092680;28;20044;-72
2021/06/06 10:37:34;;;;;;;8.57;3.17;;;;;;;16.82;83.93;96588.00;5091263;28;20063;-72
2021/06/06 10:40:04;;;;;;;8.40;2.97;;;;;;;16.82;84.35;96588.00;5091891;28;20555;-71
2021/06/06 10:42:37;;;;;;;9.18;3.88;;;;;;;17.02;86.88;96587.22;5091038;28;20044;-70
2021/06/06 10:45:13;;;;;;;9.88;3.30;;;;;;;17.24;85.44;96589.56;5091509;28;20038;-71
2021/06/06 10:47:48;;;;;;;10.98;4.70;;;;;;;17.29;83.92;96582.38;5091882;28;20384;-70
2021/06/06 10:50:24;;;;;;;9.25;3.60;;;;;;;17.30;84.76;96583.97;5091808;28;20059;-70
2021/06/06 10:52:51;;;;;;;8.13;3.20;;;;;;;17.38;82.93;96582.66;5091922;28;20054;-71
2021/06/06 10:55:29;;;;;;;9.80;4.65;;;;;;;17.17;83.49;96583.75;5091918;28;20119;-71
2021/06/06 10:57:57;;;;;;;8.02;3.28;;;;;;;17.05;82.70;96576.03;5091763;28;20040;-70
2021/06/06 11:00:33;;;;;;;9.98;3.85;;;;;;;16.99;84.63;96577.91;5089938;28;20040;-70
2021/06/06 11:03:05;;;;;;;7.75;2.83;;;;;;;17.34;82.80;96578.94;5091421;28;20067;-71
2021/06/06 11:05:53;;;;;;;7.90;3.28;;;;;;;17.53;84.53;96576.47;5091299;28;20097;-71
2021/06/06 11:08:40;;;;;;;8.85;3.42;;;;;;;17.58;82.66;96568.47;5084524;28;20097;-71
2021/06/06 11:11:25;;;;;;;10.20;4.43;;;;;;;17.66;81.34;96575.91;5091722;28;20048;-71
2021/06/06 11:13:56;;;;;;;8.77;3.10;;;;;;;17.36;83.46;96565.34;5090663;28;20034;-71
2021/06/06 11:16:36;;;;;;;8.02;2.72;;;;;;;17.28;82.17;96570.16;5090633;28;20040;-71
2021/06/06 11:19:18;;;;;;;7.43;2.80;;;;;;;17.26;83.74;96564.31;5091161;28;20193;-71
2021/06/06 11:21:48;;;;;;;7.88;3.00;;;;;;;17.29;81.46;96555.00;5088874;28;20075;-72
2021/06/06 11:24:25;;;;;;;8.27;3.35;;;;;;;17.19;82.07;96552.38;5091287;28;20089;-72
2021/06/06 11:27:00;;;;;;;8.68;3.70;;;;;;;17.27;83.81;96552.63;5091325;28;20044;-71
2021/06/06 11:29:42;;;;;;;9.40;3.28;;;;;;;17.37;82.87;96559.75;5090799;28;20143;-71
2021/06/06 11:32:18;;;;;;;8.27;3.10;;;;;;;17.35;81.43;96558.44;5092029;28;20063;-70
2021/06/06 11:34:47;;;;;;;6.80;2.60;;;;;;;17.31;82.64;96564.28;5095112;28;20036;-71
2021/06/06 11:37:34;;;;;;;7.65;3.10;;;;;;;17.24;81.66;96561.13;5092832;28;20039;-72