Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:02;;;;;;;25.77;14.20;;;0.60;99.90;;;;;;5001699;28;20363;-65
2022/03/04 00:04:33;;;;;;;29.25;14.52;;;0.50;99.90;;;;;;5001372;28;20522;-65
2022/03/04 00:07:01;;;;;;;19.77;12.57;;;0.50;99.90;;;;;;5001796;28;20229;-65
2022/03/04 00:09:29;;;;;;;31.00;14.82;;;0.40;99.90;;;;;;5001585;28;20219;-63
2022/03/04 00:11:58;;;;;;;25.40;14.07;;;0.40;99.90;;;;;;5001533;28;20203;-64
2022/03/04 00:14:26;;;;;;;23.23;13.15;;;0.40;99.90;;;;;;5001616;28;20306;-63
2022/03/04 00:16:54;;;;;;;27.65;14.52;;;0.40;99.90;;;;;;5002208;28;20522;-65
2022/03/04 00:19:22;;;;;;;24.95;12.70;;;0.40;99.90;;;;;;5002076;28;20302;-64
2022/03/04 00:21:52;;;;;;;38.90;14.15;;;0.50;99.90;;;;;;5000867;28;20203;-65
2022/03/04 00:24:21;;;;;;;21.55;12.68;;;0.50;99.90;;;;;;5001476;28;20574;-63
2022/03/04 00:26:50;;;;;;;23.08;12.90;;;0.60;99.90;;;;;;5001035;28;20215;-65
2022/03/04 00:29:19;;;;;;;27.73;13.35;;;0.50;99.90;;;;;;4981940;28;20469;-64
2022/03/04 00:31:47;;;;;;;26.98;14.43;;;0.50;99.90;;;;;;4982620;28;20207;-64
2022/03/04 00:34:15;;;;;;;28.15;15.35;;;0.60;99.90;;;;;;4981675;28;20203;-64
2022/03/04 00:36:43;;;;;;;35.10;13.80;;;0.70;99.90;;;;;;4982054;28;20854;-66
2022/03/04 00:39:13;;;;;;;28.33;14.55;;;0.60;99.90;;;;;;4981328;28;20223;-64
2022/03/04 00:41:41;;;;;;;25.20;13.90;;;0.60;99.90;;;;;;4981625;28;20199;-64
2022/03/04 00:44:10;;;;;;;38.35;15.57;;;0.50;99.90;;;;;;4981726;28;20207;-64
2022/03/04 00:46:39;;;;;;;17.77;10.95;;;0.60;99.90;;;;;;4982358;28;20223;-64
2022/03/04 00:49:07;;;;;;;28.63;15.00;;;0.70;99.90;;;;;;4981623;28;20234;-63
2022/03/04 00:51:35;;;;;;;30.33;14.93;;;0.80;99.90;;;;;;4982116;28;20207;-64
2022/03/04 00:54:03;;;;;;;25.55;14.90;;;0.90;99.90;;;;;;4988179;28;20209;-64
2022/03/04 00:56:31;;;;;;;23.30;14.48;;;0.90;99.90;;;;;;5001096;28;20213;-64
2022/03/04 00:58:58;;;;;;;25.95;15.38;;;1.00;99.90;;;;;;5000810;28;20219;-62
2022/03/04 01:01:26;;;;;;;31.67;15.68;;;0.90;99.90;;;;;;5000665;28;20215;-64
2022/03/04 01:03:56;;;;;;;34.05;15.75;;;0.90;99.90;;;;;;5000900;28;20227;-64
2022/03/04 01:06:23;;;;;;;29.83;15.77;;;0.90;99.90;;;;;;5000040;28;20219;-63
2022/03/04 01:08:51;;;;;;;33.80;19.67;;;0.90;99.90;;;;;;5000987;28;20485;-63
2022/03/04 01:11:19;;;;;;;28.63;15.68;;;0.90;99.90;;;;;;5000406;28;20217;-64
2022/03/04 01:13:47;;;;;;;29.98;16.27;;;0.90;99.90;;;;;;5001134;28;20635;-64
2022/03/04 01:16:15;;;;;;;32.42;16.50;;;1.00;99.90;;;;;;5000584;28;20207;-64
2022/03/04 01:18:43;;;;;;;29.23;16.80;;;1.00;99.90;;;;;;4999921;28;20306;-63
2022/03/04 01:21:12;;;;;;;32.28;14.95;;;1.00;99.90;;;;;;4999701;28;20207;-64
2022/03/04 01:23:40;;;;;;;35.55;18.27;;;1.00;99.90;;;;;;5000445;28;20217;-64
2022/03/04 01:26:07;;;;;;;27.80;16.58;;;1.10;99.90;;;;;;4999633;28;20206;-64
2022/03/04 01:28:35;;;;;;;32.67;15.95;;;1.10;99.90;;;;;;4999853;28;20234;-63
2022/03/04 01:31:03;;;;;;;31.02;15.60;;;1.20;99.90;;;;;;4999272;28;20293;-64
2022/03/04 01:33:31;;;;;;;32.22;18.15;;;1.20;99.90;;;;;;4999834;28;20218;-65
2022/03/04 01:35:59;;;;;;;34.88;17.48;;;1.10;99.90;;;;;;4999346;28;20203;-64
2022/03/04 01:38:28;;;;;;;31.80;17.60;;;1.20;99.90;;;;;;4999717;28;20210;-65
2022/03/04 01:40:57;;;;;;;31.77;17.08;;;1.20;99.90;;;;;;4999781;28;20495;-63
2022/03/04 01:43:25;;;;;;;29.88;14.93;;;1.20;99.90;;;;;;4999537;28;20294;-64
2022/03/04 01:45:53;;;;;;;29.05;15.88;;;1.20;99.90;;;;;;4999758;28;20198;-64
2022/03/04 01:48:22;;;;;;;31.95;15.73;;;1.20;99.90;;;;;;4999288;28;20293;-64
2022/03/04 01:50:50;;;;;;;26.98;16.77;;;1.30;99.90;;;;;;4999490;28;20250;-63
2022/03/04 01:53:19;;;;;;;29.35;15.05;;;1.20;99.90;;;;;;4999179;28;20203;-64
2022/03/04 01:55:48;;;;;;;26.48;14.63;;;1.20;99.90;;;;;;4999275;28;20309;-64
2022/03/04 01:58:16;;;;;;;32.60;17.88;;;1.20;99.90;;;;;;4998924;28;20297;-64
2022/03/04 02:00:44;;;;;;;29.95;15.32;;;1.30;99.90;;;;;;4999120;28;20265;-65
2022/03/04 02:03:13;;;;;;;30.42;17.00;;;1.30;99.90;;;;;;4999036;28;20258;-65
2022/03/04 02:05:41;;;;;;;30.05;15.25;;;1.30;99.90;;;;;;4998534;28;20702;-63
2022/03/04 02:08:09;;;;;;;27.10;15.35;;;1.30;99.90;;;;;;4998644;28;20615;-62
2022/03/04 02:10:36;;;;;;;29.25;15.55;;;1.30;99.90;;;;;;4998795;28;20689;-65
2022/03/04 02:13:05;;;;;;;33.35;16.40;;;1.30;99.90;;;;;;4998049;28;20211;-64
2022/03/04 02:15:33;;;;;;;30.08;16.10;;;1.40;99.90;;;;;;4999672;28;20203;-65
2022/03/04 02:18:09;;;;;;;31.83;17.15;;;1.40;99.90;;;;;;4999725;28;20217;-65
2022/03/04 02:20:40;;;;;;;28.38;16.23;;;1.40;99.90;;;;;;4998947;28;20218;-62
2022/03/04 02:23:12;;;;;;;29.83;17.17;;;1.40;99.90;;;;;;4998987;28;20633;-64
2022/03/04 02:25:40;;;;;;;30.52;15.02;;;1.30;99.90;;;;;;4998567;28;20732;-64
2022/03/04 02:28:09;;;;;;;29.38;15.30;;;1.30;99.90;;;;;;4998830;28;20219;-65
2022/03/04 02:30:37;;;;;;;33.63;16.23;;;1.40;99.90;;;;;;4998518;28;20227;-65
2022/03/04 02:33:06;;;;;;;30.48;15.85;;;1.40;99.90;;;;;;4998485;28;20214;-65
2022/03/04 02:35:35;;;;;;;36.80;16.58;;;1.40;99.90;;;;;;4998792;28;20344;-65
2022/03/04 02:38:03;;;;;;;30.92;15.95;;;1.30;99.90;;;;;;4998281;28;20373;-63
2022/03/04 02:40:33;;;;;;;31.38;15.20;;;1.30;99.90;;;;;;4999000;28;20223;-63
2022/03/04 02:43:00;;;;;;;28.42;14.80;;;1.30;99.90;;;;;;4998641;28;20218;-65
2022/03/04 02:45:28;;;;;;;28.00;14.23;;;1.40;99.90;;;;;;4998706;28;20300;-65
2022/03/04 02:47:56;;;;;;;28.35;14.68;;;1.40;99.90;;;;;;4998512;28;20910;-64
2022/03/04 02:50:24;;;;;;;26.88;15.38;;;1.50;99.90;;;;;;4998987;28;20309;-64
2022/03/04 02:52:52;;;;;;;29.42;15.45;;;1.40;99.90;;;;;;4999132;28;20773;-64
2022/03/04 02:55:20;;;;;;;30.83;14.70;;;1.40;99.90;;;;;;4999067;28;20214;-64
2022/03/04 02:57:49;;;;;;;35.00;14.73;;;1.40;99.90;;;;;;4999210;28;20203;-64
2022/03/04 03:00:17;;;;;;;27.27;13.13;;;1.30;99.90;;;;;;4999052;28;20233;-64
2022/03/04 03:02:45;;;;;;;26.02;12.98;;;1.30;99.90;;;;;;4999376;28;20207;-64
2022/03/04 03:05:14;;;;;;;26.95;12.88;;;1.20;99.90;;;;;;4999326;28;20214;-64
2022/03/04 03:07:42;;;;;;;25.13;13.82;;;1.10;99.90;;;;;;4999326;28;20257;-63
2022/03/04 03:10:11;;;;;;;28.63;14.18;;;1.10;99.90;;;;;;4999539;28;20229;-63
2022/03/04 03:12:40;;;;;;;26.48;13.88;;;1.10;99.90;;;;;;4999005;28;20235;-67
2022/03/04 03:15:11;;;;;;;30.80;14.85;;;1.20;99.90;;;;;;4998622;28;20454;-66
2022/03/04 03:17:39;;;;;;;23.25;14.10;;;1.20;99.90;;;;;;4991020;28;20195;-67
2022/03/04 03:20:08;;;;;;;27.42;14.38;;;1.20;99.90;;;;;;5002248;28;20725;-67
2022/03/04 03:22:36;;;;;;;19.92;11.30;;;1.20;99.90;;;;;;5002723;28;20209;-66
2022/03/04 03:25:05;;;;;;;27.63;13.90;;;1.20;99.90;;;;;;5002466;28;20202;-68
2022/03/04 03:27:33;;;;;;;25.40;13.73;;;1.30;99.90;;;;;;5002174;28;20199;-67
2022/03/04 03:30:01;;;;;;;27.63;13.82;;;1.30;99.90;;;;;;5002500;28;20231;-66
2022/03/04 03:32:30;;;;;;;31.05;13.95;;;1.30;99.90;;;;;;5001842;28;20209;-67
2022/03/04 03:34:58;;;;;;;29.83;12.88;;;1.20;99.90;;;;;;5002217;28;20203;-66
2022/03/04 03:37:26;;;;;;;22.70;12.85;;;1.20;99.90;;;;;;5002356;28;20658;-68
2022/03/04 03:39:55;;;;;;;29.40;12.38;;;1.20;99.90;;;;;;5001522;28;20248;-68
2022/03/04 03:42:23;;;;;;;29.40;14.95;;;1.20;99.90;;;;;;5001767;28;20203;-69
2022/03/04 03:44:51;;;;;;;23.35;12.98;;;1.30;99.90;;;;;;5001760;28;20548;-69
2022/03/04 03:47:18;;;;;;;25.90;12.65;;;1.30;99.90;;;;;;5001847;28;20209;-69
2022/03/04 03:49:48;;;;;;;26.88;13.18;;;1.30;99.90;;;;;;5001913;28;20341;-69
2022/03/04 03:52:16;;;;;;;29.30;13.23;;;1.20;99.90;;;;;;5001608;28;20295;-69
2022/03/04 03:54:44;;;;;;;24.55;13.30;;;1.10;99.90;;;;;;5001140;28;20693;-69
2022/03/04 03:57:11;;;;;;;24.05;13.15;;;1.00;99.90;;;;;;5002074;28;20274;-69
2022/03/04 03:59:39;;;;;;;25.13;12.65;;;1.00;99.90;;;;;;5001018;28;20748;-69
2022/03/04 04:02:07;;;;;;;21.98;11.00;;;1.10;99.90;;;;;;5001791;28;20289;-69
2022/03/04 04:04:35;;;;;;;25.98;11.00;;;1.00;99.90;;;;;;5001189;28;20773;-68
2022/03/04 04:07:06;;;;;;;23.95;13.23;;;1.10;99.90;;;;;;5001450;28;20203;-68
2022/03/04 04:09:34;;;;;;;23.23;11.30;;;1.10;99.90;;;;;;5000835;28;20231;-69
2022/03/04 04:12:03;;;;;;;26.77;12.07;;;1.00;99.90;;;;;;5001311;28;20678;-68
2022/03/04 04:14:31;;;;;;;27.98;12.40;;;1.00;99.90;;;;;;5001196;28;20500;-69
2022/03/04 04:16:59;;;;;;;22.05;11.45;;;0.90;99.90;;;;;;5001585;28;20207;-68
2022/03/04 04:19:27;;;;;;;17.48;11.05;;;0.80;99.90;;;;;;5000944;28;20460;-68
2022/03/04 04:21:55;;;;;;;29.02;13.45;;;0.80;99.90;;;;;;5000712;28;20362;-67
2022/03/04 04:24:24;;;;;;;31.92;12.57;;;0.70;99.90;;;;;;5000553;28;20199;-67
2022/03/04 04:26:51;;;;;;;19.58;11.52;;;0.80;99.90;;;;;;5000976;28;20462;-66
2022/03/04 04:29:19;;;;;;;19.67;11.18;;;0.80;99.90;;;;;;4999865;28;20231;-67
2022/03/04 04:31:47;;;;;;;18.92;11.30;;;0.80;99.90;;;;;;5000726;28;20214;-68
2022/03/04 04:34:15;;;;;;;22.45;11.30;;;0.70;99.90;;;;;;4999896;28;20203;-67
2022/03/04 04:36:43;;;;;;;19.95;10.70;;;0.70;99.90;;;;;;5001899;28;20203;-67
2022/03/04 04:39:11;;;;;;;23.88;10.85;;;0.80;99.90;;;;;;5001364;28;20686;-67
2022/03/04 04:41:40;;;;;;;21.48;11.95;;;0.80;99.90;;;;;;5001111;28;20627;-66
2022/03/04 04:44:08;;;;;;;20.02;11.00;;;0.80;99.90;;;;;;5000387;28;20203;-66
2022/03/04 04:46:36;;;;;;;18.67;10.85;;;0.80;99.90;;;;;;5000449;28;20207;-68
2022/03/04 04:49:04;;;;;;;18.80;10.30;;;0.80;99.90;;;;;;4999930;28;20534;-66
2022/03/04 04:51:32;;;;;;;20.55;12.13;;;0.80;99.90;;;;;;5000103;28;20357;-66
2022/03/04 04:54:00;;;;;;;21.45;12.68;;;0.80;99.90;;;;;;4999587;28;20203;-65
2022/03/04 04:56:28;;;;;;;20.92;11.18;;;0.90;99.90;;;;;;5000149;28;20214;-66
2022/03/04 04:58:57;;;;;;;16.13;9.60;;;0.90;99.90;;;;;;5000071;28;20243;-63
2022/03/04 05:01:24;;;;;;;18.98;10.88;;;0.90;99.90;;;;;;4999841;28;20690;-64
2022/03/04 05:03:52;;;;;;;24.10;12.68;;;0.70;99.90;;;;;;5000168;28;20477;-64
2022/03/04 05:06:20;;;;;;;24.15;12.95;;;0.80;99.90;;;;;;4999979;28;20213;-66
2022/03/04 05:08:48;;;;;;;26.58;14.50;;;0.80;99.90;;;;;;5000308;28;20230;-67
2022/03/04 05:11:16;;;;;;;24.08;12.32;;;0.80;99.90;;;;;;5000057;28;20221;-65
2022/03/04 05:13:44;;;;;;;21.17;12.15;;;0.80;99.90;;;;;;4999957;28;20825;-66
2022/03/04 05:16:13;;;;;;;25.90;12.25;;;0.90;99.90;;;;;;4999918;28;20659;-67
2022/03/04 05:18:41;;;;;;;29.65;12.48;;;0.90;99.90;;;;;;4992299;28;20358;-67
2022/03/04 05:21:09;;;;;;;20.38;11.18;;;0.80;99.90;;;;;;5000475;28;20199;-67
2022/03/04 05:26:22;;;;;;;21.77;10.90;;;0.80;99.90;;;;;;5000344;28;20781;-66
2022/03/04 05:28:51;;;;;;;18.02;10.75;;;0.90;99.90;;;;;;4999993;28;20246;-66
2022/03/04 05:31:20;;;;;;;22.77;11.32;;;0.80;99.90;;;;;;5000606;28;20263;-64
2022/03/04 05:33:48;;;;;;;25.95;13.25;;;0.70;99.90;;;;;;4999188;28;20306;-65
2022/03/04 05:36:16;;;;;;;30.75;13.35;;;0.70;99.90;;;;;;4999843;28;20644;-65
2022/03/04 05:38:43;;;;;;;27.90;12.02;;;0.80;99.90;;;;;;5000201;28;20203;-65
2022/03/04 05:41:11;;;;;;;24.80;13.35;;;0.80;99.90;;;;;;4998071;28;20294;-66
2022/03/04 05:43:39;;;;;;;29.25;12.63;;;0.70;99.90;;;;;;5000183;28;20569;-65
2022/03/04 05:46:07;;;;;;;25.05;13.23;;;0.80;99.90;;;;;;4999681;28;20203;-65
2022/03/04 05:48:36;;;;;;;26.02;11.95;;;0.70;99.90;;;;;;5000217;28;20203;-66
2022/03/04 05:51:04;;;;;;;23.23;11.35;;;0.70;99.90;;;;;;5000431;28;20207;-66
2022/03/04 05:53:32;;;;;;;18.25;10.20;;;0.60;99.90;;;;;;4999430;28;20204;-65
2022/03/04 05:56:01;;;;;;;23.92;12.90;;;0.60;99.90;;;;;;4999887;28;20978;-66
2022/03/04 05:58:29;;;;;;;28.17;12.20;;;0.50;99.90;;;;;;5000032;28;20205;-65
2022/03/04 06:00:58;;;;;;;21.38;11.20;;;0.50;99.90;;;;;;4999670;28;20253;-64
2022/03/04 06:03:26;;;;;;;24.63;12.88;;;0.50;99.90;;;;;;5000325;28;20207;-65
2022/03/04 06:05:56;;;;;;;21.35;11.90;;;0.60;99.90;;;;;;5000943;28;20298;-64
2022/03/04 06:08:24;;;;;;;18.95;10.45;;;0.60;99.90;;;;;;5002523;28;20217;-66
2022/03/04 06:10:52;;;;;;;19.77;10.10;;;0.60;99.90;;;;;;5001729;28;20239;-67
2022/03/04 06:13:20;;;;;;;16.55;9.77;;;0.70;99.90;;;;;;5001414;28;20634;-67
2022/03/04 06:15:48;;;;;;;20.92;9.90;;;0.70;99.90;;;;;;5000215;28;20454;-67
2022/03/04 06:18:16;;;;;;;14.80;9.35;;;0.70;99.90;;;;;;5001787;28;20215;-67
2022/03/04 06:20:45;;;;;;;24.40;11.02;;;0.60;99.90;;;;;;4999499;28;20215;-68
2022/03/04 06:23:14;;;;;;;16.85;10.60;;;0.60;99.90;;;;;;4999773;28;20565;-67
2022/03/04 06:25:42;;;;;;;21.92;11.55;;;0.60;99.90;;;;;;4998438;28;20234;-68
2022/03/04 06:28:10;;;;;;;19.10;10.55;;;0.50;99.90;;;;;;5000988;28;20203;-67
2022/03/04 06:30:38;;;;;;;18.65;10.77;;;0.60;99.90;;;;;;5001726;28;20231;-64
2022/03/04 06:35:54;;;;;;;17.25;9.90;;;0.60;99.90;;;;;;4994083;28;20245;-70
2022/03/04 06:38:24;;;;;;;19.92;9.95;;;0.60;99.90;;;;;;5001002;28;20517;-67
2022/03/04 06:40:52;;;;;;;18.15;10.15;;;0.50;99.90;;;;;;5000241;28;20223;-67
2022/03/04 06:43:20;;;;;;;19.38;10.90;;;0.60;99.90;;;;;;4999098;28;20491;-66
2022/03/04 06:45:48;;;;;;;26.27;11.85;;;0.60;99.90;;;;;;4999327;28;20213;-66
2022/03/04 06:48:19;;;;;;;18.08;10.10;;;0.50;99.90;;;;;;4999720;28;20202;-66
2022/03/04 06:50:47;;;;;;;19.80;10.23;;;0.60;99.90;;;;;;5000046;28;20231;-66
2022/03/04 06:53:15;;;;;;;16.25;9.27;;;0.60;99.90;;;;;;5002034;28;20275;-66
2022/03/04 06:55:44;;;;;;;15.07;9.65;;;0.60;99.90;;;;;;5001449;28;20241;-65
2022/03/04 06:58:13;;;;;;;17.17;9.15;;;0.60;99.90;;;;;;5002975;28;20238;-65
2022/03/04 07:00:41;;;;;;;17.50;9.15;;;0.80;99.90;;;;;;5000634;28;20277;-65
2022/03/04 07:03:09;;;;;;;18.85;10.23;;;0.80;99.90;;;;;;5005180;28;20217;-65
2022/03/04 07:05:38;;;;;;;15.43;8.95;;;0.80;99.90;;;;;;5003327;28;20254;-65
2022/03/04 07:08:07;;;;;;;13.88;9.18;;;0.90;99.90;;;;;;5006297;28;20683;-66
2022/03/04 07:10:35;;;;;;;16.75;9.40;;;0.90;99.90;;;;;;5003460;28;20231;-68
2022/03/04 07:13:04;;;;;;;11.68;7.05;;;1.00;99.90;;;;;;4998125;28;20686;-65
2022/03/04 07:15:32;;;;;;;12.00;6.70;;;1.00;99.90;;;;;;4999741;28;20207;-66
2022/03/04 07:18:00;;;;;;;13.35;7.22;;;1.00;99.90;;;;;;4998486;28;20207;-65
2022/03/04 07:20:28;;;;;;;16.00;8.40;;;1.00;99.90;;;;;;4997866;28;20218;-65
2022/03/04 07:22:56;;;;;;;16.35;8.27;;;1.00;99.90;;;;;;4997614;28;20801;-68
2022/03/04 07:25:24;;;;;;;13.77;8.20;;;0.90;99.90;;;;;;4997583;28;20207;-68
2022/03/04 07:27:52;;;;;;;14.32;8.30;;;0.90;99.90;;;;;;4998026;28;20598;-67
2022/03/04 07:30:21;;;;;;;15.75;8.65;;;0.90;99.90;;;;;;4998155;28;20383;-68
2022/03/04 07:32:49;;;;;;;16.02;7.72;;;1.00;99.90;;;;;;4997628;28;20198;-69
2022/03/04 07:35:17;;;;;;;15.93;8.80;;;0.90;99.90;;;;;;4997722;28;20675;-68
2022/03/04 07:37:45;;;;;;;17.83;8.10;;;1.00;99.90;;;;;;4998153;28;20713;-67
2022/03/04 07:40:15;;;;;;;15.50;8.00;;;1.10;99.90;;;;;;4997154;28;20253;-67
2022/03/04 07:42:43;;;;;;;12.57;7.57;;;1.10;99.90;;;;;;4997664;28;20217;-67
2022/03/04 07:45:13;;;;;;;14.18;7.65;;;1.20;99.90;;;;;;4997447;28;20195;-68
2022/03/04 07:47:43;;;;;;;11.57;7.18;;;1.20;99.90;;;;;;4996872;28;20191;-68
2022/03/04 07:50:12;;;;;;;13.90;8.00;;;1.10;99.90;;;;;;4996331;28;20399;-71
2022/03/04 07:52:40;;;;;;;17.23;8.35;;;1.20;99.90;;;;;;4997374;28;20217;-68
2022/03/04 07:55:16;;;;;;;10.70;6.55;;;1.30;99.90;;;;;;4996992;28;20265;-67
2022/03/04 07:57:45;;;;;;;12.00;6.55;;;1.30;99.90;;;;;;4997859;28;20207;-67
2022/03/04 08:00:15;;;;;;;13.63;7.18;;;1.40;99.90;;;;;;4997039;28;20799;-66
2022/03/04 08:02:45;;;;;;;11.10;7.40;;;1.40;99.90;;;;;;4997306;28;20221;-69
2022/03/04 08:05:13;;;;;;;10.77;7.35;;;1.50;99.90;;;;;;4999787;28;20211;-69
2022/03/04 08:07:41;;;;;;;12.68;7.10;;;1.50;99.90;;;;;;5002636;28;20206;-69
2022/03/04 08:10:11;;;;;;;15.32;7.35;;;1.50;99.90;;;;;;5001081;28;20230;-68
2022/03/04 08:12:40;;;;;;;12.38;7.97;;;1.70;99.90;;;;;;5002226;28;20664;-69
2022/03/04 08:15:10;;;;;;;14.95;7.97;;;1.80;99.90;;;;;;5001778;28;20207;-69
2022/03/04 08:17:39;;;;;;;10.88;7.15;;;1.90;99.90;;;;;;5002471;28;20627;-69
2022/03/04 08:20:09;;;;;;;10.52;7.55;;;1.90;99.90;;;;;;5002162;28;20233;-69
2022/03/04 08:22:38;;;;;;;18.17;8.40;;;1.90;99.90;;;;;;5002333;28;20688;-68
2022/03/04 08:25:07;;;;;;;13.00;8.00;;;1.90;99.90;;;;;;5002068;28;20864;-68
2022/03/04 08:27:38;;;;;;;11.73;7.22;;;2.00;99.90;;;;;;5001723;28;20195;-69
2022/03/04 08:30:08;;;;;;;10.98;5.85;;;2.00;99.90;;;;;;5000866;28;20760;-69
2022/03/04 08:32:36;;;;;;;12.65;7.50;;;2.00;99.90;;;;;;5001404;28;20194;-68
2022/03/04 08:35:04;;;;;;;13.98;7.45;;;2.00;99.90;;;;;;5001544;28;20475;-68
2022/03/04 08:37:34;;;;;;;14.23;8.73;;;2.00;99.90;;;;;;5000910;28;20559;-69
2022/03/04 08:40:03;;;;;;;19.45;7.13;;;2.10;99.90;;;;;;5001508;28;20219;-69
2022/03/04 08:42:31;;;;;;;15.13;8.40;;;2.20;99.90;;;;;;5001144;28;20298;-68
2022/03/04 08:44:59;;;;;;;11.77;7.47;;;2.20;99.90;;;;;;4996272;28;20207;-68
2022/03/04 08:47:27;;;;;;;13.18;7.65;;;2.20;99.90;;;;;;4991953;28;20281;-67
2022/03/04 08:49:55;;;;;;;12.57;8.32;;;2.30;99.90;;;;;;5002298;28;20632;-72
2022/03/04 08:52:24;;;;;;;14.68;7.25;;;2.40;99.90;;;;;;5002384;28;20490;-69
2022/03/04 08:54:53;;;;;;;15.00;7.22;;;2.50;99.90;;;;;;5004015;28;20225;-69
2022/03/04 08:57:23;;;;;;;12.10;6.95;;;2.50;99.90;;;;;;5003582;28;20647;-70
2022/03/04 08:59:51;;;;;;;8.85;6.90;;;2.70;99.90;;;;;;5000211;28;20215;-68
2022/03/04 09:02:19;;;;;;;10.10;6.50;;;2.70;99.90;;;;;;5002638;28;20562;-69
2022/03/04 09:04:47;;;;;;;7.50;5.47;;;2.80;99.90;;;;;;5000995;28;20199;-69
2022/03/04 09:07:15;;;;;;;12.30;6.20;;;2.80;99.90;;;;;;4999489;28;20286;-69
2022/03/04 09:09:43;;;;;;;11.43;7.40;;;2.90;99.90;;;;;;5000205;28;20226;-72
2022/03/04 09:12:13;;;;;;;11.18;6.47;;;3.00;99.90;;;;;;5000292;28;20265;-70
2022/03/04 09:14:40;;;;;;;8.93;5.65;;;3.10;99.90;;;;;;4999410;28;20214;-71
2022/03/04 09:17:08;;;;;;;9.90;6.80;;;3.10;99.90;;;;;;4994379;28;20666;-70
2022/03/04 09:19:36;;;;;;;10.02;6.10;;;3.20;99.90;;;;;;4998623;28;20219;-72
2022/03/04 09:22:23;;;;;;;8.73;6.25;;;3.30;99.90;;;;;;4980003;28;20287;-71
2022/03/04 09:24:51;;;;;;;8.88;6.90;;;3.30;99.90;;;;;;4979886;28;20332;-70
2022/03/04 09:27:20;;;;;;;13.32;7.78;;;3.30;99.90;;;;;;4980513;28;20599;-70
2022/03/04 09:29:48;;;;;;;10.23;7.32;;;3.40;99.90;;;;;;4980040;28;20231;-70
2022/03/04 09:32:16;;;;;;;16.42;7.40;;;3.40;99.90;;;;;;4980168;28;20259;-72
2022/03/04 09:34:47;;;;;;;13.30;6.72;;;3.50;99.90;;;;;;4999202;28;20607;-70
2022/03/04 09:37:15;;;;;;;13.23;6.85;;;3.50;99.90;;;;;;4999530;28;20584;-70
2022/03/04 09:39:44;;;;;;;13.02;6.82;;;3.50;99.90;;;;;;4999511;28;20223;-70
2022/03/04 09:42:12;;;;;;;11.65;7.22;;;3.60;99.90;;;;;;4999436;28;20245;-70
2022/03/04 09:44:42;;;;;;;11.25;6.97;;;3.70;99.90;;;;;;4991992;28;20597;-71
2022/03/04 09:47:11;;;;;;;10.23;6.63;;;3.70;99.90;;;;;;4999364;28;20309;-70
2022/03/04 09:49:39;;;;;;;14.77;7.20;;;3.80;99.90;;;;;;4990851;28;20412;-70
2022/03/04 09:52:08;;;;;;;9.77;6.38;;;3.90;99.90;;;;;;4998802;28;20254;-70
2022/03/04 09:54:36;;;;;;;10.95;5.90;;;4.00;99.90;;;;;;4998950;28;20280;-71
2022/03/04 09:57:05;;;;;;;8.18;5.75;;;4.00;99.90;;;;;;4999059;28;20472;-70
2022/03/04 09:59:33;;;;;;;8.75;6.22;;;4.10;99.90;;;;;;4998806;28;20246;-70
2022/03/04 10:02:02;;;;;;;9.63;6.10;;;4.10;99.90;;;;;;4998838;28;20241;-71
2022/03/04 10:04:31;;;;;;;10.93;5.60;;;4.10;99.90;;;;;;4996129;28;20702;-71
2022/03/04 10:07:09;;;;;;;7.05;5.50;;;4.10;99.90;;;;;;4998048;28;20748;-71
2022/03/04 10:09:40;;;;;;;10.50;6.15;;;4.10;99.90;;;;;;4999058;28;20227;-71
2022/03/04 10:12:09;;;;;;;7.32;5.70;;;4.00;99.90;;;;;;4998835;28;20430;-70
2022/03/04 10:14:57;;;;;;;6.45;5.35;;;4.00;99.90;;;;;;4997703;28;20674;-70
2022/03/04 10:17:31;;;;;;;10.70;6.40;;;4.10;99.90;;;;;;4994746;28;20440;-69
2022/03/04 10:20:00;;;;;;;7.43;5.35;;;4.30;99.90;;;;;;4999041;28;20223;-69
2022/03/04 10:22:36;;;;;;;8.63;5.55;;;4.40;99.90;;;;;;4999080;28;20273;-71
2022/03/04 10:25:18;;;;;;;8.90;6.10;;;4.50;99.90;;;;;;4999965;28;20211;-70
2022/03/04 10:27:47;;;;;;;10.48;5.40;;;4.60;99.90;;;;;;4998482;28;20581;-70
2022/03/04 10:30:16;;;;;;;9.85;6.40;;;4.80;99.90;;;;;;4999035;28;20234;-70
2022/03/04 10:32:45;;;;;;;8.88;6.38;;;4.90;99.90;;;;;;4998131;28;20215;-70
2022/03/04 10:35:14;;;;;;;8.30;5.18;;;5.00;99.90;;;;;;4998708;28;20257;-69
2022/03/04 10:37:46;;;;;;;7.85;5.88;;;5.00;99.90;;;;;;4998844;28;20210;-69
2022/03/04 10:40:16;;;;;;;8.23;5.60;;;5.00;99.90;;;;;;4999037;28;20314;-70
2022/03/04 10:42:50;;;;;;;7.47;5.00;;;5.20;99.90;;;;;;5000697;28;20199;-72
2022/03/04 10:45:21;;;;;;;5.80;4.80;;;5.20;99.90;;;;;;4999862;28;20282;-69
2022/03/04 10:47:52;;;;;;;4.70;4.13;;;5.20;99.90;;;;;;4999203;28;20269;-72
2022/03/04 10:50:27;;;;;;;5.57;4.40;;;5.40;99.90;;;;;;4999833;28;20251;-72
2022/03/04 10:53:00;;;;;;;5.70;4.70;;;5.30;99.90;;;;;;4998189;28;20753;-69
2022/03/04 10:55:34;;;;;;;9.07;5.10;;;5.30;99.90;;;;;;4999264;28;20210;-69
2022/03/04 10:58:07;;;;;;;5.80;4.63;;;5.20;99.90;;;;;;5000040;28;20214;-69
2022/03/04 11:00:36;;;;;;;6.20;5.03;;;5.10;99.90;;;;;;4999751;28;20958;-69
2022/03/04 11:03:06;;;;;;;5.70;4.47;;;5.30;99.90;;;;;;5000296;28;20817;-70
2022/03/04 11:05:35;;;;;;;5.43;4.60;;;5.30;99.90;;;;;;4999274;28;20207;-68
2022/03/04 11:08:03;;;;;;;5.50;4.22;;;5.20;99.90;;;;;;4981361;28;20203;-71
2022/03/04 11:10:31;;;;;;;6.00;4.30;;;5.20;99.90;;;;;;4997391;28;20231;-70
2022/03/04 11:12:59;;;;;;;8.02;4.43;;;5.00;99.90;;;;;;4996452;28;20222;-73
2022/03/04 11:15:27;;;;;;;7.20;4.07;;;4.70;99.90;;;;;;4998459;28;20213;-72
2022/03/04 11:17:55;;;;;;;5.95;3.97;;;4.60;99.90;;;;;;4998780;28;20499;-72
2022/03/04 11:20:24;;;;;;;4.97;3.72;;;4.40;99.90;;;;;;4998856;28;20323;-72
2022/03/04 11:22:57;;;;;;;7.35;4.93;;;4.30;99.90;;;;;;4998521;28;20255;-71
2022/03/04 11:25:37;;;;;;;7.75;5.00;;;4.30;99.90;;;;;;4999208;28;20209;-69
2022/03/04 11:28:11;;;;;;;7.18;4.30;;;4.20;99.90;;;;;;4998600;28;20576;-69
2022/03/04 11:30:44;;;;;;;7.57;4.28;;;4.20;99.90;;;;;;4998177;28;20242;-68
2022/03/04 11:33:18;;;;;;;6.80;4.97;;;4.20;99.90;;;;;;4997035;28;20229;-67
2022/03/04 11:36:09;;;;;;;5.07;4.35;;;4.30;99.90;;;;;;4997707;28;20253;-74
2022/03/04 11:39:10;;;;;;;7.57;4.05;;;4.30;99.90;;;;;;4988312;28;20464;-73
2022/03/04 11:41:40;;;;;;;7.25;4.18;;;4.30;99.90;;;;;;5002400;28;20626;-70
2022/03/04 11:44:13;;;;;;;6.15;3.88;;;4.20;99.90;;;;;;5001038;28;20203;-71
2022/03/04 11:46:47;;;;;;;5.60;4.68;;;4.30;99.90;;;;;;5001211;28;20199;-71
2022/03/04 11:49:44;;;;;;;3.92;3.53;;;4.40;99.90;;;;;;5001682;28;20252;-70
2022/03/04 11:52:24;;;;;;;5.55;4.45;;;4.50;99.90;;;;;;5000290;28;20702;-70
2022/03/04 11:55:23;;;;;;;6.03;4.68;;;4.60;99.90;;;;;;5000771;28;20583;-70
2022/03/04 11:58:02;;;;;;;6.97;4.78;;;4.70;99.90;;;;;;5001351;28;20273;-70
2022/03/04 12:00:38;;;;;;;8.32;5.53;;;4.70;99.90;;;;;;5000282;28;20226;-70
2022/03/04 12:03:17;;;;;;;5.78;4.70;;;4.80;99.90;;;;;;5001122;28;20187;-70
2022/03/04 12:05:51;;;;;;;7.03;4.85;;;4.90;99.90;;;;;;5000438;28;20206;-69
2022/03/04 12:08:20;;;;;;;5.93;4.57;;;4.90;99.90;;;;;;5000830;28;20535;-69
2022/03/04 12:10:53;;;;;;;7.32;4.82;;;4.90;99.90;;;;;;4999650;28;20230;-69
2022/03/04 12:13:24;;;;;;;6.53;4.40;;;4.90;99.90;;;;;;4999762;28;20276;-70
2022/03/04 12:15:59;;;;;;;4.68;4.18;;;4.80;99.90;;;;;;5000051;28;20203;-70
2022/03/04 12:18:38;;;;;;;3.80;3.50;;;4.80;99.90;;;;;;4999991;28;20238;-70
2022/03/04 12:21:13;;;;;;;7.15;3.63;;;4.80;99.90;;;;;;5000383;28;20671;-70
2022/03/04 12:24:00;;;;;;;4.55;3.80;;;4.80;99.90;;;;;;5000557;28;20237;-70
2022/03/04 12:26:45;;;;;;;5.90;4.47;;;4.90;99.90;;;;;;4990171;28;20322;-69
2022/03/04 12:29:15;;;;;;;5.35;3.40;;;4.90;99.90;;;;;;4991340;28;20708;-68
2022/03/04 12:31:45;;;;;;;3.90;3.05;;;5.00;99.90;;;;;;5000766;28;20209;-69
2022/03/04 12:34:22;;;;;;;8.93;3.42;;;5.10;99.90;;;;;;5000958;28;20263;-69
2022/03/04 12:36:53;;;;;;;4.18;3.20;;;5.20;99.90;;;;;;5001825;28;20207;-69
2022/03/04 12:39:23;;;;;;;5.32;4.03;;;5.20;99.90;;;;;;5000830;28;20890;-69
2022/03/04 12:41:56;;;;;;;7.50;3.78;;;5.20;99.90;;;;;;5000534;28;20289;-68
2022/03/04 12:44:27;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;5001307;28;20215;-68
2022/03/04 12:46:55;;;;;;;4.15;3.20;;;5.30;99.90;;;;;;5001298;28;20322;-67
2022/03/04 12:49:28;;;;;;;5.85;2.58;;;5.40;99.90;;;;;;5005452;28;20230;-70
2022/03/04 12:51:56;;;;;;;3.65;3.20;;;5.50;99.90;;;;;;5004762;28;20729;-69
2022/03/04 12:54:28;;;;;;;3.78;3.38;;;5.50;99.90;;;;;;5007834;28;20313;-68
2022/03/04 12:57:05;;;;;;;4.47;3.22;;;5.60;99.90;;;;;;5007074;28;20846;-69
2022/03/04 12:59:44;;;;;;;4.00;2.70;;;5.70;99.90;;;;;;5001224;28;20317;-69
2022/03/04 13:02:11;;;;;;;7.72;3.35;;;5.80;99.90;;;;;;5001159;28;20752;-69