Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;0.50;0.43;;;;;;;20.48;85.85;99655.25;5061758;28;20048;-64
2023/09/19 00:03:12;;;;;;;2.45;0.90;;;;;;;20.53;85.75;99660.16;5075032;28;20033;-64
2023/09/19 00:05:39;;;;;;;0.50;0.50;;;;;;;20.51;86.11;99659.84;5065288;28;20047;-63
2023/09/19 00:08:05;;;;;;;0.32;0.32;;;;;;;20.48;86.32;99646.28;5073292;28;20029;-63
2023/09/19 00:10:34;;;;;;;0.40;0.38;;;;;;;20.37;86.79;99662.31;5073659;28;20110;-64
2023/09/19 00:13:04;;;;;;;1.38;0.60;;;;;;;20.32;87.27;99662.91;5069815;28;20036;-64
2023/09/19 00:15:35;;;;;;;1.10;0.60;;;;;;;20.39;87.53;99666.16;5068415;28;20071;-63
2023/09/19 00:18:01;;;;;;;0.38;0.38;;;;;;;20.34;87.23;99663.22;5075584;28;20020;-64
2023/09/19 00:20:26;;;;;;;1.00;0.50;;;;;;;20.32;87.44;99663.69;5071677;28;20450;-63
2023/09/19 00:22:53;;;;;;;1.10;0.57;;;;;;;20.37;87.67;99665.06;5071311;28;20063;-64
2023/09/19 00:25:18;;;;;;;0.63;0.40;;;;;;;20.28;87.68;99665.78;5076382;28;20124;-64
2023/09/19 00:27:45;;;;;;;0.52;0.43;;;;;;;20.16;88.77;99663.03;5067438;28;20447;-63
2023/09/19 00:30:15;;;;;;;0.70;0.50;;;;;;;20.26;88.22;99668.19;5071663;28;20031;-64
2023/09/19 00:32:42;;;;;;;0.65;0.30;;;;;;;20.31;87.82;99669.56;5073263;28;20020;-64
2023/09/19 00:35:11;;;;;;;0.52;0.28;;;;;;;20.30;87.61;99662.59;5067389;28;20417;-64
2023/09/19 00:37:37;;;;;;;1.35;0.50;;;;;;;20.23;87.89;99663.59;5078077;28;20032;-64
2023/09/19 00:40:05;;;;;;;1.42;0.77;;;;;;;20.13;88.43;99667.41;5067025;28;20359;-64
2023/09/19 00:42:31;;;;;;;4.80;0.73;;;;;;;20.13;88.54;99661.94;5074313;28;20046;-64
2023/09/19 00:44:57;;;;;;;0.35;0.22;;;;;;;20.13;88.10;99661.94;5073940;28;20039;-61
2023/09/19 00:47:22;;;;;;;3.13;0.30;;;;;;;20.03;89.21;99668.56;5073644;28;20032;-65
2023/09/19 00:49:52;;;;;;;0.63;0.32;;;;;;;20.10;88.94;99671.06;5075120;28;20435;-62
2023/09/19 00:52:19;;;;;;;1.58;0.60;;;;;;;20.05;88.99;99668.91;5075110;28;20101;-64
2023/09/19 00:54:47;;;;;;;1.58;0.30;;;;;;;20.15;89.18;99672.47;5071109;28;20032;-64
2023/09/19 00:57:15;;;;;;;0.65;0.43;;;;;;;20.18;88.65;99664.16;5071055;28;20044;-65
2023/09/19 00:59:42;;;;;;;0.65;0.50;;;;;;;20.17;89.07;99667.31;5061814;28;20420;-65
2023/09/19 01:02:08;;;;;;;1.20;0.57;;;;;;;20.11;89.64;99661.63;5075810;28;20036;-65
2023/09/19 01:04:34;;;;;;;0.80;0.60;;;;;;;20.17;89.14;99668.06;5062618;28;20023;-65
2023/09/19 01:06:59;;;;;;;2.70;0.40;;;;;;;20.18;88.69;99679.78;5073091;28;20025;-64
2023/09/19 01:09:26;;;;;;;4.63;0.57;;;;;;;20.03;89.30;99679.50;5080987;28;20413;-65
2023/09/19 01:11:56;;;;;;;1.02;0.80;;;;;;;20.01;89.86;99672.94;5071062;28;20174;-64
2023/09/19 01:14:37;;;;;;;0.40;0.40;;;;;;;20.09;89.53;99682.44;5067370;28;20083;-65
2023/09/19 01:17:15;;;;;;;2.22;0.63;;;;;;;20.16;89.33;99685.69;5068466;28;20037;-65
2023/09/19 01:20:11;;;;;;;1.75;0.52;;;;;;;20.17;89.37;99681.00;5084508;28;20032;-65
2023/09/19 01:22:56;;;;;;;2.53;0.60;;;;;;;20.11;89.50;99677.28;5067498;28;20509;-65
2023/09/19 01:25:54;;;;;;;0.60;0.60;;;;;;;20.08;89.66;99689.88;5070267;28;20432;-64
2023/09/19 01:28:29;;;;;;;0.95;0.57;;;;;;;20.09;89.70;99685.19;5062050;28;20052;-65
2023/09/19 01:30:59;;;;;;;4.97;0.98;;;;;;;19.75;91.00;99689.41;5068601;28;20032;-65
2023/09/19 01:33:26;;;;;;;2.72;0.68;;;;;;;19.89;90.84;99693.66;5070314;28;20035;-65
2023/09/19 01:35:53;;;;;;;1.80;0.95;;;;;;;19.93;90.53;99696.25;5051954;28;20024;-66
2023/09/19 01:38:19;;;;;;;9.00;0.82;;;;;;;19.94;90.66;99689.59;5068583;28;20048;-65
2023/09/19 01:40:59;;;;;;;0.85;0.70;;;;;;;19.99;90.59;99697.22;5067707;28;20028;-65
2023/09/19 01:43:37;;;;;;;1.00;0.80;;;;;;;20.06;90.44;99697.75;5072337;28;20489;-65
2023/09/19 01:46:08;;;;;;;2.13;0.82;;;;;;;20.18;89.45;99698.91;5072106;28;20056;-65
2023/09/19 01:48:42;;;;;;;;;;;;;;;20.09;89.59;99693.38;5068572;28;20032;-65
2023/09/19 01:51:10;;;;;;;1.38;0.80;;;;;;;20.14;89.27;99699.03;5071711;28;19927;-64
2023/09/19 01:53:44;;;;;;;1.77;0.80;;;;;;;20.00;89.77;99693.28;5067477;28;20025;-64
2023/09/19 01:56:16;;;;;;;1.00;0.90;;;;;;;20.00;89.37;99693.28;5071925;28;20043;-64
2023/09/19 01:58:50;;;;;;;0.65;0.60;;;;;;;20.01;89.54;99694.81;5084836;28;20436;-64
2023/09/19 02:01:41;;;;;;;1.35;0.80;;;;;;;20.00;89.33;99698.75;5069749;28;20071;-65
2023/09/19 02:04:27;;;;;;;0.95;0.73;;;;;;;20.07;88.99;99696.56;5032924;28;20084;-64
2023/09/19 02:06:53;;;;;;;0.90;0.75;;;;;;;19.89;89.69;99698.34;4972935;28;20050;-65
2023/09/19 02:09:19;;;;;;;0.80;0.63;;;;;;;19.89;89.37;99701.84;4979326;28;20514;-65
2023/09/19 02:11:44;;;;;;;1.80;0.77;;;;;;;19.89;89.65;99707.31;4975924;28;20053;-65
2023/09/19 02:14:09;;;;;;;1.73;1.20;;;;;;;20.01;89.51;99711.22;4967802;28;20038;-65
2023/09/19 02:16:35;;;;;;;1.50;0.80;;;;;;;20.06;89.35;99719.63;4968514;28;20069;-65
2023/09/19 02:19:05;;;;;;;1.30;0.90;;;;;;;19.93;89.31;99709.94;4976432;28;20039;-65
2023/09/19 02:21:30;;;;;;;1.27;0.70;;;;;;;19.99;89.59;99721.84;4956224;28;20042;-65
2023/09/19 02:23:56;;;;;;;1.30;0.90;;;;;;;20.00;89.26;99726.09;4964707;28;20522;-65
2023/09/19 02:26:24;;;;;;;0.85;0.65;;;;;;;20.11;88.70;99727.25;4967258;28;20031;-65
2023/09/19 02:28:50;;;;;;;0.70;0.68;;;;;;;20.15;88.88;99735.38;4974640;28;20127;-65
2023/09/19 02:31:16;;;;;;;2.95;0.80;;;;;;;20.16;88.28;99745.09;4965356;28;20478;-65
2023/09/19 02:33:42;;;;;;;1.20;0.70;;;;;;;20.20;88.17;99743.03;4966721;28;20034;-65
2023/09/19 02:36:08;;;;;;;2.25;1.23;;;;;;;20.02;87.71;99731.88;4971481;28;20042;-66
2023/09/19 02:38:34;;;;;;;1.67;0.95;;;;;;;20.00;87.75;99735.06;4974284;28;20045;-65
2023/09/19 02:41:20;;;;;;;1.20;0.85;;;;;;;20.03;87.74;99749.81;4983770;28;20052;-64
2023/09/19 02:43:45;;;;;;;1.38;0.90;;;;;;;20.05;87.33;99752.88;4980086;28;20494;-65
2023/09/19 02:46:31;;;;;;;2.20;0.88;;;;;;;20.08;86.75;99751.97;5003384;28;20047;-65
2023/09/19 02:48:57;;;;;;;1.40;0.80;;;;;;;20.06;87.09;99748.94;4958090;28;20568;-65
2023/09/19 02:51:22;;;;;;;0.65;0.65;;;;;;;20.03;86.94;99750.59;4957991;28;20043;-65
2023/09/19 02:53:49;;;;;;;5.22;1.05;;;;;;;20.03;86.90;99747.84;4949219;28;20035;-65
2023/09/19 02:56:15;;;;;;;1.20;0.98;;;;;;;20.05;86.98;99752.88;4964087;28;20043;-65
2023/09/19 02:58:42;;;;;;;3.92;0.88;;;;;;;20.04;86.55;99748.59;4949429;28;20198;-65
2023/09/19 03:01:14;;;;;;;1.00;0.77;;;;;;;20.00;87.07;99747.94;4962996;28;20074;-65
2023/09/19 03:03:40;;;;;;;1.65;1.02;;;;;;;20.09;86.77;99750.78;4950094;28;20043;-65
2023/09/19 03:06:08;;;;;;;0.90;0.77;;;;;;;20.07;86.48;99753.19;4949494;28;20038;-64
2023/09/19 03:08:36;;;;;;;1.48;0.68;;;;;;;20.05;86.30;99750.16;4967769;28;20042;-65
2023/09/19 03:11:11;;;;;;;0.80;0.70;;;;;;;20.02;86.75;99745.53;4952463;28;20034;-65
2023/09/19 03:13:39;;;;;;;2.70;0.80;;;;;;;20.00;86.52;99748.72;4954504;28;20039;-64
2023/09/19 03:16:05;;;;;;;1.65;0.95;;;;;;;20.00;86.80;99756.94;4951442;28;20109;-64
2023/09/19 03:18:34;;;;;;;1.95;0.88;;;;;;;20.01;87.10;99750.28;4954616;28;20439;-64
2023/09/19 03:21:00;;;;;;;1.48;0.60;;;;;;;19.94;87.46;99749.75;5006275;28;20450;-64
2023/09/19 03:23:46;;;;;;;1.65;0.75;;;;;;;19.88;87.50;99756.97;5017924;28;20276;-64
2023/09/19 03:26:14;;;;;;;2.72;0.95;;;;;;;19.72;88.14;99769.53;5026667;28;20037;-65
2023/09/19 03:28:41;;;;;;;1.13;0.82;;;;;;;19.79;87.73;99765.81;5027040;28;20123;-65
2023/09/19 03:31:07;;;;;;;2.47;0.93;;;;;;;19.79;87.93;99758.38;5029232;28;20084;-65
2023/09/19 03:33:35;;;;;;;3.60;0.80;;;;;;;19.74;88.05;99756.19;5030560;28;20056;-65
2023/09/19 03:36:04;;;;;;;0.57;0.47;;;;;;;19.73;87.75;99751.94;5032166;28;20029;-65
2023/09/19 03:38:31;;;;;;;0.52;0.52;;;;;;;19.63;87.65;99752.25;5045358;28;20239;-65
2023/09/19 03:40:59;;;;;;;1.05;0.70;;;;;;;19.57;87.85;99760.25;5033870;28;20043;-65
2023/09/19 03:43:25;;;;;;;1.98;0.77;;;;;;;19.63;87.20;99758.50;5028400;28;20051;-65
2023/09/19 03:45:51;;;;;;;0.70;0.60;;;;;;;19.55;87.19;99757.19;5032711;28;20037;-64
2023/09/19 03:48:18;;;;;;;0.90;0.50;;;;;;;19.58;86.75;99756.31;5045462;28;20065;-65
2023/09/19 03:50:46;;;;;;;0.85;0.50;;;;;;;19.61;85.82;99766.38;5045282;28;20729;-65
2023/09/19 03:53:12;;;;;;;1.13;0.68;;;;;;;19.43;86.47;99763.44;5030694;28;20162;-65
2023/09/19 03:55:38;;;;;;;0.70;0.45;;;;;;;19.43;86.34;99768.88;5045243;28;20116;-64
2023/09/19 03:58:07;;;;;;;2.03;0.80;;;;;;;19.41;85.78;99768.56;5042361;28;20395;-65
2023/09/19 04:00:34;;;;;;;2.75;0.50;;;;;;;19.39;85.13;99779.16;5014033;28;20599;-64
2023/09/19 04:03:02;;;;;;;1.65;0.63;;;;;;;19.41;84.28;99784.19;5041310;28;20041;-63
2023/09/19 04:05:27;;;;;;;0.98;0.50;;;;;;;19.35;83.52;99785.91;5059248;28;20411;-64
2023/09/19 04:07:53;;;;;;;2.10;0.50;;;;;;;19.34;83.12;99789.84;5077852;28;20039;-65
2023/09/19 04:10:20;;;;;;;0.85;0.45;;;;;;;19.34;82.71;99795.28;5071737;28;20019;-65
2023/09/19 04:12:53;;;;;;;0.95;0.30;;;;;;;19.19;82.33;99802.34;5071425;28;20111;-65
2023/09/19 04:15:19;;;;;;;3.40;0.50;;;;;;;19.23;82.58;99806.50;5071771;28;20028;-65
2023/09/19 04:17:44;;;;;;;0.47;0.20;;;;;;;19.22;81.72;99813.16;5073502;28;20027;-65
2023/09/19 04:20:30;;;;;;;0.35;0.30;;;;;;;19.01;80.84;99808.28;5068356;28;20384;-65
2023/09/19 04:22:56;;;;;;;0.47;0.38;;;;;;;18.93;80.88;99813.19;5054548;28;20048;-65
2023/09/19 04:25:22;;;;;;;1.73;0.40;;;;;;;18.98;79.91;99814.63;5050642;28;20571;-65
2023/09/19 04:27:47;;;;;;;0.55;0.40;;;;;;;19.01;78.99;99821.94;5050809;28;20052;-65
2023/09/19 04:30:14;;;;;;;1.05;0.35;;;;;;;19.02;78.42;99818.03;5050236;28;20025;-65
2023/09/19 04:32:40;;;;;;;0.20;0.17;;;;;;;18.98;78.17;99825.56;5050686;28;20119;-65
2023/09/19 04:35:10;;;;;;;1.13;0.40;;;;;;;18.95;78.15;99828.38;5038448;28;20132;-65
2023/09/19 04:37:39;;;;;;;0.93;0.82;;;;;;;18.97;77.51;99848.56;5047228;28;20044;-65
2023/09/19 04:40:10;;;;;;;0.95;0.30;;;;;;;18.89;77.16;99849.97;5045620;28;20072;-65
2023/09/19 04:42:40;;;;;;;0.43;0.28;;;;;;;18.89;76.85;99858.16;5032272;28;20029;-66
2023/09/19 04:45:07;;;;;;;0.30;0.25;;;;;;;18.81;77.22;99854.09;5044131;28;20184;-64
2023/09/19 04:47:32;;;;;;;0.85;0.20;;;;;;;18.78;77.05;99852.19;5046423;28;20510;-65
2023/09/19 04:49:59;;;;;;;1.20;0.47;;;;;;;18.73;76.51;99866.38;5048381;28;20071;-63
2023/09/19 04:52:44;;;;;;;0.75;0.28;;;;;;;18.72;76.46;99864.81;5034701;28;20121;-63
2023/09/19 04:55:16;;;;;;;1.00;0.35;;;;;;;18.61;77.14;99873.28;4991235;28;20503;-63
2023/09/19 04:57:52;;;;;;;0.63;0.40;;;;;;;18.55;77.11;99879.69;4987101;28;20509;-65
2023/09/19 05:00:23;;;;;;;2.35;0.50;;;;;;;18.53;77.21;99866.47;4977162;28;20047;-65
2023/09/19 05:02:52;;;;;;;0.17;0.10;;;;;;;18.51;77.25;99881.72;4985176;28;20165;-63
2023/09/19 05:05:18;;;;;;;0.65;0.28;;;;;;;18.52;76.49;99881.31;4979705;28;20038;-64
2023/09/19 05:07:44;;;;;;;1.50;0.20;;;;;;;18.52;76.81;99867.69;4994378;28;20058;-64
2023/09/19 05:10:11;;;;;;;0.98;0.47;;;;;;;18.47;76.88;99875.59;4982309;28;20105;-65
2023/09/19 05:12:37;;;;;;;0.35;0.35;;;;;;;18.44;76.80;99879.97;4982401;28;20042;-65
2023/09/19 05:15:07;;;;;;;2.67;0.35;;;;;;;18.40;77.20;99864.84;4983920;28;20038;-65
2023/09/19 05:17:33;;;;;;;0.22;0.17;;;;;;;18.36;77.44;99870.38;4983384;28;20038;-64
2023/09/19 05:20:00;;;;;;;1.58;0.30;;;;;;;18.41;77.26;99872.59;4982191;28;20133;-65
2023/09/19 05:22:50;;;;;;;3.95;0.30;;;;;;;18.39;77.58;99885.88;4985075;28;20034;-64
2023/09/19 05:25:18;;;;;;;0.35;0.35;;;;;;;18.35;77.69;99887.91;4966619;28;20245;-65
2023/09/19 05:27:43;;;;;;;0.28;0.25;;;;;;;18.37;77.45;99895.69;4968202;28;20046;-64
2023/09/19 05:30:09;;;;;;;0.40;0.30;;;;;;;18.30;78.05;99896.63;4972406;28;20052;-65
2023/09/19 05:32:35;;;;;;;0.30;0.30;;;;;;;18.37;77.63;99899.16;5007934;28;20099;-65
2023/09/19 05:35:00;;;;;;;0.50;0.40;;;;;;;18.40;78.06;99895.59;5015733;28;20041;-64
2023/09/19 05:37:26;;;;;;;0.75;0.30;;;;;;;18.41;77.70;99905.31;5014873;28;20049;-64
2023/09/19 05:39:53;;;;;;;0.43;0.20;;;;;;;18.33;78.76;99903.94;5021355;28;20482;-65
2023/09/19 05:42:20;;;;;;;1.00;0.30;;;;;;;18.38;78.60;99899.94;5022895;28;20049;-65
2023/09/19 05:44:45;;;;;;;0.68;0.40;;;;;;;18.37;78.92;99901.16;5016803;28;20038;-65
2023/09/19 05:47:11;;;;;;;2.22;0.60;;;;;;;18.39;78.66;99893.31;5021129;28;20602;-64
2023/09/19 05:49:40;;;;;;;0.10;0.10;;;;;;;18.41;78.53;99899.06;5022698;28;20410;-65
2023/09/19 05:52:06;;;;;;;1.10;0.30;;;;;;;18.35;79.44;99898.81;5021835;28;20059;-65
2023/09/19 05:54:34;;;;;;;0.82;0.13;;;;;;;18.24;79.23;99903.75;5004094;28;20744;-64
2023/09/19 05:57:00;;;;;;;3.10;0.60;;;;;;;18.34;79.20;99910.16;5023161;28;20057;-64
2023/09/19 05:59:25;;;;;;;0.57;0.30;;;;;;;18.32;79.60;99913.31;5022915;28;20052;-65
2023/09/19 06:01:52;;;;;;;2.22;0.65;;;;;;;18.37;80.04;99909.31;5042202;28;20044;-64
2023/09/19 06:04:18;;;;;;;1.63;0.52;;;;;;;18.42;79.33;99912.34;5065662;28;20039;-65
2023/09/19 06:06:44;;;;;;;0.73;0.30;;;;;;;18.39;79.03;99912.41;5069597;28;20070;-63
2023/09/19 06:09:10;;;;;;;0.22;0.17;;;;;;;18.31;79.61;99921.94;5064796;28;20497;-64
2023/09/19 06:11:35;;;;;;;0.82;0.40;;;;;;;18.28;80.16;99912.63;5080398;28;20115;-65
2023/09/19 06:14:04;;;;;;;0.38;0.35;;;;;;;18.30;80.37;99912.97;5063437;28;20029;-64
2023/09/19 06:16:32;;;;;;;0.98;0.45;;;;;;;18.34;80.24;99908.22;5072441;28;20060;-64
2023/09/19 06:18:59;;;;;;;1.40;0.28;;;;;;;18.36;79.70;99913.22;5072259;28;20047;-64
2023/09/19 06:21:26;;;;;;;3.55;0.52;;;;;;;18.44;79.76;99911.91;5067094;28;20040;-65
2023/09/19 06:23:52;;;;;;;2.50;0.30;;;;;;;18.52;79.96;99916.78;5071784;28;20436;-65
2023/09/19 06:26:18;;;;;;;1.17;0.73;;;;;;;18.66;79.49;99926.59;5074903;28;20655;-65
2023/09/19 06:28:43;;;;;;;0.70;0.20;;;;;;;18.77;79.25;99936.03;5072250;28;20036;-65
2023/09/19 06:31:09;;;;;;;0.25;0.20;;;;;;;18.86;78.60;99925.28;5061439;28;20044;-64
2023/09/19 06:33:42;;;;;;;0.52;0.32;;;;;;;18.86;78.21;99919.81;5068255;28;20051;-64
2023/09/19 06:36:08;;;;;;;0.98;0.20;;;;;;;18.85;78.65;99923.72;5070936;28;20032;-65
2023/09/19 06:38:35;;;;;;;2.05;0.55;;;;;;;18.76;79.24;99923.56;5072533;28;20090;-65
2023/09/19 06:41:04;;;;;;;0.40;0.40;;;;;;;18.84;79.01;99946.00;5069660;28;20094;-65
2023/09/19 06:43:30;;;;;;;1.20;0.70;;;;;;;19.00;78.57;99935.06;5068061;28;20156;-65
2023/09/19 06:45:57;;;;;;;0.50;0.22;;;;;;;18.88;78.41;99931.06;5066555;28;20465;-65
2023/09/19 06:48:24;;;;;;;2.03;0.30;;;;;;;18.95;79.11;99926.63;5075075;28;20056;-65
2023/09/19 06:50:50;;;;;;;1.23;0.60;;;;;;;19.10;78.25;99931.28;5069959;28;20042;-65
2023/09/19 06:53:17;;;;;;;3.63;0.68;;;;;;;19.16;78.54;99932.31;5068234;28;20099;-65
2023/09/19 06:55:43;;;;;;;0.50;0.43;;;;;;;19.14;78.54;99936.66;5078241;28;20028;-65
2023/09/19 06:58:10;;;;;;;0.50;0.40;;;;;;;19.21;78.41;99934.50;5069313;28;20029;-65
2023/09/19 07:00:38;;;;;;;0.77;0.55;;;;;;;19.33;77.80;99941.25;5068386;28;20370;-65
2023/09/19 07:03:11;;;;;;;0.50;0.35;;;;;;;19.37;77.70;99952.84;5075073;28;20032;-65
2023/09/19 07:05:42;;;;;;;1.83;0.47;;;;;;;19.39;77.37;99943.03;5072188;28;20115;-65
2023/09/19 07:08:12;;;;;;;1.65;1.10;;;;;;;19.41;77.56;99945.31;5069163;28;20365;-65
2023/09/19 07:10:40;;;;;;;0.30;0.28;;;;;;;19.13;77.11;99941.34;5076331;28;20115;-65
2023/09/19 07:13:10;;;;;;;2.92;0.93;;;;;;;19.30;77.63;99951.03;5069568;28;20067;-65
2023/09/19 07:15:39;;;;;;;3.92;0.43;;;;;;;19.37;76.81;99950.09;5067705;28;20074;-65
2023/09/19 07:18:05;;;;;;;1.35;0.80;;;;;;;19.31;77.69;99958.03;5073095;28;20087;-65
2023/09/19 07:20:32;;;;;;;2.70;0.70;;;;;;;19.39;76.44;99970.34;5069335;28;20024;-65
2023/09/19 07:22:59;;;;;;;0.75;0.50;;;;;;;19.48;76.85;99978.66;5067538;28;20075;-65
2023/09/19 07:25:25;;;;;;;3.88;0.93;;;;;;;19.61;76.42;99973.25;5073555;28;20055;-65
2023/09/19 07:27:51;;;;;;;2.00;0.50;;;;;;;19.66;76.08;99981.69;5074326;28;20059;-65
2023/09/19 07:30:17;;;;;;;0.90;0.38;;;;;;;19.70;75.32;99985.06;5071734;28;20028;-65
2023/09/19 07:32:42;;;;;;;0.57;0.30;;;;;;;19.70;75.28;99981.59;5073894;28;20040;-65
2023/09/19 07:35:08;;;;;;;0.80;0.40;;;;;;;19.76;74.99;99985.34;5071449;28;20046;-64
2023/09/19 07:37:34;;;;;;;2.17;0.38;;;;;;;19.75;75.32;99989.25;5081000;28;20031;-65
2023/09/19 07:40:00;;;;;;;3.50;0.35;;;;;;;19.70;75.59;99976.13;5069839;28;20082;-65
2023/09/19 07:42:29;;;;;;;1.65;0.30;;;;;;;19.80;74.73;99978.53;5069548;28;20033;-65
2023/09/19 07:44:55;;;;;;;1.75;0.73;;;;;;;19.73;75.48;99986.94;5072720;28;20028;-65
2023/09/19 07:47:21;;;;;;;1.13;0.60;;;;;;;19.70;75.52;99979.59;5065527;28;20033;-64
2023/09/19 07:49:49;;;;;;;3.30;0.75;;;;;;;19.49;75.54;100004.03;5077080;28;20030;-66
2023/09/19 07:52:15;;;;;;;0.95;0.50;;;;;;;19.61;75.48;100004.06;5072232;28;20038;-65
2023/09/19 07:54:44;;;;;;;0.55;0.43;;;;;;;19.69;75.36;100001.91;5076974;28;20028;-65
2023/09/19 07:57:11;;;;;;;0.50;0.50;;;;;;;19.69;75.25;99999.16;5067810;28;20033;-66
2023/09/19 07:59:38;;;;;;;0.65;0.40;;;;;;;19.77;75.33;99992.31;5071428;28;20036;-66
2023/09/19 08:02:04;;;;;;;0.55;0.43;;;;;;;19.73;74.76;99997.88;5068032;28;20080;-66
2023/09/19 08:04:32;;;;;;;1.58;0.85;;;;;;;19.68;74.73;100003.13;5075395;28;20078;-66
2023/09/19 08:07:00;;;;;;;0.75;0.63;;;;;;;19.61;75.27;99995.88;5071585;28;20079;-65
2023/09/19 08:09:27;;;;;;;5.28;0.77;;;;;;;19.70;75.39;100001.47;5077288;28;20515;-65
2023/09/19 08:11:53;;;;;;;1.75;0.60;;;;;;;19.70;74.22;100006.94;5075478;28;20032;-65
2023/09/19 08:14:18;;;;;;;2.28;1.23;;;;;;;19.62;74.86;100007.56;5070690;28;20029;-66
2023/09/19 08:16:44;;;;;;;2.15;0.60;;;;;;;19.58;74.93;100002.22;5067071;28;20029;-65
2023/09/19 08:19:10;;;;;;;1.45;0.55;;;;;;;19.62;74.48;100010.31;5061122;28;20120;-66
2023/09/19 08:21:36;;;;;;;1.60;0.45;;;;;;;19.61;74.10;100011.50;5068189;28;20091;-64
2023/09/19 08:24:05;;;;;;;0.30;0.30;;;;;;;19.56;73.88;100018.25;5072016;28;20037;-66
2023/09/19 08:26:31;;;;;;;2.50;0.35;;;;;;;19.56;74.27;100012.81;5072946;28;20016;-67
2023/09/19 08:28:57;;;;;;;3.55;0.50;;;;;;;19.58;74.73;100015.88;5073316;28;20262;-65
2023/09/19 08:31:43;;;;;;;1.25;0.40;;;;;;;19.61;74.10;100012.25;5074560;28;20021;-65
2023/09/19 08:34:08;;;;;;;1.65;0.70;;;;;;;19.71;73.46;100000.28;5048472;28;20049;-65
2023/09/19 08:36:35;;;;;;;1.45;0.55;;;;;;;19.74;73.36;100007.59;5055313;28;20125;-66
2023/09/19 08:39:00;;;;;;;0.73;0.50;;;;;;;19.80;71.48;100010.59;5050671;28;20434;-65
2023/09/19 08:41:26;;;;;;;2.15;0.47;;;;;;;19.82;72.18;100021.88;5048966;28;20037;-65
2023/09/19 08:43:52;;;;;;;4.90;0.90;;;;;;;19.87;72.48;100012.34;5043854;28;20599;-66
2023/09/19 08:46:20;;;;;;;0.98;0.68;;;;;;;19.84;72.44;100013.22;5050257;28;20045;-65
2023/09/19 08:49:03;;;;;;;0.70;0.40;;;;;;;19.94;72.00;100012.16;5021092;28;20122;-65
2023/09/19 08:51:56;;;;;;;0.28;0.28;;;;;;;20.03;71.89;100010.31;5055882;28;20499;-65
2023/09/19 08:54:26;;;;;;;0.50;0.47;;;;;;;20.07;71.62;100016.47;4972467;28;20471;-66
2023/09/19 08:56:54;;;;;;;3.42;0.85;;;;;;;20.08;71.48;100017.97;4977584;28;20138;-66
2023/09/19 08:59:24;;;;;;;1.55;0.47;;;;;;;20.13;70.64;100022.91;4970776;28;20080;-65
2023/09/19 09:01:53;;;;;;;2.58;0.60;;;;;;;20.00;71.17;100015.88;4976910;28;20083;-65
2023/09/19 09:04:20;;;;;;;0.50;0.50;;;;;;;20.04;70.43;100009.13;4966677;28;20050;-65
2023/09/19 09:06:48;;;;;;;2.72;0.70;;;;;;;20.04;71.09;100011.06;4970857;28;20038;-65
2023/09/19 09:09:14;;;;;;;4.47;0.63;;;;;;;20.11;71.11;100017.09;4970652;28;20039;-65
2023/09/19 09:11:40;;;;;;;3.38;0.70;;;;;;;20.16;70.83;100018.53;4973280;28;20042;-65
2023/09/19 09:14:08;;;;;;;0.43;0.32;;;;;;;20.18;70.47;100018.88;4986957;28;20094;-65
2023/09/19 09:16:34;;;;;;;2.15;0.60;;;;;;;20.23;69.93;100023.81;4987000;28;20034;-66
2023/09/19 09:19:00;;;;;;;2.20;0.63;;;;;;;20.21;69.75;100020.78;4992789;28;20054;-66
2023/09/19 09:21:26;;;;;;;1.17;0.52;;;;;;;20.28;70.02;100018.59;4987750;28;20064;-65
2023/09/19 09:23:53;;;;;;;1.42;0.40;;;;;;;20.33;69.55;100023.53;4990935;28;20042;-65
2023/09/19 09:27:03;;;;;;;0.98;0.47;;;;;;;20.43;68.58;100027.13;4986875;28;20039;-64
2023/09/19 09:29:52;;;;;;;0.60;0.40;;;;;;;20.53;68.78;100035.03;4992394;28;20042;-65
2023/09/19 09:32:28;;;;;;;2.17;0.50;;;;;;;20.59;68.84;100032.53;5035709;28;20040;-65
2023/09/19 09:34:56;;;;;;;1.38;0.30;;;;;;;20.73;68.35;100034.06;5045246;28;20107;-65
2023/09/19 09:37:24;;;;;;;0.30;0.30;;;;;;;20.91;67.47;100035.00;5051599;28;20624;-65
2023/09/19 09:39:56;;;;;;;0.93;0.38;;;;;;;21.10;65.12;100025.06;5045964;28;20048;-65
2023/09/19 09:42:33;;;;;;;1.95;0.47;;;;;;;21.18;65.59;100024.38;5046001;28;20041;-65
2023/09/19 09:45:13;;;;;;;2.80;0.35;;;;;;;21.27;64.20;100035.41;5050782;28;20692;-65
2023/09/19 09:47:57;;;;;;;1.00;0.50;;;;;;;21.45;62.29;100041.06;5048594;28;20039;-65
2023/09/19 09:53:28;;;;;;;1.65;0.50;;;;;;;21.38;61.60;100041.31;5042831;28;20061;-64
2023/09/19 09:56:00;;;;;;;2.70;0.40;;;;;;;21.55;60.45;100045.44;5049768;28;20420;-65
2023/09/19 09:58:29;;;;;;;3.17;0.40;;;;;;;21.60;60.60;100046.06;5046784;28;20072;-64
2023/09/19 10:00:57;;;;;;;1.85;0.52;;;;;;;21.70;60.17;100044.94;5049345;28;20049;-65
2023/09/19 10:03:39;;;;;;;1.45;0.35;;;;;;;21.82;59.54;100036.69;5052281;28;20037;-65
2023/09/19 10:06:21;;;;;;;0.50;0.20;;;;;;;21.94;59.80;100032.34;5047344;28;20482;-64
2023/09/19 10:09:10;;;;;;;2.53;0.50;;;;;;;21.81;58.57;100034.38;5055107;28;20081;-66
2023/09/19 10:11:46;;;;;;;0.70;0.45;;;;;;;21.78;59.42;100038.75;5062555;28;20045;-65
2023/09/19 10:14:14;;;;;;;1.50;0.40;;;;;;;21.87;60.05;100029.84;5064530;28;20489;-65
2023/09/19 10:16:47;;;;;;;5.80;0.38;;;;;;;22.00;59.73;100036.81;5062945;28;20389;-65
2023/09/19 10:19:21;;;;;;;3.10;0.40;;;;;;;22.09;58.56;100033.34;5060363;28;20028;-65
2023/09/19 10:21:48;;;;;;;0.73;0.40;;;;;;;22.21;56.97;100046.22;5054881;28;20045;-65
2023/09/19 10:24:16;;;;;;;2.10;0.60;;;;;;;22.27;55.59;100044.44;5064794;28;20051;-65
2023/09/19 10:26:43;;;;;;;0.65;0.20;;;;;;;22.28;55.76;100034.97;5057920;28;20112;-65
2023/09/19 10:29:10;;;;;;;0.50;0.30;;;;;;;22.29;54.68;100044.75;5060709;28;20432;-65
2023/09/19 10:31:40;;;;;;;0.40;0.20;;;;;;;22.09;54.26;100050.56;5065054;28;20097;-65
2023/09/19 10:34:09;;;;;;;2.35;0.63;;;;;;;22.15;54.25;100051.53;5070422;28;20044;-65
2023/09/19 10:36:37;;;;;;;3.67;0.40;;;;;;;22.08;54.68;100049.06;5067404;28;20051;-65
2023/09/19 10:39:06;;;;;;;1.02;0.20;;;;;;;21.95;55.90;100044.84;5069900;28;20021;-65
2023/09/19 10:41:34;;;;;;;5.40;0.50;;;;;;;21.99;55.98;100048.97;5069871;28;20029;-66
2023/09/19 10:44:05;;;;;;;0.20;0.20;;;;;;;22.08;56.19;100031.81;5071320;28;20128;-65
2023/09/19 10:46:34;;;;;;;0.70;0.40;;;;;;;22.09;56.18;100038.84;5064164;28;20036;-65
2023/09/19 10:49:02;;;;;;;2.25;0.32;;;;;;;22.09;55.82;100039.59;5062832;28;20064;-65
2023/09/19 10:51:40;;;;;;;0.30;0.20;;;;;;;22.14;54.35;100041.00;5068747;28;20039;-66
2023/09/19 10:54:13;;;;;;;1.60;0.20;;;;;;;22.22;54.23;100039.53;5069479;28;20037;-65
2023/09/19 10:56:46;;;;;;;1.70;0.40;;;;;;;22.21;53.90;100046.22;5068766;28;20119;-65
2023/09/19 10:59:18;;;;;;;1.58;0.35;;;;;;;22.20;54.37;100047.44;5063798;28;20123;-65
2023/09/19 11:01:58;;;;;;;0.88;0.38;;;;;;;22.08;54.88;100037.31;5070480;28;20082;-64
2023/09/19 11:04:33;;;;;;;0.90;0.38;;;;;;;21.96;57.09;100043.63;5063325;28;20648;-65
2023/09/19 11:07:16;;;;;;;2.03;0.50;;;;;;;22.00;55.92;100039.56;5073841;28;20107;-65
2023/09/19 11:09:53;;;;;;;0.63;0.50;;;;;;;22.09;55.82;100047.84;5067028;28;20115;-64
2023/09/19 11:12:31;;;;;;;3.28;0.60;;;;;;;22.08;55.44;100038.09;5075467;28;20029;-64
2023/09/19 11:14:58;;;;;;;1.10;0.40;;;;;;;22.02;55.94;100041.84;5070370;28;20570;-65
2023/09/19 11:17:37;;;;;;;2.10;0.40;;;;;;;22.05;55.77;100051.91;5066631;28;20016;-65
2023/09/19 11:20:15;;;;;;;1.35;0.50;;;;;;;21.98;56.12;100050.19;5071913;28;20374;-64
2023/09/19 11:22:48;;;;;;;0.20;0.20;;;;;;;22.05;55.80;100046.41;5075328;28;20077;-64
2023/09/19 11:25:38;;;;;;;0.90;0.32;;;;;;;22.09;55.47;100050.56;5067055;28;20032;-65
2023/09/19 11:28:12;;;;;;;3.17;0.28;;;;;;;22.04;55.06;100042.16;5069977;28;20052;-65
2023/09/19 11:30:59;;;;;;;2.22;0.52;;;;;;;21.93;54.06;100042.53;5068277;28;20040;-65
2023/09/19 11:33:33;;;;;;;1.75;0.40;;;;;;;21.74;54.99;100045.59;5031676;28;20047;-65
2023/09/19 11:36:15;;;;;;;1.05;0.30;;;;;;;21.70;55.83;100040.19;5025713;28;20060;-65
2023/09/19 11:38:47;;;;;;;1.00;0.25;;;;;;;21.77;55.66;100050.94;5025927;28;20041;-66
2023/09/19 11:41:21;;;;;;;1.90;0.22;;;;;;;21.73;55.52;100047.56;5026717;28;20653;-64
2023/09/19 11:44:16;;;;;;;2.65;0.30;;;;;;;21.86;55.98;100044.78;5026731;28;20049;-63
2023/09/19 11:46:51;;;;;;;1.95;0.30;;;;;;;22.05;55.05;100049.16;5019826;28;20116;-64