Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:15;;;;;;;;;;;;;;;20.47;87.80;97992.58;1819017;79;20284;-88
2021/06/25 00:03:41;;;;;;;;;;;;;;;20.35;87.73;97998.83;1818371;79;21959;-88
2021/06/25 00:06:08;;;;;;;;;;;;;;;20.26;87.68;97999.88;1813007;79;26105;-88
2021/06/25 00:08:37;;;;;;;;;;;;;;;20.27;87.69;98002.86;1818898;79;25231;-88
2021/06/25 00:11:03;;;;;;;;;;;;;;;20.35;87.66;98013.44;1818313;79;20577;-88
2021/06/25 00:13:29;;;;;;;;;;;;;;;20.38;87.65;98040.18;1818774;79;24248;-88
2021/06/25 00:15:55;;;;;;;;;;;;;;;20.35;87.61;98045.83;1814696;79;21962;-88
2021/06/25 00:22:26;;;;;;;10.70;6.00;;;;;;;20.26;87.60;98045.05;1812784;77;28157;-91
2021/06/25 00:28:24;;;;;;;;;;;;;;;20.00;87.62;98005.56;1789875;79;28068;-91
2021/06/25 00:30:52;;;;;;;;;;;;;;;19.78;87.62;97999.73;1791933;79;22083;-91
2021/06/25 00:33:43;;;;;;;8.98;4.97;;;;;;;19.68;87.65;98000.46;1788377;79;26709;-90
2021/06/25 00:36:20;;;;;;;10.40;4.70;;;;;;;19.60;87.66;98001.81;1787014;79;35481;-92
2021/06/25 00:39:19;;;;;;;8.98;4.80;;;;;;;19.55;87.77;97998.37;1782206;79;28086;-91
2021/06/25 00:41:56;;;;;;;8.00;5.12;;;;;;;19.52;87.85;97998.73;1790264;79;28185;-93
2021/06/25 00:44:22;;;;;;;7.78;5.08;;;;;;;19.58;87.97;98003.31;1785121;79;28057;-91
2021/06/25 00:46:51;;;;;;;6.50;4.85;;;;;;;19.59;88.09;97983.73;1783620;79;28072;-90
2021/06/25 00:49:18;;;;;;;8.83;4.90;;;;;;;19.60;88.19;97993.36;1785401;79;28447;-90
2021/06/25 00:51:50;;;;;;;8.33;5.10;;;;;;;19.69;88.28;98034.48;1778316;79;28045;-86
2021/06/25 00:54:17;;;;;;;10.20;5.45;;;;;;;19.70;88.38;98096.67;1773421;80;28065;-86
2021/06/25 00:56:43;;;;;;;8.18;5.05;;;;;;;19.66;88.48;98061.36;1774661;80;28147;-86
2021/06/25 00:59:10;;;;;;;8.63;4.92;;;;;;;19.57;88.54;97980.95;1770210;79;28093;-86
2021/06/25 01:01:37;;;;;;;7.47;5.30;;;;;;;19.43;88.60;97954.59;1775516;79;28080;-85
2021/06/25 01:04:04;;;;;;;10.00;5.97;;;;;;;19.42;88.64;97974.17;1774615;80;28081;-86
2021/06/25 03:54:03;;;;;;;;;;;;;;;17.99;93.36;98005.11;1780038;80;20358;-88
2021/06/25 03:56:32;;;;;;;;;;;;;;;18.06;93.51;97996.82;1759108;81;22662;-88
2021/06/25 03:58:58;;;;;;;10.25;6.67;;;;;;;18.13;93.59;97992.53;1736598;81;25953;-88
2021/06/25 04:01:24;;;;;;;12.53;7.90;;;;;;;18.21;93.65;97990.39;1741131;80;28075;-88
2021/06/25 04:03:59;;;;;;;11.88;7.75;;;;;;;18.26;93.73;97994.69;1733197;82;28159;-89
2021/06/25 04:06:26;;;;;;;12.80;7.53;;;;;;;18.35;93.79;97998.98;1742470;81;28214;-88
2021/06/25 04:08:52;;;;;;;11.30;6.80;;;;;;;18.36;93.85;98001.48;1768960;80;28116;-88
2021/06/25 04:11:19;;;;;;;13.35;7.55;;;;;;;18.40;93.87;98008.58;1747097;81;28134;-88
2021/06/25 04:13:47;;;;;;;13.50;6.90;;;;;;;18.46;93.91;98009.73;1757426;80;28171;-88
2021/06/25 04:16:14;;;;;;;11.25;7.08;;;;;;;18.53;93.92;98007.59;1761388;80;28010;-88
2021/06/25 04:18:40;;;;;;;12.47;7.53;;;;;;;18.68;93.94;98012.56;1743657;81;28153;-88
2021/06/25 04:21:07;;;;;;;9.10;7.33;;;;;;;18.73;93.98;98006.26;1749635;80;28067;-89
2021/06/25 04:23:34;;;;;;;12.65;7.47;;;;;;;18.82;93.99;98007.05;1776176;80;28102;-88
2021/06/25 04:26:00;;;;;;;11.08;6.50;;;;;;;18.90;94.02;98011.52;1775879;80;28218;-88
2021/06/25 04:28:27;;;;;;;11.40;7.15;;;;;;;18.93;94.04;98019.95;1777017;80;28078;-88
2021/06/25 04:30:57;;;;;;;10.70;7.45;;;;;;;18.94;94.03;98024.77;1747853;80;28133;-88
2021/06/25 04:33:24;;;;;;;10.28;7.20;;;;;;;19.00;94.00;98033.38;1775449;80;28125;-88
2021/06/25 04:35:56;;;;;;;12.60;6.37;;;;;;;19.05;93.95;98036.34;1779944;80;28093;-88
2021/06/25 04:38:20;;;;;;;11.38;7.12;;;;;;;19.16;93.99;98039.46;1778269;80;28032;-88
2021/06/25 04:40:48;;;;;;;10.60;7.70;;;;;;;19.23;93.98;98043.59;1774987;78;28070;-88
2021/06/25 04:43:15;;;;;;;10.75;6.72;;;;;;;19.27;93.93;98036.11;1778360;79;28065;-88
2021/06/25 04:45:43;;;;;;;11.45;7.05;;;;;;;19.27;93.89;98034.28;1780859;80;28031;-88
2021/06/25 04:48:17;;;;;;;12.07;7.25;;;;;;;19.31;93.88;98036.91;1774040;80;28086;-90
2021/06/25 04:50:50;;;;;;;8.63;6.60;;;;;;;19.33;93.82;98044.71;1773484;80;28095;-90
2021/06/25 04:53:19;;;;;;;12.03;7.50;;;;;;;19.30;93.79;98037.11;1770864;79;28083;-91
2021/06/25 04:55:49;;;;;;;12.20;6.75;;;;;;;19.27;93.72;98048.05;1753110;81;28122;-91
2021/06/25 04:58:17;;;;;;;;;;;;;;;19.24;93.63;98050.56;1760580;80;28121;-89
2021/06/25 05:00:53;;;;;;;;;;;;;;;19.26;93.55;98045.05;1759450;80;25987;-90
2021/06/25 05:03:21;;;;;;;;;;;;;;;19.33;93.50;98052.17;1758414;81;25466;-90
2021/06/25 05:05:47;;;;;;;;;;;;;;;19.46;93.50;98053.83;1743346;80;20235;-88
2021/06/25 05:08:13;;;;;;;;;;;;;;;19.52;93.48;98050.48;1746766;81;24370;-88
2021/06/25 05:10:40;;;;;;;;;;;;;;;19.57;93.44;98042.83;1752621;81;22026;-88
2021/06/25 05:13:06;;;;;;;;;;;;;;;19.62;93.39;98041.80;1745792;81;26207;-88
2021/06/25 05:15:33;;;;;;;;;;;;;;;19.63;93.35;98041.31;1746581;81;24347;-88
2021/06/25 05:18:01;;;;;;;;;;;;;;;19.63;93.34;98042.14;1751931;81;20176;-88
2021/06/25 05:20:27;;;;;;;;;;;;;;;19.64;93.29;98049.08;1739296;81;24327;-88
2021/06/25 05:22:57;;;;;;;;;;;;;;;19.61;93.26;98039.31;1749588;81;22048;-89
2021/06/25 05:25:21;;;;;;;;;;;;;;;19.60;93.19;98041.64;1737300;82;27040;-89
2021/06/25 05:27:47;;;;;;;;;;;;;;;19.64;93.16;98042.94;1733130;82;24498;-89
2021/06/25 05:30:15;;;;;;;;;;;;;;;19.66;93.16;98047.59;1766235;80;20317;-89
2021/06/25 05:32:50;;;;;;;;;;;;;;;19.69;93.12;98053.89;1773815;79;24420;-89
2021/06/25 05:35:30;;;;;;;;;;;;;;;19.64;93.08;98050.41;1755684;81;21958;-90
2021/06/25 05:37:55;;;;;;;;;;;;;;;19.75;93.04;98056.33;1746506;81;25995;-86
2021/06/25 05:40:21;;;;;;;;;;;;;;;19.80;92.99;98060.64;1749219;80;24454;-85
2021/06/25 05:42:47;;;;;;;;;;;;;;;19.80;92.98;98060.11;1751117;80;20324;-85
2021/06/25 05:45:13;;;;;;;;;;;;;;;19.86;92.91;98055.94;1748029;80;24361;-85
2021/06/25 05:47:39;;;;;;;;;;;;;;;19.97;92.89;98059.52;1755375;81;22578;-85
2021/06/25 05:50:15;;;;;;;;;;;;;;;19.97;92.89;98057.70;1750511;81;26135;-85
2021/06/25 05:52:47;;;;;;;;;;;;;;;20.02;92.83;98061.14;1751704;81;24466;-89
2021/06/25 05:55:19;;;;;;;;;;;;;;;19.98;92.81;98061.18;1739958;81;20595;-89
2021/06/25 05:57:47;;;;;;;;;;;;;;;19.98;92.77;98061.18;1737662;82;24380;-89
2021/06/25 06:00:16;;;;;;;;;;;;;;;20.07;92.75;98061.98;1741999;82;22052;-88
2021/06/25 06:02:52;;;;;;;;;;;;;;;20.16;92.75;98065.72;1739680;82;26799;-91
2021/06/25 06:05:28;;;;;;;;;;;;;;;20.20;92.73;98063.03;1741230;82;25210;-89
2021/06/25 06:08:10;;;;;;;;;;;;;;;20.23;92.73;98068.51;1738131;82;20247;-89
2021/06/25 06:10:36;;;;;;;11.00;8.33;;;;;;;20.27;92.72;98063.16;1733644;82;24282;-90
2021/06/25 06:13:03;;;;;;;12.20;8.10;;;;;;;20.29;92.68;98070.47;1735244;81;28124;-89
2021/06/25 06:15:29;;;;;;;;;;;;;;;20.31;92.65;98062.65;1741401;82;26115;-88
2021/06/25 06:17:57;;;;;;;;;;;;;;;20.32;92.64;98073.61;1737550;82;24474;-89
2021/06/25 06:20:29;;;;;;;;;;;;;;;20.34;92.62;98071.62;1740348;82;20324;-89
2021/06/25 06:31:41;;;;;;;9.57;6.80;;;;;;;20.55;92.67;98073.61;1736176;82;24490;-88
2021/06/25 06:34:10;;;;;;;12.80;7.75;;;;;;;20.55;92.66;98066.96;1729148;82;28133;-86
2021/06/25 06:36:43;;;;;;;10.75;8.03;;;;;;;20.65;92.64;98078.17;1737653;82;28094;-88
2021/06/25 06:39:10;;;;;;;13.00;8.08;;;;;;;20.63;92.62;98077.52;1733280;82;28075;-88
2021/06/25 06:41:37;;;;;;;14.40;8.70;;;;;;;20.63;92.58;98074.85;1709284;82;28102;-86
2021/06/25 06:44:04;;;;;;;11.88;9.23;;;;;;;20.61;92.54;98080.05;1737791;82;28104;-86
2021/06/25 06:46:32;;;;;;;14.78;11.03;;;;;;;20.60;92.47;98077.05;1734763;81;28097;-85
2021/06/25 06:48:58;;;;;;;15.70;12.20;;;;;;;20.57;92.40;98080.05;1734355;82;28158;-85
2021/06/25 06:51:25;;;;;;;19.98;14.55;;;;;;;20.48;92.32;98089.94;1733593;82;28169;-86
2021/06/25 06:53:53;;;;;;;22.75;17.35;;;;;;;20.40;92.22;98094.80;1729490;82;28089;-86
2021/06/25 06:56:21;;;;;;;25.40;19.80;;;;;;;20.33;92.13;98099.19;1730971;80;28550;-85
2021/06/25 06:58:49;;;;;;;28.92;20.12;;;;;;;20.20;92.03;98102.06;1729080;82;28088;-88
2021/06/25 07:01:16;;;;;;;29.87;19.92;;;;;;;20.05;91.90;98105.98;1732160;82;28075;-87
2021/06/25 07:03:42;;;;;;;28.85;21.75;;;;;;;19.95;91.77;98112.84;1731733;82;28182;-90
2021/06/25 07:06:09;;;;;;;29.82;20.57;;;;;;;19.82;91.66;98119.20;1731375;82;28106;-90
2021/06/25 07:08:41;;;;;;;26.17;20.68;;;;;;;19.67;91.57;98114.30;1738601;80;28120;-89
2021/06/25 07:11:08;;;;;;;31.57;20.52;;;;;;;19.59;91.48;98124.93;1732107;82;28059;-89
2021/06/25 07:13:34;;;;;;;32.48;19.12;;;;;;;19.49;91.41;98127.79;1732093;82;28169;-88
2021/06/25 07:16:01;;;;;;;32.17;19.20;;;;;;;19.40;91.37;98135.92;1737221;82;28071;-89
2021/06/25 07:18:44;;;;;;;28.47;18.67;;;;;;;19.32;91.36;98143.88;1736954;82;28047;-89
2021/06/25 07:21:11;;;;;;;28.73;16.75;;;;;;;19.23;91.31;98145.73;1732880;82;28130;-89
2021/06/25 07:23:37;;;;;;;29.27;18.37;;;;;;;19.18;91.30;98154.20;1732423;81;28082;-89
2021/06/25 07:26:05;;;;;;;26.17;16.93;;;;;;;19.09;91.31;98149.89;1730425;82;28144;-90
2021/06/25 07:28:56;;;;;;;27.93;18.98;;;;;;;19.05;91.32;98157.03;1739450;81;28140;-90
2021/06/25 07:31:22;;;;;;;30.73;18.63;;;;;;;19.05;91.33;98150.39;1731168;82;37509;-89
2021/06/25 07:33:58;;;;;;;33.10;18.92;;;;;;;19.02;91.38;98138.81;1736133;82;28105;-90
2021/06/25 07:36:27;;;;;;;32.98;19.07;;;;;;;19.05;91.41;98139.29;1729244;82;28094;-91
2021/06/25 07:38:57;;;;;;;32.67;19.32;;;;;;;19.02;91.47;98136.16;1736215;82;28097;-92
2021/06/25 07:41:46;;;;;;;31.93;19.27;;;;;;;18.99;91.53;98128.02;1731194;82;28146;-90
2021/06/25 07:44:25;;;;;;;30.15;17.87;;;;;;;18.99;91.56;98132.00;1728547;82;28179;-90
2021/06/25 07:46:52;;;;;;;31.25;18.50;;;;;;;19.05;91.61;98134.48;1735999;82;27995;-90
2021/06/25 07:49:22;;;;;;;27.32;17.57;;;;;;;19.05;91.69;98127.35;1735504;82;28137;-90
2021/06/25 07:51:48;;;;;;;29.92;17.65;;;;;;;19.07;91.74;98127.20;1732193;82;28090;-85
2021/06/25 07:54:15;;;;;;;31.85;19.50;;;;;;;19.10;91.75;98128.17;1735197;81;28081;-89
2021/06/25 07:56:41;;;;;;;29.07;18.48;;;;;;;19.14;91.81;98140.95;1740855;80;27986;-89
2021/06/25 07:59:08;;;;;;;31.35;19.17;;;;;;;19.17;91.85;98129.16;1722010;80;28069;-89
2021/06/25 08:01:36;;;;;;;32.65;19.12;;;;;;;19.17;91.87;98133.97;1733516;80;28061;-89
2021/06/25 08:04:02;;;;;;;31.25;18.62;;;;;;;19.16;91.91;98134.13;1733119;82;28122;-89
2021/06/25 08:06:29;;;;;;;31.27;18.65;;;;;;;19.20;91.99;98134.15;1740719;80;28093;-88
2021/06/25 08:08:57;;;;;;;36.58;19.62;;;;;;;19.21;91.98;98127.82;1734051;80;28140;-88
2021/06/25 08:11:23;;;;;;;33.18;20.15;;;;;;;19.25;92.01;98127.84;1732234;82;28193;-88
2021/06/25 08:13:49;;;;;;;31.62;19.57;;;;;;;19.29;92.05;98133.63;1729959;82;28100;-85
2021/06/25 08:16:16;;;;;;;31.45;20.08;;;;;;;19.29;92.06;98130.97;1735301;82;28165;-85
2021/06/25 08:18:42;;;;;;;33.90;19.73;;;;;;;19.28;92.04;98140.75;1732573;82;28112;-85
2021/06/25 08:21:11;;;;;;;32.25;20.88;;;;;;;19.26;92.07;98134.77;1746898;81;28088;-89
2021/06/25 08:23:37;;;;;;;29.18;19.55;;;;;;;19.19;92.04;98139.95;1724824;82;28081;-85
2021/06/25 08:26:04;;;;;;;28.12;18.02;;;;;;;19.14;92.02;98137.47;1719588;82;28078;-85
2021/06/25 08:28:30;;;;;;;32.30;20.08;;;;;;;19.10;92.00;98143.59;1737060;82;28129;-88
2021/06/25 08:30:57;;;;;;;31.42;19.55;;;;;;;19.06;92.01;98144.93;1728316;82;28100;-88
2021/06/25 08:33:23;;;;;;;30.35;18.73;;;;;;;19.03;91.99;98144.45;1721543;82;28124;-88
2021/06/25 08:35:49;;;;;;;28.00;19.87;;;;;;;19.01;91.99;98155.22;1736868;81;28128;-87
2021/06/25 08:38:16;;;;;;;31.82;21.27;;;;;;;18.96;92.00;98158.87;1744704;81;28113;-88
2021/06/25 08:40:42;;;;;;;28.95;19.05;;;;;;;18.92;92.02;98162.86;1739493;80;28194;-88
2021/06/25 08:43:09;;;;;;;29.95;19.48;;;;;;;18.91;91.99;98168.31;1741477;81;28109;-88
2021/06/25 08:45:35;;;;;;;30.75;19.00;;;;;;;18.89;92.00;98169.80;1732422;80;28063;-88
2021/06/25 08:48:02;;;;;;;26.55;17.90;;;;;;;18.91;92.05;98176.27;1737965;80;28043;-88
2021/06/25 08:50:31;;;;;;;29.30;17.48;;;;;;;18.93;92.11;98179.07;1742348;81;28074;-88
2021/06/25 08:52:57;;;;;;;24.50;17.42;;;;;;;18.91;92.15;98177.59;1738021;81;28116;-88
2021/06/25 08:55:23;;;;;;;23.10;17.02;;;;;;;18.94;92.17;98177.25;1740572;80;28223;-88
2021/06/25 08:57:50;;;;;;;23.12;17.05;;;;;;;18.93;92.22;98181.72;1748249;81;28085;-90
2021/06/25 09:00:19;;;;;;;27.25;17.92;;;;;;;18.94;92.26;98184.72;1748746;81;28089;-90
2021/06/25 09:02:46;;;;;;;26.87;17.67;;;;;;;19.00;92.30;98180.57;1749267;81;28095;-90
2021/06/25 09:05:26;;;;;;;27.65;17.98;;;;;;;19.03;92.34;98181.58;1749208;81;28144;-90
2021/06/25 09:07:58;;;;;;;31.15;18.40;;;;;;;19.01;92.38;98173.78;1749333;81;28069;-89
2021/06/25 09:10:37;;;;;;;32.17;18.80;;;;;;;18.98;92.38;98177.27;1746600;81;28071;-88
2021/06/25 09:13:14;;;;;;;30.30;18.87;;;;;;;19.00;92.43;98183.22;1749549;81;28166;-89
2021/06/25 09:15:43;;;;;;;29.55;19.98;;;;;;;19.02;92.45;98183.89;1739656;80;28118;-89
2021/06/25 09:18:13;;;;;;;28.40;19.55;;;;;;;19.05;92.43;98177.75;1758776;80;28153;-89
2021/06/25 09:20:50;;;;;;;27.80;19.60;;;;;;;19.08;92.50;98176.11;1736297;82;28069;-89
2021/06/25 09:23:34;;;;;;;29.65;19.37;;;;;;;19.10;92.49;98179.90;1745492;80;28106;-89
2021/06/25 09:26:06;;;;;;;26.60;18.90;;;;;;;19.14;92.53;98183.41;1730392;82;28169;-90
2021/06/25 09:28:45;;;;;;;29.90;20.77;;;;;;;19.13;92.51;98187.54;1721344;82;28069;-89
2021/06/25 09:31:20;;;;;;;28.47;19.92;;;;;;;19.10;92.55;98178.08;1740235;82;28057;-89
2021/06/25 09:33:52;;;;;;;27.35;19.45;;;;;;;19.17;92.56;98192.84;1726339;82;28164;-89
2021/06/25 09:36:21;;;;;;;30.95;21.87;;;;;;;19.21;92.61;98195.48;1733996;82;28129;-89
2021/06/25 09:39:01;;;;;;;30.72;20.92;;;;;;;19.26;92.61;98189.66;1724454;82;28054;-89
2021/06/25 09:41:28;;;;;;;29.27;20.85;;;;;;;19.29;92.64;98191.50;1724681;82;28096;-89
2021/06/25 09:44:01;;;;;;;25.00;19.35;;;;;;;19.36;92.64;98191.17;1741044;81;28093;-90
2021/06/25 09:46:33;;;;;;;23.47;19.07;;;;;;;19.38;92.63;98185.67;1738795;80;28098;-90
2021/06/25 09:49:02;;;;;;;25.95;18.52;;;;;;;19.39;92.62;98192.64;1741373;81;28170;-90
2021/06/25 09:51:30;;;;;;;32.80;21.23;;;;;;;19.37;92.63;98191.48;1740393;81;28115;-89
2021/06/25 09:54:09;;;;;;;34.92;23.67;;;;;;;19.36;92.59;98201.78;1742021;81;28108;-90
2021/06/25 09:56:41;;;;;;;37.15;23.27;;;;;;;19.36;92.57;98204.44;1741704;81;28097;-90
2021/06/25 09:59:37;;;;;;;36.70;22.77;;;;;;;19.37;92.57;98202.59;1741402;81;28073;-90
2021/06/25 10:02:21;;;;;;;30.27;20.77;;;;;;;19.37;92.55;98204.74;1742631;81;28061;-89
2021/06/25 10:05:05;;;;;;;30.32;19.40;;;;;;;19.40;92.57;98204.92;1736719;81;28054;-90
2021/06/25 10:07:32;;;;;;;30.23;19.67;;;;;;;19.36;92.54;98208.42;1736627;81;28105;-90
2021/06/25 10:10:06;;;;;;;26.40;19.42;;;;;;;19.39;92.55;98210.73;1705198;82;28175;-89
2021/06/25 10:12:32;;;;;;;25.52;18.85;;;;;;;19.45;92.59;98214.07;1738155;81;28195;-90
2021/06/25 10:15:03;;;;;;;25.75;17.45;;;;;;;19.51;92.58;98220.03;1741093;81;28081;-89
2021/06/25 10:17:30;;;;;;;30.90;19.95;;;;;;;19.53;92.60;98225.98;1742023;81;28227;-90
2021/06/25 10:20:06;;;;;;;32.90;22.50;;;;;;;19.55;92.59;98228.48;1727348;80;28201;-89
2021/06/25 10:22:34;;;;;;;28.92;21.62;;;;;;;19.57;92.56;98229.98;1737484;81;28006;-89
2021/06/25 10:25:03;;;;;;;28.40;20.52;;;;;;;19.61;92.54;98227.31;1740195;81;28013;-89
2021/06/25 10:27:30;;;;;;;81.82;41.88;;;;;;;19.64;92.50;98230.11;1738986;81;28169;-89
2021/06/25 10:29:57;;;;;;;39.48;25.80;;;;;;;19.66;92.48;98233.44;1740329;81;28143;-89
2021/06/25 10:32:24;;;;;;;56.37;37.83;;;;;;;19.64;92.43;98234.92;1741798;81;28077;-89
2021/06/25 10:34:50;;;;;;;30.00;20.92;;;;;;;19.63;92.40;98240.42;1739784;81;28136;-89
2021/06/25 10:37:23;;;;;;;35.68;21.97;;;;;;;19.60;92.34;98244.73;1739795;80;28152;-90
2021/06/25 10:39:50;;;;;;;31.57;19.48;;;;;;;19.55;92.26;98249.72;1710782;81;28179;-89
2021/06/25 10:42:17;;;;;;;39.13;21.20;;;;;;;19.52;92.19;98248.74;1725943;80;28075;-89
2021/06/25 10:44:54;;;;;;;64.77;33.38;;;;;;;19.48;92.12;98248.23;1748848;81;28102;-89
2021/06/25 10:47:27;;;;;;;62.23;35.68;;;;;;;19.50;92.09;98253.38;1748634;81;28037;-90
2021/06/25 10:50:08;;;;;;;54.50;30.05;;;;;;;19.50;92.06;98252.88;1749753;80;28142;-89
2021/06/25 10:52:39;;;;;;;54.23;31.57;;;;;;;19.46;92.06;98250.23;1751646;80;28212;-89
2021/06/25 10:55:10;;;;;;;49.40;31.12;;;;;;;19.44;92.01;98251.35;1731430;80;28130;-89
2021/06/25 10:57:38;;;;;;;;;;;;;;;19.33;91.92;98223.83;1747397;81;28091;-89
2021/06/25 11:00:06;;;;;;;85.70;53.15;;;;;;;19.41;91.92;98242.41;1758480;80;24571;-89
2021/06/25 11:02:43;;;;;;;63.38;41.18;;;;;;;19.45;91.92;98247.25;1741577;81;28090;-89
2021/06/25 11:05:34;;;;;;;57.13;35.90;;;;;;;19.46;91.91;98250.73;1738441;81;28061;-89
2021/06/25 11:08:19;;;;;;;57.35;39.65;;;;;;;19.44;91.87;98261.97;1741148;81;28116;-90
2021/06/25 11:10:57;;;;;;;53.35;35.20;;;;;;;19.51;91.86;98253.71;1742228;81;28164;-89
2021/06/25 11:13:28;;;;;;;60.12;35.43;;;;;;;19.56;91.85;98258.84;1732955;81;28156;-88
2021/06/25 11:15:59;;;;;;;48.02;29.75;;;;;;;19.59;91.90;98253.19;1764382;80;28049;-88
2021/06/25 11:18:27;;;;;;;82.17;40.73;;;;;;;19.68;91.91;98254.02;1718328;82;28084;-89
2021/06/25 11:21:08;;;;;;;57.70;32.90;;;;;;;19.72;91.92;98251.84;1746469;81;27997;-89
2021/06/25 11:23:45;;;;;;;39.95;24.75;;;;;;;19.73;91.92;98254.84;1722106;81;28220;-88
2021/06/25 11:26:22;;;;;;;35.25;24.52;;;;;;;19.70;91.90;98252.01;1733877;80;28133;-88
2021/06/25 11:28:50;;;;;;;37.50;22.00;;;;;;;19.73;91.87;98264.13;1732120;82;28153;-89
2021/06/25 11:31:25;;;;;;;45.63;26.17;;;;;;;19.72;91.88;98258.48;1729741;82;28119;-89
2021/06/25 11:33:58;;;;;;;38.38;25.92;;;;;;;19.76;91.81;98258.47;1739271;82;28078;-89
2021/06/25 11:36:52;;;;;;;43.87;26.70;;;;;;;19.82;91.81;98255.97;1759085;79;28119;-89
2021/06/25 11:39:30;;;;;;;43.00;26.17;;;;;;;19.89;91.83;98256.13;1735256;80;28167;-89
2021/06/25 11:42:03;;;;;;;46.15;28.02;;;;;;;19.94;91.77;98249.80;1714184;81;28135;-89
2021/06/25 11:44:38;;;;;;;47.10;28.90;;;;;;;20.02;91.74;98251.09;1723542;82;28054;-89
2021/06/25 11:47:12;;;;;;;41.35;25.27;;;;;;;20.10;91.74;98251.58;1762951;80;28121;-89
2021/06/25 11:50:19;;;;;;;39.78;24.20;;;;;;;20.14;91.70;98248.40;1763772;80;28102;-89
2021/06/25 11:52:20;;;;;;;38.98;25.15;;;;;;;20.15;91.66;98249.23;1749200;80;28097;-89
2021/06/25 11:54:50;;;;;;;41.15;25.52;;;;;;;20.14;91.57;98247.56;1763220;80;28111;-89
2021/06/25 11:57:28;;;;;;;35.60;23.52;;;;;;;20.20;91.49;98244.23;1747390;80;28073;-88
2021/06/25 12:00:10;;;;;;;41.13;25.10;;;;;;;20.28;91.43;98234.41;1730074;82;28077;-88
2021/06/25 12:02:49;;;;;;;43.08;24.12;;;;;;;20.48;91.43;98245.47;1661968;85;28193;-88
2021/06/25 12:05:18;;;;;;;38.25;24.75;;;;;;;20.60;91.39;98245.91;1690186;83;28093;-89
2021/06/25 12:07:45;;;;;;;34.85;22.62;;;;;;;20.64;91.30;98248.53;1691623;84;28190;-88
2021/06/25 12:10:19;;;;;;;40.58;24.92;;;;;;;20.69;91.25;98246.17;1691233;84;28116;-88
2021/06/25 12:12:47;;;;;;;35.43;24.75;;;;;;;20.67;91.16;98256.17;1690547;84;27989;-88
2021/06/25 12:15:20;;;;;;;38.23;24.32;;;;;;;20.76;91.06;98247.14;1688095;83;28175;-88
2021/06/25 12:17:52;;;;;;;36.42;22.90;;;;;;;20.79;90.93;98250.77;1672377;84;28189;-88
2021/06/25 12:20:23;;;;;;;36.93;23.62;;;;;;;20.77;90.79;98247.47;1688497;84;28153;-88
2021/06/25 12:23:01;;;;;;;32.73;22.67;;;;;;;20.78;90.70;98252.59;1685747;84;28089;-88
2021/06/25 12:25:37;;;;;;;34.80;22.90;;;;;;;20.75;90.57;98240.98;1686442;84;28133;-88
2021/06/25 12:28:16;;;;;;;38.78;22.32;;;;;;;20.84;90.48;98252.39;1735559;82;28107;-87
2021/06/25 12:30:45;;;;;;;35.88;22.80;;;;;;;20.94;90.45;98255.67;1727851;82;28104;-89
2021/06/25 12:33:13;;;;;;;31.48;21.45;;;;;;;20.99;90.33;98255.97;1736590;81;28162;-89
2021/06/25 12:35:51;;;;;;;31.75;20.60;;;;;;;21.08;90.23;98257.55;1736231;82;28131;-89
2021/06/25 12:38:20;;;;;;;36.53;22.10;;;;;;;21.06;90.09;98262.22;1730857;81;28112;-88
2021/06/25 12:41:02;;;;;;;32.20;21.45;;;;;;;21.03;90.01;98258.59;1736495;82;28109;-89
2021/06/25 12:43:32;;;;;;;30.12;20.82;;;;;;;20.97;89.90;98255.80;1736016;81;28138;-88
2021/06/25 12:46:05;;;;;;;32.88;20.48;;;;;;;20.92;89.75;98254.18;1734719;81;28136;-89
2021/06/25 12:48:33;;;;;;;38.13;23.05;;;;;;;20.88;89.62;98259.03;1736455;82;28187;-89
2021/06/25 12:51:03;;;;;;;33.45;20.72;;;;;;;20.90;89.50;98242.38;1736519;80;28147;-89
2021/06/25 12:53:32;;;;;;;28.95;21.10;;;;;;;20.92;89.43;98237.72;1730482;80;28126;-88
2021/06/25 12:56:02;;;;;;;29.55;21.42;;;;;;;21.02;89.36;98240.13;1734653;82;28155;-89
2021/06/25 12:58:32;;;;;;;32.20;20.62;;;;;;;21.13;89.29;98245.88;1749665;80;28067;-89
2021/06/25 13:01:03;;;;;;;52.35;26.70;;;;;;;21.20;89.22;98251.34;1751574;79;28063;-89
2021/06/25 13:03:29;;;;;;;38.42;23.25;;;;;;;21.21;89.15;98254.34;1736366;82;28156;-89
2021/06/25 13:06:01;;;;;;;29.95;20.17;;;;;;;21.15;89.04;98251.89;1732933;82;28179;-89
2021/06/25 13:08:31;;;;;;;35.05;22.02;;;;;;;21.12;88.95;98255.35;1733797;82;28083;-89
2021/06/25 13:11:18;;;;;;;29.45;20.92;;;;;;;21.11;88.88;98255.85;1736742;82;28128;-89
2021/06/25 13:13:45;;;;;;;25.88;18.48;;;;;;;21.05;88.74;98258.42;1722690;82;27999;-89
2021/06/25 13:16:20;;;;;;;30.48;19.15;;;;;;;20.96;88.56;98254.14;1731736;82;28082;-89
2021/06/25 13:18:49;;;;;;;26.97;18.90;;;;;;;20.90;88.46;98254.34;1732254;82;28101;-90
2021/06/25 13:21:30;;;;;;;24.67;19.03;;;;;;;20.87;88.30;98254.21;1757483;80;28155;-89
2021/06/25 13:24:20;;;;;;;27.80;19.45;;;;;;;20.92;88.20;98259.50;1724775;81;28128;-90
2021/06/25 13:26:52;;;;;;;27.42;18.42;;;;;;;20.96;88.18;98258.97;1731191;82;28141;-90
2021/06/25 13:29:22;;;;;;;26.73;18.57;;;;;;;20.97;88.08;98252.64;1714241;82;28109;-90
2021/06/25 13:32:03;;;;;;;25.00;18.57;;;;;;;20.97;87.99;98246.49;1734219;82;28144;-89
2021/06/25 13:34:30;;;;;;;29.05;19.12;;;;;;;20.97;87.90;98256.63;1733901;82;28066;-90
2021/06/25 13:37:02;;;;;;;25.68;17.67;;;;;;;20.98;87.78;98262.28;1738092;82;28142;-89
2021/06/25 13:39:33;;;;;;;29.63;18.37;;;;;;;21.03;87.69;98259.09;1731186;82;28065;-86
2021/06/25 13:42:02;;;;;;;24.25;17.65;;;;;;;21.06;87.58;98253.41;1721727;82;28066;-89
2021/06/25 13:44:31;;;;;;;27.22;18.45;;;;;;;21.11;87.53;98250.53;1724438;82;28101;-89
2021/06/25 13:47:01;;;;;;;28.30;18.10;;;;;;;21.03;87.36;98243.13;1726656;82;28078;-89
2021/06/25 13:49:30;;;;;;;27.17;19.10;;;;;;;21.03;87.25;98241.80;1714929;82;28137;-89
2021/06/25 13:51:57;;;;;;;23.73;17.05;;;;;;;21.05;87.21;98238.47;1714080;82;28132;-90
2021/06/25 13:54:24;;;;;;;26.85;17.55;;;;;;;21.08;87.12;98237.59;1717008;82;28059;-90
2021/06/25 13:56:55;;;;;;;25.23;19.42;;;;;;;21.10;87.04;98240.09;1726161;80;28063;-90
2021/06/25 13:59:22;;;;;;;19.80;13.85;;;;;;;21.16;87.01;98235.42;1724708;82;44091;-89
2021/06/25 14:01:50;;;;;;;30.30;20.25;;;;;;;21.14;86.99;98231.59;1735665;82;28086;-89
2021/06/25 14:04:22;;;;;;;30.97;20.20;;;;;;;21.13;86.89;98241.88;1733644;82;28222;-89
2021/06/25 14:06:54;;;;;;;29.37;19.82;;;;;;;21.20;86.86;98236.70;1723051;82;28088;-90
2021/06/25 14:09:24;;;;;;;28.83;20.40;;;;;;;21.27;86.84;98232.33;1736932;81;28124;-90
2021/06/25 14:11:51;;;;;;;25.70;18.90;;;;;;;21.33;86.78;98229.45;1738258;81;28228;-90
2021/06/25 14:14:24;;;;;;;28.57;18.67;;;;;;;21.35;86.72;98226.09;1743724;81;28131;-90
2021/06/25 14:17:01;;;;;;;30.32;20.27;;;;;;;21.35;86.64;98226.92;1736137;81;28070;-90
2021/06/25 14:19:30;;;;;;;27.48;19.00;;;;;;;21.36;86.52;98223.26;1736067;81;28128;-90
2021/06/25 14:21:56;;;;;;;28.27;19.77;;;;;;;21.47;86.40;98216.66;1744379;81;28118;-90
2021/06/25 14:24:25;;;;;;;32.25;20.62;;;;;;;21.58;86.37;98204.23;1740117;81;28150;-90
2021/06/25 14:26:53;;;;;;;30.65;22.20;;;;;;;21.67;86.29;98207.12;1742513;80;28132;-90
2021/06/25 14:29:20;;;;;;;30.92;22.32;;;;;;;21.73;86.18;98213.56;1740530;81;28136;-91
2021/06/25 14:31:47;;;;;;;32.45;22.67;;;;;;;21.71;86.05;98211.91;1738309;81;28100;-90
2021/06/25 14:34:14;;;;;;;34.18;22.90;;;;;;;21.67;85.83;98199.14;1743038;81;28085;-90
2021/06/25 14:36:41;;;;;;;31.52;22.82;;;;;;;21.57;85.65;98199.41;1737186;81;28116;-90
2021/06/25 14:39:08;;;;;;;35.75;23.12;;;;;;;21.46;85.48;98193.70;1740299;81;28090;-90
2021/06/25 14:41:34;;;;;;;37.90;22.40;;;;;;;21.33;85.18;98195.64;1743904;81;28042;-90
2021/06/25 14:44:00;;;;;;;32.78;22.95;;;;;;;21.23;85.03;98193.75;1746084;81;28087;-90
2021/06/25 14:46:27;;;;;;;31.07;21.90;;;;;;;21.16;84.90;98199.48;1719419;80;28077;-90
2021/06/25 14:48:58;;;;;;;34.48;23.40;;;;;;;21.17;84.83;98205.11;1748506;81;28147;-91
2021/06/25 14:51:31;;;;;;;31.35;21.65;;;;;;;21.13;84.80;98205.95;1739126;80;28186;-90