Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:10;;;;;;;10.23;9.23;;;-6.30;1.00;;;;;;5051367;28;20535;-70
2024/01/10 00:03:36;;;;;;;11.17;10.10;;;-6.30;1.00;;;;;;5050136;28;20186;-71
2024/01/10 00:06:01;;;;;;;14.70;10.80;;;-6.30;1.00;;;;;;5051420;28;20649;-70
2024/01/10 00:08:27;;;;;;;18.63;12.00;;;-6.30;1.00;;;;;;5051493;28;20202;-70
2024/01/10 00:10:54;;;;;;;10.70;9.70;;;-6.30;1.00;;;;;;5051222;28;20167;-72
2024/01/10 00:13:21;;;;;;;10.43;9.53;;;-6.30;1.00;;;;;;5051646;28;20174;-72
2024/01/10 00:15:47;;;;;;;11.63;9.90;;;-6.30;1.00;;;;;;5051659;28;20731;-70
2024/01/10 00:18:13;;;;;;;14.03;10.10;;;-6.20;1.00;;;;;;5051729;28;20206;-70
2024/01/10 00:20:39;;;;;;;11.30;10.17;;;-6.20;1.00;;;;;;5050726;28;20181;-71
2024/01/10 00:23:06;;;;;;;11.10;9.20;;;-6.20;1.00;;;;;;5051663;28;20183;-71
2024/01/10 00:25:32;;;;;;;12.90;9.73;;;-6.20;1.00;;;;;;5051242;28;20602;-71
2024/01/10 00:27:58;;;;;;;11.67;9.07;;;-6.30;1.00;;;;;;5051146;28;20293;-71
2024/01/10 00:30:25;;;;;;;12.43;9.80;;;-6.30;1.00;;;;;;5051560;28;20237;-71
2024/01/10 00:32:50;;;;;;;14.33;9.93;;;-6.30;1.00;;;;;;5033479;28;20175;-71
2024/01/10 00:35:16;;;;;;;10.30;9.13;;;-6.30;1.00;;;;;;5051302;28;20177;-71
2024/01/10 00:37:42;;;;;;;11.43;10.27;;;-6.30;1.00;;;;;;5034291;28;20195;-70
2024/01/10 00:40:08;;;;;;;9.90;8.90;;;-6.40;1.00;;;;;;5051682;28;20733;-71
2024/01/10 00:42:34;;;;;;;14.13;10.80;;;-6.40;1.00;;;;;;5051518;28;20174;-70
2024/01/10 00:44:59;;;;;;;13.60;10.00;;;-6.40;1.00;;;;;;5051249;28;20254;-71
2024/01/10 00:47:25;;;;;;;11.87;10.63;;;-6.40;1.00;;;;;;5050323;28;20324;-71
2024/01/10 00:49:50;;;;;;;15.07;10.03;;;-6.40;1.00;;;;;;5050988;28;20206;-71
2024/01/10 00:52:16;;;;;;;11.40;9.07;;;-6.30;1.00;;;;;;5051289;28;20224;-71
2024/01/10 00:54:43;;;;;;;13.03;10.40;;;-6.30;1.00;;;;;;5051461;28;20232;-71
2024/01/10 00:57:09;;;;;;;11.33;10.20;;;-6.40;1.00;;;;;;5052289;28;20681;-71
2024/01/10 00:59:35;;;;;;;12.50;10.03;;;-6.50;1.00;;;;;;5053268;28;20182;-70
2024/01/10 01:02:01;;;;;;;12.63;10.53;;;-6.40;1.00;;;;;;5051341;28;20182;-70
2024/01/10 01:04:26;;;;;;;14.63;9.50;;;-6.50;1.00;;;;;;5050891;28;20178;-71
2024/01/10 01:06:52;;;;;;;11.53;10.43;;;-6.50;1.00;;;;;;5051222;28;20294;-71
2024/01/10 01:09:18;;;;;;;12.17;9.73;;;-6.50;1.00;;;;;;5052060;28;20553;-71
2024/01/10 01:11:44;;;;;;;13.50;9.93;;;-6.50;1.00;;;;;;5050913;28;20567;-70
2024/01/10 01:14:10;;;;;;;11.57;10.37;;;-6.50;1.00;;;;;;5051266;28;20183;-71
2024/01/10 01:16:36;;;;;;;14.60;9.93;;;-6.50;1.00;;;;;;5049635;28;20198;-71
2024/01/10 01:19:01;;;;;;;15.30;10.97;;;-6.50;1.00;;;;;;5049482;28;20245;-71
2024/01/10 01:21:27;;;;;;;12.13;9.80;;;-6.60;1.00;;;;;;5050860;28;20171;-70
2024/01/10 01:23:52;;;;;;;12.20;10.23;;;-6.50;1.00;;;;;;5050840;28;20186;-70
2024/01/10 01:26:18;;;;;;;14.57;11.00;;;-6.60;1.00;;;;;;5050708;28;20646;-70
2024/01/10 01:28:44;;;;;;;12.37;10.33;;;-6.60;1.00;;;;;;5050156;28;20267;-70
2024/01/10 01:31:09;;;;;;;12.00;9.87;;;-6.60;1.00;;;;;;5050775;28;20193;-70
2024/01/10 01:33:35;;;;;;;12.60;10.97;;;-6.60;1.00;;;;;;5054075;28;20336;-70
2024/01/10 01:36:02;;;;;;;12.13;10.47;;;-6.60;1.00;;;;;;5054323;28;20199;-71
2024/01/10 01:38:27;;;;;;;13.63;10.50;;;-6.60;1.00;;;;;;5053781;28;20238;-70
2024/01/10 01:40:53;;;;;;;10.70;9.67;;;-6.70;1.00;;;;;;5054507;28;20178;-71
2024/01/10 01:43:23;;;;;;;12.63;10.87;;;-6.60;1.00;;;;;;5054312;28;20711;-70
2024/01/10 01:45:58;;;;;;;14.80;9.67;;;-6.60;1.00;;;;;;5054015;28;20190;-70
2024/01/10 01:48:27;;;;;;;10.63;9.53;;;-6.60;1.00;;;;;;5035996;28;20214;-70
2024/01/10 01:50:58;;;;;;;12.23;10.13;;;-6.60;1.00;;;;;;5053641;28;20183;-70
2024/01/10 01:53:23;;;;;;;11.47;10.33;;;-6.60;1.00;;;;;;5052348;28;20638;-70
2024/01/10 01:55:50;;;;;;;14.97;10.93;;;-6.60;1.00;;;;;;5053790;28;20229;-70
2024/01/10 01:58:16;;;;;;;12.43;10.13;;;-6.60;1.00;;;;;;5053663;28;20552;-70
2024/01/10 02:00:43;;;;;;;10.97;9.47;;;-6.60;1.00;;;;;;5053325;28;20179;-70
2024/01/10 02:03:10;;;;;;;10.73;9.67;;;-6.70;1.00;;;;;;5053582;28;20178;-70
2024/01/10 02:05:36;;;;;;;14.40;10.63;;;-6.70;1.00;;;;;;5053779;28;20182;-71
2024/01/10 02:08:02;;;;;;;12.50;10.47;;;-6.70;1.00;;;;;;5053315;28;20255;-70
2024/01/10 02:10:28;;;;;;;11.20;9.83;;;-6.70;1.00;;;;;;5053980;28;20191;-70
2024/01/10 02:12:54;;;;;;;20.07;10.20;;;-6.60;1.00;;;;;;5053893;28;20174;-70
2024/01/10 02:15:19;;;;;;;13.93;10.13;;;-6.70;1.00;;;;;;5053731;28;20182;-70
2024/01/10 02:17:45;;;;;;;14.30;10.03;;;-6.70;1.00;;;;;;5052139;28;20218;-70
2024/01/10 02:20:11;;;;;;;12.00;10.70;;;-6.60;1.00;;;;;;5053425;28;20179;-70
2024/01/10 02:22:37;;;;;;;13.17;10.87;;;-6.60;1.00;;;;;;5053800;28;20680;-70
2024/01/10 02:25:10;;;;;;;13.43;10.87;;;-6.60;1.00;;;;;;5053286;28;20188;-70
2024/01/10 02:27:36;;;;;;;18.40;11.73;;;-6.60;1.00;;;;;;5052925;28;20219;-70
2024/01/10 02:30:03;;;;;;;13.30;11.03;;;-6.60;1.00;;;;;;5053430;28;20179;-71
2024/01/10 02:32:29;;;;;;;11.43;9.67;;;-6.60;1.00;;;;;;5053435;28;20171;-71
2024/01/10 02:34:54;;;;;;;12.23;10.47;;;-6.70;1.00;;;;;;5053167;28;20657;-70
2024/01/10 02:37:20;;;;;;;13.70;9.80;;;-6.70;1.00;;;;;;5052707;28;20726;-70
2024/01/10 02:39:46;;;;;;;12.17;10.77;;;-6.70;1.00;;;;;;5053703;28;20189;-71
2024/01/10 02:42:11;;;;;;;11.33;9.67;;;-6.70;1.00;;;;;;5053413;28;20185;-70
2024/01/10 02:44:37;;;;;;;13.60;9.70;;;-6.70;1.00;;;;;;5052133;28;20218;-70
2024/01/10 02:47:03;;;;;;;12.07;9.87;;;-6.70;1.00;;;;;;5052520;28;20203;-70
2024/01/10 02:49:29;;;;;;;11.43;10.27;;;-6.70;1.00;;;;;;5035009;28;20580;-70
2024/01/10 02:51:54;;;;;;;11.47;10.27;;;-6.70;1.00;;;;;;5052977;28;20174;-70
2024/01/10 02:54:20;;;;;;;11.17;9.60;;;-6.80;1.00;;;;;;5053080;28;20224;-70
2024/01/10 02:56:46;;;;;;;12.37;10.03;;;-6.80;1.00;;;;;;5052755;28;20182;-70
2024/01/10 02:59:11;;;;;;;14.57;9.93;;;-6.90;1.00;;;;;;5052580;28;20228;-70
2024/01/10 03:01:37;;;;;;;9.67;8.60;;;-6.90;1.00;;;;;;5053000;28;20174;-70
2024/01/10 03:04:03;;;;;;;11.70;8.83;;;-6.90;1.00;;;;;;5052843;28;20178;-70
2024/01/10 03:06:28;;;;;;;13.37;9.33;;;-7.00;1.00;;;;;;5052624;28;20197;-70
2024/01/10 03:08:55;;;;;;;12.43;9.27;;;-7.00;1.00;;;;;;5052124;28;20678;-70
2024/01/10 03:11:21;;;;;;;12.67;10.27;;;-7.00;1.00;;;;;;5051855;28;20178;-71
2024/01/10 03:13:47;;;;;;;12.07;10.97;;;-7.00;1.00;;;;;;5052599;28;20174;-70
2024/01/10 03:16:13;;;;;;;12.63;10.30;;;-7.00;1.00;;;;;;5051408;28;20179;-70
2024/01/10 03:18:39;;;;;;;10.50;9.43;;;-7.10;1.00;;;;;;5052536;28;20218;-70
2024/01/10 03:21:05;;;;;;;13.67;9.43;;;-7.10;1.00;;;;;;5052554;28;20179;-70
2024/01/10 03:23:30;;;;;;;18.10;10.40;;;-7.10;1.00;;;;;;5049298;28;20662;-70
2024/01/10 03:25:57;;;;;;;13.13;10.00;;;-7.10;1.00;;;;;;5052962;28;20228;-70
2024/01/10 03:28:23;;;;;;;13.23;10.17;;;-7.10;1.00;;;;;;5052438;28;20213;-70
2024/01/10 03:30:49;;;;;;;11.73;9.37;;;-7.10;1.00;;;;;;5052397;28;20183;-70
2024/01/10 03:33:15;;;;;;;11.97;10.63;;;-7.10;1.00;;;;;;5052415;28;20205;-70
2024/01/10 03:35:41;;;;;;;11.83;9.73;;;-7.00;1.00;;;;;;5052603;28;20174;-71
2024/01/10 03:38:07;;;;;;;11.80;10.53;;;-7.00;1.00;;;;;;5052274;28;20241;-70
2024/01/10 03:40:33;;;;;;;14.57;10.40;;;-7.00;1.00;;;;;;5052324;28;20277;-71
2024/01/10 03:42:58;;;;;;;11.50;10.30;;;-7.00;1.00;;;;;;5052569;28;20179;-71
2024/01/10 03:45:24;;;;;;;11.87;9.33;;;-7.10;1.00;;;;;;5052205;28;20193;-71
2024/01/10 03:47:50;;;;;;;17.80;10.63;;;-7.10;1.00;;;;;;5051182;28;20222;-70
2024/01/10 03:50:19;;;;;;;11.50;10.30;;;-7.10;1.00;;;;;;5051996;28;20182;-70
2024/01/10 03:52:46;;;;;;;15.03;10.37;;;-7.10;1.00;;;;;;5051780;28;20202;-70
2024/01/10 03:55:15;;;;;;;10.90;9.77;;;-7.10;1.00;;;;;;5050486;28;20174;-70
2024/01/10 03:57:42;;;;;;;12.03;9.90;;;-7.00;1.00;;;;;;5051516;28;20202;-70
2024/01/10 04:00:08;;;;;;;10.80;9.77;;;-7.10;1.00;;;;;;5051870;28;20717;-70
2024/01/10 04:02:37;;;;;;;13.33;10.53;;;-7.10;1.00;;;;;;5051583;28;20183;-70
2024/01/10 04:05:03;;;;;;;13.70;10.10;;;-7.10;1.00;;;;;;5051638;28;20539;-70
2024/01/10 04:07:28;;;;;;;11.40;10.13;;;-7.10;1.00;;;;;;5051254;28;20281;-71
2024/01/10 04:09:54;;;;;;;13.20;10.57;;;-7.10;1.00;;;;;;5051571;28;20884;-70
2024/01/10 04:12:19;;;;;;;13.90;9.63;;;-7.20;1.00;;;;;;5051568;28;20236;-70
2024/01/10 04:14:45;;;;;;;11.70;9.53;;;-7.20;1.00;;;;;;5050166;28;20610;-71
2024/01/10 04:17:10;;;;;;;13.50;9.73;;;-7.20;1.00;;;;;;5050948;28;20218;-70
2024/01/10 04:19:36;;;;;;;14.13;9.50;;;-7.10;1.00;;;;;;5051727;28;20213;-70
2024/01/10 04:22:02;;;;;;;14.10;10.30;;;-7.10;1.00;;;;;;5051731;28;20174;-70
2024/01/10 04:24:27;;;;;;;14.23;9.77;;;-7.10;1.00;;;;;;5051809;28;20237;-71
2024/01/10 04:26:53;;;;;;;13.07;9.87;;;-7.10;1.00;;;;;;5051090;28;20650;-71
2024/01/10 04:29:19;;;;;;;12.07;9.93;;;-7.10;1.00;;;;;;5051227;28;20240;-70
2024/01/10 04:31:44;;;;;;;11.00;9.47;;;-7.10;1.00;;;;;;5033424;28;20182;-71
2024/01/10 04:34:10;;;;;;;11.17;10.10;;;-7.00;1.00;;;;;;5050835;28;20737;-71
2024/01/10 04:36:36;;;;;;;12.73;10.40;;;-7.00;1.00;;;;;;5051219;28;20167;-70
2024/01/10 04:39:02;;;;;;;25.30;13.70;;;-7.00;1.00;;;;;;5050754;28;20232;-70
2024/01/10 04:41:28;;;;;;;22.33;12.27;;;-6.90;1.00;;;;;;5051229;28;20685;-71
2024/01/10 04:43:53;;;;;;;16.93;11.50;;;-6.90;1.00;;;;;;5051182;28;20210;-71
2024/01/10 04:46:19;;;;;;;19.27;11.03;;;-6.90;1.00;;;;;;5050908;28;20206;-71
2024/01/10 04:48:44;;;;;;;13.17;9.53;;;-6.90;1.00;;;;;;5050867;28;20203;-70
2024/01/10 04:51:10;;;;;;;15.37;11.47;;;-6.80;1.00;;;;;;5050689;28;20193;-71
2024/01/10 04:53:35;;;;;;;11.13;9.37;;;-6.80;1.00;;;;;;5050754;28;20182;-71
2024/01/10 04:56:01;;;;;;;16.90;10.93;;;-6.90;1.00;;;;;;5050802;28;20232;-70
2024/01/10 04:58:27;;;;;;;14.63;10.60;;;-6.90;1.00;;;;;;5050752;28;20537;-70
2024/01/10 05:00:52;;;;;;;10.30;9.00;;;-6.90;1.00;;;;;;5050760;28;20309;-71
2024/01/10 05:03:18;;;;;;;14.17;9.47;;;-6.80;1.00;;;;;;5050776;28;20249;-70
2024/01/10 05:05:43;;;;;;;12.97;10.33;;;-6.80;1.00;;;;;;5033053;28;20185;-69
2024/01/10 05:08:09;;;;;;;13.23;10.80;;;-6.80;1.00;;;;;;5053521;28;20556;-70
2024/01/10 05:10:35;;;;;;;16.20;10.10;;;-7.00;1.00;;;;;;5054543;28;20182;-70
2024/01/10 05:13:00;;;;;;;13.87;10.67;;;-6.90;1.00;;;;;;5054538;28;20167;-70
2024/01/10 05:15:26;;;;;;;12.60;10.90;;;-6.90;1.00;;;;;;5054022;28;20182;-70
2024/01/10 05:17:52;;;;;;;11.37;10.20;;;-6.90;1.00;;;;;;5054052;28;20339;-70
2024/01/10 05:20:17;;;;;;;15.43;11.07;;;-6.90;1.00;;;;;;5054153;28;20527;-71
2024/01/10 05:22:43;;;;;;;14.97;10.20;;;-6.90;1.00;;;;;;5054210;28;20229;-70
2024/01/10 05:25:09;;;;;;;14.30;10.50;;;-7.00;1.00;;;;;;5054194;28;20183;-72
2024/01/10 05:27:35;;;;;;;13.70;10.53;;;-6.90;1.00;;;;;;5053908;28;20214;-71
2024/01/10 05:30:00;;;;;;;10.07;9.10;;;-6.90;1.00;;;;;;5054185;28;20206;-71
2024/01/10 05:32:26;;;;;;;14.30;10.50;;;-7.00;1.00;;;;;;5054214;28;20534;-70
2024/01/10 05:34:53;;;;;;;12.60;9.90;;;-6.90;1.00;;;;;;5053867;28;20183;-70
2024/01/10 05:37:19;;;;;;;13.13;10.20;;;-6.90;1.00;;;;;;5053810;28;20190;-71
2024/01/10 05:39:44;;;;;;;16.20;10.17;;;-6.90;1.00;;;;;;5054034;28;20177;-71
2024/01/10 05:42:11;;;;;;;16.07;10.23;;;-6.90;1.00;;;;;;5054142;28;20175;-70
2024/01/10 05:44:36;;;;;;;12.40;10.90;;;-6.90;1.00;;;;;;5053830;28;20178;-72
2024/01/10 05:47:02;;;;;;;13.97;10.83;;;-7.00;1.00;;;;;;5052390;28;20202;-70
2024/01/10 05:49:28;;;;;;;13.60;10.00;;;-7.00;1.00;;;;;;5052636;28;20175;-70
2024/01/10 05:51:54;;;;;;;12.47;9.87;;;-7.00;1.00;;;;;;5053820;28;20167;-70
2024/01/10 05:54:20;;;;;;;13.07;9.40;;;-7.10;1.00;;;;;;5053726;28;20581;-70
2024/01/10 05:56:45;;;;;;;17.00;11.60;;;-7.10;1.00;;;;;;5053881;28;20183;-70
2024/01/10 05:59:11;;;;;;;17.73;11.63;;;-7.10;1.00;;;;;;5053283;28;20298;-70
2024/01/10 06:01:38;;;;;;;15.03;10.93;;;-7.10;1.00;;;;;;5053712;28;20212;-71
2024/01/10 06:04:04;;;;;;;14.93;11.53;;;-7.10;1.00;;;;;;5035607;28;20199;-71
2024/01/10 06:06:30;;;;;;;13.10;11.80;;;-7.10;1.00;;;;;;5053543;28;20523;-71
2024/01/10 06:08:56;;;;;;;11.87;10.53;;;-7.10;1.00;;;;;;5053304;28;20206;-71
2024/01/10 06:11:21;;;;;;;13.97;10.60;;;-7.10;1.00;;;;;;5053375;28;20167;-71
2024/01/10 06:13:47;;;;;;;12.63;10.67;;;-7.10;1.00;;;;;;5054496;28;20175;-70
2024/01/10 06:16:13;;;;;;;13.47;11.07;;;-7.10;1.00;;;;;;5053447;28;20642;-71
2024/01/10 06:18:39;;;;;;;13.67;10.23;;;-7.10;1.00;;;;;;5051677;28;20260;-70
2024/01/10 06:21:05;;;;;;;11.60;10.33;;;-7.10;1.00;;;;;;5053742;28;20248;-70
2024/01/10 06:23:30;;;;;;;13.30;10.57;;;-7.00;1.00;;;;;;5053317;28;20179;-71
2024/01/10 06:25:56;;;;;;;13.80;11.37;;;-7.00;1.00;;;;;;5054253;28;20179;-71
2024/01/10 06:28:23;;;;;;;11.67;9.57;;;-7.10;1.00;;;;;;5053450;28;20224;-70
2024/01/10 06:30:49;;;;;;;13.40;11.23;;;-7.10;1.00;;;;;;5053074;28;20163;-69
2024/01/10 06:33:15;;;;;;;15.73;11.60;;;-7.10;1.00;;;;;;5053174;28;20195;-70
2024/01/10 06:35:43;;;;;;;13.67;11.07;;;-7.10;1.00;;;;;;5052983;28;20669;-70
2024/01/10 06:38:09;;;;;;;16.70;10.77;;;-7.00;1.00;;;;;;5052712;28;20586;-69
2024/01/10 06:40:36;;;;;;;12.73;10.30;;;-7.00;1.00;;;;;;5053188;28;20533;-70
2024/01/10 06:43:08;;;;;;;12.47;10.03;;;-7.00;1.00;;;;;;5052801;28;20210;-70
2024/01/10 06:45:33;;;;;;;15.23;11.80;;;-7.00;1.00;;;;;;5052893;28;20583;-70
2024/01/10 06:47:59;;;;;;;15.33;10.47;;;-7.00;1.00;;;;;;5052272;28;20215;-70
2024/01/10 06:50:25;;;;;;;11.60;9.97;;;-7.00;1.00;;;;;;5052855;28;20175;-71
2024/01/10 06:52:50;;;;;;;11.43;10.13;;;-6.90;1.00;;;;;;5052512;28;20258;-71
2024/01/10 06:55:16;;;;;;;17.80;11.27;;;-6.90;1.00;;;;;;5052500;28;20236;-71
2024/01/10 06:57:41;;;;;;;15.23;10.33;;;-6.90;1.00;;;;;;5052880;28;20202;-71
2024/01/10 07:00:10;;;;;;;11.87;10.43;;;-6.90;1.00;;;;;;5052426;28;20194;-71
2024/01/10 07:02:37;;;;;;;13.37;10.93;;;-6.90;1.00;;;;;;5052614;28;20709;-71
2024/01/10 07:05:06;;;;;;;12.30;10.60;;;-7.00;1.00;;;;;;5051284;28;20185;-71
2024/01/10 07:07:32;;;;;;;16.10;12.57;;;-7.00;1.00;;;;;;5052651;28;20211;-71
2024/01/10 07:09:57;;;;;;;14.87;11.33;;;-7.10;1.00;;;;;;5052114;28;20197;-70
2024/01/10 07:12:23;;;;;;;13.70;11.60;;;-7.00;1.00;;;;;;5052399;28;20736;-70
2024/01/10 07:14:48;;;;;;;27.97;14.93;;;-7.00;1.00;;;;;;5050906;28;20170;-71
2024/01/10 07:17:14;;;;;;;19.10;12.20;;;-7.00;1.00;;;;;;5035667;28;20203;-70
2024/01/10 07:19:40;;;;;;;13.47;11.67;;;-7.00;1.00;;;;;;5052124;28;20638;-70
2024/01/10 07:22:06;;;;;;;13.07;10.97;;;-7.00;1.00;;;;;;5051865;28;20179;-70
2024/01/10 07:24:31;;;;;;;13.13;10.93;;;-6.90;1.00;;;;;;5051919;28;20509;-70
2024/01/10 07:26:57;;;;;;;17.63;11.80;;;-6.90;1.00;;;;;;5050210;28;20213;-70
2024/01/10 07:29:22;;;;;;;13.10;11.77;;;-6.90;1.00;;;;;;5051483;28;20174;-71
2024/01/10 07:31:48;;;;;;;17.37;11.40;;;-6.90;1.00;;;;;;5051602;28;20538;-70
2024/01/10 07:34:14;;;;;;;17.07;13.00;;;-6.90;1.00;;;;;;5051692;28;20182;-70
2024/01/10 07:36:43;;;;;;;17.40;12.40;;;-7.00;1.00;;;;;;5051458;28;20167;-71
2024/01/10 07:39:09;;;;;;;15.50;12.97;;;-7.00;1.00;;;;;;5051872;28;20274;-71
2024/01/10 07:41:34;;;;;;;16.27;13.37;;;-6.90;1.00;;;;;;5051642;28;20746;-71
2024/01/10 07:44:00;;;;;;;21.87;17.83;;;-6.90;1.00;;;;;;5051521;28;20179;-71
2024/01/10 07:46:27;;;;;;;24.00;17.10;;;-6.90;1.00;;;;;;5051601;28;20566;-71
2024/01/10 07:48:52;;;;;;;43.13;24.57;;;-6.90;1.00;;;;;;5052600;28;20202;-71
2024/01/10 07:51:19;;;;;;;29.13;18.33;;;-6.80;1.00;;;;;;5050488;28;20186;-71
2024/01/10 07:53:45;;;;;;;23.20;16.57;;;-6.80;1.00;;;;;;5051426;28;20479;-71
2024/01/10 07:56:12;;;;;;;26.00;16.40;;;-6.80;1.00;;;;;;5051656;28;20174;-71
2024/01/10 07:58:38;;;;;;;35.53;17.13;;;-6.80;1.00;;;;;;5051315;28;20696;-72
2024/01/10 08:01:04;;;;;;;20.77;16.37;;;-6.80;1.00;;;;;;5051246;28;20175;-71
2024/01/10 08:03:29;;;;;;;21.00;14.73;;;-6.70;1.00;;;;;;5049942;28;20186;-70
2024/01/10 08:05:56;;;;;;;16.70;14.90;;;-6.70;1.00;;;;;;5050779;28;20646;-70
2024/01/10 08:08:22;;;;;;;24.83;16.00;;;-6.70;1.00;;;;;;5050724;28;20229;-70
2024/01/10 08:10:47;;;;;;;18.40;13.83;;;-6.70;1.00;;;;;;5051360;28;20253;-71
2024/01/10 08:13:13;;;;;;;21.53;15.20;;;-6.70;1.00;;;;;;5051536;28;20190;-71
2024/01/10 08:15:39;;;;;;;21.27;13.40;;;-6.60;1.00;;;;;;5050906;28;20177;-72
2024/01/10 08:18:04;;;;;;;21.57;13.37;;;-6.50;1.00;;;;;;5049599;28;20215;-70
2024/01/10 08:20:30;;;;;;;17.03;13.27;;;-6.50;1.00;;;;;;5051203;28;20251;-69
2024/01/10 08:22:56;;;;;;;17.97;13.20;;;-6.50;1.00;;;;;;5051210;28;20175;-70
2024/01/10 08:25:22;;;;;;;13.83;12.47;;;-6.40;1.00;;;;;;5051322;28;20182;-69
2024/01/10 08:27:48;;;;;;;15.90;13.17;;;-6.40;1.00;;;;;;5050959;28;20206;-69
2024/01/10 08:30:14;;;;;;;17.03;13.13;;;-6.40;1.00;;;;;;5051588;28;20657;-70
2024/01/10 08:32:40;;;;;;;19.97;14.10;;;-6.30;1.00;;;;;;5050674;28;20179;-69
2024/01/10 08:35:08;;;;;;;20.77;13.50;;;-6.30;1.00;;;;;;5051596;28;20174;-69
2024/01/10 08:37:34;;;;;;;13.43;11.80;;;-6.20;1.00;;;;;;5050587;28;20186;-71
2024/01/10 08:40:04;;;;;;;15.37;13.77;;;-6.30;1.00;;;;;;5051106;28;20167;-69
2024/01/10 08:42:31;;;;;;;15.33;13.27;;;-6.20;1.00;;;;;;5053420;28;20249;-69
2024/01/10 08:44:58;;;;;;;18.10;13.03;;;-6.10;1.00;;;;;;5054740;28;20232;-70
2024/01/10 08:47:24;;;;;;;14.73;13.00;;;-6.10;1.00;;;;;;5054388;28;20218;-69
2024/01/10 08:49:50;;;;;;;18.43;12.73;;;-6.10;1.00;;;;;;5055336;28;20166;-69
2024/01/10 08:52:16;;;;;;;18.00;13.13;;;-5.70;1.00;;;;;;5055090;28;20674;-69
2024/01/10 08:54:42;;;;;;;17.07;14.20;;;-5.90;1.00;;;;;;5055198;28;20234;-69
2024/01/10 08:57:07;;;;;;;24.33;14.90;;;-5.80;1.00;;;;;;5054698;28;20226;-69
2024/01/10 08:59:33;;;;;;;20.43;15.13;;;-5.80;1.00;;;;;;5054884;28;20657;-69
2024/01/10 09:01:59;;;;;;;19.93;15.07;;;-5.80;1.00;;;;;;5054877;28;20224;-69
2024/01/10 09:04:25;;;;;;;18.30;14.30;;;-5.70;1.00;;;;;;5055050;28;20201;-69
2024/01/10 09:06:51;;;;;;;20.07;14.93;;;-5.70;1.00;;;;;;5054680;28;20557;-69
2024/01/10 09:09:20;;;;;;;19.77;14.50;;;-5.60;1.00;;;;;;5054975;28;20175;-70
2024/01/10 09:11:48;;;;;;;18.73;14.07;;;-5.50;1.00;;;;;;5056115;28;20515;-70
2024/01/10 09:14:13;;;;;;;19.57;12.80;;;-5.40;1.00;;;;;;5054554;28;20167;-70
2024/01/10 09:16:39;;;;;;;17.33;13.13;;;-5.40;1.00;;;;;;5054702;28;20194;-70
2024/01/10 09:19:04;;;;;;;20.73;13.23;;;-5.30;1.00;;;;;;5054107;28;20214;-69
2024/01/10 09:21:30;;;;;;;21.20;14.27;;;-5.20;1.00;;;;;;5054605;28;20260;-70
2024/01/10 09:23:56;;;;;;;22.10;15.07;;;-5.20;1.00;;;;;;5054305;28;20175;-73
2024/01/10 09:26:22;;;;;;;19.73;14.67;;;-4.90;1.00;;;;;;5054553;28;20179;-71
2024/01/10 09:28:48;;;;;;;21.53;14.60;;;-4.70;1.00;;;;;;5055663;28;20264;-69
2024/01/10 09:31:13;;;;;;;21.03;15.40;;;-4.50;1.00;;;;;;5055740;28;20222;-69
2024/01/10 09:33:39;;;;;;;24.40;17.13;;;-3.80;99.90;;;;;;5054963;28;20174;-70
2024/01/10 09:36:05;;;;;;;28.87;16.87;;;-3.30;1.00;;;;;;5054161;28;20221;-70
2024/01/10 09:38:38;;;;;;;20.73;16.27;;;-2.80;11.80;;;;;;5053974;28;20198;-71
2024/01/10 09:41:04;;;;;;;21.53;15.23;;;-2.20;99.90;;;;;;5054146;28;20214;-71
2024/01/10 09:43:31;;;;;;;22.40;15.60;;;-1.50;1.00;;;;;;5054019;28;20171;-71
2024/01/10 09:45:58;;;;;;;21.03;14.80;;;-0.80;1.00;;;;;;5053551;28;20182;-71
2024/01/10 09:48:25;;;;;;;21.70;13.07;;;-0.30;1.00;;;;;;5053469;28;20261;-71
2024/01/10 09:50:52;;;;;;;20.67;13.10;;;0.30;1.00;;;;;;5053939;28;20159;-70
2024/01/10 09:53:27;;;;;;;16.23;12.00;;;0.70;1.00;;;;;;5054117;28;20175;-73
2024/01/10 09:55:56;;;;;;;19.70;12.70;;;1.20;99.90;;;;;;5053833;28;20175;-70
2024/01/10 09:58:24;;;;;;;19.57;12.67;;;1.40;1.00;;;;;;5053475;28;20183;-70
2024/01/10 10:00:50;;;;;;;18.33;11.97;;;1.50;1.00;;;;;;5053850;28;20202;-70
2024/01/10 10:03:18;;;;;;;13.70;11.63;;;1.70;1.00;;;;;;5053795;28;20716;-70
2024/01/10 10:05:44;;;;;;;18.00;10.87;;;2.00;1.00;;;;;;5053743;28;20175;-71
2024/01/10 10:08:12;;;;;;;19.30;12.10;;;2.30;1.00;;;;;;5053249;28;20210;-70
2024/01/10 10:10:44;;;;;;;18.10;12.03;;;2.50;1.00;;;;;;5053857;28;20252;-71
2024/01/10 10:13:15;;;;;;;17.97;11.13;;;2.70;1.00;;;;;;5053593;28;20549;-71
2024/01/10 10:15:40;;;;;;;16.30;11.37;;;2.80;1.00;;;;;;5053576;28;20169;-71
2024/01/10 10:18:06;;;;;;;19.10;11.47;;;2.80;2.10;;;;;;5053345;28;20210;-71
2024/01/10 10:20:32;;;;;;;16.20;11.50;;;2.70;99.90;;;;;;5053791;28;20726;-72
2024/01/10 10:23:12;;;;;;;14.93;10.63;;;2.40;99.90;;;;;;5053476;28;20174;-72
2024/01/10 10:25:43;;;;;;;15.17;10.30;;;2.30;99.90;;;;;;5053949;28;20516;-72
2024/01/10 10:28:09;;;;;;;16.53;12.03;;;2.30;99.90;;;;;;5053357;28;20211;-72
2024/01/10 10:30:35;;;;;;;15.13;10.50;;;2.10;99.90;;;;;;5053611;28;20205;-72
2024/01/10 10:33:01;;;;;;;15.50;9.57;;;1.90;99.90;;;;;;5053695;28;20198;-72
2024/01/10 10:35:27;;;;;;;17.07;10.97;;;1.70;99.90;;;;;;5053376;28;20185;-72
2024/01/10 10:37:54;;;;;;;17.50;12.27;;;1.50;99.90;;;;;;5053738;28;20273;-72
2024/01/10 10:40:20;;;;;;;16.60;11.43;;;1.20;99.90;;;;;;5054367;28;20174;-72
2024/01/10 10:42:47;;;;;;;17.13;11.60;;;1.00;99.90;;;;;;5053009;28;20175;-72
2024/01/10 10:45:17;;;;;;;17.13;11.63;;;1.00;99.90;;;;;;5053029;28;20191;-72
2024/01/10 10:47:45;;;;;;;16.73;11.63;;;0.90;99.90;;;;;;5052596;28;20210;-72
2024/01/10 10:50:20;;;;;;;18.57;12.13;;;1.10;99.90;;;;;;5052982;28;20289;-72
2024/01/10 10:52:47;;;;;;;19.13;11.10;;;1.50;99.90;;;;;;5051968;28;20185;-72
2024/01/10 10:55:17;;;;;;;18.27;10.33;;;2.00;99.90;;;;;;5052845;28;20167;-72
2024/01/10 10:57:47;;;;;;;14.40;9.97;;;2.60;99.90;;;;;;5052740;28;20210;-72
2024/01/10 11:00:19;;;;;;;14.27;10.00;;;2.70;99.90;;;;;;5052753;28;20175;-73
2024/01/10 11:02:46;;;;;;;18.60;11.10;;;2.80;99.90;;;;;;5052389;28;20193;-72
2024/01/10 11:05:12;;;;;;;19.70;11.50;;;2.50;99.90;;;;;;5029071;28;20604;-72
2024/01/10 11:07:40;;;;;;;16.07;10.53;;;2.20;99.90;;;;;;5052274;28;20321;-72
2024/01/10 11:10:11;;;;;;;15.67;11.30;;;2.00;99.90;;;;;;5052656;28;20173;-72
2024/01/10 11:13:07;;;;;;;17.20;11.20;;;1.70;99.90;;;;;;5052744;28;20179;-71
2024/01/10 11:16:03;;;;;;;15.77;11.40;;;1.30;99.90;;;;;;5052863;28;20682;-71
2024/01/10 11:18:43;;;;;;;17.17;10.97;;;0.70;99.90;;;;;;5051557;28;20225;-71
2024/01/10 11:21:12;;;;;;;27.10;13.07;;;0.20;99.90;;;;;;5052812;28;20175;-71
2024/01/10 11:23:39;;;;;;;19.07;12.27;;;-0.10;99.90;;;;;;5052419;28;20182;-72
2024/01/10 11:26:06;;;;;;;20.73;12.30;;;-0.30;99.90;;;;;;5052593;28;20179;-71
2024/01/10 11:28:33;;;;;;;20.13;13.10;;;-0.20;99.90;;;;;;5052213;28;20242;-71
2024/01/10 11:30:59;;;;;;;22.57;13.03;;;-0.10;99.90;;;;;;5052075;28;20198;-72
2024/01/10 11:33:31;;;;;;;16.97;11.63;;;0.00;99.90;;;;;;5052759;28;20183;-72
2024/01/10 11:36:13;;;;;;;20.13;11.77;;;0.20;99.90;;;;;;5051191;28;20183;-71
2024/01/10 11:38:41;;;;;;;21.97;12.10;;;0.30;99.90;;;;;;5050714;28;20203;-71
2024/01/10 11:41:08;;;;;;;27.13;12.47;;;0.50;99.90;;;;;;5052027;28;20210;-71
2024/01/10 11:43:34;;;;;;;17.70;11.57;;;0.90;99.90;;;;;;5052439;28;20650;-72
2024/01/10 11:46:04;;;;;;;24.73;12.00;;;1.10;99.90;;;;;;5051622;28;20654;-72
2024/01/10 11:48:31;;;;;;;21.33;12.27;;;1.40;99.90;;;;;;5051805;28;20683;-72
2024/01/10 11:51:03;;;;;;;25.37;12.70;;;1.50;99.90;;;;;;5053287;28;20174;-72
2024/01/10 11:53:42;;;;;;;17.37;11.53;;;1.80;99.90;;;;;;5053986;28;20218;-73
2024/01/10 11:56:13;;;;;;;23.40;12.07;;;2.20;99.90;;;;;;5052920;28;20167;-72
2024/01/10 11:59:05;;;;;;;19.33;10.80;;;2.30;99.90;;;;;;5051833;28;20205;-72
2024/01/10 12:01:31;;;;;;;20.70;11.80;;;2.30;99.90;;;;;;5051772;28;20654;-72
2024/01/10 12:03:58;;;;;;;17.80;11.07;;;2.20;99.90;;;;;;5051784;28;20592;-72
2024/01/10 12:06:25;;;;;;;22.30;11.40;;;2.30;99.90;;;;;;5051849;28;20634;-72
2024/01/10 12:08:51;;;;;;;17.10;11.47;;;2.40;99.90;;;;;;5051364;28;20241;-72
2024/01/10 12:11:17;;;;;;;15.50;11.27;;;2.30;99.90;;;;;;5051611;28;20284;-72
2024/01/10 12:13:43;;;;;;;16.07;10.97;;;2.30;99.90;;;;;;5051254;28;20186;-72
2024/01/10 12:16:09;;;;;;;16.73;10.73;;;2.00;99.90;;;;;;5051363;28;20623;-72
2024/01/10 12:18:35;;;;;;;13.60;10.37;;;1.80;99.90;;;;;;5050668;28;20581;-72
2024/01/10 12:21:00;;;;;;;20.23;11.60;;;1.70;99.90;;;;;;5051137;28;20179;-72
2024/01/10 12:23:31;;;;;;;23.67;11.73;;;1.80;99.90;;;;;;5032649;28;20637;-71
2024/01/10 12:26:04;;;;;;;16.97;11.30;;;1.90;99.90;;;;;;5051046;28;20174;-73
2024/01/10 12:28:30;;;;;;;16.77;11.57;;;1.90;99.50;;;;;;5048438;28;20206;-72
2024/01/10 12:30:57;;;;;;;18.47;11.67;;;1.80;99.30;;;;;;5049954;28;20182;-73
2024/01/10 12:33:25;;;;;;;16.87;11.03;;;1.60;97.90;;;;;;5050163;28;20178;-74
2024/01/10 12:36:10;;;;;;;16.43;11.07;;;1.80;99.20;;;;;;5050792;28;20541;-73