Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:05;;;;;;;33.88;22.38;;;7.10;99.90;;;;;;5132557;27;20039;-75
2023/04/07 00:03:30;;;;;;;32.28;20.50;;;7.10;99.90;;;;;;5127415;27;20054;-76
2023/04/07 00:05:56;;;;;;;30.17;21.95;;;7.30;99.90;;;;;;5125065;27;20035;-76
2023/04/07 00:08:22;;;;;;;31.35;21.85;;;7.10;99.90;;;;;;5131327;27;20495;-76
2023/04/07 00:10:47;;;;;;;31.90;21.63;;;7.10;99.90;;;;;;5130103;27;20040;-75
2023/04/07 00:13:13;;;;;;;27.17;20.40;;;7.10;99.90;;;;;;5119592;27;20224;-75
2023/04/07 00:15:39;;;;;;;30.23;21.45;;;7.10;99.90;;;;;;5127653;27;20095;-75
2023/04/07 00:18:05;;;;;;;32.78;21.65;;;7.00;99.90;;;;;;5090587;27;20039;-75
2023/04/07 00:20:30;;;;;;;31.08;21.45;;;7.10;99.90;;;;;;5128308;27;20117;-74
2023/04/07 00:22:56;;;;;;;34.70;22.67;;;7.10;99.90;;;;;;5114077;27;20043;-74
2023/04/07 00:25:21;;;;;;;32.70;21.65;;;7.10;99.90;;;;;;5129297;27;20071;-77
2023/04/07 00:27:47;;;;;;;33.92;22.58;;;7.10;99.90;;;;;;5123493;27;20035;-77
2023/04/07 00:30:14;;;;;;;32.10;22.50;;;7.10;99.90;;;;;;5119933;27;20039;-76
2023/04/07 00:32:39;;;;;;;35.25;22.80;;;7.10;99.90;;;;;;5122146;27;20478;-75
2023/04/07 00:35:06;;;;;;;33.80;21.58;;;7.10;99.90;;;;;;5121654;27;20038;-74
2023/04/07 00:37:31;;;;;;;32.53;21.52;;;7.10;99.90;;;;;;5119930;27;20032;-75
2023/04/07 00:39:58;;;;;;;33.60;23.25;;;7.10;99.90;;;;;;5097998;28;20043;-73
2023/04/07 00:42:24;;;;;;;31.88;22.85;;;7.10;99.90;;;;;;5129673;27;20042;-75
2023/04/07 00:44:49;;;;;;;33.55;23.27;;;7.10;99.90;;;;;;5125395;27;20473;-74
2023/04/07 00:47:15;;;;;;;34.17;22.13;;;7.10;99.90;;;;;;5119795;27;20492;-76
2023/04/07 00:49:41;;;;;;;32.25;22.48;;;7.10;99.90;;;;;;5108751;27;20044;-75
2023/04/07 00:52:10;;;;;;;34.20;23.92;;;7.20;99.90;;;;;;5129633;27;20415;-74
2023/04/07 00:54:36;;;;;;;35.50;23.85;;;7.10;99.90;;;;;;5121944;27;20051;-74
2023/04/07 00:57:02;;;;;;;32.72;22.55;;;7.10;99.90;;;;;;5105814;28;20496;-75
2023/04/07 00:59:30;;;;;;;31.33;22.50;;;7.10;99.90;;;;;;5105858;28;20107;-74
2023/04/07 01:02:18;;;;;;;34.70;23.38;;;7.10;99.90;;;;;;5103164;27;20062;-74
2023/04/07 01:05:12;;;;;;;36.30;22.65;;;7.10;99.90;;;;;;5073106;27;20051;-75
2023/04/07 01:07:58;;;;;;;34.53;22.52;;;7.10;99.90;;;;;;5081720;28;20048;-73
2023/04/07 01:10:32;;;;;;;31.35;22.70;;;7.10;99.90;;;;;;5114318;27;20404;-74
2023/04/07 01:13:19;;;;;;;33.58;23.48;;;7.10;99.90;;;;;;5117276;27;20132;-76
2023/04/07 01:15:51;;;;;;;32.60;22.90;;;7.10;99.90;;;;;;5115695;27;20047;-74
2023/04/07 01:18:25;;;;;;;35.97;23.52;;;7.10;99.90;;;;;;5126906;27;20071;-74
2023/04/07 01:20:55;;;;;;;34.65;23.85;;;7.10;99.90;;;;;;5119816;27;20039;-75
2023/04/07 01:23:40;;;;;;;35.50;24.33;;;7.10;99.90;;;;;;5120776;27;20376;-75
2023/04/07 01:26:17;;;;;;;35.03;24.67;;;7.10;99.90;;;;;;5107229;27;20485;-75
2023/04/07 01:28:42;;;;;;;35.40;24.48;;;7.10;99.90;;;;;;5122665;27;20078;-74
2023/04/07 01:31:11;;;;;;;36.85;24.38;;;7.10;99.90;;;;;;5124390;27;20460;-73
2023/04/07 01:33:37;;;;;;;34.80;24.77;;;7.10;99.90;;;;;;5126689;27;20768;-74
2023/04/07 01:36:05;;;;;;;38.83;26.00;;;7.10;99.90;;;;;;5123244;27;20032;-74
2023/04/07 01:38:32;;;;;;;31.58;23.48;;;7.10;99.90;;;;;;5121322;27;20448;-75
2023/04/07 01:41:00;;;;;;;38.67;24.67;;;7.10;99.90;;;;;;5130635;27;20054;-76
2023/04/07 01:43:27;;;;;;;39.63;27.05;;;7.00;99.90;;;;;;5115173;27;20382;-76
2023/04/07 01:45:55;;;;;;;41.20;28.02;;;7.00;99.90;;;;;;5132578;27;20047;-75
2023/04/07 01:48:21;;;;;;;39.88;26.50;;;7.10;99.90;;;;;;5124575;27;20035;-75
2023/04/07 01:50:48;;;;;;;40.40;25.85;;;7.00;99.90;;;;;;5120318;27;20085;-74
2023/04/07 01:53:15;;;;;;;45.25;28.75;;;7.00;99.90;;;;;;5129487;27;20038;-73
2023/04/07 01:55:42;;;;;;;42.22;28.27;;;7.00;99.90;;;;;;5122973;27;20142;-74
2023/04/07 01:58:08;;;;;;;42.20;26.98;;;7.00;99.90;;;;;;5128210;27;20051;-74
2023/04/07 02:00:34;;;;;;;44.92;28.95;;;7.00;99.90;;;;;;5105564;27;20121;-75
2023/04/07 02:03:09;;;;;;;44.88;28.65;;;7.00;99.90;;;;;;5107342;28;20043;-74
2023/04/07 02:05:36;;;;;;;46.42;29.95;;;7.20;99.90;;;;;;5124891;27;20035;-74
2023/04/07 02:08:04;;;;;;;50.78;29.15;;;7.00;99.90;;;;;;5102038;27;20600;-74
2023/04/07 02:10:32;;;;;;;;;;;7.00;99.90;;;;;;5104149;27;20039;-75
2023/04/07 02:13:00;;;;;;;42.50;27.38;;;7.00;99.90;;;;;;5132080;27;19967;-74
2023/04/07 02:15:27;;;;;;;45.80;29.02;;;7.00;99.90;;;;;;5081758;27;20047;-74
2023/04/07 02:17:55;;;;;;;42.08;27.27;;;7.00;99.90;;;;;;5110637;28;20047;-75
2023/04/07 02:20:21;;;;;;;43.63;26.95;;;6.90;99.90;;;;;;5128295;27;20047;-75
2023/04/07 02:22:47;;;;;;;49.25;30.70;;;6.90;99.90;;;;;;5116676;27;20040;-75
2023/04/07 02:25:24;;;;;;;45.35;29.00;;;6.90;99.90;;;;;;5108614;27;20494;-76
2023/04/07 02:27:50;;;;;;;48.75;30.40;;;7.00;99.90;;;;;;5087027;27;20391;-76
2023/04/07 02:30:16;;;;;;;43.72;29.23;;;7.00;99.90;;;;;;5120617;27;20039;-76
2023/04/07 02:32:42;;;;;;;50.70;30.75;;;7.00;99.90;;;;;;5120048;27;20042;-76
2023/04/07 02:35:07;;;;;;;47.63;29.60;;;7.00;99.90;;;;;;5120705;27;20176;-76
2023/04/07 02:37:33;;;;;;;45.47;29.80;;;7.00;99.90;;;;;;5118351;27;20117;-76
2023/04/07 02:39:59;;;;;;;47.35;28.75;;;7.00;99.90;;;;;;5116780;27;20043;-77
2023/04/07 02:42:24;;;;;;;50.60;30.25;;;6.90;99.90;;;;;;5127602;27;20399;-76
2023/04/07 02:44:50;;;;;;;47.70;28.60;;;6.90;99.90;;;;;;5100571;28;20366;-76
2023/04/07 02:47:15;;;;;;;47.40;30.40;;;7.00;99.90;;;;;;5123033;27;20031;-77
2023/04/07 02:49:41;;;;;;;49.63;30.67;;;6.90;99.90;;;;;;5118670;27;20031;-76
2023/04/07 02:52:07;;;;;;;50.00;31.83;;;7.00;99.90;;;;;;5124810;27;20066;-76
2023/04/07 02:54:32;;;;;;;45.08;29.95;;;6.90;99.90;;;;;;5122245;27;20126;-76
2023/04/07 02:56:58;;;;;;;50.30;29.90;;;6.90;99.90;;;;;;5123507;27;20051;-76
2023/04/07 02:59:24;;;;;;;46.30;29.30;;;7.00;99.90;;;;;;5096982;27;20056;-76
2023/04/07 03:01:49;;;;;;;46.85;30.75;;;7.00;99.90;;;;;;5125913;27;20078;-75
2023/04/07 03:04:15;;;;;;;47.50;29.80;;;7.00;99.90;;;;;;5121439;27;20063;-76
2023/04/07 03:06:41;;;;;;;54.03;29.15;;;6.90;99.90;;;;;;5117161;27;20077;-76
2023/04/07 03:09:06;;;;;;;47.35;29.80;;;6.90;99.90;;;;;;5120805;27;20039;-76
2023/04/07 03:11:32;;;;;;;46.65;31.50;;;7.00;99.90;;;;;;5134235;27;20043;-75
2023/04/07 03:13:58;;;;;;;51.85;32.28;;;7.00;99.90;;;;;;5120595;27;20084;-77
2023/04/07 03:16:23;;;;;;;46.70;29.45;;;6.90;99.90;;;;;;5126257;27;20039;-75
2023/04/07 03:18:49;;;;;;;49.35;30.98;;;6.90;99.90;;;;;;5128915;27;20046;-74
2023/04/07 03:21:14;;;;;;;48.83;31.65;;;6.90;99.90;;;;;;5127181;27;20070;-76
2023/04/07 03:23:40;;;;;;;48.95;30.98;;;6.90;99.90;;;;;;5125491;27;20040;-73
2023/04/07 03:26:06;;;;;;;46.03;30.13;;;6.90;99.90;;;;;;5121463;27;20031;-75
2023/04/07 03:28:31;;;;;;;50.75;29.73;;;6.90;99.90;;;;;;5123425;27;20415;-76
2023/04/07 03:30:57;;;;;;;48.63;30.77;;;6.90;99.90;;;;;;5124367;27;20047;-76
2023/04/07 03:33:23;;;;;;;51.95;30.33;;;6.90;99.90;;;;;;5124284;27;20046;-76
2023/04/07 03:35:48;;;;;;;42.63;28.90;;;6.90;99.90;;;;;;5116443;27;20032;-76
2023/04/07 03:38:14;;;;;;;44.80;28.73;;;6.90;99.90;;;;;;5095396;27;20092;-76
2023/04/07 03:40:40;;;;;;;47.20;29.08;;;6.90;99.90;;;;;;5125286;27;20691;-77
2023/04/07 03:43:11;;;;;;;39.97;26.42;;;6.90;99.90;;;;;;5122091;27;20432;-75
2023/04/07 03:45:37;;;;;;;38.85;25.63;;;6.90;99.90;;;;;;5119867;27;20042;-75
2023/04/07 03:48:03;;;;;;;38.50;25.33;;;6.80;99.90;;;;;;5115864;27;20159;-75
2023/04/07 03:50:28;;;;;;;41.97;26.98;;;6.90;99.90;;;;;;5123273;27;20114;-76
2023/04/07 03:52:54;;;;;;;37.92;26.38;;;6.90;99.90;;;;;;5119304;27;20035;-76
2023/04/07 03:55:20;;;;;;;39.88;25.98;;;6.80;99.90;;;;;;5123302;27;20100;-76
2023/04/07 03:57:45;;;;;;;40.33;26.98;;;6.90;99.90;;;;;;5112796;27;20051;-76
2023/04/07 04:00:12;;;;;;;37.53;24.60;;;6.80;99.90;;;;;;5127715;27;20036;-76
2023/04/07 04:02:38;;;;;;;36.75;24.10;;;6.90;99.90;;;;;;5116961;27;20093;-77
2023/04/07 04:05:03;;;;;;;38.17;26.15;;;6.90;99.90;;;;;;5121881;27;20051;-76
2023/04/07 04:07:30;;;;;;;38.35;26.27;;;6.80;99.90;;;;;;5127141;27;20039;-76
2023/04/07 04:09:55;;;;;;;37.63;26.65;;;6.80;99.90;;;;;;5120372;27;20468;-75
2023/04/07 04:12:21;;;;;;;39.55;25.80;;;6.90;99.90;;;;;;5126206;27;20035;-75
2023/04/07 04:14:47;;;;;;;38.53;24.98;;;6.80;99.90;;;;;;5124912;27;20031;-75
2023/04/07 04:17:12;;;;;;;41.97;26.50;;;6.80;99.90;;;;;;5109731;27;20035;-75
2023/04/07 04:19:38;;;;;;;38.28;24.92;;;6.80;99.90;;;;;;5123063;27;20116;-75
2023/04/07 04:22:04;;;;;;;37.15;24.90;;;6.80;99.90;;;;;;5102741;27;20126;-75
2023/04/07 04:24:29;;;;;;;39.28;25.33;;;6.80;99.90;;;;;;5124508;27;20039;-75
2023/04/07 04:26:55;;;;;;;36.70;24.27;;;6.80;99.90;;;;;;5128071;27;20039;-75
2023/04/07 04:29:21;;;;;;;35.80;23.98;;;6.80;99.90;;;;;;5121925;27;20065;-75
2023/04/07 04:31:46;;;;;;;37.08;24.05;;;6.90;99.90;;;;;;5122756;27;20027;-75
2023/04/07 04:34:12;;;;;;;35.72;23.95;;;6.80;99.90;;;;;;5123623;27;20108;-75
2023/04/07 04:36:40;;;;;;;35.80;24.05;;;6.80;99.90;;;;;;5131118;27;20064;-75
2023/04/07 04:39:06;;;;;;;34.03;23.63;;;6.80;99.90;;;;;;5123926;27;20051;-76
2023/04/07 04:41:31;;;;;;;31.65;22.70;;;6.80;99.90;;;;;;5128604;27;20092;-74
2023/04/07 04:43:57;;;;;;;33.28;22.42;;;6.80;99.90;;;;;;5124988;27;20039;-75
2023/04/07 04:46:23;;;;;;;34.53;22.33;;;6.80;99.90;;;;;;5122048;27;20039;-75
2023/04/07 04:48:50;;;;;;;30.52;20.92;;;6.80;99.90;;;;;;5120290;27;20096;-75
2023/04/07 04:51:16;;;;;;;33.50;22.10;;;6.80;99.90;;;;;;5117575;27;20381;-74
2023/04/07 04:53:41;;;;;;;33.05;21.63;;;6.80;99.90;;;;;;5134046;27;20032;-75
2023/04/07 04:56:07;;;;;;;28.83;20.48;;;6.80;99.90;;;;;;5113917;27;20060;-75
2023/04/07 04:58:34;;;;;;;34.40;22.27;;;6.80;99.90;;;;;;5086216;28;20084;-74
2023/04/07 05:01:00;;;;;;;31.92;21.35;;;6.80;99.90;;;;;;5096414;28;20686;-75
2023/04/07 05:03:27;;;;;;;31.02;21.83;;;6.80;99.90;;;;;;5099653;28;20059;-74
2023/04/07 05:05:53;;;;;;;31.83;22.10;;;6.80;99.90;;;;;;5101852;28;20055;-74
2023/04/07 05:08:19;;;;;;;31.48;21.75;;;6.80;99.90;;;;;;5103650;28;20462;-75
2023/04/07 05:10:46;;;;;;;31.20;21.13;;;6.80;99.90;;;;;;5099385;28;20123;-75
2023/04/07 05:13:11;;;;;;;30.67;20.98;;;6.80;99.90;;;;;;5103024;28;20028;-75
2023/04/07 05:15:37;;;;;;;32.63;22.08;;;6.80;99.90;;;;;;5108861;28;20051;-75
2023/04/07 05:18:03;;;;;;;34.35;21.30;;;6.80;99.90;;;;;;5101795;28;20043;-74
2023/04/07 05:20:29;;;;;;;31.40;21.30;;;6.90;99.90;;;;;;5085747;28;20107;-74
2023/04/07 05:22:54;;;;;;;31.20;21.52;;;6.80;99.90;;;;;;5111408;28;20043;-75
2023/04/07 05:25:20;;;;;;;31.10;21.35;;;6.80;99.90;;;;;;5103332;28;20036;-74
2023/04/07 05:27:45;;;;;;;30.17;21.02;;;6.80;99.90;;;;;;5084424;28;20469;-74
2023/04/07 05:30:11;;;;;;;32.17;21.58;;;6.90;99.90;;;;;;5118286;28;20071;-74
2023/04/07 05:32:37;;;;;;;31.65;20.27;;;6.80;99.90;;;;;;5103388;28;20036;-74
2023/04/07 05:35:06;;;;;;;33.60;22.90;;;6.80;99.90;;;;;;5104134;28;20084;-74
2023/04/07 05:37:31;;;;;;;31.05;21.08;;;6.80;99.90;;;;;;5099766;28;20055;-74
2023/04/07 05:39:57;;;;;;;34.75;22.90;;;6.80;99.90;;;;;;5102183;28;20039;-74
2023/04/07 05:42:23;;;;;;;31.15;21.40;;;6.90;99.90;;;;;;5100948;28;20382;-74
2023/04/07 05:44:48;;;;;;;35.42;23.50;;;6.80;99.90;;;;;;5094721;28;20046;-75
2023/04/07 05:47:14;;;;;;;31.70;21.65;;;6.80;99.90;;;;;;5094990;28;20028;-75
2023/04/07 05:49:44;;;;;;;33.42;22.33;;;6.90;99.90;;;;;;5102461;28;20480;-73
2023/04/07 05:52:11;;;;;;;31.67;22.02;;;6.90;99.90;;;;;;5094200;28;20055;-74
2023/04/07 05:54:39;;;;;;;29.25;21.40;;;6.90;99.90;;;;;;5099746;28;20050;-74
2023/04/07 05:57:04;;;;;;;32.22;21.17;;;6.80;99.90;;;;;;5097978;28;20134;-75
2023/04/07 05:59:30;;;;;;;30.38;20.45;;;6.80;99.90;;;;;;5132257;27;20124;-75
2023/04/07 06:01:55;;;;;;;31.65;21.30;;;6.90;99.90;;;;;;5125101;27;20043;-75
2023/04/07 06:04:21;;;;;;;34.63;22.45;;;6.90;99.90;;;;;;5128607;27;20043;-76
2023/04/07 06:06:47;;;;;;;29.33;20.95;;;6.90;99.90;;;;;;5120219;27;20095;-75
2023/04/07 06:09:12;;;;;;;29.08;19.63;;;6.90;99.90;;;;;;5120508;27;20384;-76
2023/04/07 06:11:38;;;;;;;34.78;20.23;;;6.90;99.90;;;;;;5127917;27;20480;-75
2023/04/07 06:14:04;;;;;;;30.67;20.80;;;6.90;99.90;;;;;;5107582;27;20069;-75
2023/04/07 06:16:29;;;;;;;28.70;20.48;;;7.00;99.90;;;;;;5122186;27;20043;-74
2023/04/07 06:18:55;;;;;;;31.23;20.83;;;7.00;99.90;;;;;;5117989;27;20092;-75
2023/04/07 06:21:21;;;;;;;29.80;20.88;;;6.90;99.90;;;;;;5117371;27;20054;-75
2023/04/07 06:23:47;;;;;;;33.13;20.52;;;6.90;99.90;;;;;;5120120;27;20048;-74
2023/04/07 06:26:12;;;;;;;29.80;19.77;;;7.00;99.90;;;;;;5128514;27;20039;-75
2023/04/07 06:28:38;;;;;;;27.38;20.33;;;7.00;99.90;;;;;;5102791;27;20031;-74
2023/04/07 06:31:04;;;;;;;32.20;21.40;;;7.00;99.90;;;;;;5127892;27;20042;-74
2023/04/07 06:33:30;;;;;;;31.40;19.65;;;7.10;99.90;;;;;;5123583;27;20050;-74
2023/04/07 06:35:56;;;;;;;31.02;20.48;;;7.10;99.90;;;;;;5115099;27;20126;-74
2023/04/07 06:38:22;;;;;;;26.95;20.42;;;7.10;99.90;;;;;;5130068;27;20070;-74
2023/04/07 06:40:47;;;;;;;27.83;18.73;;;7.10;99.90;;;;;;5125948;27;20472;-74
2023/04/07 06:43:13;;;;;;;29.48;18.67;;;7.10;99.90;;;;;;5129151;27;20035;-74
2023/04/07 06:45:39;;;;;;;28.27;20.08;;;7.10;99.90;;;;;;5131986;27;20092;-73
2023/04/07 06:48:05;;;;;;;28.67;19.80;;;7.10;99.90;;;;;;5121558;27;20127;-74
2023/04/07 06:50:30;;;;;;;28.70;19.60;;;7.20;99.90;;;;;;5123352;27;20048;-74
2023/04/07 06:52:56;;;;;;;29.45;19.90;;;7.20;99.90;;;;;;5119751;27;20100;-74
2023/04/07 06:55:21;;;;;;;28.60;20.25;;;7.20;99.90;;;;;;5135177;27;20057;-74
2023/04/07 06:57:48;;;;;;;26.65;19.42;;;7.30;99.90;;;;;;5125692;27;20088;-73
2023/04/07 07:00:14;;;;;;;28.08;19.85;;;7.40;99.90;;;;;;5115521;27;20054;-74
2023/04/07 07:02:39;;;;;;;28.42;20.10;;;7.30;99.90;;;;;;5132988;27;20165;-74
2023/04/07 07:05:05;;;;;;;27.48;19.10;;;7.30;99.90;;;;;;5127318;27;20528;-74
2023/04/07 07:07:31;;;;;;;28.52;20.77;;;7.40;99.90;;;;;;5131816;27;20118;-74
2023/04/07 07:09:56;;;;;;;31.00;20.92;;;7.40;99.90;;;;;;5131865;27;20127;-74
2023/04/07 07:12:22;;;;;;;29.10;20.55;;;7.40;99.90;;;;;;5130251;27;20122;-74
2023/04/07 07:14:57;;;;;;;29.08;19.70;;;7.50;99.90;;;;;;5134292;27;20035;-75
2023/04/07 07:17:22;;;;;;;27.08;19.95;;;7.60;99.90;;;;;;5126528;27;20046;-75
2023/04/07 07:19:48;;;;;;;27.10;19.65;;;7.60;99.90;;;;;;5126956;27;20044;-75
2023/04/07 07:22:13;;;;;;;27.67;19.25;;;7.70;99.90;;;;;;5125570;27;20693;-74
2023/04/07 07:24:39;;;;;;;27.58;20.15;;;7.90;99.90;;;;;;5126193;27;20499;-74
2023/04/07 07:27:05;;;;;;;26.70;18.48;;;7.80;99.90;;;;;;5131167;27;20031;-75
2023/04/07 07:29:31;;;;;;;26.80;18.63;;;7.80;99.90;;;;;;5134683;27;20046;-75
2023/04/07 07:31:56;;;;;;;24.90;18.60;;;7.80;99.90;;;;;;5134211;27;20031;-74
2023/04/07 07:34:22;;;;;;;24.35;17.27;;;7.90;99.90;;;;;;5109278;27;20062;-76
2023/04/07 07:36:47;;;;;;;23.85;17.17;;;7.90;99.90;;;;;;5111007;27;20096;-75
2023/04/07 07:39:13;;;;;;;24.50;18.00;;;7.90;99.90;;;;;;5132124;27;20081;-75
2023/04/07 07:41:40;;;;;;;23.50;17.15;;;7.90;99.90;;;;;;5132614;27;20051;-75
2023/04/07 07:44:05;;;;;;;23.83;17.63;;;8.00;99.90;;;;;;5128318;27;20039;-75
2023/04/07 07:46:31;;;;;;;23.42;17.25;;;8.00;99.90;;;;;;5125057;27;20032;-75
2023/04/07 07:48:57;;;;;;;22.75;16.45;;;8.00;99.90;;;;;;5121503;27;20479;-75
2023/04/07 07:51:22;;;;;;;25.27;17.85;;;8.00;99.90;;;;;;5135974;27;20047;-74
2023/04/07 07:53:48;;;;;;;25.05;17.10;;;8.00;99.90;;;;;;5128136;27;20198;-76
2023/04/07 07:56:14;;;;;;;21.17;15.35;;;8.10;99.90;;;;;;5114565;27;20047;-74
2023/04/07 07:58:39;;;;;;;22.45;16.75;;;8.10;99.90;;;;;;5095800;27;20109;-74
2023/04/07 08:01:05;;;;;;;20.65;15.32;;;8.20;99.90;;;;;;5077877;27;20039;-74
2023/04/07 08:03:31;;;;;;;22.02;15.52;;;8.20;99.90;;;;;;5102174;27;20039;-74
2023/04/07 08:05:56;;;;;;;24.90;16.75;;;8.20;99.90;;;;;;5103642;27;20432;-74
2023/04/07 08:08:22;;;;;;;20.27;16.05;;;8.20;99.90;;;;;;5126635;27;20031;-73
2023/04/07 08:10:48;;;;;;;21.35;16.27;;;8.10;99.90;;;;;;5108518;27;20059;-75
2023/04/07 08:13:13;;;;;;;26.30;16.73;;;8.10;99.90;;;;;;5116967;27;20124;-73
2023/04/07 08:15:39;;;;;;;20.90;15.80;;;8.10;99.90;;;;;;5125992;27;20061;-73
2023/04/07 08:18:06;;;;;;;19.92;15.15;;;8.10;99.90;;;;;;5132905;27;20047;-74
2023/04/07 08:20:32;;;;;;;22.13;16.25;;;8.10;99.90;;;;;;5117496;27;20053;-73
2023/04/07 08:23:00;;;;;;;22.02;15.73;;;8.10;99.90;;;;;;5118657;27;20040;-74
2023/04/07 08:25:26;;;;;;;22.55;16.33;;;8.10;99.90;;;;;;5116837;27;20122;-75
2023/04/07 08:27:52;;;;;;;22.85;16.75;;;8.10;99.90;;;;;;5121712;27;20034;-74
2023/04/07 08:30:19;;;;;;;22.70;16.88;;;8.20;99.90;;;;;;5128364;27;20552;-74
2023/04/07 08:32:45;;;;;;;22.77;15.97;;;8.30;99.90;;;;;;5114214;28;20040;-74
2023/04/07 08:35:11;;;;;;;21.65;15.93;;;8.50;99.90;;;;;;5112738;27;20366;-73
2023/04/07 08:37:38;;;;;;;23.08;16.67;;;8.30;99.90;;;;;;5113361;28;20050;-74
2023/04/07 08:40:05;;;;;;;23.48;17.38;;;8.40;99.90;;;;;;5118392;27;20051;-74
2023/04/07 08:42:33;;;;;;;24.80;18.33;;;8.40;99.90;;;;;;5121893;27;20055;-74
2023/04/07 08:45:05;;;;;;;22.92;18.30;;;8.50;99.90;;;;;;5126017;27;20042;-75
2023/04/07 08:47:33;;;;;;;32.60;23.08;;;8.50;99.90;;;;;;5125600;27;20046;-74
2023/04/07 08:50:00;;;;;;;;;;;8.50;99.90;;;;;;5102350;27;20039;-72
2023/04/07 08:52:33;;;;;;;29.65;22.83;;;8.60;99.90;;;;;;5142373;27;19926;-74
2023/04/07 08:55:01;;;;;;;28.25;22.05;;;8.60;99.90;;;;;;5125676;27;20043;-74
2023/04/07 08:57:31;;;;;;;33.28;22.80;;;8.60;99.90;;;;;;5120512;27;20077;-74
2023/04/07 08:59:58;;;;;;;;;;;8.80;99.90;;;;;;5124002;28;20092;-75
2023/04/07 09:02:24;;;;;;;33.03;22.23;;;8.90;99.90;;;;;;5098612;28;19928;-74
2023/04/07 09:04:49;;;;;;;31.20;22.63;;;8.90;99.90;;;;;;5132404;28;20061;-74
2023/04/07 09:07:15;;;;;;;29.40;22.25;;;9.10;99.90;;;;;;5109725;28;20074;-74
2023/04/07 09:09:41;;;;;;;31.20;22.60;;;9.30;99.90;;;;;;5119182;27;20119;-70
2023/04/07 09:12:06;;;;;;;27.92;21.30;;;9.40;99.90;;;;;;5125500;28;20035;-70
2023/04/07 09:14:32;;;;;;;29.75;20.92;;;9.50;99.90;;;;;;5122533;28;20039;-71
2023/04/07 09:16:59;;;;;;;28.10;21.20;;;9.50;99.90;;;;;;5124077;28;20089;-70
2023/04/07 09:19:26;;;;;;;27.17;20.75;;;9.60;99.90;;;;;;5107636;28;20039;-70
2023/04/07 09:21:52;;;;;;;27.60;20.07;;;9.70;99.90;;;;;;5131880;28;20085;-70
2023/04/07 09:24:22;;;;;;;25.67;18.83;;;9.80;99.90;;;;;;5116173;28;20425;-70
2023/04/07 09:26:48;;;;;;;24.67;18.60;;;9.90;99.90;;;;;;5093716;28;20032;-71
2023/04/07 09:29:18;;;;;;;24.67;18.52;;;10.00;99.90;;;;;;5120224;28;20540;-70
2023/04/07 09:31:49;;;;;;;22.10;17.45;;;10.00;99.90;;;;;;5122122;28;20089;-70
2023/04/07 09:34:36;;;;;;;23.38;17.23;;;10.00;99.90;;;;;;5132464;27;20046;-71
2023/04/07 09:37:03;;;;;;;22.27;17.00;;;10.00;99.90;;;;;;5119373;27;20046;-70
2023/04/07 09:39:29;;;;;;;21.23;16.38;;;10.10;99.90;;;;;;5116125;27;20040;-70
2023/04/07 09:41:55;;;;;;;23.35;15.32;;;10.00;99.90;;;;;;5134809;27;20446;-71
2023/04/07 09:44:22;;;;;;;23.92;15.18;;;10.00;99.90;;;;;;5125588;27;20035;-70
2023/04/07 09:46:56;;;;;;;20.90;15.20;;;10.00;99.90;;;;;;5127343;27;20065;-71
2023/04/07 09:49:24;;;;;;;22.00;15.68;;;10.00;99.90;;;;;;5120463;27;20039;-70
2023/04/07 09:51:53;;;;;;;20.73;15.18;;;9.90;99.90;;;;;;5136016;27;20047;-71
2023/04/07 09:54:38;;;;;;;20.60;15.13;;;9.80;99.90;;;;;;5123345;27;20100;-69
2023/04/07 09:57:06;;;;;;;15.43;12.25;;;9.90;99.90;;;;;;5120399;27;20063;-69
2023/04/07 09:59:33;;;;;;;17.08;12.70;;;9.90;99.90;;;;;;5128282;27;20048;-70
2023/04/07 10:02:00;;;;;;;17.52;12.65;;;9.90;99.90;;;;;;5127928;27;20078;-70
2023/04/07 10:04:26;;;;;;;18.77;13.57;;;9.80;99.90;;;;;;5136352;27;20369;-70
2023/04/07 10:06:53;;;;;;;16.48;11.45;;;10.00;99.90;;;;;;5098790;28;20031;-74
2023/04/07 10:09:21;;;;;;;11.45;9.60;;;10.00;99.90;;;;;;5123668;27;20165;-69
2023/04/07 10:11:49;;;;;;;13.85;10.27;;;10.10;99.90;;;;;;5135686;27;20118;-70
2023/04/07 10:14:16;;;;;;;14.40;10.07;;;10.20;99.90;;;;;;5129457;27;20043;-70
2023/04/07 10:16:43;;;;;;;14.50;9.40;;;10.20;99.90;;;;;;5141146;27;20082;-71
2023/04/07 10:19:09;;;;;;;11.50;9.50;;;10.30;99.90;;;;;;5126696;27;20104;-71
2023/04/07 10:21:38;;;;;;;14.98;10.80;;;10.30;99.90;;;;;;5102358;27;20050;-70
2023/04/07 10:24:28;;;;;;;13.25;10.25;;;10.60;99.90;;;;;;5127646;27;20093;-70
2023/04/07 10:26:56;;;;;;;13.98;10.07;;;10.90;99.90;;;;;;5134824;27;20054;-70
2023/04/07 10:29:23;;;;;;;15.40;10.65;;;11.10;99.90;;;;;;5130952;27;20047;-69
2023/04/07 10:31:50;;;;;;;18.27;13.40;;;11.30;99.90;;;;;;5135031;27;20045;-69
2023/04/07 10:34:17;;;;;;;15.57;11.88;;;11.20;99.90;;;;;;5115092;28;20094;-70
2023/04/07 10:37:09;;;;;;;14.35;11.57;;;11.30;99.90;;;;;;5108936;27;20051;-70
2023/04/07 10:39:36;;;;;;;15.57;11.15;;;11.30;99.90;;;;;;5116507;27;20398;-70
2023/04/07 10:42:02;;;;;;;16.38;11.43;;;11.40;99.90;;;;;;5131641;27;20422;-70
2023/04/07 10:44:48;;;;;;;15.25;11.82;;;11.50;99.90;;;;;;5116178;27;20043;-71
2023/04/07 10:47:14;;;;;;;14.95;11.95;;;11.50;99.90;;;;;;5129437;27;20058;-71
2023/04/07 10:50:11;;;;;;;17.75;11.63;;;11.60;99.90;;;;;;5119774;27;20030;-71
2023/04/07 10:52:37;;;;;;;16.55;12.10;;;11.60;99.90;;;;;;5116171;27;20397;-70
2023/04/07 10:55:27;;;;;;;15.00;10.90;;;11.60;99.90;;;;;;5121813;27;20081;-71
2023/04/07 10:58:32;;;;;;;17.55;12.15;;;11.60;99.90;;;;;;5102869;28;20051;-70
2023/04/07 11:01:07;;;;;;;14.10;10.88;;;11.70;99.90;;;;;;5126055;27;20043;-70
2023/04/07 11:03:36;;;;;;;13.55;10.43;;;11.80;99.90;;;;;;5121372;27;20043;-70
2023/04/07 11:06:02;;;;;;;13.93;10.88;;;11.80;99.90;;;;;;5099357;28;20048;-70
2023/04/07 11:08:35;;;;;;;13.10;10.30;;;11.70;99.90;;;;;;5127521;27;20392;-70
2023/04/07 11:11:01;;;;;;;14.80;10.00;;;11.70;99.90;;;;;;5097726;27;20055;-70
2023/04/07 11:13:27;;;;;;;13.90;10.60;;;11.60;99.90;;;;;;5106649;28;20043;-70
2023/04/07 11:15:53;;;;;;;11.93;9.93;;;11.60;99.90;;;;;;5122798;27;20376;-70
2023/04/07 11:18:24;;;;;;;13.45;10.10;;;11.70;99.90;;;;;;5128053;27;20035;-70
2023/04/07 11:20:59;;;;;;;12.80;9.68;;;11.80;99.90;;;;;;5114046;27;20118;-70
2023/04/07 11:23:26;;;;;;;11.60;9.48;;;11.90;99.90;;;;;;5094891;28;20062;-70
2023/04/07 11:25:58;;;;;;;11.40;9.02;;;12.00;99.90;;;;;;5122042;27;20042;-70
2023/04/07 11:28:24;;;;;;;10.45;8.73;;;12.00;99.90;;;;;;5133446;27;20128;-70
2023/04/07 11:30:52;;;;;;;12.90;10.35;;;12.50;99.90;;;;;;5119384;27;20508;-70
2023/04/07 11:33:30;;;;;;;11.65;8.60;;;12.50;99.90;;;;;;5130759;27;20080;-70
2023/04/07 11:35:58;;;;;;;12.82;8.35;;;12.60;99.90;;;;;;5133895;27;20043;-71
2023/04/07 11:38:26;;;;;;;9.50;7.32;;;12.50;99.90;;;;;;5133947;27;20039;-70
2023/04/07 11:40:53;;;;;;;10.18;7.88;;;12.50;99.90;;;;;;5128619;27;20036;-71
2023/04/07 11:43:22;;;;;;;10.27;7.70;;;12.50;99.90;;;;;;5115077;27;20382;-70
2023/04/07 11:46:08;;;;;;;9.80;7.32;;;12.60;99.90;;;;;;5131343;27;20043;-70
2023/04/07 11:48:35;;;;;;;9.73;7.68;;;12.60;99.90;;;;;;5111388;27;20047;-69
2023/04/07 11:51:02;;;;;;;9.05;6.97;;;12.70;99.90;;;;;;5120234;27;20063;-70
2023/04/07 11:53:38;;;;;;;10.40;8.27;;;12.70;99.90;;;;;;5113557;28;20048;-70
2023/04/07 11:56:09;;;;;;;10.90;7.60;;;12.80;99.90;;;;;;5112297;27;20054;-69
2023/04/07 11:58:36;;;;;;;9.55;7.85;;;12.80;99.90;;;;;;5128378;27;20043;-71
2023/04/07 12:01:05;;;;;;;14.77;7.20;;;12.90;99.90;;;;;;5098246;28;20464;-70
2023/04/07 12:03:33;;;;;;;10.30;7.28;;;13.40;99.90;;;;;;5124315;27;20042;-70
2023/04/07 12:05:59;;;;;;;8.48;7.22;;;14.00;99.90;;;;;;5154903;27;20039;-69
2023/04/07 12:08:42;;;;;;;10.23;7.78;;;14.30;99.90;;;;;;5127801;27;20043;-69
2023/04/07 12:11:08;;;;;;;8.65;6.85;;;14.60;99.90;;;;;;5128566;27;20038;-70
2023/04/07 12:13:36;;;;;;;10.65;7.80;;;14.90;99.90;;;;;;5113709;27;20188;-70
2023/04/07 12:16:01;;;;;;;13.50;10.17;;;14.80;99.90;;;;;;5131443;27;20565;-71
2023/04/07 12:18:27;;;;;;;12.63;7.55;;;14.70;99.90;;;;;;5122356;27;20367;-70
2023/04/07 12:20:53;;;;;;;10.13;7.85;;;14.50;99.90;;;;;;5122524;27;20049;-71
2023/04/07 12:23:20;;;;;;;10.13;7.45;;;14.40;99.90;;;;;;5095177;27;20404;-70
2023/04/07 12:25:45;;;;;;;9.45;7.68;;;14.40;99.90;;;;;;5119096;27;20096;-69
2023/04/07 12:28:11;;;;;;;9.52;7.80;;;14.20;99.90;;;;;;5118822;27;20036;-70
2023/04/07 12:30:36;;;;;;;16.00;11.32;;;14.00;99.90;;;;;;5124095;27;20027;-70
2023/04/07 12:33:02;;;;;;;9.60;7.75;;;13.90;99.90;;;;;;5126402;27;20048;-70
2023/04/07 12:35:29;;;;;;;9.18;7.53;;;13.90;99.90;;;;;;5120317;27;20463;-71
2023/04/07 12:37:55;;;;;;;9.93;7.90;;;13.70;99.90;;;;;;5128472;27;20126;-70
2023/04/07 12:40:22;;;;;;;10.93;8.50;;;13.70;99.90;;;;;;5125791;27;20035;-71