Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:32;;;;;;;27.13;15.63;;;;;;;2.15;99.05;101989.69;6109153;23;20390;-91
2023/12/18 00:02:59;;;;;;;34.53;16.85;;;;;;;2.13;99.58;101981.00;6059775;23;20443;-90
2023/12/18 00:05:26;;;;;;;35.38;16.23;;;;;;;2.11;99.76;101977.53;6083332;23;20041;-90
2023/12/18 00:07:53;;;;;;;27.23;14.95;;;;;;;2.11;99.18;101974.91;6084148;23;20015;-90
2023/12/18 00:10:19;;;;;;;27.98;15.38;;;;;;;2.10;98.84;101973.19;6084034;23;20026;-90
2023/12/18 00:12:46;;;;;;;33.28;15.80;;;;;;;2.09;99.22;101974.09;6084179;23;20053;-90
2023/12/18 00:15:13;;;;;;;30.92;15.20;;;;;;;2.06;99.11;101979.38;6060884;23;20015;-90
2023/12/18 00:17:40;;;;;;;30.90;16.17;;;;;;;2.08;98.77;101978.47;6084645;23;20078;-91
2023/12/18 00:20:08;;;;;;;28.08;15.57;;;;;;;2.08;99.18;101969.75;6084347;23;20102;-90
2023/12/18 00:22:35;;;;;;;32.63;15.93;;;;;;;2.06;99.41;101971.50;6084969;23;20019;-90
2023/12/18 00:25:02;;;;;;;33.67;16.60;;;;;;;2.02;100.00;101970.72;6059886;23;20046;-90
2023/12/18 00:27:29;;;;;;;40.63;16.15;;;;;;;2.06;99.78;101968.91;6084089;23;20026;-90
2023/12/18 00:29:55;;;;;;;27.38;16.23;;;;;;;2.03;100.00;101961.97;6060689;23;20022;-90
2023/12/18 00:32:22;;;;;;;68.15;16.85;;;;;;;2.01;100.00;101961.16;6060661;23;20073;-90
2023/12/18 00:34:49;;;;;;;28.10;15.55;;;;;;;2.01;99.97;101955.91;6060180;23;20036;-88
2023/12/18 00:37:16;;;;;;;53.00;16.33;;;;;;;2.02;99.66;101962.00;6086986;23;20077;-90
2023/12/18 00:39:43;;;;;;;36.60;16.38;;;;;;;1.97;99.93;101950.75;6085400;23;20037;-90
2023/12/18 00:42:10;;;;;;;36.13;16.88;;;;;;;2.02;99.83;101948.91;6087309;23;21011;-90
2023/12/18 00:44:36;;;;;;;45.00;16.98;;;;;;;1.99;99.84;101941.97;6086888;23;20023;-89
2023/12/18 00:47:04;;;;;;;29.95;16.25;;;;;;;2.02;99.73;101941.91;6062523;23;20019;-90
2023/12/18 00:49:32;;;;;;;34.50;15.20;;;;;;;2.00;99.50;101943.69;6062281;23;20022;-90
2023/12/18 00:51:59;;;;;;;52.67;16.70;;;;;;;2.00;99.35;101951.53;6086197;23;20026;-89
2023/12/18 00:54:26;;;;;;;37.17;16.08;;;;;;;1.93;98.71;101949.91;6086152;23;20037;-89
2023/12/18 00:56:53;;;;;;;29.95;15.20;;;;;;;1.90;99.12;101955.22;6109718;23;20030;-88
2023/12/18 00:59:20;;;;;;;42.00;16.08;;;;;;;1.87;99.59;101957.91;6110887;23;20022;-89
2023/12/18 01:01:47;;;;;;;27.42;14.93;;;;;;;1.94;99.33;101954.28;6061923;23;20029;-89
2023/12/18 01:04:14;;;;;;;50.53;16.23;;;;;;;1.85;100.00;101952.69;6135365;23;20082;-89
2023/12/18 01:06:41;;;;;;;44.45;16.80;;;;;;;1.90;99.68;101950.84;6084944;23;20050;-90
2023/12/18 01:09:12;;;;;;;47.03;14.75;;;;;;;1.88;99.48;101949.13;6085641;23;20045;-90
2023/12/18 01:11:39;;;;;;;46.42;15.70;;;;;;;1.83;99.66;101949.25;6061443;23;20022;-89
2023/12/18 01:14:08;;;;;;;66.05;15.35;;;;;;;1.87;99.95;101950.91;6038776;23;20093;-88
2023/12/18 01:16:35;;;;;;;28.08;14.75;;;;;;;1.85;100.00;101957.91;6038937;23;20018;-90
2023/12/18 01:19:02;;;;;;;28.35;14.27;;;;;;;1.86;100.00;101950.94;6109571;23;20676;-90
2023/12/18 01:21:29;;;;;;;30.05;14.00;;;;;;;1.86;100.00;101949.19;6062105;23;20023;-90
2023/12/18 01:23:56;;;;;;;32.38;14.15;;;;;;;1.86;100.00;101937.84;6063185;23;20025;-90
2023/12/18 01:26:23;;;;;;;23.90;14.13;;;;;;;1.92;100.00;101940.34;6086504;23;20093;-90
2023/12/18 01:28:50;;;;;;;25.90;13.77;;;;;;;1.91;100.00;101936.00;6037689;23;20028;-89
2023/12/18 01:31:21;;;;;;;20.70;14.00;;;;;;;1.91;100.00;101936.00;6087146;23;20018;-90
2023/12/18 01:33:48;;;;;;;30.40;13.85;;;;;;;1.90;100.00;101945.59;6062261;23;20029;-90
2023/12/18 01:36:15;;;;;;;29.30;14.82;;;;;;;1.95;100.00;101933.28;6109589;23;20392;-89
2023/12/18 01:38:42;;;;;;;28.73;14.23;;;;;;;1.99;99.76;101941.09;6085668;23;20068;-89
2023/12/18 01:41:09;;;;;;;29.60;13.85;;;;;;;1.98;99.47;101948.06;6060604;23;20722;-90
2023/12/18 01:43:36;;;;;;;27.40;13.68;;;;;;;1.98;99.60;101940.22;6061531;23;20022;-90
2023/12/18 01:46:03;;;;;;;24.13;13.75;;;;;;;2.00;98.83;101946.28;6061579;23;20030;-89
2023/12/18 01:48:31;;;;;;;24.75;13.82;;;;;;;1.94;98.95;101946.44;6086357;23;20018;-89
2023/12/18 01:50:59;;;;;;;26.13;14.00;;;;;;;1.98;99.45;101945.47;6085712;23;20027;-90
2023/12/18 01:53:36;;;;;;;68.07;15.77;;;;;;;1.91;99.56;101944.72;6109899;23;20402;-89
2023/12/18 01:56:04;;;;;;;27.70;13.63;;;;;;;1.93;99.44;101931.56;6062141;23;20041;-89
2023/12/18 01:58:31;;;;;;;27.27;14.00;;;;;;;1.94;99.27;101936.81;6110589;23;20447;-90
2023/12/18 02:00:59;;;;;;;35.03;13.75;;;;;;;1.91;99.77;101930.78;6084713;23;20029;-90
2023/12/18 02:03:27;;;;;;;28.98;13.57;;;;;;;1.92;100.00;101933.34;6085884;23;20094;-89
2023/12/18 02:05:58;;;;;;;23.92;13.00;;;;;;;1.88;100.00;101929.06;6062053;23;20450;-90
2023/12/18 02:08:25;;;;;;;35.10;12.85;;;;;;;1.89;100.00;101937.78;6085333;23;20097;-90
2023/12/18 02:10:53;;;;;;;48.28;14.77;;;;;;;1.87;100.00;101931.72;6060440;23;20073;-90
2023/12/18 02:13:19;;;;;;;23.35;13.32;;;;;;;1.93;100.00;101937.72;6061387;23;20509;-90
2023/12/18 02:15:46;;;;;;;29.00;12.80;;;;;;;1.93;100.00;101926.34;6086047;23;20383;-90
2023/12/18 02:18:13;;;;;;;25.27;13.10;;;;;;;1.91;100.00;101933.38;6038224;23;20025;-90
2023/12/18 02:20:42;;;;;;;27.80;14.20;;;;;;;1.95;100.00;101920.19;6109834;23;20030;-90
2023/12/18 02:23:09;;;;;;;29.08;14.52;;;;;;;1.93;100.00;101910.63;6038721;23;20038;-90
2023/12/18 02:25:37;;;;;;;26.98;13.88;;;;;;;1.89;100.00;101916.84;6070117;23;20022;-90
2023/12/18 02:28:06;;;;;;;23.35;13.10;;;;;;;1.95;100.00;101912.31;6067989;23;20026;-90
2023/12/18 02:30:33;;;;;;;25.60;13.82;;;;;;;1.92;100.00;101911.53;6109874;23;20556;-91
2023/12/18 02:33:00;;;;;;;25.65;13.15;;;;;;;1.98;100.00;101913.16;6038451;23;20346;-90
2023/12/18 02:35:27;;;;;;;33.03;14.25;;;;;;;1.99;100.00;101904.41;6037920;23;20057;-90
2023/12/18 02:37:53;;;;;;;27.77;13.63;;;;;;;1.96;100.00;101902.72;6037341;23;20084;-89
2023/12/18 02:40:21;;;;;;;28.15;13.55;;;;;;;1.99;100.00;101912.28;6085221;23;20014;-90
2023/12/18 02:42:47;;;;;;;29.73;15.30;;;;;;;1.97;100.00;101909.69;6109237;23;20088;-90
2023/12/18 02:45:14;;;;;;;30.77;14.45;;;;;;;2.00;100.00;101917.47;6108773;23;20033;-89
2023/12/18 02:47:41;;;;;;;32.03;14.45;;;;;;;2.00;100.00;101903.50;6085565;23;20026;-89
2023/12/18 02:50:09;;;;;;;27.20;13.95;;;;;;;2.01;100.00;101905.22;6060995;23;20339;-90
2023/12/18 02:52:35;;;;;;;28.23;15.38;;;;;;;1.99;100.00;101900.03;6061161;23;20336;-90
2023/12/18 02:55:02;;;;;;;25.10;14.48;;;;;;;2.00;100.00;101906.13;6110293;23;20537;-90
2023/12/18 02:57:30;;;;;;;26.55;14.48;;;;;;;1.99;100.00;101900.03;6061426;23;20018;-90
2023/12/18 02:59:57;;;;;;;27.88;14.90;;;;;;;1.99;100.00;101904.41;6084206;23;20022;-90
2023/12/18 03:02:24;;;;;;;28.65;15.30;;;;;;;1.98;100.00;101911.41;6110154;23;20061;-91
2023/12/18 03:04:50;;;;;;;35.28;15.93;;;;;;;1.99;100.00;101901.81;6084917;23;20056;-90
2023/12/18 03:07:18;;;;;;;30.10;14.40;;;;;;;2.01;99.76;101900.88;6108327;23;20034;-90
2023/12/18 03:09:45;;;;;;;32.60;13.73;;;;;;;2.01;99.86;101900.00;6061188;23;20014;-90
2023/12/18 03:12:12;;;;;;;28.27;12.80;;;;;;;2.01;99.60;101900.00;6085272;23;20081;-90
2023/12/18 03:14:38;;;;;;;29.40;13.55;;;;;;;2.01;99.84;101900.88;6038232;23;20018;-91
2023/12/18 03:17:05;;;;;;;27.33;13.57;;;;;;;2.05;99.54;101893.81;6061591;23;20081;-90
2023/12/18 03:19:32;;;;;;;23.85;11.75;;;;;;;2.02;99.96;101886.88;6060763;23;20698;-90
2023/12/18 03:21:59;;;;;;;27.25;12.10;;;;;;;2.02;99.37;101886.00;6109473;23;20559;-91
2023/12/18 03:24:26;;;;;;;27.05;12.35;;;;;;;2.09;99.13;101887.63;6108442;23;20368;-90
2023/12/18 03:26:53;;;;;;;28.13;11.68;;;;;;;2.05;98.92;101885.94;6083736;23;20395;-90
2023/12/18 03:29:19;;;;;;;26.77;12.85;;;;;;;2.10;98.74;101879.72;6084925;23;20025;-90
2023/12/18 03:31:46;;;;;;;28.83;12.65;;;;;;;2.07;99.03;101884.16;6059758;23;20026;-89
2023/12/18 03:34:13;;;;;;;25.38;12.70;;;;;;;2.05;98.32;101891.19;6060882;23;20089;-89
2023/12/18 03:36:40;;;;;;;25.85;12.65;;;;;;;2.06;97.81;101895.53;6109676;23;20351;-90
2023/12/18 03:39:07;;;;;;;24.17;11.52;;;;;;;2.07;98.03;101894.66;6084328;23;20022;-90
2023/12/18 03:41:33;;;;;;;24.65;11.60;;;;;;;2.08;97.98;101889.34;6085294;23;20030;-88
2023/12/18 03:44:00;;;;;;;20.98;10.77;;;;;;;2.05;97.93;101880.69;6085077;23;20022;-90
2023/12/18 03:46:27;;;;;;;24.73;12.05;;;;;;;2.10;97.48;101876.22;6060987;23;20014;-90
2023/12/18 03:48:54;;;;;;;23.92;12.10;;;;;;;2.07;97.80;101873.69;6084730;23;20102;-90
2023/12/18 03:51:21;;;;;;;25.33;11.90;;;;;;;2.03;98.16;101877.25;6060527;23;20031;-89
2023/12/18 03:53:47;;;;;;;22.80;11.77;;;;;;;2.04;97.92;101877.22;6061176;23;20054;-90
2023/12/18 03:56:14;;;;;;;25.63;12.02;;;;;;;2.04;97.32;101871.13;6085567;23;20026;-89
2023/12/18 03:58:41;;;;;;;24.17;12.07;;;;;;;2.04;96.97;101864.13;6083963;23;20046;-89
2023/12/18 04:01:08;;;;;;;21.55;11.45;;;;;;;2.06;97.05;101872.81;6084800;23;20034;-89
2023/12/18 04:03:35;;;;;;;29.70;14.30;;;;;;;2.01;97.23;101864.19;6085629;23;20034;-89
2023/12/18 04:06:02;;;;;;;25.58;12.15;;;;;;;2.03;96.94;101866.75;6083217;23;20391;-90
2023/12/18 04:08:29;;;;;;;27.77;12.60;;;;;;;1.98;97.46;101866.00;6060462;23;20041;-90
2023/12/18 04:10:55;;;;;;;27.15;12.30;;;;;;;1.97;97.75;101872.13;6110431;23;20019;-90
2023/12/18 04:13:23;;;;;;;29.17;13.48;;;;;;;1.99;98.28;101868.59;6059710;23;20630;-89
2023/12/18 04:15:50;;;;;;;24.67;12.65;;;;;;;1.97;98.16;101867.75;6061806;23;20354;-89
2023/12/18 04:18:17;;;;;;;28.60;13.77;;;;;;;1.98;98.16;101866.84;6087031;23;20439;-91
2023/12/18 04:20:44;;;;;;;26.10;12.45;;;;;;;1.91;98.26;101855.66;6086398;23;20023;-91
2023/12/18 04:23:11;;;;;;;34.67;14.88;;;;;;;1.95;98.54;101869.53;6088343;23;20018;-90
2023/12/18 04:25:38;;;;;;;27.73;13.35;;;;;;;1.95;98.89;101861.69;6086814;23;20046;-91
2023/12/18 04:28:05;;;;;;;28.30;13.55;;;;;;;1.97;98.60;101866.91;6061899;23;20048;-89
2023/12/18 04:30:31;;;;;;;27.55;13.38;;;;;;;1.98;98.75;101863.38;6038294;23;20034;-90
2023/12/18 04:32:59;;;;;;;30.15;13.80;;;;;;;2.00;98.84;101865.06;6086509;23;20026;-90
2023/12/18 04:35:26;;;;;;;31.17;13.43;;;;;;;2.00;98.71;101857.22;6087047;23;20026;-89
2023/12/18 04:37:52;;;;;;;28.48;12.77;;;;;;;2.00;98.54;101849.34;6111742;23;20109;-90
2023/12/18 04:40:19;;;;;;;34.22;13.90;;;;;;;2.02;98.98;101849.34;6062556;23;20032;-90
2023/12/18 04:42:46;;;;;;;34.83;16.40;;;;;;;1.97;99.21;101854.66;6062697;23;20050;-90
2023/12/18 04:45:13;;;;;;;30.50;16.05;;;;;;;1.92;98.80;101857.38;6086880;23;20030;-90
2023/12/18 04:47:40;;;;;;;29.58;13.70;;;;;;;1.93;99.03;101858.22;6062826;23;20026;-88
2023/12/18 04:50:08;;;;;;;28.15;13.85;;;;;;;1.91;99.23;101858.28;6110377;23;20014;-90
2023/12/18 04:52:34;;;;;;;28.95;13.48;;;;;;;1.87;100.00;101853.13;6063832;23;20093;-89
2023/12/18 04:55:26;;;;;;;30.05;12.82;;;;;;;1.86;100.00;101851.41;6084925;23;20031;-87
2023/12/18 04:57:53;;;;;;;25.77;12.60;;;;;;;1.87;99.94;101848.72;6068888;23;20026;-87
2023/12/18 05:00:19;;;;;;;38.08;12.55;;;;;;;1.89;100.00;101846.09;6085050;23;20031;-86
2023/12/18 05:02:47;;;;;;;39.45;13.63;;;;;;;1.90;99.86;101859.16;6085584;23;20071;-87
2023/12/18 05:05:14;;;;;;;29.02;11.90;;;;;;;1.87;99.84;101853.13;6037970;23;20097;-91
2023/12/18 05:07:41;;;;;;;39.42;14.00;;;;;;;1.85;100.00;101865.38;6060884;23;20069;-90
2023/12/18 05:10:10;;;;;;;40.42;16.83;;;;;;;1.84;100.00;101864.53;6109174;23;20105;-89
2023/12/18 05:12:37;;;;;;;80.00;14.20;;;;;;;1.81;100.00;101875.06;6061079;23;20022;-90
2023/12/18 05:15:05;;;;;;;42.90;14.30;;;;;;;1.79;100.00;101873.38;6072382;23;20026;-87
2023/12/18 05:17:35;;;;;;;43.10;13.68;;;;;;;1.78;100.00;101879.47;6060724;23;20027;-87
2023/12/18 05:20:04;;;;;;;47.47;14.43;;;;;;;1.75;100.00;101872.53;6084280;23;20022;-87
2023/12/18 05:22:31;;;;;;;28.13;11.45;;;;;;;1.80;100.00;101868.09;6109061;23;20029;-88
2023/12/18 05:24:58;;;;;;;35.92;14.90;;;;;;;1.81;100.00;101854.09;6062075;23;20470;-88
2023/12/18 05:27:28;;;;;;;35.58;14.35;;;;;;;1.85;100.00;101857.53;6086649;23;20030;-88
2023/12/18 05:29:55;;;;;;;34.80;13.48;;;;;;;1.86;100.00;101859.25;6061578;23;20030;-88
2023/12/18 05:32:22;;;;;;;24.92;10.85;;;;;;;1.88;100.00;101867.94;6086158;23;20050;-88
2023/12/18 05:34:49;;;;;;;23.13;10.73;;;;;;;1.90;100.00;101868.78;6109870;23;20037;-88
2023/12/18 05:37:16;;;;;;;27.38;11.40;;;;;;;1.91;99.80;101865.28;6110493;23;20042;-88
2023/12/18 05:39:43;;;;;;;27.70;12.50;;;;;;;1.90;99.90;101858.28;6085964;23;20098;-87
2023/12/18 05:42:11;;;;;;;34.85;13.05;;;;;;;1.89;100.00;101867.06;6085355;23;20037;-87
2023/12/18 05:44:37;;;;;;;34.22;13.75;;;;;;;1.86;100.00;101870.59;6084483;23;20082;-88
2023/12/18 05:47:04;;;;;;;33.67;12.48;;;;;;;1.85;100.00;101871.47;6085636;23;20022;-88
2023/12/18 05:49:31;;;;;;;31.65;12.88;;;;;;;1.83;100.00;101881.16;6038321;23;20022;-88
2023/12/18 05:51:58;;;;;;;27.90;12.70;;;;;;;1.83;100.00;101878.53;6109177;23;20125;-88
2023/12/18 05:54:25;;;;;;;29.27;12.38;;;;;;;1.85;100.00;101883.72;6062684;23;20469;-88
2023/12/18 05:56:52;;;;;;;32.45;13.80;;;;;;;1.86;100.00;101882.84;6109870;23;20030;-88
2023/12/18 05:59:19;;;;;;;29.05;12.13;;;;;;;1.82;100.00;101889.88;6083320;23;20025;-88
2023/12/18 06:01:46;;;;;;;28.05;11.07;;;;;;;1.80;100.00;101882.94;6056036;23;20339;-88
2023/12/18 06:04:13;;;;;;;29.38;12.93;;;;;;;1.80;99.99;101875.09;6062592;23;20097;-87
2023/12/18 06:06:40;;;;;;;27.02;11.18;;;;;;;1.78;99.50;101880.38;6086356;23;20041;-88
2023/12/18 06:09:07;;;;;;;23.75;11.70;;;;;;;1.75;98.90;101880.41;6039109;23;20014;-87
2023/12/18 06:11:34;;;;;;;24.08;11.00;;;;;;;1.71;97.71;101873.50;6038396;23;20082;-88
2023/12/18 06:14:00;;;;;;;20.83;11.30;;;;;;;1.75;97.93;101869.94;6037973;23;20030;-87
2023/12/18 06:16:27;;;;;;;22.30;10.73;;;;;;;1.77;97.81;101873.38;6038645;23;20027;-87
2023/12/18 06:18:54;;;;;;;23.73;10.85;;;;;;;1.71;97.63;101879.63;6109477;23;20077;-88
2023/12/18 06:21:21;;;;;;;21.52;11.45;;;;;;;1.66;97.67;101878.84;6110499;23;20702;-88
2023/12/18 06:23:49;;;;;;;23.88;12.70;;;;;;;1.68;97.70;101876.16;6086252;23;20097;-87
2023/12/18 06:26:16;;;;;;;25.60;11.43;;;;;;;1.64;97.54;101867.53;6085180;23;20030;-87
2023/12/18 06:28:43;;;;;;;20.90;11.15;;;;;;;1.68;96.75;101868.31;6134096;23;20447;-87
2023/12/18 06:31:09;;;;;;;20.95;10.70;;;;;;;1.67;96.46;101869.22;6110329;23;20023;-87
2023/12/18 06:33:37;;;;;;;19.08;9.13;;;;;;;1.68;95.61;101873.56;6082469;23;20454;-87
2023/12/18 06:36:04;;;;;;;16.33;8.10;;;;;;;1.68;95.63;101873.56;6061799;23;20383;-84
2023/12/18 06:38:31;;;;;;;16.13;8.90;;;;;;;1.67;95.83;101864.84;6109006;23;20022;-88
2023/12/18 06:40:59;;;;;;;25.80;10.88;;;;;;;1.68;96.18;101866.59;6083732;23;20046;-87
2023/12/18 06:43:26;;;;;;;18.50;9.48;;;;;;;1.65;96.21;101879.72;6088091;23;20061;-87
2023/12/18 06:45:53;;;;;;;23.20;11.57;;;;;;;1.60;95.70;101883.31;6060896;23;20022;-87
2023/12/18 06:48:20;;;;;;;25.45;13.40;;;;;;;1.57;95.71;101896.47;6060397;23;20019;-88
2023/12/18 06:50:47;;;;;;;24.88;13.07;;;;;;;1.55;95.06;101896.47;6109370;23;20022;-88
2023/12/18 06:53:15;;;;;;;26.25;13.07;;;;;;;1.56;94.70;101887.75;6061086;23;20053;-87
2023/12/18 06:55:41;;;;;;;26.38;13.30;;;;;;;1.56;94.72;101889.50;6084797;23;20019;-87
2023/12/18 06:58:08;;;;;;;20.00;9.93;;;;;;;1.48;93.98;101887.03;6061155;23;20030;-87
2023/12/18 07:00:35;;;;;;;24.45;12.77;;;;;;;1.49;94.00;101889.59;6085500;23;20772;-87
2023/12/18 07:03:07;;;;;;;20.17;11.15;;;;;;;1.43;93.90;101884.50;6085400;23;20450;-87
2023/12/18 07:05:34;;;;;;;23.27;11.65;;;;;;;1.40;93.24;101888.91;6109505;23;20022;-87
2023/12/18 07:08:02;;;;;;;26.75;12.85;;;;;;;1.42;93.60;101880.13;6083958;23;20026;-88
2023/12/18 07:10:29;;;;;;;19.52;11.43;;;;;;;1.42;93.66;101880.13;6085140;23;20018;-87
2023/12/18 07:12:55;;;;;;;25.15;13.30;;;;;;;1.37;93.15;101879.34;6107272;23;20054;-87
2023/12/18 07:15:24;;;;;;;22.02;12.02;;;;;;;1.38;92.95;101880.22;6132749;23;20109;-84
2023/12/18 07:17:52;;;;;;;21.95;11.65;;;;;;;1.35;92.92;101881.16;6085182;23;20018;-87
2023/12/18 07:20:19;;;;;;;54.47;21.10;;;;;;;1.32;92.71;101898.63;6133409;23;20351;-87
2023/12/18 07:22:46;;;;;;;29.80;12.85;;;;;;;1.34;94.22;101897.72;6060761;23;20018;-88
2023/12/18 07:25:12;;;;;;;28.77;13.55;;;;;;;1.41;94.17;101895.88;6085849;23;20036;-88
2023/12/18 07:27:39;;;;;;;24.60;11.18;;;;;;;1.42;94.56;101894.97;6084807;23;20021;-87
2023/12/18 07:30:06;;;;;;;23.05;10.73;;;;;;;1.42;95.52;101903.69;6084411;23;20014;-87
2023/12/18 07:32:33;;;;;;;23.00;11.43;;;;;;;1.39;96.27;101902.88;6061754;23;20097;-87
2023/12/18 07:35:00;;;;;;;23.73;10.70;;;;;;;1.42;96.49;101900.22;6108916;23;20045;-87
2023/12/18 07:37:28;;;;;;;26.13;11.73;;;;;;;1.37;96.26;101900.28;6084836;23;20077;-87
2023/12/18 07:39:56;;;;;;;25.55;10.85;;;;;;;1.38;96.29;101898.56;6108191;23;20030;-87
2023/12/18 07:42:23;;;;;;;25.50;12.05;;;;;;;1.41;96.40;101901.13;6060954;23;20081;-87
2023/12/18 07:44:50;;;;;;;25.27;11.77;;;;;;;1.41;96.51;101904.59;6083436;23;20022;-87
2023/12/18 07:47:17;;;;;;;26.20;11.63;;;;;;;1.42;96.23;101914.16;6036114;23;20023;-87
2023/12/18 07:49:44;;;;;;;26.27;12.55;;;;;;;1.43;95.76;101918.53;6083781;23;20030;-87
2023/12/18 07:52:16;;;;;;;26.08;12.75;;;;;;;1.42;95.53;101908.06;6107419;23;20022;-87
2023/12/18 07:54:43;;;;;;;25.00;11.40;;;;;;;1.44;95.71;101912.38;6084089;23;20584;-87
2023/12/18 07:57:10;;;;;;;23.75;11.05;;;;;;;1.38;95.38;101906.41;6083914;23;20026;-87
2023/12/18 07:59:39;;;;;;;23.15;10.80;;;;;;;1.45;95.51;101910.63;6060401;23;20023;-88
2023/12/18 08:02:07;;;;;;;27.02;12.63;;;;;;;1.41;96.07;101904.59;6083916;23;20030;-87
2023/12/18 08:04:35;;;;;;;27.35;11.88;;;;;;;1.43;95.95;101901.97;6084016;23;20710;-87
2023/12/18 08:07:02;;;;;;;23.08;12.15;;;;;;;1.42;96.39;101903.69;6084546;23;20093;-87
2023/12/18 08:09:29;;;;;;;20.52;10.73;;;;;;;1.47;96.30;101898.38;6109228;23;20033;-88
2023/12/18 08:11:56;;;;;;;19.17;11.48;;;;;;;1.43;95.98;101902.81;6060091;23;20018;-88
2023/12/18 08:14:23;;;;;;;20.30;10.30;;;;;;;1.45;95.68;101903.66;6083833;23;20022;-87
2023/12/18 08:16:50;;;;;;;21.33;10.85;;;;;;;1.42;96.09;101900.22;6060564;23;20057;-87
2023/12/18 08:19:17;;;;;;;22.30;11.73;;;;;;;1.44;95.63;101901.91;6083956;23;20034;-88
2023/12/18 08:21:44;;;;;;;21.10;10.07;;;;;;;1.47;95.39;101901.00;6083393;23;20061;-87
2023/12/18 08:24:11;;;;;;;22.65;11.25;;;;;;;1.48;95.76;101898.38;6085150;23;20790;-87
2023/12/18 08:26:38;;;;;;;23.48;11.60;;;;;;;1.50;95.92;101890.47;6084285;23;20030;-88
2023/12/18 08:29:05;;;;;;;22.63;11.35;;;;;;;1.52;96.50;101893.91;6083485;23;20018;-87
2023/12/18 08:31:37;;;;;;;21.50;10.48;;;;;;;1.54;95.89;101888.66;6084513;23;20388;-87
2023/12/18 08:34:05;;;;;;;23.75;11.70;;;;;;;1.55;95.73;101888.63;6084060;23;20019;-87
2023/12/18 08:36:34;;;;;;;24.98;11.88;;;;;;;1.56;95.78;101886.91;6083723;23;20030;-87
2023/12/18 08:39:00;;;;;;;23.58;11.15;;;;;;;1.59;95.84;101887.69;6059476;23;20121;-87
2023/12/18 08:41:27;;;;;;;22.65;12.02;;;;;;;1.57;95.63;101880.75;6059813;23;20026;-87
2023/12/18 08:43:54;;;;;;;22.02;11.27;;;;;;;1.54;95.92;101889.53;6107566;23;20490;-87
2023/12/18 08:46:31;;;;;;;21.02;10.25;;;;;;;1.56;95.66;101885.13;6090833;23;20028;-88
2023/12/18 08:48:58;;;;;;;25.90;12.07;;;;;;;1.54;95.92;101886.06;6126513;23;20460;-88
2023/12/18 08:51:25;;;;;;;26.08;12.40;;;;;;;1.56;95.76;101886.91;6059574;23;20034;-87
2023/12/18 08:53:54;;;;;;;28.45;14.05;;;;;;;1.59;96.11;101881.59;6082938;23;20470;-87
2023/12/18 08:56:21;;;;;;;24.83;12.68;;;;;;;1.58;96.18;101882.47;6108874;23;20603;-87
2023/12/18 08:58:49;;;;;;;29.05;12.00;;;;;;;1.61;95.33;101885.91;6048309;23;20030;-87
2023/12/18 09:01:16;;;;;;;29.73;13.38;;;;;;;1.61;95.31;101877.19;6083836;23;20054;-88
2023/12/18 09:03:47;;;;;;;22.38;11.25;;;;;;;1.59;95.26;101871.13;6084949;23;20018;-87
2023/12/18 09:06:14;;;;;;;26.65;11.73;;;;;;;1.58;95.26;101877.22;6085084;23;20025;-87
2023/12/18 09:08:41;;;;;;;21.67;11.43;;;;;;;1.59;95.60;101871.97;6062107;23;20029;-87
2023/12/18 09:11:08;;;;;;;30.58;14.52;;;;;;;1.60;95.79;101864.97;6085157;23;20465;-88
2023/12/18 09:13:36;;;;;;;22.85;12.77;;;;;;;1.60;95.69;101870.22;6084870;23;20089;-87
2023/12/18 09:16:05;;;;;;;26.80;13.43;;;;;;;1.62;95.63;101871.91;6133366;23;20050;-87
2023/12/18 09:18:32;;;;;;;25.40;12.10;;;;;;;1.58;95.63;101859.78;6037821;23;20344;-88
2023/12/18 09:20:59;;;;;;;30.67;13.20;;;;;;;1.58;95.97;101864.13;6109246;23;20434;-87
2023/12/18 09:23:26;;;;;;;27.95;13.10;;;;;;;1.64;95.61;101864.03;6109050;23;20470;-87
2023/12/18 09:25:53;;;;;;;24.27;10.77;;;;;;;1.61;95.36;101880.69;6085218;23;20402;-88
2023/12/18 09:28:20;;;;;;;25.38;11.85;;;;;;;1.63;95.51;101891.09;6037771;23;20022;-87
2023/12/18 09:30:47;;;;;;;33.90;14.05;;;;;;;1.60;95.60;101884.16;6108271;23;20038;-87
2023/12/18 09:33:14;;;;;;;30.83;13.32;;;;;;;1.64;96.23;101888.47;6110872;23;20048;-87
2023/12/18 09:35:42;;;;;;;26.65;12.38;;;;;;;1.65;96.01;101887.56;6061532;23;20022;-87
2023/12/18 09:38:09;;;;;;;28.17;13.15;;;;;;;1.68;96.44;101894.50;6061680;23;20427;-87
2023/12/18 09:40:35;;;;;;;31.77;14.02;;;;;;;1.64;95.72;101885.84;6061339;23;20042;-88
2023/12/18 09:43:03;;;;;;;25.15;12.07;;;;;;;1.65;96.02;101884.94;6109139;23;20019;-87
2023/12/18 09:45:30;;;;;;;23.27;11.98;;;;;;;1.68;96.45;101882.28;6036743;23;20030;-87
2023/12/18 09:47:58;;;;;;;30.15;13.05;;;;;;;1.64;96.23;101877.13;6109136;23;20014;-87
2023/12/18 09:50:25;;;;;;;28.00;13.20;;;;;;;1.67;96.21;101888.41;6036924;23;20044;-88
2023/12/18 09:53:07;;;;;;;24.50;13.00;;;;;;;1.62;95.09;101886.78;6108426;23;20843;-87
2023/12/18 09:55:34;;;;;;;29.00;12.77;;;;;;;1.58;94.78;101888.59;6060626;23;20022;-88
2023/12/18 09:58:01;;;;;;;31.98;13.13;;;;;;;1.59;95.36;101882.44;6085627;23;20370;-87
2023/12/18 10:00:28;;;;;;;25.25;12.93;;;;;;;1.62;95.44;101882.38;6084705;23;20033;-87
2023/12/18 10:02:56;;;;;;;29.35;13.55;;;;;;;1.57;95.78;101873.75;6060727;23;20033;-87
2023/12/18 10:05:24;;;;;;;26.38;13.27;;;;;;;1.60;96.19;101859.75;6084278;23;20081;-87
2023/12/18 10:07:52;;;;;;;26.60;13.30;;;;;;;1.65;96.10;101868.38;6085393;23;20044;-87
2023/12/18 10:10:20;;;;;;;26.70;13.00;;;;;;;1.67;96.31;101862.22;6084589;23;20030;-88
2023/12/18 10:12:47;;;;;;;28.35;13.43;;;;;;;1.67;95.94;101863.97;6085646;23;20363;-87
2023/12/18 10:15:14;;;;;;;27.08;13.32;;;;;;;1.67;96.09;101859.59;6109181;23;20576;-87
2023/12/18 10:17:42;;;;;;;35.00;15.75;;;;;;;1.64;96.24;101850.94;6061730;23;20022;-87
2023/12/18 10:20:10;;;;;;;25.83;14.00;;;;;;;1.69;96.29;101851.72;6084682;23;20030;-87
2023/12/18 10:22:39;;;;;;;32.83;13.07;;;;;;;1.66;97.03;101852.66;6084330;23;20069;-87
2023/12/18 10:25:08;;;;;;;26.33;12.85;;;;;;;1.71;96.74;101842.09;6060040;23;20729;-87
2023/12/18 10:27:38;;;;;;;26.60;13.35;;;;;;;1.74;96.77;101845.50;6109957;23;20022;-88
2023/12/18 10:30:08;;;;;;;37.78;15.35;;;;;;;1.71;96.82;101839.47;6108923;23;20390;-88
2023/12/18 10:32:36;;;;;;;33.70;15.65;;;;;;;1.68;96.79;101839.50;6085594;23;20398;-87
2023/12/18 10:35:05;;;;;;;34.40;12.52;;;;;;;1.68;96.68;101827.31;6061440;23;20332;-88
2023/12/18 10:37:32;;;;;;;27.77;13.50;;;;;;;1.69;96.64;101829.00;6085156;23;20447;-87
2023/12/18 10:40:04;;;;;;;33.97;14.27;;;;;;;1.71;96.80;101827.22;6036456;23;20030;-87
2023/12/18 10:42:36;;;;;;;30.05;15.15;;;;;;;1.66;96.82;101825.59;6060178;23;20081;-88
2023/12/18 10:45:06;;;;;;;34.47;13.68;;;;;;;1.64;97.03;101819.53;6083147;23;20026;-88
2023/12/18 10:47:33;;;;;;;31.20;15.18;;;;;;;1.65;97.33;101813.38;6075267;23;20089;-87
2023/12/18 10:50:03;;;;;;;34.92;13.85;;;;;;;1.70;97.31;101816.78;6084318;23;20034;-88
2023/12/18 10:52:31;;;;;;;30.48;13.43;;;;;;;1.68;97.60;101808.97;6108717;23;20204;-87
2023/12/18 10:55:00;;;;;;;28.95;14.43;;;;;;;1.70;97.27;101811.53;6084969;23;20037;-87
2023/12/18 10:57:28;;;;;;;32.88;14.82;;;;;;;1.75;97.64;101801.81;6108584;23;20473;-87
2023/12/18 10:59:58;;;;;;;28.27;13.07;;;;;;;1.74;97.88;101798.34;6084314;23;20022;-88
2023/12/18 11:02:26;;;;;;;26.67;13.68;;;;;;;1.77;98.11;101793.94;6108777;23;20037;-87
2023/12/18 11:04:54;;;;;;;31.08;15.32;;;;;;;1.83;98.14;101785.97;6084184;23;20040;-88
2023/12/18 11:07:21;;;;;;;40.58;14.60;;;;;;;1.81;98.52;101790.38;6071560;23;20026;-88
2023/12/18 11:09:49;;;;;;;29.70;13.88;;;;;;;1.80;98.72;101796.50;6036575;23;20030;-88
2023/12/18 11:12:17;;;;;;;29.45;14.43;;;;;;;1.82;98.65;101786.88;6109248;23;20026;-88
2023/12/18 11:15:04;;;;;;;32.80;14.82;;;;;;;1.74;99.71;101784.41;6108437;23;20089;-88