Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:16;;;;;;;57.63;33.20;;;-5.00;99.90;;;;;;5059443;28;20036;-69
2024/01/11 00:02:42;;;;;;;53.33;31.27;;;-5.10;99.90;;;;;;5075782;28;20039;-69
2024/01/11 00:05:09;;;;;;;55.42;32.00;;;-5.00;99.90;;;;;;5075606;28;20032;-69
2024/01/11 00:07:35;;;;;;;55.05;31.08;;;-5.10;99.90;;;;;;5059224;28;20048;-69
2024/01/11 00:10:03;;;;;;;58.20;33.17;;;-5.10;99.90;;;;;;5075642;28;20127;-69
2024/01/11 00:12:29;;;;;;;57.92;32.65;;;-5.10;99.90;;;;;;5058669;28;20048;-69
2024/01/11 00:14:55;;;;;;;59.60;33.35;;;-5.10;99.90;;;;;;5075644;28;20425;-69
2024/01/11 00:17:21;;;;;;;59.70;33.40;;;-5.10;99.90;;;;;;5058966;28;20050;-69
2024/01/11 00:19:48;;;;;;;60.72;33.03;;;-5.10;99.90;;;;;;5075656;28;20050;-69
2024/01/11 00:22:14;;;;;;;59.92;34.15;;;-5.00;99.90;;;;;;5059080;28;20545;-69
2024/01/11 00:24:41;;;;;;;56.85;32.03;;;-5.10;99.90;;;;;;5075195;28;20128;-69
2024/01/11 00:27:07;;;;;;;59.17;33.55;;;-4.70;99.90;;;;;;5058756;28;20040;-69
2024/01/11 00:29:32;;;;;;;59.35;33.85;;;-5.10;99.90;;;;;;5058941;28;20085;-69
2024/01/11 00:31:58;;;;;;;59.67;33.47;;;-5.10;99.90;;;;;;5042004;28;20123;-69
2024/01/11 00:34:24;;;;;;;59.40;33.70;;;-5.10;99.90;;;;;;5058567;28;20050;-69
2024/01/11 00:36:50;;;;;;;58.25;33.25;;;-5.00;99.90;;;;;;5058505;28;20043;-69
2024/01/11 00:39:16;;;;;;;61.55;33.53;;;-5.20;99.90;;;;;;5058723;28;20044;-69
2024/01/11 00:41:41;;;;;;;58.42;32.17;;;-5.20;99.90;;;;;;5075013;28;20044;-69
2024/01/11 00:44:07;;;;;;;60.00;32.97;;;-5.20;99.90;;;;;;5074848;28;20548;-69
2024/01/11 00:46:34;;;;;;;57.50;32.38;;;-5.20;99.90;;;;;;5058346;28;20512;-69
2024/01/11 00:49:02;;;;;;;61.35;34.72;;;-5.20;99.90;;;;;;5058714;28;20039;-68
2024/01/11 00:51:28;;;;;;;61.50;32.33;;;-5.20;99.90;;;;;;5058356;28;20032;-68
2024/01/11 00:53:54;;;;;;;63.13;34.35;;;-5.20;99.90;;;;;;5058299;28;20047;-68
2024/01/11 00:56:20;;;;;;;59.78;33.00;;;-5.20;99.90;;;;;;5058273;28;20050;-68
2024/01/11 00:58:46;;;;;;;61.70;33.80;;;-5.20;99.90;;;;;;5074894;28;20075;-68
2024/01/11 01:01:12;;;;;;;59.55;32.85;;;-5.20;99.90;;;;;;5058141;28;20503;-68
2024/01/11 01:03:39;;;;;;;60.13;30.90;;;-5.20;99.90;;;;;;5058269;28;20488;-68
2024/01/11 01:06:05;;;;;;;60.67;33.17;;;-5.20;99.90;;;;;;5074771;28;20047;-68
2024/01/11 01:08:30;;;;;;;58.30;32.88;;;-5.20;99.90;;;;;;5092982;28;20039;-68
2024/01/11 01:10:56;;;;;;;65.75;34.05;;;-5.20;99.90;;;;;;5075046;28;20484;-68
2024/01/11 01:13:22;;;;;;;63.47;33.63;;;-5.30;99.90;;;;;;5057976;28;20052;-68
2024/01/11 01:15:48;;;;;;;61.40;32.88;;;-5.30;99.90;;;;;;5058029;28;20047;-68
2024/01/11 01:18:14;;;;;;;63.70;33.30;;;-5.30;99.90;;;;;;5075221;28;20541;-68
2024/01/11 01:20:40;;;;;;;63.67;33.63;;;-5.30;99.90;;;;;;5074597;28;20052;-68
2024/01/11 01:23:05;;;;;;;64.68;33.70;;;-5.30;99.90;;;;;;5074620;28;20051;-68
2024/01/11 01:25:32;;;;;;;65.72;34.47;;;-5.30;99.90;;;;;;5041496;28;20480;-68
2024/01/11 01:27:59;;;;;;;63.05;32.08;;;-5.30;99.90;;;;;;5062109;28;20093;-68
2024/01/11 01:30:25;;;;;;;61.00;32.75;;;-5.30;99.90;;;;;;5045719;28;20503;-68
2024/01/11 01:32:51;;;;;;;61.40;32.53;;;-5.30;99.90;;;;;;5062158;28;20036;-68
2024/01/11 01:35:17;;;;;;;62.33;33.88;;;-5.30;99.90;;;;;;5078600;28;20104;-68
2024/01/11 01:37:42;;;;;;;63.15;34.28;;;-5.30;99.90;;;;;;5062002;28;20480;-68
2024/01/11 01:40:09;;;;;;;63.13;33.47;;;-5.30;99.90;;;;;;5061881;28;20564;-68
2024/01/11 01:42:35;;;;;;;61.45;32.63;;;-5.30;99.90;;;;;;5061833;28;20040;-68
2024/01/11 01:45:00;;;;;;;61.67;32.10;;;-5.30;99.90;;;;;;5078070;28;20036;-69
2024/01/11 01:47:29;;;;;;;62.05;34.05;;;-5.40;99.90;;;;;;5045092;28;20563;-69
2024/01/11 01:49:56;;;;;;;61.22;32.42;;;-5.40;99.90;;;;;;5078372;28;20364;-69
2024/01/11 01:52:22;;;;;;;61.83;32.45;;;-5.40;99.90;;;;;;5078070;28;20039;-69
2024/01/11 01:54:49;;;;;;;59.72;32.25;;;-5.40;99.90;;;;;;5078297;28;20048;-69
2024/01/11 01:57:16;;;;;;;61.78;33.83;;;-5.40;99.90;;;;;;5078236;28;20055;-69
2024/01/11 01:59:43;;;;;;;59.88;31.85;;;-5.40;99.90;;;;;;5078052;28;20044;-69
2024/01/11 02:02:10;;;;;;;59.63;31.85;;;-5.40;99.90;;;;;;5044952;28;20040;-69
2024/01/11 02:04:36;;;;;;;59.95;31.90;;;-5.50;99.90;;;;;;5061413;28;20038;-68
2024/01/11 02:07:06;;;;;;;59.83;31.65;;;-5.50;99.90;;;;;;5061313;28;20504;-68
2024/01/11 02:09:33;;;;;;;58.22;31.08;;;-5.50;99.90;;;;;;5078375;28;20142;-68
2024/01/11 02:12:00;;;;;;;57.53;30.98;;;-5.50;99.90;;;;;;5061373;28;20055;-69
2024/01/11 02:14:26;;;;;;;52.33;30.15;;;-5.50;99.90;;;;;;5094984;28;20114;-69
2024/01/11 02:16:52;;;;;;;55.75;29.92;;;-5.50;99.90;;;;;;5061146;28;20192;-69
2024/01/11 02:19:19;;;;;;;55.53;29.90;;;-5.60;99.90;;;;;;5061341;28;20509;-69
2024/01/11 02:21:48;;;;;;;56.90;30.45;;;-5.60;99.90;;;;;;5078021;28;20048;-69
2024/01/11 02:24:14;;;;;;;58.42;31.35;;;-5.60;99.90;;;;;;5077561;28;20043;-69
2024/01/11 02:27:03;;;;;;;54.85;30.45;;;-5.60;99.90;;;;;;5094870;28;20040;-69
2024/01/11 02:29:30;;;;;;;54.85;29.58;;;-5.70;99.90;;;;;;5060681;28;20186;-69
2024/01/11 02:31:57;;;;;;;54.63;30.90;;;-5.70;99.90;;;;;;5077572;28;20141;-69
2024/01/11 02:34:24;;;;;;;59.60;31.77;;;-5.70;99.90;;;;;;5077268;28;20075;-69
2024/01/11 02:36:50;;;;;;;62.72;31.50;;;-5.80;99.90;;;;;;5077269;28;20047;-69
2024/01/11 02:39:18;;;;;;;56.67;30.92;;;-5.70;99.90;;;;;;5060097;28;20484;-69
2024/01/11 02:41:45;;;;;;;58.63;31.05;;;-5.70;99.90;;;;;;5077462;28;20048;-69
2024/01/11 02:44:11;;;;;;;59.10;31.98;;;-5.70;99.90;;;;;;5077312;28;20036;-68
2024/01/11 02:46:36;;;;;;;59.47;31.23;;;-5.70;99.90;;;;;;5077189;28;20097;-68
2024/01/11 02:49:02;;;;;;;61.90;33.00;;;-5.70;99.90;;;;;;5061155;28;20027;-69
2024/01/11 02:51:28;;;;;;;63.75;31.88;;;-5.70;99.90;;;;;;5060835;28;20031;-69
2024/01/11 02:53:54;;;;;;;62.55;32.97;;;-5.70;99.90;;;;;;5077414;28;20114;-69
2024/01/11 02:56:20;;;;;;;60.47;32.83;;;-5.60;99.90;;;;;;5076898;28;20076;-69
2024/01/11 02:58:45;;;;;;;66.25;33.13;;;-5.70;99.90;;;;;;5077449;28;20071;-69
2024/01/11 03:01:11;;;;;;;63.50;33.88;;;-5.70;99.90;;;;;;5060496;28;20043;-68
2024/01/11 03:03:37;;;;;;;64.80;32.20;;;-5.70;99.90;;;;;;5077090;28;20119;-69
2024/01/11 03:06:04;;;;;;;64.15;32.28;;;-5.60;99.90;;;;;;5077193;28;20051;-69
2024/01/11 03:08:29;;;;;;;62.65;32.47;;;-5.60;99.90;;;;;;5077084;28;20127;-68
2024/01/11 03:10:55;;;;;;;63.40;31.90;;;-5.70;99.90;;;;;;5043789;28;20074;-69
2024/01/11 03:13:21;;;;;;;64.07;32.92;;;-5.70;99.90;;;;;;5059972;28;20051;-68
2024/01/11 03:15:47;;;;;;;63.00;32.50;;;-5.60;99.90;;;;;;5077006;28;20047;-68
2024/01/11 03:18:13;;;;;;;63.85;33.50;;;-5.60;99.90;;;;;;5060263;28;20047;-69
2024/01/11 03:20:38;;;;;;;69.03;34.00;;;-5.60;99.90;;;;;;5076751;28;20040;-68
2024/01/11 03:23:05;;;;;;;64.63;33.25;;;-5.60;99.90;;;;;;5076444;28;20377;-68
2024/01/11 03:25:31;;;;;;;58.80;31.52;;;-5.70;99.90;;;;;;5076718;28;20101;-68
2024/01/11 03:27:58;;;;;;;61.85;32.90;;;-5.70;99.90;;;;;;5076786;28;20032;-68
2024/01/11 03:30:24;;;;;;;59.95;32.58;;;-5.70;99.90;;;;;;5076434;28;20046;-68
2024/01/11 03:32:50;;;;;;;59.45;32.28;;;-5.70;99.90;;;;;;5043231;28;20531;-67
2024/01/11 03:35:18;;;;;;;65.57;33.60;;;-5.60;99.90;;;;;;5076655;28;20058;-68
2024/01/11 03:37:43;;;;;;;65.68;33.30;;;-5.70;99.90;;;;;;5060191;28;20050;-68
2024/01/11 03:40:10;;;;;;;66.60;34.20;;;-5.70;99.90;;;;;;5059906;28;20044;-67
2024/01/11 03:42:36;;;;;;;67.85;34.65;;;-5.70;99.90;;;;;;5076384;28;20039;-68
2024/01/11 03:45:03;;;;;;;68.10;34.55;;;-5.70;99.90;;;;;;5059452;28;20135;-68
2024/01/11 03:47:29;;;;;;;63.47;32.50;;;-5.70;99.90;;;;;;5059460;28;20043;-68
2024/01/11 03:49:54;;;;;;;64.25;34.00;;;-5.70;99.90;;;;;;5059322;28;20388;-68
2024/01/11 03:52:20;;;;;;;69.07;34.58;;;-5.70;99.90;;;;;;5094206;28;20036;-68
2024/01/11 03:54:46;;;;;;;65.28;32.78;;;-5.70;99.90;;;;;;5075874;28;20050;-68
2024/01/11 03:57:12;;;;;;;63.03;33.17;;;-5.70;99.90;;;;;;5059260;28;20412;-68
2024/01/11 03:59:38;;;;;;;64.63;31.98;;;-5.70;99.90;;;;;;5059308;28;20535;-68
2024/01/11 04:02:04;;;;;;;63.10;32.83;;;-5.70;99.90;;;;;;5059094;28;20586;-68
2024/01/11 04:04:29;;;;;;;60.33;32.38;;;-5.70;99.90;;;;;;5059353;28;20089;-68
2024/01/11 04:06:55;;;;;;;62.47;33.17;;;-5.70;99.90;;;;;;5076014;28;20123;-68
2024/01/11 04:09:21;;;;;;;60.60;32.78;;;-5.70;99.90;;;;;;5059108;28;20032;-68
2024/01/11 04:11:47;;;;;;;59.97;32.45;;;-5.70;99.90;;;;;;5092541;28;20056;-68
2024/01/11 04:14:13;;;;;;;63.03;32.72;;;-5.70;99.90;;;;;;5058992;28;20412;-68
2024/01/11 04:16:42;;;;;;;63.47;33.80;;;-5.70;99.90;;;;;;5058997;28;20047;-68
2024/01/11 04:19:08;;;;;;;59.60;32.60;;;-5.70;99.90;;;;;;5075652;28;20502;-68
2024/01/11 04:21:34;;;;;;;58.88;30.60;;;-5.80;99.90;;;;;;5092681;28;20055;-67
2024/01/11 04:24:00;;;;;;;55.90;30.33;;;-5.80;99.90;;;;;;5075538;28;20032;-68
2024/01/11 04:26:26;;;;;;;59.88;31.15;;;-5.80;99.90;;;;;;5058724;28;20043;-68
2024/01/11 04:28:53;;;;;;;57.42;30.55;;;-5.80;99.90;;;;;;5075467;28;20079;-68
2024/01/11 04:31:19;;;;;;;59.88;31.90;;;-5.80;99.90;;;;;;5075282;28;20463;-68
2024/01/11 04:33:46;;;;;;;53.20;29.63;;;-5.80;99.90;;;;;;5075504;28;20488;-68
2024/01/11 04:36:12;;;;;;;56.38;30.55;;;-5.80;99.90;;;;;;5075214;28;20047;-68
2024/01/11 04:38:39;;;;;;;57.50;30.58;;;-5.80;99.90;;;;;;5041765;28;20039;-68
2024/01/11 04:41:12;;;;;;;56.95;31.25;;;-5.80;99.90;;;;;;5058607;28;20040;-68
2024/01/11 04:43:47;;;;;;;63.65;33.20;;;-5.90;99.90;;;;;;5093225;28;20075;-68
2024/01/11 04:46:23;;;;;;;66.18;34.40;;;-5.90;99.90;;;;;;5041933;28;20041;-68
2024/01/11 04:48:49;;;;;;;61.47;32.58;;;-5.90;99.90;;;;;;5058769;28;20047;-67
2024/01/11 04:51:16;;;;;;;59.95;32.33;;;-5.90;99.90;;;;;;5074983;28;20040;-68
2024/01/11 04:53:43;;;;;;;60.92;32.67;;;-5.90;99.90;;;;;;5074916;28;20088;-68
2024/01/11 04:56:11;;;;;;;62.17;32.63;;;-5.70;99.90;;;;;;5092080;28;20514;-68
2024/01/11 04:58:40;;;;;;;63.40;32.97;;;-5.90;99.90;;;;;;5074702;28;20047;-68
2024/01/11 05:01:06;;;;;;;65.90;34.65;;;-5.90;99.90;;;;;;5074018;28;20128;-68
2024/01/11 05:03:33;;;;;;;58.00;31.50;;;-5.90;99.90;;;;;;5075106;28;20075;-68
2024/01/11 05:05:59;;;;;;;60.90;31.00;;;-5.90;99.90;;;;;;5041450;28;20083;-68
2024/01/11 05:08:29;;;;;;;66.28;33.80;;;-6.00;99.90;;;;;;5074767;28;20044;-68
2024/01/11 05:10:55;;;;;;;67.60;33.28;;;-5.90;99.90;;;;;;5058195;28;20383;-68
2024/01/11 05:13:22;;;;;;;68.57;34.47;;;-5.90;99.90;;;;;;5074676;28;20044;-67
2024/01/11 05:15:48;;;;;;;72.15;35.70;;;-5.80;99.90;;;;;;5058171;28;20044;-68
2024/01/11 05:18:14;;;;;;;69.95;34.33;;;-5.80;99.90;;;;;;5074582;28;20078;-68
2024/01/11 05:20:40;;;;;;;76.22;35.78;;;-5.80;99.90;;;;;;5074565;28;20047;-68
2024/01/11 05:23:06;;;;;;;71.18;34.13;;;-5.70;99.90;;;;;;5092751;28;20033;-68
2024/01/11 05:25:33;;;;;;;75.30;37.55;;;-5.70;99.90;;;;;;5074698;28;20044;-67
2024/01/11 05:28:03;;;;;;;76.97;37.53;;;-5.60;99.90;;;;;;5074554;28;20042;-67
2024/01/11 05:30:29;;;;;;;75.45;37.08;;;-5.60;99.90;;;;;;5074921;28;20098;-67
2024/01/11 05:32:55;;;;;;;78.57;37.90;;;-5.50;99.90;;;;;;5074866;28;20084;-68
2024/01/11 05:35:23;;;;;;;74.70;36.88;;;-5.50;99.90;;;;;;5057657;28;20082;-68
2024/01/11 05:37:50;;;;;;;78.20;39.13;;;-5.50;99.90;;;;;;5074822;28;20534;-68
2024/01/11 05:40:16;;;;;;;122.15;62.25;;;-5.40;99.90;;;;;;5057898;28;20048;-68
2024/01/11 05:42:42;;;;;;;109.72;57.55;;;-5.40;99.90;;;;;;5074530;28;20036;-68
2024/01/11 05:45:08;;;;;;;92.88;47.25;;;-5.30;99.90;;;;;;5057678;28;20098;-68
2024/01/11 05:47:34;;;;;;;82.93;42.42;;;-5.30;99.90;;;;;;5074391;28;20119;-68
2024/01/11 05:50:00;;;;;;;71.75;36.38;;;-5.20;99.90;;;;;;5057691;28;20127;-68
2024/01/11 05:52:26;;;;;;;76.18;38.33;;;-5.20;99.90;;;;;;5057752;28;20396;-68
2024/01/11 05:54:52;;;;;;;80.85;43.40;;;-5.10;99.90;;;;;;5074218;28;20083;-68
2024/01/11 05:57:17;;;;;;;84.50;41.55;;;-5.10;99.90;;;;;;5057525;28;20071;-68
2024/01/11 05:59:45;;;;;;;76.78;38.83;;;-5.00;99.90;;;;;;5057770;28;20047;-68
2024/01/11 06:02:11;;;;;;;79.47;42.28;;;-4.90;99.90;;;;;;5074326;28;20040;-68
2024/01/11 06:04:37;;;;;;;76.18;40.78;;;-4.90;99.90;;;;;;5074339;28;20553;-68
2024/01/11 06:07:03;;;;;;;75.32;38.00;;;-4.90;99.90;;;;;;5057478;28;20084;-68
2024/01/11 06:09:28;;;;;;;74.30;38.63;;;-4.80;99.90;;;;;;5074170;28;20547;-68
2024/01/11 06:11:54;;;;;;;71.90;37.72;;;-4.80;99.90;;;;;;5057802;28;20500;-68
2024/01/11 06:14:20;;;;;;;74.82;38.53;;;-4.70;99.90;;;;;;5077987;28;20067;-68
2024/01/11 06:16:46;;;;;;;73.38;38.92;;;-4.70;99.90;;;;;;5061588;28;20044;-68
2024/01/11 06:19:12;;;;;;;77.50;39.47;;;-4.70;99.90;;;;;;5077803;28;20036;-68
2024/01/11 06:21:38;;;;;;;72.72;37.78;;;-4.60;99.90;;;;;;5061136;28;20127;-68
2024/01/11 06:24:03;;;;;;;70.20;38.10;;;-4.60;99.90;;;;;;5077843;28;20043;-68
2024/01/11 06:26:30;;;;;;;73.10;38.72;;;-4.50;99.90;;;;;;5094908;28;20047;-68
2024/01/11 06:28:56;;;;;;;75.60;38.63;;;-4.50;99.90;;;;;;5061079;28;20136;-68
2024/01/11 06:31:21;;;;;;;73.03;39.53;;;-4.40;99.90;;;;;;5077567;28;20123;-68
2024/01/11 06:33:47;;;;;;;75.38;38.80;;;-4.40;99.90;;;;;;5077716;28;20036;-68
2024/01/11 06:36:13;;;;;;;72.82;39.13;;;-4.40;99.90;;;;;;5077396;28;20047;-68
2024/01/11 06:38:39;;;;;;;71.28;39.25;;;-4.30;99.90;;;;;;5060756;28;20040;-68
2024/01/11 06:41:05;;;;;;;71.43;39.22;;;-4.30;99.90;;;;;;5060675;28;20048;-68
2024/01/11 06:43:31;;;;;;;77.95;39.38;;;-3.70;99.90;;;;;;5060704;28;20044;-68
2024/01/11 06:46:02;;;;;;;72.40;39.30;;;-4.20;99.90;;;;;;5060572;28;20072;-68
2024/01/11 06:48:28;;;;;;;74.67;38.80;;;-4.20;99.90;;;;;;5077292;28;20040;-68
2024/01/11 06:50:54;;;;;;;72.57;37.88;;;-4.20;99.90;;;;;;5060619;28;20511;-68
2024/01/11 06:53:20;;;;;;;75.82;38.90;;;-4.10;99.90;;;;;;5060505;28;20112;-68
2024/01/11 06:55:47;;;;;;;75.57;38.63;;;-4.10;99.90;;;;;;5060371;28;20119;-68
2024/01/11 06:58:13;;;;;;;70.05;37.42;;;-4.00;99.90;;;;;;5060586;28;20039;-68
2024/01/11 07:00:42;;;;;;;75.22;38.22;;;-4.00;99.90;;;;;;5043990;28;20044;-68
2024/01/11 07:03:11;;;;;;;79.57;40.78;;;-4.00;99.90;;;;;;5061106;28;20511;-68
2024/01/11 07:05:37;;;;;;;73.40;39.95;;;-3.90;99.90;;;;;;5076837;28;20048;-68
2024/01/11 07:08:04;;;;;;;75.30;38.38;;;-3.90;99.90;;;;;;5060118;28;20097;-68
2024/01/11 07:10:30;;;;;;;77.20;39.60;;;-3.90;99.90;;;;;;5060154;28;20040;-69
2024/01/11 07:12:56;;;;;;;70.97;37.60;;;-3.90;99.90;;;;;;5060123;28;20067;-69
2024/01/11 07:15:22;;;;;;;78.90;40.55;;;-3.80;99.90;;;;;;5043558;28;20173;-69
2024/01/11 07:17:48;;;;;;;82.05;40.63;;;-3.80;99.90;;;;;;5060593;28;20047;-69
2024/01/11 07:20:16;;;;;;;75.63;40.10;;;-3.60;99.90;;;;;;5076584;28;20043;-69
2024/01/11 07:22:42;;;;;;;74.88;39.95;;;-3.70;99.90;;;;;;5060019;28;20052;-69
2024/01/11 07:25:08;;;;;;;78.43;39.83;;;-3.70;99.90;;;;;;5075716;28;20040;-69
2024/01/11 07:27:35;;;;;;;78.95;40.10;;;-3.70;99.90;;;;;;5059887;28;20040;-69
2024/01/11 07:30:02;;;;;;;78.28;41.05;;;-3.60;99.90;;;;;;5043326;28;20068;-69
2024/01/11 07:32:28;;;;;;;74.60;39.75;;;-3.60;99.90;;;;;;5059674;28;20039;-69
2024/01/11 07:34:54;;;;;;;69.07;37.08;;;-3.60;99.90;;;;;;5076294;28;20039;-69
2024/01/11 07:37:20;;;;;;;76.82;40.65;;;-3.50;99.90;;;;;;5059639;28;20055;-69
2024/01/11 07:39:46;;;;;;;77.45;39.65;;;-3.50;99.90;;;;;;5059857;28;20040;-69
2024/01/11 07:42:11;;;;;;;73.15;38.92;;;-3.50;99.90;;;;;;5076170;28;20545;-68
2024/01/11 07:44:37;;;;;;;75.05;38.95;;;-3.40;99.90;;;;;;5059610;28;20044;-69
2024/01/11 07:47:03;;;;;;;73.03;39.03;;;-3.40;99.90;;;;;;5059555;28;20044;-69
2024/01/11 07:49:30;;;;;;;70.72;36.55;;;-3.40;99.90;;;;;;5059360;28;20473;-69
2024/01/11 07:51:56;;;;;;;73.20;40.50;;;-3.40;99.90;;;;;;5031481;28;20512;-69
2024/01/11 07:54:22;;;;;;;66.18;35.50;;;-3.30;99.90;;;;;;5059245;28;20076;-69
2024/01/11 07:56:47;;;;;;;70.07;38.13;;;-3.30;99.90;;;;;;5075801;28;20036;-69
2024/01/11 07:59:14;;;;;;;78.00;39.65;;;-3.20;99.90;;;;;;5059261;28;20044;-69
2024/01/11 08:01:40;;;;;;;76.78;40.20;;;-3.20;99.90;;;;;;5042696;28;20088;-69
2024/01/11 08:04:06;;;;;;;77.95;40.80;;;-3.20;99.90;;;;;;5075757;28;20036;-69
2024/01/11 08:06:32;;;;;;;73.85;39.15;;;-3.20;99.90;;;;;;5042545;28;20036;-69
2024/01/11 08:08:58;;;;;;;70.07;38.25;;;-3.10;99.90;;;;;;5075397;28;20039;-69
2024/01/11 08:11:23;;;;;;;77.18;40.08;;;-3.10;99.90;;;;;;5075594;28;20085;-69
2024/01/11 08:13:49;;;;;;;73.55;39.25;;;-3.10;99.90;;;;;;5058983;28;20091;-69
2024/01/11 08:16:16;;;;;;;74.03;39.85;;;-3.00;99.90;;;;;;5059332;28;20047;-69
2024/01/11 08:18:43;;;;;;;75.50;39.33;;;-3.10;99.90;;;;;;5059141;28;20043;-69
2024/01/11 08:24:50;;;;;;;79.05;39.13;;;-3.00;99.90;;;;;;5093846;28;20412;-69
2024/01/11 08:27:17;;;;;;;78.47;40.20;;;-2.90;99.90;;;;;;5075643;28;20043;-68
2024/01/11 08:29:43;;;;;;;80.15;40.92;;;-2.80;99.90;;;;;;5075399;28;20123;-69
2024/01/11 08:32:09;;;;;;;85.60;42.75;;;-2.80;99.90;;;;;;5058796;28;20190;-68
2024/01/11 08:34:35;;;;;;;86.25;43.90;;;-2.70;99.90;;;;;;5058290;28;20122;-69
2024/01/11 08:37:00;;;;;;;69.63;38.85;;;-2.70;99.90;;;;;;5075153;28;20036;-69
2024/01/11 08:39:26;;;;;;;77.07;40.58;;;-2.70;99.90;;;;;;5075609;28;20131;-69
2024/01/11 08:41:52;;;;;;;77.45;41.65;;;-2.60;99.90;;;;;;5058431;28;20044;-69
2024/01/11 08:44:18;;;;;;;73.95;39.63;;;-2.60;99.90;;;;;;5075071;28;20079;-68
2024/01/11 08:46:44;;;;;;;79.22;41.70;;;-2.60;99.90;;;;;;5058387;28;20067;-69
2024/01/11 08:49:10;;;;;;;75.68;40.00;;;-2.50;99.90;;;;;;5075133;28;20078;-69
2024/01/11 08:51:36;;;;;;;89.07;44.85;;;-2.50;99.90;;;;;;5058384;28;20123;-69
2024/01/11 08:54:01;;;;;;;77.30;41.25;;;-2.40;99.90;;;;;;5075000;28;20127;-69
2024/01/11 08:56:27;;;;;;;76.00;41.05;;;-2.40;99.90;;;;;;5058258;28;20089;-69
2024/01/11 08:58:53;;;;;;;75.50;40.13;;;-2.30;99.90;;;;;;5074810;28;20055;-69
2024/01/11 09:01:20;;;;;;;79.75;41.13;;;-2.40;99.90;;;;;;5058420;28;20442;-69
2024/01/11 09:03:47;;;;;;;73.97;40.45;;;-2.30;99.90;;;;;;5058203;28;20109;-69
2024/01/11 09:06:13;;;;;;;75.05;40.35;;;-2.30;99.90;;;;;;5075079;28;20040;-69
2024/01/11 09:08:41;;;;;;;70.50;39.42;;;-2.20;99.90;;;;;;5058071;28;20097;-69
2024/01/11 09:11:06;;;;;;;72.07;39.17;;;-2.20;99.90;;;;;;5074897;28;20385;-69
2024/01/11 09:13:32;;;;;;;69.53;38.83;;;-2.10;99.90;;;;;;5057974;28;20081;-69
2024/01/11 09:15:58;;;;;;;71.20;40.08;;;-2.10;99.90;;;;;;5074877;28;20499;-69
2024/01/11 09:18:24;;;;;;;86.07;43.50;;;-2.10;99.90;;;;;;5057721;28;20036;-69
2024/01/11 09:20:50;;;;;;;77.40;41.38;;;-2.00;99.90;;;;;;5058011;28;20040;-69
2024/01/11 09:23:17;;;;;;;75.47;40.55;;;-1.90;99.90;;;;;;5057950;28;20032;-69
2024/01/11 09:25:43;;;;;;;72.13;40.00;;;-1.90;99.90;;;;;;5074609;28;20058;-69
2024/01/11 09:28:09;;;;;;;75.68;40.72;;;-1.90;99.90;;;;;;5074402;28;20496;-69
2024/01/11 09:30:35;;;;;;;76.80;41.67;;;-1.80;99.90;;;;;;5058051;28;20040;-69
2024/01/11 09:33:01;;;;;;;86.32;43.92;;;-1.80;99.90;;;;;;5041245;28;20522;-69
2024/01/11 09:35:26;;;;;;;74.07;40.38;;;-1.80;99.90;;;;;;5058129;28;20040;-69
2024/01/11 09:37:52;;;;;;;72.65;40.47;;;-1.70;99.90;;;;;;5058159;28;20055;-69
2024/01/11 09:40:18;;;;;;;77.35;39.92;;;-1.70;99.90;;;;;;5074437;28;20044;-68
2024/01/11 09:42:44;;;;;;;75.50;41.40;;;-1.60;99.90;;;;;;5074525;28;20119;-69
2024/01/11 09:45:13;;;;;;;79.53;40.47;;;-1.60;99.90;;;;;;5074354;28;20085;-69
2024/01/11 09:47:40;;;;;;;71.10;39.08;;;-1.50;99.90;;;;;;5076584;28;20546;-69
2024/01/11 09:50:07;;;;;;;75.05;38.65;;;-1.50;99.90;;;;;;5078654;28;20043;-69
2024/01/11 09:52:33;;;;;;;74.25;39.42;;;-1.40;99.90;;;;;;5078415;28;20054;-69
2024/01/11 09:55:03;;;;;;;73.68;39.35;;;-1.40;99.90;;;;;;5061727;28;20040;-69
2024/01/11 09:57:30;;;;;;;70.65;39.33;;;-1.40;99.90;;;;;;5061525;28;20071;-69
2024/01/11 09:59:57;;;;;;;65.75;35.03;;;-1.30;99.90;;;;;;5078358;28;20090;-69
2024/01/11 10:02:26;;;;;;;70.75;38.70;;;-1.20;99.90;;;;;;5061737;28;20047;-69
2024/01/11 10:04:53;;;;;;;74.22;38.50;;;-1.20;99.90;;;;;;5077847;28;20185;-69
2024/01/11 10:07:22;;;;;;;76.88;41.47;;;-1.10;99.90;;;;;;5077980;28;20036;-69
2024/01/11 10:09:49;;;;;;;74.47;40.13;;;-1.10;99.90;;;;;;5077669;28;20085;-69
2024/01/11 10:12:15;;;;;;;74.97;39.78;;;-1.00;99.90;;;;;;5061131;28;20056;-69
2024/01/11 10:14:41;;;;;;;72.97;39.85;;;-0.90;99.90;;;;;;5077935;28;20051;-69
2024/01/11 10:17:07;;;;;;;74.68;39.80;;;-0.90;99.90;;;;;;5078048;28;20128;-69
2024/01/11 10:19:33;;;;;;;69.10;37.20;;;-0.80;99.90;;;;;;5061600;28;20438;-69
2024/01/11 10:21:59;;;;;;;68.55;37.83;;;-0.70;99.90;;;;;;5077654;28;20090;-69
2024/01/11 10:24:28;;;;;;;69.45;37.60;;;-0.70;99.90;;;;;;5077668;28;20036;-69
2024/01/11 10:26:58;;;;;;;64.60;36.95;;;-0.60;99.90;;;;;;5060997;28;20051;-69
2024/01/11 10:29:35;;;;;;;58.78;34.38;;;-0.60;99.90;;;;;;5077664;28;20044;-69
2024/01/11 10:32:00;;;;;;;63.13;36.63;;;-0.50;99.90;;;;;;5077911;28;20456;-69
2024/01/11 10:34:26;;;;;;;69.18;37.90;;;-0.40;99.90;;;;;;5077759;28;20123;-69
2024/01/11 10:36:53;;;;;;;70.78;37.33;;;-0.40;99.90;;;;;;5077437;28;20044;-68
2024/01/11 10:39:25;;;;;;;72.43;38.63;;;-0.30;99.90;;;;;;5077648;28;20047;-69
2024/01/11 10:42:01;;;;;;;71.07;38.72;;;-0.30;99.90;;;;;;5077500;28;20043;-70
2024/01/11 10:44:30;;;;;;;71.95;39.08;;;-0.20;99.90;;;;;;5077174;28;20105;-70
2024/01/11 10:46:57;;;;;;;68.90;37.85;;;-0.20;99.90;;;;;;5077434;28;20491;-70
2024/01/11 10:49:25;;;;;;;66.05;35.15;;;-0.20;99.90;;;;;;5060574;28;20044;-70
2024/01/11 10:52:05;;;;;;;59.47;34.75;;;-0.10;99.90;;;;;;5077305;28;20500;-70
2024/01/11 10:54:33;;;;;;;61.53;34.70;;;-0.10;99.90;;;;;;5077452;28;20050;-70
2024/01/11 10:57:00;;;;;;;56.97;33.05;;;0.00;99.90;;;;;;5077416;28;20496;-70
2024/01/11 10:59:27;;;;;;;65.45;36.17;;;0.00;99.90;;;;;;5076036;28;20043;-70
2024/01/11 11:01:56;;;;;;;60.30;35.47;;;0.00;99.90;;;;;;5077087;28;20040;-70
2024/01/11 11:04:22;;;;;;;65.30;36.38;;;0.10;99.90;;;;;;5077153;28;20503;-70
2024/01/11 11:06:58;;;;;;;60.75;35.20;;;0.10;99.90;;;;;;5060370;28;20073;-70
2024/01/11 11:09:25;;;;;;;59.97;34.78;;;0.10;99.90;;;;;;5060164;28;20093;-70
2024/01/11 11:11:56;;;;;;;59.17;34.78;;;0.20;99.90;;;;;;5076950;28;20042;-70
2024/01/11 11:14:22;;;;;;;57.75;33.13;;;0.20;99.90;;;;;;5077023;28;20044;-70
2024/01/11 11:16:48;;;;;;;57.88;33.88;;;0.10;99.90;;;;;;5076855;28;20048;-70
2024/01/11 11:19:15;;;;;;;56.83;32.45;;;0.20;99.90;;;;;;5076710;28;20066;-70
2024/01/11 11:21:45;;;;;;;55.88;33.10;;;0.20;99.90;;;;;;5060140;28;20051;-70
2024/01/11 11:24:16;;;;;;;55.90;33.08;;;0.20;99.90;;;;;;5076607;28;20098;-70
2024/01/11 11:26:42;;;;;;;59.37;33.37;;;0.20;99.90;;;;;;5060065;28;20067;-70
2024/01/11 11:29:09;;;;;;;57.83;33.63;;;0.30;99.90;;;;;;5043232;28;20306;-70
2024/01/11 11:31:34;;;;;;;53.55;33.58;;;0.30;99.90;;;;;;5076477;28;20039;-70
2024/01/11 11:34:03;;;;;;;51.85;33.25;;;0.30;99.90;;;;;;5076858;28;20100;-70
2024/01/11 11:36:32;;;;;;;53.75;32.95;;;0.30;99.90;;;;;;5076632;28;20081;-70
2024/01/11 11:39:01;;;;;;;51.83;31.55;;;0.30;99.90;;;;;;5076259;28;20083;-70
2024/01/11 11:41:27;;;;;;;54.22;32.65;;;0.40;99.90;;;;;;5076430;28;20043;-71
2024/01/11 11:43:53;;;;;;;54.80;31.83;;;0.40;99.90;;;;;;5059457;28;20040;-70
2024/01/11 11:46:19;;;;;;;52.38;30.95;;;0.50;99.90;;;;;;5043047;28;20044;-71
2024/01/11 11:48:52;;;;;;;52.00;31.10;;;0.50;99.90;;;;;;5076118;28;20127;-71
2024/01/11 11:51:23;;;;;;;54.95;32.53;;;0.50;99.90;;;;;;5059732;28;20046;-71
2024/01/11 11:53:50;;;;;;;51.88;30.45;;;0.50;99.90;;;;;;5059342;28;20040;-71
2024/01/11 11:56:21;;;;;;;57.50;31.75;;;0.50;99.90;;;;;;5075615;28;20089;-71
2024/01/11 11:58:48;;;;;;;51.92;29.90;;;0.60;99.90;;;;;;5032128;28;20044;-71
2024/01/11 12:01:17;;;;;;;47.58;28.23;;;0.60;99.90;;;;;;5076309;28;20496;-71
2024/01/11 12:03:50;;;;;;;50.33;29.92;;;0.70;99.90;;;;;;5075714;28;20050;-71
2024/01/11 12:06:27;;;;;;;49.03;29.55;;;0.70;99.90;;;;;;5059029;28;20032;-71
2024/01/11 12:08:54;;;;;;;46.97;28.80;;;0.70;99.90;;;;;;5075767;28;20157;-71
2024/01/11 12:11:22;;;;;;;47.45;28.33;;;0.70;99.90;;;;;;5075409;28;20058;-71
2024/01/11 12:13:49;;;;;;;47.53;28.80;;;0.70;99.90;;;;;;5057108;28;20060;-71
2024/01/11 12:16:14;;;;;;;47.47;28.63;;;0.70;99.90;;;;;;5055897;28;20400;-71
2024/01/11 12:18:41;;;;;;;47.80;27.77;;;0.80;99.90;;;;;;5038898;28;20051;-70
2024/01/11 12:21:10;;;;;;;45.22;26.85;;;0.80;99.90;;;;;;5055501;28;20040;-70
2024/01/11 12:23:39;;;;;;;44.28;26.45;;;0.80;99.90;;;;;;5055674;28;20044;-71
2024/01/11 12:26:12;;;;;;;44.75;27.83;;;0.80;99.90;;;;;;5072379;28;20045;-71
2024/01/11 12:28:38;;;;;;;48.28;28.55;;;0.80;99.90;;;;;;5055639;28;20115;-71