Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:06;;;;;;;;;;;;;;;15.03;100.00;100796.75;2077369;28;20038;-77
2023/03/22 00:01:31;;;;;;;6.20;2.70;;;;;;;14.97;100.00;100802.03;2086249;28;19921;-77
2023/03/22 00:02:52;;;;;;;5.72;2.53;;;;;;;14.93;100.00;100806.50;2085714;28;20045;-76
2023/03/22 00:04:16;;;;;;;8.52;2.78;;;;;;;14.88;100.00;100810.94;2085071;28;20056;-76
2023/03/22 00:05:39;;;;;;;8.00;3.22;;;;;;;14.84;100.00;100808.25;2085962;28;20131;-76
2023/03/22 00:07:02;;;;;;;5.07;2.70;;;;;;;14.77;100.00;100806.53;2082053;28;20057;-76
2023/03/22 00:08:25;;;;;;;6.90;3.17;;;;;;;14.68;100.00;100802.09;2083353;28;20489;-77
2023/03/22 00:09:46;;;;;;;6.43;2.83;;;;;;;14.62;100.00;100802.09;2077787;28;20144;-77
2023/03/22 00:11:12;;;;;;;7.25;2.72;;;;;;;14.52;100.00;100800.31;2084530;28;20033;-77
2023/03/22 00:12:33;;;;;;;6.20;2.97;;;;;;;14.42;100.00;100809.16;2080352;28;20069;-77
2023/03/22 00:13:57;;;;;;;5.80;3.20;;;;;;;14.32;100.00;100800.25;2081682;28;20041;-76
2023/03/22 00:15:19;;;;;;;5.43;3.03;;;;;;;14.26;100.00;100795.84;2085771;28;20072;-75
2023/03/22 00:16:42;;;;;;;7.80;3.08;;;;;;;14.19;100.00;100796.72;2078690;28;20107;-76
2023/03/22 00:18:05;;;;;;;5.95;2.63;;;;;;;14.13;100.00;100791.41;2090071;28;20061;-76
2023/03/22 00:19:28;;;;;;;7.78;2.60;;;;;;;14.05;100.00;100790.47;2087946;28;20041;-76
2023/03/22 00:20:53;;;;;;;7.40;3.22;;;;;;;13.98;100.00;100793.16;2085962;28;20390;-76
2023/03/22 00:22:16;;;;;;;7.40;4.80;;;;;;;13.91;100.00;100784.28;2078054;28;20049;-75
2023/03/22 00:23:39;;;;;;;20.02;17.95;;;;;;;13.89;100.00;100786.94;2088685;28;20140;-75
2023/03/22 00:25:02;;;;;;;22.58;20.00;;;;;;;13.87;100.00;100786.03;2083407;28;20041;-75
2023/03/22 00:26:24;;;;;;;29.10;26.35;;;;;;;13.88;100.00;100800.19;2080364;28;20120;-75
2023/03/22 00:27:47;;;;;;;12.48;10.25;;;;;;;13.88;100.00;100800.19;2077452;28;20057;-75
2023/03/22 00:29:11;;;;;;;13.48;10.85;;;;;;;13.89;100.00;100791.34;2074258;28;20057;-76
2023/03/22 00:30:32;;;;;;;16.40;10.77;;;;;;;13.89;100.00;100799.31;2075667;28;20168;-75
2023/03/22 00:31:55;;;;;;;15.25;9.95;;;;;;;13.91;100.00;100806.38;2073309;28;20053;-75
2023/03/22 00:33:18;;;;;;;22.95;13.98;;;;;;;13.95;100.00;100817.91;2097352;28;20089;-74
2023/03/22 00:34:41;;;;;;;13.38;7.40;;;;;;;13.98;100.00;100822.34;2080227;28;20056;-75
2023/03/22 00:36:07;;;;;;;12.02;7.70;;;;;;;14.02;100.00;100816.16;2082743;28;20564;-75
2023/03/22 00:37:33;;;;;;;8.93;6.22;;;;;;;14.05;100.00;100817.03;2085562;28;20052;-75
2023/03/22 00:38:55;;;;;;;7.82;4.97;;;;;;;14.04;100.00;100817.94;2086459;28;20079;-75
2023/03/22 00:40:17;;;;;;;11.10;6.22;;;;;;;14.06;100.00;100824.13;2085244;28;20087;-75
2023/03/22 00:41:40;;;;;;;;;;;;;;;14.00;100.00;100823.22;2069172;28;20072;-75
2023/03/22 00:43:01;;;;;;;12.68;8.07;;;;;;;14.00;100.00;100826.75;2083298;28;19920;-75
2023/03/22 00:44:25;;;;;;;14.20;9.35;;;;;;;14.01;100.00;100831.19;2076332;28;20052;-75
2023/03/22 00:45:46;;;;;;;13.65;9.93;;;;;;;14.01;100.00;100833.84;2077255;28;20663;-75
2023/03/22 00:47:10;;;;;;;11.00;6.78;;;;;;;14.00;100.00;100841.78;2093779;28;20044;-75
2023/03/22 00:48:34;;;;;;;10.23;7.28;;;;;;;13.95;100.00;100840.03;2077394;28;20072;-76
2023/03/22 00:49:55;;;;;;;11.18;6.78;;;;;;;13.95;100.00;100817.91;2077706;28;20504;-75
2023/03/22 00:51:19;;;;;;;12.15;5.90;;;;;;;13.94;100.00;100810.81;2077335;28;20540;-75
2023/03/22 00:52:42;;;;;;;9.35;5.30;;;;;;;13.99;100.00;100819.66;2076753;28;20056;-74
2023/03/22 00:54:05;;;;;;;11.43;6.63;;;;;;;14.00;100.00;100823.22;2080403;28;20053;-75
2023/03/22 00:55:27;;;;;;;33.17;20.67;;;;;;;13.98;100.00;100826.75;2098893;28;20047;-75
2023/03/22 00:56:50;;;;;;;11.40;7.38;;;;;;;13.98;100.00;100817.03;2096058;28;20606;-75
2023/03/22 00:58:12;;;;;;;9.63;4.93;;;;;;;13.97;100.00;100816.16;2077410;28;20048;-75
2023/03/22 00:59:37;;;;;;;7.65;4.28;;;;;;;13.92;100.00;100808.16;2074003;28;20526;-74
2023/03/22 01:00:58;;;;;;;7.63;3.70;;;;;;;13.87;100.00;100799.31;2082898;28;20045;-75
2023/03/22 01:02:28;;;;;;;8.07;3.53;;;;;;;13.79;100.00;100792.19;2083161;28;20053;-75
2023/03/22 01:03:51;;;;;;;5.95;3.50;;;;;;;13.75;100.00;100783.34;2085423;28;20033;-74
2023/03/22 01:05:14;;;;;;;7.57;4.10;;;;;;;13.70;100.00;100770.97;2077621;28;20782;-75
2023/03/22 01:06:38;;;;;;;7.20;2.90;;;;;;;13.67;100.00;100766.53;2075333;28;20135;-75
2023/03/22 01:08:07;;;;;;;5.72;2.83;;;;;;;13.63;100.00;100759.44;2074305;28;20077;-75
2023/03/22 01:09:32;;;;;;;6.88;2.67;;;;;;;13.57;100.00;100759.44;2082746;28;20048;-75
2023/03/22 01:10:55;;;;;;;5.57;3.10;;;;;;;13.53;100.00;100755.88;2085959;28;20060;-75
2023/03/22 01:12:18;;;;;;;6.82;3.40;;;;;;;13.50;100.00;100742.63;2080680;28;20080;-75
2023/03/22 01:13:41;;;;;;;6.93;3.60;;;;;;;13.48;100.00;100740.81;2091492;28;20083;-74
2023/03/22 01:15:04;;;;;;;7.18;4.07;;;;;;;13.46;100.00;100743.47;2075905;28;20158;-74
2023/03/22 01:16:27;;;;;;;7.82;4.65;;;;;;;13.47;100.00;100741.69;2078293;28;20049;-75
2023/03/22 01:17:49;;;;;;;6.60;3.28;;;;;;;13.51;100.00;100747.03;2085351;28;20203;-74
2023/03/22 01:19:11;;;;;;;20.55;10.10;;;;;;;13.50;100.00;100774.44;2078001;28;20049;-75
2023/03/22 01:20:37;;;;;;;13.15;8.60;;;;;;;13.48;100.00;100784.13;2081765;28;20722;-75
2023/03/22 01:21:58;;;;;;;14.63;8.45;;;;;;;13.49;100.00;100787.69;2085282;28;20057;-75
2023/03/22 01:23:23;;;;;;;24.48;20.10;;;;;;;13.48;100.00;100784.13;2084364;28;20037;-75
2023/03/22 01:24:44;;;;;;;11.23;7.70;;;;;;;13.48;100.00;100778.84;2075912;28;20103;-75
2023/03/22 01:26:08;;;;;;;8.55;5.53;;;;;;;13.46;100.00;100769.09;2082458;28;20056;-75
2023/03/22 01:27:31;;;;;;;7.00;3.63;;;;;;;13.41;100.00;100795.59;2069581;28;20088;-75
2023/03/22 01:28:53;;;;;;;6.10;3.10;;;;;;;13.33;100.00;100830.91;2073401;28;20119;-74
2023/03/22 01:30:16;;;;;;;5.82;4.10;;;;;;;13.29;100.00;100842.38;2089184;28;20048;-75
2023/03/22 01:31:38;;;;;;;7.53;5.10;;;;;;;13.27;100.00;100821.16;2086551;28;20595;-74
2023/03/22 01:33:00;;;;;;;9.90;4.88;;;;;;;13.28;100.00;100801.72;2069348;28;20080;-74
2023/03/22 01:34:22;;;;;;;6.78;3.92;;;;;;;13.29;100.00;100790.25;2072398;28;20045;-74
2023/03/22 01:35:46;;;;;;;6.95;4.05;;;;;;;13.33;100.00;100785.81;2082709;28;20053;-74
2023/03/22 01:37:07;;;;;;;8.63;4.32;;;;;;;13.36;100.00;100767.28;2077243;28;20140;-75
2023/03/22 01:38:32;;;;;;;9.55;4.28;;;;;;;13.37;100.00;100756.72;2082999;28;20728;-75
2023/03/22 01:39:55;;;;;;;9.13;4.30;;;;;;;13.37;100.00;100742.56;2079788;28;20045;-75
2023/03/22 01:41:18;;;;;;;;;;;;;;;13.33;100.00;100715.13;2075247;28;20045;-75
2023/03/22 01:42:42;;;;;;;5.97;4.20;;;;;;;13.36;100.00;100691.28;2076489;28;20308;-75
2023/03/22 01:44:12;;;;;;;8.32;4.25;;;;;;;13.41;100.00;100686.88;2075666;28;20140;-75
2023/03/22 01:45:46;;;;;;;5.20;3.60;;;;;;;13.42;100.00;100701.03;2090903;28;20143;-75
2023/03/22 01:47:09;;;;;;;6.13;3.30;;;;;;;13.40;100.00;100722.22;2080040;28;20049;-75
2023/03/22 01:48:34;;;;;;;5.63;3.28;;;;;;;13.41;100.00;100749.63;2077181;28;20136;-75
2023/03/22 01:49:56;;;;;;;9.10;3.70;;;;;;;13.44;100.00;100774.41;2074524;28;20136;-75
2023/03/22 01:51:23;;;;;;;10.13;4.10;;;;;;;13.46;100.00;100772.63;2075187;28;20041;-75
2023/03/22 01:53:08;;;;;;;6.53;3.60;;;;;;;13.46;100.00;100746.13;2096406;28;20094;-75
2023/03/22 01:54:39;;;;;;;5.68;3.10;;;;;;;13.50;100.00;100733.78;2078627;28;20098;-75
2023/03/22 01:56:16;;;;;;;5.03;2.83;;;;;;;13.50;100.00;100741.72;2082244;28;20110;-75
2023/03/22 01:57:40;;;;;;;8.27;3.13;;;;;;;13.51;100.00;100755.00;2077540;28;20050;-76
2023/03/22 01:59:09;;;;;;;6.72;3.08;;;;;;;13.53;100.00;100761.16;2076192;28;20141;-76
2023/03/22 02:00:51;;;;;;;6.10;3.05;;;;;;;13.52;100.00;100758.53;2081765;28;20064;-75
2023/03/22 02:02:36;;;;;;;4.65;2.60;;;;;;;13.50;100.00;100763.81;2082225;28;20065;-75
2023/03/22 02:04:12;;;;;;;5.10;2.33;;;;;;;13.52;100.00;100770.00;2079270;28;20041;-76
2023/03/22 02:05:35;;;;;;;5.03;2.90;;;;;;;13.52;100.00;100747.94;2076077;28;20058;-75
2023/03/22 02:06:59;;;;;;;5.18;2.90;;;;;;;13.54;100.00;100744.38;2082228;28;20076;-75
2023/03/22 02:08:23;;;;;;;4.72;2.38;;;;;;;13.53;100.00;100745.25;2076389;28;20109;-75
2023/03/22 02:09:55;;;;;;;4.82;2.40;;;;;;;13.51;100.00;100732.91;2084315;28;20049;-75
2023/03/22 02:11:29;;;;;;;5.15;2.08;;;;;;;13.51;100.00;100728.47;2081127;28;20529;-75
2023/03/22 02:12:57;;;;;;;;;;;;;;;13.42;100.00;100719.59;2087641;28;20041;-75
2023/03/22 02:14:50;;;;;;;5.72;2.58;;;;;;;13.45;100.00;100716.97;2080455;28;19925;-76
2023/03/22 02:16:42;;;;;;;6.03;2.60;;;;;;;13.45;100.00;100698.41;2088693;28;20625;-75
2023/03/22 02:18:20;;;;;;;5.82;2.47;;;;;;;13.47;100.00;100691.31;2078477;28;20057;-75
2023/03/22 02:20:30;;;;;;;5.78;2.20;;;;;;;13.45;100.00;100678.06;2095710;28;20054;-75
2023/03/22 02:22:24;;;;;;;4.50;2.67;;;;;;;13.45;100.00;100674.53;2089450;28;20135;-75
2023/03/22 02:24:09;;;;;;;;;;;;;;;13.40;100.00;100679.81;2065439;28;20047;-75
2023/03/22 02:26:03;;;;;;;3.78;1.60;;;;;;;13.46;100.00;100677.16;2090012;28;19963;-75
2023/03/22 02:27:53;;;;;;;4.15;1.90;;;;;;;13.51;100.00;100667.47;2080700;28;20053;-74
2023/03/22 02:29:25;;;;;;;5.53;2.05;;;;;;;13.54;100.00;100662.16;2080607;28;20057;-75
2023/03/22 02:31:37;;;;;;;4.88;2.25;;;;;;;13.55;100.00;100671.91;2079324;28;20121;-75
2023/03/22 02:33:16;;;;;;;6.38;1.63;;;;;;;13.54;100.00;100679.84;2064592;28;20049;-75
2023/03/22 02:35:14;;;;;;;3.22;1.60;;;;;;;13.53;100.00;100659.50;2063886;28;20043;-75
2023/03/22 02:36:57;;;;;;;2.35;1.20;;;;;;;13.51;100.00;100679.84;2062871;28;20050;-75
2023/03/22 02:38:56;;;;;;;3.95;1.58;;;;;;;13.50;100.00;100700.19;2077545;28;20139;-76
2023/03/22 02:40:28;;;;;;;2.90;1.33;;;;;;;13.51;100.00;100719.63;2087427;28;20539;-76
2023/03/22 02:42:05;;;;;;;3.08;1.30;;;;;;;13.54;100.00;100727.56;2083813;28;20049;-75
2023/03/22 02:43:37;;;;;;;2.45;1.30;;;;;;;13.60;100.00;100726.69;2072506;28;20514;-75
2023/03/22 02:45:06;;;;;;;4.07;1.40;;;;;;;13.62;100.00;100712.56;2078594;28;20081;-75
2023/03/22 02:46:35;;;;;;;4.53;1.45;;;;;;;13.65;100.00;100725.88;2079204;28;20060;-75
2023/03/22 02:48:06;;;;;;;5.07;1.65;;;;;;;13.64;100.00;100742.66;2076623;28;20120;-76
2023/03/22 02:49:34;;;;;;;6.40;1.90;;;;;;;13.65;100.00;100752.38;2071289;28;20050;-76
2023/03/22 02:51:00;;;;;;;3.13;1.58;;;;;;;13.67;100.00;100755.91;2083147;28;20040;-76
2023/03/22 02:52:28;;;;;;;3.35;1.70;;;;;;;13.70;100.00;100757.69;2087096;28;20049;-75
2023/03/22 02:53:55;;;;;;;2.90;1.73;;;;;;;13.71;100.00;100767.44;2077387;28;20053;-75
2023/03/22 02:55:24;;;;;;;8.52;5.07;;;;;;;13.72;100.00;100769.22;2085259;28;20521;-75
2023/03/22 02:56:47;;;;;;;5.95;2.97;;;;;;;13.73;100.00;100766.53;2087421;28;20071;-75
2023/03/22 02:58:16;;;;;;;4.43;2.42;;;;;;;13.76;100.00;100765.66;2085634;28;20536;-76
2023/03/22 02:59:42;;;;;;;4.88;2.83;;;;;;;13.74;100.00;100749.75;2089776;28;20083;-76
2023/03/22 03:01:09;;;;;;;4.22;2.22;;;;;;;13.76;100.00;100757.72;2078884;28;20065;-75
2023/03/22 03:02:31;;;;;;;4.03;1.63;;;;;;;13.77;100.00;100756.84;2085035;28;20619;-77
2023/03/22 03:03:58;;;;;;;3.63;1.63;;;;;;;13.81;100.00;100754.19;2085790;28;20079;-77
2023/03/22 03:05:22;;;;;;;4.03;2.13;;;;;;;13.84;100.00;100755.97;2079146;28;20041;-77
2023/03/22 03:06:47;;;;;;;8.48;7.22;;;;;;;13.87;100.00;100756.84;2077364;28;20084;-77
2023/03/22 03:08:12;;;;;;;4.57;2.45;;;;;;;13.91;100.00;100749.78;2089951;28;20147;-77
2023/03/22 03:09:37;;;;;;;5.10;3.20;;;;;;;13.91;100.00;100732.06;2088627;28;20968;-77
2023/03/22 03:11:03;;;;;;;2.95;1.90;;;;;;;13.90;100.00;100740.06;2080849;28;20762;-77
2023/03/22 03:12:27;;;;;;;2.95;1.98;;;;;;;13.90;100.00;100734.75;2082574;28;20464;-77
2023/03/22 03:13:50;;;;;;;4.88;2.03;;;;;;;13.88;100.00;100728.53;2071139;28;20088;-77
2023/03/22 03:15:17;;;;;;;4.18;2.20;;;;;;;13.89;100.00;100698.47;2082729;28;20049;-77
2023/03/22 03:16:39;;;;;;;3.50;2.10;;;;;;;13.89;100.00;100669.28;2082029;28;20049;-75
2023/03/22 03:18:16;;;;;;;4.35;2.03;;;;;;;13.86;100.00;100653.34;2081260;28;20424;-77
2023/03/22 03:19:44;;;;;;;5.05;2.40;;;;;;;13.80;100.00;100646.28;2086849;28;20049;-77
2023/03/22 03:21:16;;;;;;;3.13;1.48;;;;;;;13.77;100.00;100650.72;2093600;28;20044;-77
2023/03/22 03:22:50;;;;;;;7.70;5.95;;;;;;;13.68;100.00;100638.31;2081099;28;20572;-77
2023/03/22 03:24:21;;;;;;;8.57;5.60;;;;;;;13.60;100.00;100657.75;2102407;28;20587;-77
2023/03/22 03:25:48;;;;;;;14.10;9.05;;;;;;;13.49;100.00;100690.44;2088871;28;20419;-77
2023/03/22 03:27:18;;;;;;;13.15;9.75;;;;;;;13.41;100.00;100724.00;2082463;28;20049;-77
2023/03/22 03:28:48;;;;;;;5.18;3.38;;;;;;;13.40;100.00;100730.19;2083185;28;20109;-77
2023/03/22 03:30:16;;;;;;;5.40;3.47;;;;;;;13.42;100.00;100728.44;2077507;28;20122;-77
2023/03/22 03:31:44;;;;;;;3.65;2.53;;;;;;;13.45;100.00;100711.66;2076467;28;20045;-76
2023/03/22 03:33:08;;;;;;;6.30;2.97;;;;;;;13.47;100.00;100709.88;2076933;28;20449;-77
2023/03/22 03:34:36;;;;;;;5.38;3.10;;;;;;;13.48;100.00;100712.53;2075770;28;20076;-77
2023/03/22 03:36:02;;;;;;;6.90;2.50;;;;;;;13.49;100.00;100721.38;2076873;28;20045;-77
2023/03/22 03:37:30;;;;;;;7.28;4.40;;;;;;;13.47;100.00;100737.28;2083401;28;20052;-77
2023/03/22 03:38:55;;;;;;;8.45;4.22;;;;;;;13.44;100.00;100755.84;2077199;28;20514;-76
2023/03/22 03:40:26;;;;;;;6.22;3.92;;;;;;;13.44;100.00;100760.25;2085225;28;20068;-77
2023/03/22 03:41:50;;;;;;;4.32;2.95;;;;;;;13.45;100.00;100762.94;2078010;28;20057;-78
2023/03/22 03:43:15;;;;;;;8.02;4.35;;;;;;;13.47;100.00;100771.75;2075710;28;20564;-77
2023/03/22 03:44:39;;;;;;;4.07;2.78;;;;;;;13.50;100.00;100755.88;2086052;28;20579;-77
2023/03/22 03:46:01;;;;;;;6.40;3.35;;;;;;;13.52;100.00;100748.78;2077579;28;20041;-77
2023/03/22 03:47:25;;;;;;;6.28;2.95;;;;;;;13.51;100.00;100732.91;2088720;28;20733;-76
2023/03/22 03:48:49;;;;;;;4.07;2.40;;;;;;;13.50;100.00;100729.34;2078467;28;20053;-77
2023/03/22 03:50:15;;;;;;;3.33;1.45;;;;;;;13.50;100.00;100716.09;2083177;28;20060;-77
2023/03/22 03:51:46;;;;;;;2.80;1.30;;;;;;;13.52;100.00;100701.03;2070216;28;20172;-77
2023/03/22 03:53:09;;;;;;;3.78;1.30;;;;;;;13.53;100.00;100700.16;2077773;28;20437;-77
2023/03/22 03:54:31;;;;;;;2.50;0.80;;;;;;;13.58;100.00;100697.56;2079958;28;20042;-76
2023/03/22 03:55:53;;;;;;;4.13;1.13;;;;;;;13.65;100.00;100698.44;2089502;28;20064;-76
2023/03/22 03:57:16;;;;;;;2.97;1.45;;;;;;;13.72;100.00;100703.75;2085732;28;20106;-76
2023/03/22 03:58:39;;;;;;;2.80;1.60;;;;;;;13.76;100.00;100704.66;2085437;28;20099;-76
2023/03/22 04:00:03;;;;;;;5.35;2.95;;;;;;;13.73;100.00;100692.25;2077950;28;20057;-76
2023/03/22 04:01:48;;;;;;;4.40;2.38;;;;;;;13.68;100.00;100694.03;2080669;28;20531;-77
2023/03/22 04:03:14;;;;;;;9.88;4.72;;;;;;;13.62;100.00;100698.44;2077360;28;20445;-76
2023/03/22 04:04:58;;;;;;;7.47;4.50;;;;;;;13.53;100.00;100700.16;2085517;28;20046;-76
2023/03/22 04:06:20;;;;;;;5.75;3.30;;;;;;;13.49;100.00;100693.09;2077712;28;20398;-76
2023/03/22 04:07:47;;;;;;;6.95;3.30;;;;;;;13.46;100.00;100697.50;2087409;28;20140;-75
2023/03/22 04:09:10;;;;;;;5.25;2.25;;;;;;;13.45;100.00;100701.94;2080040;28;20657;-75
2023/03/22 04:10:37;;;;;;;3.20;2.28;;;;;;;13.46;100.00;100713.41;2079717;28;20939;-75
2023/03/22 04:12:00;;;;;;;5.43;3.53;;;;;;;13.43;100.00;100724.91;2082630;28;20484;-75
2023/03/22 04:13:23;;;;;;;10.10;7.25;;;;;;;13.45;100.00;100741.72;2087152;28;20429;-76
2023/03/22 04:14:47;;;;;;;19.88;15.18;;;;;;;13.46;100.00;100758.47;2087831;28;20505;-75
2023/03/22 04:16:17;;;;;;;6.75;3.85;;;;;;;13.46;100.00;100766.44;2088792;28;20049;-76
2023/03/22 04:17:40;;;;;;;4.43;2.50;;;;;;;13.49;100.00;100764.69;2089572;28;20494;-75
2023/03/22 04:19:03;;;;;;;4.40;1.88;;;;;;;13.49;100.00;100764.69;2085427;28;20512;-75
2023/03/22 04:20:26;;;;;;;2.58;1.25;;;;;;;13.51;100.00;100762.06;2076086;28;20444;-75
2023/03/22 04:21:48;;;;;;;2.05;1.00;;;;;;;13.58;100.00;100766.50;2074720;28;20050;-76
2023/03/22 04:23:09;;;;;;;2.53;1.00;;;;;;;13.69;100.00;100763.88;2075418;28;20088;-76
2023/03/22 04:24:32;;;;;;;2.38;1.00;;;;;;;13.73;100.00;100769.19;2082640;28;20056;-76
2023/03/22 04:25:58;;;;;;;4.43;1.60;;;;;;;13.78;100.00;100769.22;2077400;28;20102;-76
2023/03/22 04:27:30;;;;;;;3.33;1.38;;;;;;;13.81;100.00;100762.13;2077564;28;20387;-76
2023/03/22 04:28:57;;;;;;;2.35;1.10;;;;;;;13.84;100.00;100750.66;2075047;28;20209;-75
2023/03/22 04:30:23;;;;;;;3.30;1.05;;;;;;;13.89;100.00;100740.94;2077332;28;20049;-75
2023/03/22 04:32:24;;;;;;;2.28;1.10;;;;;;;13.95;100.00;100740.94;2071984;28;20058;-77
2023/03/22 04:33:48;;;;;;;3.40;1.13;;;;;;;14.02;100.00;100734.75;2072116;28;20053;-76
2023/03/22 04:35:19;;;;;;;2.30;1.00;;;;;;;14.05;100.00;100723.25;2078310;28;20068;-77
2023/03/22 04:36:40;;;;;;;3.80;1.60;;;;;;;14.08;100.00;100715.28;2066819;28;20038;-76
2023/03/22 04:38:32;;;;;;;2.42;0.90;;;;;;;14.08;100.00;100710.00;2084105;28;20051;-76
2023/03/22 04:39:55;;;;;;;3.88;1.30;;;;;;;14.10;100.00;100700.25;2076194;28;20140;-76
2023/03/22 04:41:38;;;;;;;3.55;1.10;;;;;;;14.10;100.00;100702.91;2095304;28;20416;-77
2023/03/22 04:43:02;;;;;;;3.03;1.42;;;;;;;14.12;100.00;100709.09;2082456;28;20048;-77
2023/03/22 04:44:39;;;;;;;2.75;1.63;;;;;;;14.10;100.00;100706.47;2078495;28;20049;-77
2023/03/22 04:46:02;;;;;;;3.78;1.35;;;;;;;14.12;100.00;100709.97;2077751;28;20057;-76
2023/03/22 04:47:32;;;;;;;3.50;1.38;;;;;;;14.13;100.00;100708.22;2084707;28;20064;-76
2023/03/22 04:48:57;;;;;;;3.40;1.48;;;;;;;14.14;100.00;100721.50;2078057;28;20068;-76
2023/03/22 04:50:18;;;;;;;2.25;1.00;;;;;;;14.17;100.00;100728.59;2073232;28;20177;-76
2023/03/22 04:51:46;;;;;;;2.35;1.45;;;;;;;14.17;100.00;100745.41;2078999;28;20118;-76
2023/03/22 04:53:26;;;;;;;3.28;1.60;;;;;;;14.17;100.00;100765.75;2087354;28;20040;-77
2023/03/22 04:54:52;;;;;;;6.43;1.45;;;;;;;14.18;100.00;100772.81;2076989;28;20466;-76
2023/03/22 04:56:14;;;;;;;3.95;1.55;;;;;;;14.21;100.00;100772.81;2082990;28;20055;-77
2023/03/22 04:57:38;;;;;;;4.13;1.40;;;;;;;14.21;100.00;100773.72;2076664;28;20123;-76
2023/03/22 04:59:00;;;;;;;3.13;1.35;;;;;;;14.20;100.00;100774.59;2071385;28;20056;-76
2023/03/22 05:00:23;;;;;;;1.85;1.13;;;;;;;14.19;100.00;100764.84;2072813;28;21338;-75
2023/03/22 05:01:46;;;;;;;2.45;1.13;;;;;;;14.17;100.00;100764.00;2077690;28;20050;-76
2023/03/22 05:03:12;;;;;;;1.90;0.90;;;;;;;14.15;100.00;100757.78;2069724;28;20685;-76
2023/03/22 05:04:39;;;;;;;1.38;0.90;;;;;;;14.13;100.00;100754.22;2084129;28;20055;-76
2023/03/22 05:06:10;;;;;;;3.45;0.98;;;;;;;14.13;100.00;100750.69;2077499;28;20075;-76
2023/03/22 05:07:42;;;;;;;;;;;;;;;14.04;100.00;100740.97;2077813;28;20111;-77
2023/03/22 05:09:05;;;;;;;2.83;1.10;;;;;;;14.09;100.00;100730.34;2101415;28;20285;-78
2023/03/22 05:10:27;;;;;;;3.63;1.27;;;;;;;14.11;100.00;100721.47;2081882;28;20520;-77
2023/03/22 05:11:53;;;;;;;4.20;1.08;;;;;;;14.13;100.00;100702.91;2067431;28;20046;-77
2023/03/22 05:13:25;;;;;;;2.05;0.90;;;;;;;14.14;100.00;100688.75;2076177;28;20049;-77
2023/03/22 05:14:47;;;;;;;1.58;1.23;;;;;;;14.18;100.00;100691.38;2071555;28;20198;-78
2023/03/22 05:16:13;;;;;;;2.95;1.48;;;;;;;14.19;100.00;100686.97;2074989;28;20042;-78
2023/03/22 05:17:46;;;;;;;2.70;1.67;;;;;;;14.16;100.00;100685.22;2084662;28;20136;-77
2023/03/22 05:19:13;;;;;;;4.03;2.42;;;;;;;14.13;100.00;100690.50;2077953;28;20046;-75
2023/03/22 05:20:38;;;;;;;5.60;2.40;;;;;;;14.12;100.00;100703.78;2076198;28;20049;-75
2023/03/22 05:22:10;;;;;;;10.75;2.90;;;;;;;14.14;100.00;100710.88;2084902;28;20091;-75
2023/03/22 05:23:45;;;;;;;4.80;2.05;;;;;;;14.17;100.00;100707.34;2070918;28;20139;-75
2023/03/22 05:25:09;;;;;;;9.38;5.00;;;;;;;14.19;100.00;100711.75;2075158;28;20053;-75
2023/03/22 05:26:36;;;;;;;6.20;2.42;;;;;;;14.19;100.00;100713.53;2074572;28;20053;-75
2023/03/22 05:28:00;;;;;;;4.15;1.70;;;;;;;14.22;100.00;100721.50;2075481;28;20446;-75
2023/03/22 05:29:35;;;;;;;4.85;1.30;;;;;;;14.26;100.00;100720.59;2082566;28;20148;-75
2023/03/22 05:31:07;;;;;;;4.65;1.60;;;;;;;14.31;100.00;100726.78;2076890;28;20488;-76
2023/03/22 05:32:42;;;;;;;3.60;1.40;;;;;;;14.39;100.00;100732.13;2071736;28;20064;-75
2023/03/22 05:34:07;;;;;;;4.65;1.83;;;;;;;14.46;100.00;100733.91;2069674;28;20164;-76
2023/03/22 05:35:30;;;;;;;3.53;1.58;;;;;;;14.51;100.00;100740.09;2077666;28;20050;-76
2023/03/22 05:36:55;;;;;;;5.10;1.80;;;;;;;14.53;100.00;100738.31;2077187;28;20520;-76
2023/03/22 05:38:24;;;;;;;4.07;1.70;;;;;;;14.54;100.00;100735.69;2084766;28;20618;-75
2023/03/22 05:39:49;;;;;;;5.47;1.80;;;;;;;14.55;100.00;100733.91;2087549;28;20620;-75
2023/03/22 05:41:12;;;;;;;5.45;1.90;;;;;;;14.55;100.00;100739.22;2075318;28;20583;-75
2023/03/22 05:42:35;;;;;;;5.90;2.00;;;;;;;14.56;100.00;100744.53;2075151;28;20060;-76
2023/03/22 05:44:03;;;;;;;6.90;1.83;;;;;;;14.59;100.00;100751.59;2092285;28;20037;-76
2023/03/22 05:45:25;;;;;;;3.83;1.88;;;;;;;14.63;100.00;100750.72;2079973;28;20049;-77
2023/03/22 05:47:02;;;;;;;5.50;2.10;;;;;;;14.67;100.00;100757.81;2077845;28;20056;-76
2023/03/22 05:48:27;;;;;;;5.20;2.03;;;;;;;14.70;100.00;100757.81;2077513;28;20053;-77
2023/03/22 05:49:51;;;;;;;5.35;2.25;;;;;;;14.70;100.00;100771.94;2084336;28;20049;-78
2023/03/22 05:51:18;;;;;;;7.40;2.33;;;;;;;14.70;100.00;100765.78;2080957;28;20063;-76
2023/03/22 05:52:44;;;;;;;6.50;2.88;;;;;;;14.71;100.00;100762.22;2080654;28;20489;-76
2023/03/22 05:54:22;;;;;;;7.70;3.00;;;;;;;14.72;100.00;100756.00;2088523;28;20048;-76
2023/03/22 05:55:46;;;;;;;6.45;2.50;;;;;;;14.75;100.00;100746.28;2082796;28;20053;-77
2023/03/22 05:57:08;;;;;;;8.10;2.47;;;;;;;14.77;100.00;100750.72;2077756;28;20137;-76
2023/03/22 05:58:32;;;;;;;5.50;2.33;;;;;;;14.79;100.00;100751.56;2078455;28;20084;-76
2023/03/22 05:59:56;;;;;;;7.03;2.33;;;;;;;14.83;100.00;100756.00;2085919;28;20067;-76
2023/03/22 06:01:24;;;;;;;7.05;2.35;;;;;;;14.88;100.00;100754.22;2078789;28;20407;-76
2023/03/22 06:03:05;;;;;;;6.78;3.00;;;;;;;14.90;100.00;100755.97;2080363;28;20513;-76
2023/03/22 06:04:34;;;;;;;9.05;3.85;;;;;;;14.93;100.00;100753.31;2076780;28;20140;-76
2023/03/22 06:06:05;;;;;;;6.78;3.10;;;;;;;14.99;100.00;100750.66;2076000;28;20528;-76
2023/03/22 06:07:50;;;;;;;9.10;4.93;;;;;;;15.05;100.00;100753.28;2089730;28;20041;-76
2023/03/22 06:09:15;;;;;;;12.77;7.88;;;;;;;15.07;100.00;100770.13;2079162;28;20099;-76
2023/03/22 06:10:36;;;;;;;16.98;9.85;;;;;;;15.09;100.00;100768.38;2083898;28;20138;-76
2023/03/22 06:11:59;;;;;;;14.20;7.30;;;;;;;15.11;100.00;100766.56;2093636;28;20063;-76
2023/03/22 06:13:22;;;;;;;9.82;6.07;;;;;;;15.13;100.00;100767.44;2088528;28;20100;-76
2023/03/22 06:14:45;;;;;;;11.23;6.13;;;;;;;15.13;100.00;100755.94;2077881;28;20045;-75
2023/03/22 06:16:27;;;;;;;8.45;4.93;;;;;;;15.11;100.00;100750.59;2080214;28;20096;-78
2023/03/22 06:17:48;;;;;;;10.07;4.78;;;;;;;15.11;100.00;100745.28;2078136;28;20089;-77
2023/03/22 06:19:16;;;;;;;8.77;4.97;;;;;;;15.10;100.00;100747.94;2077314;28;20045;-77
2023/03/22 06:20:39;;;;;;;11.63;5.35;;;;;;;15.06;100.00;100735.56;2075309;28;20057;-78
2023/03/22 06:22:22;;;;;;;9.40;4.47;;;;;;;15.01;100.00;100732.94;2087156;28;20052;-77
2023/03/22 06:23:43;;;;;;;5.22;3.35;;;;;;;15.01;100.00;100732.94;2079261;28;20041;-78
2023/03/22 06:25:07;;;;;;;;;;;;;;;14.95;100.00;100727.63;2083459;28;20049;-77
2023/03/22 06:26:35;;;;;;;18.25;10.20;;;;;;;14.97;100.00;100722.28;2073972;28;20024;-78
2023/03/22 06:27:58;;;;;;;21.83;14.18;;;;;;;14.97;100.00;100714.31;2080040;28;20127;-77
2023/03/22 06:29:20;;;;;;;15.32;10.05;;;;;;;14.96;100.00;100708.13;2086274;28;20041;-78
2023/03/22 06:30:44;;;;;;;11.65;5.65;;;;;;;14.96;100.00;100713.47;2080390;28;20045;-79
2023/03/22 06:32:16;;;;;;;12.35;5.75;;;;;;;14.98;100.00;100716.97;2091893;28;20317;-78
2023/03/22 06:33:39;;;;;;;8.25;3.25;;;;;;;15.01;100.00;100722.28;2075991;28;20064;-77
2023/03/22 06:35:14;;;;;;;8.73;4.47;;;;;;;15.03;100.00;100716.97;2094700;28;20037;-78
2023/03/22 06:36:36;;;;;;;10.43;5.00;;;;;;;15.07;100.00;100716.94;2072977;28;20080;-77
2023/03/22 06:38:04;;;;;;;11.25;4.95;;;;;;;15.16;100.00;100721.38;2077362;28;20044;-77
2023/03/22 06:39:28;;;;;;;11.43;6.05;;;;;;;15.26;100.00;100738.16;2075934;28;20057;-77
2023/03/22 06:40:51;;;;;;;11.40;6.10;;;;;;;15.36;100.00;100730.13;2078643;28;20041;-75
2023/03/22 06:42:14;;;;;;;9.68;5.53;;;;;;;15.46;100.00;100729.19;2076018;28;20056;-75