Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:09:31;;;;;;;1.45;1.15;;;3.80;88.90;;;;;;5080585;28;20030;-88
2022/02/08 00:12:16;;;;;;;2.97;1.83;;;3.80;90.00;;;;;;5080663;28;20104;-88
2022/02/08 00:15:21;;;;;;;3.28;1.80;;;3.70;91.10;;;;;;5083574;28;20028;-88
2022/02/08 00:21:42;;;;;;;2.90;2.22;;;3.60;93.10;;;;;;5005899;28;20084;-89
2022/02/08 00:42:32;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:49:03;;;;;;;4.47;2.38;;;3.10;98.70;;;;;;4979142;28;20395;-86
2022/02/08 00:54:54;;;;;;;2.90;1.50;;;3.00;98.70;;;;;;4915238;29;20043;-84
2022/02/08 01:01:20;;;;;;;2.92;2.17;;;3.00;98.10;;;;;;4903745;29;20063;-86
2022/02/08 01:04:35;;;;;;;3.00;2.22;;;2.90;99.60;;;;;;4901343;29;20172;-86
2022/02/08 01:07:07;;;;;;;2.10;1.50;;;3.00;99.30;;;;;;4900202;29;20032;-86
2022/02/08 01:16:06;;;;;;;1.58;1.15;;;3.00;98.00;;;;;;5028097;28;20041;-86
2022/02/08 01:19:49;;;;;;;;;;;;;;;;;;;;;
2022/02/08 05:34:06;;;;;;;2.85;1.30;;;3.70;99.90;;;;;;5041839;28;20530;-85
2022/02/08 05:49:13;;;;;;;6.05;1.00;;;2.10;99.90;;;;;;5047688;28;20709;-85
2022/02/08 06:00:53;;;;;;;3.22;1.83;;;1.50;99.90;;;;;;4989738;28;20061;-85
2022/02/08 06:03:40;;;;;;;4.03;1.80;;;1.40;99.90;;;;;;5036141;28;20029;-84
2022/02/08 06:07:18;;;;;;;3.40;1.40;;;1.40;99.90;;;;;;5049567;28;20025;-85
2022/02/08 06:09:20;;;;;;;3.40;1.70;;;1.50;99.90;;;;;;5032579;28;20182;-84
2022/02/08 06:11:58;;;;;;;2.00;1.20;;;1.50;99.90;;;;;;5083022;28;20039;-84
2022/02/08 06:14:36;;;;;;;2.75;1.38;;;1.50;99.90;;;;;;5075949;28;20028;-83
2022/02/08 06:17:11;;;;;;;2.15;1.33;;;1.50;99.90;;;;;;5081318;28;20072;-85
2022/02/08 06:19:58;;;;;;;2.50;1.30;;;1.60;99.90;;;;;;5061460;28;20024;-84
2022/02/08 06:22:57;;;;;;;3.25;1.50;;;1.70;99.90;;;;;;5087649;28;20386;-84
2022/02/08 06:25:23;;;;;;;3.65;2.28;;;1.70;99.90;;;;;;5084617;28;20062;-84
2022/02/08 06:28:16;;;;;;;3.65;2.13;;;1.70;99.90;;;;;;5072910;28;20043;-85
2022/02/08 06:31:23;;;;;;;;;;;1.70;99.90;;;;;;5088802;28;20036;-84
2022/02/08 06:33:48;;;;;;;3.58;2.00;;;1.60;99.90;;;;;;5082016;28;19911;-83
2022/02/08 06:36:58;;;;;;;5.20;2.22;;;1.60;99.90;;;;;;5085702;28;20062;-84
2022/02/08 06:39:30;;;;;;;3.70;2.17;;;1.60;99.90;;;;;;5063512;28;20475;-84
2022/02/08 06:41:58;;;;;;;8.23;2.10;;;1.60;99.90;;;;;;5084449;28;20475;-84
2022/02/08 06:44:42;;;;;;;5.65;2.15;;;1.50;99.90;;;;;;5091318;28;20494;-83
2022/02/08 06:47:08;;;;;;;10.90;3.53;;;1.60;99.90;;;;;;5079075;28;20029;-83
2022/02/08 06:49:34;;;;;;;3.95;2.80;;;1.70;99.90;;;;;;5075921;28;20483;-84
2022/02/08 06:52:03;;;;;;;4.28;2.50;;;1.70;99.90;;;;;;5085758;28;20054;-84
2022/02/08 06:54:35;;;;;;;4.30;2.25;;;1.80;99.90;;;;;;5088345;28;20028;-84
2022/02/08 06:57:10;;;;;;;5.75;2.95;;;1.90;99.90;;;;;;5078238;28;20031;-84
2022/02/08 07:03:11;;;;;;;6.72;2.40;;;2.10;99.90;;;;;;5060529;28;20040;-84
2022/02/08 07:05:38;;;;;;;4.18;1.90;;;2.30;99.90;;;;;;5082852;28;20085;-84
2022/02/08 07:08:05;;;;;;;6.75;2.10;;;2.40;99.90;;;;;;5058475;28;20487;-84
2022/02/08 07:10:35;;;;;;;3.83;2.28;;;2.40;99.90;;;;;;5064391;28;20048;-85
2022/02/08 07:13:03;;;;;;;8.02;2.47;;;2.50;99.90;;;;;;5070032;28;20059;-85
2022/02/08 07:15:32;;;;;;;7.03;2.58;;;2.60;99.90;;;;;;5071465;28;20230;-86
2022/02/08 07:17:59;;;;;;;4.60;2.75;;;2.80;99.90;;;;;;5070265;28;20032;-83
2022/02/08 07:20:25;;;;;;;8.32;3.55;;;2.90;99.90;;;;;;5075882;28;20549;-84
2022/02/08 07:22:51;;;;;;;9.10;2.42;;;3.00;99.90;;;;;;5073123;28;20032;-87
2022/02/08 07:25:23;;;;;;;5.95;2.15;;;3.10;99.90;;;;;;5087823;28;20031;-86
2022/02/08 07:27:49;;;;;;;9.00;2.17;;;3.20;99.90;;;;;;5080304;28;20534;-85
2022/02/08 07:30:38;;;;;;;4.57;2.53;;;3.30;99.90;;;;;;5079079;28;20107;-89
2022/02/08 07:33:04;;;;;;;7.07;2.55;;;3.40;99.90;;;;;;5079783;28;20052;-81
2022/02/08 07:35:54;;;;;;;8.23;2.45;;;3.30;99.90;;;;;;5082168;28;20073;-89
2022/02/08 07:38:31;;;;;;;17.25;2.67;;;3.30;99.90;;;;;;5082263;28;20021;-89
2022/02/08 07:43:32;;;;;;;5.22;2.30;;;3.20;99.90;;;;;;5085059;28;20107;-83
2022/02/08 07:45:59;;;;;;;5.28;2.50;;;3.30;99.90;;;;;;5086538;28;20036;-83
2022/02/08 07:48:28;;;;;;;9.38;2.40;;;3.40;99.90;;;;;;5086230;28;20020;-85
2022/02/08 07:51:26;;;;;;;5.75;2.30;;;3.40;99.90;;;;;;5086614;28;20058;-83
2022/02/08 07:53:52;;;;;;;6.47;2.38;;;3.50;99.90;;;;;;5080899;28;20483;-86
2022/02/08 07:56:35;;;;;;;4.90;2.13;;;3.60;99.90;;;;;;5084510;28;20089;-84
2022/02/08 07:59:08;;;;;;;7.72;2.58;;;3.90;99.90;;;;;;5077970;28;20013;-84
2022/02/08 08:01:34;;;;;;;7.35;2.50;;;4.10;99.90;;;;;;5078866;28;20086;-85
2022/02/08 08:04:07;;;;;;;3.13;2.03;;;4.20;99.90;;;;;;5066428;28;20024;-84
2022/02/08 08:06:33;;;;;;;4.28;2.03;;;4.40;99.90;;;;;;5081416;28;20031;-83
2022/02/08 08:09:08;;;;;;;8.10;2.13;;;4.60;99.90;;;;;;5079576;28;20020;-83
2022/02/08 08:11:39;;;;;;;6.18;2.20;;;4.70;99.90;;;;;;5054283;28;20053;-83
2022/02/08 08:14:45;;;;;;;4.15;2.45;;;4.70;99.90;;;;;;5063653;28;20029;-83
2022/02/08 08:19:51;;;;;;;14.07;3.80;;;4.70;99.90;;;;;;5081778;28;20024;-83
2022/02/08 08:22:23;;;;;;;11.05;5.65;;;4.70;99.90;;;;;;5081737;28;20101;-83
2022/02/08 08:24:49;;;;;;;5.38;3.05;;;4.60;99.90;;;;;;5082997;28;20036;-83
2022/02/08 08:27:18;;;;;;;5.15;3.20;;;4.60;99.90;;;;;;5062307;28;20086;-83
2022/02/08 08:29:47;;;;;;;6.85;2.65;;;4.70;99.90;;;;;;5065672;28;20020;-83
2022/02/08 08:32:13;;;;;;;5.97;2.95;;;4.80;99.90;;;;;;5083319;28;20077;-83
2022/02/08 08:34:39;;;;;;;10.15;2.90;;;4.90;99.90;;;;;;5063764;28;20024;-84
2022/02/08 08:37:06;;;;;;;3.83;2.67;;;5.10;99.90;;;;;;5088497;28;20097;-83
2022/02/08 08:39:47;;;;;;;5.20;2.97;;;5.20;99.90;;;;;;5087720;28;20028;-83
2022/02/08 08:42:39;;;;;;;8.95;2.88;;;5.40;99.90;;;;;;5086079;28;20032;-83
2022/02/08 08:53:39;;;;;;;4.70;2.70;;;6.00;99.90;;;;;;5084386;28;20131;-83
2022/02/08 08:56:24;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:58:50;;;;;;;4.20;2.47;;;6.20;99.90;;;;;;5085664;28;20035;-82
2022/02/08 09:01:16;;;;;;;5.97;2.35;;;6.40;99.90;;;;;;5069201;28;20119;-80
2022/02/08 09:03:42;;;;;;;4.88;2.35;;;6.50;99.90;;;;;;5068905;28;20115;-83
2022/02/08 09:06:22;;;;;;;8.90;2.58;;;6.60;99.90;;;;;;5088662;28;20486;-83
2022/02/08 09:08:48;;;;;;;5.85;2.00;;;6.70;99.90;;;;;;5084304;28;20058;-81
2022/02/08 09:16:55;;;;;;;3.38;1.90;;;7.10;99.90;;;;;;5065335;28;20387;-82
2022/02/08 09:30:11;;;;;;;2.17;1.50;;;7.70;99.30;;;;;;5067957;28;20148;-85
2022/02/08 09:32:54;;;;;;;2.63;1.67;;;7.90;99.10;;;;;;5064046;28;20029;-85
2022/02/08 09:35:20;;;;;;;1.98;0.90;;;8.00;96.20;;;;;;5065563;28;20055;-84
2022/02/08 09:37:49;;;;;;;1.67;0.90;;;8.10;90.50;;;;;;5066962;28;20538;-84
2022/02/08 09:40:21;;;;;;;2.53;1.23;;;8.20;85.90;;;;;;5063369;28;20032;-86
2022/02/08 09:42:53;;;;;;;3.28;1.40;;;8.30;85.80;;;;;;5062990;28;20028;-83
2022/02/08 09:48:30;;;;;;;3.38;1.15;;;8.50;80.90;;;;;;5054329;28;20407;-83
2022/02/08 09:51:11;;;;;;;1.80;1.13;;;8.60;80.00;;;;;;5062677;28;20098;-78
2022/02/08 09:53:50;;;;;;;3.10;0.90;;;8.70;78.20;;;;;;5065644;28;20016;-78
2022/02/08 09:56:21;;;;;;;2.50;1.15;;;9.00;71.10;;;;;;5062958;28;20028;-79
2022/02/08 09:58:50;;;;;;;0.80;0.80;;;9.10;70.40;;;;;;5057575;28;20510;-80
2022/02/08 10:01:29;;;;;;;2.88;1.02;;;9.20;69.40;;;;;;5065199;28;20071;-78
2022/02/08 10:03:57;;;;;;;1.77;0.90;;;9.20;67.20;;;;;;5055112;28;20463;-77
2022/02/08 10:06:51;;;;;;;3.05;1.10;;;9.30;66.70;;;;;;5068650;28;20594;-79
2022/02/08 10:09:29;;;;;;;1.17;0.85;;;9.40;66.50;;;;;;5063681;28;20128;-78
2022/02/08 10:11:57;;;;;;;5.47;1.30;;;9.50;68.80;;;;;;5084717;28;20032;-78
2022/02/08 10:18:54;;;;;;;2.92;0.85;;;9.70;67.40;;;;;;5069334;28;20103;-85
2022/02/08 10:23:11;;;;;;;2.00;1.08;;;10.00;68.80;;;;;;5084454;28;20077;-77
2022/02/08 10:40:40;;;;;;;1.42;0.75;;;10.60;60.40;;;;;;5080322;28;20134;-77
2022/02/08 10:43:09;;;;;;;4.15;1.25;;;10.50;61.10;;;;;;5083225;28;20067;-77
2022/02/08 10:45:38;;;;;;;1.52;0.70;;;10.60;61.60;;;;;;5085227;28;20509;-77
2022/02/08 10:48:25;;;;;;;0.90;0.77;;;10.70;61.90;;;;;;5085845;28;20460;-77
2022/02/08 10:50:55;;;;;;;3.15;1.00;;;10.90;58.60;;;;;;5086300;28;20020;-77
2022/02/08 10:53:40;;;;;;;1.95;0.85;;;10.90;57.60;;;;;;5084802;28;20117;-76
2022/02/08 10:56:12;;;;;;;2.80;0.95;;;10.80;57.40;;;;;;5081471;28;20020;-76
2022/02/08 10:58:48;;;;;;;5.05;1.00;;;10.70;58.60;;;;;;5082375;28;20112;-76
2022/02/08 11:01:19;;;;;;;3.03;1.33;;;10.90;57.30;;;;;;5073642;28;20045;-77
2022/02/08 11:04:42;;;;;;;;;;;;;;;;;;;;;
2022/02/08 11:07:41;;;;;;;5.88;1.15;;;10.70;57.30;;;;;;5062238;28;20044;-78
2022/02/08 11:10:32;;;;;;;5.22;1.50;;;10.90;56.80;;;;;;5078769;28;20055;-78
2022/02/08 11:19:02;;;;;;;3.13;1.38;;;10.90;57.90;;;;;;5088344;28;20045;-77
2022/02/08 11:21:44;;;;;;;1.65;1.08;;;11.10;57.30;;;;;;5068002;28;20049;-79
2022/02/08 11:24:46;;;;;;;3.53;2.60;;;11.00;56.00;;;;;;5083952;28;20016;-72
2022/02/08 11:27:20;;;;;;;5.85;2.25;;;11.20;56.60;;;;;;5032803;28;20067;-73
2022/02/08 11:30:35;;;;;;;8.05;3.17;;;11.40;55.70;;;;;;5101113;28;20024;-72
2022/02/08 11:33:12;;;;;;;32.63;18.05;;;11.70;57.20;;;;;;5081988;28;20036;-75
2022/02/08 11:51:53;;;;;;;2.35;1.33;;;11.80;47.70;;;;;;5085143;28;20020;-76
2022/02/08 12:07:54;;;;;;;3.13;1.48;;;11.70;48.10;;;;;;5068049;28;20020;-76
2022/02/08 12:10:26;;;;;;;2.20;1.38;;;11.70;48.00;;;;;;5082739;28;20047;-76
2022/02/08 12:13:48;;;;;;;2.50;1.90;;;11.80;49.40;;;;;;5083149;28;20058;-76
2022/02/08 12:30:31;;;;;;;1.20;0.68;;;11.70;45.10;;;;;;5091284;28;20034;-76
2022/02/08 12:32:36;;;;;;;3.60;2.70;;;11.60;46.00;;;;;;5082684;28;20094;-76
2022/02/08 12:53:01;;;;;;;1.65;0.75;;;21.80;33.40;;;;;;5089249;28;20027;-76
2022/02/08 12:58:12;;;;;;;2.40;0.70;;;21.40;32.80;;;;;;5087602;28;20085;-76
2022/02/08 14:07:00;;;;;;;0.60;0.60;;;25.80;29.20;;;;;;5087644;28;20117;-77
2022/02/08 14:14:38;;;;;;;2.63;0.82;;;27.90;26.80;;;;;;5087150;28;20395;-77
2022/02/08 14:20:14;;;;;;;7.13;1.00;;;29.80;25.60;;;;;;5079235;28;20505;-77
2022/02/08 14:25:24;;;;;;;4.47;1.10;;;30.10;25.00;;;;;;5090886;28;20478;-77
2022/02/08 14:31:00;;;;;;;5.00;1.10;;;28.70;26.50;;;;;;5082252;28;20039;-76
2022/02/08 15:07:25;;;;;;;2.78;1.80;;;15.30;36.90;;;;;;5084742;28;20107;-78
2022/02/08 15:09:34;;;;;;;2.45;1.27;;;15.10;38.00;;;;;;5084575;28;20135;-78
2022/02/08 15:14:59;;;;;;;2.42;1.15;;;14.60;37.80;;;;;;5078963;28;20146;-79
2022/02/08 15:17:25;;;;;;;1.95;1.20;;;14.80;37.90;;;;;;5092491;28;20020;-80
2022/02/08 15:19:52;;;;;;;1.90;1.15;;;14.90;38.40;;;;;;5085818;28;20275;-78
2022/02/08 15:22:19;;;;;;;3.38;1.08;;;14.90;38.10;;;;;;5081016;28;20028;-77
2022/02/08 15:24:45;;;;;;;1.63;0.90;;;14.80;38.20;;;;;;5061168;28;20513;-78
2022/02/08 15:27:13;;;;;;;1.80;0.90;;;15.10;38.00;;;;;;5082300;28;20068;-77
2022/02/08 15:29:40;;;;;;;5.03;1.40;;;15.20;37.40;;;;;;5087719;28;20666;-78
2022/02/08 15:32:12;;;;;;;3.88;1.25;;;14.50;38.30;;;;;;5080292;28;20016;-78
2022/02/08 15:34:38;;;;;;;;;;;13.80;44.90;;;;;;5088093;28;20523;-78
2022/02/08 15:37:04;;;;;;;6.30;1.00;;;13.30;46.80;;;;;;5065864;28;19909;-77
2022/02/08 15:39:32;;;;;;;1.10;0.73;;;13.10;46.30;;;;;;5074952;28;20072;-78
2022/02/08 15:41:59;;;;;;;14.65;3.30;;;13.40;43.80;;;;;;5080576;28;20033;-77
2022/02/08 15:44:28;;;;;;;14.75;2.88;;;13.90;49.10;;;;;;5068782;28;20110;-76
2022/02/08 15:47:03;;;;;;;5.25;1.67;;;14.40;49.70;;;;;;5082802;28;20123;-77
2022/02/08 15:49:30;;;;;;;4.55;1.13;;;14.90;45.50;;;;;;5079148;28;20028;-77
2022/02/08 15:52:10;;;;;;;3.08;1.20;;;14.20;44.40;;;;;;5079967;28;20028;-78
2022/02/08 15:54:41;;;;;;;3.05;0.80;;;13.60;45.40;;;;;;5076776;28;20028;-78
2022/02/08 15:57:47;;;;;;;7.43;1.77;;;13.00;46.60;;;;;;5085165;28;20016;-77
2022/02/08 16:06:45;;;;;;;5.70;1.23;;;10.90;59.10;;;;;;5066555;28;20032;-76
2022/02/08 16:08:28;;;;;;;5.22;1.20;;;10.50;58.50;;;;;;5071824;28;20551;-76
2022/02/08 16:16:36;;;;;;;9.13;1.40;;;9.70;63.10;;;;;;5079221;28;20535;-77
2022/02/08 16:19:16;;;;;;;3.25;0.73;;;9.50;62.60;;;;;;5074004;28;20432;-75
2022/02/08 16:53:37;;;;;;;10.98;1.80;;;8.80;70.60;;;;;;5085833;28;20425;-77
2022/02/08 17:01:30;;;;;;;6.95;3.33;;;8.40;78.70;;;;;;5089464;28;20040;-77
2022/02/08 17:03:58;;;;;;;6.70;4.20;;;8.30;78.10;;;;;;5093738;28;20535;-78
2022/02/08 17:06:27;;;;;;;9.48;4.47;;;8.20;81.30;;;;;;5086001;28;20051;-77
2022/02/08 17:09:12;;;;;;;6.93;3.47;;;8.10;85.50;;;;;;5072826;28;20024;-79
2022/02/08 17:11:49;;;;;;;8.45;3.67;;;7.90;88.00;;;;;;5080267;28;20106;-77
2022/02/08 17:46:24;;;;;;;68.13;32.97;;;6.70;90.40;;;;;;5088906;28;20051;-77
2022/02/08 17:48:53;;;;;;;30.55;15.25;;;6.60;90.40;;;;;;5085917;28;20035;-77
2022/02/08 17:51:19;;;;;;;16.45;9.15;;;6.50;88.10;;;;;;5083000;28;20029;-77
2022/02/08 17:53:47;;;;;;;16.88;7.57;;;6.30;87.10;;;;;;5087940;28;20035;-78
2022/02/08 17:56:16;;;;;;;16.20;6.57;;;6.20;86.70;;;;;;5059333;28;20577;-77
2022/02/08 17:58:44;;;;;;;11.48;7.05;;;6.10;86.80;;;;;;5085646;28;20030;-77
2022/02/08 18:01:13;;;;;;;14.98;7.45;;;6.00;87.10;;;;;;5077533;28;20025;-78
2022/02/08 18:03:39;;;;;;;13.88;7.38;;;5.90;87.20;;;;;;5075364;28;20035;-77
2022/02/08 18:06:05;;;;;;;15.43;7.38;;;5.80;87.20;;;;;;5080185;28;20025;-77
2022/02/08 18:08:33;;;;;;;12.95;7.40;;;5.70;86.90;;;;;;5079992;28;20025;-77
2022/02/08 18:11:15;;;;;;;20.90;8.05;;;5.60;86.10;;;;;;5082242;28;20049;-77
2022/02/08 18:13:43;;;;;;;14.73;5.85;;;5.60;84.80;;;;;;5074699;28;20514;-78
2022/02/08 18:16:22;;;;;;;9.65;4.75;;;5.60;81.10;;;;;;5084547;28;20036;-77
2022/02/08 18:18:50;;;;;;;9.98;4.43;;;5.70;79.30;;;;;;5078138;28;20016;-77
2022/02/08 18:21:25;;;;;;;7.80;4.60;;;5.80;78.10;;;;;;5085034;28;20032;-77
2022/02/08 18:24:23;;;;;;;12.82;6.53;;;5.90;77.80;;;;;;5071752;28;20479;-77
2022/02/08 19:23:52;;;;;;;15.48;6.50;;;4.80;91.00;;;;;;5075733;28;20112;-78
2022/02/08 19:26:18;;;;;;;13.15;7.45;;;4.70;91.40;;;;;;5079919;28;20028;-77
2022/02/08 19:28:49;;;;;;;16.13;9.75;;;4.60;91.40;;;;;;5067880;28;20090;-78
2022/02/08 19:31:22;;;;;;;18.88;11.00;;;4.60;91.40;;;;;;5068447;28;20033;-77
2022/02/08 19:33:49;;;;;;;24.85;11.65;;;4.60;91.40;;;;;;5074189;28;20028;-78
2022/02/08 19:36:18;;;;;;;19.00;9.52;;;4.50;91.10;;;;;;5063509;28;20028;-77
2022/02/08 19:38:56;;;;;;;13.52;6.78;;;4.60;91.10;;;;;;5070829;28;20028;-79
2022/02/08 19:41:36;;;;;;;11.05;7.20;;;4.60;91.00;;;;;;5085146;28;20429;-79
2022/02/08 19:44:03;;;;;;;15.17;7.10;;;4.60;92.20;;;;;;5070808;28;20399;-78
2022/02/08 19:46:33;;;;;;;11.32;5.88;;;4.50;92.80;;;;;;5083619;28;20024;-78
2022/02/08 19:48:59;;;;;;;12.68;6.30;;;4.50;92.80;;;;;;5087225;28;20389;-78
2022/02/08 19:51:28;;;;;;;11.90;5.82;;;4.40;93.20;;;;;;5077882;28;20035;-78
2022/02/08 19:53:58;;;;;;;11.27;6.32;;;4.40;93.50;;;;;;5086067;28;20451;-78
2022/02/08 19:56:36;;;;;;;8.32;5.22;;;4.30;94.10;;;;;;5079120;28;20028;-78
2022/02/08 19:59:02;;;;;;;9.15;5.60;;;4.30;94.80;;;;;;5067634;28;20024;-78
2022/02/08 20:01:32;;;;;;;11.43;5.57;;;4.30;94.90;;;;;;5078486;28;20033;-78
2022/02/08 20:04:06;;;;;;;11.13;5.85;;;4.30;94.60;;;;;;5071152;28;20033;-78
2022/02/08 20:06:34;;;;;;;10.73;5.40;;;4.30;94.50;;;;;;5083547;28;20115;-77
2022/02/08 20:09:03;;;;;;;13.20;5.40;;;4.20;95.10;;;;;;5068450;28;20577;-78
2022/02/08 20:11:30;;;;;;;8.75;5.35;;;4.20;95.20;;;;;;5060415;28;20044;-78
2022/02/08 20:13:57;;;;;;;8.65;5.05;;;4.20;94.90;;;;;;5063140;28;20424;-78
2022/02/08 20:16:27;;;;;;;11.40;5.50;;;4.20;94.00;;;;;;5087162;28;20110;-78
2022/02/08 20:18:57;;;;;;;9.38;5.07;;;4.20;94.60;;;;;;5075052;28;20502;-78
2022/02/08 20:21:25;;;;;;;10.13;6.18;;;4.20;95.20;;;;;;5082646;28;20024;-78
2022/02/08 20:23:52;;;;;;;9.05;6.20;;;4.10;96.10;;;;;;5056962;28;20032;-78
2022/02/08 20:26:22;;;;;;;11.88;6.32;;;4.10;96.50;;;;;;5079585;28;20027;-78
2022/02/08 20:28:51;;;;;;;8.75;5.35;;;4.10;96.60;;;;;;5084355;28;20598;-78
2022/02/08 20:31:23;;;;;;;11.13;6.22;;;4.00;96.30;;;;;;5078366;28;20093;-78
2022/02/08 20:33:52;;;;;;;7.75;5.35;;;4.00;95.90;;;;;;5062270;28;20032;-78
2022/02/08 20:36:37;;;;;;;9.13;5.82;;;4.00;95.50;;;;;;5086909;28;20039;-78
2022/02/08 20:39:03;;;;;;;9.18;5.35;;;3.90;94.90;;;;;;5090556;28;20106;-78
2022/02/08 20:41:32;;;;;;;9.60;5.50;;;3.90;94.90;;;;;;5066250;28;20040;-78
2022/02/08 20:43:57;;;;;;;9.55;5.30;;;3.90;94.20;;;;;;5085183;28;20019;-77
2022/02/08 20:46:27;;;;;;;10.82;4.47;;;3.90;93.60;;;;;;5086774;28;20386;-77
2022/02/08 20:48:54;;;;;;;10.13;5.15;;;4.00;93.40;;;;;;5066641;28;20089;-77
2022/02/08 20:51:26;;;;;;;21.75;6.50;;;4.00;94.90;;;;;;5084704;28;20038;-77
2022/02/08 20:54:05;;;;;;;;;;;4.10;95.80;;;;;;5073609;28;20024;-78
2022/02/08 20:56:36;;;;;;;8.70;4.65;;;4.10;95.30;;;;;;5073157;28;19994;-77
2022/02/08 20:59:24;;;;;;;9.20;4.72;;;4.10;95.10;;;;;;5078766;28;20078;-78
2022/02/08 21:02:17;;;;;;;7.00;4.50;;;4.10;95.40;;;;;;5082296;28;20491;-77
2022/02/08 21:05:00;;;;;;;10.52;4.63;;;4.00;96.10;;;;;;5075957;28;20029;-78
2022/02/08 21:07:29;;;;;;;;;;;4.00;95.80;;;;;;5084758;28;20047;-76
2022/02/08 21:09:55;;;;;;;8.43;4.35;;;3.90;95.70;;;;;;5081680;28;20367;-79
2022/02/08 21:12:29;;;;;;;6.40;4.45;;;3.90;94.80;;;;;;5064831;28;20025;-76
2022/02/08 21:15:08;;;;;;;9.20;4.78;;;3.90;93.90;;;;;;5074059;28;20028;-77
2022/02/08 21:17:40;;;;;;;7.80;4.32;;;3.90;94.10;;;;;;5089377;28;20012;-76
2022/02/08 21:20:10;;;;;;;6.78;3.70;;;3.90;93.10;;;;;;5088763;28;20044;-75
2022/02/08 21:22:36;;;;;;;5.85;4.15;;;3.90;92.80;;;;;;5081606;28;20158;-76
2022/02/08 21:25:03;;;;;;;10.45;4.85;;;3.90;92.90;;;;;;5088632;28;20379;-75
2022/02/08 21:27:55;;;;;;;9.23;5.60;;;3.90;92.90;;;;;;5089799;28;20524;-75
2022/02/08 21:31:03;;;;;;;8.40;4.63;;;3.90;93.80;;;;;;5088544;28;20029;-75
2022/02/08 21:43:22;;;;;;;9.23;4.70;;;3.80;93.80;;;;;;5085331;28;20386;-75
2022/02/08 21:49:57;;;;;;;7.20;3.95;;;3.80;95.80;;;;;;5087625;28;20081;-74
2022/02/08 21:54:58;;;;;;;10.02;4.18;;;3.90;94.20;;;;;;5090404;28;20564;-75
2022/02/08 21:57:41;;;;;;;8.13;4.45;;;4.00;93.50;;;;;;5067699;28;20028;-74
2022/02/08 22:00:32;;;;;;;;;;;4.00;92.90;;;;;;5071516;28;20071;-76
2022/02/08 22:03:07;;;;;;;7.45;3.85;;;4.00;92.40;;;;;;5087636;28;20131;-73
2022/02/08 22:05:34;;;;;;;8.65;4.13;;;4.00;92.50;;;;;;5084275;28;20108;-73
2022/02/08 22:08:10;;;;;;;6.88;4.50;;;4.00;92.20;;;;;;5079201;28;20021;-74
2022/02/08 22:24:22;;;;;;;6.97;4.18;;;4.00;92.20;;;;;;5085994;28;20163;-74
2022/02/08 22:27:34;;;;;;;7.45;4.28;;;3.90;92.70;;;;;;5082537;28;20021;-75
2022/02/08 22:32:39;;;;;;;6.47;4.00;;;3.90;93.70;;;;;;5085557;28;20028;-73
2022/02/08 22:35:42;;;;;;;6.32;4.28;;;3.90;92.80;;;;;;5085356;28;20020;-74
2022/02/08 22:38:07;;;;;;;8.93;4.35;;;3.80;93.70;;;;;;5085645;28;20032;-75
2022/02/08 22:40:40;;;;;;;5.20;3.50;;;3.80;93.90;;;;;;5083600;28;20021;-74
2022/02/08 22:46:18;;;;;;;6.68;4.18;;;3.60;95.10;;;;;;5084249;28;20028;-74
2022/02/08 22:49:04;;;;;;;7.30;4.03;;;3.60;95.30;;;;;;5083693;28;20037;-74
2022/02/08 22:51:39;;;;;;;8.63;3.85;;;3.60;94.90;;;;;;5083593;28;20487;-74
2022/02/08 22:54:10;;;;;;;8.00;3.30;;;3.60;95.10;;;;;;5088103;28;20127;-74
2022/02/08 22:57:06;;;;;;;7.15;4.00;;;3.60;95.10;;;;;;5081841;28;20154;-76
2022/02/08 22:59:38;;;;;;;5.13;3.63;;;3.60;95.30;;;;;;5084064;28;20111;-77
2022/02/08 23:02:16;;;;;;;11.80;3.67;;;3.60;94.60;;;;;;5081486;28;20128;-74
2022/02/08 23:04:45;;;;;;;6.18;3.55;;;3.60;94.80;;;;;;5075192;28;20025;-75
2022/02/08 23:10:09;;;;;;;7.55;3.80;;;3.50;96.00;;;;;;5085993;28;20042;-76
2022/02/08 23:12:51;;;;;;;7.35;3.75;;;3.50;95.50;;;;;;5075910;28;20053;-76
2022/02/08 23:38:23;;;;;;;7.03;4.10;;;3.20;97.50;;;;;;5087650;28;20027;-75
2022/02/08 23:41:47;;;;;;;7.25;3.88;;;3.20;97.80;;;;;;5082628;28;20031;-76
2022/02/08 23:44:40;;;;;;;5.40;3.40;;;3.20;98.60;;;;;;5060452;28;20043;-75
2022/02/08 23:47:28;;;;;;;;;;;3.20;98.10;;;;;;5080985;28;20382;-76
2022/02/08 23:50:14;;;;;;;7.68;3.80;;;3.10;98.50;;;;;;5081587;28;20290;-75
2022/02/08 23:52:56;;;;;;;6.55;4.07;;;3.10;98.50;;;;;;5072049;28;20120;-76
2022/02/08 23:58:48;;;;;;;14.70;5.35;;;3.00;99.30;;;;;;5079688;28;20078;-74
