Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:12;;;;;;;7.70;5.87;;;14.50;99.90;;;;;;5077396;28;20543;-81
2021/06/26 00:02:38;;;;;;;9.13;5.90;;;14.40;99.90;;;;;;5077133;28;20215;-80
2021/06/26 00:05:05;;;;;;;6.93;5.53;;;14.40;99.90;;;;;;5077169;28;20575;-80
2021/06/26 00:07:31;;;;;;;6.63;5.80;;;14.40;99.90;;;;;;5077789;28;20197;-81
2021/06/26 00:09:57;;;;;;;7.03;5.83;;;14.40;99.90;;;;;;5077188;28;20191;-80
2021/06/26 00:12:22;;;;;;;5.60;5.07;;;14.30;99.90;;;;;;5078982;28;20534;-80
2021/06/26 00:14:50;;;;;;;6.53;5.00;;;14.30;99.90;;;;;;5077524;28;20185;-80
2021/06/26 00:17:15;;;;;;;7.80;5.53;;;14.30;99.90;;;;;;5076799;28;20205;-80
2021/06/26 00:19:41;;;;;;;5.90;5.03;;;14.20;99.90;;;;;;5077505;28;20184;-81
2021/06/26 00:22:07;;;;;;;7.87;4.80;;;14.20;99.90;;;;;;5076898;28;20613;-80
2021/06/26 00:24:33;;;;;;;5.83;4.33;;;14.10;99.90;;;;;;5077323;28;20243;-80
2021/06/26 00:26:58;;;;;;;7.63;4.63;;;14.20;99.90;;;;;;5077598;28;20193;-80
2021/06/26 00:29:24;;;;;;;6.03;4.57;;;14.10;99.90;;;;;;5078672;28;20258;-80
2021/06/26 00:31:50;;;;;;;6.20;4.10;;;14.10;99.90;;;;;;5077169;28;20184;-80
2021/06/26 00:34:15;;;;;;;5.53;4.23;;;14.10;99.90;;;;;;5077458;28;20219;-80
2021/06/26 00:36:41;;;;;;;4.43;3.80;;;14.10;99.90;;;;;;5077579;28;20177;-80
2021/06/26 00:39:07;;;;;;;5.97;4.63;;;14.10;99.90;;;;;;5078361;28;20222;-80
2021/06/26 00:41:33;;;;;;;5.50;4.27;;;14.00;99.90;;;;;;5082265;28;20180;-80
2021/06/26 00:43:58;;;;;;;5.67;4.40;;;14.00;99.90;;;;;;5082205;28;20183;-81
2021/06/26 00:46:24;;;;;;;6.97;4.10;;;13.90;99.90;;;;;;5081655;28;20183;-80
2021/06/26 00:48:50;;;;;;;9.13;4.00;;;13.90;99.90;;;;;;5082458;28;20191;-80
2021/06/26 00:51:15;;;;;;;5.63;4.73;;;13.90;99.90;;;;;;5082668;28;20176;-81
2021/06/26 00:53:41;;;;;;;4.53;4.10;;;13.80;99.90;;;;;;5081664;28;20191;-81
2021/06/26 00:56:08;;;;;;;4.97;4.10;;;13.80;99.90;;;;;;5081654;28;20275;-80
2021/06/26 00:58:34;;;;;;;5.50;3.93;;;13.80;99.90;;;;;;5081541;28;20215;-80
2021/06/26 01:01:00;;;;;;;6.43;4.30;;;13.80;99.90;;;;;;5080799;28;20185;-80
2021/06/26 01:03:26;;;;;;;6.27;4.17;;;13.80;99.90;;;;;;5081257;28;20704;-80
2021/06/26 01:05:52;;;;;;;5.93;4.07;;;13.70;99.90;;;;;;5082523;28;20180;-80
2021/06/26 01:08:18;;;;;;;6.47;4.37;;;13.80;99.90;;;;;;5085656;28;20270;-80
2021/06/26 01:10:44;;;;;;;10.13;4.83;;;13.70;99.90;;;;;;5080241;28;20325;-80
2021/06/26 01:13:10;;;;;;;6.03;4.50;;;13.70;99.90;;;;;;5079949;28;20311;-80
2021/06/26 01:15:36;;;;;;;5.77;3.97;;;13.60;99.90;;;;;;5081814;28;20218;-80
2021/06/26 01:18:02;;;;;;;5.33;4.20;;;13.60;99.90;;;;;;5081621;28;20195;-80
2021/06/26 01:20:28;;;;;;;6.33;4.60;;;13.60;99.90;;;;;;5082071;28;20600;-80
2021/06/26 01:22:57;;;;;;;6.67;4.90;;;13.60;99.90;;;;;;5080595;28;20208;-80
2021/06/26 01:25:24;;;;;;;6.80;4.73;;;13.60;99.90;;;;;;5080889;28;20172;-80
2021/06/26 01:27:50;;;;;;;5.90;4.67;;;13.60;99.90;;;;;;5080345;28;20303;-80
2021/06/26 01:30:21;;;;;;;6.23;5.47;;;13.50;99.90;;;;;;5081309;28;20196;-80
2021/06/26 01:32:47;;;;;;;5.63;4.63;;;13.50;99.90;;;;;;5081708;28;20165;-80
2021/06/26 01:35:12;;;;;;;5.63;4.53;;;13.50;99.90;;;;;;5081621;28;20594;-80
2021/06/26 01:37:41;;;;;;;6.20;4.30;;;13.50;99.90;;;;;;5081984;28;20207;-80
2021/06/26 01:40:09;;;;;;;6.60;5.10;;;13.50;99.90;;;;;;5082188;28;20710;-80
2021/06/26 01:42:35;;;;;;;9.30;5.03;;;13.50;99.90;;;;;;5081255;28;20208;-80
2021/06/26 01:45:00;;;;;;;6.53;5.17;;;13.50;99.90;;;;;;5081969;28;20222;-81
2021/06/26 01:47:26;;;;;;;7.77;5.40;;;13.50;99.90;;;;;;5079986;28;20201;-80
2021/06/26 01:49:52;;;;;;;5.67;4.50;;;13.50;99.90;;;;;;5080361;28;20264;-80
2021/06/26 01:52:17;;;;;;;10.43;5.37;;;13.40;99.90;;;;;;5081450;28;20196;-80
2021/06/26 01:54:43;;;;;;;6.30;5.20;;;13.40;99.90;;;;;;5081414;28;20708;-80
2021/06/26 01:57:10;;;;;;;7.47;5.27;;;13.40;99.90;;;;;;5080225;28;20666;-80
2021/06/26 01:59:36;;;;;;;6.83;5.00;;;13.30;99.90;;;;;;5081848;28;20665;-80
2021/06/26 02:02:03;;;;;;;10.07;5.87;;;13.20;99.90;;;;;;5080327;28;20206;-81
2021/06/26 02:04:28;;;;;;;7.53;5.43;;;13.20;99.90;;;;;;5080856;28;20230;-80
2021/06/26 02:06:54;;;;;;;9.30;5.57;;;13.20;99.90;;;;;;5080967;28;20205;-80
2021/06/26 02:09:20;;;;;;;7.77;5.27;;;13.10;99.90;;;;;;5079701;28;20172;-80
2021/06/26 02:11:45;;;;;;;6.00;5.17;;;13.10;99.90;;;;;;5080719;28;20571;-81
2021/06/26 02:14:12;;;;;;;7.33;5.37;;;13.10;99.90;;;;;;5079611;28;20207;-81
2021/06/26 02:16:38;;;;;;;9.00;5.27;;;13.10;99.90;;;;;;5079683;28;20175;-81
2021/06/26 02:19:04;;;;;;;10.37;5.10;;;13.00;99.90;;;;;;5079495;28;20197;-81
2021/06/26 02:21:29;;;;;;;9.97;5.43;;;13.00;99.90;;;;;;5079205;28;20304;-81
2021/06/26 02:23:55;;;;;;;7.33;4.90;;;13.00;99.90;;;;;;5079408;28;20206;-80
2021/06/26 02:26:21;;;;;;;6.60;4.80;;;13.00;99.90;;;;;;5081540;28;20214;-81
2021/06/26 02:28:47;;;;;;;8.47;4.87;;;13.00;99.90;;;;;;5080892;28;20254;-81
2021/06/26 02:31:12;;;;;;;5.90;4.87;;;13.00;99.90;;;;;;5082176;28;20184;-80
2021/06/26 02:33:38;;;;;;;6.37;4.87;;;13.00;99.90;;;;;;5078837;28;20178;-80
2021/06/26 02:36:04;;;;;;;7.17;5.00;;;13.00;99.90;;;;;;5080342;28;20726;-80
2021/06/26 02:38:30;;;;;;;9.93;5.17;;;12.90;99.90;;;;;;5080779;28;20199;-80
2021/06/26 02:40:55;;;;;;;7.93;4.80;;;12.90;99.90;;;;;;5078465;28;20180;-80
2021/06/26 02:43:21;;;;;;;6.23;4.83;;;12.90;99.90;;;;;;5079314;28;20682;-80
2021/06/26 02:45:47;;;;;;;6.90;4.47;;;12.90;99.90;;;;;;5080095;28;20284;-80
2021/06/26 02:48:13;;;;;;;6.10;5.13;;;12.90;99.90;;;;;;5079113;28;20192;-80
2021/06/26 02:50:40;;;;;;;5.77;4.50;;;12.90;99.90;;;;;;5078461;28;20184;-80
2021/06/26 02:53:06;;;;;;;5.13;4.50;;;12.90;99.90;;;;;;5079011;28;20178;-80
2021/06/26 02:55:32;;;;;;;8.10;4.63;;;12.90;99.90;;;;;;5080168;28;20244;-81
2021/06/26 02:57:57;;;;;;;6.17;4.77;;;12.80;99.90;;;;;;5079202;28;20198;-81
2021/06/26 03:00:24;;;;;;;6.63;4.77;;;12.80;99.90;;;;;;5079154;28;20185;-81
2021/06/26 03:02:50;;;;;;;6.60;4.80;;;12.80;99.90;;;;;;5078356;28;20204;-81
2021/06/26 03:05:16;;;;;;;5.37;4.27;;;12.80;99.90;;;;;;5080385;28;20229;-80
2021/06/26 03:07:52;;;;;;;5.33;4.03;;;12.80;99.90;;;;;;5080356;28;20224;-80
2021/06/26 03:10:19;;;;;;;6.93;4.90;;;12.70;99.90;;;;;;5080276;28;20555;-81
2021/06/26 03:12:45;;;;;;;6.70;4.80;;;12.70;99.90;;;;;;5078988;28;20651;-81
2021/06/26 03:15:11;;;;;;;6.47;4.93;;;12.70;99.90;;;;;;5078964;28;20268;-81
2021/06/26 03:17:37;;;;;;;6.17;4.60;;;12.70;99.90;;;;;;5079746;28;20581;-81
2021/06/26 03:20:05;;;;;;;7.23;4.17;;;12.70;99.90;;;;;;5079944;28;20210;-81
2021/06/26 03:22:30;;;;;;;8.53;4.17;;;12.60;99.90;;;;;;5079829;28;20197;-81
2021/06/26 03:24:56;;;;;;;6.30;4.77;;;12.60;99.90;;;;;;5078697;28;20201;-81
2021/06/26 03:27:22;;;;;;;4.93;3.70;;;12.60;99.90;;;;;;5079373;28;20212;-81
2021/06/26 03:29:47;;;;;;;6.17;4.30;;;12.60;99.90;;;;;;5077558;28;20277;-81
2021/06/26 03:32:13;;;;;;;4.67;3.93;;;12.50;99.90;;;;;;5079918;28;20207;-81
2021/06/26 03:34:39;;;;;;;5.73;4.73;;;12.50;99.90;;;;;;5078271;28;20185;-81
2021/06/26 03:37:04;;;;;;;6.13;3.87;;;12.40;99.90;;;;;;5078385;28;20180;-81
2021/06/26 03:39:30;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;5077533;28;20183;-81
2021/06/26 03:41:56;;;;;;;5.27;3.73;;;12.40;99.90;;;;;;5077929;28;20304;-81
2021/06/26 03:44:21;;;;;;;5.90;3.97;;;12.40;99.90;;;;;;5078621;28;20177;-81
2021/06/26 03:46:47;;;;;;;4.97;3.93;;;12.50;99.90;;;;;;5078559;28;20191;-81
2021/06/26 03:49:13;;;;;;;5.57;4.27;;;12.50;99.90;;;;;;5078343;28;20226;-81
2021/06/26 03:51:39;;;;;;;4.17;3.77;;;12.40;99.90;;;;;;5079407;28;20190;-81
2021/06/26 03:54:05;;;;;;;4.80;4.20;;;12.40;99.90;;;;;;5079729;28;20177;-80
2021/06/26 03:56:31;;;;;;;5.27;3.80;;;12.40;99.90;;;;;;5080845;28;20180;-80
2021/06/26 03:58:57;;;;;;;6.00;4.20;;;12.30;99.90;;;;;;5079438;28;20193;-81
2021/06/26 04:01:22;;;;;;;3.93;3.53;;;12.30;99.90;;;;;;5077908;28;20267;-81
2021/06/26 04:03:48;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5078357;28;20208;-80
2021/06/26 04:06:14;;;;;;;5.33;3.90;;;12.40;99.90;;;;;;5077498;28;20263;-81
2021/06/26 04:08:41;;;;;;;4.17;3.60;;;12.30;99.90;;;;;;5079445;28;20197;-81
2021/06/26 04:11:06;;;;;;;3.73;3.33;;;12.30;99.90;;;;;;5079330;28;20173;-81
2021/06/26 04:13:32;;;;;;;5.40;4.00;;;12.30;99.90;;;;;;5078310;28;20276;-80
2021/06/26 04:15:58;;;;;;;5.47;4.20;;;12.20;99.90;;;;;;5078751;28;20177;-81
2021/06/26 04:18:23;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5078126;28;20204;-80
2021/06/26 04:20:49;;;;;;;5.67;4.80;;;12.30;99.90;;;;;;5077475;28;20583;-81
2021/06/26 04:23:15;;;;;;;3.90;3.50;;;12.30;99.90;;;;;;5077992;28;20254;-81
2021/06/26 04:25:40;;;;;;;3.77;3.33;;;12.40;99.90;;;;;;5079510;28;20176;-80
2021/06/26 04:28:08;;;;;;;4.80;4.03;;;12.50;99.90;;;;;;5077869;28;20545;-81
2021/06/26 04:30:34;;;;;;;4.77;3.90;;;12.60;99.90;;;;;;5077232;28;20184;-80
2021/06/26 04:33:00;;;;;;;4.70;4.20;;;12.60;99.90;;;;;;5079287;28;20259;-81
2021/06/26 04:35:26;;;;;;;4.83;4.23;;;12.70;99.90;;;;;;5077912;28;20177;-81
2021/06/26 04:37:52;;;;;;;4.30;3.90;;;12.70;99.90;;;;;;5078443;28;20194;-81
2021/06/26 04:40:18;;;;;;;4.47;3.70;;;12.70;99.90;;;;;;5077655;28;20250;-81
2021/06/26 04:42:45;;;;;;;5.17;4.07;;;12.80;99.90;;;;;;5077862;28;20215;-81
2021/06/26 04:45:11;;;;;;;4.43;4.03;;;12.80;99.90;;;;;;5077980;28;20179;-81
2021/06/26 04:47:40;;;;;;;5.30;4.37;;;12.90;99.90;;;;;;5083371;28;20197;-81
2021/06/26 04:50:06;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;5077323;28;20173;-80
2021/06/26 04:52:33;;;;;;;4.37;3.97;;;13.00;99.90;;;;;;5077712;28;20183;-81
2021/06/26 04:55:00;;;;;;;4.50;3.97;;;13.10;99.90;;;;;;5079081;28;20204;-80
2021/06/26 04:57:26;;;;;;;4.67;4.10;;;13.20;99.90;;;;;;5077376;28;20222;-81
2021/06/26 04:59:51;;;;;;;5.00;4.47;;;13.30;99.90;;;;;;5078574;28;20183;-81
2021/06/26 05:02:17;;;;;;;5.20;4.43;;;13.30;99.90;;;;;;5078595;28;20202;-81
2021/06/26 05:04:42;;;;;;;5.00;4.50;;;13.40;99.90;;;;;;5077542;28;20182;-83
2021/06/26 05:07:08;;;;;;;5.13;4.47;;;13.50;99.90;;;;;;5075575;28;20186;-84
2021/06/26 05:09:34;;;;;;;5.07;4.27;;;13.60;99.90;;;;;;5076053;28;20181;-84
2021/06/26 05:11:59;;;;;;;5.67;5.03;;;13.70;99.90;;;;;;5078953;28;20215;-84
2021/06/26 05:14:25;;;;;;;5.30;4.63;;;13.80;99.90;;;;;;5079541;28;20239;-84
2021/06/26 05:16:51;;;;;;;5.97;4.73;;;13.80;99.90;;;;;;5077159;28;20277;-83
2021/06/26 05:19:16;;;;;;;5.50;4.50;;;13.90;99.90;;;;;;5078599;28;20202;-84
2021/06/26 05:21:42;;;;;;;10.03;4.80;;;14.00;99.90;;;;;;5078382;28;20176;-84
2021/06/26 05:24:08;;;;;;;6.40;5.17;;;14.00;99.90;;;;;;5079297;28;20190;-83
2021/06/26 05:26:34;;;;;;;7.33;5.97;;;14.10;99.90;;;;;;5080812;28;20175;-83
2021/06/26 05:28:59;;;;;;;8.63;5.80;;;14.20;99.90;;;;;;5081283;28;20207;-82
2021/06/26 05:31:26;;;;;;;6.57;5.43;;;14.30;99.90;;;;;;5080917;28;20657;-82
2021/06/26 05:33:52;;;;;;;7.20;5.27;;;14.30;99.90;;;;;;5080992;28;20575;-82
2021/06/26 05:36:17;;;;;;;6.13;5.10;;;14.30;99.90;;;;;;5081412;28;20184;-83
2021/06/26 05:38:43;;;;;;;6.80;5.67;;;14.40;99.90;;;;;;5080651;28;20609;-83
2021/06/26 05:41:09;;;;;;;6.30;5.40;;;14.50;99.90;;;;;;5084515;28;20736;-83
2021/06/26 05:43:35;;;;;;;6.87;5.77;;;14.50;99.90;;;;;;5100614;28;20204;-82
2021/06/26 05:46:01;;;;;;;7.40;6.00;;;14.60;99.90;;;;;;5100089;28;20187;-82
2021/06/26 05:48:27;;;;;;;7.23;5.80;;;14.70;99.90;;;;;;5098820;28;20196;-81
2021/06/26 05:50:52;;;;;;;7.30;5.57;;;14.70;99.90;;;;;;5102115;28;20216;-82
2021/06/26 05:53:19;;;;;;;7.53;6.27;;;14.80;99.90;;;;;;5101873;28;20172;-82
2021/06/26 05:55:59;;;;;;;8.10;6.27;;;14.80;99.90;;;;;;5102595;28;20577;-83
2021/06/26 05:58:28;;;;;;;6.17;5.47;;;14.90;99.90;;;;;;5104477;28;20306;-82
2021/06/26 06:00:54;;;;;;;7.03;5.83;;;15.00;99.90;;;;;;5102250;28;20176;-83
2021/06/26 06:03:20;;;;;;;8.00;6.20;;;15.10;99.90;;;;;;5103990;28;20546;-83
2021/06/26 06:05:47;;;;;;;8.43;5.67;;;15.10;99.90;;;;;;5102700;28;20177;-82
2021/06/26 06:08:14;;;;;;;7.23;5.73;;;15.30;99.90;;;;;;5102295;28;20192;-83
2021/06/26 06:10:40;;;;;;;5.53;4.90;;;15.30;99.90;;;;;;5102203;28;20206;-83
2021/06/26 06:13:11;;;;;;;6.20;5.20;;;15.40;99.90;;;;;;5101877;28;20185;-81
2021/06/26 06:15:37;;;;;;;7.47;5.37;;;15.50;99.90;;;;;;5102170;28;20217;-83
2021/06/26 06:18:03;;;;;;;5.53;4.37;;;15.60;99.90;;;;;;5103692;28;20195;-83
2021/06/26 06:20:28;;;;;;;6.73;5.10;;;15.70;99.90;;;;;;5102117;28;20176;-83
2021/06/26 06:22:54;;;;;;;7.40;3.90;;;15.80;99.90;;;;;;5102026;28;20291;-82
2021/06/26 06:25:19;;;;;;;5.37;4.27;;;15.90;99.90;;;;;;5102945;28;20274;-82
2021/06/26 06:27:45;;;;;;;5.40;4.53;;;16.00;99.90;;;;;;5102728;28;20215;-82
2021/06/26 06:30:11;;;;;;;5.57;4.40;;;16.10;99.90;;;;;;5102668;28;20182;-82
2021/06/26 06:32:38;;;;;;;6.40;4.87;;;16.20;99.90;;;;;;5102244;28;20185;-82
2021/06/26 06:35:05;;;;;;;6.03;5.10;;;16.30;99.90;;;;;;5104161;28;20179;-82
2021/06/26 06:37:30;;;;;;;5.53;4.80;;;16.40;99.90;;;;;;5102150;28;20734;-81
2021/06/26 06:39:56;;;;;;;5.27;4.60;;;16.50;99.90;;;;;;5105429;28;20180;-82
2021/06/26 06:42:22;;;;;;;5.47;4.83;;;16.60;99.90;;;;;;5103693;28;20203;-87
2021/06/26 06:44:47;;;;;;;6.10;4.47;;;16.60;99.90;;;;;;5101144;28;20200;-86
2021/06/26 06:47:13;;;;;;;5.67;4.90;;;16.70;99.90;;;;;;5101649;28;20192;-86
2021/06/26 06:49:38;;;;;;;5.00;4.37;;;16.70;99.90;;;;;;5101336;28;20544;-88
2021/06/26 06:52:05;;;;;;;5.83;4.93;;;16.80;99.90;;;;;;5102794;28;20545;-89
2021/06/26 06:54:30;;;;;;;8.37;4.67;;;16.80;99.90;;;;;;5101963;28;20240;-89
2021/06/26 06:56:56;;;;;;;6.57;4.00;;;16.90;99.90;;;;;;5101623;28;20211;-87
2021/06/26 06:59:21;;;;;;;6.80;4.10;;;16.90;99.90;;;;;;5100865;28;20266;-86
2021/06/26 07:01:47;;;;;;;6.97;4.37;;;17.00;99.90;;;;;;5099217;28;20187;-87
2021/06/26 07:04:13;;;;;;;5.50;3.83;;;17.10;99.90;;;;;;5099667;28;20224;-86
2021/06/26 07:06:39;;;;;;;5.57;4.50;;;17.20;99.90;;;;;;5100331;28;20213;-86
2021/06/26 07:09:04;;;;;;;7.70;3.90;;;17.20;99.90;;;;;;5098608;28;20294;-86
2021/06/26 07:11:30;;;;;;;4.57;3.97;;;17.30;99.90;;;;;;5099292;28;20181;-89
2021/06/26 07:13:56;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5100375;28;20274;-88
2021/06/26 07:16:21;;;;;;;4.13;3.43;;;17.50;99.90;;;;;;5103002;28;20184;-84
2021/06/26 07:18:47;;;;;;;4.10;3.60;;;17.60;99.90;;;;;;5102971;28;21058;-83
2021/06/26 07:21:13;;;;;;;4.50;3.77;;;17.60;99.90;;;;;;5107194;28;20192;-87
2021/06/26 07:23:38;;;;;;;4.67;4.17;;;17.70;99.90;;;;;;5096268;28;20209;-86
2021/06/26 07:26:04;;;;;;;6.63;3.63;;;17.70;99.90;;;;;;5082213;28;20181;-87
2021/06/26 07:28:30;;;;;;;3.90;3.50;;;17.80;99.90;;;;;;5081015;28;20244;-84
2021/06/26 07:30:55;;;;;;;4.63;3.40;;;17.80;99.90;;;;;;5084406;28;20180;-85
2021/06/26 07:33:21;;;;;;;5.10;3.97;;;17.90;99.90;;;;;;5082247;28;20184;-84
2021/06/26 07:35:48;;;;;;;7.90;3.80;;;18.10;99.90;;;;;;5084875;28;20791;-84
2021/06/26 07:38:13;;;;;;;4.80;3.40;;;18.10;99.90;;;;;;5084734;28;20204;-81
2021/06/26 07:40:39;;;;;;;6.53;3.40;;;18.20;99.90;;;;;;5094036;28;20176;-86
2021/06/26 07:43:05;;;;;;;4.43;3.77;;;18.20;99.90;;;;;;5095513;28;20211;-85
2021/06/26 07:45:30;;;;;;;3.90;3.27;;;18.30;99.90;;;;;;5096247;28;20172;-86
2021/06/26 07:47:58;;;;;;;3.93;3.50;;;18.30;99.90;;;;;;5094317;28;20197;-86
2021/06/26 07:50:24;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5076845;28;20173;-85
2021/06/26 07:52:49;;;;;;;4.63;3.23;;;18.50;99.90;;;;;;5077558;28;20189;-84
2021/06/26 07:55:15;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;5076955;28;20271;-84
2021/06/26 07:57:41;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;5074794;28;20204;-86
2021/06/26 08:00:08;;;;;;;5.50;3.90;;;18.80;99.90;;;;;;5075740;28;20586;-85
2021/06/26 08:02:34;;;;;;;4.83;3.63;;;19.00;99.90;;;;;;5078909;28;20213;-84
2021/06/26 08:05:00;;;;;;;4.77;4.03;;;19.00;99.90;;;;;;5095119;28;20181;-87
2021/06/26 08:07:25;;;;;;;5.90;4.53;;;19.10;99.90;;;;;;5096844;28;20202;-85
2021/06/26 08:09:51;;;;;;;5.57;4.00;;;19.10;99.90;;;;;;5095965;28;20178;-84
2021/06/26 08:12:17;;;;;;;5.13;4.60;;;19.30;99.90;;;;;;5094396;28;20268;-87
2021/06/26 08:14:44;;;;;;;4.87;4.47;;;19.30;99.90;;;;;;5097441;28;20181;-83
2021/06/26 08:17:14;;;;;;;4.50;3.87;;;19.50;99.90;;;;;;5098815;28;20200;-80
2021/06/26 08:19:40;;;;;;;6.47;4.70;;;19.70;99.90;;;;;;5097429;28;20182;-87
2021/06/26 08:22:06;;;;;;;5.33;4.30;;;19.70;99.90;;;;;;5097057;28;20272;-83
2021/06/26 08:24:35;;;;;;;4.47;4.07;;;19.90;99.90;;;;;;5097320;28;20633;-83
2021/06/26 08:27:02;;;;;;;4.60;3.90;;;20.10;99.90;;;;;;5096877;28;20643;-80
2021/06/26 08:29:28;;;;;;;4.23;3.83;;;20.20;99.90;;;;;;5094827;28;20187;-80
2021/06/26 08:31:54;;;;;;;4.67;4.27;;;20.30;99.90;;;;;;5093396;28;20354;-82
2021/06/26 08:34:20;;;;;;;5.10;3.87;;;20.40;99.90;;;;;;5099367;28;20647;-83
2021/06/26 08:36:46;;;;;;;4.60;3.77;;;20.50;99.90;;;;;;5098002;28;20173;-81
2021/06/26 08:39:12;;;;;;;4.07;3.67;;;20.60;99.90;;;;;;5098136;28;20279;-79
2021/06/26 08:41:44;;;;;;;6.27;4.43;;;20.50;99.90;;;;;;5096746;28;20172;-84
2021/06/26 08:44:12;;;;;;;4.33;3.93;;;20.60;99.90;;;;;;5097630;28;20274;-79
2021/06/26 08:46:41;;;;;;;3.90;3.60;;;20.70;99.90;;;;;;5098956;28;20239;-83
2021/06/26 08:49:08;;;;;;;6.00;4.43;;;20.90;99.90;;;;;;5100215;28;20198;-82
2021/06/26 08:51:35;;;;;;;4.37;3.97;;;21.30;99.90;;;;;;5099417;28;20178;-83
2021/06/26 08:54:00;;;;;;;3.80;3.50;;;21.70;99.90;;;;;;5098943;28;20183;-82
2021/06/26 08:56:26;;;;;;;4.70;4.30;;;22.20;99.90;;;;;;5098831;28;20216;-82
2021/06/26 08:58:52;;;;;;;4.97;4.27;;;22.30;99.90;;;;;;5100755;28;20200;-82
2021/06/26 09:01:17;;;;;;;4.53;3.20;;;22.40;99.90;;;;;;5086818;28;20299;-80
2021/06/26 09:03:43;;;;;;;3.83;3.50;;;22.40;99.90;;;;;;5083091;28;20209;-82
2021/06/26 09:06:08;;;;;;;4.00;3.60;;;22.30;99.90;;;;;;5083255;28;20596;-82
2021/06/26 09:08:34;;;;;;;4.33;3.77;;;22.20;99.90;;;;;;5086434;28;20291;-82
2021/06/26 09:11:00;;;;;;;4.50;4.10;;;22.40;99.90;;;;;;5082522;28;20641;-82
2021/06/26 09:13:28;;;;;;;3.93;3.60;;;22.50;99.90;;;;;;5079547;28;20177;-82
2021/06/26 09:16:12;;;;;;;3.97;3.67;;;22.60;99.90;;;;;;5079612;28;20176;-82
2021/06/26 09:18:50;;;;;;;4.97;3.60;;;22.50;99.90;;;;;;5079181;28;20196;-81
2021/06/26 09:21:32;;;;;;;2.87;2.67;;;22.30;99.90;;;;;;5081679;28;20180;-82
2021/06/26 09:24:00;;;;;;;3.73;3.43;;;22.60;99.90;;;;;;5078053;28;20246;-81
2021/06/26 09:26:27;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;5078469;28;20204;-82
2021/06/26 09:28:53;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;5081697;28;20232;-81
2021/06/26 09:31:21;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;5079398;28;20698;-80
2021/06/26 09:33:57;;;;;;;10.13;3.60;;;23.00;99.90;;;;;;5084540;28;20180;-80
2021/06/26 09:36:31;;;;;;;4.13;2.93;;;23.10;99.90;;;;;;5088716;28;20211;-80
2021/06/26 09:39:05;;;;;;;3.33;3.03;;;23.40;99.90;;;;;;5096496;28;20196;-80
2021/06/26 09:41:31;;;;;;;4.90;2.77;;;23.50;99.90;;;;;;5098280;28;20164;-81
2021/06/26 09:44:10;;;;;;;5.20;3.47;;;23.70;99.90;;;;;;5099317;28;20272;-81
2021/06/26 09:46:51;;;;;;;3.13;2.93;;;23.80;99.90;;;;;;5098275;28;20176;-81
2021/06/26 09:49:30;;;;;;;2.43;2.23;;;24.00;99.90;;;;;;5098262;28;20192;-81
2021/06/26 09:52:02;;;;;;;3.53;3.00;;;24.40;99.90;;;;;;5097998;28;20168;-80
2021/06/26 09:54:29;;;;;;;2.93;2.73;;;24.70;99.90;;;;;;5098802;28;20170;-81
2021/06/26 09:56:56;;;;;;;2.50;2.30;;;24.40;99.90;;;;;;5099157;28;20256;-81
2021/06/26 09:59:31;;;;;;;3.03;2.50;;;23.80;99.90;;;;;;5098967;28;20166;-81
2021/06/26 10:01:58;;;;;;;3.00;2.70;;;23.70;99.90;;;;;;5097991;28;20178;-81
2021/06/26 10:04:24;;;;;;;4.93;3.10;;;23.60;99.90;;;;;;5099219;28;20253;-81
2021/06/26 10:06:50;;;;;;;3.07;2.83;;;23.80;99.90;;;;;;5098835;28;20236;-81
2021/06/26 10:09:16;;;;;;;2.73;2.53;;;24.10;99.90;;;;;;5099453;28;20191;-81
2021/06/26 10:11:42;;;;;;;2.70;2.43;;;24.40;99.90;;;;;;5098279;28;20201;-81
2021/06/26 10:14:10;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;5100398;28;20169;-80
2021/06/26 10:16:38;;;;;;;4.90;2.63;;;24.70;99.90;;;;;;5098922;28;20195;-81
2021/06/26 10:19:06;;;;;;;2.83;2.60;;;25.00;99.90;;;;;;5097773;28;20207;-81
2021/06/26 10:21:33;;;;;;;3.23;2.10;;;25.30;99.90;;;;;;5097240;28;20235;-81
2021/06/26 10:24:01;;;;;;;2.27;2.10;;;25.60;99.90;;;;;;5096618;28;20196;-81
2021/06/26 10:26:28;;;;;;;2.60;2.40;;;25.90;99.90;;;;;;5098452;28;20170;-81
2021/06/26 10:29:01;;;;;;;2.90;2.50;;;25.90;99.90;;;;;;5099448;28;20201;-81
2021/06/26 10:31:36;;;;;;;2.70;2.40;;;25.90;99.90;;;;;;5099281;28;20168;-82
2021/06/26 10:34:25;;;;;;;2.23;2.03;;;25.90;99.90;;;;;;5105602;28;20162;-83
2021/06/26 10:36:53;;;;;;;2.50;2.30;;;26.00;99.90;;;;;;5103432;28;20218;-83
2021/06/26 10:39:25;;;;;;;2.17;1.97;;;26.20;99.90;;;;;;5104023;28;20204;-83
2021/06/26 10:42:09;;;;;;;3.00;2.00;;;26.20;99.90;;;;;;5102533;28;20180;-83
2021/06/26 10:44:41;;;;;;;4.07;2.10;;;26.10;99.90;;;;;;5102986;28;20188;-83
2021/06/26 10:47:08;;;;;;;1.93;1.83;;;26.00;99.90;;;;;;5102438;28;20203;-83
2021/06/26 10:49:33;;;;;;;3.93;2.07;;;26.10;99.90;;;;;;5101319;28;20644;-84
2021/06/26 10:52:17;;;;;;;2.37;2.07;;;26.30;99.90;;;;;;5097620;28;20183;-83
2021/06/26 10:54:57;;;;;;;2.67;1.87;;;26.60;99.90;;;;;;5099853;28;20165;-83
2021/06/26 10:57:25;;;;;;;2.70;1.87;;;26.90;99.90;;;;;;5098311;28;20289;-84
2021/06/26 10:59:55;;;;;;;3.80;2.00;;;27.10;99.90;;;;;;5098731;28;20208;-83
2021/06/26 11:02:21;;;;;;;2.50;1.70;;;27.20;99.90;;;;;;5099942;28;20203;-83
2021/06/26 11:04:47;;;;;;;3.50;1.80;;;27.30;99.90;;;;;;5101249;28;20165;-83
2021/06/26 11:07:15;;;;;;;2.40;1.60;;;26.90;99.90;;;;;;5100073;28;20200;-83
2021/06/26 11:09:42;;;;;;;1.63;1.50;;;26.50;99.90;;;;;;5099989;28;20184;-83
2021/06/26 11:12:19;;;;;;;1.97;1.57;;;26.40;99.90;;;;;;5102406;28;20181;-83
2021/06/26 11:14:52;;;;;;;1.70;1.60;;;26.20;99.90;;;;;;5100713;28;20160;-84
2021/06/26 11:17:18;;;;;;;1.73;1.63;;;25.90;99.90;;;;;;5100378;28;20188;-84
2021/06/26 11:19:44;;;;;;;1.70;1.50;;;25.80;99.90;;;;;;5099083;28;20249;-84
2021/06/26 11:22:12;;;;;;;2.00;1.70;;;26.20;99.90;;;;;;5099767;28;20341;-83
2021/06/26 11:24:41;;;;;;;2.00;1.80;;;26.60;99.90;;;;;;5100349;28;20173;-84
2021/06/26 11:27:11;;;;;;;1.87;1.40;;;27.20;99.90;;;;;;5100005;28;20195;-83
2021/06/26 11:29:40;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;5099384;28;20169;-84
2021/06/26 11:32:19;;;;;;;2.07;1.83;;;28.00;99.90;;;;;;5099782;28;20178;-84
2021/06/26 11:34:57;;;;;;;1.87;1.50;;;28.50;99.90;;;;;;5101641;28;20234;-83
2021/06/26 11:37:32;;;;;;;1.60;1.50;;;28.90;99.90;;;;;;5100031;28;20241;-84
2021/06/26 11:39:58;;;;;;;4.33;1.97;;;29.50;99.90;;;;;;5102194;28;20144;-84
2021/06/26 11:42:26;;;;;;;1.70;1.57;;;30.00;99.90;;;;;;5101734;28;20196;-84
2021/06/26 11:44:52;;;;;;;2.27;1.67;;;30.40;99.90;;;;;;5100389;28;20196;-84
2021/06/26 11:47:17;;;;;;;1.80;1.70;;;30.70;99.90;;;;;;5101567;28;20195;-84
2021/06/26 11:49:45;;;;;;;2.03;1.83;;;30.60;98.40;;;;;;5102376;28;20255;-85
2021/06/26 11:52:14;;;;;;;2.67;1.70;;;30.40;98.30;;;;;;5100583;28;20301;-84
2021/06/26 11:54:40;;;;;;;1.77;1.60;;;30.00;99.90;;;;;;5100158;28;20175;-84
2021/06/26 11:57:08;;;;;;;1.60;1.40;;;30.10;99.90;;;;;;5099450;28;20197;-84
2021/06/26 11:59:47;;;;;;;2.27;1.60;;;30.60;99.90;;;;;;5099780;28;20226;-84
2021/06/26 12:02:14;;;;;;;1.70;1.60;;;30.80;97.70;;;;;;5100341;28;20257;-84
2021/06/26 12:04:40;;;;;;;1.97;1.77;;;30.70;98.90;;;;;;5099028;28;20778;-84
2021/06/26 12:07:10;;;;;;;1.87;1.67;;;30.60;94.50;;;;;;5100479;28;20178;-84
2021/06/26 12:09:39;;;;;;;2.13;1.73;;;30.20;93.30;;;;;;5098973;28;20169;-84
2021/06/26 12:12:05;;;;;;;1.70;1.60;;;30.20;98.60;;;;;;5098452;28;20177;-83
2021/06/26 12:14:33;;;;;;;2.23;1.70;;;30.50;95.60;;;;;;5099195;28;20658;-84
2021/06/26 12:17:25;;;;;;;1.63;1.53;;;30.80;96.70;;;;;;5100398;28;20198;-84
2021/06/26 12:20:06;;;;;;;1.87;1.60;;;31.20;94.60;;;;;;5100105;28;20277;-84
2021/06/26 12:22:32;;;;;;;1.63;1.53;;;31.40;94.20;;;;;;5100458;28;20206;-84
2021/06/26 12:25:13;;;;;;;1.60;1.50;;;31.60;97.50;;;;;;5099143;28;20204;-84
2021/06/26 12:27:39;;;;;;;1.77;1.67;;;31.60;90.60;;;;;;5097870;28;20718;-84
2021/06/26 12:30:13;;;;;;;2.33;2.00;;;31.30;90.50;;;;;;5098331;28;20179;-84
2021/06/26 12:32:40;;;;;;;1.70;1.60;;;31.30;91.30;;;;;;5100088;28;20289;-84
2021/06/26 12:35:08;;;;;;;2.00;1.90;;;31.80;93.20;;;;;;5102237;28;20180;-84
2021/06/26 12:37:46;;;;;;;1.80;1.70;;;32.30;90.90;;;;;;5110228;28;20199;-84
2021/06/26 12:40:15;;;;;;;3.23;2.10;;;31.40;88.70;;;;;;5105879;28;20683;-84
2021/06/26 12:42:53;;;;;;;2.83;1.70;;;30.30;91.90;;;;;;5104614;28;20213;-84
2021/06/26 12:45:37;;;;;;;2.67;1.93;;;29.70;95.30;;;;;;5104943;28;20234;-84