Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:27;;;;;;;9.10;8.20;;;;;;;23.50;67.39;101094.45;107891;1257;73909;-69
2023/08/19 00:04:54;;;;;;;9.20;7.80;;;;;;;23.50;67.34;101097.42;107951;1254;72617;-69
2023/08/19 00:07:21;;;;;;;10.00;8.60;;;;;;;23.50;67.28;101090.09;107945;1253;72873;-70
2023/08/19 00:09:48;;;;;;;8.80;7.80;;;;;;;23.48;67.19;101087.36;107869;1254;61981;-70
2023/08/19 00:12:15;;;;;;;9.40;8.10;;;;;;;23.44;67.04;101084.54;107975;1254;60685;-70
2023/08/19 00:14:42;;;;;;;10.20;8.20;;;;;;;23.38;67.03;101084.79;108260;1253;72941;-71
2023/08/19 00:17:09;;;;;;;9.50;7.90;;;;;;;23.33;67.09;101085.15;108794;1254;72528;-70
2023/08/19 00:19:36;;;;;;;11.00;8.00;;;;;;;23.32;67.29;101084.73;108753;1254;73517;-71
2023/08/19 00:22:03;;;;;;;10.30;8.00;;;;;;;23.34;67.30;101082.36;107912;1256;60970;-70
2023/08/19 00:24:30;;;;;;;9.40;7.30;;;;;;;23.36;67.39;101082.12;109055;1254;60200;-71
2023/08/19 00:26:59;;;;;;;9.60;8.20;;;;;;;23.37;67.68;101085.52;108136;1255;73694;-71
2023/08/19 00:29:31;;;;;;;9.50;8.50;;;;;;;23.37;67.52;101086.33;108008;1253;72696;-69
2023/08/19 00:31:57;;;;;;;10.80;8.80;;;;;;;23.39;67.69;101080.02;107973;1252;71386;-71
2023/08/19 00:34:39;;;;;;;9.60;8.60;;;;;;;23.43;67.92;101078.36;108032;1254;61049;-70
2023/08/19 00:37:07;;;;;;;10.40;8.60;;;;;;;23.41;67.96;101074.01;107832;1252;60515;-70
2023/08/19 00:39:34;;;;;;;9.90;8.90;;;;;;;23.39;67.89;101076.11;108077;1254;73897;-69
2023/08/19 00:42:02;;;;;;;10.10;8.70;;;;;;;23.37;67.87;101073.30;107836;1254;73081;-70
2023/08/19 00:44:30;;;;;;;10.00;8.70;;;;;;;23.35;68.25;101072.85;108644;1253;72253;-70
2023/08/19 00:46:58;;;;;;;10.80;9.30;;;;;;;23.38;68.62;101070.52;107772;1254;62006;-72
2023/08/19 00:49:25;;;;;;;9.70;8.70;;;;;;;23.41;68.67;101067.68;107909;1254;61913;-73
2023/08/19 00:51:52;;;;;;;10.80;9.20;;;;;;;23.43;68.84;101066.20;107745;1258;72758;-70
2023/08/19 00:54:19;;;;;;;11.00;8.30;;;;;;;23.46;68.94;101071.31;108082;1253;72113;-70
2023/08/19 00:56:46;;;;;;;12.20;9.60;;;;;;;23.48;69.02;101070.14;107876;1254;72030;-70
2023/08/19 00:59:13;;;;;;;11.70;9.70;;;;;;;23.49;69.25;101074.17;107834;1254;62060;-70
2023/08/19 01:01:40;;;;;;;11.00;9.40;;;;;;;23.51;69.30;101068.61;107941;1253;60657;-70
2023/08/19 01:04:07;;;;;;;13.80;9.50;;;;;;;23.50;69.47;101068.43;107987;1253;75036;-70
2023/08/19 01:06:43;;;;;;;10.10;9.10;;;;;;;23.47;69.56;101062.94;107886;1254;73049;-70
2023/08/19 01:09:32;;;;;;;10.10;8.60;;;;;;;23.42;69.33;101065.86;107773;1257;72457;-70
2023/08/19 01:12:23;;;;;;;13.60;10.10;;;;;;;23.40;69.68;101064.17;108072;1254;62179;-70
2023/08/19 01:15:10;;;;;;;11.00;9.80;;;;;;;23.40;69.68;101062.83;107861;1253;60491;-70
2023/08/19 01:17:37;;;;;;;10.80;9.40;;;;;;;23.40;69.82;101061.56;107941;1255;73941;-70
2023/08/19 01:20:05;;;;;;;10.00;9.00;;;;;;;23.37;69.92;101059.13;107993;1253;72637;-70
2023/08/19 01:22:55;;;;;;;11.10;10.00;;;;;;;23.35;70.15;101059.20;107990;1254;72824;-70
2023/08/19 01:25:24;;;;;;;12.10;10.20;;;;;;;23.32;70.10;101059.88;108115;1253;63005;-72
2023/08/19 01:27:51;;;;;;;13.20;10.30;;;;;;;23.31;70.33;101060.77;108119;1253;60378;-71
2023/08/19 01:30:18;;;;;;;10.70;9.50;;;;;;;23.31;70.48;101061.70;108031;1253;74322;-71
2023/08/19 01:32:45;;;;;;;13.10;9.90;;;;;;;23.31;70.60;101060.77;108006;1253;72628;-70
2023/08/19 01:35:13;;;;;;;12.60;11.00;;;;;;;23.32;70.66;101060.95;108015;1253;71370;-73
2023/08/19 01:38:03;;;;;;;11.10;10.00;;;;;;;23.36;70.61;101057.84;107970;1253;60720;-72
2023/08/19 01:40:30;;;;;;;13.60;11.10;;;;;;;23.38;70.62;101060.27;108048;1254;59054;-72
2023/08/19 01:42:59;;;;;;;14.90;10.90;;;;;;;23.40;70.60;101058.92;107987;1254;71599;-71
2023/08/19 01:45:26;;;;;;;12.30;10.10;;;;;;;23.43;70.56;101059.89;107746;1253;72745;-72
2023/08/19 01:47:55;;;;;;;13.00;11.20;;;;;;;23.44;70.45;101062.13;108009;1253;72497;-72
2023/08/19 01:50:24;;;;;;;11.20;9.70;;;;;;;23.44;70.31;101071.78;107946;1253;62055;-72
2023/08/19 01:52:51;;;;;;;12.90;10.80;;;;;;;23.43;70.21;101070.02;107970;1254;61135;-70
2023/08/19 01:55:18;;;;;;;11.70;10.30;;;;;;;23.42;69.99;101069.12;107949;1253;73691;-72
2023/08/19 01:57:45;;;;;;;11.50;10.30;;;;;;;23.40;69.66;101068.75;107862;1253;71651;-72
2023/08/19 02:00:12;;;;;;;12.10;10.60;;;;;;;23.37;69.55;101066.52;107922;1256;72407;-72
2023/08/19 02:02:43;;;;;;;12.10;10.80;;;;;;;23.34;69.36;101064.93;107949;1254;61911;-71
2023/08/19 02:05:14;;;;;;;13.30;11.90;;;;;;;23.29;68.90;101064.50;107854;1259;60544;-71
2023/08/19 02:07:42;;;;;;;13.90;11.90;;;;;;;23.22;68.36;101058.09;108041;1254;72777;-71
2023/08/19 02:10:11;;;;;;;15.00;11.30;;;;;;;23.08;68.32;101059.39;107886;1253;74081;-72
2023/08/19 02:12:38;;;;;;;13.00;11.40;;;;;;;23.03;67.96;101060.05;107998;1253;72494;-72
2023/08/19 02:15:05;;;;;;;13.90;11.10;;;;;;;23.06;67.60;101062.27;107867;1253;60414;-72
2023/08/19 02:17:34;;;;;;;13.10;11.40;;;;;;;23.01;67.19;101061.64;108075;1254;61378;-72
2023/08/19 02:20:03;;;;;;;13.10;11.70;;;;;;;22.90;67.25;101062.18;108089;1253;73926;-72
2023/08/19 02:22:30;;;;;;;14.40;11.30;;;;;;;22.83;67.13;101058.55;108101;1253;72832;-71
2023/08/19 02:24:57;;;;;;;14.60;10.60;;;;;;;22.78;67.06;101057.84;107993;1253;73735;-71
2023/08/19 02:27:24;;;;;;;14.90;11.20;;;;;;;22.71;67.18;101060.95;108041;1253;64196;-71
2023/08/19 02:29:52;;;;;;;13.60;11.30;;;;;;;22.65;67.33;101061.30;108115;1253;60306;-71
2023/08/19 02:32:19;;;;;;;14.30;12.00;;;;;;;22.62;67.32;101059.41;107969;1254;75096;-72
2023/08/19 02:34:46;;;;;;;12.60;11.30;;;;;;;22.61;67.48;101061.80;107928;1254;73600;-72
2023/08/19 02:37:14;;;;;;;14.10;11.80;;;;;;;22.62;67.59;101066.42;108025;1253;72586;-72
2023/08/19 02:39:42;;;;;;;12.50;11.20;;;;;;;22.63;67.65;101066.93;107899;1253;62335;-71
2023/08/19 02:42:11;;;;;;;12.60;10.90;;;;;;;22.62;67.81;101067.33;108012;1252;59544;-71
2023/08/19 02:44:38;;;;;;;11.90;10.70;;;;;;;22.63;67.90;101074.21;107918;1253;73851;-72
2023/08/19 02:47:05;;;;;;;13.80;11.00;;;;;;;22.64;67.92;101074.05;107968;1253;73926;-72
2023/08/19 02:49:34;;;;;;;13.10;11.70;;;;;;;22.67;68.07;101078.52;108004;1253;72832;-71
2023/08/19 02:52:01;;;;;;;12.80;10.80;;;;;;;22.69;68.07;101076.02;108142;1253;61781;-72
2023/08/19 02:54:28;;;;;;;12.20;10.80;;;;;;;22.69;68.06;101079.21;108073;1253;60369;-72
2023/08/19 02:56:55;;;;;;;12.20;10.80;;;;;;;22.66;68.19;101078.33;107954;1253;73154;-71
2023/08/19 02:59:22;;;;;;;12.50;10.90;;;;;;;22.65;68.20;101082.88;108004;1253;73245;-71
2023/08/19 03:01:49;;;;;;;15.10;11.20;;;;;;;22.67;68.17;101086.15;107966;1253;73929;-71
2023/08/19 03:04:15;;;;;;;14.30;11.50;;;;;;;22.69;68.06;101090.04;108017;1254;60712;-71
2023/08/19 03:06:42;;;;;;;13.60;10.80;;;;;;;22.68;68.03;101089.92;108095;1253;60347;-73
2023/08/19 03:09:10;;;;;;;12.60;11.30;;;;;;;22.67;68.15;101089.69;108002;1253;73880;-72
2023/08/19 03:11:36;;;;;;;13.00;10.70;;;;;;;22.67;68.05;101090.95;108068;1253;71551;-73
2023/08/19 03:14:03;;;;;;;11.90;10.60;;;;;;;22.66;68.09;101087.36;108185;1256;72471;-73
2023/08/19 03:16:31;;;;;;;12.10;10.10;;;;;;;22.69;68.11;101088.96;108093;1253;60907;-72
2023/08/19 03:18:57;;;;;;;11.70;10.50;;;;;;;22.70;68.16;101085.42;108064;1253;59617;-72
2023/08/19 03:21:24;;;;;;;13.30;10.80;;;;;;;22.72;68.02;101088.36;107935;1253;75001;-72
2023/08/19 03:23:51;;;;;;;13.00;11.60;;;;;;;22.74;67.96;101087.38;108129;1254;71580;-72
2023/08/19 03:26:18;;;;;;;12.90;11.50;;;;;;;22.79;67.92;101089.55;108151;1253;71401;-72
2023/08/19 03:28:46;;;;;;;12.40;10.40;;;;;;;22.80;67.79;101086.02;108073;1257;61300;-72
2023/08/19 03:31:15;;;;;;;11.40;10.20;;;;;;;22.82;67.93;101087.00;108078;1253;60705;-72
2023/08/19 03:33:43;;;;;;;12.90;10.20;;;;;;;22.89;67.82;101085.80;108050;1257;73789;-72
2023/08/19 03:36:11;;;;;;;12.60;9.90;;;;;;;22.95;67.59;101085.99;108217;1256;71481;-72
2023/08/19 03:38:38;;;;;;;12.20;10.50;;;;;;;23.01;67.46;101084.72;107960;1258;72700;-72
2023/08/19 03:41:05;;;;;;;11.20;10.00;;;;;;;23.06;67.10;101081.82;108053;1257;62331;-72
2023/08/19 03:43:34;;;;;;;12.30;11.10;;;;;;;23.12;67.13;101079.98;108042;1253;61658;-72
2023/08/19 03:46:04;;;;;;;11.20;10.10;;;;;;;23.20;66.92;101073.42;108092;1254;75185;-72
2023/08/19 03:48:31;;;;;;;12.50;10.70;;;;;;;23.26;66.61;101070.54;108109;1253;73112;-72
2023/08/19 03:50:57;;;;;;;11.00;9.70;;;;;;;23.31;66.53;101069.35;108096;1257;71401;-71
2023/08/19 03:53:25;;;;;;;10.70;9.60;;;;;;;23.38;66.33;101067.73;108067;1253;63143;-71
2023/08/19 03:55:53;;;;;;;11.20;9.90;;;;;;;23.44;66.07;101068.19;108152;1253;60392;-71
2023/08/19 03:58:19;;;;;;;11.60;10.40;;;;;;;23.48;65.63;101066.88;108033;1254;72514;-72
2023/08/19 04:00:47;;;;;;;12.90;10.40;;;;;;;23.61;65.18;101073.83;107941;1253;74112;-71
2023/08/19 04:03:15;;;;;;;11.30;10.10;;;;;;;23.72;64.75;101072.63;108040;1256;72363;-71
2023/08/19 04:05:42;;;;;;;11.10;10.10;;;;;;;23.80;64.37;101071.20;107984;1254;62979;-71
2023/08/19 04:08:09;;;;;;;12.10;10.20;;;;;;;23.88;64.16;101069.77;108146;1253;60565;-72
2023/08/19 04:10:37;;;;;;;11.30;10.10;;;;;;;23.94;63.75;101074.04;108047;1253;74925;-71
2023/08/19 04:13:04;;;;;;;12.30;10.80;;;;;;;23.99;63.27;101073.98;108095;1252;72860;-72
2023/08/19 04:15:32;;;;;;;11.70;10.00;;;;;;;24.04;62.95;101074.11;108076;1253;72379;-73
2023/08/19 04:17:59;;;;;;;12.00;10.70;;;;;;;24.12;62.74;101078.27;108065;1253;60861;-72
2023/08/19 04:20:26;;;;;;;11.60;9.60;;;;;;;24.20;62.66;101077.85;108116;1253;61396;-72
2023/08/19 04:22:53;;;;;;;10.60;9.50;;;;;;;24.28;62.52;101074.64;108155;1253;72408;-72
2023/08/19 04:25:20;;;;;;;11.70;9.90;;;;;;;24.37;62.16;101076.64;108030;1253;73274;-72
2023/08/19 04:27:47;;;;;;;12.50;10.30;;;;;;;24.46;62.07;101078.63;108039;1253;73704;-72
2023/08/19 04:30:15;;;;;;;10.70;9.60;;;;;;;24.54;61.74;101074.06;108019;1253;61791;-72
2023/08/19 04:32:42;;;;;;;11.70;9.30;;;;;;;24.64;61.39;101074.15;108113;1253;60464;-72
2023/08/19 04:35:10;;;;;;;10.70;9.60;;;;;;;24.73;61.34;101072.88;108077;1253;74929;-73
2023/08/19 04:37:39;;;;;;;11.90;10.70;;;;;;;24.82;61.07;101074.98;108052;1253;71354;-72
2023/08/19 04:40:09;;;;;;;10.60;9.40;;;;;;;24.93;60.74;101071.73;108123;1253;71066;-72
2023/08/19 04:42:39;;;;;;;9.90;8.80;;;;;;;25.01;60.32;101068.48;108129;1253;63008;-72
2023/08/19 04:45:09;;;;;;;10.40;9.30;;;;;;;25.07;60.26;101067.17;107998;1253;60391;-72
2023/08/19 04:47:40;;;;;;;10.20;9.10;;;;;;;25.18;60.03;101068.55;108056;1253;72262;-72
2023/08/19 04:50:08;;;;;;;11.00;9.60;;;;;;;25.27;59.84;101068.93;108102;1253;72650;-72
2023/08/19 04:52:37;;;;;;;11.50;9.80;;;;;;;25.37;59.66;101063.76;108077;1257;72447;-72
2023/08/19 04:55:07;;;;;;;12.00;10.20;;;;;;;25.45;59.44;101061.55;108055;1253;60489;-73
2023/08/19 04:57:33;;;;;;;12.00;10.20;;;;;;;25.53;59.30;101062.80;108100;1254;60386;-72
2023/08/19 05:00:01;;;;;;;12.40;9.80;;;;;;;25.61;59.07;101062.11;108076;1254;73176;-71
2023/08/19 05:02:28;;;;;;;10.70;9.40;;;;;;;25.68;58.66;101062.94;108159;1253;72552;-71
2023/08/19 05:04:56;;;;;;;11.00;9.90;;;;;;;25.76;58.43;101064.41;108058;1253;73804;-71
2023/08/19 05:07:24;;;;;;;11.90;10.70;;;;;;;25.82;58.20;101064.45;107927;1253;64164;-71
2023/08/19 05:09:51;;;;;;;13.60;10.50;;;;;;;25.90;58.12;101066.02;107984;1253;60020;-72
2023/08/19 05:12:18;;;;;;;12.90;9.10;;;;;;;25.99;57.93;101066.02;108125;1253;73871;-71
2023/08/19 05:14:45;;;;;;;12.70;10.40;;;;;;;26.08;57.80;101071.58;108074;1253;73863;-72
2023/08/19 05:17:12;;;;;;;13.10;9.80;;;;;;;26.19;57.73;101069.22;108020;1257;73643;-72
2023/08/19 05:19:39;;;;;;;11.10;9.30;;;;;;;26.30;57.41;101067.09;107988;1257;61987;-72
2023/08/19 05:22:06;;;;;;;12.20;10.00;;;;;;;26.38;57.22;101068.72;108103;1253;60271;-72
2023/08/19 05:24:33;;;;;;;10.80;9.70;;;;;;;26.49;56.88;101068.92;108051;1256;73637;-72
2023/08/19 05:27:00;;;;;;;12.40;10.50;;;;;;;26.57;56.61;101072.20;107971;1253;72811;-72
2023/08/19 05:29:30;;;;;;;11.60;10.40;;;;;;;26.59;56.46;101071.06;108064;1253;72833;-71
2023/08/19 05:31:57;;;;;;;11.70;9.90;;;;;;;26.62;56.40;101071.77;108033;1253;62058;-71
2023/08/19 05:34:25;;;;;;;10.60;9.20;;;;;;;26.72;56.34;101073.18;108015;1253;60427;-72
2023/08/19 05:36:51;;;;;;;10.10;9.10;;;;;;;26.81;56.19;101070.83;108092;1253;73638;-72
2023/08/19 05:39:18;;;;;;;10.90;9.70;;;;;;;26.90;56.14;101071.59;108135;1257;72756;-72
2023/08/19 05:41:45;;;;;;;10.60;9.60;;;;;;;26.96;55.80;101072.67;107965;1253;72765;-71
2023/08/19 05:44:15;;;;;;;11.40;10.20;;;;;;;27.02;55.92;101072.64;108013;1253;61851;-72
2023/08/19 05:46:43;;;;;;;10.10;9.10;;;;;;;27.09;55.85;101073.60;108019;1253;60325;-73
2023/08/19 05:49:10;;;;;;;10.40;9.20;;;;;;;27.14;55.57;101075.84;107999;1253;74330;-72
2023/08/19 05:51:36;;;;;;;10.90;9.80;;;;;;;27.19;55.45;101078.39;108020;1253;72689;-72
2023/08/19 05:54:04;;;;;;;12.10;10.10;;;;;;;27.27;55.49;101076.70;107969;1254;72497;-72
2023/08/19 05:56:30;;;;;;;11.80;10.20;;;;;;;27.37;55.37;101074.48;108165;1253;62853;-71
2023/08/19 05:58:57;;;;;;;11.50;10.40;;;;;;;27.43;55.20;101077.36;108067;1253;61382;-71
2023/08/19 06:01:25;;;;;;;13.70;10.20;;;;;;;27.48;54.99;101085.07;107959;1253;65195;-72
2023/08/19 06:03:52;;;;;;;11.90;10.40;;;;;;;27.56;54.67;101083.04;107941;1253;73035;-72
2023/08/19 06:06:19;;;;;;;11.70;9.50;;;;;;;27.62;54.28;101078.63;108018;1255;72681;-72
2023/08/19 06:08:46;;;;;;;12.00;10.80;;;;;;;27.59;53.99;101078.19;107907;1254;61804;-72
2023/08/19 06:11:14;;;;;;;11.80;10.70;;;;;;;27.59;54.06;101075.04;108146;1253;60330;-72
2023/08/19 06:13:41;;;;;;;11.80;10.60;;;;;;;27.61;54.05;101078.69;107918;1253;73714;-72
2023/08/19 06:16:10;;;;;;;12.40;10.40;;;;;;;27.69;54.09;101077.77;107977;1253;74026;-72
2023/08/19 06:18:37;;;;;;;10.30;9.20;;;;;;;27.82;54.21;101079.85;107876;1253;72566;-72
2023/08/19 06:21:04;;;;;;;10.50;9.40;;;;;;;27.94;53.58;101082.44;107954;1253;62130;-72
2023/08/19 06:23:31;;;;;;;9.70;8.70;;;;;;;27.98;53.53;101080.86;107936;1254;60363;-72
2023/08/19 06:25:58;;;;;;;9.80;8.80;;;;;;;28.08;53.48;101081.05;108008;1253;66539;-72
2023/08/19 06:28:25;;;;;;;11.30;9.80;;;;;;;28.17;53.05;101086.24;107965;1254;64086;-71
2023/08/19 06:30:55;;;;;;;11.10;9.60;;;;;;;28.26;53.28;101086.51;107999;1256;72972;-72
2023/08/19 06:33:22;;;;;;;11.10;10.00;;;;;;;28.38;53.33;101092.84;107932;1253;59319;-72
2023/08/19 06:35:49;;;;;;;11.00;9.90;;;;;;;28.51;53.25;101093.25;107992;1252;60406;-73
2023/08/19 06:38:23;;;;;;;10.90;9.10;;;;;;;28.67;52.69;101093.75;108024;1253;66231;-73
2023/08/19 06:41:04;;;;;;;11.10;9.50;;;;;;;28.78;51.85;101093.62;107955;1253;63035;-72
2023/08/19 06:43:32;;;;;;;;;;;;;;;28.89;51.35;101092.61;107935;1253;63915;-72
2023/08/19 06:46:00;;;;;;;10.40;9.40;;;;;;;29.00;51.39;101092.80;107877;1253;59443;-72
2023/08/19 06:48:27;;;;;;;10.90;9.70;;;;;;;29.11;50.91;101090.62;108059;1253;60411;-72
2023/08/19 06:50:55;;;;;;;13.10;9.90;;;;;;;29.21;50.63;101091.00;107914;1253;65253;-72
2023/08/19 06:53:22;;;;;;;11.70;9.90;;;;;;;29.30;50.48;101091.83;107996;1253;63936;-73
2023/08/19 06:56:28;;;;;;;14.40;9.90;;;;;;;29.38;50.05;101096.75;107967;1253;65046;-73
2023/08/19 06:59:02;;;;;;;10.50;9.10;;;;;;;29.50;49.98;101098.25;107977;1253;60457;-72
2023/08/19 07:01:30;;;;;;;9.80;8.80;;;;;;;29.63;49.71;101097.10;108064;1253;60560;-72
2023/08/19 07:03:57;;;;;;;10.60;9.50;;;;;;;29.73;49.30;101102.04;108028;1253;65196;-72
2023/08/19 07:06:24;;;;;;;10.60;9.50;;;;;;;29.79;49.19;101103.60;107987;1253;64158;-72
2023/08/19 07:08:52;;;;;;;10.20;9.20;;;;;;;29.86;49.29;101104.08;107922;1253;64065;-73
2023/08/19 07:11:19;;;;;;;10.30;9.40;;;;;;;29.91;49.15;101104.99;107860;1253;60368;-71
2023/08/19 07:13:46;;;;;;;13.80;9.80;;;;;;;29.90;49.09;101104.36;107913;1253;60566;-71
2023/08/19 07:16:17;;;;;;;14.20;9.50;;;;;;;29.97;49.15;101102.23;107971;1253;65260;-72
2023/08/19 07:18:46;;;;;;;10.50;9.50;;;;;;;30.06;49.09;101099.02;107864;1253;65156;-72
2023/08/19 07:21:14;;;;;;;9.90;9.00;;;;;;;30.15;48.31;101095.89;107840;1253;62651;-72
2023/08/19 07:23:47;;;;;;;13.00;9.90;;;;;;;30.20;48.07;101097.70;107925;1253;60349;-72
2023/08/19 07:26:14;;;;;;;11.20;10.00;;;;;;;30.24;47.68;101096.02;108024;1253;60418;-72
2023/08/19 07:28:42;;;;;;;12.00;9.80;;;;;;;30.29;47.72;101096.23;107987;1253;74259;-72
2023/08/19 07:31:10;;;;;;;10.90;9.80;;;;;;;30.39;47.74;101099.48;108023;1253;65156;-72
2023/08/19 07:33:37;;;;;;;11.70;9.80;;;;;;;30.49;47.22;101100.34;107970;1253;63894;-72
2023/08/19 07:36:04;;;;;;;10.10;9.10;;;;;;;30.57;47.03;101102.23;107912;1253;60329;-72
2023/08/19 07:38:33;;;;;;;12.70;9.40;;;;;;;30.65;46.68;101098.44;107893;1253;60316;-71
2023/08/19 07:41:00;;;;;;;10.50;9.60;;;;;;;30.68;46.75;101097.52;107909;1253;66760;-72
2023/08/19 07:43:27;;;;;;;9.30;8.40;;;;;;;30.76;46.22;101098.15;107977;1253;65465;-72
2023/08/19 07:45:55;;;;;;;9.30;8.40;;;;;;;30.82;45.74;101098.30;107964;1254;65036;-72
2023/08/19 07:48:22;;;;;;;10.20;8.60;;;;;;;30.84;45.72;101094.69;107951;1253;60461;-71
2023/08/19 07:50:50;;;;;;;10.20;7.90;;;;;;;30.92;45.65;101096.09;107920;1253;60444;-72
2023/08/19 07:53:17;;;;;;;9.50;8.50;;;;;;;31.04;45.16;101094.89;107988;1253;65241;-72
2023/08/19 07:55:44;;;;;;;8.80;7.90;;;;;;;31.19;45.33;101093.02;107871;1253;64183;-72
2023/08/19 07:58:11;;;;;;;8.50;7.70;;;;;;;31.30;45.26;101100.66;107880;1254;65677;-71
2023/08/19 08:00:38;;;;;;;9.30;8.40;;;;;;;31.31;45.03;101099.25;107895;1253;60556;-71
2023/08/19 08:03:06;;;;;;;9.60;8.20;;;;;;;31.37;44.99;101098.91;108132;1254;59648;-71
2023/08/19 08:05:33;;;;;;;9.40;8.40;;;;;;;31.44;44.49;101094.95;107917;1253;65535;-72
2023/08/19 08:08:00;;;;;;;11.60;8.60;;;;;;;31.51;44.11;101093.39;107926;1253;64202;-72
2023/08/19 08:10:28;;;;;;;8.90;8.00;;;;;;;31.59;43.87;101087.51;107891;1256;64291;-72
2023/08/19 08:12:55;;;;;;;9.70;8.10;;;;;;;31.74;43.99;101088.35;107897;1253;60470;-74
2023/08/19 08:15:22;;;;;;;9.60;7.70;;;;;;;31.94;43.71;101087.81;107939;1254;60439;-73
2023/08/19 08:17:50;;;;;;;10.80;7.50;;;;;;;32.10;43.35;101084.70;107896;1253;66501;-73
2023/08/19 08:20:17;;;;;;;10.00;7.80;;;;;;;32.21;42.65;101080.30;108005;1253;65475;-72
2023/08/19 08:22:44;;;;;;;8.60;7.70;;;;;;;32.27;42.41;101077.54;107941;1253;66414;-72
2023/08/19 08:25:14;;;;;;;9.10;8.20;;;;;;;32.39;42.65;101073.85;107896;1253;60522;-72
2023/08/19 08:27:41;;;;;;;8.40;7.50;;;;;;;32.53;42.31;101071.35;107842;1253;59916;-72
2023/08/19 08:30:09;;;;;;;8.90;8.00;;;;;;;32.57;41.78;101070.09;108111;1253;65325;-72
2023/08/19 08:32:36;;;;;;;9.00;7.60;;;;;;;32.60;41.52;101067.95;107914;1253;63948;-72
2023/08/19 08:35:04;;;;;;;8.30;7.20;;;;;;;32.70;41.05;101068.49;107906;1253;64063;-73
2023/08/19 08:37:31;;;;;;;11.10;8.20;;;;;;;32.84;41.09;101063.27;107904;1255;60530;-73
2023/08/19 08:39:58;;;;;;;9.20;7.40;;;;;;;32.98;40.87;101065.24;107918;1253;60359;-72
2023/08/19 08:42:25;;;;;;;10.10;7.00;;;;;;;33.00;40.43;101063.83;107817;1253;65756;-72
2023/08/19 08:44:53;;;;;;;9.80;7.70;;;;;;;32.95;40.31;101061.44;107961;1253;63846;-73
2023/08/19 08:47:23;;;;;;;8.90;6.40;;;;;;;32.86;39.98;101063.98;107802;1253;64144;-74
2023/08/19 08:49:50;;;;;;;7.10;6.40;;;;;;;32.81;39.28;101059.73;107838;1254;60288;-72
2023/08/19 08:52:17;;;;;;;7.50;6.10;;;;;;;32.81;39.19;101058.85;107889;1253;60772;-73
2023/08/19 08:54:44;;;;;;;7.10;6.30;;;;;;;32.93;39.65;101058.92;107849;1253;65490;-72
2023/08/19 08:57:12;;;;;;;10.10;6.80;;;;;;;33.12;39.26;101057.39;107821;1253;64328;-74
2023/08/19 08:59:39;;;;;;;7.60;6.40;;;;;;;33.32;38.36;101056.70;107932;1253;64324;-73
2023/08/19 09:02:06;;;;;;;7.50;6.10;;;;;;;33.50;37.68;101054.67;107826;1253;60423;-73
2023/08/19 09:04:33;;;;;;;7.00;6.00;;;;;;;33.69;37.33;101057.84;107882;1253;59473;-74
2023/08/19 09:07:08;;;;;;;6.60;5.90;;;;;;;33.81;36.79;101058.71;107756;1253;65240;-73
2023/08/19 09:09:36;;;;;;;8.50;6.20;;;;;;;33.90;36.11;101060.25;108086;1253;64208;-73
2023/08/19 09:12:04;;;;;;;7.40;5.60;;;;;;;33.93;35.82;101058.65;107930;1253;65108;-71
2023/08/19 09:14:44;;;;;;;7.70;5.80;;;;;;;33.96;35.43;101060.36;107970;1253;60453;-72
2023/08/19 09:17:13;;;;;;;;;;;;;;;34.10;35.40;101061.33;107966;1253;60423;-72
2023/08/19 09:19:40;;;;;;;9.70;6.10;;;;;;;34.31;35.16;101060.15;107861;1257;74683;-73
2023/08/19 09:22:11;;;;;;;6.90;5.60;;;;;;;34.45;34.91;101057.04;107881;1257;64052;-72
2023/08/19 09:24:38;;;;;;;7.40;5.40;;;;;;;34.52;33.87;101057.48;107867;1254;64172;-72
2023/08/19 09:27:06;;;;;;;7.30;5.80;;;;;;;34.58;34.00;101058.53;107926;1253;57964;-74
2023/08/19 09:29:34;;;;;;;8.30;5.20;;;;;;;34.74;33.41;101059.48;108033;1253;60302;-73
2023/08/19 09:32:02;;;;;;;6.30;5.30;;;;;;;34.83;33.39;101061.02;108630;1253;65041;-72
2023/08/19 09:34:32;;;;;;;6.70;5.50;;;;;;;34.89;33.61;101059.66;107885;1253;64129;-71
2023/08/19 09:36:59;;;;;;;6.10;5.30;;;;;;;34.98;33.20;101056.88;107914;1254;62573;-71
2023/08/19 09:39:33;;;;;;;7.10;5.50;;;;;;;35.10;33.82;101060.73;107839;1253;61080;-72
2023/08/19 09:42:00;;;;;;;8.20;5.30;;;;;;;35.25;33.40;101055.73;109125;1256;59068;-73
2023/08/19 09:44:28;;;;;;;6.80;5.80;;;;;;;35.39;32.99;101050.09;108189;1253;64181;-72
2023/08/19 09:46:56;;;;;;;6.40;5.40;;;;;;;35.53;32.99;101048.73;107964;1253;64026;-72
2023/08/19 09:49:23;;;;;;;6.80;5.50;;;;;;;35.64;32.27;101049.95;107900;1257;63770;-73
2023/08/19 09:51:56;;;;;;;7.60;5.70;;;;;;;35.48;31.63;101051.33;107923;1253;60405;-72
2023/08/19 09:54:23;;;;;;;7.70;5.60;;;;;;;35.20;32.60;101051.19;107925;1253;60206;-72
2023/08/19 09:56:55;;;;;;;7.20;5.60;;;;;;;35.02;33.11;101047.17;107979;1256;66237;-73
2023/08/19 09:59:23;;;;;;;6.70;5.40;;;;;;;35.39;32.96;101041.91;107965;1253;64070;-73
2023/08/19 10:01:52;;;;;;;6.60;5.50;;;;;;;35.52;32.81;101043.66;108420;1253;64063;-73
2023/08/19 10:04:19;;;;;;;8.10;5.50;;;;;;;35.57;32.36;101040.06;107995;1255;60410;-72
2023/08/19 10:06:52;;;;;;;7.90;5.90;;;;;;;35.60;31.53;101037.77;107925;1253;61119;-72
2023/08/19 10:09:21;;;;;;;8.40;5.80;;;;;;;35.37;32.14;101032.64;108457;1253;63968;-73
2023/08/19 10:11:50;;;;;;;8.40;5.60;;;;;;;35.32;32.29;101035.02;107951;1257;64220;-73
2023/08/19 10:14:18;;;;;;;6.40;5.60;;;;;;;35.40;32.38;101035.00;107991;1257;64070;-72
2023/08/19 10:16:47;;;;;;;5.90;5.10;;;;;;;35.48;32.39;101036.16;107837;1253;60437;-71
2023/08/19 10:19:17;;;;;;;10.00;5.60;;;;;;;35.49;31.76;101030.59;107875;1258;60557;-71
2023/08/19 10:21:44;;;;;;;9.30;5.30;;;;;;;35.52;31.66;101024.77;108088;1253;65241;-71
2023/08/19 10:24:16;;;;;;;7.20;5.00;;;;;;;35.61;31.07;101021.09;107964;1253;63151;-71
2023/08/19 10:26:48;;;;;;;9.30;5.20;;;;;;;35.56;30.99;101023.30;107916;1253;62950;-72
2023/08/19 10:29:16;;;;;;;7.00;5.50;;;;;;;35.48;31.23;101022.83;108019;1253;59536;-73
2023/08/19 10:31:43;;;;;;;8.30;5.30;;;;;;;35.46;31.70;101026.10;108046;1253;59670;-73
2023/08/19 10:34:11;;;;;;;5.20;4.60;;;;;;;35.53;31.23;101022.39;108071;1253;65134;-72
2023/08/19 10:36:39;;;;;;;8.40;4.70;;;;;;;35.64;31.62;101023.43;108039;1253;62768;-71
2023/08/19 10:39:14;;;;;;;7.60;4.60;;;;;;;35.74;31.62;101021.63;107971;1258;63887;-73
2023/08/19 10:41:41;;;;;;;7.80;4.80;;;;;;;35.88;31.50;101017.45;108097;1253;60428;-74
2023/08/19 10:44:12;;;;;;;5.80;4.50;;;;;;;36.01;29.83;101011.80;108069;1257;60427;-73
2023/08/19 10:46:45;;;;;;;6.00;4.10;;;;;;;36.02;29.28;101008.91;108123;1256;65236;-71
2023/08/19 10:49:18;;;;;;;6.60;4.60;;;;;;;35.98;29.74;101007.77;108066;1253;62586;-72
2023/08/19 10:51:53;;;;;;;7.30;4.80;;;;;;;36.00;30.65;101008.77;108088;1253;64189;-74
2023/08/19 10:54:31;;;;;;;5.70;4.50;;;;;;;36.09;30.72;101008.89;107818;1253;60393;-73
2023/08/19 10:57:08;;;;;;;6.80;4.60;;;;;;;36.17;30.25;101009.56;108001;1253;60414;-74
2023/08/19 10:59:36;;;;;;;6.80;4.50;;;;;;;36.19;30.18;101003.88;108023;1255;64953;-73
2023/08/19 11:02:04;;;;;;;7.00;5.30;;;;;;;36.17;29.42;101001.75;108051;1253;64337;-72
2023/08/19 11:04:32;;;;;;;5.10;4.30;;;;;;;36.11;29.43;101000.36;107999;1253;63997;-73
2023/08/19 11:06:59;;;;;;;5.70;4.60;;;;;;;36.07;29.94;101002.50;108018;1253;59520;-76
2023/08/19 11:09:26;;;;;;;6.70;4.50;;;;;;;36.05;30.54;101002.83;108087;1253;60490;-76
2023/08/19 11:11:56;;;;;;;7.40;4.60;;;;;;;36.09;29.79;101000.86;108036;1253;66735;-79
2023/08/19 11:14:23;;;;;;;5.60;4.70;;;;;;;36.15;30.03;100995.84;107768;1258;63133;-74
2023/08/19 11:16:51;;;;;;;6.60;4.30;;;;;;;36.25;30.15;101000.27;108020;1253;63796;-73