Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:41;;;;;;;51.70;16.25;;;;;;;;;;6201319;23;19997;-94
2022/01/26 00:05:54;;;;;;;38.50;14.48;;;;;;;;;;6193314;23;20028;-94
2022/01/26 00:08:24;;;;;;;42.83;15.55;;;;;;;;;;6191491;23;20012;-94
2022/01/26 00:10:51;;;;;;;39.97;14.98;;;;;;;;;;6167140;23;20016;-94
2022/01/26 00:13:17;;;;;;;41.20;16.67;;;;;;;;;;6165716;23;19997;-94
2022/01/26 00:15:43;;;;;;;30.75;13.32;;;;;;;;;;6189844;23;20055;-93
2022/01/26 00:18:09;;;;;;;35.42;13.05;;;;;;;;;;6188939;23;20005;-94
2022/01/26 00:20:47;;;;;;;38.38;14.00;;;;;;;;;;6164833;23;20055;-94
2022/01/26 00:26:27;;;;;;;28.13;10.68;;;;;;;;;;6184885;23;20041;-94
2022/01/26 00:29:13;;;;;;;27.85;11.02;;;;;;;;;;6190282;23;20016;-94
2022/01/26 00:40:05;;;;;;;29.33;10.90;;;;;;;;;;6201421;23;20039;-94
2022/01/26 00:42:39;;;;;;;24.02;9.88;;;;;;;;;;6199031;23;20007;-94
2022/01/26 00:45:04;;;;;;;28.40;10.57;;;;;;;;;;6189955;23;20024;-94
2022/01/26 00:47:30;;;;;;;22.67;10.68;;;;;;;;;;6189861;23;20430;-93
2022/01/26 00:50:00;;;;;;;27.67;9.05;;;;;;;;;;6188209;23;20015;-93
2022/01/26 00:52:37;;;;;;;26.58;11.18;;;;;;;;;;6187797;23;20016;-94
2022/01/26 00:55:03;;;;;;;24.38;10.48;;;;;;;;;;6164766;23;20005;-94
2022/01/26 00:57:29;;;;;;;24.60;10.38;;;;;;;;;;6164432;23;20001;-94
2022/01/26 00:59:55;;;;;;;22.40;9.07;;;;;;;;;;6164421;23;20059;-94
2022/01/26 01:02:20;;;;;;;21.25;8.98;;;;;;;;;;6188306;23;20413;-94
2022/01/26 01:04:45;;;;;;;24.30;9.07;;;;;;;;;;6189629;23;20036;-93
2022/01/26 01:07:18;;;;;;;19.52;8.52;;;;;;;;;;6191013;23;20001;-94
2022/01/26 01:09:45;;;;;;;21.05;8.93;;;;;;;;;;6191345;23;20001;-94
2022/01/26 01:12:11;;;;;;;20.85;8.48;;;;;;;;;;6191643;23;20017;-94
2022/01/26 01:14:39;;;;;;;29.27;9.45;;;;;;;;;;6191060;23;20005;-93
2022/01/26 01:17:06;;;;;;;21.80;8.57;;;;;;;;;;6189877;23;20330;-94
2022/01/26 01:19:41;;;;;;;20.98;8.68;;;;;;;;;;6190350;23;20001;-94
2022/01/26 01:30:42;;;;;;;17.98;8.50;;;;;;;;;;6168530;23;20057;-94
2022/01/26 01:33:10;;;;;;;22.47;9.87;;;;;;;;;;6190945;23;20005;-94
2022/01/26 01:35:38;;;;;;;19.10;9.77;;;;;;;;;;6190972;23;20233;-94
2022/01/26 01:38:11;;;;;;;23.55;9.43;;;;;;;;;;6190264;23;20075;-94
2022/01/26 01:40:37;;;;;;;21.77;8.38;;;;;;;;;;6190248;23;20008;-94
2022/01/26 01:43:04;;;;;;;19.65;7.43;;;;;;;;;;6190562;23;20005;-93
2022/01/26 01:45:52;;;;;;;19.52;8.13;;;;;;;;;;6192374;23;20029;-94
2022/01/26 01:48:29;;;;;;;22.45;9.10;;;;;;;;;;6191643;23;20052;-94
2022/01/26 01:50:56;;;;;;;;;;;;;;;;;;6198336;23;20016;-94
2022/01/26 01:53:30;;;;;;;20.98;9.48;;;;;;;;;;6170577;23;19982;-95
2022/01/26 01:55:59;;;;;;;23.65;8.95;;;;;;;;;;6196992;23;20008;-94
2022/01/26 01:58:26;;;;;;;23.48;9.88;;;;;;;;;;6198356;23;20024;-94
2022/01/26 02:00:59;;;;;;;20.75;9.45;;;;;;;;;;6194662;23;20001;-93
2022/01/26 02:03:43;;;;;;;24.48;11.07;;;;;;;;;;6197951;23;20024;-95
2022/01/26 02:06:17;;;;;;;27.17;11.63;;;;;;;;;;6196349;23;20005;-94
2022/01/26 02:08:43;;;;;;;24.23;11.13;;;;;;;;;;6196404;23;20016;-94
2022/01/26 02:11:11;;;;;;;30.98;11.73;;;;;;;;;;6170422;23;20064;-95
2022/01/26 02:13:52;;;;;;;30.08;12.77;;;;;;;;;;6195577;23;20426;-94
2022/01/26 02:19:27;;;;;;;28.83;12.95;;;;;;;;;;6199452;23;20029;-94
2022/01/26 02:49:36;;;;;;;52.83;19.70;;;;;;;;;;6196998;23;20043;-94
2022/01/26 02:57:43;;;;;;;54.17;22.45;;;;;;;;;;6162556;23;20024;-94
2022/01/26 03:00:24;;;;;;;57.55;23.17;;;;;;;;;;6196806;23;19997;-94
2022/01/26 03:02:58;;;;;;;47.10;20.77;;;;;;;;;;6194556;23;20025;-94
2022/01/26 03:05:32;;;;;;;49.95;21.27;;;;;;;;;;6194759;23;20012;-93
2022/01/26 03:08:05;;;;;;;56.65;22.33;;;;;;;;;;6192709;23;20005;-93
2022/01/26 03:10:43;;;;;;;53.00;23.02;;;;;;;;;;6193924;23;20426;-94
2022/01/26 03:13:32;;;;;;;50.47;22.55;;;;;;;;;;6196409;23;20016;-94
2022/01/26 03:16:09;;;;;;;57.85;23.42;;;;;;;;;;6196171;23;20032;-94
2022/01/26 03:18:54;;;;;;;68.95;26.33;;;;;;;;;;6195357;23;20084;-94
2022/01/26 03:21:30;;;;;;;61.00;23.77;;;;;;;;;;6174823;23;20012;-94
2022/01/26 03:29:42;;;;;;;52.28;23.52;;;;;;;;;;6200289;23;20499;-94
2022/01/26 03:34:55;;;;;;;57.85;25.67;;;;;;;;;;6193246;23;20061;-94
2022/01/26 03:37:31;;;;;;;62.80;25.73;;;;;;;;;;6167049;23;20064;-94
2022/01/26 03:39:57;;;;;;;56.28;25.45;;;;;;;;;;6168212;23;20008;-94
2022/01/26 03:42:23;;;;;;;53.83;23.67;;;;;;;;;;6166822;23;20011;-94
2022/01/26 03:44:48;;;;;;;46.95;22.88;;;;;;;;;;6165511;23;20009;-95
2022/01/26 03:47:14;;;;;;;53.35;23.45;;;;;;;;;;6165066;23;20008;-94
2022/01/26 03:49:41;;;;;;;51.38;24.73;;;;;;;;;;6164644;23;20001;-94
2022/01/26 03:52:07;;;;;;;68.70;28.27;;;;;;;;;;6164930;23;20013;-93
2022/01/26 03:54:33;;;;;;;62.15;26.85;;;;;;;;;;6164406;23;20031;-93
2022/01/26 03:56:58;;;;;;;71.53;28.08;;;;;;;;;;6164133;23;20011;-93
2022/01/26 03:59:28;;;;;;;63.35;27.55;;;;;;;;;;6191094;23;20072;-93
2022/01/26 04:01:53;;;;;;;57.08;26.52;;;;;;;;;;6164848;23;20016;-93
2022/01/26 04:04:20;;;;;;;57.95;27.83;;;;;;;;;;6165112;23;20001;-94
2022/01/26 04:06:45;;;;;;;57.47;27.25;;;;;;;;;;6165265;23;20008;-93
2022/01/26 04:09:12;;;;;;;57.03;28.20;;;;;;;;;;6164644;23;20005;-94
2022/01/26 04:11:41;;;;;;;64.30;32.47;;;;;;;;;;6163896;23;20024;-93
2022/01/26 04:14:08;;;;;;;80.35;33.72;;;;;;;;;;6164540;23;20008;-94
2022/01/26 04:16:34;;;;;;;81.57;32.92;;;;;;;;;;6165418;23;20031;-93
2022/01/26 04:19:00;;;;;;;72.70;32.22;;;;;;;;;;6165315;23;20025;-94
2022/01/26 04:23:57;;;;;;;74.78;32.65;;;;;;;;;;6193503;23;20031;-93
2022/01/26 04:29:34;;;;;;;72.22;31.58;;;;;;;;;;6047231;23;20039;-94
2022/01/26 04:32:00;;;;;;;64.83;31.77;;;;;;;;;;6150778;23;20017;-93
2022/01/26 04:34:27;;;;;;;72.32;31.45;;;;;;;;;;6171212;23;20001;-94
2022/01/26 04:39:33;;;;;;;;;;;;;;;;;;6189718;22;20025;-94
2022/01/26 04:42:07;;;;;;;80.00;34.78;;;;;;;;;;6188412;22;19916;-94
2022/01/26 04:44:41;;;;;;;72.32;33.65;;;;;;;;;;6162617;23;20016;-93
2022/01/26 04:47:10;;;;;;;71.72;32.63;;;;;;;;;;6150542;23;20025;-94
2022/01/26 04:49:35;;;;;;;71.93;31.55;;;;;;;;;;6196665;23;20060;-94
2022/01/26 04:52:01;;;;;;;70.38;32.58;;;;;;;;;;6162043;23;20026;-94
2022/01/26 04:54:30;;;;;;;86.05;33.90;;;;;;;;;;6155347;23;20042;-94
2022/01/26 04:56:58;;;;;;;69.20;30.60;;;;;;;;;;6107719;23;20002;-94
2022/01/26 04:59:27;;;;;;;67.07;32.30;;;;;;;;;;6130815;23;20449;-94
2022/01/26 05:01:53;;;;;;;67.90;31.35;;;;;;;;;;6105870;23;20810;-93
2022/01/26 05:04:18;;;;;;;69.18;32.33;;;;;;;;;;6128779;23;20026;-93
2022/01/26 05:06:44;;;;;;;69.50;32.53;;;;;;;;;;6134433;23;20006;-94
2022/01/26 05:09:13;;;;;;;73.20;32.10;;;;;;;;;;6112912;23;20149;-94
2022/01/26 05:11:47;;;;;;;68.30;31.43;;;;;;;;;;6135156;23;20022;-94
2022/01/26 05:14:12;;;;;;;68.60;30.50;;;;;;;;;;6136346;23;20025;-94
2022/01/26 05:16:38;;;;;;;56.35;28.70;;;;;;;;;;6137108;23;20002;-94
2022/01/26 05:19:05;;;;;;;70.35;31.23;;;;;;;;;;6136174;23;20002;-94
2022/01/26 05:21:31;;;;;;;74.80;32.72;;;;;;;;;;6137597;23;20006;-94
2022/01/26 05:23:58;;;;;;;63.65;30.63;;;;;;;;;;6139076;23;20453;-94
2022/01/26 05:26:25;;;;;;;53.90;28.40;;;;;;;;;;6140012;23;19990;-93
2022/01/26 05:31:43;;;;;;;64.40;29.38;;;;;;;;;;6136774;23;20096;-94
2022/01/26 05:34:11;;;;;;;57.45;31.27;;;;;;;;;;6135095;23;20331;-94
2022/01/26 05:36:42;;;;;;;58.85;29.65;;;;;;;;;;6139198;23;20002;-94
2022/01/26 05:39:09;;;;;;;55.80;27.47;;;;;;;;;;6137960;23;19998;-93
2022/01/26 05:41:42;;;;;;;61.53;29.60;;;;;;;;;;6113317;23;20017;-94
2022/01/26 05:44:10;;;;;;;65.47;29.83;;;;;;;;;;6114324;23;20438;-94
2022/01/26 05:46:45;;;;;;;61.15;30.52;;;;;;;;;;6137585;23;20053;-94
2022/01/26 05:49:12;;;;;;;64.03;30.05;;;;;;;;;;6111991;23;20002;-93
2022/01/26 05:51:39;;;;;;;72.75;32.42;;;;;;;;;;6140201;23;20022;-94
2022/01/26 05:54:09;;;;;;;68.65;32.72;;;;;;;;;;6138120;23;19998;-94
2022/01/26 05:56:34;;;;;;;73.75;33.53;;;;;;;;;;6140142;23;20076;-93
2022/01/26 05:59:04;;;;;;;88.13;36.22;;;;;;;;;;6140611;23;20464;-93
2022/01/26 06:01:30;;;;;;;78.55;35.55;;;;;;;;;;6140839;23;20092;-93
2022/01/26 06:03:55;;;;;;;77.32;34.92;;;;;;;;;;6136107;23;19993;-94
2022/01/26 06:06:22;;;;;;;79.35;35.22;;;;;;;;;;6137204;23;20096;-94
2022/01/26 06:08:48;;;;;;;90.75;45.65;;;;;;;;;;6138558;23;20081;-94
2022/01/26 06:11:20;;;;;;;84.45;38.60;;;;;;;;;;6118237;23;20010;-94
2022/01/26 06:13:55;;;;;;;82.18;37.20;;;;;;;;;;6176579;23;20021;-94
2022/01/26 06:19:12;;;;;;;77.38;38.00;;;;;;;;;;6175235;23;20029;-95
2022/01/26 06:24:27;;;;;;;90.80;41.38;;;;;;;;;;6192405;23;20025;-94
2022/01/26 19:27:01;;;;;;;22.33;6.40;;;;;;;;;;6195975;23;20073;-94
2022/01/26 19:29:56;;;;;;;21.55;7.00;;;;;;;;;;6194017;23;20008;-94
2022/01/26 19:32:43;;;;;;;19.15;6.70;;;;;;;;;;6194437;23;20042;-93
2022/01/26 19:45:57;;;;;;;20.25;6.68;;;;;;;;;;6187879;23;20024;-93
2022/01/26 19:51:07;;;;;;;26.65;8.00;;;;;;;;;;6188759;23;20035;-94
2022/01/26 19:53:32;;;;;;;19.73;6.63;;;;;;;;;;6189109;23;20005;-93
2022/01/26 19:55:58;;;;;;;26.55;7.50;;;;;;;;;;6187140;23;20001;-94
2022/01/26 19:58:25;;;;;;;23.55;7.20;;;;;;;;;;6185700;23;20001;-93
2022/01/26 20:00:50;;;;;;;32.38;9.63;;;;;;;;;;6186458;23;20051;-93
2022/01/26 20:03:16;;;;;;;25.45;7.80;;;;;;;;;;6185890;23;20005;-93
2022/01/26 20:05:42;;;;;;;27.05;7.95;;;;;;;;;;6185970;23;20133;-93
2022/01/26 20:08:17;;;;;;;27.08;8.02;;;;;;;;;;6185002;23;20142;-93
2022/01/26 20:10:49;;;;;;;36.75;9.65;;;;;;;;;;6187764;23;20800;-93
2022/01/26 20:13:23;;;;;;;30.67;9.35;;;;;;;;;;6191560;23;20039;-93
2022/01/26 20:15:48;;;;;;;30.65;8.35;;;;;;;;;;6184638;23;19993;-93
2022/01/26 20:18:14;;;;;;;24.83;8.18;;;;;;;;;;6182948;23;20007;-93
2022/01/26 20:20:39;;;;;;;32.72;9.40;;;;;;;;;;6183457;23;20225;-93
2022/01/26 20:23:04;;;;;;;32.95;9.23;;;;;;;;;;6184262;23;19993;-93
2022/01/26 20:25:31;;;;;;;33.45;9.13;;;;;;;;;;6184127;23;20025;-93
2022/01/26 20:28:03;;;;;;;32.45;9.13;;;;;;;;;;6185475;23;20011;-94
2022/01/26 20:30:29;;;;;;;37.45;8.63;;;;;;;;;;6183661;23;20008;-93
2022/01/26 20:32:54;;;;;;;42.33;10.18;;;;;;;;;;6183231;23;20096;-93
2022/01/26 20:35:20;;;;;;;38.17;10.00;;;;;;;;;;6182781;23;20112;-93
2022/01/26 20:37:46;;;;;;;38.78;11.40;;;;;;;;;;6183175;23;20071;-93
2022/01/26 20:40:12;;;;;;;34.67;9.93;;;;;;;;;;6183111;23;20005;-93
2022/01/26 20:42:37;;;;;;;39.88;10.73;;;;;;;;;;6184410;23;20068;-93
2022/01/26 20:45:06;;;;;;;38.33;11.45;;;;;;;;;;6183702;23;20048;-93
2022/01/26 20:47:31;;;;;;;41.10;10.90;;;;;;;;;;6184015;23;20001;-94
2022/01/26 20:49:57;;;;;;;46.22;10.70;;;;;;;;;;6186155;23;20008;-93
2022/01/26 20:52:22;;;;;;;32.83;10.93;;;;;;;;;;6183932;23;20621;-94
2022/01/26 20:54:47;;;;;;;40.05;10.90;;;;;;;;;;6183859;23;20421;-93
2022/01/26 20:57:13;;;;;;;47.25;12.63;;;;;;;;;;6159421;23;20072;-93
2022/01/26 20:59:38;;;;;;;41.38;10.63;;;;;;;;;;6183788;23;20005;-93
2022/01/26 21:02:03;;;;;;;40.10;11.88;;;;;;;;;;6183620;23;19997;-93
2022/01/26 21:04:29;;;;;;;38.67;11.45;;;;;;;;;;6183228;23;20016;-93
2022/01/26 21:06:54;;;;;;;43.25;11.35;;;;;;;;;;6183533;23;19997;-93
2022/01/26 21:09:19;;;;;;;38.45;10.43;;;;;;;;;;6186248;23;20009;-93
2022/01/26 21:11:44;;;;;;;47.03;10.77;;;;;;;;;;6187853;23;20048;-93
2022/01/26 21:14:10;;;;;;;27.52;10.18;;;;;;;;;;6189386;23;20437;-93
2022/01/26 21:16:37;;;;;;;36.15;10.95;;;;;;;;;;6186711;23;20005;-93
2022/01/26 21:19:03;;;;;;;38.47;12.05;;;;;;;;;;6193565;23;20052;-93
2022/01/26 21:21:28;;;;;;;56.65;13.02;;;;;;;;;;6188067;23;19996;-93
2022/01/26 21:23:55;;;;;;;36.78;11.82;;;;;;;;;;6188816;23;20008;-94
2022/01/26 21:26:20;;;;;;;49.13;13.52;;;;;;;;;;6165904;23;20017;-93
2022/01/26 21:28:47;;;;;;;45.13;13.15;;;;;;;;;;6191097;23;20051;-94
2022/01/26 21:31:12;;;;;;;42.25;15.07;;;;;;;;;;6191128;23;20421;-93
2022/01/26 21:33:41;;;;;;;45.78;16.02;;;;;;;;;;6190882;23;20051;-94
2022/01/26 21:36:09;;;;;;;53.00;16.00;;;;;;;;;;6190835;23;20418;-94
2022/01/26 21:38:35;;;;;;;45.53;17.38;;;;;;;;;;6190594;23;19997;-94
2022/01/26 21:41:00;;;;;;;44.15;17.33;;;;;;;;;;6190825;23;20035;-94
2022/01/26 21:43:26;;;;;;;46.60;18.95;;;;;;;;;;6190124;23;20001;-93
2022/01/26 21:45:52;;;;;;;45.55;18.05;;;;;;;;;;6169264;23;20008;-93
2022/01/26 21:48:17;;;;;;;40.95;17.52;;;;;;;;;;6193678;23;20001;-94
2022/01/26 21:50:42;;;;;;;38.70;15.48;;;;;;;;;;6164538;23;20008;-93
2022/01/26 21:53:08;;;;;;;34.35;16.13;;;;;;;;;;6164534;23;20019;-93
2022/01/26 21:55:33;;;;;;;37.63;15.90;;;;;;;;;;6189369;23;20464;-94
2022/01/26 21:57:58;;;;;;;42.13;17.02;;;;;;;;;;6188533;23;20004;-93
2022/01/26 22:00:24;;;;;;;36.75;17.17;;;;;;;;;;6188229;23;19997;-93
2022/01/26 22:02:51;;;;;;;39.60;17.00;;;;;;;;;;6188431;23;20001;-94
2022/01/26 22:05:17;;;;;;;37.40;18.08;;;;;;;;;;6188108;23;20331;-93
2022/01/26 22:07:42;;;;;;;45.28;18.60;;;;;;;;;;6186008;23;20442;-93
2022/01/26 22:10:08;;;;;;;48.75;20.15;;;;;;;;;;6160693;23;20005;-93
2022/01/26 22:12:33;;;;;;;44.22;18.55;;;;;;;;;;6184224;23;20009;-93
2022/01/26 22:14:58;;;;;;;47.40;21.23;;;;;;;;;;6185644;23;20008;-93
2022/01/26 22:17:23;;;;;;;53.80;20.63;;;;;;;;;;6190786;23;20016;-93
2022/01/26 22:19:49;;;;;;;47.53;18.02;;;;;;;;;;6183987;23;20008;-93
2022/01/26 22:22:14;;;;;;;49.60;18.92;;;;;;;;;;6184275;23;20015;-93
2022/01/26 22:24:40;;;;;;;36.72;16.60;;;;;;;;;;6184057;23;20397;-93
2022/01/26 22:27:06;;;;;;;47.60;17.52;;;;;;;;;;6186234;23;20008;-93
2022/01/26 22:29:31;;;;;;;44.83;17.17;;;;;;;;;;6184173;23;20342;-92
2022/01/26 22:31:57;;;;;;;42.67;19.27;;;;;;;;;;6183573;23;20009;-93
2022/01/26 22:34:24;;;;;;;42.63;18.38;;;;;;;;;;6185089;23;20362;-93
2022/01/26 22:36:49;;;;;;;44.90;17.10;;;;;;;;;;6185969;23;20001;-93
2022/01/26 22:39:15;;;;;;;43.92;17.95;;;;;;;;;;6183605;23;20085;-93
2022/01/26 22:41:42;;;;;;;45.97;18.05;;;;;;;;;;6187788;23;20069;-93
2022/01/26 22:44:08;;;;;;;36.92;16.58;;;;;;;;;;6188960;23;20424;-93
2022/01/26 22:46:33;;;;;;;42.53;17.50;;;;;;;;;;6185952;23;20005;-93
2022/01/26 22:48:59;;;;;;;40.47;16.45;;;;;;;;;;6183701;23;20011;-93
2022/01/26 22:51:24;;;;;;;38.58;15.27;;;;;;;;;;6184053;23;20087;-94
2022/01/26 22:53:49;;;;;;;45.80;15.68;;;;;;;;;;6185915;23;20430;-93
2022/01/26 22:56:15;;;;;;;43.30;15.68;;;;;;;;;;6185840;23;20005;-93
2022/01/26 22:58:40;;;;;;;47.05;16.23;;;;;;;;;;6185089;23;20012;-94
2022/01/26 23:03:34;;;;;;;39.53;14.73;;;;;;;;;;6187096;23;20445;-94
2022/01/26 23:06:08;;;;;;;37.15;15.23;;;;;;;;;;6185551;23;20005;-93
2022/01/26 23:08:34;;;;;;;48.42;15.88;;;;;;;;;;6185381;23;20005;-93
2022/01/26 23:11:00;;;;;;;54.85;15.57;;;;;;;;;;6195120;23;20001;-93
2022/01/26 23:13:26;;;;;;;33.17;13.80;;;;;;;;;;6185794;23;20023;-93
2022/01/26 23:15:51;;;;;;;49.75;15.52;;;;;;;;;;6186813;23;20001;-93
2022/01/26 23:18:16;;;;;;;38.15;14.05;;;;;;;;;;6183742;23;20437;-93
2022/01/26 23:20:41;;;;;;;44.75;15.23;;;;;;;;;;6184395;23;19997;-93
2022/01/26 23:23:09;;;;;;;37.20;14.38;;;;;;;;;;6157590;23;20005;-93
2022/01/26 23:36:14;;;;;;;29.00;12.43;;;;;;;;;;6183740;23;20514;-92
