Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:29;;;;;;;338.92;32.03;;;;;;;;;;5009427;28;20509;-69
2023/07/02 00:02:54;;;;;;;28.00;8.70;;;;;;;;;;5008600;28;20557;-69
2023/07/02 00:05:21;;;;;;;43.95;9.07;;;;;;;;;;5012112;28;20046;-69
2023/07/02 00:07:46;;;;;;;36.88;8.35;;;;;;;;;;5012998;28;20449;-71
2023/07/02 00:10:11;;;;;;;35.75;7.55;;;;;;;;;;5013145;28;20124;-69
2023/07/02 00:12:37;;;;;;;31.98;6.80;;;;;;;;;;5003424;28;20045;-69
2023/07/02 00:15:03;;;;;;;36.13;7.25;;;;;;;;;;5013510;28;20037;-69
2023/07/02 00:17:28;;;;;;;31.73;8.57;;;;;;;;;;5009862;28;20117;-69
2023/07/02 00:19:54;;;;;;;33.90;7.28;;;;;;;;;;5013925;28;20032;-71
2023/07/02 00:22:19;;;;;;;25.48;6.85;;;;;;;;;;5012054;28;20450;-71
2023/07/02 00:24:45;;;;;;;25.25;6.88;;;;;;;;;;5013640;28;20036;-70
2023/07/02 00:27:10;;;;;;;27.73;8.05;;;;;;;;;;5012465;28;20394;-71
2023/07/02 00:29:35;;;;;;;29.25;6.93;;;;;;;;;;5012186;28;20041;-71
2023/07/02 00:32:01;;;;;;;28.92;7.13;;;;;;;;;;5013032;28;20046;-71
2023/07/02 00:34:26;;;;;;;22.65;7.45;;;;;;;;;;5013452;28;20040;-70
2023/07/02 00:36:52;;;;;;;28.35;6.95;;;;;;;;;;5013392;28;20069;-70
2023/07/02 00:39:17;;;;;;;34.85;7.32;;;;;;;;;;5012913;28;20084;-70
2023/07/02 00:41:46;;;;;;;28.42;7.05;;;;;;;;;;5013763;28;20146;-70
2023/07/02 00:44:12;;;;;;;32.45;7.32;;;;;;;;;;5013002;28;20045;-70
2023/07/02 00:46:37;;;;;;;27.63;7.07;;;;;;;;;;5013175;28;20042;-69
2023/07/02 00:49:04;;;;;;;34.28;7.32;;;;;;;;;;5013063;28;20394;-69
2023/07/02 00:51:29;;;;;;;25.13;7.70;;;;;;;;;;5013544;28;20033;-69
2023/07/02 00:53:56;;;;;;;28.08;7.13;;;;;;;;;;5011747;28;20032;-69
2023/07/02 00:56:22;;;;;;;30.98;7.70;;;;;;;;;;4998198;28;20038;-69
2023/07/02 00:58:50;;;;;;;31.98;7.45;;;;;;;;;;5010140;28;20054;-70
2023/07/02 01:01:22;;;;;;;34.15;7.55;;;;;;;;;;5008630;28;20101;-69
2023/07/02 01:03:56;;;;;;;25.17;7.93;;;;;;;;;;5012483;28;20381;-69
2023/07/02 01:06:28;;;;;;;36.53;6.97;;;;;;;;;;5011874;28;20061;-71
2023/07/02 01:08:55;;;;;;;25.48;6.88;;;;;;;;;;5007424;28;20552;-70
2023/07/02 01:11:23;;;;;;;24.02;6.72;;;;;;;;;;5011829;28;20449;-69
2023/07/02 01:13:51;;;;;;;26.15;6.80;;;;;;;;;;5011642;28;20493;-69
2023/07/02 01:16:16;;;;;;;33.20;7.60;;;;;;;;;;5011604;28;20117;-70
2023/07/02 01:18:43;;;;;;;36.22;7.43;;;;;;;;;;5013064;28;20038;-69
2023/07/02 01:21:08;;;;;;;21.23;6.82;;;;;;;;;;5013604;28;20504;-70
2023/07/02 01:23:34;;;;;;;33.10;7.82;;;;;;;;;;5015261;28;20104;-69
2023/07/02 01:25:59;;;;;;;32.88;6.78;;;;;;;;;;5015933;28;20037;-69
2023/07/02 01:28:33;;;;;;;36.70;8.25;;;;;;;;;;5016416;28;20038;-71
2023/07/02 01:30:59;;;;;;;26.15;6.97;;;;;;;;;;5016617;28;20104;-69
2023/07/02 01:33:24;;;;;;;42.22;8.23;;;;;;;;;;5016540;28;20482;-69
2023/07/02 01:35:49;;;;;;;29.30;6.82;;;;;;;;;;5016397;28;20474;-69
2023/07/02 01:38:15;;;;;;;34.15;8.35;;;;;;;;;;5016043;28;20046;-71
2023/07/02 01:40:40;;;;;;;34.45;8.38;;;;;;;;;;5015338;28;20486;-69
2023/07/02 01:43:06;;;;;;;31.95;7.15;;;;;;;;;;5016525;28;20038;-70
2023/07/02 01:45:31;;;;;;;33.72;8.45;;;;;;;;;;5015959;28;20033;-70
2023/07/02 01:47:56;;;;;;;27.60;7.50;;;;;;;;;;5016330;28;20398;-69
2023/07/02 01:50:21;;;;;;;24.92;7.15;;;;;;;;;;5016381;28;20500;-70
2023/07/02 01:52:47;;;;;;;28.42;7.35;;;;;;;;;;5016529;28;20040;-69
2023/07/02 01:55:12;;;;;;;39.13;6.97;;;;;;;;;;5011376;28;20037;-70
2023/07/02 01:57:37;;;;;;;25.05;7.65;;;;;;;;;;5013990;28;20422;-69
2023/07/02 02:00:03;;;;;;;32.72;7.18;;;;;;;;;;5010741;28;20031;-69
2023/07/02 02:02:29;;;;;;;39.67;8.48;;;;;;;;;;5013820;28;20038;-69
2023/07/02 02:04:56;;;;;;;25.33;7.07;;;;;;;;;;5016259;28;20057;-70
2023/07/02 02:07:21;;;;;;;27.77;6.82;;;;;;;;;;5014226;28;20529;-69
2023/07/02 02:09:47;;;;;;;38.08;6.75;;;;;;;;;;5002598;28;20069;-70
2023/07/02 02:12:13;;;;;;;29.80;8.13;;;;;;;;;;5016030;28;20033;-69
2023/07/02 02:14:38;;;;;;;31.58;6.63;;;;;;;;;;5015028;28;20061;-70
2023/07/02 02:17:04;;;;;;;35.10;6.70;;;;;;;;;;5015904;28;20073;-69
2023/07/02 02:19:29;;;;;;;36.40;7.95;;;;;;;;;;5015919;28;20036;-69
2023/07/02 02:21:54;;;;;;;34.72;6.05;;;;;;;;;;5014981;28;20037;-69
2023/07/02 02:24:20;;;;;;;34.88;7.38;;;;;;;;;;5012518;28;20041;-69
2023/07/02 02:26:45;;;;;;;22.52;6.03;;;;;;;;;;5015830;28;20026;-69
2023/07/02 02:29:10;;;;;;;44.35;7.35;;;;;;;;;;5015192;28;20492;-69
2023/07/02 02:31:36;;;;;;;28.23;7.05;;;;;;;;;;5015522;28;20061;-69
2023/07/02 02:34:01;;;;;;;31.77;6.68;;;;;;;;;;5007783;28;20053;-69
2023/07/02 02:36:26;;;;;;;27.88;6.32;;;;;;;;;;5014722;28;20030;-70
2023/07/02 02:38:52;;;;;;;25.70;7.28;;;;;;;;;;5015462;28;20395;-69
2023/07/02 02:41:17;;;;;;;28.17;6.97;;;;;;;;;;5015036;28;20442;-71
2023/07/02 02:43:43;;;;;;;24.02;6.45;;;;;;;;;;5015404;28;20033;-69
2023/07/02 02:46:10;;;;;;;32.95;6.63;;;;;;;;;;5014979;28;20034;-69
2023/07/02 02:48:36;;;;;;;22.55;6.22;;;;;;;;;;5014185;28;20109;-70
2023/07/02 02:51:01;;;;;;;32.30;7.43;;;;;;;;;;5015454;28;20450;-69
2023/07/02 02:53:26;;;;;;;20.70;6.65;;;;;;;;;;5015134;28;20116;-69
2023/07/02 02:55:51;;;;;;;27.42;6.85;;;;;;;;;;5013954;28;20054;-69
2023/07/02 02:58:17;;;;;;;32.05;5.90;;;;;;;;;;5014525;28;20081;-69
2023/07/02 03:00:45;;;;;;;29.83;6.63;;;;;;;;;;5015114;28;20061;-70
2023/07/02 03:03:11;;;;;;;22.85;7.70;;;;;;;;;;5014277;28;20496;-69
2023/07/02 03:05:36;;;;;;;31.17;6.85;;;;;;;;;;5015244;28;20042;-69
2023/07/02 03:08:02;;;;;;;32.90;6.60;;;;;;;;;;5014652;28;20042;-69
2023/07/02 03:10:28;;;;;;;40.40;6.22;;;;;;;;;;5014759;28;20128;-69
2023/07/02 03:12:53;;;;;;;21.88;6.40;;;;;;;;;;5014678;28;20032;-69
2023/07/02 03:15:19;;;;;;;31.77;5.63;;;;;;;;;;5010576;28;20038;-69
2023/07/02 03:17:44;;;;;;;30.08;7.50;;;;;;;;;;5014659;28;20033;-69
2023/07/02 03:20:10;;;;;;;22.60;6.43;;;;;;;;;;5015029;28;20544;-69
2023/07/02 03:22:35;;;;;;;34.33;6.55;;;;;;;;;;5013272;28;20045;-70
2023/07/02 03:25:00;;;;;;;24.17;6.00;;;;;;;;;;5014670;28;20038;-69
2023/07/02 03:27:25;;;;;;;22.38;6.80;;;;;;;;;;5014526;28;20030;-70
2023/07/02 03:29:52;;;;;;;19.58;6.03;;;;;;;;;;5012688;28;20042;-69
2023/07/02 03:32:17;;;;;;;22.67;6.07;;;;;;;;;;5014690;28;20040;-69
2023/07/02 03:34:42;;;;;;;19.17;6.30;;;;;;;;;;5014775;28;20393;-69
2023/07/02 03:37:07;;;;;;;22.77;5.70;;;;;;;;;;5014399;28;20474;-69
2023/07/02 03:39:33;;;;;;;23.05;6.35;;;;;;;;;;5013699;28;20493;-69
2023/07/02 03:41:58;;;;;;;26.42;5.68;;;;;;;;;;5013047;28;20037;-69
2023/07/02 03:44:23;;;;;;;32.03;6.32;;;;;;;;;;5013247;28;20045;-70
2023/07/02 03:46:49;;;;;;;33.83;6.28;;;;;;;;;;5013446;28;20030;-70
2023/07/02 03:49:14;;;;;;;27.55;6.15;;;;;;;;;;5014537;28;20045;-69
2023/07/02 03:51:39;;;;;;;28.00;5.38;;;;;;;;;;5013943;28;20038;-69
2023/07/02 03:54:05;;;;;;;17.20;5.53;;;;;;;;;;5013736;28;20359;-69
2023/07/02 03:56:30;;;;;;;25.33;5.68;;;;;;;;;;5014210;28;20526;-69
2023/07/02 03:58:55;;;;;;;19.63;5.65;;;;;;;;;;5013167;28;20542;-69
2023/07/02 04:01:20;;;;;;;21.42;5.88;;;;;;;;;;5013915;28;20508;-69
2023/07/02 04:03:50;;;;;;;43.85;6.43;;;;;;;;;;5007852;28;20057;-69
2023/07/02 04:06:16;;;;;;;20.38;5.60;;;;;;;;;;5011142;28;20457;-69
2023/07/02 04:08:42;;;;;;;25.42;5.95;;;;;;;;;;5009409;28;20038;-69
2023/07/02 04:11:07;;;;;;;26.10;6.20;;;;;;;;;;5013629;28;20042;-69
2023/07/02 04:13:33;;;;;;;28.58;6.32;;;;;;;;;;5013470;28;20114;-69
2023/07/02 04:15:58;;;;;;;28.27;6.13;;;;;;;;;;5014072;28;20041;-69
2023/07/02 04:18:23;;;;;;;33.10;5.78;;;;;;;;;;5013684;28;20048;-69
2023/07/02 04:20:49;;;;;;;29.48;6.20;;;;;;;;;;5013293;28;20489;-69
2023/07/02 04:23:14;;;;;;;24.38;5.80;;;;;;;;;;5013467;28;20536;-69
2023/07/02 04:25:39;;;;;;;23.38;5.20;;;;;;;;;;5013929;28;20038;-69
2023/07/02 04:28:05;;;;;;;30.05;5.18;;;;;;;;;;5013290;28;20037;-69
2023/07/02 04:30:30;;;;;;;19.85;5.30;;;;;;;;;;5012787;28;20033;-69
2023/07/02 04:32:55;;;;;;;22.73;5.95;;;;;;;;;;5013513;28;20034;-69
2023/07/02 04:35:21;;;;;;;15.07;5.07;;;;;;;;;;5013313;28;20066;-69
2023/07/02 04:37:46;;;;;;;23.90;5.72;;;;;;;;;;5007546;28;20108;-69
2023/07/02 04:40:11;;;;;;;21.42;5.07;;;;;;;;;;5009820;28;20030;-69
2023/07/02 04:42:37;;;;;;;24.75;4.93;;;;;;;;;;5012242;28;20129;-69
2023/07/02 04:45:05;;;;;;;20.13;5.20;;;;;;;;;;5013382;28;20041;-69
2023/07/02 04:47:30;;;;;;;12.32;5.03;;;;;;;;;;5012931;28;20116;-69
2023/07/02 04:49:55;;;;;;;22.73;5.65;;;;;;;;;;5012035;28;20080;-69
2023/07/02 04:52:21;;;;;;;25.83;5.55;;;;;;;;;;5012823;28;20034;-69
2023/07/02 04:54:46;;;;;;;17.85;4.93;;;;;;;;;;5013241;28;20030;-69
2023/07/02 04:57:14;;;;;;;13.88;4.25;;;;;;;;;;5013143;28;20050;-69
2023/07/02 04:59:41;;;;;;;34.25;5.90;;;;;;;;;;5012934;28;20387;-69
2023/07/02 05:02:06;;;;;;;38.00;6.10;;;;;;;;;;5013341;28;20355;-69
2023/07/02 05:04:31;;;;;;;20.80;4.43;;;;;;;;;;5011561;28;20037;-69
2023/07/02 05:06:56;;;;;;;12.88;4.07;;;;;;;;;;5013172;28;20042;-69
2023/07/02 05:09:22;;;;;;;12.48;4.45;;;;;;;;;;5012605;28;20459;-69
2023/07/02 05:11:47;;;;;;;13.20;4.45;;;;;;;;;;5013382;28;20049;-69
2023/07/02 05:14:12;;;;;;;34.80;5.00;;;;;;;;;;5012988;28;20037;-69
2023/07/02 05:16:38;;;;;;;15.60;4.78;;;;;;;;;;5013514;28;20045;-69
2023/07/02 05:19:03;;;;;;;10.48;3.83;;;;;;;;;;5013055;28;20046;-70
2023/07/02 05:21:28;;;;;;;11.25;4.25;;;;;;;;;;5012715;28;20034;-69
2023/07/02 05:23:54;;;;;;;12.70;4.25;;;;;;;;;;5012857;28;20433;-70
2023/07/02 05:26:19;;;;;;;14.60;4.50;;;;;;;;;;5013211;28;20394;-69
2023/07/02 05:28:44;;;;;;;12.02;4.28;;;;;;;;;;5013031;28;20030;-70
2023/07/02 05:31:10;;;;;;;9.93;4.40;;;;;;;;;;5013140;28;20393;-70
2023/07/02 05:33:35;;;;;;;12.20;4.28;;;;;;;;;;5012641;28;20038;-70
2023/07/02 05:36:00;;;;;;;10.35;4.18;;;;;;;;;;5012652;28;20038;-70
2023/07/02 05:38:26;;;;;;;11.63;4.10;;;;;;;;;;5012764;28;20041;-69
2023/07/02 05:40:51;;;;;;;8.65;4.05;;;;;;;;;;5012517;28;20044;-69
2023/07/02 05:43:17;;;;;;;10.70;4.30;;;;;;;;;;5012360;28;20092;-69
2023/07/02 05:45:42;;;;;;;9.05;3.95;;;;;;;;;;4997054;28;20091;-70
2023/07/02 05:48:07;;;;;;;9.15;3.90;;;;;;;;;;5009179;28;20070;-70
2023/07/02 05:50:33;;;;;;;10.10;4.10;;;;;;;;;;5012086;28;20037;-69
2023/07/02 05:52:58;;;;;;;9.85;3.92;;;;;;;;;;5010801;28;20029;-70
2023/07/02 05:55:24;;;;;;;12.60;3.85;;;;;;;;;;5008728;28;20901;-70
2023/07/02 05:57:49;;;;;;;12.40;3.63;;;;;;;;;;5013628;28;20052;-70
2023/07/02 06:00:15;;;;;;;14.18;4.30;;;;;;;;;;5012804;28;20049;-70
2023/07/02 06:02:40;;;;;;;8.70;3.65;;;;;;;;;;5012399;28;20050;-70
2023/07/02 06:05:06;;;;;;;11.68;3.67;;;;;;;;;;5012359;28;20061;-70
2023/07/02 06:07:31;;;;;;;11.50;3.70;;;;;;;;;;5012665;28;20026;-70
2023/07/02 06:09:56;;;;;;;14.02;3.60;;;;;;;;;;5016157;28;20397;-70
2023/07/02 06:12:22;;;;;;;13.15;3.42;;;;;;;;;;5015967;28;20134;-70
2023/07/02 06:14:47;;;;;;;10.68;3.50;;;;;;;;;;5016144;28;20195;-70
2023/07/02 06:17:13;;;;;;;10.05;3.45;;;;;;;;;;5016071;28;20038;-70
2023/07/02 06:19:38;;;;;;;10.75;3.53;;;;;;;;;;5016047;28;20492;-70
2023/07/02 06:22:04;;;;;;;11.70;3.38;;;;;;;;;;5007416;28;20459;-70
2023/07/02 06:24:29;;;;;;;12.05;3.85;;;;;;;;;;5014265;28;20068;-70
2023/07/02 06:26:54;;;;;;;8.77;3.22;;;;;;;;;;5014645;28;20165;-70
2023/07/02 06:29:22;;;;;;;13.70;3.67;;;;;;;;;;5014418;28;20040;-68
2023/07/02 06:31:47;;;;;;;10.90;3.35;;;;;;;;;;5015814;28;20050;-68
2023/07/02 06:34:12;;;;;;;8.18;3.72;;;;;;;;;;5015642;28;20095;-68
2023/07/02 06:36:38;;;;;;;8.45;3.60;;;;;;;;;;5015721;28;20042;-68
2023/07/02 06:39:03;;;;;;;14.55;3.65;;;;;;;;;;5015846;28;20037;-68
2023/07/02 06:41:28;;;;;;;11.57;3.45;;;;;;;;;;5014085;28;20050;-68
2023/07/02 06:43:54;;;;;;;10.68;3.83;;;;;;;;;;5015562;28;20030;-68
2023/07/02 06:46:19;;;;;;;12.95;3.67;;;;;;;;;;5013314;28;20050;-68
2023/07/02 06:48:44;;;;;;;7.55;3.38;;;;;;;;;;5015589;28;20057;-68
2023/07/02 06:51:12;;;;;;;11.70;3.85;;;;;;;;;;5015255;28;20208;-68
2023/07/02 06:53:37;;;;;;;12.57;4.40;;;;;;;;;;5014947;28;20553;-68
2023/07/02 06:56:03;;;;;;;11.18;4.05;;;;;;;;;;5011008;28;20109;-69
2023/07/02 06:58:28;;;;;;;9.40;3.75;;;;;;;;;;5015103;28;20148;-68
2023/07/02 07:00:53;;;;;;;15.73;4.13;;;;;;;;;;5015170;28;20436;-70
2023/07/02 07:03:19;;;;;;;10.45;3.60;;;;;;;;;;5015024;28;20438;-70
2023/07/02 07:05:44;;;;;;;15.35;4.57;;;;;;;;;;5014959;28;20528;-70
2023/07/02 07:08:09;;;;;;;12.20;3.80;;;;;;;;;;5014937;28;20033;-70
2023/07/02 07:10:35;;;;;;;11.30;3.95;;;;;;;;;;5015210;28;20045;-71
2023/07/02 07:13:02;;;;;;;8.65;3.60;;;;;;;;;;5014725;28;20034;-71
2023/07/02 07:15:30;;;;;;;11.65;3.78;;;;;;;;;;5013840;28;20037;-70
2023/07/02 07:17:55;;;;;;;11.40;3.90;;;;;;;;;;5012770;28;20041;-70
2023/07/02 07:20:21;;;;;;;11.73;3.42;;;;;;;;;;5014803;28;20022;-68
2023/07/02 07:22:46;;;;;;;14.50;3.88;;;;;;;;;;5014401;28;20120;-70
2023/07/02 07:25:11;;;;;;;8.52;3.65;;;;;;;;;;5014724;28;20066;-68
2023/07/02 07:27:37;;;;;;;9.98;3.67;;;;;;;;;;5013863;28;20124;-68
2023/07/02 07:30:02;;;;;;;11.18;3.60;;;;;;;;;;5013287;28;20077;-68
2023/07/02 07:32:28;;;;;;;7.80;2.90;;;;;;;;;;5013131;28;20098;-68
2023/07/02 07:34:53;;;;;;;11.65;3.30;;;;;;;;;;5014679;28;20033;-68
2023/07/02 07:37:18;;;;;;;10.75;3.55;;;;;;;;;;5014655;28;20038;-69
2023/07/02 07:39:44;;;;;;;12.77;3.55;;;;;;;;;;5014011;28;20034;-69
2023/07/02 07:42:09;;;;;;;8.00;3.33;;;;;;;;;;5014451;28;20032;-69
2023/07/02 07:44:34;;;;;;;8.88;3.08;;;;;;;;;;5014088;28;20045;-69
2023/07/02 07:47:00;;;;;;;8.13;3.10;;;;;;;;;;5014553;28;20036;-69
2023/07/02 07:49:25;;;;;;;10.82;3.35;;;;;;;;;;5014242;28;20040;-68
2023/07/02 07:51:52;;;;;;;11.15;2.85;;;;;;;;;;5014391;28;20045;-70
2023/07/02 07:54:17;;;;;;;7.43;2.92;;;;;;;;;;5013984;28;20034;-70
2023/07/02 07:56:42;;;;;;;10.48;3.55;;;;;;;;;;5014396;28;20041;-70
2023/07/02 07:59:08;;;;;;;7.95;3.03;;;;;;;;;;5014037;28;20046;-70
2023/07/02 08:01:33;;;;;;;7.55;2.78;;;;;;;;;;5014040;28;20568;-70
2023/07/02 08:03:58;;;;;;;9.57;3.00;;;;;;;;;;5013593;28;20359;-70
2023/07/02 08:06:24;;;;;;;7.20;2.55;;;;;;;;;;5014011;28;20102;-70
2023/07/02 08:08:49;;;;;;;10.52;2.50;;;;;;;;;;5013536;28;20056;-71
2023/07/02 08:11:14;;;;;;;8.00;2.33;;;;;;;;;;5013612;28;20532;-70
2023/07/02 08:13:40;;;;;;;12.80;2.60;;;;;;;;;;5014153;28;20053;-70
2023/07/02 08:16:05;;;;;;;9.63;2.97;;;;;;;;;;5013799;28;20466;-70
2023/07/02 08:18:30;;;;;;;6.03;2.10;;;;;;;;;;5013804;28;20535;-70
2023/07/02 08:20:56;;;;;;;7.18;2.40;;;;;;;;;;5014028;28;20049;-70
2023/07/02 08:23:21;;;;;;;9.82;2.60;;;;;;;;;;5010894;28;20045;-70
2023/07/02 08:25:47;;;;;;;10.95;2.60;;;;;;;;;;5012129;28;20099;-70
2023/07/02 08:28:12;;;;;;;9.35;2.58;;;;;;;;;;5013883;28;20072;-70
2023/07/02 08:30:37;;;;;;;7.07;2.45;;;;;;;;;;5012820;28;20394;-70
2023/07/02 08:33:02;;;;;;;7.75;2.85;;;;;;;;;;5013701;28;20482;-70
2023/07/02 08:35:29;;;;;;;8.57;2.80;;;;;;;;;;5013611;28;20046;-70
2023/07/02 08:37:54;;;;;;;8.95;2.42;;;;;;;;;;5013818;28;20075;-70
2023/07/02 08:40:19;;;;;;;7.95;2.45;;;;;;;;;;5012113;28;20453;-70
2023/07/02 08:42:47;;;;;;;12.73;2.72;;;;;;;;;;5012524;28;20037;-71
2023/07/02 08:45:14;;;;;;;8.32;2.47;;;;;;;;;;5012165;28;20113;-69
2023/07/02 08:47:39;;;;;;;8.45;2.22;;;;;;;;;;5013419;28;20549;-68
2023/07/02 08:50:05;;;;;;;8.20;2.58;;;;;;;;;;5013457;28;20116;-68
2023/07/02 08:52:31;;;;;;;9.63;2.55;;;;;;;;;;5013281;28;20034;-68
2023/07/02 08:54:56;;;;;;;7.55;1.95;;;;;;;;;;5012266;28;20049;-69
2023/07/02 08:57:21;;;;;;;8.02;2.40;;;;;;;;;;5013154;28;20041;-70
2023/07/02 08:59:48;;;;;;;8.25;2.33;;;;;;;;;;5013519;28;20057;-70
2023/07/02 09:02:14;;;;;;;7.80;2.10;;;;;;;;;;5013376;28;20080;-70
2023/07/02 09:04:39;;;;;;;7.65;2.25;;;;;;;;;;5012948;28;20440;-70
2023/07/02 09:07:09;;;;;;;8.18;2.20;;;;;;;;;;5011865;28;20433;-70
2023/07/02 09:09:47;;;;;;;8.13;2.10;;;;;;;;;;5013531;28;20033;-70
2023/07/02 09:12:26;;;;;;;9.18;2.05;;;;;;;;;;5013263;28;20116;-70
2023/07/02 09:14:59;;;;;;;6.72;1.92;;;;;;;;;;5013098;28;20500;-68
2023/07/02 09:17:37;;;;;;;9.32;2.33;;;;;;;;;;5010109;28;20029;-68
2023/07/02 09:20:08;;;;;;;6.50;2.22;;;;;;;;;;5012841;28;20037;-68
2023/07/02 09:22:33;;;;;;;7.55;1.90;;;;;;;;;;5013117;28;20050;-68
2023/07/02 09:25:00;;;;;;;8.23;2.33;;;;;;;;;;5011886;28;20096;-70
2023/07/02 09:27:41;;;;;;;8.27;2.08;;;;;;;;;;5013157;28;20033;-70
2023/07/02 09:30:19;;;;;;;7.45;2.40;;;;;;;;;;5011789;28;20562;-70
2023/07/02 09:32:45;;;;;;;9.30;2.40;;;;;;;;;;5012772;28;20482;-70
2023/07/02 09:35:11;;;;;;;8.10;2.17;;;;;;;;;;5013157;28;20042;-71
2023/07/02 09:37:37;;;;;;;6.25;1.83;;;;;;;;;;5012926;28;20073;-70
2023/07/02 09:40:07;;;;;;;10.75;2.22;;;;;;;;;;5013086;28;20072;-71
2023/07/02 09:42:33;;;;;;;10.63;2.30;;;;;;;;;;5015416;28;20076;-70
2023/07/02 09:44:59;;;;;;;13.05;2.80;;;;;;;;;;5015534;28;20470;-70
2023/07/02 09:47:26;;;;;;;6.47;2.08;;;;;;;;;;5015346;28;20037;-70
2023/07/02 09:50:02;;;;;;;10.13;2.75;;;;;;;;;;5015643;28;20076;-70
2023/07/02 09:52:27;;;;;;;10.32;2.30;;;;;;;;;;5015562;28;20033;-70
2023/07/02 09:54:53;;;;;;;9.77;2.22;;;;;;;;;;5015414;28;20052;-70
2023/07/02 09:57:18;;;;;;;11.48;2.03;;;;;;;;;;5016650;28;20060;-70
2023/07/02 09:59:43;;;;;;;7.68;2.20;;;;;;;;;;5016069;28;20088;-70
2023/07/02 10:02:10;;;;;;;5.68;1.80;;;;;;;;;;5016092;28;20060;-70
2023/07/02 10:04:46;;;;;;;8.57;2.45;;;;;;;;;;5015134;28;20030;-70
2023/07/02 10:07:12;;;;;;;12.10;2.72;;;;;;;;;;5006483;28;20038;-70
2023/07/02 10:09:43;;;;;;;13.55;2.75;;;;;;;;;;5014819;28;20030;-70
2023/07/02 10:12:23;;;;;;;8.27;2.00;;;;;;;;;;5015948;28;20113;-70
2023/07/02 10:14:50;;;;;;;8.60;2.30;;;;;;;;;;5015950;28;20117;-70
2023/07/02 10:17:30;;;;;;;7.53;1.75;;;;;;;;;;5008429;28;20030;-70
2023/07/02 10:20:01;;;;;;;10.93;2.28;;;;;;;;;;5010491;28;20081;-70
2023/07/02 10:22:27;;;;;;;9.30;2.28;;;;;;;;;;5015792;28;20504;-70
2023/07/02 10:24:59;;;;;;;10.98;2.22;;;;;;;;;;5015918;28;20073;-70
2023/07/02 10:27:35;;;;;;;9.15;1.95;;;;;;;;;;5014876;28;20038;-70
2023/07/02 10:30:01;;;;;;;7.93;1.85;;;;;;;;;;5015928;28;20053;-70
2023/07/02 10:32:31;;;;;;;9.05;2.42;;;;;;;;;;5015896;28;20524;-70
2023/07/02 10:34:58;;;;;;;7.82;2.22;;;;;;;;;;5014395;28;20466;-70
2023/07/02 10:37:23;;;;;;;7.47;2.10;;;;;;;;;;5015844;28;20034;-70
2023/07/02 10:39:49;;;;;;;8.43;2.10;;;;;;;;;;5015727;28;20183;-70
2023/07/02 10:42:14;;;;;;;9.05;2.17;;;;;;;;;;5015541;28;20032;-70
2023/07/02 10:45:06;;;;;;;6.63;1.98;;;;;;;;;;5015642;28;20432;-70
2023/07/02 10:47:31;;;;;;;11.32;2.03;;;;;;;;;;5014908;28;20113;-70
2023/07/02 10:49:57;;;;;;;7.93;2.13;;;;;;;;;;5015476;28;20046;-70
2023/07/02 10:52:22;;;;;;;7.30;2.00;;;;;;;;;;5014067;28;20116;-70
2023/07/02 10:54:48;;;;;;;6.05;2.30;;;;;;;;;;5013432;28;20474;-70
2023/07/02 10:57:16;;;;;;;10.20;2.10;;;;;;;;;;5014985;28;20045;-70
2023/07/02 10:59:41;;;;;;;9.48;1.80;;;;;;;;;;5015474;28;20056;-70
2023/07/02 11:02:08;;;;;;;8.07;1.90;;;;;;;;;;5014167;28;20041;-70
2023/07/02 11:04:33;;;;;;;10.77;1.85;;;;;;;;;;5014175;28;20042;-70
2023/07/02 11:06:59;;;;;;;9.90;2.78;;;;;;;;;;5013950;28;20029;-70
2023/07/02 11:09:25;;;;;;;7.97;2.20;;;;;;;;;;5013021;28;20104;-70
2023/07/02 11:11:57;;;;;;;12.23;2.10;;;;;;;;;;5015137;28;20140;-70
2023/07/02 11:14:41;;;;;;;8.23;2.05;;;;;;;;;;5007239;28;20026;-70
2023/07/02 11:17:06;;;;;;;10.35;1.80;;;;;;;;;;4998229;28;20437;-70
2023/07/02 11:19:33;;;;;;;9.50;1.95;;;;;;;;;;5014494;28;20033;-70
2023/07/02 11:21:59;;;;;;;7.50;1.80;;;;;;;;;;5013901;28;20052;-70
2023/07/02 11:24:29;;;;;;;6.57;2.20;;;;;;;;;;5014460;28;20482;-70
2023/07/02 11:26:56;;;;;;;12.25;1.90;;;;;;;;;;5011501;28;20044;-70
2023/07/02 11:29:21;;;;;;;6.90;1.95;;;;;;;;;;5013691;28;20025;-70
2023/07/02 11:31:47;;;;;;;7.70;2.00;;;;;;;;;;5014693;28;20454;-70
2023/07/02 11:34:16;;;;;;;13.30;1.90;;;;;;;;;;5014830;28;20037;-70
2023/07/02 11:36:41;;;;;;;8.20;1.73;;;;;;;;;;5013265;28;20057;-70
2023/07/02 11:39:07;;;;;;;6.30;1.45;;;;;;;;;;5013502;28;20482;-70
2023/07/02 11:41:39;;;;;;;6.40;1.58;;;;;;;;;;5014642;28;20029;-70
2023/07/02 11:44:04;;;;;;;7.90;1.52;;;;;;;;;;5000759;28;20057;-70
2023/07/02 11:46:30;;;;;;;6.70;1.75;;;;;;;;;;5014432;28;20513;-70
2023/07/02 11:48:55;;;;;;;4.80;1.88;;;;;;;;;;5014379;28;20033;-70
2023/07/02 11:51:21;;;;;;;6.38;1.85;;;;;;;;;;5014379;28;20061;-70
2023/07/02 11:53:47;;;;;;;5.32;1.83;;;;;;;;;;5012883;28;20072;-70
2023/07/02 11:56:13;;;;;;;6.43;2.00;;;;;;;;;;5014391;28;20034;-70
2023/07/02 11:58:39;;;;;;;9.35;2.33;;;;;;;;;;5010962;28;20501;-70
2023/07/02 12:01:04;;;;;;;5.20;1.77;;;;;;;;;;5007784;28;20125;-70
2023/07/02 12:03:30;;;;;;;6.57;1.73;;;;;;;;;;5011884;28;20156;-70
2023/07/02 12:05:55;;;;;;;11.25;2.38;;;;;;;;;;5013813;28;20030;-70
2023/07/02 12:08:21;;;;;;;6.28;1.75;;;;;;;;;;5013103;28;20382;-70
2023/07/02 12:10:46;;;;;;;12.07;1.77;;;;;;;;;;5012746;28;20038;-70
2023/07/02 12:13:12;;;;;;;6.57;2.22;;;;;;;;;;5010433;28;20038;-70
2023/07/02 12:15:37;;;;;;;8.07;1.83;;;;;;;;;;5008533;28;20042;-70
2023/07/02 12:18:03;;;;;;;10.32;2.17;;;;;;;;;;5012511;28;20029;-71
2023/07/02 12:20:28;;;;;;;10.15;2.38;;;;;;;;;;5012291;28;20137;-70
2023/07/02 12:22:53;;;;;;;7.32;1.80;;;;;;;;;;5004917;28;20073;-70
2023/07/02 12:25:19;;;;;;;10.80;2.30;;;;;;;;;;5013038;28;20508;-70
2023/07/02 12:27:44;;;;;;;13.77;2.20;;;;;;;;;;5012973;28;20030;-70
2023/07/02 12:30:10;;;;;;;10.73;2.20;;;;;;;;;;5012766;28;20050;-70
2023/07/02 12:32:38;;;;;;;9.52;2.20;;;;;;;;;;5003179;28;20072;-70
2023/07/02 12:35:04;;;;;;;10.73;2.03;;;;;;;;;;5013710;28;20041;-70
2023/07/02 12:37:32;;;;;;;9.93;1.80;;;;;;;;;;5012230;28;20048;-70
2023/07/02 12:39:57;;;;;;;9.07;1.90;;;;;;;;;;5013847;28;20049;-70
2023/07/02 12:42:22;;;;;;;9.18;1.95;;;;;;;;;;5012339;28;20056;-70
2023/07/02 12:44:48;;;;;;;10.18;2.08;;;;;;;;;;5013450;28;20049;-70
2023/07/02 12:47:13;;;;;;;5.75;2.17;;;;;;;;;;5013552;28;20053;-70
2023/07/02 12:49:38;;;;;;;10.65;2.05;;;;;;;;;;5012771;28;20034;-70
2023/07/02 12:52:04;;;;;;;10.48;2.05;;;;;;;;;;5012210;28;20068;-70
2023/07/02 12:54:29;;;;;;;8.52;2.13;;;;;;;;;;5012617;28;20038;-70
2023/07/02 12:56:54;;;;;;;11.70;2.03;;;;;;;;;;5013559;28;20030;-70
2023/07/02 12:59:20;;;;;;;11.32;2.00;;;;;;;;;;5011758;28;20062;-70
2023/07/02 13:01:45;;;;;;;9.65;1.95;;;;;;;;;;5009797;28;20034;-70
2023/07/02 13:04:10;;;;;;;9.15;1.77;;;;;;;;;;5013083;28;20390;-70
2023/07/02 13:06:39;;;;;;;10.90;1.80;;;;;;;;;;5013482;28;20596;-69
2023/07/02 13:09:08;;;;;;;7.47;1.60;;;;;;;;;;5014080;28;20030;-70
2023/07/02 13:11:34;;;;;;;11.50;2.10;;;;;;;;;;5023198;28;20077;-69
2023/07/02 13:13:59;;;;;;;8.07;1.75;;;;;;;;;;5013162;28;20046;-70
2023/07/02 13:16:24;;;;;;;7.78;1.70;;;;;;;;;;5013914;28;20052;-70
2023/07/02 13:18:50;;;;;;;10.88;2.40;;;;;;;;;;5017078;28;20455;-69
2023/07/02 13:21:15;;;;;;;7.30;1.75;;;;;;;;;;5016784;28;20095;-70
2023/07/02 13:23:41;;;;;;;8.10;2.25;;;;;;;;;;5017047;28;20037;-70
2023/07/02 13:26:06;;;;;;;6.60;1.75;;;;;;;;;;5017294;28;20123;-70
2023/07/02 13:28:31;;;;;;;13.48;2.53;;;;;;;;;;5016920;28;20076;-70
2023/07/02 13:30:57;;;;;;;10.40;1.77;;;;;;;;;;5016737;28;20835;-70
2023/07/02 13:33:22;;;;;;;5.32;1.67;;;;;;;;;;5015511;28;20034;-70
2023/07/02 13:35:47;;;;;;;4.43;1.63;;;;;;;;;;5015687;28;20045;-70
2023/07/02 13:38:13;;;;;;;6.60;1.63;;;;;;;;;;5014984;28;20422;-70
2023/07/02 13:40:38;;;;;;;7.10;1.90;;;;;;;;;;5016225;28;20128;-70
2023/07/02 13:43:03;;;;;;;9.23;2.00;;;;;;;;;;5016854;28;20070;-70
2023/07/02 13:45:29;;;;;;;7.18;1.95;;;;;;;;;;5016582;28;20386;-70
2023/07/02 13:47:54;;;;;;;7.63;2.03;;;;;;;;;;5016901;28;20401;-70
2023/07/02 13:50:19;;;;;;;6.32;2.05;;;;;;;;;;5015625;28;20117;-69
2023/07/02 13:52:46;;;;;;;8.65;1.80;;;;;;;;;;5016573;28;20033;-70
2023/07/02 13:55:12;;;;;;;10.15;2.15;;;;;;;;;;5016426;28;20034;-70
2023/07/02 13:57:37;;;;;;;5.97;1.80;;;;;;;;;;5015479;28;20050;-70
2023/07/02 14:00:04;;;;;;;6.05;1.77;;;;;;;;;;5015713;28;20536;-70
2023/07/02 14:02:31;;;;;;;11.00;2.20;;;;;;;;;;5016413;28;20037;-70
2023/07/02 14:04:57;;;;;;;8.45;1.92;;;;;;;;;;5015216;28;20034;-70
2023/07/02 14:07:23;;;;;;;8.65;2.22;;;;;;;;;;5015601;28;20069;-69
2023/07/02 14:09:48;;;;;;;9.00;1.80;;;;;;;;;;5016404;28;20462;-69
2023/07/02 14:12:14;;;;;;;6.20;1.75;;;;;;;;;;5016398;28;20034;-70
2023/07/02 14:14:39;;;;;;;9.00;2.00;;;;;;;;;;5015958;28;20504;-69
2023/07/02 14:17:05;;;;;;;9.57;1.88;;;;;;;;;;5015863;28;20034;-70
2023/07/02 14:19:30;;;;;;;12.65;2.15;;;;;;;;;;5013867;28;20374;-70
2023/07/02 14:21:56;;;;;;;8.50;2.35;;;;;;;;;;5015899;28;20073;-69
2023/07/02 14:24:21;;;;;;;7.88;1.67;;;;;;;;;;5014510;28;20378;-70
2023/07/02 14:26:46;;;;;;;6.50;2.33;;;;;;;;;;5014882;28;20465;-70
2023/07/02 14:29:12;;;;;;;11.20;2.33;;;;;;;;;;5015226;28;20107;-70