Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:31;;;;;;;23.33;5.40;;;;;;;6.13;80.74;102702.41;5052498;28;20068;-35
2022/01/30 00:02:56;;;;;;;24.58;5.43;;;;;;;6.19;80.48;102714.38;5052538;28;20036;-35
2022/01/30 00:05:22;;;;;;;22.77;5.00;;;;;;;6.17;81.05;102721.75;5053078;28;20037;-35
2022/01/30 00:07:48;;;;;;;23.80;5.55;;;;;;;6.13;80.86;102715.84;5053135;28;20025;-35
2022/01/30 00:10:14;;;;;;;24.20;5.07;;;;;;;6.14;80.57;102722.06;5053279;28;20052;-35
2022/01/30 00:12:53;;;;;;;24.52;4.95;;;;;;;6.08;80.80;102717.31;5052446;28;20044;-35
2022/01/30 00:15:27;;;;;;;18.77;4.15;;;;;;;6.08;80.30;102717.31;5052920;28;20055;-35
2022/01/30 00:18:07;;;;;;;21.33;4.45;;;;;;;6.05;80.58;102721.16;5051135;28;20051;-35
2022/01/30 00:20:35;;;;;;;22.92;5.32;;;;;;;6.04;81.15;102724.00;5055533;28;20058;-35
2022/01/30 00:23:23;;;;;;;20.83;4.28;;;;;;;6.01;81.69;102724.31;5056262;28;20125;-35
2022/01/30 00:25:51;;;;;;;21.48;5.30;;;;;;;5.98;80.47;102722.78;5056061;28;20044;-35
2022/01/30 00:28:19;;;;;;;20.25;4.93;;;;;;;5.99;81.43;102727.13;5054768;28;20032;-35
2022/01/30 00:30:45;;;;;;;21.38;4.80;;;;;;;5.97;81.40;102736.38;5056125;28;20056;-35
2022/01/30 00:33:10;;;;;;;24.13;6.53;;;;;;;5.76;81.55;102701.72;5055890;28;20028;-35
2022/01/30 00:35:36;;;;;;;27.37;5.57;;;;;;;5.93;81.64;102744.72;5056400;28;20511;-35
2022/01/30 00:38:03;;;;;;;27.20;6.17;;;;;;;5.92;80.71;102729.59;5055617;28;20040;-35
2022/01/30 00:40:28;;;;;;;31.38;6.10;;;;;;;5.83;81.43;102718.91;5056614;28;20029;-35
2022/01/30 00:42:53;;;;;;;19.40;4.97;;;;;;;5.91;81.97;102738.66;5055776;28;20311;-35
2022/01/30 00:45:19;;;;;;;20.17;4.33;;;;;;;5.88;81.68;102735.41;5055878;28;20039;-35
2022/01/30 00:47:45;;;;;;;22.92;4.88;;;;;;;5.85;81.48;102738.38;5056116;28;20029;-35
2022/01/30 00:50:10;;;;;;;;;;;;;;;5.88;82.22;102738.09;5056529;28;20064;-35
2022/01/30 00:52:36;;;;;;;26.00;5.25;;;;;;;5.81;81.45;102740.56;5055677;28;19947;-35
2022/01/30 00:55:03;;;;;;;25.50;4.83;;;;;;;5.71;82.12;102721.00;5056309;28;20033;-35
2022/01/30 00:57:28;;;;;;;28.77;5.32;;;;;;;5.75;82.75;102737.63;5055435;28;20099;-35
2022/01/30 00:59:54;;;;;;;25.17;5.70;;;;;;;5.75;82.25;102746.53;5055663;28;20179;-35
2022/01/30 01:02:20;;;;;;;28.23;4.55;;;;;;;5.67;82.18;102733.03;5055850;28;20057;-35
2022/01/30 01:04:46;;;;;;;18.63;4.55;;;;;;;5.71;82.47;102742.47;5055499;28;20119;-35
2022/01/30 01:07:18;;;;;;;23.10;5.45;;;;;;;5.68;82.61;102754.34;5055280;28;20461;-35
2022/01/30 01:09:52;;;;;;;22.38;4.40;;;;;;;5.69;82.72;102749.81;5055682;28;20311;-34
2022/01/30 01:25:54;;;;;;;21.50;5.05;;;;;;;5.48;81.94;102749.28;5052608;28;20032;-35
2022/01/30 01:28:19;;;;;;;24.45;5.20;;;;;;;5.56;82.12;102762.75;5052528;28;20061;-35
2022/01/30 01:30:45;;;;;;;21.90;4.00;;;;;;;5.49;82.45;102762.53;5052837;28;20099;-35
2022/01/30 01:33:12;;;;;;;22.17;4.90;;;;;;;5.41;81.82;102741.81;5052446;28;20504;-35
2022/01/30 01:35:37;;;;;;;23.05;4.88;;;;;;;5.49;82.42;102769.75;5052436;28;20139;-34
2022/01/30 01:38:04;;;;;;;23.75;4.65;;;;;;;5.47;82.58;102769.91;5052335;28;20116;-35
2022/01/30 01:40:29;;;;;;;25.15;6.22;;;;;;;5.45;82.61;102762.97;5052285;28;20041;-35
2022/01/30 01:42:55;;;;;;;20.53;4.43;;;;;;;5.38;81.84;102757.38;5052737;28;20032;-35
2022/01/30 01:45:23;;;;;;;25.00;5.03;;;;;;;5.43;81.93;102765.81;5052504;28;20083;-35
2022/01/30 01:47:49;;;;;;;21.58;4.55;;;;;;;5.41;82.11;102774.00;5052084;28;20032;-35
2022/01/30 01:50:37;;;;;;;;;;;;;;;5.46;82.86;102784.28;5036656;28;20044;-35
2022/01/30 01:53:03;;;;;;;23.85;5.05;;;;;;;5.36;81.66;102776.28;5052088;28;19913;-35
2022/01/30 01:55:28;;;;;;;21.73;5.27;;;;;;;5.40;82.36;102782.22;5052062;28;20123;-35
2022/01/30 01:57:53;;;;;;;23.90;5.27;;;;;;;5.20;82.03;102754.63;5051897;28;20032;-35
2022/01/30 02:00:18;;;;;;;23.73;5.13;;;;;;;5.38;82.52;102785.06;5054814;28;20385;-35
2022/01/30 02:02:44;;;;;;;25.13;5.47;;;;;;;5.36;81.97;102781.66;5053971;28;20036;-35
2022/01/30 02:05:10;;;;;;;24.70;5.43;;;;;;;5.28;81.75;102765.47;5054679;28;20036;-35
2022/01/30 02:08:02;;;;;;;27.30;4.90;;;;;;;5.34;82.65;102778.28;5054287;28;20458;-35
2022/01/30 02:10:35;;;;;;;19.77;5.25;;;;;;;5.20;82.38;102757.31;5054201;28;20037;-35
2022/01/30 02:13:35;;;;;;;26.10;5.13;;;;;;;5.30;82.59;102768.00;5054034;28;20036;-35
2022/01/30 02:24:38;;;;;;;23.52;4.25;;;;;;;5.18;83.35;102761.16;5053821;28;20086;-35
2022/01/30 02:27:04;;;;;;;25.80;4.80;;;;;;;5.11;83.57;102767.09;5053695;28;20036;-35
2022/01/30 02:29:30;;;;;;;20.70;4.85;;;;;;;5.07;83.40;102765.69;5054145;28;20108;-35
2022/01/30 02:31:57;;;;;;;19.50;4.63;;;;;;;5.09;83.58;102777.13;5054121;28;20108;-35
2022/01/30 02:34:30;;;;;;;21.02;4.47;;;;;;;5.06;83.50;102768.53;5053562;28;20124;-36
2022/01/30 02:36:57;;;;;;;24.17;4.93;;;;;;;5.07;84.13;102770.22;5054390;28;20049;-35
2022/01/30 02:39:23;;;;;;;24.55;5.43;;;;;;;5.01;83.78;102771.66;5054220;28;20029;-35
2022/01/30 02:41:49;;;;;;;20.77;4.65;;;;;;;5.03;83.98;102766.16;5052547;28;20150;-35
2022/01/30 02:46:46;;;;;;;27.55;5.57;;;;;;;4.99;84.69;102765.63;5053988;28;20128;-35
2022/01/30 02:49:26;;;;;;;21.45;4.68;;;;;;;4.98;84.99;102755.88;5053084;28;20039;-35
2022/01/30 02:51:57;;;;;;;26.38;5.47;;;;;;;4.96;84.75;102757.00;5053969;28;20033;-35
2022/01/30 02:54:25;;;;;;;22.73;5.07;;;;;;;4.97;84.50;102759.53;5052918;28;20024;-35
2022/01/30 02:56:50;;;;;;;29.90;6.20;;;;;;;5.00;84.69;102759.25;5052903;28;20107;-35
2022/01/30 02:59:16;;;;;;;20.63;4.10;;;;;;;4.90;84.84;102756.59;5053798;28;20066;-35
2022/01/30 03:01:42;;;;;;;31.10;4.93;;;;;;;4.97;84.58;102772.94;5053148;28;20033;-35
2022/01/30 03:04:08;;;;;;;22.13;4.45;;;;;;;4.98;85.34;102774.66;5052940;28;20090;-35
2022/01/30 03:06:34;;;;;;;25.33;4.22;;;;;;;4.98;85.00;102779.16;5053107;28;20090;-35
2022/01/30 03:09:01;;;;;;;23.73;5.60;;;;;;;4.74;84.77;102743.00;5053636;28;20445;-36
2022/01/30 03:11:27;;;;;;;21.60;5.85;;;;;;;4.87;84.48;102778.34;5051578;28;20453;-36
2022/01/30 03:13:52;;;;;;;22.87;4.50;;;;;;;4.96;84.85;102789.19;5053059;28;20067;-36
2022/01/30 03:16:20;;;;;;;21.80;4.33;;;;;;;4.97;84.79;102790.88;5053267;28;20061;-39
2022/01/30 03:18:46;;;;;;;20.15;4.38;;;;;;;4.94;84.67;102791.19;5052860;28;20039;-36
2022/01/30 03:21:11;;;;;;;22.57;4.40;;;;;;;4.98;84.97;102796.09;5052573;28;20049;-35
2022/01/30 03:23:38;;;;;;;22.23;4.70;;;;;;;4.99;84.62;102802.31;5052996;28;20276;-36
2022/01/30 03:26:04;;;;;;;22.08;5.38;;;;;;;4.98;84.42;102803.28;5053318;28;20035;-36
2022/01/30 03:28:31;;;;;;;23.75;4.57;;;;;;;5.05;84.23;102804.41;5053056;28;20030;-35
2022/01/30 03:31:01;;;;;;;21.35;4.95;;;;;;;4.89;84.07;102781.72;5052485;28;20146;-35
2022/01/30 03:33:27;;;;;;;22.55;4.53;;;;;;;5.08;84.03;102809.47;5052483;28;20105;-35
2022/01/30 03:35:53;;;;;;;;;;;;;;;5.15;84.06;102823.97;5053596;28;20041;-36
2022/01/30 03:38:22;;;;;;;19.75;5.18;;;;;;;5.14;84.53;102822.28;5053470;28;19935;-35
2022/01/30 03:40:48;;;;;;;19.25;3.55;;;;;;;4.88;84.65;102789.91;5053591;28;20040;-35
2022/01/30 03:43:14;;;;;;;24.15;4.82;;;;;;;5.11;83.47;102835.97;5052486;28;20033;-35
2022/01/30 03:45:40;;;;;;;;;;;;;;;5.15;84.16;102843.59;5053751;28;20064;-35
2022/01/30 03:48:06;;;;;;;15.43;3.88;;;;;;;5.12;83.53;102845.72;5052372;28;19913;-35
2022/01/30 03:50:31;;;;;;;16.65;3.72;;;;;;;5.12;83.99;102848.41;5052629;28;20033;-35
2022/01/30 03:52:57;;;;;;;18.83;4.23;;;;;;;5.04;83.82;102838.41;5053077;28;20023;-35
2022/01/30 03:55:23;;;;;;;23.83;4.23;;;;;;;5.12;83.53;102853.75;5057114;28;20255;-35
2022/01/30 03:57:48;;;;;;;20.27;4.25;;;;;;;5.03;83.38;102841.25;5056642;28;20433;-35
2022/01/30 04:00:14;;;;;;;19.27;3.30;;;;;;;5.10;82.89;102858.44;5056376;28;20029;-35
2022/01/30 04:02:40;;;;;;;20.90;4.35;;;;;;;5.10;82.46;102861.13;5056608;28;20465;-35
2022/01/30 04:05:05;;;;;;;15.60;3.38;;;;;;;5.08;82.51;102863.13;5055556;28;20032;-35
2022/01/30 04:07:32;;;;;;;15.13;4.23;;;;;;;5.05;82.81;102869.59;5056721;28;20029;-35
2022/01/30 04:09:57;;;;;;;18.67;3.20;;;;;;;4.93;82.48;102856.50;5056973;28;20049;-35
2022/01/30 04:12:23;;;;;;;15.55;3.22;;;;;;;5.01;82.67;102873.56;5056003;28;20067;-35
2022/01/30 04:14:48;;;;;;;16.23;3.93;;;;;;;5.03;82.20;102881.47;5056551;28;20061;-35
2022/01/30 04:17:16;;;;;;;17.67;4.10;;;;;;;5.05;81.20;102879.47;5056304;28;20449;-36
2022/01/30 04:19:41;;;;;;;15.18;3.40;;;;;;;5.05;81.21;102874.97;5056630;28;20420;-35
2022/01/30 04:22:07;;;;;;;17.10;3.20;;;;;;;5.04;81.55;102867.06;5056327;28;20036;-35
2022/01/30 04:24:32;;;;;;;17.40;3.10;;;;;;;5.04;81.51;102877.78;5056686;28;20373;-35
2022/01/30 04:26:57;;;;;;;12.27;2.90;;;;;;;5.03;81.98;102876.97;5056199;28;20021;-36
2022/01/30 04:29:23;;;;;;;17.10;2.57;;;;;;;4.98;81.34;102864.94;5056072;28;20028;-35
2022/01/30 04:31:49;;;;;;;14.57;2.88;;;;;;;4.94;81.19;102856.38;5056053;28;20024;-35
2022/01/30 04:34:16;;;;;;;14.95;2.50;;;;;;;4.96;81.36;102861.56;5057050;28;20024;-35
2022/01/30 04:36:56;;;;;;;10.90;2.85;;;;;;;4.97;81.98;102866.78;5056349;28;20131;-35
2022/01/30 04:40:09;;;;;;;13.48;3.17;;;;;;;5.02;81.76;102869.03;5056116;28;20037;-35
2022/01/30 04:52:02;;;;;;;12.10;2.97;;;;;;;5.00;81.56;102877.22;5056259;28;20095;-35
2022/01/30 04:58:54;;;;;;;11.10;2.33;;;;;;;4.92;80.16;102890.50;5055874;28;20115;-35
2022/01/30 05:04:21;;;;;;;9.35;2.33;;;;;;;4.80;80.59;102883.63;5055503;28;20045;-35
2022/01/30 05:09:24;;;;;;;14.77;2.90;;;;;;;4.79;81.52;102912.25;5055390;28;20041;-35
2022/01/30 05:11:49;;;;;;;15.75;2.70;;;;;;;4.76;81.67;102907.19;5055907;28;20036;-35
2022/01/30 05:14:16;;;;;;;12.57;2.47;;;;;;;4.73;81.01;102909.28;5055256;28;20381;-35
2022/01/30 05:16:42;;;;;;;12.25;2.60;;;;;;;4.70;81.53;102917.63;5054893;28;20599;-35
2022/01/30 05:19:07;;;;;;;15.18;3.47;;;;;;;4.73;80.95;102923.53;5055641;28;20029;-35
2022/01/30 05:21:33;;;;;;;10.15;2.53;;;;;;;4.56;81.79;102895.63;5055097;28;20393;-35
2022/01/30 05:23:58;;;;;;;12.55;3.28;;;;;;;4.68;81.88;102920.44;5053976;28;20065;-36
2022/01/30 05:26:27;;;;;;;11.02;2.85;;;;;;;4.64;81.69;102919.91;5054948;28;20029;-36
2022/01/30 05:28:52;;;;;;;16.60;3.42;;;;;;;4.62;81.66;102918.31;5055247;28;20029;-36
2022/01/30 05:31:18;;;;;;;10.70;2.80;;;;;;;4.46;81.93;102896.63;5054546;28;20021;-36
2022/01/30 05:33:44;;;;;;;15.45;3.78;;;;;;;4.59;81.80;102915.94;5054941;28;20100;-35
2022/01/30 05:36:09;;;;;;;16.65;3.03;;;;;;;4.55;82.23;102925.25;5054593;28;20060;-35
2022/01/30 05:38:35;;;;;;;13.73;3.00;;;;;;;4.54;81.58;102919.03;5054472;28;20032;-35
2022/01/30 05:41:01;;;;;;;13.18;2.58;;;;;;;4.48;81.63;102910.72;5054760;28;20328;-35
2022/01/30 05:43:30;;;;;;;12.40;2.60;;;;;;;4.41;81.38;102904.22;5055211;28;20032;-35
2022/01/30 05:46:07;;;;;;;12.45;3.08;;;;;;;4.40;81.95;102911.44;5055041;28;20082;-35
2022/01/30 05:48:33;;;;;;;9.85;2.40;;;;;;;4.38;81.61;102918.72;5054836;28;20079;-35
2022/01/30 05:50:58;;;;;;;13.15;2.67;;;;;;;4.41;81.36;102921.16;5055447;28;20029;-35
2022/01/30 05:53:24;;;;;;;14.02;3.05;;;;;;;4.42;81.41;102930.03;5054367;28;20028;-35
2022/01/30 05:55:50;;;;;;;11.37;2.33;;;;;;;4.38;81.15;102924.94;5054428;28;20025;-35
2022/01/30 05:58:16;;;;;;;14.93;2.90;;;;;;;4.37;80.88;102943.84;5054901;28;20422;-35
2022/01/30 06:00:41;;;;;;;11.27;2.53;;;;;;;4.34;80.82;102938.75;5054497;28;20068;-35
2022/01/30 06:03:06;;;;;;;14.23;2.58;;;;;;;4.34;81.16;102944.09;5054336;28;20029;-36
2022/01/30 06:05:32;;;;;;;12.47;2.83;;;;;;;4.28;80.62;102937.47;5054005;28;20025;-35
2022/01/30 06:07:58;;;;;;;18.85;3.30;;;;;;;4.30;80.70;102948.91;5054237;28;20036;-35
2022/01/30 06:10:25;;;;;;;13.88;2.42;;;;;;;4.24;80.22;102933.38;5054799;28;20155;-35
2022/01/30 06:12:51;;;;;;;12.98;2.88;;;;;;;4.25;80.40;102945.81;5054136;28;20036;-35
2022/01/30 06:15:17;;;;;;;18.13;4.00;;;;;;;4.29;81.24;102952.56;5054163;28;20029;-35
2022/01/30 06:17:43;;;;;;;17.38;2.33;;;;;;;4.28;81.12;102950.03;5053373;28;20025;-35
2022/01/30 06:20:10;;;;;;;17.58;3.30;;;;;;;4.28;81.31;102950.03;5054522;28;20040;-35
2022/01/30 06:22:36;;;;;;;13.70;2.70;;;;;;;4.29;81.28;102949.88;5052980;28;20424;-36
2022/01/30 06:25:02;;;;;;;15.30;2.60;;;;;;;4.26;81.26;102939.47;5053598;28;20111;-35
2022/01/30 06:27:27;;;;;;;14.40;2.92;;;;;;;4.34;81.72;102949.47;5053868;28;20021;-35
2022/01/30 06:29:52;;;;;;;16.37;3.00;;;;;;;4.25;81.88;102935.09;5054022;28;20032;-35
2022/01/30 06:32:18;;;;;;;12.37;2.50;;;;;;;4.33;81.43;102937.91;5053929;28;20032;-35
2022/01/30 06:34:43;;;;;;;17.07;3.33;;;;;;;4.35;81.53;102948.50;5054478;28;20037;-35
2022/01/30 06:37:09;;;;;;;10.33;2.53;;;;;;;4.29;81.00;102943.66;5054458;28;20128;-35
2022/01/30 06:39:34;;;;;;;15.67;3.27;;;;;;;4.38;81.37;102950.88;5053929;28;20440;-35
2022/01/30 06:42:00;;;;;;;14.45;3.08;;;;;;;4.41;80.97;102952.44;5053581;28;20021;-35
2022/01/30 06:44:25;;;;;;;17.87;3.30;;;;;;;4.39;80.92;102948.09;5053554;28;20025;-35
2022/01/30 06:46:50;;;;;;;15.23;3.43;;;;;;;4.24;81.56;102925.34;5053595;28;20083;-35
2022/01/30 06:49:16;;;;;;;18.53;3.47;;;;;;;4.41;80.83;102953.28;5053826;28;20384;-35
2022/01/30 06:51:41;;;;;;;16.67;2.83;;;;;;;4.37;81.24;102958.06;5053290;28;20036;-35
2022/01/30 06:54:06;;;;;;;16.83;2.90;;;;;;;4.37;81.44;102960.75;5053682;28;20027;-35
2022/01/30 06:56:32;;;;;;;15.93;2.97;;;;;;;4.34;81.59;102970.88;5053119;28;20028;-36
2022/01/30 06:58:57;;;;;;;15.10;3.30;;;;;;;4.27;81.79;102967.94;5053845;28;20124;-35
2022/01/30 07:01:25;;;;;;;16.00;3.20;;;;;;;4.31;81.55;102982.75;5053027;28;20028;-35
2022/01/30 07:03:50;;;;;;;19.25;2.97;;;;;;;4.32;81.32;102988.94;5053487;28;20031;-35
2022/01/30 07:06:16;;;;;;;16.57;3.07;;;;;;;4.30;81.55;102989.09;5053649;28;20458;-35
2022/01/30 07:08:41;;;;;;;13.90;2.97;;;;;;;4.28;81.74;102996.41;5053182;28;20036;-35
2022/01/30 07:11:06;;;;;;;13.13;3.43;;;;;;;4.28;82.36;102999.06;5053802;28;20087;-35
2022/01/30 07:13:32;;;;;;;18.87;3.27;;;;;;;4.24;82.03;102996.81;5053102;28;20021;-35
2022/01/30 07:15:57;;;;;;;13.17;3.50;;;;;;;4.19;82.30;102999.03;5052092;28;20048;-35
2022/01/30 07:18:22;;;;;;;13.93;3.27;;;;;;;4.16;82.21;102994.81;5052640;28;20025;-35
2022/01/30 07:20:48;;;;;;;16.10;3.10;;;;;;;4.10;82.41;102990.88;5053025;28;20035;-35
2022/01/30 07:23:13;;;;;;;15.80;3.83;;;;;;;4.17;81.78;102998.34;5053028;28;20036;-35
2022/01/30 07:25:40;;;;;;;15.03;2.60;;;;;;;4.06;83.00;102993.94;5053008;28;20124;-35
2022/01/30 07:28:05;;;;;;;16.08;3.60;;;;;;;4.07;83.35;102996.47;5052506;28;20385;-35
2022/01/30 07:30:30;;;;;;;18.07;3.13;;;;;;;4.07;83.17;103006.34;5053013;28;20035;-35
2022/01/30 07:32:56;;;;;;;16.40;2.83;;;;;;;4.05;83.06;103010.97;5052782;28;20485;-35
2022/01/30 07:35:21;;;;;;;21.67;3.17;;;;;;;4.06;82.21;103012.69;5052873;28;20553;-35
2022/01/30 07:37:46;;;;;;;20.27;3.73;;;;;;;4.07;82.34;103023.25;5053146;28;20033;-35
2022/01/30 07:40:12;;;;;;;14.13;3.53;;;;;;;4.09;82.76;103025.78;5052969;28;20025;-35
2022/01/30 07:42:38;;;;;;;14.35;3.80;;;;;;;4.07;82.68;103025.09;5052414;28;20017;-36
2022/01/30 07:45:04;;;;;;;14.83;4.37;;;;;;;4.05;82.32;103030.59;5052999;28;20048;-35
2022/01/30 07:47:30;;;;;;;19.23;3.63;;;;;;;4.07;82.86;103035.81;5052623;28;20025;-35
2022/01/30 07:49:57;;;;;;;21.40;4.30;;;;;;;4.02;82.69;103030.00;5052385;28;20159;-35
2022/01/30 07:52:22;;;;;;;13.10;3.28;;;;;;;4.02;82.60;103030.84;5052534;28;20131;-35
2022/01/30 07:54:48;;;;;;;14.20;3.65;;;;;;;4.10;81.68;103028.34;5053441;28;20513;-35
2022/01/30 07:57:14;;;;;;;20.65;4.50;;;;;;;4.12;82.34;103033.56;5052943;28;20029;-35
2022/01/30 07:59:40;;;;;;;13.15;3.10;;;;;;;4.14;81.20;103034.25;5052878;28;20032;-35
2022/01/30 08:02:05;;;;;;;18.63;3.42;;;;;;;4.08;80.92;103024.09;5052259;28;20549;-35
2022/01/30 08:04:31;;;;;;;18.00;3.77;;;;;;;4.20;81.46;103036.44;5052805;28;20036;-35
2022/01/30 08:06:56;;;;;;;20.17;3.53;;;;;;;4.22;81.20;103036.28;5052518;28;20025;-35
2022/01/30 08:09:22;;;;;;;21.47;4.83;;;;;;;4.19;80.89;103032.03;5053018;28;20022;-35
2022/01/30 08:11:47;;;;;;;22.93;4.97;;;;;;;4.26;80.76;103043.91;5052662;28;20029;-35
2022/01/30 08:14:12;;;;;;;21.67;3.90;;;;;;;4.20;81.72;103033.75;5052714;28;20099;-35
2022/01/30 08:16:39;;;;;;;17.87;4.07;;;;;;;4.30;81.21;103045.34;5052349;28;20025;-35
2022/01/30 08:19:05;;;;;;;15.95;4.88;;;;;;;4.26;81.61;103043.91;5052916;28;20351;-35
2022/01/30 08:21:31;;;;;;;20.02;3.85;;;;;;;4.41;81.13;103056.94;5052169;28;20086;-35
2022/01/30 08:23:56;;;;;;;18.10;5.22;;;;;;;4.46;81.84;103047.50;5052361;28;20037;-35
2022/01/30 08:26:22;;;;;;;17.43;3.87;;;;;;;4.45;81.14;103044.97;5052658;28;20039;-35
2022/01/30 08:28:47;;;;;;;21.35;4.32;;;;;;;4.51;80.77;103041.72;5052414;28;20025;-35
2022/01/30 08:31:13;;;;;;;16.67;3.37;;;;;;;4.55;81.62;103037.78;5052354;28;20036;-35
2022/01/30 08:33:38;;;;;;;19.93;3.83;;;;;;;4.61;80.50;103047.94;5052332;28;20032;-35
2022/01/30 08:36:03;;;;;;;23.67;4.27;;;;;;;4.63;80.21;103054.00;5052523;28;20583;-35
2022/01/30 08:38:29;;;;;;;14.82;4.30;;;;;;;4.60;80.24;103048.94;5052193;28;20029;-35
2022/01/30 08:40:54;;;;;;;16.90;3.93;;;;;;;4.68;80.31;103059.78;5054312;28;20488;-35
2022/01/30 08:43:21;;;;;;;21.03;5.67;;;;;;;4.74;80.57;103067.31;5055946;28;20029;-36
2022/01/30 08:45:48;;;;;;;18.02;3.78;;;;;;;4.76;79.95;103056.44;5056051;28;20025;-35
2022/01/30 08:48:14;;;;;;;16.40;3.67;;;;;;;4.77;80.30;103047.41;5055632;28;20108;-35
2022/01/30 08:50:39;;;;;;;15.02;3.42;;;;;;;4.79;80.35;103062.38;5056220;28;20442;-35
2022/01/30 08:53:05;;;;;;;19.75;4.18;;;;;;;4.80;79.88;103050.66;5055394;28;20473;-35
2022/01/30 08:55:30;;;;;;;17.80;3.83;;;;;;;4.94;79.46;103067.34;5055778;28;20060;-35
2022/01/30 08:57:57;;;;;;;15.60;4.00;;;;;;;4.95;79.35;103066.34;5055633;28;20108;-34
2022/01/30 09:00:23;;;;;;;19.63;3.78;;;;;;;4.94;80.16;103064.66;5055776;28;20056;-35
2022/01/30 09:02:48;;;;;;;13.87;3.30;;;;;;;4.89;80.05;103068.59;5055555;28;20057;-35
2022/01/30 09:05:14;;;;;;;17.97;4.27;;;;;;;4.75;78.91;103033.31;5056067;28;20025;-35
2022/01/30 09:07:40;;;;;;;21.17;4.28;;;;;;;5.00;79.46;103069.44;5055435;28;20029;-35
2022/01/30 09:10:08;;;;;;;20.05;4.47;;;;;;;5.11;78.89;103082.72;5054029;28;20064;-35
2022/01/30 09:12:37;;;;;;;20.70;4.10;;;;;;;5.21;79.00;103085.41;5055460;28;20032;-35
2022/01/30 09:15:05;;;;;;;23.65;4.22;;;;;;;5.28;77.72;103076.66;5055586;28;20112;-35
2022/01/30 09:17:30;;;;;;;19.35;4.22;;;;;;;5.26;77.51;103065.22;5055686;28;20119;-35
2022/01/30 09:19:56;;;;;;;21.05;3.80;;;;;;;5.45;77.30;103095.72;5054557;28;20165;-35
2022/01/30 09:22:21;;;;;;;22.90;4.87;;;;;;;5.55;77.01;103100.06;5055049;28;20033;-35
2022/01/30 09:24:48;;;;;;;23.80;4.43;;;;;;;5.63;76.77;103102.91;5055117;28;20029;-35
2022/01/30 09:27:14;;;;;;;25.52;4.90;;;;;;;5.68;76.23;103092.56;5055015;28;20032;-35
2022/01/30 09:29:40;;;;;;;16.27;4.43;;;;;;;5.75;75.71;103100.03;5055253;28;20432;-35
2022/01/30 09:32:06;;;;;;;;;;;;;;;5.84;77.57;103097.34;5055242;28;20029;-35
2022/01/30 09:34:32;;;;;;;17.60;3.67;;;;;;;5.90;75.12;103099.47;5055233;28;19916;-36
2022/01/30 09:36:57;;;;;;;21.20;4.00;;;;;;;5.99;75.29;103104.97;5055516;28;20354;-36
2022/01/30 09:39:23;;;;;;;21.45;4.63;;;;;;;5.94;74.95;103098.19;5055601;28;20280;-36
2022/01/30 09:41:51;;;;;;;21.92;4.47;;;;;;;6.00;75.20;103096.75;5054515;28;20029;-36
2022/01/30 09:44:18;;;;;;;25.23;4.25;;;;;;;5.96;74.02;103083.81;5053410;28;20451;-35
2022/01/30 09:46:44;;;;;;;26.13;4.28;;;;;;;6.05;75.55;103104.38;5055007;28;20044;-36
2022/01/30 09:49:10;;;;;;;22.00;4.33;;;;;;;6.05;75.37;103112.44;5054838;28;20465;-35
2022/01/30 09:51:40;;;;;;;20.23;4.32;;;;;;;5.81;75.45;103092.28;5053832;28;20028;-35
2022/01/30 09:54:08;;;;;;;15.32;4.03;;;;;;;5.89;75.42;103121.91;5054607;28;20031;-35
2022/01/30 09:56:34;;;;;;;20.95;4.75;;;;;;;5.86;74.59;103111.50;5054630;28;20129;-35
2022/01/30 09:59:00;;;;;;;18.75;4.07;;;;;;;5.89;75.07;103111.19;5054551;28;20033;-35
2022/01/30 10:01:33;;;;;;;17.92;4.20;;;;;;;5.98;75.59;103106.81;5054327;28;20519;-35
2022/01/30 10:03:59;;;;;;;20.50;4.20;;;;;;;6.07;74.78;103115.84;5054517;28;20114;-35
2022/01/30 10:06:30;;;;;;;22.85;4.15;;;;;;;6.21;74.25;103126.13;5054154;28;20036;-35
2022/01/30 10:08:57;;;;;;;19.92;4.63;;;;;;;6.23;75.41;103124.13;5054494;28;20036;-35
2022/01/30 10:11:35;;;;;;;20.85;5.10;;;;;;;6.34;73.94;103144.59;5054065;28;20036;-35
2022/01/30 10:14:11;;;;;;;19.60;4.07;;;;;;;6.42;74.53;103148.25;5054462;28;20421;-35
2022/01/30 10:16:42;;;;;;;24.95;5.38;;;;;;;6.49;74.30;103150.34;5054211;28;20110;-35
2022/01/30 10:19:22;;;;;;;25.48;5.15;;;;;;;6.50;73.90;103141.31;5054493;28;20028;-35
2022/01/30 10:21:49;;;;;;;22.40;5.75;;;;;;;6.56;73.61;103152.28;5054110;28;20029;-35
2022/01/30 10:24:27;;;;;;;24.75;5.35;;;;;;;6.64;74.13;103148.88;5053974;28;20053;-35
2022/01/30 10:26:57;;;;;;;25.00;5.57;;;;;;;6.68;74.53;103139.50;5054608;28;20025;-35
2022/01/30 10:29:25;;;;;;;18.33;4.80;;;;;;;6.75;72.54;103140.59;5053594;28;20139;-35
2022/01/30 10:32:17;;;;;;;19.52;4.75;;;;;;;6.79;73.91;103147.38;5053408;28;20031;-35
2022/01/30 10:34:54;;;;;;;22.02;4.90;;;;;;;6.76;72.91;103147.66;5052209;28;20051;-35
2022/01/30 10:37:23;;;;;;;24.75;5.60;;;;;;;6.69;72.47;103130.47;5054091;28;20056;-35
2022/01/30 10:40:09;;;;;;;20.92;5.40;;;;;;;6.83;73.82;103142.53;5054145;28;20029;-35
2022/01/30 10:42:46;;;;;;;18.50;4.53;;;;;;;6.78;73.01;103129.53;5053327;28;20031;-35
2022/01/30 10:45:14;;;;;;;22.85;5.07;;;;;;;6.82;73.31;103130.94;5054003;28;20079;-35
2022/01/30 10:47:41;;;;;;;20.95;4.38;;;;;;;6.88;71.62;103138.41;5053778;28;20033;-35
2022/01/30 10:50:10;;;;;;;18.75;4.47;;;;;;;6.94;72.57;103145.88;5054324;28;20051;-35
2022/01/30 10:52:48;;;;;;;24.45;4.95;;;;;;;7.05;72.96;103135.91;5053098;28;20025;-35
2022/01/30 10:55:13;;;;;;;21.25;5.15;;;;;;;6.99;71.92;103133.81;5053612;28;20029;-35
2022/01/30 10:57:40;;;;;;;17.27;4.80;;;;;;;7.12;70.39;103142.34;5053060;28;20033;-35
2022/01/30 11:00:07;;;;;;;26.38;5.28;;;;;;;7.15;70.68;103142.91;5053398;28;20036;-35
2022/01/30 11:02:38;;;;;;;18.58;4.53;;;;;;;7.23;71.88;103140.31;5053061;28;20354;-35
2022/01/30 11:05:09;;;;;;;24.05;5.57;;;;;;;7.29;69.64;103125.38;5053686;28;20120;-35
2022/01/30 11:07:35;;;;;;;23.60;5.20;;;;;;;7.30;70.41;103110.91;5053474;28;20029;-35
2022/01/30 11:10:08;;;;;;;;;;;;;;;7.51;70.85;103123.22;5054209;28;20037;-35
2022/01/30 11:12:41;;;;;;;29.30;5.63;;;;;;;7.53;69.31;103107.75;5053143;28;20379;-35
2022/01/30 11:15:23;;;;;;;21.48;5.30;;;;;;;7.45;69.21;103109.38;5053333;28;20112;-36
2022/01/30 11:17:50;;;;;;;25.25;4.57;;;;;;;7.38;70.16;103113.69;5053551;28;20114;-35
2022/01/30 11:20:16;;;;;;;18.70;4.80;;;;;;;7.31;71.15;103109.91;5053564;28;20025;-36
2022/01/30 11:22:46;;;;;;;25.25;5.18;;;;;;;7.26;69.41;103116.75;5053245;28;20025;-36
2022/01/30 11:25:12;;;;;;;23.83;4.63;;;;;;;7.32;67.69;103113.44;5053087;28;20091;-36
2022/01/30 11:27:42;;;;;;;20.20;3.90;;;;;;;7.34;67.25;103100.69;5052931;28;20436;-36
2022/01/30 11:30:09;;;;;;;19.30;4.22;;;;;;;7.45;67.11;103098.59;5053183;28;20048;-36
2022/01/30 11:32:34;;;;;;;20.13;4.22;;;;;;;7.47;67.92;103090.38;5052743;28;20035;-36
2022/01/30 11:35:00;;;;;;;18.83;4.93;;;;;;;7.69;68.03;103097.09;5052963;28;20350;-36
2022/01/30 11:37:32;;;;;;;19.27;4.20;;;;;;;7.77;65.40;103093.66;5053423;28;20709;-36
2022/01/30 11:39:58;;;;;;;20.55;4.57;;;;;;;7.70;66.16;103088.03;5053311;28;20024;-36
2022/01/30 11:42:36;;;;;;;17.60;4.40;;;;;;;7.69;67.02;103076.41;5053054;28;20033;-35
2022/01/30 11:45:04;;;;;;;19.70;4.18;;;;;;;7.82;65.77;103096.72;5053348;28;20025;-35
2022/01/30 11:47:42;;;;;;;19.00;4.50;;;;;;;7.89;64.99;103095.06;5052764;28;20033;-36
2022/01/30 11:50:08;;;;;;;25.30;5.18;;;;;;;8.01;65.19;103093.81;5053460;28;20033;-36
2022/01/30 11:52:52;;;;;;;20.10;4.25;;;;;;;8.06;65.69;103087.94;5052418;28;20033;-36
2022/01/30 11:55:39;;;;;;;27.70;5.38;;;;;;;8.02;65.34;103092.78;5053221;28;20064;-36
2022/01/30 11:58:05;;;;;;;19.48;4.28;;;;;;;7.86;65.22;103092.69;5052453;28;20110;-36
2022/01/30 12:00:37;;;;;;;17.98;4.30;;;;;;;7.78;66.92;103090.78;5052685;28;20033;-35
2022/01/30 12:03:29;;;;;;;14.95;4.00;;;;;;;7.77;67.27;103083.72;5052232;28;20070;-35
2022/01/30 12:06:16;;;;;;;21.15;4.65;;;;;;;7.78;66.76;103085.41;5053183;28;20036;-35
2022/01/30 12:08:49;;;;;;;19.80;4.53;;;;;;;7.81;67.73;103079.72;5052185;28;20044;-35
2022/01/30 12:11:33;;;;;;;18.42;4.47;;;;;;;8.03;66.70;103083.69;5052985;28;20036;-36
2022/01/30 12:14:00;;;;;;;18.90;4.68;;;;;;;8.05;66.64;103088.91;5052697;28;20025;-35