Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:19;;;;;;;2.23;2.13;;;21.20;45.70;;;;;;5010542;28;20235;-76
2023/10/31 00:04:45;;;;;;;2.37;2.17;;;21.20;45.80;;;;;;5016928;28;20231;-77
2023/10/31 00:07:11;;;;;;;1.83;1.73;;;21.20;45.70;;;;;;5020258;28;20446;-76
2023/10/31 00:09:39;;;;;;;2.33;2.13;;;21.20;45.80;;;;;;5024056;28;20219;-74
2023/10/31 00:12:05;;;;;;;2.23;1.97;;;21.20;45.70;;;;;;5025092;28;20230;-76
2023/10/31 00:14:30;;;;;;;4.23;2.00;;;21.20;45.70;;;;;;5023255;28;20443;-76
2023/10/31 00:16:56;;;;;;;2.13;2.03;;;21.20;45.70;;;;;;5021982;28;20459;-74
2023/10/31 00:19:21;;;;;;;1.90;1.80;;;21.20;45.80;;;;;;5000551;28;20231;-76
2023/10/31 00:21:47;;;;;;;1.87;1.77;;;21.20;45.80;;;;;;5009041;28;20270;-77
2023/10/31 00:24:13;;;;;;;1.77;1.67;;;21.20;45.70;;;;;;5014862;28;20215;-76
2023/10/31 00:26:38;;;;;;;1.80;1.70;;;21.20;45.70;;;;;;5023164;28;20808;-77
2023/10/31 00:29:04;;;;;;;1.67;1.57;;;21.20;45.70;;;;;;5012088;28;20261;-75
2023/10/31 00:31:29;;;;;;;2.00;1.90;;;21.20;45.70;;;;;;5012331;28;20686;-77
2023/10/31 00:33:55;;;;;;;1.80;1.70;;;21.20;45.80;;;;;;5008278;28;20227;-76
2023/10/31 00:36:21;;;;;;;2.10;2.00;;;21.20;45.70;;;;;;5013031;28;20271;-75
2023/10/31 00:38:46;;;;;;;1.77;1.67;;;21.20;45.80;;;;;;5018680;28;20310;-75
2023/10/31 00:41:12;;;;;;;2.00;1.83;;;21.20;45.70;;;;;;5002026;28;20218;-77
2023/10/31 00:43:37;;;;;;;2.00;1.90;;;21.20;45.80;;;;;;5013081;28;20283;-76
2023/10/31 00:46:04;;;;;;;1.90;1.70;;;21.20;45.80;;;;;;5008231;28;20231;-75
2023/10/31 00:48:35;;;;;;;1.67;1.57;;;21.20;45.80;;;;;;5024175;28;20229;-76
2023/10/31 00:51:04;;;;;;;1.70;1.53;;;21.20;45.80;;;;;;5014868;28;20513;-75
2023/10/31 00:53:31;;;;;;;2.10;2.00;;;21.20;45.80;;;;;;5007076;28;20415;-76
2023/10/31 00:55:56;;;;;;;1.70;1.60;;;21.20;45.90;;;;;;5006981;28;21489;-75
2023/10/31 00:58:22;;;;;;;1.80;1.70;;;21.20;45.80;;;;;;5015281;28;20461;-75
2023/10/31 01:00:47;;;;;;;1.90;1.80;;;21.20;45.80;;;;;;5019052;28;20242;-77
2023/10/31 01:03:13;;;;;;;1.60;1.50;;;21.20;45.70;;;;;;5012144;28;20246;-77
2023/10/31 01:05:39;;;;;;;1.70;1.60;;;21.20;45.80;;;;;;5021832;28;20305;-77
2023/10/31 01:08:05;;;;;;;1.83;1.73;;;21.20;45.70;;;;;;5010642;28;20212;-77
2023/10/31 01:10:30;;;;;;;1.57;1.47;;;21.20;45.70;;;;;;5009274;28;20219;-75
2023/10/31 01:12:56;;;;;;;1.77;1.67;;;21.20;45.80;;;;;;5006857;28;21983;-75
2023/10/31 01:15:22;;;;;;;1.70;1.60;;;21.20;45.70;;;;;;5016635;28;20238;-76
2023/10/31 01:17:47;;;;;;;2.23;2.07;;;21.20;45.70;;;;;;5012931;28;20223;-76
2023/10/31 01:20:13;;;;;;;1.70;1.60;;;21.20;45.70;;;;;;5007593;28;20231;-77
2023/10/31 01:22:38;;;;;;;1.60;1.50;;;21.20;45.70;;;;;;5015190;28;20245;-77
2023/10/31 01:25:04;;;;;;;1.60;1.50;;;21.20;45.70;;;;;;5022074;28;20734;-76
2023/10/31 01:27:30;;;;;;;1.80;1.70;;;21.20;45.70;;;;;;5014923;28;20211;-76
2023/10/31 01:29:56;;;;;;;1.80;1.70;;;21.20;45.70;;;;;;5007055;28;20978;-76
2023/10/31 01:32:21;;;;;;;1.97;1.87;;;21.20;45.80;;;;;;5015540;28;20323;-76
2023/10/31 01:34:47;;;;;;;1.80;1.60;;;21.20;45.80;;;;;;5016910;28;20226;-76
2023/10/31 01:37:14;;;;;;;1.90;1.70;;;21.20;45.80;;;;;;5015813;28;20234;-75
2023/10/31 01:39:40;;;;;;;2.27;1.60;;;21.20;45.80;;;;;;5013349;28;21020;-77
2023/10/31 01:42:06;;;;;;;1.53;1.30;;;21.20;45.80;;;;;;5014179;28;20441;-76
2023/10/31 01:44:32;;;;;;;1.77;1.60;;;21.20;45.80;;;;;;5004434;28;20506;-75
2023/10/31 01:46:57;;;;;;;1.70;1.50;;;21.20;45.80;;;;;;5019278;28;20242;-75
2023/10/31 01:49:23;;;;;;;1.70;1.50;;;21.10;45.70;;;;;;5012337;28;21522;-76
2023/10/31 01:51:49;;;;;;;1.60;1.40;;;21.10;45.70;;;;;;5014222;28;20212;-76
2023/10/31 01:54:14;;;;;;;1.50;1.40;;;21.10;45.70;;;;;;5014016;28;20230;-76
2023/10/31 01:56:42;;;;;;;2.07;1.50;;;21.10;45.80;;;;;;5010740;28;21162;-76
2023/10/31 01:59:08;;;;;;;1.63;1.53;;;21.10;45.70;;;;;;5013335;28;20238;-75
2023/10/31 02:01:38;;;;;;;3.23;1.50;;;21.10;45.70;;;;;;5014821;28;20465;-76
2023/10/31 02:04:05;;;;;;;1.60;1.50;;;21.10;45.80;;;;;;5013377;28;20945;-76
2023/10/31 02:06:30;;;;;;;1.70;1.60;;;21.10;46.50;;;;;;5005997;28;20427;-76
2023/10/31 02:08:56;;;;;;;1.77;1.60;;;21.20;45.80;;;;;;5006638;28;20465;-76
2023/10/31 02:11:22;;;;;;;1.50;1.40;;;21.10;45.80;;;;;;5005684;28;20311;-76
2023/10/31 02:13:48;;;;;;;1.77;1.63;;;21.10;45.80;;;;;;5019050;28;20415;-76
2023/10/31 02:16:13;;;;;;;1.63;1.53;;;21.10;45.70;;;;;;5007266;28;20320;-76
2023/10/31 02:18:39;;;;;;;1.50;1.40;;;21.10;45.70;;;;;;5013073;28;20262;-76
2023/10/31 02:21:05;;;;;;;1.60;1.50;;;21.10;45.70;;;;;;5009368;28;20219;-74
2023/10/31 02:23:30;;;;;;;1.53;1.40;;;21.10;45.70;;;;;;5018778;28;20558;-75
2023/10/31 02:25:57;;;;;;;1.40;1.30;;;21.10;45.70;;;;;;5020843;28;20230;-76
2023/10/31 02:28:27;;;;;;;1.60;1.50;;;21.10;45.80;;;;;;5010129;28;20235;-76
2023/10/31 02:30:53;;;;;;;2.27;1.47;;;21.10;45.80;;;;;;5015732;28;21208;-76
2023/10/31 02:33:18;;;;;;;1.50;1.40;;;21.10;45.80;;;;;;5022500;28;20444;-76
2023/10/31 02:35:44;;;;;;;1.37;1.27;;;21.10;45.70;;;;;;5009087;28;20247;-76
2023/10/31 02:38:09;;;;;;;1.40;1.30;;;21.10;45.80;;;;;;5001970;28;20315;-75
2023/10/31 02:40:35;;;;;;;1.83;1.73;;;21.10;45.70;;;;;;5008946;28;20230;-76
2023/10/31 02:43:01;;;;;;;2.33;1.40;;;21.10;45.70;;;;;;5009365;28;20303;-76
2023/10/31 02:45:27;;;;;;;1.60;1.50;;;21.10;45.80;;;;;;5009012;28;20223;-76
2023/10/31 02:47:52;;;;;;;1.50;1.40;;;21.10;45.80;;;;;;5007960;28;20460;-75
2023/10/31 02:50:18;;;;;;;1.40;1.27;;;21.10;45.70;;;;;;5016982;28;20762;-76
2023/10/31 02:52:43;;;;;;;1.63;1.53;;;21.10;45.80;;;;;;5020273;28;20245;-76
2023/10/31 02:55:09;;;;;;;1.53;1.30;;;21.10;45.80;;;;;;5010367;28;20610;-76
2023/10/31 02:57:34;;;;;;;3.40;1.90;;;21.10;45.80;;;;;;5022793;28;20309;-75
2023/10/31 03:00:00;;;;;;;1.30;1.20;;;21.10;45.70;;;;;;5011767;28;20234;-76
2023/10/31 03:02:26;;;;;;;2.43;1.43;;;21.10;45.80;;;;;;5011280;28;20215;-76
2023/10/31 03:04:51;;;;;;;1.80;1.70;;;21.10;45.70;;;;;;5003260;28;20223;-76
2023/10/31 03:07:17;;;;;;;1.60;1.50;;;21.10;45.80;;;;;;5004322;28;20223;-75
2023/10/31 03:09:42;;;;;;;1.90;1.70;;;21.10;45.80;;;;;;5008713;28;20318;-76
2023/10/31 03:12:08;;;;;;;1.60;1.50;;;21.10;45.80;;;;;;5008127;28;20236;-76
2023/10/31 03:14:33;;;;;;;1.50;1.40;;;21.10;45.70;;;;;;5019501;28;20218;-73
2023/10/31 03:16:59;;;;;;;1.50;1.40;;;21.10;45.80;;;;;;5014241;28;20225;-76
2023/10/31 03:19:24;;;;;;;1.80;1.43;;;21.10;45.80;;;;;;5015462;28;20253;-76
2023/10/31 03:21:50;;;;;;;1.60;1.50;;;21.10;45.80;;;;;;5020360;28;20311;-76
2023/10/31 03:24:15;;;;;;;1.70;1.30;;;21.10;45.80;;;;;;5007996;28;20235;-76
2023/10/31 03:26:41;;;;;;;1.80;1.57;;;21.10;45.90;;;;;;5013189;28;20265;-76
2023/10/31 03:29:06;;;;;;;1.47;1.37;;;21.10;46.00;;;;;;5012768;28;20215;-74
2023/10/31 03:31:32;;;;;;;1.40;1.30;;;21.10;45.90;;;;;;5013414;28;20230;-76
2023/10/31 03:33:57;;;;;;;1.40;1.30;;;21.10;45.90;;;;;;5012183;28;20314;-75
2023/10/31 03:36:23;;;;;;;1.77;1.30;;;21.10;45.80;;;;;;5000906;28;20331;-76
2023/10/31 03:38:48;;;;;;;1.50;1.40;;;21.10;46.00;;;;;;5016894;28;20800;-75
2023/10/31 03:41:14;;;;;;;2.37;1.40;;;21.10;45.90;;;;;;5016445;28;20219;-74
2023/10/31 03:43:39;;;;;;;1.60;1.50;;;21.10;45.90;;;;;;5020796;28;20223;-76
2023/10/31 03:46:05;;;;;;;1.60;1.50;;;21.10;45.90;;;;;;5021038;28;20225;-74
2023/10/31 03:48:31;;;;;;;1.50;1.40;;;21.10;45.90;;;;;;5021442;28;20277;-75
2023/10/31 03:50:56;;;;;;;1.70;1.60;;;21.10;45.90;;;;;;5019284;28;20218;-74
2023/10/31 03:53:22;;;;;;;1.90;1.40;;;21.10;45.90;;;;;;5007544;28;20216;-76
2023/10/31 03:55:47;;;;;;;1.40;1.30;;;21.10;45.90;;;;;;5013776;28;20219;-75
2023/10/31 03:58:13;;;;;;;1.60;1.50;;;21.10;45.80;;;;;;5015876;28;20227;-75
2023/10/31 04:00:41;;;;;;;1.33;1.23;;;21.10;45.90;;;;;;5008654;28;20226;-76
2023/10/31 04:03:08;;;;;;;1.40;1.30;;;21.10;45.90;;;;;;5017778;28;20622;-76
2023/10/31 04:05:33;;;;;;;2.73;1.30;;;21.10;45.90;;;;;;5008982;28;20953;-74
2023/10/31 04:07:59;;;;;;;1.43;1.33;;;21.10;45.80;;;;;;5012412;28;20457;-75
2023/10/31 04:10:25;;;;;;;1.40;1.30;;;21.10;45.90;;;;;;5015847;28;20220;-75
2023/10/31 04:12:50;;;;;;;1.63;1.40;;;21.10;45.90;;;;;;5019260;28;20241;-75
2023/10/31 04:15:16;;;;;;;1.30;1.20;;;21.10;45.90;;;;;;5008702;28;20305;-76
2023/10/31 04:17:41;;;;;;;1.37;1.27;;;21.10;45.90;;;;;;5008556;28;20296;-76
2023/10/31 04:20:07;;;;;;;2.20;1.30;;;21.10;45.80;;;;;;5019464;28;20237;-74
2023/10/31 04:22:33;;;;;;;1.60;1.30;;;21.10;45.90;;;;;;5012735;28;20219;-76
2023/10/31 04:24:58;;;;;;;1.30;1.20;;;21.10;45.80;;;;;;5008150;28;20448;-76
2023/10/31 04:27:24;;;;;;;1.50;1.40;;;21.10;45.80;;;;;;5013696;28;20345;-76
2023/10/31 04:29:49;;;;;;;1.87;1.77;;;21.10;45.90;;;;;;5004917;28;20224;-75
2023/10/31 04:32:15;;;;;;;1.53;1.43;;;21.10;45.80;;;;;;5013010;28;20215;-76
2023/10/31 04:34:41;;;;;;;1.20;1.10;;;21.10;45.70;;;;;;5021886;28;20207;-76
2023/10/31 04:37:06;;;;;;;1.27;1.17;;;21.10;45.70;;;;;;5015100;28;20269;-76
2023/10/31 04:39:32;;;;;;;1.60;1.30;;;21.10;45.70;;;;;;5005816;28;20664;-76
2023/10/31 04:41:57;;;;;;;1.57;1.20;;;21.10;45.80;;;;;;5018553;28;20218;-76
2023/10/31 04:44:23;;;;;;;1.97;1.30;;;21.10;45.70;;;;;;5022510;28;20249;-75
2023/10/31 04:46:49;;;;;;;1.40;1.30;;;21.10;45.70;;;;;;5011324;28;20225;-74
2023/10/31 04:49:15;;;;;;;2.20;1.63;;;21.00;45.60;;;;;;5012809;28;21088;-74
2023/10/31 04:51:41;;;;;;;1.40;1.30;;;21.10;45.70;;;;;;5010870;28;20309;-76
2023/10/31 04:54:06;;;;;;;1.27;1.17;;;21.10;45.70;;;;;;5019567;28;20996;-77
2023/10/31 04:56:32;;;;;;;3.30;1.20;;;21.10;45.60;;;;;;5005860;28;20274;-76
2023/10/31 04:58:58;;;;;;;1.23;1.13;;;21.10;45.70;;;;;;5014642;28;20350;-75
2023/10/31 05:01:24;;;;;;;1.40;1.30;;;21.10;45.70;;;;;;5012316;28;20556;-77
2023/10/31 05:03:49;;;;;;;1.40;1.30;;;21.10;45.70;;;;;;5009484;28;20225;-76
2023/10/31 05:06:20;;;;;;;1.20;1.10;;;21.10;45.70;;;;;;4994963;28;20223;-75
2023/10/31 05:08:46;;;;;;;1.60;1.10;;;21.10;45.70;;;;;;5009196;28;20685;-77
2023/10/31 05:11:12;;;;;;;2.53;1.23;;;21.10;45.70;;;;;;5007577;28;20449;-75
2023/10/31 05:13:38;;;;;;;1.20;1.10;;;21.10;45.70;;;;;;5010190;28;20543;-76
2023/10/31 05:16:04;;;;;;;1.10;1.00;;;21.10;45.70;;;;;;5002174;28;20226;-74
2023/10/31 05:18:30;;;;;;;1.30;1.20;;;21.10;45.70;;;;;;5007692;28;21408;-74
2023/10/31 05:20:55;;;;;;;1.10;1.00;;;21.20;45.70;;;;;;5014126;28;20269;-74
2023/10/31 05:23:21;;;;;;;1.30;1.20;;;21.20;45.70;;;;;;5008798;28;20212;-76
2023/10/31 05:25:46;;;;;;;1.23;1.10;;;21.20;45.70;;;;;;5000522;28;20265;-77
2023/10/31 05:28:12;;;;;;;1.40;1.30;;;21.20;45.70;;;;;;5017266;28;20219;-76
2023/10/31 05:30:37;;;;;;;1.20;1.10;;;21.20;45.70;;;;;;5008894;28;20301;-75
2023/10/31 05:33:03;;;;;;;1.53;1.20;;;21.20;45.70;;;;;;5017868;28;20895;-76
2023/10/31 05:35:29;;;;;;;5.60;1.63;;;21.20;45.70;;;;;;5002947;28;20310;-76
2023/10/31 05:37:54;;;;;;;1.30;1.20;;;21.20;45.70;;;;;;5011882;28;20546;-78
2023/10/31 05:40:24;;;;;;;1.60;1.50;;;21.20;45.70;;;;;;5004625;28;20481;-77
2023/10/31 05:42:50;;;;;;;1.13;1.03;;;21.20;45.70;;;;;;5011266;28;20582;-76
2023/10/31 05:45:15;;;;;;;1.30;1.20;;;21.20;45.70;;;;;;5014545;28;20467;-75
2023/10/31 05:47:41;;;;;;;1.77;1.20;;;21.20;45.70;;;;;;5001111;28;20228;-78
2023/10/31 05:50:07;;;;;;;1.47;1.30;;;21.20;45.70;;;;;;5015174;28;20234;-77
2023/10/31 05:52:32;;;;;;;2.27;1.30;;;21.20;45.70;;;;;;5021444;28;20288;-77
2023/10/31 05:54:58;;;;;;;1.47;1.37;;;21.20;45.70;;;;;;5005926;28;21164;-77
2023/10/31 05:57:24;;;;;;;1.27;1.17;;;21.20;46.50;;;;;;5010579;28;20219;-76
2023/10/31 05:59:49;;;;;;;1.40;1.30;;;21.20;45.70;;;;;;5004952;28;20298;-77
2023/10/31 06:02:15;;;;;;;2.47;1.23;;;21.20;45.70;;;;;;5006246;28;20266;-78
2023/10/31 06:04:41;;;;;;;1.50;1.40;;;21.20;45.70;;;;;;5009982;28;20227;-74
2023/10/31 06:07:07;;;;;;;1.23;1.13;;;21.20;45.70;;;;;;5008702;28;20215;-75
2023/10/31 06:09:35;;;;;;;2.77;1.60;;;21.20;45.80;;;;;;5005166;28;20247;-76
2023/10/31 06:12:01;;;;;;;1.73;1.60;;;21.20;45.70;;;;;;5020408;28;20227;-73
2023/10/31 06:14:27;;;;;;;1.83;1.60;;;21.20;45.80;;;;;;5014401;28;20471;-76
2023/10/31 06:16:53;;;;;;;1.70;1.60;;;21.20;45.70;;;;;;4996693;28;20224;-75
2023/10/31 06:19:18;;;;;;;2.60;2.07;;;21.20;45.70;;;;;;4993425;28;20958;-74
2023/10/31 06:21:43;;;;;;;2.40;1.53;;;21.20;45.70;;;;;;5009537;28;20306;-74
2023/10/31 06:24:09;;;;;;;2.43;2.20;;;21.20;45.70;;;;;;5017036;28;20223;-74
2023/10/31 06:26:35;;;;;;;2.50;2.30;;;21.20;45.70;;;;;;5009907;28;20234;-74
2023/10/31 06:29:01;;;;;;;2.43;2.23;;;21.20;45.70;;;;;;5014583;28;20263;-74
2023/10/31 06:31:26;;;;;;;2.83;2.63;;;21.20;45.70;;;;;;5014733;28;20257;-74
2023/10/31 06:33:52;;;;;;;2.90;2.10;;;21.20;45.70;;;;;;5007543;28;20639;-74
2023/10/31 06:36:17;;;;;;;2.93;2.23;;;21.20;45.80;;;;;;5003018;28;20224;-73
2023/10/31 06:38:43;;;;;;;2.57;2.37;;;21.20;45.70;;;;;;5004293;28;20223;-73
2023/10/31 06:41:09;;;;;;;3.20;2.93;;;21.20;45.70;;;;;;5016729;28;20226;-73
2023/10/31 06:43:34;;;;;;;4.17;2.50;;;21.20;45.70;;;;;;5013596;28;20655;-74
2023/10/31 06:46:02;;;;;;;2.47;2.27;;;21.20;45.70;;;;;;5017477;28;20218;-73
2023/10/31 06:48:27;;;;;;;2.47;2.27;;;21.20;45.70;;;;;;5022528;28;20765;-73
2023/10/31 06:50:53;;;;;;;2.40;2.20;;;21.20;45.70;;;;;;5017122;28;20433;-74
2023/10/31 06:53:18;;;;;;;3.73;3.10;;;21.20;45.70;;;;;;5016367;28;20229;-74
2023/10/31 06:55:44;;;;;;;3.47;2.83;;;21.20;46.00;;;;;;5007790;28;20321;-74
2023/10/31 06:58:09;;;;;;;7.70;3.07;;;21.20;45.70;;;;;;5002973;28;20565;-73
2023/10/31 07:00:35;;;;;;;3.40;2.50;;;21.20;45.70;;;;;;4998326;28;20231;-73
2023/10/31 07:03:06;;;;;;;5.43;2.90;;;21.20;45.80;;;;;;5005622;28;20245;-72
2023/10/31 07:05:32;;;;;;;3.47;3.20;;;21.20;45.70;;;;;;5005898;28;20223;-72
2023/10/31 07:07:57;;;;;;;2.83;2.60;;;21.20;45.70;;;;;;5010109;28;20444;-74
2023/10/31 07:10:23;;;;;;;3.33;2.90;;;21.20;45.70;;;;;;5005435;28;20225;-74
2023/10/31 07:12:48;;;;;;;3.43;2.50;;;21.20;45.70;;;;;;5003299;28;20231;-74
2023/10/31 07:15:14;;;;;;;4.50;3.20;;;21.20;45.70;;;;;;4994887;28;20258;-74
2023/10/31 07:17:39;;;;;;;2.77;2.40;;;21.20;46.50;;;;;;5002469;28;20224;-73
2023/10/31 07:20:06;;;;;;;4.20;2.40;;;21.20;45.70;;;;;;5008811;28;20266;-73
2023/10/31 07:22:33;;;;;;;4.30;3.10;;;21.20;45.70;;;;;;5007809;28;20231;-73
2023/10/31 07:24:59;;;;;;;5.87;3.10;;;21.20;45.70;;;;;;5001734;28;20518;-75
2023/10/31 07:27:25;;;;;;;3.83;3.23;;;21.20;45.70;;;;;;5013610;28;20459;-73
2023/10/31 07:29:50;;;;;;;3.40;2.70;;;21.20;45.70;;;;;;5006643;28;20436;-74
2023/10/31 07:32:16;;;;;;;2.57;2.37;;;21.20;45.70;;;;;;5012887;28;20218;-73
2023/10/31 07:34:42;;;;;;;3.70;2.93;;;21.20;45.70;;;;;;5004570;28;20215;-73
2023/10/31 07:37:07;;;;;;;3.00;2.80;;;21.20;45.70;;;;;;5005033;28;21104;-73
2023/10/31 07:39:33;;;;;;;3.20;3.00;;;21.20;45.70;;;;;;5003975;28;20499;-73
2023/10/31 07:41:58;;;;;;;3.27;2.97;;;21.20;45.70;;;;;;5006907;28;20218;-73
2023/10/31 07:44:24;;;;;;;2.23;2.03;;;21.20;45.70;;;;;;5021549;28;20229;-74
2023/10/31 07:46:49;;;;;;;2.73;2.33;;;21.20;45.70;;;;;;5017622;28;20242;-74
2023/10/31 07:49:15;;;;;;;4.43;2.93;;;21.20;45.70;;;;;;5014356;28;20230;-74
2023/10/31 07:51:40;;;;;;;3.10;2.83;;;21.20;45.70;;;;;;5024125;28;20253;-74
2023/10/31 07:54:06;;;;;;;4.97;3.40;;;21.20;45.70;;;;;;5021062;28;20669;-75
2023/10/31 07:56:32;;;;;;;3.20;2.40;;;21.20;45.70;;;;;;5005177;28;20218;-74
2023/10/31 07:58:58;;;;;;;2.80;2.60;;;21.20;45.70;;;;;;5022146;28;20235;-75
2023/10/31 08:01:24;;;;;;;2.93;2.40;;;21.20;45.70;;;;;;5035073;28;20460;-75
2023/10/31 08:03:49;;;;;;;3.30;2.50;;;21.20;45.70;;;;;;4996875;28;20675;-75
2023/10/31 08:06:15;;;;;;;3.40;2.83;;;21.20;45.70;;;;;;5007879;28;20431;-75
2023/10/31 08:08:41;;;;;;;5.43;2.80;;;21.20;45.70;;;;;;5005191;28;20223;-74
2023/10/31 08:11:10;;;;;;;3.17;2.87;;;21.20;45.70;;;;;;5011626;28;20227;-74
2023/10/31 08:13:37;;;;;;;2.97;2.67;;;21.20;45.70;;;;;;5015655;28;20228;-74
2023/10/31 08:16:06;;;;;;;3.90;3.50;;;21.20;45.70;;;;;;5009687;28;20478;-74
2023/10/31 08:18:32;;;;;;;2.27;2.17;;;21.20;45.70;;;;;;5012831;28;20463;-74
2023/10/31 08:20:57;;;;;;;2.80;2.60;;;21.20;45.70;;;;;;5017607;28;20474;-74
2023/10/31 08:23:23;;;;;;;3.07;2.47;;;21.20;45.70;;;;;;5025100;28;20257;-74
2023/10/31 08:25:50;;;;;;;3.43;2.37;;;21.20;45.70;;;;;;5022709;28;20250;-74
2023/10/31 08:28:16;;;;;;;2.50;2.30;;;21.20;45.70;;;;;;5023194;28;20229;-74
2023/10/31 08:30:41;;;;;;;2.80;2.60;;;21.20;45.70;;;;;;5019881;28;20440;-74
2023/10/31 08:33:07;;;;;;;2.43;2.23;;;21.20;45.70;;;;;;5021019;28;20226;-74
2023/10/31 08:35:32;;;;;;;2.37;2.27;;;21.20;45.80;;;;;;5008909;28;20231;-74
2023/10/31 08:37:58;;;;;;;2.83;2.60;;;21.20;45.70;;;;;;5020593;28;20253;-74
2023/10/31 08:40:24;;;;;;;2.73;2.50;;;21.20;45.70;;;;;;5009370;28;20274;-74
2023/10/31 08:42:49;;;;;;;4.10;3.33;;;21.20;45.70;;;;;;5011408;28;20223;-73
2023/10/31 08:45:15;;;;;;;2.07;1.87;;;21.20;46.50;;;;;;5004181;28;20334;-74
2023/10/31 08:47:40;;;;;;;2.67;2.40;;;21.20;45.70;;;;;;5011899;28;20316;-73
2023/10/31 08:50:08;;;;;;;2.33;2.13;;;21.20;45.70;;;;;;5011139;28;20250;-74
2023/10/31 08:52:34;;;;;;;2.63;2.43;;;21.20;45.70;;;;;;5021224;28;20670;-74
2023/10/31 08:55:00;;;;;;;2.37;2.17;;;21.20;45.70;;;;;;5003702;28;20480;-73
2023/10/31 08:57:25;;;;;;;2.60;2.40;;;21.20;45.70;;;;;;5013425;28;20487;-73
2023/10/31 08:59:51;;;;;;;2.40;2.20;;;21.20;45.70;;;;;;5010031;28;20231;-73
2023/10/31 09:02:16;;;;;;;2.40;2.20;;;21.20;45.70;;;;;;5013357;28;20230;-73
2023/10/31 09:04:42;;;;;;;3.00;2.70;;;21.20;45.80;;;;;;5003230;28;20239;-75
2023/10/31 09:07:07;;;;;;;2.43;2.27;;;21.20;45.70;;;;;;5009751;28;20622;-75
2023/10/31 09:09:33;;;;;;;2.87;2.67;;;21.20;45.70;;;;;;5021635;28;20568;-76
2023/10/31 09:11:58;;;;;;;2.60;2.40;;;21.20;45.70;;;;;;5022835;28;20601;-75
2023/10/31 09:14:24;;;;;;;2.73;2.53;;;21.20;45.70;;;;;;5010754;28;20216;-75
2023/10/31 09:16:49;;;;;;;2.77;2.10;;;21.20;45.70;;;;;;5016715;28;20286;-75
2023/10/31 09:19:15;;;;;;;2.70;2.50;;;21.20;45.70;;;;;;5014961;28;20666;-74
2023/10/31 09:21:40;;;;;;;4.60;2.30;;;21.20;45.70;;;;;;5014924;28;20664;-74
2023/10/31 09:24:07;;;;;;;2.00;1.90;;;21.20;45.70;;;;;;5007146;28;20216;-74
2023/10/31 09:26:33;;;;;;;2.80;2.13;;;21.20;45.70;;;;;;5006706;28;20318;-74
2023/10/31 09:28:59;;;;;;;2.23;2.10;;;21.20;45.70;;;;;;5019723;28;20543;-74
2023/10/31 09:31:24;;;;;;;2.73;2.50;;;21.20;45.70;;;;;;5022555;28;20223;-74
2023/10/31 09:33:50;;;;;;;2.57;2.37;;;21.20;45.70;;;;;;5020260;28;20683;-73
2023/10/31 09:36:15;;;;;;;2.33;2.13;;;21.20;45.70;;;;;;5013422;28;20255;-74
2023/10/31 09:38:41;;;;;;;2.43;2.10;;;21.20;45.70;;;;;;5015782;28;20230;-74
2023/10/31 09:41:07;;;;;;;2.50;2.30;;;21.20;45.70;;;;;;5015397;28;20234;-74
2023/10/31 09:43:32;;;;;;;2.57;2.03;;;21.20;45.70;;;;;;5026409;28;20306;-74
2023/10/31 09:46:00;;;;;;;2.13;2.03;;;21.20;45.70;;;;;;5004404;28;20231;-73
2023/10/31 09:48:26;;;;;;;2.03;1.93;;;21.20;45.70;;;;;;5031607;28;20954;-74
2023/10/31 09:50:53;;;;;;;2.40;2.20;;;21.20;45.70;;;;;;5010493;28;20470;-74
2023/10/31 09:53:20;;;;;;;2.40;2.20;;;21.20;45.80;;;;;;5007764;28;20230;-73
2023/10/31 09:55:46;;;;;;;2.63;2.43;;;21.20;45.70;;;;;;5009622;28;20449;-73
2023/10/31 09:58:12;;;;;;;2.00;1.90;;;21.20;45.70;;;;;;5009501;28;20545;-73
2023/10/31 10:00:40;;;;;;;2.77;2.57;;;21.20;45.70;;;;;;5010464;28;20456;-71
2023/10/31 10:03:09;;;;;;;2.53;2.33;;;21.20;46.60;;;;;;5022144;28;20273;-75
2023/10/31 10:05:36;;;;;;;2.40;2.30;;;21.20;45.70;;;;;;5021049;28;20441;-74
2023/10/31 10:08:03;;;;;;;2.87;2.67;;;21.20;45.70;;;;;;5018321;28;20455;-74
2023/10/31 10:10:29;;;;;;;2.03;1.93;;;21.20;45.70;;;;;;5010947;28;20464;-74
2023/10/31 10:12:55;;;;;;;3.33;2.50;;;21.20;45.70;;;;;;5017296;28;20458;-74
2023/10/31 10:15:21;;;;;;;2.00;1.90;;;21.20;45.70;;;;;;5005449;28;20457;-74
2023/10/31 10:17:51;;;;;;;2.43;2.30;;;21.20;46.50;;;;;;5008669;28;20460;-73
2023/10/31 10:20:17;;;;;;;2.23;2.10;;;21.20;45.70;;;;;;5009368;28;20269;-73
2023/10/31 10:22:44;;;;;;;2.40;2.20;;;21.20;45.70;;;;;;5006233;28;20460;-73
2023/10/31 10:25:14;;;;;;;2.30;2.20;;;21.20;45.70;;;;;;5020485;28;20897;-73
2023/10/31 10:27:40;;;;;;;1.80;1.70;;;21.30;45.80;;;;;;5022422;28;20487;-73
2023/10/31 10:30:08;;;;;;;2.53;2.40;;;21.30;45.80;;;;;;5023134;28;20463;-73
2023/10/31 10:32:33;;;;;;;2.43;2.23;;;21.20;45.70;;;;;;5013632;28;21039;-73
2023/10/31 10:35:00;;;;;;;2.67;2.03;;;21.20;45.70;;;;;;5009661;28;20460;-73
2023/10/31 10:37:27;;;;;;;2.43;2.23;;;21.20;45.70;;;;;;5014032;28;20457;-73
2023/10/31 10:39:55;;;;;;;1.90;1.80;;;21.20;45.70;;;;;;5006025;28;20480;-73
2023/10/31 10:42:36;;;;;;;1.93;1.83;;;21.30;45.80;;;;;;5005253;28;20506;-73
2023/10/31 10:45:04;;;;;;;3.13;1.90;;;21.30;45.80;;;;;;5007907;28;20447;-73
2023/10/31 10:47:31;;;;;;;2.20;2.10;;;21.30;45.80;;;;;;5014786;28;20449;-74
2023/10/31 10:50:00;;;;;;;1.90;1.73;;;21.30;45.80;;;;;;5015956;28;20559;-73
2023/10/31 10:52:41;;;;;;;1.93;1.77;;;21.30;45.80;;;;;;5019651;28;20462;-74
2023/10/31 10:55:19;;;;;;;2.10;2.00;;;21.30;45.80;;;;;;5019593;28;20491;-75
2023/10/31 10:58:00;;;;;;;2.63;2.20;;;21.30;45.80;;;;;;5014576;28;20451;-74
2023/10/31 11:00:27;;;;;;;1.80;1.70;;;21.30;45.80;;;;;;5019463;28;20460;-70
2023/10/31 11:02:56;;;;;;;2.60;2.00;;;21.30;45.80;;;;;;5020067;28;20456;-74
2023/10/31 11:05:23;;;;;;;2.67;2.47;;;21.30;45.80;;;;;;5007266;28;20456;-74
2023/10/31 11:07:50;;;;;;;5.20;2.10;;;21.30;45.80;;;;;;5016895;28;20807;-74
2023/10/31 11:10:17;;;;;;;1.70;1.60;;;21.30;45.80;;;;;;5010713;28;20461;-74
2023/10/31 11:12:43;;;;;;;1.80;1.70;;;21.30;45.80;;;;;;5012828;28;20797;-74
2023/10/31 11:15:14;;;;;;;2.00;1.90;;;21.30;45.80;;;;;;5003498;28;20464;-72
2023/10/31 11:17:42;;;;;;;1.97;1.87;;;21.30;45.80;;;;;;5006524;28;20230;-72
2023/10/31 11:20:10;;;;;;;1.73;1.63;;;21.30;46.60;;;;;;5007221;28;20526;-72
2023/10/31 11:22:46;;;;;;;1.70;1.60;;;21.30;45.80;;;;;;5015890;28;20483;-72
2023/10/31 11:25:23;;;;;;;2.00;1.90;;;21.30;45.80;;;;;;5008999;28;20447;-72
2023/10/31 11:27:50;;;;;;;2.33;1.83;;;21.30;45.80;;;;;;5017902;28;20455;-71
2023/10/31 11:30:25;;;;;;;1.80;1.70;;;21.30;45.80;;;;;;5014884;28;20459;-72
2023/10/31 11:32:54;;;;;;;1.87;1.77;;;21.20;45.70;;;;;;5003630;28;20494;-72
2023/10/31 11:35:21;;;;;;;2.13;2.00;;;21.30;45.80;;;;;;5019126;28;20430;-72
2023/10/31 11:38:11;;;;;;;2.20;2.00;;;21.30;45.80;;;;;;5019692;28;20426;-72
2023/10/31 11:41:01;;;;;;;2.23;2.13;;;21.30;45.80;;;;;;5003403;28;20945;-72
2023/10/31 11:43:36;;;;;;;2.50;2.37;;;21.30;45.80;;;;;;5010074;28;20452;-72
2023/10/31 11:46:02;;;;;;;3.03;2.80;;;21.30;45.80;;;;;;5012517;28;20550;-72
2023/10/31 11:48:48;;;;;;;2.67;2.50;;;21.30;45.80;;;;;;5015065;28;20464;-72
2023/10/31 11:51:14;;;;;;;4.40;3.10;;;21.30;45.90;;;;;;5007790;28;20249;-72
2023/10/31 11:53:40;;;;;;;2.87;2.67;;;21.30;45.80;;;;;;5014633;28;20811;-72
2023/10/31 11:56:06;;;;;;;3.60;3.30;;;21.30;45.80;;;;;;5017831;28;20584;-72
2023/10/31 11:58:31;;;;;;;3.67;3.37;;;21.30;45.80;;;;;;5013325;28;20448;-72
2023/10/31 12:01:05;;;;;;;4.37;3.97;;;21.30;45.80;;;;;;5014192;28;20530;-72
2023/10/31 12:03:47;;;;;;;5.67;4.00;;;21.30;45.80;;;;;;5006615;28;20697;-72
2023/10/31 12:06:14;;;;;;;3.83;3.63;;;21.30;45.80;;;;;;5007004;28;20482;-72
2023/10/31 12:08:42;;;;;;;4.23;3.90;;;21.30;45.80;;;;;;5002183;28;21427;-72
2023/10/31 12:11:16;;;;;;;4.37;4.07;;;21.20;45.70;;;;;;5008626;28;20453;-72
2023/10/31 12:13:52;;;;;;;5.03;4.60;;;21.30;45.80;;;;;;5007646;28;20931;-73
2023/10/31 12:16:18;;;;;;;3.73;3.47;;;21.30;45.80;;;;;;5014166;28;20434;-74
2023/10/31 12:18:44;;;;;;;4.70;4.30;;;21.30;45.80;;;;;;5011969;28;20459;-73
2023/10/31 12:21:12;;;;;;;4.13;3.83;;;21.30;45.80;;;;;;5005079;28;20460;-73
2023/10/31 12:23:37;;;;;;;5.27;4.20;;;21.30;45.80;;;;;;5002793;28;20219;-73
2023/10/31 12:26:03;;;;;;;4.20;3.80;;;21.20;45.70;;;;;;5012129;28;20445;-73
2023/10/31 12:28:29;;;;;;;4.00;3.70;;;21.30;45.80;;;;;;5012911;28;20606;-75
2023/10/31 12:30:55;;;;;;;4.20;3.90;;;21.30;45.80;;;;;;5017765;28;20214;-74
2023/10/31 12:33:24;;;;;;;4.00;3.80;;;21.30;45.90;;;;;;5022215;28;20226;-73
2023/10/31 12:35:52;;;;;;;4.57;4.07;;;21.30;45.90;;;;;;5002366;28;21995;-73
2023/10/31 12:38:17;;;;;;;4.67;4.27;;;21.30;45.90;;;;;;5012356;28;20477;-73
2023/10/31 12:40:44;;;;;;;4.57;4.23;;;21.30;45.80;;;;;;5017138;28;20478;-74
2023/10/31 12:43:10;;;;;;;3.97;3.57;;;21.30;45.80;;;;;;5011358;28;20272;-73
2023/10/31 12:45:36;;;;;;;4.23;3.83;;;21.30;45.90;;;;;;5004478;28;20468;-73