Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:58;;;;;;;;;;;;;;;21.62;35.23;101045.69;4099800;28;19969;-59
2024/03/12 00:03:59;;;;;;;;;;;;;;;21.64;35.47;101042.88;4098105;29;19922;-59
2024/03/12 00:06:01;;;;;;;;;;;;;;;21.67;35.32;101048.84;4099761;28;19933;-59
2024/03/12 00:08:08;;;;;;;;;;;;;;;21.67;35.52;101054.22;4099709;28;20382;-59
2024/03/12 00:10:16;;;;;;;;;;;;;;;21.66;35.28;101051.66;4099323;28;19923;-58
2024/03/12 00:12:18;;;;;;;;;;;;;;;21.65;35.27;101068.69;4099522;28;19928;-58
2024/03/12 00:14:20;;;;;;;;;;;;;;;21.66;35.15;101065.03;4099552;29;19926;-58
2024/03/12 00:16:23;;;;;;;;;;;;;;;21.65;35.21;101064.19;4099136;28;19930;-59
2024/03/12 00:18:32;;;;;;;;;;;;;;;21.64;35.29;101069.66;4099360;28;20514;-59
2024/03/12 00:20:34;;;;;;;;;;;;;;;21.63;35.28;101065.25;4099519;28;19923;-59
2024/03/12 00:22:36;;;;;;;;;;;;;;;21.62;35.15;101074.28;4099491;28;19922;-59
2024/03/12 00:24:40;;;;;;;;;;;;;;;21.59;35.19;101069.16;4099533;28;19922;-59
2024/03/12 00:26:42;;;;;;;;;;;;;;;21.60;35.28;101070.88;4099390;28;19930;-58
2024/03/12 00:28:47;;;;;;;;;;;;;;;21.62;35.37;101076.97;4098101;29;19962;-60
2024/03/12 00:30:49;;;;;;;;;;;;;;;21.60;35.15;101079.75;4099506;28;19962;-58
2024/03/12 00:32:51;;;;;;;;;;;;;;;21.64;35.05;101081.22;4099042;28;20373;-58
2024/03/12 00:34:54;;;;;;;;;;;;;;;21.65;35.23;101082.06;4099139;28;20273;-58
2024/03/12 00:36:56;;;;;;;;;;;;;;;21.65;35.48;101084.75;4099489;28;20260;-60
2024/03/12 00:38:57;;;;;;;;;;;;;;;21.65;35.14;101090.97;4099125;29;20022;-60
2024/03/12 00:40:59;;;;;;;;;;;;;;;21.65;35.17;101099.00;4099256;28;19922;-58
2024/03/12 00:43:02;;;;;;;;;;;;;;;21.65;35.27;101096.31;4099276;28;19973;-58
2024/03/12 00:45:06;;;;;;;;;;;;;;;21.64;34.97;101099.09;4099113;28;19922;-58
2024/03/12 00:47:07;;;;;;;;;;;;;;;21.64;35.22;101112.47;4099134;28;19945;-58
2024/03/12 00:49:09;;;;;;;;;;;;;;;21.58;35.26;101107.59;4099057;28;19986;-58
2024/03/12 00:51:11;;;;;;;;;;;;;;;21.60;35.30;101106.50;4099208;28;19927;-58
2024/03/12 00:53:13;;;;;;;;;;;;;;;21.62;35.24;101120.63;4099026;28;19981;-58
2024/03/12 00:55:16;;;;;;;;;;;;;;;21.64;35.15;101121.38;4097699;29;20033;-58
2024/03/12 00:57:19;;;;;;;;;;;;;;;21.64;35.16;101120.50;4097955;29;19926;-58
2024/03/12 00:59:21;;;;;;;;;;;;;;;21.65;35.16;101123.09;4099212;28;20379;-58
2024/03/12 01:01:24;;;;;;;;;;;;;;;21.63;35.01;101124.16;4097641;29;19973;-58
2024/03/12 01:03:26;;;;;;;;;;;;;;;21.64;35.19;101124.06;4099188;28;19926;-58
2024/03/12 01:05:42;;;;;;;;;;;;;;;21.64;35.34;101128.53;4099125;28;19926;-58
2024/03/12 01:07:45;;;;;;;;;;;;;;;21.62;35.15;101127.81;4098883;28;19922;-58
2024/03/12 01:09:47;;;;;;;;;;;;;;;21.60;35.00;101127.91;4098791;28;20013;-58
2024/03/12 01:11:48;;;;;;;;;;;;;;;21.59;35.00;101128.88;4098899;28;19926;-58
2024/03/12 01:13:50;;;;;;;;;;;;;;;21.59;35.23;101126.19;4099038;28;19957;-58
2024/03/12 01:15:53;;;;;;;;;;;;;;;21.57;35.06;101119.25;4098879;28;20360;-58
2024/03/12 01:17:58;;;;;;;;;;;;;;;21.57;35.18;101120.13;4099110;28;19929;-59
2024/03/12 01:20:00;;;;;;;;;;;;;;;21.59;35.18;101122.69;4098999;28;19933;-60
2024/03/12 01:22:04;;;;;;;;;;;;;;;21.58;35.05;101116.50;4098831;28;19927;-59
2024/03/12 01:24:05;;;;;;;;;;;;;;;21.59;35.46;101120.84;4099140;29;20459;-60
2024/03/12 01:26:07;;;;;;;;;;;;;;;21.61;35.23;101118.91;4098842;29;19922;-59
2024/03/12 01:28:10;;;;;;;;;;;;;;;21.60;35.40;101122.56;4099045;28;20009;-60
2024/03/12 01:30:14;;;;;;;;;;;;;;;21.62;34.98;101128.66;4101682;28;20013;-58
2024/03/12 01:32:15;;;;;;;;;;;;;;;21.60;35.43;101122.56;4101964;28;20385;-58
2024/03/12 01:34:18;;;;;;;;;;;;;;;21.60;35.17;101121.72;4101893;28;19944;-58
2024/03/12 01:36:20;;;;;;;;;;;;;;;21.58;35.17;101127.19;4102197;28;19945;-57
2024/03/12 01:38:22;;;;;;;;;;;;;;;21.58;35.28;101126.31;4101833;28;19957;-58
2024/03/12 01:40:27;;;;;;;;;;;;;;;21.56;35.14;101129.09;4101602;28;20088;-60
2024/03/12 01:42:30;;;;;;;;;;;;;;;21.55;35.23;101130.91;4101892;28;19927;-58
2024/03/12 01:44:34;;;;;;;;;;;;;;;21.54;35.20;101125.66;4101353;28;20001;-59
2024/03/12 01:46:36;;;;;;;;;;;;;;;21.57;35.12;101124.63;4101734;28;20013;-58
2024/03/12 01:48:40;;;;;;;;;;;;;;;21.60;34.98;101133.28;4101735;28;19922;-59
2024/03/12 01:50:44;;;;;;;;;;;;;;;21.61;35.24;101131.47;4101822;28;19929;-60
2024/03/12 01:52:46;;;;;;;;;;;;;;;21.61;35.34;101129.63;4101541;28;20021;-59
2024/03/12 01:54:48;;;;;;;;;;;;;;;21.63;35.04;101134.84;4102017;28;19923;-58
2024/03/12 01:56:49;;;;;;;;;;;;;;;21.63;35.15;101129.50;4101718;28;19973;-58
2024/03/12 01:58:51;;;;;;;;;;;;;;;21.59;35.28;101130.72;4101602;28;19922;-57
2024/03/12 02:00:53;;;;;;;;;;;;;;;21.57;35.26;101125.50;4101169;28;20017;-59
2024/03/12 02:02:55;;;;;;;;;;;;;;;21.57;35.12;101128.16;4101535;28;20013;-60
2024/03/12 02:04:56;;;;;;;;;;;;;;;21.55;35.20;101133.56;4101570;28;20354;-60
2024/03/12 02:06:58;;;;;;;;;;;;;;;21.57;35.18;101136.19;4101495;28;19981;-60
2024/03/12 02:09:03;;;;;;;;;;;;;;;21.59;35.12;101136.06;4101623;28;19929;-59
2024/03/12 02:11:04;;;;;;;;;;;;;;;21.57;35.26;101124.63;4100994;28;19922;-58
2024/03/12 02:13:06;;;;;;;;;;;;;;;21.57;35.31;101127.28;4101280;28;19926;-60
2024/03/12 02:15:08;;;;;;;;;;;;;;;21.58;35.11;101123.66;4101046;29;19933;-59
2024/03/12 02:17:11;;;;;;;;;;;;;;;21.60;35.29;101122.56;4101227;28;20405;-60
2024/03/12 02:19:13;;;;;;;;;;;;;;;21.61;35.20;101126.09;4101298;28;19930;-58
2024/03/12 02:21:14;;;;;;;;;;;;;;;21.60;35.02;101127.06;4101108;28;19926;-58
2024/03/12 02:23:16;;;;;;;;;;;;;;;21.58;35.28;101126.31;4101137;28;19922;-58
2024/03/12 02:25:17;;;;;;;;;;;;;;;21.57;35.30;101125.50;4100964;29;19931;-58
2024/03/12 02:27:19;;;;;;;;;;;;;;;21.55;35.19;101130.91;4101248;28;20389;-58
2024/03/12 02:29:20;;;;;;;;;;;;;;;21.54;35.15;101129.22;4100753;28;19922;-57
2024/03/12 02:31:22;;;;;;;;;;;;;;;21.55;35.23;101135.41;4101032;28;20380;-58
2024/03/12 02:33:23;;;;;;;;;;;;;;;21.56;35.05;101129.09;4101243;28;20416;-58
2024/03/12 02:35:25;;;;;;;;;;;;;;;21.57;35.07;101127.28;4100784;28;19926;-58
2024/03/12 02:37:27;;;;;;;;;;;;;;;21.57;35.25;101130.84;4100927;29;19953;-58
2024/03/12 02:39:30;;;;;;;;;;;;;;;21.59;35.05;101133.41;4101037;28;19964;-57
2024/03/12 02:41:31;;;;;;;;;;;;;;;21.59;35.28;101131.56;4100910;28;19993;-57
2024/03/12 02:43:36;;;;;;;;;;;;;;;21.58;35.00;101137.03;4100344;29;19926;-59
2024/03/12 02:45:38;;;;;;;;;;;;;;;21.59;35.06;101134.22;4101003;28;19923;-58
2024/03/12 02:47:41;;;;;;;;;;;;;;;21.59;35.23;101133.41;4100845;28;19922;-59
2024/03/12 02:49:43;;;;;;;;;;;;;;;21.57;35.24;101132.66;4100809;28;20016;-58
2024/03/12 02:51:45;;;;;;;;;;;;;;;21.56;35.03;101134.44;4100950;28;20275;-58
2024/03/12 02:53:47;;;;;;;;;;;;;;;21.54;34.99;101131.03;4100560;28;19929;-58
2024/03/12 02:55:48;;;;;;;;;;;;;;;21.54;35.37;101139.06;4100572;28;19981;-58
2024/03/12 02:57:50;;;;;;;;;;;;;;;21.53;35.33;101130.19;4100502;29;19933;-58
2024/03/12 02:59:52;;;;;;;;;;;;;;;21.53;35.34;101132.88;4100447;29;19934;-58
2024/03/12 03:01:56;;;;;;;;;;;;;;;21.55;35.07;101140.75;4100663;28;20432;-58
2024/03/12 03:03:58;;;;;;;;;;;;;;;21.55;35.06;101138.94;4100678;28;20401;-59
2024/03/12 03:06:00;;;;;;;;;;;;;;;21.53;35.28;101148.03;4100697;28;19922;-58
2024/03/12 03:08:01;;;;;;;;;;;;;;;21.53;35.12;101146.25;4099279;29;19954;-58
2024/03/12 03:10:03;;;;;;;;;;;;;;;21.51;35.19;101141.97;4100288;28;19926;-57
2024/03/12 03:12:06;;;;;;;;;;;;;;;21.54;35.00;101142.59;4100120;28;19961;-58
2024/03/12 03:14:07;;;;;;;;;;;;;;;21.55;35.04;101138.09;4099312;29;20389;-58
2024/03/12 03:16:09;;;;;;;;;;;;;;;21.55;35.02;101157.66;4100557;28;20017;-57
2024/03/12 03:18:12;;;;;;;;;;;;;;;21.52;35.18;101152.56;4100353;28;19958;-58
2024/03/12 03:20:14;;;;;;;;;;;;;;;21.54;35.26;101155.13;4100375;28;20281;-57
2024/03/12 03:22:17;;;;;;;;;;;;;;;21.49;35.29;101152.78;4100467;28;20369;-58
2024/03/12 03:24:18;;;;;;;;;;;;;;;21.53;35.20;101151.59;4100357;28;20393;-59
2024/03/12 03:26:20;;;;;;;;;;;;;;;21.55;35.04;101154.16;4100026;29;19922;-57
2024/03/12 03:28:22;;;;;;;;;;;;;;;21.53;35.15;101154.28;4100449;28;20404;-60
2024/03/12 03:30:23;;;;;;;;;;;;;;;21.55;35.20;101155.00;4100299;29;20069;-59
2024/03/12 03:32:25;;;;;;;;;;;;;;;21.55;34.96;101157.66;4100141;28;19942;-59
2024/03/12 03:34:30;;;;;;;;;;;;;;;21.55;35.25;101148.78;4100193;28;19926;-60
2024/03/12 03:36:33;;;;;;;;;;;;;;;21.54;35.01;101155.13;4100335;28;19922;-60
2024/03/12 03:38:40;;;;;;;;;;;;;;;21.53;35.06;101148.91;4100294;28;19929;-60
2024/03/12 03:40:41;;;;;;;;;;;;;;;21.53;35.09;101158.75;4099778;28;19985;-59
2024/03/12 03:42:43;;;;;;;;;;;;;;;21.52;35.26;101160.59;4100103;28;20461;-60
2024/03/12 03:44:45;;;;;;;;;;;;;;;21.52;35.25;101157.91;4099905;28;20017;-60
2024/03/12 03:46:46;;;;;;;;;;;;;;;21.50;35.35;101154.50;4100118;29;19926;-59
2024/03/12 03:48:48;;;;;;;;;;;;;;;21.50;35.40;101159.00;4100157;29;20001;-60
2024/03/12 03:50:49;;;;;;;;;;;;;;;21.54;35.28;101157.78;4099733;28;19958;-59
2024/03/12 03:52:52;;;;;;;;;;;;;;;21.54;35.11;101160.47;4099619;29;19930;-59
2024/03/12 03:54:54;;;;;;;;;;;;;;;21.55;35.20;101162.19;4099695;28;19926;-59
2024/03/12 03:56:56;;;;;;;;;;;;;;;21.58;35.29;101155.78;4099751;28;19937;-59
2024/03/12 03:59:00;;;;;;;;;;;;;;;21.58;35.11;101153.97;4099691;28;19930;-60
2024/03/12 04:01:02;;;;;;;;;;;;;;;21.57;35.43;101165.63;4099618;28;20361;-59
2024/03/12 04:03:06;;;;;;;;;;;;;;;21.55;35.19;101163.03;4099805;28;19968;-59
2024/03/12 04:05:08;;;;;;;;;;;;;;;21.54;35.28;101166.69;4099767;28;19922;-59
2024/03/12 04:07:09;;;;;;;;;;;;;;;21.53;35.34;101164.09;4099511;28;19954;-58
2024/03/12 04:09:11;;;;;;;;;;;;;;;21.54;35.39;101173.84;4099421;28;20025;-58
2024/03/12 04:11:13;;;;;;;;;;;;;;;21.52;35.25;101173.97;4099323;29;19961;-58
2024/03/12 04:13:15;;;;;;;;;;;;;;;21.51;35.46;101182.97;4099621;28;20289;-59
2024/03/12 04:15:18;;;;;;;;;;;;;;;21.50;35.55;101183.09;4099447;28;19927;-59
2024/03/12 04:17:19;;;;;;;;;;;;;;;21.53;35.50;101190.88;4099880;28;19929;-59
2024/03/12 04:19:21;;;;;;;;;;;;;;;21.52;35.09;101184.69;4099673;28;19930;-59
2024/03/12 04:21:23;;;;;;;;;;;;;;;21.53;35.50;101183.72;4099646;28;20345;-59
2024/03/12 04:23:25;;;;;;;;;;;;;;;21.56;35.31;101187.97;4099412;28;19926;-59
2024/03/12 04:25:28;;;;;;;;;;;;;;;21.58;35.45;101190.56;4099108;28;19926;-59
2024/03/12 04:27:29;;;;;;;;;;;;;;;21.59;35.19;101201.16;4099593;28;20345;-58
2024/03/12 04:29:31;;;;;;;;;;;;;;;21.55;35.46;101197.81;4099411;28;20352;-58
2024/03/12 04:31:33;;;;;;;;;;;;;;;21.53;35.26;101193.53;4099428;29;20275;-58
2024/03/12 04:33:34;;;;;;;;;;;;;;;21.51;35.22;101193.66;4099620;29;19926;-58
2024/03/12 04:35:36;;;;;;;;;;;;;;;21.51;35.65;101193.66;4098163;29;19930;-58
2024/03/12 04:37:38;;;;;;;;;;;;;;;21.50;35.51;101191.13;4099606;28;20013;-59
2024/03/12 04:39:40;;;;;;;;;;;;;;;21.51;35.54;101193.66;4099153;28;19930;-57
2024/03/12 04:41:42;;;;;;;;;;;;;;;21.51;35.64;101193.66;4099348;28;19932;-58
2024/03/12 04:43:43;;;;;;;;;;;;;;;21.54;35.40;101185.44;4099384;28;19958;-58
2024/03/12 04:45:45;;;;;;;;;;;;;;;21.54;35.40;101196.13;4099124;29;20385;-58
2024/03/12 04:47:46;;;;;;;;;;;;;;;21.55;35.40;101194.28;4099189;28;20033;-59
2024/03/12 04:49:52;;;;;;;;;;;;;;;21.54;35.69;101196.13;4099213;28;19929;-58
2024/03/12 04:51:55;;;;;;;;;;;;;;;21.55;35.58;101197.81;4099255;28;20301;-58
2024/03/12 04:53:57;;;;;;;;;;;;;;;21.54;35.71;101204.16;4098973;28;19929;-58
2024/03/12 04:56:01;;;;;;;;;;;;;;;21.55;35.51;101203.16;4098934;29;20036;-58
2024/03/12 04:58:04;;;;;;;;;;;;;;;21.57;35.45;101199.56;4099241;28;20409;-58
2024/03/12 05:00:14;;;;;;;;;;;;;;;21.54;35.64;101205.97;4099136;28;19933;-58
2024/03/12 05:02:17;;;;;;;;;;;;;;;21.50;35.55;101204.50;4098986;28;19922;-59
2024/03/12 05:04:21;;;;;;;;;;;;;;;21.49;35.79;101198.28;4101295;28;19965;-57
2024/03/12 05:06:24;;;;;;;;;;;;;;;21.52;35.76;101199.91;4102593;28;19923;-59
2024/03/12 05:08:25;;;;;;;;;;;;;;;21.52;35.77;101203.41;4101855;29;19973;-58
2024/03/12 05:10:27;;;;;;;;;;;;;;;21.55;35.63;101199.66;4101416;28;20369;-58
2024/03/12 05:12:29;;;;;;;;;;;;;;;21.54;35.64;101200.59;4101050;29;19926;-58
2024/03/12 05:14:33;;;;;;;;;;;;;;;21.56;35.52;101206.72;4101263;29;20300;-59
2024/03/12 05:16:35;;;;;;;;;;;;;;;21.57;35.75;101212.94;4101098;28;20021;-58
2024/03/12 05:18:36;;;;;;;;;;;;;;;21.59;35.36;101216.38;4101112;28;19926;-58
2024/03/12 05:20:38;;;;;;;;;;;;;;;21.58;35.82;101217.31;4101269;28;19922;-59
2024/03/12 05:22:39;;;;;;;;;;;;;;;21.55;35.52;101213.03;4100731;28;19922;-59
2024/03/12 05:24:41;;;;;;;;;;;;;;;21.55;35.75;101216.53;4101010;28;19942;-59
2024/03/12 05:26:49;;;;;;;;;;;;;;;21.54;35.81;101216.66;4101099;29;19930;-59
2024/03/12 05:28:58;;;;;;;;;;;;;;;21.52;35.56;101219.47;4101149;28;20013;-59
2024/03/12 05:30:59;;;;;;;;;;;;;;;21.52;35.65;101218.63;4100981;28;20409;-58
2024/03/12 05:33:04;;;;;;;;;;;;;;;21.51;35.59;101217.75;4101103;28;19922;-59
2024/03/12 05:35:05;;;;;;;;;;;;;;;21.52;35.49;101222.16;4100730;28;19930;-59
2024/03/12 05:37:15;;;;;;;;;;;;;;;21.55;35.77;101221.06;4100771;28;20455;-59
2024/03/12 05:39:26;;;;;;;;;;;;;;;21.56;35.51;101220.09;4100800;29;20123;-59
2024/03/12 05:41:31;;;;;;;;;;;;;;;21.59;35.63;101222.56;4101072;28;19950;-59
2024/03/12 05:48:13;;;;;;;;;;;;;;;21.52;35.66;101224.81;4100638;28;19923;-59
2024/03/12 05:50:16;;;;;;;;;;;;;;;21.49;35.82;101222.34;4100821;29;19969;-59
2024/03/12 05:52:19;;;;;;;;;;;;;;;21.49;35.82;101224.19;4100431;28;19922;-59
2024/03/12 05:54:20;;;;;;;;;;;;;;;21.47;35.74;101218.97;4100737;28;19928;-59
2024/03/12 05:56:21;;;;;;;;;;;;;;;21.49;35.74;101221.53;4100852;28;19923;-58
2024/03/12 05:58:23;;;;;;;;;;;;;;;21.53;35.88;101233.69;4100769;28;20021;-58
2024/03/12 06:00:25;;;;;;;;;;;;;;;21.53;35.80;101228.34;4100439;28;19985;-59
2024/03/12 06:02:26;;;;;;;;;;;;;;;21.52;35.70;101224.81;4099506;29;19966;-59
2024/03/12 06:04:32;;;;;;;;;;;;;;;21.54;35.50;101241.63;4100712;28;19922;-58
2024/03/12 06:06:33;;;;;;;;;;;;;;;21.56;35.56;101233.47;4100291;29;20022;-59
2024/03/12 06:08:35;;;;;;;;;;;;;;;21.54;35.53;101230.91;4100554;29;19978;-59
2024/03/12 06:10:37;;;;;;;;;;;;;;;21.53;35.65;101237.25;4092476;28;229113;-59
2024/03/12 06:12:39;;;;;;;;;;;;;;;21.53;35.76;101236.38;4100921;29;19927;-58
2024/03/12 06:14:40;;;;;;;;;;;;;;;21.52;35.92;101242.72;4101137;28;20302;-58
2024/03/12 06:16:44;;;;;;;;;;;;;;;21.50;35.56;101245.47;4101448;28;20024;-59
2024/03/12 06:18:46;;;;;;;;;;;;;;;21.49;35.83;101248.28;4101247;28;19926;-58
2024/03/12 06:20:51;;;;;;;;;;;;;;;21.47;35.93;101252.88;4100858;29;19922;-59
2024/03/12 06:22:52;;;;;;;;;;;;;;;21.51;35.66;101257.06;4101220;28;20309;-59
2024/03/12 06:24:54;;;;;;;;;;;;;;;21.54;35.63;101256.81;4101308;29;19968;-58
2024/03/12 06:26:56;;;;;;;;;;;;;;;21.55;35.56;101259.38;4101717;28;19934;-58
2024/03/12 06:28:58;;;;;;;;;;;;;;;21.54;35.62;101259.50;4101078;28;19929;-59
2024/03/12 06:31:03;;;;;;;;;;;;;;;21.53;35.50;101264.00;4101312;28;19929;-59
2024/03/12 06:33:09;;;;;;;;;;;;;;;21.52;35.62;101264.97;4101143;28;19937;-58
2024/03/12 06:35:11;;;;;;;;;;;;;;;21.52;35.66;101262.28;4100647;29;19928;-59
2024/03/12 06:37:13;;;;;;;;;;;;;;;21.53;35.39;101261.31;4100959;28;20353;-59
2024/03/12 06:39:17;;;;;;;;;;;;;;;21.53;35.74;101265.81;4100862;29;20390;-58
2024/03/12 06:41:20;;;;;;;;;;;;;;;21.52;35.53;101264.13;4101146;28;19923;-59
2024/03/12 06:43:21;;;;;;;;;;;;;;;21.51;35.50;101262.41;4101128;28;19929;-58
2024/03/12 06:45:23;;;;;;;;;;;;;;;21.51;35.40;101263.25;4101049;28;19950;-58
2024/03/12 06:47:25;;;;;;;;;;;;;;;21.50;35.54;101266.88;4100987;28;19922;-59
2024/03/12 06:49:27;;;;;;;;;;;;;;;21.54;35.45;101267.53;4100586;29;19933;-59
2024/03/12 06:51:31;;;;;;;;;;;;;;;21.55;35.49;101271.91;4100681;28;19937;-58
2024/03/12 06:53:35;;;;;;;;;;;;;;;21.55;35.50;101269.22;4100745;28;20397;-59
2024/03/12 06:55:38;;;;;;;;;;;;;;;21.57;35.49;101274.50;4100777;28;19933;-59
2024/03/12 06:57:47;;;;;;;;;;;;;;;21.55;35.63;101270.06;4100857;29;19923;-58
2024/03/12 06:59:49;;;;;;;;;;;;;;;21.55;35.38;101282.63;4100782;28;19973;-59
2024/03/12 07:01:53;;;;;;;;;;;;;;;21.54;35.55;101284.44;4100622;28;19981;-59
2024/03/12 07:03:57;;;;;;;;;;;;;;;21.51;35.54;101282.00;4100550;28;19950;-59
2024/03/12 07:05:59;;;;;;;;;;;;;;;21.51;35.50;101279.31;4100502;28;19977;-59
2024/03/12 07:08:00;;;;;;;;;;;;;;;21.51;35.75;101294.53;4100543;28;19922;-58
2024/03/12 07:10:04;;;;;;;;;;;;;;;21.49;35.51;101294.63;4100337;28;19923;-59
2024/03/12 07:12:07;;;;;;;;;;;;;;;21.51;35.65;101291.84;4100565;28;20406;-59
2024/03/12 07:14:23;;;;;;;;;;;;;;;21.50;35.48;101293.66;4099376;29;19922;-59
2024/03/12 07:16:25;;;;;;;;;;;;;;;21.53;35.46;101289.88;4100382;28;19926;-59
2024/03/12 07:18:28;;;;;;;;;;;;;;;21.51;35.65;101286.50;4100074;28;19929;-61
2024/03/12 07:20:31;;;;;;;;;;;;;;;21.51;35.53;101291.84;4100112;28;19922;-59
2024/03/12 07:22:32;;;;;;;;;;;;;;;21.51;35.50;101295.38;4100530;28;19926;-59
2024/03/12 07:24:35;;;;;;;;;;;;;;;21.52;35.44;101296.25;4100275;28;19929;-59
2024/03/12 07:26:37;;;;;;;;;;;;;;;21.53;35.69;101300.59;4099612;28;19922;-59
2024/03/12 07:28:38;;;;;;;;;;;;;;;21.54;35.67;101291.59;4100312;28;19961;-58
2024/03/12 07:30:40;;;;;;;;;;;;;;;21.55;35.38;101302.19;4100317;28;19969;-59
2024/03/12 07:32:42;;;;;;;;;;;;;;;21.54;35.57;101302.31;4099854;28;20087;-59
2024/03/12 07:34:44;;;;;;;;;;;;;;;21.53;35.63;101304.16;4100258;28;20025;-59
2024/03/12 07:36:45;;;;;;;;;;;;;;;21.53;35.76;101308.63;4100092;28;19922;-59
2024/03/12 07:38:47;;;;;;;;;;;;;;;21.55;35.55;101304.03;4100126;28;19958;-59
2024/03/12 07:40:49;;;;;;;;;;;;;;;21.55;35.59;101306.69;4100146;29;19929;-60
2024/03/12 07:42:50;;;;;;;;;;;;;;;21.57;35.38;101307.50;4100136;28;19923;-60
2024/03/12 07:44:52;;;;;;;;;;;;;;;21.60;35.46;101304.56;4100058;28;20311;-60
2024/03/12 07:46:54;;;;;;;;;;;;;;;21.62;35.07;101310.69;4099847;29;19922;-57
2024/03/12 07:48:56;;;;;;;;;;;;;;;21.63;35.47;101319.53;4099826;28;19966;-57
2024/03/12 07:50:58;;;;;;;;;;;;;;;21.63;35.42;101316.88;4099836;28;19948;-59
2024/03/12 07:53:06;;;;;;;;;;;;;;;21.60;35.31;101320.63;4100004;28;20013;-60
2024/03/12 07:55:09;;;;;;;;;;;;;;;21.62;35.34;101324.06;4099761;28;19985;-60
2024/03/12 07:57:11;;;;;;;;;;;;;;;21.65;35.17;101325.66;4098885;29;20376;-60
2024/03/12 07:59:12;;;;;;;;;;;;;;;21.64;35.25;101324.81;4099671;28;19970;-60
2024/03/12 08:01:14;;;;;;;;;;;;;;;21.63;35.46;101324.91;4099787;28;20317;-59
2024/03/12 08:03:20;;;;;;;;;;;;;;;21.63;35.51;101320.41;4099530;28;19973;-59
2024/03/12 08:05:28;;;;;;;;;;;;;;;21.61;35.27;101327.69;4098688;29;19926;-59
2024/03/12 08:07:34;;;;;;;;;;;;;;;21.62;35.28;101326.75;4099796;28;20402;-59
2024/03/12 08:09:37;;;;;;;;;;;;;;;21.63;35.27;101331.13;4099474;29;20369;-59
2024/03/12 08:11:38;;;;;;;;;;;;;;;21.62;35.48;101328.56;4099689;28;20017;-59
2024/03/12 08:13:40;;;;;;;;;;;;;;;21.64;35.20;101331.97;4099652;28;19922;-59
2024/03/12 08:15:42;;;;;;;;;;;;;;;21.65;35.32;101334.56;4099611;29;19930;-59
2024/03/12 08:17:43;;;;;;;;;;;;;;;21.64;35.25;101340.88;4099103;29;19990;-59
2024/03/12 08:19:48;;;;;;;;;;;;;;;21.64;35.36;101331.97;4099703;28;19928;-59
2024/03/12 08:21:51;;;;;;;;;;;;;;;21.64;35.09;101340.00;4099603;29;19926;-59
2024/03/12 08:23:58;;;;;;;;;;;;;;;21.64;35.25;101340.00;4099436;28;20370;-60
2024/03/12 08:26:01;;;;;;;;;;;;;;;21.62;35.37;101333.94;4099556;29;19930;-59
2024/03/12 08:28:03;;;;;;;;;;;;;;;21.62;35.29;101337.44;4099633;29;19964;-59
2024/03/12 08:30:08;;;;;;;;;;;;;;;21.62;35.34;101345.47;4099566;28;19922;-60
2024/03/12 08:32:09;;;;;;;;;;;;;;;21.62;35.74;101340.13;4099219;28;19926;-59
2024/03/12 08:34:15;;;;;;;;;;;;;;;21.63;35.51;101343.63;4099300;28;19923;-59
2024/03/12 08:36:21;;;;;;;;;;;;;;;21.63;35.29;101341.84;4099196;28;20317;-60
2024/03/12 08:38:23;;;;;;;;;;;;;;;21.64;35.35;101348.91;4099353;28;19929;-59
2024/03/12 08:40:25;;;;;;;;;;;;;;;21.64;35.17;101343.56;4099355;29;19922;-59
2024/03/12 08:42:27;;;;;;;;;;;;;;;21.63;35.36;101352.53;4099386;28;20028;-59
2024/03/12 08:44:28;;;;;;;;;;;;;;;21.65;35.48;101355.97;4099289;28;20021;-59
2024/03/12 08:46:30;;;;;;;;;;;;;;;21.65;35.27;101355.97;4099103;28;19926;-59
2024/03/12 08:48:33;;;;;;;;;;;;;;;21.63;35.28;101357.91;4099226;28;19922;-59
2024/03/12 08:50:34;;;;;;;;;;;;;;;21.65;35.44;101363.13;4099329;28;19969;-58
2024/03/12 08:52:36;;;;;;;;;;;;;;;21.66;35.14;101367.53;4099527;29;19977;-59
2024/03/12 08:54:37;;;;;;;;;;;;;;;21.65;35.26;101366.69;4099447;28;19930;-59
2024/03/12 08:56:40;;;;;;;;;;;;;;;21.63;35.38;101363.25;4099376;28;19926;-59
2024/03/12 08:58:42;;;;;;;;;;;;;;;21.65;35.57;101365.81;4098000;29;19923;-59
2024/03/12 09:00:43;;;;;;;;;;;;;;;21.65;35.48;101366.69;4098763;28;19922;-58
2024/03/12 09:02:50;;;;;;;;;;;;;;;21.65;35.29;101363.13;4099369;29;19964;-59
2024/03/12 09:04:52;;;;;;;;;;;;;;;21.64;35.59;101373.00;4099162;28;20286;-59
2024/03/12 09:06:53;;;;;;;;;;;;;;;21.63;35.40;101373.97;4097996;29;19960;-59
2024/03/12 09:08:55;;;;;;;;;;;;;;;21.63;35.24;101375.75;4099319;28;19929;-59
2024/03/12 09:10:57;;;;;;;;;;;;;;;21.64;35.51;101377.47;4097756;29;19926;-59
2024/03/12 09:12:59;;;;;;;;;;;;;;;21.52;35.45;101364.00;4098750;28;20010;-59
2024/03/12 09:15:02;;;;;;;;;;;;;;;21.64;35.69;101381.03;4098703;29;20213;-59
2024/03/12 09:17:05;;;;;;;;;;;;;;;21.64;35.42;101385.50;4098966;28;20042;-59
2024/03/12 09:19:08;;;;;;;;;;;;;;;21.63;35.52;101386.47;4099009;28;19922;-58
2024/03/12 09:21:12;;;;;;;;;;;;;;;21.64;35.41;101390.88;4098814;28;20317;-58
2024/03/12 09:23:14;;;;;;;;;;;;;;;21.65;35.29;101390.78;4098904;28;19922;-58
2024/03/12 09:25:18;;;;;;;;;;;;;;;21.65;35.33;101389.91;4098769;29;19926;-59
2024/03/12 09:27:20;;;;;;;;;;;;;;;21.67;35.43;101394.19;4099100;28;19977;-58
2024/03/12 09:29:22;;;;;;;;;;;;;;;21.71;35.61;101394.81;4098828;28;20038;-58
2024/03/12 09:31:23;;;;;;;;;;;;;;;21.70;35.44;101398.44;4098857;28;19922;-58
2024/03/12 09:33:25;;;;;;;;;;;;;;;21.71;35.49;101400.16;4098837;28;19930;-58
2024/03/12 09:35:27;;;;;;;;;;;;;;;21.68;35.52;101400.41;4097567;29;20017;-56
2024/03/12 09:37:29;;;;;;;;;;;;;;;21.68;35.37;101401.25;4098861;28;19922;-58
2024/03/12 09:39:30;;;;;;;;;;;;;;;21.68;35.32;101405.75;4098984;28;19922;-58
2024/03/12 09:41:32;;;;;;;;;;;;;;;21.70;35.44;101401.13;4098998;28;19929;-58
2024/03/12 09:43:35;;;;;;;;;;;;;;;21.69;35.31;101416.34;4098653;28;20403;-58
2024/03/12 09:45:39;;;;;;;;;;;;;;;21.67;35.35;101412.06;4098922;28;20397;-58
2024/03/12 09:47:44;;;;;;;;;;;;;;;21.69;35.40;101412.81;4098948;28;20298;-58
2024/03/12 09:49:47;;;;;;;;;;;;;;;21.72;35.35;101406.41;4099821;28;20025;-58
2024/03/12 09:51:50;;;;;;;;;;;;;;;21.71;35.37;101408.19;4101688;28;19929;-58
2024/03/12 09:53:52;;;;;;;;;;;;;;;21.73;35.37;101411.63;4101738;28;19926;-59
2024/03/12 09:55:59;;;;;;;;;;;;;;;21.74;35.53;101410.66;4101587;28;19922;-58
2024/03/12 09:58:03;;;;;;;;;;;;;;;21.72;35.52;101411.75;4101338;28;20412;-59
2024/03/12 10:00:11;;;;;;;;;;;;;;;21.72;35.33;101407.22;4101812;28;19922;-59
2024/03/12 10:02:14;;;;;;;;;;;;;;;21.69;35.40;101408.31;4101531;28;20377;-58
2024/03/12 10:04:17;;;;;;;;;;;;;;;21.69;35.56;101404.78;4101659;29;20390;-58
2024/03/12 10:06:19;;;;;;;;;;;;;;;21.69;35.69;101394.94;4101546;28;19923;-58
2024/03/12 10:08:28;;;;;;;;;;;;;;;21.69;35.61;101399.44;4101469;28;19922;-58
2024/03/12 10:10:30;;;;;;;;;;;;;;;21.67;35.39;101394.19;4101383;28;20366;-58
2024/03/12 10:12:31;;;;;;;;;;;;;;;21.70;35.33;101395.78;4100991;28;19922;-58
2024/03/12 10:14:36;;;;;;;;;;;;;;;21.70;35.70;101387.75;4101617;29;19929;-58
2024/03/12 10:16:38;;;;;;;;;;;;;;;21.71;35.54;101389.44;4101539;28;19926;-58
2024/03/12 10:18:39;;;;;;;;;;;;;;;21.70;35.73;101388.63;4101449;28;19953;-58
2024/03/12 10:20:45;;;;;;;;;;;;;;;21.70;35.31;101379.72;4101156;28;20014;-58
2024/03/12 10:22:47;;;;;;;;;;;;;;;21.69;35.55;101384.22;4101321;28;19922;-58
2024/03/12 10:24:49;;;;;;;;;;;;;;;21.67;35.89;101380.78;4101143;28;19923;-59
2024/03/12 10:27:02;;;;;;;;;;;;;;;21.68;35.74;101381.66;4099585;29;19929;-59
2024/03/12 10:29:07;;;;;;;;;;;;;;;21.68;35.74;101381.66;4101297;28;19923;-59
2024/03/12 10:31:10;;;;;;;;;;;;;;;21.67;35.75;101383.47;4101130;28;19981;-58
2024/03/12 10:33:17;;;;;;;;;;;;;;;21.70;35.54;101382.38;4101280;28;20091;-58
2024/03/12 10:35:19;;;;;;;;;;;;;;;21.68;35.61;101379.00;4101012;28;19926;-58