Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:52;;;;;;;11.07;9.97;;;10.40;1.00;;;;;;5059079;28;20452;-79
2021/10/18 00:04:18;;;;;;;14.33;10.30;;;10.40;1.00;;;;;;5056162;28;21040;-79
2021/10/18 00:06:45;;;;;;;16.30;10.60;;;10.30;1.00;;;;;;5055213;28;20468;-80
2021/10/18 00:09:12;;;;;;;11.20;10.07;;;10.30;1.00;;;;;;5052098;28;20432;-78
2021/10/18 00:11:38;;;;;;;13.43;9.90;;;10.30;1.00;;;;;;5059373;28;21577;-78
2021/10/18 00:14:05;;;;;;;11.07;9.73;;;10.30;1.00;;;;;;5055374;28;20463;-79
2021/10/18 00:16:32;;;;;;;11.47;9.90;;;10.30;1.00;;;;;;5057660;28;20447;-79
2021/10/18 00:19:00;;;;;;;10.60;9.50;;;10.30;1.00;;;;;;5058964;28;20690;-79
2021/10/18 00:21:27;;;;;;;11.33;10.23;;;10.40;1.00;;;;;;5073146;28;20418;-79
2021/10/18 00:23:53;;;;;;;10.80;9.67;;;10.40;1.00;;;;;;5067127;28;20522;-78
2021/10/18 00:26:20;;;;;;;11.50;10.30;;;10.50;1.00;;;;;;5057109;28;20436;-79
2021/10/18 00:28:47;;;;;;;13.70;10.40;;;10.50;1.00;;;;;;5058016;28;21110;-79
2021/10/18 00:31:13;;;;;;;11.20;9.70;;;10.50;1.00;;;;;;5058340;28;20460;-79
2021/10/18 00:33:40;;;;;;;12.53;10.27;;;10.50;1.00;;;;;;5053628;28;20536;-80
2021/10/18 00:36:08;;;;;;;11.73;10.40;;;10.50;1.00;;;;;;5057804;28;20432;-79
2021/10/18 00:38:35;;;;;;;11.27;9.33;;;10.60;1.00;;;;;;5057212;28;20470;-78
2021/10/18 00:41:02;;;;;;;11.20;9.83;;;10.60;1.00;;;;;;5058718;28;20538;-79
2021/10/18 00:43:29;;;;;;;12.13;10.83;;;10.60;1.00;;;;;;5044706;28;20449;-78
2021/10/18 00:45:55;;;;;;;12.33;9.43;;;10.60;1.00;;;;;;5063811;28;20447;-78
2021/10/18 00:48:22;;;;;;;14.87;11.40;;;10.60;1.00;;;;;;5060877;28;20454;-79
2021/10/18 00:50:51;;;;;;;10.17;9.17;;;10.60;1.00;;;;;;5067460;28;20466;-79
2021/10/18 00:53:19;;;;;;;10.47;9.37;;;10.60;1.00;;;;;;5059349;28;21235;-79
2021/10/18 00:55:46;;;;;;;13.17;9.90;;;10.70;1.00;;;;;;5068339;28;20445;-79
2021/10/18 00:58:13;;;;;;;12.60;9.30;;;10.70;1.00;;;;;;5067868;28;20443;-78
2021/10/18 01:00:39;;;;;;;11.53;9.27;;;10.70;1.00;;;;;;5072189;28;21195;-78
2021/10/18 01:03:08;;;;;;;12.80;9.87;;;10.70;1.00;;;;;;5072803;28;21281;-79
2021/10/18 01:05:36;;;;;;;10.33;9.07;;;10.70;1.00;;;;;;5060793;28;20443;-79
2021/10/18 01:08:03;;;;;;;12.30;9.90;;;10.70;1.00;;;;;;5065421;28;20452;-79
2021/10/18 01:10:31;;;;;;;13.23;9.90;;;10.60;1.00;;;;;;5053397;28;20474;-79
2021/10/18 01:12:58;;;;;;;12.33;10.43;;;10.60;1.00;;;;;;5058978;28;20474;-79
2021/10/18 01:15:24;;;;;;;11.07;9.83;;;10.60;1.00;;;;;;5055851;28;20867;-79
2021/10/18 01:17:51;;;;;;;11.67;9.80;;;10.60;1.00;;;;;;5067816;28;21532;-79
2021/10/18 01:20:29;;;;;;;10.60;9.33;;;10.60;1.00;;;;;;5072262;28;20405;-78
2021/10/18 01:22:56;;;;;;;10.70;9.10;;;10.60;1.00;;;;;;5069102;28;21424;-78
2021/10/18 01:25:23;;;;;;;14.43;10.57;;;10.70;1.00;;;;;;5061067;28;20431;-80
2021/10/18 01:27:50;;;;;;;10.80;9.27;;;10.70;1.00;;;;;;5063457;28;21366;-78
2021/10/18 01:30:17;;;;;;;11.53;8.80;;;10.70;1.00;;;;;;5060064;28;20458;-78
2021/10/18 01:32:45;;;;;;;12.90;9.50;;;10.70;1.00;;;;;;5059117;28;20473;-79
2021/10/18 01:35:12;;;;;;;12.70;9.30;;;10.70;1.00;;;;;;5060468;28;20446;-78
2021/10/18 01:37:40;;;;;;;12.07;10.33;;;10.70;1.00;;;;;;5059256;28;21775;-79
2021/10/18 01:40:08;;;;;;;11.60;8.73;;;10.70;1.00;;;;;;5060301;28;20551;-79
2021/10/18 01:42:34;;;;;;;9.70;8.60;;;10.70;1.00;;;;;;5057868;28;21231;-79
2021/10/18 01:45:01;;;;;;;10.23;8.90;;;10.70;1.00;;;;;;5056585;28;21242;-79
2021/10/18 01:47:28;;;;;;;12.40;9.07;;;10.80;1.00;;;;;;5060082;28;20436;-79
2021/10/18 01:49:56;;;;;;;11.43;9.00;;;10.80;1.00;;;;;;5058967;28;20573;-78
2021/10/18 01:52:22;;;;;;;13.33;10.10;;;10.80;1.00;;;;;;5062063;28;20483;-80
2021/10/18 01:54:51;;;;;;;13.50;9.83;;;10.80;1.00;;;;;;5059133;28;20463;-79
2021/10/18 01:57:18;;;;;;;12.10;10.30;;;10.90;1.00;;;;;;5060858;28;20489;-78
2021/10/18 01:59:45;;;;;;;11.13;9.60;;;10.80;1.00;;;;;;5056280;28;20485;-79
2021/10/18 02:02:12;;;;;;;11.93;9.50;;;10.90;1.00;;;;;;5063683;28;21421;-79
2021/10/18 02:04:38;;;;;;;11.73;9.00;;;10.90;1.00;;;;;;5064523;28;20445;-79
2021/10/18 02:07:05;;;;;;;9.77;8.63;;;10.90;1.00;;;;;;5066020;28;20568;-78
2021/10/18 02:09:32;;;;;;;11.57;8.80;;;11.00;1.00;;;;;;5058980;28;20444;-79
2021/10/18 02:12:00;;;;;;;10.17;8.47;;;11.00;1.00;;;;;;5060395;28;20471;-80
2021/10/18 02:14:26;;;;;;;12.27;8.97;;;11.00;1.00;;;;;;5059918;28;20447;-79
2021/10/18 02:16:53;;;;;;;13.00;9.10;;;11.10;1.00;;;;;;5061941;28;20428;-79
2021/10/18 02:19:19;;;;;;;9.93;8.93;;;11.10;1.00;;;;;;5065788;28;20443;-79
2021/10/18 02:21:46;;;;;;;11.67;9.00;;;11.10;1.00;;;;;;5057024;28;20459;-78
2021/10/18 02:24:13;;;;;;;14.60;9.23;;;11.10;1.00;;;;;;5060168;28;20458;-78
2021/10/18 02:26:39;;;;;;;8.77;7.87;;;11.20;1.00;;;;;;5064269;28;20458;-78
2021/10/18 02:29:09;;;;;;;10.10;8.60;;;11.10;1.00;;;;;;5071518;28;20467;-78
2021/10/18 02:31:35;;;;;;;10.30;9.03;;;11.10;1.00;;;;;;5068393;28;20456;-79
2021/10/18 02:34:02;;;;;;;10.43;7.73;;;11.10;1.00;;;;;;5061784;28;20432;-79
2021/10/18 02:36:29;;;;;;;10.03;9.03;;;11.10;1.00;;;;;;5061820;28;20510;-79
2021/10/18 02:38:56;;;;;;;13.30;9.20;;;11.10;1.00;;;;;;5067292;28;20527;-78
2021/10/18 02:41:23;;;;;;;13.07;9.70;;;11.10;1.00;;;;;;5070890;28;20447;-80
2021/10/18 02:43:50;;;;;;;10.50;9.50;;;11.00;1.00;;;;;;5071706;28;20439;-78
2021/10/18 02:46:18;;;;;;;9.60;8.60;;;11.00;1.00;;;;;;5070196;28;21451;-78
2021/10/18 02:48:45;;;;;;;10.73;9.17;;;11.00;1.00;;;;;;5073172;28;20440;-78
2021/10/18 02:51:12;;;;;;;9.30;8.30;;;11.00;1.00;;;;;;5072748;28;20430;-79
2021/10/18 02:53:38;;;;;;;10.30;9.30;;;11.10;1.00;;;;;;5073503;28;20449;-78
2021/10/18 02:56:06;;;;;;;10.03;9.03;;;11.00;1.00;;;;;;5073050;28;20994;-78
2021/10/18 02:58:33;;;;;;;10.50;9.43;;;11.00;1.00;;;;;;5075596;28;20463;-78
2021/10/18 03:00:59;;;;;;;8.73;7.93;;;11.00;1.00;;;;;;5068944;28;20515;-78
2021/10/18 03:03:27;;;;;;;10.40;9.40;;;11.00;1.00;;;;;;5066386;28;20435;-78
2021/10/18 03:05:54;;;;;;;12.03;9.30;;;11.00;1.00;;;;;;5063506;28;20454;-77
2021/10/18 03:08:21;;;;;;;10.30;9.30;;;11.00;1.00;;;;;;5065614;28;20543;-78
2021/10/18 03:10:47;;;;;;;9.17;8.17;;;11.00;1.00;;;;;;5059576;28;21328;-78
2021/10/18 03:13:16;;;;;;;8.80;7.90;;;11.00;1.00;;;;;;5061024;28;20416;-80
2021/10/18 03:15:43;;;;;;;9.70;8.70;;;11.00;1.00;;;;;;5057854;28;20466;-79
2021/10/18 03:18:10;;;;;;;10.60;8.17;;;11.00;1.00;;;;;;5064414;28;20466;-78
2021/10/18 03:20:38;;;;;;;10.10;8.20;;;11.10;1.00;;;;;;5057643;28;21569;-78
2021/10/18 03:23:05;;;;;;;12.33;10.07;;;11.10;1.00;;;;;;5062317;28;20445;-79
2021/10/18 03:25:34;;;;;;;9.87;7.13;;;11.00;1.00;;;;;;5061818;28;20470;-80
2021/10/18 03:28:01;;;;;;;9.30;8.10;;;11.00;1.00;;;;;;5076323;28;20413;-78
2021/10/18 03:30:27;;;;;;;10.87;7.27;;;11.00;1.00;;;;;;5078752;28;20451;-79
2021/10/18 03:32:54;;;;;;;9.50;8.13;;;11.00;1.00;;;;;;5065538;28;20436;-79
2021/10/18 03:35:21;;;;;;;8.67;7.37;;;10.90;1.00;;;;;;5066933;28;21724;-79
2021/10/18 03:37:49;;;;;;;9.00;8.10;;;10.90;1.00;;;;;;5055202;28;20514;-79
2021/10/18 03:40:16;;;;;;;9.40;8.10;;;10.80;1.00;;;;;;5061338;28;20463;-80
2021/10/18 03:42:42;;;;;;;10.20;8.70;;;10.80;1.00;;;;;;5061810;28;20447;-79
2021/10/18 03:45:11;;;;;;;8.53;7.73;;;10.80;1.00;;;;;;5059684;28;22602;-79
2021/10/18 03:47:38;;;;;;;9.63;7.30;;;10.90;1.00;;;;;;5057293;28;20677;-79
2021/10/18 03:50:06;;;;;;;9.73;8.80;;;10.90;1.00;;;;;;5058203;28;20453;-80
2021/10/18 03:52:33;;;;;;;12.20;9.07;;;10.90;1.00;;;;;;5057369;28;20459;-78
2021/10/18 03:55:01;;;;;;;9.63;8.73;;;11.00;1.00;;;;;;5058003;28;20640;-79
2021/10/18 03:57:27;;;;;;;8.83;7.90;;;11.00;1.00;;;;;;5060703;28;20456;-78
2021/10/18 03:59:54;;;;;;;10.10;7.97;;;11.00;1.00;;;;;;5057578;28;20466;-79
2021/10/18 04:02:21;;;;;;;10.27;8.40;;;10.90;1.00;;;;;;5055676;28;20446;-80
2021/10/18 04:04:47;;;;;;;9.27;8.37;;;10.80;1.00;;;;;;5058396;28;21967;-78
2021/10/18 04:07:14;;;;;;;11.40;8.20;;;10.80;1.00;;;;;;5060581;28;20454;-79
2021/10/18 04:09:40;;;;;;;11.67;8.90;;;10.90;1.00;;;;;;5057051;28;20993;-78
2021/10/18 04:12:09;;;;;;;12.10;8.97;;;10.90;1.00;;;;;;5056768;28;20473;-79
2021/10/18 04:14:35;;;;;;;9.30;8.30;;;10.90;1.00;;;;;;5060731;28;21726;-79
2021/10/18 04:17:02;;;;;;;9.93;8.50;;;10.90;1.00;;;;;;5062666;28;20476;-78
2021/10/18 04:19:29;;;;;;;10.50;9.33;;;10.90;1.00;;;;;;5059913;28;22147;-78
2021/10/18 04:21:55;;;;;;;8.53;7.73;;;10.90;1.00;;;;;;5059454;28;20436;-79
2021/10/18 04:24:22;;;;;;;10.47;8.97;;;10.90;1.00;;;;;;5060149;28;20455;-77
2021/10/18 04:26:49;;;;;;;10.30;9.20;;;10.90;1.00;;;;;;5058487;28;20446;-79
2021/10/18 04:29:16;;;;;;;9.40;8.40;;;10.90;1.00;;;;;;5068414;28;20458;-78
2021/10/18 04:31:43;;;;;;;9.00;8.10;;;10.90;1.00;;;;;;5080143;28;20434;-79
2021/10/18 04:34:10;;;;;;;10.63;8.77;;;10.90;1.00;;;;;;5065171;28;20463;-78
2021/10/18 04:36:36;;;;;;;9.63;7.43;;;10.90;1.00;;;;;;5061236;28;21768;-80
2021/10/18 04:39:04;;;;;;;10.23;8.10;;;10.90;1.00;;;;;;5053698;28;21547;-79
2021/10/18 04:41:31;;;;;;;11.43;7.60;;;10.90;1.00;;;;;;5059053;28;20447;-78
2021/10/18 04:43:58;;;;;;;8.07;7.37;;;10.90;1.00;;;;;;5057268;28;20440;-79
2021/10/18 04:46:26;;;;;;;13.10;8.40;;;10.90;1.00;;;;;;5062204;28;20415;-78
2021/10/18 04:48:53;;;;;;;9.70;8.70;;;10.90;1.00;;;;;;5065593;28;20941;-79
2021/10/18 04:51:19;;;;;;;8.40;7.50;;;10.90;1.00;;;;;;5061235;28;20435;-79
2021/10/18 04:53:46;;;;;;;11.70;8.30;;;10.90;1.00;;;;;;5064263;28;20490;-79
2021/10/18 04:56:13;;;;;;;8.77;7.97;;;10.90;1.00;;;;;;5061483;28;20580;-79
2021/10/18 04:58:39;;;;;;;9.60;8.70;;;10.80;1.00;;;;;;5071631;28;20422;-79
2021/10/18 05:01:06;;;;;;;7.90;7.10;;;10.80;1.00;;;;;;5058424;28;20439;-78
2021/10/18 05:03:34;;;;;;;10.00;7.40;;;10.70;1.00;;;;;;5060929;28;20466;-79
2021/10/18 05:06:01;;;;;;;8.87;8.00;;;10.70;1.00;;;;;;5061490;28;20532;-79
2021/10/18 05:08:27;;;;;;;7.73;6.90;;;10.60;1.00;;;;;;5059485;28;20447;-78
2021/10/18 05:10:54;;;;;;;10.40;7.93;;;10.60;1.00;;;;;;5057417;28;20525;-78
2021/10/18 05:13:21;;;;;;;8.70;7.27;;;10.60;1.00;;;;;;5053753;28;20462;-77
2021/10/18 05:15:51;;;;;;;10.50;7.50;;;10.60;1.00;;;;;;5065214;28;20454;-79
2021/10/18 05:18:19;;;;;;;7.47;6.70;;;10.70;1.00;;;;;;5063756;28;20473;-79
2021/10/18 05:20:49;;;;;;;9.63;6.70;;;10.70;1.00;;;;;;5058239;28;20450;-79
2021/10/18 05:23:15;;;;;;;10.23;7.50;;;10.70;1.00;;;;;;5055641;28;20454;-78
2021/10/18 05:25:42;;;;;;;8.60;7.67;;;10.70;1.00;;;;;;5060678;28;20457;-78
2021/10/18 05:28:09;;;;;;;8.67;6.90;;;10.80;1.00;;;;;;5056059;28;20471;-77
2021/10/18 05:30:37;;;;;;;8.57;7.27;;;10.90;1.00;;;;;;5061871;28;20463;-79
2021/10/18 05:33:04;;;;;;;8.87;7.27;;;10.90;1.00;;;;;;5059982;28;20467;-79
2021/10/18 05:35:31;;;;;;;6.43;5.80;;;10.90;1.00;;;;;;5065964;28;20454;-78
2021/10/18 05:38:00;;;;;;;6.47;5.83;;;10.80;1.00;;;;;;5073626;28;20443;-78
2021/10/18 05:40:26;;;;;;;7.50;6.13;;;10.70;1.00;;;;;;5070886;28;20532;-79
2021/10/18 05:42:55;;;;;;;6.50;5.23;;;10.70;1.00;;;;;;5059079;28;20423;-79
2021/10/18 05:45:22;;;;;;;8.27;6.57;;;10.60;1.00;;;;;;5061316;28;20424;-79
2021/10/18 05:47:54;;;;;;;6.87;6.00;;;10.60;1.00;;;;;;5058916;28;20454;-79
2021/10/18 05:50:21;;;;;;;9.00;7.00;;;10.50;1.00;;;;;;5059289;28;20449;-78
2021/10/18 05:52:48;;;;;;;7.57;5.73;;;10.50;1.00;;;;;;5062505;28;20719;-78
2021/10/18 05:55:16;;;;;;;11.10;8.43;;;10.50;1.00;;;;;;5059414;28;20415;-79
2021/10/18 05:57:48;;;;;;;9.43;7.20;;;10.50;1.00;;;;;;5065729;28;20925;-78
2021/10/18 06:00:15;;;;;;;6.27;5.43;;;10.40;1.00;;;;;;5070101;28;20436;-77
2021/10/18 06:02:42;;;;;;;7.77;6.50;;;10.40;1.00;;;;;;5070065;28;20443;-81
2021/10/18 06:05:10;;;;;;;9.77;7.20;;;10.40;1.00;;;;;;5063270;28;20536;-79
2021/10/18 06:07:37;;;;;;;7.00;6.30;;;10.40;1.00;;;;;;5063261;28;20459;-79
2021/10/18 06:10:05;;;;;;;9.17;7.40;;;10.40;1.00;;;;;;5060932;28;20457;-79
2021/10/18 06:12:33;;;;;;;10.60;9.50;;;10.50;1.00;;;;;;5062850;28;20551;-80
2021/10/18 06:15:00;;;;;;;22.87;20.33;;;10.50;1.00;;;;;;5067231;28;20447;-78
2021/10/18 06:17:26;;;;;;;9.43;6.70;;;10.50;1.00;;;;;;5061755;28;20467;-80
2021/10/18 06:19:53;;;;;;;9.90;8.03;;;10.50;1.00;;;;;;5061975;28;20455;-79
2021/10/18 06:22:20;;;;;;;7.40;6.47;;;10.50;1.00;;;;;;5058419;28;20466;-78
2021/10/18 06:24:46;;;;;;;11.00;6.73;;;10.50;1.00;;;;;;5060177;28;21230;-78
2021/10/18 06:27:13;;;;;;;10.70;6.43;;;10.50;1.00;;;;;;5061005;28;20554;-78
2021/10/18 06:29:41;;;;;;;13.43;10.13;;;10.50;1.00;;;;;;5060362;28;20456;-78
2021/10/18 06:32:07;;;;;;;9.37;8.00;;;10.50;1.00;;;;;;5059229;28;24730;-78
2021/10/18 06:34:34;;;;;;;8.07;7.30;;;10.60;1.00;;;;;;5056750;28;21320;-79
2021/10/18 06:37:01;;;;;;;13.13;7.80;;;10.70;1.00;;;;;;5068727;28;20875;-77
2021/10/18 06:39:28;;;;;;;9.20;7.63;;;10.80;1.00;;;;;;5069929;28;20425;-77
2021/10/18 06:41:55;;;;;;;8.70;7.80;;;10.90;1.00;;;;;;5071709;28;20456;-79
2021/10/18 06:44:21;;;;;;;13.63;7.13;;;10.90;1.00;;;;;;5058000;28;20452;-79
2021/10/18 06:46:49;;;;;;;8.37;6.90;;;10.90;1.00;;;;;;5063080;28;20541;-79
2021/10/18 06:49:16;;;;;;;8.73;7.00;;;10.90;1.00;;;;;;5066126;28;20458;-80
2021/10/18 06:51:47;;;;;;;9.43;7.97;;;10.90;1.00;;;;;;5070386;28;21140;-80
2021/10/18 06:54:15;;;;;;;10.83;7.53;;;11.00;1.00;;;;;;5067817;28;20491;-79
2021/10/18 06:56:45;;;;;;;12.80;7.20;;;11.00;1.00;;;;;;5072304;28;20538;-81
2021/10/18 06:59:12;;;;;;;7.97;6.30;;;11.00;1.00;;;;;;5063979;28;20584;-81
2021/10/18 07:01:39;;;;;;;13.00;7.60;;;11.00;1.00;;;;;;5064408;28;20451;-80
2021/10/18 07:04:07;;;;;;;8.17;7.37;;;11.00;1.00;;;;;;5067956;28;21036;-79
2021/10/18 07:06:34;;;;;;;11.43;6.80;;;11.00;1.00;;;;;;5074177;28;20477;-79
2021/10/18 07:09:01;;;;;;;9.33;7.90;;;11.00;1.00;;;;;;5065714;28;21900;-79
2021/10/18 07:11:28;;;;;;;8.63;7.30;;;11.10;1.00;;;;;;5060749;28;20450;-79
2021/10/18 07:13:55;;;;;;;9.10;6.83;;;11.20;1.00;;;;;;5060557;28;20471;-80
2021/10/18 07:16:23;;;;;;;10.37;7.10;;;11.40;1.00;;;;;;5057372;28;20463;-79
2021/10/18 07:18:49;;;;;;;7.57;6.60;;;11.60;1.00;;;;;;5060349;28;20440;-80
2021/10/18 07:21:17;;;;;;;7.90;6.87;;;11.80;1.00;;;;;;5060519;28;20494;-80
2021/10/18 07:23:46;;;;;;;7.50;6.23;;;11.90;1.00;;;;;;5059590;28;21582;-79
2021/10/18 07:26:13;;;;;;;7.47;6.17;;;12.00;1.00;;;;;;5057892;28;20458;-79
2021/10/18 07:28:39;;;;;;;7.40;6.60;;;12.00;1.00;;;;;;5059422;28;20460;-78
2021/10/18 07:31:06;;;;;;;9.30;7.07;;;12.00;1.00;;;;;;5063433;28;20412;-80
2021/10/18 07:33:33;;;;;;;13.33;6.83;;;12.20;1.00;;;;;;5061673;28;20433;-80
2021/10/18 07:36:07;;;;;;;12.20;6.87;;;12.20;1.00;;;;;;5063061;28;20509;-79
2021/10/18 07:38:36;;;;;;;8.57;6.23;;;12.30;1.00;;;;;;5066479;28;21104;-79
2021/10/18 07:41:03;;;;;;;16.03;8.17;;;12.50;1.00;;;;;;5074756;28;20471;-79
2021/10/18 07:43:30;;;;;;;13.00;6.87;;;12.60;1.00;;;;;;5072652;28;20506;-79
2021/10/18 07:45:56;;;;;;;10.40;6.83;;;12.70;1.00;;;;;;5062044;28;20590;-80
2021/10/18 07:48:23;;;;;;;7.20;5.80;;;12.80;1.00;;;;;;5061196;28;20489;-80
2021/10/18 07:50:50;;;;;;;7.30;5.10;;;12.90;1.00;;;;;;5062998;28;20415;-80
2021/10/18 07:53:17;;;;;;;12.97;6.63;;;13.10;1.00;;;;;;5055554;28;20462;-79
2021/10/18 07:55:45;;;;;;;7.40;5.07;;;13.20;1.00;;;;;;5053831;28;20435;-79
2021/10/18 07:58:12;;;;;;;7.07;5.20;;;13.30;1.00;;;;;;5053097;28;20454;-80
2021/10/18 08:00:38;;;;;;;12.63;6.00;;;13.30;1.00;;;;;;5048859;28;20557;-79
2021/10/18 08:03:05;;;;;;;7.63;5.73;;;13.30;1.00;;;;;;5056996;28;20443;-79
2021/10/18 08:05:32;;;;;;;6.30;5.60;;;13.30;1.00;;;;;;5053796;28;20546;-78
2021/10/18 08:08:00;;;;;;;6.30;5.40;;;13.30;1.00;;;;;;5054966;28;20431;-80
2021/10/18 08:10:26;;;;;;;8.47;5.70;;;13.30;1.00;;;;;;5056908;28;20992;-79
2021/10/18 08:12:56;;;;;;;8.47;5.50;;;13.40;1.00;;;;;;5058315;28;20939;-79
2021/10/18 08:15:24;;;;;;;9.23;5.63;;;13.50;1.00;;;;;;5064323;28;20436;-79
2021/10/18 08:17:51;;;;;;;5.67;4.63;;;13.60;1.00;;;;;;5064627;28;20419;-79
2021/10/18 08:20:18;;;;;;;6.03;4.50;;;13.70;1.00;;;;;;5061123;28;20456;-79
2021/10/18 08:22:45;;;;;;;5.83;4.27;;;13.80;1.00;;;;;;5057751;28;20479;-80
2021/10/18 08:25:12;;;;;;;5.40;4.80;;;13.90;1.00;;;;;;5057972;28;20469;-79
2021/10/18 08:27:39;;;;;;;7.17;4.50;;;13.90;1.00;;;;;;5056104;28;20446;-80
2021/10/18 08:30:10;;;;;;;6.27;4.90;;;13.90;1.00;;;;;;5062377;28;20480;-81
2021/10/18 08:32:39;;;;;;;9.77;6.20;;;14.00;1.00;;;;;;5056553;28;20452;-79
2021/10/18 08:35:07;;;;;;;8.47;5.53;;;14.10;1.00;;;;;;5059323;28;20476;-80
2021/10/18 08:40:20;;;;;;;6.47;4.73;;;14.10;1.00;;;;;;5062752;28;20501;-78
2021/10/18 08:42:56;;;;;;;9.17;5.77;;;14.20;1.00;;;;;;5076536;28;21889;-78
2021/10/18 08:45:24;;;;;;;10.10;5.40;;;14.30;1.00;;;;;;5062036;28;20486;-80
2021/10/18 08:47:54;;;;;;;5.63;4.80;;;14.50;1.00;;;;;;5072762;28;20467;-79
2021/10/18 08:50:21;;;;;;;5.20;4.70;;;14.60;1.00;;;;;;5061422;28;20470;-79
2021/10/18 08:52:49;;;;;;;5.83;4.20;;;14.70;1.00;;;;;;5056404;28;20456;-79
2021/10/18 08:55:16;;;;;;;8.40;5.03;;;14.80;1.00;;;;;;5057515;28;22115;-79
2021/10/18 08:57:42;;;;;;;7.07;5.07;;;14.80;1.00;;;;;;5057179;28;20459;-80
2021/10/18 09:00:37;;;;;;;5.37;4.20;;;14.80;1.00;;;;;;5056720;28;20875;-79
2021/10/18 09:03:15;;;;;;;8.00;5.57;;;14.90;1.00;;;;;;5066786;28;20649;-80
2021/10/18 09:05:42;;;;;;;6.43;5.03;;;15.10;1.00;;;;;;5071434;28;20531;-79
2021/10/18 09:08:08;;;;;;;7.57;5.03;;;15.40;1.00;;;;;;5081134;28;20427;-78
2021/10/18 09:10:35;;;;;;;7.20;5.07;;;15.50;1.00;;;;;;5063443;28;20532;-79
2021/10/18 09:13:10;;;;;;;6.87;4.60;;;15.60;1.00;;;;;;5062757;28;20818;-79
2021/10/18 09:15:38;;;;;;;5.83;4.30;;;15.80;1.00;;;;;;5063135;28;21279;-80
2021/10/18 09:18:05;;;;;;;8.00;5.50;;;16.00;1.00;;;;;;5060140;28;20457;-79
2021/10/18 09:20:35;;;;;;;8.50;4.90;;;16.20;1.00;;;;;;5059012;28;20544;-80
2021/10/18 09:23:24;;;;;;;6.00;4.70;;;16.40;1.00;;;;;;5058225;28;20442;-80
2021/10/18 09:25:51;;;;;;;7.50;4.63;;;16.50;1.00;;;;;;5052759;28;20470;-79
2021/10/18 09:28:23;;;;;;;6.33;4.40;;;16.50;1.00;;;;;;5057664;28;21947;-79
2021/10/18 09:30:52;;;;;;;5.20;4.70;;;16.50;1.00;;;;;;5056737;28;20445;-78
2021/10/18 09:33:22;;;;;;;6.83;4.20;;;16.50;1.00;;;;;;5053033;28;21420;-79
2021/10/18 09:35:50;;;;;;;6.43;4.10;;;16.50;1.00;;;;;;5053222;28;20477;-79
2021/10/18 09:38:20;;;;;;;8.43;4.27;;;16.60;1.00;;;;;;5059699;28;20441;-79
2021/10/18 09:40:47;;;;;;;6.87;4.30;;;16.60;1.00;;;;;;5056839;28;20470;-79
2021/10/18 09:43:19;;;;;;;5.40;4.50;;;16.70;1.00;;;;;;5053481;28;20406;-80
2021/10/18 09:46:15;;;;;;;6.97;4.17;;;16.90;1.00;;;;;;5069242;28;20520;-78
2021/10/18 10:51:23;;;;;;;3.83;2.77;;;18.40;1.00;;;;;;5067811;28;20483;-78
2021/10/18 10:53:53;;;;;;;4.70;2.70;;;18.30;1.00;;;;;;5058389;28;20452;-78
2021/10/18 10:56:24;;;;;;;3.90;2.90;;;18.30;1.00;;;;;;5058189;28;20451;-77
2021/10/18 10:58:58;;;;;;;7.10;4.17;;;18.60;1.00;;;;;;5061042;28;20436;-77
2021/10/18 11:01:49;;;;;;;7.60;3.43;;;18.70;1.00;;;;;;5058611;28;20447;-76
2021/10/18 11:04:37;;;;;;;5.47;3.27;;;18.90;1.00;;;;;;5056700;28;20477;-76
2021/10/18 11:07:05;;;;;;;3.77;3.00;;;19.10;1.00;;;;;;5055790;28;20995;-79
2021/10/18 11:09:38;;;;;;;3.73;2.83;;;19.20;1.00;;;;;;5063073;28;20462;-77
2021/10/18 11:12:05;;;;;;;4.40;2.67;;;19.30;1.00;;;;;;5058393;28;20912;-77
2021/10/18 11:14:32;;;;;;;4.80;2.83;;;19.50;1.00;;;;;;5058119;28;20547;-78
2021/10/18 11:16:59;;;;;;;3.80;2.97;;;19.80;1.00;;;;;;5067701;28;20456;-76
2021/10/18 11:19:25;;;;;;;3.73;3.23;;;20.00;1.00;;;;;;5059557;28;20467;-77
2021/10/18 11:21:57;;;;;;;6.13;3.20;;;20.10;1.00;;;;;;5061447;28;20448;-77
2021/10/18 11:24:24;;;;;;;5.13;3.30;;;20.00;1.00;;;;;;5057449;28;20490;-78
2021/10/18 11:26:55;;;;;;;6.57;3.50;;;19.50;1.00;;;;;;5061521;28;21388;-77
2021/10/18 11:29:31;;;;;;;4.73;3.13;;;19.10;1.00;;;;;;5056951;28;21248;-77
2021/10/18 11:32:06;;;;;;;4.23;2.87;;;18.70;1.00;;;;;;5058131;28;20459;-78
2021/10/18 11:34:33;;;;;;;4.50;3.20;;;18.30;1.00;;;;;;5054574;28;20564;-76
2021/10/18 11:37:00;;;;;;;4.10;3.07;;;18.90;1.00;;;;;;5059392;28;20614;-77
2021/10/18 11:39:28;;;;;;;4.40;2.97;;;20.50;1.00;;;;;;5059612;28;20448;-77
2021/10/18 11:42:10;;;;;;;4.37;2.93;;;21.90;1.00;;;;;;5059053;28;21034;-77
2021/10/18 11:44:53;;;;;;;4.10;2.90;;;22.80;1.00;;;;;;5054329;28;20485;-76
2021/10/18 11:47:32;;;;;;;6.87;4.10;;;23.50;1.00;;;;;;5060420;28;21796;-77
2021/10/18 11:50:20;;;;;;;5.93;3.53;;;24.30;1.00;;;;;;5058945;28;20456;-77
2021/10/18 11:52:50;;;;;;;4.10;2.93;;;24.80;1.00;;;;;;5056291;28;20444;-77
2021/10/18 11:55:18;;;;;;;4.80;2.90;;;24.40;1.00;;;;;;5057213;28;20990;-78
2021/10/18 11:57:49;;;;;;;4.30;2.83;;;23.80;1.00;;;;;;5054137;28;20451;-77
2021/10/18 12:00:21;;;;;;;6.80;2.80;;;24.00;1.00;;;;;;5058651;28;20469;-77
2021/10/18 12:02:48;;;;;;;4.27;2.40;;;25.00;1.00;;;;;;5060787;28;20459;-78
2021/10/18 12:05:16;;;;;;;4.40;2.47;;;25.80;1.00;;;;;;5065165;28;25164;-77
2021/10/18 12:07:44;;;;;;;3.37;2.60;;;26.50;1.00;;;;;;5061064;28;20449;-77
2021/10/18 12:10:23;;;;;;;4.37;2.43;;;27.10;1.00;;;;;;5061591;28;20492;-78
2021/10/18 12:13:24;;;;;;;3.10;1.90;;;27.50;1.00;;;;;;5052210;28;20454;-77
2021/10/18 12:16:07;;;;;;;3.60;2.43;;;27.90;1.00;;;;;;5023969;28;20465;-76
2021/10/18 12:18:37;;;;;;;2.97;2.10;;;27.70;1.00;;;;;;5053069;28;20467;-78
2021/10/18 12:21:07;;;;;;;4.23;2.20;;;27.10;1.00;;;;;;5070028;28;20462;-77
2021/10/18 12:23:35;;;;;;;3.33;2.37;;;25.80;1.00;;;;;;5064492;28;20506;-77
2021/10/18 12:26:13;;;;;;;3.20;2.37;;;24.90;1.00;;;;;;5063860;28;20475;-78
2021/10/18 12:28:44;;;;;;;3.60;2.30;;;23.70;1.00;;;;;;5060459;28;21227;-78
2021/10/18 12:31:31;;;;;;;4.93;2.83;;;23.10;1.00;;;;;;5063096;28;20448;-78
2021/10/18 12:34:11;;;;;;;3.90;2.40;;;23.00;1.00;;;;;;5059487;28;20505;-77
2021/10/18 12:36:53;;;;;;;3.23;2.07;;;22.90;1.00;;;;;;5059825;28;20638;-77
2021/10/18 12:39:43;;;;;;;4.90;2.47;;;22.60;1.00;;;;;;5059264;28;20425;-78
2021/10/18 12:42:12;;;;;;;3.70;2.70;;;22.40;1.00;;;;;;5070317;28;20530;-78
2021/10/18 12:44:42;;;;;;;2.73;1.90;;;22.20;1.00;;;;;;5067088;28;21147;-78
2021/10/18 12:47:15;;;;;;;2.87;2.10;;;21.80;1.00;;;;;;5064795;28;20489;-79
2021/10/18 12:49:42;;;;;;;2.20;1.70;;;21.60;1.00;;;;;;5072938;28;20432;-78
2021/10/18 12:52:10;;;;;;;4.30;2.17;;;21.30;1.00;;;;;;5063798;28;20461;-78
2021/10/18 12:54:44;;;;;;;2.20;1.57;;;21.20;1.00;;;;;;5065384;28;20456;-78
2021/10/18 12:57:13;;;;;;;2.47;1.87;;;21.00;1.00;;;;;;5069323;28;20534;-77
2021/10/18 13:00:02;;;;;;;3.53;2.20;;;21.00;1.00;;;;;;5070838;28;20962;-77
2021/10/18 13:02:31;;;;;;;4.03;1.80;;;20.50;1.00;;;;;;5065694;28;20455;-77
2021/10/18 13:05:12;;;;;;;4.93;2.10;;;20.20;1.00;;;;;;5068936;28;20461;-78
2021/10/18 13:07:41;;;;;;;3.20;2.40;;;20.10;1.00;;;;;;5066128;28;21180;-77
2021/10/18 13:10:10;;;;;;;6.37;2.63;;;20.00;1.00;;;;;;5067130;28;20929;-78
2021/10/18 13:12:38;;;;;;;3.97;2.70;;;20.00;1.00;;;;;;5066358;28;20468;-78
2021/10/18 13:15:09;;;;;;;3.40;2.07;;;20.00;1.00;;;;;;5066174;28;20494;-78
2021/10/18 13:17:36;;;;;;;3.40;2.33;;;19.90;1.00;;;;;;5070773;28;20523;-77
2021/10/18 13:20:05;;;;;;;3.40;2.23;;;19.80;1.00;;;;;;5065958;28;20443;-76
2021/10/18 13:22:32;;;;;;;4.27;1.97;;;19.60;1.00;;;;;;5065073;28;20450;-77
2021/10/18 13:24:59;;;;;;;3.83;3.43;;;19.60;1.00;;;;;;5064957;28;20446;-77
2021/10/18 13:27:25;;;;;;;3.87;2.00;;;19.50;1.00;;;;;;5068262;28;20462;-76
2021/10/18 13:29:52;;;;;;;4.27;1.90;;;19.40;1.00;;;;;;5065698;28;20463;-78
2021/10/18 13:32:20;;;;;;;3.00;1.73;;;19.40;1.00;;;;;;5067423;28;20459;-77
2021/10/18 13:34:47;;;;;;;5.10;2.53;;;19.30;1.00;;;;;;5066362;28;20467;-77
2021/10/18 13:37:14;;;;;;;3.17;2.20;;;19.20;1.00;;;;;;5058250;28;20427;-77
2021/10/18 13:39:42;;;;;;;3.93;2.27;;;19.10;1.00;;;;;;5061010;28;20446;-77
2021/10/18 13:42:10;;;;;;;3.10;1.67;;;19.00;1.00;;;;;;5064889;28;21504;-77
2021/10/18 13:44:38;;;;;;;3.83;1.60;;;18.80;1.00;;;;;;5064559;28;20537;-78
2021/10/18 13:47:05;;;;;;;3.60;2.17;;;18.80;1.00;;;;;;5064896;28;20870;-77
2021/10/18 13:49:33;;;;;;;2.60;1.83;;;18.70;1.00;;;;;;5064131;28;20435;-78
2021/10/18 13:51:59;;;;;;;4.13;1.77;;;18.60;1.00;;;;;;5065202;28;20462;-77
2021/10/18 13:54:26;;;;;;;4.53;1.77;;;18.60;1.00;;;;;;5058729;28;20466;-78
2021/10/18 13:56:53;;;;;;;4.43;1.90;;;18.60;1.00;;;;;;5063001;28;20502;-77
2021/10/18 13:59:19;;;;;;;3.37;1.50;;;18.60;1.00;;;;;;5066952;28;20448;-79
2021/10/18 14:01:46;;;;;;;2.30;1.70;;;18.50;1.00;;;;;;5063877;28;20423;-77
2021/10/18 14:04:13;;;;;;;2.40;1.80;;;18.30;1.00;;;;;;5063185;28;21245;-77
2021/10/18 14:06:42;;;;;;;2.17;1.50;;;18.30;1.00;;;;;;5063640;28;20574;-77