Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:41;;;;;;;24.50;12.15;;;;;;;3.00;100.00;99720.28;5071938;28;20111;-70
2024/01/15 00:03:06;;;;;;;30.20;13.38;;;;;;;2.98;100.00;99722.16;5068689;28;20504;-70
2024/01/15 00:05:32;;;;;;;26.90;13.60;;;;;;;2.98;100.00;99710.13;5075028;28;20036;-70
2024/01/15 00:07:57;;;;;;;30.80;14.75;;;;;;;2.96;100.00;99703.44;5071644;28;20036;-70
2024/01/15 00:10:23;;;;;;;33.00;15.50;;;;;;;2.99;100.00;99701.47;5072955;28;20106;-70
2024/01/15 00:12:49;;;;;;;36.17;16.40;;;;;;;3.03;100.00;99696.91;5071684;28;20386;-70
2024/01/15 00:15:14;;;;;;;33.83;16.58;;;;;;;3.07;100.00;99693.16;5072451;28;20451;-70
2024/01/15 00:17:40;;;;;;;26.92;14.73;;;;;;;3.09;100.00;99678.44;5072250;28;20469;-70
2024/01/15 00:20:06;;;;;;;29.55;14.82;;;;;;;3.10;100.00;99676.69;5071129;28;20059;-71
2024/01/15 00:22:32;;;;;;;36.40;16.30;;;;;;;3.08;100.00;99670.81;5072522;28;20032;-70
2024/01/15 00:24:57;;;;;;;37.20;15.50;;;;;;;3.08;100.00;99673.41;5075294;28;20040;-70
2024/01/15 00:27:23;;;;;;;31.38;15.35;;;;;;;3.07;100.00;99671.75;5072236;28;20072;-70
2024/01/15 00:29:50;;;;;;;31.45;15.55;;;;;;;3.12;100.00;99672.25;5072049;28;20020;-70
2024/01/15 00:32:15;;;;;;;31.88;15.25;;;;;;;3.16;100.00;99674.47;5069634;28;20070;-70
2024/01/15 00:34:41;;;;;;;29.88;14.88;;;;;;;3.17;100.00;99667.56;5070845;28;21213;-70
2024/01/15 00:37:06;;;;;;;29.55;14.88;;;;;;;3.19;100.00;99665.69;5071337;28;20127;-70
2024/01/15 00:39:32;;;;;;;33.53;15.52;;;;;;;3.17;100.00;99657.25;5070227;28;20028;-70
2024/01/15 00:41:58;;;;;;;37.15;16.05;;;;;;;3.19;100.00;99645.09;5073874;28;20036;-70
2024/01/15 00:44:23;;;;;;;32.90;16.35;;;;;;;3.22;100.00;99640.53;5069125;28;20431;-70
2024/01/15 00:46:49;;;;;;;39.47;17.40;;;;;;;3.22;100.00;99634.56;5071176;28;20169;-70
2024/01/15 00:49:14;;;;;;;36.53;18.20;;;;;;;3.21;100.00;99635.50;5068567;28;20024;-70
2024/01/15 00:51:40;;;;;;;35.22;17.02;;;;;;;3.20;100.00;99624.38;5070648;28;20044;-70
2024/01/15 00:54:06;;;;;;;33.45;16.83;;;;;;;3.18;100.00;99622.88;5071668;28;20024;-71
2024/01/15 00:56:32;;;;;;;40.92;17.98;;;;;;;3.21;100.00;99625.22;5070537;28;20086;-70
2024/01/15 00:58:57;;;;;;;35.35;17.73;;;;;;;3.27;100.00;99622.97;5069761;28;20025;-70
2024/01/15 01:01:23;;;;;;;34.50;17.42;;;;;;;3.30;100.00;99629.66;5070379;28;20036;-70
2024/01/15 01:03:48;;;;;;;32.85;17.35;;;;;;;3.32;100.00;99623.41;5073638;28;20028;-70
2024/01/15 01:06:13;;;;;;;33.60;16.25;;;;;;;3.33;100.00;99619.91;5072834;28;20064;-71
2024/01/15 01:08:39;;;;;;;33.95;17.02;;;;;;;3.29;100.00;99607.41;5073535;28;20052;-70
2024/01/15 01:11:06;;;;;;;37.85;18.52;;;;;;;3.25;100.00;99599.09;5071904;28;20028;-70
2024/01/15 01:13:32;;;;;;;41.35;17.23;;;;;;;3.24;100.00;99600.03;5068767;28;20033;-70
2024/01/15 01:15:58;;;;;;;34.92;17.13;;;;;;;3.24;100.00;99599.22;5069600;28;20464;-70
2024/01/15 01:18:23;;;;;;;31.35;16.17;;;;;;;3.24;100.00;99594.09;5070292;28;20183;-70
2024/01/15 01:20:49;;;;;;;31.98;17.55;;;;;;;3.27;100.00;99596.41;5071193;28;20105;-70
2024/01/15 01:23:14;;;;;;;34.33;17.45;;;;;;;3.28;100.00;99587.75;5069758;28;20115;-70
2024/01/15 01:25:40;;;;;;;33.17;17.55;;;;;;;3.29;100.00;99590.22;5069467;28;20039;-71
2024/01/15 01:28:05;;;;;;;32.85;17.65;;;;;;;3.28;100.00;99587.75;5071095;28;20492;-70
2024/01/15 01:30:31;;;;;;;37.55;18.02;;;;;;;3.26;100.00;99574.19;5069407;28;20082;-70
2024/01/15 01:32:56;;;;;;;36.85;18.73;;;;;;;3.22;100.00;99583.09;5069619;28;20024;-70
2024/01/15 01:35:22;;;;;;;35.83;17.88;;;;;;;3.24;100.00;99570.91;5073520;28;20036;-70
2024/01/15 01:37:48;;;;;;;36.00;17.88;;;;;;;3.22;100.00;99557.34;5068597;28;20459;-70
2024/01/15 01:40:13;;;;;;;38.22;18.42;;;;;;;3.21;100.00;99550.56;5070198;28;20028;-70
2024/01/15 01:42:39;;;;;;;32.30;15.52;;;;;;;3.26;100.00;99540.72;5073690;28;20076;-70
2024/01/15 01:45:05;;;;;;;32.97;16.77;;;;;;;3.28;100.00;99546.56;5070597;28;20055;-70
2024/01/15 01:47:30;;;;;;;28.10;14.45;;;;;;;3.31;100.00;99546.28;5068389;28;20028;-70
2024/01/15 01:49:56;;;;;;;29.88;14.40;;;;;;;3.34;100.00;99543.47;5067920;28;20099;-70
2024/01/15 01:52:22;;;;;;;34.33;16.27;;;;;;;3.38;100.00;99550.03;5070959;28;20124;-70
2024/01/15 01:54:47;;;;;;;32.80;15.27;;;;;;;3.37;100.00;99538.09;5068554;28;20059;-70
2024/01/15 01:57:14;;;;;;;34.25;16.35;;;;;;;3.38;100.00;99542.31;5069260;28;20032;-70
2024/01/15 01:59:40;;;;;;;31.73;15.45;;;;;;;3.34;100.00;99539.16;5071140;28;20488;-70
2024/01/15 02:02:06;;;;;;;29.98;15.32;;;;;;;3.35;100.00;99529.66;5067218;28;20037;-70
2024/01/15 02:04:32;;;;;;;35.33;15.45;;;;;;;3.33;100.00;99529.78;5065680;28;20029;-70
2024/01/15 02:06:59;;;;;;;33.88;17.00;;;;;;;3.32;100.00;99527.34;5070103;28;20067;-70
2024/01/15 02:09:25;;;;;;;35.25;16.10;;;;;;;3.36;100.00;99530.50;5069090;28;20035;-71
2024/01/15 02:11:50;;;;;;;33.67;15.80;;;;;;;3.37;100.00;99529.53;5069619;28;20044;-70
2024/01/15 02:14:16;;;;;;;34.10;15.95;;;;;;;3.37;100.00;99527.78;5070442;28;20040;-70
2024/01/15 02:16:42;;;;;;;29.23;14.90;;;;;;;3.39;100.00;99522.53;5068751;28;20037;-70
2024/01/15 02:19:07;;;;;;;31.48;16.85;;;;;;;3.37;100.00;99521.81;5071026;28;20032;-70
2024/01/15 02:21:33;;;;;;;28.40;14.93;;;;;;;3.35;100.00;99516.78;5071190;28;20028;-70
2024/01/15 02:23:59;;;;;;;32.28;14.80;;;;;;;3.36;100.00;99520.19;5066848;28;20063;-70
2024/01/15 02:26:25;;;;;;;32.97;15.82;;;;;;;3.36;100.00;99517.63;5068996;28;20039;-69
2024/01/15 02:28:51;;;;;;;30.60;15.40;;;;;;;3.31;100.00;99520.56;5066762;28;20020;-69
2024/01/15 02:31:16;;;;;;;32.35;15.60;;;;;;;3.32;100.00;99504.97;5069072;28;20028;-69
2024/01/15 02:33:43;;;;;;;28.90;15.45;;;;;;;3.33;100.00;99500.66;5071495;28;20021;-68
2024/01/15 02:36:09;;;;;;;30.90;16.70;;;;;;;3.34;100.00;99502.28;5069605;28;20040;-69
2024/01/15 02:38:34;;;;;;;34.00;18.17;;;;;;;3.31;100.00;99493.03;5068592;28;20573;-70
2024/01/15 02:41:00;;;;;;;35.78;17.83;;;;;;;3.33;100.00;99491.16;5069432;28;20180;-70
2024/01/15 02:43:25;;;;;;;33.33;16.10;;;;;;;3.37;100.00;99488.34;5067919;28;20056;-69
2024/01/15 02:45:51;;;;;;;32.22;16.65;;;;;;;3.38;100.00;99482.25;5069289;28;20036;-69
2024/01/15 02:48:16;;;;;;;44.25;17.95;;;;;;;3.36;100.00;99468.69;5069442;28;20807;-69
2024/01/15 02:50:42;;;;;;;28.70;16.02;;;;;;;3.39;100.00;99466.69;5068395;28;20054;-69
2024/01/15 02:53:07;;;;;;;42.15;17.13;;;;;;;3.40;100.00;99470.91;5070224;28;20074;-69
2024/01/15 02:55:33;;;;;;;34.83;17.77;;;;;;;3.43;100.00;99468.09;5066840;28;20021;-69
2024/01/15 02:57:59;;;;;;;30.02;17.02;;;;;;;3.44;100.00;99456.84;5068606;28;20501;-70
2024/01/15 03:00:24;;;;;;;34.08;17.33;;;;;;;3.47;100.00;99453.19;5067670;28;20044;-69
2024/01/15 03:02:51;;;;;;;46.05;19.08;;;;;;;3.46;100.00;99462.69;5068105;28;20547;-70
2024/01/15 03:05:16;;;;;;;35.50;16.48;;;;;;;3.49;100.00;99454.72;5068502;28;20041;-69
2024/01/15 03:07:42;;;;;;;33.60;16.88;;;;;;;3.48;100.00;99447.94;5069972;28;20066;-70
2024/01/15 03:10:08;;;;;;;35.67;17.20;;;;;;;3.50;100.00;99458.94;5068746;28;20032;-69
2024/01/15 03:12:34;;;;;;;32.45;16.02;;;;;;;3.52;100.00;99459.63;5066984;28;20458;-69
2024/01/15 03:14:59;;;;;;;33.67;17.13;;;;;;;3.55;100.00;99451.66;5069030;28;20029;-69
2024/01/15 03:17:25;;;;;;;31.20;16.90;;;;;;;3.60;100.00;99452.09;5067720;28;20040;-69
2024/01/15 03:19:50;;;;;;;33.58;16.63;;;;;;;3.63;100.00;99449.28;5068257;28;20041;-70
2024/01/15 03:22:17;;;;;;;39.22;16.20;;;;;;;3.60;100.00;99428.91;5073976;28;20063;-70
2024/01/15 03:24:43;;;;;;;30.73;15.15;;;;;;;3.59;100.00;99418.72;5066280;28;20094;-69
2024/01/15 03:27:08;;;;;;;32.08;15.88;;;;;;;3.63;100.00;99405.47;5067827;28;20036;-69
2024/01/15 03:29:34;;;;;;;34.90;14.35;;;;;;;3.61;100.00;99403.97;5068379;28;20032;-69
2024/01/15 03:31:59;;;;;;;34.42;16.13;;;;;;;3.55;100.00;99391.59;5069030;28;21167;-69
2024/01/15 03:34:24;;;;;;;33.13;14.98;;;;;;;3.56;100.00;99383.75;5067809;28;20489;-70
2024/01/15 03:36:50;;;;;;;30.65;16.13;;;;;;;3.58;100.00;99384.44;5071636;28;20059;-69
2024/01/15 03:39:15;;;;;;;29.60;15.15;;;;;;;3.58;100.00;99381.84;5068150;28;20458;-69
2024/01/15 03:41:41;;;;;;;32.78;15.05;;;;;;;3.60;100.00;99395.44;5065418;28;20029;-70
2024/01/15 03:44:06;;;;;;;32.28;15.68;;;;;;;3.59;100.00;99391.22;5073386;28;20078;-69
2024/01/15 03:46:32;;;;;;;26.70;13.88;;;;;;;3.58;100.00;99383.63;5072761;28;20028;-69
2024/01/15 03:48:57;;;;;;;32.83;14.65;;;;;;;3.55;100.00;99376.13;5076512;28;20047;-69
2024/01/15 03:51:23;;;;;;;32.08;15.05;;;;;;;3.52;100.00;99384.13;5069405;28;20036;-69
2024/01/15 03:53:48;;;;;;;33.05;15.35;;;;;;;3.49;100.00;99385.19;5065374;28;20037;-69
2024/01/15 03:56:13;;;;;;;28.77;13.98;;;;;;;3.47;100.00;99375.94;5073681;28;20043;-70
2024/01/15 03:58:39;;;;;;;35.47;14.88;;;;;;;3.44;100.00;99378.78;5066562;28;20063;-69
2024/01/15 04:01:09;;;;;;;26.70;15.20;;;;;;;3.42;100.00;99368.59;5067684;28;20040;-70
2024/01/15 04:03:34;;;;;;;31.33;12.95;;;;;;;3.46;100.00;99372.56;5066787;28;20021;-69
2024/01/15 04:06:00;;;;;;;23.02;11.68;;;;;;;3.53;100.00;99370.28;5067676;28;20075;-69
2024/01/15 04:08:25;;;;;;;25.52;13.45;;;;;;;3.56;100.00;99376.00;5070429;28;20024;-70
2024/01/15 04:10:50;;;;;;;29.85;14.27;;;;;;;3.61;100.00;99375.63;5066121;28;20390;-69
2024/01/15 04:13:16;;;;;;;30.65;13.93;;;;;;;3.66;100.00;99373.50;5072086;28;20053;-69
2024/01/15 04:15:41;;;;;;;26.02;13.77;;;;;;;3.66;100.00;99368.34;5066248;28;20077;-70
2024/01/15 04:18:07;;;;;;;35.72;15.93;;;;;;;3.66;100.00;99361.44;5069864;28;20071;-70
2024/01/15 04:20:32;;;;;;;30.23;16.45;;;;;;;3.67;100.00;99357.91;5066159;28;20031;-69
2024/01/15 04:22:57;;;;;;;33.30;15.25;;;;;;;3.71;100.00;99366.22;5069430;28;20040;-70
2024/01/15 04:25:23;;;;;;;26.38;13.90;;;;;;;3.71;100.00;99355.09;5068078;28;20036;-69
2024/01/15 04:27:48;;;;;;;29.33;14.32;;;;;;;3.72;100.00;99349.00;5069241;28;20358;-69
2024/01/15 04:30:14;;;;;;;30.08;15.38;;;;;;;3.71;100.00;99348.19;5066318;28;20025;-70
2024/01/15 04:32:39;;;;;;;27.15;14.55;;;;;;;3.71;100.00;99344.78;5066343;28;20040;-69
2024/01/15 04:35:05;;;;;;;27.98;14.93;;;;;;;3.71;100.00;99337.06;5068274;28;20051;-69
2024/01/15 04:37:30;;;;;;;27.98;14.52;;;;;;;3.74;100.00;99331.66;5066012;28;20178;-70
2024/01/15 04:39:57;;;;;;;32.67;15.77;;;;;;;3.73;100.00;99335.16;5064884;28;20086;-69
2024/01/15 04:42:23;;;;;;;34.38;15.48;;;;;;;3.74;100.00;99339.38;5067353;28;20035;-70
2024/01/15 04:44:49;;;;;;;27.25;14.45;;;;;;;3.73;100.00;99335.16;5067528;28;20104;-70
2024/01/15 04:47:15;;;;;;;29.02;13.70;;;;;;;3.71;100.00;99342.22;5072909;28;20048;-70
2024/01/15 04:49:41;;;;;;;32.47;15.05;;;;;;;3.69;100.00;99337.19;5070774;28;20037;-70
2024/01/15 04:52:06;;;;;;;28.67;15.35;;;;;;;3.71;100.00;99334.47;5073754;28;20514;-69
2024/01/15 04:54:32;;;;;;;35.42;16.00;;;;;;;3.72;100.00;99333.53;5073940;28;20461;-69
2024/01/15 04:56:57;;;;;;;28.73;13.95;;;;;;;3.70;100.00;99328.50;5072262;28;20033;-69
2024/01/15 04:59:23;;;;;;;35.47;15.55;;;;;;;3.71;100.00;99330.16;5071286;28;20036;-69
2024/01/15 05:01:48;;;;;;;35.50;15.50;;;;;;;3.72;100.00;99324.03;5070314;28;20040;-71
2024/01/15 05:04:14;;;;;;;31.58;14.23;;;;;;;3.74;100.00;99322.16;5071566;28;20094;-69
2024/01/15 05:06:40;;;;;;;30.83;14.35;;;;;;;3.72;100.00;99318.09;5069517;28;20482;-71
2024/01/15 05:09:05;;;;;;;34.03;14.20;;;;;;;3.72;100.00;99318.09;5071559;28;20524;-70
2024/01/15 05:11:31;;;;;;;30.25;14.48;;;;;;;3.68;100.00;99320.09;5068712;28;20043;-70
2024/01/15 05:13:56;;;;;;;26.50;12.63;;;;;;;3.62;100.00;99318.84;5070390;28;20036;-69
2024/01/15 05:16:22;;;;;;;28.33;12.68;;;;;;;3.59;100.00;99321.69;5072296;28;20024;-70
2024/01/15 05:18:47;;;;;;;26.52;12.95;;;;;;;3.54;100.00;99310.94;5075586;28;20098;-69
2024/01/15 05:21:13;;;;;;;22.98;11.68;;;;;;;3.51;100.00;99300.88;5074371;28;20042;-70
2024/01/15 05:23:38;;;;;;;32.50;13.90;;;;;;;3.50;100.00;99299.25;5066571;28;20036;-69
2024/01/15 05:26:04;;;;;;;29.52;12.90;;;;;;;3.49;100.00;99302.78;5069018;28;20059;-69
2024/01/15 05:28:29;;;;;;;25.23;13.00;;;;;;;3.47;100.00;99299.50;5069847;28;20036;-69
2024/01/15 05:30:55;;;;;;;31.48;14.68;;;;;;;3.48;100.00;99306.28;5068746;28;20140;-70
2024/01/15 05:33:22;;;;;;;31.50;14.52;;;;;;;3.47;100.00;99304.66;5073211;28;20273;-70
2024/01/15 05:35:47;;;;;;;22.77;11.32;;;;;;;3.44;100.00;99310.06;5071302;28;20040;-69
2024/01/15 05:38:13;;;;;;;26.63;11.50;;;;;;;3.43;100.00;99318.72;5070142;28;20036;-69
2024/01/15 05:40:38;;;;;;;21.67;11.35;;;;;;;3.39;100.00;99317.34;5067892;28;20055;-69
2024/01/15 05:43:03;;;;;;;27.27;12.90;;;;;;;3.38;100.00;99315.72;5070576;28;20040;-70
2024/01/15 05:45:30;;;;;;;20.17;9.50;;;;;;;3.36;100.00;99309.06;5069487;28;20027;-69
2024/01/15 05:47:56;;;;;;;21.48;10.20;;;;;;;3.39;100.00;99311.38;5069260;28;20029;-70
2024/01/15 05:50:22;;;;;;;22.25;9.90;;;;;;;3.50;100.00;99301.00;5070480;28;20410;-70
2024/01/15 05:52:47;;;;;;;22.73;10.65;;;;;;;3.47;100.00;99296.94;5069003;28;20036;-70
2024/01/15 05:55:13;;;;;;;21.80;9.35;;;;;;;3.48;100.00;99296.00;5070245;28;20032;-69
2024/01/15 05:57:38;;;;;;;17.70;8.73;;;;;;;3.47;100.00;99285.81;5067999;28;20032;-70
2024/01/15 06:00:05;;;;;;;15.93;8.32;;;;;;;3.44;100.00;99281.75;5069708;28;20084;-70
2024/01/15 06:02:30;;;;;;;16.35;7.78;;;;;;;3.47;100.00;99284.06;5068240;28;20473;-70
2024/01/15 06:04:56;;;;;;;24.17;8.48;;;;;;;3.51;100.00;99282.03;5068122;28;20036;-69
2024/01/15 06:07:22;;;;;;;21.17;8.60;;;;;;;3.54;100.00;99279.22;5069552;28;20036;-70
2024/01/15 06:09:48;;;;;;;15.70;7.38;;;;;;;3.53;100.00;99278.41;5069928;28;20021;-69
2024/01/15 06:12:13;;;;;;;15.98;8.02;;;;;;;3.48;100.00;99280.53;5069968;28;20029;-70
2024/01/15 06:14:39;;;;;;;12.77;5.82;;;;;;;3.41;100.00;99287.13;5069466;28;20502;-70
2024/01/15 06:17:04;;;;;;;13.80;6.10;;;;;;;3.33;100.00;99281.81;5070504;28;20028;-70
2024/01/15 06:19:30;;;;;;;12.15;6.22;;;;;;;3.28;100.00;99279.66;5068936;28;20028;-70
2024/01/15 06:21:55;;;;;;;11.65;6.22;;;;;;;3.26;100.00;99281.53;5069787;28;20442;-70
2024/01/15 06:24:20;;;;;;;14.40;7.65;;;;;;;3.22;100.00;99289.63;5070730;28;20042;-70
2024/01/15 06:26:46;;;;;;;18.80;7.78;;;;;;;3.24;100.00;99277.44;5069378;28;20042;-70
2024/01/15 06:29:12;;;;;;;17.20;6.35;;;;;;;3.30;100.00;99282.09;5069523;28;20031;-70
2024/01/15 06:31:37;;;;;;;11.48;6.88;;;;;;;3.39;100.00;99277.91;5068556;28;20032;-70
2024/01/15 06:34:03;;;;;;;12.05;7.35;;;;;;;3.44;100.00;99283.50;5069121;28;20064;-70
2024/01/15 06:36:28;;;;;;;16.83;6.85;;;;;;;3.44;100.00;99279.16;5067698;28;20036;-70
2024/01/15 06:38:54;;;;;;;17.38;8.07;;;;;;;3.51;100.00;99279.47;5064646;28;20039;-69
2024/01/15 06:41:19;;;;;;;13.48;7.15;;;;;;;3.55;100.00;99275.69;5072771;28;20028;-69
2024/01/15 06:43:45;;;;;;;13.25;7.07;;;;;;;3.58;100.00;99275.44;5068972;28;20071;-72
2024/01/15 06:46:10;;;;;;;19.13;7.28;;;;;;;3.61;100.00;99273.44;5069301;28;20044;-69
2024/01/15 06:48:35;;;;;;;13.45;6.70;;;;;;;3.66;100.00;99279.00;5067796;28;20032;-69
2024/01/15 06:51:01;;;;;;;13.65;5.78;;;;;;;3.67;100.00;99272.09;5065960;28;20032;-69
2024/01/15 06:53:26;;;;;;;22.17;6.60;;;;;;;3.59;100.00;99264.19;5067074;28;20078;-69
2024/01/15 06:55:52;;;;;;;18.20;6.65;;;;;;;3.58;100.00;99271.09;5068792;28;20025;-70
2024/01/15 06:58:17;;;;;;;15.38;7.20;;;;;;;3.58;100.00;99271.09;5076147;28;20051;-70
2024/01/15 07:00:43;;;;;;;13.70;6.30;;;;;;;3.58;100.00;99280.59;5067846;28;20032;-70
2024/01/15 07:03:08;;;;;;;14.48;5.43;;;;;;;3.56;100.00;99283.28;5068485;28;20033;-70
2024/01/15 07:05:33;;;;;;;14.63;6.05;;;;;;;3.54;100.00;99285.19;5067907;28;20054;-70
2024/01/15 07:07:59;;;;;;;16.52;6.85;;;;;;;3.51;100.00;99280.28;5075068;28;20461;-69
2024/01/15 07:10:24;;;;;;;14.00;6.78;;;;;;;3.51;100.00;99280.28;5067687;28;20029;-70
2024/01/15 07:12:50;;;;;;;15.90;6.95;;;;;;;3.51;100.00;99288.00;5069594;28;20105;-69
2024/01/15 07:15:15;;;;;;;13.00;7.05;;;;;;;3.53;100.00;99288.69;5069649;28;20044;-70
2024/01/15 07:17:42;;;;;;;16.42;6.72;;;;;;;3.54;100.00;99285.19;5068803;28;20040;-70
2024/01/15 07:20:08;;;;;;;17.90;7.47;;;;;;;3.59;100.00;99285.63;5071508;28;20067;-69
2024/01/15 07:22:35;;;;;;;22.02;6.75;;;;;;;3.63;100.00;99284.41;5068128;28;20028;-71
2024/01/15 07:25:00;;;;;;;14.25;6.45;;;;;;;3.67;100.00;99290.94;5068594;28;20481;-71
2024/01/15 07:27:26;;;;;;;15.85;6.30;;;;;;;3.71;100.00;99285.53;5068021;28;20058;-69
2024/01/15 07:29:52;;;;;;;15.05;6.55;;;;;;;3.78;100.00;99292.59;5068740;28;20093;-70
2024/01/15 07:32:17;;;;;;;13.55;6.97;;;;;;;3.84;100.00;99291.25;5069552;28;20032;-70
2024/01/15 07:34:43;;;;;;;15.57;6.18;;;;;;;3.93;100.00;99286.13;5067393;28;20139;-69
2024/01/15 07:37:08;;;;;;;17.35;7.43;;;;;;;4.04;100.00;99290.38;5068419;28;20070;-69
2024/01/15 07:39:34;;;;;;;18.08;7.53;;;;;;;4.15;100.00;99292.88;5068365;28;20027;-69
2024/01/15 07:42:00;;;;;;;18.10;7.88;;;;;;;4.20;100.00;99289.88;5068468;28;20123;-69
2024/01/15 07:44:26;;;;;;;18.58;7.30;;;;;;;4.20;100.00;99303.59;5067835;28;20028;-69
2024/01/15 07:46:51;;;;;;;15.15;7.40;;;;;;;4.21;100.00;99300.06;5068760;28;20028;-71
2024/01/15 07:49:17;;;;;;;20.23;8.05;;;;;;;4.21;100.00;99301.84;5069212;28;20121;-71
2024/01/15 07:51:43;;;;;;;18.88;8.68;;;;;;;4.23;100.00;99295.59;5067717;28;20029;-71
2024/01/15 07:54:09;;;;;;;16.20;6.78;;;;;;;4.27;100.00;99294.34;5069316;28;20108;-71
2024/01/15 07:56:53;;;;;;;16.98;7.22;;;;;;;4.32;100.00;99304.28;5068057;28;20120;-71
2024/01/15 07:59:18;;;;;;;17.20;7.38;;;;;;;4.35;100.00;99296.28;5067754;28;20119;-71
2024/01/15 08:01:44;;;;;;;16.83;6.97;;;;;;;4.35;100.00;99296.28;5068628;28;20040;-71
2024/01/15 08:04:12;;;;;;;15.13;6.65;;;;;;;4.23;100.00;99290.44;5068194;28;20177;-71
2024/01/15 08:06:38;;;;;;;20.92;6.95;;;;;;;4.14;100.00;99293.81;5068531;28;20071;-71
2024/01/15 08:09:03;;;;;;;11.38;7.00;;;;;;;4.07;100.00;99289.31;5068761;28;20021;-71
2024/01/15 08:11:30;;;;;;;15.98;6.25;;;;;;;4.03;100.00;99287.94;5067177;28;20074;-71
2024/01/15 08:13:55;;;;;;;17.63;6.82;;;;;;;4.02;100.00;99294.03;5067963;28;20036;-71
2024/01/15 08:16:21;;;;;;;16.92;6.90;;;;;;;3.99;100.00;99297.69;5068535;28;20406;-71
2024/01/15 08:18:47;;;;;;;17.40;6.28;;;;;;;4.00;100.00;99299.31;5068124;28;20040;-71
2024/01/15 08:21:13;;;;;;;18.02;6.47;;;;;;;3.94;100.00;99289.53;5069199;28;20056;-71
2024/01/15 08:23:39;;;;;;;23.40;6.90;;;;;;;3.96;100.00;99293.63;5072056;28;20126;-71
2024/01/15 08:26:05;;;;;;;13.98;6.22;;;;;;;4.00;100.00;99291.59;5072178;28;20111;-71
2024/01/15 08:28:30;;;;;;;10.93;5.30;;;;;;;4.04;100.00;99292.16;5071757;28;20490;-71
2024/01/15 08:30:56;;;;;;;20.88;6.85;;;;;;;4.07;100.00;99302.19;5072037;28;20036;-71
2024/01/15 08:33:21;;;;;;;14.90;6.43;;;;;;;4.05;100.00;99304.09;5071485;28;20032;-71
2024/01/15 08:35:47;;;;;;;19.27;7.35;;;;;;;4.12;100.00;99306.00;5071864;28;20044;-71
2024/01/15 08:38:13;;;;;;;18.27;6.75;;;;;;;4.13;100.00;99306.81;5072473;28;20477;-71
2024/01/15 08:40:38;;;;;;;24.15;6.97;;;;;;;4.14;100.00;99309.28;5070596;28;20478;-71
2024/01/15 08:43:03;;;;;;;13.23;6.55;;;;;;;4.15;100.00;99302.34;5070820;28;20491;-71
2024/01/15 08:45:29;;;;;;;14.10;7.38;;;;;;;4.21;99.02;99307.00;5070915;28;20045;-71
2024/01/15 08:47:55;;;;;;;20.98;6.13;;;;;;;4.26;99.44;99309.97;5071731;28;20090;-71
2024/01/15 08:50:20;;;;;;;18.10;7.40;;;;;;;4.31;99.18;99307.81;5071552;28;20131;-71
2024/01/15 08:52:46;;;;;;;19.55;7.07;;;;;;;4.37;98.95;99314.19;5070374;28;20051;-71
2024/01/15 08:55:13;;;;;;;14.38;6.40;;;;;;;4.39;98.45;99301.97;5072169;28;20086;-71
2024/01/15 08:57:38;;;;;;;21.27;6.53;;;;;;;4.42;98.41;99310.28;5071055;28;20482;-69
2024/01/15 09:00:08;;;;;;;18.23;7.82;;;;;;;4.52;97.93;99310.28;5071766;28;20048;-71
2024/01/15 09:02:34;;;;;;;18.23;7.80;;;;;;;4.57;97.95;99303.78;5070668;28;20093;-71
2024/01/15 09:04:59;;;;;;;18.30;8.40;;;;;;;4.66;98.35;99302.16;5067278;28;20025;-71
2024/01/15 09:07:26;;;;;;;22.60;9.48;;;;;;;4.75;96.56;99305.69;5069807;28;20497;-71
2024/01/15 09:09:52;;;;;;;25.35;9.77;;;;;;;4.84;96.72;99297.94;5072089;28;20111;-71
2024/01/15 09:12:18;;;;;;;21.83;8.77;;;;;;;4.99;98.35;99300.94;5072041;28;20472;-71
2024/01/15 09:14:44;;;;;;;25.63;9.00;;;;;;;4.99;96.51;99300.94;5071015;28;20043;-71
2024/01/15 09:17:09;;;;;;;21.58;8.65;;;;;;;4.96;94.86;99307.19;5072071;28;20078;-71
2024/01/15 09:19:35;;;;;;;17.55;7.75;;;;;;;4.96;96.21;99307.19;5070819;28;20028;-71
2024/01/15 09:22:00;;;;;;;17.67;8.10;;;;;;;5.01;97.18;99301.59;5067104;28;20033;-71
2024/01/15 09:24:26;;;;;;;19.52;8.50;;;;;;;5.08;97.60;99305.28;5071158;28;20036;-70
2024/01/15 09:26:51;;;;;;;23.65;8.85;;;;;;;5.17;98.95;99304.44;5070205;28;20024;-71
2024/01/15 09:29:18;;;;;;;19.40;8.02;;;;;;;5.20;98.35;99305.94;5071547;28;20047;-70
2024/01/15 09:31:43;;;;;;;22.75;8.15;;;;;;;5.23;98.58;99303.06;5070747;28;20119;-71
2024/01/15 09:34:09;;;;;;;18.48;7.75;;;;;;;5.32;100.00;99309.97;5069777;28;20159;-70
2024/01/15 09:36:40;;;;;;;16.60;7.68;;;;;;;5.28;97.26;99309.44;5070276;28;20036;-71
2024/01/15 09:39:08;;;;;;;15.75;6.88;;;;;;;5.26;96.50;99303.59;5071053;28;20039;-71
2024/01/15 09:41:37;;;;;;;15.70;7.43;;;;;;;5.28;96.37;99298.28;5069946;28;20079;-71
2024/01/15 09:44:07;;;;;;;19.13;8.07;;;;;;;5.30;94.73;99298.97;5068528;28;20393;-71
2024/01/15 09:46:34;;;;;;;19.80;8.40;;;;;;;5.31;94.01;99292.84;5070849;28;20054;-71
2024/01/15 09:49:00;;;;;;;16.45;8.05;;;;;;;5.31;94.12;99291.09;5070821;28;20024;-71
2024/01/15 09:51:25;;;;;;;19.10;8.18;;;;;;;5.35;94.00;99299.38;5069708;28;20029;-70
2024/01/15 09:53:51;;;;;;;17.75;7.28;;;;;;;5.41;94.88;99295.41;5070755;28;20149;-71
2024/01/15 09:56:17;;;;;;;19.63;9.70;;;;;;;5.44;94.42;99285.63;5070401;28;20037;-71
2024/01/15 09:58:42;;;;;;;21.17;10.77;;;;;;;5.46;92.71;99283.72;5069778;28;20032;-71
2024/01/15 10:01:09;;;;;;;23.42;10.27;;;;;;;5.49;93.79;99287.78;5070886;28;20043;-71
2024/01/15 10:03:35;;;;;;;16.27;8.38;;;;;;;5.54;94.78;99278.66;5070193;28;20470;-71
2024/01/15 10:06:02;;;;;;;15.38;8.40;;;;;;;5.57;94.54;99280.97;5069264;28;20038;-70
2024/01/15 10:08:28;;;;;;;14.30;7.88;;;;;;;5.58;94.06;99264.50;5068861;28;20111;-71
2024/01/15 10:10:53;;;;;;;20.70;8.52;;;;;;;5.64;93.03;99270.88;5069922;28;20131;-71
2024/01/15 10:13:20;;;;;;;15.65;7.53;;;;;;;5.67;94.42;99268.78;5070733;28;20041;-71
2024/01/15 10:15:49;;;;;;;21.13;8.90;;;;;;;5.73;95.11;99264.00;5069923;28;20039;-71
2024/01/15 10:18:15;;;;;;;15.07;7.82;;;;;;;5.80;95.64;99250.38;5070281;28;20534;-71
2024/01/15 10:20:40;;;;;;;17.77;8.30;;;;;;;5.80;93.63;99247.78;5067741;28;20067;-70
2024/01/15 10:23:06;;;;;;;14.70;7.70;;;;;;;5.80;93.44;99240.03;5067908;28;20093;-71
2024/01/15 10:25:31;;;;;;;19.38;8.20;;;;;;;5.85;94.47;99237.84;5069730;28;20039;-70
2024/01/15 10:28:04;;;;;;;16.13;7.35;;;;;;;5.91;95.43;99234.72;5069483;28;20489;-71
2024/01/15 10:30:30;;;;;;;17.58;8.48;;;;;;;5.86;93.21;99229.13;5069912;28;20089;-71
2024/01/15 10:33:01;;;;;;;18.35;8.40;;;;;;;5.83;92.34;99215.69;5069311;28;20033;-71
2024/01/15 10:35:28;;;;;;;16.38;7.60;;;;;;;5.89;92.58;99204.78;5069194;28;20508;-70
2024/01/15 10:37:54;;;;;;;20.85;9.05;;;;;;;5.98;92.92;99201.34;5069883;28;20036;-71
2024/01/15 10:40:20;;;;;;;20.50;9.43;;;;;;;6.02;94.13;99194.09;5067290;28;20470;-72
2024/01/15 10:42:47;;;;;;;21.13;9.27;;;;;;;6.10;95.29;99192.44;5067853;28;20069;-71
2024/01/15 10:45:13;;;;;;;20.27;7.68;;;;;;;6.19;95.48;99186.34;5068248;28;20028;-71
2024/01/15 10:47:39;;;;;;;20.17;9.00;;;;;;;6.36;96.05;99192.47;5065527;28;20035;-71
2024/01/15 10:50:07;;;;;;;23.60;8.45;;;;;;;6.48;96.30;99187.91;5067201;28;20024;-71
2024/01/15 10:52:34;;;;;;;20.58;9.55;;;;;;;6.58;96.70;99194.63;5071420;28;20074;-71
2024/01/15 10:55:00;;;;;;;20.45;8.45;;;;;;;6.65;97.02;99189.63;5069031;28;20109;-71
2024/01/15 10:57:27;;;;;;;17.27;7.60;;;;;;;6.66;96.61;99180.91;5068783;28;20505;-72
2024/01/15 10:59:52;;;;;;;18.30;8.77;;;;;;;6.72;96.97;99179.50;5067717;28;20584;-71
2024/01/15 11:02:18;;;;;;;19.20;8.70;;;;;;;6.74;97.08;99186.16;5067931;28;20033;-71
2024/01/15 11:04:43;;;;;;;21.40;8.10;;;;;;;6.78;97.20;99195.25;5068868;28;20092;-72
2024/01/15 11:07:11;;;;;;;16.45;8.13;;;;;;;6.78;97.13;99195.25;5068723;28;20141;-71
2024/01/15 11:09:37;;;;;;;18.23;8.52;;;;;;;6.60;94.27;99192.69;5068315;28;20025;-71
2024/01/15 11:12:13;;;;;;;19.17;7.93;;;;;;;6.54;96.58;99197.66;5067551;28;20039;-71
2024/01/15 11:14:45;;;;;;;15.05;7.72;;;;;;;6.65;97.55;99194.81;5063372;28;20082;-71