Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:02;;;;;;;4.35;3.20;;;;;;;;;;5083145;28;20040;-57
2024/03/03 00:03:29;;;;;;;4.53;3.15;;;;;;;;;;5083517;28;20063;-59
2024/03/03 00:05:56;;;;;;;4.70;2.90;;;;;;;;;;5086609;28;20051;-60
2024/03/03 00:08:25;;;;;;;3.95;3.17;;;;;;;;;;5090503;28;20405;-59
2024/03/03 00:10:52;;;;;;;5.70;3.20;;;;;;;;;;5090727;28;20051;-59
2024/03/03 00:13:19;;;;;;;6.93;3.10;;;;;;;;;;5093791;28;20048;-59
2024/03/03 00:15:46;;;;;;;3.83;2.78;;;;;;;;;;5093993;28;20052;-59
2024/03/03 00:18:12;;;;;;;4.45;2.88;;;;;;;;;;5093464;28;20048;-59
2024/03/03 00:20:39;;;;;;;6.65;3.15;;;;;;;;;;5093615;28;20386;-59
2024/03/03 00:23:06;;;;;;;4.00;2.65;;;;;;;;;;5093686;28;20509;-59
2024/03/03 00:25:34;;;;;;;3.72;2.95;;;;;;;;;;5093651;28;20063;-60
2024/03/03 00:28:02;;;;;;;3.92;2.85;;;;;;;;;;5093632;28;20052;-60
2024/03/03 00:30:29;;;;;;;4.43;2.95;;;;;;;;;;5093193;28;20052;-60
2024/03/03 00:32:55;;;;;;;4.47;2.80;;;;;;;;;;5093212;28;20068;-59
2024/03/03 00:35:22;;;;;;;3.83;2.88;;;;;;;;;;5092493;28;20062;-59
2024/03/03 00:37:51;;;;;;;3.90;2.38;;;;;;;;;;5092573;28;20505;-60
2024/03/03 00:40:18;;;;;;;5.32;3.10;;;;;;;;;;5093237;28;20051;-59
2024/03/03 00:42:47;;;;;;;3.10;2.47;;;;;;;;;;5092927;28;20074;-61
2024/03/03 00:45:13;;;;;;;3.47;2.70;;;;;;;;;;5092066;28;20052;-60
2024/03/03 00:47:42;;;;;;;4.20;2.42;;;;;;;;;;5092799;28;20044;-61
2024/03/03 00:50:09;;;;;;;3.55;2.40;;;;;;;;;;5092798;28;20052;-59
2024/03/03 00:52:36;;;;;;;4.28;2.35;;;;;;;;;;5093253;28;20059;-60
2024/03/03 00:55:03;;;;;;;5.30;3.03;;;;;;;;;;5093017;28;20048;-60
2024/03/03 00:57:30;;;;;;;4.72;2.35;;;;;;;;;;5093147;28;20362;-60
2024/03/03 00:59:58;;;;;;;4.20;2.45;;;;;;;;;;5092543;28;20066;-60
2024/03/03 01:02:25;;;;;;;4.38;2.75;;;;;;;;;;5092473;28;20063;-61
2024/03/03 01:04:55;;;;;;;3.45;2.30;;;;;;;;;;5093086;28;20056;-59
2024/03/03 01:07:22;;;;;;;;;;;;;;;;;;5093185;28;20047;-60
2024/03/03 01:09:49;;;;;;;3.88;2.50;;;;;;;;;;5092971;28;19920;-58
2024/03/03 01:12:16;;;;;;;4.03;2.15;;;;;;;;;;5092632;28;20051;-59
2024/03/03 01:14:42;;;;;;;4.75;2.55;;;;;;;;;;5092496;28;20480;-59
2024/03/03 01:17:10;;;;;;;3.45;2.50;;;;;;;;;;5092620;28;20048;-58
2024/03/03 01:19:37;;;;;;;5.05;2.67;;;;;;;;;;5092276;28;20143;-59
2024/03/03 01:22:04;;;;;;;4.03;2.55;;;;;;;;;;5092848;28;20056;-59
2024/03/03 01:24:31;;;;;;;3.97;2.58;;;;;;;;;;5092267;28;20503;-59
2024/03/03 01:27:00;;;;;;;5.20;2.65;;;;;;;;;;5092695;28;20055;-59
2024/03/03 01:29:27;;;;;;;3.35;2.60;;;;;;;;;;5091597;28;20507;-57
2024/03/03 01:31:54;;;;;;;3.45;2.53;;;;;;;;;;5089937;28;20047;-59
2024/03/03 01:34:23;;;;;;;5.15;2.70;;;;;;;;;;5092110;28;20056;-59
2024/03/03 01:36:49;;;;;;;4.38;2.80;;;;;;;;;;5091848;28;20059;-59
2024/03/03 01:39:16;;;;;;;4.85;2.70;;;;;;;;;;5092693;28;20473;-59
2024/03/03 01:41:44;;;;;;;5.00;2.90;;;;;;;;;;5091759;28;20485;-59
2024/03/03 01:44:11;;;;;;;5.05;2.70;;;;;;;;;;5092978;28;20482;-59
2024/03/03 01:46:38;;;;;;;4.15;3.17;;;;;;;;;;5088994;28;20085;-59
2024/03/03 01:49:05;;;;;;;5.53;3.20;;;;;;;;;;5096392;28;20052;-59
2024/03/03 01:51:33;;;;;;;4.93;3.05;;;;;;;;;;5095920;28;20401;-59
2024/03/03 01:54:00;;;;;;;5.78;3.65;;;;;;;;;;5095826;28;20051;-59
2024/03/03 01:56:28;;;;;;;4.53;3.25;;;;;;;;;;5096240;28;20052;-59
2024/03/03 01:58:56;;;;;;;4.63;3.03;;;;;;;;;;5093770;28;20051;-58
2024/03/03 02:01:24;;;;;;;5.75;3.75;;;;;;;;;;5092471;28;20048;-59
2024/03/03 02:03:51;;;;;;;5.13;3.45;;;;;;;;;;5096055;28;20052;-59
2024/03/03 02:06:18;;;;;;;5.22;3.38;;;;;;;;;;5095052;28;20512;-58
2024/03/03 02:08:48;;;;;;;5.95;3.55;;;;;;;;;;5096756;28;20056;-59
2024/03/03 02:11:14;;;;;;;6.93;3.42;;;;;;;;;;5094229;28;20508;-59
2024/03/03 02:13:41;;;;;;;6.50;3.90;;;;;;;;;;5095279;28;20508;-59
2024/03/03 02:16:08;;;;;;;5.18;3.88;;;;;;;;;;5094067;28;20063;-59
2024/03/03 02:18:35;;;;;;;5.82;3.75;;;;;;;;;;5093268;28;20056;-59
2024/03/03 02:21:02;;;;;;;4.20;3.25;;;;;;;;;;5095976;28;20477;-59
2024/03/03 02:23:30;;;;;;;4.75;3.28;;;;;;;;;;5091813;28;20063;-59
2024/03/03 02:25:57;;;;;;;5.55;3.30;;;;;;;;;;5096309;28;20060;-59
2024/03/03 02:28:24;;;;;;;5.18;3.42;;;;;;;;;;5093030;28;20427;-59
2024/03/03 02:30:51;;;;;;;5.97;3.35;;;;;;;;;;5095276;28;20063;-59
2024/03/03 02:33:19;;;;;;;6.82;3.65;;;;;;;;;;5094056;28;20048;-59
2024/03/03 02:35:46;;;;;;;5.45;4.10;;;;;;;;;;5095853;28;20056;-59
2024/03/03 02:38:12;;;;;;;6.28;4.72;;;;;;;;;;5093261;28;20044;-59
2024/03/03 02:40:40;;;;;;;7.47;5.32;;;;;;;;;;5095337;28;20055;-59
2024/03/03 02:43:09;;;;;;;6.65;4.53;;;;;;;;;;5093474;28;20044;-59
2024/03/03 02:45:35;;;;;;;7.32;5.22;;;;;;;;;;5095743;28;20052;-59
2024/03/03 02:48:02;;;;;;;7.10;5.53;;;;;;;;;;5093660;28;20048;-59
2024/03/03 02:50:29;;;;;;;7.95;4.90;;;;;;;;;;5092544;28;20074;-59
2024/03/03 02:52:56;;;;;;;8.85;5.30;;;;;;;;;;5095445;28;20044;-59
2024/03/03 02:55:22;;;;;;;6.78;4.90;;;;;;;;;;5093750;28;20060;-59
2024/03/03 02:57:51;;;;;;;7.25;4.95;;;;;;;;;;5094343;28;20409;-59
2024/03/03 03:00:18;;;;;;;8.15;5.10;;;;;;;;;;5093428;28;20056;-59
2024/03/03 03:02:44;;;;;;;7.78;5.18;;;;;;;;;;5093023;28;20048;-59
2024/03/03 03:05:11;;;;;;;7.57;5.35;;;;;;;;;;5092457;28;20055;-59
2024/03/03 03:07:38;;;;;;;7.88;5.15;;;;;;;;;;5094720;28;20404;-59
2024/03/03 03:10:05;;;;;;;8.85;5.38;;;;;;;;;;5093889;28;20055;-59
2024/03/03 03:12:32;;;;;;;7.93;5.90;;;;;;;;;;5094146;28;20048;-59
2024/03/03 03:15:00;;;;;;;7.43;5.47;;;;;;;;;;5095348;28;20485;-59
2024/03/03 03:17:27;;;;;;;6.95;5.50;;;;;;;;;;5093101;28;20066;-60
2024/03/03 03:19:54;;;;;;;7.93;5.50;;;;;;;;;;5092109;28;20572;-59
2024/03/03 03:22:21;;;;;;;7.25;5.10;;;;;;;;;;5094354;28;20074;-59
2024/03/03 03:24:47;;;;;;;7.88;5.53;;;;;;;;;;5095061;28;20066;-59
2024/03/03 03:27:14;;;;;;;9.30;5.97;;;;;;;;;;5093485;28;20059;-58
2024/03/03 03:29:41;;;;;;;8.20;5.80;;;;;;;;;;5092614;28;20052;-58
2024/03/03 03:32:09;;;;;;;9.30;6.05;;;;;;;;;;5092382;28;20052;-58
2024/03/03 03:34:36;;;;;;;9.68;6.13;;;;;;;;;;5092736;28;20051;-58
2024/03/03 03:37:03;;;;;;;8.52;5.97;;;;;;;;;;5093072;28;20493;-59
2024/03/03 03:39:30;;;;;;;10.00;6.70;;;;;;;;;;5094414;28;20063;-58
2024/03/03 03:41:57;;;;;;;12.32;6.78;;;;;;;;;;5092865;28;20074;-59
2024/03/03 03:44:24;;;;;;;8.80;6.60;;;;;;;;;;5093519;28;20056;-59
2024/03/03 03:46:51;;;;;;;9.07;6.60;;;;;;;;;;5083759;28;20052;-59
2024/03/03 03:49:19;;;;;;;11.00;6.95;;;;;;;;;;5087708;28;20055;-58
2024/03/03 03:51:47;;;;;;;9.32;6.35;;;;;;;;;;5091805;28;20067;-58
2024/03/03 03:54:14;;;;;;;11.48;7.05;;;;;;;;;;5094229;28;20063;-59
2024/03/03 03:56:41;;;;;;;8.85;6.18;;;;;;;;;;5093004;28;20048;-59
2024/03/03 03:59:07;;;;;;;10.25;7.05;;;;;;;;;;5092779;28;20063;-58
2024/03/03 04:01:35;;;;;;;10.73;6.90;;;;;;;;;;5093534;28;20051;-59
2024/03/03 04:04:01;;;;;;;11.80;7.35;;;;;;;;;;5093198;28;20048;-59
2024/03/03 04:06:29;;;;;;;9.90;7.38;;;;;;;;;;5088978;28;20413;-59
2024/03/03 04:08:56;;;;;;;8.93;6.60;;;;;;;;;;5093785;28;20056;-58
2024/03/03 04:11:23;;;;;;;11.00;6.68;;;;;;;;;;5091968;28;20051;-59
2024/03/03 04:13:51;;;;;;;10.07;7.03;;;;;;;;;;5092352;28;20051;-59
2024/03/03 04:16:18;;;;;;;9.65;7.07;;;;;;;;;;5093770;28;20122;-58
2024/03/03 04:18:45;;;;;;;10.05;6.75;;;;;;;;;;5091278;28;20063;-59
2024/03/03 04:21:12;;;;;;;9.43;6.82;;;;;;;;;;5091685;28;20405;-59
2024/03/03 04:23:41;;;;;;;9.68;6.93;;;;;;;;;;5092481;28;20389;-59
2024/03/03 04:26:09;;;;;;;11.15;7.60;;;;;;;;;;5093510;28;20394;-59
2024/03/03 04:28:36;;;;;;;9.63;6.65;;;;;;;;;;5092486;28;20056;-59
2024/03/03 04:31:06;;;;;;;10.43;6.95;;;;;;;;;;5093394;28;20056;-59
2024/03/03 04:33:33;;;;;;;10.32;6.80;;;;;;;;;;5091584;28;20052;-59
2024/03/03 04:36:00;;;;;;;9.00;6.60;;;;;;;;;;5091637;28;20047;-59
2024/03/03 04:38:27;;;;;;;10.30;7.40;;;;;;;;;;5091990;28;20512;-59
2024/03/03 04:40:55;;;;;;;9.20;6.45;;;;;;;;;;5093356;28;20051;-59
2024/03/03 04:43:22;;;;;;;9.95;7.25;;;;;;;;;;5092571;28;20047;-59
2024/03/03 04:45:48;;;;;;;7.70;6.47;;;;;;;;;;5091619;28;20060;-59
2024/03/03 04:48:15;;;;;;;8.70;6.97;;;;;;;;;;5086284;28;20047;-59
2024/03/03 04:50:42;;;;;;;8.77;6.57;;;;;;;;;;5089784;28;20056;-59
2024/03/03 04:53:09;;;;;;;11.45;7.25;;;;;;;;;;5091216;28;20071;-59
2024/03/03 04:55:36;;;;;;;8.80;6.45;;;;;;;;;;5092823;28;20052;-59
2024/03/03 04:58:04;;;;;;;9.57;7.07;;;;;;;;;;5092101;28;20048;-59
2024/03/03 05:00:32;;;;;;;10.02;7.15;;;;;;;;;;5093033;28;20048;-59
2024/03/03 05:02:58;;;;;;;9.20;6.72;;;;;;;;;;5090020;28;20056;-60
2024/03/03 05:05:25;;;;;;;10.15;6.30;;;;;;;;;;5092376;28;20056;-59
2024/03/03 05:07:52;;;;;;;8.13;6.45;;;;;;;;;;5087657;28;20070;-59
2024/03/03 05:10:19;;;;;;;8.98;5.57;;;;;;;;;;5092321;28;20052;-59
2024/03/03 05:12:46;;;;;;;9.07;6.68;;;;;;;;;;5091317;28;20048;-59
2024/03/03 05:15:14;;;;;;;10.48;6.43;;;;;;;;;;5092584;28;20056;-59
2024/03/03 05:17:41;;;;;;;9.95;6.15;;;;;;;;;;5092625;28;20060;-60
2024/03/03 05:20:08;;;;;;;8.55;6.43;;;;;;;;;;5091715;28;20056;-60
2024/03/03 05:22:36;;;;;;;8.73;6.25;;;;;;;;;;5088240;28;20121;-60
2024/03/03 05:25:04;;;;;;;8.18;5.70;;;;;;;;;;5091327;28;20052;-60
2024/03/03 05:27:31;;;;;;;8.27;5.72;;;;;;;;;;5089947;28;20081;-60
2024/03/03 05:29:58;;;;;;;8.10;5.72;;;;;;;;;;5093082;28;20052;-60
2024/03/03 05:32:26;;;;;;;8.50;6.05;;;;;;;;;;5089882;28;20056;-59
2024/03/03 05:34:53;;;;;;;9.60;6.30;;;;;;;;;;5092494;28;20413;-59
2024/03/03 05:37:19;;;;;;;7.22;5.57;;;;;;;;;;5088367;28;20515;-60
2024/03/03 05:39:46;;;;;;;8.38;5.38;;;;;;;;;;5090837;28;20512;-59
2024/03/03 05:42:13;;;;;;;8.18;6.03;;;;;;;;;;5091918;28;20051;-60
2024/03/03 05:44:40;;;;;;;7.55;5.43;;;;;;;;;;5091656;28;20059;-60
2024/03/03 05:47:07;;;;;;;8.48;6.20;;;;;;;;;;5092034;28;20052;-60
2024/03/03 05:49:36;;;;;;;10.60;6.25;;;;;;;;;;5091123;28;20059;-60
2024/03/03 05:52:02;;;;;;;9.15;5.97;;;;;;;;;;5091406;28;20052;-60
2024/03/03 05:54:29;;;;;;;10.32;6.03;;;;;;;;;;5090400;28;20051;-60
2024/03/03 05:56:56;;;;;;;11.85;7.13;;;;;;;;;;5092343;28;20056;-60
2024/03/03 05:59:23;;;;;;;8.95;6.38;;;;;;;;;;5090711;28;20089;-60
2024/03/03 06:01:50;;;;;;;12.60;7.72;;;;;;;;;;5090332;28;20056;-60
2024/03/03 06:04:16;;;;;;;10.15;6.88;;;;;;;;;;5092251;28;20048;-60
2024/03/03 06:06:45;;;;;;;9.13;6.70;;;;;;;;;;5087674;28;20405;-60
2024/03/03 06:09:12;;;;;;;10.25;6.40;;;;;;;;;;5091158;28;20059;-61
2024/03/03 06:11:40;;;;;;;9.93;6.68;;;;;;;;;;5089316;28;20516;-60
2024/03/03 06:14:08;;;;;;;8.30;6.30;;;;;;;;;;5092279;28;20051;-60
2024/03/03 06:16:35;;;;;;;10.65;6.63;;;;;;;;;;5090668;28;20063;-60
2024/03/03 06:19:01;;;;;;;6.85;5.70;;;;;;;;;;5091621;28;20059;-60
2024/03/03 06:21:28;;;;;;;10.30;6.35;;;;;;;;;;5089098;28;20056;-61
2024/03/03 06:23:56;;;;;;;10.15;6.43;;;;;;;;;;5092054;28;20051;-59
2024/03/03 06:26:24;;;;;;;8.23;5.22;;;;;;;;;;5090025;28;20417;-59
2024/03/03 06:28:52;;;;;;;10.07;5.95;;;;;;;;;;5091983;28;20052;-59
2024/03/03 06:31:19;;;;;;;11.98;6.80;;;;;;;;;;5088670;28;20079;-60
2024/03/03 06:33:46;;;;;;;10.20;6.75;;;;;;;;;;5082919;28;20052;-60
2024/03/03 06:36:16;;;;;;;9.65;6.95;;;;;;;;;;5082831;28;20497;-59
2024/03/03 06:38:43;;;;;;;9.48;6.40;;;;;;;;;;5084792;28;20075;-59
2024/03/03 06:41:11;;;;;;;11.32;7.05;;;;;;;;;;5086041;28;20064;-59
2024/03/03 06:43:38;;;;;;;8.75;6.88;;;;;;;;;;5084199;28;20441;-59
2024/03/03 06:46:05;;;;;;;9.20;6.60;;;;;;;;;;5083467;28;20052;-59
2024/03/03 06:48:34;;;;;;;8.15;6.45;;;;;;;;;;5083948;28;20320;-60
2024/03/03 06:51:00;;;;;;;10.07;6.87;;;;;;;;;;5082475;28;20499;-60
2024/03/03 06:53:27;;;;;;;9.77;7.40;;;;;;;;;;5083671;28;20056;-60
2024/03/03 06:55:54;;;;;;;10.32;6.82;;;;;;;;;;5086589;28;20056;-60
2024/03/03 06:58:22;;;;;;;10.10;6.90;;;;;;;;;;5084852;28;20055;-60
2024/03/03 07:00:49;;;;;;;9.30;6.95;;;;;;;;;;5083643;28;20269;-59
2024/03/03 07:03:38;;;;;;;9.05;6.70;;;;;;;;;;5084109;28;20048;-59
2024/03/03 07:06:05;;;;;;;10.07;6.65;;;;;;;;;;5085024;28;20695;-60
2024/03/03 07:08:32;;;;;;;11.82;6.57;;;;;;;;;;5083863;28;20055;-59
2024/03/03 07:10:59;;;;;;;9.30;6.05;;;;;;;;;;5087721;28;20428;-59
2024/03/03 07:13:27;;;;;;;8.27;6.28;;;;;;;;;;5085480;28;20048;-60
2024/03/03 07:15:54;;;;;;;8.55;6.20;;;;;;;;;;5082841;28;20052;-59
2024/03/03 07:18:20;;;;;;;6.50;5.57;;;;;;;;;;5087172;28;20063;-60
2024/03/03 07:20:47;;;;;;;9.00;6.13;;;;;;;;;;5079957;28;20047;-60
2024/03/03 07:23:14;;;;;;;9.63;6.53;;;;;;;;;;5079688;28;20059;-60
2024/03/03 07:25:41;;;;;;;8.57;6.30;;;;;;;;;;5082623;28;20075;-60
2024/03/03 07:28:07;;;;;;;8.75;5.88;;;;;;;;;;5086934;28;20845;-59
2024/03/03 07:30:36;;;;;;;8.15;6.28;;;;;;;;;;5084181;28;20060;-59
2024/03/03 07:33:03;;;;;;;9.50;5.97;;;;;;;;;;5087664;28;20055;-61
2024/03/03 07:35:30;;;;;;;8.25;5.88;;;;;;;;;;5089031;28;20052;-59
2024/03/03 07:37:57;;;;;;;9.70;6.35;;;;;;;;;;5092602;28;20504;-59
2024/03/03 07:40:23;;;;;;;8.75;6.63;;;;;;;;;;5087722;28;20394;-49
2024/03/03 07:42:50;;;;;;;6.75;5.50;;;;;;;;;;5091477;28;20473;-60
2024/03/03 07:45:17;;;;;;;9.23;5.82;;;;;;;;;;5091720;28;20052;-59
2024/03/03 07:47:45;;;;;;;9.52;6.65;;;;;;;;;;5093384;28;20074;-59
2024/03/03 07:50:13;;;;;;;7.65;6.15;;;;;;;;;;5092433;28;20052;-59
2024/03/03 07:52:39;;;;;;;8.13;6.47;;;;;;;;;;5094089;28;20064;-59
2024/03/03 07:55:06;;;;;;;9.68;6.30;;;;;;;;;;5091651;28;20044;-59
2024/03/03 07:57:33;;;;;;;9.23;6.45;;;;;;;;;;5093702;28;20374;-59
2024/03/03 08:00:00;;;;;;;7.82;6.28;;;;;;;;;;5090555;28;20056;-59
2024/03/03 08:02:27;;;;;;;9.32;6.72;;;;;;;;;;5093294;28;20059;-59
2024/03/03 08:04:56;;;;;;;10.48;7.28;;;;;;;;;;5088594;28;20044;-59
2024/03/03 08:07:23;;;;;;;10.35;7.10;;;;;;;;;;5081066;28;20057;-59
2024/03/03 08:09:49;;;;;;;8.35;6.43;;;;;;;;;;5092359;28;20048;-59
2024/03/03 08:12:16;;;;;;;8.00;6.03;;;;;;;;;;5092204;28;20052;-59
2024/03/03 08:14:43;;;;;;;11.10;6.80;;;;;;;;;;5092164;28;20051;-59
2024/03/03 08:17:12;;;;;;;8.05;7.25;;;;;;;;;;5093233;28;20543;-59
2024/03/03 08:19:39;;;;;;;;;;;;;;;;;;5093375;28;20048;-59
2024/03/03 08:22:09;;;;;;;10.90;7.47;;;;;;;;;;5092695;28;19942;-59
2024/03/03 08:24:36;;;;;;;9.15;7.47;;;;;;;;;;5092740;28;20055;-59
2024/03/03 08:27:03;;;;;;;9.65;7.47;;;;;;;;;;5092724;28;20055;-59
2024/03/03 08:29:30;;;;;;;10.63;7.65;;;;;;;;;;5093002;28;20048;-59
2024/03/03 08:31:56;;;;;;;9.88;7.03;;;;;;;;;;5092051;28;20067;-59
2024/03/03 08:34:24;;;;;;;9.32;7.05;;;;;;;;;;5084770;28;20059;-59
2024/03/03 08:36:51;;;;;;;7.90;6.43;;;;;;;;;;5090359;28;20071;-62
2024/03/03 08:39:19;;;;;;;8.85;7.15;;;;;;;;;;5092994;28;20052;-59
2024/03/03 08:41:46;;;;;;;9.13;6.57;;;;;;;;;;5093269;28;20056;-59
2024/03/03 08:44:13;;;;;;;6.93;6.13;;;;;;;;;;5091899;28;21033;-59
2024/03/03 08:46:40;;;;;;;7.72;6.63;;;;;;;;;;5092085;28;20044;-59
2024/03/03 08:49:07;;;;;;;8.80;7.00;;;;;;;;;;5090249;28;20051;-59
2024/03/03 08:51:37;;;;;;;8.95;6.70;;;;;;;;;;5092998;28;20048;-59
2024/03/03 08:54:04;;;;;;;9.55;7.22;;;;;;;;;;5093230;28;20051;-59
2024/03/03 08:56:33;;;;;;;9.90;6.93;;;;;;;;;;5092828;28;20052;-59
2024/03/03 08:58:59;;;;;;;9.98;7.82;;;;;;;;;;5091831;28;20051;-59
2024/03/03 09:01:26;;;;;;;8.50;6.85;;;;;;;;;;5092276;28;20039;-59
2024/03/03 09:03:53;;;;;;;9.02;6.85;;;;;;;;;;5093410;28;20055;-59
2024/03/03 09:06:20;;;;;;;9.25;6.85;;;;;;;;;;5091975;28;20051;-60
2024/03/03 09:08:46;;;;;;;9.43;6.43;;;;;;;;;;5092413;28;20051;-60
2024/03/03 09:11:13;;;;;;;8.77;7.20;;;;;;;;;;5092989;28;20056;-59
2024/03/03 09:13:41;;;;;;;8.38;6.97;;;;;;;;;;5082233;28;20052;-59
2024/03/03 09:16:09;;;;;;;8.95;6.97;;;;;;;;;;5092234;28;20044;-59
2024/03/03 09:18:35;;;;;;;8.65;7.38;;;;;;;;;;5089936;28;20059;-59
2024/03/03 09:21:06;;;;;;;8.40;7.40;;;;;;;;;;5092078;28;20047;-58
2024/03/03 09:23:32;;;;;;;12.55;7.85;;;;;;;;;;5091659;28;20059;-59
2024/03/03 09:25:59;;;;;;;8.30;6.75;;;;;;;;;;5087212;28;20052;-58
2024/03/03 09:28:26;;;;;;;7.85;7.03;;;;;;;;;;5074306;28;20056;-58
2024/03/03 09:30:54;;;;;;;9.57;7.50;;;;;;;;;;5089939;28;20055;-58
2024/03/03 09:33:21;;;;;;;9.43;8.05;;;;;;;;;;5088661;28;20499;-59
2024/03/03 09:35:48;;;;;;;9.57;7.80;;;;;;;;;;5084905;28;20386;-59
2024/03/03 09:38:15;;;;;;;9.25;7.47;;;;;;;;;;5084431;28;20059;-59
2024/03/03 09:40:44;;;;;;;9.15;7.43;;;;;;;;;;5091061;28;20048;-58
2024/03/03 09:43:14;;;;;;;7.57;6.80;;;;;;;;;;5091385;28;20047;-60
2024/03/03 09:45:41;;;;;;;8.65;7.35;;;;;;;;;;5091493;28;20052;-59
2024/03/03 09:48:09;;;;;;;8.05;7.25;;;;;;;;;;5091522;28;20047;-58
2024/03/03 09:50:37;;;;;;;9.23;7.20;;;;;;;;;;5091129;28;20413;-59
2024/03/03 09:53:03;;;;;;;8.27;7.38;;;;;;;;;;5079040;28;20590;-59
2024/03/03 09:55:31;;;;;;;9.07;7.50;;;;;;;;;;5091478;28;20044;-58
2024/03/03 09:57:58;;;;;;;8.48;7.10;;;;;;;;;;5091445;28;20071;-60
2024/03/03 10:00:24;;;;;;;8.55;6.32;;;;;;;;;;5084281;28;20044;-59
2024/03/03 10:02:53;;;;;;;6.97;6.35;;;;;;;;;;5111164;28;20059;-59
2024/03/03 10:05:21;;;;;;;8.90;7.18;;;;;;;;;;5091696;28;20490;-59
2024/03/03 10:07:52;;;;;;;7.97;6.38;;;;;;;;;;5092227;28;20406;-59
2024/03/03 10:10:19;;;;;;;7.85;7.05;;;;;;;;;;5096114;28;20055;-59
2024/03/03 10:12:48;;;;;;;7.72;6.95;;;;;;;;;;5095596;28;20044;-59
2024/03/03 10:15:15;;;;;;;9.00;7.65;;;;;;;;;;5095808;28;20059;-59
2024/03/03 10:17:42;;;;;;;8.33;7.53;;;;;;;;;;5095279;28;20072;-59
2024/03/03 10:20:09;;;;;;;9.00;7.53;;;;;;;;;;5095381;28;20827;-60
2024/03/03 10:22:37;;;;;;;7.97;7.18;;;;;;;;;;5095496;28;20055;-59
2024/03/03 10:25:07;;;;;;;9.90;8.13;;;;;;;;;;5095178;28;20408;-59
2024/03/03 10:27:34;;;;;;;9.02;7.68;;;;;;;;;;5092029;28;20067;-59
2024/03/03 10:30:04;;;;;;;6.85;5.88;;;;;;;;;;5093835;28;20052;-46
2024/03/03 10:32:31;;;;;;;7.22;6.53;;;;;;;;;;5080254;28;20060;-47
2024/03/03 10:34:58;;;;;;;6.82;6.13;;;;;;;;;;5088308;28;20051;-48
2024/03/03 10:37:25;;;;;;;6.60;5.95;;;;;;;;;;5089807;28;20484;-47
2024/03/03 10:39:54;;;;;;;6.75;6.15;;;;;;;;;;5094943;28;20047;-48
2024/03/03 10:42:21;;;;;;;7.88;6.05;;;;;;;;;;5093518;28;20048;-49
2024/03/03 10:44:47;;;;;;;7.30;6.55;;;;;;;;;;5085599;28;20059;-48
2024/03/03 10:47:15;;;;;;;6.90;6.15;;;;;;;;;;5093186;28;20048;-49
2024/03/03 10:49:42;;;;;;;7.60;6.30;;;;;;;;;;5095132;28;21903;-50
2024/03/03 10:52:09;;;;;;;7.97;7.15;;;;;;;;;;5095325;28;20466;-47
2024/03/03 10:54:36;;;;;;;7.40;6.70;;;;;;;;;;5093987;28;20421;-50
2024/03/03 10:57:05;;;;;;;7.38;6.68;;;;;;;;;;5094902;28;20056;-48
2024/03/03 10:59:32;;;;;;;7.25;6.53;;;;;;;;;;5094114;28;20420;-49
2024/03/03 11:02:01;;;;;;;7.65;6.95;;;;;;;;;;5095422;28;20052;-50
2024/03/03 11:04:31;;;;;;;6.80;6.10;;;;;;;;;;5093606;28;20488;-48
2024/03/03 11:06:59;;;;;;;8.38;7.00;;;;;;;;;;5078379;28;20048;-49
2024/03/03 11:09:27;;;;;;;7.43;6.50;;;;;;;;;;5081961;28;20060;-46
2024/03/03 11:11:58;;;;;;;7.90;7.10;;;;;;;;;;5094318;28;20397;-47
2024/03/03 11:14:28;;;;;;;8.98;6.53;;;;;;;;;;5093644;28;20052;-46
2024/03/03 11:16:56;;;;;;;8.43;7.63;;;;;;;;;;5094387;28;20515;-46
2024/03/03 11:19:23;;;;;;;;;;;;;;;;;;5095093;28;20056;-46
2024/03/03 11:21:51;;;;;;;9.50;7.10;;;;;;;;;;5077701;28;19920;-48
2024/03/03 11:24:23;;;;;;;7.63;6.93;;;;;;;;;;5089605;28;20048;-47
2024/03/03 11:26:55;;;;;;;8.82;6.32;;;;;;;;;;5093455;28;20055;-50
2024/03/03 11:29:22;;;;;;;10.88;7.25;;;;;;;;;;5090124;28;20051;-46
2024/03/03 11:31:51;;;;;;;8.40;7.32;;;;;;;;;;5094389;28;20067;-59
2024/03/03 11:34:20;;;;;;;7.70;7.00;;;;;;;;;;5092974;28;20048;-59
2024/03/03 11:36:48;;;;;;;7.00;6.30;;;;;;;;;;5081577;28;20508;-59
2024/03/03 11:39:15;;;;;;;7.47;6.68;;;;;;;;;;5082629;28;20055;-58
2024/03/03 11:41:43;;;;;;;7.57;6.45;;;;;;;;;;5093887;28;20058;-59
2024/03/03 11:44:24;;;;;;;7.43;6.70;;;;;;;;;;5094052;28;20052;-59
2024/03/03 11:46:53;;;;;;;6.97;6.25;;;;;;;;;;5091303;28;20052;-59
2024/03/03 11:49:24;;;;;;;8.57;6.72;;;;;;;;;;5074677;28;20481;-58
2024/03/03 11:51:51;;;;;;;7.15;6.45;;;;;;;;;;5084093;28;20059;-58
2024/03/03 11:54:30;;;;;;;6.85;5.90;;;;;;;;;;5090534;28;20056;-59
2024/03/03 11:56:58;;;;;;;7.30;6.53;;;;;;;;;;5092491;28;20055;-59
2024/03/03 11:59:25;;;;;;;7.55;6.70;;;;;;;;;;5093300;28;20059;-58
2024/03/03 12:01:54;;;;;;;7.33;6.50;;;;;;;;;;5086639;28;20103;-58
2024/03/03 12:04:21;;;;;;;7.78;6.30;;;;;;;;;;5081528;28;20044;-58
2024/03/03 12:06:48;;;;;;;6.90;6.30;;;;;;;;;;5088664;28;20048;-58
2024/03/03 12:09:18;;;;;;;6.68;6.07;;;;;;;;;;5092712;28;20048;-58
2024/03/03 12:11:47;;;;;;;7.45;6.70;;;;;;;;;;5093965;28;20062;-58
2024/03/03 12:14:14;;;;;;;6.57;5.97;;;;;;;;;;5092835;28;20071;-58
2024/03/03 12:16:41;;;;;;;7.40;6.65;;;;;;;;;;5093129;28;20044;-58
2024/03/03 12:19:10;;;;;;;7.38;6.70;;;;;;;;;;5093085;28;20059;-59
2024/03/03 12:21:37;;;;;;;7.50;6.75;;;;;;;;;;5084978;28;20051;-58
2024/03/03 12:24:05;;;;;;;7.53;6.75;;;;;;;;;;5093064;28;20509;-59
2024/03/03 12:26:32;;;;;;;7.20;6.57;;;;;;;;;;5092942;28;20055;-58
2024/03/03 12:28:59;;;;;;;7.40;6.57;;;;;;;;;;5092647;28;20047;-58
2024/03/03 12:31:29;;;;;;;7.78;6.97;;;;;;;;;;5088141;28;20071;-58
2024/03/03 12:33:55;;;;;;;6.55;5.95;;;;;;;;;;5082830;28;20401;-58
2024/03/03 12:36:24;;;;;;;6.65;6.05;;;;;;;;;;5082139;28;20048;-57
2024/03/03 12:38:51;;;;;;;7.10;6.32;;;;;;;;;;5092703;28;20052;-57
2024/03/03 12:41:17;;;;;;;6.70;6.10;;;;;;;;;;5092692;28;20390;-58
2024/03/03 12:43:44;;;;;;;6.25;5.65;;;;;;;;;;5092737;28;20497;-58
2024/03/03 12:46:11;;;;;;;7.00;6.03;;;;;;;;;;5090319;28;20055;-58
2024/03/03 12:48:38;;;;;;;6.73;6.13;;;;;;;;;;5079482;28;20043;-57
2024/03/03 12:51:05;;;;;;;6.97;6.28;;;;;;;;;;5091895;28;20056;-58
2024/03/03 12:53:34;;;;;;;7.00;6.30;;;;;;;;;;5090454;28;20059;-58
2024/03/03 12:56:15;;;;;;;6.95;6.25;;;;;;;;;;5072996;28;20051;-58
2024/03/03 12:58:43;;;;;;;6.88;6.28;;;;;;;;;;5073347;28;20055;-58
2024/03/03 13:01:10;;;;;;;6.70;6.05;;;;;;;;;;5089975;28;20507;-58
2024/03/03 13:03:38;;;;;;;6.30;5.68;;;;;;;;;;5091995;28;20059;-59
2024/03/03 13:06:05;;;;;;;7.47;6.53;;;;;;;;;;5093028;28;20051;-59
2024/03/03 13:08:37;;;;;;;8.10;6.63;;;;;;;;;;5091353;28;20052;-59
2024/03/03 13:11:04;;;;;;;7.03;6.40;;;;;;;;;;5092495;28;20080;-59
2024/03/03 13:13:32;;;;;;;7.07;6.38;;;;;;;;;;5092880;28;20055;-59
2024/03/03 13:16:01;;;;;;;6.30;5.70;;;;;;;;;;5092390;28;20048;-59
2024/03/03 13:18:27;;;;;;;6.35;5.82;;;;;;;;;;5091898;28;20063;-59
2024/03/03 13:20:54;;;;;;;6.88;6.18;;;;;;;;;;5091258;28;20499;-59
2024/03/03 13:23:21;;;;;;;7.30;6.55;;;;;;;;;;5089280;28;20416;-58
2024/03/03 13:25:52;;;;;;;8.20;6.28;;;;;;;;;;5082968;28;20146;-59
2024/03/03 13:28:19;;;;;;;7.28;6.10;;;;;;;;;;5086609;28;20063;-59
2024/03/03 13:30:55;;;;;;;6.30;5.70;;;;;;;;;;5088668;28;20071;-58
2024/03/03 13:33:22;;;;;;;7.43;6.63;;;;;;;;;;5086862;28;20067;-59
2024/03/03 13:35:49;;;;;;;6.57;5.95;;;;;;;;;;5092004;28;20493;-59
2024/03/03 13:38:16;;;;;;;6.53;5.93;;;;;;;;;;5091484;28;20047;-59
2024/03/03 13:40:43;;;;;;;6.88;6.18;;;;;;;;;;5092545;28;20059;-58
2024/03/03 13:43:11;;;;;;;7.28;6.57;;;;;;;;;;5090033;28;20064;-59
2024/03/03 13:45:38;;;;;;;6.55;5.82;;;;;;;;;;5091138;28;20079;-59
2024/03/03 13:48:09;;;;;;;7.50;6.80;;;;;;;;;;5091926;28;20066;-58
2024/03/03 13:50:36;;;;;;;7.47;6.78;;;;;;;;;;5091653;28;20052;-58
2024/03/03 13:53:04;;;;;;;7.35;6.65;;;;;;;;;;5090031;28;20048;-59
2024/03/03 13:55:30;;;;;;;7.30;6.60;;;;;;;;;;5092501;28;20417;-59
2024/03/03 13:57:57;;;;;;;6.85;6.15;;;;;;;;;;5091598;28;21024;-59
2024/03/03 14:00:25;;;;;;;7.88;6.50;;;;;;;;;;5091725;28;20060;-59
2024/03/03 14:02:52;;;;;;;7.40;6.60;;;;;;;;;;5092598;28;20059;-59
2024/03/03 14:05:19;;;;;;;6.70;6.03;;;;;;;;;;5092180;28;20056;-59
2024/03/03 14:07:45;;;;;;;6.85;6.22;;;;;;;;;;5092166;28;20048;-59
2024/03/03 14:10:12;;;;;;;7.35;6.63;;;;;;;;;;5092354;28;20048;-58
2024/03/03 14:12:39;;;;;;;6.93;6.22;;;;;;;;;;5092124;28;20048;-58
2024/03/03 14:15:06;;;;;;;6.85;6.00;;;;;;;;;;5090958;28;20048;-59
2024/03/03 14:17:34;;;;;;;7.13;6.07;;;;;;;;;;5091569;28;20051;-56
2024/03/03 14:20:02;;;;;;;7.32;6.53;;;;;;;;;;5089693;28;20051;-58
2024/03/03 14:22:28;;;;;;;7.35;6.38;;;;;;;;;;5090007;28;20075;-59
2024/03/03 14:24:55;;;;;;;6.93;6.20;;;;;;;;;;5091821;28;20056;-59
2024/03/03 14:27:23;;;;;;;7.00;6.30;;;;;;;;;;5091877;28;20059;-58
2024/03/03 14:29:50;;;;;;;8.07;6.90;;;;;;;;;;5091242;28;20044;-59
2024/03/03 14:32:17;;;;;;;7.22;6.43;;;;;;;;;;5091920;28;20052;-59
2024/03/03 14:34:45;;;;;;;8.23;7.28;;;;;;;;;;5090686;28;20052;-58
2024/03/03 14:37:14;;;;;;;8.30;7.03;;;;;;;;;;5091633;28;20413;-58
2024/03/03 14:39:41;;;;;;;7.65;6.80;;;;;;;;;;5092231;28;20056;-58
2024/03/03 14:42:08;;;;;;;8.95;8.00;;;;;;;;;;5090877;28;20052;-58
2024/03/03 14:44:35;;;;;;;8.98;7.53;;;;;;;;;;5091214;28;20405;-58