Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:56;;;;;;;10.60;8.88;;;;;;;23.34;61.60;99371.13;5050342;28;20476;-38
2022/09/01 00:04:27;;;;;;;15.55;8.80;;;;;;;23.36;61.25;99371.63;5050485;28;20025;-37
2022/09/01 00:06:54;;;;;;;11.35;8.68;;;;;;;23.57;60.80;99368.53;5051265;28;20086;-37
2022/09/01 00:09:21;;;;;;;10.85;9.13;;;;;;;23.85;59.61;99355.84;5051031;28;20017;-37
2022/09/01 00:11:50;;;;;;;11.57;9.30;;;;;;;23.43;60.85;99352.22;5050731;28;20090;-38
2022/09/01 00:14:17;;;;;;;;;;;;;;;23.17;61.92;99351.84;5051494;28;20021;-37
2022/09/01 00:16:42;;;;;;;13.70;8.55;;;;;;;23.03;62.42;99349.09;5050806;28;19921;-37
2022/09/01 00:19:07;;;;;;;13.52;9.05;;;;;;;23.42;60.97;99356.88;5050744;28;20503;-37
2022/09/01 00:21:37;;;;;;;12.65;8.93;;;;;;;23.57;60.19;99354.97;5050865;28;20033;-37
2022/09/01 00:24:04;;;;;;;13.32;9.23;;;;;;;22.68;63.41;99367.50;5050737;28;20071;-37
2022/09/01 00:26:29;;;;;;;11.18;9.60;;;;;;;22.33;64.80;99366.88;5050943;28;20072;-37
2022/09/01 00:28:55;;;;;;;17.75;9.65;;;;;;;22.18;65.62;99358.88;5051300;28;20512;-37
2022/09/01 00:31:21;;;;;;;12.45;9.05;;;;;;;22.69;63.75;99365.59;5051034;28;20017;-37
2022/09/01 00:33:47;;;;;;;15.10;9.00;;;;;;;22.52;64.13;99363.38;5050588;28;20345;-37
2022/09/01 00:36:14;;;;;;;12.93;9.63;;;;;;;22.42;64.99;99362.41;5050749;28;20025;-37
2022/09/01 00:38:39;;;;;;;13.23;9.65;;;;;;;22.51;64.77;99365.28;5050228;28;20386;-37
2022/09/01 00:41:06;;;;;;;14.45;9.02;;;;;;;22.75;63.93;99362.53;5050709;28;20083;-37
2022/09/01 00:43:53;;;;;;;10.90;9.18;;;;;;;23.47;61.45;99357.88;5050506;28;20035;-37
2022/09/01 00:46:22;;;;;;;11.77;9.30;;;;;;;23.73;60.10;99352.81;5050796;28;20112;-37
2022/09/01 00:48:58;;;;;;;13.10;9.40;;;;;;;23.08;62.52;99354.44;5050458;28;20071;-37
2022/09/01 00:51:25;;;;;;;12.07;9.15;;;;;;;22.87;63.27;99353.13;5050808;28;20036;-37
2022/09/01 00:53:51;;;;;;;11.15;8.98;;;;;;;23.06;62.40;99353.16;5050311;28;20025;-37
2022/09/01 00:56:17;;;;;;;13.48;8.95;;;;;;;23.08;62.04;99345.50;5050465;28;20036;-37
2022/09/01 00:58:42;;;;;;;12.23;8.73;;;;;;;23.54;59.93;99342.00;5050726;28;20021;-37
2022/09/01 01:01:10;;;;;;;13.35;9.18;;;;;;;23.09;61.54;99339.75;5050612;28;20323;-37
2022/09/01 01:03:36;;;;;;;13.60;9.35;;;;;;;22.91;62.26;99356.88;5050382;28;20086;-37
2022/09/01 01:06:07;;;;;;;14.00;9.52;;;;;;;22.98;62.08;99351.84;5050055;28;20033;-37
2022/09/01 01:08:37;;;;;;;15.40;9.70;;;;;;;23.28;60.84;99366.06;5050397;28;20025;-37
2022/09/01 01:11:16;;;;;;;11.75;9.45;;;;;;;23.00;61.61;99372.19;5050732;28;20032;-37
2022/09/01 01:13:57;;;;;;;11.02;9.40;;;;;;;22.31;64.53;99373.69;5050405;28;20050;-37
2022/09/01 01:16:25;;;;;;;11.25;9.48;;;;;;;22.35;64.87;99364.69;5049716;28;20113;-37
2022/09/01 01:18:51;;;;;;;12.68;10.00;;;;;;;22.50;64.21;99366.38;5050141;28;20033;-37
2022/09/01 01:24:23;;;;;;;15.88;11.68;;;;;;;22.42;65.18;99361.59;5050425;28;20143;-37
2022/09/01 01:26:49;;;;;;;17.42;11.75;;;;;;;22.42;65.12;99359.69;5049815;28;20021;-38
2022/09/01 01:29:16;;;;;;;15.55;11.88;;;;;;;22.01;66.65;99356.69;5049523;28;20024;-38
2022/09/01 01:31:42;;;;;;;14.23;12.05;;;;;;;22.13;66.49;99361.69;5049691;28;20020;-38
2022/09/01 01:34:08;;;;;;;14.95;11.82;;;;;;;22.21;66.15;99361.81;5049554;28;20495;-38
2022/09/01 01:36:36;;;;;;;14.90;12.48;;;;;;;22.24;66.53;99363.16;5048930;28;20028;-38
2022/09/01 01:39:14;;;;;;;16.02;12.63;;;;;;;22.13;67.14;99367.91;5049653;28;20432;-38
2022/09/01 01:41:44;;;;;;;14.32;12.75;;;;;;;22.19;66.70;99365.94;5049822;28;20166;-38
2022/09/01 01:44:12;;;;;;;14.95;12.90;;;;;;;22.21;66.29;99369.97;5050561;28;20036;-38
2022/09/01 01:46:41;;;;;;;15.57;12.10;;;;;;;22.76;64.40;99372.25;5049815;28;20021;-38
2022/09/01 01:49:08;;;;;;;14.38;12.55;;;;;;;22.37;65.79;99370.63;5049525;28;20021;-38
2022/09/01 01:51:33;;;;;;;18.77;13.23;;;;;;;22.04;67.38;99375.03;5052812;28;20028;-38
2022/09/01 01:54:04;;;;;;;17.02;12.52;;;;;;;22.04;67.23;99372.34;5053954;28;20381;-38
2022/09/01 01:56:31;;;;;;;15.02;13.05;;;;;;;22.57;65.29;99371.44;5053742;28;20029;-37
2022/09/01 01:58:58;;;;;;;16.02;12.23;;;;;;;21.73;68.19;99371.88;5053350;28;20556;-38
2022/09/01 02:01:30;;;;;;;17.08;12.52;;;;;;;21.45;70.15;99368.88;5053765;28;20439;-37
2022/09/01 02:03:57;;;;;;;16.98;12.90;;;;;;;21.47;69.69;99370.19;5052891;28;20025;-37
2022/09/01 02:06:25;;;;;;;16.10;13.07;;;;;;;22.02;67.37;99364.50;5053292;28;20107;-37
2022/09/01 02:08:55;;;;;;;20.95;13.68;;;;;;;21.36;70.23;99363.25;5052981;28;20043;-37
2022/09/01 02:11:21;;;;;;;14.68;13.05;;;;;;;21.43;69.82;99358.28;5053346;28;20021;-37
2022/09/01 02:13:48;;;;;;;18.67;13.30;;;;;;;21.49;69.81;99364.50;5053540;28;20094;-37
2022/09/01 02:16:13;;;;;;;16.00;12.90;;;;;;;21.76;68.95;99369.41;5053382;28;20033;-38
2022/09/01 02:18:50;;;;;;;16.13;13.40;;;;;;;22.33;66.50;99368.78;5053403;28;20039;-37
2022/09/01 02:21:19;;;;;;;14.85;12.90;;;;;;;21.91;67.78;99381.16;5052846;28;20052;-37
2022/09/01 02:24:00;;;;;;;17.85;13.38;;;;;;;21.40;69.99;99368.88;5053697;28;20090;-37
2022/09/01 02:26:32;;;;;;;19.52;13.43;;;;;;;21.19;71.46;99374.47;5052165;28;20135;-37
2022/09/01 02:29:03;;;;;;;16.92;13.38;;;;;;;21.54;69.61;99379.91;5053106;28;20029;-37
2022/09/01 02:31:30;;;;;;;18.33;13.05;;;;;;;21.73;68.50;99375.38;5053327;28;20025;-37
2022/09/01 02:33:57;;;;;;;15.98;12.65;;;;;;;21.59;69.80;99374.41;5052035;28;20100;-37
2022/09/01 02:36:24;;;;;;;15.68;12.88;;;;;;;21.64;69.26;99377.09;5053056;28;20032;-37
2022/09/01 02:38:50;;;;;;;15.18;12.77;;;;;;;21.98;67.82;99378.91;5053028;28;20037;-37
2022/09/01 02:41:19;;;;;;;16.70;12.63;;;;;;;22.13;67.47;99372.53;5052641;28;20083;-37
2022/09/01 02:43:45;;;;;;;16.60;13.45;;;;;;;21.93;67.92;99368.91;5053043;28;20025;-37
2022/09/01 02:46:11;;;;;;;16.40;12.90;;;;;;;21.97;67.91;99363.75;5052898;28;20075;-38
2022/09/01 02:48:40;;;;;;;19.08;13.13;;;;;;;22.00;67.83;99366.69;5052591;28;20025;-36
2022/09/01 02:51:08;;;;;;;17.48;13.05;;;;;;;21.98;67.94;99366.16;5052587;28;20094;-38
2022/09/01 02:53:34;;;;;;;16.05;13.25;;;;;;;22.30;66.32;99378.28;5052905;28;20055;-38
2022/09/01 02:56:02;;;;;;;17.20;13.18;;;;;;;22.00;67.45;99363.16;5052803;28;20025;-38
2022/09/01 02:58:31;;;;;;;17.42;12.55;;;;;;;21.95;67.76;99371.34;5052455;28;20048;-38
2022/09/01 03:00:58;;;;;;;16.90;12.80;;;;;;;21.97;67.66;99375.41;5051811;28;20040;-38
2022/09/01 03:03:24;;;;;;;16.45;11.30;;;;;;;21.98;67.10;99374.28;5052028;28;20051;-38
2022/09/01 03:05:55;;;;;;;15.07;11.75;;;;;;;22.58;64.13;99373.88;5052271;28;20016;-35
2022/09/01 03:08:23;;;;;;;15.18;11.75;;;;;;;21.89;67.15;99373.31;5052386;28;20021;-37
2022/09/01 03:10:49;;;;;;;15.23;11.88;;;;;;;21.75;67.56;99366.97;5052564;28;20021;-36
2022/09/01 03:13:18;;;;;;;18.45;11.50;;;;;;;21.76;67.23;99363.97;5052063;28;20074;-36
2022/09/01 03:15:44;;;;;;;14.25;11.70;;;;;;;22.32;64.63;99372.59;5052710;28;20113;-37
2022/09/01 03:18:11;;;;;;;17.08;11.48;;;;;;;21.84;66.63;99366.06;5052161;28;20084;-37
2022/09/01 03:20:42;;;;;;;19.73;11.80;;;;;;;21.51;68.40;99369.63;5052269;28;20385;-37
2022/09/01 03:23:11;;;;;;;19.15;12.15;;;;;;;21.53;68.00;99370.16;5051857;28;20443;-37
2022/09/01 03:25:37;;;;;;;13.10;11.27;;;;;;;22.14;63.99;99376.81;5052222;28;20114;-36
2022/09/01 03:28:04;;;;;;;17.70;12.55;;;;;;;21.67;67.11;99371.09;5051707;28;20060;-36
2022/09/01 03:30:31;;;;;;;17.55;12.20;;;;;;;21.56;67.63;99377.72;5052006;28;20025;-36
2022/09/01 03:32:58;;;;;;;14.00;11.60;;;;;;;21.53;67.60;99356.63;5052122;28;20025;-36
2022/09/01 03:35:27;;;;;;;15.40;10.38;;;;;;;22.08;64.72;99389.63;5051313;28;20029;-36
2022/09/01 03:37:57;;;;;;;16.65;14.02;;;;;;;22.08;65.39;99384.19;5051935;28;20091;-37
2022/09/01 03:40:28;;;;;;;21.67;15.35;;;;;;;21.73;66.52;99385.41;5051735;28;20035;-36
2022/09/01 03:42:54;;;;;;;20.98;16.20;;;;;;;21.53;67.52;99383.69;5051878;28;20025;-37
2022/09/01 03:45:20;;;;;;;16.55;13.18;;;;;;;21.55;67.89;99384.19;5051384;28;20082;-38
2022/09/01 03:47:46;;;;;;;16.50;12.88;;;;;;;21.69;66.92;99385.16;5051380;28;20059;-37
2022/09/01 03:50:19;;;;;;;20.52;13.10;;;;;;;22.27;63.37;99375.34;5051564;28;20048;-38
2022/09/01 03:52:57;;;;;;;18.15;12.57;;;;;;;21.73;66.78;99372.66;5051635;28;20518;-36
2022/09/01 03:55:28;;;;;;;16.98;12.30;;;;;;;21.67;67.41;99374.63;5051187;28;20349;-37
2022/09/01 03:58:05;;;;;;;16.08;11.52;;;;;;;21.64;67.11;99377.09;5051218;28;20474;-37
2022/09/01 04:00:42;;;;;;;21.35;12.32;;;;;;;21.60;67.08;99378.75;5051454;28;20032;-36
2022/09/01 04:03:10;;;;;;;16.85;11.73;;;;;;;21.59;67.11;99377.94;5051249;28;20079;-37
2022/09/01 04:05:37;;;;;;;16.00;12.18;;;;;;;21.65;67.25;99381.41;5051352;28;20041;-37
2022/09/01 04:08:06;;;;;;;14.35;11.07;;;;;;;21.61;67.31;99374.94;5050880;28;20044;-37
2022/09/01 04:10:37;;;;;;;14.70;11.48;;;;;;;21.77;67.13;99378.31;5051183;28;20029;-37
2022/09/01 04:13:04;;;;;;;16.95;11.50;;;;;;;21.83;66.41;99382.59;5050074;28;20103;-37
2022/09/01 04:15:31;;;;;;;17.23;11.45;;;;;;;22.08;65.49;99389.63;5049910;28;20033;-37
2022/09/01 04:18:09;;;;;;;32.55;24.70;;;;;;;22.10;65.58;99392.84;5048904;28;20053;-36
2022/09/01 04:20:47;;;;;;;20.17;14.98;;;;;;;22.14;65.06;99388.50;5049476;28;20476;-38
2022/09/01 04:23:32;;;;;;;17.63;11.75;;;;;;;22.23;64.54;99391.34;5049571;28;20033;-37
2022/09/01 04:26:19;;;;;;;15.93;11.27;;;;;;;22.52;63.40;99387.78;5049514;28;20032;-39
2022/09/01 04:28:48;;;;;;;15.65;11.38;;;;;;;22.67;62.77;99381.34;5049238;28;20040;-37
2022/09/01 04:31:17;;;;;;;15.05;11.02;;;;;;;22.92;61.96;99382.88;5049297;28;20032;-37
2022/09/01 04:33:45;;;;;;;16.45;10.50;;;;;;;23.23;60.84;99380.53;5049125;28;20163;-37
2022/09/01 04:36:26;;;;;;;14.55;10.82;;;;;;;23.37;60.10;99380.59;5049951;28;20032;-37
2022/09/01 04:38:57;;;;;;;17.02;11.25;;;;;;;23.12;60.98;99371.75;5068990;28;20028;-37
2022/09/01 04:41:32;;;;;;;16.30;10.82;;;;;;;23.24;60.53;99384.84;5068976;28;20090;-37
2022/09/01 04:44:01;;;;;;;20.50;10.57;;;;;;;23.36;60.24;99387.09;5068992;28;20036;-37
2022/09/01 04:46:30;;;;;;;18.77;11.25;;;;;;;23.79;58.67;99387.72;5069156;28;20047;-37
2022/09/01 04:48:57;;;;;;;16.95;10.43;;;;;;;23.89;57.77;99386.72;5069210;28;20064;-37
2022/09/01 04:51:26;;;;;;;15.35;9.48;;;;;;;24.46;55.54;99380.97;5069045;28;20041;-37
2022/09/01 04:53:56;;;;;;;17.35;9.68;;;;;;;24.33;55.67;99393.50;5069199;28;20029;-37
2022/09/01 04:56:24;;;;;;;14.90;9.25;;;;;;;24.51;55.38;99388.25;5069185;28;20047;-38
2022/09/01 04:58:50;;;;;;;13.30;8.57;;;;;;;24.80;53.88;99389.81;5056678;28;20115;-37
2022/09/01 05:01:20;;;;;;;16.10;8.95;;;;;;;25.06;53.18;99387.31;5048867;28;20037;-38
2022/09/01 05:03:47;;;;;;;;;;;;;;;25.55;51.85;99386.41;5045845;28;20040;-37
2022/09/01 05:06:18;;;;;;;15.30;8.73;;;;;;;25.35;52.21;99389.63;5044361;28;20128;-36
2022/09/01 05:08:45;;;;;;;15.82;8.70;;;;;;;25.29;52.68;99382.72;5048696;28;20029;-38
2022/09/01 05:11:13;;;;;;;11.80;7.75;;;;;;;25.58;50.76;99373.28;5048921;28;20079;-37
2022/09/01 05:13:39;;;;;;;12.52;8.00;;;;;;;25.63;51.25;99381.31;5048637;28;20039;-37
2022/09/01 05:16:11;;;;;;;13.27;7.80;;;;;;;26.10;50.00;99381.69;5048812;28;20025;-36
2022/09/01 05:18:39;;;;;;;9.60;7.32;;;;;;;26.44;48.88;99378.25;5048555;28;20170;-37
2022/09/01 05:21:10;;;;;;;10.93;7.13;;;;;;;26.71;47.39;99379.13;5048014;28;20028;-37
2022/09/01 05:23:39;;;;;;;10.77;6.95;;;;;;;26.30;48.16;99369.41;5048545;28;20395;-37
2022/09/01 05:26:15;;;;;;;12.32;6.95;;;;;;;26.11;48.80;99378.66;5052277;28;20025;-37
2022/09/01 05:28:42;;;;;;;12.15;6.75;;;;;;;26.33;48.25;99383.22;5052373;28;20052;-37
2022/09/01 05:31:08;;;;;;;16.33;7.35;;;;;;;26.53;47.49;99381.81;5052281;28;20086;-37
2022/09/01 05:33:35;;;;;;;11.38;6.65;;;;;;;26.77;46.69;99379.78;5052177;28;20124;-37
2022/09/01 05:36:07;;;;;;;9.55;6.78;;;;;;;27.53;45.37;99382.00;5052452;28;20116;-37
2022/09/01 05:38:33;;;;;;;10.52;6.97;;;;;;;26.99;45.49;99376.88;5052378;28;20090;-38
2022/09/01 05:41:07;;;;;;;17.45;7.28;;;;;;;26.81;46.45;99383.50;5052534;28;20032;-37
2022/09/01 05:43:34;;;;;;;12.48;6.85;;;;;;;27.29;45.21;99394.25;5052050;28;20500;-37
2022/09/01 05:46:02;;;;;;;9.45;6.97;;;;;;;27.64;44.28;99390.63;5052346;28;20033;-38
2022/09/01 05:48:30;;;;;;;14.68;7.20;;;;;;;27.45;44.09;99396.47;5051879;28;20457;-38
2022/09/01 05:50:58;;;;;;;8.43;6.22;;;;;;;28.27;43.00;99385.41;5051906;28;20131;-38
2022/09/01 05:53:29;;;;;;;11.02;7.53;;;;;;;28.06;43.10;99391.66;5052213;28;20037;-37
2022/09/01 05:55:56;;;;;;;12.15;6.68;;;;;;;28.23;42.80;99387.19;5052190;28;20036;-37
2022/09/01 05:58:24;;;;;;;8.65;6.55;;;;;;;28.73;42.05;99391.91;5050937;28;20033;-38
2022/09/01 06:00:52;;;;;;;11.45;5.90;;;;;;;29.13;41.50;99396.13;5052788;28;20481;-37
2022/09/01 06:03:20;;;;;;;10.43;6.50;;;;;;;29.78;40.29;99393.72;5051982;28;20323;-38
2022/09/01 06:05:47;;;;;;;11.10;6.20;;;;;;;29.38;40.40;99399.78;5051983;28;20081;-37
2022/09/01 06:08:13;;;;;;;12.57;6.43;;;;;;;29.61;40.39;99389.22;5051743;28;20060;-37
2022/09/01 06:10:40;;;;;;;9.50;6.40;;;;;;;30.12;39.39;99394.41;5051843;28;20029;-37
2022/09/01 06:13:07;;;;;;;11.43;6.95;;;;;;;30.17;39.78;99397.72;5051667;28;20390;-37
2022/09/01 06:15:38;;;;;;;11.63;6.72;;;;;;;30.88;38.79;99395.59;5051531;28;20130;-37
2022/09/01 06:18:10;;;;;;;20.10;8.00;;;;;;;30.84;38.19;99402.91;5051533;28;20057;-39
2022/09/01 06:20:39;;;;;;;12.27;7.05;;;;;;;30.37;39.07;99390.56;5051904;28;20028;-38
2022/09/01 06:23:05;;;;;;;14.15;7.30;;;;;;;30.45;39.29;99393.53;5051831;28;20083;-37
2022/09/01 06:25:31;;;;;;;11.90;7.18;;;;;;;30.52;38.56;99388.22;5051519;28;20029;-37
2022/09/01 06:27:57;;;;;;;8.68;6.82;;;;;;;31.09;37.99;99391.88;5051613;28;20028;-38
2022/09/01 06:30:25;;;;;;;9.48;6.38;;;;;;;31.63;36.88;99396.13;5051535;28;20101;-37
2022/09/01 06:32:53;;;;;;;11.38;6.88;;;;;;;30.29;38.98;99379.66;5037896;28;20075;-36
2022/09/01 06:35:21;;;;;;;10.65;6.70;;;;;;;30.57;39.26;99383.31;5033214;28;20055;-37
2022/09/01 06:37:47;;;;;;;9.15;6.50;;;;;;;30.43;38.79;99393.06;5045482;28;20738;-37
2022/09/01 06:40:17;;;;;;;7.57;6.57;;;;;;;30.53;38.51;99387.09;5051666;28;20051;-37
2022/09/01 06:42:47;;;;;;;10.55;6.60;;;;;;;31.45;37.25;99390.91;5049117;28;20025;-37
2022/09/01 06:45:19;;;;;;;10.32;6.93;;;;;;;31.05;38.17;99391.78;5050920;28;20048;-38
2022/09/01 06:47:46;;;;;;;10.45;6.93;;;;;;;31.45;37.58;99390.91;5050828;28;20068;-37
2022/09/01 06:50:14;;;;;;;12.57;6.50;;;;;;;31.60;37.18;99386.59;5050867;28;20445;-37
2022/09/01 06:52:42;;;;;;;10.70;6.93;;;;;;;31.87;36.79;99389.63;5051379;28;20079;-37
2022/09/01 06:55:13;;;;;;;10.38;6.45;;;;;;;32.77;35.86;99387.03;5050845;28;20094;-38
2022/09/01 06:57:41;;;;;;;13.25;6.70;;;;;;;32.17;36.04;99390.00;5048800;28;20481;-38
2022/09/01 07:00:19;;;;;;;10.57;7.00;;;;;;;32.17;36.52;99387.25;5049167;28;20063;-37
2022/09/01 07:02:53;;;;;;;15.02;7.13;;;;;;;32.15;35.98;99384.06;5049197;28;20120;-37
2022/09/01 07:05:20;;;;;;;11.57;6.95;;;;;;;32.25;35.93;99386.28;5048263;28;20029;-37
2022/09/01 07:07:50;;;;;;;11.35;6.82;;;;;;;33.01;35.38;99385.16;5046721;28;20107;-37
2022/09/01 07:10:21;;;;;;;13.82;7.35;;;;;;;32.82;34.89;99389.50;5050125;28;20033;-36
2022/09/01 07:12:48;;;;;;;10.55;6.80;;;;;;;32.76;35.72;99384.63;5050959;28;20033;-38
2022/09/01 07:15:16;;;;;;;10.38;6.47;;;;;;;32.99;34.62;99381.97;5050747;28;20455;-37
2022/09/01 07:17:52;;;;;;;9.20;6.53;;;;;;;33.10;34.90;99383.78;5050267;28;20124;-37
2022/09/01 07:20:38;;;;;;;9.30;6.32;;;;;;;33.77;33.64;99384.63;5050528;28;20112;-37
2022/09/01 07:23:04;;;;;;;15.00;6.80;;;;;;;32.98;33.93;99385.88;5049111;28;20394;-38
2022/09/01 07:25:30;;;;;;;10.48;7.72;;;;;;;32.82;34.23;99372.97;5049094;28;20033;-37
2022/09/01 07:27:59;;;;;;;9.30;7.10;;;;;;;32.98;33.63;99374.88;5048877;28;20051;-37
2022/09/01 07:30:24;;;;;;;7.97;6.10;;;;;;;32.91;33.23;99368.03;5049170;28;20035;-37
2022/09/01 07:32:49;;;;;;;10.13;6.13;;;;;;;33.80;32.10;99370.09;5049157;28;20037;-38
2022/09/01 07:35:19;;;;;;;11.52;6.50;;;;;;;33.29;33.26;99354.63;5049152;28;20037;-37
2022/09/01 07:37:47;;;;;;;10.30;6.50;;;;;;;33.29;33.71;99371.16;5049923;28;20089;-37
2022/09/01 07:40:20;;;;;;;12.68;6.57;;;;;;;33.33;33.25;99368.47;5050071;28;20502;-36
2022/09/01 07:42:46;;;;;;;11.35;6.38;;;;;;;33.45;32.62;99360.00;5049309;28;20033;-36
2022/09/01 07:45:15;;;;;;;7.75;6.10;;;;;;;34.13;31.05;99360.34;5048887;28;20028;-37
2022/09/01 07:47:43;;;;;;;16.08;6.90;;;;;;;34.14;31.11;99361.94;5047463;28;20032;-38
2022/09/01 07:50:13;;;;;;;9.98;6.93;;;;;;;33.89;31.87;99362.34;5048433;28;20032;-38
2022/09/01 07:52:41;;;;;;;10.18;6.55;;;;;;;33.81;32.20;99363.41;5049201;28;20043;-37
2022/09/01 07:55:12;;;;;;;12.87;6.87;;;;;;;33.94;32.41;99355.72;5049431;28;20047;-37
2022/09/01 07:57:41;;;;;;;10.35;6.18;;;;;;;34.39;31.05;99351.31;5049696;28;20025;-37
2022/09/01 08:00:08;;;;;;;10.57;6.40;;;;;;;34.37;31.39;99353.66;5049897;28;20039;-37
2022/09/01 08:02:37;;;;;;;12.90;6.18;;;;;;;34.14;31.49;99348.94;5049629;28;20029;-36
2022/09/01 08:05:07;;;;;;;9.63;6.50;;;;;;;34.23;31.61;99346.75;5049788;28;20032;-37
2022/09/01 08:07:33;;;;;;;7.82;6.43;;;;;;;34.34;31.73;99344.13;5049499;28;20485;-37
2022/09/01 08:09:59;;;;;;;8.82;6.47;;;;;;;34.33;31.79;99350.00;5049704;28;20136;-38
2022/09/01 08:12:24;;;;;;;10.73;7.18;;;;;;;34.34;31.08;99354.38;5049391;28;20408;-37
2022/09/01 08:14:51;;;;;;;8.75;6.35;;;;;;;34.28;30.92;99346.41;5049373;28;20142;-37
2022/09/01 08:17:18;;;;;;;12.68;6.00;;;;;;;34.57;31.26;99346.00;5048877;28;20056;-37
2022/09/01 08:19:45;;;;;;;9.98;5.88;;;;;;;34.26;30.41;99342.44;5049414;28;20025;-37
2022/09/01 08:22:11;;;;;;;9.32;5.85;;;;;;;34.21;30.64;99340.78;5049079;28;20352;-38
2022/09/01 08:24:37;;;;;;;10.70;5.85;;;;;;;34.60;30.25;99320.41;5049307;28;20032;-36
2022/09/01 08:27:03;;;;;;;7.75;6.10;;;;;;;33.26;32.09;99334.09;5049204;28;20043;-37
2022/09/01 08:29:29;;;;;;;14.23;6.60;;;;;;;33.11;32.85;99335.00;5048595;28;20035;-37
2022/09/01 08:31:54;;;;;;;10.90;6.25;;;;;;;33.34;32.41;99334.19;5049402;28;20420;-38
2022/09/01 08:34:20;;;;;;;9.68;6.22;;;;;;;33.09;32.51;99323.50;5049374;28;20108;-35
2022/09/01 08:36:45;;;;;;;13.55;6.03;;;;;;;34.01;31.49;99334.56;5054820;28;20021;-38
2022/09/01 08:39:11;;;;;;;10.57;5.97;;;;;;;33.64;32.21;99326.91;5068888;28;20021;-37
2022/09/01 08:41:44;;;;;;;10.00;5.97;;;;;;;33.47;32.19;99327.34;5055670;28;20050;-37
2022/09/01 08:44:20;;;;;;;11.30;6.10;;;;;;;33.48;32.28;99323.44;5044522;28;20090;-37
2022/09/01 08:46:45;;;;;;;8.75;6.05;;;;;;;33.27;32.47;99316.38;5048513;28;20025;-37
2022/09/01 08:49:18;;;;;;;10.85;6.30;;;;;;;32.99;32.93;99315.81;5048393;28;20101;-37
2022/09/01 08:51:50;;;;;;;11.13;6.70;;;;;;;32.98;32.82;99308.75;5047744;28;20021;-37
2022/09/01 08:54:35;;;;;;;9.27;6.00;;;;;;;32.37;34.15;99311.03;5048914;28;20090;-37
2022/09/01 08:57:05;;;;;;;8.45;5.80;;;;;;;31.99;34.42;99319.94;5048954;28;20361;-37
2022/09/01 08:59:31;;;;;;;11.02;5.70;;;;;;;31.56;35.19;99315.03;5048448;28;20057;-37
2022/09/01 09:02:25;;;;;;;8.32;5.50;;;;;;;31.80;35.29;99302.25;5048692;28;20064;-37
2022/09/01 09:05:10;;;;;;;9.00;5.82;;;;;;;32.21;34.58;99294.53;5048225;28;20427;-37
2022/09/01 09:08:09;;;;;;;9.68;5.72;;;;;;;32.53;33.95;99286.19;5036574;28;20619;-38
2022/09/01 09:10:56;;;;;;;12.32;5.75;;;;;;;32.68;34.31;99304.63;5037041;28;20122;-37
2022/09/01 09:13:21;;;;;;;8.57;5.15;;;;;;;32.50;34.17;99289.66;5048837;28;20128;-36
2022/09/01 09:15:56;;;;;;;9.65;5.70;;;;;;;32.39;34.49;99294.94;5048760;28;20080;-37
2022/09/01 09:18:48;;;;;;;10.68;5.28;;;;;;;32.36;34.13;99292.13;5048592;28;20060;-37
2022/09/01 09:21:21;;;;;;;10.50;5.10;;;;;;;32.05;33.92;99283.59;5049223;28;20029;-37
2022/09/01 09:23:53;;;;;;;9.00;5.15;;;;;;;32.36;34.23;99289.38;5049382;28;20033;-37
2022/09/01 09:26:19;;;;;;;7.63;5.32;;;;;;;32.88;33.18;99286.13;5048933;28;20103;-37
2022/09/01 09:28:48;;;;;;;8.35;5.07;;;;;;;33.01;33.52;99283.97;5048913;28;20465;-37
2022/09/01 09:31:42;;;;;;;9.85;5.20;;;;;;;33.51;31.81;99278.59;5048703;28;20361;-37
2022/09/01 09:34:26;;;;;;;6.63;4.95;;;;;;;33.10;32.46;99276.31;5048341;28;20082;-36
2022/09/01 09:36:51;;;;;;;5.95;4.70;;;;;;;33.05;32.53;99282.13;5048452;28;20075;-37
2022/09/01 09:39:17;;;;;;;8.80;4.93;;;;;;;32.81;33.35;99274.97;5048365;28;20064;-37
2022/09/01 09:42:03;;;;;;;6.45;4.95;;;;;;;33.35;32.11;99275.16;5048438;28;20067;-37
2022/09/01 09:44:31;;;;;;;8.30;5.50;;;;;;;33.80;31.95;99274.34;5048727;28;20389;-38
2022/09/01 09:46:57;;;;;;;;;;;;;;;34.61;31.20;99272.25;5049320;28;20025;-37
2022/09/01 09:49:25;;;;;;;6.95;4.78;;;;;;;34.06;31.77;99267.19;5048633;28;20010;-37
2022/09/01 09:52:15;;;;;;;12.48;5.47;;;;;;;34.01;31.71;99268.31;5048615;28;20138;-44
2022/09/01 09:55:00;;;;;;;9.30;5.65;;;;;;;33.95;31.64;99260.72;5048172;28;20334;-43
2022/09/01 09:57:25;;;;;;;7.85;4.93;;;;;;;33.68;32.05;99257.97;5048293;28;20162;-44
2022/09/01 09:59:52;;;;;;;9.40;5.18;;;;;;;33.50;32.47;99254.94;5047644;28;20372;-44
2022/09/01 10:02:27;;;;;;;8.18;5.03;;;;;;;34.10;31.20;99251.50;5048699;28;20045;-47
2022/09/01 10:04:53;;;;;;;16.85;9.50;;;;;;;34.03;31.50;99254.16;5048737;28;20060;-43
2022/09/01 10:07:22;;;;;;;9.25;5.10;;;;;;;33.97;31.76;99245.41;5049157;28;20044;-46
2022/09/01 10:09:48;;;;;;;8.10;5.10;;;;;;;34.02;31.52;99242.31;5049168;28;20104;-47
2022/09/01 10:12:14;;;;;;;8.98;5.20;;;;;;;34.07;31.83;99230.94;5051195;28;20451;-44
2022/09/01 10:14:44;;;;;;;8.00;5.18;;;;;;;34.20;31.69;99239.03;5053269;28;20021;-45
2022/09/01 10:17:15;;;;;;;8.73;5.05;;;;;;;33.84;32.40;99239.31;5052614;28;20045;-44
2022/09/01 10:19:56;;;;;;;7.85;5.03;;;;;;;33.93;32.17;99238.22;5053040;28;20048;-47
2022/09/01 10:22:23;;;;;;;10.38;5.45;;;;;;;34.04;31.54;99234.47;5051531;28;20028;-45
2022/09/01 10:24:48;;;;;;;8.32;4.85;;;;;;;33.76;32.41;99223.84;5050761;28;20021;-44
2022/09/01 10:27:24;;;;;;;9.07;4.90;;;;;;;33.70;32.11;99233.59;5050646;28;20413;-45
2022/09/01 10:30:01;;;;;;;7.53;4.63;;;;;;;34.13;31.55;99216.81;5050968;28;20048;-46
2022/09/01 10:32:52;;;;;;;8.13;4.90;;;;;;;33.95;32.34;99222.09;5050317;28;20090;-43
2022/09/01 10:35:20;;;;;;;5.72;4.70;;;;;;;33.57;32.56;99210.13;5050396;28;20091;-44
2022/09/01 10:37:46;;;;;;;6.25;4.85;;;;;;;33.39;32.41;99216.13;5051998;28;20060;-44
2022/09/01 10:40:27;;;;;;;7.90;4.85;;;;;;;33.71;32.63;99204.84;5050946;28;20450;-43
2022/09/01 10:42:58;;;;;;;6.93;4.82;;;;;;;33.53;33.01;99215.59;5051946;28;20161;-44
2022/09/01 10:45:33;;;;;;;9.73;5.05;;;;;;;33.44;32.94;99206.78;5052504;28;20104;-46
2022/09/01 10:48:20;;;;;;;8.18;5.10;;;;;;;33.45;33.01;99211.94;5052117;28;20021;-46
2022/09/01 10:51:13;;;;;;;8.05;5.32;;;;;;;33.37;33.58;99212.19;5052623;28;20210;-45
2022/09/01 10:53:39;;;;;;;7.68;5.20;;;;;;;32.87;34.41;99209.34;5052234;28;20036;-45
2022/09/01 10:56:16;;;;;;;11.73;5.72;;;;;;;33.13;34.07;99210.59;5051731;28;20427;-45
2022/09/01 10:59:03;;;;;;;8.07;5.03;;;;;;;33.82;32.33;99202.25;5052429;28;20074;-44
2022/09/01 11:01:40;;;;;;;8.10;4.97;;;;;;;34.14;32.92;99199.09;5052013;28;20044;-45
2022/09/01 11:04:17;;;;;;;9.02;4.90;;;;;;;33.76;32.42;99190.72;5051996;28;20078;-45
2022/09/01 11:06:57;;;;;;;11.65;5.20;;;;;;;33.85;32.25;99198.72;5052206;28;20029;-46
2022/09/01 11:09:25;;;;;;;9.23;4.68;;;;;;;32.92;33.08;99200.78;5051605;28;20124;-43
2022/09/01 11:12:04;;;;;;;8.18;4.28;;;;;;;33.68;31.92;99181.56;5051703;28;20020;-45
2022/09/01 11:14:34;;;;;;;9.48;4.38;;;;;;;34.25;31.52;99184.28;5051402;28;20036;-47
2022/09/01 11:17:16;;;;;;;10.68;4.57;;;;;;;33.26;32.15;99199.03;5051596;28;20064;-47
2022/09/01 11:19:46;;;;;;;6.97;4.20;;;;;;;32.91;32.45;99182.66;5051678;28;20017;-48
2022/09/01 11:22:23;;;;;;;7.35;4.30;;;;;;;32.87;32.73;99181.81;5051159;28;20025;-45
2022/09/01 11:25:10;;;;;;;10.02;4.50;;;;;;;33.46;31.61;99168.59;5051552;28;20025;-45
2022/09/01 11:27:48;;;;;;;8.45;4.40;;;;;;;34.41;30.54;99172.22;5051166;28;20043;-46
2022/09/01 11:30:54;;;;;;;5.50;4.07;;;;;;;33.66;31.02;99158.25;5051534;28;20530;-45
2022/09/01 11:33:38;;;;;;;8.52;4.47;;;;;;;33.82;30.80;99169.91;5048167;28;20124;-45
2022/09/01 11:36:18;;;;;;;8.38;4.10;;;;;;;32.80;32.02;99170.66;5051065;28;20028;-44
2022/09/01 11:38:47;;;;;;;7.35;4.28;;;;;;;32.91;31.19;99166.91;5051024;28;20485;-45
2022/09/01 11:41:32;;;;;;;6.95;4.00;;;;;;;33.63;30.71;99164.50;5051310;28;20029;-45
2022/09/01 11:44:00;;;;;;;7.97;4.25;;;;;;;33.86;30.55;99165.22;5051321;28;20048;-44
2022/09/01 11:46:34;;;;;;;7.60;4.32;;;;;;;33.64;30.99;99155.91;5051380;28;20150;-43