Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:15;;;;;;;2.80;1.30;;;17.30;65.40;;;;;;5049634;28;20734;-73
2022/09/20 00:02:42;;;;;;;2.90;1.17;;;17.20;68.40;;;;;;5050419;28;20057;-72
2022/09/20 00:05:09;;;;;;;2.88;1.20;;;17.10;68.10;;;;;;5051171;28;20056;-72
2022/09/20 00:07:35;;;;;;;1.83;1.05;;;17.20;65.30;;;;;;5051661;28;20383;-72
2022/09/20 00:10:02;;;;;;;3.53;1.45;;;17.20;65.30;;;;;;5070191;28;20059;-72
2022/09/20 00:12:29;;;;;;;2.40;1.30;;;17.40;68.60;;;;;;5070701;28;20056;-72
2022/09/20 00:14:57;;;;;;;2.28;1.30;;;17.20;65.30;;;;;;5071684;28;20055;-72
2022/09/20 00:17:24;;;;;;;2.17;1.45;;;17.20;65.30;;;;;;5070306;28;20098;-71
2022/09/20 00:19:50;;;;;;;2.88;1.40;;;17.20;65.30;;;;;;5070559;28;20087;-72
2022/09/20 00:22:17;;;;;;;1.92;1.20;;;17.00;67.80;;;;;;5069935;28;20052;-72
2022/09/20 00:24:44;;;;;;;3.20;1.55;;;17.20;65.30;;;;;;5050393;28;20053;-72
2022/09/20 00:27:10;;;;;;;1.40;1.05;;;17.20;65.30;;;;;;5050136;28;20060;-72
2022/09/20 00:29:37;;;;;;;2.40;1.10;;;17.20;65.30;;;;;;5050483;28;20060;-72
2022/09/20 00:32:05;;;;;;;2.28;1.17;;;17.20;65.30;;;;;;5050369;28;20417;-72
2022/09/20 00:37:21;;;;;;;1.75;1.00;;;17.20;65.30;;;;;;5039755;28;20489;-72
2022/09/20 00:39:51;;;;;;;2.67;1.27;;;17.20;65.40;;;;;;5071663;28;20053;-72
2022/09/20 00:42:18;;;;;;;3.33;1.30;;;17.10;68.10;;;;;;5070343;28;20059;-72
2022/09/20 00:44:51;;;;;;;2.70;1.38;;;17.20;65.40;;;;;;5071308;28;20052;-72
2022/09/20 00:47:24;;;;;;;1.88;1.30;;;17.20;65.30;;;;;;5071154;28;20049;-72
2022/09/20 00:49:56;;;;;;;2.13;1.20;;;17.20;65.30;;;;;;5071289;28;20481;-72
2022/09/20 00:52:23;;;;;;;1.92;1.15;;;17.20;65.40;;;;;;5063540;28;20053;-72
2022/09/20 00:54:50;;;;;;;3.00;1.48;;;16.90;67.40;;;;;;5050179;28;20508;-72
2022/09/20 00:57:16;;;;;;;2.55;1.67;;;17.20;65.40;;;;;;5051384;28;20075;-71
2022/09/20 00:59:43;;;;;;;3.33;1.45;;;17.20;65.40;;;;;;5050057;28;20057;-72
2022/09/20 01:02:13;;;;;;;2.67;1.17;;;16.10;67.20;;;;;;5049981;28;20049;-72
2022/09/20 01:04:42;;;;;;;1.55;1.10;;;17.20;65.90;;;;;;5049992;28;20409;-72
2022/09/20 01:07:09;;;;;;;1.65;1.10;;;17.20;65.30;;;;;;5060240;28;20048;-72
2022/09/20 01:09:36;;;;;;;1.88;1.10;;;17.20;65.40;;;;;;5071091;28;20152;-72
2022/09/20 01:12:04;;;;;;;2.53;1.30;;;17.20;65.90;;;;;;5071201;28;20051;-72
2022/09/20 01:14:31;;;;;;;1.88;1.02;;;17.10;68.10;;;;;;5069765;28;20056;-72
2022/09/20 01:17:00;;;;;;;1.58;0.93;;;17.20;65.40;;;;;;5072998;28;20054;-72
2022/09/20 01:19:28;;;;;;;1.65;1.17;;;17.20;65.30;;;;;;5074982;28;20519;-72
2022/09/20 01:21:56;;;;;;;2.00;1.10;;;18.20;68.20;;;;;;5063368;28;20053;-72
2022/09/20 01:24:25;;;;;;;2.58;1.27;;;17.10;65.30;;;;;;5053671;28;20402;-72
2022/09/20 01:27:09;;;;;;;2.72;1.20;;;17.10;65.30;;;;;;5054348;28;20413;-72
2022/09/20 01:29:47;;;;;;;2.90;1.08;;;17.10;68.00;;;;;;5054761;28;20056;-72
2022/09/20 01:32:15;;;;;;;2.45;1.20;;;17.10;65.40;;;;;;5053262;28;20053;-72
2022/09/20 01:34:44;;;;;;;1.73;1.00;;;17.10;65.40;;;;;;5053669;28;20379;-72
2022/09/20 01:37:14;;;;;;;2.28;1.20;;;17.10;65.40;;;;;;5069615;28;20056;-72
2022/09/20 01:39:44;;;;;;;3.25;1.10;;;17.10;65.30;;;;;;5073618;28;20386;-72
2022/09/20 01:42:13;;;;;;;2.28;1.27;;;17.10;65.30;;;;;;5074273;28;20045;-72
2022/09/20 01:44:45;;;;;;;2.45;1.10;;;17.10;67.60;;;;;;5073349;28;20512;-72
2022/09/20 01:47:17;;;;;;;1.63;0.95;;;17.10;65.30;;;;;;5073245;28;20048;-72
2022/09/20 01:49:48;;;;;;;2.17;1.00;;;17.10;65.40;;;;;;5074480;28;20051;-72
2022/09/20 01:52:49;;;;;;;1.48;1.00;;;17.10;65.30;;;;;;5055261;28;20055;-72
2022/09/20 01:56:07;;;;;;;2.08;1.10;;;17.10;65.20;;;;;;5053306;28;20124;-72
2022/09/20 01:59:12;;;;;;;1.83;1.00;;;16.90;67.50;;;;;;5052879;28;20131;-73
2022/09/20 02:02:07;;;;;;;2.30;1.10;;;17.00;65.30;;;;;;5052680;28;20139;-72
2022/09/20 02:05:02;;;;;;;1.48;0.90;;;17.00;65.20;;;;;;5000379;28;20060;-73
2022/09/20 02:07:42;;;;;;;2.50;0.93;;;17.00;65.30;;;;;;5033954;28;20045;-72
2022/09/20 02:10:31;;;;;;;2.63;1.33;;;17.10;65.40;;;;;;5032835;28;20513;-72
2022/09/20 02:12:59;;;;;;;2.38;1.10;;;17.00;65.30;;;;;;5032807;28;20080;-72
2022/09/20 02:15:36;;;;;;;1.52;1.00;;;17.00;65.30;;;;;;5032847;28;20094;-72
2022/09/20 02:18:09;;;;;;;2.95;1.10;;;17.00;65.30;;;;;;5032813;28;20088;-72
2022/09/20 02:20:39;;;;;;;2.08;1.10;;;16.90;65.20;;;;;;5052360;28;20091;-72
2022/09/20 02:23:13;;;;;;;1.95;1.05;;;17.00;65.80;;;;;;5072259;28;20174;-72
2022/09/20 02:25:52;;;;;;;1.67;0.85;;;17.00;65.30;;;;;;5072705;28;20067;-72
2022/09/20 02:28:24;;;;;;;1.92;1.17;;;17.00;65.30;;;;;;5071397;28;20056;-72
2022/09/20 02:30:55;;;;;;;2.22;1.00;;;17.00;65.30;;;;;;5072302;28;20063;-72
2022/09/20 02:34:01;;;;;;;2.03;0.93;;;17.00;65.30;;;;;;5073353;28;20417;-72
2022/09/20 02:36:35;;;;;;;1.20;1.10;;;17.00;65.20;;;;;;5032407;28;20046;-72
2022/09/20 02:39:06;;;;;;;1.80;0.90;;;17.00;65.30;;;;;;5032306;28;20458;-72
2022/09/20 02:42:01;;;;;;;2.03;1.13;;;17.00;68.30;;;;;;5032445;28;20057;-72
2022/09/20 02:44:47;;;;;;;1.35;1.00;;;17.00;65.20;;;;;;5019258;28;20063;-72
2022/09/20 02:47:19;;;;;;;1.92;1.08;;;17.00;65.20;;;;;;5030777;28;20137;-72
2022/09/20 02:49:54;;;;;;;1.42;0.88;;;17.00;65.40;;;;;;5051507;28;20045;-72
2022/09/20 02:52:26;;;;;;;2.53;1.13;;;17.00;65.30;;;;;;5072311;28;20056;-72
2022/09/20 02:54:55;;;;;;;2.08;1.10;;;17.00;65.30;;;;;;5071921;28;20061;-72
2022/09/20 02:57:23;;;;;;;2.45;0.88;;;16.90;67.80;;;;;;5071450;28;20127;-72
2022/09/20 02:59:53;;;;;;;2.90;1.13;;;17.00;65.30;;;;;;5071922;28;20056;-71
2022/09/20 03:02:23;;;;;;;1.67;0.98;;;16.90;65.20;;;;;;5071849;28;20052;-72
2022/09/20 03:05:01;;;;;;;1.92;0.80;;;17.00;65.30;;;;;;5059108;28;20422;-71
2022/09/20 03:07:32;;;;;;;1.75;0.90;;;16.90;65.20;;;;;;5051356;28;20048;-71
2022/09/20 03:10:06;;;;;;;1.50;0.95;;;17.00;65.30;;;;;;5051608;28;20375;-72
2022/09/20 03:12:35;;;;;;;2.42;1.17;;;17.00;68.10;;;;;;5051607;28;20059;-71
2022/09/20 03:15:10;;;;;;;1.65;0.95;;;16.90;65.20;;;;;;5051557;28;20413;-72
2022/09/20 03:17:41;;;;;;;1.48;0.93;;;16.20;67.50;;;;;;5065593;28;20152;-72
2022/09/20 03:20:15;;;;;;;2.25;1.10;;;16.90;65.70;;;;;;5070993;28;20057;-72
2022/09/20 03:22:49;;;;;;;2.80;1.10;;;16.90;65.20;;;;;;5071813;28;20060;-73
2022/09/20 03:25:37;;;;;;;1.37;1.00;;;16.90;65.20;;;;;;5072085;28;20497;-72
2022/09/20 03:28:10;;;;;;;1.05;0.80;;;16.90;65.20;;;;;;5069809;28;20048;-72
2022/09/20 03:30:45;;;;;;;1.80;1.00;;;16.90;65.20;;;;;;5068952;28;20067;-72
2022/09/20 03:33:14;;;;;;;1.60;1.10;;;16.90;65.20;;;;;;5051516;28;20637;-72
2022/09/20 03:35:53;;;;;;;1.40;0.90;;;16.80;67.80;;;;;;5050985;28;20055;-72
2022/09/20 03:38:39;;;;;;;1.95;0.90;;;16.90;65.10;;;;;;5052373;28;20049;-72
2022/09/20 03:41:27;;;;;;;0.93;0.90;;;16.90;65.10;;;;;;5050995;28;20367;-73
2022/09/20 03:44:01;;;;;;;1.90;1.00;;;16.90;65.10;;;;;;5032630;28;20425;-69
2022/09/20 03:46:29;;;;;;;1.60;0.93;;;17.20;66.50;;;;;;5062098;28;20063;-72
2022/09/20 03:49:31;;;;;;;1.08;0.88;;;16.90;65.10;;;;;;5063149;28;20080;-73
2022/09/20 03:52:02;;;;;;;2.40;1.10;;;16.90;65.00;;;;;;5048936;28;20055;-72
2022/09/20 03:55:02;;;;;;;1.42;1.00;;;17.00;67.30;;;;;;5049165;28;20406;-72
2022/09/20 03:57:42;;;;;;;1.40;0.90;;;16.70;67.80;;;;;;5064764;28;20127;-72
2022/09/20 04:00:22;;;;;;;1.05;0.80;;;16.80;65.00;;;;;;5050409;28;20131;-72
2022/09/20 04:03:10;;;;;;;1.58;0.90;;;16.80;65.00;;;;;;5047789;28;20588;-72
2022/09/20 04:05:41;;;;;;;1.52;0.90;;;16.80;65.00;;;;;;5049017;28;20048;-72
2022/09/20 04:08:16;;;;;;;2.10;0.88;;;16.80;65.10;;;;;;5050238;28;20045;-72
2022/09/20 04:10:46;;;;;;;2.42;0.98;;;16.80;65.10;;;;;;5050409;28;20524;-72
2022/09/20 04:13:24;;;;;;;0.82;0.70;;;16.80;65.10;;;;;;5048160;28;20052;-72
2022/09/20 04:16:03;;;;;;;1.33;0.82;;;16.80;65.00;;;;;;5048277;28;20053;-72
2022/09/20 04:18:33;;;;;;;1.38;0.90;;;16.80;65.10;;;;;;5047361;28;20642;-72
2022/09/20 04:21:03;;;;;;;1.42;0.90;;;16.80;65.10;;;;;;5050104;28;20417;-72
2022/09/20 04:23:41;;;;;;;3.72;0.80;;;16.80;65.00;;;;;;5047596;28;20425;-72
2022/09/20 04:26:07;;;;;;;1.45;0.93;;;16.80;65.00;;;;;;5050016;28;20405;-72
2022/09/20 04:28:37;;;;;;;1.42;0.90;;;16.90;68.30;;;;;;5050940;28;20071;-72
2022/09/20 04:31:17;;;;;;;1.77;1.00;;;16.80;65.10;;;;;;5050216;28;20057;-72
2022/09/20 04:33:45;;;;;;;1.30;0.80;;;16.80;65.00;;;;;;5052300;28;20045;-72
2022/09/20 04:36:28;;;;;;;2.22;1.00;;;16.80;65.10;;;;;;5047797;28;20052;-72
2022/09/20 04:39:02;;;;;;;2.72;1.30;;;16.80;65.00;;;;;;5048322;28;20048;-74
2022/09/20 04:42:02;;;;;;;2.33;1.00;;;16.70;67.70;;;;;;5050164;28;20085;-72
2022/09/20 04:44:45;;;;;;;0.98;0.70;;;16.80;64.90;;;;;;5050385;28;20676;-72
2022/09/20 04:47:36;;;;;;;4.10;0.90;;;16.80;65.00;;;;;;5062796;28;20063;-72
2022/09/20 04:50:27;;;;;;;1.95;0.93;;;16.70;64.90;;;;;;5070691;28;20060;-72
2022/09/20 04:53:13;;;;;;;1.10;0.80;;;16.70;65.00;;;;;;5075228;28;20052;-72
2022/09/20 04:55:51;;;;;;;1.42;0.93;;;16.70;65.00;;;;;;5060379;28;20068;-72
2022/09/20 04:58:55;;;;;;;2.53;1.00;;;16.70;64.90;;;;;;5055361;28;20060;-72
2022/09/20 05:02:07;;;;;;;0.82;0.60;;;16.70;64.90;;;;;;5043976;28;20076;-71
2022/09/20 05:04:59;;;;;;;1.77;0.93;;;16.70;67.70;;;;;;5054164;28;20059;-72
2022/09/20 05:07:49;;;;;;;2.35;0.95;;;16.70;64.90;;;;;;5054043;28;20052;-72
2022/09/20 05:10:34;;;;;;;2.35;1.00;;;16.00;67.50;;;;;;5053925;28;20053;-72
2022/09/20 05:13:15;;;;;;;1.88;0.90;;;16.60;65.00;;;;;;5072709;28;20052;-72
2022/09/20 05:15:44;;;;;;;1.83;0.88;;;16.70;65.00;;;;;;5073792;28;20056;-72
2022/09/20 05:18:24;;;;;;;0.93;0.80;;;16.70;65.00;;;;;;5073750;28;20048;-73
2022/09/20 05:21:02;;;;;;;1.50;0.90;;;16.70;64.90;;;;;;5073600;28;20056;-72
2022/09/20 05:23:44;;;;;;;1.00;0.77;;;16.70;64.90;;;;;;5059694;28;20084;-72
2022/09/20 05:26:14;;;;;;;1.65;0.90;;;16.70;64.90;;;;;;5053819;28;20140;-72
2022/09/20 05:28:50;;;;;;;1.67;0.75;;;16.70;65.00;;;;;;5053338;28;20045;-72
2022/09/20 05:31:21;;;;;;;1.95;1.05;;;16.60;64.90;;;;;;5053292;28;20052;-72
2022/09/20 05:33:51;;;;;;;1.25;0.80;;;16.70;68.30;;;;;;5053822;28;20084;-72
2022/09/20 05:36:19;;;;;;;1.25;0.90;;;16.70;64.50;;;;;;5053390;28;20518;-72
2022/09/20 05:38:47;;;;;;;1.30;0.80;;;16.60;64.90;;;;;;5072937;28;20048;-72
2022/09/20 05:41:19;;;;;;;1.25;0.80;;;17.60;68.00;;;;;;5053163;28;20421;-72
2022/09/20 05:43:52;;;;;;;1.40;0.90;;;16.70;64.90;;;;;;5053506;28;20055;-72
2022/09/20 05:46:27;;;;;;;2.60;0.98;;;16.70;64.80;;;;;;5053240;28;20057;-73
2022/09/20 05:48:56;;;;;;;1.63;0.80;;;16.70;64.80;;;;;;5055042;28;20048;-72
2022/09/20 05:51:37;;;;;;;1.52;0.90;;;16.70;64.80;;;;;;5053073;28;20196;-72
2022/09/20 05:54:24;;;;;;;1.30;0.85;;;16.70;64.80;;;;;;5053324;28;20064;-72
2022/09/20 05:56:55;;;;;;;0.98;0.70;;;16.70;64.70;;;;;;5053054;28;20064;-73
2022/09/20 05:59:28;;;;;;;3.00;1.10;;;17.50;68.70;;;;;;5052773;28;20139;-70
2022/09/20 06:02:04;;;;;;;2.05;0.93;;;16.80;64.80;;;;;;5051246;28;20068;-71
2022/09/20 06:04:32;;;;;;;1.83;1.00;;;16.80;64.70;;;;;;5053998;28;20413;-72
2022/09/20 06:07:02;;;;;;;3.15;1.17;;;16.80;64.70;;;;;;5071925;28;20048;-72
2022/09/20 06:09:42;;;;;;;2.50;1.00;;;16.80;64.60;;;;;;5059353;28;20460;-72
2022/09/20 06:12:20;;;;;;;1.80;1.00;;;16.90;64.70;;;;;;5052668;28;20429;-72
2022/09/20 06:14:50;;;;;;;1.95;1.00;;;16.90;64.60;;;;;;5052720;28;20072;-73
2022/09/20 06:17:23;;;;;;;1.40;0.90;;;16.00;67.30;;;;;;5053064;28;20063;-72
2022/09/20 06:19:52;;;;;;;1.88;1.05;;;16.90;64.60;;;;;;5056503;28;20539;-72
2022/09/20 06:22:21;;;;;;;2.15;1.08;;;16.90;64.60;;;;;;5073298;28;20076;-72
2022/09/20 06:24:49;;;;;;;3.17;1.42;;;17.00;64.70;;;;;;5073564;28;20076;-72
2022/09/20 06:27:18;;;;;;;1.65;0.98;;;17.00;67.70;;;;;;5063123;28;20140;-73
2022/09/20 06:29:49;;;;;;;1.40;0.80;;;17.00;64.60;;;;;;5051737;28;20391;-73
2022/09/20 06:32:17;;;;;;;2.17;1.10;;;17.00;64.60;;;;;;5050136;28;20114;-73
2022/09/20 06:34:43;;;;;;;3.40;1.17;;;17.10;64.60;;;;;;5053958;28;20052;-72
2022/09/20 06:42:50;;;;;;;2.58;1.13;;;17.10;64.50;;;;;;5052054;28;20081;-72
2022/09/20 06:45:18;;;;;;;2.47;1.00;;;17.20;64.50;;;;;;5053127;28;20059;-72
2022/09/20 06:47:45;;;;;;;2.10;1.05;;;17.20;64.40;;;;;;5052142;28;20420;-72
2022/09/20 06:50:15;;;;;;;1.83;1.10;;;17.20;64.40;;;;;;5051732;28;20055;-72
2022/09/20 06:52:42;;;;;;;1.35;0.80;;;17.20;64.40;;;;;;5051724;28;20057;-72
2022/09/20 06:55:11;;;;;;;1.63;0.98;;;17.20;64.30;;;;;;5052352;28;20041;-72
2022/09/20 06:57:37;;;;;;;1.52;0.93;;;17.30;64.30;;;;;;5051237;28;20045;-72
2022/09/20 07:00:05;;;;;;;1.13;0.80;;;17.30;64.30;;;;;;5052526;28;20505;-73
2022/09/20 07:02:33;;;;;;;1.63;0.80;;;17.30;64.30;;;;;;5050416;28;20049;-73
2022/09/20 07:05:00;;;;;;;1.40;0.90;;;17.30;64.20;;;;;;5053637;28;20059;-73
2022/09/20 07:07:27;;;;;;;2.75;1.13;;;17.30;67.10;;;;;;5052724;28;20057;-73
2022/09/20 07:09:53;;;;;;;1.70;1.00;;;17.30;64.10;;;;;;5052799;28;20045;-71
2022/09/20 07:12:20;;;;;;;2.10;1.02;;;17.40;64.20;;;;;;5051658;28;20405;-72
2022/09/20 07:14:49;;;;;;;2.30;1.00;;;17.40;64.20;;;;;;5050965;28;20067;-72
2022/09/20 07:17:16;;;;;;;2.53;0.90;;;17.50;66.90;;;;;;5052112;28;20583;-71
2022/09/20 07:19:44;;;;;;;1.85;0.90;;;17.50;64.20;;;;;;5051169;28;20055;-71
2022/09/20 07:22:10;;;;;;;1.52;0.80;;;17.40;64.00;;;;;;5088377;28;20052;-71
2022/09/20 07:24:39;;;;;;;1.35;0.90;;;17.50;64.10;;;;;;5072672;28;20051;-71
2022/09/20 07:27:06;;;;;;;1.63;1.00;;;17.50;64.00;;;;;;5054540;28;20055;-71
2022/09/20 07:29:33;;;;;;;2.80;1.08;;;17.50;64.00;;;;;;5051415;28;20545;-72
2022/09/20 07:32:00;;;;;;;1.55;0.93;;;17.50;64.00;;;;;;5052514;28;20049;-72
2022/09/20 07:34:28;;;;;;;1.55;0.88;;;17.20;66.20;;;;;;5049562;28;20067;-72
2022/09/20 07:36:58;;;;;;;1.40;0.80;;;17.60;63.90;;;;;;5049552;28;20507;-72
2022/09/20 07:39:25;;;;;;;1.00;0.80;;;17.60;63.80;;;;;;5049240;28;20151;-72
2022/09/20 07:41:52;;;;;;;1.52;1.02;;;17.60;63.70;;;;;;5050209;28;20627;-72
2022/09/20 07:44:23;;;;;;;2.53;0.90;;;17.70;67.00;;;;;;5053125;28;20059;-72
2022/09/20 07:46:50;;;;;;;1.17;0.85;;;17.70;63.80;;;;;;5048763;28;20583;-72
2022/09/20 07:49:17;;;;;;;1.20;0.80;;;17.70;63.70;;;;;;5051084;28;20124;-72
2022/09/20 07:51:44;;;;;;;1.20;0.93;;;17.70;63.70;;;;;;5051083;28;20383;-73
2022/09/20 07:54:12;;;;;;;1.67;0.88;;;17.80;63.70;;;;;;5052397;28;20055;-71
2022/09/20 07:56:38;;;;;;;1.30;0.70;;;17.70;63.50;;;;;;5051008;28;20441;-72
2022/09/20 07:59:05;;;;;;;1.13;0.82;;;17.80;63.60;;;;;;5050654;28;20055;-71
2022/09/20 08:01:32;;;;;;;1.27;0.75;;;17.80;63.50;;;;;;5051101;28;20448;-72
2022/09/20 08:03:58;;;;;;;1.20;0.65;;;17.80;63.50;;;;;;5050585;28;20053;-73
2022/09/20 08:06:25;;;;;;;1.95;0.88;;;17.90;64.60;;;;;;5057579;28;20052;-73
2022/09/20 08:08:53;;;;;;;1.30;1.10;;;17.80;63.40;;;;;;5071179;28;20517;-73
2022/09/20 08:11:24;;;;;;;1.50;1.05;;;17.90;63.40;;;;;;5071098;28;20121;-72
2022/09/20 08:13:51;;;;;;;1.13;0.80;;;16.90;65.90;;;;;;5071262;28;20059;-73
2022/09/20 08:16:18;;;;;;;1.50;1.00;;;;;;;;;;5061300;28;20049;-72
2022/09/20 08:18:46;;;;;;;2.03;0.90;;;18.80;63.40;;;;;;5050356;28;20061;-72
2022/09/20 08:21:13;;;;;;;2.20;1.00;;;17.90;63.30;;;;;;5050480;28;20099;-72
2022/09/20 08:23:40;;;;;;;2.05;0.90;;;18.00;63.40;;;;;;5050743;28;20059;-72
2022/09/20 08:26:11;;;;;;;1.30;0.80;;;17.90;63.40;;;;;;5049685;28;20049;-72
2022/09/20 08:28:39;;;;;;;1.60;1.00;;;18.00;63.50;;;;;;5050624;28;20045;-73
2022/09/20 08:31:06;;;;;;;1.15;0.80;;;17.10;66.10;;;;;;5058539;28;20124;-72
2022/09/20 08:33:33;;;;;;;1.75;0.90;;;18.10;66.10;;;;;;5060167;28;20099;-73
2022/09/20 08:36:00;;;;;;;1.23;0.90;;;17.90;63.70;;;;;;5050966;28;20136;-72
2022/09/20 08:38:27;;;;;;;2.05;0.88;;;17.90;63.70;;;;;;5050583;28;20102;-72
2022/09/20 08:40:56;;;;;;;1.92;0.80;;;17.90;63.70;;;;;;5035128;28;20403;-72
2022/09/20 08:43:23;;;;;;;0.73;0.70;;;17.90;63.80;;;;;;5050549;28;20084;-72
2022/09/20 08:45:51;;;;;;;2.47;0.70;;;17.90;63.80;;;;;;5050530;28;20057;-72
2022/09/20 08:48:18;;;;;;;1.15;0.80;;;17.90;63.80;;;;;;5051758;28;20049;-72
2022/09/20 08:50:44;;;;;;;1.20;0.80;;;17.90;63.80;;;;;;5051118;28;20053;-73
2022/09/20 08:53:12;;;;;;;1.52;0.80;;;17.90;63.80;;;;;;5050621;28;20057;-72
2022/09/20 08:55:40;;;;;;;1.13;0.80;;;17.80;64.30;;;;;;5049785;28;20056;-72
2022/09/20 08:58:09;;;;;;;2.67;0.90;;;17.80;63.70;;;;;;5050081;28;20156;-72
2022/09/20 09:00:36;;;;;;;1.15;0.80;;;17.50;66.50;;;;;;5047272;28;20049;-72
2022/09/20 09:03:06;;;;;;;0.77;0.75;;;17.80;63.80;;;;;;5050236;28;20914;-73
2022/09/20 09:05:34;;;;;;;1.00;0.73;;;17.80;63.70;;;;;;5051393;28;20059;-73
2022/09/20 09:08:03;;;;;;;1.48;0.70;;;17.80;63.80;;;;;;5070588;28;20135;-72
2022/09/20 09:10:35;;;;;;;1.25;0.90;;;17.80;63.80;;;;;;5069166;28;20051;-72
2022/09/20 09:13:02;;;;;;;3.63;0.80;;;17.80;63.90;;;;;;5063558;28;20465;-72
2022/09/20 09:15:30;;;;;;;2.40;0.85;;;17.80;63.90;;;;;;5049702;28;20482;-74
2022/09/20 09:17:57;;;;;;;1.85;1.00;;;17.80;63.90;;;;;;5050039;28;20044;-73
2022/09/20 09:20:25;;;;;;;9.18;1.08;;;17.80;63.90;;;;;;5050025;28;20048;-71
2022/09/20 09:22:59;;;;;;;14.80;2.10;;;17.80;63.90;;;;;;5062216;28;20458;-72
2022/09/20 09:25:31;;;;;;;5.47;1.42;;;17.90;64.10;;;;;;5069709;28;20057;-71
2022/09/20 09:27:59;;;;;;;6.05;1.15;;;17.90;64.00;;;;;;5069439;28;20087;-70
2022/09/20 09:30:27;;;;;;;8.05;1.48;;;18.00;63.80;;;;;;5069637;28;20052;-73
2022/09/20 09:33:14;;;;;;;6.88;1.38;;;17.90;63.50;;;;;;5069963;28;20067;-71
2022/09/20 09:35:42;;;;;;;3.80;1.10;;;17.00;66.00;;;;;;5070173;28;20052;-72
2022/09/20 09:38:17;;;;;;;3.83;0.93;;;17.90;63.40;;;;;;5074432;28;20406;-72
2022/09/20 09:40:49;;;;;;;2.93;1.10;;;17.90;63.40;;;;;;5055187;28;20045;-72
2022/09/20 09:43:20;;;;;;;3.08;0.90;;;17.90;63.40;;;;;;5054586;28;20052;-71
2022/09/20 09:45:46;;;;;;;5.88;0.93;;;17.90;63.50;;;;;;5053850;28;20052;-72
2022/09/20 09:48:18;;;;;;;1.67;1.00;;;17.60;66.20;;;;;;5053470;28;20144;-72
2022/09/20 09:50:46;;;;;;;5.50;1.05;;;17.90;63.60;;;;;;5052935;28;20052;-72
2022/09/20 09:53:15;;;;;;;3.95;0.98;;;17.90;63.60;;;;;;5054253;28;20495;-72
2022/09/20 09:56:02;;;;;;;1.52;1.10;;;17.90;63.60;;;;;;5073634;28;20059;-72
2022/09/20 09:58:35;;;;;;;2.90;0.93;;;17.90;63.60;;;;;;5073392;28;20416;-72
2022/09/20 10:01:02;;;;;;;5.47;0.90;;;17.90;63.60;;;;;;5073630;28;20135;-72
2022/09/20 10:03:39;;;;;;;1.90;0.75;;;17.90;63.60;;;;;;5073682;28;20413;-72
2022/09/20 10:06:18;;;;;;;3.65;1.08;;;17.90;63.60;;;;;;5060556;28;20051;-72
2022/09/20 10:08:53;;;;;;;3.45;0.85;;;17.90;63.60;;;;;;5051672;28;20067;-72
2022/09/20 10:11:28;;;;;;;2.17;0.90;;;17.90;63.60;;;;;;5052550;28;20061;-72
2022/09/20 10:14:02;;;;;;;3.53;0.82;;;17.80;65.80;;;;;;5053118;28;20056;-72
2022/09/20 10:16:32;;;;;;;2.40;0.90;;;18.00;64.90;;;;;;5053155;28;20083;-72
2022/09/20 10:19:01;;;;;;;1.20;0.70;;;17.90;63.60;;;;;;5052419;28;20307;-73
2022/09/20 10:21:37;;;;;;;1.65;0.93;;;17.90;63.60;;;;;;5052326;28;20052;-73
2022/09/20 10:24:11;;;;;;;3.50;0.88;;;17.90;65.90;;;;;;5066709;28;20410;-72
2022/09/20 10:26:53;;;;;;;2.57;1.00;;;17.70;64.90;;;;;;5068520;28;20045;-73
2022/09/20 10:29:25;;;;;;;1.75;0.77;;;17.90;63.70;;;;;;5062764;28;20058;-73
2022/09/20 10:31:56;;;;;;;1.90;0.70;;;17.90;63.70;;;;;;5061978;28;20065;-73
2022/09/20 10:34:50;;;;;;;2.50;0.95;;;17.80;66.00;;;;;;5060523;28;20414;-73
2022/09/20 10:37:21;;;;;;;1.92;0.90;;;18.10;66.20;;;;;;5071242;28;20092;-73
2022/09/20 10:39:49;;;;;;;0.88;0.80;;;17.90;63.80;;;;;;5066257;28;20052;-73
2022/09/20 10:45:10;;;;;;;3.15;1.02;;;17.90;63.70;;;;;;5057215;28;20536;-73
2022/09/20 10:47:40;;;;;;;3.47;1.20;;;17.80;66.20;;;;;;5061601;28;20416;-73
2022/09/20 10:50:12;;;;;;;2.17;1.00;;;17.90;66.70;;;;;;5065131;28;20482;-73
2022/09/20 10:52:53;;;;;;;3.22;1.20;;;17.90;63.70;;;;;;5067754;28;20067;-73
2022/09/20 10:55:29;;;;;;;1.58;1.00;;;17.90;63.80;;;;;;5065097;28;20061;-72
2022/09/20 10:58:35;;;;;;;2.22;1.23;;;17.90;63.80;;;;;;5063638;28;20073;-73
2022/09/20 11:01:03;;;;;;;;;;;17.90;63.80;;;;;;5046393;28;20074;-73
2022/09/20 11:03:39;;;;;;;3.55;1.08;;;17.70;67.20;;;;;;5063629;28;19920;-72
2022/09/20 11:06:11;;;;;;;2.05;1.05;;;17.70;66.70;;;;;;5063055;28;20486;-72
2022/09/20 11:08:40;;;;;;;2.55;1.20;;;17.90;63.90;;;;;;5066196;28;20052;-73
2022/09/20 11:11:09;;;;;;;2.05;1.10;;;17.90;63.90;;;;;;5063819;28;20058;-72
2022/09/20 11:13:40;;;;;;;3.28;1.10;;;17.90;63.90;;;;;;5063901;28;20406;-72
2022/09/20 11:16:09;;;;;;;1.88;1.10;;;17.90;63.90;;;;;;5059910;28;20060;-73
2022/09/20 11:18:39;;;;;;;3.20;1.30;;;18.00;64.00;;;;;;5066868;28;20044;-72
2022/09/20 11:21:08;;;;;;;3.38;1.23;;;18.00;64.00;;;;;;5059348;28;20053;-74
2022/09/20 11:23:46;;;;;;;3.72;1.20;;;18.10;64.20;;;;;;5067207;28;20053;-73
2022/09/20 11:26:15;;;;;;;6.10;1.77;;;18.10;64.10;;;;;;5052142;28;20079;-73
2022/09/20 11:28:43;;;;;;;2.95;1.30;;;19.10;67.50;;;;;;5056657;28;20132;-71
2022/09/20 11:31:12;;;;;;;2.97;1.70;;;18.20;64.00;;;;;;5066034;28;20045;-71
2022/09/20 11:33:41;;;;;;;6.07;1.90;;;18.30;64.10;;;;;;5059704;28;20037;-71
2022/09/20 11:36:10;;;;;;;4.82;2.03;;;17.40;66.10;;;;;;5069752;28;20048;-72
2022/09/20 11:38:39;;;;;;;5.07;2.20;;;18.30;64.30;;;;;;5060815;28;20053;-72
2022/09/20 11:41:10;;;;;;;7.40;2.10;;;18.40;64.40;;;;;;5045692;28;20049;-72
2022/09/20 11:43:37;;;;;;;3.05;1.77;;;18.40;64.40;;;;;;5034310;28;20053;-72
2022/09/20 11:46:06;;;;;;;4.95;1.83;;;18.40;64.60;;;;;;5040911;28;20041;-73
2022/09/20 11:48:35;;;;;;;5.68;1.75;;;18.50;64.70;;;;;;5034228;28;20557;-72
2022/09/20 11:51:30;;;;;;;4.47;1.58;;;18.40;64.60;;;;;;5036381;28;20050;-72
2022/09/20 11:54:17;;;;;;;5.35;1.60;;;18.40;64.50;;;;;;5034237;28;20143;-71
2022/09/20 11:56:50;;;;;;;8.65;1.80;;;18.50;64.50;;;;;;5049829;28;20132;-72
2022/09/20 11:59:27;;;;;;;4.80;1.70;;;18.40;64.30;;;;;;5062321;28;20482;-71
2022/09/20 12:01:54;;;;;;;2.45;1.30;;;18.40;64.30;;;;;;5060321;28;20072;-71
2022/09/20 12:04:22;;;;;;;5.20;1.50;;;18.50;64.20;;;;;;5063346;28;20503;-72
2022/09/20 12:06:57;;;;;;;3.92;1.60;;;18.50;64.20;;;;;;5059565;28;20056;-72
2022/09/20 12:09:25;;;;;;;3.92;1.70;;;18.50;64.10;;;;;;5064532;28;20446;-72
2022/09/20 12:11:53;;;;;;;5.15;1.50;;;18.50;64.20;;;;;;5059513;28;20196;-71
2022/09/20 12:14:22;;;;;;;5.50;1.45;;;18.50;64.20;;;;;;5061380;28;20139;-72
2022/09/20 12:16:49;;;;;;;4.85;1.60;;;18.40;66.80;;;;;;5059610;28;20485;-72
2022/09/20 12:19:35;;;;;;;4.35;1.63;;;18.50;64.40;;;;;;5058175;28;20638;-72
2022/09/20 12:22:28;;;;;;;2.63;1.40;;;18.50;67.10;;;;;;5053145;28;20051;-72
2022/09/20 12:25:40;;;;;;;2.92;1.55;;;18.50;64.40;;;;;;5053446;28;20059;-72
2022/09/20 12:28:13;;;;;;;3.63;1.55;;;18.20;67.20;;;;;;5027203;28;20048;-72
2022/09/20 12:30:40;;;;;;;2.30;1.40;;;18.40;64.60;;;;;;5051844;28;20052;-71
2022/09/20 12:33:18;;;;;;;4.80;1.55;;;18.40;64.50;;;;;;5059881;28;20093;-71
2022/09/20 12:35:58;;;;;;;6.00;1.40;;;18.50;64.40;;;;;;5063949;28;20078;-72
2022/09/20 12:38:33;;;;;;;3.60;1.40;;;18.50;64.40;;;;;;5058130;28;20053;-72
2022/09/20 12:41:05;;;;;;;5.88;1.58;;;18.50;64.40;;;;;;5050462;28;20049;-72
2022/09/20 12:43:33;;;;;;;2.75;1.30;;;18.60;66.80;;;;;;5056335;28;20053;-72
2022/09/20 12:46:00;;;;;;;2.42;1.38;;;18.50;64.40;;;;;;5060446;28;20135;-72
2022/09/20 12:48:26;;;;;;;7.07;1.88;;;18.30;66.40;;;;;;5060546;28;20057;-72
2022/09/20 12:54:04;;;;;;;2.97;1.50;;;17.40;64.50;;;;;;5052290;28;20033;-72
2022/09/20 12:56:33;;;;;;;3.67;1.40;;;18.40;65.20;;;;;;5061718;28;20052;-72
2022/09/20 12:59:04;;;;;;;3.25;1.38;;;18.40;64.20;;;;;;5053597;28;20501;-73
2022/09/20 13:01:38;;;;;;;2.45;1.35;;;18.40;64.20;;;;;;5062593;28;20456;-72
2022/09/20 13:04:40;;;;;;;3.30;1.45;;;18.40;64.20;;;;;;5042191;28;20106;-72
2022/09/20 13:07:43;;;;;;;4.07;1.52;;;18.40;64.10;;;;;;5053364;28;20053;-72
2022/09/20 13:10:31;;;;;;;2.75;1.40;;;18.40;64.10;;;;;;5051105;28;20127;-72
2022/09/20 13:13:02;;;;;;;2.85;1.30;;;18.30;64.10;;;;;;5054437;28;20509;-72
2022/09/20 13:15:31;;;;;;;2.10;1.30;;;18.30;64.20;;;;;;5059915;28;20405;-72
2022/09/20 13:17:59;;;;;;;2.10;1.30;;;18.30;64.10;;;;;;5061946;28;20060;-73
2022/09/20 13:20:28;;;;;;;2.42;1.30;;;18.30;64.10;;;;;;5065546;28;20440;-73
2022/09/20 13:22:55;;;;;;;3.28;1.33;;;18.30;64.10;;;;;;5064799;28;20052;-72
2022/09/20 13:25:22;;;;;;;2.97;1.40;;;18.30;66.40;;;;;;5065533;28;20405;-73
2022/09/20 13:27:51;;;;;;;3.10;1.70;;;18.30;64.10;;;;;;5064209;28;20048;-72
2022/09/20 13:30:19;;;;;;;1.90;1.25;;;18.30;64.10;;;;;;5070443;28;20048;-72
2022/09/20 13:32:47;;;;;;;2.05;1.30;;;18.20;66.90;;;;;;5063611;28;20060;-72