Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:45;;;;;;;0.20;0.20;;;;;;;-0.23;100.00;94999.16;5043832;28;20040;-77
2023/12/01 00:03:31;;;;;;;0.20;0.20;;;;;;;-0.66;100.00;95004.34;5045121;28;20143;-76
2023/12/01 00:06:17;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;95005.53;5046125;28;20125;-76
2023/12/01 00:09:03;;;;;;;0.20;0.20;;;;;;;-1.27;100.00;95002.31;5033949;28;20033;-76
2023/12/01 00:11:49;;;;;;;0.10;0.10;;;;;;;-1.40;100.00;95005.81;5044429;28;20144;-77
2023/12/01 00:14:35;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;95005.44;5047125;28;20044;-77
2023/12/01 00:17:21;;;;;;;0.20;0.20;;;;;;;-1.82;100.00;95004.56;5046325;28;20052;-77
2023/12/01 00:20:07;;;;;;;0.20;0.20;;;;;;;-2.10;100.00;95003.03;5049741;28;20579;-76
2023/12/01 00:22:53;;;;;;;0.13;0.13;;;;;;;-2.23;100.00;94992.56;5048132;28;20558;-76
2023/12/01 00:25:39;;;;;;;0.10;0.10;;;;;;;-2.12;100.00;94994.53;5051558;28;20429;-77
2023/12/01 00:28:25;;;;;;;0.20;0.20;;;;;;;-2.11;100.00;94990.91;5048136;28;20041;-77
2023/12/01 00:31:11;;;;;;;0.20;0.20;;;;;;;-1.93;100.00;94989.47;5034825;28;20054;-76
2023/12/01 00:33:57;;;;;;;0.20;0.20;;;;;;;-1.96;100.00;94994.09;5042298;28;20047;-77
2023/12/01 00:36:43;;;;;;;0.20;0.20;;;;;;;-1.89;100.00;94999.31;5023228;28;20041;-76
2023/12/01 00:39:29;;;;;;;0.20;0.20;;;;;;;-1.69;100.00;95001.91;5034640;28;20488;-77
2023/12/01 00:42:15;;;;;;;0.20;0.20;;;;;;;-1.71;100.00;95009.97;5042247;28;20038;-77
2023/12/01 00:45:02;;;;;;;0.20;0.20;;;;;;;-1.53;100.00;94998.81;5047360;28;20039;-77
2023/12/01 00:47:48;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;95006.19;5038831;28;20137;-77
2023/12/01 00:50:34;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;95014.19;5036990;28;20041;-77
2023/12/01 00:53:22;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;95018.03;5046355;28;20041;-77
2023/12/01 00:56:10;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;95007.50;5047823;28;20036;-77
2023/12/01 00:58:55;;;;;;;0.30;0.30;;;;;;;-1.09;100.00;95002.41;5047589;28;20043;-77
2023/12/01 01:01:41;;;;;;;0.20;0.20;;;;;;;-1.23;100.00;95006.94;5048251;28;20517;-76
2023/12/01 01:04:27;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;95006.28;5046373;28;20049;-77
2023/12/01 01:07:15;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;94995.19;5035433;28;20040;-77
2023/12/01 01:10:01;;;;;;;0.20;0.20;;;;;;;-1.92;100.00;95004.19;5035133;28;20036;-78
2023/12/01 01:12:47;;;;;;;0.20;0.20;;;;;;;-2.35;100.00;95013.31;5038575;28;20044;-77
2023/12/01 01:15:33;;;;;;;0.20;0.20;;;;;;;-2.33;100.00;95018.38;5038869;28;20036;-77
2023/12/01 01:18:20;;;;;;;0.20;0.20;;;;;;;-2.13;100.00;95018.34;5033209;28;20052;-77
2023/12/01 01:21:06;;;;;;;0.20;0.20;;;;;;;-2.15;100.00;95025.63;5048424;28;20068;-77
2023/12/01 01:23:52;;;;;;;0.20;0.20;;;;;;;-1.89;100.00;95022.94;5039983;28;20520;-76
2023/12/01 01:26:38;;;;;;;0.20;0.20;;;;;;;-1.92;100.00;95019.94;5038423;28;20044;-77
2023/12/01 01:29:24;;;;;;;0.20;0.20;;;;;;;-1.59;100.00;95030.31;5039881;28;20109;-77
2023/12/01 01:32:11;;;;;;;0.20;0.20;;;;;;;-1.38;100.00;95042.34;5046354;28;20037;-76
2023/12/01 01:34:57;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;95047.34;5051121;28;20040;-76
2023/12/01 01:37:43;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;95039.63;5034977;28;20032;-76
2023/12/01 01:40:28;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;95042.69;5048497;28;20059;-77
2023/12/01 01:43:24;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;95047.66;5035129;28;20076;-76
2023/12/01 01:46:14;;;;;;;0.20;0.20;;;;;;;-1.54;100.00;95054.91;5044175;28;21564;-76
2023/12/01 01:49:05;;;;;;;0.20;0.20;;;;;;;-1.46;100.00;95056.50;5046849;28;20653;-76
2023/12/01 01:51:54;;;;;;;0.20;0.20;;;;;;;-1.38;100.00;95053.66;5046784;28;20052;-76
2023/12/01 01:54:40;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;95064.16;5040220;28;20717;-77
2023/12/01 01:57:26;;;;;;;0.20;0.20;;;;;;;-1.69;100.00;95063.03;5045102;28;20561;-77
2023/12/01 02:00:16;;;;;;;0.20;0.20;;;;;;;-1.75;100.00;95060.44;5039387;28;20788;-77
2023/12/01 02:03:02;;;;;;;0.20;0.20;;;;;;;-2.00;100.00;95061.09;5019480;28;20060;-77
2023/12/01 02:05:48;;;;;;;0.20;0.20;;;;;;;-2.17;100.00;95056.47;5017680;28;20052;-77
2023/12/01 02:08:35;;;;;;;0.15;0.15;;;;;;;-2.14;100.00;95058.69;5028625;28;20133;-77
2023/12/01 02:11:22;;;;;;;0.20;0.20;;;;;;;-2.16;100.00;95058.88;5011495;28;20045;-77
2023/12/01 02:14:08;;;;;;;0.20;0.20;;;;;;;-2.27;100.00;95051.63;5020414;28;20036;-77
2023/12/01 02:16:54;;;;;;;0.20;0.20;;;;;;;-2.25;100.00;95042.56;5026462;28;20029;-77
2023/12/01 02:19:39;;;;;;;0.20;0.20;;;;;;;-2.37;100.00;95038.94;5000628;28;20844;-77
2023/12/01 02:22:27;;;;;;;0.20;0.20;;;;;;;-2.51;100.00;95039.94;5026675;28;20474;-77
2023/12/01 02:25:14;;;;;;;0.20;0.20;;;;;;;-2.59;100.00;95040.16;5016534;28;20041;-76
2023/12/01 02:28:01;;;;;;;0.20;0.20;;;;;;;-2.38;100.00;95041.75;5026749;28;20037;-76
2023/12/01 02:30:52;;;;;;;0.20;0.20;;;;;;;-2.17;100.00;95049.41;5010730;28;20063;-76
2023/12/01 02:33:38;;;;;;;0.20;0.20;;;;;;;-2.09;100.00;95048.41;5018637;28;20037;-76
2023/12/01 02:36:24;;;;;;;0.25;0.25;;;;;;;-1.91;100.00;95045.13;5027639;28;20107;-76
2023/12/01 02:39:13;;;;;;;0.20;0.20;;;;;;;-1.92;100.00;95051.38;5026828;28;20048;-79
2023/12/01 02:41:59;;;;;;;0.20;0.20;;;;;;;-2.02;100.00;95047.38;5009635;28;20774;-78
2023/12/01 02:44:45;;;;;;;0.20;0.20;;;;;;;-2.00;100.00;95050.59;5018796;28;20034;-76
2023/12/01 02:47:31;;;;;;;0.20;0.20;;;;;;;-1.87;100.00;95052.38;5024259;28;20559;-76
2023/12/01 02:50:17;;;;;;;0.25;0.25;;;;;;;-1.87;100.00;95060.22;5023949;28;20041;-77
2023/12/01 02:53:07;;;;;;;0.20;0.20;;;;;;;-1.76;100.00;95062.25;5025002;28;20048;-76
2023/12/01 02:55:55;;;;;;;0.20;0.20;;;;;;;-1.63;100.00;95058.78;5025182;28;20091;-76
2023/12/01 02:58:41;;;;;;;0.20;0.20;;;;;;;-1.63;100.00;95048.28;5025214;28;20592;-76
2023/12/01 03:01:27;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;95058.94;5011577;28;20034;-76
2023/12/01 03:04:12;;;;;;;0.20;0.20;;;;;;;-1.94;100.00;95069.16;5045050;28;20480;-75
2023/12/01 03:06:58;;;;;;;0.20;0.20;;;;;;;-2.02;100.00;95059.69;5021551;28;20118;-76
2023/12/01 03:09:44;;;;;;;0.30;0.30;;;;;;;-2.12;100.00;95057.47;5032425;28;20032;-75
2023/12/01 03:12:30;;;;;;;0.20;0.20;;;;;;;-2.28;100.00;95057.88;5033613;28;20057;-76
2023/12/01 03:15:18;;;;;;;0.20;0.20;;;;;;;-2.33;100.00;95055.06;5033821;28;20040;-76
2023/12/01 03:18:04;;;;;;;0.22;0.22;;;;;;;-2.52;100.00;95056.66;5032157;28;20127;-76
2023/12/01 03:20:50;;;;;;;0.20;0.20;;;;;;;-2.65;100.00;95062.69;5046408;28;20142;-75
2023/12/01 03:23:35;;;;;;;0.22;0.22;;;;;;;-2.78;100.00;95052.22;5044696;28;20047;-76
2023/12/01 03:26:22;;;;;;;0.20;0.20;;;;;;;-2.89;100.00;95055.41;5046329;28;20048;-75
2023/12/01 03:29:09;;;;;;;0.20;0.20;;;;;;;-3.01;100.00;95062.25;5038089;28;20177;-76
2023/12/01 03:31:55;;;;;;;0.20;0.20;;;;;;;-2.86;100.00;95068.94;5044898;28;20472;-76
2023/12/01 03:34:41;;;;;;;0.20;0.20;;;;;;;-2.68;100.00;95070.97;5031470;28;20040;-76
2023/12/01 03:37:27;;;;;;;0.20;0.20;;;;;;;-2.52;100.00;95067.94;5042465;28;20174;-77
2023/12/01 03:40:13;;;;;;;0.20;0.20;;;;;;;-2.42;100.00;95066.75;5031859;28;20703;-77
2023/12/01 03:42:59;;;;;;;0.20;0.20;;;;;;;-2.41;100.00;95057.88;5037663;28;20037;-77
2023/12/01 03:45:45;;;;;;;0.20;0.20;;;;;;;-2.66;100.00;95063.72;5032091;28;20471;-77
2023/12/01 03:48:33;;;;;;;0.20;0.20;;;;;;;-2.98;100.00;95056.63;5046317;28;20053;-77
2023/12/01 03:51:19;;;;;;;0.20;0.20;;;;;;;-3.28;100.00;95067.41;5042988;28;20117;-77
2023/12/01 03:54:05;;;;;;;0.20;0.20;;;;;;;-3.55;100.00;95063.88;5050318;28;20128;-77
2023/12/01 03:56:51;;;;;;;0.20;0.20;;;;;;;-3.73;100.00;95061.81;5034899;28;20040;-77
2023/12/01 03:59:36;;;;;;;0.20;0.20;;;;;;;-3.97;100.00;95072.69;5037519;28;20137;-77
2023/12/01 04:02:22;;;;;;;0.20;0.20;;;;;;;-4.08;100.00;95075.88;5047106;28;20049;-77
2023/12/01 04:05:17;;;;;;;0.20;0.20;;;;;;;-4.44;100.00;95082.03;5052377;28;20049;-77
2023/12/01 04:08:03;;;;;;;0.20;0.20;;;;;;;-4.48;100.00;95093.84;5035992;28;20039;-77
2023/12/01 04:10:50;;;;;;;0.15;0.15;;;;;;;-4.55;100.00;95085.16;5042350;28;20040;-77
2023/12/01 04:13:36;;;;;;;0.30;0.30;;;;;;;-4.56;100.00;95094.00;5049176;28;20047;-77
2023/12/01 04:16:24;;;;;;;0.20;0.20;;;;;;;-4.68;100.00;95085.03;5046131;28;20489;-78
2023/12/01 04:19:10;;;;;;;0.20;0.20;;;;;;;-4.79;100.00;95088.97;5041674;28;20058;-77
2023/12/01 04:21:56;;;;;;;0.20;0.20;;;;;;;-4.90;100.00;95097.28;5049018;28;20087;-79
2023/12/01 04:24:42;;;;;;;0.20;0.20;;;;;;;-4.79;100.00;95102.81;5037947;28;20045;-76
2023/12/01 04:27:28;;;;;;;0.20;0.20;;;;;;;-4.62;100.00;95105.97;5046193;28;20095;-78
2023/12/01 04:30:15;;;;;;;0.20;0.20;;;;;;;-4.61;100.00;95106.78;5046246;28;20118;-78
2023/12/01 04:33:01;;;;;;;0.20;0.20;;;;;;;-4.22;100.00;95111.53;5046819;28;20400;-78
2023/12/01 04:35:47;;;;;;;0.20;0.20;;;;;;;-3.90;100.00;95107.53;5047306;28;20517;-76
2023/12/01 04:38:34;;;;;;;0.20;0.20;;;;;;;-3.76;100.00;95121.50;5047397;28;20359;-78
2023/12/01 04:41:20;;;;;;;0.25;0.25;;;;;;;-3.55;100.00;95118.81;5046713;28;20115;-78
2023/12/01 04:44:06;;;;;;;0.20;0.20;;;;;;;-3.40;100.00;95108.22;5049682;28;20105;-78
2023/12/01 04:46:52;;;;;;;0.20;0.20;;;;;;;-3.14;100.00;95110.13;5050039;28;20036;-78
2023/12/01 04:49:38;;;;;;;0.20;0.20;;;;;;;-2.98;100.00;95108.97;5051175;28;20123;-78
2023/12/01 04:52:24;;;;;;;0.20;0.20;;;;;;;-2.99;100.00;95108.16;5046172;28;20037;-77
2023/12/01 04:55:14;;;;;;;0.10;0.10;;;;;;;-3.02;100.00;95113.81;5041866;28;20058;-76
2023/12/01 04:58:00;;;;;;;0.20;0.20;;;;;;;-3.04;100.00;95112.38;5040355;28;20401;-77
2023/12/01 05:00:46;;;;;;;0.20;0.20;;;;;;;-2.99;100.00;95117.81;5049468;28;20040;-78
2023/12/01 05:03:32;;;;;;;0.20;0.20;;;;;;;-2.85;100.00;95119.47;5049523;28;20060;-78
2023/12/01 05:06:18;;;;;;;0.30;0.30;;;;;;;-2.63;100.00;95123.56;5048648;28;20056;-79
2023/12/01 05:09:16;;;;;;;0.20;0.20;;;;;;;-2.50;100.00;95121.94;5050216;28;20050;-78
2023/12/01 05:12:05;;;;;;;0.28;0.28;;;;;;;-2.38;100.00;95123.00;5049007;28;20589;-76
2023/12/01 05:14:51;;;;;;;0.20;0.20;;;;;;;-2.46;100.00;95125.81;5052718;28;20493;-76
2023/12/01 05:17:36;;;;;;;0.20;0.20;;;;;;;-2.69;100.00;95124.34;5049317;28;20047;-76
2023/12/01 05:20:25;;;;;;;0.20;0.20;;;;;;;-2.54;100.00;95126.78;5051694;28;20041;-77
2023/12/01 05:23:11;;;;;;;0.30;0.30;;;;;;;-2.57;100.00;95133.25;5052912;28;20163;-76
2023/12/01 05:25:56;;;;;;;0.28;0.28;;;;;;;-2.42;100.00;95133.03;5050194;28;20523;-78
2023/12/01 05:28:42;;;;;;;0.20;0.20;;;;;;;-2.33;100.00;95134.50;5049660;28;20044;-78
2023/12/01 05:31:28;;;;;;;0.20;0.20;;;;;;;-2.24;100.00;95137.72;5050258;28;20048;-78
2023/12/01 05:34:14;;;;;;;0.20;0.20;;;;;;;-2.24;100.00;95135.09;5049339;28;20052;-77
2023/12/01 05:37:00;;;;;;;0.20;0.20;;;;;;;-2.32;100.00;95143.97;5051265;28;20502;-78
2023/12/01 05:39:46;;;;;;;0.20;0.20;;;;;;;-2.22;100.00;95148.00;5052810;28;20106;-78
2023/12/01 05:42:32;;;;;;;0.20;0.20;;;;;;;-2.13;100.00;95149.41;5049356;28;20046;-78
2023/12/01 05:45:20;;;;;;;0.20;0.20;;;;;;;-2.08;100.00;95147.00;5053149;28;20044;-78
2023/12/01 05:48:06;;;;;;;0.20;0.20;;;;;;;-2.03;100.00;95155.03;5051581;28;20119;-78
2023/12/01 05:50:52;;;;;;;0.20;0.20;;;;;;;-1.96;100.00;95158.47;5049206;28;20071;-78
2023/12/01 05:53:44;;;;;;;0.20;0.20;;;;;;;-1.94;100.00;95166.16;5051860;28;20056;-75
2023/12/01 05:56:36;;;;;;;0.20;0.20;;;;;;;-2.17;100.00;95159.50;5048436;28;20044;-75
2023/12/01 05:59:22;;;;;;;0.20;0.20;;;;;;;-2.38;100.00;95160.47;5025527;28;20048;-78
2023/12/01 06:02:11;;;;;;;0.20;0.20;;;;;;;-2.34;100.00;95159.06;5041254;28;20044;-78
2023/12/01 06:04:57;;;;;;;0.20;0.20;;;;;;;-2.18;100.00;95162.28;5052811;28;20048;-78
2023/12/01 06:07:54;;;;;;;0.20;0.20;;;;;;;-2.07;100.00;95167.75;5050751;28;20123;-78
2023/12/01 06:10:40;;;;;;;0.20;0.20;;;;;;;-2.00;100.00;95170.38;5051154;28;20082;-78
2023/12/01 06:13:26;;;;;;;0.28;0.28;;;;;;;-1.94;100.00;95168.78;5052649;28;20044;-75
2023/12/01 06:16:12;;;;;;;0.20;0.20;;;;;;;-1.93;100.00;95175.63;5053754;28;20058;-75
2023/12/01 06:18:58;;;;;;;0.20;0.20;;;;;;;-1.92;100.00;95175.44;5050487;28;20562;-76
2023/12/01 06:21:43;;;;;;;0.20;0.20;;;;;;;-2.05;100.00;95172.81;5048864;28;20044;-76
2023/12/01 06:24:33;;;;;;;0.20;0.20;;;;;;;-2.44;100.00;95182.22;5051017;28;20595;-76
2023/12/01 06:27:19;;;;;;;0.20;0.20;;;;;;;-2.33;100.00;95186.91;5052770;28;20055;-76
2023/12/01 06:30:05;;;;;;;0.20;0.20;;;;;;;-2.25;100.00;95186.72;5049851;28;20153;-76
2023/12/01 06:32:51;;;;;;;0.20;0.20;;;;;;;-2.33;100.00;95189.53;5049375;28;20040;-76
2023/12/01 06:35:37;;;;;;;0.20;0.20;;;;;;;-2.26;100.00;95185.09;5050392;28;20062;-76
2023/12/01 06:38:23;;;;;;;0.20;0.20;;;;;;;-2.31;100.00;95187.50;5051293;28;20425;-75
2023/12/01 06:41:09;;;;;;;0.20;0.20;;;;;;;-2.48;100.00;95183.63;5049395;28;20564;-75
2023/12/01 06:43:56;;;;;;;0.20;0.20;;;;;;;-2.42;100.00;95179.41;5038882;28;20047;-76
2023/12/01 06:46:42;;;;;;;0.20;0.20;;;;;;;-2.42;100.00;95182.03;5050526;28;20865;-76
2023/12/01 06:49:28;;;;;;;0.20;0.20;;;;;;;-2.59;100.00;95174.53;5048367;28;20036;-76
2023/12/01 06:52:15;;;;;;;0.28;0.28;;;;;;;-2.44;100.00;95184.84;5050269;28;20048;-76
2023/12/01 06:55:01;;;;;;;0.20;0.20;;;;;;;-2.47;100.00;95190.50;5050677;28;20047;-76
2023/12/01 06:57:48;;;;;;;0.20;0.20;;;;;;;-2.42;100.00;95198.53;5049026;28;20045;-76
2023/12/01 07:00:36;;;;;;;0.20;0.20;;;;;;;-2.41;100.00;95210.66;5046509;28;20045;-75
2023/12/01 07:03:22;;;;;;;0.20;0.20;;;;;;;-2.35;100.00;95216.91;5046428;28;20145;-76
2023/12/01 07:06:09;;;;;;;0.20;0.20;;;;;;;-2.45;100.00;95224.34;5051463;28;20044;-76
2023/12/01 07:08:54;;;;;;;0.20;0.20;;;;;;;-2.44;100.00;95228.56;5050134;28;20115;-76
2023/12/01 07:11:40;;;;;;;0.20;0.20;;;;;;;-2.33;100.00;95225.41;5049134;28;20039;-75
2023/12/01 07:14:26;;;;;;;0.20;0.20;;;;;;;-2.17;100.00;95227.66;5049836;28;20653;-75
2023/12/01 07:17:12;;;;;;;0.20;0.20;;;;;;;-2.18;100.00;95230.44;5046857;28;20984;-76
2023/12/01 07:19:59;;;;;;;0.25;0.25;;;;;;;-2.17;100.00;95226.84;5046954;28;20045;-76
2023/12/01 07:22:46;;;;;;;0.20;0.20;;;;;;;-2.10;100.00;95228.47;5049661;28;20097;-76
2023/12/01 07:25:32;;;;;;;0.28;0.28;;;;;;;-2.06;100.00;95221.00;5047087;28;20090;-76
2023/12/01 07:28:17;;;;;;;0.10;0.10;;;;;;;-2.26;100.00;95224.41;5048066;28;20107;-76
2023/12/01 07:31:03;;;;;;;0.15;0.15;;;;;;;-2.24;100.00;95237.31;5050859;28;20075;-76
2023/12/01 07:33:51;;;;;;;0.20;0.20;;;;;;;-2.11;100.00;95236.50;5046985;28;20123;-76
2023/12/01 07:36:37;;;;;;;0.20;0.20;;;;;;;-2.08;100.00;95231.69;5049127;28;20155;-77
2023/12/01 07:39:23;;;;;;;0.20;0.20;;;;;;;-2.19;100.00;95234.88;5045567;28;20116;-77
2023/12/01 07:42:09;;;;;;;0.20;0.20;;;;;;;-2.10;100.00;95235.50;5048137;28;20897;-76
2023/12/01 07:44:59;;;;;;;0.20;0.20;;;;;;;-2.07;100.00;95233.31;5051111;28;20774;-77
2023/12/01 07:47:54;;;;;;;0.20;0.20;;;;;;;-1.81;100.00;95229.88;5048994;28;20120;-77
2023/12/01 07:50:40;;;;;;;0.20;0.20;;;;;;;-2.01;100.00;95229.88;5035943;28;20518;-77
2023/12/01 07:53:26;;;;;;;0.20;0.20;;;;;;;-1.98;100.00;95233.91;5048212;28;20110;-77
2023/12/01 07:56:22;;;;;;;0.20;0.20;;;;;;;-1.87;100.00;95243.78;5049227;28;20036;-76
2023/12/01 07:59:07;;;;;;;0.20;0.20;;;;;;;-1.72;100.00;95238.34;5048773;28;20072;-77
2023/12/01 08:01:53;;;;;;;0.20;0.20;;;;;;;-1.78;100.00;95245.25;5047549;28;20522;-74
2023/12/01 08:04:40;;;;;;;0.20;0.20;;;;;;;-1.73;100.00;95249.88;5049204;28;20045;-76
2023/12/01 08:07:26;;;;;;;0.20;0.20;;;;;;;-1.62;100.00;95249.28;5047793;28;20485;-76
2023/12/01 08:10:15;;;;;;;0.10;0.10;;;;;;;-1.56;100.00;95245.81;5046409;28;20048;-76
2023/12/01 08:13:00;;;;;;;0.20;0.20;;;;;;;-1.38;100.00;95252.28;5049407;28;20037;-76
2023/12/01 08:15:46;;;;;;;0.20;0.20;;;;;;;-1.54;100.00;95250.91;5038031;28;20070;-76
2023/12/01 08:18:32;;;;;;;0.22;0.22;;;;;;;-1.37;100.00;95246.84;5047938;28;20076;-76
2023/12/01 08:21:18;;;;;;;0.20;0.20;;;;;;;-1.53;100.00;95250.69;5049838;28;20065;-76
2023/12/01 08:24:04;;;;;;;0.20;0.20;;;;;;;-1.78;100.00;95254.94;5050393;28;20033;-76
2023/12/01 08:26:50;;;;;;;0.20;0.20;;;;;;;-1.84;100.00;95250.47;5050056;28;20044;-76
2023/12/01 08:29:36;;;;;;;0.20;0.20;;;;;;;-1.94;100.00;95250.06;5047343;28;20115;-76
2023/12/01 08:32:22;;;;;;;0.20;0.20;;;;;;;-1.91;100.00;95257.53;5048604;28;20050;-76
2023/12/01 08:35:08;;;;;;;0.20;0.20;;;;;;;-1.78;100.00;95263.59;5051738;28;20033;-76
2023/12/01 08:37:55;;;;;;;0.20;0.20;;;;;;;-1.72;100.00;95257.53;5039922;28;20045;-76
2023/12/01 08:40:40;;;;;;;0.20;0.20;;;;;;;-1.63;100.00;95260.78;5052720;28;20688;-78
2023/12/01 08:43:26;;;;;;;0.20;0.20;;;;;;;-1.35;100.00;95272.88;5052447;28;20115;-77
2023/12/01 08:46:12;;;;;;;0.20;0.20;;;;;;;-1.35;100.00;95265.81;5052075;28;20043;-77
2023/12/01 08:48:58;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;95263.19;5052675;28;20345;-78
2023/12/01 08:51:44;;;;;;;0.20;0.20;;;;;;;-1.53;100.00;95265.63;5052943;28;20048;-78
2023/12/01 08:54:30;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;95266.22;5051368;28;20044;-77
2023/12/01 08:57:16;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;95280.53;5038380;28;20044;-79
2023/12/01 09:00:02;;;;;;;0.20;0.20;;;;;;;-1.41;100.00;95275.28;5051361;28;20032;-78
2023/12/01 09:02:49;;;;;;;0.17;0.17;;;;;;;-1.27;100.00;95285.78;5042959;28;20048;-77
2023/12/01 09:05:35;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;95278.34;5051112;28;20102;-77
2023/12/01 09:08:21;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;95267.22;5050376;28;20055;-77
2023/12/01 09:11:07;;;;;;;0.22;0.22;;;;;;;-1.14;100.00;95281.34;5049768;28;20094;-77
2023/12/01 09:13:53;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;95284.78;5051182;28;20044;-78
2023/12/01 09:16:38;;;;;;;0.20;0.20;;;;;;;-1.23;100.00;95293.06;5051490;28;20048;-77
2023/12/01 09:19:24;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;95296.88;5049623;28;20713;-78
2023/12/01 09:22:10;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;95289.81;5053688;28;20054;-74
2023/12/01 09:24:56;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;95296.69;5038615;28;20453;-78
2023/12/01 09:27:42;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;95295.91;5052058;28;20067;-78
2023/12/01 09:30:28;;;;;;;0.20;0.20;;;;;;;-1.29;100.00;95290.44;5039656;28;20041;-77
2023/12/01 09:33:14;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;95296.25;5049410;28;20044;-78
2023/12/01 09:36:00;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;95297.69;5038302;28;20063;-77
2023/12/01 09:38:49;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;95303.16;5050767;28;20036;-77
2023/12/01 09:41:36;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;95305.13;5050386;28;20044;-77
2023/12/01 09:44:22;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;95294.84;5049919;28;20603;-76
2023/12/01 09:47:12;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;95292.44;5029066;28;20644;-76
2023/12/01 09:49:58;;;;;;;0.20;0.20;;;;;;;-1.02;100.00;95299.09;5049500;28;20048;-73
2023/12/01 09:52:44;;;;;;;0.25;0.25;;;;;;;-0.91;100.00;95309.00;5051275;28;20041;-74
2023/12/01 09:55:33;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;95314.66;5051458;28;20090;-74
2023/12/01 09:58:25;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;95305.13;5052280;28;20060;-73
2023/12/01 10:01:13;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;95302.28;5050747;28;20041;-73
2023/12/01 10:03:59;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;95303.56;5037247;28;20757;-75
2023/12/01 10:06:45;;;;;;;0.20;0.20;;;;;;;-1.05;100.00;95313.44;5052113;28;20051;-79
2023/12/01 10:09:32;;;;;;;0.20;0.20;;;;;;;-1.08;100.00;95313.06;5052607;28;20037;-74
2023/12/01 10:12:18;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;95302.31;5051941;28;20068;-76
2023/12/01 10:15:06;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;95310.38;5051939;28;20044;-76
2023/12/01 10:18:10;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;95315.78;5048315;28;20936;-76
2023/12/01 10:21:04;;;;;;;0.20;0.20;;;;;;;-0.85;100.00;95316.06;5050546;28;20041;-76
2023/12/01 10:23:50;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;95322.41;5050210;28;20040;-76
2023/12/01 10:26:38;;;;;;;0.20;0.20;;;;;;;-0.56;100.00;95314.75;5050975;28;20045;-80
2023/12/01 10:29:32;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;95310.38;5052317;28;20044;-79
2023/12/01 10:32:18;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;95304.75;5051286;28;20630;-79
2023/12/01 10:35:05;;;;;;;0.20;0.20;;;;;;;-0.59;100.00;95304.66;5050924;28;20039;-78
2023/12/01 10:37:51;;;;;;;0.20;0.20;;;;;;;-0.73;100.00;95310.97;5049624;28;20955;-79
2023/12/01 10:40:37;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;95311.50;5049949;28;20064;-75
2023/12/01 10:43:24;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;95302.56;5036950;28;20091;-75
2023/12/01 10:46:13;;;;;;;0.30;0.30;;;;;;;-0.50;100.00;95295.53;5048769;28;20040;-75
2023/12/01 10:49:00;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;95288.88;5046559;28;20391;-75
2023/12/01 10:51:52;;;;;;;0.20;0.20;;;;;;;-0.26;100.00;95280.06;5034614;28;20669;-75
2023/12/01 10:54:41;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;95272.25;5047431;28;20070;-75
2023/12/01 10:57:31;;;;;;;0.20;0.20;;;;;;;0.05;100.00;95274.84;5032011;28;20040;-76
2023/12/01 11:00:29;;;;;;;0.30;0.30;;;;;;;0.24;100.00;95288.91;5038236;28;20832;-75
2023/12/01 11:03:19;;;;;;;0.20;0.20;;;;;;;0.48;100.00;95280.25;5047956;28;20079;-75
2023/12/01 11:06:10;;;;;;;0.20;0.20;;;;;;;0.28;100.00;95288.25;5033419;28;20068;-75
2023/12/01 11:09:09;;;;;;;0.20;0.20;;;;;;;0.03;100.00;95283.97;5036388;28;20033;-75
2023/12/01 11:12:23;;;;;;;0.20;0.20;;;;;;;-0.15;100.00;95277.59;5047335;28;20059;-75
2023/12/01 11:15:17;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;95275.56;5046753;28;20029;-75
2023/12/01 11:18:07;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;95270.53;5048663;28;20056;-75
2023/12/01 11:20:54;;;;;;;0.20;0.20;;;;;;;0.02;100.00;95270.03;5048926;28;20068;-75
2023/12/01 11:23:40;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;95267.66;5048572;28;20132;-76
2023/12/01 11:26:31;;;;;;;0.20;0.20;;;;;;;0.06;100.00;95268.56;5048887;28;20033;-76
2023/12/01 11:29:28;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;95265.41;5047508;28;20109;-76
2023/12/01 11:32:16;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;95273.94;5046104;28;20040;-76
2023/12/01 11:35:04;;;;;;;0.25;0.25;;;;;;;-0.48;100.00;95272.47;5049371;28;20109;-76
2023/12/01 11:37:56;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;95273.88;5046805;28;20044;-76
2023/12/01 11:40:42;;;;;;;0.20;0.20;;;;;;;-0.49;100.00;95273.50;5049406;28;20144;-76
2023/12/01 11:43:30;;;;;;;0.20;0.20;;;;;;;-0.53;100.00;95280.19;5049371;28;20136;-76
2023/12/01 11:46:16;;;;;;;0.30;0.30;;;;;;;-0.25;100.00;95258.03;5032882;28;20397;-77
2023/12/01 11:49:02;;;;;;;0.28;0.28;;;;;;;-0.33;100.00;95272.22;5045072;28;20040;-76
2023/12/01 11:51:49;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;95274.59;5046408;28;20047;-76
2023/12/01 11:54:36;;;;;;;0.20;0.20;;;;;;;0.16;100.00;95268.13;5046667;28;21408;-76
2023/12/01 11:57:22;;;;;;;0.20;0.20;;;;;;;0.49;100.00;95273.16;5047641;28;20527;-76
2023/12/01 12:00:09;;;;;;;0.20;0.20;;;;;;;0.15;100.00;95283.06;5047711;28;20064;-76
2023/12/01 12:02:56;;;;;;;0.20;0.20;;;;;;;-0.44;100.00;95280.75;5045982;28;20052;-76
2023/12/01 12:05:42;;;;;;;0.20;0.20;;;;;;;-0.67;100.00;95279.41;5047922;28;20032;-76
2023/12/01 12:08:28;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;95285.22;5047511;28;20041;-75
2023/12/01 12:11:15;;;;;;;0.30;0.30;;;;;;;-0.19;100.00;95283.47;5046518;28;20036;-75
2023/12/01 12:14:02;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;95278.78;5046829;28;20334;-75
2023/12/01 12:16:49;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;95281.97;5049568;28;20040;-75
2023/12/01 12:19:42;;;;;;;0.20;0.20;;;;;;;0.15;100.00;95271.75;5036102;28;20063;-76
2023/12/01 12:22:28;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;95271.31;5051118;28;21191;-76
2023/12/01 12:25:14;;;;;;;0.20;0.20;;;;;;;-0.27;100.00;95266.13;5052595;28;20049;-75
2023/12/01 12:28:11;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;95282.75;5051544;28;20043;-76
2023/12/01 12:30:57;;;;;;;0.30;0.30;;;;;;;-0.36;100.00;95281.31;5044645;28;20114;-76
2023/12/01 12:33:43;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;95281.84;5051258;28;20223;-76
2023/12/01 12:36:33;;;;;;;0.25;0.25;;;;;;;-0.11;100.00;95273.53;5049458;28;20076;-74
2023/12/01 12:39:23;;;;;;;0.20;0.20;;;;;;;-0.20;100.00;95276.59;5049360;28;20064;-75
2023/12/01 12:42:14;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;95275.94;5051944;28;20036;-75
2023/12/01 12:45:01;;;;;;;0.20;0.20;;;;;;;0.13;100.00;95282.50;5053850;28;20700;-75
2023/12/01 12:47:46;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;95281.41;5052675;28;20036;-75
2023/12/01 12:50:38;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;95278.56;5051080;28;20469;-75
2023/12/01 12:53:25;;;;;;;0.20;0.20;;;;;;;0.03;100.00;95286.59;5050880;28;20083;-75
2023/12/01 12:56:13;;;;;;;0.20;0.20;;;;;;;0.36;100.00;95287.19;5050327;28;20045;-75
2023/12/01 12:58:59;;;;;;;0.28;0.28;;;;;;;0.42;100.00;95275.03;5050740;28;20495;-76