Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:07;;;;;;;1.63;1.27;;;25.50;55.10;;;;;;5090549;28;20409;-86
2022/05/17 00:02:36;;;;;;;1.83;1.17;;;25.50;55.10;;;;;;5090446;28;20428;-86
2022/05/17 00:05:05;;;;;;;1.40;1.23;;;25.50;55.10;;;;;;5088589;28;20811;-86
2022/05/17 00:07:41;;;;;;;1.57;1.27;;;25.50;55.10;;;;;;5089886;28;20420;-86
2022/05/17 00:10:09;;;;;;;1.60;1.30;;;25.50;55.10;;;;;;5089715;28;20817;-86
2022/05/17 00:12:43;;;;;;;1.40;1.27;;;25.50;55.70;;;;;;5091599;28;20850;-85
2022/05/17 00:15:14;;;;;;;1.57;1.40;;;25.50;55.20;;;;;;5076296;28;20484;-86
2022/05/17 00:17:43;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5090265;28;20408;-86
2022/05/17 00:20:15;;;;;;;2.23;1.57;;;25.50;55.10;;;;;;5092124;28;20427;-86
2022/05/17 00:22:49;;;;;;;1.30;1.20;;;25.50;55.10;;;;;;5093065;28;20470;-85
2022/05/17 00:25:28;;;;;;;2.33;1.40;;;25.50;55.10;;;;;;5090043;28;20444;-86
2022/05/17 00:28:08;;;;;;;1.53;1.40;;;25.50;55.10;;;;;;5093357;28;20404;-86
2022/05/17 00:30:34;;;;;;;1.30;1.20;;;25.50;55.10;;;;;;5092134;28;20479;-85
2022/05/17 00:33:00;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5089500;28;20522;-85
2022/05/17 00:35:28;;;;;;;1.57;1.27;;;25.50;55.10;;;;;;5088568;28;20474;-85
2022/05/17 00:37:59;;;;;;;1.47;1.37;;;25.50;55.10;;;;;;5088276;28;20776;-86
2022/05/17 00:40:32;;;;;;;1.97;1.13;;;25.50;55.10;;;;;;5089688;28;20475;-86
2022/05/17 00:43:00;;;;;;;1.27;1.10;;;25.50;55.10;;;;;;5090358;28;20400;-86
2022/05/17 00:45:33;;;;;;;1.50;1.23;;;25.50;55.10;;;;;;5088544;28;20427;-86
2022/05/17 00:48:12;;;;;;;1.47;1.13;;;25.50;55.10;;;;;;5089971;28;20417;-86
2022/05/17 00:50:55;;;;;;;1.30;1.20;;;25.50;55.10;;;;;;5088401;28;20421;-85
2022/05/17 00:53:34;;;;;;;1.40;1.20;;;25.50;55.10;;;;;;5088556;28;20423;-86
2022/05/17 00:56:06;;;;;;;1.63;1.30;;;25.50;55.10;;;;;;5087865;28;20404;-86
2022/05/17 00:58:48;;;;;;;1.53;1.10;;;25.50;55.10;;;;;;5088150;28;20501;-86
2022/05/17 01:01:28;;;;;;;1.50;1.20;;;25.50;55.10;;;;;;5088467;28;20416;-86
2022/05/17 01:04:08;;;;;;;1.50;1.40;;;25.50;55.10;;;;;;5089127;28;20433;-85
2022/05/17 01:06:46;;;;;;;1.83;1.50;;;25.50;55.70;;;;;;5088330;28;20388;-86
2022/05/17 01:09:15;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5073686;28;20488;-86
2022/05/17 01:11:41;;;;;;;1.93;1.70;;;25.50;55.10;;;;;;5091248;28;20416;-86
2022/05/17 01:16:53;;;;;;;1.60;1.40;;;25.50;55.10;;;;;;5090649;28;20443;-86
2022/05/17 01:19:19;;;;;;;1.70;1.30;;;25.50;55.10;;;;;;5089858;28;20447;-87
2022/05/17 01:21:45;;;;;;;1.50;1.40;;;25.50;55.10;;;;;;5090718;28;20428;-86
2022/05/17 01:24:11;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5091488;28;20198;-86
2022/05/17 01:26:42;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5089715;28;20421;-86
2022/05/17 01:29:09;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5087204;28;20174;-87
2022/05/17 01:31:45;;;;;;;1.70;1.50;;;25.50;55.10;;;;;;5087782;28;20470;-86
2022/05/17 01:34:12;;;;;;;2.20;1.60;;;25.50;55.10;;;;;;5087126;28;20427;-86
2022/05/17 01:36:39;;;;;;;1.50;1.30;;;25.50;55.10;;;;;;5088297;28;20397;-86
2022/05/17 01:39:05;;;;;;;1.30;1.20;;;25.50;55.10;;;;;;5087005;28;20420;-86
2022/05/17 01:41:31;;;;;;;1.50;1.40;;;25.50;55.10;;;;;;5086988;28;20425;-86
2022/05/17 01:43:57;;;;;;;1.30;1.20;;;25.50;55.10;;;;;;5087164;28;20484;-86
2022/05/17 01:46:23;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5088401;28;20410;-86
2022/05/17 01:48:50;;;;;;;1.60;1.43;;;25.50;55.10;;;;;;5087451;28;20421;-87
2022/05/17 01:51:16;;;;;;;1.67;1.57;;;25.50;55.10;;;;;;5087975;28;20468;-86
2022/05/17 01:53:42;;;;;;;1.60;1.23;;;25.50;55.10;;;;;;5088418;28;20442;-86
2022/05/17 01:56:09;;;;;;;1.70;1.30;;;25.50;55.10;;;;;;5070176;28;20222;-86
2022/05/17 01:58:36;;;;;;;2.07;1.50;;;25.50;55.10;;;;;;5087686;28;20597;-86
2022/05/17 02:01:03;;;;;;;1.20;1.10;;;25.50;55.10;;;;;;5087375;28;20428;-86
2022/05/17 02:03:32;;;;;;;1.93;1.70;;;25.50;55.10;;;;;;5071259;28;20476;-86
2022/05/17 02:05:57;;;;;;;1.60;1.30;;;25.50;55.10;;;;;;5089146;28;20435;-86
2022/05/17 02:08:24;;;;;;;1.87;1.30;;;25.50;55.10;;;;;;5089888;28;20408;-86
2022/05/17 02:10:49;;;;;;;1.20;1.03;;;25.50;55.10;;;;;;5091043;28;20185;-86
2022/05/17 02:13:18;;;;;;;1.30;1.20;;;25.50;55.10;;;;;;5088885;28;20413;-86
2022/05/17 02:15:44;;;;;;;1.87;1.50;;;25.50;55.10;;;;;;5089971;28;20174;-86
2022/05/17 02:18:10;;;;;;;1.53;1.30;;;25.50;55.10;;;;;;5091877;28;20412;-87
2022/05/17 02:20:36;;;;;;;1.57;1.30;;;25.50;55.10;;;;;;5087991;28;20417;-86
2022/05/17 02:23:02;;;;;;;1.67;1.30;;;25.40;55.00;;;;;;5090190;28;20421;-86
2022/05/17 02:28:53;;;;;;;1.60;1.40;;;25.50;55.10;;;;;;5088970;28;20460;-86
2022/05/17 02:31:19;;;;;;;1.43;1.20;;;25.50;55.10;;;;;;5071227;28;20409;-86
2022/05/17 02:33:46;;;;;;;1.50;1.40;;;25.50;55.10;;;;;;5087776;28;20413;-86
2022/05/17 02:36:14;;;;;;;1.93;1.50;;;25.50;55.10;;;;;;5087315;28;20422;-86
2022/05/17 02:38:41;;;;;;;1.50;1.27;;;25.40;55.10;;;;;;5070740;28;20417;-86
2022/05/17 02:41:07;;;;;;;1.60;1.40;;;25.50;55.10;;;;;;5088143;28;20416;-85
2022/05/17 02:43:37;;;;;;;1.33;1.13;;;25.50;55.10;;;;;;5087005;28;20522;-86
2022/05/17 02:46:02;;;;;;;1.30;1.10;;;25.50;55.10;;;;;;5087350;28;20261;-86
2022/05/17 02:48:30;;;;;;;1.20;1.10;;;25.50;55.10;;;;;;5090275;28;20929;-86
2022/05/17 02:50:56;;;;;;;1.70;1.40;;;25.40;55.00;;;;;;5090801;28;20224;-85
2022/05/17 02:53:22;;;;;;;1.50;1.30;;;25.50;55.10;;;;;;5092363;28;20413;-86
2022/05/17 02:55:48;;;;;;;1.30;1.20;;;25.50;55.10;;;;;;5091379;28;20178;-85
2022/05/17 02:58:13;;;;;;;1.33;1.23;;;25.50;55.10;;;;;;5090951;28;20181;-86
2022/05/17 03:00:39;;;;;;;1.40;1.20;;;25.50;55.10;;;;;;5090942;28;20412;-87
2022/05/17 03:03:06;;;;;;;1.30;1.17;;;25.50;55.10;;;;;;5092435;28;20202;-86
2022/05/17 03:05:32;;;;;;;1.33;1.23;;;25.50;55.10;;;;;;5091168;28;20238;-87
2022/05/17 03:07:59;;;;;;;1.60;1.50;;;25.50;55.10;;;;;;5093686;28;20403;-87
2022/05/17 03:10:27;;;;;;;1.40;1.10;;;25.50;55.10;;;;;;5093473;28;20174;-86
2022/05/17 03:12:53;;;;;;;2.47;1.50;;;25.40;55.00;;;;;;5090601;28;20411;-87
2022/05/17 03:15:21;;;;;;;2.00;1.53;;;25.50;55.10;;;;;;5095023;28;20408;-87
2022/05/17 03:17:48;;;;;;;1.93;1.40;;;25.50;55.10;;;;;;5091439;28;20424;-87
2022/05/17 03:20:13;;;;;;;2.23;1.20;;;25.40;55.00;;;;;;5092073;28;20423;-87
2022/05/17 03:22:39;;;;;;;1.77;1.50;;;25.50;55.10;;;;;;5093829;28;20479;-86
2022/05/17 03:25:06;;;;;;;1.33;1.23;;;25.40;55.00;;;;;;5092635;28;20205;-86
2022/05/17 03:27:31;;;;;;;1.83;1.27;;;25.40;55.00;;;;;;5090124;28;20244;-87
2022/05/17 03:29:58;;;;;;;1.43;1.30;;;25.40;55.00;;;;;;5090269;28;20435;-86
2022/05/17 03:32:27;;;;;;;1.50;1.40;;;25.50;55.10;;;;;;5090163;28;20174;-86
2022/05/17 03:34:52;;;;;;;1.60;1.10;;;25.50;55.10;;;;;;5089934;28;20413;-86
2022/05/17 03:37:18;;;;;;;1.90;1.50;;;25.40;55.00;;;;;;5089106;28;20500;-86
2022/05/17 03:39:44;;;;;;;1.30;1.20;;;25.40;55.00;;;;;;5090635;28;20174;-86
2022/05/17 03:42:11;;;;;;;1.20;1.10;;;25.40;55.00;;;;;;5090152;28;20171;-86
2022/05/17 03:44:40;;;;;;;2.47;1.43;;;25.40;55.00;;;;;;5089451;28;20266;-86
2022/05/17 03:47:07;;;;;;;1.33;1.10;;;25.40;55.00;;;;;;5089702;28;20417;-85
2022/05/17 03:49:35;;;;;;;1.53;1.30;;;25.50;55.10;;;;;;5089853;28;20483;-85
2022/05/17 03:52:01;;;;;;;1.60;1.10;;;25.40;55.00;;;;;;5091063;28;20416;-85
2022/05/17 03:54:27;;;;;;;1.43;1.20;;;25.40;55.00;;;;;;5090943;28;20385;-86
2022/05/17 03:56:53;;;;;;;1.30;1.20;;;25.40;55.60;;;;;;5089359;28;20241;-86
2022/05/17 03:59:19;;;;;;;1.57;1.20;;;25.40;55.00;;;;;;5089065;28;20420;-85
2022/05/17 04:01:48;;;;;;;1.47;1.37;;;25.40;55.10;;;;;;5090439;28;20209;-85
2022/05/17 04:04:16;;;;;;;1.83;1.33;;;25.40;55.10;;;;;;5090971;28;20228;-85
2022/05/17 04:06:41;;;;;;;1.50;1.20;;;25.40;55.00;;;;;;5090419;28;20480;-85
2022/05/17 04:09:07;;;;;;;1.37;1.13;;;25.40;55.10;;;;;;5091608;28;20462;-85
2022/05/17 04:11:34;;;;;;;1.53;1.43;;;25.40;55.00;;;;;;5089537;28;20214;-85
2022/05/17 04:14:01;;;;;;;1.30;1.10;;;25.50;55.10;;;;;;5089125;28;20181;-86
2022/05/17 04:16:36;;;;;;;1.40;1.30;;;25.40;55.10;;;;;;5090376;28;20427;-85
2022/05/17 04:19:02;;;;;;;1.70;1.47;;;25.40;55.10;;;;;;5073222;28;20428;-85
2022/05/17 04:21:33;;;;;;;2.13;1.27;;;25.40;55.10;;;;;;5090502;28;20462;-85
2022/05/17 04:23:59;;;;;;;1.30;1.10;;;25.40;55.10;;;;;;5090080;28;20460;-87
2022/05/17 04:29:47;;;;;;;1.57;1.27;;;25.50;55.10;;;;;;5090590;28;20158;-86
2022/05/17 04:35:35;;;;;;;1.33;1.23;;;25.40;55.10;;;;;;5090407;28;20388;-86
2022/05/17 04:38:01;;;;;;;1.40;1.30;;;25.40;55.10;;;;;;5090329;28;20432;-87
2022/05/17 04:40:30;;;;;;;1.43;1.33;;;25.40;55.10;;;;;;5089164;28;20209;-86
2022/05/17 04:42:57;;;;;;;1.40;1.27;;;25.40;55.10;;;;;;5090316;28;20423;-86
2022/05/17 04:45:24;;;;;;;1.30;1.20;;;25.40;55.10;;;;;;5088637;28;20464;-86
2022/05/17 04:47:50;;;;;;;1.70;1.37;;;25.50;55.20;;;;;;5088523;28;20416;-86
2022/05/17 04:50:18;;;;;;;1.50;1.40;;;25.50;55.20;;;;;;5089377;28;20485;-86
2022/05/17 04:52:44;;;;;;;2.70;2.10;;;25.40;55.10;;;;;;5089263;28;20412;-86
2022/05/17 04:55:11;;;;;;;1.33;1.23;;;25.40;55.10;;;;;;5090241;28;20412;-86
2022/05/17 04:57:40;;;;;;;1.70;1.40;;;25.40;55.10;;;;;;5090457;28;20413;-85
2022/05/17 05:00:19;;;;;;;1.80;1.40;;;25.40;55.10;;;;;;5089372;28;20413;-85
2022/05/17 05:02:46;;;;;;;1.43;1.33;;;25.50;55.10;;;;;;5090571;28;20436;-85
2022/05/17 05:05:12;;;;;;;1.60;1.40;;;25.50;55.10;;;;;;5090150;28;20475;-87
2022/05/17 05:07:38;;;;;;;1.73;1.23;;;25.50;55.10;;;;;;5090767;28;20412;-85
2022/05/17 05:10:05;;;;;;;2.23;1.60;;;25.50;55.10;;;;;;5090113;28;20408;-85
2022/05/17 05:12:31;;;;;;;1.53;1.40;;;25.50;55.10;;;;;;5089509;28;20175;-86
2022/05/17 05:14:57;;;;;;;1.57;1.47;;;25.50;55.10;;;;;;5090186;28;20416;-86
2022/05/17 05:17:23;;;;;;;2.47;1.43;;;25.50;55.10;;;;;;5090541;28;20409;-86
2022/05/17 05:19:50;;;;;;;1.63;1.53;;;25.50;55.10;;;;;;5089136;28;20416;-86
2022/05/17 05:22:16;;;;;;;1.40;1.20;;;25.50;55.10;;;;;;5090198;28;20178;-86
2022/05/17 05:24:42;;;;;;;2.00;1.70;;;25.50;55.10;;;;;;5089121;28;20517;-86
2022/05/17 05:27:08;;;;;;;1.60;1.50;;;25.50;55.10;;;;;;5089743;28;20355;-86
2022/05/17 05:29:34;;;;;;;1.70;1.43;;;25.50;55.10;;;;;;5089046;28;20181;-86
2022/05/17 05:32:00;;;;;;;1.53;1.43;;;25.50;55.10;;;;;;5090591;28;20170;-86
2022/05/17 05:37:49;;;;;;;1.43;1.33;;;25.50;55.10;;;;;;5090312;28;20163;-86
2022/05/17 05:40:16;;;;;;;1.67;1.50;;;25.50;55.10;;;;;;5089262;28;20425;-86
2022/05/17 05:42:41;;;;;;;1.40;1.30;;;25.50;55.10;;;;;;5089621;28;20417;-86
2022/05/17 05:45:12;;;;;;;1.70;1.60;;;25.50;55.10;;;;;;5088066;28;20477;-86
2022/05/17 05:47:38;;;;;;;2.33;1.73;;;25.50;55.10;;;;;;5088642;28;20196;-86
2022/05/17 05:50:04;;;;;;;1.43;1.33;;;25.50;55.10;;;;;;5089462;28;20409;-86
2022/05/17 05:52:30;;;;;;;2.03;1.73;;;25.50;55.10;;;;;;5089157;28;20740;-86
2022/05/17 05:54:57;;;;;;;4.80;1.70;;;25.50;55.10;;;;;;5088439;28;20439;-86
2022/05/17 05:57:23;;;;;;;1.80;1.70;;;25.50;55.10;;;;;;5088929;28;20171;-86
2022/05/17 05:59:52;;;;;;;2.30;2.10;;;25.50;55.10;;;;;;5088346;28;20424;-86
2022/05/17 06:02:19;;;;;;;1.60;1.50;;;25.50;55.10;;;;;;5089155;28;20225;-86
2022/05/17 06:04:45;;;;;;;1.70;1.60;;;25.50;55.10;;;;;;5089092;28;20460;-85
2022/05/17 06:07:10;;;;;;;1.70;1.60;;;25.50;55.10;;;;;;5090201;28;20411;-86
2022/05/17 06:09:36;;;;;;;2.90;1.70;;;25.50;55.10;;;;;;5089440;28;20198;-86
2022/05/17 06:12:02;;;;;;;1.70;1.50;;;25.50;55.10;;;;;;5088180;28;20195;-85
2022/05/17 06:14:29;;;;;;;2.20;1.73;;;25.50;55.10;;;;;;5089182;28;20229;-85
2022/05/17 06:16:55;;;;;;;2.00;1.80;;;25.50;55.00;;;;;;5088049;28;20427;-85
2022/05/17 06:19:23;;;;;;;1.77;1.67;;;25.50;55.10;;;;;;5089528;28;20923;-85
2022/05/17 06:21:51;;;;;;;2.40;1.93;;;25.50;55.10;;;;;;5090544;28;20197;-85
2022/05/17 06:24:17;;;;;;;1.90;1.70;;;25.50;55.10;;;;;;5093412;28;20448;-86
2022/05/17 06:26:47;;;;;;;1.93;1.73;;;25.50;55.10;;;;;;5092603;28;20427;-86
2022/05/17 06:29:13;;;;;;;2.70;1.60;;;25.50;55.10;;;;;;5092447;28;20413;-85
2022/05/17 06:31:38;;;;;;;1.87;1.57;;;25.50;55.10;;;;;;5092780;28;20409;-85
2022/05/17 06:34:07;;;;;;;1.87;1.77;;;25.50;55.10;;;;;;5093321;28;20178;-85
2022/05/17 06:36:33;;;;;;;2.70;1.73;;;25.50;55.10;;;;;;5091918;28;20208;-85
2022/05/17 06:38:59;;;;;;;1.80;1.70;;;25.50;55.10;;;;;;5092817;28;20417;-85
2022/05/17 06:41:25;;;;;;;1.83;1.63;;;25.60;55.10;;;;;;5092206;28;20253;-85
2022/05/17 06:43:53;;;;;;;2.00;1.60;;;25.60;55.10;;;;;;5092479;28;20462;-85
2022/05/17 06:46:19;;;;;;;2.03;1.73;;;25.50;55.60;;;;;;5092661;28;20415;-86
2022/05/17 06:48:49;;;;;;;2.10;1.90;;;25.60;55.10;;;;;;5092201;28;20405;-85
2022/05/17 06:51:15;;;;;;;1.80;1.57;;;25.60;55.10;;;;;;5092200;28;20197;-85
2022/05/17 06:53:41;;;;;;;4.10;1.80;;;25.60;55.10;;;;;;5092022;28;20451;-86
2022/05/17 06:56:07;;;;;;;2.20;2.00;;;25.60;55.10;;;;;;5091975;28;20204;-85
2022/05/17 06:58:33;;;;;;;2.00;1.80;;;25.60;55.10;;;;;;5091759;28;20435;-86
2022/05/17 07:00:59;;;;;;;2.80;2.10;;;25.60;55.10;;;;;;5091678;28;20416;-86
2022/05/17 07:03:30;;;;;;;2.10;1.70;;;25.60;55.10;;;;;;5092637;28;20250;-86
2022/05/17 07:05:56;;;;;;;2.30;2.10;;;25.60;55.10;;;;;;5091253;28;20455;-85
2022/05/17 07:08:22;;;;;;;2.17;1.93;;;25.60;55.10;;;;;;5090506;28;20763;-85
2022/05/17 07:13:33;;;;;;;2.20;1.97;;;25.60;55.20;;;;;;5091388;28;20396;-85
2022/05/17 07:15:59;;;;;;;2.30;2.10;;;25.60;55.10;;;;;;5089687;28;20424;-86
2022/05/17 07:18:27;;;;;;;2.17;1.97;;;25.60;55.10;;;;;;5090584;28;20204;-86
2022/05/17 07:20:54;;;;;;;2.93;1.90;;;25.60;55.10;;;;;;5090133;28;20420;-86
2022/05/17 07:23:21;;;;;;;2.23;2.03;;;25.60;55.10;;;;;;5090213;28;20417;-86
2022/05/17 07:25:47;;;;;;;2.17;1.97;;;25.60;55.10;;;;;;5091208;28;20416;-86
2022/05/17 07:28:22;;;;;;;1.97;1.77;;;25.60;55.10;;;;;;5091535;28;20824;-86
2022/05/17 07:30:48;;;;;;;1.93;1.83;;;25.60;55.10;;;;;;5091500;28;20396;-86
2022/05/17 07:33:14;;;;;;;2.37;1.93;;;25.60;55.10;;;;;;5090390;28;20416;-86
2022/05/17 07:35:48;;;;;;;1.97;1.80;;;25.60;55.10;;;;;;5090716;28;20412;-86
2022/05/17 07:38:14;;;;;;;1.90;1.80;;;25.60;55.10;;;;;;5091996;28;20393;-86
2022/05/17 07:40:42;;;;;;;2.20;1.83;;;25.60;55.20;;;;;;5091000;28;20420;-86
2022/05/17 07:43:08;;;;;;;1.93;1.77;;;25.60;55.10;;;;;;5090179;28;20420;-86
2022/05/17 07:45:37;;;;;;;2.70;2.30;;;25.60;55.10;;;;;;5090632;28;20428;-86
2022/05/17 07:48:05;;;;;;;2.20;2.00;;;25.60;55.70;;;;;;5090908;28;20484;-86
2022/05/17 07:50:31;;;;;;;2.00;1.80;;;25.60;55.20;;;;;;5089895;28;20413;-86
2022/05/17 07:52:57;;;;;;;1.80;1.70;;;25.60;55.20;;;;;;5090013;28;20494;-86
2022/05/17 07:55:25;;;;;;;1.93;1.80;;;25.60;55.20;;;;;;5090878;28;20198;-86
2022/05/17 07:57:51;;;;;;;2.07;1.90;;;25.60;55.20;;;;;;5091189;28;20421;-86
2022/05/17 08:00:17;;;;;;;2.00;1.77;;;25.60;55.20;;;;;;5089922;28;20409;-86
2022/05/17 08:02:43;;;;;;;2.70;2.10;;;25.60;55.20;;;;;;5090924;28;20190;-85
2022/05/17 08:05:10;;;;;;;2.40;2.20;;;25.60;55.30;;;;;;5091259;28;20455;-85
2022/05/17 08:07:35;;;;;;;2.17;1.97;;;25.60;55.20;;;;;;5090111;28;20495;-85
2022/05/17 08:10:03;;;;;;;2.40;2.10;;;25.60;55.30;;;;;;5091477;28;20765;-85
2022/05/17 08:12:31;;;;;;;3.60;2.40;;;25.60;55.30;;;;;;5090232;28;20584;-86
2022/05/17 08:14:57;;;;;;;3.00;1.83;;;25.60;55.30;;;;;;5089958;28;20413;-86
2022/05/17 08:17:23;;;;;;;2.53;2.03;;;25.60;55.30;;;;;;5090762;28;20503;-86
2022/05/17 08:19:50;;;;;;;2.57;2.30;;;25.60;55.40;;;;;;5090080;28;20179;-86
2022/05/17 08:22:16;;;;;;;2.43;2.23;;;25.60;55.30;;;;;;5089740;28;20473;-86
2022/05/17 08:30:19;;;;;;;2.30;2.10;;;25.50;55.30;;;;;;5091322;28;20496;-86
2022/05/17 08:33:15;;;;;;;2.30;2.10;;;25.50;55.30;;;;;;5089422;28;20413;-86
2022/05/17 08:35:49;;;;;;;2.33;2.10;;;25.50;55.30;;;;;;5088573;28;20408;-86
2022/05/17 08:38:21;;;;;;;2.20;2.00;;;25.50;55.30;;;;;;5089363;28;20409;-86
2022/05/17 08:41:26;;;;;;;3.77;2.23;;;25.50;55.30;;;;;;5070633;28;20465;-86
2022/05/17 08:44:02;;;;;;;3.10;2.10;;;25.50;55.40;;;;;;5068817;28;20456;-86
2022/05/17 08:46:40;;;;;;;2.80;2.60;;;25.50;55.40;;;;;;5068855;28;20919;-86
2022/05/17 08:49:35;;;;;;;2.33;2.13;;;25.50;55.40;;;;;;5100427;28;20403;-85
2022/05/17 08:52:21;;;;;;;2.93;2.47;;;25.50;55.40;;;;;;5087321;28;20501;-86
2022/05/17 08:55:17;;;;;;;3.17;2.20;;;25.50;55.50;;;;;;5110571;28;20415;-85
2022/05/17 08:57:48;;;;;;;2.83;2.33;;;25.50;55.40;;;;;;5111043;28;20387;-85
2022/05/17 09:00:31;;;;;;;2.40;2.20;;;25.50;55.50;;;;;;5109356;28;20428;-85
2022/05/17 09:02:59;;;;;;;2.50;2.20;;;25.50;55.50;;;;;;5110406;28;20419;-85
2022/05/17 09:05:44;;;;;;;2.73;2.30;;;25.50;55.50;;;;;;5109000;28;20459;-85
2022/05/17 09:08:43;;;;;;;2.30;2.10;;;25.50;55.50;;;;;;5109331;28;20419;-85
2022/05/17 09:11:21;;;;;;;2.97;2.27;;;25.50;55.50;;;;;;5109020;28;20426;-86
2022/05/17 09:14:04;;;;;;;3.03;2.50;;;25.50;55.50;;;;;;5109229;28;20454;-86
2022/05/17 09:16:36;;;;;;;2.50;2.30;;;25.50;55.50;;;;;;5110127;28;20422;-86
2022/05/17 09:19:02;;;;;;;2.67;2.30;;;25.50;55.50;;;;;;5110061;28;20419;-86
2022/05/17 09:21:35;;;;;;;2.43;2.23;;;25.50;55.50;;;;;;5109215;28;20572;-86
2022/05/17 09:24:20;;;;;;;2.37;2.17;;;25.50;55.50;;;;;;5110032;28;20786;-86
2022/05/17 09:27:09;;;;;;;2.87;2.10;;;25.50;55.50;;;;;;5108098;28;20873;-86
2022/05/17 09:29:43;;;;;;;3.27;2.97;;;25.50;55.50;;;;;;5108891;28;20448;-86
2022/05/17 09:32:13;;;;;;;2.83;2.63;;;25.50;55.50;;;;;;5109149;28;20418;-86
2022/05/17 09:34:42;;;;;;;2.57;2.37;;;25.50;55.50;;;;;;5108127;28;20443;-86
2022/05/17 09:37:18;;;;;;;2.70;2.50;;;25.50;55.50;;;;;;5108735;28;20423;-86
2022/05/17 09:39:49;;;;;;;2.70;2.50;;;25.50;55.50;;;;;;5108544;28;20487;-86
2022/05/17 09:42:42;;;;;;;2.70;2.50;;;25.50;55.50;;;;;;5107530;28;20408;-87
2022/05/17 09:45:16;;;;;;;3.30;2.73;;;25.50;55.50;;;;;;5100891;28;20444;-86
2022/05/17 09:47:55;;;;;;;2.80;2.60;;;25.50;55.50;;;;;;5107577;28;20446;-87
2022/05/17 09:53:14;;;;;;;3.10;2.90;;;25.50;55.50;;;;;;5094998;28;20423;-87
2022/05/17 09:55:43;;;;;;;2.80;2.60;;;25.50;55.50;;;;;;5081667;28;20410;-87
2022/05/17 09:58:33;;;;;;;3.10;2.80;;;25.50;55.50;;;;;;5107995;28;20885;-87
2022/05/17 10:01:01;;;;;;;2.80;2.60;;;25.50;55.50;;;;;;5104383;28;20536;-87
2022/05/17 10:03:32;;;;;;;2.73;2.50;;;25.50;55.50;;;;;;5107703;28;20424;-87
2022/05/17 10:06:26;;;;;;;3.60;3.30;;;25.50;55.50;;;;;;5108101;28;20420;-87
2022/05/17 10:09:06;;;;;;;2.37;2.17;;;25.50;55.50;;;;;;5108805;28;20447;-87
2022/05/17 10:12:10;;;;;;;2.60;2.40;;;25.50;55.50;;;;;;5108420;28;20412;-87
2022/05/17 10:14:46;;;;;;;3.10;2.80;;;25.50;55.50;;;;;;5069752;28;20757;-87
2022/05/17 10:17:30;;;;;;;3.57;3.27;;;25.50;55.60;;;;;;5054548;28;20412;-87
2022/05/17 10:20:07;;;;;;;2.57;2.37;;;25.50;55.60;;;;;;5086860;28;20419;-87
2022/05/17 10:22:55;;;;;;;3.47;3.17;;;25.50;55.50;;;;;;5087413;28;20487;-87
2022/05/17 10:25:42;;;;;;;3.03;2.73;;;25.50;55.50;;;;;;5070153;28;20489;-87
2022/05/17 10:28:22;;;;;;;4.57;2.90;;;25.50;55.50;;;;;;5070476;28;20535;-87
2022/05/17 10:30:54;;;;;;;4.00;3.60;;;25.50;55.60;;;;;;5070129;28;20488;-87
2022/05/17 10:33:45;;;;;;;4.73;3.47;;;25.50;55.50;;;;;;5070141;28;20412;-87
2022/05/17 10:36:20;;;;;;;4.77;3.63;;;25.50;55.60;;;;;;5020587;28;20423;-87
2022/05/17 10:39:07;;;;;;;3.30;3.00;;;25.50;55.60;;;;;;5087565;28;20804;-87
2022/05/17 10:41:34;;;;;;;4.87;3.83;;;25.50;55.60;;;;;;5087230;28;20396;-87
2022/05/17 10:44:00;;;;;;;4.20;3.80;;;25.50;55.60;;;;;;5086627;28;20505;-87
2022/05/17 10:46:31;;;;;;;4.30;3.70;;;25.50;55.60;;;;;;5070864;28;20492;-87
2022/05/17 10:49:13;;;;;;;4.83;4.17;;;25.50;55.60;;;;;;5070372;28;20413;-87
2022/05/17 10:51:59;;;;;;;4.70;4.30;;;25.50;55.60;;;;;;5086004;28;20483;-87
2022/05/17 10:55:00;;;;;;;7.83;4.60;;;25.50;55.60;;;;;;5089271;28;20411;-87
2022/05/17 10:57:49;;;;;;;6.33;4.70;;;25.50;55.60;;;;;;5089289;28;20388;-86
2022/05/17 11:00:25;;;;;;;7.10;4.73;;;25.50;55.60;;;;;;5089793;28;20381;-86
2022/05/17 11:02:59;;;;;;;6.47;5.10;;;25.50;55.60;;;;;;5088628;28;20428;-86
2022/05/17 11:05:43;;;;;;;8.07;5.10;;;25.50;55.70;;;;;;5088776;28;20440;-86
2022/05/17 11:08:25;;;;;;;6.87;5.33;;;25.50;55.70;;;;;;5090506;28;20400;-86
2022/05/17 11:11:09;;;;;;;7.50;5.53;;;25.50;55.70;;;;;;5093360;28;20867;-85
2022/05/17 11:13:52;;;;;;;8.00;5.20;;;25.50;55.70;;;;;;5093082;28;20419;-86
2022/05/17 11:16:31;;;;;;;9.97;6.57;;;25.50;55.70;;;;;;5094066;28;20393;-86
2022/05/17 11:19:40;;;;;;;6.93;5.47;;;25.50;55.70;;;;;;5094164;28;20400;-86
2022/05/17 11:22:31;;;;;;;8.43;6.80;;;25.50;55.80;;;;;;5091732;28;20416;-86
2022/05/17 11:31:47;;;;;;;9.73;6.30;;;25.50;55.70;;;;;;5092814;28;20419;-86
2022/05/17 11:34:28;;;;;;;8.30;5.30;;;25.50;55.80;;;;;;5092306;28;20460;-86
2022/05/17 11:36:57;;;;;;;6.93;5.90;;;25.50;55.80;;;;;;5107619;28;20420;-86
2022/05/17 11:39:31;;;;;;;8.90;6.07;;;25.50;55.80;;;;;;5114419;28;20411;-86
2022/05/17 11:42:12;;;;;;;8.60;5.70;;;25.50;55.70;;;;;;5112966;28;20432;-86
2022/05/17 11:44:49;;;;;;;9.23;5.40;;;25.50;55.70;;;;;;5112780;28;20556;-86
2022/05/17 11:47:47;;;;;;;7.50;5.10;;;25.50;55.70;;;;;;5112896;28;20488;-86
2022/05/17 11:50:16;;;;;;;6.80;5.50;;;25.60;55.80;;;;;;5112633;28;20415;-85
2022/05/17 11:52:50;;;;;;;7.20;5.83;;;25.50;55.70;;;;;;5113232;28;20408;-86
2022/05/17 11:55:22;;;;;;;11.30;5.50;;;25.50;55.80;;;;;;5095802;28;20433;-86
2022/05/17 11:57:47;;;;;;;7.00;5.30;;;25.50;55.80;;;;;;5114061;28;20403;-86
2022/05/17 12:00:27;;;;;;;8.77;4.63;;;25.50;55.70;;;;;;5114057;28;20412;-86
2022/05/17 12:03:01;;;;;;;7.73;6.00;;;25.50;55.70;;;;;;5112433;28;20190;-86
2022/05/17 12:05:47;;;;;;;7.07;4.63;;;25.50;55.70;;;;;;5113040;28;20454;-86
2022/05/17 12:08:39;;;;;;;7.70;6.00;;;25.50;55.70;;;;;;5095231;28;20400;-86
2022/05/17 12:11:32;;;;;;;7.93;5.40;;;25.50;55.70;;;;;;5092428;28;20441;-86
2022/05/17 12:14:21;;;;;;;5.80;4.87;;;25.50;55.70;;;;;;5069246;28;20447;-86
2022/05/17 12:16:55;;;;;;;9.00;4.90;;;25.50;55.70;;;;;;5091666;28;20425;-86
2022/05/17 12:19:48;;;;;;;7.53;4.87;;;25.50;55.80;;;;;;5074374;28;20520;-86
2022/05/17 12:22:32;;;;;;;8.33;5.63;;;25.50;55.70;;;;;;5012131;28;20887;-86
2022/05/17 12:25:23;;;;;;;7.67;5.50;;;25.50;55.80;;;;;;5011034;28;20527;-86
2022/05/17 12:27:49;;;;;;;7.60;4.87;;;25.50;55.70;;;;;;5011815;28;20424;-86
2022/05/17 12:33:24;;;;;;;7.10;5.60;;;25.50;55.70;;;;;;5011715;28;20407;-86
2022/05/17 12:45:04;;;;;;;6.97;5.20;;;25.50;55.80;;;;;;4991965;28;20567;-85
2022/05/17 12:47:39;;;;;;;6.10;4.73;;;25.50;55.70;;;;;;4989910;28;20461;-85
2022/05/17 12:50:17;;;;;;;7.37;5.87;;;25.50;55.70;;;;;;4980737;28;20409;-85
2022/05/17 12:52:46;;;;;;;6.00;5.07;;;25.50;55.70;;;;;;5015601;28;20450;-85
2022/05/17 12:55:21;;;;;;;7.70;5.03;;;25.50;55.70;;;;;;5014112;28;20858;-85
2022/05/17 12:57:47;;;;;;;7.37;4.67;;;25.60;55.80;;;;;;5014904;28;20421;-85
2022/05/17 13:00:24;;;;;;;7.50;5.07;;;25.50;55.70;;;;;;5084810;28;20412;-85
2022/05/17 13:02:54;;;;;;;8.07;5.60;;;25.60;55.70;;;;;;5092847;28;20427;-85
2022/05/17 13:05:40;;;;;;;7.27;5.40;;;25.60;55.80;;;;;;5092266;28;20451;-86
2022/05/17 13:08:11;;;;;;;6.90;4.83;;;25.60;55.80;;;;;;5090785;28;20420;-85
2022/05/17 13:10:40;;;;;;;8.43;5.20;;;25.60;55.80;;;;;;5090851;28;20420;-85
2022/05/17 13:13:17;;;;;;;8.67;4.70;;;25.60;56.40;;;;;;5092178;28;20401;-86
2022/05/17 13:15:53;;;;;;;7.03;5.20;;;25.60;55.80;;;;;;5091274;28;20416;-86
2022/05/17 13:18:20;;;;;;;7.00;5.33;;;25.60;55.80;;;;;;5091070;28;20425;-86
2022/05/17 13:20:48;;;;;;;5.17;4.57;;;25.60;55.90;;;;;;5090550;28;20425;-86
2022/05/17 13:23:18;;;;;;;6.50;5.43;;;25.60;55.90;;;;;;5074349;28;20421;-86
2022/05/17 13:25:46;;;;;;;6.13;4.40;;;25.60;55.90;;;;;;5089971;28;20470;-87
2022/05/17 13:34:38;;;;;;;6.43;4.90;;;25.60;55.70;;;;;;5089590;28;20380;-88
2022/05/17 13:37:07;;;;;;;5.97;4.60;;;25.50;56.00;;;;;;5087746;28;20412;-89
2022/05/17 13:39:47;;;;;;;7.17;5.23;;;25.50;55.80;;;;;;5085007;28;20444;-87
2022/05/17 13:42:26;;;;;;;8.50;5.43;;;25.60;55.90;;;;;;5067298;28;20402;-88
2022/05/17 13:45:00;;;;;;;4.93;4.43;;;25.60;55.90;;;;;;5068773;28;20468;-88
2022/05/17 13:47:40;;;;;;;7.43;5.10;;;25.50;55.90;;;;;;5067559;28;20467;-88
2022/05/17 13:50:17;;;;;;;5.43;4.70;;;25.60;56.00;;;;;;5081352;28;20415;-89
2022/05/17 13:52:46;;;;;;;7.03;5.20;;;25.60;56.00;;;;;;5086565;28;20426;-87
2022/05/17 13:55:24;;;;;;;5.67;4.60;;;25.60;56.00;;;;;;5087090;28;20424;-87
2022/05/17 13:57:55;;;;;;;5.60;4.20;;;25.60;56.00;;;;;;5087378;28;20464;-86
2022/05/17 14:00:27;;;;;;;8.30;4.93;;;25.60;56.00;;;;;;5088956;28;20404;-87
2022/05/17 14:03:02;;;;;;;5.10;4.13;;;25.60;56.00;;;;;;5087032;28;20444;-87