Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:30:39;;;;;;;45.58;21.98;;;;;;;8.50;100.00;97770.25;10254819;28;20058;-83
2022/12/22 03:35:42;;;;;;;43.40;21.45;;;;;;;8.50;100.00;97769.44;10250944;28;20452;-82
2022/12/22 03:40:43;;;;;;;43.35;22.38;;;;;;;8.39;100.00;97768.22;10245003;29;20095;-84
2022/12/22 03:51:03;;;;;;;41.92;21.27;;;;;;;8.50;100.00;97750.69;10282718;28;20027;-82
2022/12/22 03:56:04;;;;;;;42.97;21.45;;;;;;;8.64;100.00;97742.47;10293006;28;20076;-82
2022/12/22 04:01:06;;;;;;;38.90;20.35;;;;;;;8.70;100.00;97736.63;10296389;28;20053;-84
2022/12/22 04:06:07;;;;;;;37.85;19.75;;;;;;;8.97;100.00;97727.31;10278944;28;20039;-86
2022/12/22 04:16:32;;;;;;;36.15;19.77;;;;;;;8.75;100.00;97728.38;10278479;29;20039;-83
2022/12/22 04:21:33;;;;;;;42.53;20.90;;;;;;;8.70;100.00;97727.81;10255390;28;20019;-80
2022/12/22 04:26:34;;;;;;;41.88;20.23;;;;;;;8.67;100.00;97729.22;10250771;29;20031;-85
2022/12/22 04:31:34;;;;;;;37.20;19.70;;;;;;;8.51;100.00;97717.53;10267592;28;20558;-83
2022/12/22 04:36:35;;;;;;;37.58;19.15;;;;;;;8.53;100.00;97715.31;10241367;29;20055;-81
2022/12/22 04:41:36;;;;;;;42.20;20.10;;;;;;;8.50;100.00;97708.72;10249539;28;20111;-83
2022/12/22 04:46:36;;;;;;;37.05;19.38;;;;;;;8.61;100.00;97703.78;10259177;28;20050;-82
2022/12/22 04:51:37;;;;;;;33.17;18.15;;;;;;;8.86;100.00;97690.53;10255041;28;20111;-82
2022/12/22 04:56:37;;;;;;;35.53;17.88;;;;;;;8.81;100.00;97694.22;10257582;28;20178;-83
2022/12/22 05:01:38;;;;;;;34.25;18.85;;;;;;;9.09;100.00;97684.56;10236662;28;20452;-83
2022/12/22 05:06:38;;;;;;;35.05;18.52;;;;;;;8.68;100.00;97677.28;10276334;28;20047;-84
2022/12/22 05:11:39;;;;;;;32.40;16.45;;;;;;;8.90;100.00;97683.44;10267264;28;20114;-84
2022/12/22 05:16:39;;;;;;;30.50;16.42;;;;;;;8.62;100.00;97667.91;10256568;28;20142;-83
2022/12/22 05:21:40;;;;;;;29.40;15.52;;;;;;;8.64;100.00;97664.91;10255303;28;20147;-85
2022/12/22 05:26:40;;;;;;;32.40;16.08;;;;;;;8.33;100.00;97660.66;10259881;28;20055;-83
2022/12/22 05:31:41;;;;;;;28.70;16.30;;;;;;;8.41;100.00;97670.56;10253999;28;20043;-82
2022/12/22 05:36:42;;;;;;;33.63;17.30;;;;;;;8.33;100.00;97678.59;10252787;28;20059;-81
2022/12/22 05:41:43;;;;;;;36.00;17.65;;;;;;;8.37;100.00;97663.47;10277919;29;20047;-80
2022/12/22 05:46:44;;;;;;;33.72;18.35;;;;;;;8.30;100.00;97666.63;10301204;28;20039;-81
2022/12/22 05:51:45;;;;;;;37.78;18.65;;;;;;;8.40;100.00;97674.31;10306017;28;20058;-80
2022/12/22 05:56:45;;;;;;;33.28;18.75;;;;;;;8.53;100.00;97673.31;10348653;23;20047;-81
2022/12/22 06:01:47;;;;;;;36.97;19.08;;;;;;;8.63;100.00;97677.50;10399189;28;20038;-79
2022/12/22 06:06:48;;;;;;;33.63;17.67;;;;;;;8.58;100.00;97675.00;10366807;28;20033;-81
2022/12/22 06:11:49;;;;;;;33.63;17.95;;;;;;;8.79;100.00;97664.31;10368712;28;20161;-80
2022/12/22 06:16:50;;;;;;;33.10;16.52;;;;;;;8.69;100.00;97656.69;10376076;28;20054;-80
2022/12/22 06:21:50;;;;;;;32.15;16.85;;;;;;;8.69;100.00;97654.00;10363289;28;20038;-78
2022/12/22 06:26:51;;;;;;;34.58;17.48;;;;;;;8.66;100.00;97642.06;10376675;28;20046;-79
2022/12/22 06:31:51;;;;;;;28.05;15.75;;;;;;;8.52;100.00;97636.19;10362318;28;20057;-80
2022/12/22 06:36:53;;;;;;;28.15;14.85;;;;;;;8.75;100.00;97645.44;10363891;28;20043;-78
2022/12/22 06:47:14;;;;;;;24.25;14.32;;;;;;;8.88;100.00;97653.56;10335783;28;20093;-83
2022/12/22 06:52:16;;;;;;;24.95;13.43;;;;;;;9.09;100.00;97641.72;10333129;28;20050;-81
2022/12/22 06:57:16;;;;;;;26.05;13.40;;;;;;;9.24;100.00;97637.66;10369062;28;20045;-80
2022/12/22 07:02:17;;;;;;;26.30;14.05;;;;;;;9.20;100.00;97639.41;10368152;28;20047;-79
2022/12/22 07:07:17;;;;;;;25.92;14.77;;;;;;;9.28;100.00;97641.25;10360175;28;20123;-79
2022/12/22 07:12:18;;;;;;;25.80;13.45;;;;;;;9.27;100.00;97636.22;10367502;28;20046;-78
2022/12/22 07:17:18;;;;;;;29.08;15.02;;;;;;;9.43;100.00;97623.78;10352009;28;20090;-79
2022/12/22 07:22:19;;;;;;;28.25;15.98;;;;;;;9.45;100.00;97623.44;10360419;28;20030;-80
2022/12/22 07:27:19;;;;;;;33.60;15.15;;;;;;;9.24;100.00;97624.28;10363543;28;20039;-77
2022/12/22 07:32:20;;;;;;;27.77;15.35;;;;;;;9.30;100.00;97627.50;10360815;28;20054;-78
2022/12/22 07:37:22;;;;;;;29.77;15.40;;;;;;;9.43;100.00;97617.63;10362644;28;20022;-80
2022/12/22 07:47:43;;;;;;;25.52;14.43;;;;;;;9.73;100.00;97618.25;10365503;28;20062;-79
2022/12/22 07:52:43;;;;;;;29.15;13.70;;;;;;;9.56;100.00;97621.91;10360203;28;20049;-81
2022/12/22 07:57:44;;;;;;;24.00;12.75;;;;;;;9.53;100.00;97620.66;10335595;28;20057;-80
2022/12/22 08:02:54;;;;;;;20.58;11.35;;;;;;;9.66;100.00;97613.44;10312368;28;20767;-80
2022/12/22 08:08:00;;;;;;;22.83;12.52;;;;;;;9.86;100.00;97614.44;10323992;28;20043;-80
2022/12/22 08:13:01;;;;;;;20.70;12.38;;;;;;;10.01;100.00;97604.97;10355294;28;20034;-82
2022/12/22 08:18:01;;;;;;;20.58;11.00;;;;;;;9.97;100.00;97604.88;10352730;28;20469;-80
2022/12/22 08:23:02;;;;;;;18.85;9.48;;;;;;;10.18;100.00;97599.38;10353108;28;20054;-81
2022/12/22 08:28:03;;;;;;;16.48;9.65;;;;;;;10.27;100.00;97596.63;10318333;28;20066;-82
2022/12/22 08:33:04;;;;;;;12.00;7.65;;;;;;;10.40;100.00;97598.16;10312726;28;20034;-81
2022/12/22 08:38:05;;;;;;;13.32;6.60;;;;;;;10.42;100.00;97602.09;10319510;28;20058;-82
2022/12/22 08:43:09;;;;;;;11.02;6.85;;;;;;;10.45;100.00;97595.25;10327447;28;20130;-81
2022/12/22 08:48:09;;;;;;;;;;;;;;;10.37;100.00;97606.88;10317252;28;20054;-81
2022/12/22 08:53:10;;;;;;;11.93;6.90;;;;;;;10.18;100.00;97610.91;10321104;28;19922;-82
2022/12/22 08:58:10;;;;;;;12.13;6.68;;;;;;;10.22;100.00;97608.34;10318642;28;20161;-81
2022/12/22 09:03:11;;;;;;;10.43;6.60;;;;;;;10.60;100.00;97609.84;10312874;28;20050;-81
2022/12/22 09:08:12;;;;;;;8.65;6.13;;;;;;;10.75;100.00;97609.16;10313836;28;20137;-81
2022/12/22 09:13:14;;;;;;;11.10;6.28;;;;;;;11.07;100.00;97592.03;10320966;28;20054;-82
2022/12/22 09:18:15;;;;;;;9.32;5.30;;;;;;;10.99;100.00;97589.50;10322092;28;20164;-81
2022/12/22 09:23:17;;;;;;;10.60;4.97;;;;;;;11.07;100.00;97588.59;10330075;28;20082;-82
2022/12/22 09:28:17;;;;;;;7.63;4.60;;;;;;;11.13;100.00;97589.88;10322297;28;20042;-83
2022/12/22 09:33:18;;;;;;;6.85;4.00;;;;;;;11.27;100.00;97586.81;10346410;28;20050;-79
2022/12/22 09:38:19;;;;;;;6.00;4.25;;;;;;;11.23;100.00;97585.91;10373450;28;20252;-81
2022/12/22 09:43:24;;;;;;;5.57;2.97;;;;;;;11.44;100.00;97583.78;10359169;28;20724;-81
2022/12/22 09:48:34;;;;;;;3.83;2.28;;;;;;;12.18;100.00;97581.38;10361059;28;20022;-80
2022/12/22 09:53:37;;;;;;;4.90;1.80;;;;;;;12.40;100.00;97580.72;10360543;28;20050;-80
2022/12/22 09:58:40;;;;;;;4.97;2.05;;;;;;;12.24;100.00;97577.25;10353029;28;20049;-80
2022/12/22 10:03:51;;;;;;;5.25;2.03;;;;;;;12.10;100.00;97577.75;10347765;28;20414;-82
2022/12/22 10:08:53;;;;;;;4.40;2.08;;;;;;;12.14;100.00;97577.81;10338168;28;20081;-80
2022/12/22 10:13:53;;;;;;;5.82;2.60;;;;;;;12.04;100.00;97568.38;10322338;28;20102;-80
2022/12/22 10:19:00;;;;;;;7.22;2.95;;;;;;;11.68;100.00;97566.72;10336126;28;20077;-81
2022/12/22 10:24:14;;;;;;;4.70;2.42;;;;;;;11.81;100.00;97564.75;10317286;28;20058;-84
2022/12/22 10:29:16;;;;;;;6.32;2.90;;;;;;;12.03;100.00;97563.34;10330124;28;20138;-81
2022/12/22 10:34:19;;;;;;;7.60;2.60;;;;;;;11.95;100.00;97557.00;10347619;28;20473;-80
2022/12/22 10:39:25;;;;;;;7.25;2.10;;;;;;;11.89;100.00;97551.13;10330558;28;20051;-80
2022/12/22 10:44:36;;;;;;;5.82;2.10;;;;;;;11.94;100.00;97550.84;10323946;28;20376;-81
2022/12/22 10:49:41;;;;;;;6.93;2.20;;;;;;;11.74;100.00;97556.50;10320482;28;20125;-82
2022/12/22 10:54:44;;;;;;;5.70;2.05;;;;;;;11.73;100.00;97571.06;10315859;28;20038;-81
2022/12/22 11:00:01;;;;;;;6.25;2.40;;;;;;;11.53;100.00;97536.03;10313644;28;20054;-81
2022/12/22 11:05:08;;;;;;;4.72;1.63;;;;;;;11.91;100.00;97530.06;10319983;28;20133;-80
2022/12/22 11:10:20;;;;;;;4.93;1.38;;;;;;;11.82;100.00;97528.69;10318894;28;20243;-80
2022/12/22 11:15:36;;;;;;;7.78;1.50;;;;;;;12.03;100.00;97539.13;10336345;28;20050;-81
2022/12/22 11:21:01;;;;;;;6.22;1.60;;;;;;;11.66;100.00;97517.91;10342714;28;20045;-80
2022/12/22 11:26:10;;;;;;;3.85;1.48;;;;;;;11.87;100.00;97512.25;10324678;28;20517;-80
2022/12/22 11:31:22;;;;;;;3.65;1.02;;;;;;;11.76;100.00;97490.50;10310981;28;20055;-81
2022/12/22 11:36:45;;;;;;;3.22;1.55;;;;;;;11.84;100.00;97504.91;10334015;28;20050;-80
2022/12/22 11:42:08;;;;;;;2.08;1.15;;;;;;;11.65;100.00;97506.38;10312348;28;20055;-80
2022/12/22 11:47:17;;;;;;;6.25;1.70;;;;;;;11.46;100.00;97513.59;10313117;28;20097;-81
2022/12/22 11:52:33;;;;;;;4.00;1.17;;;;;;;11.65;100.00;97516.34;10310395;28;21192;-80
2022/12/22 11:57:34;;;;;;;3.00;1.30;;;;;;;11.52;100.00;97509.50;10309992;28;20043;-83
2022/12/22 12:03:09;;;;;;;6.82;1.70;;;;;;;11.31;100.00;97515.91;10306355;28;20046;-80
2022/12/22 12:08:33;;;;;;;5.70;1.23;;;;;;;11.26;100.00;97510.03;10281702;28;20101;-82
2022/12/22 12:13:53;;;;;;;3.72;1.17;;;;;;;11.28;100.00;97513.94;10319063;28;20487;-81
2022/12/22 12:19:14;;;;;;;2.58;1.02;;;;;;;11.24;100.00;97523.78;10294674;28;20030;-80
2022/12/22 12:24:37;;;;;;;3.00;1.10;;;;;;;10.84;100.00;97526.59;10309241;28;20065;-81
2022/12/22 12:29:48;;;;;;;5.03;1.45;;;;;;;10.84;100.00;97540.00;10308608;28;20133;-79
2022/12/22 12:35:02;;;;;;;1.90;0.90;;;;;;;11.08;100.00;97550.63;10311986;28;20065;-81
2022/12/22 12:40:40;;;;;;;2.78;1.08;;;;;;;10.87;100.00;97547.34;10309651;28;20054;-80
2022/12/22 12:45:47;;;;;;;3.75;1.15;;;;;;;10.64;100.00;97549.03;10306575;28;20419;-79
2022/12/22 12:50:57;;;;;;;5.82;2.65;;;;;;;10.69;100.00;97554.13;10309473;28;20053;-79
2022/12/22 12:56:05;;;;;;;4.43;2.25;;;;;;;10.77;100.00;97553.22;10314901;28;20046;-82
2022/12/22 13:01:11;;;;;;;2.80;1.02;;;;;;;10.72;100.00;97556.94;10343880;28;20039;-82
2022/12/22 13:06:45;;;;;;;5.20;1.40;;;;;;;10.68;100.00;97566.78;10340088;28;20073;-81
2022/12/22 13:11:49;;;;;;;6.05;1.40;;;;;;;10.61;100.00;97573.88;10375846;28;20041;-80
2022/12/22 13:17:28;;;;;;;6.18;3.50;;;;;;;10.71;100.00;97592.97;10370970;28;20043;-82
2022/12/22 13:22:30;;;;;;;2.47;1.30;;;;;;;10.67;100.00;97578.63;10392290;28;20109;-80
2022/12/22 13:27:32;;;;;;;3.03;1.38;;;;;;;10.68;100.00;97587.47;10386240;28;20098;-81
2022/12/22 13:32:34;;;;;;;2.30;1.30;;;;;;;10.94;100.00;97601.25;10377663;28;20026;-81
2022/12/22 13:37:41;;;;;;;2.20;1.20;;;;;;;10.76;100.00;97597.28;10322868;28;20051;-80
2022/12/22 13:42:50;;;;;;;4.20;1.20;;;;;;;10.75;100.00;97603.78;10337379;28;20054;-81
2022/12/22 13:47:53;;;;;;;2.67;1.20;;;;;;;10.81;100.00;97615.84;10320628;28;20046;-81
2022/12/22 13:52:56;;;;;;;3.30;1.48;;;;;;;10.75;100.00;97603.78;10320576;28;20055;-82
2022/12/22 13:58:05;;;;;;;2.50;1.00;;;;;;;10.94;100.00;97625.41;10327992;28;20042;-83
2022/12/22 14:03:17;;;;;;;3.25;1.55;;;;;;;10.98;100.00;97636.28;10339305;28;20173;-83
2022/12/22 14:08:22;;;;;;;1.60;1.13;;;;;;;10.91;100.00;97647.59;10336325;28;20046;-82
2022/12/22 14:13:29;;;;;;;2.90;1.55;;;;;;;11.10;100.00;97642.38;10356157;28;20042;-81
2022/12/22 14:18:31;;;;;;;3.63;1.23;;;;;;;10.79;100.00;97655.69;10337979;28;20878;-83
2022/12/22 14:23:41;;;;;;;1.80;1.47;;;;;;;11.05;100.00;97671.38;10325578;28;20038;-83
2022/12/22 14:28:49;;;;;;;2.08;1.20;;;;;;;10.84;100.00;97674.22;10305867;28;20042;-83
2022/12/22 14:33:53;;;;;;;2.70;1.52;;;;;;;10.82;100.00;97689.91;10336419;28;20129;-83
2022/12/22 14:38:57;;;;;;;2.53;1.20;;;;;;;11.17;100.00;97690.16;10337858;28;20034;-84
2022/12/22 14:44:00;;;;;;;4.47;1.20;;;;;;;10.96;100.00;97695.66;10335285;28;20034;-83
2022/12/22 14:49:02;;;;;;;1.63;0.98;;;;;;;11.16;100.00;97698.56;10343023;28;20046;-82
2022/12/22 14:54:04;;;;;;;3.92;1.30;;;;;;;10.99;100.00;97711.13;10338841;28;20038;-84
2022/12/22 14:59:19;;;;;;;4.00;1.27;;;;;;;10.85;100.00;97710.69;10330900;28;20473;-83
2022/12/22 15:04:21;;;;;;;2.42;1.45;;;;;;;10.94;100.00;97724.75;10334910;28;20119;-85
2022/12/22 15:09:25;;;;;;;2.20;1.20;;;;;;;10.92;100.00;97727.00;10333283;28;20042;-83
2022/12/22 15:14:29;;;;;;;2.00;1.10;;;;;;;10.74;100.00;97731.06;10332710;28;20055;-82
2022/12/22 15:19:33;;;;;;;1.30;1.20;;;;;;;10.95;100.00;97739.75;10373983;28;20065;-83
2022/12/22 15:24:33;;;;;;;4.30;1.40;;;;;;;11.01;100.00;97764.47;10370499;28;20110;-84
2022/12/22 15:29:35;;;;;;;2.42;1.20;;;;;;;11.01;100.00;97757.19;10365069;28;20027;-82
2022/12/22 15:34:36;;;;;;;3.33;1.45;;;;;;;10.96;100.00;97768.16;10366715;28;20047;-80
2022/12/22 15:39:39;;;;;;;2.92;1.98;;;;;;;11.01;100.00;97783.28;10326585;28;20100;-81
2022/12/22 15:44:40;;;;;;;1.55;1.20;;;;;;;10.75;100.00;97792.44;10306848;28;20061;-80
2022/12/22 15:49:40;;;;;;;2.53;1.20;;;;;;;10.89;100.00;97808.25;10316814;28;20039;-82
2022/12/22 15:54:41;;;;;;;6.50;1.70;;;;;;;11.09;100.00;97817.28;10335393;28;20047;-82
2022/12/22 15:59:43;;;;;;;5.63;1.40;;;;;;;10.86;100.00;97819.63;10327853;28;20387;-83
2022/12/22 16:04:44;;;;;;;4.13;1.52;;;;;;;11.02;100.00;97817.84;10328270;28;20128;-81
2022/12/22 16:09:47;;;;;;;4.85;2.38;;;;;;;10.75;100.00;97832.72;10346171;28;20114;-82
2022/12/22 16:14:51;;;;;;;2.35;1.60;;;;;;;10.61;100.00;97836.84;10364247;28;20426;-81
2022/12/22 16:19:53;;;;;;;4.68;1.83;;;;;;;10.57;100.00;97847.44;10455812;23;20034;-83
2022/12/22 16:24:55;;;;;;;4.28;1.50;;;;;;;10.51;100.00;97846.91;10364437;23;20093;-83
2022/12/22 16:29:57;;;;;;;4.13;1.75;;;;;;;10.60;100.00;97849.47;10332843;28;20025;-82
2022/12/22 16:35:14;;;;;;;5.32;1.60;;;;;;;10.63;100.00;97848.81;10332119;28;20550;-83
2022/12/22 16:40:15;;;;;;;4.10;2.05;;;;;;;10.62;100.00;97859.88;10333430;28;20046;-83
2022/12/22 16:45:22;;;;;;;3.35;2.47;;;;;;;10.72;100.00;97851.41;10342319;28;20065;-82
2022/12/22 16:50:31;;;;;;;5.78;2.75;;;;;;;10.70;100.00;97861.69;10357225;28;20070;-80
2022/12/22 16:55:32;;;;;;;4.63;3.38;;;;;;;10.50;100.00;97866.78;10352633;28;20105;-82
2022/12/22 17:00:35;;;;;;;3.65;1.90;;;;;;;10.47;100.00;97872.03;10350679;28;20653;-84
2022/12/22 17:05:46;;;;;;;4.60;2.58;;;;;;;10.61;100.00;97871.75;10336456;28;20042;-84
2022/12/22 17:10:47;;;;;;;5.20;2.70;;;;;;;10.56;100.00;97871.94;10303836;28;20486;-85
2022/12/22 17:15:49;;;;;;;2.88;2.50;;;;;;;10.52;100.00;97867.25;10299997;28;20105;-81
2022/12/22 17:20:54;;;;;;;4.80;2.53;;;;;;;10.59;100.00;97872.03;10294856;28;20050;-82
2022/12/22 17:25:55;;;;;;;4.35;2.45;;;;;;;10.49;100.00;97864.44;10308019;28;20069;-80
2022/12/22 17:30:55;;;;;;;4.63;2.75;;;;;;;10.49;100.00;97856.38;10305492;28;20511;-83
2022/12/22 17:36:00;;;;;;;5.07;2.63;;;;;;;10.54;100.00;97856.97;10318844;28;20176;-82
2022/12/22 17:41:02;;;;;;;4.20;2.30;;;;;;;10.41;100.00;97858.03;10334719;28;20102;-80
2022/12/22 17:46:02;;;;;;;4.82;2.78;;;;;;;10.35;100.00;97847.88;10321949;28;20209;-80
2022/12/22 17:51:03;;;;;;;6.03;4.22;;;;;;;10.38;100.00;97852.56;10339209;28;20043;-79
2022/12/22 17:56:03;;;;;;;5.32;3.10;;;;;;;10.22;100.00;97849.72;10332321;28;20042;-80
2022/12/22 18:01:04;;;;;;;5.65;3.60;;;;;;;10.14;100.00;97848.66;10298064;28;20046;-82
2022/12/22 18:06:05;;;;;;;4.38;3.65;;;;;;;10.34;100.00;97843.63;10324898;28;20037;-80
2022/12/22 18:11:07;;;;;;;5.70;3.53;;;;;;;10.49;100.00;97833.00;10312756;28;20046;-83
2022/12/22 18:16:15;;;;;;;6.95;4.25;;;;;;;10.34;100.00;97849.75;10311420;28;20133;-88
2022/12/22 18:21:21;;;;;;;6.15;3.47;;;;;;;10.21;100.00;97842.75;10315980;28;20065;-81
2022/12/22 18:26:25;;;;;;;11.02;3.90;;;;;;;10.37;100.00;97838.38;10338887;28;20151;-84
2022/12/22 18:31:29;;;;;;;7.30;4.47;;;;;;;10.66;100.00;97826.66;10314187;28;20049;-81
2022/12/22 18:36:33;;;;;;;8.38;3.63;;;;;;;10.75;100.00;97826.56;10307176;28;20042;-82
2022/12/22 18:41:34;;;;;;;;;;;;;;;10.67;100.00;97822.09;10308443;28;20066;-81
2022/12/22 18:46:34;;;;;;;12.00;4.03;;;;;;;10.57;100.00;97823.31;10313826;28;19930;-82
2022/12/22 18:51:35;;;;;;;10.85;4.10;;;;;;;10.22;100.00;97828.25;10334797;28;20034;-80
2022/12/22 18:56:35;;;;;;;13.05;3.85;;;;;;;10.33;100.00;97805.25;10343065;28;20046;-83
2022/12/22 19:01:37;;;;;;;15.30;4.38;;;;;;;10.57;100.00;97801.06;10312994;28;20069;-84
2022/12/22 19:06:37;;;;;;;26.55;4.45;;;;;;;10.74;100.00;97795.47;10304457;28;20561;-82
2022/12/22 19:11:38;;;;;;;15.63;5.10;;;;;;;10.73;100.00;97799.28;10307258;28;20109;-81
2022/12/22 19:16:40;;;;;;;15.70;4.53;;;;;;;10.57;100.00;97790.31;10351431;28;20089;-82
2022/12/22 19:21:41;;;;;;;8.13;3.72;;;;;;;10.47;100.00;97786.97;10334696;28;20049;-80
2022/12/22 19:26:42;;;;;;;15.40;4.60;;;;;;;10.38;100.00;97788.16;10361026;28;20034;-79
2022/12/22 19:31:43;;;;;;;20.13;5.50;;;;;;;10.17;100.00;97798.94;10336177;28;20038;-81
2022/12/22 19:36:48;;;;;;;17.45;5.00;;;;;;;10.21;100.00;97787.22;10323325;28;20050;-81
2022/12/22 19:41:51;;;;;;;20.27;5.25;;;;;;;9.98;100.00;97765.38;10324782;28;20057;-82
2022/12/22 19:46:53;;;;;;;16.60;5.78;;;;;;;9.90;100.00;97757.44;10321942;28;20045;-81
2022/12/22 19:51:55;;;;;;;19.87;7.00;;;;;;;9.88;100.00;97751.63;10311319;28;20126;-77
2022/12/22 19:56:57;;;;;;;12.88;6.40;;;;;;;9.75;100.00;97755.34;10302612;28;20046;-80
2022/12/22 20:01:59;;;;;;;15.25;5.70;;;;;;;9.65;100.00;97751.19;10308047;28;20101;-85
2022/12/22 20:07:00;;;;;;;17.00;6.40;;;;;;;9.48;100.00;97744.09;10325183;28;20050;-82
2022/12/22 20:12:00;;;;;;;15.38;5.80;;;;;;;9.55;100.00;97743.56;10350977;28;20050;-81
2022/12/22 20:17:01;;;;;;;16.70;6.93;;;;;;;9.55;100.00;97743.56;10344679;28;20094;-79
2022/12/22 20:22:01;;;;;;;12.48;5.60;;;;;;;-144.32;100.00;68061.97;10336983;28;20035;-82
2022/12/22 20:27:02;;;;;;;17.60;6.32;;;;;;;-144.32;100.00;68061.97;10337811;28;20043;-80
2022/12/22 20:32:02;;;;;;;15.60;6.03;;;;;;;-144.32;100.00;68061.97;10332599;28;20054;-80
2022/12/22 20:37:03;;;;;;;13.52;6.60;;;;;;;-144.32;100.00;68061.97;10315184;28;20475;-80
2022/12/22 20:42:03;;;;;;;19.70;6.80;;;;;;;-144.32;100.00;68061.97;10301018;28;20067;-82
2022/12/22 20:47:04;;;;;;;12.85;5.95;;;;;;;-144.32;100.00;68061.97;10296029;28;20592;-81
2022/12/22 20:52:05;;;;;;;13.45;6.28;;;;;;;-144.32;100.00;68061.97;10297021;28;20581;-81
2022/12/22 20:57:12;;;;;;;13.73;6.07;;;;;;;-144.32;100.00;68061.97;10283325;28;20549;-81
2022/12/22 21:02:21;;;;;;;13.07;5.65;;;;;;;-144.32;100.00;68061.97;10305977;28;20043;-82
2022/12/22 21:07:22;;;;;;;21.25;6.22;;;;;;;-144.32;100.00;68061.97;10300846;28;20050;-82
2022/12/22 21:12:22;;;;;;;10.55;5.70;;;;;;;-144.32;100.00;68061.97;10293768;28;20069;-83
2022/12/22 21:17:23;;;;;;;12.73;5.25;;;;;;;-144.32;100.00;68061.97;10291827;28;20046;-82
2022/12/22 21:22:24;;;;;;;12.85;5.05;;;;;;;-144.32;100.00;68061.97;10313798;28;20538;-82
2022/12/22 21:27:25;;;;;;;12.27;5.47;;;;;;;-144.32;100.00;68061.97;10301731;28;20550;-83
2022/12/22 21:32:26;;;;;;;16.48;5.47;;;;;;;-144.32;100.00;68061.97;10299434;28;20331;-81
2022/12/22 21:37:27;;;;;;;14.60;5.95;;;;;;;-144.32;100.00;68061.97;10301561;28;20030;-82
2022/12/22 21:42:28;;;;;;;15.38;5.97;;;;;;;-144.32;100.00;68061.97;10315469;28;20043;-82
2022/12/22 21:47:28;;;;;;;20.27;5.85;;;;;;;-144.32;100.00;68061.97;10300052;28;20070;-83
2022/12/22 21:52:29;;;;;;;15.85;6.00;;;;;;;-144.32;100.00;68061.97;10307213;28;20514;-82
2022/12/22 21:57:30;;;;;;;20.00;5.95;;;;;;;-144.32;100.00;68061.97;10308930;28;20038;-81
2022/12/22 22:02:31;;;;;;;14.82;5.45;;;;;;;-144.32;100.00;68061.97;10331356;28;20058;-82
2022/12/22 22:07:33;;;;;;;16.23;5.10;;;;;;;-144.32;100.00;68061.97;10348503;28;20046;-83
2022/12/22 22:12:36;;;;;;;15.93;5.10;;;;;;;-144.32;100.00;68061.97;10338468;28;20038;-81
2022/12/22 22:17:39;;;;;;;17.35;5.57;;;;;;;-144.32;100.00;68061.97;10322847;28;20085;-85
2022/12/22 22:22:39;;;;;;;13.43;4.65;;;;;;;-144.32;100.00;68061.97;10318654;28;20073;-85
2022/12/22 22:27:41;;;;;;;17.13;5.25;;;;;;;-144.32;100.00;68061.97;10334523;28;20050;-84
2022/12/22 22:32:43;;;;;;;14.00;4.60;;;;;;;-144.32;100.00;68061.97;10360507;28;20019;-80
2022/12/22 22:37:45;;;;;;;14.90;5.45;;;;;;;-144.32;100.00;68061.97;10347110;28;20050;-79
2022/12/22 22:42:46;;;;;;;9.40;4.60;;;;;;;-144.32;100.00;68061.97;10321049;28;20051;-83
2022/12/22 22:47:51;;;;;;;16.23;5.20;;;;;;;-144.32;100.00;68061.97;10344459;28;20046;-77
2022/12/22 22:52:52;;;;;;;15.40;5.10;;;;;;;-144.32;100.00;68061.97;10344226;28;20027;-79
2022/12/22 22:57:52;;;;;;;15.77;5.05;;;;;;;-144.32;100.00;68061.97;10315027;28;20075;-81
2022/12/22 23:02:53;;;;;;;15.45;4.97;;;;;;;-144.32;100.00;68061.97;10315010;28;20047;-83
2022/12/22 23:07:53;;;;;;;16.70;5.00;;;;;;;-144.32;100.00;68061.97;10300252;28;20050;-81
2022/12/22 23:12:54;;;;;;;11.50;4.47;;;;;;;-144.32;100.00;68061.97;10306830;28;20485;-81
2022/12/22 23:17:54;;;;;;;13.77;5.00;;;;;;;-144.32;100.00;68061.97;10302919;28;20046;-81
2022/12/22 23:22:55;;;;;;;12.48;5.18;;;;;;;-144.32;100.00;68061.97;10300295;28;20114;-82
2022/12/22 23:27:56;;;;;;;20.77;5.60;;;;;;;-144.32;100.00;68061.97;10288928;28;20130;-83
2022/12/22 23:32:56;;;;;;;17.52;5.47;;;;;;;-144.32;100.00;68061.97;10323039;28;20085;-81
2022/12/22 23:37:57;;;;;;;15.93;5.20;;;;;;;-144.32;100.00;68061.97;10302579;28;20129;-82
2022/12/22 23:42:57;;;;;;;9.82;3.83;;;;;;;-144.32;100.00;68061.97;10324016;28;20522;-80
2022/12/22 23:47:58;;;;;;;15.68;4.95;;;;;;;-144.32;100.00;68061.97;10313029;28;20061;-81
2022/12/22 23:52:59;;;;;;;13.65;4.72;;;;;;;-144.32;100.00;68061.97;10329358;28;20109;-83
2022/12/22 23:57:59;;;;;;;18.65;5.82;;;;;;;-144.32;100.00;68061.97;10297558;28;20523;-82
