Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:01;;;;;;;25.70;18.20;;;;;;;2.70;73.67;101995.91;4127572;28;20531;-63
2024/01/29 00:03:04;;;;;;;33.22;20.02;;;;;;;2.69;74.17;101998.34;4128372;28;20048;-63
2024/01/29 00:05:09;;;;;;;22.10;15.43;;;;;;;2.67;74.43;101995.66;4132469;28;20463;-63
2024/01/29 00:07:12;;;;;;;26.83;18.45;;;;;;;2.66;74.13;101999.03;4132187;28;20042;-63
2024/01/29 00:09:14;;;;;;;29.98;19.33;;;;;;;2.66;73.86;101992.97;4129877;28;20132;-63
2024/01/29 00:11:17;;;;;;;28.67;18.38;;;;;;;2.65;74.38;101997.22;4126981;28;20507;-63
2024/01/29 00:13:20;;;;;;;26.42;18.35;;;;;;;2.65;74.35;101986.94;4130823;28;20042;-63
2024/01/29 00:15:23;;;;;;;30.35;18.98;;;;;;;2.64;74.53;101991.97;4131377;28;20068;-63
2024/01/29 00:17:26;;;;;;;28.63;18.33;;;;;;;2.58;74.34;101989.88;4123947;28;20552;-63
2024/01/29 00:19:29;;;;;;;26.10;18.98;;;;;;;2.55;74.50;101981.94;4112765;28;20133;-63
2024/01/29 00:21:33;;;;;;;31.38;18.92;;;;;;;2.56;74.30;101983.75;4130881;28;20157;-63
2024/01/29 00:23:36;;;;;;;28.70;19.70;;;;;;;2.52;74.28;101984.31;4132168;28;20415;-63
2024/01/29 00:25:39;;;;;;;26.27;18.40;;;;;;;2.50;74.28;101983.28;4128972;28;20074;-63
2024/01/29 00:27:42;;;;;;;25.50;16.55;;;;;;;2.49;74.00;101987.53;4131934;28;20042;-63
2024/01/29 00:29:44;;;;;;;28.35;18.13;;;;;;;2.49;74.54;101994.34;4129405;28;20473;-63
2024/01/29 00:31:48;;;;;;;27.23;18.05;;;;;;;2.49;74.06;101986.66;4129539;28;20320;-63
2024/01/29 00:33:52;;;;;;;28.58;19.02;;;;;;;2.46;74.44;101992.44;4129890;28;20058;-63
2024/01/29 00:35:55;;;;;;;28.48;19.63;;;;;;;2.44;74.24;101988.91;4131799;28;20049;-63
2024/01/29 00:37:59;;;;;;;27.55;18.13;;;;;;;2.47;74.14;101993.34;4131199;28;20034;-62
2024/01/29 00:40:04;;;;;;;30.33;18.20;;;;;;;2.46;73.90;101989.00;4128725;28;20512;-63
2024/01/29 00:42:08;;;;;;;30.20;19.73;;;;;;;2.46;74.03;101983.88;4129850;28;20043;-63
2024/01/29 00:44:10;;;;;;;27.75;18.33;;;;;;;2.44;73.84;101986.34;4131729;28;20042;-63
2024/01/29 00:46:15;;;;;;;27.65;17.48;;;;;;;2.44;74.00;101976.06;4131067;28;20053;-63
2024/01/29 00:48:20;;;;;;;29.48;18.50;;;;;;;2.41;73.70;101969.03;4130408;28;20129;-63
2024/01/29 00:50:23;;;;;;;27.30;17.90;;;;;;;2.42;74.09;101975.97;4130614;28;20096;-63
2024/01/29 00:52:26;;;;;;;27.40;16.73;;;;;;;2.40;73.83;101974.94;4130434;28;20070;-63
2024/01/29 00:54:30;;;;;;;26.42;16.95;;;;;;;2.38;74.03;101981.66;4145438;28;20034;-63
2024/01/29 00:56:33;;;;;;;25.02;15.57;;;;;;;2.37;73.85;101990.13;4131766;28;20042;-63
2024/01/29 00:58:36;;;;;;;25.63;14.98;;;;;;;2.42;73.60;101978.53;4130717;28;20053;-62
2024/01/29 01:00:39;;;;;;;21.17;13.48;;;;;;;2.46;73.61;101977.06;4131560;28;20121;-62
2024/01/29 01:02:42;;;;;;;21.25;15.02;;;;;;;2.47;73.58;101980.50;4129580;28;20034;-63
2024/01/29 01:04:45;;;;;;;22.35;14.95;;;;;;;2.47;73.61;101988.19;4131314;28;20038;-63
2024/01/29 01:06:48;;;;;;;19.58;12.38;;;;;;;2.49;74.01;101979.84;4131210;28;20069;-63
2024/01/29 01:08:52;;;;;;;17.83;11.80;;;;;;;2.50;73.21;101996.13;4130741;28;20065;-63
2024/01/29 01:10:57;;;;;;;20.70;13.05;;;;;;;2.50;73.82;101985.84;4131321;28;20066;-63
2024/01/29 01:12:59;;;;;;;14.48;10.85;;;;;;;2.53;73.37;101991.22;4130910;28;20049;-63
2024/01/29 01:15:02;;;;;;;19.88;14.10;;;;;;;2.53;73.52;101992.13;4131915;28;20390;-63
2024/01/29 01:17:05;;;;;;;21.92;14.48;;;;;;;2.53;74.11;101981.84;4130705;28;20045;-63
2024/01/29 01:19:08;;;;;;;18.83;12.63;;;;;;;2.56;74.05;101981.19;4144695;28;20120;-63
2024/01/29 01:21:12;;;;;;;20.75;13.20;;;;;;;2.57;73.47;101989.00;4131161;28;20553;-63
2024/01/29 01:23:14;;;;;;;17.02;11.68;;;;;;;2.55;73.74;101987.97;4133797;28;20058;-63
2024/01/29 01:25:17;;;;;;;17.08;12.30;;;;;;;2.55;73.90;101995.66;4137146;28;20117;-63
2024/01/29 01:27:22;;;;;;;17.80;13.15;;;;;;;2.58;73.80;101992.44;4132154;28;20461;-63
2024/01/29 01:29:23;;;;;;;19.13;11.93;;;;;;;2.59;73.69;102001.94;4132293;28;20404;-63
2024/01/29 01:31:26;;;;;;;23.13;14.32;;;;;;;2.57;73.45;102006.97;4130144;28;20503;-63
2024/01/29 01:33:29;;;;;;;23.10;13.55;;;;;;;2.60;73.32;102009.75;4130324;28;20097;-63
2024/01/29 01:35:31;;;;;;;21.25;13.52;;;;;;;2.57;74.15;102003.47;4130962;28;20050;-66
2024/01/29 01:37:34;;;;;;;21.30;13.65;;;;;;;2.58;73.53;102006.16;4130850;28;20042;-63
2024/01/29 01:39:37;;;;;;;21.15;13.93;;;;;;;2.55;73.67;102005.94;4127964;28;20133;-62
2024/01/29 01:41:40;;;;;;;20.17;13.63;;;;;;;2.53;73.77;102001.50;4129637;28;20455;-62
2024/01/29 01:43:44;;;;;;;22.08;13.90;;;;;;;2.49;73.43;101999.50;4130355;28;20034;-63
2024/01/29 01:46:03;;;;;;;22.23;15.10;;;;;;;2.44;73.34;102002.63;4130838;28;20065;-63
2024/01/29 01:48:07;;;;;;;20.33;13.75;;;;;;;2.42;74.01;102008.41;4130577;28;20046;-63
2024/01/29 01:50:10;;;;;;;23.83;13.75;;;;;;;2.40;73.37;102004.84;4127987;28;20038;-63
2024/01/29 01:52:13;;;;;;;19.65;14.43;;;;;;;2.41;73.20;101997.25;4130518;28;20050;-63
2024/01/29 01:54:16;;;;;;;18.58;12.73;;;;;;;2.37;73.91;101990.13;4130897;28;20149;-62
2024/01/29 01:56:21;;;;;;;18.50;13.50;;;;;;;2.30;73.38;101982.75;4130865;28;20451;-63
2024/01/29 01:58:25;;;;;;;23.10;14.10;;;;;;;2.20;73.99;101988.00;4129302;28;20865;-63
2024/01/29 02:00:32;;;;;;;24.60;14.65;;;;;;;2.19;74.50;101988.78;4123063;28;20052;-63
2024/01/29 02:02:35;;;;;;;21.98;13.88;;;;;;;2.21;73.59;101984.66;4130594;28;20062;-62
2024/01/29 02:04:38;;;;;;;22.80;15.05;;;;;;;2.20;74.40;101995.69;4144719;28;20050;-63
2024/01/29 02:06:41;;;;;;;24.42;14.75;;;;;;;2.18;74.51;101989.56;4130605;28;20457;-62
2024/01/29 02:08:45;;;;;;;19.33;13.20;;;;;;;2.18;74.09;101994.72;4129090;28;20045;-63
2024/01/29 02:10:49;;;;;;;21.83;13.00;;;;;;;2.19;74.18;101988.78;4131303;28;20063;-63
2024/01/29 02:12:53;;;;;;;17.37;11.80;;;;;;;2.20;74.44;101996.59;4130537;28;20133;-63
2024/01/29 02:14:56;;;;;;;18.10;11.48;;;;;;;2.25;74.29;101996.94;4130758;28;20034;-63
2024/01/29 02:17:00;;;;;;;15.68;11.73;;;;;;;2.31;73.78;102005.09;4129859;28;20096;-63
2024/01/29 02:19:04;;;;;;;16.83;11.00;;;;;;;2.34;73.62;102002.72;4129867;28;20485;-63
2024/01/29 02:21:08;;;;;;;16.80;10.93;;;;;;;2.38;73.97;102006.41;4126998;28;20084;-63
2024/01/29 02:23:12;;;;;;;17.20;11.15;;;;;;;2.43;73.86;102005.94;4131115;28;20035;-63
2024/01/29 02:25:15;;;;;;;16.77;11.57;;;;;;;2.43;73.72;102005.94;4129269;28;20093;-63
2024/01/29 02:27:18;;;;;;;17.38;11.05;;;;;;;2.44;73.92;102012.00;4130097;28;20130;-63
2024/01/29 02:29:21;;;;;;;15.55;11.55;;;;;;;2.46;73.46;101999.28;4129686;28;20041;-63
2024/01/29 02:31:24;;;;;;;17.67;12.02;;;;;;;2.47;73.30;101994.25;4128727;28;20072;-63
2024/01/29 02:33:26;;;;;;;22.38;12.10;;;;;;;2.49;73.64;101994.34;4122568;28;20125;-62
2024/01/29 02:35:29;;;;;;;19.13;11.52;;;;;;;2.48;73.64;101992.56;4128408;28;20070;-63
2024/01/29 02:37:32;;;;;;;19.17;11.43;;;;;;;2.42;73.80;101999.06;4128856;28;20484;-63
2024/01/29 02:39:37;;;;;;;20.48;11.35;;;;;;;2.38;73.53;101994.47;4129713;28;20077;-63
2024/01/29 02:41:39;;;;;;;16.38;10.20;;;;;;;2.35;74.15;102012.22;4129348;28;20489;-63
2024/01/29 02:43:43;;;;;;;17.95;11.57;;;;;;;2.36;73.69;102006.28;4130470;28;20485;-63
2024/01/29 02:45:47;;;;;;;14.37;11.10;;;;;;;2.33;73.79;102002.63;4129497;28;20047;-62
2024/01/29 02:47:50;;;;;;;16.13;10.55;;;;;;;2.36;73.72;101990.00;4129863;28;20291;-63
2024/01/29 02:49:52;;;;;;;18.35;10.98;;;;;;;2.23;73.91;101991.69;4130218;28;20038;-63
2024/01/29 02:51:56;;;;;;;18.95;11.52;;;;;;;2.24;74.30;101998.59;4129053;28;20035;-64
2024/01/29 02:53:59;;;;;;;15.00;10.80;;;;;;;2.24;74.47;101992.59;4128802;28;20109;-64
2024/01/29 02:56:03;;;;;;;16.60;11.27;;;;;;;2.23;74.51;101994.28;4130215;28;20518;-61
2024/01/29 02:58:06;;;;;;;17.70;10.35;;;;;;;2.23;74.88;101991.69;4132706;28;20496;-63
2024/01/29 03:00:10;;;;;;;16.70;11.02;;;;;;;2.23;75.62;101988.22;4132532;28;20096;-62
2024/01/29 03:02:13;;;;;;;17.92;12.13;;;;;;;2.22;75.32;101989.00;4133762;28;20098;-63
2024/01/29 03:04:16;;;;;;;17.02;11.65;;;;;;;2.20;75.39;101994.03;4131144;28;20512;-63
2024/01/29 03:06:19;;;;;;;15.20;10.52;;;;;;;2.24;74.97;101995.16;4132115;28;20440;-63
2024/01/29 03:08:22;;;;;;;17.77;11.63;;;;;;;2.24;75.30;101995.16;4132229;28;20038;-62
2024/01/29 03:10:24;;;;;;;17.33;11.20;;;;;;;2.22;74.59;101989.91;4132406;28;20035;-63
2024/01/29 03:12:28;;;;;;;17.23;11.82;;;;;;;2.23;75.14;101990.78;4133118;28;20424;-63
2024/01/29 03:14:30;;;;;;;18.10;12.15;;;;;;;2.22;75.13;101996.69;4129631;28;20042;-63
2024/01/29 03:16:33;;;;;;;17.20;12.02;;;;;;;2.20;74.82;101990.56;4131108;28;20038;-63
2024/01/29 03:18:36;;;;;;;16.13;10.95;;;;;;;2.23;74.60;101995.91;4131396;28;20034;-63
2024/01/29 03:20:39;;;;;;;18.23;11.73;;;;;;;2.23;74.73;101993.34;4133076;28;20042;-63
2024/01/29 03:22:41;;;;;;;14.23;11.20;;;;;;;2.23;75.15;101990.78;4131860;28;20034;-63
2024/01/29 03:24:44;;;;;;;19.05;11.57;;;;;;;2.26;74.28;101991.00;4127527;28;20142;-63
2024/01/29 03:26:47;;;;;;;15.52;10.85;;;;;;;2.26;74.21;101975.63;4132072;28;20042;-63
2024/01/29 03:28:51;;;;;;;18.92;12.23;;;;;;;2.21;74.74;101982.97;4131497;28;20038;-62
2024/01/29 03:30:54;;;;;;;16.77;11.23;;;;;;;2.13;74.74;101983.22;4131754;28;20440;-62
2024/01/29 03:32:57;;;;;;;17.48;11.25;;;;;;;2.11;74.65;101975.41;4131910;28;20088;-62
2024/01/29 03:34:59;;;;;;;17.52;10.80;;;;;;;2.07;75.21;101978.50;4132177;28;20042;-63
2024/01/29 03:37:02;;;;;;;16.17;10.75;;;;;;;2.03;75.30;101985.09;4132071;28;20488;-63
2024/01/29 03:39:04;;;;;;;16.30;12.07;;;;;;;2.04;75.08;101979.19;4131572;28;20405;-63
2024/01/29 03:41:07;;;;;;;17.92;11.18;;;;;;;2.04;75.68;101979.19;4133443;28;20039;-63
2024/01/29 03:43:10;;;;;;;16.33;10.90;;;;;;;2.04;75.65;101971.47;4133208;28;20065;-63
2024/01/29 03:45:15;;;;;;;17.05;11.93;;;;;;;2.04;74.79;101968.91;4133495;28;20514;-63
2024/01/29 03:47:18;;;;;;;17.08;11.02;;;;;;;2.03;75.48;101979.97;4133433;28;20069;-64
2024/01/29 03:49:20;;;;;;;18.80;11.45;;;;;;;2.05;75.03;101974.97;4132709;28;20046;-63
2024/01/29 03:51:24;;;;;;;20.80;13.52;;;;;;;2.03;75.19;101977.41;4133356;28;20045;-63
2024/01/29 03:53:26;;;;;;;16.00;11.65;;;;;;;2.00;75.66;101976.28;4124573;28;20525;-62
2024/01/29 03:55:29;;;;;;;21.33;11.63;;;;;;;1.99;75.42;101977.97;4133185;28;20073;-63
2024/01/29 03:57:32;;;;;;;20.83;13.75;;;;;;;1.99;75.35;101974.53;4133203;28;20145;-63
2024/01/29 03:59:36;;;;;;;19.33;10.82;;;;;;;2.01;75.21;101972.94;4132531;28;20041;-63
2024/01/29 04:01:39;;;;;;;17.40;10.88;;;;;;;2.02;75.18;101970.50;4130459;28;20404;-63
2024/01/29 04:03:42;;;;;;;17.90;12.27;;;;;;;2.04;75.21;101975.72;4132560;28;20101;-63
2024/01/29 04:05:44;;;;;;;16.17;12.02;;;;;;;2.03;75.20;101968.81;4133066;28;20489;-63
2024/01/29 04:07:48;;;;;;;24.77;11.88;;;;;;;2.03;75.20;101967.16;4133092;28;20080;-63
2024/01/29 04:09:50;;;;;;;17.52;11.60;;;;;;;2.04;74.91;101974.03;4129567;28;20061;-62
2024/01/29 04:11:54;;;;;;;18.23;11.82;;;;;;;2.05;75.08;101969.81;4129836;28;20069;-61
2024/01/29 04:13:57;;;;;;;15.88;10.70;;;;;;;2.05;75.20;101970.72;4132287;28;20069;-62
2024/01/29 04:16:00;;;;;;;18.58;11.00;;;;;;;2.01;74.83;101963.56;4131537;28;20496;-63
2024/01/29 04:18:04;;;;;;;16.90;9.77;;;;;;;2.04;74.63;101968.03;4132215;28;20042;-62
2024/01/29 04:20:08;;;;;;;14.20;9.90;;;;;;;2.04;75.21;101968.91;4130309;28;20046;-63
2024/01/29 04:22:10;;;;;;;18.00;10.30;;;;;;;2.05;75.15;101965.56;4131125;28;20779;-63
2024/01/29 04:24:13;;;;;;;16.40;9.90;;;;;;;2.08;74.88;101976.06;4131058;28;20437;-63
2024/01/29 04:26:16;;;;;;;13.50;10.30;;;;;;;2.08;75.20;101976.06;4131539;28;20054;-63
2024/01/29 04:28:19;;;;;;;15.50;10.18;;;;;;;2.06;74.68;101967.38;4130408;28;20038;-63
2024/01/29 04:30:22;;;;;;;16.13;10.30;;;;;;;2.07;74.84;101969.16;4131830;28;20042;-63
2024/01/29 04:32:25;;;;;;;16.27;10.02;;;;;;;2.05;75.41;101973.28;4131752;28;20096;-63
2024/01/29 04:34:29;;;;;;;16.20;9.68;;;;;;;2.05;75.37;101974.97;4124248;28;20038;-63
2024/01/29 04:36:33;;;;;;;16.33;10.10;;;;;;;2.04;74.77;101974.03;4130932;28;20548;-63
2024/01/29 04:38:36;;;;;;;14.35;9.68;;;;;;;2.05;74.77;101980.97;4129449;28;20034;-62
2024/01/29 04:40:39;;;;;;;17.75;10.40;;;;;;;2.03;75.33;101971.38;4128915;28;20129;-62
2024/01/29 04:42:42;;;;;;;13.57;10.52;;;;;;;2.05;74.67;101974.97;4131725;28;20388;-62
2024/01/29 04:44:45;;;;;;;16.05;10.95;;;;;;;2.05;75.07;101969.81;4131933;28;20045;-63
2024/01/29 04:46:48;;;;;;;12.90;9.82;;;;;;;2.06;75.08;101975.06;4131115;28;20400;-63
2024/01/29 04:48:51;;;;;;;14.20;10.32;;;;;;;2.06;75.29;101969.06;4131714;28;20050;-63
2024/01/29 04:50:54;;;;;;;14.25;9.15;;;;;;;2.03;76.04;101979.06;4130638;28;21406;-63
2024/01/29 04:52:58;;;;;;;15.43;9.48;;;;;;;2.03;75.38;101972.28;4131427;28;20376;-63
2024/01/29 04:55:01;;;;;;;12.18;8.73;;;;;;;2.05;75.58;101970.72;4129281;28;20030;-63
2024/01/29 04:57:07;;;;;;;15.32;8.45;;;;;;;2.05;75.70;101968.16;4147350;28;20211;-63
2024/01/29 04:59:10;;;;;;;12.48;8.27;;;;;;;2.06;75.03;101974.19;4137034;28;20034;-63
2024/01/29 05:01:13;;;;;;;14.70;9.43;;;;;;;2.07;75.45;101968.25;4130269;28;20574;-63
2024/01/29 05:03:16;;;;;;;14.23;9.02;;;;;;;2.05;74.99;101964.69;4130214;28;20042;-63
2024/01/29 05:05:19;;;;;;;14.85;9.85;;;;;;;2.04;75.62;101963.78;4130792;28;20113;-63
2024/01/29 05:07:23;;;;;;;14.68;9.35;;;;;;;2.01;75.50;101970.38;4129265;28;20042;-63
2024/01/29 05:09:26;;;;;;;11.85;7.97;;;;;;;2.03;75.60;101971.38;4130455;28;20042;-63
2024/01/29 05:11:29;;;;;;;13.95;9.45;;;;;;;2.01;75.60;101966.13;4143042;28;20461;-63
2024/01/29 05:13:32;;;;;;;14.68;8.45;;;;;;;2.01;75.52;101966.13;4135418;28;20073;-63
2024/01/29 05:15:35;;;;;;;14.15;10.07;;;;;;;1.99;75.44;101960.00;4132022;28;20038;-63
2024/01/29 05:17:38;;;;;;;15.35;9.18;;;;;;;2.01;75.24;101955.00;4131926;28;20046;-63
2024/01/29 05:19:45;;;;;;;15.68;10.00;;;;;;;1.99;75.84;101954.88;4130870;28;20049;-63
2024/01/29 05:21:48;;;;;;;16.25;9.38;;;;;;;1.98;75.65;101954.78;4131543;28;20073;-63
2024/01/29 05:23:54;;;;;;;13.75;9.52;;;;;;;1.97;75.54;101964.16;4131590;28;20265;-63
2024/01/29 05:25:56;;;;;;;17.98;9.50;;;;;;;1.91;75.21;101955.97;4130943;28;20125;-63
2024/01/29 05:28:00;;;;;;;15.48;9.98;;;;;;;1.92;75.46;101958.66;4129889;28;20564;-62
2024/01/29 05:30:03;;;;;;;13.52;9.18;;;;;;;1.91;75.65;101961.09;4130396;28;20104;-66
2024/01/29 05:32:07;;;;;;;14.60;9.02;;;;;;;1.90;75.60;101965.34;4131412;28;20069;-63
2024/01/29 05:34:09;;;;;;;13.48;9.48;;;;;;;1.88;75.55;101966.94;4131702;28;20034;-62
2024/01/29 05:36:13;;;;;;;16.35;9.73;;;;;;;1.89;75.40;101970.38;4131779;28;20074;-63
2024/01/29 05:38:16;;;;;;;14.38;8.52;;;;;;;1.93;75.72;101969.81;4130338;28;20072;-63
2024/01/29 05:40:21;;;;;;;14.55;9.82;;;;;;;1.91;75.25;101972.28;4129639;28;20488;-63
2024/01/29 05:42:24;;;;;;;13.48;8.63;;;;;;;1.95;75.06;101977.63;4131191;28;20081;-63
2024/01/29 05:44:27;;;;;;;16.45;8.93;;;;;;;1.99;74.63;101977.97;4130520;28;20038;-63
2024/01/29 05:46:30;;;;;;;12.35;8.18;;;;;;;2.15;74.06;101982.53;4115558;28;20074;-63
2024/01/29 05:48:32;;;;;;;13.93;9.10;;;;;;;2.18;73.77;101984.44;4122861;28;20042;-63
2024/01/29 05:50:35;;;;;;;13.27;7.55;;;;;;;2.14;73.20;101978.19;4131366;28;20101;-63
2024/01/29 05:52:37;;;;;;;14.02;7.45;;;;;;;2.14;73.67;101977.31;4131448;28;20520;-64
2024/01/29 05:54:41;;;;;;;11.35;8.30;;;;;;;2.17;73.94;101980.09;4131430;28;20038;-63
2024/01/29 05:56:45;;;;;;;12.45;7.72;;;;;;;2.18;73.64;101981.88;4130811;28;20038;-63
2024/01/29 05:58:53;;;;;;;10.63;7.05;;;;;;;2.17;73.44;101982.66;4131496;28;20050;-63
2024/01/29 06:00:56;;;;;;;14.40;7.90;;;;;;;2.18;73.52;101981.88;4131303;28;20093;-63
2024/01/29 06:02:59;;;;;;;12.38;6.32;;;;;;;2.17;73.82;101991.22;4131127;28;20049;-63
2024/01/29 06:05:02;;;;;;;12.85;7.20;;;;;;;2.18;73.25;101989.56;4130507;28;20038;-63
2024/01/29 06:07:06;;;;;;;10.52;6.88;;;;;;;2.17;73.61;101990.34;4130603;28;20042;-63
2024/01/29 06:09:10;;;;;;;11.45;7.63;;;;;;;2.17;73.75;101992.91;4131263;28;20050;-63
2024/01/29 06:11:13;;;;;;;11.60;7.45;;;;;;;2.20;73.21;101990.56;4128326;28;20077;-63
2024/01/29 06:13:18;;;;;;;10.98;7.25;;;;;;;2.21;73.55;101997.50;4131279;28;20046;-63
2024/01/29 06:15:21;;;;;;;13.05;7.47;;;;;;;2.20;73.12;102003.41;4131164;28;20137;-63
2024/01/29 06:17:24;;;;;;;12.75;6.68;;;;;;;2.22;72.90;101995.03;4113875;28;20051;-63
2024/01/29 06:19:28;;;;;;;10.40;6.95;;;;;;;2.22;72.80;101996.69;4131228;28;20069;-63
2024/01/29 06:21:32;;;;;;;13.15;7.50;;;;;;;2.23;73.40;101996.84;4130009;28;20038;-63
2024/01/29 06:23:35;;;;;;;10.05;6.18;;;;;;;2.24;73.25;102000.28;4123902;28;20046;-63
2024/01/29 06:25:37;;;;;;;11.82;7.13;;;;;;;2.27;73.07;101997.94;4130374;28;20034;-64
2024/01/29 06:27:40;;;;;;;10.65;6.57;;;;;;;2.26;73.07;101991.91;4131083;28;20519;-63
2024/01/29 06:29:45;;;;;;;8.85;6.18;;;;;;;2.29;73.26;101991.22;4129951;28;20046;-63
2024/01/29 06:31:48;;;;;;;7.95;6.13;;;;;;;2.32;73.09;101998.25;4128906;28;20049;-62
2024/01/29 06:33:53;;;;;;;7.65;5.40;;;;;;;2.33;73.35;102003.50;4134461;28;20042;-63
2024/01/29 06:35:59;;;;;;;10.98;6.38;;;;;;;2.34;72.52;102005.28;4134426;28;20500;-62
2024/01/29 06:38:03;;;;;;;10.80;6.72;;;;;;;2.33;72.40;101998.38;4134474;28;20054;-63
2024/01/29 06:40:06;;;;;;;9.98;6.22;;;;;;;2.34;72.80;102002.72;4134568;28;20038;-63
2024/01/29 06:42:09;;;;;;;11.10;6.78;;;;;;;2.36;73.11;102003.72;4131552;28;20038;-63
2024/01/29 06:44:12;;;;;;;9.73;6.65;;;;;;;2.37;72.47;101999.50;4133312;28;20125;-64
2024/01/29 06:46:16;;;;;;;13.15;7.22;;;;;;;2.35;73.03;102006.19;4134379;28;20576;-63
2024/01/29 06:48:19;;;;;;;9.83;6.43;;;;;;;2.29;72.86;102005.75;4133254;28;20101;-63
2024/01/29 06:50:21;;;;;;;10.73;6.63;;;;;;;2.27;72.98;102013.34;4134399;28;20535;-63
2024/01/29 06:52:24;;;;;;;9.82;5.95;;;;;;;2.27;72.98;102015.91;4131993;28;20129;-63
2024/01/29 06:54:27;;;;;;;11.27;6.85;;;;;;;2.26;73.41;102019.22;4127835;28;20049;-63
2024/01/29 06:56:31;;;;;;;13.02;6.32;;;;;;;2.25;73.28;102020.03;4114888;28;20082;-63
2024/01/29 06:58:36;;;;;;;12.90;7.10;;;;;;;2.25;72.98;102020.91;4132948;28;20046;-63
2024/01/29 07:00:38;;;;;;;;;;;;;;;2.13;73.21;102021.69;4134576;28;20493;-63
2024/01/29 07:02:43;;;;;;;10.63;6.55;;;;;;;2.15;73.73;102027.84;4131640;28;20012;-63
2024/01/29 07:04:45;;;;;;;12.43;6.07;;;;;;;2.16;73.48;102022.81;4116708;28;20121;-63
2024/01/29 07:06:48;;;;;;;10.57;6.82;;;;;;;2.16;73.95;102033.09;4134126;28;20038;-63
2024/01/29 07:08:51;;;;;;;10.57;6.40;;;;;;;2.18;73.30;102035.75;4134004;28;20072;-63
2024/01/29 07:10:54;;;;;;;11.25;6.82;;;;;;;2.17;74.21;102034.84;4131955;28;20050;-63
2024/01/29 07:12:57;;;;;;;12.13;7.63;;;;;;;2.17;73.71;102042.53;4133699;28;20103;-63
2024/01/29 07:15:00;;;;;;;9.98;6.47;;;;;;;2.17;74.15;102039.09;4132794;28;20042;-64
2024/01/29 07:17:03;;;;;;;8.88;6.20;;;;;;;2.16;73.72;102043.34;4133986;28;20049;-62
2024/01/29 07:19:08;;;;;;;12.57;6.18;;;;;;;2.18;74.07;102041.78;4133869;28;20042;-65
2024/01/29 07:21:11;;;;;;;11.15;6.55;;;;;;;2.21;73.78;102046.25;4133004;28;20209;-64
2024/01/29 07:23:14;;;;;;;8.77;5.60;;;;;;;2.19;73.75;102056.41;4130389;28;20125;-63
2024/01/29 07:25:17;;;;;;;10.98;6.32;;;;;;;2.20;73.84;102057.28;4133041;28;20042;-63
2024/01/29 07:27:20;;;;;;;10.35;6.18;;;;;;;2.19;73.58;102061.53;4133447;28;20496;-65
2024/01/29 07:29:22;;;;;;;8.00;5.32;;;;;;;2.24;73.64;102061.88;4133778;28;20057;-63
2024/01/29 07:31:24;;;;;;;10.93;6.53;;;;;;;2.29;73.83;102063.06;4133372;28;20121;-63
2024/01/29 07:33:27;;;;;;;11.50;6.43;;;;;;;2.33;73.37;102065.09;4132821;28;20045;-63
2024/01/29 07:35:32;;;;;;;10.70;6.90;;;;;;;2.39;73.29;102070.66;4133569;28;20046;-63
2024/01/29 07:37:35;;;;;;;9.00;5.97;;;;;;;2.42;73.47;102070.94;4133691;28;20089;-63
2024/01/29 07:39:38;;;;;;;9.57;6.43;;;;;;;2.44;73.06;102078.72;4133609;28;20365;-63
2024/01/29 07:41:41;;;;;;;8.60;5.43;;;;;;;2.46;73.43;102078.84;4132509;28;20038;-63
2024/01/29 07:43:44;;;;;;;9.07;6.00;;;;;;;2.46;73.42;102079.72;4133350;28;20126;-63
2024/01/29 07:45:47;;;;;;;12.48;6.20;;;;;;;2.48;72.76;102077.28;4132245;28;20038;-63
2024/01/29 07:47:50;;;;;;;11.57;6.38;;;;;;;2.49;72.90;102081.63;4133548;28;20064;-63
2024/01/29 07:49:53;;;;;;;10.50;6.45;;;;;;;2.52;73.47;102087.00;4132336;28;20105;-62
2024/01/29 07:51:58;;;;;;;7.47;5.50;;;;;;;2.56;73.34;102089.00;4131781;28;20050;-63
2024/01/29 07:54:00;;;;;;;10.68;6.63;;;;;;;2.60;73.39;102080.75;4132103;28;20038;-62
2024/01/29 07:56:04;;;;;;;10.20;6.38;;;;;;;2.65;73.10;102081.97;4132294;28;20101;-63
2024/01/29 07:58:07;;;;;;;12.00;7.20;;;;;;;2.69;72.80;102086.53;4131672;28;20097;-63
2024/01/29 08:00:11;;;;;;;9.55;5.93;;;;;;;2.70;72.46;102083.19;4130314;28;20149;-63
2024/01/29 08:02:14;;;;;;;10.15;6.57;;;;;;;2.69;73.13;102083.97;4131145;28;20050;-62
2024/01/29 08:04:17;;;;;;;10.93;6.85;;;;;;;2.72;73.05;102085.88;4133138;28;20047;-63
2024/01/29 08:06:20;;;;;;;13.48;6.00;;;;;;;2.72;73.68;102084.19;4133057;28;20070;-63
2024/01/29 08:08:25;;;;;;;13.00;6.63;;;;;;;2.72;73.39;102086.75;4133279;28;20034;-63
2024/01/29 08:10:28;;;;;;;11.18;5.72;;;;;;;2.72;72.89;102081.63;4131022;28;20045;-63
2024/01/29 08:12:31;;;;;;;12.13;6.47;;;;;;;2.77;72.61;102090.56;4131246;28;20061;-63
2024/01/29 08:14:33;;;;;;;10.27;6.55;;;;;;;2.85;72.86;102087.63;4132811;28;20042;-63
2024/01/29 08:16:36;;;;;;;18.10;10.50;;;;;;;2.92;72.72;102092.41;4132615;28;20038;-63
2024/01/29 08:18:39;;;;;;;16.17;9.75;;;;;;;2.94;73.17;102089.19;4132760;28;20097;-63
2024/01/29 08:20:44;;;;;;;13.10;8.13;;;;;;;3.01;72.31;102090.53;4131971;28;20049;-63
2024/01/29 08:22:46;;;;;;;15.00;8.90;;;;;;;3.06;72.40;102089.16;4131849;28;20042;-62
2024/01/29 08:24:50;;;;;;;10.38;6.68;;;;;;;3.09;72.59;102093.63;4130280;28;20565;-63
2024/01/29 08:26:53;;;;;;;12.57;7.72;;;;;;;3.08;72.33;102092.75;4132027;28;20496;-63
2024/01/29 08:28:56;;;;;;;13.98;8.48;;;;;;;3.14;71.85;102093.19;4132468;28;20035;-63
2024/01/29 08:31:00;;;;;;;12.57;8.45;;;;;;;3.21;72.10;102101.31;4131548;28;20096;-64
2024/01/29 08:33:03;;;;;;;13.07;7.80;;;;;;;3.26;71.99;102105.13;4130933;28;20479;-63
2024/01/29 08:35:07;;;;;;;11.70;6.63;;;;;;;3.28;71.88;102095.81;4132662;28;20488;-63
2024/01/29 08:37:10;;;;;;;10.88;7.95;;;;;;;3.31;71.93;102096.03;4132808;28;20038;-63
2024/01/29 08:39:14;;;;;;;11.63;7.10;;;;;;;3.41;71.65;102093.31;4132714;28;20072;-63
2024/01/29 08:41:18;;;;;;;7.80;5.40;;;;;;;3.43;71.31;102096.91;4131551;28;20390;-63
2024/01/29 08:43:21;;;;;;;12.15;6.30;;;;;;;3.51;71.59;102094.84;4131096;28;20611;-63
2024/01/29 08:45:26;;;;;;;11.82;6.63;;;;;;;3.53;71.19;102089.81;4132484;28;20101;-63
2024/01/29 08:47:29;;;;;;;9.73;6.60;;;;;;;3.57;71.55;102084.09;4131235;28;20065;-63
2024/01/29 08:49:32;;;;;;;10.05;5.80;;;;;;;3.61;71.46;102088.69;4131275;28;20045;-63
2024/01/29 08:51:35;;;;;;;10.48;5.97;;;;;;;3.68;71.11;102093.47;4131326;28;20133;-64
2024/01/29 08:53:38;;;;;;;10.88;6.63;;;;;;;3.70;71.48;102091.88;4114897;28;20054;-63
2024/01/29 08:55:42;;;;;;;10.77;6.80;;;;;;;3.73;71.47;102089.50;4132008;28;20473;-63
2024/01/29 08:57:46;;;;;;;10.35;6.82;;;;;;;3.78;71.59;102082.09;4131190;28;20030;-63
2024/01/29 08:59:49;;;;;;;8.70;5.85;;;;;;;3.78;71.59;102089.81;4131243;28;20089;-63
2024/01/29 09:01:52;;;;;;;9.93;6.32;;;;;;;3.84;71.46;102086.00;4131902;28;20070;-62
2024/01/29 09:03:55;;;;;;;10.32;5.95;;;;;;;3.87;71.69;102084.41;4132147;28;20133;-62
2024/01/29 09:05:58;;;;;;;11.13;6.55;;;;;;;3.89;71.53;102088.88;4130996;28;20070;-63
2024/01/29 09:08:01;;;;;;;11.75;6.53;;;;;;;3.94;71.65;102096.91;4131240;28;20374;-63
2024/01/29 09:10:18;;;;;;;14.85;6.32;;;;;;;4.01;71.76;102088.81;4129627;28;20073;-63
2024/01/29 09:12:21;;;;;;;10.55;6.30;;;;;;;4.00;71.77;102095.63;4129530;28;20044;-63
2024/01/29 09:14:27;;;;;;;9.20;5.47;;;;;;;4.07;71.63;102089.22;4131330;28;20129;-63
2024/01/29 09:16:29;;;;;;;9.48;5.60;;;;;;;4.13;71.37;102092.22;4131386;28;20535;-63
2024/01/29 09:18:32;;;;;;;12.10;7.03;;;;;;;4.21;71.30;102096.97;4131952;28;20038;-63
2024/01/29 09:20:35;;;;;;;10.25;6.63;;;;;;;4.24;71.09;102098.06;4131996;28;20042;-63
2024/01/29 09:22:38;;;;;;;8.38;5.90;;;;;;;4.28;71.51;102089.75;4131627;28;20057;-62
2024/01/29 09:24:41;;;;;;;9.23;6.10;;;;;;;4.31;71.74;102094.22;4129803;28;20077;-64
2024/01/29 09:26:44;;;;;;;10.45;6.30;;;;;;;4.33;71.47;102102.94;4130181;28;20531;-62
2024/01/29 09:28:46;;;;;;;10.40;6.22;;;;;;;4.43;70.92;102095.00;4129529;28;20130;-64
2024/01/29 09:30:50;;;;;;;11.68;6.63;;;;;;;4.40;70.74;102104.25;4114355;28;20468;-63