Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:15;;;;;;;7.33;2.03;;;-0.70;99.90;-2.00;100857.00;;;;5001755;27;106622;-65
2022/01/07 00:04:41;;;;;;;3.33;1.90;;;-1.60;99.90;-2.00;100863.00;;;;4995344;28;95993;-66
2022/01/07 00:07:09;;;;;;;1.77;1.37;;;-1.00;99.90;-2.00;100848.00;;;;5009270;27;88029;-64
2022/01/07 00:09:36;;;;;;;2.50;1.63;;;-1.60;99.90;-1.90;100854.00;;;;5013497;27;88772;-64
2022/01/07 00:12:04;;;;;;;3.30;1.60;;;-1.20;99.90;-1.90;100849.00;;;;5008772;27;88653;-64
2022/01/07 00:14:30;;;;;;;2.60;1.87;;;-1.50;99.90;-1.90;100844.00;;;;4994356;28;87874;-64
2022/01/07 00:16:55;;;;;;;1.73;1.10;;;-1.50;99.90;-1.90;100851.00;;;;4993729;27;118594;-64
2022/01/07 00:19:21;;;;;;;1.37;1.27;;;-1.60;99.90;-1.90;100851.00;;;;4996835;28;117877;-65
2022/01/07 00:21:47;;;;;;;1.50;1.37;;;-1.40;99.90;-1.90;100846.00;;;;5007034;27;110776;-64
2022/01/07 00:24:12;;;;;;;1.07;1.03;;;-1.40;99.90;-1.90;100849.00;;;;5016650;27;108655;-65
2022/01/07 00:26:38;;;;;;;2.47;1.80;;;-1.60;99.90;-2.00;100857.00;;;;5017093;27;117724;-65
2022/01/07 00:29:04;;;;;;;2.80;1.63;;;-1.60;99.90;-2.00;100848.00;;;;5016563;27;116168;-64
2022/01/07 00:31:29;;;;;;;1.53;1.13;;;-1.60;99.90;-2.00;100854.00;;;;5000962;27;110758;-64
2022/01/07 00:33:55;;;;;;;1.97;1.80;;;-1.60;99.90;-2.00;100846.00;;;;4996415;28;107640;-64
2022/01/07 00:36:21;;;;;;;1.17;1.07;;;-1.60;99.90;-2.10;100849.00;;;;4996277;27;119294;-65
2022/01/07 00:38:47;;;;;;;1.70;1.37;;;-1.70;99.90;-2.10;100852.00;;;;4996569;27;118343;-64
2022/01/07 00:41:12;;;;;;;1.90;1.00;;;-1.70;99.90;-2.10;100848.00;;;;4997539;27;109999;-64
2022/01/07 00:43:38;;;;;;;1.30;1.13;;;-1.50;99.90;-2.20;100852.00;;;;4996745;27;109831;-64
2022/01/07 00:46:04;;;;;;;1.10;1.00;;;-1.70;99.90;-2.20;100845.00;;;;4997358;27;108423;-65
2022/01/07 00:48:29;;;;;;;4.20;1.53;;;-1.70;99.90;-2.20;100853.00;;;;4996363;28;117255;-64
2022/01/07 00:50:55;;;;;;;2.03;1.77;;;-1.80;99.90;-2.30;100833.00;;;;4998510;27;110488;-64
2022/01/07 00:53:21;;;;;;;1.43;1.33;;;-1.80;99.90;-2.30;100834.00;;;;5016765;27;109044;-64
2022/01/07 00:55:48;;;;;;;1.60;1.10;;;-2.00;99.90;-2.30;100835.00;;;;5017589;27;87889;-64
2022/01/07 00:58:13;;;;;;;2.17;1.43;;;-1.90;99.90;-2.40;100830.00;;;;5012056;27;87672;-65
2022/01/07 01:00:39;;;;;;;4.27;2.33;;;-2.00;99.90;-2.40;100826.00;;;;4996087;27;110173;-64
2022/01/07 01:03:05;;;;;;;2.93;2.30;;;-1.00;99.90;-2.40;100836.00;;;;4997085;28;89880;-65
2022/01/07 01:05:32;;;;;;;2.70;2.27;;;-2.00;99.90;-2.50;100833.00;;;;5010461;27;87901;-65
2022/01/07 01:07:58;;;;;;;2.50;2.30;;;-2.00;99.90;-2.50;100828.00;;;;4997092;27;88574;-64
2022/01/07 01:10:25;;;;;;;4.03;2.50;;;-2.10;99.90;-2.50;100824.00;;;;4996953;28;87971;-65
2022/01/07 01:12:53;;;;;;;3.77;2.27;;;-2.10;99.90;-2.50;100820.00;;;;4997460;27;87942;-64
2022/01/07 01:15:24;;;;;;;2.97;1.43;;;-2.10;99.90;-2.60;100838.00;;;;4996611;27;89027;-64
2022/01/07 01:17:52;;;;;;;2.97;2.00;;;-2.10;99.90;-2.60;100826.00;;;;4997339;28;88470;-63
2022/01/07 01:20:19;;;;;;;5.67;2.53;;;-2.10;99.90;-2.60;100827.00;;;;5014340;27;87758;-64
2022/01/07 01:22:46;;;;;;;3.10;2.13;;;-2.20;99.90;-2.60;100827.00;;;;5016746;27;87634;-65
2022/01/07 01:25:12;;;;;;;3.17;2.00;;;-2.20;99.90;-2.60;100829.00;;;;4981103;28;88703;-65
2022/01/07 01:27:40;;;;;;;1.57;1.47;;;-1.30;99.90;-2.70;100827.00;;;;4995357;28;118339;-65
2022/01/07 01:30:09;;;;;;;1.30;1.20;;;-2.30;99.90;-2.70;100832.00;;;;4995915;27;88165;-66
2022/01/07 01:32:36;;;;;;;1.87;1.63;;;-2.30;99.90;-2.70;100836.00;;;;5015335;27;87934;-65
2022/01/07 01:35:06;;;;;;;2.53;2.10;;;-2.30;99.90;-2.70;100814.00;;;;5016588;27;88720;-66
2022/01/07 01:37:32;;;;;;;1.27;1.07;;;-2.30;99.90;-2.70;100816.00;;;;5016611;27;87778;-65
2022/01/07 01:39:58;;;;;;;2.07;1.87;;;-2.30;99.90;-2.70;100817.00;;;;5016565;27;94709;-65
2022/01/07 01:42:24;;;;;;;1.83;1.53;;;-2.30;99.90;-2.70;100811.00;;;;4999680;27;87082;-65
2022/01/07 01:44:50;;;;;;;9.53;1.53;;;-2.30;99.90;-2.70;100820.00;;;;4995372;28;109769;-65
2022/01/07 01:47:16;;;;;;;1.33;0.90;;;-2.20;99.90;-2.70;100809.00;;;;5004061;27;88576;-65
2022/01/07 01:49:41;;;;;;;1.30;1.20;;;-2.20;99.90;-2.70;100813.00;;;;5015785;27;94669;-65
2022/01/07 01:52:08;;;;;;;3.07;1.60;;;-2.30;99.90;-2.70;100803.00;;;;5006018;27;87673;-65
2022/01/07 01:54:33;;;;;;;1.90;1.40;;;-2.40;99.90;-2.70;100813.00;;;;5007473;27;105142;-64
2022/01/07 01:56:59;;;;;;;3.77;1.90;;;-2.30;99.90;-2.60;100813.00;;;;5016580;27;93184;-65
2022/01/07 01:59:30;;;;;;;3.03;1.33;;;-2.20;99.90;-2.60;100809.00;;;;5015654;27;88034;-65
2022/01/07 02:01:57;;;;;;;2.73;1.67;;;-2.30;99.90;-2.60;100808.00;;;;5015150;27;87672;-64
2022/01/07 02:04:23;;;;;;;2.03;1.03;;;-2.00;99.90;-2.60;100802.00;;;;5013486;27;102131;-65
2022/01/07 02:06:49;;;;;;;1.47;1.13;;;-2.20;99.90;-2.60;100791.00;;;;5015692;27;97954;-65
2022/01/07 02:09:16;;;;;;;2.30;1.20;;;-2.20;99.90;-2.60;100795.00;;;;5016431;27;87812;-65
2022/01/07 02:11:41;;;;;;;1.27;1.17;;;-2.20;99.90;-2.60;100789.00;;;;5016701;27;87652;-66
2022/01/07 02:14:07;;;;;;;1.40;1.30;;;-2.20;99.90;-2.60;100782.00;;;;5012325;27;119010;-64
2022/01/07 02:16:33;;;;;;;1.47;0.90;;;-2.20;99.90;-2.60;100778.00;;;;5003980;27;91840;-65
2022/01/07 02:18:59;;;;;;;1.53;1.03;;;-2.10;99.90;-2.60;100786.00;;;;4994915;28;110787;-65
2022/01/07 02:21:25;;;;;;;2.53;1.33;;;-2.20;99.90;-2.60;100789.00;;;;5003434;27;109263;-65
2022/01/07 02:23:51;;;;;;;1.70;1.60;;;-2.20;99.90;-2.60;100788.00;;;;5015194;27;88557;-66
2022/01/07 02:26:19;;;;;;;1.63;1.33;;;-2.20;99.90;-2.50;100785.00;;;;5016043;27;88097;-64
2022/01/07 02:28:49;;;;;;;1.37;1.23;;;-2.20;99.90;-2.50;100784.00;;;;5016148;27;88048;-65
2022/01/07 02:31:15;;;;;;;1.43;1.20;;;-1.10;99.90;-2.50;100788.00;;;;5014837;27;86959;-65
2022/01/07 02:33:41;;;;;;;1.97;1.30;;;-2.10;99.90;-2.50;100787.00;;;;5015130;27;97640;-65
2022/01/07 02:36:08;;;;;;;1.17;1.07;;;-1.90;99.90;-2.40;100788.00;;;;5015184;27;117210;-65
2022/01/07 02:38:35;;;;;;;1.07;0.97;;;-2.10;99.90;-2.40;100781.00;;;;5015213;27;88717;-66
2022/01/07 02:41:01;;;;;;;1.37;1.20;;;-2.10;99.90;-2.50;100769.00;;;;5015484;27;97160;-65
2022/01/07 02:43:27;;;;;;;1.63;1.53;;;-2.00;99.90;-2.50;100763.00;;;;5015156;27;87836;-65
2022/01/07 02:45:53;;;;;;;2.43;1.83;;;-2.00;99.90;-2.50;100766.00;;;;5014644;27;89348;-65
2022/01/07 02:48:20;;;;;;;3.23;1.20;;;-2.00;99.90;-2.40;100766.00;;;;5014450;27;110726;-66
2022/01/07 02:50:46;;;;;;;0.90;0.90;;;-2.10;99.90;-2.50;100756.00;;;;5015681;27;87776;-66
2022/01/07 02:53:11;;;;;;;2.10;1.50;;;-2.10;99.90;-2.40;100755.00;;;;5013602;27;102756;-66
2022/01/07 02:55:39;;;;;;;7.20;1.13;;;-2.00;99.90;-2.40;100752.00;;;;5016238;27;87798;-66
2022/01/07 02:58:06;;;;;;;0.97;0.87;;;-2.10;99.90;-2.50;100747.00;;;;4995164;28;87852;-67
2022/01/07 03:00:32;;;;;;;3.30;1.17;;;-2.10;99.90;-2.40;100750.00;;;;4989227;28;87828;-65
2022/01/07 03:03:00;;;;;;;2.40;1.67;;;-2.00;99.90;-2.40;100751.00;;;;4993760;28;105552;-65
2022/01/07 03:05:26;;;;;;;2.10;0.60;;;-2.10;99.90;-2.50;100748.00;;;;5005426;27;107720;-65
2022/01/07 03:07:52;;;;;;;1.60;0.93;;;-2.10;99.90;-2.40;100747.00;;;;5016130;27;88070;-65
2022/01/07 03:10:25;;;;;;;1.03;0.80;;;-2.10;99.90;-2.40;100755.00;;;;5015824;27;87728;-65
2022/01/07 03:12:55;;;;;;;0.90;0.90;;;-2.10;99.90;-2.50;100750.00;;;;5015191;27;88724;-66
2022/01/07 03:15:22;;;;;;;3.70;1.20;;;-2.10;99.90;-2.50;100752.00;;;;4979087;28;88591;-66
2022/01/07 03:17:48;;;;;;;2.73;1.40;;;-2.10;99.90;-2.50;100736.00;;;;4994358;28;97452;-65
2022/01/07 03:20:19;;;;;;;1.33;0.87;;;-2.10;99.90;-2.50;100738.00;;;;5004074;27;87095;-66
2022/01/07 03:22:46;;;;;;;0.87;0.87;;;-2.20;99.90;-2.50;100753.00;;;;5014630;27;88435;-66
2022/01/07 03:25:14;;;;;;;1.00;0.90;;;-2.10;99.90;-2.60;100741.00;;;;4994675;27;87856;-67
2022/01/07 03:27:40;;;;;;;1.40;1.10;;;-1.20;99.90;-2.60;100737.00;;;;5001768;27;88907;-65
2022/01/07 03:30:09;;;;;;;1.27;1.13;;;-2.10;99.90;-2.60;100726.00;;;;5015217;27;87843;-66
2022/01/07 03:32:35;;;;;;;2.13;1.17;;;-2.20;99.90;-2.60;100725.00;;;;5014674;27;88524;-65
2022/01/07 03:35:02;;;;;;;1.33;0.93;;;-2.20;99.90;-2.60;100730.00;;;;5013592;27;104741;-66
2022/01/07 03:37:28;;;;;;;1.70;1.40;;;-2.20;99.90;-2.60;100736.00;;;;5014771;27;97374;-66
2022/01/07 03:39:54;;;;;;;2.87;1.60;;;-2.20;99.90;-2.60;100717.00;;;;5013139;27;109230;-66
2022/01/07 03:42:19;;;;;;;2.53;1.17;;;-2.30;99.90;-2.70;100714.00;;;;5013989;27;88809;-66
2022/01/07 03:44:45;;;;;;;3.37;0.80;;;-2.20;99.90;-2.60;100715.00;;;;5014350;27;118008;-66
2022/01/07 03:47:12;;;;;;;3.00;1.33;;;-2.20;99.90;-2.70;100703.00;;;;5012986;27;110286;-66
2022/01/07 03:49:37;;;;;;;0.70;0.53;;;-2.20;99.90;-2.70;100710.00;;;;5014790;27;87857;-66
2022/01/07 03:52:04;;;;;;;0.90;0.80;;;-2.40;99.90;-2.70;100698.00;;;;5011742;27;117919;-66
2022/01/07 03:54:30;;;;;;;2.37;1.47;;;-2.30;99.90;-2.70;100689.00;;;;5007945;27;102237;-66
2022/01/07 03:56:55;;;;;;;1.10;1.00;;;-1.40;99.90;-2.70;100682.00;;;;5011801;27;87860;-67
2022/01/07 03:59:21;;;;;;;1.30;1.20;;;-2.30;99.90;-2.70;100682.00;;;;4995364;27;98533;-66
2022/01/07 04:01:47;;;;;;;0.90;0.90;;;-2.20;99.90;-2.70;100684.00;;;;4997514;27;114484;-66
2022/01/07 04:04:12;;;;;;;1.67;1.10;;;-2.30;99.90;-2.70;100687.00;;;;4993540;27;117996;-66
2022/01/07 04:06:38;;;;;;;1.67;0.97;;;-1.60;99.90;-2.70;100674.00;;;;5002683;27;87534;-64
2022/01/07 04:09:04;;;;;;;1.87;1.00;;;-2.30;99.90;-2.70;100684.00;;;;5014274;27;108171;-67
2022/01/07 04:11:29;;;;;;;6.00;1.27;;;-2.20;99.90;-2.70;100682.00;;;;4987458;28;105555;-66
2022/01/07 04:13:55;;;;;;;1.60;1.00;;;-2.30;99.90;-2.70;100677.00;;;;4993089;28;111210;-65
2022/01/07 04:16:21;;;;;;;3.03;0.93;;;-2.20;99.90;-2.70;100684.00;;;;5000080;27;88637;-66
2022/01/07 04:18:47;;;;;;;1.43;1.20;;;-2.20;99.90;-2.70;100689.00;;;;5013888;27;108283;-65
2022/01/07 04:21:12;;;;;;;0.70;0.70;;;-2.20;99.90;-2.60;100681.00;;;;5011716;27;117629;-66
2022/01/07 04:23:38;;;;;;;1.20;0.90;;;-2.40;99.90;-2.60;100678.00;;;;5007797;27;114173;-65
2022/01/07 04:26:04;;;;;;;2.00;1.27;;;-2.30;99.90;-2.60;100687.00;;;;4993497;28;111892;-67
2022/01/07 04:28:29;;;;;;;1.40;1.10;;;-2.30;99.90;-2.60;100677.00;;;;4993376;28;109071;-67
2022/01/07 04:30:55;;;;;;;2.73;1.57;;;-2.30;99.90;-2.70;100676.00;;;;4993266;27;117632;-66
2022/01/07 04:33:25;;;;;;;1.87;0.83;;;-2.30;99.90;-2.70;100675.00;;;;4992984;28;118352;-66
2022/01/07 04:35:52;;;;;;;2.33;1.00;;;-2.30;99.90;-2.70;100661.00;;;;4995381;27;87799;-66
2022/01/07 04:38:18;;;;;;;1.90;1.17;;;-2.30;99.90;-2.70;100658.00;;;;4994117;27;87882;-66
2022/01/07 04:40:44;;;;;;;1.33;1.23;;;-2.30;99.90;-2.60;100652.00;;;;4993832;27;89543;-66
2022/01/07 04:43:10;;;;;;;1.33;0.90;;;-1.40;99.90;-2.70;100652.00;;;;4992877;28;103504;-66
2022/01/07 04:45:36;;;;;;;2.77;1.33;;;-2.30;99.90;-2.60;100655.00;;;;5008401;27;110062;-66
2022/01/07 04:48:04;;;;;;;2.43;1.23;;;-2.70;99.90;-2.60;100648.00;;;;5014258;27;87749;-67
2022/01/07 04:50:30;;;;;;;2.23;1.00;;;-2.30;99.90;-2.60;100659.00;;;;5014404;27;89238;-68
2022/01/07 04:52:56;;;;;;;0.87;0.83;;;-2.20;99.90;-2.60;100649.00;;;;4998377;27;87891;-67
2022/01/07 04:55:25;;;;;;;1.03;0.90;;;-2.30;99.90;-2.60;100654.00;;;;4988450;28;109913;-67
2022/01/07 04:57:52;;;;;;;2.43;1.30;;;-2.20;99.90;-2.50;100642.00;;;;4995410;27;87013;-66
2022/01/07 05:00:22;;;;;;;2.10;1.47;;;-2.10;99.90;-2.50;100647.00;;;;4992834;28;93319;-68
2022/01/07 05:02:48;;;;;;;1.80;1.07;;;-1.40;99.90;-2.50;100643.00;;;;4993835;27;88138;-66
2022/01/07 05:05:14;;;;;;;2.50;0.97;;;-1.20;99.90;-2.40;100642.00;;;;4996252;27;88732;-66
2022/01/07 05:07:40;;;;;;;1.97;1.20;;;-2.00;99.90;-2.40;100643.00;;;;4998204;27;87867;-66
2022/01/07 05:10:10;;;;;;;1.73;1.20;;;-2.00;99.90;-2.40;100642.00;;;;4988905;27;117265;-67
2022/01/07 05:12:37;;;;;;;1.07;0.70;;;-2.00;99.90;-2.40;100638.00;;;;5017599;27;87668;-68
2022/01/07 05:15:05;;;;;;;0.87;0.80;;;-2.00;99.90;-2.40;100635.00;;;;5016307;27;98179;-67
2022/01/07 05:17:31;;;;;;;1.60;0.97;;;-2.00;99.90;-2.40;100638.00;;;;4985267;27;87963;-67
2022/01/07 05:19:57;;;;;;;3.23;1.30;;;-2.00;99.90;-2.30;100632.00;;;;5010203;27;88785;-67
2022/01/07 05:22:23;;;;;;;1.57;1.23;;;-1.90;99.90;-2.30;100621.00;;;;4997422;28;88483;-67
2022/01/07 05:24:48;;;;;;;3.90;1.80;;;-1.90;99.90;-2.30;100622.00;;;;4990092;27;88310;-66
2022/01/07 05:27:14;;;;;;;2.23;1.40;;;-1.90;99.90;-2.30;100620.00;;;;4996609;28;107977;-66
2022/01/07 05:29:40;;;;;;;1.77;1.20;;;-2.00;99.90;-2.30;100615.00;;;;4996286;28;88814;-67
2022/01/07 05:32:06;;;;;;;1.97;1.30;;;-1.90;99.90;-2.20;100626.00;;;;4996372;27;118583;-67
2022/01/07 05:34:32;;;;;;;1.40;1.07;;;-1.90;99.90;-2.20;100620.00;;;;4997402;28;93730;-67
2022/01/07 05:36:58;;;;;;;1.17;0.87;;;-1.90;99.90;-2.20;100623.00;;;;4994317;27;107729;-67
2022/01/07 05:39:24;;;;;;;1.33;1.00;;;-1.80;99.90;-2.10;100622.00;;;;5000665;27;94267;-66
2022/01/07 05:41:51;;;;;;;2.03;1.10;;;-1.80;99.90;-2.10;100616.00;;;;5010839;27;88472;-65
2022/01/07 05:44:17;;;;;;;1.17;0.90;;;-1.80;99.90;-2.10;100605.00;;;;5006113;27;88148;-65
2022/01/07 05:46:43;;;;;;;2.13;0.90;;;-1.80;99.90;-2.10;100609.00;;;;5010970;27;87780;-65
2022/01/07 05:49:08;;;;;;;2.27;1.50;;;-1.70;99.90;-2.10;100607.00;;;;5010866;27;117120;-65
2022/01/07 05:51:34;;;;;;;0.97;0.87;;;-1.70;99.90;-2.00;100612.00;;;;5003553;27;117312;-65
2022/01/07 05:54:00;;;;;;;0.97;0.70;;;-1.70;99.90;-2.00;100605.00;;;;5014557;27;111956;-65
2022/01/07 05:56:26;;;;;;;1.80;0.93;;;-1.60;99.90;-2.00;100607.00;;;;5015120;27;108961;-65
2022/01/07 05:58:52;;;;;;;2.47;0.90;;;-1.60;99.90;-2.00;100598.00;;;;5006100;27;88873;-65
2022/01/07 06:01:18;;;;;;;1.07;0.97;;;-1.60;99.90;-2.00;100599.00;;;;5003497;27;104138;-65
2022/01/07 06:03:44;;;;;;;1.50;0.83;;;-1.60;99.90;-1.90;100600.00;;;;5015208;27;110628;-65
2022/01/07 06:06:09;;;;;;;2.87;0.90;;;-1.60;99.90;-1.90;100610.00;;;;5016112;27;87700;-65
2022/01/07 06:08:36;;;;;;;1.27;0.93;;;-1.60;99.90;-1.90;100608.00;;;;5016006;27;88000;-65
2022/01/07 06:11:01;;;;;;;1.73;0.97;;;-1.50;99.90;-1.90;100615.00;;;;5007281;27;88159;-65
2022/01/07 06:13:27;;;;;;;10.93;1.00;;;-1.50;99.90;-1.90;100603.00;;;;5015260;27;93275;-65
2022/01/07 06:15:53;;;;;;;1.20;1.10;;;-1.60;99.90;-1.90;100602.00;;;;5012418;27;110087;-65
2022/01/07 06:18:19;;;;;;;1.03;1.03;;;-1.50;99.90;-1.90;100604.00;;;;5014354;27;119296;-65
2022/01/07 06:20:44;;;;;;;0.70;0.53;;;-1.60;99.90;-1.90;100613.00;;;;5007420;27;117876;-66
2022/01/07 06:23:10;;;;;;;1.40;1.30;;;-1.60;99.90;-1.90;100599.00;;;;5014050;27;110471;-66
2022/01/07 06:25:36;;;;;;;6.40;1.93;;;-0.50;99.90;-1.90;100608.00;;;;4997954;27;98212;-66
2022/01/07 06:28:02;;;;;;;2.03;1.00;;;-1.50;99.90;-1.90;100609.00;;;;4994597;28;118416;-66
2022/01/07 06:30:27;;;;;;;3.77;1.23;;;-1.50;99.90;-1.80;100608.00;;;;5001719;27;118224;-66
2022/01/07 06:32:53;;;;;;;3.33;1.27;;;-1.60;99.90;-1.80;100601.00;;;;5011704;27;111202;-65
2022/01/07 06:35:19;;;;;;;4.23;1.13;;;-1.50;99.90;-1.80;100604.00;;;;5016365;27;87012;-68
2022/01/07 06:37:45;;;;;;;1.73;1.30;;;-1.50;99.90;-1.80;100598.00;;;;5003010;27;102833;-66
2022/01/07 06:40:11;;;;;;;2.37;1.00;;;-1.10;99.90;-1.70;100603.00;;;;4993307;28;89104;-66
2022/01/07 06:42:37;;;;;;;1.33;0.90;;;-1.30;99.90;-1.70;100599.00;;;;4995512;27;88729;-65
2022/01/07 06:45:05;;;;;;;1.73;1.40;;;-1.40;99.90;-1.70;100595.00;;;;5000741;27;109294;-66
2022/01/07 06:47:31;;;;;;;2.77;0.90;;;-1.30;99.90;-1.60;100587.00;;;;4995598;27;89044;-66
2022/01/07 06:49:57;;;;;;;3.10;1.47;;;-1.30;99.90;-1.60;100600.00;;;;4994319;28;104187;-66
2022/01/07 06:52:23;;;;;;;2.07;1.43;;;-1.30;99.90;-1.60;100596.00;;;;4988502;28;93296;-65
2022/01/07 06:54:48;;;;;;;1.47;0.97;;;-1.30;99.90;-1.50;100590.00;;;;5002338;27;105277;-65
2022/01/07 06:57:14;;;;;;;4.37;1.40;;;-0.60;99.90;-1.50;100591.00;;;;5015254;27;88350;-66
2022/01/07 06:59:40;;;;;;;3.80;1.80;;;-1.20;99.90;-1.50;100592.00;;;;5015474;27;117121;-67
2022/01/07 07:02:05;;;;;;;3.30;1.70;;;-1.10;99.90;-1.40;100595.00;;;;4992679;27;109710;-66
2022/01/07 07:04:31;;;;;;;3.00;1.73;;;-1.20;99.90;-1.40;100601.00;;;;4995281;27;92571;-66
2022/01/07 07:06:57;;;;;;;2.90;1.43;;;-2.00;99.90;-1.40;100591.00;;;;4976800;28;88978;-68
2022/01/07 07:09:23;;;;;;;2.30;1.27;;;-1.00;99.90;-1.30;100592.00;;;;4976662;28;87908;-66
2022/01/07 07:11:48;;;;;;;5.17;1.77;;;-1.00;99.90;-1.30;100588.00;;;;4988729;27;109663;-65
2022/01/07 07:14:14;;;;;;;1.10;0.97;;;-0.90;99.90;-1.30;100594.00;;;;5014722;27;108351;-66
2022/01/07 07:16:41;;;;;;;1.93;1.73;;;-0.50;99.90;-1.30;100595.00;;;;5014864;27;90069;-66
2022/01/07 07:19:07;;;;;;;3.23;1.67;;;-0.90;99.90;-1.20;100591.00;;;;5002972;27;89634;-65
2022/01/07 07:21:33;;;;;;;1.60;1.47;;;0.30;99.90;-1.20;100599.00;;;;4985577;28;109638;-67
2022/01/07 07:23:58;;;;;;;2.17;1.30;;;-0.90;99.90;-1.20;100596.00;;;;4994826;27;107470;-65
2022/01/07 07:26:24;;;;;;;3.23;2.27;;;-0.70;99.90;-1.10;100596.00;;;;5009687;27;117727;-65
2022/01/07 07:28:50;;;;;;;1.90;1.73;;;-0.10;99.90;-1.10;100575.00;;;;5006907;27;91560;-65
2022/01/07 07:31:17;;;;;;;4.40;1.97;;;-0.80;99.90;-1.10;100591.00;;;;5000128;27;109851;-65
2022/01/07 07:36:32;;;;;;;5.83;2.50;;;-0.80;99.90;-1.00;100587.00;;;;4993669;27;87751;-65
2022/01/07 07:39:01;;;;;;;4.80;2.03;;;0.30;99.90;-1.00;100591.00;;;;4995249;27;87941;-65
2022/01/07 07:41:48;;;;;;;2.03;1.67;;;-0.60;99.90;-1.00;100594.00;;;;4992583;28;87794;-65
2022/01/07 07:44:14;;;;;;;1.80;1.70;;;-0.50;99.90;-0.90;100582.00;;;;4996224;27;87690;-66
2022/01/07 07:46:40;;;;;;;2.50;2.03;;;-0.70;99.90;-0.90;100581.00;;;;4994738;28;89138;-66
2022/01/07 07:49:08;;;;;;;2.30;1.63;;;-0.30;99.90;-0.90;100581.00;;;;4994589;28;87902;-64
2022/01/07 07:51:34;;;;;;;4.60;2.10;;;-0.60;99.90;-0.90;100580.00;;;;4988082;27;87906;-66
2022/01/07 07:54:00;;;;;;;3.57;2.27;;;-0.50;99.90;-0.80;100571.00;;;;4995371;27;88227;-65
2022/01/07 07:56:26;;;;;;;6.50;2.33;;;-0.50;99.90;-0.70;100588.00;;;;5002947;27;101077;-65
2022/01/07 07:58:53;;;;;;;2.10;1.93;;;0.10;99.90;-0.70;100578.00;;;;5015216;27;89570;-65
2022/01/07 08:01:19;;;;;;;2.27;1.63;;;-0.40;99.90;-0.70;100575.00;;;;5003488;27;98720;-64
2022/01/07 08:03:45;;;;;;;1.77;1.63;;;-0.30;99.90;-0.60;100572.00;;;;4994632;28;87803;-65
2022/01/07 08:06:14;;;;;;;5.20;1.70;;;0.70;99.90;-0.50;100570.00;;;;4993788;27;117333;-65
2022/01/07 08:08:40;;;;;;;7.63;2.77;;;-0.20;99.90;-0.40;100568.00;;;;4994668;28;88070;-65
2022/01/07 08:11:09;;;;;;;4.00;2.73;;;-0.10;99.90;-0.30;100557.00;;;;4986978;28;87643;-65
2022/01/07 08:16:23;;;;;;;3.43;2.27;;;0.30;99.90;-0.10;100562.00;;;;5012581;27;88421;-66
2022/01/07 08:18:51;;;;;;;2.97;1.97;;;1.00;99.90;0.00;100567.00;;;;5011988;27;89558;-65
2022/01/07 08:21:18;;;;;;;3.87;2.10;;;0.20;99.90;0.00;100555.00;;;;5004660;27;88670;-66
2022/01/07 08:23:44;;;;;;;8.00;2.03;;;1.30;99.90;0.10;100555.00;;;;5012174;27;87793;-65
2022/01/07 08:26:12;;;;;;;5.80;2.47;;;1.00;99.90;0.20;100557.00;;;;4995447;27;89008;-65
2022/01/07 08:28:51;;;;;;;3.47;2.07;;;0.50;99.90;0.30;100551.00;;;;4993556;28;105471;-67
2022/01/07 08:36:31;;;;;;;2.63;1.17;;;1.80;99.90;0.50;100548.00;;;;4999437;27;87959;-64
2022/01/07 08:38:59;;;;;;;2.80;2.10;;;1.40;99.90;0.50;100550.00;;;;5016170;27;90632;-65
2022/01/07 08:41:30;;;;;;;6.33;1.93;;;0.80;99.90;0.50;100529.00;;;;5008573;27;87689;-66
2022/01/07 08:43:57;;;;;;;2.53;1.97;;;1.30;99.90;0.50;100531.00;;;;5018199;27;87686;-65
2022/01/07 08:46:23;;;;;;;4.70;2.23;;;1.80;99.90;0.50;100536.00;;;;5015758;27;89915;-65
2022/01/07 08:48:48;;;;;;;5.60;1.97;;;0.90;99.90;0.50;100539.00;;;;5017693;27;90336;-64
2022/01/07 08:51:14;;;;;;;3.90;2.20;;;1.50;99.90;0.50;100522.00;;;;5003003;27;110984;-65
2022/01/07 08:53:40;;;;;;;2.07;1.80;;;0.70;99.90;0.50;100539.00;;;;5009895;27;95144;-65
2022/01/07 08:56:07;;;;;;;5.57;1.87;;;1.50;99.90;0.50;100526.00;;;;5014412;27;118833;-66
2022/01/07 08:58:34;;;;;;;8.30;2.67;;;1.60;99.90;0.50;100525.00;;;;5017267;27;87988;-66
2022/01/07 09:01:00;;;;;;;4.23;2.13;;;1.30;99.90;0.50;100511.00;;;;5017652;27;87727;-65
2022/01/07 09:03:26;;;;;;;2.10;1.37;;;2.30;99.90;0.60;100521.00;;;;5009883;27;89925;-65
2022/01/07 09:05:53;;;;;;;4.03;2.33;;;0.90;99.90;0.60;100518.00;;;;4997504;27;116029;-65
2022/01/07 09:08:18;;;;;;;4.30;1.73;;;0.90;99.90;0.60;100519.00;;;;4995860;28;106626;-65
2022/01/07 09:10:45;;;;;;;3.33;1.77;;;0.90;99.90;0.60;100508.00;;;;4997000;27;94014;-65
2022/01/07 09:13:11;;;;;;;4.50;2.40;;;1.80;99.90;0.70;100515.00;;;;5008302;27;87779;-65
2022/01/07 09:15:38;;;;;;;4.53;2.07;;;1.30;99.90;0.70;100505.00;;;;5016744;27;104434;-66
2022/01/07 09:18:10;;;;;;;3.30;2.33;;;1.80;99.90;0.70;100504.00;;;;5014763;27;89635;-67
2022/01/07 09:20:44;;;;;;;3.27;1.50;;;1.90;99.90;0.70;100509.00;;;;5008946;27;87826;-66
2022/01/07 09:23:11;;;;;;;6.73;2.03;;;0.90;99.90;0.70;100507.00;;;;4979516;27;87845;-67
2022/01/07 09:25:38;;;;;;;1.63;1.43;;;1.60;99.90;0.80;100496.00;;;;5004979;27;88029;-66
2022/01/07 09:28:06;;;;;;;3.37;2.10;;;1.70;99.90;0.80;100501.00;;;;5015017;27;87923;-65
2022/01/07 09:30:33;;;;;;;3.97;2.00;;;1.00;99.90;0.80;100509.00;;;;5013002;27;87648;-67
2022/01/07 09:32:59;;;;;;;7.17;2.70;;;1.20;99.90;0.90;100504.00;;;;4987566;28;94452;-66
2022/01/07 09:35:25;;;;;;;4.90;2.20;;;1.40;99.90;0.90;100492.00;;;;5013086;27;89712;-66
2022/01/07 09:37:51;;;;;;;3.57;2.60;;;1.60;99.90;0.90;100486.00;;;;5015145;27;88786;-66
2022/01/07 09:40:17;;;;;;;9.07;2.80;;;1.30;99.90;1.00;100489.00;;;;4997692;27;110626;-66
2022/01/07 09:43:13;;;;;;;3.97;2.33;;;1.20;99.90;0.90;100490.00;;;;4989218;28;99629;-66
2022/01/07 09:45:39;;;;;;;4.20;2.97;;;1.60;99.90;1.00;100490.00;;;;4962349;27;87884;-66
2022/01/07 09:48:08;;;;;;;5.07;2.83;;;1.30;99.90;1.00;100487.00;;;;4995519;28;117484;-66
2022/01/07 09:50:35;;;;;;;6.00;2.90;;;2.00;99.90;1.10;100485.00;;;;4986837;28;87918;-66
2022/01/07 09:53:12;;;;;;;3.10;2.57;;;1.60;99.90;1.10;100480.00;;;;5012626;27;95798;-68
2022/01/07 09:55:39;;;;;;;4.83;2.53;;;1.90;99.90;1.10;100472.00;;;;5015574;27;88889;-68
2022/01/07 09:58:05;;;;;;;10.47;3.30;;;1.50;99.90;1.10;100458.00;;;;4996599;27;88619;-67
2022/01/07 10:00:36;;;;;;;4.00;2.17;;;1.60;99.90;1.20;100469.00;;;;5007210;27;89091;-67
2022/01/07 10:03:07;;;;;;;5.57;3.23;;;1.50;99.90;1.20;100461.00;;;;5016447;27;87724;-67
2022/01/07 10:05:44;;;;;;;3.80;2.30;;;1.40;99.90;1.30;100458.00;;;;5016159;27;88527;-69
2022/01/07 10:08:27;;;;;;;5.03;3.10;;;1.70;99.90;1.40;100457.00;;;;5015877;27;87686;-68
2022/01/07 10:11:14;;;;;;;6.30;2.87;;;1.60;99.90;1.40;100459.00;;;;5006669;27;94145;-68
2022/01/07 10:13:45;;;;;;;4.73;3.30;;;1.70;99.90;1.50;100445.00;;;;5016562;27;87936;-67
2022/01/07 10:16:23;;;;;;;5.80;3.37;;;2.30;99.90;1.60;100451.00;;;;5014450;27;88699;-67
2022/01/07 10:18:49;;;;;;;3.80;2.73;;;1.70;99.90;1.70;100460.00;;;;5016910;27;87388;-67
2022/01/07 10:21:17;;;;;;;10.63;2.90;;;2.00;99.90;1.90;100452.00;;;;4997112;27;87636;-67
2022/01/07 10:23:44;;;;;;;2.73;1.93;;;2.10;99.90;2.10;100440.00;;;;5016453;27;87875;-67
2022/01/07 10:26:21;;;;;;;3.73;2.67;;;3.40;99.90;2.30;100432.00;;;;5010164;27;89827;-70
2022/01/07 10:28:47;;;;;;;3.33;2.97;;;2.50;99.90;2.40;100434.00;;;;4996198;27;89506;-68
2022/01/07 10:31:22;;;;;;;3.93;2.43;;;2.50;99.90;2.40;100441.00;;;;4987325;28;87890;-68
2022/01/07 10:33:49;;;;;;;3.20;1.90;;;3.10;99.90;2.40;100424.00;;;;4994477;28;88096;-68
2022/01/07 10:36:19;;;;;;;4.77;3.07;;;2.70;99.90;2.40;100433.00;;;;4994237;27;88013;-67
2022/01/07 10:38:59;;;;;;;9.53;3.43;;;2.60;99.90;2.40;100430.00;;;;4977153;28;87878;-67
2022/01/07 10:41:26;;;;;;;7.70;2.57;;;2.70;99.90;2.40;100424.00;;;;4995895;27;87592;-68
2022/01/07 10:43:52;;;;;;;2.83;2.33;;;2.60;99.90;2.40;100417.00;;;;4996210;28;96234;-68
2022/01/07 10:46:25;;;;;;;2.53;2.33;;;2.60;99.90;2.50;100427.00;;;;4995611;27;88755;-68
2022/01/07 10:49:01;;;;;;;4.47;3.07;;;2.60;99.90;2.50;100420.00;;;;5008488;27;88135;-67
2022/01/07 10:51:32;;;;;;;4.00;2.63;;;2.70;99.90;2.60;100417.00;;;;4984701;28;88932;-67
2022/01/07 10:54:00;;;;;;;6.67;2.57;;;2.80;99.90;2.70;100418.00;;;;4977505;28;87859;-68
2022/01/07 10:56:31;;;;;;;7.20;3.10;;;2.80;99.90;2.80;100407.00;;;;4996000;27;88178;-68
2022/01/07 10:59:09;;;;;;;6.47;3.23;;;3.00;99.90;2.90;100408.00;;;;4994369;27;105243;-67