Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:05;;;;;;;14.50;3.00;;;;;;;5.56;100.00;102115.56;5116078;28;20039;-83
2023/02/01 00:04:31;;;;;;;30.48;4.45;;;;;;;5.48;100.00;102110.66;5116105;28;20024;-83
2023/02/01 00:06:56;;;;;;;27.40;4.47;;;;;;;5.45;100.00;102102.88;5116136;28;20031;-81
2023/02/01 00:09:22;;;;;;;21.58;3.92;;;;;;;5.51;100.00;102107.00;5116294;28;20032;-82
2023/02/01 00:11:47;;;;;;;22.02;3.85;;;;;;;5.54;100.00;102112.13;5116544;28;20035;-83
2023/02/01 00:14:13;;;;;;;13.98;3.00;;;;;;;5.46;100.00;102115.13;5116211;28;20035;-80
2023/02/01 00:16:39;;;;;;;20.77;4.20;;;;;;;5.49;100.00;102115.00;5116761;28;20363;-80
2023/02/01 00:19:11;;;;;;;21.60;4.25;;;;;;;5.48;100.00;102129.13;5116014;28;20023;-83
2023/02/01 00:21:37;;;;;;;18.60;3.38;;;;;;;5.46;100.00;102134.50;5116884;28;20081;-80
2023/02/01 00:24:03;;;;;;;23.13;3.60;;;;;;;5.52;100.00;102106.06;5116424;28;20403;-81
2023/02/01 00:26:36;;;;;;;21.52;3.97;;;;;;;5.52;100.00;102112.19;5115862;28;20520;-82
2023/02/01 00:29:06;;;;;;;27.13;4.13;;;;;;;5.50;100.00;102113.22;5114658;28;20108;-83
2023/02/01 00:31:32;;;;;;;31.83;5.70;;;;;;;5.44;100.00;102115.22;5115801;28;20096;-84
2023/02/01 00:33:57;;;;;;;24.55;3.80;;;;;;;5.38;100.00;102106.75;5115739;28;20032;-82
2023/02/01 00:36:23;;;;;;;20.33;3.08;;;;;;;5.38;100.00;102120.78;5115417;28;20035;-80
2023/02/01 00:38:49;;;;;;;34.63;4.80;;;;;;;5.37;100.00;102113.78;5114351;28;20395;-83
2023/02/01 00:41:17;;;;;;;18.92;3.88;;;;;;;5.36;100.00;102121.78;5115634;28;20456;-80
2023/02/01 00:43:43;;;;;;;23.55;3.67;;;;;;;5.33;100.00;102120.19;5119129;28;20031;-84
2023/02/01 00:46:10;;;;;;;21.77;3.33;;;;;;;5.30;100.00;102102.69;5115476;28;20027;-83
2023/02/01 00:48:36;;;;;;;28.60;4.32;;;;;;;5.37;100.00;102095.31;5116238;28;20039;-82
2023/02/01 00:51:03;;;;;;;25.10;4.28;;;;;;;5.32;100.00;102092.06;5115941;28;20043;-82
2023/02/01 00:53:29;;;;;;;22.17;4.30;;;;;;;5.32;100.00;102081.50;5115258;28;20486;-82
2023/02/01 00:55:54;;;;;;;31.55;4.28;;;;;;;5.37;100.00;102078.63;5115788;28;20118;-82
2023/02/01 00:58:20;;;;;;;27.50;3.60;;;;;;;5.35;100.00;102073.44;5116007;28;20032;-83
2023/02/01 01:00:46;;;;;;;20.77;3.60;;;;;;;5.37;100.00;102076.84;5115611;28;20074;-81
2023/02/01 01:03:17;;;;;;;30.83;3.78;;;;;;;5.41;100.00;102094.25;5114875;28;20036;-81
2023/02/01 01:05:46;;;;;;;;;;;;;;;5.46;100.00;102089.63;5116087;28;20027;-78
2023/02/01 01:08:12;;;;;;;24.65;3.75;;;;;;;5.48;100.00;102081.63;5113863;28;19956;-81
2023/02/01 01:10:37;;;;;;;31.52;3.70;;;;;;;5.53;100.00;102082.22;5115065;28;20035;-83
2023/02/01 01:13:03;;;;;;;24.55;4.07;;;;;;;5.52;100.00;102077.88;5115129;28;20094;-80
2023/02/01 01:15:28;;;;;;;21.00;4.07;;;;;;;5.51;100.00;102085.88;5115522;28;20064;-80
2023/02/01 01:17:53;;;;;;;27.90;4.03;;;;;;;5.53;100.00;102084.88;5112609;28;20031;-84
2023/02/01 01:20:21;;;;;;;28.20;4.57;;;;;;;5.49;100.00;102088.59;5114746;28;20031;-84
2023/02/01 01:22:47;;;;;;;29.52;4.13;;;;;;;5.47;100.00;102088.66;5114594;28;20070;-82
2023/02/01 01:25:13;;;;;;;34.67;4.53;;;;;;;5.46;100.00;102081.69;5115024;28;20032;-81
2023/02/01 01:27:38;;;;;;;29.02;4.10;;;;;;;5.49;100.00;102078.03;5114559;28;20039;-81
2023/02/01 01:30:04;;;;;;;27.77;3.78;;;;;;;5.50;100.00;102082.38;5114661;28;20482;-82
2023/02/01 01:32:30;;;;;;;23.23;4.22;;;;;;;5.45;100.00;102074.69;5114698;28;20043;-81
2023/02/01 01:34:55;;;;;;;27.75;4.28;;;;;;;5.40;100.00;102081.97;5114547;28;20361;-80
2023/02/01 01:37:20;;;;;;;34.58;4.25;;;;;;;5.42;100.00;102100.38;5114345;28;20028;-80
2023/02/01 01:39:46;;;;;;;25.08;4.30;;;;;;;5.38;100.00;102102.31;5114279;28;20234;-81
2023/02/01 01:42:14;;;;;;;26.02;4.55;;;;;;;5.40;100.00;102096.97;5113214;28;20035;-83
2023/02/01 01:45:06;;;;;;;24.00;3.83;;;;;;;5.43;100.00;102104.72;5113063;28;20031;-84
2023/02/01 01:47:38;;;;;;;28.60;4.88;;;;;;;5.42;100.00;102090.69;5113897;28;20052;-83
2023/02/01 01:50:07;;;;;;;36.22;6.40;;;;;;;5.35;100.00;102080.50;5114562;28;20036;-81
2023/02/01 01:52:33;;;;;;;17.92;3.58;;;;;;;5.37;100.00;102065.44;5115449;28;20092;-80
2023/02/01 01:54:59;;;;;;;25.83;3.80;;;;;;;5.41;100.00;102069.66;5115740;28;20035;-83
2023/02/01 01:57:28;;;;;;;30.05;3.80;;;;;;;5.44;100.00;102072.97;5114809;28;20475;-81
2023/02/01 02:00:05;;;;;;;21.58;4.47;;;;;;;5.51;100.00;102080.59;5114872;28;20028;-80
2023/02/01 02:02:30;;;;;;;25.63;4.78;;;;;;;5.56;100.00;102082.06;5114765;28;20023;-82
2023/02/01 02:04:56;;;;;;;20.48;3.55;;;;;;;5.55;100.00;102079.53;5114498;28;20172;-83
2023/02/01 02:07:26;;;;;;;28.80;3.95;;;;;;;5.53;100.00;102084.88;5114257;28;20041;-83
2023/02/01 02:09:52;;;;;;;30.27;4.20;;;;;;;5.55;100.00;102074.25;5113935;28;20024;-80
2023/02/01 02:12:18;;;;;;;26.45;4.40;;;;;;;5.55;100.00;102066.31;5113869;28;20118;-81
2023/02/01 02:14:43;;;;;;;23.30;4.80;;;;;;;5.54;100.00;102056.69;5113987;28;20050;-78
2023/02/01 02:17:36;;;;;;;24.48;3.85;;;;;;;5.61;100.00;102055.44;5114535;28;20035;-80
2023/02/01 02:20:45;;;;;;;23.20;3.65;;;;;;;5.62;100.00;102046.59;5113365;28;20028;-80
2023/02/01 02:23:39;;;;;;;37.70;4.65;;;;;;;5.54;100.00;102049.63;5114331;28;20506;-84
2023/02/01 02:26:31;;;;;;;24.63;4.32;;;;;;;5.49;100.00;102059.56;5113976;28;20059;-83
2023/02/01 02:29:02;;;;;;;36.35;4.93;;;;;;;5.50;100.00;102048.06;5102160;28;20051;-79
2023/02/01 02:32:04;;;;;;;32.92;4.72;;;;;;;5.55;100.00;102053.13;5113801;28;20027;-84
2023/02/01 02:34:38;;;;;;;22.98;3.45;;;;;;;5.55;100.00;102055.75;5112726;28;20411;-81
2023/02/01 02:37:25;;;;;;;29.38;4.22;;;;;;;5.60;100.00;102054.59;5113505;28;20059;-83
2023/02/01 02:39:50;;;;;;;21.95;4.35;;;;;;;5.58;100.00;102056.47;5113462;28;20474;-82
2023/02/01 02:48:22;;;;;;;24.75;4.43;;;;;;;5.60;100.00;102051.97;5113644;28;20403;-80
2023/02/01 03:05:04;;;;;;;24.52;4.15;;;;;;;5.48;100.00;102010.34;5113660;28;20407;-83
2023/02/01 03:08:02;;;;;;;18.58;3.70;;;;;;;5.41;100.00;102016.84;5113482;28;20107;-84
2023/02/01 03:10:47;;;;;;;26.33;5.10;;;;;;;5.37;100.00;102017.94;5113447;28;20028;-82
2023/02/01 03:13:16;;;;;;;31.25;4.35;;;;;;;5.33;100.00;102017.25;5113714;28;20427;-83
2023/02/01 03:16:03;;;;;;;27.70;4.70;;;;;;;5.30;100.00;102020.88;5113136;28;20149;-82
2023/02/01 03:18:35;;;;;;;22.00;3.85;;;;;;;5.34;100.00;102010.16;5113560;28;20095;-81
2023/02/01 03:21:07;;;;;;;33.95;5.10;;;;;;;5.38;100.00;102015.22;5113406;28;20110;-82
2023/02/01 03:23:35;;;;;;;37.88;5.63;;;;;;;5.37;100.00;102017.94;5113980;28;20469;-81
2023/02/01 03:26:02;;;;;;;21.00;3.72;;;;;;;5.35;100.00;102017.16;5113041;28;20467;-80
2023/02/01 03:28:32;;;;;;;19.48;3.40;;;;;;;5.36;100.00;102035.56;5113103;28;20028;-80
2023/02/01 03:30:58;;;;;;;29.90;4.82;;;;;;;5.37;100.00;102016.13;5113335;28;20084;-82
2023/02/01 03:33:26;;;;;;;24.55;3.55;;;;;;;5.40;100.00;102018.63;5112968;28;20028;-79
2023/02/01 03:36:06;;;;;;;21.45;4.03;;;;;;;5.39;100.00;102010.78;5113071;28;20027;-81
2023/02/01 03:38:46;;;;;;;20.88;4.43;;;;;;;5.36;100.00;102013.56;5113085;28;20039;-81
2023/02/01 03:41:33;;;;;;;29.13;4.35;;;;;;;5.25;100.00;102017.59;5115300;28;20063;-82
2023/02/01 03:44:29;;;;;;;22.02;3.95;;;;;;;5.26;100.00;102016.69;5117082;28;20152;-83
2023/02/01 03:47:15;;;;;;;30.67;4.80;;;;;;;5.24;100.00;102013.28;5116569;28;20455;-82
2023/02/01 03:49:54;;;;;;;34.90;4.40;;;;;;;5.21;100.00;102005.50;5116650;28;20036;-82
2023/02/01 03:52:28;;;;;;;23.20;3.75;;;;;;;5.21;100.00;102009.91;5116785;28;20042;-81
2023/02/01 03:54:54;;;;;;;20.23;3.55;;;;;;;5.22;100.00;102007.19;5116608;28;20024;-81
2023/02/01 03:57:26;;;;;;;16.23;3.30;;;;;;;5.27;100.00;102015.75;5116712;28;20080;-82
2023/02/01 03:59:52;;;;;;;24.23;4.47;;;;;;;5.33;100.00;102019.88;5116760;28;20024;-83
2023/02/01 04:02:17;;;;;;;22.90;3.78;;;;;;;5.35;100.00;102007.44;5116677;28;20035;-80
2023/02/01 04:04:42;;;;;;;25.83;4.03;;;;;;;5.35;100.00;102022.44;5123554;28;20024;-80
2023/02/01 04:07:08;;;;;;;16.50;3.53;;;;;;;5.35;100.00;102031.19;5117053;28;20490;-84
2023/02/01 04:09:33;;;;;;;20.33;3.78;;;;;;;5.37;100.00;102017.94;5116186;28;20028;-84
2023/02/01 04:11:58;;;;;;;15.73;3.33;;;;;;;5.41;100.00;102022.13;5116236;28;20019;-82
2023/02/01 04:14:24;;;;;;;15.32;3.22;;;;;;;5.46;100.00;102033.31;5115951;28;20114;-81
2023/02/01 04:16:50;;;;;;;27.95;4.15;;;;;;;5.49;100.00;102033.16;5116222;28;20492;-82
2023/02/01 04:19:15;;;;;;;27.90;4.15;;;;;;;5.49;100.00;102017.31;5116333;28;20059;-85
2023/02/01 04:21:40;;;;;;;22.85;3.75;;;;;;;5.49;100.00;102025.22;5116274;28;20353;-83
2023/02/01 04:24:06;;;;;;;22.48;4.55;;;;;;;5.48;100.00;102005.91;5115906;28;20084;-86
2023/02/01 04:26:32;;;;;;;22.73;3.33;;;;;;;5.43;100.00;102017.63;5118653;28;20047;-79
2023/02/01 04:28:57;;;;;;;31.58;3.78;;;;;;;5.39;100.00;102010.78;5115975;28;20030;-84
2023/02/01 04:31:25;;;;;;;17.38;3.25;;;;;;;5.29;100.00;102027.09;5116398;28;20383;-84
2023/02/01 04:33:52;;;;;;;24.23;4.80;;;;;;;5.28;100.00;102025.38;5115896;28;20509;-80
2023/02/01 04:36:20;;;;;;;20.38;3.50;;;;;;;5.25;100.00;102016.75;5120975;28;20060;-80
2023/02/01 04:38:46;;;;;;;37.63;4.18;;;;;;;5.16;100.00;102023.34;5115820;28;20418;-81
2023/02/01 04:41:12;;;;;;;29.25;4.03;;;;;;;5.09;100.00;102022.78;5115637;28;20085;-83
2023/02/01 04:43:37;;;;;;;29.52;4.78;;;;;;;5.02;100.00;102021.38;5114541;28;20035;-79
2023/02/01 04:46:03;;;;;;;31.05;5.25;;;;;;;5.02;100.00;101997.63;5115714;28;20494;-79
2023/02/01 04:48:29;;;;;;;20.52;3.55;;;;;;;5.05;100.00;102001.91;5115397;28;20047;-82
2023/02/01 04:50:55;;;;;;;24.67;4.45;;;;;;;5.06;100.00;102006.25;5116375;28;20468;-81
2023/02/01 04:53:20;;;;;;;26.90;4.80;;;;;;;5.02;100.00;101996.78;5119852;28;20468;-80
2023/02/01 04:55:48;;;;;;;27.90;4.03;;;;;;;4.99;100.00;102000.41;5121103;28;20076;-78
2023/02/01 04:58:13;;;;;;;20.95;4.38;;;;;;;4.92;100.00;101993.72;5118605;28;20054;-82
2023/02/01 05:00:38;;;;;;;29.98;4.25;;;;;;;4.89;100.00;101994.72;5115378;28;20448;-78
2023/02/01 05:03:04;;;;;;;33.08;5.10;;;;;;;4.85;100.00;101989.66;5115508;28;20444;-82
2023/02/01 05:05:29;;;;;;;34.80;3.97;;;;;;;4.85;100.00;102000.22;5115338;28;20133;-83
2023/02/01 05:07:55;;;;;;;18.75;3.55;;;;;;;4.81;100.00;101996.00;5115529;28;20028;-79
2023/02/01 05:10:21;;;;;;;30.23;4.28;;;;;;;4.80;100.00;102004.88;5123994;28;20028;-83
2023/02/01 05:15:30;;;;;;;26.35;4.65;;;;;;;4.79;100.00;102000.50;5121187;28;20085;-82
2023/02/01 05:17:57;;;;;;;23.08;4.65;;;;;;;4.79;100.00;102021.63;5124297;28;20028;-81
2023/02/01 05:20:22;;;;;;;23.58;3.97;;;;;;;4.81;100.00;102022.38;5122144;28;20031;-82
2023/02/01 05:22:48;;;;;;;22.10;3.90;;;;;;;4.79;100.00;102025.09;5118969;28;20387;-83
2023/02/01 05:25:13;;;;;;;27.10;3.88;;;;;;;4.89;100.00;102038.72;5114333;28;20063;-79
2023/02/01 05:27:39;;;;;;;36.15;3.63;;;;;;;4.95;100.00;102023.44;5115013;28;20448;-84
2023/02/01 05:30:06;;;;;;;20.30;3.25;;;;;;;4.96;100.00;102032.22;5113022;28;20527;-84
2023/02/01 05:32:31;;;;;;;32.25;4.47;;;;;;;4.96;100.00;102034.84;5114584;28;20054;-82
2023/02/01 05:34:57;;;;;;;28.35;3.58;;;;;;;4.97;100.00;102025.16;5114420;28;20055;-82
2023/02/01 05:37:22;;;;;;;20.15;3.60;;;;;;;4.95;100.00;102028.72;5114445;28;20073;-84
2023/02/01 05:39:48;;;;;;;27.08;4.57;;;;;;;5.03;100.00;102025.72;5114405;28;20039;-78
2023/02/01 05:42:13;;;;;;;19.25;3.08;;;;;;;5.08;100.00;102038.69;5115140;28;20067;-79
2023/02/01 05:44:38;;;;;;;13.48;3.47;;;;;;;5.07;100.00;102018.50;5114026;28;20035;-82
2023/02/01 05:47:04;;;;;;;22.05;3.42;;;;;;;5.05;100.00;102023.88;5114335;28;20126;-82
2023/02/01 05:49:30;;;;;;;26.02;3.78;;;;;;;5.07;100.00;102019.34;5114774;28;20400;-81
2023/02/01 05:51:55;;;;;;;27.73;4.25;;;;;;;4.98;100.00;102021.59;5114697;28;20040;-80
2023/02/01 05:54:20;;;;;;;21.02;4.35;;;;;;;4.93;100.00;102025.31;5114196;28;20371;-81
2023/02/01 05:56:46;;;;;;;31.40;4.00;;;;;;;4.90;100.00;102046.56;5114027;28;20409;-78
2023/02/01 05:59:11;;;;;;;27.50;4.40;;;;;;;4.94;100.00;102027.03;5113958;28;20523;-81
2023/02/01 06:01:36;;;;;;;36.67;4.68;;;;;;;4.89;100.00;102026.38;5113730;28;20032;-82
2023/02/01 06:04:02;;;;;;;26.27;4.40;;;;;;;4.86;100.00;102034.44;5113316;28;20031;-82
2023/02/01 06:06:27;;;;;;;25.70;3.75;;;;;;;4.82;100.00;102032.88;5114216;28;20062;-80
2023/02/01 06:08:53;;;;;;;30.65;5.55;;;;;;;4.82;100.00;102038.16;5113787;28;20149;-78
2023/02/01 06:11:18;;;;;;;24.45;3.95;;;;;;;4.90;100.00;102022.81;5114079;28;20372;-81
2023/02/01 06:13:43;;;;;;;27.83;4.28;;;;;;;5.01;100.00;102032.00;5114006;28;20056;-80
2023/02/01 06:16:09;;;;;;;26.73;3.92;;;;;;;5.10;100.00;102024.47;5113618;28;20378;-77
2023/02/01 06:18:35;;;;;;;25.65;4.25;;;;;;;5.12;100.00;102032.34;5114020;28;20051;-80
2023/02/01 06:21:01;;;;;;;15.48;3.38;;;;;;;5.15;100.00;102040.13;5113511;28;20036;-78
2023/02/01 06:23:28;;;;;;;20.63;3.42;;;;;;;5.15;100.00;102036.59;5113795;28;20023;-82
2023/02/01 06:25:59;;;;;;;26.58;3.70;;;;;;;5.14;100.00;102034.91;5113888;28;20024;-82
2023/02/01 06:28:24;;;;;;;24.33;4.38;;;;;;;5.14;100.00;102048.09;5113850;28;20027;-80
2023/02/01 06:30:50;;;;;;;23.48;3.95;;;;;;;5.12;100.00;102042.91;5113386;28;20038;-79
2023/02/01 06:33:15;;;;;;;21.70;4.22;;;;;;;5.16;100.00;102027.75;5113972;28;20063;-81
2023/02/01 06:35:44;;;;;;;22.45;3.85;;;;;;;5.18;100.00;102034.69;5114087;28;20077;-79
2023/02/01 06:38:11;;;;;;;22.98;4.07;;;;;;;5.19;100.00;102030.25;5113659;28;20536;-82
2023/02/01 06:40:36;;;;;;;21.40;3.80;;;;;;;5.15;100.00;102040.13;5113914;28;20076;-83
2023/02/01 06:43:01;;;;;;;22.13;3.45;;;;;;;5.11;100.00;102038.53;5113653;28;20028;-83
2023/02/01 06:45:27;;;;;;;26.00;3.88;;;;;;;5.06;100.00;102038.78;5114091;28;20223;-82
2023/02/01 06:47:52;;;;;;;22.83;4.05;;;;;;;5.04;100.00;102029.22;5113566;28;20413;-82
2023/02/01 06:50:18;;;;;;;18.50;3.70;;;;;;;5.04;100.00;102045.03;5113487;28;20429;-83
2023/02/01 06:52:43;;;;;;;29.13;4.15;;;;;;;5.04;100.00;102035.34;5112701;28;20067;-80
2023/02/01 06:55:09;;;;;;;28.60;4.00;;;;;;;5.04;100.00;102037.97;5113013;28;20039;-80
2023/02/01 06:57:35;;;;;;;21.98;4.75;;;;;;;5.04;100.00;102035.34;5113327;28;20036;-77
2023/02/01 07:00:04;;;;;;;25.60;3.65;;;;;;;4.99;100.00;102029.44;5115117;28;20114;-77
2023/02/01 07:02:30;;;;;;;22.25;4.13;;;;;;;5.01;100.00;102032.00;5113009;28;20118;-77
2023/02/01 07:04:55;;;;;;;22.45;4.05;;;;;;;5.06;100.00;102029.97;5113089;28;20052;-78
2023/02/01 07:07:22;;;;;;;17.05;3.45;;;;;;;5.06;100.00;102028.22;5113091;28;20047;-80
2023/02/01 07:09:51;;;;;;;22.85;3.08;;;;;;;5.06;100.00;102035.25;5112990;28;20043;-76
2023/02/01 07:12:16;;;;;;;17.92;3.55;;;;;;;5.07;100.00;102047.53;5113339;28;20090;-81
2023/02/01 07:14:41;;;;;;;21.50;3.58;;;;;;;5.09;100.00;102045.66;5113420;28;20035;-80
2023/02/01 07:17:07;;;;;;;28.02;3.60;;;;;;;5.08;100.00;102036.91;5116705;28;20035;-80
2023/02/01 07:19:32;;;;;;;25.85;3.63;;;;;;;5.13;100.00;102041.94;5117223;28;20356;-81
2023/02/01 07:21:58;;;;;;;22.75;3.83;;;;;;;5.13;100.00;102044.59;5117211;28;20135;-84
2023/02/01 07:24:23;;;;;;;20.42;3.70;;;;;;;5.15;100.00;102036.59;5116971;28;20464;-81
2023/02/01 07:26:50;;;;;;;27.67;3.35;;;;;;;5.15;100.00;102034.84;5115782;28;20031;-82
2023/02/01 07:29:17;;;;;;;24.88;3.35;;;;;;;5.15;100.00;102047.16;5118460;28;20028;-77
2023/02/01 07:31:42;;;;;;;20.55;3.70;;;;;;;5.16;100.00;102049.72;5117086;28;20108;-78
2023/02/01 07:34:08;;;;;;;19.40;3.85;;;;;;;5.11;100.00;102049.94;5117144;28;20123;-78
2023/02/01 07:36:34;;;;;;;33.83;4.40;;;;;;;5.16;100.00;102060.28;5115167;28;20062;-80
2023/02/01 07:38:59;;;;;;;18.52;3.67;;;;;;;5.18;100.00;102062.84;5116645;28;20460;-78
2023/02/01 07:41:25;;;;;;;22.75;3.95;;;;;;;5.14;100.00;102069.22;5117336;28;20123;-80
2023/02/01 07:43:53;;;;;;;23.30;3.55;;;;;;;5.14;100.00;102069.22;5118136;28;20023;-81
2023/02/01 07:46:18;;;;;;;16.80;3.42;;;;;;;5.12;100.00;102077.19;5116457;28;20031;-79
2023/02/01 07:48:43;;;;;;;27.83;4.28;;;;;;;5.15;100.00;102078.81;5115289;28;20054;-78
2023/02/01 07:51:11;;;;;;;23.80;3.67;;;;;;;5.10;100.00;102077.25;5116909;28;20463;-81
2023/02/01 07:53:37;;;;;;;25.63;3.70;;;;;;;5.17;100.00;102064.63;5120181;28;20359;-80
2023/02/01 07:56:03;;;;;;;28.88;3.63;;;;;;;5.17;100.00;102066.41;5117031;28;20028;-82
2023/02/01 07:58:29;;;;;;;26.40;3.90;;;;;;;5.18;100.00;102066.34;5118297;28;20032;-81
2023/02/01 08:01:37;;;;;;;20.73;3.60;;;;;;;5.15;100.00;102077.06;5116463;28;20026;-82
2023/02/01 08:03:43;;;;;;;18.23;3.72;;;;;;;5.21;100.00;102049.50;5111338;28;20023;-75
2023/02/01 08:06:09;;;;;;;28.27;4.78;;;;;;;5.23;100.00;102069.59;5116103;28;20385;-79
2023/02/01 08:08:34;;;;;;;25.13;4.55;;;;;;;5.21;100.00;102071.47;5116183;28;20489;-84
2023/02/01 08:11:02;;;;;;;26.00;4.72;;;;;;;5.19;100.00;102072.47;5116543;28;20031;-80
2023/02/01 08:13:27;;;;;;;25.50;3.47;;;;;;;5.20;100.00;102064.47;5116885;28;20027;-83
2023/02/01 08:15:58;;;;;;;33.55;4.60;;;;;;;5.21;100.00;102057.41;5116564;28;20038;-85
2023/02/01 08:18:23;;;;;;;19.02;3.55;;;;;;;5.27;100.00;102065.91;5116315;28;20365;-86
2023/02/01 08:20:49;;;;;;;24.05;3.53;;;;;;;5.36;100.00;102061.97;5116217;28;20035;-84
2023/02/01 08:23:14;;;;;;;20.92;3.97;;;;;;;5.44;100.00;102057.13;5115932;28;20066;-82
2023/02/01 08:25:39;;;;;;;25.10;4.53;;;;;;;5.51;100.00;102038.34;5116273;28;20015;-79
2023/02/01 08:28:06;;;;;;;21.65;3.80;;;;;;;5.58;100.00;102035.34;5116836;28;20023;-82
2023/02/01 08:30:32;;;;;;;25.95;4.13;;;;;;;5.62;100.00;102031.59;5116619;28;20028;-80
2023/02/01 08:32:57;;;;;;;30.27;4.85;;;;;;;5.64;100.00;102035.03;5117193;28;20104;-81
2023/02/01 08:35:23;;;;;;;19.25;4.30;;;;;;;5.68;100.00;102042.81;5126506;28;20107;-78
2023/02/01 08:37:50;;;;;;;21.50;3.65;;;;;;;5.74;100.00;102037.19;5116265;28;20039;-79
2023/02/01 08:40:16;;;;;;;22.42;4.18;;;;;;;5.71;100.00;102032.91;5118017;28;20024;-81
2023/02/01 08:42:50;;;;;;;32.05;4.32;;;;;;;5.75;100.00;102052.97;5117147;28;20027;-80
2023/02/01 08:45:16;;;;;;;22.55;4.22;;;;;;;5.75;100.00;102050.31;5116252;28;20027;-81
2023/02/01 08:47:41;;;;;;;25.90;4.03;;;;;;;5.82;100.00;102042.94;5116946;28;20039;-80
2023/02/01 08:50:08;;;;;;;21.83;3.22;;;;;;;5.85;100.00;102041.94;5116923;28;20054;-80
2023/02/01 08:52:34;;;;;;;24.48;4.18;;;;;;;5.90;100.00;102032.00;5117551;28;20353;-73
2023/02/01 08:54:59;;;;;;;27.95;4.22;;;;;;;6.01;100.00;102024.38;5116795;28;20028;-83
2023/02/01 08:57:24;;;;;;;21.70;3.95;;;;;;;6.13;100.00;102023.72;5116623;28;20061;-82
2023/02/01 08:59:50;;;;;;;26.77;4.68;;;;;;;6.27;100.00;102023.00;5116034;28;20024;-89
2023/02/01 09:02:16;;;;;;;19.63;3.63;;;;;;;6.48;100.00;102022.78;5117078;28;20031;-78
2023/02/01 09:04:42;;;;;;;27.38;4.03;;;;;;;6.62;100.00;102019.38;5115591;28;20027;-80
2023/02/01 09:07:09;;;;;;;24.70;4.00;;;;;;;6.55;100.00;102039.16;5114529;28;20034;-86
2023/02/01 09:09:34;;;;;;;31.38;5.03;;;;;;;6.46;100.00;102030.78;5115625;28;20329;-85
2023/02/01 09:12:00;;;;;;;25.25;4.53;;;;;;;6.32;100.00;102042.09;5116069;28;20027;-82
2023/02/01 09:14:25;;;;;;;24.88;3.90;;;;;;;6.24;100.00;102028.47;5115344;28;20027;-79
2023/02/01 09:16:51;;;;;;;27.00;3.83;;;;;;;6.18;100.00;102028.78;5116415;28;20093;-88
2023/02/01 09:19:16;;;;;;;24.73;3.88;;;;;;;6.13;100.00;102026.38;5116185;28;20455;-83
2023/02/01 09:21:42;;;;;;;26.17;3.38;;;;;;;6.10;100.00;102018.59;5116841;28;20378;-82
2023/02/01 09:24:10;;;;;;;20.30;3.28;;;;;;;6.06;100.00;102027.66;5115232;28;20023;-83
2023/02/01 09:26:36;;;;;;;25.88;4.68;;;;;;;6.14;100.00;102024.59;5115203;28;20020;-81
2023/02/01 09:29:03;;;;;;;24.73;3.55;;;;;;;6.26;100.00;102023.94;5114825;28;20093;-78
2023/02/01 09:31:29;;;;;;;24.33;3.70;;;;;;;6.40;100.00;102025.84;5115017;28;20102;-86
2023/02/01 09:33:55;;;;;;;29.00;3.83;;;;;;;6.45;100.00;102033.50;5116246;28;20023;-75
2023/02/01 09:36:20;;;;;;;26.77;3.45;;;;;;;6.45;100.00;102037.03;5096171;28;20423;-81
2023/02/01 09:38:45;;;;;;;30.15;4.05;;;;;;;6.44;100.00;102031.81;5114225;28;20392;-78
2023/02/01 09:41:20;;;;;;;25.92;4.15;;;;;;;6.50;100.00;102039.41;5113997;28;20030;-77
2023/02/01 09:44:12;;;;;;;30.55;4.10;;;;;;;6.47;100.00;102045.72;5114242;28;20015;-75
2023/02/01 09:46:38;;;;;;;23.83;3.58;;;;;;;6.41;100.00;102034.63;5114767;28;20068;-74
2023/02/01 09:49:15;;;;;;;31.02;4.53;;;;;;;6.27;100.00;102036.22;5114882;28;20044;-74
2023/02/01 09:51:46;;;;;;;22.20;4.07;;;;;;;6.20;100.00;102044.56;5114242;28;20106;-78
2023/02/01 09:54:25;;;;;;;;;;;;;;;6.20;100.00;102036.66;5115024;28;20083;-80
2023/02/01 09:57:22;;;;;;;19.80;3.92;;;;;;;6.15;100.00;102050.06;5116100;28;19908;-76
2023/02/01 09:59:53;;;;;;;28.05;3.60;;;;;;;6.10;100.00;102033.63;5115323;28;20028;-75
2023/02/01 10:02:25;;;;;;;40.90;3.92;;;;;;;6.07;100.00;102041.72;5117645;28;20046;-79
2023/02/01 10:04:55;;;;;;;20.63;3.30;;;;;;;6.05;100.00;102043.59;5116124;28;20028;-76
2023/02/01 10:07:57;;;;;;;23.65;4.72;;;;;;;6.05;100.00;102046.22;5117087;28;20101;-79
2023/02/01 10:10:53;;;;;;;30.95;4.57;;;;;;;6.04;100.00;102058.56;5115864;28;20072;-81
2023/02/01 10:13:35;;;;;;;29.15;4.13;;;;;;;6.04;100.00;102058.56;5102473;28;20039;-79
2023/02/01 10:16:20;;;;;;;28.63;3.95;;;;;;;6.02;100.00;102052.53;5114841;28;20020;-78
2023/02/01 10:18:59;;;;;;;30.67;4.72;;;;;;;6.07;100.00;102041.72;5114928;28;20073;-76
2023/02/01 10:21:46;;;;;;;23.77;4.30;;;;;;;6.11;100.00;102061.75;5114729;28;20023;-74
2023/02/01 10:24:24;;;;;;;34.15;4.43;;;;;;;6.17;100.00;102046.41;5115994;28;20020;-73
2023/02/01 10:27:12;;;;;;;31.55;4.90;;;;;;;6.25;100.00;102043.38;5114700;28;20435;-75
2023/02/01 10:29:41;;;;;;;29.75;5.07;;;;;;;6.31;100.00;102044.84;5115372;28;20441;-73
2023/02/01 10:32:16;;;;;;;31.20;4.13;;;;;;;6.35;100.00;102035.81;5113006;28;20027;-74
2023/02/01 10:34:46;;;;;;;32.45;4.30;;;;;;;6.34;100.00;102026.16;5113778;28;20015;-76
2023/02/01 10:37:23;;;;;;;25.92;3.97;;;;;;;6.38;100.00;102040.09;5114055;28;20027;-77
2023/02/01 10:39:49;;;;;;;22.05;4.07;;;;;;;6.40;100.00;102044.34;5115566;28;20027;-78
2023/02/01 10:42:20;;;;;;;18.95;4.25;;;;;;;6.43;100.00;102023.00;5116257;28;20036;-75
2023/02/01 10:44:47;;;;;;;18.30;3.85;;;;;;;6.46;100.00;102046.66;5114219;28;20035;-78
2023/02/01 10:47:15;;;;;;;29.15;4.35;;;;;;;6.50;100.00;102040.25;5114533;28;20032;-74
2023/02/01 10:50:16;;;;;;;23.50;4.05;;;;;;;6.58;100.00;102044.28;5117321;28;20031;-82
2023/02/01 10:52:48;;;;;;;19.73;4.07;;;;;;;6.63;100.00;102040.47;5121662;28;20152;-80
2023/02/01 10:55:40;;;;;;;30.65;4.35;;;;;;;6.65;100.00;102029.78;5120393;28;20028;-77
2023/02/01 10:58:15;;;;;;;17.08;3.60;;;;;;;6.59;100.00;102036.28;5113618;28;20035;-80
2023/02/01 11:00:57;;;;;;;24.73;3.72;;;;;;;6.56;100.00;102039.09;5120281;28;20390;-79
2023/02/01 11:03:34;;;;;;;28.05;4.35;;;;;;;6.57;100.00;102026.69;5121087;28;20036;-80
2023/02/01 11:06:00;;;;;;;21.98;4.20;;;;;;;6.58;100.00;102010.75;5120269;28;20051;-79
2023/02/01 11:08:25;;;;;;;23.00;3.67;;;;;;;6.62;100.00;102028.16;5118812;28;20125;-82
2023/02/01 11:11:00;;;;;;;23.20;3.88;;;;;;;6.65;100.00;102016.56;5116940;28;20110;-77
2023/02/01 11:13:32;;;;;;;24.67;3.58;;;;;;;6.69;100.00;102028.69;5116694;28;20035;-77
2023/02/01 11:16:01;;;;;;;31.10;4.55;;;;;;;6.69;100.00;102020.75;5117919;28;20027;-78
2023/02/01 11:18:28;;;;;;;24.50;4.00;;;;;;;6.71;100.00;102011.78;5118532;28;20031;-79
2023/02/01 11:20:55;;;;;;;18.38;3.60;;;;;;;6.78;100.00;102022.03;5117554;28;20028;-77
2023/02/01 11:23:26;;;;;;;14.43;3.42;;;;;;;6.86;100.00;102025.09;5117211;28;20031;-77
2023/02/01 11:25:57;;;;;;;29.33;3.60;;;;;;;6.87;100.00;102030.31;5117605;28;20391;-78
2023/02/01 11:28:34;;;;;;;23.63;3.53;;;;;;;6.84;100.00;102027.00;5116536;28;20031;-77
2023/02/01 11:31:03;;;;;;;23.08;4.80;;;;;;;6.80;100.00;102042.16;5116302;28;20144;-75
2023/02/01 11:33:35;;;;;;;26.77;3.53;;;;;;;6.85;100.00;102041.91;5116824;28;20084;-74
2023/02/01 11:36:14;;;;;;;34.40;4.22;;;;;;;6.85;100.00;102026.91;5117200;28;20027;-77
2023/02/01 11:38:45;;;;;;;21.67;3.40;;;;;;;6.90;100.00;102021.34;5116146;28;20027;-78
2023/02/01 11:41:26;;;;;;;13.40;3.03;;;;;;;6.85;100.00;102008.38;5117645;28;20035;-79
2023/02/01 11:43:58;;;;;;;27.38;4.22;;;;;;;6.84;100.00;102008.47;5116834;28;20028;-75
2023/02/01 11:46:33;;;;;;;;;;;;;;;6.82;100.00;102034.13;5116605;28;20024;-75
2023/02/01 11:49:26;;;;;;;25.60;4.00;;;;;;;6.85;100.00;102028.69;5117490;28;19920;-75
2023/02/01 11:52:03;;;;;;;26.73;4.22;;;;;;;6.82;100.00;102021.78;5109874;28;20082;-72