Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:17;;;;;;;83.00;47.90;;;;;;;6.05;79.78;100392.19;104028;1307;111160;-67
2021/11/14 00:04:49;;;;;;;82.10;47.00;;;;;;;6.04;79.80;100393.74;104741;1309;138332;-67
2021/11/14 00:07:22;;;;;;;80.70;46.70;;;;;;;6.06;79.94;100392.86;104995;1314;108860;-67
2021/11/14 00:09:54;;;;;;;96.00;52.20;;;;;;;6.09;79.88;100391.61;104811;1310;138009;-66
2021/11/14 00:12:26;;;;;;;101.30;55.50;;;;;;;6.07;79.64;100392.67;105060;1309;94427;-67
2021/11/14 00:14:58;;;;;;;92.10;53.10;;;;;;;5.90;79.27;100391.30;105056;1309;111249;-67
2021/11/14 00:17:36;;;;;;;93.60;53.20;;;;;;;5.75;79.34;100393.88;104655;1310;137714;-67
2021/11/14 00:20:11;;;;;;;91.50;51.20;;;;;;;5.65;79.89;100395.52;103540;1309;107850;-67
2021/11/14 00:22:43;;;;;;;99.00;52.70;;;;;;;5.55;79.78;100398.37;103504;1310;138550;-67
2021/11/14 00:25:17;;;;;;;96.70;51.30;;;;;;;5.43;79.82;100397.09;103618;1310;96500;-67
2021/11/14 00:27:51;;;;;;;97.40;51.80;;;;;;;5.29;79.96;100400.33;103423;1310;138479;-67
2021/11/14 00:30:29;;;;;;;102.00;55.20;;;;;;;5.14;80.42;100398.70;103459;1312;108602;-67
2021/11/14 00:33:02;;;;;;;109.70;59.60;;;;;;;5.03;80.67;100401.90;103659;1310;108857;-67
2021/11/14 00:35:34;;;;;;;107.80;54.90;;;;;;;4.95;80.97;100402.81;103559;1313;138118;-67
2021/11/14 00:38:06;;;;;;;104.40;53.80;;;;;;;4.87;81.24;100408.90;103623;1310;96476;-67
2021/11/14 00:40:40;;;;;;;101.90;54.70;;;;;;;4.80;81.41;100410.14;103468;1313;138773;-67
2021/11/14 00:43:12;;;;;;;107.00;54.70;;;;;;;4.79;81.81;100411.35;103638;1311;108946;-67
2021/11/14 00:45:45;;;;;;;101.20;53.50;;;;;;;4.78;81.97;100410.33;103476;1314;138920;-66
2021/11/14 00:48:17;;;;;;;101.80;54.50;;;;;;;4.77;82.06;100407.92;103418;1309;96536;-67
2021/11/14 00:50:49;;;;;;;103.50;54.30;;;;;;;4.78;82.20;100408.77;103724;1310;96389;-67
2021/11/14 00:53:21;;;;;;;106.90;55.30;;;;;;;4.76;82.19;100409.30;103550;1312;137882;-66
2021/11/14 00:55:54;;;;;;;106.40;55.20;;;;;;;4.74;82.24;100407.60;103590;1313;107245;-67
2021/11/14 00:58:27;;;;;;;98.60;52.10;;;;;;;4.73;82.33;100405.71;103567;1309;138639;-69
2021/11/14 01:00:59;;;;;;;108.60;54.60;;;;;;;4.79;82.71;100408.94;103534;1310;96545;-68
2021/11/14 01:03:31;;;;;;;104.50;52.80;;;;;;;4.82;82.34;100408.06;103466;1310;138703;-68
2021/11/14 01:06:04;;;;;;;98.60;52.70;;;;;;;4.81;82.51;100408.75;103545;1309;111321;-68
2021/11/14 01:08:36;;;;;;;103.30;54.60;;;;;;;4.81;82.38;100406.52;103537;1310;108021;-68
2021/11/14 01:11:10;;;;;;;114.00;55.10;;;;;;;4.78;82.31;100406.54;103487;1309;138047;-68
2021/11/14 01:13:44;;;;;;;112.70;55.10;;;;;;;4.72;82.28;100407.27;103533;1311;96516;-68
2021/11/14 01:16:21;;;;;;;104.40;54.40;;;;;;;4.66;82.30;100408.49;103205;1310;138453;-68
2021/11/14 01:18:53;;;;;;;100.00;52.80;;;;;;;4.64;82.54;100407.30;103534;1310;111090;-68
2021/11/14 01:21:27;;;;;;;101.50;52.50;;;;;;;4.66;82.66;100405.39;103365;1310;138772;-69
2021/11/14 01:24:00;;;;;;;101.00;52.20;;;;;;;4.68;82.57;100405.23;103527;1307;107928;-68
2021/11/14 01:26:32;;;;;;;107.00;52.90;;;;;;;4.71;82.61;100405.73;103426;1310;232001;-69
2021/11/14 01:29:04;;;;;;;108.90;53.30;;;;;;;4.74;82.73;100408.98;103440;1308;137978;-68
2021/11/14 01:31:36;;;;;;;116.50;56.10;;;;;;;4.78;82.90;100408.77;103562;1307;110745;-68
2021/11/14 01:34:08;;;;;;;120.30;57.60;;;;;;;4.85;82.86;100412.54;103476;1310;138254;-68
2021/11/14 01:36:41;;;;;;;114.00;56.00;;;;;;;4.88;82.62;100418.04;103422;1312;108767;-68
2021/11/14 01:39:13;;;;;;;112.60;54.10;;;;;;;4.93;82.92;100415.58;103541;1310;97827;-68
2021/11/14 01:41:46;;;;;;;106.20;53.00;;;;;;;4.98;82.88;100414.15;104861;1309;139361;-69
2021/11/14 01:44:18;;;;;;;104.00;53.10;;;;;;;5.01;82.74;100414.84;105015;1309;110877;-68
2021/11/14 01:46:51;;;;;;;110.30;52.40;;;;;;;5.06;82.59;100413.60;103667;1309;139275;-68
2021/11/14 01:49:23;;;;;;;103.10;51.60;;;;;;;5.05;82.34;100413.27;103590;1310;108831;-68
2021/11/14 01:52:00;;;;;;;115.50;55.40;;;;;;;5.05;82.33;100416.71;104862;1310;140284;-68
2021/11/14 01:54:32;;;;;;;111.30;54.90;;;;;;;5.08;82.35;100419.27;104998;1306;94510;-68
2021/11/14 01:57:06;;;;;;;121.60;53.20;;;;;;;5.13;82.37;100417.00;103614;1313;110332;-68
2021/11/14 01:59:37;;;;;;;111.70;53.30;;;;;;;5.11;82.14;100421.32;103407;1309;137930;-68
2021/11/14 02:02:11;;;;;;;101.90;53.10;;;;;;;5.11;81.97;100422.70;103228;1312;107799;-66
2021/11/14 02:04:44;;;;;;;99.20;51.10;;;;;;;5.13;82.01;100427.15;103319;1310;138593;-67
2021/11/14 02:07:22;;;;;;;100.70;51.60;;;;;;;5.11;82.01;100432.00;103851;1309;96392;-67
2021/11/14 02:09:54;;;;;;;106.50;50.80;;;;;;;5.11;82.05;100432.00;103961;1309;138382;-67
2021/11/14 02:12:27;;;;;;;105.50;49.70;;;;;;;5.13;82.05;100433.88;104803;1312;109072;-67
2021/11/14 02:14:58;;;;;;;97.90;51.70;;;;;;;5.12;81.85;100429.75;105081;1308;108973;-67
2021/11/14 02:17:31;;;;;;;105.40;52.50;;;;;;;5.09;81.67;100436.67;103855;1306;139339;-66
2021/11/14 02:20:04;;;;;;;114.20;52.70;;;;;;;5.06;81.97;100437.39;103619;1310;96683;-66
2021/11/14 02:22:36;;;;;;;98.90;51.20;;;;;;;5.06;82.18;100438.77;104800;1312;138241;-67
2021/11/14 02:25:11;;;;;;;104.40;51.70;;;;;;;5.07;82.11;100437.73;104263;1314;107669;-67
2021/11/14 02:27:46;;;;;;;98.20;50.90;;;;;;;5.13;82.40;100439.56;103910;1310;139316;-68
2021/11/14 02:30:21;;;;;;;100.30;51.00;;;;;;;5.21;82.47;100443.83;105032;1310;94778;-67
2021/11/14 02:32:54;;;;;;;97.00;50.90;;;;;;;5.28;82.62;100441.02;104889;1310;94774;-67
2021/11/14 02:35:45;;;;;;;101.50;51.20;;;;;;;5.36;82.49;100439.39;103637;1312;137605;-67
2021/11/14 02:38:17;;;;;;;108.50;53.80;;;;;;;5.39;82.02;100439.21;103790;1313;108901;-67
2021/11/14 02:40:50;;;;;;;108.80;55.30;;;;;;;5.40;82.07;100434.55;103611;1309;138011;-68
2021/11/14 02:43:24;;;;;;;105.00;52.80;;;;;;;5.40;82.01;100429.90;103946;1309;96492;-68
2021/11/14 02:45:56;;;;;;;108.50;53.40;;;;;;;5.39;81.87;100432.31;103652;1309;138450;-67
2021/11/14 02:48:29;;;;;;;100.20;53.30;;;;;;;5.35;81.65;100435.09;104666;1312;110266;-67
2021/11/14 02:51:14;;;;;;;94.60;50.60;;;;;;;5.33;81.54;100437.69;103952;1310;107906;-67
2021/11/14 02:53:48;;;;;;;104.00;51.30;;;;;;;5.38;81.77;100442.14;103650;1310;138039;-67
2021/11/14 02:56:20;;;;;;;98.90;51.10;;;;;;;5.43;81.74;100443.67;103685;1310;96494;-67
2021/11/14 02:58:53;;;;;;;100.90;51.60;;;;;;;5.43;81.53;100451.77;103552;1310;137752;-66
2021/11/14 03:01:55;;;;;;;102.90;53.00;;;;;;;5.40;81.28;100450.76;104174;1301;111117;-66
2021/11/14 03:04:30;;;;;;;103.30;51.30;;;;;;;5.37;81.59;100451.80;103080;1309;138371;-68
2021/11/14 03:07:02;;;;;;;103.20;51.90;;;;;;;5.35;81.32;100457.15;104751;1312;110310;-67
2021/11/14 03:09:35;;;;;;;103.50;52.20;;;;;;;5.33;81.42;100461.83;103712;1312;139126;-67
2021/11/14 03:12:09;;;;;;;96.60;51.50;;;;;;;5.37;81.55;100460.08;103474;1317;96585;-66
2021/11/14 03:14:42;;;;;;;105.20;53.00;;;;;;;5.39;81.45;100459.73;104643;1314;111396;-67
2021/11/14 03:17:15;;;;;;;98.10;51.40;;;;;;;5.42;81.65;100464.02;103917;1312;138517;-66
2021/11/14 03:19:47;;;;;;;94.80;51.10;;;;;;;5.54;81.60;100461.49;103385;1312;107591;-66
2021/11/14 03:22:19;;;;;;;105.00;52.90;;;;;;;5.59;81.47;100464.23;103295;1313;138888;-66
2021/11/14 03:24:52;;;;;;;107.60;52.10;;;;;;;5.59;81.16;100468.02;103498;1316;96503;-66
2021/11/14 03:27:25;;;;;;;108.70;53.70;;;;;;;5.55;80.94;100467.17;104755;1312;137945;-68
2021/11/14 03:29:57;;;;;;;104.00;54.60;;;;;;;5.55;81.08;100465.29;104804;1316;106907;-67
2021/11/14 03:32:29;;;;;;;106.70;50.60;;;;;;;5.52;81.02;100463.23;104798;1313;109679;-67
2021/11/14 03:35:01;;;;;;;99.10;51.90;;;;;;;5.53;81.32;100466.86;104717;1316;139752;-67
2021/11/14 03:37:33;;;;;;;103.60;51.60;;;;;;;5.54;80.99;100466.48;104811;1313;94756;-67
2021/11/14 03:40:08;;;;;;;98.20;51.60;;;;;;;5.53;80.81;100465.47;104667;1312;140924;-66
2021/11/14 03:42:40;;;;;;;98.30;50.80;;;;;;;5.59;80.92;100466.30;104843;1313;108895;-67
2021/11/14 03:45:13;;;;;;;99.10;51.00;;;;;;;5.65;81.09;100468.32;103874;1313;108890;-67
2021/11/14 03:47:45;;;;;;;99.30;52.20;;;;;;;5.71;80.76;100467.21;103395;1312;137675;-66
2021/11/14 03:50:18;;;;;;;100.40;52.40;;;;;;;5.72;80.54;100474.11;103275;1316;96599;-66
2021/11/14 03:52:52;;;;;;;108.60;56.60;;;;;;;5.70;80.89;100470.66;103256;1312;138156;-66
2021/11/14 03:55:24;;;;;;;106.00;55.10;;;;;;;5.72;80.52;100476.88;103459;1319;109025;-66
2021/11/14 03:57:56;;;;;;;102.40;53.50;;;;;;;5.70;80.62;100480.34;103383;1313;138275;-67
2021/11/14 04:00:31;;;;;;;104.40;53.30;;;;;;;5.67;80.23;100480.54;103534;1313;96584;-66
2021/11/14 04:03:04;;;;;;;106.30;53.60;;;;;;;5.60;80.20;100482.85;104607;1315;94606;-66
2021/11/14 04:05:37;;;;;;;99.10;53.10;;;;;;;5.57;80.33;100487.52;103875;1315;138491;-66
2021/11/14 04:08:12;;;;;;;100.70;52.50;;;;;;;5.56;80.28;100494.08;103242;1314;108911;-66
2021/11/14 04:10:47;;;;;;;100.50;52.80;;;;;;;5.59;80.45;100496.66;103125;1317;137832;-68
2021/11/14 04:13:19;;;;;;;105.80;54.50;;;;;;;5.64;80.82;100493.52;103131;1315;96492;-67
2021/11/14 04:15:52;;;;;;;106.70;55.80;;;;;;;5.65;80.54;100496.42;103124;1315;136830;-66
2021/11/14 04:18:24;;;;;;;97.60;54.90;;;;;;;5.64;80.20;100495.41;103213;1316;111283;-69
2021/11/14 04:20:56;;;;;;;99.40;52.90;;;;;;;5.60;80.43;100499.94;103100;1315;109174;-67
2021/11/14 04:23:28;;;;;;;104.20;54.60;;;;;;;5.57;80.42;100501.33;103078;1314;138356;-68
2021/11/14 04:26:01;;;;;;;95.70;51.10;;;;;;;5.58;80.47;100503.89;103221;1320;96536;-66
2021/11/14 04:28:33;;;;;;;101.10;53.40;;;;;;;5.61;80.39;100506.30;103215;1320;138305;-67
2021/11/14 04:31:06;;;;;;;103.10;52.90;;;;;;;5.65;80.35;100503.33;103683;1319;111132;-67
2021/11/14 04:33:38;;;;;;;102.70;52.70;;;;;;;5.72;80.67;100504.30;104561;1313;139028;-68
2021/11/14 04:36:10;;;;;;;106.30;53.30;;;;;;;5.76;80.50;100503.08;104603;1314;108872;-68
2021/11/14 04:38:43;;;;;;;105.90;54.90;;;;;;;5.78;80.37;100500.81;104647;1314;94475;-67
2021/11/14 04:41:15;;;;;;;101.20;54.40;;;;;;;5.76;79.87;100506.88;104526;1315;137456;-68
2021/11/14 04:43:47;;;;;;;110.40;55.10;;;;;;;5.72;79.82;100512.92;104607;1316;111376;-67
2021/11/14 04:46:19;;;;;;;107.90;56.60;;;;;;;5.71;79.94;100519.83;104373;1315;137814;-68
2021/11/14 04:48:51;;;;;;;107.70;54.50;;;;;;;5.69;79.97;100517.96;104561;1315;108654;-67
2021/11/14 04:51:23;;;;;;;97.40;51.60;;;;;;;5.68;79.97;100521.77;104441;1319;95477;-67
2021/11/14 04:53:55;;;;;;;94.80;49.80;;;;;;;5.71;79.94;100520.86;104152;1315;139150;-67
2021/11/14 04:56:28;;;;;;;87.20;47.90;;;;;;;5.74;79.80;100525.16;104650;1315;111184;-67
2021/11/14 04:59:00;;;;;;;88.70;48.60;;;;;;;5.72;79.67;100526.38;104130;1313;138362;-67
2021/11/14 05:01:33;;;;;;;95.90;50.70;;;;;;;5.72;79.52;100529.83;104591;1314;109021;-67
2021/11/14 05:04:05;;;;;;;92.40;50.30;;;;;;;5.74;79.60;100535.17;104457;1315;138106;-67
2021/11/14 05:06:37;;;;;;;104.10;53.60;;;;;;;5.74;79.66;100536.05;104581;1313;94748;-67
2021/11/14 05:09:09;;;;;;;96.50;50.90;;;;;;;5.72;79.48;100540.86;103803;1315;110183;-68
2021/11/14 05:11:41;;;;;;;97.60;51.00;;;;;;;5.69;79.49;100544.70;103780;1316;138562;-67
2021/11/14 05:14:13;;;;;;;99.20;50.10;;;;;;;5.70;79.39;100549.70;104556;1315;108963;-67
2021/11/14 05:16:45;;;;;;;95.60;50.70;;;;;;;5.71;79.52;100552.11;103670;1318;138148;-67
2021/11/14 05:19:17;;;;;;;101.00;50.60;;;;;;;5.71;79.37;100551.41;104623;1314;94830;-67
2021/11/14 05:21:49;;;;;;;100.80;52.00;;;;;;;5.70;79.34;100555.90;104421;1314;138199;-67
2021/11/14 05:24:21;;;;;;;100.80;51.80;;;;;;;5.65;79.00;100560.60;103689;1314;108805;-67
2021/11/14 05:26:54;;;;;;;100.60;52.80;;;;;;;5.59;79.35;100560.83;103261;1314;109538;-66
2021/11/14 05:29:27;;;;;;;93.30;49.20;;;;;;;5.52;79.16;100563.27;103108;1315;138137;-66
2021/11/14 05:32:00;;;;;;;95.00;49.60;;;;;;;5.43;79.01;100563.17;103250;1318;96619;-67
2021/11/14 05:34:31;;;;;;;93.60;48.70;;;;;;;5.39;79.12;100565.79;103127;1315;138454;-67
2021/11/14 05:37:06;;;;;;;92.80;46.60;;;;;;;5.39;79.22;100569.92;103385;1315;109154;-66
2021/11/14 05:39:38;;;;;;;88.80;46.70;;;;;;;5.40;79.37;100570.61;104439;1316;139478;-67
2021/11/14 05:42:11;;;;;;;87.80;46.80;;;;;;;5.42;79.34;100575.59;104430;1314;96487;-67
2021/11/14 05:44:42;;;;;;;94.00;48.90;;;;;;;5.45;79.49;100579.02;103237;1315;96532;-67
2021/11/14 05:47:15;;;;;;;96.00;47.70;;;;;;;5.43;79.04;100582.83;103116;1314;137970;-67
2021/11/14 05:49:47;;;;;;;95.10;49.80;;;;;;;5.42;79.30;100586.46;103184;1314;108953;-67
2021/11/14 05:52:20;;;;;;;94.20;48.50;;;;;;;5.36;79.11;100583.55;103010;1314;138939;-67
2021/11/14 05:54:52;;;;;;;96.30;47.90;;;;;;;5.31;79.09;100580.13;103030;1315;96474;-67
2021/11/14 05:57:25;;;;;;;90.70;47.80;;;;;;;5.29;78.91;100579.98;103084;1316;96524;-66
2021/11/14 06:00:03;;;;;;;89.10;47.30;;;;;;;5.29;79.04;100584.46;103048;1314;139023;-67
2021/11/14 06:02:40;;;;;;;91.60;47.80;;;;;;;5.28;79.46;100585.33;103172;1314;108846;-66
2021/11/14 06:05:15;;;;;;;90.30;45.80;;;;;;;5.31;79.06;100588.92;103136;1315;137995;-67
2021/11/14 06:07:49;;;;;;;94.60;47.80;;;;;;;5.30;79.30;100594.11;103140;1316;97050;-67
2021/11/14 06:10:21;;;;;;;104.80;50.30;;;;;;;5.26;79.35;100595.16;103208;1315;137947;-66
2021/11/14 06:12:53;;;;;;;103.60;51.00;;;;;;;5.26;79.12;100602.58;103211;1314;111134;-67
2021/11/14 06:15:25;;;;;;;94.90;48.00;;;;;;;5.27;79.39;100604.81;103244;1318;108875;-67
2021/11/14 06:17:58;;;;;;;97.30;49.00;;;;;;;5.26;79.19;100611.70;103031;1313;138532;-67
2021/11/14 06:20:29;;;;;;;99.90;49.60;;;;;;;5.27;79.58;100609.12;103198;1318;96484;-67
2021/11/14 06:23:02;;;;;;;90.60;47.40;;;;;;;5.32;79.75;100614.25;103139;1315;138409;-66
2021/11/14 06:25:34;;;;;;;93.60;48.50;;;;;;;5.37;79.56;100616.30;103211;1315;111299;-67
2021/11/14 06:28:08;;;;;;;93.20;48.90;;;;;;;5.42;79.73;100618.53;103098;1313;138061;-67
2021/11/14 06:30:41;;;;;;;95.80;48.80;;;;;;;5.46;79.34;100619.71;103139;1315;108919;-66
2021/11/14 06:33:13;;;;;;;95.30;49.30;;;;;;;5.47;79.01;100625.23;103158;1316;97054;-67
2021/11/14 06:35:45;;;;;;;93.70;49.60;;;;;;;5.46;79.22;100627.31;104454;1315;137733;-67
2021/11/14 06:38:17;;;;;;;99.50;49.40;;;;;;;5.41;79.14;100631.98;104669;1315;111275;-67
2021/11/14 06:40:49;;;;;;;102.50;48.80;;;;;;;5.30;78.81;100632.20;104599;1313;138328;-67
2021/11/14 06:43:21;;;;;;;92.50;48.00;;;;;;;5.22;78.79;100633.98;104689;1318;108785;-67
2021/11/14 06:45:53;;;;;;;98.00;49.00;;;;;;;5.20;79.26;100635.52;103871;1318;139401;-67
2021/11/14 06:48:25;;;;;;;86.10;43.40;;;;;;;5.23;79.62;100638.79;103282;1316;96367;-67
2021/11/14 06:50:57;;;;;;;94.00;47.10;;;;;;;5.25;79.66;100641.38;103173;1317;111268;-68
2021/11/14 06:53:30;;;;;;;96.10;48.20;;;;;;;5.27;79.67;100647.22;103131;1313;137883;-67
2021/11/14 06:56:02;;;;;;;108.20;53.30;;;;;;;5.32;79.72;100651.85;103183;1314;109249;-67
2021/11/14 06:58:34;;;;;;;118.10;53.40;;;;;;;5.34;79.79;100657.17;103179;1313;138336;-67
2021/11/14 07:01:06;;;;;;;120.00;54.80;;;;;;;5.37;79.60;100663.54;103247;1319;96499;-67
2021/11/14 07:03:38;;;;;;;120.40;52.90;;;;;;;5.37;79.91;100666.48;103092;1318;137976;-68
2021/11/14 07:06:10;;;;;;;117.60;53.70;;;;;;;5.35;79.58;100668.90;103177;1314;108930;-67
2021/11/14 07:08:42;;;;;;;108.10;51.80;;;;;;;5.33;79.62;100668.74;103147;1314;107757;-67
2021/11/14 07:11:17;;;;;;;112.20;51.20;;;;;;;5.34;79.77;100673.05;104063;1318;139066;-67
2021/11/14 07:13:49;;;;;;;107.50;51.20;;;;;;;5.36;79.63;100673.71;104527;1315;94720;-67
2021/11/14 07:16:21;;;;;;;112.70;52.50;;;;;;;5.37;79.75;100681.13;104285;1317;138815;-68
2021/11/14 07:18:53;;;;;;;107.80;51.20;;;;;;;5.38;79.76;100682.50;104583;1314;109706;-68
2021/11/14 07:21:25;;;;;;;109.00;50.70;;;;;;;5.40;79.78;100687.17;104681;1313;107806;-67
2021/11/14 07:23:58;;;;;;;110.10;51.30;;;;;;;5.41;79.52;100690.11;103748;1320;138456;-67
2021/11/14 07:26:30;;;;;;;118.10;56.30;;;;;;;5.41;79.65;100690.97;103365;1314;96526;-67
2021/11/14 07:29:02;;;;;;;105.20;51.60;;;;;;;5.38;79.76;100694.06;103950;1317;138529;-67
2021/11/14 07:31:34;;;;;;;105.40;51.00;;;;;;;5.38;79.73;100693.02;104554;1317;108218;-68
2021/11/14 07:34:07;;;;;;;102.50;49.30;;;;;;;5.41;79.69;100694.24;104542;1313;139934;-67
2021/11/14 07:36:39;;;;;;;97.10;48.70;;;;;;;5.44;79.75;100696.13;104562;1316;94897;-67
2021/11/14 07:39:11;;;;;;;109.10;51.00;;;;;;;5.44;79.53;100699.05;104035;1315;94685;-68
2021/11/14 07:41:43;;;;;;;100.90;49.60;;;;;;;5.48;79.58;100704.55;104545;1313;138036;-67
2021/11/14 07:44:17;;;;;;;109.60;50.70;;;;;;;5.52;79.55;100704.36;104553;1316;108913;-67
2021/11/14 07:46:49;;;;;;;108.80;51.40;;;;;;;5.52;79.57;100706.08;104567;1313;138176;-67
2021/11/14 07:49:21;;;;;;;104.50;48.30;;;;;;;5.52;79.74;100704.88;103987;1314;94806;-68
2021/11/14 07:51:53;;;;;;;103.60;49.00;;;;;;;5.53;79.43;100702.80;104156;1313;138630;-67
2021/11/14 07:54:25;;;;;;;93.50;48.30;;;;;;;5.55;79.46;100709.34;104457;1313;111375;-67
2021/11/14 07:56:57;;;;;;;93.70;46.90;;;;;;;5.61;79.60;100714.86;104687;1313;109391;-67
2021/11/14 07:59:30;;;;;;;96.40;47.20;;;;;;;5.62;79.34;100717.95;104549;1317;138410;-68
2021/11/14 08:02:02;;;;;;;101.80;49.70;;;;;;;5.60;79.36;100718.66;103825;1313;94763;-67
2021/11/14 08:04:34;;;;;;;108.40;51.80;;;;;;;5.64;79.38;100722.25;104566;1313;138398;-67
2021/11/14 08:07:07;;;;;;;104.30;50.70;;;;;;;5.62;79.12;100728.48;104688;1313;110220;-67
2021/11/14 08:09:39;;;;;;;104.80;50.00;;;;;;;5.60;78.90;100728.66;103555;1313;138261;-68
2021/11/14 08:12:12;;;;;;;99.10;49.10;;;;;;;5.55;78.72;100732.64;103207;1314;107981;-68
2021/11/14 08:14:44;;;;;;;97.70;47.10;;;;;;;5.47;78.68;100730.95;103109;1316;96584;-67
2021/11/14 08:17:17;;;;;;;97.80;47.60;;;;;;;5.38;78.60;100736.31;103100;1313;138757;-67
2021/11/14 08:19:50;;;;;;;95.00;48.40;;;;;;;5.35;78.92;100739.95;103186;1313;108580;-67
2021/11/14 08:22:22;;;;;;;103.40;49.00;;;;;;;5.32;78.97;100743.92;103117;1313;138022;-67
2021/11/14 08:24:56;;;;;;;105.40;49.70;;;;;;;5.26;79.11;100746.02;103217;1313;108755;-67
2021/11/14 08:27:30;;;;;;;98.60;50.40;;;;;;;5.23;79.10;100749.13;103104;1313;96512;-67
2021/11/14 08:30:04;;;;;;;99.00;49.60;;;;;;;5.24;79.32;100752.92;103272;1313;138724;-69
2021/11/14 08:32:37;;;;;;;103.00;49.90;;;;;;;5.28;79.49;100754.98;104747;1314;111101;-67
2021/11/14 08:35:11;;;;;;;105.60;49.60;;;;;;;5.31;79.65;100762.89;104139;1317;140952;-67
2021/11/14 08:37:43;;;;;;;93.40;48.10;;;;;;;5.32;79.30;100763.58;104291;1313;107725;-67
2021/11/14 08:40:17;;;;;;;89.40;45.20;;;;;;;5.30;79.51;100761.34;103335;1313;139619;-67
2021/11/14 08:42:49;;;;;;;86.70;44.80;;;;;;;5.28;79.23;100771.70;104725;1313;95579;-67
2021/11/14 08:45:22;;;;;;;97.40;48.50;;;;;;;5.30;79.29;100770.48;104393;1313;111080;-68
2021/11/14 08:47:55;;;;;;;95.10;48.40;;;;;;;5.34;79.49;100777.19;103317;1313;138816;-67
2021/11/14 08:50:28;;;;;;;98.70;47.30;;;;;;;5.36;79.45;100782.17;103391;1313;108849;-67
2021/11/14 08:53:02;;;;;;;101.00;48.20;;;;;;;5.34;79.22;100789.60;103255;1312;137934;-67
2021/11/14 08:55:34;;;;;;;99.60;47.70;;;;;;;5.34;79.50;100790.64;103307;1313;96507;-69
2021/11/14 08:58:26;;;;;;;91.40;44.90;;;;;;;5.34;79.23;100791.85;103208;1314;137685;-68
2021/11/14 09:00:59;;;;;;;93.60;45.50;;;;;;;5.32;79.26;100798.58;103271;1317;107904;-67
2021/11/14 09:03:31;;;;;;;91.10;44.90;;;;;;;5.30;79.02;100795.48;103209;1316;107905;-68
2021/11/14 09:06:04;;;;;;;83.20;42.00;;;;;;;5.33;79.34;100798.74;103053;1313;138522;-67
2021/11/14 09:08:36;;;;;;;83.30;42.10;;;;;;;5.37;79.13;100798.91;103073;1316;94900;-68
2021/11/14 09:11:09;;;;;;;81.10;42.60;;;;;;;5.37;78.82;100803.05;103036;1313;138144;-68
2021/11/14 09:13:43;;;;;;;82.60;43.00;;;;;;;5.36;78.84;100799.42;103196;1313;109163;-68
2021/11/14 09:16:16;;;;;;;86.70;44.70;;;;;;;5.33;78.92;100799.44;103028;1314;139276;-68
2021/11/14 09:18:48;;;;;;;84.20;43.20;;;;;;;5.42;79.11;100799.43;103109;1314;96564;-67
2021/11/14 09:21:21;;;;;;;86.40;44.00;;;;;;;5.46;78.93;100799.23;103121;1313;96419;-68
2021/11/14 09:23:53;;;;;;;84.30;43.10;;;;;;;5.50;79.16;100798.89;102996;1313;138342;-68
2021/11/14 09:26:25;;;;;;;78.50;41.90;;;;;;;5.54;78.87;100803.01;103058;1313;138581;-68
2021/11/14 09:28:57;;;;;;;82.00;42.50;;;;;;;5.52;78.56;100800.77;103645;1314;137674;-68
2021/11/14 09:31:30;;;;;;;90.20;47.40;;;;;;;5.54;78.52;100799.73;104618;1313;94623;-68
2021/11/14 09:34:03;;;;;;;88.30;45.30;;;;;;;5.58;78.43;100802.67;104546;1318;138555;-68
2021/11/14 09:36:37;;;;;;;76.90;39.80;;;;;;;5.59;78.22;100805.77;104626;1313;110005;-68
2021/11/14 09:39:12;;;;;;;68.30;38.00;;;;;;;5.63;78.12;100808.34;104652;1314;108859;-68
2021/11/14 09:41:47;;;;;;;78.40;42.10;;;;;;;5.71;78.12;100814.01;104506;1313;138311;-69
2021/11/14 09:44:21;;;;;;;81.20;43.90;;;;;;;5.81;78.31;100812.08;104595;1313;94880;-68
2021/11/14 09:46:55;;;;;;;80.00;44.30;;;;;;;5.87;77.86;100816.36;104509;1313;138273;-68
2021/11/14 09:49:30;;;;;;;86.60;42.90;;;;;;;5.90;77.63;100816.88;103368;1314;110177;-68
2021/11/14 09:52:04;;;;;;;78.40;41.50;;;;;;;5.92;77.40;100818.45;102958;1313;138837;-69
2021/11/14 09:54:37;;;;;;;80.20;41.90;;;;;;;5.90;76.90;100823.79;103124;1313;107906;-68
2021/11/14 09:57:11;;;;;;;74.90;39.90;;;;;;;5.86;76.85;100822.75;103166;1314;96526;-67
2021/11/14 09:59:43;;;;;;;78.40;39.20;;;;;;;5.84;76.75;100823.45;103134;1318;139312;-67
2021/11/14 10:02:19;;;;;;;73.10;39.50;;;;;;;5.82;76.27;100828.98;103088;1314;110740;-68
2021/11/14 10:04:51;;;;;;;71.80;39.90;;;;;;;5.83;76.65;100831.23;102992;1314;138285;-68
2021/11/14 10:07:23;;;;;;;78.80;40.50;;;;;;;5.86;76.44;100828.10;103181;1313;108275;-68
2021/11/14 10:09:56;;;;;;;86.70;47.50;;;;;;;5.86;76.39;100830.34;103001;1313;138093;-68
2021/11/14 10:12:32;;;;;;;82.90;43.00;;;;;;;5.81;76.25;100830.55;103196;1313;95735;-68
2021/11/14 10:15:12;;;;;;;80.40;41.70;;;;;;;5.81;76.62;100831.23;104577;1313;110287;-68
2021/11/14 10:17:47;;;;;;;84.80;43.40;;;;;;;5.78;76.16;100835.22;104523;1313;137742;-69
2021/11/14 10:20:22;;;;;;;83.40;43.70;;;;;;;5.74;76.32;100836.45;104664;1317;108671;-69
2021/11/14 10:23:00;;;;;;;88.80;47.70;;;;;;;5.76;76.44;100837.64;104573;1313;137751;-69
2021/11/14 10:25:34;;;;;;;87.20;47.60;;;;;;;5.79;76.37;100835.21;104503;1313;94605;-69
2021/11/14 10:28:08;;;;;;;86.80;47.20;;;;;;;5.82;76.21;100838.13;103014;1315;138536;-68
2021/11/14 10:30:43;;;;;;;81.30;45.80;;;;;;;5.86;76.03;100842.77;103124;1315;107724;-69
2021/11/14 10:33:18;;;;;;;76.70;42.70;;;;;;;5.90;75.93;100839.66;103184;1314;109921;-68
2021/11/14 10:35:54;;;;;;;78.60;43.70;;;;;;;5.94;75.77;100840.89;103071;1315;137955;-68
2021/11/14 10:38:28;;;;;;;80.20;44.30;;;;;;;5.95;75.69;100840.36;103118;1314;96483;-68
2021/11/14 10:41:05;;;;;;;81.70;45.30;;;;;;;5.95;75.77;100843.48;103156;1313;139814;-68
2021/11/14 10:43:39;;;;;;;85.50;46.30;;;;;;;5.91;75.41;100845.70;103273;1313;109096;-68
2021/11/14 10:46:20;;;;;;;83.80;46.40;;;;;;;5.87;75.47;100845.19;103165;1312;138058;-68
2021/11/14 10:49:01;;;;;;;82.40;45.90;;;;;;;5.83;75.43;100840.02;103220;1313;96448;-67
2021/11/14 10:51:34;;;;;;;89.70;46.90;;;;;;;5.79;75.57;100842.80;103222;1313;96548;-67
2021/11/14 10:54:09;;;;;;;85.20;45.80;;;;;;;5.78;75.55;100838.33;103182;1314;137445;-68
2021/11/14 10:56:42;;;;;;;81.50;44.20;;;;;;;5.75;75.59;100837.98;103302;1313;109085;-67
2021/11/14 10:59:19;;;;;;;78.10;44.10;;;;;;;5.72;75.49;100838.15;103143;1313;138583;-68
2021/11/14 11:01:53;;;;;;;88.10;45.80;;;;;;;5.72;75.76;100842.12;103223;1313;96596;-68
2021/11/14 11:04:26;;;;;;;85.70;45.70;;;;;;;5.77;75.96;100842.98;103223;1313;138462;-68
2021/11/14 11:06:59;;;;;;;92.00;46.40;;;;;;;5.83;75.94;100843.30;103249;1314;110422;-68
2021/11/14 11:09:36;;;;;;;88.70;46.90;;;;;;;5.89;75.91;100850.53;103414;1312;109051;-69
2021/11/14 11:12:18;;;;;;;87.80;45.40;;;;;;;5.91;75.93;100844.66;103034;1316;137838;-68
2021/11/14 11:15:00;;;;;;;91.00;46.90;;;;;;;5.88;75.86;100842.92;103119;1313;96775;-68
2021/11/14 11:17:45;;;;;;;89.00;46.30;;;;;;;5.86;75.88;100844.66;103829;1313;137994;-69
2021/11/14 11:20:23;;;;;;;87.70;45.20;;;;;;;5.83;75.61;100843.48;104564;1313;110137;-69
2021/11/14 11:22:57;;;;;;;83.60;44.50;;;;;;;5.79;75.84;100847.30;104387;1312;138348;-69
2021/11/14 11:25:36;;;;;;;84.10;44.80;;;;;;;5.80;76.23;100847.98;104770;1313;107833;-69
2021/11/14 11:28:10;;;;;;;79.90;43.00;;;;;;;5.87;76.16;100853.13;104487;1313;139159;-69