Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:14;;;;;;;13.00;9.90;;;;;;;7.64;77.63;102410.72;5020691;28;20442;-78
2022/03/28 00:03:40;;;;;;;12.87;8.40;;;;;;;7.62;78.07;102401.97;5020908;28;20507;-77
2022/03/28 00:06:07;;;;;;;12.33;8.67;;;;;;;7.67;77.72;102408.28;5021554;28;20478;-77
2022/03/28 00:08:33;;;;;;;12.37;8.00;;;;;;;7.66;77.63;102401.31;5020039;28;20451;-77
2022/03/28 00:10:58;;;;;;;15.60;9.50;;;;;;;7.64;76.66;102405.53;5020292;28;20422;-78
2022/03/28 00:13:23;;;;;;;12.33;8.10;;;;;;;7.77;77.01;102401.81;5020217;28;20171;-79
2022/03/28 00:15:49;;;;;;;11.50;8.00;;;;;;;7.63;76.81;102392.47;5020194;28;20181;-78
2022/03/28 00:18:14;;;;;;;9.50;7.40;;;;;;;7.37;78.45;102403.38;5019755;28;20274;-78
2022/03/28 00:20:40;;;;;;;9.60;6.60;;;;;;;7.73;77.20;102395.59;5020589;28;20301;-78
2022/03/28 00:23:05;;;;;;;13.80;8.70;;;;;;;7.96;76.06;102385.41;5020205;28;20488;-78
2022/03/28 00:25:31;;;;;;;11.67;7.37;;;;;;;8.11;75.59;102373.97;5019251;28;20217;-77
2022/03/28 00:27:57;;;;;;;9.90;6.80;;;;;;;7.86;75.65;102371.09;5019616;28;20206;-77
2022/03/28 00:30:22;;;;;;;9.87;7.20;;;;;;;7.64;76.47;102374.38;5019889;28;20876;-78
2022/03/28 00:32:48;;;;;;;10.50;7.60;;;;;;;8.02;75.81;102364.03;5019046;28;20445;-78
2022/03/28 00:35:13;;;;;;;8.70;6.70;;;;;;;7.66;75.80;102361.47;5020443;28;20253;-77
2022/03/28 00:37:41;;;;;;;9.93;7.03;;;;;;;7.59;76.58;102355.13;5019611;28;20237;-78
2022/03/28 00:40:07;;;;;;;8.57;6.57;;;;;;;7.64;76.66;102358.81;5019565;28;20254;-76
2022/03/28 00:42:32;;;;;;;9.70;6.37;;;;;;;7.59;76.74;102345.63;5019729;28;20418;-77
2022/03/28 00:44:58;;;;;;;8.60;6.43;;;;;;;7.07;78.65;102349.13;5019494;28;20801;-77
2022/03/28 00:47:23;;;;;;;8.20;6.27;;;;;;;7.49;78.10;102342.50;5019342;28;20195;-78
2022/03/28 00:49:48;;;;;;;11.30;7.53;;;;;;;7.44;77.55;102338.78;5019804;28;20199;-79
2022/03/28 00:52:14;;;;;;;7.03;6.20;;;;;;;7.53;77.05;102339.25;5019753;28;20265;-78
2022/03/28 00:54:40;;;;;;;11.80;7.00;;;;;;;8.12;74.73;102331.56;5019558;28;20175;-78
2022/03/28 00:57:05;;;;;;;8.10;6.43;;;;;;;7.79;74.99;102331.78;5020016;28;20453;-78
2022/03/28 00:59:32;;;;;;;9.23;7.10;;;;;;;7.38;76.21;102340.28;5018998;28;20206;-77
2022/03/28 01:01:58;;;;;;;8.87;6.50;;;;;;;7.69;74.88;102318.38;5018530;28;20573;-77
2022/03/28 01:04:24;;;;;;;7.77;6.20;;;;;;;7.82;74.72;102318.94;5019836;28;20406;-78
2022/03/28 01:06:49;;;;;;;8.50;6.20;;;;;;;7.80;73.72;102313.69;5019110;28;20944;-77
2022/03/28 01:09:15;;;;;;;10.93;7.77;;;;;;;7.39;75.97;102317.81;5018662;28;20170;-77
2022/03/28 01:11:42;;;;;;;14.80;9.47;;;;;;;7.51;75.04;102321.00;5018511;28;20250;-78
2022/03/28 01:14:07;;;;;;;13.77;8.70;;;;;;;7.32;76.14;102318.31;5019488;28;20552;-78
2022/03/28 01:18:05;;;;;;;14.67;9.00;;;;;;;7.66;74.82;102318.25;5018635;28;20458;-79
2022/03/28 01:19:18;;;;;;;11.23;8.03;;;;;;;7.50;75.32;102316.63;5019387;28;20178;-78
2022/03/28 01:21:43;;;;;;;13.50;8.97;;;;;;;7.67;75.63;102314.84;5019233;28;20417;-80
2022/03/28 01:24:09;;;;;;;12.20;8.70;;;;;;;7.52;75.66;102311.50;5020083;28;20214;-79
2022/03/28 01:26:35;;;;;;;14.83;9.70;;;;;;;7.69;75.17;102310.59;5018888;28;20233;-79
2022/03/28 01:29:00;;;;;;;15.00;10.57;;;;;;;7.46;75.86;102301.72;5019480;28;20221;-79
2022/03/28 01:31:25;;;;;;;17.70;10.53;;;;;;;7.70;75.28;102295.94;5019157;28;20246;-79
2022/03/28 01:33:50;;;;;;;17.10;10.17;;;;;;;7.38;75.41;102301.34;5019387;28;20250;-78
2022/03/28 01:36:19;;;;;;;13.03;10.17;;;;;;;7.66;75.31;102299.16;5019294;28;20185;-79
2022/03/28 01:38:45;;;;;;;16.80;10.43;;;;;;;7.80;74.98;102287.72;5018689;28;20174;-78
2022/03/28 01:41:10;;;;;;;14.47;10.30;;;;;;;7.49;75.69;102295.78;5018773;28;20422;-79
2022/03/28 01:43:35;;;;;;;15.80;10.47;;;;;;;7.69;75.64;102287.22;5018938;28;20179;-79
2022/03/28 01:46:01;;;;;;;14.40;9.70;;;;;;;7.63;75.47;102288.66;5019847;28;20564;-79
2022/03/28 01:48:26;;;;;;;13.63;9.53;;;;;;;7.06;76.49;102290.31;5018963;28;20174;-77
2022/03/28 01:50:51;;;;;;;14.70;9.40;;;;;;;7.36;75.81;102290.03;5018542;28;20216;-77
2022/03/28 01:53:17;;;;;;;15.93;10.30;;;;;;;7.36;75.91;102290.03;5018710;28;20162;-78
2022/03/28 01:55:42;;;;;;;13.67;9.17;;;;;;;7.58;75.06;102275.47;5017730;28;20193;-78
2022/03/28 01:58:08;;;;;;;13.43;9.07;;;;;;;7.70;75.03;102270.84;5018486;28;20179;-78
2022/03/28 02:00:34;;;;;;;13.50;9.70;;;;;;;7.97;74.31;102267.72;5018308;28;20233;-79
2022/03/28 02:02:59;;;;;;;13.90;8.47;;;;;;;7.97;74.11;102267.72;5017433;28;20402;-77
2022/03/28 02:05:25;;;;;;;15.40;10.60;;;;;;;7.55;75.53;102263.25;5018710;28;20602;-78
2022/03/28 02:07:50;;;;;;;15.87;11.03;;;;;;;7.83;75.23;102266.22;5018046;28;20197;-77
2022/03/28 02:10:20;;;;;;;15.03;10.07;;;;;;;7.91;75.02;102260.56;5001611;28;20189;-78
2022/03/28 02:12:46;;;;;;;16.03;11.20;;;;;;;7.95;74.78;102256.38;5021419;28;20167;-78
2022/03/28 02:15:12;;;;;;;14.80;9.97;;;;;;;7.79;74.98;102253.91;5026040;28;20422;-81
2022/03/28 02:17:38;;;;;;;16.33;10.60;;;;;;;7.84;75.07;102253.28;5020433;28;20174;-78
2022/03/28 02:20:05;;;;;;;15.17;9.90;;;;;;;7.74;75.42;102252.00;5020870;28;20166;-78
2022/03/28 02:22:32;;;;;;;18.30;10.87;;;;;;;7.93;74.57;102247.66;5023520;28;20406;-79
2022/03/28 02:24:57;;;;;;;14.37;10.77;;;;;;;7.34;76.58;102247.53;5023800;28;20418;-79
2022/03/28 02:27:22;;;;;;;18.50;11.33;;;;;;;7.52;76.56;102247.53;5023270;28;20878;-77
2022/03/28 02:29:48;;;;;;;15.53;10.17;;;;;;;7.06;77.80;102253.13;5023413;28;20171;-80
2022/03/28 02:32:13;;;;;;;16.17;10.00;;;;;;;7.54;76.53;102242.41;5021844;28;20182;-78
2022/03/28 02:34:38;;;;;;;12.60;8.80;;;;;;;7.85;76.06;102241.22;5022347;28;20218;-78
2022/03/28 02:37:04;;;;;;;16.10;10.00;;;;;;;7.57;75.91;102247.72;5022128;28;20228;-78
2022/03/28 02:39:29;;;;;;;15.83;10.93;;;;;;;7.65;75.85;102237.72;5022420;28;20452;-78
2022/03/28 02:41:55;;;;;;;13.60;9.53;;;;;;;7.55;75.20;102237.28;5022271;28;20174;-78
2022/03/28 02:44:20;;;;;;;17.10;10.80;;;;;;;7.54;75.10;102238.09;5022738;28;20178;-78
2022/03/28 02:46:49;;;;;;;15.03;10.93;;;;;;;7.31;76.24;102238.75;5021373;28;20213;-77
2022/03/28 02:49:18;;;;;;;16.07;11.00;;;;;;;7.57;75.34;102233.03;5021905;28;20186;-79
2022/03/28 02:51:44;;;;;;;15.80;10.50;;;;;;;7.79;74.77;102230.53;5021922;28;20838;-78
2022/03/28 02:54:09;;;;;;;18.37;11.77;;;;;;;7.28;75.63;102234.28;5021344;28;20406;-78
2022/03/28 02:56:34;;;;;;;20.13;12.90;;;;;;;7.14;76.67;102232.75;5021900;28;20261;-78
2022/03/28 02:59:00;;;;;;;18.23;12.47;;;;;;;7.59;75.69;102230.53;5022855;28;20249;-79
2022/03/28 03:01:25;;;;;;;22.90;14.00;;;;;;;7.69;75.83;102221.47;5021470;28;20201;-78
2022/03/28 03:03:50;;;;;;;21.63;13.50;;;;;;;7.78;75.78;102216.69;5020764;28;20485;-77
2022/03/28 03:06:16;;;;;;;17.30;11.63;;;;;;;7.76;74.87;102224.38;5022048;28;20186;-79
2022/03/28 03:08:42;;;;;;;18.20;11.63;;;;;;;8.02;74.36;102222.06;5021947;28;20166;-78
2022/03/28 03:11:08;;;;;;;18.57;11.67;;;;;;;7.13;76.38;102218.00;5021740;28;20406;-79
2022/03/28 03:13:33;;;;;;;19.00;12.60;;;;;;;7.78;75.54;102208.91;5022548;28;20803;-78
2022/03/28 03:15:59;;;;;;;20.27;12.40;;;;;;;7.79;75.32;102210.66;5020859;28;20502;-79
2022/03/28 03:18:24;;;;;;;18.70;12.77;;;;;;;8.01;74.11;102186.53;5021519;28;20475;-79
2022/03/28 03:20:50;;;;;;;20.50;13.30;;;;;;;8.04;74.49;102199.66;5021702;28;20424;-78
2022/03/28 03:23:15;;;;;;;20.80;12.80;;;;;;;8.03;74.24;102194.38;5021253;28;20273;-77
2022/03/28 03:25:40;;;;;;;22.90;13.20;;;;;;;8.02;74.59;102197.81;5020789;28;20225;-78
2022/03/28 03:28:06;;;;;;;25.00;13.70;;;;;;;8.03;73.88;102192.66;5021992;28;20159;-80
2022/03/28 03:30:31;;;;;;;24.27;13.10;;;;;;;7.66;75.63;102191.06;5021220;28;20551;-79
2022/03/28 03:32:57;;;;;;;20.97;12.93;;;;;;;7.94;75.12;102192.25;5020592;28;20215;-78
2022/03/28 03:35:23;;;;;;;18.30;12.17;;;;;;;8.07;74.30;102188.50;5022570;28;20167;-78
2022/03/28 03:37:50;;;;;;;26.13;13.83;;;;;;;7.86;74.47;102189.34;5021285;28;20430;-78
2022/03/28 03:40:15;;;;;;;17.77;11.63;;;;;;;7.54;75.11;102188.78;5020973;28;20175;-79
2022/03/28 03:42:41;;;;;;;20.27;12.50;;;;;;;7.83;75.03;102184.00;5021071;28;20421;-79
2022/03/28 03:45:07;;;;;;;19.17;13.70;;;;;;;7.87;74.50;102190.22;5021470;28;20231;-77
2022/03/28 03:47:32;;;;;;;17.20;11.70;;;;;;;8.02;74.61;102177.91;5020467;28;20234;-78
2022/03/28 03:49:57;;;;;;;16.50;10.10;;;;;;;7.64;74.75;102181.41;5021505;28;20416;-78
2022/03/28 03:52:23;;;;;;;19.67;12.30;;;;;;;8.19;73.82;102173.44;5020907;28;20181;-78
2022/03/28 03:54:51;;;;;;;14.80;9.63;;;;;;;7.66;75.48;102185.88;5020176;28;20174;-78
2022/03/28 03:57:16;;;;;;;11.97;8.43;;;;;;;7.59;75.92;102186.41;5021684;28;20174;-79
2022/03/28 03:59:41;;;;;;;12.93;8.60;;;;;;;7.94;74.91;102176.69;5020413;28;20457;-79
2022/03/28 04:02:07;;;;;;;12.43;8.47;;;;;;;7.86;75.21;102178.97;5020303;28;20170;-79
2022/03/28 04:04:32;;;;;;;10.83;7.87;;;;;;;7.62;75.28;102172.66;5020801;28;20171;-76
2022/03/28 04:06:57;;;;;;;11.93;7.80;;;;;;;7.53;76.60;102170.56;5020176;28;20288;-78
2022/03/28 04:09:22;;;;;;;8.67;6.93;;;;;;;7.38;76.17;102174.22;5022801;28;20174;-78
2022/03/28 04:11:48;;;;;;;6.90;6.10;;;;;;;7.64;75.82;102169.31;5021235;28;20583;-79
2022/03/28 04:14:14;;;;;;;7.80;6.13;;;;;;;7.91;74.40;102167.09;5020940;28;20186;-78
2022/03/28 04:16:39;;;;;;;9.60;5.97;;;;;;;7.97;73.95;102165.53;5020922;28;20175;-79
2022/03/28 04:19:04;;;;;;;8.30;5.80;;;;;;;7.57;75.22;102164.69;5020902;28;20410;-79
2022/03/28 04:21:30;;;;;;;10.90;6.70;;;;;;;7.48;75.33;102167.78;5020480;28;20499;-79
2022/03/28 04:23:55;;;;;;;10.37;6.97;;;;;;;7.48;76.44;102172.06;5020373;28;20166;-77
2022/03/28 04:26:20;;;;;;;7.67;6.60;;;;;;;7.84;75.03;102167.59;5020451;28;20187;-78
2022/03/28 04:28:46;;;;;;;9.80;7.40;;;;;;;7.07;76.29;102170.19;5020488;28;20182;-79
2022/03/28 04:31:11;;;;;;;11.53;8.40;;;;;;;7.65;75.69;102165.91;5019528;28;20178;-78
2022/03/28 04:33:37;;;;;;;12.10;8.03;;;;;;;7.25;76.05;102164.09;5020439;28;20604;-78
2022/03/28 04:36:03;;;;;;;6.90;6.00;;;;;;;7.76;75.38;102164.66;5020512;28;20541;-78
2022/03/28 04:38:28;;;;;;;10.30;7.50;;;;;;;7.96;74.41;102148.22;5020620;28;20171;-79
2022/03/28 04:40:53;;;;;;;12.00;6.30;;;;;;;7.38;75.76;102158.66;5020405;28;20432;-77
2022/03/28 04:43:21;;;;;;;6.73;6.00;;;;;;;7.65;74.70;102162.44;5020690;28;20199;-79
2022/03/28 04:45:46;;;;;;;10.70;6.53;;;;;;;8.03;74.18;102163.22;5018800;28;20501;-78
2022/03/28 04:48:12;;;;;;;9.47;7.00;;;;;;;7.81;74.07;102164.88;5019022;28;20417;-77
2022/03/28 04:50:38;;;;;;;8.80;6.27;;;;;;;7.65;75.12;102167.63;5019119;28;20690;-77
2022/03/28 04:53:03;;;;;;;6.77;5.43;;;;;;;7.80;74.50;102157.91;5019872;28;20171;-77
2022/03/28 04:55:29;;;;;;;5.87;4.90;;;;;;;7.51;75.28;102160.13;5019349;28;20171;-76
2022/03/28 04:57:55;;;;;;;5.40;4.63;;;;;;;7.51;74.10;102144.53;5018520;28;20186;-78
2022/03/28 05:00:20;;;;;;;7.33;5.97;;;;;;;7.36;74.94;102136.97;5020150;28;20685;-79
2022/03/28 05:02:45;;;;;;;9.87;6.40;;;;;;;7.46;74.51;102137.38;5019764;28;20178;-78
2022/03/28 05:05:11;;;;;;;8.70;6.10;;;;;;;7.82;74.31;102132.91;5019950;28;20175;-80
2022/03/28 05:07:37;;;;;;;9.90;6.80;;;;;;;7.35;75.55;102135.19;5020206;28;20198;-79
2022/03/28 05:10:03;;;;;;;8.73;6.30;;;;;;;7.02;76.98;102148.38;5027712;28;20178;-78
2022/03/28 05:12:28;;;;;;;10.30;6.10;;;;;;;7.45;76.83;102133.00;5022898;28;20446;-78
2022/03/28 05:14:55;;;;;;;9.20;5.87;;;;;;;7.57;75.95;102136.13;5019916;28;20501;-78
2022/03/28 05:17:21;;;;;;;11.40;7.43;;;;;;;7.91;75.56;102143.72;5018763;28;20171;-80
2022/03/28 05:19:46;;;;;;;10.40;7.50;;;;;;;7.56;75.65;102137.84;5019238;28;20472;-78
2022/03/28 05:22:12;;;;;;;13.87;7.73;;;;;;;7.28;76.74;102133.13;5019674;28;20406;-78
2022/03/28 05:24:37;;;;;;;12.07;7.93;;;;;;;7.55;76.50;102129.97;5019889;28;20178;-79
2022/03/28 05:27:03;;;;;;;12.60;8.03;;;;;;;7.77;75.69;102129.22;5019615;28;20210;-80
2022/03/28 05:29:28;;;;;;;12.17;7.77;;;;;;;7.74;76.12;102129.09;5019763;28;20167;-79
2022/03/28 05:31:53;;;;;;;11.17;7.20;;;;;;;7.63;76.56;102123.44;5019343;28;20254;-80
2022/03/28 05:34:18;;;;;;;15.00;8.80;;;;;;;7.59;76.01;102121.53;5019503;28;20219;-79
2022/03/28 05:36:45;;;;;;;15.10;8.30;;;;;;;7.81;75.94;102123.34;5020047;28;20190;-77
2022/03/28 05:39:11;;;;;;;11.53;7.60;;;;;;;7.63;76.20;102118.25;5018640;28;20182;-78
2022/03/28 05:41:36;;;;;;;11.93;7.70;;;;;;;7.88;75.02;102116.72;5018507;28;20429;-79
2022/03/28 05:44:02;;;;;;;9.73;7.37;;;;;;;7.40;75.86;102114.63;5019911;28;20796;-79
2022/03/28 05:46:27;;;;;;;11.73;7.93;;;;;;;7.88;74.34;102119.31;5018923;28;20293;-80
2022/03/28 05:48:53;;;;;;;12.07;8.63;;;;;;;7.98;73.85;102105.88;5018367;28;20170;-79
2022/03/28 05:51:18;;;;;;;12.87;8.70;;;;;;;8.07;73.47;102111.47;5019388;28;20174;-78
2022/03/28 05:53:43;;;;;;;10.17;7.60;;;;;;;7.94;74.24;102101.38;5019617;28;20182;-79
2022/03/28 05:56:09;;;;;;;13.20;8.40;;;;;;;7.73;74.89;102107.44;5019318;28;20177;-79
2022/03/28 05:58:34;;;;;;;14.03;8.23;;;;;;;7.73;75.58;102099.66;5019792;28;20521;-79
2022/03/28 06:01:00;;;;;;;10.13;7.33;;;;;;;7.88;75.20;102108.94;5017929;28;20195;-79
2022/03/28 06:03:26;;;;;;;11.13;7.77;;;;;;;7.70;75.00;102103.84;5001607;28;20174;-78
2022/03/28 06:05:51;;;;;;;8.50;6.90;;;;;;;7.50;75.33;102102.97;5018540;28;20851;-80
2022/03/28 06:08:17;;;;;;;11.30;7.57;;;;;;;7.50;75.23;102103.84;5018932;28;20418;-78
2022/03/28 06:10:42;;;;;;;11.20;7.43;;;;;;;8.02;74.46;102104.31;5018310;28;20178;-78
2022/03/28 06:13:08;;;;;;;8.60;6.60;;;;;;;8.08;73.87;102107.19;5019170;28;20178;-78
2022/03/28 06:15:36;;;;;;;11.50;7.67;;;;;;;8.09;74.57;102102.03;5013660;28;20179;-79
2022/03/28 06:18:05;;;;;;;9.87;7.60;;;;;;;8.22;74.61;102107.75;5005250;28;20186;-78
2022/03/28 06:20:32;;;;;;;8.77;7.00;;;;;;;7.97;75.32;102105.81;5018138;28;20815;-79
2022/03/28 06:22:57;;;;;;;9.80;7.30;;;;;;;7.89;75.27;102108.13;5018866;28;20441;-79
2022/03/28 06:25:23;;;;;;;10.23;7.20;;;;;;;7.85;76.22;102114.88;5018497;28;20486;-80
2022/03/28 06:27:49;;;;;;;8.47;6.57;;;;;;;7.73;75.79;102104.84;5018513;28;20214;-79
2022/03/28 06:30:14;;;;;;;8.57;6.77;;;;;;;7.84;76.20;102101.81;5018514;28;20186;-80
2022/03/28 06:32:40;;;;;;;7.60;5.83;;;;;;;7.55;77.14;102104.94;5018025;28;20665;-80
2022/03/28 06:35:07;;;;;;;9.87;7.00;;;;;;;8.08;75.75;102101.97;5011426;28;20176;-79
2022/03/28 06:37:33;;;;;;;8.17;6.70;;;;;;;7.73;77.03;102106.56;5013942;28;20430;-78
2022/03/28 06:39:59;;;;;;;6.10;5.20;;;;;;;7.80;77.04;102087.81;5010625;28;20425;-79
2022/03/28 06:42:25;;;;;;;6.40;5.27;;;;;;;6.78;78.63;102096.25;5017988;28;20179;-79
2022/03/28 06:44:50;;;;;;;7.33;5.90;;;;;;;7.55;76.29;102091.97;5017900;28;20806;-80
2022/03/28 06:47:15;;;;;;;5.43;4.80;;;;;;;7.62;76.32;102087.00;5017869;28;20218;-79
2022/03/28 06:49:41;;;;;;;5.10;4.60;;;;;;;7.35;75.85;102079.81;5017838;28;20183;-78
2022/03/28 06:52:07;;;;;;;5.80;4.77;;;;;;;7.65;75.76;102082.84;5015255;28;20241;-78
2022/03/28 06:54:33;;;;;;;5.50;5.00;;;;;;;7.59;74.93;102077.41;5016576;28;20198;-79
2022/03/28 06:56:58;;;;;;;5.57;5.00;;;;;;;7.93;74.64;102071.06;5017733;28;20429;-73
2022/03/28 06:59:24;;;;;;;4.90;4.40;;;;;;;10.27;76.04;102062.34;5016800;28;20524;-72
2022/03/28 07:01:50;;;;;;;6.20;4.33;;;;;;;13.58;65.10;102040.19;5013961;28;20187;-68
2022/03/28 07:04:15;;;;;;;4.70;4.30;;;;;;;12.38;61.11;102049.06;5010263;28;20580;-70
2022/03/28 07:06:40;;;;;;;5.17;4.67;;;;;;;9.56;63.74;102060.84;5003336;28;20480;-75
2022/03/28 07:09:06;;;;;;;5.50;4.90;;;;;;;8.49;69.70;102074.22;5010651;28;20532;-79
2022/03/28 07:11:32;;;;;;;5.67;4.77;;;;;;;8.69;69.12;102074.13;5025412;28;20603;-77
2022/03/28 07:13:57;;;;;;;5.23;4.73;;;;;;;8.27;69.39;102064.66;5032418;28;20181;-78
2022/03/28 07:16:23;;;;;;;4.50;3.70;;;;;;;8.32;69.17;102057.94;5024538;28;20433;-72
2022/03/28 07:18:48;;;;;;;3.97;3.23;;;;;;;8.05;69.87;102058.59;5028270;28;20243;-74
2022/03/28 07:21:14;;;;;;;4.33;3.93;;;;;;;8.64;69.21;102058.34;5020459;28;20256;-75
2022/03/28 07:23:39;;;;;;;7.40;4.50;;;;;;;8.65;68.38;102048.84;5029707;28;20430;-73
2022/03/28 07:26:05;;;;;;;3.80;3.50;;;;;;;8.67;68.08;102052.38;5020604;28;20179;-73
2022/03/28 07:28:30;;;;;;;4.90;3.97;;;;;;;8.12;69.50;102051.94;5022247;28;20206;-78
2022/03/28 07:30:55;;;;;;;3.40;3.10;;;;;;;8.70;67.98;102047.28;5001198;28;20248;-79
2022/03/28 07:33:21;;;;;;;3.60;3.30;;;;;;;8.77;66.30;102052.78;5013732;28;20233;-77
2022/03/28 07:35:47;;;;;;;4.10;3.40;;;;;;;8.49;66.76;102056.03;5006759;28;20179;-76
2022/03/28 07:38:13;;;;;;;5.60;4.50;;;;;;;8.72;66.60;102043.03;5020275;28;20606;-78
2022/03/28 07:40:39;;;;;;;5.10;4.70;;;;;;;8.41;66.43;102045.28;5016476;28;20448;-80
2022/03/28 07:43:05;;;;;;;5.43;5.03;;;;;;;8.59;65.38;102054.66;5019414;28;20226;-77
2022/03/28 07:45:30;;;;;;;5.47;4.90;;;;;;;8.18;66.22;102048.69;5020697;28;20831;-78
2022/03/28 07:47:56;;;;;;;6.27;5.67;;;;;;;8.44;66.40;102049.72;5019875;28;20215;-78
2022/03/28 07:50:22;;;;;;;6.10;5.60;;;;;;;8.42;65.18;102043.59;5007848;28;20253;-80
2022/03/28 07:52:50;;;;;;;5.00;4.30;;;;;;;8.24;65.00;102035.94;5032118;28;20174;-78
2022/03/28 07:55:15;;;;;;;4.77;4.27;;;;;;;8.59;64.65;102029.56;5020013;28;20309;-78
2022/03/28 07:57:41;;;;;;;5.03;4.53;;;;;;;8.83;63.46;102033.06;5020518;28;20505;-78
2022/03/28 08:00:10;;;;;;;7.13;6.43;;;;;;;8.38;64.76;102033.91;5012294;28;20204;-78
2022/03/28 08:02:36;;;;;;;7.97;6.40;;;;;;;8.48;65.02;102024.78;5018682;28;20182;-78
2022/03/28 08:05:02;;;;;;;8.10;5.97;;;;;;;8.58;65.61;102021.72;5022299;28;20521;-79
2022/03/28 08:07:28;;;;;;;7.60;6.67;;;;;;;8.55;65.46;102019.88;5025876;28;20485;-78
2022/03/28 08:09:54;;;;;;;8.00;5.93;;;;;;;8.79;64.79;102019.03;5021080;28;20178;-78
2022/03/28 08:12:19;;;;;;;6.13;5.53;;;;;;;8.87;64.96;102011.53;5005484;28;20211;-79
2022/03/28 08:14:45;;;;;;;7.00;6.07;;;;;;;8.56;65.17;102012.97;5018616;28;20488;-78
2022/03/28 08:17:10;;;;;;;7.13;6.43;;;;;;;8.74;65.31;102018.88;5018201;28;20182;-77
2022/03/28 08:19:35;;;;;;;8.07;6.40;;;;;;;8.65;65.31;102005.53;5027612;28;20241;-78
2022/03/28 08:22:01;;;;;;;9.00;6.10;;;;;;;8.41;65.67;102008.03;5015085;28;20186;-76
2022/03/28 08:24:26;;;;;;;6.90;6.20;;;;;;;9.02;65.45;102012.06;5019975;28;20603;-76
2022/03/28 08:26:51;;;;;;;7.80;6.40;;;;;;;9.17;64.59;102009.16;5019897;28;20207;-76
2022/03/28 08:29:17;;;;;;;7.50;6.53;;;;;;;9.12;64.45;101996.81;5013662;28;20603;-77
2022/03/28 08:31:42;;;;;;;8.60;6.23;;;;;;;8.90;65.02;102004.75;5009552;28;20179;-78
2022/03/28 08:34:08;;;;;;;7.07;6.43;;;;;;;8.50;66.14;102012.75;5017220;28;20542;-79
2022/03/28 08:36:34;;;;;;;7.80;6.23;;;;;;;9.20;65.02;102000.56;5027903;28;20506;-79
2022/03/28 08:39:00;;;;;;;6.50;5.43;;;;;;;8.85;64.51;102008.88;5019458;28;20186;-77
2022/03/28 08:41:27;;;;;;;6.63;5.93;;;;;;;8.37;66.66;102003.53;5018531;28;20429;-77
2022/03/28 08:43:52;;;;;;;16.20;7.07;;;;;;;9.03;65.69;102000.84;5004404;28;20174;-75
2022/03/28 08:46:18;;;;;;;7.80;6.10;;;;;;;8.75;65.52;102005.06;5019650;28;20560;-78
2022/03/28 08:48:43;;;;;;;8.50;6.47;;;;;;;8.62;65.60;102002.81;5019166;28;20194;-78
2022/03/28 08:51:11;;;;;;;6.93;5.93;;;;;;;9.13;64.85;102002.06;5018083;28;20239;-78
2022/03/28 08:53:37;;;;;;;6.03;4.83;;;;;;;9.23;64.06;101998.09;5014362;28;20269;-79
2022/03/28 08:56:02;;;;;;;7.00;5.27;;;;;;;9.17;63.51;101993.53;5014765;28;20863;-79
2022/03/28 08:58:27;;;;;;;6.97;4.90;;;;;;;8.98;64.12;101993.72;5005087;28;20476;-77
2022/03/28 09:00:53;;;;;;;7.80;5.20;;;;;;;9.55;63.50;101990.50;5015092;28;20206;-78
2022/03/28 09:03:18;;;;;;;9.13;4.30;;;;;;;9.59;63.09;101987.16;5009649;28;20179;-78
2022/03/28 09:05:47;;;;;;;5.80;5.20;;;;;;;9.89;62.49;101976.00;5019820;28;20174;-78
2022/03/28 09:08:13;;;;;;;4.90;4.40;;;;;;;9.89;62.61;101981.19;5018662;28;20536;-79
2022/03/28 09:10:44;;;;;;;5.57;4.53;;;;;;;10.06;61.91;101969.59;5019123;28;20881;-78
2022/03/28 09:13:11;;;;;;;4.77;4.20;;;;;;;10.03;62.21;101963.44;5019383;28;20175;-78
2022/03/28 09:15:50;;;;;;;5.50;5.00;;;;;;;9.94;62.25;101970.13;5017385;28;20446;-77
2022/03/28 09:18:33;;;;;;;12.63;5.80;;;;;;;10.13;61.16;101965.47;5018304;28;20499;-78
2022/03/28 09:21:04;;;;;;;5.03;4.60;;;;;;;9.84;62.61;101959.34;5018175;28;20717;-77
2022/03/28 09:23:38;;;;;;;6.10;5.00;;;;;;;10.00;61.44;101952.88;5013348;28;20486;-79
2022/03/28 09:26:12;;;;;;;6.20;5.60;;;;;;;10.08;61.20;101951.41;4998835;28;20793;-78
2022/03/28 09:28:37;;;;;;;6.77;5.90;;;;;;;10.52;60.21;101956.25;5011108;28;20417;-77
2022/03/28 09:31:15;;;;;;;6.87;6.17;;;;;;;10.27;60.50;101968.53;5015098;28;20444;-77
2022/03/28 09:34:14;;;;;;;8.67;6.70;;;;;;;10.16;61.15;101962.06;5013907;28;20260;-79
2022/03/28 09:36:51;;;;;;;7.23;6.00;;;;;;;10.36;60.87;101949.69;4970356;28;20405;-77
2022/03/28 09:39:24;;;;;;;7.63;6.90;;;;;;;10.11;61.08;101952.41;5018450;28;20436;-77
2022/03/28 09:42:03;;;;;;;8.47;7.67;;;;;;;10.14;61.10;101943.78;5017658;28;20860;-77
2022/03/28 09:44:39;;;;;;;9.20;5.90;;;;;;;10.49;60.77;101943.13;5018226;28;20834;-79
2022/03/28 09:47:09;;;;;;;8.20;6.00;;;;;;;9.98;61.56;101934.59;5017891;28;20499;-71
2022/03/28 09:49:35;;;;;;;6.00;5.23;;;;;;;10.19;60.84;101929.19;5012879;28;20421;-77
2022/03/28 09:52:09;;;;;;;6.10;5.50;;;;;;;10.49;59.99;101933.56;5017608;28;20436;-76
2022/03/28 09:54:56;;;;;;;8.40;6.03;;;;;;;10.41;59.94;101935.94;5018061;28;20837;-78
2022/03/28 09:57:27;;;;;;;5.70;5.20;;;;;;;10.85;59.25;101929.34;5010642;28;20422;-74
2022/03/28 10:00:07;;;;;;;6.10;5.50;;;;;;;9.99;60.72;101933.78;5017815;28;20477;-73
2022/03/28 10:02:34;;;;;;;8.83;6.30;;;;;;;10.49;61.45;101922.28;5017062;28;20492;-73
2022/03/28 10:05:00;;;;;;;7.27;6.57;;;;;;;10.49;60.70;101922.28;5017165;28;20472;-73
2022/03/28 10:07:26;;;;;;;6.27;5.70;;;;;;;10.53;60.84;101917.19;4993357;28;20457;-73
2022/03/28 10:09:52;;;;;;;6.63;6.03;;;;;;;10.17;60.97;101920.41;5014410;28;20407;-73
2022/03/28 10:12:19;;;;;;;6.80;6.10;;;;;;;10.34;62.25;101912.25;5018097;28;20177;-73
2022/03/28 10:14:47;;;;;;;7.10;6.40;;;;;;;10.76;59.64;101906.53;5017692;28;20688;-74
2022/03/28 10:17:13;;;;;;;7.00;6.30;;;;;;;9.90;62.11;101907.44;5017731;28;20842;-74
2022/03/28 10:19:38;;;;;;;6.70;6.00;;;;;;;10.56;61.09;101900.75;5020123;28;20457;-75
2022/03/28 10:22:08;;;;;;;7.80;7.00;;;;;;;10.84;60.09;101906.72;5014919;28;20277;-75
2022/03/28 10:24:34;;;;;;;9.30;6.80;;;;;;;10.83;60.80;101905.84;5031816;28;20241;-75
2022/03/28 10:27:00;;;;;;;8.33;6.83;;;;;;;10.72;59.33;101902.06;5018046;28;20453;-75
2022/03/28 10:29:42;;;;;;;8.00;7.20;;;;;;;11.21;58.52;101898.13;5022791;28;20261;-73
2022/03/28 10:32:13;;;;;;;7.73;6.50;;;;;;;11.17;58.18;101900.63;5016288;28;20409;-73
2022/03/28 10:34:56;;;;;;;6.93;6.00;;;;;;;12.44;54.07;101878.31;5015720;28;20537;-75
2022/03/28 10:37:34;;;;;;;6.90;6.20;;;;;;;11.80;54.46;101883.91;5016985;28;20425;-72
2022/03/28 10:40:22;;;;;;;6.80;6.20;;;;;;;12.42;53.07;101874.78;5032646;28;20475;-75
2022/03/28 10:43:11;;;;;;;8.57;6.50;;;;;;;12.58;52.59;101879.50;5017790;28;20388;-75
2022/03/28 10:45:53;;;;;;;6.67;6.00;;;;;;;13.21;51.42;101866.66;5020533;28;20441;-75
2022/03/28 10:48:33;;;;;;;6.37;5.77;;;;;;;13.16;51.06;101867.44;5020523;28;20890;-76
2022/03/28 10:51:12;;;;;;;7.93;7.07;;;;;;;12.43;52.68;101874.84;5021008;28;20563;-75
2022/03/28 10:53:46;;;;;;;6.93;6.33;;;;;;;12.03;52.73;101867.88;5021227;28;20398;-77
2022/03/28 10:56:16;;;;;;;7.30;6.60;;;;;;;11.68;54.69;101863.59;5020673;28;20421;-78
2022/03/28 10:58:53;;;;;;;9.83;7.60;;;;;;;11.81;54.29;101849.06;5011958;28;20529;-73
2022/03/28 11:01:20;;;;;;;6.80;6.30;;;;;;;12.80;51.82;101840.66;5014741;28;20415;-76
2022/03/28 11:03:53;;;;;;;9.10;7.77;;;;;;;13.37;49.79;101836.41;5020791;28;20425;-77
2022/03/28 11:06:21;;;;;;;8.07;7.30;;;;;;;13.86;49.18;101838.00;5020319;28;20543;-77
2022/03/28 11:09:00;;;;;;;10.60;8.20;;;;;;;13.13;49.82;101834.22;5010355;28;20794;-75
2022/03/28 11:11:32;;;;;;;8.90;8.10;;;;;;;13.40;49.32;101825.97;5007948;28;20817;-78
2022/03/28 11:14:03;;;;;;;10.00;9.07;;;;;;;13.58;48.59;101814.00;5018137;28;20414;-77
2022/03/28 11:16:46;;;;;;;9.60;8.60;;;;;;;13.28;49.52;101802.19;5008214;28;20504;-76
2022/03/28 11:19:30;;;;;;;11.30;9.00;;;;;;;13.93;48.26;101801.38;5035607;28;20491;-74
2022/03/28 11:22:04;;;;;;;8.93;6.90;;;;;;;14.53;47.65;101789.81;5019486;28;20425;-73
2022/03/28 11:24:46;;;;;;;8.30;7.00;;;;;;;14.35;46.87;101799.25;5012779;28;20405;-76
2022/03/28 11:27:13;;;;;;;9.23;7.40;;;;;;;14.10;47.82;101798.97;5017172;28;20444;-77