Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;;;;;;;;;;;;5083110;28;19924;-91
2022/01/28 00:03:28;;;;;;;;;;;;;;;;;;5082458;28;20406;-91
2022/01/28 00:05:54;;;;;;;;;;;;;;;;;;5081620;28;20388;-92
2022/01/28 00:08:21;;;;;;;;;;;;;;;;;;5081798;28;20444;-92
2022/01/28 00:10:47;;;;;;;;;;;;;;;;;;5081996;28;20352;-91
2022/01/28 00:16:28;;;;;;;;;;;;;;;;;;5083020;28;19943;-91
2022/01/28 00:19:46;;;;;;;;;;;;;;;;;;5083270;28;19939;-92
2022/01/28 00:38:33;;;;;;;;;;;;;;;;;;5102707;28;19938;-92
2022/01/28 00:40:59;;;;;;;;;;;;;;;;;;5103250;28;19950;-91
2022/01/28 00:43:26;;;;;;;;;;;;;;;;;;5103235;28;19928;-92
2022/01/28 00:45:52;;;;;;;;;;;;;;;;;;5103478;28;19932;-92
2022/01/28 00:48:18;;;;;;;;;;;;;;;;;;5102218;28;19997;-91
2022/01/28 00:50:44;;;;;;;;;;;;;;;;;;5102531;28;19932;-92
2022/01/28 00:53:11;;;;;;;;;;;;;;;;;;5101737;28;19928;-92
2022/01/28 00:55:37;;;;;;;;;;;;;;;;;;5101507;28;19954;-92
2022/01/28 00:58:03;;;;;;;;;;;;;;;;;;5101042;28;19946;-92
2022/01/28 01:00:29;;;;;;;;;;;;;;;;;;5102374;28;19924;-92
2022/01/28 01:02:55;;;;;;;;;;;;;;;;;;5102011;28;19924;-92
2022/01/28 01:05:22;;;;;;;;;;;;;;;;;;5102093;28;19928;-92
2022/01/28 01:07:49;;;;;;;;;;;;;;;;;;5102522;28;19930;-92
2022/01/28 01:10:15;;;;;;;;;;;;;;;;;;5101452;28;19958;-92
2022/01/28 01:12:44;;;;;;;;;;;;;;;;;;5102524;28;20382;-92
2022/01/28 01:15:11;;;;;;;;;;;;;;;;;;5101534;28;19924;-92
2022/01/28 01:17:41;;;;;;;;;;;;;;;;;;5101637;28;19935;-91
2022/01/28 01:20:20;;;;;;;;;;;;;;;;;;5102421;28;19932;-92
2022/01/28 01:22:53;;;;;;;;;;;;;;;;;;5102259;28;19928;-92
2022/01/28 01:25:26;;;;;;;;;;;;;;;;;;5101673;28;19935;-93
2022/01/28 01:27:55;;;;;;;;;;;;;;;;;;5102066;28;19931;-92
2022/01/28 01:30:22;;;;;;;;;;;;;;;;;;5102929;28;19928;-92
2022/01/28 01:32:48;;;;;;;;;;;;;;;;;;5090719;28;19928;-92
2022/01/28 01:35:14;;;;;;;;;;;;;;;;;;5081650;28;19935;-92
2022/01/28 01:37:40;;;;;;;;;;;;;;;;;;5081179;28;19928;-92
2022/01/28 01:40:09;;;;;;;;;;;;;;;;;;5079265;28;20296;-92
2022/01/28 01:42:43;;;;;;;;;;;;;;;;;;5080861;28;19964;-92
2022/01/28 01:53:44;;;;;;;;;;;;;;;;;;5021662;28;19932;-92
2022/01/28 01:56:10;;;;;;;;;;;;;;;;;;5086912;28;19946;-92
2022/01/28 01:58:36;;;;;;;;;;;;;;;;;;5103504;28;19924;-92
2022/01/28 02:01:02;;;;;;;;;;;;;;;;;;5103701;28;19924;-94
2022/01/28 02:03:29;;;;;;;;;;;;;;;;;;5103823;28;19924;-93
2022/01/28 02:05:55;;;;;;;;;;;;;;;;;;5103583;28;19924;-93
2022/01/28 02:08:21;;;;;;;;;;;;;;;;;;5103287;28;19928;-91
2022/01/28 02:10:49;;;;;;;;;;;;;;;;;;5102558;28;19924;-93
2022/01/28 02:13:15;;;;;;;;;;;;;;;;;;5103601;28;19924;-92
2022/01/28 02:15:41;;;;;;;;;;;;;;;;;;5103338;28;19924;-93
2022/01/28 02:18:08;;;;;;;;;;;;;;;;;;5103334;28;19946;-92
2022/01/28 02:20:36;;;;;;;;;;;;;;;;;;5103467;28;20401;-93
2022/01/28 02:23:03;;;;;;;;;;;;;;;;;;5107253;28;19931;-92
2022/01/28 02:25:29;;;;;;;;;;;;;;;;;;5090810;28;19943;-93
2022/01/28 02:27:57;;;;;;;;;;;;;;;;;;5085568;28;19924;-92
2022/01/28 02:30:24;;;;;;;;;;;;;;;;;;5084876;28;19946;-92
2022/01/28 02:32:51;;;;;;;;;;;;;;;;;;5084951;28;19925;-93
2022/01/28 02:35:17;;;;;;;;;;;;;;;;;;5085223;28;19946;-93
2022/01/28 02:37:43;;;;;;;;;;;;;;;;;;5085788;28;19928;-93
2022/01/28 02:40:09;;;;;;;;;;;;;;;;;;5086691;28;20371;-93
2022/01/28 02:42:50;;;;;;;;;;;;;;;;;;5086581;28;19924;-92
2022/01/28 02:45:25;;;;;;;;;;;;;;;;;;5086665;28;19924;-93
2022/01/28 02:47:56;;;;;;;;;;;;;;;;;;5086646;28;19925;-92
2022/01/28 02:50:23;;;;;;;;;;;;;;;;;;5085212;28;19956;-92
2022/01/28 02:53:01;;;;;;;;;;;;;;;;;;5085422;28;20370;-92
2022/01/28 02:55:30;;;;;;;;;;;;;;;;;;5085585;28;19928;-91
2022/01/28 02:58:14;;;;;;;;;;;;;;;;;;5085737;28;19925;-92
2022/01/28 03:00:40;;;;;;;;;;;;;;;;;;5086044;28;19924;-91
2022/01/28 03:03:06;;;;;;;;;;;;;;;;;;5086112;28;19925;-92
2022/01/28 03:05:34;;;;;;;;;;;;;;;;;;5086038;28;19946;-93
2022/01/28 03:08:03;;;;;;;;;;;;;;;;;;5086303;28;19924;-92
2022/01/28 03:10:40;;;;;;;;;;;;;;;;;;5086382;28;19959;-92
2022/01/28 03:13:32;;;;;;;;;;;;;;;;;;5085887;28;19924;-92
2022/01/28 03:16:08;;;;;;;;;;;;;;;;;;5085969;28;19925;-91
2022/01/28 03:18:46;;;;;;;;;;;;;;;;;;5085844;28;19928;-92
2022/01/28 03:21:38;;;;;;;;;;;;;;;;;;5104497;28;19924;-92
2022/01/28 03:24:06;;;;;;;;;;;;;;;;;;5104836;28;20031;-92
2022/01/28 03:26:32;;;;;;;;;;;;;;;;;;5104414;28;19963;-91
2022/01/28 03:28:58;;;;;;;;;;;;;;;;;;5105890;28;20029;-92
2022/01/28 03:31:24;;;;;;;;;;;;;;;;;;5106497;28;19924;-92
2022/01/28 03:33:51;;;;;;;;;;;;;;;;;;5104942;28;19924;-91
2022/01/28 03:36:17;;;;;;;;;;;;;;;;;;5105596;28;19924;-91
2022/01/28 03:38:46;;;;;;;;;;;;;;;;;;5104897;28;19935;-91
2022/01/28 03:41:16;;;;;;;;;;;;;;;;;;5103939;28;19946;-92
2022/01/28 03:43:43;;;;;;;;;;;;;;;;;;5105725;28;19935;-93
2022/01/28 03:46:09;;;;;;;;;;;;;;;;;;5105866;28;19924;-92
2022/01/28 03:48:36;;;;;;;;;;;;;;;;;;5105774;28;19924;-92
2022/01/28 03:51:02;;;;;;;;;;;;;;;;;;5106090;28;19924;-92
2022/01/28 03:53:28;;;;;;;;;;;;;;;;;;5105854;28;19958;-92
2022/01/28 03:55:57;;;;;;;;;;;;;;;;;;5105391;28;19924;-92
2022/01/28 03:58:23;;;;;;;;;;;;;;;;;;5104354;28;19931;-92
2022/01/28 04:00:50;;;;;;;;;;;;;;;;;;5103647;28;19924;-93
2022/01/28 04:03:38;;;;;;;;;;;;;;;;;;5104168;28;19985;-93
2022/01/28 04:11:48;;;;;;;;;;;;;;;;;;5104500;28;20372;-92
2022/01/28 04:14:21;;;;;;;;;;;;;;;;;;5104207;28;19983;-92
2022/01/28 04:19:31;;;;;;;;;;;;;;;;;;5105424;28;19919;-92
2022/01/28 04:21:57;;;;;;;;;;;;;;;;;;5105570;28;19946;-92
2022/01/28 04:24:23;;;;;;;;;;;;;;;;;;5104033;28;19924;-93
2022/01/28 04:26:49;;;;;;;;;;;;;;;;;;5103491;28;19985;-93
2022/01/28 04:29:16;;;;;;;;;;;;;;;;;;5103561;28;19946;-92
2022/01/28 04:31:45;;;;;;;;;;;;;;;;;;5103996;28;19924;-93
2022/01/28 04:34:11;;;;;;;;;;;;;;;;;;5103701;28;19924;-93
2022/01/28 04:36:45;;;;;;;;;;;;;;;;;;5103119;28;19924;-93
2022/01/28 04:39:18;;;;;;;;;;;;;;;;;;5104533;28;19953;-92
2022/01/28 04:41:55;;;;;;;;;;;;;;;;;;5104654;28;19930;-93
2022/01/28 04:44:28;;;;;;;;;;;;;;;;;;5104142;28;19930;-93
2022/01/28 04:47:01;;;;;;;;;;;;;;;;;;5104455;28;19924;-93
2022/01/28 04:49:38;;;;;;;;;;;;;;;;;;5104035;28;19924;-93
2022/01/28 04:52:32;;;;;;;;;;;;;;;;;;5103643;28;19931;-92
2022/01/28 04:55:07;;;;;;;;;;;;;;;;;;5102514;28;19991;-93
2022/01/28 04:57:43;;;;;;;;;;;;;;;;;;5103227;28;19956;-92
2022/01/28 05:00:17;;;;;;;;;;;;;;;;;;5104461;28;19933;-94
2022/01/28 05:02:56;;;;;;;;;;;;;;;;;;5104527;28;19932;-93
2022/01/28 05:08:32;;;;;;;;;;;;;;;;;;5096378;28;19934;-92
2022/01/28 05:11:38;;;;;;;;;;;;;;;;;;5102983;28;19928;-92
2022/01/28 05:27:38;;;;;;;;;;;;;;;;;;5080907;28;19924;-92
2022/01/28 05:30:04;;;;;;;;;;;;;;;;;;5083545;28;19931;-94
2022/01/28 05:32:30;;;;;;;;;;;;;;;;;;5084057;28;19925;-93
2022/01/28 05:34:57;;;;;;;;;;;;;;;;;;5083553;28;19947;-93
2022/01/28 05:37:23;;;;;;;;;;;;;;;;;;5083602;28;19925;-94
2022/01/28 05:39:49;;;;;;;;;;;;;;;;;;5083920;28;19924;-93
2022/01/28 05:42:15;;;;;;;;;;;;;;;;;;5084094;28;19997;-93
2022/01/28 05:44:42;;;;;;;;;;;;;;;;;;5083642;28;19924;-93
2022/01/28 05:47:13;;;;;;;;;;;;;;;;;;5083751;28;20129;-93
2022/01/28 05:49:40;;;;;;;;;;;;;;;;;;5083775;28;19946;-92
2022/01/28 05:52:06;;;;;;;;;;;;;;;;;;5065343;28;19940;-93
2022/01/28 05:54:32;;;;;;;;;;;;;;;;;;5083541;28;19946;-92
2022/01/28 05:56:58;;;;;;;;;;;;;;;;;;5086133;28;19929;-93
2022/01/28 05:59:24;;;;;;;;;;;;;;;;;;5086949;28;19946;-93
2022/01/28 06:01:51;;;;;;;;;;;;;;;;;;5086499;28;19946;-93
2022/01/28 06:04:17;;;;;;;;;;;;;;;;;;5087157;28;19924;-92
2022/01/28 06:06:43;;;;;;;;;;;;;;;;;;5086698;28;19932;-92
2022/01/28 06:09:10;;;;;;;;;;;;;;;;;;5086676;28;19970;-93
2022/01/28 06:11:37;;;;;;;;;;;;;;;;;;5086267;28;19929;-92
2022/01/28 06:14:03;;;;;;;;;;;;;;;;;;5087324;28;19924;-94
2022/01/28 06:16:29;;;;;;;;;;;;;;;;;;5087350;28;19925;-93
2022/01/28 06:18:56;;;;;;;;;;;;;;;;;;5087374;28;19924;-93
2022/01/28 06:21:22;;;;;;;;;;;;;;;;;;5087656;28;19929;-93
2022/01/28 06:23:51;;;;;;;;;;;;;;;;;;5086606;28;19950;-93
2022/01/28 06:26:18;;;;;;;;;;;;;;;;;;5086517;28;19932;-93
2022/01/28 06:28:44;;;;;;;;;;;;;;;;;;5085582;28;20459;-93
2022/01/28 06:31:10;;;;;;;;;;;;;;;;;;5085292;28;20401;-92
2022/01/28 06:33:36;;;;;;;;;;;;;;;;;;5086385;28;19924;-92
2022/01/28 06:36:03;;;;;;;;;;;;;;;;;;5087221;28;19924;-92
2022/01/28 06:38:29;;;;;;;;;;;;;;;;;;5086321;28;19929;-92
2022/01/28 06:40:56;;;;;;;;;;;;;;;;;;5085481;28;19946;-93
2022/01/28 06:43:22;;;;;;;;;;;;;;;;;;5068007;28;19975;-92
2022/01/28 06:45:49;;;;;;;;;;;;;;;;;;5086967;28;19925;-92
2022/01/28 06:48:16;;;;;;;;;;;;;;;;;;5085993;28;19928;-92
2022/01/28 06:50:42;;;;;;;;;;;;;;;;;;5086694;28;20004;-92
2022/01/28 06:53:09;;;;;;;;;;;;;;;;;;5086163;28;19924;-93
2022/01/28 06:55:35;;;;;;;;;;;;;;;;;;5095878;28;19991;-92
2022/01/28 06:58:01;;;;;;;;;;;;;;;;;;5104731;28;19924;-91
2022/01/28 07:00:28;;;;;;;;;;;;;;;;;;5105127;28;19946;-91
2022/01/28 07:02:54;;;;;;;;;;;;;;;;;;5105576;28;19935;-91
2022/01/28 07:05:20;;;;;;;;;;;;;;;;;;5106473;28;19924;-92
2022/01/28 07:07:47;;;;;;;;;;;;;;;;;;5100437;28;19953;-92
2022/01/28 07:10:13;;;;;;;;;;;;;;;;;;5100232;28;19924;-91
2022/01/28 07:12:40;;;;;;;;;;;;;;;;;;5086567;28;20092;-91
2022/01/28 07:15:06;;;;;;;;;;;;;;;;;;5086134;28;19924;-92
2022/01/28 07:17:32;;;;;;;;;;;;;;;;;;5085241;28;19925;-91
2022/01/28 07:19:58;;;;;;;;;;;;;;;;;;5083016;28;19946;-92
2022/01/28 07:22:25;;;;;;;;;;;;;;;;;;5083084;28;20447;-92
2022/01/28 07:24:51;;;;;;;;;;;;;;;;;;5090642;28;20437;-91
2022/01/28 07:27:19;;;;;;;;;;;;;;;;;;5093594;28;19924;-92
2022/01/28 07:29:47;;;;;;;;;;;;;;;;;;5093961;28;19986;-92
2022/01/28 07:32:13;;;;;;;;;;;;;;;;;;5094081;28;19999;-90
2022/01/28 07:34:39;;;;;;;;;;;;;;;;;;5092358;28;20563;-92
2022/01/28 07:37:05;;;;;;;;;;;;;;;;;;5099502;28;20569;-91
2022/01/28 07:39:32;;;;;;;;;;;;;;;;;;5089388;28;20849;-91
2022/01/28 07:41:58;;;;;;;;;;;;;;;;;;5093575;28;19928;-91
2022/01/28 07:44:24;;;;;;;;;;;;;;;;;;5092866;28;19924;-91
2022/01/28 07:46:50;;;;;;;;;;;;;;;;;;5092828;28;19928;-91
2022/01/28 07:49:17;;;;;;;;;;;;;;;;;;5083878;28;19924;-91
2022/01/28 07:51:43;;;;;;;;;;;;;;;;;;5092151;28;19928;-91
2022/01/28 07:54:09;;;;;;;;;;;;;;;;;;5105700;28;20055;-92
2022/01/28 07:56:35;;;;;;;;;;;;;;;;;;5104966;28;19927;-91
2022/01/28 07:59:02;;;;;;;;;;;;;;;;;;5104597;28;19928;-91
2022/01/28 08:01:28;;;;;;;;;;;;;;;;;;5103468;28;19946;-93
2022/01/28 08:03:54;;;;;;;;;;;;;;;;;;5104447;28;19946;-92
2022/01/28 08:06:20;;;;;;;;;;;;;;;;;;5105023;28;19924;-92
2022/01/28 08:08:47;;;;;;;;;;;;;;;;;;5104675;28;19950;-92
2022/01/28 08:11:13;;;;;;;;;;;;;;;;;;5104933;28;19950;-92
2022/01/28 08:13:39;;;;;;;;;;;;;;;;;;5089008;28;19932;-93
2022/01/28 08:16:05;;;;;;;;;;;;;;;;;;5084166;28;19924;-94
2022/01/28 08:18:32;;;;;;;;;;;;;;;;;;5083223;28;19924;-94
2022/01/28 08:20:58;;;;;;;;;;;;;;;;;;5083859;28;19939;-96
2022/01/28 08:23:25;;;;;;;;;;;;;;;;;;5105029;28;20018;-93
2022/01/28 08:25:54;;;;;;;;;;;;;;;;;;5104302;28;19924;-93
2022/01/28 08:28:20;;;;;;;;;;;;;;;;;;5103910;28;19928;-93
2022/01/28 08:30:46;;;;;;;;;;;;;;;;;;5104879;28;19969;-92
2022/01/28 08:33:12;;;;;;;;;;;;;;;;;;5086208;28;19970;-93
2022/01/28 08:35:40;;;;;;;;;;;;;;;;;;5083590;28;19978;-93
2022/01/28 08:38:13;;;;;;;;;;;;;;;;;;5083656;28;19925;-95
2022/01/28 08:40:40;;;;;;;;;;;;;;;;;;5083041;28;19955;-95
2022/01/28 08:43:06;;;;;;;;;;;;;;;;;;5099910;28;19924;-96
2022/01/28 08:45:32;;;;;;;;;;;;;;;;;;5098209;28;19924;-96
2022/01/28 08:47:59;;;;;;;;;;;;;;;;;;5165546;22;19925;-94
2022/01/28 08:50:25;;;;;;;;;;;;;;;;;;5043495;28;19925;-94
2022/01/28 08:52:51;;;;;;;;;;;;;;;;;;5043339;28;19929;-95
2022/01/28 08:55:18;;;;;;;;;;;;;;;;;;5043840;28;19925;-95
2022/01/28 08:57:44;;;;;;;;;;;;;;;;;;5044571;28;19929;-94
2022/01/28 09:00:10;;;;;;;;;;;;;;;;;;5045231;28;19952;-96
2022/01/28 09:02:37;;;;;;;;;;;;;;;;;;5048751;28;19933;-96
2022/01/28 09:05:04;;;;;;;;;;;;;;;;;;5047524;28;20528;-96
2022/01/28 09:07:34;;;;;;;;;;;;;;;;;;5034778;28;19927;-96
2022/01/28 09:10:06;;;;;;;;;;;;;;;;;;5052724;28;19925;-96
2022/01/28 09:12:39;;;;;;;;;;;;;;;;;;5052614;28;20001;-96
2022/01/28 09:15:06;;;;;;;;;;;;;;;;;;5050718;28;19957;-96
2022/01/28 09:23:25;;;;;;;;;;;;;;;;;;5057448;28;19935;-96
2022/01/28 09:25:51;;;;;;;;;;;;;;;;;;5050692;28;20324;-96
2022/01/28 09:28:18;;;;;;;;;;;;;;;;;;5032657;28;19947;-96
2022/01/28 09:30:44;;;;;;;;;;;;;;;;;;5051929;28;19925;-96
2022/01/28 09:33:11;;;;;;;;;;;;;;;;;;5053692;28;19932;-96
2022/01/28 09:35:37;;;;;;;;;;;;;;;;;;5048579;28;19952;-96
2022/01/28 09:38:04;;;;;;;;;;;;;;;;;;5051194;28;19929;-96
2022/01/28 09:40:30;;;;;;;;;;;;;;;;;;5049039;28;19925;-96
2022/01/28 09:42:56;;;;;;;;;;;;;;;;;;5044182;28;19929;-96
2022/01/28 09:45:23;;;;;;;;;;;;;;;;;;5050097;28;19925;-96
2022/01/28 09:47:53;;;;;;;;;;;;;;;;;;5095329;23;20003;-96
2022/01/28 09:50:21;;;;;;;;;;;;;;;;;;5118309;28;19915;-96
2022/01/28 09:52:47;;;;;;;;;;;;;;;;;;5117033;28;19920;-96
2022/01/28 09:55:13;;;;;;;;;;;;;;;;;;5112622;28;19947;-95
2022/01/28 09:57:40;;;;;;;;;;;;;;;;;;5116951;28;19908;-96
2022/01/28 10:00:06;;;;;;;;;;;;;;;;;;5114662;28;19928;-96
2022/01/28 10:02:32;;;;;;;;;;;;;;;;;;5114646;28;19953;-96
2022/01/28 10:04:59;;;;;;;;;;;;;;;;;;5110938;28;19928;-95
2022/01/28 10:07:27;;;;;;;;;;;;;;;;;;5102187;28;19925;-96
2022/01/28 10:09:54;;;;;;;;;;;;;;;;;;5070449;28;19925;-94
2022/01/28 10:12:27;;;;;;;;;;;;;;;;;;5090141;28;19924;-96
2022/01/28 10:14:53;;;;;;;;;;;;;;;;;;5103369;28;19951;-94
2022/01/28 10:17:21;;;;;;;;;;;;;;;;;;5097596;28;19924;-95
2022/01/28 10:19:48;;;;;;;;;;;;;;;;;;5082225;28;19925;-94
2022/01/28 10:22:14;;;;;;;;;;;;;;;;;;5082738;28;19928;-94
2022/01/28 10:24:40;;;;;;;;;;;;;;;;;;5082144;28;19970;-94
2022/01/28 10:27:07;;;;;;;;;;;;;;;;;;5081869;28;19925;-95
2022/01/28 10:29:33;;;;;;;;;;;;;;;;;;5081337;28;19925;-93
2022/01/28 10:31:59;;;;;;;;;;;;;;;;;;5081110;28;19925;-94
2022/01/28 10:34:25;;;;;;;;;;;;;;;;;;5080955;28;19954;-95
2022/01/28 10:36:52;;;;;;;;;;;;;;;;;;5080656;28;19928;-95
2022/01/28 10:39:18;;;;;;;;;;;;;;;;;;5102224;28;19985;-96
2022/01/28 10:41:44;;;;;;;;;;;;;;;;;;5103459;28;19978;-94
2022/01/28 10:44:12;;;;;;;;;;;;;;;;;;5106604;28;19977;-94
2022/01/28 10:46:38;;;;;;;;;;;;;;;;;;5105954;28;19924;-94
2022/01/28 10:49:05;;;;;;;;;;;;;;;;;;5105948;28;19924;-94
2022/01/28 10:51:31;;;;;;;;;;;;;;;;;;5107372;28;19928;-94
2022/01/28 10:53:57;;;;;;;;;;;;;;;;;;5106296;28;19978;-94
2022/01/28 10:56:23;;;;;;;;;;;;;;;;;;5106076;28;19977;-92
2022/01/28 10:58:50;;;;;;;;;;;;;;;;;;5104961;28;19928;-93
2022/01/28 11:01:16;;;;;;;;;;;;;;;;;;5102525;28;19928;-93
2022/01/28 11:03:42;;;;;;;;;;;;;;;;;;5104680;28;19928;-93
2022/01/28 11:06:08;;;;;;;;;;;;;;;;;;5104627;28;19977;-94
2022/01/28 11:08:35;;;;;;;;;;;;;;;;;;5105099;28;19969;-93
2022/01/28 11:11:01;;;;;;;;;;;;;;;;;;5106656;28;19983;-93
2022/01/28 11:13:28;;;;;;;;;;;;;;;;;;5106466;28;19924;-94
2022/01/28 11:15:54;;;;;;;;;;;;;;;;;;5106553;28;19953;-91
2022/01/28 11:18:21;;;;;;;;;;;;;;;;;;5105803;28;19928;-93
2022/01/28 11:20:47;;;;;;;;;;;;;;;;;;5105858;28;19924;-93
2022/01/28 11:23:13;;;;;;;;;;;;;;;;;;5106413;28;20006;-93
2022/01/28 11:25:40;;;;;;;;;;;;;;;;;;5107754;28;19986;-93
2022/01/28 11:28:06;;;;;;;;;;;;;;;;;;5107166;28;19924;-93
2022/01/28 11:30:32;;;;;;;;;;;;;;;;;;5106540;28;19927;-92
2022/01/28 11:33:01;;;;;;;;;;;;;;;;;;5106961;28;19924;-92
2022/01/28 11:35:27;;;;;;;;;;;;;;;;;;5105600;28;19924;-92
2022/01/28 11:37:56;;;;;;;;;;;;;;;;;;5106026;28;19950;-95
2022/01/28 11:40:23;;;;;;;;;;;;;;;;;;5098915;28;20339;-94
2022/01/28 11:42:49;;;;;;;;;;;;;;;;;;5096207;28;20441;-96
2022/01/28 11:45:16;;;;;;;;;;;;;;;;;;5096015;28;19928;-95
2022/01/28 11:47:45;;;;;;;;;;;;;;;;;;5094268;28;19928;-95
2022/01/28 11:50:11;;;;;;;;;;;;;;;;;;5091230;28;19947;-92
2022/01/28 11:52:37;;;;;;;;;;;;;;;;;;5087577;28;19928;-95
2022/01/28 11:55:03;;;;;;;;;;;;;;;;;;5086409;28;19924;-96
2022/01/28 11:57:30;;;;;;;;;;;;;;;;;;5086387;28;19931;-96
2022/01/28 11:59:56;;;;;;;;;;;;;;;;;;5085734;28;19924;-95
2022/01/28 12:02:22;;;;;;;;;;;;;;;;;;5097079;28;19950;-95
2022/01/28 12:04:49;;;;;;;;;;;;;;;;;;5084572;28;19974;-95
2022/01/28 12:07:15;;;;;;;;;;;;;;;;;;5083595;28;19979;-94
2022/01/28 12:09:42;;;;;;;;;;;;;;;;;;5085537;28;19988;-96
2022/01/28 12:12:09;;;;;;;;;;;;;;;;;;5084938;28;19924;-95
2022/01/28 12:14:36;;;;;;;;;;;;;;;;;;5084921;28;19924;-95
2022/01/28 12:17:02;;;;;;;;;;;;;;;;;;5085184;28;19974;-96
2022/01/28 12:19:30;;;;;;;;;;;;;;;;;;5085700;28;19924;-96
2022/01/28 12:21:57;;;;;;;;;;;;;;;;;;5086244;28;19924;-95
2022/01/28 12:24:24;;;;;;;;;;;;;;;;;;5084768;28;19928;-92
2022/01/28 12:26:50;;;;;;;;;;;;;;;;;;5084436;28;19924;-96
2022/01/28 12:29:16;;;;;;;;;;;;;;;;;;5085953;28;19936;-95
2022/01/28 12:31:42;;;;;;;;;;;;;;;;;;5084153;28;19936;-96
2022/01/28 12:34:09;;;;;;;;;;;;;;;;;;5097355;28;19924;-95
2022/01/28 12:36:37;;;;;;;;;;;;;;;;;;5104958;28;19946;-96
2022/01/28 12:41:51;;;;;;;;;;;;;;;;;;5084192;28;19932;-96
2022/01/28 12:44:17;;;;;;;;;;;;;;;;;;5097964;28;19924;-95
2022/01/28 12:46:44;;;;;;;;;;;;;;;;;;5104704;28;19924;-94
2022/01/28 12:49:11;;;;;;;;;;;;;;;;;;5091718;28;19925;-95
2022/01/28 12:51:37;;;;;;;;;;;;;;;;;;5083803;28;20015;-96
2022/01/28 12:54:03;;;;;;;;;;;;;;;;;;5066599;28;19928;-94
2022/01/28 12:56:30;;;;;;;;;;;;;;;;;;5084708;28;19974;-94
2022/01/28 12:58:56;;;;;;;;;;;;;;;;;;5066789;28;20679;-96
2022/01/28 13:01:22;;;;;;;;;;;;;;;;;;5089795;28;20247;-95
2022/01/28 13:03:52;;;;;;;;;;;;;;;;;;5093713;28;19978;-96
2022/01/28 13:06:22;;;;;;;;;;;;;;;;;;5091308;28;20325;-94
2022/01/28 13:08:49;;;;;;;;;;;;;;;;;;5089397;28;19959;-95
2022/01/28 13:11:15;;;;;;;;;;;;;;;;;;5083044;28;19924;-94
2022/01/28 13:13:42;;;;;;;;;;;;;;;;;;5082430;28;19925;-95
2022/01/28 13:16:08;;;;;;;;;;;;;;;;;;5081293;28;19925;-94
2022/01/28 13:18:34;;;;;;;;;;;;;;;;;;5089582;28;19946;-95
2022/01/28 13:21:00;;;;;;;;;;;;;;;;;;5104401;28;19924;-94
2022/01/28 13:23:27;;;;;;;;;;;;;;;;;;5104336;28;19952;-94
2022/01/28 13:25:53;;;;;;;;;;;;;;;;;;5099593;28;19924;-94
2022/01/28 13:28:20;;;;;;;;;;;;;;;;;;5100779;28;20431;-94
2022/01/28 13:30:46;;;;;;;;;;;;;;;;;;5102857;28;20385;-95
2022/01/28 13:33:12;;;;;;;;;;;;;;;;;;5103487;28;20320;-96
2022/01/28 13:35:39;;;;;;;;;;;;;;;;;;5103361;28;19961;-94
2022/01/28 13:38:07;;;;;;;;;;;;;;;;;;5098665;28;20022;-95
2022/01/28 13:40:33;;;;;;;;;;;;;;;;;;5096498;28;20251;-94
2022/01/28 13:42:59;;;;;;;;;;;;;;;;;;5103296;28;19931;-94
2022/01/28 13:45:26;;;;;;;;;;;;;;;;;;5103805;28;19977;-94
2022/01/28 13:47:52;;;;;;;;;;;;;;;;;;5103512;28;19924;-94
2022/01/28 13:50:18;;;;;;;;;;;;;;;;;;5103621;28;19924;-94
2022/01/28 13:52:51;;;;;;;;;;;;;;;;;;5104183;28;19924;-95
2022/01/28 13:55:17;;;;;;;;;;;;;;;;;;5102563;28;19924;-94
2022/01/28 13:57:43;;;;;;;;;;;;;;;;;;5103181;28;19950;-94
2022/01/28 14:00:09;;;;;;;;;;;;;;;;;;5101045;28;19928;-95
2022/01/28 14:02:35;;;;;;;;;;;;;;;;;;5101896;28;19946;-93
2022/01/28 14:05:02;;;;;;;;;;;;;;;;;;5097965;28;19949;-94
2022/01/28 14:07:29;;;;;;;;;;;;;;;;;;5101480;28;19947;-94
2022/01/28 14:09:57;;;;;;;;;;;;;;;;;;5102738;28;19924;-94
2022/01/28 14:12:24;;;;;;;;;;;;;;;;;;5103024;28;19931;-94
2022/01/28 14:14:52;;;;;;;;;;;;;;;;;;5102707;28;20631;-94
2022/01/28 14:17:18;;;;;;;;;;;;;;;;;;5104850;28;20018;-92
2022/01/28 14:19:44;;;;;;;;;;;;;;;;;;5103930;28;19924;-92
2022/01/28 14:22:12;;;;;;;;;;;;;;;;;;5085794;28;19975;-93
2022/01/28 14:24:39;;;;;;;;;;;;;;;;;;5085094;28;19924;-92
2022/01/28 14:27:13;;;;;;;;;;;;;;;;;;5084187;28;19931;-92
2022/01/28 14:29:54;;;;;;;;;;;;;;;;;;5093961;28;19973;-92
2022/01/28 14:32:21;;;;;;;;;;;;;;;;;;5106099;28;19924;-92
2022/01/28 14:34:48;;;;;;;;;;;;;;;;;;5093486;28;20317;-93
2022/01/28 14:37:14;;;;;;;;;;;;;;;;;;5084244;28;20031;-93
2022/01/28 14:39:40;;;;;;;;;;;;;;;;;;5083284;28;19925;-93
2022/01/28 14:42:07;;;;;;;;;;;;;;;;;;5083275;28;19964;-92
2022/01/28 14:44:33;;;;;;;;;;;;;;;;;;5085903;28;19924;-91
2022/01/28 14:46:59;;;;;;;;;;;;;;;;;;5086045;28;19925;-93
2022/01/28 14:49:26;;;;;;;;;;;;;;;;;;5085224;28;20352;-92
2022/01/28 14:51:54;;;;;;;;;;;;;;;;;;5080529;28;19924;-92
2022/01/28 14:54:26;;;;;;;;;;;;;;;;;;5081718;28;19925;-92
2022/01/28 14:56:52;;;;;;;;;;;;;;;;;;5085026;28;19986;-91
2022/01/28 14:59:18;;;;;;;;;;;;;;;;;;5085707;28;19924;-92
2022/01/28 15:01:45;;;;;;;;;;;;;;;;;;5096197;28;19928;-92
2022/01/28 15:04:11;;;;;;;;;;;;;;;;;;5095498;28;19961;-92
2022/01/28 15:06:38;;;;;;;;;;;;;;;;;;5106116;28;19924;-90
2022/01/28 15:09:04;;;;;;;;;;;;;;;;;;5097039;28;19924;-90
2022/01/28 15:11:43;;;;;;;;;;;;;;;;;;5095801;28;19994;-92
2022/01/28 15:14:10;;;;;;;;;;;;;;;;;;5088755;28;19928;-92
2022/01/28 15:16:36;;;;;;;;;;;;;;;;;;5095157;28;19958;-91
2022/01/28 15:19:02;;;;;;;;;;;;;;;;;;5093290;28;19924;-92
2022/01/28 15:21:28;;;;;;;;;;;;;;;;;;5083594;28;19924;-93
2022/01/28 15:23:55;;;;;;;;;;;;;;;;;;5091377;28;19924;-92
2022/01/28 15:26:21;;;;;;;;;;;;;;;;;;5096520;28;19928;-90
2022/01/28 15:29:00;;;;;;;;;;;;;;;;;;5093031;28;19946;-94
2022/01/28 15:34:22;;;;;;;;;;;;;;;;;;5081908;28;19970;-91
2022/01/28 15:36:48;;;;;;;;;;;;;;;;;;5083719;28;19925;-92
2022/01/28 15:39:14;;;;;;;;;;;;;;;;;;5082992;28;19954;-90
2022/01/28 15:41:40;;;;;;;;;;;;;;;;;;5083449;28;19929;-92
2022/01/28 15:44:08;;;;;;;;;;;;;;;;;;5084906;28;19947;-90
2022/01/28 15:46:34;;;;;;;;;;;;;;;;;;5085563;28;19963;-90
2022/01/28 15:49:00;;;;;;;;;;;;;;;;;;5084824;28;19925;-92
2022/01/28 15:51:26;;;;;;;;;;;;;;;;;;5084318;28;19993;-94
2022/01/28 15:53:53;;;;;;;;;;;;;;;;;;5084592;28;19924;-92
2022/01/28 15:56:19;;;;;;;;;;;;;;;;;;5084986;28;19925;-91
2022/01/28 15:58:45;;;;;;;;;;;;;;;;;;5083982;28;19947;-91
2022/01/28 16:01:11;;;;;;;;;;;;;;;;;;5082442;28;19947;-90
2022/01/28 16:03:38;;;;;;;;;;;;;;;;;;5082833;28;19924;-92
2022/01/28 16:06:04;;;;;;;;;;;;;;;;;;5084170;28;19925;-92
2022/01/28 16:08:30;;;;;;;;;;;;;;;;;;5084350;28;19951;-92
2022/01/28 16:11:14;;;;;;;;;;;;;;;;;;5090129;28;20382;-92
2022/01/28 16:13:52;;;;;;;;;;;;;;;;;;5088337;28;19932;-93
2022/01/28 16:19:02;;;;;;;;;;;;;;;;;;5093049;28;19943;-93
2022/01/28 16:21:28;;;;;;;;;;;;;;;;;;5077283;28;19995;-95
2022/01/28 16:23:56;;;;;;;;;;;;;;;;;;5099912;28;19954;-93
2022/01/28 16:26:22;;;;;;;;;;;;;;;;;;5102191;28;19924;-92
2022/01/28 16:28:49;;;;;;;;;;;;;;;;;;5102456;28;19924;-92
2022/01/28 16:31:15;;;;;;;;;;;;;;;;;;5085599;28;19947;-93
2022/01/28 16:33:41;;;;;;;;;;;;;;;;;;5081402;28;19947;-94
2022/01/28 16:36:07;;;;;;;;;;;;;;;;;;5079644;28;20435;-91
2022/01/28 16:38:34;;;;;;;;;;;;;;;;;;5081044;28;20396;-96
2022/01/28 16:41:00;;;;;;;;;;;;;;;;;;5095047;28;19984;-95
2022/01/28 16:43:27;;;;;;;;;;;;;;;;;;5102228;28;19928;-93
2022/01/28 16:45:56;;;;;;;;;;;;;;;;;;5102830;28;19924;-95
2022/01/28 16:48:23;;;;;;;;;;;;;;;;;;5102708;28;20288;-92
2022/01/28 16:50:49;;;;;;;;;;;;;;;;;;5103053;28;19931;-95
2022/01/28 16:53:16;;;;;;;;;;;;;;;;;;5103587;28;19927;-94
2022/01/28 16:55:42;;;;;;;;;;;;;;;;;;5100738;28;19924;-92
2022/01/28 16:58:09;;;;;;;;;;;;;;;;;;5088444;28;19924;-93
2022/01/28 17:00:35;;;;;;;;;;;;;;;;;;5084677;28;19924;-92
2022/01/28 17:03:01;;;;;;;;;;;;;;;;;;5085729;28;19932;-93
2022/01/28 17:05:30;;;;;;;;;;;;;;;;;;5087015;28;19935;-93
2022/01/28 17:07:56;;;;;;;;;;;;;;;;;;5085707;28;19956;-92
2022/01/28 17:13:03;;;;;;;;;;;;;;;;;;5095003;28;19924;-92
2022/01/28 17:15:29;;;;;;;;;;;;;;;;;;5092632;28;19925;-93
2022/01/28 17:17:55;;;;;;;;;;;;;;;;;;5092845;28;19924;-93
2022/01/28 17:20:21;;;;;;;;;;;;;;;;;;5097344;28;19946;-95
2022/01/28 17:22:49;;;;;;;;;;;;;;;;;;5086924;28;19953;-95
2022/01/28 17:25:15;;;;;;;;;;;;;;;;;;5083503;28;19963;-95
2022/01/28 17:27:42;;;;;;;;;;;;;;;;;;5089974;28;20332;-94
2022/01/28 17:30:08;;;;;;;;;;;;;;;;;;5094828;28;19950;-94
2022/01/28 17:32:34;;;;;;;;;;;;;;;;;;5085996;28;19947;-93
2022/01/28 17:35:00;;;;;;;;;;;;;;;;;;5094298;28;19962;-94
2022/01/28 17:37:27;;;;;;;;;;;;;;;;;;5088732;28;19928;-92
2022/01/28 17:39:54;;;;;;;;;;;;;;;;;;5084836;28;19924;-94
2022/01/28 17:42:21;;;;;;;;;;;;;;;;;;5096855;28;19991;-93
2022/01/28 17:44:47;;;;;;;;;;;;;;;;;;5102608;28;19928;-93
2022/01/28 17:47:13;;;;;;;;;;;;;;;;;;5102865;28;19924;-93
2022/01/28 17:49:40;;;;;;;;;;;;;;;;;;5103022;28;19963;-94
2022/01/28 17:52:06;;;;;;;;;;;;;;;;;;5102756;28;19982;-95
2022/01/28 17:54:32;;;;;;;;;;;;;;;;;;5103120;28;19946;-94
2022/01/28 17:56:59;;;;;;;;;;;;;;;;;;5102599;28;19969;-94
2022/01/28 17:59:25;;;;;;;;;;;;;;;;;;5094508;28;19935;-93