Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:06;;;;;;;0.98;0.98;;;;;;;5.65;77.91;100512.00;5118905;28;20046;-79
2021/12/06 00:03:40;;;;;;;1.25;1.25;;;;;;;5.70;78.02;100511.09;5138329;28;20035;-80
2021/12/06 00:06:12;;;;;;;0.50;0.50;;;;;;;5.67;77.85;100506.78;5137376;28;20041;-78
2021/12/06 00:08:43;;;;;;;15.93;3.03;;;;;;;5.68;77.51;100522.38;5123026;28;20037;-78
2021/12/06 00:11:14;;;;;;;0.60;0.60;;;;;;;5.70;77.54;100517.19;5123342;28;20038;-79
2021/12/06 00:13:49;;;;;;;3.00;1.73;;;;;;;5.70;77.86;100516.28;5127810;28;20573;-78
2021/12/06 00:16:22;;;;;;;0.80;0.80;;;;;;;5.61;77.92;100518.09;5121412;28;20035;-79
2021/12/06 00:18:53;;;;;;;1.52;1.45;;;;;;;5.67;77.67;100522.41;5136941;28;21653;-78
2021/12/06 00:21:24;;;;;;;2.83;2.60;;;;;;;5.57;77.73;100523.34;5139568;28;20043;-78
2021/12/06 00:23:55;;;;;;;1.40;1.35;;;;;;;5.60;78.10;100526.78;5105224;28;20023;-79
2021/12/06 00:26:26;;;;;;;11.75;0.95;;;;;;;5.60;78.25;100516.38;5123597;28;20045;-79
2021/12/06 00:28:58;;;;;;;0.40;0.40;;;;;;;5.48;78.42;100521.72;5117914;28;20035;-79
2021/12/06 00:31:32;;;;;;;1.10;1.10;;;;;;;5.50;78.23;100514.72;5152632;28;20034;-79
2021/12/06 00:34:09;;;;;;;2.00;1.85;;;;;;;5.55;78.73;100514.69;5132684;28;20129;-78
2021/12/06 00:36:44;;;;;;;0.60;0.60;;;;;;;5.47;77.92;100513.03;5137518;28;20092;-79
2021/12/06 00:39:14;;;;;;;1.92;1.77;;;;;;;5.58;77.83;100523.34;5105824;28;20070;-80
2021/12/06 00:41:45;;;;;;;0.57;0.57;;;;;;;5.58;78.04;100527.69;5137741;28;20122;-78
2021/12/06 00:44:15;;;;;;;1.40;1.05;;;;;;;5.63;77.50;100538.91;5119443;28;20401;-78
2021/12/06 00:46:46;;;;;;;0.93;0.93;;;;;;;5.61;77.59;100538.94;5123002;28;20036;-78
2021/12/06 00:49:16;;;;;;;0.50;0.50;;;;;;;5.60;77.83;100542.41;5121196;28;20121;-79
2021/12/06 00:51:47;;;;;;;0.68;0.68;;;;;;;5.57;78.23;100545.06;5137550;28;20039;-78
2021/12/06 00:54:17;;;;;;;0.85;0.85;;;;;;;5.55;77.98;100549.41;5137336;28;20449;-79
2021/12/06 00:56:48;;;;;;;0.60;0.60;;;;;;;5.57;78.09;100559.78;5137278;28;20520;-78
2021/12/06 00:59:18;;;;;;;1.88;1.77;;;;;;;5.55;77.57;100558.94;5141070;28;20094;-78
2021/12/06 01:01:51;;;;;;;2.25;2.15;;;;;;;5.53;78.33;100555.50;5134050;28;20034;-79
2021/12/06 01:04:22;;;;;;;1.92;1.83;;;;;;;5.56;77.69;100561.56;5117635;28;20047;-78
2021/12/06 01:06:52;;;;;;;0.95;0.95;;;;;;;5.53;77.77;100566.78;5105645;28;20454;-79
2021/12/06 01:09:23;;;;;;;0.55;0.55;;;;;;;5.44;78.39;100569.44;5121459;28;20053;-77
2021/12/06 01:11:54;;;;;;;0.50;0.50;;;;;;;5.49;77.46;100571.13;5133872;28;20035;-77
2021/12/06 01:14:24;;;;;;;0.50;0.50;;;;;;;5.53;77.78;100571.97;5138322;28;20117;-77
2021/12/06 01:16:55;;;;;;;0.50;0.50;;;;;;;5.52;77.92;100575.44;5139700;28;20030;-77
2021/12/06 01:19:29;;;;;;;2.80;2.60;;;;;;;5.52;77.42;100580.66;5138305;28;20038;-77
2021/12/06 01:22:23;;;;;;;0.50;0.50;;;;;;;5.52;77.46;100575.44;5124058;28;20058;-78
2021/12/06 01:25:01;;;;;;;0.95;0.95;;;;;;;5.54;77.73;100578.91;5116675;28;20126;-79
2021/12/06 01:27:48;;;;;;;1.55;1.50;;;;;;;5.51;77.39;100591.94;5121992;28;20027;-79
2021/12/06 01:30:31;;;;;;;1.05;0.85;;;;;;;5.55;77.23;100591.06;5117992;28;20039;-77
2021/12/06 01:41:32;;;;;;;1.30;1.30;;;;;;;5.50;77.77;100603.22;5136366;28;20393;-79
2021/12/06 01:44:11;;;;;;;1.38;1.35;;;;;;;5.52;77.52;100611.88;5105986;28;20114;-78
2021/12/06 01:46:49;;;;;;;0.60;0.60;;;;;;;5.51;77.31;100611.03;5153706;28;20031;-78
2021/12/06 01:49:22;;;;;;;3.25;2.05;;;;;;;5.45;77.68;100607.59;5134771;28;20042;-78
2021/12/06 01:51:55;;;;;;;0.93;0.93;;;;;;;5.50;77.64;100611.03;5135399;28;20045;-79
2021/12/06 01:54:26;;;;;;;0.98;0.98;;;;;;;5.51;77.55;100610.16;5136434;28;20394;-78
2021/12/06 01:56:57;;;;;;;0.40;0.40;;;;;;;5.44;78.26;100614.56;5136913;28;20049;-79
2021/12/06 01:59:27;;;;;;;0.70;0.70;;;;;;;5.45;78.24;100615.41;5135509;28;20039;-78
2021/12/06 02:01:58;;;;;;;1.75;1.55;;;;;;;5.51;77.94;100618.84;5137048;28;20022;-78
2021/12/06 02:04:32;;;;;;;1.73;1.20;;;;;;;5.48;77.27;100618.00;5151276;28;20312;-78
2021/12/06 02:07:06;;;;;;;0.50;0.50;;;;;;;5.48;77.48;100633.63;5135804;28;20053;-78
2021/12/06 02:09:36;;;;;;;0.50;0.50;;;;;;;5.45;77.70;100639.72;5137495;28;20218;-77
2021/12/06 02:12:08;;;;;;;0.98;0.98;;;;;;;5.45;77.93;100631.03;5122072;28;20498;-78
2021/12/06 02:15:06;;;;;;;1.17;1.15;;;;;;;5.45;77.74;100634.50;5142180;28;20039;-77
2021/12/06 02:17:44;;;;;;;0.90;0.90;;;;;;;5.48;77.56;100641.44;5138319;28;20035;-78
2021/12/06 02:20:24;;;;;;;1.95;1.80;;;;;;;5.49;77.70;100632.75;5119993;28;20946;-78
2021/12/06 02:22:56;;;;;;;4.97;1.73;;;;;;;5.48;77.27;100636.22;5137210;28;20031;-78
2021/12/06 02:25:27;;;;;;;2.03;1.83;;;;;;;5.45;77.64;100638.84;5119904;28;20037;-78
2021/12/06 02:27:57;;;;;;;0.82;0.82;;;;;;;5.48;77.93;100644.88;5137097;28;20717;-78
2021/12/06 02:30:28;;;;;;;1.15;1.15;;;;;;;5.45;77.68;100644.03;5102628;28;20157;-78
2021/12/06 02:32:59;;;;;;;0.55;0.55;;;;;;;5.39;77.77;100657.09;5136598;28;20030;-78
2021/12/06 02:35:31;;;;;;;1.27;1.10;;;;;;;5.41;77.68;100660.56;5135954;28;20054;-78
2021/12/06 02:38:06;;;;;;;1.10;1.10;;;;;;;5.58;77.40;100663.03;5136917;28;20030;-78
2021/12/06 02:40:39;;;;;;;1.55;1.45;;;;;;;5.45;77.58;100672.66;5102718;28;20070;-78
2021/12/06 02:43:11;;;;;;;0.70;0.70;;;;;;;5.40;77.62;100671.84;5119866;28;20146;-78
2021/12/06 02:45:42;;;;;;;0.65;0.65;;;;;;;5.39;77.97;100665.75;5135865;28;20151;-78
2021/12/06 02:48:14;;;;;;;0.95;0.95;;;;;;;5.41;77.92;100670.97;5119989;28;20039;-78
2021/12/06 02:50:49;;;;;;;1.20;1.13;;;;;;;5.43;77.41;100662.28;5115858;28;20133;-78
2021/12/06 02:53:23;;;;;;;1.52;1.42;;;;;;;5.38;77.77;100670.97;5122486;28;20065;-78
2021/12/06 02:55:57;;;;;;;;;;;;;;;5.36;77.23;100674.44;5135818;28;20051;-78
2021/12/06 02:59:12;;;;;;;;;;;;;;;5.36;77.50;100674.44;5138281;28;19918;-78
2021/12/06 03:01:42;;;;;;;0.40;0.40;;;;;;;5.34;77.98;100685.75;5113711;28;19944;-79
2021/12/06 03:04:12;;;;;;;0.50;0.50;;;;;;;5.34;77.69;100678.78;5131015;28;20055;-78
2021/12/06 03:06:44;;;;;;;1.67;0.93;;;;;;;5.33;77.64;100681.41;5137842;28;20617;-77
2021/12/06 03:09:18;;;;;;;1.15;1.08;;;;;;;5.38;77.15;100681.38;5135905;28;20448;-78
2021/12/06 03:12:00;;;;;;;1.25;1.25;;;;;;;5.35;77.07;100690.94;5119410;28;20529;-79
2021/12/06 03:14:40;;;;;;;0.88;0.88;;;;;;;5.28;77.65;100694.44;5140925;28;20078;-79
2021/12/06 03:17:13;;;;;;;0.38;0.38;;;;;;;5.27;78.04;100699.66;5134468;28;20027;-79
2021/12/06 03:19:44;;;;;;;0.82;0.82;;;;;;;5.25;78.06;100704.00;5122632;28;20072;-79
2021/12/06 03:22:16;;;;;;;1.08;1.08;;;;;;;5.15;78.10;100703.19;5102728;28;20145;-79
2021/12/06 03:24:47;;;;;;;1.23;1.23;;;;;;;5.20;77.76;100709.22;5121053;28;20093;-79
2021/12/06 03:27:19;;;;;;;0.75;0.75;;;;;;;5.16;77.82;100704.94;5109721;28;20041;-78
2021/12/06 03:29:49;;;;;;;1.17;1.17;;;;;;;5.20;78.09;100704.91;5138572;28;20073;-78
2021/12/06 03:32:20;;;;;;;0.68;0.68;;;;;;;5.24;77.49;100708.38;5107066;28;20056;-79
2021/12/06 03:34:50;;;;;;;1.42;1.33;;;;;;;5.16;77.48;100703.19;5107912;28;20042;-79
2021/12/06 03:37:21;;;;;;;0.57;0.57;;;;;;;5.24;77.29;100710.06;5124323;28;20057;-79
2021/12/06 03:39:52;;;;;;;1.13;1.13;;;;;;;5.23;77.17;100704.03;5137116;28;20063;-80
2021/12/06 03:42:24;;;;;;;0.55;0.55;;;;;;;5.23;77.87;100706.63;5121247;28;20034;-80
2021/12/06 03:44:55;;;;;;;0.50;0.50;;;;;;;5.23;77.44;100704.03;5123359;28;20055;-79
2021/12/06 03:47:29;;;;;;;1.10;1.00;;;;;;;5.24;77.34;100710.97;5123839;28;20022;-79
2021/12/06 03:50:00;;;;;;;0.73;0.73;;;;;;;5.24;77.57;100721.38;5106418;28;20049;-79
2021/12/06 03:52:32;;;;;;;0.65;0.65;;;;;;;5.19;77.44;100718.78;5141959;28;20035;-79
2021/12/06 03:55:05;;;;;;;0.60;0.60;;;;;;;5.21;76.96;100716.16;5121135;28;20509;-79
2021/12/06 03:57:36;;;;;;;;;;;;;;;5.11;77.09;100720.56;5123887;28;20034;-79
2021/12/06 04:00:07;;;;;;;1.27;1.27;;;;;;;5.06;77.77;100724.03;5136433;28;20496;-79
2021/12/06 04:02:39;;;;;;;0.77;0.77;;;;;;;5.08;77.18;100725.75;5138020;28;20053;-79
2021/12/06 04:05:10;;;;;;;3.28;1.13;;;;;;;5.03;77.51;100728.38;5119503;28;20501;-79
2021/12/06 04:07:41;;;;;;;1.70;1.60;;;;;;;5.08;77.42;100736.16;5128355;28;20027;-78
2021/12/06 04:10:12;;;;;;;0.68;0.68;;;;;;;5.04;77.32;100727.50;5145800;28;20064;-79
2021/12/06 04:12:43;;;;;;;24.48;1.40;;;;;;;5.03;77.31;100728.38;5121968;28;20129;-79
2021/12/06 04:15:14;;;;;;;0.60;0.60;;;;;;;5.05;77.09;100741.38;5122818;28;20042;-79
2021/12/06 04:17:44;;;;;;;0.63;0.63;;;;;;;5.03;76.45;100730.97;5124863;28;20034;-79
2021/12/06 04:20:16;;;;;;;1.17;1.13;;;;;;;5.00;76.87;100737.94;5120734;28;20493;-79
2021/12/06 04:22:47;;;;;;;0.50;0.50;;;;;;;4.86;77.38;100733.66;5153766;28;20472;-78
2021/12/06 04:25:19;;;;;;;0.43;0.43;;;;;;;4.91;77.37;100735.38;5140347;28;20054;-80
2021/12/06 04:27:56;;;;;;;0.47;0.47;;;;;;;4.82;77.52;100734.53;5121420;28;20034;-79
2021/12/06 04:30:26;;;;;;;0.60;0.60;;;;;;;4.84;77.07;100735.41;5121673;28;20069;-79
2021/12/06 04:32:57;;;;;;;0.60;0.60;;;;;;;4.89;77.51;100745.78;5139391;28;20560;-79
2021/12/06 04:35:29;;;;;;;0.40;0.40;;;;;;;4.83;77.13;100751.84;5124022;28;20963;-79
2021/12/06 04:38:00;;;;;;;0.75;0.75;;;;;;;4.83;76.73;100756.19;5122956;28;20425;-79
2021/12/06 04:40:30;;;;;;;0.80;0.80;;;;;;;4.77;77.16;100756.19;5104963;28;20038;-79
2021/12/06 04:43:01;;;;;;;0.47;0.47;;;;;;;4.72;77.27;100762.28;5140581;28;20038;-79
2021/12/06 04:45:32;;;;;;;0.43;0.43;;;;;;;4.73;76.90;100751.03;5116951;28;20042;-79
2021/12/06 04:48:04;;;;;;;1.45;1.35;;;;;;;4.75;76.87;100751.00;5118510;28;20080;-78
2021/12/06 04:50:37;;;;;;;6.20;3.22;;;;;;;4.68;76.89;100751.91;5136975;28;20733;-79
2021/12/06 04:53:19;;;;;;;6.80;1.67;;;;;;;4.70;77.10;100753.63;5118853;28;20253;-80
2021/12/06 04:55:52;;;;;;;1.20;1.20;;;;;;;4.70;76.83;100771.81;5138608;28;20101;-79
2021/12/06 04:58:28;;;;;;;0.90;0.90;;;;;;;4.59;76.95;100773.56;5121760;28;20026;-79
2021/12/06 05:01:05;;;;;;;1.48;1.38;;;;;;;4.64;76.88;100771.84;5118839;28;20377;-79
2021/12/06 05:03:37;;;;;;;0.45;0.45;;;;;;;4.62;76.57;100778.75;5107137;28;20084;-80
2021/12/06 05:06:12;;;;;;;0.98;0.98;;;;;;;4.56;77.14;100776.19;5134317;28;20073;-80
2021/12/06 05:08:48;;;;;;;1.33;1.23;;;;;;;4.53;77.74;100786.56;5131200;28;20523;-79
2021/12/06 05:11:21;;;;;;;0.68;0.68;;;;;;;4.48;77.22;100788.31;5119250;28;20045;-79
2021/12/06 05:13:54;;;;;;;0.77;0.70;;;;;;;4.49;77.49;100793.50;5138066;28;20064;-81
2021/12/06 05:16:25;;;;;;;0.80;0.80;;;;;;;4.51;76.80;100794.38;5105991;28;20542;-78
2021/12/06 05:18:55;;;;;;;1.85;1.70;;;;;;;4.52;76.68;100803.03;5119808;28;20041;-77
2021/12/06 05:21:26;;;;;;;1.08;1.05;;;;;;;4.52;76.61;100793.50;5135088;28;20102;-77
2021/12/06 05:23:57;;;;;;;1.02;1.02;;;;;;;4.52;76.60;100798.72;5136208;28;20045;-78
2021/12/06 05:26:27;;;;;;;2.40;2.15;;;;;;;4.50;76.59;100807.38;5137415;28;20808;-80
2021/12/06 05:29:00;;;;;;;2.25;2.00;;;;;;;4.52;76.56;100813.41;5120234;28;20058;-79
2021/12/06 05:31:33;;;;;;;2.38;2.15;;;;;;;4.52;76.54;100814.28;5120866;28;20486;-79
2021/12/06 05:34:09;;;;;;;5.05;2.55;;;;;;;4.50;76.39;100815.16;5117803;28;20474;-81
2021/12/06 05:36:41;;;;;;;0.70;0.70;;;;;;;4.39;76.79;100818.63;5122279;28;20054;-78
2021/12/06 05:39:11;;;;;;;2.28;2.17;;;;;;;4.42;77.47;100815.16;5120636;28;20314;-78
2021/12/06 05:41:42;;;;;;;1.08;1.08;;;;;;;4.41;76.93;100814.31;5123464;28;20765;-78
2021/12/06 05:44:13;;;;;;;2.10;1.98;;;;;;;4.43;76.46;100813.41;5121776;28;20027;-78
2021/12/06 05:46:43;;;;;;;0.82;0.82;;;;;;;4.40;76.64;100812.56;5136447;28;20062;-80
2021/12/06 05:49:14;;;;;;;1.95;1.85;;;;;;;4.43;76.74;100818.59;5125122;28;20109;-79
2021/12/06 05:51:44;;;;;;;1.55;1.50;;;;;;;4.43;76.99;100821.22;5138630;28;20034;-77
2021/12/06 05:54:15;;;;;;;2.28;2.10;;;;;;;4.40;76.75;100815.16;5136550;28;20113;-77
2021/12/06 05:56:46;;;;;;;1.25;1.25;;;;;;;4.40;77.29;100825.56;5130775;28;20126;-78
2021/12/06 05:59:17;;;;;;;1.65;1.58;;;;;;;4.43;76.98;100826.41;5120287;28;20551;-79
2021/12/06 06:01:50;;;;;;;2.08;1.98;;;;;;;4.32;76.58;100837.69;5115518;28;20039;-78
2021/12/06 06:04:22;;;;;;;1.60;1.50;;;;;;;4.38;77.34;100839.41;5121959;28;20034;-78
2021/12/06 06:06:53;;;;;;;2.63;1.50;;;;;;;4.34;76.71;100838.53;5137832;28;20078;-77
2021/12/06 06:09:23;;;;;;;2.95;2.08;;;;;;;4.35;76.43;100832.47;5134089;28;20057;-79
2021/12/06 06:11:55;;;;;;;3.03;2.67;;;;;;;4.40;76.97;100835.97;5149501;28;20026;-78
2021/12/06 06:14:26;;;;;;;1.45;1.35;;;;;;;4.36;76.98;100839.41;5119183;28;20049;-81
2021/12/06 06:17:06;;;;;;;1.23;1.23;;;;;;;4.38;76.68;100848.06;5122215;28;20035;-79
2021/12/06 06:19:43;;;;;;;0.80;0.80;;;;;;;4.38;76.46;100844.63;5102815;28;20058;-81
2021/12/06 06:22:14;;;;;;;1.40;1.33;;;;;;;4.33;76.78;100849.81;5134958;28;20038;-81
2021/12/06 06:24:45;;;;;;;0.73;0.73;;;;;;;4.29;76.68;100850.66;5102496;28;20110;-76
2021/12/06 06:27:15;;;;;;;1.40;1.30;;;;;;;4.34;76.51;100854.13;5116825;28;20069;-76
2021/12/06 06:29:45;;;;;;;2.15;2.05;;;;;;;4.28;76.79;100851.50;5133531;28;20042;-76
2021/12/06 06:32:16;;;;;;;25.15;4.15;;;;;;;4.31;76.82;100854.13;5135555;28;20026;-78
2021/12/06 06:34:46;;;;;;;2.40;2.17;;;;;;;4.29;76.84;100855.84;5119753;28;20544;-77
2021/12/06 06:37:17;;;;;;;1.67;1.58;;;;;;;4.29;76.63;100842.88;5139856;28;20031;-80
2021/12/06 06:39:47;;;;;;;0.90;0.90;;;;;;;4.32;76.77;100854.97;5148198;28;20042;-78
2021/12/06 06:42:23;;;;;;;2.42;2.22;;;;;;;4.28;77.24;100861.91;5141889;28;20563;-77
2021/12/06 06:44:54;;;;;;;0.80;0.80;;;;;;;4.29;76.73;100863.66;5133722;28;20042;-77
2021/12/06 06:47:25;;;;;;;7.68;2.80;;;;;;;4.32;76.88;100850.66;5135226;28;20118;-77
2021/12/06 06:49:56;;;;;;;0.73;0.73;;;;;;;4.32;76.53;100852.38;5116676;28;20467;-77
2021/12/06 06:52:26;;;;;;;1.67;1.58;;;;;;;4.32;76.51;100850.66;5134009;28;20041;-78
2021/12/06 06:54:59;;;;;;;1.17;1.17;;;;;;;4.24;77.31;100855.00;5116152;28;20133;-78
2021/12/06 06:57:30;;;;;;;1.23;1.23;;;;;;;4.14;76.71;100853.25;5133836;28;20038;-78
2021/12/06 07:00:00;;;;;;;1.75;1.65;;;;;;;4.20;77.13;100869.72;5136113;28;20042;-78
2021/12/06 07:02:31;;;;;;;1.50;1.40;;;;;;;4.20;77.35;100861.91;5140821;28;20041;-77
2021/12/06 07:05:01;;;;;;;1.17;1.17;;;;;;;4.27;76.74;100861.91;5132970;28;20068;-79
2021/12/06 07:07:32;;;;;;;0.57;0.57;;;;;;;4.27;77.40;100867.97;5113475;28;20042;-78
2021/12/06 07:10:05;;;;;;;1.00;1.00;;;;;;;4.28;76.59;100880.09;5144627;28;20042;-78
2021/12/06 07:12:43;;;;;;;1.75;1.67;;;;;;;4.29;76.52;100868.84;5141185;28;20033;-77
2021/12/06 07:15:26;;;;;;;0.95;0.95;;;;;;;4.20;77.09;100874.00;5108157;28;20039;-78
2021/12/06 07:17:58;;;;;;;1.08;1.08;;;;;;;4.14;77.01;100869.66;5144112;28;20065;-78
2021/12/06 07:20:30;;;;;;;0.60;0.60;;;;;;;4.13;77.69;100880.06;5139640;28;20125;-80
2021/12/06 07:23:03;;;;;;;0.80;0.80;;;;;;;4.16;77.54;100878.34;5125363;28;20138;-80
2021/12/06 07:25:34;;;;;;;0.77;0.77;;;;;;;4.13;77.49;100874.88;5108307;28;20042;-78
2021/12/06 07:28:07;;;;;;;0.82;0.82;;;;;;;4.13;77.74;100882.66;5141282;28;20027;-80
2021/12/06 07:30:37;;;;;;;1.00;1.00;;;;;;;4.10;78.44;100879.19;5155033;28;20038;-80
2021/12/06 07:33:08;;;;;;;1.52;1.42;;;;;;;4.09;78.24;100887.84;5141105;28;20019;-77
2021/12/06 07:35:38;;;;;;;3.80;1.52;;;;;;;4.03;78.47;100889.56;5136165;28;20043;-79
2021/12/06 07:38:09;;;;;;;2.50;2.30;;;;;;;4.09;78.25;100895.63;5143092;28;20042;-78
2021/12/06 07:40:39;;;;;;;0.52;0.52;;;;;;;4.13;78.13;100893.06;5120863;28;20053;-78
2021/12/06 07:43:10;;;;;;;1.20;1.20;;;;;;;4.17;77.48;100890.47;5125351;28;20030;-77
2021/12/06 07:45:40;;;;;;;0.95;0.95;;;;;;;4.09;78.16;100890.44;5136270;28;20041;-77
2021/12/06 07:48:12;;;;;;;2.80;2.55;;;;;;;4.11;78.24;100885.28;5130197;28;20109;-77
2021/12/06 07:50:43;;;;;;;0.95;0.95;;;;;;;4.16;78.33;100888.72;5107535;28;20050;-77
2021/12/06 07:53:13;;;;;;;1.13;1.13;;;;;;;3.99;79.79;100885.22;5141324;28;20031;-77
2021/12/06 07:55:44;;;;;;;0.70;0.70;;;;;;;4.10;77.87;100886.13;5138933;28;20073;-78
2021/12/06 07:58:14;;;;;;;0.50;0.50;;;;;;;4.14;78.28;100884.41;5136387;28;20054;-79
2021/12/06 08:00:48;;;;;;;0.80;0.80;;;;;;;4.04;78.73;100881.78;5136539;28;20682;-77
2021/12/06 08:03:22;;;;;;;0.55;0.55;;;;;;;3.91;79.47;100882.63;5122554;28;20051;-80
2021/12/06 08:05:53;;;;;;;1.30;1.20;;;;;;;3.84;79.26;100892.09;5107983;28;20130;-78
2021/12/06 08:08:27;;;;;;;2.53;2.40;;;;;;;4.03;78.46;100884.38;5141382;28;20030;-77
2021/12/06 08:11:02;;;;;;;0.75;0.75;;;;;;;4.08;78.32;100883.53;5120234;28;20113;-77
2021/12/06 08:13:34;;;;;;;1.35;1.35;;;;;;;3.88;79.20;100888.69;5119907;28;20126;-77
2021/12/06 08:16:11;;;;;;;1.08;1.08;;;;;;;4.01;78.90;100897.34;5122310;28;20492;-79
2021/12/06 08:18:44;;;;;;;1.13;1.13;;;;;;;3.82;78.60;100898.16;5120020;28;20070;-77
2021/12/06 08:21:17;;;;;;;1.85;1.75;;;;;;;3.97;78.83;100894.75;5137626;28;20154;-78
2021/12/06 08:23:49;;;;;;;2.05;1.95;;;;;;;3.66;80.05;100902.41;5125365;28;20050;-77
2021/12/06 08:26:23;;;;;;;1.42;1.33;;;;;;;3.59;81.02;100911.91;5136717;28;20019;-77
2021/12/06 08:28:55;;;;;;;5.10;3.28;;;;;;;3.56;80.60;100901.50;5124673;28;20105;-78
2021/12/06 08:31:27;;;;;;;2.83;2.17;;;;;;;3.74;79.58;100905.91;5101440;28;20066;-79
2021/12/06 08:33:58;;;;;;;1.30;1.30;;;;;;;3.90;78.73;100914.63;5104834;28;20030;-79
2021/12/06 08:36:29;;;;;;;0.47;0.47;;;;;;;3.85;79.47;100924.13;5121463;28;20600;-77
2021/12/06 08:39:00;;;;;;;1.55;1.30;;;;;;;3.89;79.01;100925.88;5118933;28;20050;-78
2021/12/06 08:41:32;;;;;;;1.75;1.65;;;;;;;3.74;79.75;100919.75;5136882;28;20034;-77
2021/12/06 08:44:03;;;;;;;1.50;1.40;;;;;;;3.67;80.23;100919.72;5132561;28;20134;-81
2021/12/06 08:46:37;;;;;;;1.30;1.25;;;;;;;3.76;80.05;100917.16;5121659;28;20047;-77
2021/12/06 08:49:09;;;;;;;1.83;1.73;;;;;;;3.61;80.54;100921.44;5137382;28;20051;-80
2021/12/06 08:51:45;;;;;;;4.20;1.70;;;;;;;3.74;80.55;100917.19;5138303;28;20034;-76
2021/12/06 08:54:18;;;;;;;1.50;1.40;;;;;;;3.71;80.57;100916.28;5132686;28;20073;-77
2021/12/06 08:56:49;;;;;;;1.05;1.05;;;;;;;3.75;80.75;100918.03;5122553;28;20109;-78
2021/12/06 08:59:20;;;;;;;1.50;1.40;;;;;;;3.84;79.85;100922.41;5135620;28;20079;-79
2021/12/06 09:01:54;;;;;;;1.70;1.60;;;;;;;3.84;80.06;100922.41;5122326;28;20725;-80
2021/12/06 09:04:29;;;;;;;4.47;4.05;;;;;;;3.86;80.21;100921.53;5119940;28;20038;-79
2021/12/06 09:07:01;;;;;;;2.15;1.88;;;;;;;3.95;80.21;100920.69;5136949;28;20109;-77
2021/12/06 09:09:31;;;;;;;1.80;1.70;;;;;;;3.88;79.55;100913.75;5136265;28;20042;-77
2021/12/06 09:12:02;;;;;;;3.45;2.15;;;;;;;3.85;80.62;100913.72;5120959;28;20031;-78
2021/12/06 09:14:33;;;;;;;1.40;1.30;;;;;;;3.99;80.12;100912.06;5123814;28;20030;-80
2021/12/06 09:17:03;;;;;;;2.60;2.42;;;;;;;3.92;80.17;100907.72;5140618;28;20034;-79
2021/12/06 09:19:34;;;;;;;2.00;1.90;;;;;;;3.89;80.60;100910.28;5135276;28;20042;-77
2021/12/06 09:22:05;;;;;;;3.08;2.90;;;;;;;3.90;81.41;100912.03;5121127;28;20037;-78
2021/12/06 09:24:36;;;;;;;5.05;1.73;;;;;;;3.78;82.21;100907.66;5120857;28;20042;-81
2021/12/06 09:27:08;;;;;;;0.77;0.77;;;;;;;3.93;81.11;100917.22;5137822;28;20112;-79
2021/12/06 09:29:39;;;;;;;1.63;1.55;;;;;;;3.84;82.07;100917.22;5118446;28;20129;-80
2021/12/06 09:32:12;;;;;;;2.40;2.20;;;;;;;3.97;80.65;100918.97;5121224;28;20113;-80
2021/12/06 09:34:46;;;;;;;1.42;1.33;;;;;;;4.03;81.04;100913.81;5118001;28;20055;-78
2021/12/06 09:37:19;;;;;;;1.17;1.17;;;;;;;3.91;81.74;100918.97;5121291;28;20031;-79
2021/12/06 09:39:49;;;;;;;2.17;2.05;;;;;;;3.98;81.81;100923.31;5135042;28;20109;-77
2021/12/06 09:42:22;;;;;;;2.28;2.15;;;;;;;4.15;81.19;100922.50;5140628;28;20031;-76
2021/12/06 09:44:53;;;;;;;2.20;2.05;;;;;;;4.19;80.79;100926.81;5140390;28;20038;-76
2021/12/06 09:47:27;;;;;;;0.82;0.82;;;;;;;4.07;81.29;100925.06;5121262;28;20027;-76
2021/12/06 09:49:58;;;;;;;1.00;1.00;;;;;;;4.04;82.31;100931.13;5135725;28;20045;-77
2021/12/06 09:52:28;;;;;;;1.83;1.73;;;;;;;4.21;81.72;100932.91;5120393;28;21239;-77
2021/12/06 09:54:59;;;;;;;4.25;3.85;;;;;;;4.24;81.33;100927.72;5122656;28;20051;-78
2021/12/06 09:57:30;;;;;;;1.52;1.42;;;;;;;4.08;82.77;100924.19;5135804;28;20189;-77
2021/12/06 10:00:01;;;;;;;1.73;1.65;;;;;;;4.10;82.86;100931.13;5134278;28;20035;-78
2021/12/06 10:02:31;;;;;;;1.17;1.15;;;;;;;3.79;83.81;100932.78;5133835;28;20482;-79
2021/12/06 10:05:04;;;;;;;4.35;3.95;;;;;;;3.91;83.80;100938.00;5120871;28;20041;-77
2021/12/06 10:07:35;;;;;;;1.45;1.35;;;;;;;3.74;84.61;100930.16;5119399;28;20027;-78
2021/12/06 10:10:08;;;;;;;4.00;3.47;;;;;;;3.71;84.62;100939.66;5107529;28;20045;-78
2021/12/06 10:12:42;;;;;;;2.90;2.72;;;;;;;4.00;83.94;100925.91;5104378;28;20023;-77
2021/12/06 10:15:13;;;;;;;1.23;1.23;;;;;;;4.03;82.90;100924.19;5123098;28;20039;-78
2021/12/06 10:17:44;;;;;;;1.10;1.10;;;;;;;3.99;83.39;100927.66;5120027;28;20380;-82
2021/12/06 10:20:15;;;;;;;1.10;1.10;;;;;;;3.92;83.21;100923.31;5141704;28;20183;-78
2021/12/06 10:22:45;;;;;;;2.00;1.90;;;;;;;3.81;83.62;100922.38;5135285;28;20034;-77
2021/12/06 10:25:16;;;;;;;0.80;0.80;;;;;;;3.94;83.30;100919.84;5118551;28;20030;-78
2021/12/06 10:27:55;;;;;;;1.08;1.08;;;;;;;4.08;82.95;100917.28;5103865;28;20086;-78
2021/12/06 10:30:26;;;;;;;0.75;0.75;;;;;;;4.09;82.89;100919.00;5135369;28;20624;-79
2021/12/06 10:33:11;;;;;;;3.65;1.95;;;;;;;4.08;82.20;100919.00;5135393;28;20089;-77
2021/12/06 10:35:46;;;;;;;3.28;3.00;;;;;;;4.25;82.58;100906.94;5132816;28;20049;-79
2021/12/06 10:38:24;;;;;;;0.98;0.98;;;;;;;4.12;82.75;100906.91;5144029;28;20652;-78
2021/12/06 10:41:02;;;;;;;8.45;4.03;;;;;;;4.08;82.77;100896.53;5124042;28;20133;-78
2021/12/06 10:43:34;;;;;;;3.03;2.80;;;;;;;4.16;82.47;100891.31;5120304;28;20117;-78
2021/12/06 10:46:08;;;;;;;1.90;1.80;;;;;;;4.10;82.75;100889.56;5135020;28;20441;-79
2021/12/06 10:48:39;;;;;;;4.22;3.50;;;;;;;4.02;83.05;100887.84;5136175;28;20565;-81
2021/12/06 10:51:13;;;;;;;7.32;4.05;;;;;;;4.08;82.63;100891.31;5119625;28;20130;-79
2021/12/06 10:53:57;;;;;;;3.10;2.90;;;;;;;4.13;82.35;100887.84;5132795;28;20034;-78
2021/12/06 10:56:42;;;;;;;2.47;2.33;;;;;;;4.26;81.83;100887.00;5136550;28;20046;-78
2021/12/06 10:59:24;;;;;;;1.75;1.65;;;;;;;4.31;81.24;100885.31;5135271;28;20035;-78
2021/12/06 11:02:02;;;;;;;2.50;2.35;;;;;;;4.39;81.59;100880.97;5116334;28;20031;-78
2021/12/06 11:04:33;;;;;;;3.47;2.67;;;;;;;4.47;81.37;100877.53;5139335;28;20049;-76
2021/12/06 11:07:06;;;;;;;2.83;2.60;;;;;;;4.38;81.05;100868.84;5112941;28;20402;-79
2021/12/06 11:09:41;;;;;;;1.38;1.38;;;;;;;4.16;82.61;100873.16;5132621;28;20050;-76
2021/12/06 11:12:19;;;;;;;2.33;2.22;;;;;;;4.39;81.28;100862.78;5134408;28;20101;-78
2021/12/06 11:14:50;;;;;;;1.08;1.08;;;;;;;4.48;81.86;100856.72;5119228;28;20039;-80
2021/12/06 11:17:21;;;;;;;2.13;1.98;;;;;;;4.48;81.97;100863.66;5137945;28;20620;-77
2021/12/06 11:19:54;;;;;;;1.95;1.85;;;;;;;4.39;81.72;100856.72;5133881;28;20109;-81
2021/12/06 11:22:25;;;;;;;3.00;2.80;;;;;;;4.38;81.51;100850.66;5134731;28;20074;-78
2021/12/06 11:24:55;;;;;;;3.83;3.45;;;;;;;4.39;81.65;100852.41;5140464;28;20038;-76
2021/12/06 11:27:29;;;;;;;5.30;2.17;;;;;;;4.55;80.65;100844.59;5135908;28;20034;-78
2021/12/06 11:30:11;;;;;;;3.20;3.03;;;;;;;4.49;81.54;100844.63;5115621;28;20359;-77
2021/12/06 11:32:49;;;;;;;1.75;1.65;;;;;;;4.32;82.57;100836.78;5140509;28;20035;-79
2021/12/06 11:35:22;;;;;;;2.50;2.30;;;;;;;4.48;81.42;100829.88;5102915;28;20042;-80
2021/12/06 11:37:56;;;;;;;2.47;2.33;;;;;;;4.54;80.78;100828.16;5135483;28;20049;-77
2021/12/06 11:40:26;;;;;;;1.52;1.35;;;;;;;4.45;81.46;100822.97;5135877;28;20405;-76
2021/12/06 11:43:03;;;;;;;0.93;0.93;;;;;;;4.45;81.67;100822.09;5119534;28;20033;-77
2021/12/06 11:45:53;;;;;;;1.70;1.60;;;;;;;4.53;81.15;100825.53;5137028;28;20531;-78
2021/12/06 11:48:29;;;;;;;1.52;1.42;;;;;;;4.38;81.17;100822.09;5138951;28;20039;-79
2021/12/06 11:51:03;;;;;;;2.28;2.10;;;;;;;4.14;81.79;100812.53;5136962;28;20038;-77
2021/12/06 11:53:39;;;;;;;1.40;1.38;;;;;;;4.17;81.71;100817.75;5107186;28;20034;-77
2021/12/06 11:56:18;;;;;;;1.33;1.27;;;;;;;4.30;80.80;100818.63;5138794;28;20803;-77
2021/12/06 11:58:53;;;;;;;2.05;1.95;;;;;;;4.43;80.35;100823.81;5137990;28;20038;-79
2021/12/06 12:01:23;;;;;;;1.10;1.10;;;;;;;4.41;80.87;100813.41;5134108;28;20077;-79
2021/12/06 12:04:04;;;;;;;9.35;3.13;;;;;;;4.57;80.35;100816.91;5106196;28;20513;-79
2021/12/06 12:06:55;;;;;;;2.00;1.90;;;;;;;4.60;80.01;100811.66;5121244;28;20061;-79
2021/12/06 12:09:30;;;;;;;4.88;2.10;;;;;;;4.58;80.38;100813.44;5138843;28;20488;-79