Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:14;;;;;;;5.13;1.90;;;17.30;85.30;;;;;;5063349;28;20086;-68
2023/09/22 00:02:43;;;;;;;2.55;2.00;;;17.30;85.10;;;;;;5047395;28;20519;-68
2023/09/22 00:05:15;;;;;;;2.65;1.80;;;17.30;85.00;;;;;;5046348;28;20472;-63
2023/09/22 00:07:41;;;;;;;3.28;2.13;;;17.30;85.00;;;;;;5066601;28;20286;-63
2023/09/22 00:10:08;;;;;;;4.00;2.15;;;17.20;84.80;;;;;;5065379;28;20479;-68
2023/09/22 00:12:34;;;;;;;3.80;2.05;;;17.20;84.80;;;;;;5063248;28;20056;-68
2023/09/22 00:15:01;;;;;;;3.78;2.30;;;17.20;84.80;;;;;;5065444;28;20458;-67
2023/09/22 00:17:27;;;;;;;3.65;2.25;;;17.20;84.70;;;;;;5061129;28;21586;-68
2023/09/22 00:19:53;;;;;;;5.32;2.58;;;17.10;84.50;;;;;;5063666;28;20044;-67
2023/09/22 00:22:19;;;;;;;2.78;2.17;;;17.10;84.30;;;;;;5062835;28;20039;-67
2023/09/22 00:24:45;;;;;;;4.30;2.35;;;17.00;84.10;;;;;;5063067;28;20025;-67
2023/09/22 00:27:10;;;;;;;2.25;1.80;;;17.00;84.40;;;;;;5065550;28;20269;-67
2023/09/22 00:29:36;;;;;;;4.30;2.50;;;17.00;84.40;;;;;;5066053;28;20025;-67
2023/09/22 00:32:03;;;;;;;5.68;3.30;;;17.00;84.30;;;;;;5064769;28;20060;-63
2023/09/22 00:34:31;;;;;;;2.97;2.22;;;17.00;84.30;;;;;;5040339;28;20025;-68
2023/09/22 00:36:57;;;;;;;3.35;2.70;;;17.10;84.30;;;;;;5064592;28;20036;-67
2023/09/22 00:39:23;;;;;;;2.28;1.90;;;17.10;84.20;;;;;;5046851;28;20068;-68
2023/09/22 00:41:48;;;;;;;5.68;3.30;;;17.10;84.20;;;;;;5063625;28;20531;-67
2023/09/22 00:44:15;;;;;;;6.63;4.00;;;17.10;84.00;;;;;;5046368;28;20025;-67
2023/09/22 00:46:41;;;;;;;4.95;3.10;;;17.00;84.20;;;;;;5044216;28;20492;-68
2023/09/22 00:49:08;;;;;;;4.00;3.00;;;17.00;84.40;;;;;;5065836;28;20032;-68
2023/09/22 00:51:34;;;;;;;6.22;3.28;;;17.00;84.50;;;;;;5042897;28;20048;-68
2023/09/22 00:54:01;;;;;;;5.22;3.47;;;17.00;84.40;;;;;;5045855;28;20024;-67
2023/09/22 00:56:27;;;;;;;5.43;3.60;;;17.00;84.40;;;;;;5068169;28;20464;-63
2023/09/22 00:58:53;;;;;;;6.13;3.20;;;17.00;84.30;;;;;;5066232;28;20021;-67
2023/09/22 01:01:24;;;;;;;4.78;3.15;;;17.00;84.30;;;;;;5031370;28;20032;-67
2023/09/22 01:03:51;;;;;;;6.75;3.88;;;17.10;84.40;;;;;;5066039;28;20086;-67
2023/09/22 01:06:19;;;;;;;5.93;4.13;;;17.10;84.20;;;;;;5061112;28;20044;-67
2023/09/22 01:08:45;;;;;;;6.00;3.47;;;17.10;84.10;;;;;;5065636;28;20468;-68
2023/09/22 01:11:11;;;;;;;6.30;3.92;;;17.10;84.00;;;;;;5069148;28;20028;-68
2023/09/22 01:13:37;;;;;;;7.50;3.92;;;17.10;83.90;;;;;;5068844;28;20025;-67
2023/09/22 01:16:03;;;;;;;5.63;3.75;;;17.10;83.90;;;;;;5066827;28;20024;-67
2023/09/22 01:18:30;;;;;;;6.57;4.55;;;17.10;83.90;;;;;;5066408;28;20029;-64
2023/09/22 01:20:58;;;;;;;6.70;4.00;;;17.10;84.00;;;;;;5068235;28;20388;-63
2023/09/22 01:23:24;;;;;;;6.53;4.13;;;17.10;83.90;;;;;;5063260;28;20052;-63
2023/09/22 01:25:50;;;;;;;5.47;3.55;;;17.10;83.80;;;;;;5068975;28;20045;-63
2023/09/22 01:28:16;;;;;;;7.15;3.63;;;17.20;83.70;;;;;;5070082;28;20026;-63
2023/09/22 01:30:42;;;;;;;6.72;4.20;;;17.20;84.20;;;;;;5049008;28;20016;-63
2023/09/22 01:33:09;;;;;;;7.18;4.20;;;17.10;83.50;;;;;;5066503;28;20033;-63
2023/09/22 01:35:35;;;;;;;9.35;5.07;;;17.10;83.40;;;;;;5069271;28;20035;-63
2023/09/22 01:38:23;;;;;;;7.88;4.55;;;17.00;83.40;;;;;;5065556;28;20502;-63
2023/09/22 01:40:49;;;;;;;7.35;4.32;;;17.00;83.30;;;;;;5060073;28;20457;-63
2023/09/22 01:43:16;;;;;;;7.50;4.20;;;16.90;83.40;;;;;;5042043;28;20116;-64
2023/09/22 01:45:43;;;;;;;7.85;4.13;;;17.00;83.50;;;;;;5065294;28;20434;-63
2023/09/22 01:48:09;;;;;;;8.02;4.72;;;17.00;83.30;;;;;;5065661;28;20028;-63
2023/09/22 01:50:40;;;;;;;10.40;5.45;;;16.90;83.10;;;;;;5067606;28;20067;-63
2023/09/22 01:53:08;;;;;;;7.95;3.85;;;16.90;82.90;;;;;;5065916;28;20028;-63
2023/09/22 01:55:34;;;;;;;7.90;4.07;;;16.80;82.80;;;;;;5067796;28;20060;-63
2023/09/22 01:58:00;;;;;;;8.73;3.85;;;16.80;82.90;;;;;;5067536;28;20039;-63
2023/09/22 02:00:26;;;;;;;6.45;3.42;;;16.70;82.60;;;;;;5068867;28;20455;-63
2023/09/22 02:02:52;;;;;;;6.30;3.47;;;16.70;82.80;;;;;;5047814;28;20035;-63
2023/09/22 02:05:18;;;;;;;3.90;2.85;;;16.70;82.80;;;;;;5068004;28;20029;-67
2023/09/22 02:07:44;;;;;;;8.95;3.95;;;16.70;82.60;;;;;;5049685;28;20040;-67
2023/09/22 02:10:13;;;;;;;9.45;4.07;;;16.70;82.60;;;;;;5050446;28;20509;-63
2023/09/22 02:12:40;;;;;;;9.75;3.67;;;16.70;82.60;;;;;;5060871;28;20403;-63
2023/09/22 02:15:10;;;;;;;3.75;2.53;;;16.60;82.40;;;;;;5063764;28;20063;-63
2023/09/22 02:17:43;;;;;;;6.57;3.60;;;16.60;82.40;;;;;;5064624;28;20391;-63
2023/09/22 02:22:43;;;;;;;5.85;3.35;;;16.50;82.30;;;;;;5064525;28;20039;-63
2023/09/22 02:25:10;;;;;;;4.70;3.10;;;16.50;82.40;;;;;;5066809;28;20430;-67
2023/09/22 02:27:36;;;;;;;4.18;2.63;;;16.50;82.40;;;;;;5068909;28;20067;-67
2023/09/22 02:30:02;;;;;;;3.72;2.55;;;16.50;82.50;;;;;;5068217;28;20037;-68
2023/09/22 02:32:28;;;;;;;4.10;2.40;;;16.50;82.50;;;;;;5063411;28;20036;-67
2023/09/22 02:34:53;;;;;;;3.05;2.33;;;16.40;82.50;;;;;;5060791;28;20028;-63
2023/09/22 02:37:20;;;;;;;6.40;3.28;;;16.50;82.50;;;;;;5042844;28;20174;-63
2023/09/22 02:39:46;;;;;;;4.53;2.38;;;16.40;82.20;;;;;;5031220;28;20048;-63
2023/09/22 02:42:13;;;;;;;4.07;2.83;;;16.40;82.20;;;;;;5064080;28;20020;-67
2023/09/22 02:44:39;;;;;;;4.50;2.88;;;16.40;82.30;;;;;;5066023;28;20415;-63
2023/09/22 02:47:05;;;;;;;5.95;2.78;;;16.40;82.40;;;;;;5068853;28;20077;-63
2023/09/22 02:49:31;;;;;;;6.45;2.50;;;16.40;83.00;;;;;;5060077;28;20059;-63
2023/09/22 02:51:57;;;;;;;4.55;2.25;;;16.40;82.40;;;;;;5062450;28;20021;-63
2023/09/22 02:54:23;;;;;;;5.28;3.00;;;16.40;82.40;;;;;;5068244;28;20039;-64
2023/09/22 02:56:49;;;;;;;2.55;1.85;;;16.40;82.40;;;;;;5044072;28;20117;-63
2023/09/22 02:59:15;;;;;;;4.43;2.30;;;16.40;82.30;;;;;;5064757;28;20377;-63
2023/09/22 03:01:41;;;;;;;3.33;1.95;;;16.40;82.20;;;;;;5065536;28;20479;-63
2023/09/22 03:04:10;;;;;;;4.47;2.28;;;16.40;82.20;;;;;;5044125;28;20035;-64
2023/09/22 03:06:37;;;;;;;3.70;1.98;;;16.40;82.20;;;;;;5048222;28;20062;-63
2023/09/22 03:09:09;;;;;;;3.08;2.15;;;16.30;82.10;;;;;;5049407;28;20024;-63
2023/09/22 03:11:38;;;;;;;5.60;2.20;;;16.30;82.00;;;;;;5047610;28;20041;-63
2023/09/22 03:14:04;;;;;;;4.38;2.55;;;16.30;82.10;;;;;;5064846;28;20024;-63
2023/09/22 03:16:30;;;;;;;5.20;2.03;;;16.20;82.10;;;;;;5062668;28;20025;-63
2023/09/22 03:18:56;;;;;;;4.07;2.40;;;16.20;82.20;;;;;;5065711;28;20035;-63
2023/09/22 03:21:23;;;;;;;2.83;2.15;;;16.20;82.10;;;;;;5048766;28;20163;-63
2023/09/22 03:23:50;;;;;;;4.03;2.13;;;16.10;82.10;;;;;;5063060;28;20505;-67
2023/09/22 03:26:17;;;;;;;3.58;1.88;;;16.10;82.40;;;;;;5049333;28;20491;-67
2023/09/22 03:28:43;;;;;;;3.97;1.90;;;16.10;82.50;;;;;;5061808;28;20028;-63
2023/09/22 03:31:09;;;;;;;3.88;2.10;;;16.10;82.50;;;;;;5065461;28;20036;-63
2023/09/22 03:33:35;;;;;;;2.65;1.88;;;16.10;82.50;;;;;;5062816;28;20028;-63
2023/09/22 03:36:01;;;;;;;4.43;2.75;;;16.10;82.50;;;;;;5065019;28;20031;-63
2023/09/22 03:38:28;;;;;;;3.72;2.10;;;16.10;82.50;;;;;;5065041;28;20526;-63
2023/09/22 03:41:00;;;;;;;3.15;1.98;;;16.20;82.50;;;;;;5048681;28;20387;-63
2023/09/22 03:43:26;;;;;;;3.22;1.60;;;16.20;82.40;;;;;;5060260;28;20051;-67
2023/09/22 03:45:53;;;;;;;2.45;1.60;;;16.20;82.30;;;;;;5045449;28;20452;-63
2023/09/22 03:48:19;;;;;;;5.25;1.67;;;16.20;82.30;;;;;;5046724;28;20024;-63
2023/09/22 03:50:46;;;;;;;2.10;1.38;;;16.20;82.20;;;;;;5058433;28;20029;-63
2023/09/22 03:53:12;;;;;;;4.45;1.98;;;16.20;82.20;;;;;;5044857;28;20033;-63
2023/09/22 03:55:38;;;;;;;2.30;1.75;;;16.20;82.20;;;;;;5048329;28;20541;-63
2023/09/22 03:58:05;;;;;;;5.38;2.03;;;16.20;82.20;;;;;;5047663;28;20036;-63
2023/09/22 04:00:31;;;;;;;2.85;1.60;;;16.20;82.30;;;;;;5062086;28;20506;-63
2023/09/22 04:02:56;;;;;;;3.58;1.90;;;16.20;82.30;;;;;;5063170;28;20058;-63
2023/09/22 04:05:26;;;;;;;3.42;1.88;;;16.20;82.30;;;;;;5066874;28;20025;-63
2023/09/22 04:07:54;;;;;;;4.57;1.98;;;16.20;82.40;;;;;;5045430;28;20021;-67
2023/09/22 04:10:20;;;;;;;3.15;2.22;;;16.20;82.40;;;;;;5043834;28;20551;-67
2023/09/22 04:12:55;;;;;;;4.78;2.63;;;16.10;82.40;;;;;;5064576;28;20469;-69
2023/09/22 04:15:22;;;;;;;2.50;2.05;;;16.20;82.50;;;;;;5045708;28;20123;-70
2023/09/22 04:17:50;;;;;;;3.00;1.73;;;16.20;82.50;;;;;;5053872;28;20129;-67
2023/09/22 04:20:26;;;;;;;3.72;1.98;;;16.20;82.50;;;;;;5043266;28;20036;-67
2023/09/22 04:22:53;;;;;;;3.53;2.25;;;16.20;82.60;;;;;;5056497;28;20021;-67
2023/09/22 04:25:19;;;;;;;3.58;1.95;;;16.20;82.60;;;;;;5054352;28;20104;-63
2023/09/22 04:27:53;;;;;;;2.67;1.88;;;16.20;82.50;;;;;;5056204;28;20025;-70
2023/09/22 04:30:20;;;;;;;3.47;1.67;;;16.20;82.50;;;;;;5057076;28;20819;-69
2023/09/22 04:32:47;;;;;;;3.47;2.25;;;16.20;82.70;;;;;;5065696;28;20043;-69
2023/09/22 04:35:16;;;;;;;4.00;2.40;;;16.20;82.70;;;;;;5045954;28;20037;-66
2023/09/22 04:37:42;;;;;;;4.20;2.33;;;16.20;82.80;;;;;;5056894;28;20472;-67
2023/09/22 04:40:23;;;;;;;3.20;2.03;;;16.20;82.80;;;;;;5059257;28;20056;-63
2023/09/22 04:42:53;;;;;;;2.97;1.83;;;16.10;82.80;;;;;;5060350;28;20048;-67
2023/09/22 04:45:19;;;;;;;5.00;2.42;;;16.20;83.00;;;;;;5058220;28;20335;-67
2023/09/22 04:47:49;;;;;;;4.18;1.83;;;16.10;82.90;;;;;;5059935;28;20024;-67
2023/09/22 04:50:17;;;;;;;1.67;1.30;;;16.10;82.90;;;;;;5057321;28;20414;-67
2023/09/22 04:52:44;;;;;;;2.10;1.45;;;16.20;83.00;;;;;;5055337;28;20052;-66
2023/09/22 04:55:10;;;;;;;2.33;1.48;;;16.20;83.00;;;;;;5054114;28;20033;-67
2023/09/22 04:57:36;;;;;;;2.72;2.03;;;16.20;82.90;;;;;;5056237;28;20039;-67
2023/09/22 05:00:07;;;;;;;3.20;1.92;;;16.20;82.90;;;;;;5040374;28;20487;-67
2023/09/22 05:02:33;;;;;;;4.22;1.60;;;16.20;83.00;;;;;;5055535;28;20473;-67
2023/09/22 05:05:01;;;;;;;3.50;1.75;;;16.20;83.10;;;;;;5058846;28;20024;-67
2023/09/22 05:07:28;;;;;;;2.05;1.70;;;16.20;83.10;;;;;;5062303;28;20094;-67
2023/09/22 05:09:54;;;;;;;3.55;1.90;;;16.20;83.20;;;;;;5048495;28;20487;-67
2023/09/22 05:12:19;;;;;;;3.53;1.90;;;16.20;83.20;;;;;;5056617;28;20025;-68
2023/09/22 05:14:45;;;;;;;2.78;1.30;;;16.20;83.20;;;;;;5057549;28;20029;-67
2023/09/22 05:17:12;;;;;;;3.38;1.92;;;16.20;83.20;;;;;;5055483;28;20041;-67
2023/09/22 05:19:38;;;;;;;1.65;1.02;;;16.20;83.30;;;;;;5035107;28;20365;-67
2023/09/22 05:22:04;;;;;;;2.00;1.70;;;16.20;83.30;;;;;;5059933;28;20029;-67
2023/09/22 05:24:30;;;;;;;1.63;1.40;;;16.20;83.30;;;;;;5057044;28;20071;-67
2023/09/22 05:26:56;;;;;;;2.10;1.35;;;16.20;83.40;;;;;;5058836;28;20063;-68
2023/09/22 05:29:22;;;;;;;3.28;1.90;;;16.20;83.40;;;;;;5059633;28;20127;-69
2023/09/22 05:31:47;;;;;;;2.47;1.20;;;16.20;83.40;;;;;;5058736;28;20103;-69
2023/09/22 05:34:14;;;;;;;2.42;1.35;;;16.20;83.40;;;;;;5058578;28;20190;-70
2023/09/22 05:36:42;;;;;;;2.45;1.65;;;16.20;83.40;;;;;;5055829;28;20029;-67
2023/09/22 05:39:10;;;;;;;2.58;1.52;;;16.20;83.40;;;;;;5057393;28;20098;-67
2023/09/22 05:41:35;;;;;;;2.80;1.10;;;16.20;84.00;;;;;;5058429;28;20025;-63
2023/09/22 05:44:02;;;;;;;3.03;1.10;;;16.20;83.40;;;;;;5057452;28;20037;-63
2023/09/22 05:46:31;;;;;;;4.40;1.42;;;16.20;83.40;;;;;;5058381;28;20040;-67
2023/09/22 05:48:57;;;;;;;2.10;1.30;;;16.20;83.40;;;;;;5059101;28;20565;-67
2023/09/22 05:51:23;;;;;;;1.67;1.58;;;16.20;83.40;;;;;;5057115;28;20464;-63
2023/09/22 05:53:51;;;;;;;1.75;1.30;;;16.30;83.50;;;;;;5059176;28;20039;-67
2023/09/22 05:56:17;;;;;;;1.75;1.17;;;16.20;83.30;;;;;;5054131;28;20754;-67
2023/09/22 05:58:42;;;;;;;2.03;1.50;;;16.20;83.30;;;;;;5058979;28;20029;-67
2023/09/22 06:01:09;;;;;;;6.53;1.17;;;16.20;83.40;;;;;;5058630;28;20136;-67
2023/09/22 06:03:37;;;;;;;1.63;1.42;;;16.20;83.40;;;;;;5057167;28;20029;-68
2023/09/22 06:06:12;;;;;;;1.13;0.95;;;16.20;83.50;;;;;;5054817;28;20028;-63
2023/09/22 06:08:39;;;;;;;2.53;1.25;;;16.20;83.40;;;;;;5057254;28;20472;-63
2023/09/22 06:11:06;;;;;;;7.25;1.40;;;16.20;83.40;;;;;;5058407;28;20679;-63
2023/09/22 06:13:33;;;;;;;4.25;1.35;;;16.20;83.40;;;;;;5059356;28;20071;-63
2023/09/22 06:16:02;;;;;;;0.70;0.55;;;16.10;83.40;;;;;;5054879;28;20032;-63
2023/09/22 06:18:28;;;;;;;1.60;0.77;;;16.20;83.40;;;;;;5052281;28;20032;-63
2023/09/22 06:20:59;;;;;;;1.17;0.90;;;16.20;83.30;;;;;;5056762;28;20036;-63
2023/09/22 06:23:26;;;;;;;1.40;0.60;;;16.30;83.30;;;;;;5058944;28;20023;-63
2023/09/22 06:25:54;;;;;;;1.65;0.98;;;16.20;83.20;;;;;;5054672;28;20437;-65
2023/09/22 06:28:20;;;;;;;1.38;1.08;;;16.30;83.30;;;;;;5056666;28;20047;-65
2023/09/22 06:30:46;;;;;;;1.20;1.05;;;16.30;83.00;;;;;;5056942;28;20476;-65
2023/09/22 06:33:16;;;;;;;1.90;0.80;;;16.30;83.10;;;;;;5062919;28;20069;-65
2023/09/22 06:35:45;;;;;;;2.63;1.38;;;16.30;83.00;;;;;;5046731;28;20036;-65
2023/09/22 06:38:11;;;;;;;2.95;1.00;;;16.30;83.00;;;;;;5048103;28;20025;-65
2023/09/22 06:40:37;;;;;;;1.17;1.08;;;16.30;83.00;;;;;;5067070;28;20071;-67
2023/09/22 06:43:08;;;;;;;1.50;1.40;;;16.30;83.10;;;;;;5063198;28;20276;-67
2023/09/22 06:45:36;;;;;;;1.25;0.90;;;16.30;83.10;;;;;;5066152;28;20475;-67
2023/09/22 06:48:05;;;;;;;2.00;0.90;;;16.30;83.00;;;;;;5063518;28;20654;-67
2023/09/22 06:50:34;;;;;;;2.58;1.10;;;16.30;82.80;;;;;;5057053;28;20070;-69
2023/09/22 06:52:59;;;;;;;1.42;0.98;;;16.30;82.80;;;;;;5042529;28;20031;-67
2023/09/22 06:55:25;;;;;;;6.65;1.38;;;16.20;82.70;;;;;;5063510;28;20104;-68
2023/09/22 06:57:52;;;;;;;1.40;1.00;;;16.20;82.90;;;;;;5061301;28;20029;-69
2023/09/22 07:00:18;;;;;;;0.90;0.70;;;16.30;83.00;;;;;;5045417;28;20040;-67
2023/09/22 07:02:47;;;;;;;1.75;0.73;;;16.30;82.80;;;;;;5045581;28;20297;-67
2023/09/22 07:05:17;;;;;;;1.40;1.05;;;16.30;82.80;;;;;;5061510;28;20041;-67
2023/09/22 07:07:42;;;;;;;1.90;1.20;;;16.40;82.70;;;;;;5061303;28;20020;-67
2023/09/22 07:10:13;;;;;;;1.00;0.80;;;16.40;82.50;;;;;;5046233;28;20110;-68
2023/09/22 07:12:41;;;;;;;1.50;0.68;;;16.40;82.10;;;;;;5054331;28;20048;-67
2023/09/22 07:15:08;;;;;;;1.05;0.82;;;16.40;82.10;;;;;;5053122;28;20031;-68
2023/09/22 07:17:34;;;;;;;0.57;0.57;;;16.40;82.20;;;;;;5062430;28;20040;-67
2023/09/22 07:20:01;;;;;;;2.38;0.75;;;16.50;82.20;;;;;;5041186;28;20456;-68
2023/09/22 07:22:32;;;;;;;0.85;0.70;;;16.60;82.80;;;;;;5056580;28;20108;-66
2023/09/22 07:24:58;;;;;;;3.38;0.90;;;16.60;81.60;;;;;;5063515;28;20060;-69
2023/09/22 07:27:24;;;;;;;2.13;0.98;;;16.60;81.50;;;;;;5045040;28;20031;-69
2023/09/22 07:29:50;;;;;;;1.00;0.60;;;16.60;81.50;;;;;;5053475;28;20044;-69
2023/09/22 07:32:17;;;;;;;0.60;0.60;;;16.70;81.50;;;;;;5063554;28;20056;-69
2023/09/22 07:34:43;;;;;;;1.25;0.90;;;16.70;81.10;;;;;;5064346;28;20032;-69
2023/09/22 07:37:11;;;;;;;2.33;0.73;;;16.80;81.00;;;;;;5067405;28;20498;-68
2023/09/22 07:39:37;;;;;;;0.65;0.65;;;16.90;80.80;;;;;;5066523;28;20024;-69
2023/09/22 07:42:07;;;;;;;2.63;0.70;;;17.00;80.60;;;;;;5065446;28;20048;-69
2023/09/22 07:44:32;;;;;;;1.90;0.85;;;16.90;80.40;;;;;;5043859;28;20033;-66
2023/09/22 07:47:00;;;;;;;2.03;0.68;;;16.80;79.90;;;;;;5063473;28;20029;-66
2023/09/22 07:49:26;;;;;;;0.70;0.70;;;16.80;79.70;;;;;;5063109;28;20051;-66
2023/09/22 07:51:53;;;;;;;0.95;0.70;;;16.70;79.40;;;;;;5064164;28;20055;-66
2023/09/22 07:54:21;;;;;;;1.27;0.47;;;16.70;79.10;;;;;;5059416;28;20029;-65
2023/09/22 07:56:47;;;;;;;1.10;0.73;;;16.70;79.10;;;;;;5056802;28;20466;-65
2023/09/22 07:59:16;;;;;;;0.88;0.50;;;16.80;78.80;;;;;;5052164;28;20033;-66
2023/09/22 08:01:43;;;;;;;0.52;0.47;;;16.80;77.90;;;;;;5058820;28;20033;-65
2023/09/22 08:04:16;;;;;;;1.20;0.70;;;16.80;76.80;;;;;;5064127;28;20033;-66
2023/09/22 08:06:41;;;;;;;0.40;0.40;;;16.90;77.30;;;;;;5070976;28;20557;-67
2023/09/22 08:09:07;;;;;;;1.38;0.60;;;17.00;77.70;;;;;;5052012;28;20029;-67
2023/09/22 08:11:33;;;;;;;1.25;0.95;;;17.10;77.70;;;;;;5065519;28;20469;-66
2023/09/22 08:14:00;;;;;;;0.60;0.60;;;17.20;77.00;;;;;;5067979;28;20021;-64
2023/09/22 08:16:26;;;;;;;0.65;0.60;;;17.20;76.60;;;;;;5068515;28;20046;-67
2023/09/22 08:18:53;;;;;;;1.08;0.88;;;17.20;76.30;;;;;;5067515;28;20029;-67
2023/09/22 08:21:22;;;;;;;0.90;0.55;;;17.20;76.00;;;;;;5065664;28;20036;-66
2023/09/22 08:23:49;;;;;;;0.80;0.60;;;17.30;76.00;;;;;;5068236;28;20127;-66
2023/09/22 08:26:17;;;;;;;0.68;0.63;;;17.30;75.50;;;;;;5071571;28;20020;-66
2023/09/22 08:28:47;;;;;;;0.60;0.60;;;17.30;75.60;;;;;;5060476;28;20036;-67
2023/09/22 08:31:13;;;;;;;0.68;0.68;;;17.30;76.20;;;;;;5048985;28;20507;-68
2023/09/22 08:33:40;;;;;;;1.27;0.82;;;17.40;75.30;;;;;;5034763;28;20067;-68
2023/09/22 08:36:06;;;;;;;0.40;0.40;;;17.50;75.40;;;;;;5069520;28;20033;-67
2023/09/22 08:38:32;;;;;;;2.70;0.50;;;17.60;75.00;;;;;;5050319;28;20031;-65
2023/09/22 08:41:05;;;;;;;0.52;0.50;;;17.70;74.80;;;;;;5064739;28;20399;-66
2023/09/22 08:43:32;;;;;;;;;;;17.70;73.50;;;;;;5063567;28;20089;-67
2023/09/22 08:46:00;;;;;;;0.40;0.40;;;17.70;73.80;;;;;;5068237;28;19918;-74
2023/09/22 08:48:27;;;;;;;1.58;1.05;;;17.70;74.10;;;;;;5055956;28;20112;-70
2023/09/22 08:50:57;;;;;;;1.77;0.80;;;17.70;73.10;;;;;;5055026;28;20387;-66
2023/09/22 08:53:22;;;;;;;1.48;0.95;;;17.60;73.20;;;;;;5038808;28;20060;-66
2023/09/22 08:55:50;;;;;;;0.70;0.63;;;17.50;73.20;;;;;;5064842;28;20071;-66
2023/09/22 08:58:18;;;;;;;5.55;0.68;;;17.50;73.70;;;;;;5065315;28;20403;-67
2023/09/22 09:00:48;;;;;;;0.38;0.38;;;17.50;73.90;;;;;;5065534;28;20545;-69
2023/09/22 09:03:14;;;;;;;0.32;0.30;;;17.70;74.00;;;;;;5061813;28;20469;-66
2023/09/22 09:05:40;;;;;;;0.35;0.35;;;17.90;73.50;;;;;;5061084;28;20036;-65
2023/09/22 09:08:17;;;;;;;0.93;0.45;;;18.00;72.90;;;;;;5070239;28;20016;-67
2023/09/22 09:10:45;;;;;;;0.52;0.52;;;18.10;71.50;;;;;;5063438;28;20060;-66
2023/09/22 09:13:26;;;;;;;0.47;0.45;;;18.20;71.40;;;;;;5062849;28;21320;-66
2023/09/22 09:15:54;;;;;;;0.30;0.30;;;18.40;70.50;;;;;;5065226;28;20033;-67
2023/09/22 09:18:24;;;;;;;0.85;0.28;;;18.50;69.60;;;;;;5041114;28;20064;-66
2023/09/22 09:21:09;;;;;;;0.40;0.40;;;18.70;69.10;;;;;;5065376;28;20036;-67
2023/09/22 09:23:35;;;;;;;1.75;0.52;;;18.80;67.70;;;;;;5058382;28;20025;-66
2023/09/22 09:26:01;;;;;;;0.43;0.43;;;18.70;67.80;;;;;;5065932;28;20044;-66
2023/09/22 09:28:29;;;;;;;2.00;0.50;;;18.70;68.50;;;;;;5060702;28;20029;-69
2023/09/22 09:31:01;;;;;;;1.48;0.60;;;18.80;68.20;;;;;;5059686;28;20028;-66
2023/09/22 09:33:34;;;;;;;0.65;0.52;;;19.00;68.70;;;;;;5049333;28;20039;-67
2023/09/22 09:36:00;;;;;;;0.52;0.45;;;19.10;67.90;;;;;;5062757;28;20464;-66
2023/09/22 09:38:28;;;;;;;1.75;0.57;;;19.30;67.50;;;;;;5058009;28;20032;-67
2023/09/22 09:40:55;;;;;;;1.30;0.93;;;19.40;66.70;;;;;;5051485;28;20492;-67
2023/09/22 09:43:21;;;;;;;0.30;0.30;;;19.60;65.40;;;;;;5066531;28;20325;-67
2023/09/22 09:45:58;;;;;;;3.53;1.10;;;19.60;65.20;;;;;;5058683;28;20484;-66
2023/09/22 09:48:25;;;;;;;0.85;0.57;;;19.50;64.90;;;;;;5068086;28;20143;-66
2023/09/22 09:50:53;;;;;;;0.80;0.65;;;19.30;65.20;;;;;;5066413;28;20491;-66
2023/09/22 09:53:36;;;;;;;0.25;0.25;;;19.10;63.50;;;;;;5062692;28;20097;-66
2023/09/22 09:56:03;;;;;;;0.95;0.50;;;19.00;65.00;;;;;;5065062;28;20380;-67
2023/09/22 09:58:37;;;;;;;0.20;0.20;;;19.30;65.00;;;;;;5051427;28;20036;-66
2023/09/22 10:01:07;;;;;;;1.38;0.50;;;19.50;64.70;;;;;;5067407;28;20021;-68
2023/09/22 10:03:35;;;;;;;0.93;0.50;;;19.70;64.90;;;;;;5062188;28;20029;-66
2023/09/22 10:06:10;;;;;;;0.32;0.30;;;19.90;63.80;;;;;;5064593;28;20032;-67
2023/09/22 10:08:39;;;;;;;4.70;0.50;;;20.00;62.70;;;;;;5064333;28;20074;-67
2023/09/22 10:11:11;;;;;;;0.55;0.38;;;20.20;63.30;;;;;;5059139;28;20045;-67
2023/09/22 10:13:37;;;;;;;0.30;0.30;;;20.50;63.10;;;;;;5063678;28;20067;-67
2023/09/22 10:16:11;;;;;;;1.13;0.60;;;20.60;62.50;;;;;;5064266;28;20379;-66
2023/09/22 10:18:50;;;;;;;0.73;0.52;;;20.60;62.10;;;;;;5062956;28;20029;-67
2023/09/22 10:21:46;;;;;;;1.20;0.50;;;20.40;63.00;;;;;;5060710;28;20060;-68
2023/09/22 10:24:23;;;;;;;0.55;0.55;;;19.90;63.50;;;;;;5050746;28;20040;-67
2023/09/22 10:26:59;;;;;;;0.40;0.40;;;19.60;64.70;;;;;;5058265;28;20013;-66
2023/09/22 10:29:34;;;;;;;0.20;0.20;;;19.70;64.00;;;;;;5063402;28;20035;-66
2023/09/22 10:32:18;;;;;;;0.30;0.30;;;19.90;63.40;;;;;;5064416;28;20460;-65
2023/09/22 10:34:53;;;;;;;0.95;0.52;;;20.30;63.60;;;;;;5060585;28;20040;-64
2023/09/22 10:37:21;;;;;;;1.38;0.70;;;20.50;63.20;;;;;;5063785;28;20123;-65
2023/09/22 10:39:57;;;;;;;1.27;0.80;;;20.60;63.30;;;;;;5063903;28;20083;-66
2023/09/22 10:42:27;;;;;;;0.70;0.65;;;20.70;60.80;;;;;;5063164;28;20041;-66
2023/09/22 10:45:03;;;;;;;0.50;0.45;;;20.60;59.90;;;;;;5063606;28;20028;-66
2023/09/22 10:47:40;;;;;;;0.30;0.30;;;20.60;60.40;;;;;;5047850;28;20062;-66
2023/09/22 10:50:26;;;;;;;0.88;0.50;;;20.70;61.10;;;;;;5060979;28;20032;-66
2023/09/22 10:53:05;;;;;;;0.65;0.35;;;21.00;60.50;;;;;;5059005;28;20116;-66
2023/09/22 10:55:37;;;;;;;0.25;0.25;;;21.30;61.00;;;;;;5046017;28;20097;-66
2023/09/22 10:58:18;;;;;;;0.70;0.50;;;21.70;60.00;;;;;;5044647;28;20521;-66
2023/09/22 11:01:08;;;;;;;0.40;0.40;;;22.00;59.20;;;;;;5038167;28;20033;-66
2023/09/22 11:03:35;;;;;;;0.45;0.35;;;22.10;58.10;;;;;;5062346;28;20475;-66
2023/09/22 11:06:10;;;;;;;0.30;0.30;;;22.10;57.40;;;;;;5063366;28;20036;-66
2023/09/22 11:08:50;;;;;;;0.60;0.40;;;22.00;57.60;;;;;;5064224;28;20070;-66
2023/09/22 11:11:17;;;;;;;0.75;0.45;;;22.00;56.90;;;;;;5056163;28;20020;-66
2023/09/22 11:13:58;;;;;;;0.47;0.38;;;22.10;57.10;;;;;;5058553;28;20033;-66
2023/09/22 11:16:24;;;;;;;0.50;0.50;;;22.30;56.20;;;;;;5065196;28;20036;-65
2023/09/22 11:19:04;;;;;;;0.43;0.43;;;22.30;56.20;;;;;;5064312;28;20029;-66
2023/09/22 11:21:47;;;;;;;0.85;0.50;;;22.20;55.40;;;;;;5060238;28;20044;-66
2023/09/22 11:24:13;;;;;;;0.73;0.40;;;22.10;55.20;;;;;;5045520;28;20158;-66
2023/09/22 11:26:43;;;;;;;0.40;0.40;;;21.60;55.40;;;;;;5061877;28;20109;-66
2023/09/22 11:29:09;;;;;;;0.50;0.50;;;21.20;57.40;;;;;;5063311;28;20116;-67
2023/09/22 11:31:49;;;;;;;0.80;0.60;;;21.30;58.10;;;;;;5055360;28;20035;-66
2023/09/22 11:34:15;;;;;;;0.40;0.40;;;21.50;58.00;;;;;;5063830;28;20020;-66
2023/09/22 11:36:48;;;;;;;2.83;0.50;;;21.60;57.70;;;;;;5060588;28;20706;-66
2023/09/22 11:39:28;;;;;;;1.50;0.30;;;21.90;57.70;;;;;;5063623;28;20029;-66
2023/09/22 11:41:54;;;;;;;1.70;0.40;;;21.90;56.10;;;;;;5060067;28;20045;-67
2023/09/22 11:44:22;;;;;;;1.23;0.57;;;21.90;57.00;;;;;;5061971;28;20055;-66
2023/09/22 11:46:48;;;;;;;1.08;0.40;;;22.20;56.40;;;;;;5056570;28;20430;-67
2023/09/22 11:49:14;;;;;;;0.30;0.30;;;22.50;55.90;;;;;;5063256;28;20111;-66
2023/09/22 11:51:43;;;;;;;2.35;0.40;;;22.80;55.40;;;;;;5063790;28;20159;-67
2023/09/22 11:54:11;;;;;;;2.05;0.40;;;23.00;53.70;;;;;;5062441;28;20020;-66
2023/09/22 11:56:37;;;;;;;1.85;0.40;;;23.00;54.80;;;;;;5063603;28;20028;-70
2023/09/22 11:59:06;;;;;;;0.47;0.40;;;23.10;54.90;;;;;;5060229;28;20021;-70
2023/09/22 12:01:32;;;;;;;0.43;0.43;;;23.20;54.50;;;;;;5065283;28;20029;-66
2023/09/22 12:03:58;;;;;;;0.30;0.30;;;23.30;53.20;;;;;;5043531;28;20047;-68
2023/09/22 12:06:24;;;;;;;0.93;0.43;;;23.20;52.50;;;;;;5065890;28;20090;-67
2023/09/22 12:08:51;;;;;;;0.98;0.43;;;23.30;53.30;;;;;;5058632;28;20036;-67
2023/09/22 12:11:17;;;;;;;2.13;0.77;;;23.30;51.70;;;;;;5065328;28;20125;-67
2023/09/22 12:13:43;;;;;;;0.43;0.40;;;23.30;52.80;;;;;;5063370;28;20451;-66
2023/09/22 12:16:09;;;;;;;0.35;0.35;;;23.40;53.10;;;;;;5029446;28;20124;-67
2023/09/22 12:18:35;;;;;;;2.15;0.77;;;23.70;52.60;;;;;;5053631;28;20107;-70
2023/09/22 12:21:00;;;;;;;0.70;0.40;;;23.80;51.90;;;;;;5060277;28;20981;-69
2023/09/22 12:23:26;;;;;;;0.30;0.30;;;23.80;50.10;;;;;;5058438;28;20029;-70
2023/09/22 12:25:52;;;;;;;1.63;0.52;;;23.80;51.40;;;;;;5045668;28;20040;-70
2023/09/22 12:28:18;;;;;;;0.82;0.40;;;23.90;50.70;;;;;;5056437;28;20031;-70
2023/09/22 12:30:44;;;;;;;0.65;0.40;;;23.90;50.70;;;;;;5041645;28;20056;-67
2023/09/22 12:33:10;;;;;;;0.95;0.50;;;24.00;50.30;;;;;;5046411;28;20517;-67
2023/09/22 12:35:38;;;;;;;0.73;0.60;;;24.10;51.30;;;;;;5063711;28;20060;-67
2023/09/22 12:38:04;;;;;;;0.98;0.43;;;24.00;49.50;;;;;;5058833;28;20478;-66
2023/09/22 12:40:31;;;;;;;0.32;0.30;;;23.80;50.80;;;;;;5058496;28;20436;-66
2023/09/22 12:42:57;;;;;;;0.40;0.40;;;23.80;50.10;;;;;;5055443;28;20036;-67
2023/09/22 12:45:22;;;;;;;0.25;0.25;;;23.70;50.00;;;;;;5062660;28;20021;-67
2023/09/22 12:47:49;;;;;;;0.38;0.30;;;23.50;50.60;;;;;;5056486;28;20543;-67
2023/09/22 12:50:15;;;;;;;0.80;0.50;;;23.20;51.50;;;;;;5042856;28;20738;-65
2023/09/22 12:52:42;;;;;;;0.52;0.40;;;22.90;52.70;;;;;;5064377;28;20411;-66
2023/09/22 12:55:09;;;;;;;2.42;0.40;;;22.70;53.00;;;;;;5039360;28;20047;-67