Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:28;;;;;;;6.10;3.00;;;11.50;60.50;;;;;;5034800;28;20049;-72
2022/04/13 00:02:55;;;;;;;6.07;3.45;;;11.50;60.60;;;;;;5034796;28;20482;-71
2022/04/13 00:05:21;;;;;;;7.82;3.20;;;11.50;60.90;;;;;;5034637;28;20037;-68
2022/04/13 00:07:46;;;;;;;7.50;2.97;;;11.40;61.20;;;;;;5034115;28;20052;-69
2022/04/13 00:10:12;;;;;;;7.78;3.13;;;11.40;61.00;;;;;;5034840;28;20026;-68
2022/04/13 00:12:38;;;;;;;8.70;3.20;;;11.40;61.10;;;;;;5034758;28;20037;-70
2022/04/13 00:15:05;;;;;;;7.97;3.42;;;11.40;61.70;;;;;;5034515;28;20033;-70
2022/04/13 00:17:32;;;;;;;4.70;2.65;;;11.30;61.30;;;;;;5034554;28;20156;-71
2022/04/13 00:19:58;;;;;;;5.45;3.90;;;11.30;61.30;;;;;;5034000;28;20033;-71
2022/04/13 00:22:24;;;;;;;5.72;3.47;;;11.30;61.40;;;;;;5034333;28;20033;-69
2022/04/13 00:24:50;;;;;;;5.93;3.10;;;11.30;61.50;;;;;;5034273;28;20471;-71
2022/04/13 00:27:16;;;;;;;6.22;3.25;;;11.20;61.20;;;;;;5034064;28;20048;-68
2022/04/13 00:29:42;;;;;;;7.75;2.95;;;11.20;62.10;;;;;;5034723;28;20035;-68
2022/04/13 00:32:08;;;;;;;5.85;3.20;;;11.20;61.90;;;;;;5034102;28;20517;-69
2022/04/13 00:34:34;;;;;;;6.90;3.20;;;11.10;61.80;;;;;;5034077;28;20028;-68
2022/04/13 00:37:00;;;;;;;5.40;3.35;;;11.10;62.20;;;;;;5034088;28;20382;-68
2022/04/13 00:39:27;;;;;;;7.80;3.38;;;11.10;62.30;;;;;;5034673;28;20041;-68
2022/04/13 00:41:56;;;;;;;5.43;3.20;;;11.10;62.40;;;;;;5034239;28;20037;-68
2022/04/13 00:44:22;;;;;;;7.32;3.08;;;11.00;62.40;;;;;;5034426;28;20128;-71
2022/04/13 00:46:47;;;;;;;6.35;3.38;;;11.00;62.40;;;;;;5033972;28;20112;-71
2022/04/13 00:49:14;;;;;;;5.45;3.10;;;11.00;62.60;;;;;;5034080;28;20030;-68
2022/04/13 00:51:40;;;;;;;8.88;3.08;;;11.00;62.60;;;;;;5033920;28;20040;-68
2022/04/13 00:54:07;;;;;;;6.45;3.00;;;10.90;62.70;;;;;;5034206;28;20041;-69
2022/04/13 00:56:35;;;;;;;6.22;3.22;;;10.90;62.80;;;;;;5033823;28;20029;-68
2022/04/13 00:59:13;;;;;;;9.50;3.42;;;10.90;62.60;;;;;;5031532;28;21496;-68
2022/04/13 01:01:47;;;;;;;9.13;3.92;;;10.90;63.30;;;;;;5031252;28;20080;-68
2022/04/13 01:04:13;;;;;;;7.15;3.65;;;10.90;63.00;;;;;;5031705;28;20038;-68
2022/04/13 01:06:40;;;;;;;4.32;2.80;;;10.90;62.90;;;;;;5033296;28;20048;-69
2022/04/13 01:09:07;;;;;;;8.95;3.22;;;10.90;62.90;;;;;;5033619;28;20048;-68
2022/04/13 01:11:33;;;;;;;7.30;3.30;;;10.90;63.00;;;;;;5033608;28;20441;-71
2022/04/13 01:13:59;;;;;;;13.55;2.92;;;10.80;63.20;;;;;;5033342;28;20037;-69
2022/04/13 01:16:25;;;;;;;4.55;2.97;;;10.80;62.80;;;;;;5033451;28;20523;-68
2022/04/13 01:18:52;;;;;;;7.95;3.30;;;10.80;63.00;;;;;;5032814;28;20042;-72
2022/04/13 01:21:19;;;;;;;4.78;3.22;;;10.80;62.90;;;;;;5033026;28;20064;-72
2022/04/13 01:23:46;;;;;;;7.28;3.05;;;10.70;62.50;;;;;;5033756;28;20045;-68
2022/04/13 01:26:12;;;;;;;7.13;3.20;;;10.70;62.70;;;;;;5033487;28;20029;-68
2022/04/13 01:28:38;;;;;;;9.20;3.25;;;10.70;62.70;;;;;;5032951;28;20383;-68
2022/04/13 01:31:04;;;;;;;7.32;3.22;;;10.70;63.00;;;;;;5033065;28;20388;-71
2022/04/13 01:33:30;;;;;;;7.32;3.85;;;10.60;63.00;;;;;;5032965;28;20571;-72
2022/04/13 01:36:00;;;;;;;5.53;3.22;;;10.60;62.50;;;;;;5032696;28;20041;-69
2022/04/13 01:38:27;;;;;;;7.05;3.20;;;10.60;63.00;;;;;;5033360;28;20041;-68
2022/04/13 01:40:54;;;;;;;6.22;3.67;;;10.60;63.60;;;;;;5033006;28;20049;-69
2022/04/13 01:43:20;;;;;;;5.40;3.13;;;10.50;63.80;;;;;;5033135;28;20037;-68
2022/04/13 01:45:45;;;;;;;14.30;3.28;;;10.50;63.80;;;;;;5032902;28;20052;-70
2022/04/13 01:48:11;;;;;;;7.17;3.47;;;10.50;63.70;;;;;;5032941;28;20052;-72
2022/04/13 01:50:37;;;;;;;8.93;3.73;;;10.40;63.30;;;;;;5032976;28;20033;-69
2022/04/13 01:53:02;;;;;;;9.53;4.07;;;10.40;63.50;;;;;;5032884;28;20433;-71
2022/04/13 01:55:28;;;;;;;7.95;3.55;;;10.40;63.60;;;;;;5033167;28;20100;-68
2022/04/13 01:57:54;;;;;;;9.60;3.42;;;10.30;63.50;;;;;;5033083;28;20481;-68
2022/04/13 02:00:19;;;;;;;6.78;3.55;;;10.30;63.90;;;;;;5033062;28;20049;-71
2022/04/13 02:02:46;;;;;;;8.20;4.23;;;10.20;63.80;;;;;;5032826;28;20037;-69
2022/04/13 02:05:12;;;;;;;11.85;3.85;;;10.20;63.60;;;;;;5032942;28;20029;-72
2022/04/13 02:07:38;;;;;;;13.20;4.25;;;10.20;63.40;;;;;;5032553;28;20038;-69
2022/04/13 02:10:05;;;;;;;7.47;3.90;;;10.20;63.20;;;;;;5032869;28;20033;-68
2022/04/13 02:12:32;;;;;;;7.13;3.63;;;10.20;63.20;;;;;;5032841;28;20042;-68
2022/04/13 02:14:58;;;;;;;9.98;4.25;;;10.20;63.40;;;;;;5032713;28;20045;-70
2022/04/13 02:17:23;;;;;;;6.47;3.73;;;10.20;63.50;;;;;;5032675;28;20382;-68
2022/04/13 02:19:49;;;;;;;11.20;4.10;;;10.10;64.00;;;;;;5032472;28;20049;-68
2022/04/13 02:22:15;;;;;;;9.05;4.03;;;10.10;64.70;;;;;;5032622;28;20040;-69
2022/04/13 02:24:41;;;;;;;11.53;4.27;;;10.10;64.30;;;;;;5032867;28;20049;-68
2022/04/13 02:27:10;;;;;;;7.73;3.83;;;10.00;63.90;;;;;;5032738;28;20045;-68
2022/04/13 02:29:39;;;;;;;9.53;4.47;;;10.00;63.80;;;;;;5033200;28;20109;-68
2022/04/13 02:32:06;;;;;;;11.33;3.83;;;10.00;64.10;;;;;;5036567;28;20095;-68
2022/04/13 02:34:32;;;;;;;7.87;3.90;;;9.90;65.10;;;;;;5036233;28;20513;-68
2022/04/13 02:36:58;;;;;;;7.67;4.33;;;9.90;64.70;;;;;;5036408;28;20037;-69
2022/04/13 02:39:24;;;;;;;7.97;4.67;;;9.90;64.90;;;;;;5036529;28;20029;-68
2022/04/13 02:41:50;;;;;;;7.97;4.47;;;9.80;64.40;;;;;;5036543;28;20030;-71
2022/04/13 02:44:16;;;;;;;8.70;4.70;;;9.80;64.40;;;;;;5036433;28;20048;-68
2022/04/13 02:46:41;;;;;;;10.27;4.67;;;9.70;64.40;;;;;;5036404;28;20034;-68
2022/04/13 02:49:07;;;;;;;12.67;5.20;;;9.70;64.50;;;;;;5036438;28;20045;-68
2022/04/13 02:51:33;;;;;;;12.47;4.43;;;9.60;64.50;;;;;;5036294;28;20087;-68
2022/04/13 02:53:59;;;;;;;13.77;4.77;;;9.60;64.60;;;;;;5036221;28;20033;-68
2022/04/13 02:56:25;;;;;;;12.27;4.63;;;9.60;64.80;;;;;;5036095;28;20120;-68
2022/04/13 02:58:50;;;;;;;13.83;4.77;;;9.60;64.90;;;;;;5036282;28;20044;-71
2022/04/13 03:01:16;;;;;;;15.27;5.40;;;9.50;65.00;;;;;;5036263;28;20431;-68
2022/04/13 03:03:42;;;;;;;8.70;3.97;;;9.50;65.00;;;;;;5036090;28;20065;-71
2022/04/13 03:06:07;;;;;;;18.70;5.17;;;9.50;65.10;;;;;;5035872;28;20033;-69
2022/04/13 03:08:33;;;;;;;8.77;4.40;;;9.50;65.10;;;;;;5034666;28;20049;-68
2022/04/13 03:10:58;;;;;;;15.87;4.90;;;9.50;65.10;;;;;;5035997;28;20029;-69
2022/04/13 03:13:24;;;;;;;14.97;4.90;;;9.40;65.10;;;;;;5036087;28;20508;-68
2022/04/13 03:15:50;;;;;;;16.00;4.53;;;9.40;65.10;;;;;;5036373;28;20124;-71
2022/04/13 03:18:16;;;;;;;12.10;4.00;;;9.40;65.20;;;;;;5036060;28;20025;-69
2022/04/13 03:20:41;;;;;;;10.20;4.67;;;9.40;65.40;;;;;;5035357;28;20367;-68
2022/04/13 03:23:07;;;;;;;6.20;3.93;;;9.40;65.50;;;;;;5035756;28;20040;-72
2022/04/13 03:25:33;;;;;;;8.83;4.30;;;9.40;66.00;;;;;;5035874;28;20033;-71
2022/04/13 03:27:59;;;;;;;8.33;3.40;;;9.40;66.50;;;;;;5035518;28;20054;-68
2022/04/13 03:30:25;;;;;;;7.27;3.30;;;9.30;66.40;;;;;;5035729;28;20033;-71
2022/04/13 03:32:51;;;;;;;11.17;3.37;;;9.30;66.30;;;;;;5035690;28;20052;-71
2022/04/13 03:35:17;;;;;;;6.33;3.97;;;9.40;66.50;;;;;;5035522;28;20040;-69
2022/04/13 03:37:43;;;;;;;9.13;3.60;;;9.40;66.80;;;;;;5035543;28;20034;-68
2022/04/13 03:40:10;;;;;;;9.77;3.57;;;9.40;66.70;;;;;;5035436;28;20079;-68
2022/04/13 03:42:37;;;;;;;8.43;3.93;;;9.40;66.60;;;;;;5034590;28;20163;-68
2022/04/13 03:45:08;;;;;;;10.47;3.70;;;9.40;66.40;;;;;;5035845;28;20033;-68
2022/04/13 03:47:34;;;;;;;10.80;3.83;;;9.40;66.30;;;;;;5035306;28;20053;-69
2022/04/13 03:50:00;;;;;;;7.60;3.73;;;9.30;66.30;;;;;;5035546;28;20034;-69
2022/04/13 03:52:26;;;;;;;13.73;4.80;;;9.30;66.40;;;;;;5035414;28;20056;-68
2022/04/13 03:54:52;;;;;;;10.10;4.40;;;9.30;66.30;;;;;;5035375;28;20113;-71
2022/04/13 03:57:18;;;;;;;10.13;4.53;;;9.30;66.10;;;;;;5035177;28;20037;-71
2022/04/13 03:59:44;;;;;;;10.33;4.83;;;9.20;65.90;;;;;;5034682;28;20049;-73
2022/04/13 04:02:10;;;;;;;12.50;4.50;;;9.20;66.20;;;;;;5034968;28;20108;-70
2022/04/13 04:04:36;;;;;;;10.63;5.13;;;9.20;66.20;;;;;;5034949;28;20119;-68
2022/04/13 04:07:01;;;;;;;14.43;4.63;;;9.10;66.20;;;;;;5034759;28;20164;-68
2022/04/13 04:09:27;;;;;;;14.47;4.67;;;9.10;66.20;;;;;;5034833;28;20025;-69
2022/04/13 04:11:52;;;;;;;15.30;4.60;;;9.10;66.60;;;;;;5034819;28;20596;-72
2022/04/13 04:14:18;;;;;;;22.73;5.53;;;9.00;66.40;;;;;;5034806;28;20040;-68
2022/04/13 04:16:44;;;;;;;22.43;4.87;;;9.00;66.70;;;;;;5034940;28;20038;-68
2022/04/13 04:19:09;;;;;;;16.47;4.83;;;9.00;66.80;;;;;;5034785;28;20474;-68
2022/04/13 04:21:35;;;;;;;19.00;5.40;;;9.00;67.00;;;;;;5034382;28;20494;-68
2022/04/13 04:24:01;;;;;;;13.63;4.63;;;9.00;66.90;;;;;;5034504;28;20533;-72
2022/04/13 04:26:27;;;;;;;16.60;3.77;;;8.90;66.80;;;;;;5034156;28;20034;-69
2022/04/13 04:28:52;;;;;;;13.03;4.50;;;8.90;66.90;;;;;;5034557;28;20386;-68
2022/04/13 04:31:49;;;;;;;15.67;4.87;;;8.90;66.80;;;;;;5035040;28;20084;-70
2022/04/13 04:34:04;;;;;;;9.67;4.53;;;8.90;66.60;;;;;;5034287;28;20074;-69
2022/04/13 04:36:29;;;;;;;15.23;4.37;;;8.90;66.60;;;;;;5034164;28;20541;-68
2022/04/13 04:38:55;;;;;;;9.47;5.03;;;8.80;66.50;;;;;;5034121;28;20034;-71
2022/04/13 04:41:20;;;;;;;11.60;4.30;;;8.80;66.60;;;;;;5034494;28;20037;-70
2022/04/13 04:43:46;;;;;;;15.37;4.87;;;8.80;66.60;;;;;;5034362;28;20065;-69
2022/04/13 04:46:12;;;;;;;10.33;4.67;;;8.80;66.80;;;;;;5034325;28;20045;-71
2022/04/13 04:48:42;;;;;;;10.40;4.40;;;8.70;67.40;;;;;;5034040;28;20052;-68
2022/04/13 04:51:08;;;;;;;8.53;4.20;;;8.80;67.70;;;;;;5034267;28;20119;-71
2022/04/13 04:53:34;;;;;;;12.33;4.50;;;8.80;67.40;;;;;;5032940;28;20037;-69
2022/04/13 04:56:00;;;;;;;17.77;4.77;;;8.80;67.40;;;;;;5034068;28;20040;-70
2022/04/13 04:58:26;;;;;;;16.70;4.80;;;8.80;67.30;;;;;;5033923;28;20449;-68
2022/04/13 05:00:52;;;;;;;12.53;4.67;;;8.80;67.30;;;;;;5033397;28;20536;-68
2022/04/13 05:03:18;;;;;;;12.90;4.90;;;8.80;67.00;;;;;;5033775;28;20470;-68
2022/04/13 05:05:44;;;;;;;12.20;4.80;;;8.80;67.10;;;;;;5033632;28;20128;-69
2022/04/13 05:08:09;;;;;;;22.37;4.80;;;8.80;67.00;;;;;;5033343;28;20068;-68
2022/04/13 05:10:35;;;;;;;17.87;4.93;;;8.80;67.10;;;;;;5033440;28;20072;-69
2022/04/13 05:13:02;;;;;;;14.77;5.03;;;8.80;67.10;;;;;;5033821;28;20136;-69
2022/04/13 05:15:28;;;;;;;17.13;4.90;;;8.90;67.10;;;;;;5033642;28;20065;-68
2022/04/13 05:17:54;;;;;;;12.03;5.07;;;8.90;67.10;;;;;;5033658;28;20033;-71
2022/04/13 05:20:20;;;;;;;19.03;4.90;;;8.80;66.90;;;;;;5033326;28;20029;-68
2022/04/13 05:22:46;;;;;;;21.03;4.93;;;8.90;67.10;;;;;;5033286;28;20079;-72
2022/04/13 05:25:14;;;;;;;15.97;5.50;;;8.80;67.20;;;;;;5033439;28;20029;-69
2022/04/13 05:27:40;;;;;;;16.07;5.03;;;8.80;67.40;;;;;;5033369;28;20055;-68
2022/04/13 05:30:08;;;;;;;15.33;5.43;;;8.90;67.80;;;;;;5032144;28;20437;-68
2022/04/13 05:32:47;;;;;;;14.70;5.33;;;8.90;67.70;;;;;;5033243;28;20076;-71
2022/04/13 05:35:13;;;;;;;11.50;4.73;;;8.90;67.50;;;;;;5033459;28;20034;-68
2022/04/13 05:37:38;;;;;;;14.30;4.47;;;8.90;67.90;;;;;;5033253;28;20429;-71
2022/04/13 05:40:05;;;;;;;15.97;4.30;;;8.90;67.90;;;;;;5033085;28;20084;-68
2022/04/13 05:42:31;;;;;;;13.27;4.77;;;8.90;67.70;;;;;;5033262;28;20044;-71
2022/04/13 05:44:58;;;;;;;9.37;4.73;;;8.90;67.70;;;;;;5033531;28;20108;-68
2022/04/13 05:47:24;;;;;;;13.37;4.70;;;9.00;67.50;;;;;;5033020;28;20099;-69
2022/04/13 05:49:50;;;;;;;10.10;4.60;;;9.00;67.60;;;;;;5032660;28;20029;-71
2022/04/13 05:52:16;;;;;;;19.93;4.87;;;9.10;67.50;;;;;;5031944;28;20555;-71
2022/04/13 05:54:42;;;;;;;13.23;5.73;;;9.10;67.50;;;;;;5032146;28;20033;-71
2022/04/13 05:57:07;;;;;;;18.10;5.87;;;9.10;67.90;;;;;;5031938;28;20052;-71
2022/04/13 05:59:34;;;;;;;18.87;5.63;;;9.10;67.80;;;;;;5032078;28;20088;-70
2022/04/13 06:02:00;;;;;;;18.97;5.43;;;9.20;68.00;;;;;;5032304;28;20030;-68
2022/04/13 06:04:26;;;;;;;13.17;4.83;;;9.20;68.30;;;;;;5032574;28;20099;-68
2022/04/13 06:06:54;;;;;;;14.47;4.13;;;9.30;68.20;;;;;;5032716;28;20045;-68
2022/04/13 06:09:20;;;;;;;10.40;4.90;;;9.40;67.80;;;;;;5032656;28;20532;-68
2022/04/13 06:11:46;;;;;;;8.90;4.30;;;9.40;67.20;;;;;;5032766;28;20051;-68
2022/04/13 06:14:11;;;;;;;9.53;4.07;;;9.40;67.50;;;;;;5032719;28;20038;-69
2022/04/13 06:16:37;;;;;;;12.33;4.00;;;9.50;67.60;;;;;;5031989;28;20408;-68
2022/04/13 06:19:02;;;;;;;10.30;4.20;;;9.50;67.80;;;;;;5032433;28;20058;-71
2022/04/13 06:21:28;;;;;;;10.53;4.47;;;9.60;68.10;;;;;;5030316;28;20427;-69
2022/04/13 06:23:54;;;;;;;11.37;5.13;;;9.60;67.90;;;;;;5032315;28;20484;-68
2022/04/13 06:26:19;;;;;;;15.37;5.40;;;9.70;68.20;;;;;;5032451;28;20037;-68
2022/04/13 06:28:45;;;;;;;14.07;5.20;;;9.80;68.50;;;;;;5032177;28;20041;-68
2022/04/13 06:31:11;;;;;;;12.10;4.73;;;9.90;69.00;;;;;;5031948;28;20099;-71
2022/04/13 06:33:36;;;;;;;12.60;4.60;;;10.00;68.90;;;;;;5031695;28;20045;-67
2022/04/13 06:36:05;;;;;;;21.57;5.20;;;10.00;68.50;;;;;;5032294;28;20042;-67
2022/04/13 06:38:31;;;;;;;10.93;4.18;;;10.10;68.30;;;;;;5032586;28;20045;-67
2022/04/13 06:40:57;;;;;;;15.05;4.00;;;10.20;67.90;;;;;;5031851;28;20425;-68
2022/04/13 06:43:22;;;;;;;8.98;4.95;;;10.30;67.20;;;;;;5022413;28;20041;-68
2022/04/13 06:45:48;;;;;;;12.93;4.45;;;10.40;67.20;;;;;;5051672;28;20033;-69
2022/04/13 06:48:14;;;;;;;14.43;4.50;;;10.40;67.20;;;;;;5052412;28;20840;-69
2022/04/13 06:50:39;;;;;;;16.50;4.60;;;10.50;67.20;;;;;;5052138;28;20060;-68
2022/04/13 06:53:05;;;;;;;9.60;4.57;;;10.50;67.40;;;;;;5051782;28;20107;-68
2022/04/13 06:55:31;;;;;;;16.58;4.80;;;10.60;67.70;;;;;;5051729;28;20033;-67
2022/04/13 06:57:56;;;;;;;13.77;5.13;;;10.60;67.80;;;;;;5052146;28;20029;-68
2022/04/13 07:00:22;;;;;;;9.55;4.57;;;10.70;68.20;;;;;;5051874;28;20474;-67
2022/04/13 07:02:48;;;;;;;19.80;5.10;;;10.80;67.90;;;;;;5052091;28;20401;-68
2022/04/13 07:05:15;;;;;;;15.63;5.38;;;10.80;67.30;;;;;;5050796;28;20052;-69
2022/04/13 07:07:41;;;;;;;7.47;4.45;;;10.90;67.00;;;;;;5049060;28;20120;-68
2022/04/13 07:10:07;;;;;;;13.00;5.30;;;10.90;66.60;;;;;;5048927;28;20477;-68
2022/04/13 07:12:37;;;;;;;9.05;4.47;;;11.00;67.10;;;;;;5049818;28;20033;-67
2022/04/13 07:15:03;;;;;;;10.40;4.70;;;11.10;66.90;;;;;;5051293;28;20478;-67
2022/04/13 07:17:29;;;;;;;17.10;6.03;;;11.20;66.70;;;;;;5052920;28;20037;-67
2022/04/13 07:19:55;;;;;;;15.38;5.82;;;11.20;67.10;;;;;;5055340;28;20063;-68
2022/04/13 07:22:21;;;;;;;14.05;6.82;;;11.40;65.90;;;;;;5055187;28;20111;-68
2022/04/13 07:24:46;;;;;;;11.25;5.97;;;11.40;66.00;;;;;;5055036;28;20032;-68
2022/04/13 07:27:12;;;;;;;11.80;5.90;;;11.50;66.40;;;;;;5054853;28;20037;-67
2022/04/13 07:29:38;;;;;;;19.73;5.90;;;11.60;66.30;;;;;;5053948;28;20064;-68
2022/04/13 07:32:05;;;;;;;19.35;7.35;;;11.70;65.90;;;;;;5055006;28;20087;-67
2022/04/13 07:34:31;;;;;;;16.48;5.55;;;11.70;65.50;;;;;;5054767;28;20557;-67
2022/04/13 07:36:56;;;;;;;16.58;6.35;;;11.80;64.90;;;;;;5054193;28;20122;-67
2022/04/13 07:39:22;;;;;;;18.33;6.07;;;11.90;64.70;;;;;;5055086;28;20037;-68
2022/04/13 07:41:47;;;;;;;19.75;7.53;;;11.90;64.20;;;;;;5055018;28;20140;-67
2022/04/13 07:44:14;;;;;;;14.50;5.80;;;12.00;64.10;;;;;;5053382;28;20037;-68
2022/04/13 07:46:40;;;;;;;15.70;5.40;;;12.00;63.70;;;;;;5052219;28;20048;-68
2022/04/13 07:49:06;;;;;;;10.77;5.35;;;12.10;63.40;;;;;;5051955;28;20508;-67
2022/04/13 07:51:33;;;;;;;18.40;4.38;;;12.20;63.30;;;;;;5053941;28;20466;-69
2022/04/13 07:54:01;;;;;;;9.07;3.95;;;12.20;62.10;;;;;;5053667;28;20448;-69
2022/04/13 07:56:27;;;;;;;10.23;4.03;;;12.30;61.90;;;;;;5053956;28;20116;-68
2022/04/13 07:58:53;;;;;;;9.95;3.70;;;12.40;61.50;;;;;;5054630;28;20033;-68
2022/04/13 08:01:18;;;;;;;9.10;3.63;;;12.50;61.10;;;;;;5054274;28;20037;-69
2022/04/13 08:03:44;;;;;;;9.05;4.22;;;12.60;60.80;;;;;;5052805;28;20034;-67
2022/04/13 08:06:11;;;;;;;7.50;3.28;;;12.70;60.60;;;;;;5051843;28;20071;-68
2022/04/13 08:08:40;;;;;;;11.68;4.38;;;12.80;60.80;;;;;;5053541;28;20448;-68
2022/04/13 08:11:06;;;;;;;8.70;3.70;;;12.90;61.00;;;;;;5054434;28;20033;-67
2022/04/13 08:13:32;;;;;;;15.10;3.80;;;13.00;60.30;;;;;;5052882;28;20470;-68
2022/04/13 08:15:58;;;;;;;12.52;4.07;;;13.10;60.00;;;;;;5054435;28;20029;-68
2022/04/13 08:18:23;;;;;;;11.35;3.67;;;13.20;59.50;;;;;;5054665;28;20063;-68
2022/04/13 08:20:49;;;;;;;12.57;3.50;;;13.30;58.80;;;;;;5054838;28;20025;-68
2022/04/13 08:23:18;;;;;;;12.73;3.33;;;13.30;58.60;;;;;;5054988;28;20110;-67
2022/04/13 08:25:45;;;;;;;8.18;3.25;;;13.40;58.70;;;;;;5054498;28;20033;-68
2022/04/13 08:28:10;;;;;;;5.20;2.85;;;13.50;58.20;;;;;;5053893;28;20072;-68
2022/04/13 08:30:36;;;;;;;6.40;2.85;;;13.60;57.00;;;;;;5053857;28;20032;-68
2022/04/13 08:33:02;;;;;;;11.00;2.80;;;13.70;56.00;;;;;;5054577;28;20037;-68
2022/04/13 08:35:28;;;;;;;7.00;2.88;;;13.80;55.20;;;;;;5054882;28;20051;-68
2022/04/13 08:37:53;;;;;;;5.47;2.58;;;13.90;54.60;;;;;;5054628;28;20432;-68
2022/04/13 08:40:21;;;;;;;7.65;2.47;;;13.90;53.30;;;;;;5054578;28;20029;-67
2022/04/13 08:43:04;;;;;;;7.47;2.55;;;14.00;53.60;;;;;;5054455;28;20544;-69
2022/04/13 08:45:34;;;;;;;6.20;2.10;;;14.10;52.80;;;;;;5054538;28;20033;-68
2022/04/13 08:48:04;;;;;;;4.80;1.83;;;14.20;52.10;;;;;;5054112;28;20090;-67
2022/04/13 08:50:31;;;;;;;9.52;2.03;;;14.30;52.10;;;;;;5054435;28;20040;-68
2022/04/13 08:53:04;;;;;;;4.00;2.35;;;14.30;51.20;;;;;;5054202;28;20048;-68
2022/04/13 08:55:31;;;;;;;7.82;1.75;;;14.50;50.10;;;;;;5054426;28;20493;-68
2022/04/13 08:58:02;;;;;;;7.95;2.55;;;14.50;49.90;;;;;;5054160;28;20600;-68
2022/04/13 09:00:31;;;;;;;4.72;2.38;;;14.60;49.70;;;;;;5054140;28;20041;-68
2022/04/13 09:03:18;;;;;;;10.60;3.67;;;14.70;49.90;;;;;;5053975;28;20033;-68
2022/04/13 09:05:48;;;;;;;7.65;2.92;;;14.80;50.00;;;;;;5051888;28;20496;-68
2022/04/13 09:08:19;;;;;;;3.97;2.65;;;14.90;50.00;;;;;;5051837;28;20049;-68
2022/04/13 09:10:48;;;;;;;8.75;2.60;;;15.00;50.20;;;;;;5051789;28;20036;-69
2022/04/13 09:13:14;;;;;;;5.57;2.65;;;15.10;50.20;;;;;;5052311;28;20041;-69
2022/04/13 09:15:41;;;;;;;7.63;2.63;;;15.20;49.70;;;;;;5051251;28;20036;-69
2022/04/13 09:18:08;;;;;;;8.13;2.95;;;15.30;48.90;;;;;;5053011;28;20041;-69
2022/04/13 09:20:34;;;;;;;9.40;3.08;;;15.40;49.00;;;;;;5052960;28;20481;-68
2022/04/13 09:23:00;;;;;;;10.60;2.90;;;15.40;48.90;;;;;;5052682;28;20108;-69
2022/04/13 09:25:29;;;;;;;12.13;3.42;;;15.50;48.90;;;;;;5053107;28;20125;-68
2022/04/13 09:27:56;;;;;;;6.60;3.28;;;15.50;48.70;;;;;;5052729;28;20045;-68
2022/04/13 09:30:22;;;;;;;10.02;3.10;;;15.60;48.00;;;;;;5052725;28;20029;-69
2022/04/13 09:32:50;;;;;;;8.10;3.63;;;15.60;47.40;;;;;;5052088;28;20391;-68
2022/04/13 09:35:16;;;;;;;7.55;3.80;;;15.70;47.40;;;;;;5051508;28;20040;-69
2022/04/13 09:37:42;;;;;;;9.30;4.80;;;15.70;47.90;;;;;;5052239;28;20044;-69
2022/04/13 09:40:09;;;;;;;13.05;7.35;;;15.80;47.90;;;;;;5051781;28;20036;-69
2022/04/13 09:42:36;;;;;;;9.63;6.70;;;15.90;46.60;;;;;;5052972;28;20036;-69
2022/04/13 09:45:02;;;;;;;13.82;7.78;;;15.90;46.10;;;;;;5052443;28;20386;-68
2022/04/13 09:47:33;;;;;;;13.43;8.90;;;15.90;45.30;;;;;;5052948;28;20068;-69
2022/04/13 09:49:59;;;;;;;10.98;6.85;;;16.00;44.30;;;;;;5052312;28;20032;-69
2022/04/13 09:52:37;;;;;;;9.63;6.55;;;16.10;45.10;;;;;;5052668;28;20029;-68
2022/04/13 09:55:09;;;;;;;13.93;8.00;;;16.20;45.50;;;;;;5053375;28;20033;-71
2022/04/13 09:57:35;;;;;;;11.57;8.57;;;16.20;45.00;;;;;;5053027;28;20047;-69
2022/04/13 10:00:06;;;;;;;13.43;8.50;;;16.30;44.40;;;;;;5053071;28;20049;-69
2022/04/13 10:02:40;;;;;;;14.27;7.85;;;16.30;44.60;;;;;;5052891;28;20564;-69
2022/04/13 10:05:19;;;;;;;15.15;9.45;;;16.40;44.30;;;;;;5052883;28;20033;-69
2022/04/13 10:07:59;;;;;;;13.60;9.05;;;16.50;44.20;;;;;;5052383;28;20098;-69
2022/04/13 10:10:25;;;;;;;12.57;9.10;;;16.60;43.70;;;;;;5051367;28;20086;-69
2022/04/13 10:12:51;;;;;;;13.52;9.85;;;16.70;44.00;;;;;;5052486;28;20033;-68
2022/04/13 10:15:17;;;;;;;11.60;9.20;;;16.70;43.20;;;;;;5052752;28;20116;-69
2022/04/13 10:17:42;;;;;;;9.07;7.15;;;16.80;43.10;;;;;;5052844;28;20040;-70
2022/04/13 10:20:09;;;;;;;10.68;7.13;;;16.80;44.10;;;;;;5052674;28;20021;-70
2022/04/13 10:23:02;;;;;;;8.73;6.80;;;16.90;44.60;;;;;;5052591;28;20440;-68
2022/04/13 10:25:28;;;;;;;9.77;6.82;;;17.00;44.10;;;;;;5052845;28;20422;-69
2022/04/13 10:27:59;;;;;;;15.35;6.95;;;17.10;44.70;;;;;;5052503;28;20037;-68
2022/04/13 10:30:38;;;;;;;18.13;7.05;;;17.20;44.90;;;;;;5052825;28;20029;-68
2022/04/13 10:33:09;;;;;;;13.52;8.45;;;17.20;44.00;;;;;;5052600;28;20048;-70
2022/04/13 10:35:42;;;;;;;10.75;7.38;;;17.30;42.20;;;;;;5052836;28;20029;-70
2022/04/13 10:38:09;;;;;;;11.45;8.82;;;17.40;43.50;;;;;;5052703;28;20163;-70
2022/04/13 10:40:37;;;;;;;17.13;8.77;;;17.50;41.70;;;;;;5052386;28;20045;-69
2022/04/13 10:43:04;;;;;;;14.05;7.90;;;;;;;;;;5052227;28;20124;-70
2022/04/13 10:45:31;;;;;;;20.50;9.00;;;;;;;;;;5052706;28;20412;-70
2022/04/13 10:48:05;;;;;;;12.25;8.27;;;;;;;;;;5052450;28;20048;-70
2022/04/13 10:50:37;;;;;;;13.30;8.68;;;;;;;;;;5052578;28;20036;-69
2022/04/13 10:53:03;;;;;;;12.88;8.50;;;;;;;;;;5055651;28;20039;-70
2022/04/13 10:55:33;;;;;;;13.65;7.95;;;;;;;;;;5056562;28;20477;-70
2022/04/13 10:58:19;;;;;;;12.75;8.57;;;;;;;;;;5056459;28;20040;-70
2022/04/13 11:00:46;;;;;;;13.65;8.55;;;;;;;;;;5056051;28;20056;-70
2022/04/13 11:03:12;;;;;;;13.50;8.10;;;;;;;;;;5056235;28;20033;-71
2022/04/13 11:05:40;;;;;;;10.73;7.47;;;;;;;;;;5056018;28;20396;-70
2022/04/13 11:08:15;;;;;;;13.90;7.70;;;;;;;;;;5056001;28;20489;-70
2022/04/13 11:10:42;;;;;;;10.40;7.60;;;;;;;;;;5056011;28;20452;-70
2022/04/13 11:13:08;;;;;;;10.02;7.03;;;;;;;;;;5056063;28;20033;-70
2022/04/13 11:15:50;;;;;;;10.00;6.88;;;;;;;;;;5055722;28;20389;-71
2022/04/13 11:18:17;;;;;;;9.73;6.20;;;;;;;;;;5055835;28;20115;-70
2022/04/13 11:21:01;;;;;;;11.52;6.25;;;;;;;;;;5055910;28;20041;-71
2022/04/13 11:23:49;;;;;;;8.93;6.07;;;;;;;;;;5053205;28;20555;-72
2022/04/13 11:26:15;;;;;;;7.68;6.30;;;;;;;;;;5053081;28;20104;-70
2022/04/13 11:28:41;;;;;;;9.98;6.10;;;17.50;42.70;;;;;;5053549;28;20041;-70
2022/04/13 11:31:08;;;;;;;8.65;6.18;;;18.90;41.00;;;;;;5055233;28;20072;-69
2022/04/13 11:33:55;;;;;;;9.98;5.03;;;19.00;41.60;;;;;;5055513;28;20037;-69
2022/04/13 11:36:24;;;;;;;13.25;5.85;;;19.10;41.00;;;;;;5055557;28;20037;-69
2022/04/13 11:38:53;;;;;;;11.93;6.45;;;19.10;41.50;;;;;;5055122;28;20040;-71
2022/04/13 11:41:20;;;;;;;12.93;6.97;;;19.20;40.60;;;;;;5055609;28;20041;-70
2022/04/13 11:43:47;;;;;;;10.02;6.45;;;19.30;40.90;;;;;;5055334;28;20078;-69
2022/04/13 11:46:43;;;;;;;12.10;7.40;;;19.30;41.50;;;;;;5055039;28;20433;-71
2022/04/13 11:49:10;;;;;;;10.77;7.28;;;19.40;40.60;;;;;;5054555;28;20673;-69
2022/04/13 11:51:37;;;;;;;12.48;7.57;;;19.40;40.90;;;;;;5051735;28;20068;-68
2022/04/13 11:54:13;;;;;;;13.57;7.57;;;19.50;41.60;;;;;;5051033;28;20041;-68
2022/04/13 11:56:41;;;;;;;14.93;7.57;;;19.60;41.60;;;;;;5053482;28;20025;-68
2022/04/13 11:59:07;;;;;;;12.55;7.38;;;19.70;40.80;;;;;;5054388;28;20079;-68
2022/04/13 12:01:34;;;;;;;14.05;8.02;;;19.80;41.30;;;;;;5055460;28;20126;-68
2022/04/13 12:04:04;;;;;;;11.63;8.55;;;19.90;40.30;;;;;;5054670;28;20033;-69
2022/04/13 12:06:31;;;;;;;12.23;7.10;;;19.90;39.30;;;;;;5055082;28;20037;-69
2022/04/13 12:09:01;;;;;;;15.43;7.60;;;20.00;40.50;;;;;;5054731;28;20041;-68
2022/04/13 12:11:39;;;;;;;10.68;7.63;;;20.00;41.40;;;;;;5054514;28;20033;-70
2022/04/13 12:14:05;;;;;;;12.73;7.68;;;20.10;40.60;;;;;;5053909;28;20043;-68
2022/04/13 12:16:39;;;;;;;13.43;8.00;;;20.20;41.10;;;;;;5051764;28;20052;-68
2022/04/13 12:19:09;;;;;;;11.98;7.93;;;20.30;41.20;;;;;;5051698;28;20429;-68
2022/04/13 12:21:40;;;;;;;11.95;7.82;;;20.30;42.00;;;;;;5053067;28;20098;-68
2022/04/13 12:24:11;;;;;;;13.48;8.02;;;20.40;40.60;;;;;;5054638;28;20037;-68
2022/04/13 12:26:42;;;;;;;11.60;8.27;;;20.50;40.70;;;;;;5054150;28;20052;-68
2022/04/13 12:29:19;;;;;;;12.82;9.40;;;20.60;40.50;;;;;;5051988;28;20041;-68
2022/04/13 12:31:55;;;;;;;13.43;9.15;;;20.60;39.50;;;;;;5053579;28;20036;-68
2022/04/13 12:34:26;;;;;;;13.43;9.32;;;20.70;40.90;;;;;;5053251;28;20033;-68
2022/04/13 12:36:54;;;;;;;13.23;9.60;;;20.80;40.40;;;;;;5050539;28;20040;-68
2022/04/13 12:39:27;;;;;;;13.27;9.15;;;20.90;39.60;;;;;;5053809;28;20065;-68
2022/04/13 12:41:54;;;;;;;14.18;9.88;;;;;;;;;;5053972;28;20520;-69
2022/04/13 12:44:20;;;;;;;15.80;10.20;;;;;;;;;;5053534;28;20033;-69
2022/04/13 12:46:46;;;;;;;14.18;9.93;;;;;;;;;;5053725;28;20044;-68
2022/04/13 12:49:19;;;;;;;14.77;9.35;;;;;;;;;;5050212;28;20048;-68
2022/04/13 12:51:45;;;;;;;15.65;9.75;;;;;;;;;;5049511;28;20037;-68