Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:59;;;;;;;3.85;2.97;;;10.50;50.40;;;;;;4910310;29;20039;-84
2022/03/30 00:04:25;;;;;;;2.75;2.55;;;10.60;50.50;;;;;;4909612;29;20115;-82
2022/03/30 00:06:51;;;;;;;3.10;2.78;;;10.60;50.50;;;;;;4909847;29;20209;-82
2022/03/30 00:09:17;;;;;;;3.20;2.75;;;10.50;50.40;;;;;;4909229;29;20179;-83
2022/03/30 00:11:43;;;;;;;3.75;2.95;;;10.50;50.40;;;;;;4892805;29;20044;-79
2022/03/30 00:14:08;;;;;;;3.38;2.90;;;10.60;50.50;;;;;;4907748;29;20036;-80
2022/03/30 00:16:35;;;;;;;4.90;2.95;;;10.50;50.40;;;;;;4923922;29;20067;-79
2022/03/30 00:19:02;;;;;;;4.78;2.80;;;10.60;50.40;;;;;;4909261;29;20032;-82
2022/03/30 00:21:28;;;;;;;4.30;3.45;;;10.50;50.30;;;;;;4909381;29;20063;-82
2022/03/30 00:23:54;;;;;;;2.90;2.70;;;10.50;50.40;;;;;;4909202;29;20127;-83
2022/03/30 00:26:20;;;;;;;4.60;2.78;;;10.50;50.30;;;;;;4908227;29;20051;-82
2022/03/30 00:28:46;;;;;;;4.63;3.65;;;10.50;50.30;;;;;;4909968;29;20408;-83
2022/03/30 00:31:12;;;;;;;5.10;3.10;;;10.50;50.20;;;;;;4905072;29;20039;-82
2022/03/30 00:33:38;;;;;;;5.38;3.00;;;10.50;50.30;;;;;;4908480;29;20107;-82
2022/03/30 00:36:05;;;;;;;3.50;2.63;;;10.50;50.20;;;;;;4908217;29;20033;-82
2022/03/30 00:38:31;;;;;;;2.63;2.42;;;10.50;50.20;;;;;;4909433;29;20439;-82
2022/03/30 00:40:57;;;;;;;3.17;2.58;;;10.50;50.20;;;;;;4908970;29;20032;-82
2022/03/30 00:43:23;;;;;;;4.03;2.85;;;10.50;50.10;;;;;;4909414;29;20059;-83
2022/03/30 00:45:49;;;;;;;3.35;2.65;;;10.50;50.10;;;;;;4908612;29;20028;-82
2022/03/30 00:48:15;;;;;;;3.00;2.50;;;10.50;50.10;;;;;;4908982;29;20088;-82
2022/03/30 00:50:41;;;;;;;3.10;2.58;;;10.50;50.10;;;;;;4908940;29;20036;-82
2022/03/30 00:53:07;;;;;;;3.88;2.78;;;10.50;50.10;;;;;;4909245;29;21493;-78
2022/03/30 00:55:34;;;;;;;3.53;2.88;;;10.50;50.10;;;;;;4908503;29;20040;-82
2022/03/30 00:58:00;;;;;;;2.60;2.40;;;10.50;50.10;;;;;;4909274;29;20089;-80
2022/03/30 01:00:27;;;;;;;3.05;2.75;;;10.50;50.20;;;;;;4907656;29;20950;-79
2022/03/30 01:02:53;;;;;;;3.92;3.10;;;10.50;50.20;;;;;;4910963;29;20036;-82
2022/03/30 01:05:19;;;;;;;2.97;2.63;;;10.50;50.30;;;;;;4912209;29;20428;-81
2022/03/30 01:07:46;;;;;;;3.20;2.90;;;10.50;50.20;;;;;;4907150;29;20040;-81
2022/03/30 01:10:14;;;;;;;5.65;3.28;;;10.50;50.30;;;;;;4910702;29;20254;-79
2022/03/30 01:12:40;;;;;;;3.92;3.20;;;10.50;50.40;;;;;;4912127;29;20054;-83
2022/03/30 01:15:12;;;;;;;4.00;3.10;;;10.50;50.30;;;;;;4913149;29;20048;-82
2022/03/30 01:17:38;;;;;;;4.00;2.83;;;10.50;50.40;;;;;;4930757;29;20040;-81
2022/03/30 01:20:06;;;;;;;3.10;2.80;;;10.50;50.30;;;;;;4931418;29;20027;-83
2022/03/30 01:22:33;;;;;;;4.05;3.20;;;10.50;50.30;;;;;;4931574;29;20142;-82
2022/03/30 01:25:00;;;;;;;4.20;3.60;;;10.50;50.40;;;;;;4912644;29;20416;-84
2022/03/30 01:27:26;;;;;;;5.90;3.45;;;10.40;50.50;;;;;;4930710;29;20047;-84
2022/03/30 01:32:42;;;;;;;5.03;3.75;;;10.40;50.40;;;;;;4871938;29;20402;-83
2022/03/30 01:35:10;;;;;;;4.82;3.30;;;10.50;50.50;;;;;;4871354;29;20053;-80
2022/03/30 01:37:36;;;;;;;4.35;3.28;;;10.40;50.50;;;;;;4874944;29;20041;-84
2022/03/30 01:40:05;;;;;;;3.33;3.03;;;10.40;50.50;;;;;;4857113;29;20044;-82
2022/03/30 01:42:31;;;;;;;3.97;3.05;;;10.40;50.50;;;;;;4871558;29;20513;-81
2022/03/30 01:44:57;;;;;;;3.88;3.15;;;10.40;50.30;;;;;;4871867;29;20048;-82
2022/03/30 01:47:24;;;;;;;4.25;2.90;;;10.40;50.30;;;;;;4871916;29;20033;-78
2022/03/30 01:49:50;;;;;;;3.30;3.00;;;10.40;50.30;;;;;;4871730;29;20539;-80
2022/03/30 01:52:16;;;;;;;3.05;2.72;;;10.40;50.30;;;;;;4871860;29;20447;-81
2022/03/30 01:54:43;;;;;;;4.35;2.78;;;10.40;50.20;;;;;;4871813;29;20476;-80
2022/03/30 01:57:13;;;;;;;3.22;2.92;;;10.40;50.10;;;;;;4871442;29;20044;-79
2022/03/30 01:59:43;;;;;;;3.03;2.67;;;10.40;50.20;;;;;;4871028;29;20129;-80
2022/03/30 02:02:11;;;;;;;3.85;2.80;;;10.40;50.20;;;;;;4871027;29;20033;-80
2022/03/30 02:04:37;;;;;;;4.32;2.67;;;10.40;50.20;;;;;;4871841;29;20527;-79
2022/03/30 02:07:05;;;;;;;4.25;2.53;;;10.40;50.20;;;;;;4871635;29;20718;-80
2022/03/30 02:09:32;;;;;;;4.32;3.13;;;10.40;50.10;;;;;;4896023;29;20502;-79
2022/03/30 02:11:59;;;;;;;4.40;2.70;;;10.40;50.20;;;;;;4929189;29;20047;-79
2022/03/30 02:14:25;;;;;;;4.15;3.13;;;10.40;50.30;;;;;;4929953;29;20114;-81
2022/03/30 02:16:51;;;;;;;3.80;3.17;;;10.40;50.30;;;;;;4929723;29;20614;-80
2022/03/30 02:19:17;;;;;;;5.18;3.03;;;10.40;50.20;;;;;;4929598;29;20035;-78
2022/03/30 02:21:43;;;;;;;4.07;2.75;;;10.40;50.20;;;;;;4929525;29;20526;-79
2022/03/30 02:24:09;;;;;;;4.95;2.80;;;10.40;50.10;;;;;;4929694;29;20063;-78
2022/03/30 02:26:35;;;;;;;4.47;2.92;;;10.40;50.20;;;;;;4929883;29;20047;-80
2022/03/30 02:29:01;;;;;;;2.95;2.65;;;10.40;50.00;;;;;;4912792;29;20039;-80
2022/03/30 02:31:27;;;;;;;2.70;2.50;;;10.40;50.10;;;;;;4913221;29;20419;-77
2022/03/30 02:33:53;;;;;;;3.67;2.65;;;10.40;50.10;;;;;;4929542;29;20088;-80
2022/03/30 02:36:19;;;;;;;4.32;3.35;;;10.40;50.20;;;;;;4929075;29;20419;-80
2022/03/30 02:38:45;;;;;;;4.20;3.15;;;10.30;50.10;;;;;;4928822;29;20033;-80
2022/03/30 02:41:12;;;;;;;3.60;2.90;;;10.40;50.20;;;;;;4928855;29;20043;-80
2022/03/30 02:43:39;;;;;;;4.95;2.95;;;10.40;50.30;;;;;;4930043;29;20035;-81
2022/03/30 02:46:05;;;;;;;3.78;3.05;;;10.40;50.40;;;;;;4929347;29;20039;-80
2022/03/30 02:48:33;;;;;;;3.88;2.72;;;10.40;50.60;;;;;;4928938;29;20031;-80
2022/03/30 02:51:04;;;;;;;5.13;3.03;;;10.40;50.60;;;;;;4927624;29;20059;-80
2022/03/30 02:53:32;;;;;;;3.08;2.70;;;10.40;50.50;;;;;;4928811;29;20550;-81
2022/03/30 02:55:58;;;;;;;4.13;2.97;;;10.40;50.50;;;;;;4927980;29;20126;-80
2022/03/30 02:58:24;;;;;;;4.35;2.95;;;10.30;50.40;;;;;;4912269;29;20035;-81
2022/03/30 03:00:51;;;;;;;4.15;3.10;;;10.30;50.50;;;;;;4910639;29;20523;-80
2022/03/30 03:03:17;;;;;;;3.75;2.55;;;10.30;50.40;;;;;;4929011;29;20423;-80
2022/03/30 03:05:42;;;;;;;4.40;2.97;;;10.30;50.40;;;;;;4929668;29;20039;-80
2022/03/30 03:08:13;;;;;;;4.18;3.20;;;10.30;50.40;;;;;;4928153;29;20036;-79
2022/03/30 03:10:42;;;;;;;4.65;2.60;;;10.30;50.30;;;;;;4910972;29;20122;-80
2022/03/30 03:13:08;;;;;;;3.80;2.75;;;10.30;50.40;;;;;;4911710;29;20554;-77
2022/03/30 03:15:36;;;;;;;4.18;3.08;;;10.30;50.40;;;;;;4928190;29;20040;-78
2022/03/30 03:18:04;;;;;;;4.82;2.95;;;10.30;50.50;;;;;;4928988;29;20543;-80
2022/03/30 03:20:31;;;;;;;3.78;2.65;;;10.30;50.40;;;;;;4928191;29;20086;-79
2022/03/30 03:22:59;;;;;;;2.92;2.63;;;10.30;50.50;;;;;;4929001;29;20040;-80
2022/03/30 03:25:27;;;;;;;3.05;2.75;;;10.30;50.40;;;;;;4928749;29;20570;-80
2022/03/30 03:27:53;;;;;;;3.15;2.35;;;10.30;50.60;;;;;;4928487;29;20047;-80
2022/03/30 03:30:20;;;;;;;5.22;3.10;;;10.30;50.50;;;;;;4928853;29;20044;-80
2022/03/30 03:32:46;;;;;;;3.25;2.60;;;10.30;50.50;;;;;;4911253;29;20130;-80
2022/03/30 03:35:13;;;;;;;3.08;2.30;;;10.30;50.50;;;;;;4927006;29;20150;-79
2022/03/30 03:37:40;;;;;;;4.57;2.42;;;10.30;50.50;;;;;;4928720;29;20440;-80
2022/03/30 03:40:08;;;;;;;4.32;2.72;;;10.30;50.40;;;;;;4928001;29;20039;-80
2022/03/30 03:42:35;;;;;;;2.88;2.50;;;10.30;50.40;;;;;;4926891;29;20036;-79
2022/03/30 03:45:02;;;;;;;3.30;2.60;;;10.30;50.30;;;;;;4928126;29;20503;-79
2022/03/30 03:47:28;;;;;;;3.55;3.00;;;10.30;50.20;;;;;;4911415;29;20036;-78
2022/03/30 03:49:54;;;;;;;4.43;2.60;;;10.30;50.20;;;;;;4909675;29;20407;-78
2022/03/30 03:52:20;;;;;;;2.92;2.50;;;10.30;50.20;;;;;;4929857;29;20082;-81
2022/03/30 03:54:46;;;;;;;3.58;2.58;;;10.30;50.20;;;;;;4929589;29;20058;-80
2022/03/30 03:57:12;;;;;;;3.33;2.47;;;10.30;50.20;;;;;;4929221;29;20436;-80
2022/03/30 03:59:37;;;;;;;3.67;2.35;;;10.30;50.20;;;;;;4928158;29;20036;-81
2022/03/30 04:02:07;;;;;;;4.45;2.42;;;10.30;50.10;;;;;;4927178;29;20032;-80
2022/03/30 04:04:33;;;;;;;3.67;2.55;;;10.30;50.00;;;;;;4908268;29;20049;-80
2022/03/30 04:07:00;;;;;;;3.63;2.90;;;10.30;49.90;;;;;;4898775;29;20035;-81
2022/03/30 04:09:26;;;;;;;3.35;2.30;;;10.30;49.80;;;;;;4926193;29;20047;-81
2022/03/30 04:11:55;;;;;;;2.70;2.50;;;10.30;49.80;;;;;;4926716;29;20373;-80
2022/03/30 04:14:21;;;;;;;3.53;2.70;;;10.30;49.70;;;;;;4911138;29;20127;-80
2022/03/30 04:16:47;;;;;;;3.67;2.50;;;10.20;49.60;;;;;;4929758;29;20130;-81
2022/03/30 04:19:15;;;;;;;3.05;2.40;;;10.30;49.60;;;;;;4911435;29;20044;-81
2022/03/30 04:21:42;;;;;;;5.28;2.30;;;10.30;49.50;;;;;;4928992;29;20099;-81
2022/03/30 04:24:09;;;;;;;2.97;2.47;;;10.30;49.50;;;;;;4926277;29;20039;-80
2022/03/30 04:26:35;;;;;;;2.38;2.17;;;10.30;49.40;;;;;;4928734;29;20036;-80
2022/03/30 04:29:01;;;;;;;2.58;2.38;;;10.30;49.40;;;;;;4927740;29;20066;-80
2022/03/30 04:31:27;;;;;;;2.45;2.22;;;10.30;49.30;;;;;;4928856;29;20040;-77
2022/03/30 04:33:53;;;;;;;2.25;2.00;;;10.30;49.30;;;;;;4926431;29;20043;-80
2022/03/30 04:36:19;;;;;;;3.03;2.40;;;10.30;49.30;;;;;;4911846;29;20032;-81
2022/03/30 04:38:45;;;;;;;2.65;2.20;;;10.30;49.20;;;;;;4930087;29;20040;-79
2022/03/30 04:41:12;;;;;;;3.30;2.33;;;10.30;49.30;;;;;;4914470;29;20036;-79
2022/03/30 04:43:39;;;;;;;2.40;2.15;;;10.30;49.40;;;;;;4929851;29;20042;-79
2022/03/30 04:46:05;;;;;;;2.60;2.40;;;10.30;49.30;;;;;;4915503;29;20027;-78
2022/03/30 04:48:32;;;;;;;2.50;2.30;;;10.30;49.30;;;;;;4930827;29;20066;-79
2022/03/30 04:50:58;;;;;;;2.33;2.13;;;10.30;49.30;;;;;;4931181;29;20038;-80
2022/03/30 04:53:24;;;;;;;5.10;2.20;;;10.30;49.30;;;;;;4931102;29;20044;-81
2022/03/30 04:55:50;;;;;;;3.15;2.28;;;10.30;49.60;;;;;;4931701;29;20035;-81
2022/03/30 04:58:16;;;;;;;5.35;2.45;;;10.40;50.30;;;;;;4930964;29;20048;-83
2022/03/30 05:00:42;;;;;;;2.95;2.05;;;10.40;50.50;;;;;;4914869;29;20044;-80
2022/03/30 05:03:08;;;;;;;3.65;2.00;;;10.40;51.00;;;;;;4932391;29;20099;-80
2022/03/30 05:05:34;;;;;;;3.15;2.38;;;10.40;50.90;;;;;;4929375;29;20039;-83
2022/03/30 05:08:00;;;;;;;3.28;2.50;;;10.40;50.70;;;;;;4930712;29;20102;-79
2022/03/30 05:10:26;;;;;;;2.97;2.20;;;10.40;50.50;;;;;;4913097;29;20083;-78
2022/03/30 05:12:54;;;;;;;2.25;1.90;;;10.40;50.40;;;;;;4930928;29;20074;-76
2022/03/30 05:15:20;;;;;;;2.42;2.15;;;10.40;50.20;;;;;;4932529;29;20043;-77
2022/03/30 05:17:46;;;;;;;4.32;2.30;;;10.50;50.10;;;;;;4931675;29;20058;-77
2022/03/30 05:20:14;;;;;;;2.55;2.35;;;10.50;49.90;;;;;;4910800;29;20515;-76
2022/03/30 05:22:40;;;;;;;2.70;2.30;;;10.60;49.80;;;;;;4930381;29;20028;-77
2022/03/30 05:25:07;;;;;;;2.88;2.38;;;10.70;49.90;;;;;;4914167;29;20114;-77
2022/03/30 05:27:33;;;;;;;3.97;2.45;;;10.80;50.10;;;;;;4914807;29;20040;-77
2022/03/30 05:29:59;;;;;;;3.25;2.58;;;10.90;50.20;;;;;;4930730;29;20070;-77
2022/03/30 05:32:25;;;;;;;4.43;2.25;;;10.90;50.30;;;;;;4897648;29;20043;-77
2022/03/30 05:34:51;;;;;;;2.25;1.92;;;11.00;50.30;;;;;;4930251;29;20059;-77
2022/03/30 05:37:18;;;;;;;2.70;2.28;;;11.10;50.20;;;;;;4930226;29;20043;-77
2022/03/30 05:39:45;;;;;;;3.00;2.10;;;11.10;50.30;;;;;;4930846;29;20036;-77
2022/03/30 05:42:17;;;;;;;3.28;2.20;;;11.20;50.30;;;;;;4929364;29;20559;-78
2022/03/30 05:44:43;;;;;;;2.75;1.98;;;11.40;50.60;;;;;;4929834;29;20091;-78
2022/03/30 05:47:09;;;;;;;2.60;2.00;;;11.40;50.80;;;;;;4929193;29;20036;-78
2022/03/30 05:49:36;;;;;;;2.63;2.03;;;11.50;50.90;;;;;;4895209;29;20032;-78
2022/03/30 05:52:03;;;;;;;3.20;2.00;;;11.50;51.00;;;;;;4930419;29;20465;-79
2022/03/30 05:54:30;;;;;;;8.85;2.45;;;11.60;51.00;;;;;;4929345;29;20044;-77
2022/03/30 05:57:02;;;;;;;2.40;2.20;;;11.70;51.00;;;;;;4929936;29;20389;-77
2022/03/30 05:59:29;;;;;;;3.20;2.20;;;11.80;51.10;;;;;;4929932;29;20082;-77
2022/03/30 06:01:57;;;;;;;3.08;2.28;;;11.90;51.10;;;;;;4913695;29;20027;-77
2022/03/30 06:04:23;;;;;;;3.80;2.60;;;11.90;51.10;;;;;;4930250;29;20044;-78
2022/03/30 06:06:52;;;;;;;5.05;2.70;;;11.90;51.10;;;;;;4923165;29;20397;-76
2022/03/30 06:09:18;;;;;;;3.63;2.33;;;12.00;51.20;;;;;;4893698;29;20040;-77
2022/03/30 06:11:45;;;;;;;2.40;1.67;;;12.00;51.20;;;;;;4929175;29;20036;-76
2022/03/30 06:14:11;;;;;;;4.85;2.47;;;12.10;51.80;;;;;;4930372;29;20038;-76
2022/03/30 06:16:37;;;;;;;2.75;2.05;;;12.10;51.30;;;;;;4929376;29;20409;-76
2022/03/30 06:19:03;;;;;;;2.20;2.00;;;12.10;51.30;;;;;;4929368;29;20063;-82
2022/03/30 06:21:30;;;;;;;2.53;2.33;;;12.10;51.30;;;;;;4930037;29;20127;-87
2022/03/30 06:23:58;;;;;;;2.35;2.05;;;12.10;52.00;;;;;;4922163;29;20058;-90
2022/03/30 06:26:24;;;;;;;2.70;2.35;;;12.10;51.30;;;;;;4900969;29;20135;-87
2022/03/30 06:28:50;;;;;;;2.28;2.03;;;12.10;51.30;;;;;;4938306;29;20039;-89
2022/03/30 06:31:17;;;;;;;2.10;1.90;;;12.20;51.30;;;;;;4930819;29;20036;-84
2022/03/30 06:33:47;;;;;;;2.22;1.73;;;12.20;51.30;;;;;;4929939;29;20077;-87
2022/03/30 06:36:14;;;;;;;2.50;1.80;;;12.20;51.30;;;;;;4913282;29;20059;-91
2022/03/30 06:38:41;;;;;;;2.08;1.67;;;12.30;51.30;;;;;;4913184;29;20038;-83
2022/03/30 06:41:08;;;;;;;2.35;1.70;;;12.30;51.30;;;;;;4913417;29;20032;-86
2022/03/30 06:43:36;;;;;;;1.90;1.80;;;12.40;51.40;;;;;;4913076;29;20035;-90
2022/03/30 06:46:03;;;;;;;2.92;2.10;;;12.30;51.30;;;;;;4912322;29;20043;-84
2022/03/30 06:48:30;;;;;;;2.05;1.90;;;12.30;51.30;;;;;;4927843;29;20542;-78
2022/03/30 06:50:57;;;;;;;3.05;1.95;;;12.30;51.10;;;;;;4908062;29;20035;-79
2022/03/30 06:53:24;;;;;;;3.38;2.47;;;12.40;51.20;;;;;;4928573;29;20047;-81
2022/03/30 06:55:50;;;;;;;3.03;2.28;;;12.40;51.00;;;;;;4928800;29;20044;-81
2022/03/30 06:58:16;;;;;;;3.53;2.35;;;12.40;50.90;;;;;;4927801;29;20063;-79
2022/03/30 07:00:42;;;;;;;4.53;1.90;;;12.50;50.90;;;;;;4928162;29;20042;-80
2022/03/30 07:03:09;;;;;;;2.33;2.13;;;12.50;50.80;;;;;;4928823;29;20043;-81
2022/03/30 07:05:36;;;;;;;3.85;2.38;;;12.60;50.80;;;;;;4911014;29;20039;-81
2022/03/30 07:10:46;;;;;;;1.95;1.80;;;12.70;50.80;;;;;;4927815;29;20024;-80
2022/03/30 07:13:12;;;;;;;4.97;2.50;;;12.80;50.90;;;;;;4928572;29;20040;-88
2022/03/30 07:15:38;;;;;;;2.80;2.35;;;12.80;49.50;;;;;;4928990;29;20059;-85
2022/03/30 07:18:06;;;;;;;3.05;2.20;;;12.70;44.60;;;;;;4912421;29;20515;-80
2022/03/30 07:20:33;;;;;;;3.85;2.30;;;12.60;42.10;;;;;;4928397;29;20070;-80
2022/03/30 07:22:59;;;;;;;3.20;2.65;;;12.50;40.70;;;;;;4912533;29;20126;-81
2022/03/30 07:25:26;;;;;;;3.20;2.50;;;12.30;39.50;;;;;;4928915;29;20110;-81
2022/03/30 07:27:55;;;;;;;5.63;2.60;;;12.20;39.30;;;;;;4911123;29;20282;-80
2022/03/30 07:30:22;;;;;;;6.20;3.10;;;12.00;38.80;;;;;;4927284;29;20036;-82
2022/03/30 07:32:51;;;;;;;4.97;2.72;;;11.80;38.50;;;;;;4927882;29;20047;-81
2022/03/30 07:35:20;;;;;;;8.68;2.95;;;11.70;38.40;;;;;;4925612;29;20035;-85
2022/03/30 07:37:46;;;;;;;7.63;2.42;;;11.60;38.60;;;;;;4923202;29;20119;-80
2022/03/30 07:40:16;;;;;;;4.55;2.72;;;11.50;38.40;;;;;;4926296;29;20787;-82
2022/03/30 07:42:44;;;;;;;2.88;2.38;;;11.40;38.30;;;;;;4926054;29;20103;-83
2022/03/30 07:45:10;;;;;;;4.43;2.58;;;11.30;38.20;;;;;;4894033;29;20062;-81
2022/03/30 07:47:37;;;;;;;2.78;2.47;;;11.30;38.90;;;;;;4926735;29;20358;-85
2022/03/30 07:50:04;;;;;;;3.67;2.50;;;11.30;38.80;;;;;;4926501;29;20463;-81
2022/03/30 07:52:30;;;;;;;2.97;2.30;;;11.30;38.40;;;;;;4926370;29;20141;-82
2022/03/30 07:54:56;;;;;;;4.10;1.90;;;11.30;37.70;;;;;;4925974;29;20068;-80
2022/03/30 07:57:29;;;;;;;2.72;1.95;;;11.20;37.30;;;;;;4926680;29;20779;-80
2022/03/30 07:59:57;;;;;;;6.25;2.20;;;11.10;37.20;;;;;;4927686;29;20464;-81
2022/03/30 08:02:25;;;;;;;3.65;2.30;;;11.20;37.80;;;;;;4927225;29;20036;-80
2022/03/30 08:04:51;;;;;;;3.38;2.42;;;11.10;37.20;;;;;;4927813;29;20039;-78
2022/03/30 08:07:18;;;;;;;3.90;2.50;;;11.10;37.10;;;;;;4912059;29;20042;-81
2022/03/30 08:09:44;;;;;;;5.70;2.33;;;11.00;36.90;;;;;;4928281;29;20040;-81
2022/03/30 08:12:14;;;;;;;2.40;2.20;;;10.90;36.60;;;;;;4926782;29;20039;-81
2022/03/30 08:14:45;;;;;;;3.67;2.70;;;10.90;36.70;;;;;;4933023;29;20070;-79
2022/03/30 08:17:12;;;;;;;3.88;2.50;;;10.80;36.80;;;;;;4915928;29;20483;-79
2022/03/30 08:19:38;;;;;;;3.17;2.20;;;10.70;36.80;;;;;;4915927;29;20031;-79
2022/03/30 08:24:49;;;;;;;2.58;2.30;;;10.60;36.90;;;;;;4932067;29;20044;-82
2022/03/30 08:27:17;;;;;;;4.35;2.50;;;10.50;36.80;;;;;;4916293;29;20501;-80
2022/03/30 08:29:46;;;;;;;4.40;2.42;;;10.50;36.90;;;;;;4915252;29;20038;-79
2022/03/30 08:32:13;;;;;;;3.63;2.47;;;10.40;37.00;;;;;;4882735;29;20039;-76
2022/03/30 08:34:40;;;;;;;4.53;2.13;;;10.40;37.10;;;;;;4916505;29;20028;-77
2022/03/30 08:37:07;;;;;;;4.43;2.08;;;10.30;37.10;;;;;;4929952;29;20474;-81
2022/03/30 08:39:35;;;;;;;6.10;2.20;;;10.30;37.50;;;;;;4911498;29;20040;-87
2022/03/30 08:42:03;;;;;;;4.97;2.33;;;10.30;37.40;;;;;;4911234;29;20122;-85
2022/03/30 08:44:29;;;;;;;4.22;2.30;;;10.30;37.00;;;;;;4911198;29;20095;-84
2022/03/30 08:46:55;;;;;;;5.47;3.67;;;10.20;37.10;;;;;;4913830;29;20035;-85
2022/03/30 08:49:21;;;;;;;5.78;4.00;;;10.20;37.90;;;;;;4927574;29;20276;-82
2022/03/30 08:51:49;;;;;;;7.20;3.60;;;10.20;39.50;;;;;;4925986;29;20081;-82
2022/03/30 08:54:17;;;;;;;5.43;2.97;;;10.20;41.70;;;;;;4925555;29;20059;-82
2022/03/30 08:56:44;;;;;;;5.72;2.92;;;10.20;40.10;;;;;;4927159;29;20032;-82
2022/03/30 08:59:15;;;;;;;3.33;2.50;;;10.20;39.00;;;;;;4874917;29;20092;-82
2022/03/30 09:01:41;;;;;;;2.60;2.30;;;10.20;38.40;;;;;;4893783;29;20036;-84
2022/03/30 09:04:12;;;;;;;2.70;1.75;;;10.10;37.80;;;;;;4896318;29;20036;-84
2022/03/30 09:06:53;;;;;;;3.03;1.60;;;10.10;37.10;;;;;;4894670;29;20274;-84
2022/03/30 09:09:34;;;;;;;2.25;1.55;;;10.10;36.80;;;;;;4926366;29;20234;-83
2022/03/30 09:12:06;;;;;;;1.90;1.48;;;10.00;36.50;;;;;;4926345;29;20031;-83
2022/03/30 09:14:34;;;;;;;3.55;1.30;;;10.00;36.40;;;;;;4894040;29;20601;-83
2022/03/30 09:17:02;;;;;;;2.70;1.67;;;10.00;36.30;;;;;;4926989;29;20063;-83
2022/03/30 09:19:30;;;;;;;1.90;1.80;;;10.00;36.20;;;;;;4926890;29;20039;-83
2022/03/30 09:21:57;;;;;;;23.67;13.88;;;9.90;36.00;;;;;;4927640;29;20039;-83
2022/03/30 09:24:36;;;;;;;10.10;6.05;;;9.90;36.00;;;;;;4928831;29;20423;-82
2022/03/30 09:27:04;;;;;;;8.18;4.75;;;9.80;36.10;;;;;;4929643;29;20032;-82
2022/03/30 09:29:32;;;;;;;7.32;4.40;;;9.90;36.80;;;;;;4913514;29;20040;-82
2022/03/30 09:32:03;;;;;;;11.32;4.03;;;9.80;36.30;;;;;;4913801;29;20118;-82
2022/03/30 09:34:47;;;;;;;5.30;2.90;;;9.80;36.50;;;;;;4931020;29;20066;-82
2022/03/30 09:37:13;;;;;;;7.25;2.80;;;9.80;36.60;;;;;;4913039;29;20542;-83
2022/03/30 09:39:40;;;;;;;4.80;2.45;;;9.80;36.50;;;;;;4914103;29;20036;-83
2022/03/30 09:42:08;;;;;;;3.33;2.05;;;9.80;36.50;;;;;;4913179;29;20123;-82
2022/03/30 09:45:03;;;;;;;2.50;2.03;;;9.70;36.50;;;;;;4898154;29;20036;-83
2022/03/30 09:47:38;;;;;;;3.83;1.85;;;9.70;36.50;;;;;;4901666;29;20087;-82
2022/03/30 09:50:08;;;;;;;2.85;1.88;;;9.60;36.40;;;;;;4931221;29;20119;-84
2022/03/30 09:52:33;;;;;;;3.90;1.85;;;9.60;36.40;;;;;;4921845;29;20039;-83
2022/03/30 09:55:02;;;;;;;2.58;1.75;;;9.60;36.50;;;;;;4898372;29;20574;-83
2022/03/30 09:57:37;;;;;;;4.85;1.70;;;9.60;36.50;;;;;;4928620;29;20135;-82
2022/03/30 10:00:07;;;;;;;4.72;1.73;;;9.50;36.60;;;;;;4913076;29;20039;-82
2022/03/30 10:02:55;;;;;;;5.03;2.10;;;9.50;36.70;;;;;;4914193;29;20036;-84
2022/03/30 10:05:23;;;;;;;2.50;1.80;;;9.50;37.10;;;;;;4929794;29;20115;-84
2022/03/30 10:07:49;;;;;;;2.28;1.88;;;9.40;37.10;;;;;;4913871;29;20051;-83
2022/03/30 10:10:22;;;;;;;3.45;1.77;;;9.40;37.00;;;;;;4912866;29;20511;-84
2022/03/30 10:12:48;;;;;;;3.95;1.67;;;9.40;36.90;;;;;;4928686;29;20411;-84
2022/03/30 10:15:14;;;;;;;4.72;1.67;;;9.30;36.80;;;;;;4908034;29;20044;-84
2022/03/30 10:17:40;;;;;;;2.50;2.00;;;9.30;36.70;;;;;;4929015;29;20488;-84
2022/03/30 10:20:08;;;;;;;1.77;1.67;;;9.30;36.90;;;;;;4928291;29;20039;-84
2022/03/30 10:23:00;;;;;;;1.90;1.63;;;9.30;36.90;;;;;;4912090;29;20031;-84
2022/03/30 10:25:48;;;;;;;2.63;1.50;;;9.30;36.90;;;;;;4904031;29;20091;-83
2022/03/30 10:28:45;;;;;;;5.55;1.55;;;9.30;36.90;;;;;;4912178;29;20089;-83
2022/03/30 10:31:12;;;;;;;2.75;1.45;;;9.30;36.70;;;;;;4913033;29;20062;-83
2022/03/30 10:33:42;;;;;;;1.63;1.52;;;9.30;36.40;;;;;;4910127;29;20142;-83
2022/03/30 10:36:32;;;;;;;1.52;1.20;;;9.30;36.40;;;;;;4921033;29;21057;-83
2022/03/30 10:39:16;;;;;;;2.63;1.40;;;9.20;36.30;;;;;;4912881;29;20095;-83
2022/03/30 10:41:48;;;;;;;2.08;1.50;;;9.20;36.30;;;;;;4928357;29;20550;-82
2022/03/30 10:44:49;;;;;;;2.65;1.40;;;9.20;36.50;;;;;;4912139;29;20038;-82
2022/03/30 10:47:20;;;;;;;1.40;1.30;;;9.20;36.30;;;;;;4897858;29;20400;-83
2022/03/30 10:49:51;;;;;;;1.40;1.17;;;9.20;36.50;;;;;;4904241;29;20038;-83
2022/03/30 10:52:39;;;;;;;2.75;1.27;;;9.20;36.50;;;;;;4911749;29;20135;-83
2022/03/30 10:55:14;;;;;;;4.93;1.20;;;9.20;36.50;;;;;;4912389;29;20047;-82
2022/03/30 10:57:45;;;;;;;4.53;1.50;;;9.20;37.10;;;;;;4912312;29;20423;-83
2022/03/30 11:00:20;;;;;;;3.45;1.20;;;9.30;37.70;;;;;;4911886;29;20028;-83
2022/03/30 11:02:46;;;;;;;2.55;1.10;;;9.30;38.10;;;;;;4881323;29;20170;-83
2022/03/30 11:05:15;;;;;;;1.45;1.23;;;9.30;37.70;;;;;;4929192;29;20074;-83
2022/03/30 11:07:42;;;;;;;2.00;1.27;;;9.30;37.00;;;;;;4913088;29;20452;-83
2022/03/30 11:10:22;;;;;;;1.33;1.20;;;9.30;36.70;;;;;;4927732;29;20036;-83
2022/03/30 11:13:04;;;;;;;3.55;1.50;;;9.20;36.50;;;;;;4912105;29;20036;-83
2022/03/30 11:15:51;;;;;;;2.17;1.27;;;9.30;36.60;;;;;;4889216;29;20051;-84
2022/03/30 11:18:18;;;;;;;3.70;1.60;;;9.30;36.80;;;;;;4912490;29;20028;-84
2022/03/30 11:21:14;;;;;;;2.08;1.50;;;9.30;36.70;;;;;;4918816;29;20628;-84
2022/03/30 11:24:01;;;;;;;1.63;1.50;;;9.30;36.70;;;;;;4896849;29;20035;-84
2022/03/30 11:26:56;;;;;;;;;;;9.20;36.30;;;;;;4907296;29;20050;-84
2022/03/30 11:30:06;;;;;;;4.50;1.60;;;9.20;36.00;;;;;;4916621;29;19923;-84
2022/03/30 11:32:59;;;;;;;4.03;1.80;;;9.20;36.30;;;;;;4897440;29;20044;-84
2022/03/30 11:35:37;;;;;;;2.13;1.70;;;9.20;36.20;;;;;;4896323;29;20058;-83
2022/03/30 11:38:05;;;;;;;3.92;1.60;;;9.20;36.50;;;;;;4912879;29;20074;-83
2022/03/30 11:40:35;;;;;;;3.90;2.13;;;9.20;36.80;;;;;;4915607;29;20091;-82
2022/03/30 11:43:02;;;;;;;7.13;3.03;;;9.20;37.20;;;;;;4920527;29;20507;-83
2022/03/30 11:45:29;;;;;;;4.85;2.72;;;9.20;37.40;;;;;;4894919;29;20135;-83
2022/03/30 11:47:58;;;;;;;3.72;2.33;;;9.20;37.10;;;;;;4911597;29;20176;-83
2022/03/30 11:50:25;;;;;;;3.38;2.20;;;9.20;36.70;;;;;;4927291;29;20514;-84
2022/03/30 11:52:57;;;;;;;4.22;2.42;;;9.20;36.80;;;;;;4928767;29;20062;-83
2022/03/30 11:55:23;;;;;;;3.35;2.38;;;9.20;36.80;;;;;;4911417;29;20036;-84
2022/03/30 11:57:51;;;;;;;3.38;2.15;;;9.20;36.80;;;;;;4911374;29;20043;-84
2022/03/30 12:00:21;;;;;;;4.40;1.65;;;9.20;36.70;;;;;;4912061;29;20035;-83
2022/03/30 12:02:47;;;;;;;1.88;1.50;;;9.10;36.40;;;;;;4928796;29;20559;-83
2022/03/30 12:05:12;;;;;;;2.17;1.52;;;9.10;36.50;;;;;;4911731;29;20118;-84
2022/03/30 12:07:40;;;;;;;2.00;1.45;;;9.10;36.70;;;;;;4896426;29;20041;-84
2022/03/30 12:10:12;;;;;;;1.95;1.48;;;9.10;36.50;;;;;;4926019;29;20769;-84
2022/03/30 12:12:40;;;;;;;1.63;1.52;;;9.10;36.10;;;;;;4911715;29;20043;-84
2022/03/30 12:15:09;;;;;;;4.45;1.40;;;9.10;35.70;;;;;;4906151;29;20116;-84
2022/03/30 12:17:36;;;;;;;3.08;1.42;;;9.10;36.20;;;;;;4919514;29;20039;-84
2022/03/30 12:20:06;;;;;;;1.33;1.23;;;9.10;35.70;;;;;;4929795;29;20114;-83
2022/03/30 12:22:33;;;;;;;2.22;1.23;;;9.10;35.50;;;;;;4896550;29;20127;-83
2022/03/30 12:24:59;;;;;;;3.38;1.50;;;9.00;35.50;;;;;;4910819;29;20083;-83
2022/03/30 12:27:26;;;;;;;3.72;1.70;;;9.00;35.40;;;;;;4928734;29;20047;-83
2022/03/30 12:29:56;;;;;;;3.60;1.77;;;9.00;35.40;;;;;;4912258;29;20131;-83
2022/03/30 12:32:23;;;;;;;3.55;1.58;;;8.90;35.00;;;;;;4909802;29;20130;-83
2022/03/30 12:35:06;;;;;;;2.55;1.63;;;8.90;34.90;;;;;;4897433;29;20499;-84
2022/03/30 12:37:32;;;;;;;1.85;1.60;;;8.90;34.80;;;;;;4928341;29;20075;-84
2022/03/30 12:40:11;;;;;;;2.10;1.77;;;8.90;34.70;;;;;;4880223;29;20806;-83
2022/03/30 12:42:38;;;;;;;3.53;2.03;;;8.90;34.70;;;;;;4910800;29;20038;-83
2022/03/30 12:45:10;;;;;;;2.80;1.83;;;8.90;34.80;;;;;;4905979;29;20465;-83
2022/03/30 12:47:55;;;;;;;1.42;1.30;;;8.90;34.80;;;;;;4894831;29;20047;-83
2022/03/30 12:50:31;;;;;;;4.53;1.53;;;8.90;34.70;;;;;;4910956;29;20040;-84
2022/03/30 12:53:17;;;;;;;2.15;1.45;;;8.90;34.90;;;;;;4911539;29;20797;-83
2022/03/30 12:55:45;;;;;;;2.33;1.20;;;8.90;34.70;;;;;;4928441;29;20435;-83
2022/03/30 12:58:19;;;;;;;0.88;0.88;;;8.90;34.40;;;;;;4931161;29;20032;-82
2022/03/30 13:00:45;;;;;;;1.63;0.98;;;8.90;34.20;;;;;;4913889;29;20142;-83
2022/03/30 13:03:15;;;;;;;2.90;1.30;;;8.90;34.10;;;;;;4899191;29;20035;-83
2022/03/30 13:05:44;;;;;;;2.45;1.08;;;8.90;34.30;;;;;;4900050;29;20042;-84
2022/03/30 13:08:18;;;;;;;0.82;0.82;;;8.90;34.40;;;;;;4914836;29;20039;-83