Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;0.60;0.50;;;14.60;64.10;;;;;;5088589;28;20031;-63
2022/06/14 00:03:20;;;;;;;0.35;0.35;;;14.60;64.20;;;;;;5085529;28;20512;-63
2022/06/14 00:05:46;;;;;;;1.08;0.47;;;14.50;64.30;;;;;;5086095;28;20063;-63
2022/06/14 00:08:13;;;;;;;0.60;0.60;;;14.50;64.50;;;;;;5094611;28;20057;-62
2022/06/14 00:10:41;;;;;;;2.25;0.95;;;14.50;64.60;;;;;;5096013;28;20487;-63
2022/06/14 00:13:07;;;;;;;0.93;0.57;;;14.40;64.70;;;;;;5085137;28;20026;-63
2022/06/14 00:15:33;;;;;;;1.20;0.60;;;14.40;65.30;;;;;;5092460;28;20032;-63
2022/06/14 00:17:59;;;;;;;0.93;0.70;;;14.30;64.70;;;;;;5096314;28;20487;-63
2022/06/14 00:20:25;;;;;;;2.58;1.10;;;14.30;64.70;;;;;;5097326;28;20585;-63
2022/06/14 00:22:51;;;;;;;0.75;0.75;;;14.30;64.80;;;;;;5095045;28;20020;-63
2022/06/14 00:25:29;;;;;;;0.93;0.77;;;14.30;64.90;;;;;;5092105;28;20032;-63
2022/06/14 00:27:54;;;;;;;0.88;0.70;;;14.30;64.90;;;;;;5089225;28;20098;-63
2022/06/14 00:30:21;;;;;;;5.05;0.95;;;14.20;65.10;;;;;;5098773;28;20543;-64
2022/06/14 00:32:47;;;;;;;1.33;0.80;;;14.20;65.20;;;;;;5084233;28;20048;-63
2022/06/14 00:35:13;;;;;;;1.25;0.90;;;14.20;65.20;;;;;;5091411;28;20404;-63
2022/06/14 00:37:39;;;;;;;0.90;0.63;;;14.20;65.30;;;;;;5101290;28;20179;-63
2022/06/14 00:40:06;;;;;;;2.17;0.93;;;14.20;65.30;;;;;;5094476;28;20364;-63
2022/06/14 00:42:32;;;;;;;1.08;0.73;;;14.10;65.40;;;;;;5078153;28;20024;-62
2022/06/14 00:45:05;;;;;;;2.53;0.68;;;14.10;65.50;;;;;;5087888;28;20426;-62
2022/06/14 00:47:48;;;;;;;2.13;0.85;;;14.10;65.60;;;;;;5100805;27;20024;-63
2022/06/14 00:50:16;;;;;;;;;;;14.10;65.80;;;;;;5084776;28;20178;-62
2022/06/14 00:52:48;;;;;;;1.67;0.98;;;14.00;65.90;;;;;;5076582;28;19995;-62
2022/06/14 00:55:46;;;;;;;1.58;0.82;;;14.00;66.00;;;;;;5080845;28;20032;-62
2022/06/14 00:58:22;;;;;;;0.80;0.80;;;14.00;65.90;;;;;;5068755;28;20051;-63
2022/06/14 01:00:57;;;;;;;3.15;1.15;;;14.00;65.90;;;;;;5082897;28;20016;-62
2022/06/14 01:03:30;;;;;;;2.45;1.13;;;14.00;66.00;;;;;;5079210;28;20035;-62
2022/06/14 01:06:07;;;;;;;;;;;14.00;66.20;;;;;;5071049;28;20028;-63
2022/06/14 01:08:45;;;;;;;1.40;0.98;;;14.00;66.40;;;;;;5086109;28;20359;-62
2022/06/14 01:11:18;;;;;;;1.27;0.88;;;13.90;66.30;;;;;;5086965;28;20165;-61
2022/06/14 01:13:43;;;;;;;;;;;13.90;66.30;;;;;;5082338;28;20059;-62
2022/06/14 01:16:11;;;;;;;1.05;0.80;;;13.90;66.40;;;;;;5074873;28;19940;-62
2022/06/14 01:18:38;;;;;;;1.80;1.00;;;14.00;66.40;;;;;;5068315;28;20035;-63
2022/06/14 01:21:04;;;;;;;3.70;1.58;;;13.90;66.30;;;;;;5081195;28;20131;-62
2022/06/14 01:23:31;;;;;;;1.95;1.02;;;14.00;66.40;;;;;;5086942;28;20607;-62
2022/06/14 01:26:15;;;;;;;6.82;1.25;;;14.00;66.30;;;;;;5075473;28;20391;-63
2022/06/14 01:28:43;;;;;;;2.60;1.02;;;14.00;66.30;;;;;;5089516;28;20104;-63
2022/06/14 01:31:10;;;;;;;1.55;0.63;;;13.90;66.30;;;;;;5072652;28;20107;-63
2022/06/14 01:33:40;;;;;;;3.25;0.98;;;13.90;66.30;;;;;;5090444;28;20357;-62
2022/06/14 01:36:14;;;;;;;0.88;0.70;;;13.90;66.40;;;;;;5083039;28;20078;-63
2022/06/14 01:38:44;;;;;;;0.82;0.82;;;13.90;66.40;;;;;;5075924;28;20024;-63
2022/06/14 01:41:23;;;;;;;1.52;0.98;;;13.90;66.40;;;;;;5076615;28;20029;-63
2022/06/14 01:44:08;;;;;;;2.72;0.88;;;13.90;66.40;;;;;;5088803;28;20031;-62
2022/06/14 01:46:48;;;;;;;2.80;1.10;;;13.80;66.50;;;;;;5094566;28;20036;-62
2022/06/14 01:52:04;;;;;;;1.77;0.82;;;13.70;66.80;;;;;;5090538;28;20444;-62
2022/06/14 01:54:44;;;;;;;0.82;0.63;;;13.70;66.80;;;;;;5080649;28;20046;-61
2022/06/14 01:57:33;;;;;;;1.17;0.60;;;13.70;66.90;;;;;;5081592;28;20424;-63
2022/06/14 02:00:19;;;;;;;0.80;0.70;;;13.70;66.90;;;;;;5070429;28;20044;-63
2022/06/14 02:06:25;;;;;;;1.15;1.02;;;13.60;67.00;;;;;;5080367;28;20478;-63
2022/06/14 02:09:07;;;;;;;2.40;0.95;;;13.50;67.00;;;;;;5059852;28;20578;-64
2022/06/14 02:11:35;;;;;;;1.02;0.80;;;13.50;67.10;;;;;;5073262;28;20103;-63
2022/06/14 02:14:20;;;;;;;2.85;0.95;;;13.40;67.10;;;;;;5088527;28;20028;-63
2022/06/14 02:16:52;;;;;;;3.47;0.88;;;13.40;67.10;;;;;;5068832;28;20020;-63
2022/06/14 02:19:35;;;;;;;0.88;0.88;;;13.40;67.30;;;;;;5083419;28;20115;-63
2022/06/14 02:22:12;;;;;;;2.05;1.17;;;13.30;67.40;;;;;;5085375;28;20031;-63
2022/06/14 02:24:46;;;;;;;0.68;0.63;;;13.30;67.40;;;;;;5083281;28;20021;-63
2022/06/14 02:27:29;;;;;;;1.17;0.70;;;13.30;67.40;;;;;;5074003;28;20429;-62
2022/06/14 02:29:59;;;;;;;1.20;1.00;;;13.30;67.40;;;;;;5082262;28;20039;-63
2022/06/14 02:32:34;;;;;;;2.25;1.35;;;13.20;67.50;;;;;;5095602;28;20480;-63
2022/06/14 02:35:08;;;;;;;6.53;0.95;;;13.20;67.70;;;;;;5098196;28;20024;-63
2022/06/14 02:37:45;;;;;;;4.32;0.82;;;13.20;67.80;;;;;;5074612;28;20040;-62
2022/06/14 02:40:38;;;;;;;1.05;0.88;;;13.10;67.80;;;;;;5096303;28;20034;-61
2022/06/14 02:43:21;;;;;;;3.15;1.77;;;13.10;67.80;;;;;;5073258;28;20178;-61
2022/06/14 02:46:23;;;;;;;1.20;1.00;;;13.10;67.90;;;;;;5084131;28;20032;-61
2022/06/14 02:49:00;;;;;;;1.30;1.15;;;13.10;68.00;;;;;;5076106;28;20034;-62
2022/06/14 02:51:40;;;;;;;1.02;0.80;;;13.10;68.00;;;;;;5079135;28;20496;-63
2022/06/14 02:54:19;;;;;;;1.05;0.80;;;13.00;67.90;;;;;;5096881;28;20035;-63
2022/06/14 02:56:48;;;;;;;1.05;0.90;;;13.00;67.90;;;;;;5075961;28;20063;-63
2022/06/14 02:59:25;;;;;;;2.00;0.80;;;12.90;68.00;;;;;;5077800;28;20040;-62
2022/06/14 03:01:58;;;;;;;1.80;0.93;;;12.90;68.00;;;;;;5076449;28;20091;-62
2022/06/14 03:04:45;;;;;;;;;;;12.90;67.90;;;;;;5072307;28;20052;-62
2022/06/14 03:07:15;;;;;;;1.05;0.70;;;12.90;68.20;;;;;;5078487;28;20377;-61
2022/06/14 03:09:45;;;;;;;1.88;1.30;;;12.80;68.20;;;;;;5080607;28;20384;-62
2022/06/14 03:12:23;;;;;;;3.35;1.45;;;12.80;68.20;;;;;;5076868;28;20440;-62
2022/06/14 03:14:52;;;;;;;8.32;1.10;;;12.80;68.30;;;;;;5075931;28;20107;-62
2022/06/14 03:17:46;;;;;;;1.63;1.05;;;12.80;68.50;;;;;;5083492;28;20028;-62
2022/06/14 03:20:51;;;;;;;0.75;0.70;;;12.70;68.50;;;;;;5077941;28;20110;-62
2022/06/14 03:23:27;;;;;;;1.85;0.98;;;12.70;68.60;;;;;;5090592;28;20501;-62
2022/06/14 03:26:18;;;;;;;1.58;1.00;;;12.70;68.90;;;;;;5075400;28;20089;-62
2022/06/14 03:28:52;;;;;;;1.50;0.75;;;12.70;68.90;;;;;;5086882;28;20599;-62
2022/06/14 03:31:23;;;;;;;1.88;1.30;;;12.70;68.90;;;;;;5078353;28;20073;-63
2022/06/14 03:33:56;;;;;;;6.25;0.70;;;12.60;68.90;;;;;;5074964;28;20123;-62
2022/06/14 03:36:22;;;;;;;1.75;0.93;;;12.60;69.00;;;;;;5079800;28;20309;-62
2022/06/14 03:39:06;;;;;;;11.75;1.45;;;12.60;69.00;;;;;;5083701;28;20423;-62
2022/06/14 03:41:33;;;;;;;1.85;0.95;;;12.70;69.10;;;;;;5077350;28;20044;-62
2022/06/14 03:44:01;;;;;;;0.80;0.68;;;12.60;69.20;;;;;;5085307;28;20032;-62
2022/06/14 03:46:33;;;;;;;4.75;1.05;;;12.60;69.20;;;;;;5075467;28;20392;-61
2022/06/14 03:49:08;;;;;;;1.83;0.82;;;12.60;69.20;;;;;;5070612;28;20021;-62
2022/06/14 03:51:33;;;;;;;1.48;0.93;;;12.60;69.20;;;;;;5082228;28;20141;-62
2022/06/14 03:54:14;;;;;;;2.63;1.10;;;12.60;69.20;;;;;;5069882;28;20574;-62
2022/06/14 03:57:04;;;;;;;3.40;0.80;;;12.60;69.30;;;;;;5074426;28;20020;-61
2022/06/14 03:59:45;;;;;;;1.23;0.90;;;12.60;69.40;;;;;;5076412;28;20429;-61
2022/06/14 04:05:42;;;;;;;0.70;0.60;;;12.60;69.50;;;;;;5083327;28;20105;-61
2022/06/14 04:08:23;;;;;;;1.40;0.68;;;12.60;69.70;;;;;;5096893;28;20028;-62
2022/06/14 04:11:15;;;;;;;3.42;0.73;;;12.60;69.80;;;;;;5076560;28;20093;-62
2022/06/14 04:13:47;;;;;;;;;;;12.70;70.40;;;;;;5093033;28;20016;-62
2022/06/14 04:16:12;;;;;;;2.15;0.95;;;12.70;70.10;;;;;;5083990;28;19912;-61
2022/06/14 04:18:54;;;;;;;0.90;0.73;;;12.70;70.10;;;;;;5086433;28;20039;-61
2022/06/14 04:21:38;;;;;;;0.98;0.65;;;12.80;70.20;;;;;;5087092;28;20115;-61
2022/06/14 04:24:22;;;;;;;2.38;0.63;;;12.80;70.10;;;;;;5085059;28;20388;-61
2022/06/14 04:26:54;;;;;;;1.17;1.05;;;12.90;70.20;;;;;;5085146;28;20051;-62
2022/06/14 04:29:26;;;;;;;2.63;0.73;;;12.90;70.30;;;;;;5087324;28;20492;-61
2022/06/14 04:32:03;;;;;;;4.07;1.17;;;13.00;70.40;;;;;;5084674;28;20076;-62
2022/06/14 04:34:48;;;;;;;1.77;0.70;;;13.00;70.20;;;;;;5087835;28;20043;-61
2022/06/14 04:37:27;;;;;;;1.38;0.88;;;13.10;70.20;;;;;;5078690;28;20032;-63
2022/06/14 04:40:07;;;;;;;1.35;0.95;;;13.10;70.40;;;;;;5084736;28;20059;-61
2022/06/14 04:42:56;;;;;;;1.20;0.98;;;13.20;70.70;;;;;;5086426;28;20069;-62
2022/06/14 04:45:40;;;;;;;3.67;0.80;;;13.30;70.70;;;;;;5082399;28;20028;-62
2022/06/14 04:48:20;;;;;;;0.75;0.73;;;13.40;70.70;;;;;;5085158;28;20028;-62
2022/06/14 04:50:59;;;;;;;0.85;0.80;;;13.50;70.80;;;;;;5078418;28;20032;-61
2022/06/14 04:53:30;;;;;;;1.85;1.10;;;13.60;71.00;;;;;;5079185;28;20463;-61
2022/06/14 04:56:32;;;;;;;7.97;0.87;;;13.70;71.00;;;;;;5085468;28;20498;-61
2022/06/14 04:58:57;;;;;;;3.63;0.73;;;13.70;71.00;;;;;;5077325;28;20339;-62
2022/06/14 05:01:34;;;;;;;5.13;1.23;;;13.80;71.00;;;;;;5081908;28;20043;-61
2022/06/14 05:04:06;;;;;;;1.50;0.70;;;14.00;70.90;;;;;;5082608;28;20044;-61
2022/06/14 05:06:44;;;;;;;1.05;0.68;;;14.10;70.70;;;;;;5079314;28;20038;-61
2022/06/14 05:09:19;;;;;;;2.45;0.88;;;14.20;71.20;;;;;;5080399;28;20032;-61
2022/06/14 05:12:04;;;;;;;3.40;1.02;;;14.30;70.50;;;;;;5083577;28;20016;-61
2022/06/14 05:14:55;;;;;;;3.28;1.20;;;14.40;70.30;;;;;;5080625;28;20028;-61
2022/06/14 05:17:38;;;;;;;0.45;0.45;;;14.50;70.20;;;;;;5070917;28;20028;-62
2022/06/14 05:20:16;;;;;;;0.63;0.60;;;14.70;70.00;;;;;;5080885;28;20050;-62
2022/06/14 05:22:49;;;;;;;2.67;0.68;;;14.70;70.00;;;;;;5089090;28;20018;-60
2022/06/14 05:25:15;;;;;;;3.58;1.15;;;14.90;69.80;;;;;;5083072;28;20455;-60
2022/06/14 05:27:41;;;;;;;1.88;0.85;;;14.90;69.70;;;;;;5082776;28;20383;-62
2022/06/14 05:30:16;;;;;;;1.00;0.60;;;15.00;69.60;;;;;;5097114;28;20031;-62
2022/06/14 05:33:19;;;;;;;1.65;0.70;;;15.10;69.40;;;;;;5086158;28;20016;-63
2022/06/14 05:35:48;;;;;;;0.75;0.75;;;15.20;69.30;;;;;;5087932;28;20066;-63
2022/06/14 05:38:17;;;;;;;0.80;0.70;;;15.30;69.00;;;;;;5089788;28;20027;-63
2022/06/14 05:41:15;;;;;;;2.10;0.50;;;15.30;68.70;;;;;;5081193;28;20039;-63
2022/06/14 05:43:46;;;;;;;0.68;0.57;;;15.40;68.40;;;;;;5045133;28;20054;-62
2022/06/14 05:46:52;;;;;;;0.80;0.40;;;15.50;68.10;;;;;;5081447;28;20144;-62
2022/06/14 05:49:25;;;;;;;0.70;0.57;;;15.50;67.90;;;;;;5045164;28;20029;-62
2022/06/14 05:51:53;;;;;;;0.80;0.52;;;15.60;67.70;;;;;;5070309;28;20119;-62
2022/06/14 05:54:34;;;;;;;1.70;0.57;;;15.70;67.40;;;;;;5076172;28;20030;-63
2022/06/14 05:57:07;;;;;;;1.13;0.73;;;15.70;67.30;;;;;;5082936;28;20024;-63
2022/06/14 05:59:50;;;;;;;0.88;0.47;;;15.80;67.20;;;;;;5097996;28;20036;-63
2022/06/14 06:02:59;;;;;;;5.15;1.23;;;15.90;67.10;;;;;;5068230;28;20483;-62
2022/06/14 06:05:33;;;;;;;1.00;0.55;;;16.00;66.70;;;;;;5040480;28;20583;-62
2022/06/14 06:08:09;;;;;;;1.00;0.77;;;16.00;66.50;;;;;;5049053;28;20036;-62
2022/06/14 06:10:40;;;;;;;0.68;0.63;;;16.10;66.20;;;;;;5070310;28;20036;-63
2022/06/14 06:13:14;;;;;;;1.65;0.47;;;16.20;66.00;;;;;;5085950;28;20016;-63
2022/06/14 06:15:53;;;;;;;1.65;0.68;;;16.20;65.60;;;;;;5077151;28;20032;-62
2022/06/14 06:18:43;;;;;;;0.52;0.52;;;16.40;65.40;;;;;;5085691;28;20051;-63
2022/06/14 06:21:17;;;;;;;1.20;0.32;;;16.40;65.10;;;;;;5082986;28;20036;-63
2022/06/14 06:23:56;;;;;;;0.65;0.65;;;16.40;64.80;;;;;;5097410;28;20024;-63
2022/06/14 06:26:23;;;;;;;0.80;0.60;;;16.50;64.60;;;;;;5084197;28;20024;-63
2022/06/14 06:28:56;;;;;;;0.65;0.50;;;16.50;64.20;;;;;;5076337;28;20032;-63
2022/06/14 06:31:27;;;;;;;;;;;16.60;64.10;;;;;;5082535;28;20080;-63
2022/06/14 06:33:56;;;;;;;0.45;0.43;;;16.70;63.90;;;;;;5074111;28;19927;-63
2022/06/14 06:36:52;;;;;;;0.55;0.55;;;16.70;63.70;;;;;;5081356;28;20129;-63
2022/06/14 06:39:21;;;;;;;0.55;0.52;;;16.80;64.20;;;;;;5070895;28;20050;-63
2022/06/14 06:41:54;;;;;;;1.08;0.63;;;16.90;63.50;;;;;;5086345;28;20483;-63
2022/06/14 06:44:45;;;;;;;1.30;0.55;;;17.00;62.90;;;;;;5080929;28;20027;-63
2022/06/14 06:47:29;;;;;;;0.57;0.20;;;17.00;62.70;;;;;;5077596;28;20024;-63
2022/06/14 06:50:22;;;;;;;0.65;0.50;;;17.10;62.50;;;;;;5080243;28;20028;-64
2022/06/14 06:53:21;;;;;;;1.55;0.63;;;17.20;62.20;;;;;;5073564;28;20020;-63
2022/06/14 06:55:57;;;;;;;0.45;0.38;;;17.20;61.10;;;;;;5051784;28;20044;-63
2022/06/14 06:58:38;;;;;;;0.95;0.60;;;17.10;60.50;;;;;;5078259;28;20130;-63
2022/06/14 07:01:14;;;;;;;0.40;0.40;;;17.20;60.60;;;;;;5077009;28;20552;-63
2022/06/14 07:03:47;;;;;;;0.38;0.38;;;17.20;60.40;;;;;;5078883;28;20038;-62
2022/06/14 07:06:37;;;;;;;2.38;0.43;;;17.30;60.50;;;;;;5078875;28;20028;-62
2022/06/14 07:09:09;;;;;;;0.60;0.60;;;17.40;60.70;;;;;;5073781;28;20495;-62
2022/06/14 07:11:46;;;;;;;1.55;0.30;;;17.50;60.40;;;;;;5090360;28;20020;-61
2022/06/14 07:14:25;;;;;;;4.53;0.88;;;17.60;60.30;;;;;;5086791;28;20031;-61
2022/06/14 07:17:07;;;;;;;0.32;0.28;;;17.70;60.00;;;;;;5088950;28;20035;-61
2022/06/14 07:20:01;;;;;;;0.52;0.30;;;17.70;60.00;;;;;;5092826;28;20425;-62
2022/06/14 07:22:29;;;;;;;1.33;0.55;;;17.90;59.90;;;;;;5088309;28;20052;-61
2022/06/14 07:25:11;;;;;;;0.90;0.35;;;17.90;59.70;;;;;;5091590;28;20114;-61
2022/06/14 07:27:46;;;;;;;1.07;0.50;;;18.10;59.10;;;;;;5089144;28;20027;-62
2022/06/14 07:30:12;;;;;;;0.47;0.35;;;18.00;58.50;;;;;;5094062;28;20735;-62
2022/06/14 07:32:46;;;;;;;0.35;0.35;;;17.90;58.90;;;;;;5091424;28;20103;-61
2022/06/14 07:35:25;;;;;;;0.35;0.35;;;17.80;59.20;;;;;;5084249;28;20486;-62
2022/06/14 07:38:09;;;;;;;1.35;0.45;;;17.70;59.40;;;;;;5090995;28;20043;-62
2022/06/14 07:40:40;;;;;;;0.43;0.40;;;17.80;59.40;;;;;;5086974;28;20028;-61
2022/06/14 07:43:17;;;;;;;0.87;0.40;;;18.00;59.00;;;;;;5088849;28;20031;-62
2022/06/14 07:45:47;;;;;;;0.43;0.43;;;18.10;58.60;;;;;;5089752;28;20025;-62
2022/06/14 07:48:31;;;;;;;0.70;0.63;;;18.30;58.00;;;;;;5084498;28;20032;-61
2022/06/14 07:51:08;;;;;;;2.17;0.43;;;18.40;57.80;;;;;;5090217;28;20031;-62
2022/06/14 07:53:43;;;;;;;0.20;0.20;;;18.50;57.80;;;;;;5094513;28;20062;-63
2022/06/14 07:56:17;;;;;;;1.35;0.60;;;18.40;57.50;;;;;;5093074;28;20102;-62
2022/06/14 07:59:02;;;;;;;0.30;0.30;;;18.40;57.60;;;;;;5085875;28;20040;-62
2022/06/14 08:01:45;;;;;;;1.42;0.30;;;18.40;57.70;;;;;;5071602;28;20023;-62
2022/06/14 08:04:18;;;;;;;1.35;0.35;;;18.40;57.80;;;;;;5083477;28;20449;-62
2022/06/14 08:07:03;;;;;;;0.45;0.45;;;18.30;57.80;;;;;;5067924;28;20039;-62
2022/06/14 08:09:41;;;;;;;1.60;0.57;;;18.30;57.50;;;;;;5080641;28;20039;-62
2022/06/14 08:12:16;;;;;;;0.35;0.35;;;18.40;57.60;;;;;;5088144;28;20026;-61
2022/06/14 08:14:49;;;;;;;1.02;0.40;;;18.50;56.80;;;;;;5084058;28;20024;-62
2022/06/14 08:17:28;;;;;;;0.40;0.40;;;18.70;56.50;;;;;;5087004;28;20020;-62
2022/06/14 08:20:22;;;;;;;0.40;0.40;;;19.10;56.40;;;;;;5088246;28;20455;-61
2022/06/14 08:22:53;;;;;;;3.30;0.52;;;19.30;55.70;;;;;;5081374;28;20032;-62
2022/06/14 08:25:26;;;;;;;0.28;0.28;;;19.30;55.80;;;;;;5080010;28;20025;-62
2022/06/14 08:28:22;;;;;;;1.27;0.55;;;19.30;55.90;;;;;;5087578;28;20023;-62
2022/06/14 08:31:00;;;;;;;0.38;0.32;;;19.20;55.90;;;;;;5090327;28;20433;-61
2022/06/14 08:33:51;;;;;;;1.25;0.28;;;19.20;56.20;;;;;;5082825;28;20107;-62
2022/06/14 08:36:26;;;;;;;6.50;0.45;;;19.20;56.30;;;;;;5074729;28;20035;-62
2022/06/14 08:39:04;;;;;;;2.63;0.40;;;19.30;56.20;;;;;;5080834;28;20036;-62
2022/06/14 08:41:55;;;;;;;1.98;0.88;;;19.40;55.70;;;;;;5085017;28;20024;-63
2022/06/14 08:44:25;;;;;;;0.65;0.50;;;19.50;55.40;;;;;;5079308;28;20452;-62
2022/06/14 08:47:28;;;;;;;0.40;0.35;;;19.50;55.20;;;;;;5074009;28;20090;-63
2022/06/14 08:49:54;;;;;;;1.75;0.75;;;19.40;55.10;;;;;;5074034;28;20032;-63
2022/06/14 08:52:38;;;;;;;0.77;0.63;;;19.20;55.10;;;;;;5082194;28;20024;-63
2022/06/14 08:55:25;;;;;;;0.68;0.50;;;19.10;55.40;;;;;;5099248;28;20028;-63
2022/06/14 08:58:18;;;;;;;0.65;0.57;;;19.10;55.60;;;;;;5091851;28;20035;-63
2022/06/14 09:00:59;;;;;;;2.63;0.80;;;19.30;55.40;;;;;;5074233;28;20021;-63
2022/06/14 09:03:46;;;;;;;0.40;0.40;;;19.50;54.80;;;;;;5067548;28;20494;-63
2022/06/14 09:06:45;;;;;;;0.50;0.50;;;19.90;54.60;;;;;;5082136;28;20024;-63
2022/06/14 09:09:39;;;;;;;0.63;0.63;;;20.20;53.60;;;;;;5068973;28;20027;-63
2022/06/14 09:12:09;;;;;;;0.40;0.40;;;20.40;53.40;;;;;;5078699;28;20108;-64
2022/06/14 09:14:43;;;;;;;0.60;0.60;;;20.70;53.10;;;;;;5069240;28;20107;-62
2022/06/14 09:17:28;;;;;;;0.38;0.38;;;20.70;52.60;;;;;;5070847;28;20034;-62
2022/06/14 09:20:02;;;;;;;0.60;0.60;;;20.80;52.50;;;;;;5066173;28;20031;-63
2022/06/14 09:22:44;;;;;;;1.85;0.60;;;20.70;51.70;;;;;;5076165;28;20057;-63
2022/06/14 09:25:25;;;;;;;1.08;0.50;;;20.70;51.80;;;;;;5067963;28;20032;-63
2022/06/14 09:28:03;;;;;;;1.55;0.40;;;20.60;51.20;;;;;;5075739;28;20532;-63
2022/06/14 09:30:50;;;;;;;0.77;0.40;;;20.40;51.50;;;;;;5068661;28;20027;-63
2022/06/14 09:33:53;;;;;;;0.60;0.32;;;20.30;51.50;;;;;;5067367;28;20520;-63
2022/06/14 09:36:43;;;;;;;1.08;0.75;;;20.30;52.10;;;;;;5079088;28;20107;-63
2022/06/14 09:39:21;;;;;;;0.50;0.40;;;20.10;52.20;;;;;;5069112;28;20384;-62
2022/06/14 09:41:54;;;;;;;0.45;0.40;;;20.10;52.60;;;;;;5070482;28;20032;-63
2022/06/14 09:44:20;;;;;;;0.65;0.55;;;20.00;52.70;;;;;;5073575;28;20016;-63
2022/06/14 09:47:14;;;;;;;0.20;0.20;;;20.00;52.80;;;;;;5071646;28;20040;-63
2022/06/14 09:49:43;;;;;;;0.40;0.40;;;19.90;53.00;;;;;;5072332;28;20024;-63
2022/06/14 09:52:30;;;;;;;0.30;0.30;;;19.80;53.30;;;;;;5072385;28;20023;-64
2022/06/14 09:55:05;;;;;;;0.38;0.38;;;19.80;53.20;;;;;;5072106;28;20078;-62
2022/06/14 09:57:46;;;;;;;0.30;0.30;;;19.90;52.40;;;;;;5078259;28;20042;-62
2022/06/14 10:00:21;;;;;;;0.30;0.30;;;20.10;52.30;;;;;;5072769;28;20028;-62
2022/06/14 10:03:04;;;;;;;1.85;0.43;;;20.50;52.10;;;;;;5079787;28;20034;-62
2022/06/14 10:06:02;;;;;;;1.00;0.65;;;20.90;51.60;;;;;;5078941;28;20489;-62
2022/06/14 10:08:50;;;;;;;0.45;0.30;;;21.10;51.30;;;;;;5074618;28;20044;-62
2022/06/14 10:12:00;;;;;;;1.60;0.40;;;21.30;50.70;;;;;;5072108;28;20031;-62
2022/06/14 10:14:29;;;;;;;0.60;0.60;;;21.50;50.60;;;;;;5063161;28;20071;-62
2022/06/14 10:17:27;;;;;;;0.30;0.30;;;21.50;50.50;;;;;;5084085;28;20028;-62
2022/06/14 10:20:03;;;;;;;0.45;0.45;;;21.60;50.70;;;;;;5087075;28;20053;-62
2022/06/14 10:22:44;;;;;;;1.05;0.68;;;21.80;49.30;;;;;;5085548;28;20089;-62
2022/06/14 10:25:34;;;;;;;0.50;0.50;;;21.70;49.40;;;;;;5084008;28;20036;-62
2022/06/14 10:28:16;;;;;;;0.35;0.32;;;21.70;49.70;;;;;;5080349;28;20031;-62
2022/06/14 10:31:16;;;;;;;0.82;0.38;;;21.90;49.80;;;;;;5083129;28;20013;-64
2022/06/14 10:33:45;;;;;;;0.75;0.50;;;22.30;49.30;;;;;;5074775;28;20021;-63
2022/06/14 10:36:27;;;;;;;0.90;0.60;;;22.60;49.00;;;;;;5094608;28;20537;-63
2022/06/14 10:39:11;;;;;;;;;;;22.80;48.50;;;;;;5098921;28;20027;-64
2022/06/14 10:41:59;;;;;;;0.73;0.63;;;23.10;48.20;;;;;;5073458;28;20362;-64
2022/06/14 10:44:34;;;;;;;0.50;0.50;;;23.30;45.60;;;;;;5092872;28;20036;-62
2022/06/14 10:47:05;;;;;;;1.45;0.65;;;23.40;45.90;;;;;;5069724;28;20121;-63
2022/06/14 10:50:06;;;;;;;0.98;0.68;;;23.60;46.30;;;;;;5076918;28;20505;-64
2022/06/14 10:52:55;;;;;;;0.60;0.60;;;23.80;46.20;;;;;;5093691;28;20024;-62
2022/06/14 10:55:34;;;;;;;0.30;0.30;;;23.80;46.30;;;;;;5081123;28;20024;-62
2022/06/14 10:58:24;;;;;;;0.57;0.57;;;23.80;46.40;;;;;;5092091;28;20365;-62
2022/06/14 11:01:29;;;;;;;0.40;0.40;;;23.70;46.20;;;;;;5078337;28;20078;-62
2022/06/14 11:04:35;;;;;;;0.63;0.50;;;23.70;46.40;;;;;;5054300;28;20082;-63
2022/06/14 11:07:29;;;;;;;0.30;0.30;;;23.60;46.30;;;;;;5064069;28;20051;-63
2022/06/14 11:10:07;;;;;;;0.90;0.50;;;23.40;46.50;;;;;;5077526;28;20028;-63
2022/06/14 11:12:40;;;;;;;0.40;0.40;;;23.30;46.70;;;;;;5071670;28;20029;-63
2022/06/14 11:15:24;;;;;;;1.35;0.45;;;23.20;47.10;;;;;;5073416;28;20040;-63
2022/06/14 11:18:27;;;;;;;0.45;0.45;;;23.30;47.60;;;;;;5105177;28;20035;-63
2022/06/14 11:21:03;;;;;;;0.52;0.52;;;23.60;46.80;;;;;;5070277;28;20025;-63
2022/06/14 11:23:45;;;;;;;0.40;0.40;;;23.70;45.70;;;;;;5084278;28;20131;-64
2022/06/14 11:26:32;;;;;;;0.98;0.43;;;23.90;45.70;;;;;;5077356;28;20659;-63
2022/06/14 11:29:35;;;;;;;0.30;0.30;;;24.30;45.60;;;;;;5080161;28;20069;-63
2022/06/14 11:32:17;;;;;;;0.20;0.20;;;24.50;45.30;;;;;;5073146;28;20016;-65
2022/06/14 11:35:14;;;;;;;0.80;0.50;;;24.60;45.20;;;;;;5089557;28;20017;-62
2022/06/14 11:38:01;;;;;;;0.43;0.43;;;24.60;45.00;;;;;;5069874;27;20044;-62
2022/06/14 11:40:33;;;;;;;0.70;0.50;;;24.30;45.00;;;;;;5076254;28;20062;-62
2022/06/14 11:43:10;;;;;;;4.45;0.43;;;23.90;45.70;;;;;;5078554;28;20036;-62
2022/06/14 11:46:16;;;;;;;0.50;0.50;;;23.70;46.40;;;;;;5084227;28;20157;-63
2022/06/14 11:48:59;;;;;;;0.40;0.40;;;23.50;46.60;;;;;;5003545;28;20068;-62
2022/06/14 11:51:31;;;;;;;0.30;0.30;;;23.40;47.00;;;;;;5078198;28;20033;-63
2022/06/14 11:54:15;;;;;;;0.40;0.40;;;23.30;47.20;;;;;;5083645;28;20096;-64
2022/06/14 11:56:59;;;;;;;0.50;0.45;;;23.50;47.30;;;;;;5091582;28;20235;-64
2022/06/14 11:59:40;;;;;;;0.32;0.32;;;24.00;46.30;;;;;;5081745;28;20123;-63
2022/06/14 12:02:08;;;;;;;2.50;0.40;;;24.40;45.70;;;;;;5081482;28;20130;-63
2022/06/14 12:04:58;;;;;;;1.30;0.85;;;24.70;44.30;;;;;;5086563;28;20048;-63
2022/06/14 12:07:30;;;;;;;0.63;0.63;;;24.90;42.30;;;;;;5087631;28;20036;-63
2022/06/14 12:10:11;;;;;;;1.67;0.45;;;25.00;42.50;;;;;;5078682;28;20437;-64
2022/06/14 12:12:41;;;;;;;;;;;25.10;43.30;;;;;;5088150;28;20040;-63
2022/06/14 12:15:28;;;;;;;0.60;0.60;;;25.30;43.20;;;;;;5084622;28;19958;-62
2022/06/14 12:18:01;;;;;;;0.40;0.40;;;25.60;43.20;;;;;;5082610;28;20024;-62
2022/06/14 12:20:29;;;;;;;0.65;0.60;;;25.80;42.80;;;;;;5080745;28;20039;-62
2022/06/14 12:23:00;;;;;;;2.58;0.70;;;25.80;41.70;;;;;;5091426;28;20027;-63
2022/06/14 12:28:40;;;;;;;0.57;0.40;;;25.70;42.80;;;;;;5076564;28;20124;-62
2022/06/14 12:31:27;;;;;;;0.43;0.40;;;25.60;42.60;;;;;;5085912;28;20394;-62
2022/06/14 12:34:00;;;;;;;0.55;0.55;;;25.60;43.10;;;;;;5079336;28;20016;-62
2022/06/14 12:37:05;;;;;;;0.55;0.55;;;25.40;43.20;;;;;;5078615;28;20043;-62
2022/06/14 12:39:46;;;;;;;1.95;0.50;;;25.30;44.10;;;;;;5069369;28;20505;-62
2022/06/14 12:42:29;;;;;;;0.50;0.47;;;25.50;43.50;;;;;;5081075;28;20081;-62
2022/06/14 12:45:00;;;;;;;0.52;0.40;;;25.90;42.90;;;;;;5068394;28;20138;-62
2022/06/14 12:47:41;;;;;;;1.75;0.70;;;26.20;42.20;;;;;;5082810;28;20085;-62
2022/06/14 12:50:18;;;;;;;1.02;0.55;;;26.50;41.90;;;;;;5068710;28;20028;-62
2022/06/14 12:52:53;;;;;;;0.38;0.38;;;26.70;41.70;;;;;;5069638;28;20418;-62
2022/06/14 12:55:27;;;;;;;1.65;0.57;;;26.80;41.80;;;;;;5067637;28;20027;-63
2022/06/14 12:58:09;;;;;;;0.50;0.50;;;26.90;41.50;;;;;;5088200;28;20044;-63
2022/06/14 13:00:50;;;;;;;0.77;0.77;;;27.20;40.70;;;;;;5072942;28;20055;-62
2022/06/14 13:03:37;;;;;;;1.75;0.68;;;27.30;40.70;;;;;;5085872;28;20060;-61
2022/06/14 13:06:14;;;;;;;0.60;0.47;;;27.40;40.70;;;;;;5073348;28;20032;-63
2022/06/14 13:08:59;;;;;;;0.50;0.50;;;27.50;40.50;;;;;;5075407;28;20055;-63
2022/06/14 13:11:41;;;;;;;1.02;0.68;;;27.60;40.30;;;;;;5072343;28;20024;-63
2022/06/14 13:14:17;;;;;;;1.67;0.60;;;27.60;40.40;;;;;;5077439;28;20028;-62
2022/06/14 13:16:54;;;;;;;0.32;0.32;;;27.60;39.80;;;;;;5085250;28;20035;-64
2022/06/14 13:19:40;;;;;;;0.73;0.73;;;27.60;40.30;;;;;;5078533;28;20040;-63
2022/06/14 13:22:25;;;;;;;0.95;0.57;;;27.70;40.10;;;;;;5080952;28;20371;-63
2022/06/14 13:25:22;;;;;;;0.80;0.80;;;27.80;40.30;;;;;;5080726;28;20036;-62
2022/06/14 13:28:06;;;;;;;1.42;0.80;;;28.00;39.90;;;;;;5071142;28;20044;-62
2022/06/14 13:30:44;;;;;;;0.68;0.68;;;28.10;39.80;;;;;;5079493;28;20020;-63
2022/06/14 13:33:23;;;;;;;1.30;0.98;;;27.90;39.30;;;;;;5095701;28;20111;-63
2022/06/14 13:36:01;;;;;;;1.27;0.70;;;27.60;39.90;;;;;;5077069;28;20597;-62
2022/06/14 13:38:34;;;;;;;2.38;0.60;;;27.70;39.50;;;;;;5072196;28;20109;-63
2022/06/14 13:41:13;;;;;;;1.27;1.08;;;27.80;39.90;;;;;;5086884;28;20032;-63
2022/06/14 13:43:50;;;;;;;0.55;0.55;;;28.00;39.50;;;;;;5067277;28;20483;-63
2022/06/14 13:46:21;;;;;;;0.77;0.47;;;28.10;39.50;;;;;;5084101;28;20500;-63
2022/06/14 13:48:47;;;;;;;0.75;0.75;;;28.20;39.00;;;;;;5073735;28;20032;-63
2022/06/14 13:51:30;;;;;;;0.50;0.50;;;28.30;38.90;;;;;;5075183;28;20024;-63
2022/06/14 13:54:10;;;;;;;1.98;0.98;;;28.40;38.70;;;;;;5084810;28;20020;-63
2022/06/14 13:56:54;;;;;;;0.40;0.40;;;28.40;38.30;;;;;;5082228;28;20120;-64
2022/06/14 13:59:28;;;;;;;0.50;0.50;;;28.40;38.10;;;;;;5077763;28;20028;-62
2022/06/14 14:02:25;;;;;;;0.88;0.60;;;28.40;38.50;;;;;;5077545;28;20070;-62