Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:53;;;;;;;35.58;5.65;;;9.10;85.00;;;;;;6065975;23;96215;-71
2022/01/18 00:04:21;;;;;;;35.47;6.57;;;9.00;84.80;;;;;;6065996;23;92367;-70
2022/01/18 00:06:51;;;;;;;35.25;5.38;;;9.00;85.00;;;;;;6066079;23;92466;-65
2022/01/18 00:09:22;;;;;;;39.63;5.65;;;8.80;86.00;;;;;;6065613;23;94058;-65
2022/01/18 00:11:59;;;;;;;29.20;4.63;;;8.80;85.70;;;;;;6065911;23;93911;-66
2022/01/18 00:14:41;;;;;;;36.17;5.30;;;8.70;86.40;;;;;;6065892;23;92402;-70
2022/01/18 00:17:24;;;;;;;39.22;6.32;;;8.60;86.60;;;;;;6040480;23;91712;-71
2022/01/18 00:19:56;;;;;;;41.50;5.50;;;8.60;86.90;;;;;;6065857;23;93000;-65
2022/01/18 00:22:26;;;;;;;33.58;4.55;;;8.60;87.30;;;;;;6065684;23;92921;-65
2022/01/18 00:24:53;;;;;;;37.30;6.05;;;8.60;87.30;;;;;;6064854;23;94777;-66
2022/01/18 00:27:25;;;;;;;39.90;6.40;;;8.60;87.80;;;;;;6065859;23;92380;-65
2022/01/18 00:30:05;;;;;;;40.47;6.40;;;8.60;87.60;;;;;;6039491;23;100819;-65
2022/01/18 00:35:02;;;;;;;27.38;5.65;;;8.70;87.60;;;;;;6066077;23;92597;-65
2022/01/18 00:37:37;;;;;;;23.23;4.28;;;8.70;87.60;;;;;;6039072;23;106356;-65
2022/01/18 00:40:05;;;;;;;32.13;4.78;;;8.70;87.20;;;;;;6065440;23;92947;-66
2022/01/18 00:42:34;;;;;;;29.52;3.88;;;8.80;87.00;;;;;;6065919;23;92611;-66
2022/01/18 00:45:01;;;;;;;35.30;4.65;;;8.80;87.00;;;;;;6065890;23;92354;-65
2022/01/18 00:47:28;;;;;;;43.67;5.72;;;8.80;87.10;;;;;;6039779;23;92445;-65
2022/01/18 00:50:00;;;;;;;39.92;7.25;;;8.80;87.10;;;;;;6038053;23;96599;-66
2022/01/18 00:52:33;;;;;;;41.05;6.07;;;8.80;87.00;;;;;;6039288;23;96337;-66
2022/01/18 00:55:01;;;;;;;31.80;4.82;;;8.80;87.10;;;;;;6066000;23;92315;-70
2022/01/18 00:57:28;;;;;;;33.35;5.40;;;8.70;86.90;;;;;;6065542;23;92680;-71
2022/01/18 00:59:55;;;;;;;43.50;6.43;;;8.70;86.90;;;;;;6065548;23;92973;-64
2022/01/18 01:02:22;;;;;;;26.45;4.80;;;8.70;86.90;;;;;;6065610;23;92900;-65
2022/01/18 01:04:50;;;;;;;35.05;4.82;;;8.70;86.60;;;;;;6065681;23;92327;-65
2022/01/18 01:07:21;;;;;;;33.22;5.93;;;8.70;86.90;;;;;;6066226;23;91683;-65
2022/01/18 01:09:49;;;;;;;37.78;5.35;;;8.70;86.80;;;;;;6064245;23;93035;-67
2022/01/18 01:12:19;;;;;;;29.30;4.57;;;8.70;86.70;;;;;;6065268;23;92762;-67
2022/01/18 01:14:49;;;;;;;36.58;4.90;;;8.80;86.40;;;;;;6064315;23;94825;-64
2022/01/18 01:17:31;;;;;;;36.10;5.57;;;8.80;86.40;;;;;;6065693;23;92390;-67
2022/01/18 01:37:14;;;;;;;25.88;4.85;;;8.50;86.80;;;;;;6065977;23;92439;-69
2022/01/18 01:42:07;;;;;;;40.95;6.07;;;8.40;87.00;;;;;;6063667;23;95472;-71
2022/01/18 01:44:42;;;;;;;35.00;5.07;;;8.40;87.10;;;;;;6065165;23;96487;-71
2022/01/18 01:47:12;;;;;;;31.55;4.95;;;8.50;86.80;;;;;;6064559;23;92545;-71
2022/01/18 01:49:40;;;;;;;28.63;5.60;;;8.50;87.10;;;;;;6065070;23;92373;-70
2022/01/18 01:52:09;;;;;;;34.55;5.32;;;8.40;86.80;;;;;;6065477;23;93224;-69
2022/01/18 01:54:38;;;;;;;33.30;5.72;;;8.40;86.80;;;;;;6065317;23;92812;-69
2022/01/18 01:57:06;;;;;;;22.45;4.40;;;8.30;87.30;;;;;;6065696;23;92466;-69
2022/01/18 01:59:33;;;;;;;29.35;5.22;;;8.20;87.40;;;;;;6065544;23;91759;-70
2022/01/18 02:02:04;;;;;;;27.70;6.18;;;8.20;88.10;;;;;;6063591;23;94305;-70
2022/01/18 02:04:31;;;;;;;40.88;5.75;;;8.20;88.20;;;;;;6065210;23;94880;-70
2022/01/18 02:06:58;;;;;;;32.78;6.13;;;8.20;88.40;;;;;;6037490;23;100861;-70
2022/01/18 02:09:25;;;;;;;28.02;5.63;;;8.20;88.60;;;;;;6065366;23;92423;-70
2022/01/18 02:11:55;;;;;;;32.33;6.95;;;8.20;88.50;;;;;;6064973;23;92914;-69
2022/01/18 02:14:24;;;;;;;38.45;7.30;;;8.20;88.40;;;;;;6065399;23;92697;-69
2022/01/18 02:22:22;;;;;;;34.03;5.55;;;8.20;88.80;;;;;;6065290;23;93079;-69
2022/01/18 02:24:49;;;;;;;39.85;6.70;;;8.10;89.00;;;;;;6065040;23;93840;-70
2022/01/18 02:27:16;;;;;;;37.78;6.78;;;8.10;88.90;;;;;;6065545;23;92462;-69
2022/01/18 02:29:43;;;;;;;36.20;7.70;;;8.10;89.00;;;;;;6064983;23;92425;-69
2022/01/18 02:32:10;;;;;;;51.47;8.88;;;8.10;89.20;;;;;;6037373;23;96494;-70
2022/01/18 02:34:38;;;;;;;31.98;5.60;;;8.10;89.80;;;;;;6065077;23;95246;-70
2022/01/18 02:37:05;;;;;;;50.78;7.70;;;8.10;89.40;;;;;;6065307;23;92521;-70
2022/01/18 02:39:33;;;;;;;41.60;7.38;;;8.10;89.40;;;;;;6064851;23;92427;-70
2022/01/18 02:42:04;;;;;;;50.40;9.30;;;8.10;89.70;;;;;;6064575;23;92939;-69
2022/01/18 02:44:32;;;;;;;42.30;7.25;;;8.10;89.70;;;;;;6065048;23;92915;-69
2022/01/18 02:47:00;;;;;;;45.08;7.65;;;8.10;89.60;;;;;;6065060;23;92369;-69
2022/01/18 02:49:27;;;;;;;36.63;8.25;;;8.10;89.60;;;;;;6065655;23;91659;-69
2022/01/18 02:51:56;;;;;;;44.65;6.95;;;8.10;89.70;;;;;;6064671;23;92472;-69
2022/01/18 02:54:23;;;;;;;40.53;6.43;;;8.10;89.70;;;;;;6064949;23;93063;-69
2022/01/18 02:56:55;;;;;;;45.58;7.10;;;8.00;89.60;;;;;;6063564;23;95170;-69
2022/01/18 02:59:45;;;;;;;37.67;6.85;;;8.00;89.70;;;;;;6065200;23;92445;-69
2022/01/18 03:05:07;;;;;;;35.40;5.70;;;8.10;89.70;;;;;;6064693;23;93558;-69
2022/01/18 03:07:35;;;;;;;24.00;4.38;;;8.10;89.50;;;;;;6065044;23;92490;-69
2022/01/18 03:10:03;;;;;;;27.98;5.20;;;8.10;89.00;;;;;;6037901;23;103184;-69
2022/01/18 03:12:30;;;;;;;28.50;5.10;;;8.10;89.30;;;;;;6062845;23;95746;-70
2022/01/18 03:14:57;;;;;;;22.55;4.63;;;8.10;89.30;;;;;;6064948;23;92778;-69
2022/01/18 03:17:25;;;;;;;27.90;5.00;;;8.10;89.20;;;;;;6064880;23;92400;-69
2022/01/18 03:19:52;;;;;;;26.00;5.05;;;8.10;89.40;;;;;;6064620;23;92550;-69
2022/01/18 03:22:19;;;;;;;27.35;5.03;;;8.10;89.50;;;;;;6063755;23;95477;-69
2022/01/18 03:30:06;;;;;;;25.88;4.80;;;8.10;89.10;;;;;;6064781;23;92399;-69
2022/01/18 03:32:34;;;;;;;21.42;3.88;;;8.10;89.30;;;;;;6064730;23;93000;-69
2022/01/18 03:35:02;;;;;;;20.13;4.22;;;8.10;89.20;;;;;;6065408;23;93045;-70
2022/01/18 03:37:29;;;;;;;23.67;4.00;;;8.20;89.20;;;;;;6064682;23;92512;-69
2022/01/18 03:39:58;;;;;;;19.65;3.92;;;8.20;88.90;;;;;;6065735;23;91720;-69
2022/01/18 03:42:41;;;;;;;17.67;4.10;;;8.20;88.70;;;;;;6066025;23;94672;-69
2022/01/18 03:45:17;;;;;;;23.67;4.00;;;8.20;88.60;;;;;;6065929;23;92716;-69
2022/01/18 03:47:45;;;;;;;22.90;4.72;;;8.30;88.40;;;;;;6038796;23;95272;-69
2022/01/18 03:50:15;;;;;;;23.58;3.85;;;8.30;88.20;;;;;;6065951;23;92380;-70
2022/01/18 03:52:43;;;;;;;24.58;4.78;;;8.30;88.10;;;;;;6065938;23;93584;-70
2022/01/18 03:55:12;;;;;;;25.23;4.78;;;8.40;88.10;;;;;;6039381;23;95201;-69
2022/01/18 03:57:40;;;;;;;19.15;4.70;;;8.40;88.10;;;;;;6066226;23;92510;-69
2022/01/18 04:00:27;;;;;;;29.63;4.68;;;8.40;87.70;;;;;;6065031;23;103418;-69
2022/01/18 04:02:55;;;;;;;25.05;3.95;;;8.50;87.50;;;;;;6065499;23;93119;-70
2022/01/18 04:05:22;;;;;;;20.67;3.33;;;8.60;87.20;;;;;;6039094;23;95679;-69
2022/01/18 04:07:50;;;;;;;25.33;4.10;;;8.70;87.00;;;;;;6065945;23;92419;-69
2022/01/18 04:10:17;;;;;;;26.35;4.60;;;8.70;86.80;;;;;;6039897;23;92427;-69
2022/01/18 04:12:43;;;;;;;20.92;3.42;;;8.70;86.80;;;;;;6064426;23;95524;-69
2022/01/18 04:15:13;;;;;;;20.52;3.60;;;8.80;86.70;;;;;;6063778;23;95264;-69
2022/01/18 04:26:05;;;;;;;20.30;3.88;;;8.80;86.10;;;;;;6065776;23;93860;-70
2022/01/18 04:28:39;;;;;;;17.17;2.83;;;8.80;86.00;;;;;;6040035;23;92447;-70
2022/01/18 04:31:07;;;;;;;19.95;3.10;;;8.70;86.00;;;;;;6065975;23;91598;-70
2022/01/18 04:33:37;;;;;;;20.20;3.05;;;8.60;86.30;;;;;;6065393;23;94210;-70
2022/01/18 04:36:05;;;;;;;15.07;3.10;;;8.60;86.60;;;;;;6038981;23;93996;-70
2022/01/18 04:38:33;;;;;;;18.05;3.00;;;8.50;86.10;;;;;;6064118;23;94767;-69
2022/01/18 04:41:05;;;;;;;21.13;3.63;;;8.50;86.30;;;;;;6063778;23;92530;-70
2022/01/18 04:48:52;;;;;;;21.98;4.60;;;8.50;86.20;;;;;;6065796;23;92390;-69
2022/01/18 04:51:20;;;;;;;20.15;4.10;;;8.40;86.00;;;;;;6039520;23;92480;-69
2022/01/18 04:53:53;;;;;;;17.67;3.42;;;8.50;86.10;;;;;;6065675;23;92917;-69
2022/01/18 04:56:29;;;;;;;15.45;2.83;;;8.50;86.10;;;;;;6039760;23;94099;-69
2022/01/18 04:58:57;;;;;;;10.98;2.83;;;8.50;85.70;;;;;;6065793;23;92670;-69
2022/01/18 05:01:24;;;;;;;20.65;3.13;;;8.50;85.90;;;;;;6065672;23;92537;-70
2022/01/18 05:03:51;;;;;;;22.35;4.22;;;8.50;85.50;;;;;;6063750;23;98720;-69
2022/01/18 05:06:21;;;;;;;11.75;2.28;;;8.50;85.30;;;;;;6039093;23;96445;-69
2022/01/18 05:08:49;;;;;;;15.65;3.45;;;8.60;85.30;;;;;;6065687;23;92348;-69
2022/01/18 05:11:18;;;;;;;18.58;2.78;;;8.60;85.20;;;;;;6039702;23;92500;-69
2022/01/18 05:14:05;;;;;;;17.45;2.97;;;8.60;84.90;;;;;;6065386;23;92471;-69
2022/01/18 05:19:25;;;;;;;14.40;2.30;;;8.60;84.50;;;;;;6065663;23;92441;-70
2022/01/18 05:24:24;;;;;;;14.10;2.80;;;8.60;84.40;;;;;;6064873;23;94269;-69
2022/01/18 05:26:52;;;;;;;18.00;3.05;;;8.60;84.70;;;;;;6065054;23;93872;-69
2022/01/18 05:29:20;;;;;;;13.25;2.30;;;8.70;84.40;;;;;;6063511;23;96882;-70
2022/01/18 05:31:47;;;;;;;11.68;2.35;;;8.70;84.20;;;;;;6065652;23;92414;-69
2022/01/18 05:34:15;;;;;;;12.43;2.03;;;8.80;84.60;;;;;;6064739;23;93019;-70
2022/01/18 05:36:42;;;;;;;10.43;2.00;;;8.80;83.80;;;;;;6065345;23;92859;-70
2022/01/18 05:39:10;;;;;;;14.85;2.65;;;8.80;83.70;;;;;;6064454;23;92564;-71
2022/01/18 05:41:42;;;;;;;11.60;2.22;;;8.80;83.60;;;;;;6065577;23;92878;-71
2022/01/18 05:44:09;;;;;;;10.45;2.20;;;8.90;83.50;;;;;;6065160;23;92916;-69
2022/01/18 05:46:36;;;;;;;18.02;3.08;;;8.90;83.20;;;;;;6065838;23;92704;-70
2022/01/18 05:49:03;;;;;;;13.02;2.65;;;8.90;83.30;;;;;;6065483;23;92370;-69
2022/01/18 05:51:31;;;;;;;16.70;2.50;;;8.90;83.20;;;;;;6065212;23;92460;-69
2022/01/18 05:53:58;;;;;;;19.52;3.17;;;8.90;83.30;;;;;;6037510;23;96748;-70
2022/01/18 05:56:28;;;;;;;19.48;2.80;;;8.90;83.20;;;;;;6064803;23;95128;-70
2022/01/18 05:58:59;;;;;;;12.18;2.95;;;9.00;83.10;;;;;;6065489;23;92400;-69
2022/01/18 06:01:33;;;;;;;14.30;3.10;;;8.90;83.20;;;;;;6038915;23;92398;-69
2022/01/18 06:09:13;;;;;;;14.07;2.92;;;8.90;83.30;;;;;;6065056;23;92389;-69
2022/01/18 06:11:41;;;;;;;13.82;2.63;;;8.90;83.30;;;;;;6039837;23;92264;-69
2022/01/18 06:14:09;;;;;;;17.83;2.92;;;9.00;83.30;;;;;;6065081;23;93083;-69
2022/01/18 06:16:35;;;;;;;15.68;2.55;;;9.00;83.20;;;;;;6065085;23;92642;-71
2022/01/18 06:19:03;;;;;;;12.77;2.47;;;8.90;83.10;;;;;;6038389;23;94835;-69
2022/01/18 06:21:30;;;;;;;9.98;2.47;;;9.00;83.10;;;;;;6064323;23;99358;-69
2022/01/18 06:23:57;;;;;;;19.10;3.70;;;9.00;83.00;;;;;;6065121;23;93078;-69
2022/01/18 06:26:24;;;;;;;14.40;2.95;;;9.00;83.00;;;;;;6063186;23;93880;-69
2022/01/18 06:28:51;;;;;;;15.18;2.47;;;9.00;82.90;;;;;;6063494;23;92832;-69
2022/01/18 06:31:18;;;;;;;17.67;2.88;;;9.00;82.90;;;;;;6064892;23;92299;-69
2022/01/18 06:33:45;;;;;;;13.20;3.08;;;9.00;82.90;;;;;;6038953;23;94238;-70
2022/01/18 06:36:12;;;;;;;13.30;2.90;;;9.00;82.80;;;;;;6039398;23;94017;-70
2022/01/18 06:38:39;;;;;;;16.48;2.38;;;9.00;82.70;;;;;;6064772;23;92480;-70
2022/01/18 06:41:06;;;;;;;13.57;1.98;;;9.00;82.70;;;;;;6065149;23;92487;-70
2022/01/18 06:43:36;;;;;;;16.73;2.88;;;9.00;82.70;;;;;;6063242;23;95460;-70
2022/01/18 06:46:03;;;;;;;9.95;2.00;;;9.00;82.60;;;;;;6063177;23;95155;-70
2022/01/18 06:48:30;;;;;;;12.30;2.55;;;9.00;82.60;;;;;;6064774;23;92459;-70
2022/01/18 06:50:57;;;;;;;13.80;2.47;;;9.00;82.70;;;;;;6065032;23;92394;-70
2022/01/18 06:53:24;;;;;;;14.50;2.25;;;9.00;82.70;;;;;;6064344;23;93231;-69
2022/01/18 06:55:54;;;;;;;17.27;3.03;;;9.00;82.80;;;;;;6064779;23;92764;-69
2022/01/18 06:58:21;;;;;;;17.33;3.25;;;9.00;82.80;;;;;;6064987;23;92361;-69
2022/01/18 07:00:48;;;;;;;12.23;2.67;;;9.00;82.70;;;;;;6065554;23;91723;-69
2022/01/18 07:03:17;;;;;;;20.10;3.75;;;9.00;82.70;;;;;;6064559;23;92995;-69
2022/01/18 07:05:44;;;;;;;16.05;2.58;;;9.00;82.80;;;;;;6064737;23;92915;-70
2022/01/18 07:08:13;;;;;;;11.13;2.80;;;9.00;83.50;;;;;;6037496;23;94769;-69
2022/01/18 07:10:40;;;;;;;12.77;2.40;;;9.00;82.80;;;;;;6065889;23;92410;-69
2022/01/18 07:13:09;;;;;;;12.52;2.22;;;8.90;82.70;;;;;;6066075;23;93009;-69
2022/01/18 07:15:36;;;;;;;12.43;2.65;;;8.90;82.80;;;;;;6065789;23;92720;-69
2022/01/18 07:18:05;;;;;;;12.70;2.72;;;8.90;82.80;;;;;;6066234;23;92446;-70
2022/01/18 07:20:33;;;;;;;16.95;3.50;;;8.90;82.70;;;;;;6066032;23;92445;-69
2022/01/18 07:23:00;;;;;;;12.52;4.20;;;8.80;82.70;;;;;;6065715;23;93011;-69
2022/01/18 07:25:28;;;;;;;12.45;4.40;;;8.80;82.80;;;;;;6066193;23;92751;-70
2022/01/18 07:27:55;;;;;;;17.98;5.68;;;8.80;83.00;;;;;;6040242;23;93071;-70
2022/01/18 07:30:22;;;;;;;14.80;4.30;;;8.70;82.90;;;;;;6065973;23;92442;-70
2022/01/18 07:32:49;;;;;;;13.48;4.50;;;8.70;83.00;;;;;;6064616;23;95279;-71
2022/01/18 07:35:16;;;;;;;15.57;4.18;;;8.70;83.00;;;;;;6039853;23;96259;-70
2022/01/18 07:37:43;;;;;;;11.68;3.05;;;8.80;83.10;;;;;;6065892;23;92343;-70
2022/01/18 07:40:11;;;;;;;9.45;2.55;;;8.70;83.00;;;;;;6065697;23;95360;-70
2022/01/18 07:42:38;;;;;;;10.98;3.25;;;8.80;83.00;;;;;;6065751;23;93153;-70
2022/01/18 07:45:06;;;;;;;8.70;2.25;;;8.80;83.00;;;;;;6040444;23;92659;-70
2022/01/18 07:47:33;;;;;;;9.70;2.15;;;8.80;82.90;;;;;;6065839;23;92572;-70
2022/01/18 07:50:00;;;;;;;16.25;3.30;;;8.80;82.90;;;;;;6066350;23;91677;-70
2022/01/18 07:52:27;;;;;;;16.00;6.05;;;8.80;82.80;;;;;;6039566;23;95600;-70
2022/01/18 07:54:54;;;;;;;10.60;1.98;;;8.90;82.70;;;;;;6065977;23;92919;-70
2022/01/18 07:57:21;;;;;;;20.45;9.90;;;8.90;82.60;;;;;;6065382;23;94717;-70
2022/01/18 07:59:48;;;;;;;11.95;3.55;;;8.90;82.60;;;;;;6065898;23;92426;-70
2022/01/18 08:02:15;;;;;;;11.25;2.88;;;8.90;82.50;;;;;;6066061;23;93060;-70
2022/01/18 08:04:42;;;;;;;10.38;2.83;;;8.90;82.40;;;;;;6065886;23;93025;-71
2022/01/18 08:07:09;;;;;;;9.82;2.65;;;9.00;82.40;;;;;;6066307;23;92398;-71
2022/01/18 08:09:36;;;;;;;12.45;3.05;;;9.00;82.40;;;;;;6040079;23;92387;-71
2022/01/18 08:12:05;;;;;;;11.05;2.28;;;9.00;82.30;;;;;;6065965;23;93222;-70
2022/01/18 08:14:33;;;;;;;8.70;2.40;;;9.00;82.30;;;;;;6040483;23;92717;-70
2022/01/18 08:17:04;;;;;;;10.13;2.88;;;9.00;82.20;;;;;;6066516;23;92356;-70
2022/01/18 08:19:34;;;;;;;11.55;3.25;;;9.10;82.20;;;;;;6065952;23;92419;-70
2022/01/18 08:22:07;;;;;;;10.00;2.30;;;9.10;82.10;;;;;;6064358;23;95567;-70
2022/01/18 08:24:34;;;;;;;8.35;2.22;;;9.10;82.00;;;;;;6065558;23;95282;-70
2022/01/18 08:27:01;;;;;;;7.22;1.75;;;9.10;81.90;;;;;;6066163;23;92393;-70
2022/01/18 08:29:29;;;;;;;7.68;1.75;;;9.20;82.00;;;;;;6066416;23;92542;-70
2022/01/18 08:32:13;;;;;;;10.20;2.15;;;9.20;81.90;;;;;;6040075;23;94093;-70
2022/01/18 08:34:40;;;;;;;14.40;2.28;;;9.20;81.80;;;;;;6040004;23;92880;-70
2022/01/18 08:37:07;;;;;;;12.98;2.75;;;9.30;81.80;;;;;;6040447;23;92514;-70
2022/01/18 08:39:34;;;;;;;10.75;2.17;;;9.20;81.70;;;;;;6066019;23;91777;-70
2022/01/18 08:42:01;;;;;;;11.07;2.47;;;9.30;81.90;;;;;;6065486;23;93180;-70
2022/01/18 08:44:29;;;;;;;7.55;2.47;;;9.30;81.80;;;;;;6040226;23;92853;-70
2022/01/18 08:46:57;;;;;;;14.00;2.85;;;9.30;81.80;;;;;;6038505;23;94833;-70
2022/01/18 08:49:24;;;;;;;11.65;2.25;;;9.40;81.60;;;;;;6066032;23;92473;-70
2022/01/18 08:51:51;;;;;;;11.82;2.60;;;9.40;81.50;;;;;;6065577;23;92956;-71
2022/01/18 08:54:18;;;;;;;5.82;2.20;;;9.40;81.80;;;;;;6063955;23;93976;-71
2022/01/18 08:56:45;;;;;;;7.60;2.58;;;9.40;81.50;;;;;;6064235;23;92466;-70
2022/01/18 08:59:21;;;;;;;14.20;2.92;;;9.50;81.50;;;;;;6066236;23;92484;-71
2022/01/18 09:01:49;;;;;;;10.38;2.22;;;9.50;81.30;;;;;;6065580;23;93150;-71
2022/01/18 09:04:19;;;;;;;11.57;2.47;;;9.50;81.30;;;;;;6039952;23;94192;-70
2022/01/18 09:06:48;;;;;;;7.43;2.22;;;9.60;81.10;;;;;;6065635;23;92391;-71
2022/01/18 09:09:17;;;;;;;10.38;2.25;;;9.60;81.00;;;;;;6065800;23;92412;-70
2022/01/18 09:11:45;;;;;;;10.20;2.47;;;9.60;81.00;;;;;;6063377;23;96678;-71
2022/01/18 09:14:14;;;;;;;8.35;2.35;;;9.60;80.90;;;;;;6065563;23;95444;-70
2022/01/18 09:16:41;;;;;;;12.10;2.38;;;9.70;80.70;;;;;;6039917;23;92413;-70
2022/01/18 09:19:08;;;;;;;10.07;2.45;;;9.70;80.50;;;;;;6065842;23;92363;-70
2022/01/18 09:21:35;;;;;;;13.60;3.22;;;9.80;80.30;;;;;;6065773;23;92973;-70
2022/01/18 09:24:02;;;;;;;12.60;2.97;;;9.80;80.40;;;;;;6065323;23;93864;-70
2022/01/18 09:26:29;;;;;;;12.77;3.38;;;9.80;80.10;;;;;;6040197;23;92491;-70
2022/01/18 09:28:56;;;;;;;13.10;3.72;;;9.90;80.10;;;;;;6040079;23;91580;-70
2022/01/18 09:31:23;;;;;;;11.18;3.60;;;9.90;79.90;;;;;;6039354;23;94114;-70
2022/01/18 09:33:50;;;;;;;13.60;3.50;;;9.90;79.80;;;;;;6065669;23;92935;-70
2022/01/18 09:36:17;;;;;;;9.80;3.90;;;10.00;79.60;;;;;;6038773;23;94959;-70
2022/01/18 09:38:44;;;;;;;11.10;3.97;;;10.00;79.40;;;;;;6065507;23;92436;-70
2022/01/18 09:41:12;;;;;;;10.90;4.03;;;10.00;79.30;;;;;;6066194;23;94032;-70
2022/01/18 09:43:41;;;;;;;13.35;3.85;;;10.10;79.40;;;;;;6065734;23;92792;-70
2022/01/18 09:46:09;;;;;;;11.80;4.03;;;10.10;79.20;;;;;;6064502;23;92422;-71
2022/01/18 09:48:37;;;;;;;9.00;3.22;;;10.20;79.00;;;;;;6064912;23;105315;-70
2022/01/18 09:51:04;;;;;;;10.32;3.15;;;10.20;78.90;;;;;;6065194;23;93003;-70
2022/01/18 09:53:31;;;;;;;12.73;4.03;;;10.20;78.80;;;;;;6065948;23;92774;-71
2022/01/18 09:55:58;;;;;;;13.07;4.28;;;10.20;78.70;;;;;;6039292;23;92592;-71
2022/01/18 09:58:25;;;;;;;8.93;3.30;;;10.30;78.50;;;;;;6039539;23;92452;-70
2022/01/18 10:00:52;;;;;;;12.02;3.63;;;10.30;78.30;;;;;;6038403;23;97270;-70
2022/01/18 10:03:33;;;;;;;10.23;4.10;;;10.40;78.20;;;;;;6065768;23;94018;-70
2022/01/18 10:06:02;;;;;;;9.77;4.03;;;10.40;78.10;;;;;;6065846;23;92449;-71
2022/01/18 10:08:35;;;;;;;13.00;4.22;;;10.40;78.10;;;;;;6066252;23;92378;-70
2022/01/18 10:11:14;;;;;;;11.45;4.03;;;10.40;78.10;;;;;;6065141;23;93038;-70
2022/01/18 10:13:41;;;;;;;9.73;4.03;;;10.50;77.90;;;;;;6065539;23;93950;-70
2022/01/18 10:16:15;;;;;;;13.02;4.63;;;10.50;77.60;;;;;;6064068;23;92459;-70
2022/01/18 10:18:48;;;;;;;16.10;4.32;;;10.60;77.50;;;;;;6064839;23;91878;-70
2022/01/18 10:21:29;;;;;;;15.50;4.75;;;10.70;77.30;;;;;;6065558;23;93000;-70
2022/01/18 10:24:25;;;;;;;15.18;4.15;;;10.70;77.10;;;;;;6065058;23;92855;-70
2022/01/18 10:26:54;;;;;;;10.18;3.70;;;10.80;76.80;;;;;;6063908;23;94805;-70
2022/01/18 10:29:33;;;;;;;10.65;4.38;;;10.80;76.70;;;;;;6065788;23;92703;-70
2022/01/18 10:32:10;;;;;;;11.88;4.55;;;10.90;76.10;;;;;;6065060;23;94364;-70
2022/01/18 10:37:09;;;;;;;16.20;4.78;;;10.90;76.00;;;;;;6064971;23;92467;-70
2022/01/18 10:39:50;;;;;;;15.73;4.25;;;11.00;75.90;;;;;;6063157;23;92836;-69
2022/01/18 10:42:41;;;;;;;12.02;4.50;;;11.10;75.50;;;;;;6065058;23;93260;-69
2022/01/18 10:45:10;;;;;;;12.68;4.30;;;11.20;75.00;;;;;;6065417;23;92846;-69
2022/01/18 10:47:38;;;;;;;12.07;3.83;;;11.20;75.40;;;;;;6039491;23;92450;-69
2022/01/18 10:50:14;;;;;;;12.90;4.40;;;11.30;74.90;;;;;;6065055;23;92403;-70
2022/01/18 10:52:42;;;;;;;11.30;3.83;;;11.30;74.80;;;;;;6037576;23;99151;-70
2022/01/18 10:55:18;;;;;;;14.25;4.20;;;11.30;74.20;;;;;;6039109;23;95053;-69
2022/01/18 10:57:46;;;;;;;13.32;4.18;;;11.40;74.30;;;;;;6064084;23;93413;-70
2022/01/18 11:00:21;;;;;;;12.05;4.25;;;11.40;74.00;;;;;;6064308;23;103046;-69
2022/01/18 11:02:51;;;;;;;13.88;4.57;;;11.50;73.90;;;;;;6064855;23;95065;-70
2022/01/18 11:05:24;;;;;;;10.82;4.57;;;11.40;73.70;;;;;;6064972;23;92629;-70
2022/01/18 11:07:51;;;;;;;11.05;4.53;;;11.50;73.30;;;;;;6065408;23;92382;-69
2022/01/18 11:10:22;;;;;;;14.50;4.80;;;11.50;73.40;;;;;;6065689;23;92035;-70
2022/01/18 11:13:20;;;;;;;13.20;5.22;;;11.60;73.30;;;;;;6065291;23;93097;-69
2022/01/18 11:15:53;;;;;;;11.98;5.32;;;11.60;73.90;;;;;;6065019;23;92770;-69
2022/01/18 11:18:30;;;;;;;12.57;3.40;;;11.60;72.90;;;;;;6063910;23;94811;-66
2022/01/18 11:20:57;;;;;;;5.53;1.95;;;11.60;72.50;;;;;;6065566;23;92633;-65
2022/01/18 11:23:24;;;;;;;6.53;2.00;;;11.70;71.40;;;;;;6064946;23;92469;-65
2022/01/18 11:25:58;;;;;;;16.85;5.15;;;11.70;70.70;;;;;;6038579;23;99107;-66
2022/01/18 11:28:26;;;;;;;8.93;2.90;;;11.80;71.00;;;;;;6039230;23;92341;-66
2022/01/18 11:30:53;;;;;;;6.40;2.08;;;11.80;70.30;;;;;;6039101;23;92452;-65
2022/01/18 11:33:23;;;;;;;9.70;2.35;;;11.80;69.80;;;;;;6064653;23;93665;-65
2022/01/18 11:36:02;;;;;;;9.93;2.55;;;11.90;69.20;;;;;;6063828;23;92834;-65
2022/01/18 11:38:35;;;;;;;8.45;3.47;;;11.90;69.10;;;;;;6063223;23;92431;-66
2022/01/18 11:41:07;;;;;;;8.98;4.63;;;12.00;69.50;;;;;;6064330;23;92455;-65
2022/01/18 11:43:43;;;;;;;9.02;2.47;;;11.90;69.50;;;;;;6036833;23;96521;-66
2022/01/18 11:46:24;;;;;;;8.57;1.88;;;12.00;69.20;;;;;;6063976;23;95279;-65
2022/01/18 11:49:15;;;;;;;8.90;2.53;;;12.00;68.70;;;;;;6064837;23;92356;-65
2022/01/18 11:51:58;;;;;;;6.47;2.75;;;12.00;68.30;;;;;;6063268;23;92467;-66
2022/01/18 11:54:45;;;;;;;9.82;2.20;;;11.90;68.80;;;;;;6038326;23;94287;-66
2022/01/18 11:57:21;;;;;;;10.65;2.75;;;11.90;68.50;;;;;;6039574;23;94042;-65
2022/01/18 12:00:18;;;;;;;9.05;3.20;;;11.90;68.70;;;;;;6066272;23;92491;-65
2022/01/18 12:02:48;;;;;;;12.63;3.45;;;11.90;69.20;;;;;;6066701;23;91657;-65
2022/01/18 12:05:19;;;;;;;10.05;3.00;;;11.90;69.40;;;;;;6039410;23;94417;-65
2022/01/18 12:08:01;;;;;;;5.07;2.47;;;11.90;69.20;;;;;;6065994;23;92858;-66
2022/01/18 12:10:29;;;;;;;9.35;3.10;;;12.00;68.90;;;;;;6064736;23;94808;-65
2022/01/18 12:13:04;;;;;;;12.18;3.33;;;11.90;69.00;;;;;;6066071;23;92806;-65
2022/01/18 12:15:36;;;;;;;12.43;3.03;;;11.90;68.90;;;;;;6065805;23;95026;-66
2022/01/18 12:18:10;;;;;;;11.27;3.22;;;11.90;68.80;;;;;;6065570;23;92754;-63
2022/01/18 12:20:39;;;;;;;15.77;3.85;;;11.90;69.10;;;;;;6065911;23;93202;-65
2022/01/18 12:23:13;;;;;;;15.07;3.50;;;11.80;69.10;;;;;;6065722;23;92365;-65
2022/01/18 12:26:02;;;;;;;9.07;2.80;;;11.90;68.90;;;;;;6066050;23;93060;-65
2022/01/18 12:34:28;;;;;;;8.50;3.08;;;11.80;69.40;;;;;;6066094;23;92816;-65
2022/01/18 12:37:26;;;;;;;8.55;3.72;;;11.80;69.30;;;;;;6062562;23;98065;-65
2022/01/18 12:39:53;;;;;;;12.25;3.75;;;11.70;69.60;;;;;;6064941;23;95918;-65
2022/01/18 12:45:06;;;;;;;10.23;3.72;;;11.80;69.50;;;;;;6066202;23;94258;-65
2022/01/18 12:47:37;;;;;;;11.52;3.58;;;11.80;69.60;;;;;;6064101;23;93165;-65
2022/01/18 12:50:07;;;;;;;11.65;4.07;;;11.80;69.60;;;;;;6065831;23;92941;-65
2022/01/18 12:52:52;;;;;;;13.38;3.60;;;11.70;69.20;;;;;;6066007;23;92403;-65
2022/01/18 12:55:29;;;;;;;9.88;3.17;;;11.80;69.20;;;;;;6066212;23;91603;-65
2022/01/18 12:58:12;;;;;;;9.38;3.00;;;11.70;69.00;;;;;;6065796;23;93066;-65
2022/01/18 13:00:43;;;;;;;12.27;3.00;;;11.60;69.50;;;;;;6064614;23;92900;-65
2022/01/18 13:03:21;;;;;;;8.32;3.08;;;11.60;69.80;;;;;;6038063;23;94873;-65
2022/01/18 13:05:50;;;;;;;6.05;2.88;;;11.60;69.90;;;;;;6065686;23;92365;-65
2022/01/18 13:08:20;;;;;;;6.72;2.72;;;11.50;69.90;;;;;;6065207;23;92936;-65
2022/01/18 13:10:49;;;;;;;8.73;2.42;;;11.50;69.10;;;;;;6065759;23;92728;-65
2022/01/18 13:13:21;;;;;;;10.10;3.20;;;11.60;69.50;;;;;;6065664;23;92365;-65
2022/01/18 13:27:03;;;;;;;9.23;2.53;;;11.30;69.60;;;;;;6066143;23;92639;-65
2022/01/18 13:29:31;;;;;;;8.88;2.88;;;11.30;69.50;;;;;;6063858;23;95296;-65
2022/01/18 13:32:02;;;;;;;9.02;2.97;;;11.30;69.80;;;;;;6065544;23;95386;-65
2022/01/18 13:34:35;;;;;;;9.40;2.47;;;11.30;69.70;;;;;;6065415;23;92451;-66
2022/01/18 13:37:06;;;;;;;8.43;2.92;;;11.20;69.80;;;;;;6066104;23;92496;-66
2022/01/18 13:39:47;;;;;;;8.70;2.85;;;11.20;70.10;;;;;;6065425;23;92996;-66
2022/01/18 13:42:28;;;;;;;9.90;3.08;;;11.20;70.40;;;;;;6039573;23;96968;-65
2022/01/18 13:45:19;;;;;;;7.95;3.08;;;11.20;70.60;;;;;;6065993;23;92392;-66
2022/01/18 13:47:52;;;;;;;10.52;2.85;;;11.20;70.70;;;;;;6064772;23;91826;-66
2022/01/18 13:50:35;;;;;;;13.73;3.55;;;11.20;71.30;;;;;;6065133;23;94227;-66
2022/01/18 13:53:31;;;;;;;9.63;2.33;;;11.20;70.80;;;;;;6065487;23;92757;-66
2022/01/18 13:56:12;;;;;;;8.70;2.83;;;11.10;71.20;;;;;;6064378;23;94803;-65
2022/01/18 13:58:47;;;;;;;10.43;2.40;;;11.10;70.70;;;;;;6065277;23;92348;-70
2022/01/18 14:01:20;;;;;;;10.68;2.50;;;11.00;71.10;;;;;;6065225;23;95371;-71
2022/01/18 14:03:52;;;;;;;9.93;2.25;;;10.90;71.50;;;;;;6065526;23;92842;-70
2022/01/18 14:06:20;;;;;;;6.15;2.15;;;10.90;71.40;;;;;;6065390;23;92421;-65
2022/01/18 14:08:52;;;;;;;5.72;2.63;;;10.90;71.70;;;;;;6065885;23;92395;-66
2022/01/18 14:11:21;;;;;;;9.35;4.68;;;10.90;71.30;;;;;;6065553;23;93015;-66
2022/01/18 14:13:50;;;;;;;6.65;2.42;;;10.90;71.10;;;;;;6039847;23;93883;-66
2022/01/18 14:16:28;;;;;;;7.90;2.58;;;11.00;71.20;;;;;;6065733;23;92487;-66
2022/01/18 14:19:09;;;;;;;4.72;2.70;;;10.90;70.60;;;;;;6063948;23;92541;-66
2022/01/18 14:21:42;;;;;;;7.28;2.85;;;10.90;70.70;;;;;;6037610;23;96578;-66
2022/01/18 14:24:12;;;;;;;8.73;2.85;;;10.70;71.10;;;;;;6065406;23;95065;-66
2022/01/18 14:26:51;;;;;;;9.55;2.63;;;10.60;71.30;;;;;;6065424;23;92324;-66