Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:32;;;;;;;7.25;2.13;;;;;;;13.86;94.40;99859.44;7359427;19;20710;-64
2023/10/24 00:02:59;;;;;;;8.13;1.35;;;;;;;13.86;94.14;99855.97;7356635;19;20022;-63
2023/10/24 00:05:28;;;;;;;6.40;1.85;;;;;;;13.85;94.73;99864.91;7358593;19;20094;-64
2023/10/24 00:07:55;;;;;;;8.95;2.15;;;;;;;13.86;94.67;99853.31;7359436;19;20825;-64
2023/10/24 00:10:23;;;;;;;7.80;2.05;;;;;;;13.85;94.32;99852.50;7359093;19;20010;-64
2023/10/24 00:12:51;;;;;;;7.90;1.90;;;;;;;13.86;94.20;99846.19;7354112;19;20029;-64
2023/10/24 00:15:17;;;;;;;8.43;1.60;;;;;;;13.86;94.04;99842.75;7356660;19;20006;-63
2023/10/24 00:17:44;;;;;;;7.55;1.55;;;;;;;13.87;93.94;99845.16;7356498;19;20018;-66
2023/10/24 00:20:11;;;;;;;11.90;5.15;;;;;;;13.87;93.57;99842.53;7353693;19;20010;-65
2023/10/24 00:22:39;;;;;;;7.28;1.75;;;;;;;13.87;93.31;99825.84;7351940;19;20033;-65
2023/10/24 00:25:06;;;;;;;7.47;1.90;;;;;;;13.85;93.45;99836.63;7375705;19;20022;-65
2023/10/24 00:27:33;;;;;;;5.75;1.73;;;;;;;13.86;93.71;99827.69;7386584;19;20029;-65
2023/10/24 00:30:00;;;;;;;6.82;1.38;;;;;;;13.84;93.67;99828.88;7360551;19;20650;-65
2023/10/24 00:32:27;;;;;;;5.60;1.23;;;;;;;13.83;93.48;99828.06;7358758;19;20015;-63
2023/10/24 00:34:54;;;;;;;6.35;1.13;;;;;;;13.82;93.02;99821.16;7352222;19;20021;-65
2023/10/24 00:37:21;;;;;;;8.63;1.20;;;;;;;13.81;92.90;99824.81;7359589;19;20094;-64
2023/10/24 00:39:48;;;;;;;7.10;1.20;;;;;;;13.82;93.44;99826.44;7354611;19;20019;-64
2023/10/24 00:42:15;;;;;;;2.78;1.05;;;;;;;13.77;93.42;99818.28;7358906;19;20021;-63
2023/10/24 00:44:42;;;;;;;7.47;1.38;;;;;;;13.75;92.96;99815.03;7354330;19;20023;-64
2023/10/24 00:47:09;;;;;;;4.35;1.00;;;;;;;13.74;92.49;99817.88;7358309;19;20014;-63
2023/10/24 00:49:37;;;;;;;8.75;1.58;;;;;;;13.70;92.75;99810.34;7379680;19;20106;-64
2023/10/24 00:52:04;;;;;;;7.57;1.63;;;;;;;13.67;93.02;99807.25;7381695;19;20011;-64
2023/10/24 00:54:33;;;;;;;9.57;1.20;;;;;;;13.66;93.14;99803.81;7353636;19;20023;-64
2023/10/24 00:57:03;;;;;;;5.15;1.10;;;;;;;13.64;93.24;99800.56;7359509;19;21016;-65
2023/10/24 00:59:30;;;;;;;3.58;1.15;;;;;;;13.58;93.43;99798.69;7384966;19;20039;-63
2023/10/24 01:01:58;;;;;;;6.70;1.30;;;;;;;13.57;93.53;99798.91;7374845;19;20019;-64
2023/10/24 01:04:27;;;;;;;4.65;1.67;;;;;;;13.51;93.72;99805.00;7348250;19;20147;-64
2023/10/24 01:06:56;;;;;;;5.30;1.30;;;;;;;13.52;94.44;99804.78;7358074;19;20038;-64
2023/10/24 01:09:23;;;;;;;7.15;1.40;;;;;;;13.55;94.39;99806.22;7355619;19;20007;-65
2023/10/24 01:11:53;;;;;;;5.05;1.23;;;;;;;13.54;94.18;99812.50;7386051;19;20025;-64
2023/10/24 01:14:20;;;;;;;4.15;1.10;;;;;;;13.52;93.76;99806.59;7376733;19;20086;-64
2023/10/24 01:16:47;;;;;;;6.80;1.13;;;;;;;13.48;93.91;99797.44;7372462;19;20078;-63
2023/10/24 01:19:14;;;;;;;7.07;1.10;;;;;;;13.41;94.45;99799.25;7381565;19;20053;-64
2023/10/24 01:21:46;;;;;;;7.85;1.90;;;;;;;13.35;94.77;99802.69;7361882;19;20015;-64
2023/10/24 01:24:15;;;;;;;7.05;1.48;;;;;;;13.33;95.43;99797.56;7350115;19;20049;-64
2023/10/24 01:26:43;;;;;;;7.90;1.52;;;;;;;13.31;95.39;99806.72;7356504;19;20018;-64
2023/10/24 01:29:11;;;;;;;8.43;1.80;;;;;;;13.28;95.14;99803.44;7355570;19;21005;-64
2023/10/24 01:31:38;;;;;;;7.18;2.28;;;;;;;13.28;95.67;99800.81;7354523;19;20018;-64
2023/10/24 01:34:05;;;;;;;5.90;1.27;;;;;;;13.30;95.13;99799.81;7353900;19;20101;-64
2023/10/24 01:36:32;;;;;;;5.50;1.20;;;;;;;13.26;95.56;99792.25;7357117;19;20014;-65
2023/10/24 01:38:59;;;;;;;6.60;1.17;;;;;;;13.21;95.83;99794.66;7356074;19;20550;-64
2023/10/24 01:41:26;;;;;;;8.27;1.35;;;;;;;13.19;95.52;99785.31;7352210;19;20030;-64
2023/10/24 01:43:53;;;;;;;8.95;1.50;;;;;;;13.14;95.91;99787.72;7356293;19;20035;-64
2023/10/24 01:46:20;;;;;;;7.07;1.90;;;;;;;13.15;96.50;99782.25;7358123;19;20036;-63
2023/10/24 01:48:47;;;;;;;8.50;1.27;;;;;;;13.13;96.41;99776.34;7350615;19;20024;-63
2023/10/24 01:51:14;;;;;;;4.40;0.90;;;;;;;13.12;96.29;99782.63;7356137;19;20014;-63
2023/10/24 01:53:41;;;;;;;5.07;1.02;;;;;;;13.09;96.27;99768.97;7354838;19;20033;-65
2023/10/24 01:56:10;;;;;;;11.10;1.42;;;;;;;13.09;96.55;99769.81;7356355;19;20045;-63
2023/10/24 01:58:37;;;;;;;5.95;0.95;;;;;;;13.06;96.37;99764.06;7352288;19;20695;-64
2023/10/24 02:01:06;;;;;;;9.02;1.52;;;;;;;13.03;96.48;99764.47;7356627;19;20090;-63
2023/10/24 02:03:33;;;;;;;6.70;1.70;;;;;;;13.00;96.72;99772.81;7379876;19;20372;-64
2023/10/24 02:06:01;;;;;;;9.43;1.48;;;;;;;12.92;96.97;99757.91;7375158;19;20030;-64
2023/10/24 02:08:28;;;;;;;6.65;1.83;;;;;;;12.89;97.45;99762.78;7355245;19;20438;-65
2023/10/24 02:10:55;;;;;;;4.35;1.42;;;;;;;12.86;97.71;99758.69;7352955;19;20022;-67
2023/10/24 02:13:22;;;;;;;10.70;2.15;;;;;;;12.90;97.95;99761.78;7377824;19;20454;-65
2023/10/24 02:15:53;;;;;;;7.78;1.70;;;;;;;12.90;98.26;99767.06;7381105;19;20022;-64
2023/10/24 02:18:20;;;;;;;7.95;1.88;;;;;;;12.93;98.02;99769.28;7351323;19;20098;-66
2023/10/24 02:20:47;;;;;;;5.80;1.80;;;;;;;12.91;98.01;99766.84;7354056;19;20015;-64
2023/10/24 02:23:21;;;;;;;7.72;1.77;;;;;;;12.94;97.85;99758.56;7352170;19;20040;-63
2023/10/24 02:25:48;;;;;;;6.82;1.63;;;;;;;12.97;97.68;99752.88;7351622;19;20681;-64
2023/10/24 02:28:15;;;;;;;6.82;1.92;;;;;;;12.96;97.54;99747.78;7352209;19;20010;-63
2023/10/24 02:30:42;;;;;;;5.50;1.98;;;;;;;12.97;97.70;99750.22;7353919;19;20535;-63
2023/10/24 02:33:09;;;;;;;8.75;1.88;;;;;;;13.00;97.55;99751.69;7373668;19;20025;-65
2023/10/24 02:35:36;;;;;;;2.95;1.30;;;;;;;12.96;97.50;99742.50;7379682;19;20018;-63
2023/10/24 02:38:03;;;;;;;5.25;1.55;;;;;;;13.02;97.16;99739.06;7354102;19;20014;-65
2023/10/24 02:40:30;;;;;;;4.70;1.67;;;;;;;13.04;96.98;99745.00;7352456;19;20014;-64
2023/10/24 02:42:57;;;;;;;10.52;2.47;;;;;;;13.06;97.10;99742.94;7353359;19;20014;-64
2023/10/24 02:45:24;;;;;;;6.85;2.00;;;;;;;13.02;97.73;99731.97;7356423;19;20030;-64
2023/10/24 02:47:51;;;;;;;7.70;2.70;;;;;;;13.03;97.21;99730.97;7351077;19;20799;-65
2023/10/24 02:50:19;;;;;;;7.30;3.30;;;;;;;13.00;96.92;99727.91;7351437;19;20438;-64
2023/10/24 02:52:46;;;;;;;7.50;2.97;;;;;;;13.01;97.03;99718.94;7377509;19;20010;-66
2023/10/24 02:55:13;;;;;;;10.18;3.17;;;;;;;12.98;97.01;99722.81;7377429;19;20101;-64
2023/10/24 02:57:40;;;;;;;5.78;3.10;;;;;;;12.99;97.07;99723.63;7353066;19;20045;-63
2023/10/24 03:00:07;;;;;;;8.20;3.13;;;;;;;12.96;97.29;99719.53;7351424;19;20101;-64
2023/10/24 03:02:34;;;;;;;7.30;3.00;;;;;;;12.94;97.48;99720.75;7350363;19;20018;-63
2023/10/24 03:05:01;;;;;;;6.82;3.25;;;;;;;12.91;97.12;99724.59;7350999;19;20244;-64
2023/10/24 03:07:28;;;;;;;6.18;3.05;;;;;;;12.91;97.14;99724.59;7377836;19;20022;-64
2023/10/24 03:09:55;;;;;;;20.75;4.28;;;;;;;12.93;97.02;99719.13;7384469;19;20022;-64
2023/10/24 03:12:22;;;;;;;9.20;2.92;;;;;;;12.88;97.35;99717.06;7361503;19;20010;-63
2023/10/24 03:14:49;;;;;;;8.32;2.80;;;;;;;12.89;97.80;99716.06;7359108;19;20018;-63
2023/10/24 03:17:16;;;;;;;6.05;2.72;;;;;;;12.90;98.07;99706.31;7386138;19;20110;-64
2023/10/24 03:19:43;;;;;;;8.15;2.80;;;;;;;12.90;97.57;99709.75;7378976;19;20021;-64
2023/10/24 03:22:10;;;;;;;8.10;2.55;;;;;;;12.90;97.45;99703.69;7363440;19;20333;-63
2023/10/24 03:24:37;;;;;;;9.43;3.35;;;;;;;12.89;97.41;99709.97;7356072;19;20526;-64
2023/10/24 03:27:04;;;;;;;7.53;2.97;;;;;;;12.91;97.69;99705.28;7375957;19;20015;-64
2023/10/24 03:29:35;;;;;;;5.80;3.03;;;;;;;12.93;98.25;99709.38;7386706;19;20511;-64
2023/10/24 03:32:02;;;;;;;7.30;3.20;;;;;;;12.93;98.07;99700.66;7363709;19;20018;-63
2023/10/24 03:34:29;;;;;;;9.13;3.63;;;;;;;12.90;97.68;99693.13;7355825;19;20025;-64
2023/10/24 03:36:56;;;;;;;8.27;3.42;;;;;;;12.89;97.83;99700.22;7364769;19;20017;-65
2023/10/24 03:39:24;;;;;;;10.15;3.40;;;;;;;12.91;97.91;99692.91;7357233;19;20018;-63
2023/10/24 03:41:51;;;;;;;9.52;2.92;;;;;;;12.89;97.81;99686.22;7360663;19;20060;-64
2023/10/24 03:44:18;;;;;;;8.75;3.63;;;;;;;12.88;98.50;99689.84;7359035;19;20022;-64
2023/10/24 03:46:45;;;;;;;7.40;3.67;;;;;;;12.87;98.95;99689.03;7362036;19;20015;-64
2023/10/24 03:49:12;;;;;;;8.65;3.45;;;;;;;12.93;98.61;99693.53;7354895;19;20022;-63
2023/10/24 03:51:39;;;;;;;8.25;3.63;;;;;;;12.94;98.75;99691.72;7359922;19;20039;-65
2023/10/24 03:54:10;;;;;;;10.38;3.65;;;;;;;12.89;98.75;99684.41;7357938;19;20041;-64
2023/10/24 03:56:37;;;;;;;7.25;3.75;;;;;;;12.91;98.82;99685.00;7360914;19;20022;-64
2023/10/24 03:59:06;;;;;;;9.15;3.55;;;;;;;12.92;99.02;99681.34;7357865;19;20078;-63
2023/10/24 04:01:43;;;;;;;11.82;3.92;;;;;;;12.92;99.34;99678.72;7358202;19;20015;-64
2023/10/24 04:04:10;;;;;;;12.32;4.45;;;;;;;12.94;99.29;99681.16;7354330;19;20051;-63
2023/10/24 04:06:37;;;;;;;7.82;3.85;;;;;;;12.92;98.99;99681.34;7360363;19;20660;-63
2023/10/24 04:09:04;;;;;;;11.10;4.80;;;;;;;12.91;98.86;99679.72;7357552;19;20049;-63
2023/10/24 04:11:32;;;;;;;14.52;6.70;;;;;;;12.88;99.42;99674.84;7358343;19;20017;-64
2023/10/24 04:13:59;;;;;;;10.70;3.97;;;;;;;12.92;99.78;99683.16;7365531;19;20022;-64
2023/10/24 04:16:26;;;;;;;9.27;4.68;;;;;;;12.82;99.41;99671.16;7386157;19;20018;-64
2023/10/24 04:18:53;;;;;;;8.00;4.32;;;;;;;12.70;100.00;99677.16;7364751;19;20400;-65
2023/10/24 04:21:20;;;;;;;9.20;4.38;;;;;;;12.65;100.00;99671.66;7356497;19;20459;-64
2023/10/24 04:23:47;;;;;;;9.93;4.82;;;;;;;12.70;100.00;99674.53;7357145;19;20018;-63
2023/10/24 04:26:14;;;;;;;10.88;4.85;;;;;;;12.61;100.00;99663.31;7355327;19;20019;-64
2023/10/24 04:28:41;;;;;;;11.32;5.18;;;;;;;12.59;100.00;99675.09;7353130;19;20022;-63
2023/10/24 04:31:09;;;;;;;8.52;4.22;;;;;;;12.59;100.00;99662.72;7356158;19;20038;-64
2023/10/24 04:33:36;;;;;;;8.32;4.45;;;;;;;12.57;100.00;99677.91;7355599;19;20669;-65
2023/10/24 04:36:07;;;;;;;12.43;5.38;;;;;;;12.56;100.00;99670.19;7361088;19;20026;-65
2023/10/24 04:38:34;;;;;;;12.95;5.38;;;;;;;12.53;100.00;99667.94;7358819;19;20023;-65
2023/10/24 04:41:01;;;;;;;11.02;5.50;;;;;;;12.51;100.00;99673.41;7356903;19;20029;-65
2023/10/24 04:43:28;;;;;;;15.20;6.50;;;;;;;12.52;100.00;99674.22;7357346;19;21949;-64
2023/10/24 04:45:55;;;;;;;10.55;4.45;;;;;;;12.52;100.00;99674.22;7360448;19;20094;-64
2023/10/24 04:48:22;;;;;;;10.15;5.05;;;;;;;12.55;100.00;99681.75;7383014;19;20451;-64
2023/10/24 04:50:49;;;;;;;11.43;4.80;;;;;;;12.53;100.00;99675.88;7374892;19;20601;-64
2023/10/24 04:53:16;;;;;;;11.27;4.95;;;;;;;12.51;100.00;99681.31;7358663;19;20033;-65
2023/10/24 04:55:43;;;;;;;12.70;5.32;;;;;;;12.51;100.00;99683.16;7357169;19;20051;-64
2023/10/24 04:58:10;;;;;;;28.55;6.78;;;;;;;12.49;100.00;99677.28;7357914;19;20015;-63
2023/10/24 05:00:37;;;;;;;15.00;5.78;;;;;;;12.54;100.00;99680.13;7359855;19;20019;-64
2023/10/24 05:03:04;;;;;;;15.00;6.13;;;;;;;12.56;100.00;99675.47;7355027;19;20131;-64
2023/10/24 05:05:31;;;;;;;15.43;5.80;;;;;;;12.59;100.00;99672.47;7354981;19;20021;-64
2023/10/24 05:07:58;;;;;;;15.55;6.28;;;;;;;12.56;100.00;99664.91;7356581;19;20013;-65
2023/10/24 05:10:25;;;;;;;16.80;5.63;;;;;;;12.56;100.00;99665.72;7356264;19;20010;-65
2023/10/24 05:12:52;;;;;;;12.95;6.78;;;;;;;12.57;100.00;99666.53;7349418;19;20022;-64
2023/10/24 05:15:19;;;;;;;11.10;5.68;;;;;;;12.58;100.00;99668.19;7358060;19;20612;-66
2023/10/24 05:17:46;;;;;;;12.20;6.15;;;;;;;12.56;100.00;99671.00;7355234;19;20373;-64
2023/10/24 05:20:16;;;;;;;12.20;5.40;;;;;;;12.58;100.00;99670.81;7354565;19;20050;-65
2023/10/24 05:22:44;;;;;;;12.13;5.68;;;;;;;12.60;100.00;99669.59;7356217;19;20027;-65
2023/10/24 05:25:11;;;;;;;13.65;5.88;;;;;;;12.59;100.00;99665.34;7356827;19;20014;-65
2023/10/24 05:27:38;;;;;;;16.02;6.20;;;;;;;12.60;100.00;99664.31;7348862;19;20019;-66
2023/10/24 05:30:06;;;;;;;9.90;5.45;;;;;;;12.62;100.00;99664.13;7350665;19;20017;-64
2023/10/24 05:32:34;;;;;;;13.02;5.90;;;;;;;12.61;100.00;99662.50;7354529;19;20018;-65
2023/10/24 05:35:01;;;;;;;14.75;5.85;;;;;;;12.59;100.00;99659.25;7354883;19;20625;-65
2023/10/24 05:37:28;;;;;;;13.93;6.15;;;;;;;12.59;100.00;99638.16;7355985;19;20090;-65
2023/10/24 05:39:55;;;;;;;18.92;8.23;;;;;;;12.58;100.00;99600.38;7356252;19;20105;-66
2023/10/24 05:42:22;;;;;;;17.08;8.20;;;;;;;12.56;100.00;99609.50;7359184;19;20101;-65
2023/10/24 05:44:49;;;;;;;13.38;7.25;;;;;;;12.59;100.00;99631.06;7357184;19;20081;-65
2023/10/24 05:47:16;;;;;;;19.92;7.72;;;;;;;12.66;100.00;99636.34;7355857;19;20127;-64
2023/10/24 05:49:43;;;;;;;11.48;6.53;;;;;;;12.74;100.00;99637.00;7353444;19;21966;-66
2023/10/24 05:52:10;;;;;;;12.55;6.65;;;;;;;12.72;100.00;99641.66;7354293;19;20055;-66
2023/10/24 05:54:37;;;;;;;13.63;6.18;;;;;;;12.71;100.00;99655.88;7354972;19;20097;-67
2023/10/24 05:57:05;;;;;;;12.95;6.95;;;;;;;12.68;100.00;99660.72;7357011;19;20503;-67
2023/10/24 05:59:33;;;;;;;15.02;7.03;;;;;;;12.69;100.00;99652.63;7354481;19;20018;-66
2023/10/24 06:02:00;;;;;;;12.60;6.80;;;;;;;12.71;100.00;99642.66;7355529;19;20026;-64
2023/10/24 06:04:27;;;;;;;14.82;7.05;;;;;;;12.66;100.00;99637.16;7350768;19;20007;-64
2023/10/24 06:06:55;;;;;;;15.07;7.28;;;;;;;12.61;100.00;99631.66;7354544;19;20022;-65
2023/10/24 06:09:22;;;;;;;16.35;7.72;;;;;;;12.63;100.00;99615.63;7354943;19;20819;-66
2023/10/24 06:11:55;;;;;;;13.02;6.72;;;;;;;12.55;100.00;99607.88;7353304;19;20094;-65
2023/10/24 06:14:22;;;;;;;14.10;6.75;;;;;;;12.56;100.00;99615.59;7355408;19;20026;-66
2023/10/24 06:16:49;;;;;;;14.05;6.00;;;;;;;12.57;100.00;99614.59;7351912;19;20011;-65
2023/10/24 06:19:16;;;;;;;11.35;5.32;;;;;;;12.63;100.00;99620.91;7350062;19;20029;-66
2023/10/24 06:21:48;;;;;;;14.35;5.82;;;;;;;12.61;100.00;99629.00;7353323;19;20043;-64
2023/10/24 06:24:15;;;;;;;14.80;5.75;;;;;;;12.66;100.00;99623.16;7354547;19;20014;-65
2023/10/24 06:26:42;;;;;;;11.90;5.40;;;;;;;12.66;100.00;99631.06;7353606;19;20875;-65
2023/10/24 06:29:09;;;;;;;13.18;6.13;;;;;;;12.66;100.00;99637.16;7346839;19;20455;-66
2023/10/24 06:31:36;;;;;;;16.30;6.40;;;;;;;12.69;100.00;99644.72;7353376;19;20018;-65
2023/10/24 06:34:03;;;;;;;13.10;6.43;;;;;;;12.76;100.00;99653.44;7350896;19;20022;-65
2023/10/24 06:36:30;;;;;;;11.35;5.20;;;;;;;12.78;100.00;99653.25;7355603;19;20459;-65
2023/10/24 06:38:57;;;;;;;7.45;4.13;;;;;;;12.79;100.00;99661.00;7354611;19;20267;-65
2023/10/24 06:41:25;;;;;;;8.85;4.68;;;;;;;12.78;100.00;99655.91;7354226;19;21244;-66
2023/10/24 06:43:52;;;;;;;10.27;5.55;;;;;;;12.76;100.00;99650.00;7361526;19;20026;-65
2023/10/24 06:46:19;;;;;;;10.70;5.70;;;;;;;12.78;100.00;99650.63;7360044;19;20497;-66
2023/10/24 06:48:46;;;;;;;11.48;5.75;;;;;;;12.79;100.00;99657.53;7357713;19;20022;-65
2023/10/24 06:51:13;;;;;;;12.57;6.07;;;;;;;12.85;100.00;99638.25;7360954;19;20045;-65
2023/10/24 06:53:40;;;;;;;11.63;6.13;;;;;;;12.86;100.00;99643.34;7360375;19;20024;-64
2023/10/24 06:56:07;;;;;;;12.05;5.63;;;;;;;12.89;100.00;99644.78;7361968;19;20105;-65
2023/10/24 06:58:34;;;;;;;11.10;6.00;;;;;;;12.91;100.00;99653.31;7361363;19;20018;-64
2023/10/24 07:01:01;;;;;;;13.93;6.75;;;;;;;12.93;100.00;99658.41;7361466;19;20014;-65
2023/10/24 07:03:28;;;;;;;13.45;6.95;;;;;;;12.96;100.00;99665.91;7357887;19;20426;-66
2023/10/24 07:05:55;;;;;;;11.18;6.40;;;;;;;12.93;100.00;99661.03;7361375;19;20045;-65
2023/10/24 07:08:22;;;;;;;17.15;7.03;;;;;;;12.93;100.00;99661.84;7356866;19;20517;-65
2023/10/24 07:10:49;;;;;;;14.55;7.47;;;;;;;12.93;100.00;99663.69;7361915;19;20117;-66
2023/10/24 07:13:17;;;;;;;17.25;7.18;;;;;;;12.84;100.00;99663.88;7358703;19;20286;-65
2023/10/24 07:15:44;;;;;;;15.70;7.60;;;;;;;12.88;100.00;99666.09;7364800;19;20014;-67
2023/10/24 07:18:11;;;;;;;15.07;7.43;;;;;;;12.82;100.00;99667.69;7359649;19;20018;-65
2023/10/24 07:20:39;;;;;;;14.57;7.65;;;;;;;12.85;100.00;99667.28;7360795;19;20519;-66
2023/10/24 07:23:06;;;;;;;17.65;7.53;;;;;;;12.86;100.00;99671.56;7360071;19;20118;-65
2023/10/24 07:25:42;;;;;;;14.27;7.43;;;;;;;12.84;100.00;99669.13;7359706;19;20491;-66
2023/10/24 07:28:09;;;;;;;15.95;7.70;;;;;;;12.86;100.00;99668.94;7372689;19;20026;-65
2023/10/24 07:30:38;;;;;;;16.33;8.90;;;;;;;12.84;100.00;99673.59;7381956;19;20122;-64
2023/10/24 07:33:05;;;;;;;20.85;8.00;;;;;;;12.88;100.00;99674.00;7363667;19;20337;-65
2023/10/24 07:35:35;;;;;;;20.50;9.40;;;;;;;12.87;100.00;99673.19;7361009;19;20015;-66
2023/10/24 07:38:02;;;;;;;19.73;8.57;;;;;;;12.89;100.00;99679.13;7383017;19;20014;-64
2023/10/24 07:40:29;;;;;;;16.98;9.05;;;;;;;12.90;100.00;99685.22;7384912;19;20029;-65
2023/10/24 07:42:57;;;;;;;15.55;7.47;;;;;;;12.91;100.00;99668.34;7385525;19;20712;-65
2023/10/24 07:45:23;;;;;;;16.67;8.63;;;;;;;12.93;100.00;99682.97;7383670;19;20338;-65
2023/10/24 07:47:50;;;;;;;16.15;8.60;;;;;;;12.95;100.00;99688.06;7358116;19;20018;-65
2023/10/24 07:50:18;;;;;;;18.75;8.27;;;;;;;13.00;100.00;99686.47;7358021;19;20017;-65
2023/10/24 07:52:45;;;;;;;17.70;8.35;;;;;;;12.98;100.00;99685.84;7356740;19;20047;-65
2023/10/24 07:55:12;;;;;;;19.10;8.23;;;;;;;12.96;100.00;99687.84;7382248;19;20018;-66
2023/10/24 07:57:39;;;;;;;19.40;8.27;;;;;;;12.99;100.00;99687.47;7381978;19;20010;-66
2023/10/24 08:00:07;;;;;;;19.63;8.80;;;;;;;13.03;100.00;99690.53;7360583;19;20098;-66
2023/10/24 08:02:35;;;;;;;15.50;7.75;;;;;;;13.07;100.00;99689.94;7354949;19;20022;-63
2023/10/24 08:05:03;;;;;;;17.15;8.27;;;;;;;13.13;100.00;99691.84;7352206;19;20058;-65
2023/10/24 08:07:31;;;;;;;16.45;8.10;;;;;;;13.16;100.00;99691.44;7384462;19;20032;-65
2023/10/24 08:09:58;;;;;;;23.20;9.05;;;;;;;13.18;100.00;99691.25;7382940;19;20041;-66
2023/10/24 08:12:24;;;;;;;24.88;9.45;;;;;;;13.20;100.00;99690.03;7356222;19;20014;-66
2023/10/24 08:14:51;;;;;;;17.13;9.23;;;;;;;13.23;100.00;99689.63;7358387;19;20011;-65
2023/10/24 08:17:18;;;;;;;22.00;10.48;;;;;;;13.29;100.00;99688.03;7358724;19;20014;-65
2023/10/24 08:19:46;;;;;;;19.30;9.60;;;;;;;13.33;100.00;99699.00;7353397;19;20018;-65
2023/10/24 08:22:19;;;;;;;18.83;10.25;;;;;;;13.31;100.00;99690.47;7335801;19;20029;-68
2023/10/24 08:24:49;;;;;;;21.85;10.45;;;;;;;13.33;100.00;99691.91;7349273;19;20018;-66
2023/10/24 08:27:16;;;;;;;27.33;11.02;;;;;;;13.34;100.00;99698.81;7356008;19;20410;-66
2023/10/24 08:29:43;;;;;;;22.80;10.35;;;;;;;13.36;100.00;99698.63;7354736;19;20022;-67
2023/10/24 08:32:11;;;;;;;22.17;10.57;;;;;;;13.37;100.00;99698.41;7353502;19;20763;-67
2023/10/24 08:34:47;;;;;;;21.92;11.00;;;;;;;13.35;100.00;99702.28;7353230;19;20026;-67
2023/10/24 08:37:15;;;;;;;21.52;11.15;;;;;;;13.39;100.00;99699.03;7354896;19;20133;-67
2023/10/24 08:39:42;;;;;;;20.75;11.35;;;;;;;13.42;100.00;99703.09;7354046;19;20029;-66
2023/10/24 08:42:11;;;;;;;24.00;11.63;;;;;;;13.44;100.00;99707.19;7356634;19;20018;-66
2023/10/24 08:44:40;;;;;;;21.80;11.07;;;;;;;13.49;100.00;99696.00;7355408;19;21810;-66
2023/10/24 08:47:09;;;;;;;23.60;12.82;;;;;;;13.55;100.00;99700.50;7356539;19;20062;-67
2023/10/24 08:49:36;;;;;;;27.10;13.25;;;;;;;13.60;100.00;99693.59;7351049;19;20544;-67
2023/10/24 08:52:05;;;;;;;24.33;12.25;;;;;;;13.66;100.00;99707.84;7354568;19;20010;-66
2023/10/24 08:54:52;;;;;;;23.10;11.88;;;;;;;13.70;100.00;99706.44;7356666;19;20047;-66
2023/10/24 08:57:26;;;;;;;22.20;11.45;;;;;;;13.74;100.00;99709.47;7356697;19;21739;-66
2023/10/24 08:59:55;;;;;;;27.33;12.15;;;;;;;13.73;100.00;99707.84;7351929;19;20018;-66
2023/10/24 09:02:23;;;;;;;21.58;11.88;;;;;;;13.72;100.00;99709.66;7355045;19;20019;-70
2023/10/24 09:04:51;;;;;;;23.83;12.35;;;;;;;13.73;100.00;99697.25;7350877;19;20526;-67
2023/10/24 09:07:18;;;;;;;22.25;12.40;;;;;;;13.76;100.00;99694.25;7356499;19;20031;-68
2023/10/24 09:09:45;;;;;;;26.20;11.85;;;;;;;13.80;100.00;99691.00;7351751;19;20020;-66
2023/10/24 09:12:15;;;;;;;24.52;12.10;;;;;;;13.86;100.00;99703.41;7350910;19;20018;-67
2023/10/24 09:14:47;;;;;;;23.27;12.05;;;;;;;13.92;100.00;99697.28;7350684;19;20022;-64
2023/10/24 09:17:19;;;;;;;22.50;12.02;;;;;;;13.98;100.00;99704.41;7355175;19;20047;-71
2023/10/24 09:19:46;;;;;;;28.33;12.23;;;;;;;14.04;100.00;99703.63;7350770;19;20344;-68
2023/10/24 09:22:22;;;;;;;23.08;11.35;;;;;;;14.08;100.00;99709.31;7354535;19;20363;-66
2023/10/24 09:24:50;;;;;;;22.20;11.55;;;;;;;14.06;100.00;99714.00;7355169;19;20018;-66
2023/10/24 09:27:21;;;;;;;23.38;11.07;;;;;;;14.07;100.00;99724.34;7353662;19;20915;-66
2023/10/24 09:29:51;;;;;;;22.70;11.40;;;;;;;14.09;100.00;99727.63;7354410;19;20479;-67
2023/10/24 09:32:20;;;;;;;21.83;11.15;;;;;;;14.11;100.00;99732.72;7350892;19;20118;-66
2023/10/24 09:34:48;;;;;;;21.15;10.73;;;;;;;14.15;100.00;99733.94;7353391;19;20010;-66
2023/10/24 09:37:16;;;;;;;22.38;11.30;;;;;;;14.20;100.00;99725.38;7332126;19;20022;-66
2023/10/24 09:40:00;;;;;;;19.70;10.60;;;;;;;14.20;100.00;99723.56;7350490;19;20010;-66
2023/10/24 09:42:29;;;;;;;18.63;10.68;;;;;;;14.21;100.00;99727.84;7352385;19;20023;-67
2023/10/24 09:45:04;;;;;;;19.35;9.90;;;;;;;14.25;100.00;99722.94;7376201;19;20018;-66
2023/10/24 09:47:33;;;;;;;20.40;11.35;;;;;;;14.31;100.00;99720.31;7379692;19;20018;-67
2023/10/24 09:50:01;;;;;;;21.95;11.80;;;;;;;14.38;100.00;99717.66;7352347;19;20792;-66
2023/10/24 09:52:31;;;;;;;18.77;11.00;;;;;;;14.43;100.00;99718.69;7356959;19;20014;-66
2023/10/24 09:54:59;;;;;;;17.83;10.07;;;;;;;14.49;100.00;99717.06;7381841;19;20014;-66
2023/10/24 09:57:27;;;;;;;21.67;9.82;;;;;;;14.52;100.00;99716.66;7356694;19;20026;-66
2023/10/24 09:59:58;;;;;;;18.05;9.13;;;;;;;14.62;100.00;99718.88;7352006;19;20018;-66
2023/10/24 10:02:26;;;;;;;14.20;8.73;;;;;;;14.67;98.51;99711.13;7355257;19;20665;-68
2023/10/24 10:04:54;;;;;;;15.32;8.15;;;;;;;14.69;97.97;99709.06;7345656;19;20467;-67
2023/10/24 10:07:25;;;;;;;12.80;7.85;;;;;;;14.68;98.04;99724.16;7354262;19;20014;-66
2023/10/24 10:09:53;;;;;;;13.32;7.15;;;;;;;14.64;97.40;99719.47;7352713;19;20018;-67
2023/10/24 10:12:21;;;;;;;13.25;6.68;;;;;;;14.60;97.38;99715.63;7351265;19;20022;-67
2023/10/24 10:15:06;;;;;;;13.30;6.43;;;;;;;14.55;98.01;99721.53;7354226;19;20512;-66
2023/10/24 10:17:55;;;;;;;15.73;5.45;;;;;;;14.46;96.98;99720.94;7356644;19;20081;-67
2023/10/24 10:21:16;;;;;;;14.13;5.55;;;;;;;14.44;98.03;99711.56;7359519;19;20026;-66
2023/10/24 10:24:05;;;;;;;10.20;5.60;;;;;;;14.43;97.41;99716.03;7354302;19;21305;-66
2023/10/24 10:26:41;;;;;;;13.20;5.13;;;;;;;14.47;97.06;99719.09;7359695;19;20010;-66
2023/10/24 10:29:30;;;;;;;13.52;5.28;;;;;;;14.49;96.35;99709.09;7353933;19;20014;-67
2023/10/24 10:32:21;;;;;;;13.13;3.60;;;;;;;14.48;94.29;99703.00;7357476;19;20017;-67
2023/10/24 10:35:08;;;;;;;8.00;3.38;;;;;;;14.53;94.50;99702.38;7353738;19;20853;-66
2023/10/24 10:37:37;;;;;;;9.98;4.65;;;;;;;14.57;95.11;99702.81;7359582;19;20022;-66
2023/10/24 10:40:17;;;;;;;6.00;2.72;;;;;;;14.64;95.18;99704.41;7354418;19;20014;-66
2023/10/24 10:42:47;;;;;;;7.38;2.63;;;;;;;14.66;94.15;99699.72;7359913;19;20014;-66
2023/10/24 10:45:31;;;;;;;10.68;2.55;;;;;;;14.73;94.73;99708.44;7358431;19;20818;-67
2023/10/24 10:48:00;;;;;;;6.47;1.92;;;;;;;14.71;93.47;99720.28;7358610;19;20050;-66
2023/10/24 10:50:39;;;;;;;9.18;3.05;;;;;;;14.75;93.85;99709.06;7356655;19;20858;-67
2023/10/24 10:53:41;;;;;;;6.82;2.75;;;;;;;14.81;94.03;99705.59;7353554;19;20026;-67
2023/10/24 10:56:17;;;;;;;5.78;2.30;;;;;;;14.85;92.83;99712.09;7356090;19;20018;-67
2023/10/24 10:59:06;;;;;;;7.15;2.45;;;;;;;14.91;92.89;99711.28;7356188;19;20022;-66
2023/10/24 11:01:55;;;;;;;6.50;1.80;;;;;;;14.93;92.42;99713.72;7360806;19;20106;-67
2023/10/24 11:04:22;;;;;;;6.50;2.17;;;;;;;14.91;90.26;99710.44;7345517;19;20014;-66
2023/10/24 11:06:53;;;;;;;6.13;2.08;;;;;;;14.92;89.37;99717.38;7360163;19;20030;-67
2023/10/24 11:09:22;;;;;;;7.53;2.13;;;;;;;14.96;90.10;99716.75;7358714;19;20018;-66
2023/10/24 11:12:20;;;;;;;9.50;1.83;;;;;;;15.10;91.15;99720.16;7357721;19;20014;-66
2023/10/24 11:15:13;;;;;;;7.32;2.33;;;;;;;15.14;89.90;99712.59;7356394;19;20142;-70
2023/10/24 11:17:40;;;;;;;8.00;2.53;;;;;;;15.22;91.11;99721.16;7354871;19;20099;-66
2023/10/24 11:20:08;;;;;;;5.57;2.38;;;;;;;15.27;91.56;99710.72;7356466;19;20014;-66
2023/10/24 11:22:49;;;;;;;7.05;2.50;;;;;;;15.34;91.08;99715.97;7358226;19;20021;-66
2023/10/24 11:25:16;;;;;;;4.90;1.98;;;;;;;15.37;89.18;99718.22;7358760;19;20021;-66
2023/10/24 11:27:45;;;;;;;5.80;1.80;;;;;;;15.39;89.00;99710.84;7357420;19;20121;-66
2023/10/24 11:30:13;;;;;;;6.22;1.80;;;;;;;15.40;88.54;99718.59;7358851;19;20447;-66
2023/10/24 11:32:40;;;;;;;5.13;1.50;;;;;;;15.44;88.28;99719.00;7354365;19;20075;-66