Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:28;;;;;;;10.05;3.22;;;7.30;99.90;;;;;;5037553;28;20049;-70
2021/12/18 00:03:54;;;;;;;11.07;4.25;;;7.30;99.90;;;;;;5035117;28;20049;-70
2021/12/18 00:06:20;;;;;;;7.95;3.63;;;7.30;99.90;;;;;;5037037;28;20489;-69
2021/12/18 00:08:46;;;;;;;7.82;3.20;;;7.30;99.90;;;;;;5036459;28;20068;-69
2021/12/18 00:11:12;;;;;;;11.57;3.80;;;7.30;99.90;;;;;;5035468;28;20042;-70
2021/12/18 00:13:39;;;;;;;8.70;3.40;;;7.30;99.90;;;;;;5037542;28;20464;-70
2021/12/18 00:16:06;;;;;;;10.77;3.83;;;7.30;99.90;;;;;;5035794;28;20155;-70
2021/12/18 00:18:31;;;;;;;6.35;2.95;;;7.20;99.90;;;;;;5072269;28;20042;-70
2021/12/18 00:21:01;;;;;;;9.57;3.00;;;7.20;99.90;;;;;;5055145;28;20045;-69
2021/12/18 00:23:27;;;;;;;6.53;3.05;;;7.20;99.90;;;;;;5041186;28;20049;-69
2021/12/18 00:25:53;;;;;;;8.32;2.90;;;7.20;99.90;;;;;;5057315;28;20056;-70
2021/12/18 00:28:20;;;;;;;10.57;2.88;;;7.20;99.90;;;;;;5040854;28;20061;-70
2021/12/18 00:30:45;;;;;;;9.02;3.03;;;7.10;99.90;;;;;;5041381;28;20045;-70
2021/12/18 00:33:12;;;;;;;7.78;2.75;;;7.10;99.90;;;;;;5039873;28;20128;-70
2021/12/18 00:35:38;;;;;;;10.02;3.35;;;7.10;99.90;;;;;;5042373;28;20048;-70
2021/12/18 00:38:06;;;;;;;5.07;2.33;;;7.10;99.90;;;;;;5038312;28;20410;-70
2021/12/18 00:40:45;;;;;;;7.07;2.92;;;7.00;99.90;;;;;;5056334;28;20041;-70
2021/12/18 00:43:37;;;;;;;5.65;2.38;;;7.10;99.90;;;;;;5026018;28;20416;-70
2021/12/18 00:46:04;;;;;;;8.18;2.67;;;7.00;99.90;;;;;;5039853;28;20049;-70
2021/12/18 00:48:30;;;;;;;10.25;2.58;;;7.00;99.90;;;;;;5042500;28;20042;-70
2021/12/18 00:50:56;;;;;;;8.65;2.90;;;7.00;99.90;;;;;;5055121;28;20041;-70
2021/12/18 00:53:22;;;;;;;9.15;2.97;;;7.00;99.90;;;;;;5074159;28;20132;-70
2021/12/18 00:55:50;;;;;;;8.80;2.80;;;7.00;99.90;;;;;;5023261;28;20500;-70
2021/12/18 00:58:16;;;;;;;8.15;2.63;;;7.00;99.90;;;;;;5038855;28;20111;-70
2021/12/18 01:00:43;;;;;;;10.95;2.75;;;7.00;99.90;;;;;;5040649;28;20088;-69
2021/12/18 01:03:18;;;;;;;11.43;3.42;;;7.10;99.90;;;;;;5071090;28;20048;-70
2021/12/18 01:05:45;;;;;;;8.15;3.03;;;7.00;99.90;;;;;;5042409;28;20049;-69
2021/12/18 01:08:10;;;;;;;12.45;2.90;;;7.00;99.90;;;;;;5038597;28;20792;-70
2021/12/18 01:13:04;;;;;;;16.08;3.65;;;7.10;99.90;;;;;;5041098;28;20092;-69
2021/12/18 01:15:34;;;;;;;13.30;4.18;;;7.10;99.90;;;;;;5038121;28;20064;-70
2021/12/18 01:23:40;;;;;;;14.82;4.18;;;7.20;99.90;;;;;;5020898;28;20072;-70
2021/12/18 01:26:06;;;;;;;12.75;3.20;;;7.20;99.90;;;;;;5040117;28;20113;-70
2021/12/18 01:28:32;;;;;;;12.60;4.03;;;7.20;99.90;;;;;;5037569;28;20136;-70
2021/12/18 01:30:59;;;;;;;13.68;3.10;;;7.20;99.90;;;;;;5039921;28;20081;-71
2021/12/18 01:33:25;;;;;;;8.98;3.22;;;7.20;99.90;;;;;;5037712;28;20057;-71
2021/12/18 01:35:52;;;;;;;14.90;3.40;;;7.10;99.90;;;;;;5040364;28;20552;-70
2021/12/18 01:38:21;;;;;;;20.15;3.80;;;7.30;99.90;;;;;;5037792;28;20053;-70
2021/12/18 01:40:46;;;;;;;14.23;3.80;;;7.20;99.90;;;;;;5072011;28;20101;-70
2021/12/18 01:51:17;;;;;;;17.60;3.08;;;7.10;99.90;;;;;;5039119;28;20525;-70
2021/12/18 01:53:44;;;;;;;17.23;3.70;;;7.00;99.90;;;;;;5038809;28;20049;-71
2021/12/18 01:56:10;;;;;;;12.07;2.83;;;7.00;99.90;;;;;;5039065;28;20566;-70
2021/12/18 01:58:36;;;;;;;16.42;3.65;;;7.00;99.90;;;;;;5053551;28;20080;-71
2021/12/18 02:01:03;;;;;;;16.73;2.92;;;6.90;99.90;;;;;;5041024;28;20103;-71
2021/12/18 02:03:30;;;;;;;13.52;3.53;;;6.80;99.90;;;;;;5020557;28;20042;-71
2021/12/18 02:05:56;;;;;;;7.68;2.83;;;6.70;99.90;;;;;;5039778;28;20054;-70
2021/12/18 02:08:25;;;;;;;15.45;2.88;;;6.70;99.90;;;;;;5037639;28;20574;-71
2021/12/18 02:10:58;;;;;;;21.50;3.42;;;6.60;99.90;;;;;;5038050;28;20115;-71
2021/12/18 02:21:30;;;;;;;4.10;1.77;;;6.60;99.90;;;;;;5037999;28;20065;-70
2021/12/18 02:23:56;;;;;;;5.32;1.60;;;6.70;99.90;;;;;;5037664;28;20053;-71
2021/12/18 02:26:23;;;;;;;4.38;1.70;;;6.60;99.90;;;;;;5039071;28;20045;-70
2021/12/18 02:28:51;;;;;;;4.18;1.80;;;6.60;99.90;;;;;;5037921;28;20049;-71
2021/12/18 02:31:17;;;;;;;4.00;1.42;;;6.60;99.90;;;;;;5040519;28;20033;-70
2021/12/18 02:33:44;;;;;;;4.20;2.08;;;6.60;99.90;;;;;;5069423;28;20046;-70
2021/12/18 02:36:12;;;;;;;3.25;1.27;;;6.60;99.90;;;;;;5071928;28;20048;-70
2021/12/18 02:38:58;;;;;;;5.07;1.52;;;6.60;99.90;;;;;;5038146;28;20089;-70
2021/12/18 02:44:05;;;;;;;4.25;1.45;;;6.60;99.90;;;;;;5039072;28;20545;-70
2021/12/18 02:46:31;;;;;;;5.65;1.45;;;6.50;99.90;;;;;;5037393;28;20136;-70
2021/12/18 02:48:58;;;;;;;5.03;1.40;;;6.60;99.90;;;;;;5040121;28;20085;-70
2021/12/18 02:51:24;;;;;;;3.47;1.38;;;6.60;99.90;;;;;;5037070;28;20128;-70
2021/12/18 02:53:54;;;;;;;7.30;1.67;;;6.60;99.90;;;;;;5037289;28;20038;-70
2021/12/18 02:56:23;;;;;;;4.22;1.45;;;6.60;99.90;;;;;;5038713;28;20055;-70
2021/12/18 02:58:58;;;;;;;7.93;1.85;;;6.50;99.90;;;;;;5037255;28;20041;-70
2021/12/18 03:01:25;;;;;;;9.77;1.70;;;6.60;99.90;;;;;;5072245;28;20052;-70
2021/12/18 03:03:53;;;;;;;3.45;1.20;;;6.60;99.90;;;;;;5036027;28;20533;-70
2021/12/18 03:06:36;;;;;;;5.22;1.60;;;6.60;99.90;;;;;;5039214;28;20091;-70
2021/12/18 03:25:08;;;;;;;2.63;1.35;;;6.60;99.90;;;;;;5036592;28;20437;-70
2021/12/18 03:27:33;;;;;;;2.67;1.20;;;6.50;99.90;;;;;;5071282;28;20081;-70
2021/12/18 03:29:59;;;;;;;3.50;1.35;;;6.50;99.90;;;;;;5069999;28;20065;-70
2021/12/18 03:32:25;;;;;;;3.78;1.10;;;6.50;99.90;;;;;;5037581;28;20071;-70
2021/12/18 03:34:51;;;;;;;2.00;0.90;;;6.50;99.90;;;;;;5037588;28;20190;-70
2021/12/18 03:37:18;;;;;;;2.08;0.98;;;6.50;99.90;;;;;;5068726;28;20129;-70
2021/12/18 03:39:44;;;;;;;2.45;0.93;;;6.50;99.90;;;;;;5021770;28;20075;-70
2021/12/18 03:42:10;;;;;;;2.10;0.80;;;6.40;99.90;;;;;;5034473;28;20051;-70
2021/12/18 03:44:36;;;;;;;2.55;1.00;;;6.40;99.90;;;;;;5037526;28;20433;-70
2021/12/18 03:47:03;;;;;;;1.83;0.70;;;6.40;99.90;;;;;;5053466;28;20473;-70
2021/12/18 03:49:29;;;;;;;2.88;0.80;;;6.40;99.90;;;;;;5036132;28;20073;-70
2021/12/18 03:51:54;;;;;;;2.13;0.70;;;6.40;99.90;;;;;;5053880;28;20041;-71
2021/12/18 03:54:20;;;;;;;2.47;0.90;;;6.30;99.90;;;;;;5068100;28;20128;-70
2021/12/18 03:56:46;;;;;;;2.35;0.88;;;6.30;99.90;;;;;;5037892;28;20076;-70
2021/12/18 03:59:11;;;;;;;2.53;0.70;;;6.20;99.90;;;;;;5036247;28;20517;-70
2021/12/18 04:01:37;;;;;;;2.33;0.90;;;6.20;99.90;;;;;;5037512;28;20053;-71
2021/12/18 04:04:03;;;;;;;1.60;0.70;;;6.20;99.90;;;;;;5035769;28;20037;-70
2021/12/18 04:06:31;;;;;;;1.98;0.75;;;6.20;99.90;;;;;;5036724;28;20046;-70
2021/12/18 04:08:57;;;;;;;1.75;0.75;;;6.20;99.90;;;;;;5037071;28;20107;-70
2021/12/18 04:11:22;;;;;;;3.15;0.90;;;6.20;99.90;;;;;;5034485;28;20033;-70
2021/12/18 04:13:48;;;;;;;0.93;0.60;;;6.30;99.90;;;;;;5037272;28;20476;-71
2021/12/18 04:16:14;;;;;;;2.53;0.90;;;6.20;99.90;;;;;;5051177;28;20100;-70
2021/12/18 04:18:41;;;;;;;2.53;0.70;;;6.20;99.90;;;;;;5037677;28;20049;-70
2021/12/18 04:21:07;;;;;;;1.83;0.75;;;6.20;99.90;;;;;;5068505;28;20046;-70
2021/12/18 04:23:33;;;;;;;2.67;0.90;;;6.20;99.90;;;;;;5036791;28;20047;-71
2021/12/18 04:26:00;;;;;;;4.05;1.00;;;6.20;99.90;;;;;;5036729;28;20135;-70
2021/12/18 04:28:26;;;;;;;3.92;1.63;;;6.20;99.90;;;;;;5034358;28;20050;-73
2021/12/18 04:30:53;;;;;;;2.42;0.90;;;6.20;99.90;;;;;;5021174;28;20041;-71
2021/12/18 04:33:19;;;;;;;2.28;1.05;;;6.20;99.90;;;;;;5035875;28;20053;-71
2021/12/18 04:35:45;;;;;;;3.72;1.10;;;6.10;99.90;;;;;;5037260;28;20849;-71
2021/12/18 04:38:11;;;;;;;3.78;1.23;;;6.20;99.90;;;;;;5051989;28;20046;-70
2021/12/18 04:40:37;;;;;;;3.22;1.10;;;6.20;99.90;;;;;;5019189;28;20041;-71
2021/12/18 04:43:03;;;;;;;4.13;1.25;;;6.10;99.90;;;;;;5036857;28;20081;-71
2021/12/18 04:45:30;;;;;;;3.90;1.17;;;6.20;99.90;;;;;;5034613;28;20049;-71
2021/12/18 04:47:56;;;;;;;2.25;0.80;;;6.20;99.90;;;;;;5037265;28;20053;-72
2021/12/18 04:50:23;;;;;;;3.35;1.20;;;6.40;99.90;;;;;;5034357;28;20608;-71
2021/12/18 04:52:49;;;;;;;2.75;1.15;;;6.20;99.90;;;;;;5070369;28;20049;-71
2021/12/18 04:55:15;;;;;;;2.60;1.00;;;6.10;99.90;;;;;;5051784;28;20068;-70
2021/12/18 04:57:41;;;;;;;4.63;1.30;;;6.10;99.90;;;;;;5037741;28;20041;-71
2021/12/18 05:00:10;;;;;;;3.60;0.90;;;6.10;99.90;;;;;;5037949;28;20072;-70
2021/12/18 05:02:40;;;;;;;2.47;0.90;;;6.10;99.90;;;;;;5034749;28;20047;-70
2021/12/18 05:05:07;;;;;;;3.30;1.45;;;6.10;99.90;;;;;;5037063;28;20104;-70
2021/12/18 05:07:33;;;;;;;4.22;1.60;;;6.10;99.90;;;;;;5039028;28;20406;-70
2021/12/18 05:09:59;;;;;;;4.43;1.10;;;6.10;99.90;;;;;;5041886;28;20046;-70
2021/12/18 05:12:25;;;;;;;3.75;1.05;;;6.10;99.90;;;;;;5037991;28;20049;-70
2021/12/18 05:14:51;;;;;;;3.83;1.40;;;6.00;99.90;;;;;;5023227;28;20065;-71
2021/12/18 05:17:17;;;;;;;3.95;1.40;;;6.10;99.90;;;;;;5039863;28;20046;-70
2021/12/18 05:19:43;;;;;;;4.63;1.15;;;6.10;99.90;;;;;;5038232;28;20125;-70
2021/12/18 05:22:09;;;;;;;3.15;1.10;;;6.10;99.90;;;;;;5040685;28;20049;-71
2021/12/18 05:24:35;;;;;;;2.75;1.20;;;6.10;99.90;;;;;;5038196;28;20045;-70
2021/12/18 05:27:01;;;;;;;4.47;1.70;;;6.10;99.90;;;;;;5024100;28;20096;-70
2021/12/18 05:29:27;;;;;;;4.25;1.30;;;6.10;99.90;;;;;;5037938;28;20049;-70
2021/12/18 05:31:53;;;;;;;4.53;1.38;;;6.20;99.90;;;;;;5039875;28;20125;-71
2021/12/18 05:34:24;;;;;;;5.78;1.55;;;6.20;99.90;;;;;;5039312;28;20056;-71
2021/12/18 05:39:17;;;;;;;6.95;1.45;;;6.20;99.90;;;;;;5040416;28;20049;-70
2021/12/18 05:41:43;;;;;;;4.90;2.00;;;6.20;99.90;;;;;;5020134;28;20521;-71
2021/12/18 05:44:08;;;;;;;4.35;1.27;;;6.20;99.90;;;;;;5039526;28;20041;-70
2021/12/18 05:46:35;;;;;;;4.05;1.50;;;6.20;99.90;;;;;;5037487;28;20072;-70
2021/12/18 05:49:02;;;;;;;3.75;1.35;;;6.20;99.90;;;;;;5039725;28;20198;-70
2021/12/18 05:51:28;;;;;;;4.78;1.35;;;6.20;99.90;;;;;;5038913;28;20057;-70
2021/12/18 05:53:54;;;;;;;4.65;1.20;;;6.20;99.90;;;;;;5021395;28;20049;-71
2021/12/18 05:56:19;;;;;;;4.25;1.50;;;6.20;99.90;;;;;;5023145;28;20053;-70
2021/12/18 05:58:45;;;;;;;4.85;1.67;;;6.10;99.90;;;;;;5037046;28;20175;-71
2021/12/18 06:01:14;;;;;;;6.03;2.85;;;6.10;99.90;;;;;;5039841;28;20057;-70
2021/12/18 06:03:41;;;;;;;5.05;1.40;;;6.10;99.90;;;;;;5020908;28;20452;-70
2021/12/18 06:06:07;;;;;;;4.05;1.20;;;6.10;99.90;;;;;;5039329;28;20060;-70
2021/12/18 06:08:35;;;;;;;6.22;1.60;;;6.10;99.90;;;;;;5021908;28;20053;-70
2021/12/18 06:11:07;;;;;;;5.78;1.38;;;6.10;99.90;;;;;;5037380;28;20121;-70
2021/12/18 06:13:34;;;;;;;6.10;1.35;;;6.20;99.90;;;;;;5039466;28;20608;-70
2021/12/18 06:16:00;;;;;;;6.22;1.83;;;6.10;99.90;;;;;;5003534;28;20046;-70
2021/12/18 06:18:26;;;;;;;6.35;1.30;;;6.10;99.90;;;;;;5072773;28;20071;-70
2021/12/18 06:20:51;;;;;;;6.40;1.42;;;6.20;99.90;;;;;;5036662;28;20085;-70
2021/12/18 06:23:17;;;;;;;7.07;1.63;;;6.10;99.90;;;;;;5039764;28;20033;-70
2021/12/18 06:25:43;;;;;;;4.80;1.40;;;6.30;99.90;;;;;;5038544;28;20041;-70
2021/12/18 06:28:08;;;;;;;6.15;1.55;;;6.20;99.90;;;;;;5037240;28;20053;-70
2021/12/18 06:30:34;;;;;;;5.70;1.60;;;6.20;99.90;;;;;;5040420;28;20045;-70
2021/12/18 06:33:00;;;;;;;5.57;1.60;;;6.10;99.90;;;;;;5036264;28;20054;-70
2021/12/18 06:35:25;;;;;;;5.15;1.60;;;6.10;99.90;;;;;;5039213;28;20670;-70
2021/12/18 06:37:51;;;;;;;4.75;1.60;;;6.10;99.90;;;;;;5037725;28;20101;-70
2021/12/18 06:40:17;;;;;;;5.45;2.03;;;6.10;99.90;;;;;;5039127;28;20096;-70
2021/12/18 06:42:43;;;;;;;3.60;1.33;;;6.00;99.90;;;;;;5037052;28;20045;-70
2021/12/18 06:45:10;;;;;;;4.65;1.48;;;6.00;99.90;;;;;;5037700;28;20121;-70
2021/12/18 06:47:36;;;;;;;5.65;1.67;;;6.00;99.90;;;;;;5038846;28;20049;-69
2021/12/18 06:50:04;;;;;;;4.22;1.42;;;6.10;99.90;;;;;;5035755;28;20099;-71
2021/12/18 06:52:29;;;;;;;3.60;1.40;;;6.00;99.90;;;;;;5039018;28;20046;-70
2021/12/18 06:54:56;;;;;;;4.43;1.50;;;6.00;99.90;;;;;;5068964;28;20042;-70
2021/12/18 06:57:22;;;;;;;4.55;1.33;;;6.00;99.90;;;;;;5038512;28;20113;-71
2021/12/18 06:59:49;;;;;;;3.40;1.52;;;6.00;99.90;;;;;;5036332;28;20045;-70
2021/12/18 07:02:15;;;;;;;3.60;1.50;;;6.00;99.90;;;;;;5020643;28;20059;-70
2021/12/18 07:04:41;;;;;;;4.13;1.25;;;6.00;99.90;;;;;;5039816;28;20105;-70
2021/12/18 07:07:06;;;;;;;4.63;1.40;;;6.00;99.90;;;;;;5037095;28;20045;-70
2021/12/18 07:09:32;;;;;;;4.50;1.20;;;6.00;99.90;;;;;;5038409;28;20056;-70
2021/12/18 07:11:58;;;;;;;5.05;1.70;;;6.00;99.90;;;;;;5034847;28;20111;-70
2021/12/18 07:14:24;;;;;;;5.63;1.88;;;5.90;99.90;;;;;;5039408;28;20056;-70
2021/12/18 07:16:50;;;;;;;5.40;1.33;;;5.90;99.90;;;;;;5069773;28;20061;-70
2021/12/18 07:19:15;;;;;;;5.65;1.67;;;5.90;99.90;;;;;;5020631;28;20152;-70
2021/12/18 07:21:41;;;;;;;4.82;1.38;;;5.90;99.90;;;;;;5038128;28;20073;-70
2021/12/18 07:24:07;;;;;;;5.93;1.40;;;5.90;99.90;;;;;;5069014;28;20084;-70
2021/12/18 07:26:33;;;;;;;6.10;2.40;;;5.90;99.90;;;;;;5039415;28;20084;-71
2021/12/18 07:29:00;;;;;;;6.72;2.03;;;5.90;99.90;;;;;;5034764;28;20049;-71
2021/12/18 07:31:26;;;;;;;5.82;1.67;;;5.90;99.90;;;;;;5054738;28;20033;-70
2021/12/18 07:33:52;;;;;;;6.88;1.40;;;5.90;99.90;;;;;;5037451;28;20111;-71
2021/12/18 07:36:18;;;;;;;6.95;1.70;;;6.00;99.90;;;;;;5036538;28;20041;-70
2021/12/18 07:38:44;;;;;;;5.70;1.75;;;5.90;99.90;;;;;;5038810;28;20064;-70
2021/12/18 07:41:10;;;;;;;8.05;1.58;;;5.90;99.90;;;;;;5068031;28;20485;-70
2021/12/18 07:43:37;;;;;;;4.00;1.15;;;5.90;99.90;;;;;;5037708;28;20060;-71
2021/12/18 07:46:03;;;;;;;4.47;1.77;;;6.00;99.90;;;;;;5034720;28;20049;-70
2021/12/18 07:48:29;;;;;;;5.25;1.45;;;6.00;99.90;;;;;;5037917;28;20056;-70
2021/12/18 07:50:55;;;;;;;4.50;1.42;;;6.00;99.90;;;;;;5069135;28;20051;-70
2021/12/18 07:53:23;;;;;;;6.78;1.42;;;6.00;99.90;;;;;;5036996;28;20041;-71
2021/12/18 07:55:49;;;;;;;7.28;1.70;;;6.00;99.90;;;;;;5037233;28;20045;-70
2021/12/18 07:58:15;;;;;;;6.13;1.75;;;6.00;99.90;;;;;;5018744;28;20053;-71
2021/12/18 08:00:41;;;;;;;6.10;1.73;;;6.00;99.90;;;;;;5021233;28;20060;-70
2021/12/18 08:03:07;;;;;;;4.18;1.27;;;6.00;99.90;;;;;;5018456;28;20437;-70
2021/12/18 08:05:33;;;;;;;6.13;1.40;;;6.00;99.90;;;;;;5038231;28;20067;-70
2021/12/18 08:07:59;;;;;;;5.05;1.70;;;6.10;99.90;;;;;;5035492;28;20079;-70
2021/12/18 08:10:25;;;;;;;5.20;1.45;;;6.00;99.90;;;;;;5020508;28;20049;-70
2021/12/18 08:12:50;;;;;;;6.80;2.00;;;6.10;99.90;;;;;;5035941;28;20057;-70
2021/12/18 08:15:16;;;;;;;6.78;1.88;;;6.10;99.90;;;;;;5034796;28;20058;-70
2021/12/18 08:17:42;;;;;;;6.15;2.22;;;6.10;99.90;;;;;;5037164;28;20049;-70
2021/12/18 08:20:09;;;;;;;6.00;1.60;;;6.10;99.90;;;;;;5034555;28;20490;-70
2021/12/18 08:22:35;;;;;;;7.40;1.92;;;6.20;99.90;;;;;;5037405;28;20056;-71
2021/12/18 08:25:01;;;;;;;7.68;1.75;;;6.20;99.90;;;;;;5034581;28;20173;-70
2021/12/18 08:27:27;;;;;;;4.63;1.83;;;6.20;99.90;;;;;;5053820;28;20047;-70
2021/12/18 08:29:53;;;;;;;5.47;1.73;;;6.30;99.90;;;;;;5037407;28;20049;-70
2021/12/18 08:32:19;;;;;;;7.75;2.28;;;6.40;99.90;;;;;;5036864;28;20049;-70
2021/12/18 08:34:45;;;;;;;9.35;1.85;;;6.30;99.90;;;;;;5037137;28;20042;-70
2021/12/18 08:37:11;;;;;;;5.50;1.95;;;6.30;99.90;;;;;;5036442;28;20099;-70
2021/12/18 08:39:36;;;;;;;7.28;2.03;;;6.40;99.90;;;;;;5039948;28;20046;-70
2021/12/18 08:42:05;;;;;;;9.00;2.03;;;6.30;99.90;;;;;;5072009;28;20053;-70
2021/12/18 08:44:32;;;;;;;6.82;2.05;;;6.40;99.90;;;;;;5026367;28;20049;-70
2021/12/18 08:46:57;;;;;;;6.72;2.78;;;6.40;99.90;;;;;;5057396;28;20041;-69
2021/12/18 08:49:25;;;;;;;6.22;2.03;;;6.40;99.90;;;;;;5041283;28;20069;-70
2021/12/18 08:51:52;;;;;;;7.53;2.72;;;6.50;99.90;;;;;;5074079;28;20054;-69
2021/12/18 08:54:18;;;;;;;6.88;2.40;;;6.50;99.90;;;;;;5038050;28;20075;-70
2021/12/18 08:56:43;;;;;;;8.18;3.05;;;6.50;99.90;;;;;;5040824;28;20455;-71
2021/12/18 08:59:09;;;;;;;10.05;2.88;;;6.50;99.90;;;;;;5031272;28;20052;-70
2021/12/18 09:01:35;;;;;;;11.18;3.67;;;6.50;99.90;;;;;;5040593;28;20045;-70
2021/12/18 09:04:01;;;;;;;10.48;2.90;;;6.60;99.90;;;;;;5024161;28;20068;-70
2021/12/18 09:06:26;;;;;;;7.82;3.08;;;6.60;99.90;;;;;;5056228;28;20143;-70
2021/12/18 09:08:52;;;;;;;9.27;3.47;;;6.60;99.90;;;;;;5040112;28;20041;-69
2021/12/18 09:11:19;;;;;;;9.43;2.97;;;6.70;99.90;;;;;;5036675;28;20110;-69
2021/12/18 09:13:45;;;;;;;9.00;3.60;;;6.70;99.90;;;;;;5040693;28;20503;-69
2021/12/18 09:16:11;;;;;;;10.90;3.10;;;6.70;99.90;;;;;;5070830;28;20077;-70
2021/12/18 09:18:36;;;;;;;9.93;4.22;;;6.80;99.90;;;;;;5023579;28;20085;-70
2021/12/18 09:21:03;;;;;;;9.68;3.38;;;6.80;99.90;;;;;;5037957;28;20108;-69
2021/12/18 09:23:29;;;;;;;9.40;3.05;;;6.80;99.90;;;;;;5039476;28;20041;-70
2021/12/18 09:25:54;;;;;;;10.55;3.85;;;6.80;99.90;;;;;;5039991;28;20540;-69
2021/12/18 09:28:20;;;;;;;9.82;3.72;;;6.80;99.90;;;;;;5036632;28;20060;-71
2021/12/18 09:30:46;;;;;;;11.50;4.00;;;6.90;99.90;;;;;;5039242;28;20049;-70
2021/12/18 09:33:15;;;;;;;13.75;4.18;;;6.90;99.90;;;;;;5036845;28;20512;-71
2021/12/18 09:35:41;;;;;;;10.30;4.28;;;6.90;99.90;;;;;;5041268;28;20049;-70
2021/12/18 09:38:07;;;;;;;11.88;3.55;;;6.90;99.90;;;;;;5038210;28;20064;-70
2021/12/18 09:40:34;;;;;;;10.68;3.53;;;7.00;99.90;;;;;;5039052;28;20057;-70
2021/12/18 09:42:59;;;;;;;8.98;3.60;;;7.00;99.90;;;;;;5072380;28;20485;-69
2021/12/18 09:45:25;;;;;;;11.25;3.65;;;7.00;99.90;;;;;;5037519;28;20080;-69
2021/12/18 09:47:52;;;;;;;9.32;3.83;;;7.10;99.90;;;;;;5039443;28;20064;-70
2021/12/18 09:50:20;;;;;;;9.70;3.63;;;7.20;99.90;;;;;;5037911;28;20046;-70
2021/12/18 09:52:46;;;;;;;9.40;4.13;;;7.30;99.90;;;;;;5040891;28;20054;-70
2021/12/18 09:55:13;;;;;;;10.00;4.00;;;7.20;99.90;;;;;;5037625;28;20081;-70
2021/12/18 09:57:39;;;;;;;12.68;3.72;;;7.30;99.90;;;;;;5038773;28;20077;-70
2021/12/18 10:00:11;;;;;;;10.32;3.78;;;7.30;99.90;;;;;;5039214;28;20101;-69
2021/12/18 10:02:38;;;;;;;7.07;3.25;;;7.40;99.90;;;;;;5037055;28;20057;-70
2021/12/18 10:05:04;;;;;;;20.95;14.50;;;7.40;99.90;;;;;;5039628;28;20053;-70
2021/12/18 10:07:30;;;;;;;14.43;3.90;;;7.50;99.90;;;;;;5069466;28;20544;-70
2021/12/18 10:09:58;;;;;;;10.95;3.78;;;7.50;99.90;;;;;;5038996;28;20042;-69
2021/12/18 10:12:29;;;;;;;6.60;3.13;;;7.60;99.90;;;;;;5070503;28;20444;-70
2021/12/18 10:14:56;;;;;;;7.28;2.88;;;7.60;99.90;;;;;;5070967;28;20045;-69
2021/12/18 10:17:29;;;;;;;5.97;2.90;;;7.70;99.90;;;;;;5055434;28;20085;-70
2021/12/18 10:20:17;;;;;;;5.60;2.10;;;7.70;99.90;;;;;;5019944;28;20072;-70
2021/12/18 10:22:46;;;;;;;5.75;2.20;;;7.70;99.90;;;;;;5072406;28;20052;-70
2021/12/18 10:25:16;;;;;;;8.00;2.95;;;7.80;99.90;;;;;;5037193;28;20075;-69
2021/12/18 10:27:42;;;;;;;5.47;2.38;;;7.80;99.90;;;;;;5054093;28;20077;-70
2021/12/18 10:30:20;;;;;;;6.65;2.47;;;7.80;99.90;;;;;;5039978;28;20493;-69
2021/12/18 10:33:04;;;;;;;8.80;2.45;;;7.80;99.90;;;;;;5069295;28;20053;-70
2021/12/18 10:35:45;;;;;;;9.73;2.75;;;7.90;99.90;;;;;;5038857;28;20055;-70
2021/12/18 10:38:42;;;;;;;8.63;2.30;;;7.30;99.90;;;;;;5041920;28;20053;-69
2021/12/18 10:41:21;;;;;;;;;;;7.90;99.90;;;;;;5057491;28;20068;-70
2021/12/18 10:44:08;;;;;;;6.13;2.55;;;7.90;99.90;;;;;;5060151;28;19921;-70
2021/12/18 10:46:36;;;;;;;9.18;3.08;;;7.90;99.90;;;;;;5055790;28;20071;-70
2021/12/18 10:49:08;;;;;;;7.95;2.85;;;7.90;99.90;;;;;;5057616;28;20044;-70
2021/12/18 10:51:35;;;;;;;8.32;2.40;;;8.00;99.90;;;;;;5058253;28;20492;-70
2021/12/18 10:54:05;;;;;;;6.50;2.50;;;8.00;99.90;;;;;;5072628;28;20060;-70
2021/12/18 10:56:33;;;;;;;7.43;2.42;;;8.10;99.90;;;;;;5092350;28;20053;-70
2021/12/18 10:59:00;;;;;;;4.82;2.80;;;8.10;99.90;;;;;;5055186;28;20056;-70
2021/12/18 11:01:26;;;;;;;6.00;2.53;;;8.10;99.90;;;;;;5092070;28;20049;-70
2021/12/18 11:03:51;;;;;;;8.32;2.95;;;8.10;99.90;;;;;;5056102;28;20051;-70
2021/12/18 11:06:28;;;;;;;6.82;2.30;;;8.20;99.90;;;;;;5057398;28;20409;-70
2021/12/18 11:08:57;;;;;;;8.25;3.38;;;8.20;99.90;;;;;;5057893;28;20061;-70
2021/12/18 11:14:04;;;;;;;6.63;2.13;;;8.20;99.90;;;;;;5058616;28;20037;-70
2021/12/18 11:16:35;;;;;;;7.55;2.15;;;8.30;99.90;;;;;;5055884;28;20101;-69
2021/12/18 11:19:04;;;;;;;10.60;2.78;;;8.30;99.90;;;;;;5057511;28;20126;-70
2021/12/18 11:21:30;;;;;;;7.20;2.45;;;8.30;99.90;;;;;;5045244;28;20034;-70
2021/12/18 11:24:05;;;;;;;5.90;2.42;;;8.30;99.90;;;;;;5036402;28;20089;-70
2021/12/18 11:26:41;;;;;;;6.78;2.30;;;8.40;99.90;;;;;;5038496;28;20107;-70
2021/12/18 11:29:27;;;;;;;8.45;2.50;;;8.40;99.90;;;;;;5015495;28;20061;-70
2021/12/18 11:31:53;;;;;;;7.57;2.13;;;8.40;99.90;;;;;;5025432;28;20052;-70
2021/12/18 11:34:20;;;;;;;6.32;3.00;;;8.40;99.90;;;;;;5038765;28;20073;-70
2021/12/18 11:36:49;;;;;;;9.57;2.85;;;8.40;99.90;;;;;;5068743;28;20053;-70
2021/12/18 11:39:17;;;;;;;12.00;2.83;;;8.40;99.90;;;;;;5038917;28;20037;-70
2021/12/18 11:41:48;;;;;;;7.32;2.30;;;8.40;99.90;;;;;;5034240;28;20117;-70
2021/12/18 11:44:23;;;;;;;7.60;2.92;;;8.40;99.90;;;;;;5037271;28;20057;-69
2021/12/18 11:46:49;;;;;;;6.68;2.70;;;8.40;99.90;;;;;;5037584;28;20053;-70
2021/12/18 11:49:14;;;;;;;5.97;2.70;;;8.40;99.90;;;;;;5036212;28;20060;-70
2021/12/18 11:51:58;;;;;;;8.00;2.92;;;8.40;99.90;;;;;;5038400;28;20037;-70
2021/12/18 11:55:00;;;;;;;8.27;2.78;;;8.40;99.90;;;;;;5050896;28;20045;-70
2021/12/18 11:57:40;;;;;;;9.10;3.10;;;8.50;99.90;;;;;;5037329;28;20087;-69
2021/12/18 12:00:17;;;;;;;6.25;2.50;;;8.40;99.90;;;;;;5044298;28;20059;-69
2021/12/18 12:02:48;;;;;;;8.75;2.72;;;8.50;99.90;;;;;;5034303;28;20029;-69
2021/12/18 12:05:18;;;;;;;9.95;3.22;;;8.50;99.90;;;;;;5033835;28;20079;-70
2021/12/18 12:07:45;;;;;;;7.72;2.88;;;8.50;99.90;;;;;;5036958;28;20101;-69
2021/12/18 12:10:13;;;;;;;7.07;3.20;;;8.50;99.90;;;;;;5037366;28;20057;-70
2021/12/18 12:12:59;;;;;;;5.93;2.72;;;8.50;99.90;;;;;;5035472;28;20045;-70
2021/12/18 12:15:27;;;;;;;9.02;3.00;;;8.50;99.90;;;;;;5039227;28;20073;-70
2021/12/18 12:17:59;;;;;;;7.00;2.63;;;8.50;99.90;;;;;;5043255;28;20049;-70
2021/12/18 12:20:41;;;;;;;5.80;2.63;;;8.60;99.90;;;;;;5057628;28;20045;-70
2021/12/18 12:23:09;;;;;;;6.30;2.70;;;8.50;99.90;;;;;;5043526;28;20081;-71
2021/12/18 12:25:37;;;;;;;11.90;3.20;;;8.50;99.90;;;;;;5043832;28;20082;-70
2021/12/18 12:28:07;;;;;;;9.23;3.40;;;8.60;99.90;;;;;;5042766;28;20034;-70
2021/12/18 12:30:47;;;;;;;6.28;2.58;;;8.60;99.90;;;;;;5045324;28;20409;-70
2021/12/18 12:33:29;;;;;;;11.43;2.47;;;8.60;99.90;;;;;;5040030;28;20058;-71
2021/12/18 12:36:06;;;;;;;6.68;2.22;;;8.60;99.90;;;;;;5043546;28;20116;-70
2021/12/18 12:38:57;;;;;;;7.50;2.53;;;8.60;99.90;;;;;;5042398;28;20053;-70
2021/12/18 12:41:25;;;;;;;5.80;2.15;;;8.60;99.90;;;;;;5040185;28;20077;-70
2021/12/18 12:43:51;;;;;;;9.75;2.40;;;8.60;99.90;;;;;;5077350;28;20113;-70
2021/12/18 12:46:19;;;;;;;9.07;2.40;;;8.60;99.90;;;;;;5042272;28;20041;-70
2021/12/18 12:49:07;;;;;;;6.38;2.22;;;8.50;99.90;;;;;;5042212;28;20083;-71
2021/12/18 12:51:59;;;;;;;4.30;2.10;;;8.50;99.90;;;;;;5076206;28;20045;-69
2021/12/18 12:54:45;;;;;;;8.02;2.00;;;8.50;99.90;;;;;;5041585;28;20046;-70
2021/12/18 12:57:24;;;;;;;;;;;8.50;99.90;;;;;;5045186;28;20041;-70
2021/12/18 12:59:50;;;;;;;5.65;1.92;;;8.50;99.90;;;;;;5042104;28;19921;-70
2021/12/18 13:02:16;;;;;;;7.65;1.90;;;8.50;99.90;;;;;;5040884;28;20076;-70
2021/12/18 13:04:42;;;;;;;6.60;1.90;;;8.50;99.90;;;;;;5043246;28;20045;-70
2021/12/18 13:07:09;;;;;;;5.72;2.30;;;8.50;99.90;;;;;;5061338;28;20104;-70
2021/12/18 13:09:36;;;;;;;5.85;2.58;;;8.50;99.90;;;;;;5062918;28;20500;-70
2021/12/18 13:12:03;;;;;;;4.65;2.45;;;8.50;99.90;;;;;;5061715;28;20400;-70
2021/12/18 13:14:42;;;;;;;8.27;2.65;;;8.50;99.90;;;;;;5062898;28;20106;-70
2021/12/18 13:17:21;;;;;;;5.78;2.17;;;8.50;99.90;;;;;;5062289;28;20057;-70
2021/12/18 13:19:59;;;;;;;5.22;2.15;;;8.50;99.90;;;;;;5060124;28;20048;-71
2021/12/18 13:22:31;;;;;;;6.93;2.30;;;8.50;99.90;;;;;;5051173;28;20054;-70
2021/12/18 13:25:04;;;;;;;7.57;2.03;;;8.50;99.90;;;;;;5041413;28;20068;-70
2021/12/18 13:27:30;;;;;;;4.72;1.92;;;8.50;99.90;;;;;;5039512;28;20073;-70
2021/12/18 13:30:21;;;;;;;7.03;1.92;;;8.50;99.90;;;;;;5039588;28;20059;-70
2021/12/18 13:32:50;;;;;;;5.47;2.03;;;8.50;99.90;;;;;;5038763;28;20151;-70
2021/12/18 13:35:17;;;;;;;4.78;1.75;;;8.50;99.90;;;;;;5023376;28;20057;-70
2021/12/18 13:38:01;;;;;;;7.30;2.08;;;8.60;99.90;;;;;;5038743;28;20046;-70
2021/12/18 13:40:29;;;;;;;6.10;3.05;;;8.50;99.90;;;;;;5040559;28;20041;-70
2021/12/18 13:43:13;;;;;;;8.13;2.13;;;8.50;99.90;;;;;;5039268;28;20045;-70
2021/12/18 13:45:48;;;;;;;5.18;1.95;;;8.50;99.90;;;;;;5070481;28;20053;-70
2021/12/18 13:48:14;;;;;;;8.57;2.67;;;8.60;99.90;;;;;;5071836;28;20094;-70
2021/12/18 13:50:40;;;;;;;5.75;1.92;;;8.60;99.90;;;;;;5037477;28;20077;-70