Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:26;;;;;;;;;;;13.60;92.80;;;;;;2069725;28;785;-60
2021/10/25 00:01:47;;;;;;;;;;;13.60;92.70;;;;;;2064148;28;1033;-60
2021/10/25 00:03:07;;;;;;;;;;;13.70;92.80;;;;;;2064355;28;725;-56
2021/10/25 00:04:27;;;;;;;;;;;13.60;92.80;;;;;;2069260;28;749;-60
2021/10/25 00:05:46;;;;;;;;;;;13.60;92.70;;;;;;2072832;28;1468;-59
2021/10/25 00:07:05;;;;;;;;;;;13.60;92.70;;;;;;2072516;28;763;-60
2021/10/25 00:08:24;;;;;;;;;;;13.60;92.80;;;;;;2064500;28;741;-59
2021/10/25 00:09:43;;;;;;;;;;;13.60;93.00;;;;;;2069659;28;744;-60
2021/10/25 00:11:02;;;;;;;;;;;13.60;93.10;;;;;;2072814;28;704;-60
2021/10/25 00:12:22;;;;;;;;;;;13.60;92.70;;;;;;2064176;28;714;-60
2021/10/25 00:13:41;;;;;;;;;;;13.60;92.70;;;;;;2061082;28;685;-60
2021/10/25 00:15:01;;;;;;;;;;;13.60;92.70;;;;;;2070975;28;732;-60
2021/10/25 00:16:20;;;;;;;;;;;13.60;92.80;;;;;;2057374;28;742;-60
2021/10/25 00:17:39;;;;;;;;;;;13.60;92.80;;;;;;2067775;28;747;-58
2021/10/25 00:18:58;;;;;;;;;;;13.60;92.70;;;;;;2065843;28;703;-60
2021/10/25 00:20:19;;;;;;;;;;;13.60;92.80;;;;;;2071182;28;754;-59
2021/10/25 00:21:38;;;;;;;;;;;13.60;92.70;;;;;;2074555;28;738;-59
2021/10/25 00:22:57;;;;;;;;;;;13.60;92.80;;;;;;2065899;28;745;-59
2021/10/25 00:24:17;;;;;;;;;;;13.60;92.90;;;;;;2070974;28;711;-59
2021/10/25 00:25:36;;;;;;;;;;;13.60;92.80;;;;;;2080909;28;1425;-60
2021/10/25 00:26:55;;;;;;;;;;;13.60;92.70;;;;;;2074749;28;1159;-60
2021/10/25 00:28:14;;;;;;;;;;;13.60;92.80;;;;;;2065656;28;736;-59
2021/10/25 00:29:33;;;;;;;;;;;13.60;93.00;;;;;;2070644;28;722;-60
2021/10/25 00:30:53;;;;;;;;;;;13.60;92.70;;;;;;2073945;28;731;-60
2021/10/25 00:32:12;;;;;;;;;;;13.60;92.80;;;;;;2076694;28;1906;-60
2021/10/25 00:33:32;;;;;;;;;;;13.60;92.70;;;;;;2061691;28;772;-59
2021/10/25 00:34:51;;;;;;;;;;;13.60;92.70;;;;;;2066513;28;710;-58
2021/10/25 00:36:10;;;;;;;;;;;13.60;92.80;;;;;;2071416;28;801;-60
2021/10/25 00:37:30;;;;;;;;;;;13.60;92.80;;;;;;2071735;28;948;-59
2021/10/25 00:38:49;;;;;;;;;;;13.60;92.80;;;;;;2076753;28;782;-59
2021/10/25 00:40:08;;;;;;;;;;;13.60;92.90;;;;;;2077292;28;653;-58
2021/10/25 00:41:27;;;;;;;;;;;13.50;92.80;;;;;;2070710;28;587;-59
2021/10/25 00:42:47;;;;;;;;;;;13.60;92.80;;;;;;2068806;28;698;-59
2021/10/25 00:44:09;;;;;;;;;;;13.60;93.20;;;;;;2075684;28;681;-59
2021/10/25 00:45:28;;;;;;;;;;;13.50;92.70;;;;;;2070891;28;1467;-60
2021/10/25 00:46:48;;;;;;;;;;;13.50;92.80;;;;;;2076582;28;780;-58
2021/10/25 00:48:07;;;;;;;;;;;13.50;92.70;;;;;;2070145;28;739;-60
2021/10/25 00:49:26;;;;;;;;;;;13.50;92.80;;;;;;2074421;28;726;-56
2021/10/25 00:50:46;;;;;;;;;;;13.50;92.80;;;;;;2070462;28;729;-58
2021/10/25 00:52:05;;;;;;;;;;;13.50;92.80;;;;;;2074849;28;1977;-60
2021/10/25 00:53:24;;;;;;;;;;;13.50;92.90;;;;;;2051391;28;1144;-60
2021/10/25 00:54:43;;;;;;;;;;;13.50;92.80;;;;;;2056190;28;751;-60
2021/10/25 00:56:03;;;;;;;;;;;13.50;92.90;;;;;;2074298;28;1394;-60
2021/10/25 00:57:24;;;;;;;;;;;13.50;92.90;;;;;;2074523;28;1012;-60
2021/10/25 00:58:43;;;;;;;;;;;13.50;93.20;;;;;;2071276;28;732;-59
2021/10/25 01:00:07;;;;;;;;;;;13.50;93.20;;;;;;2074907;28;783;-60
2021/10/25 01:01:27;;;;;;;;;;;13.50;92.90;;;;;;2070375;28;787;-59
2021/10/25 01:02:46;;;;;;;;;;;13.50;92.90;;;;;;2074860;28;759;-59
2021/10/25 01:04:06;;;;;;;;;;;13.50;93.00;;;;;;2065484;28;1256;-59
2021/10/25 01:05:25;;;;;;;;;;;13.50;92.90;;;;;;2059572;28;1590;-58
2021/10/25 01:06:46;;;;;;;;;;;13.50;92.90;;;;;;2060171;28;1277;-60
2021/10/25 01:08:06;;;;;;;;;;;13.50;92.90;;;;;;2055412;28;1253;-59
2021/10/25 01:09:25;;;;;;;;;;;13.50;92.90;;;;;;2054030;28;1380;-58
2021/10/25 01:10:44;;;;;;;;;;;13.50;93.00;;;;;;2059578;28;1263;-59
2021/10/25 01:12:04;;;;;;;;;;;13.50;93.00;;;;;;2066445;28;1980;-59
2021/10/25 01:13:23;;;;;;;;;;;13.50;92.90;;;;;;2064293;28;1422;-59
2021/10/25 01:14:42;;;;;;;;;;;13.50;92.90;;;;;;2057261;28;1302;-58
2021/10/25 01:16:04;;;;;;;;;;;13.50;92.90;;;;;;2061273;28;1427;-59
2021/10/25 01:17:23;;;;;;;;;;;13.50;93.00;;;;;;2070258;28;1207;-58
2021/10/25 01:18:45;;;;;;;;;;;13.50;93.00;;;;;;2068850;28;1475;-56
2021/10/25 01:20:04;;;;;;;;;;;13.50;92.90;;;;;;2066005;28;1313;-59
2021/10/25 01:21:24;;;;;;;;;;;13.50;92.90;;;;;;2054192;28;1143;-59
2021/10/25 01:22:43;;;;;;;;;;;13.50;92.90;;;;;;2061986;28;1110;-60
2021/10/25 01:24:02;;;;;;;;;;;13.50;92.90;;;;;;2064280;28;1375;-60
2021/10/25 01:25:22;;;;;;;;;;;13.50;92.90;;;;;;2058240;28;1496;-58
2021/10/25 01:26:43;;;;;;;;;;;13.50;92.90;;;;;;2062341;28;1298;-59
2021/10/25 01:28:03;;;;;;;;;;;13.50;93.00;;;;;;2072500;28;975;-57
2021/10/25 01:29:22;;;;;;;;;;;13.50;93.00;;;;;;2060415;28;1101;-59
2021/10/25 01:30:41;;;;;;;;;;;13.40;92.90;;;;;;2072233;28;1125;-60
2021/10/25 01:32:00;;;;;;;;;;;13.40;92.90;;;;;;2069400;28;1902;-60
2021/10/25 01:33:19;;;;;;;;;;;13.40;93.00;;;;;;2077896;28;1312;-60
2021/10/25 01:34:39;;;;;;;;;;;13.40;93.30;;;;;;2067720;28;1185;-59
2021/10/25 01:35:58;;;;;;;;;;;13.40;93.30;;;;;;2071893;28;1469;-60
2021/10/25 01:37:18;;;;;;;;;;;13.40;92.90;;;;;;2068929;28;1122;-60
2021/10/25 01:38:38;;;;;;;;;;;13.40;92.90;;;;;;2070055;28;1233;-60
2021/10/25 01:39:58;;;;;;;;;;;13.40;93.00;;;;;;2067161;28;1121;-60
2021/10/25 01:41:18;;;;;;;;;;;13.40;93.00;;;;;;2064987;28;1406;-59
2021/10/25 01:42:37;;;;;;;;;;;13.40;93.00;;;;;;2069749;28;1425;-60
2021/10/25 01:43:58;;;;;;;;;;;13.40;93.00;;;;;;2066769;28;1255;-59
2021/10/25 01:45:17;;;;;;;;;;;13.40;93.00;;;;;;2065269;28;1388;-59
2021/10/25 01:46:36;;;;;;;;;;;13.40;93.00;;;;;;2069187;28;1093;-57
2021/10/25 01:47:56;;;;;;;;;;;13.40;93.40;;;;;;2066509;28;1062;-60
2021/10/25 01:49:18;;;;;;;;;;;13.40;93.10;;;;;;2064995;28;1037;-60
2021/10/25 01:50:37;;;;;;;;;;;13.40;93.10;;;;;;2069999;28;1097;-60
2021/10/25 01:51:57;;;;;;;;;;;13.40;93.10;;;;;;2066997;28;1911;-60
2021/10/25 01:53:17;;;;;;;;;;;13.40;93.10;;;;;;2063944;28;1335;-59
2021/10/25 01:54:43;;;;;;;;;;;13.40;93.10;;;;;;2063942;28;1138;-60
2021/10/25 01:56:02;;;;;;;;;;;13.40;93.10;;;;;;2060043;28;1444;-57
2021/10/25 01:57:26;;;;;;;;;;;13.40;93.20;;;;;;2062186;28;1315;-60
2021/10/25 01:58:48;;;;;;;;;;;13.40;93.10;;;;;;2077171;28;1186;-59
2021/10/25 02:00:08;;;;;;;;;;;13.40;93.10;;;;;;2068252;28;1260;-60
2021/10/25 02:01:33;;;;;;;;;;;13.40;93.50;;;;;;2076455;28;1260;-60
2021/10/25 02:02:53;;;;;;;;;;;13.40;93.10;;;;;;2057334;28;1177;-62
2021/10/25 02:04:34;;;;;;;;;;;13.40;93.20;;;;;;2071749;28;1148;-60
2021/10/25 02:05:53;;;;;;;;;;;13.40;93.20;;;;;;2072554;28;1519;-60
2021/10/25 02:07:16;;;;;;;;;;;13.40;93.50;;;;;;2056044;28;1237;-60
2021/10/25 02:08:36;;;;;;;;;;;13.40;93.10;;;;;;2062579;28;1042;-60
2021/10/25 02:09:55;;;;;;;;;;;13.40;93.20;;;;;;2065733;28;1089;-60
2021/10/25 02:11:14;;;;;;;;;;;13.40;93.20;;;;;;2060017;28;899;-61
2021/10/25 02:12:37;;;;;;;;;;;13.40;93.20;;;;;;2061457;28;1035;-60
2021/10/25 02:13:57;;;;;;;;;;;13.40;93.20;;;;;;2055038;28;1163;-60
2021/10/25 02:15:16;;;;;;;;;;;13.40;93.20;;;;;;2062984;28;1480;-58
2021/10/25 02:16:35;;;;;;;;;;;13.40;93.20;;;;;;2056212;28;1047;-59
2021/10/25 02:17:55;;;;;;;;;;;13.40;93.20;;;;;;2068834;28;1383;-60
2021/10/25 02:19:15;;;;;;;;;;;13.40;93.20;;;;;;2064204;28;1282;-60
2021/10/25 02:20:44;;;;;;;;;;;13.40;93.20;;;;;;2056286;28;1546;-58
2021/10/25 02:22:08;;;;;;;;;;;13.40;93.50;;;;;;2061654;28;1171;-60
2021/10/25 02:23:27;;;;;;;;;;;13.40;93.10;;;;;;2064401;28;1014;-59
2021/10/25 02:24:49;;;;;;;;;;;13.40;93.20;;;;;;2058640;28;1119;-60
2021/10/25 02:26:12;;;;;;;;;;;13.40;93.20;;;;;;2056520;28;1099;-58
2021/10/25 02:27:31;;;;;;;;;;;13.40;93.60;;;;;;2067609;28;1260;-60
2021/10/25 02:28:51;;;;;;;;;;;13.30;93.20;;;;;;2064719;28;1316;-60
2021/10/25 02:30:11;;;;;;;;;;;13.30;93.10;;;;;;2060568;28;1304;-60
2021/10/25 02:31:31;;;;;;;;;;;13.30;93.10;;;;;;2065900;28;1983;-59
2021/10/25 02:32:50;;;;;;;;;;;13.30;93.10;;;;;;2069141;28;1096;-60
2021/10/25 02:34:09;;;;;;;;;;;13.30;93.20;;;;;;2065827;28;1237;-60
2021/10/25 02:35:29;;;;;;;;;;;13.30;93.10;;;;;;2058322;28;1433;-59
2021/10/25 02:36:48;;;;;;;;;;;13.30;93.20;;;;;;2061081;28;1300;-60
2021/10/25 02:38:13;;;;;;;;;;;13.30;93.30;;;;;;2065155;28;1232;-58
2021/10/25 02:39:38;;;;;;;;;;;13.30;93.20;;;;;;2064753;28;1084;-60
2021/10/25 02:40:57;;;;;;;;;;;13.30;93.20;;;;;;2067882;28;1313;-59
2021/10/25 02:42:16;;;;;;;;;;;13.30;93.20;;;;;;2072542;28;1295;-59
2021/10/25 02:43:36;;;;;;;;;;;13.30;93.20;;;;;;2056550;28;1140;-60
2021/10/25 02:44:58;;;;;;;;;;;13.30;93.20;;;;;;2054382;28;1341;-59
2021/10/25 02:46:17;;;;;;;;;;;13.30;93.20;;;;;;2061176;28;1277;-60
2021/10/25 02:47:37;;;;;;;;;;;13.30;93.20;;;;;;2064393;28;1269;-59
2021/10/25 02:49:00;;;;;;;;;;;13.30;93.20;;;;;;2060437;28;1303;-60
2021/10/25 02:50:21;;;;;;;;;;;13.30;93.20;;;;;;2061954;28;1311;-60
2021/10/25 02:51:40;;;;;;;;;;;13.30;93.30;;;;;;2053164;28;1906;-60
2021/10/25 02:53:01;;;;;;;;;;;13.30;93.30;;;;;;2061739;28;863;-60
2021/10/25 02:54:20;;;;;;;;;;;13.30;93.60;;;;;;2061045;28;1349;-59
2021/10/25 02:55:45;;;;;;;;;;;13.30;93.40;;;;;;2056699;28;1503;-59
2021/10/25 02:57:04;;;;;;;;;;;13.30;93.30;;;;;;2056159;28;1071;-60
2021/10/25 02:58:28;;;;;;;;;;;13.30;93.40;;;;;;2062387;28;1120;-61
2021/10/25 02:59:49;;;;;;;;;;;13.30;93.70;;;;;;2060942;28;1178;-60
2021/10/25 03:01:08;;;;;;;;;;;13.30;93.30;;;;;;2072761;28;1140;-61
2021/10/25 03:02:27;;;;;;;;;;;13.30;93.50;;;;;;2071523;28;1107;-60
2021/10/25 03:03:49;;;;;;;;;;;13.30;93.50;;;;;;2059592;28;1067;-60
2021/10/25 03:05:15;;;;;;;;;;;13.30;93.40;;;;;;2075670;28;1439;-59
2021/10/25 03:06:36;;;;;;;;;;;13.30;93.60;;;;;;2063083;28;1112;-62
2021/10/25 03:07:56;;;;;;;;;;;13.30;93.40;;;;;;2074127;28;1135;-61
2021/10/25 03:09:15;;;;;;;;;;;13.30;93.40;;;;;;2071926;28;1320;-60
2021/10/25 03:10:34;;;;;;;;;;;13.30;93.60;;;;;;2068822;28;1159;-61
2021/10/25 03:11:54;;;;;;;;;;;13.30;93.70;;;;;;2072162;28;1910;-60
2021/10/25 03:13:14;;;;;;;;;;;13.30;93.70;;;;;;2071934;28;1407;-61
2021/10/25 03:14:34;;;;;;;;;;;13.30;93.80;;;;;;2063076;28;1284;-60
2021/10/25 03:15:56;;;;;;;;;;;13.30;93.70;;;;;;2063832;28;1547;-60
2021/10/25 03:17:15;;;;;;;;;;;13.30;94.20;;;;;;2075652;28;1282;-60
2021/10/25 03:18:49;;;;;;;;;;;13.30;93.90;;;;;;2065865;28;1438;-60
2021/10/25 03:20:11;;;;;;;;;;;13.30;93.90;;;;;;2073383;28;1384;-60
2021/10/25 03:21:30;;;;;;;;;;;13.30;94.00;;;;;;2059595;28;1028;-59
2021/10/25 03:22:50;;;;;;;;;;;13.30;94.00;;;;;;2074210;28;1021;-60
2021/10/25 03:24:13;;;;;;;;;;;13.30;94.10;;;;;;2064793;28;1383;-60
2021/10/25 03:25:32;;;;;;;;;;;13.20;94.20;;;;;;2062432;28;1436;-61
2021/10/25 03:26:51;;;;;;;;;;;13.30;94.10;;;;;;2070493;28;1250;-60
2021/10/25 03:28:10;;;;;;;;;;;13.30;94.40;;;;;;2069071;28;1077;-59
2021/10/25 03:29:31;;;;;;;;;;;13.30;94.10;;;;;;2066799;28;1253;-59
2021/10/25 03:30:51;;;;;;;;;;;13.20;94.20;;;;;;2060096;28;730;-60
2021/10/25 03:32:10;;;;;;;;;;;13.20;94.30;;;;;;2059975;28;1907;-59
2021/10/25 03:33:33;;;;;;;;;;;13.20;94.20;;;;;;2066629;28;1004;-60
2021/10/25 03:35:01;;;;;;;;;;;13.20;94.20;;;;;;2058755;28;1015;-58
2021/10/25 03:36:25;;;;;;;;;;;13.20;94.20;;;;;;2065018;28;778;-60
2021/10/25 03:37:45;;;;;;;;;;;13.30;94.30;;;;;;2064722;28;1482;-61
2021/10/25 03:39:05;;;;;;;;;;;13.20;94.20;;;;;;2062311;28;746;-59
2021/10/25 03:40:32;;;;;;;;;;;13.30;94.30;;;;;;2070617;28;789;-60
2021/10/25 03:41:53;;;;;;;;;;;13.20;94.20;;;;;;2064329;28;848;-59
2021/10/25 03:43:13;;;;;;;;;;;13.20;94.20;;;;;;2069713;28;723;-59
2021/10/25 03:44:42;;;;;;;;;;;13.20;94.20;;;;;;2064197;28;820;-60
2021/10/25 03:46:11;;;;;;;;;;;13.20;94.50;;;;;;2064390;28;1467;-60
2021/10/25 03:47:37;;;;;;;;;;;13.20;94.10;;;;;;2063961;28;782;-58
2021/10/25 03:49:07;;;;;;;;;;;13.20;94.20;;;;;;2061557;28;779;-58
2021/10/25 03:50:30;;;;;;;;;;;13.20;94.20;;;;;;2064225;28;709;-59
2021/10/25 03:51:59;;;;;;;;;;;13.20;94.20;;;;;;2070607;28;1959;-60
2021/10/25 03:55:13;;;;;;;;;;;13.20;94.20;;;;;;2061696;28;1361;-60
2021/10/25 03:56:48;;;;;;;;;;;13.20;94.20;;;;;;2070951;28;1263;-59
2021/10/25 04:02:47;;;;;;;;;;;13.20;94.10;;;;;;2064171;28;775;-60
2021/10/25 04:13:06;;;;;;;;;;;13.20;94.20;;;;;;2064208;28;743;-60
2021/10/25 04:28:13;;;;;;;;;;;13.20;94.40;;;;;;2072252;28;756;-60
2021/10/25 04:29:33;;;;;;;;;;;13.20;94.40;;;;;;2072550;28;798;-60
2021/10/25 04:30:57;;;;;;;;;;;13.20;94.40;;;;;;2076731;28;951;-60
2021/10/25 04:32:19;;;;;;;;;;;13.20;94.30;;;;;;2072027;28;1973;-60
2021/10/25 04:33:40;;;;;;;;;;;13.20;94.40;;;;;;2069077;28;709;-60
2021/10/25 04:35:13;;;;;;;;;;;13.20;94.40;;;;;;2071104;28;1362;-60
2021/10/25 04:37:09;;;;;;;;;;;13.20;94.40;;;;;;2080362;28;781;-60
2021/10/25 04:38:36;;;;;;;;;;;13.20;94.80;;;;;;2072311;28;738;-59
2021/10/25 04:39:55;;;;;;;;;;;13.20;94.50;;;;;;2069400;28;746;-61
2021/10/25 04:41:16;;;;;;;;;;;13.20;94.50;;;;;;2077441;28;730;-60
2021/10/25 04:42:35;;;;;;;;;;;13.20;94.50;;;;;;2064149;28;734;-60
2021/10/25 04:43:55;;;;;;;;;;;13.20;94.40;;;;;;2074165;28;736;-60
2021/10/25 04:45:16;;;;;;;;;;;13.20;94.50;;;;;;2072348;28;1325;-60
2021/10/25 04:46:38;;;;;;;;;;;13.20;94.50;;;;;;2068873;28;726;-60
2021/10/25 04:47:58;;;;;;;;;;;13.20;94.60;;;;;;2068837;28;754;-59
2021/10/25 04:49:36;;;;;;;;;;;13.20;94.50;;;;;;2080648;28;709;-60
2021/10/25 04:51:34;;;;;;;;;;;13.20;94.60;;;;;;2055590;28;1945;-58
2021/10/25 04:53:04;;;;;;;;;;;13.20;94.60;;;;;;2055826;28;800;-60
2021/10/25 04:54:23;;;;;;;;;;;13.10;94.80;;;;;;2068779;28;747;-59
2021/10/25 04:55:47;;;;;;;;;;;13.20;94.60;;;;;;2072171;28;1543;-59
2021/10/25 04:57:06;;;;;;;;;;;13.10;94.50;;;;;;2072334;28;983;-60
2021/10/25 04:58:27;;;;;;;;;;;13.20;94.60;;;;;;2072259;28;818;-59
2021/10/25 04:59:47;;;;;;;;;;;13.10;94.50;;;;;;2072353;28;730;-60
2021/10/25 05:01:06;;;;;;;;;;;13.10;94.60;;;;;;2072908;28;745;-61
2021/10/25 05:02:25;;;;;;;;;;;13.10;94.60;;;;;;2070486;28;758;-59
2021/10/25 05:03:45;;;;;;;;;;;13.10;94.90;;;;;;2070513;28;807;-61
2021/10/25 05:05:05;;;;;;;;;;;13.10;94.90;;;;;;2060003;28;1306;-60
2021/10/25 05:06:24;;;;;;;;;;;13.10;94.60;;;;;;2062060;28;775;-60
2021/10/25 05:07:48;;;;;;;;;;;13.10;94.80;;;;;;2070963;28;767;-60
2021/10/25 05:09:07;;;;;;;;;;;13.10;94.90;;;;;;2057479;28;738;-60
2021/10/25 05:10:27;;;;;;;;;;;13.10;95.00;;;;;;2067408;28;753;-61
2021/10/25 05:11:46;;;;;;;;;;;13.10;95.10;;;;;;2065701;28;1974;-61
2021/10/25 05:13:06;;;;;;;;;;;13.10;95.60;;;;;;2065530;28;763;-61
2021/10/25 05:14:25;;;;;;;;;;;13.10;95.60;;;;;;2060643;28;1029;-61
2021/10/25 05:15:47;;;;;;;;;;;13.10;95.90;;;;;;2065434;28;1346;-61
2021/10/25 05:17:07;;;;;;;;;;;13.10;95.40;;;;;;2064937;28;715;-60
2021/10/25 05:18:26;;;;;;;;;;;13.10;95.70;;;;;;2062290;28;754;-63
2021/10/25 05:19:46;;;;;;;;;;;13.10;96.10;;;;;;2070377;28;780;-58
2021/10/25 05:21:12;;;;;;;;;;;13.10;96.10;;;;;;2065471;28;766;-60
2021/10/25 05:22:31;;;;;;;;;;;13.10;96.00;;;;;;2065488;28;741;-58
2021/10/25 05:23:51;;;;;;;;;;;13.20;96.50;;;;;;2065629;28;757;-59
2021/10/25 05:25:10;;;;;;;;;;;13.20;96.60;;;;;;2063174;28;1622;-60
2021/10/25 05:26:30;;;;;;;;;;;13.20;96.50;;;;;;2059238;28;1144;-59
2021/10/25 05:27:49;;;;;;;;;;;13.20;96.40;;;;;;2054161;28;739;-62
2021/10/25 05:29:08;;;;;;;;;;;13.30;96.40;;;;;;2067793;28;732;-59
2021/10/25 05:30:28;;;;;;;;;;;13.30;96.40;;;;;;2058617;28;821;-60
2021/10/25 05:31:47;;;;;;;;;;;13.30;96.20;;;;;;2061137;28;1899;-60
2021/10/25 05:33:07;;;;;;;;;;;13.40;96.00;;;;;;2058149;28;790;-58
2021/10/25 05:34:27;;;;;;;;;;;13.50;95.70;;;;;;2061537;28;739;-60
2021/10/25 05:35:46;;;;;;;;;;;13.50;95.40;;;;;;2058805;28;1386;-60
2021/10/25 05:37:06;;;;;;;;;;;13.60;95.50;;;;;;2060865;28;960;-60
2021/10/25 05:38:27;;;;;;;;;;;13.70;94.90;;;;;;2049567;28;724;-60
2021/10/25 05:39:46;;;;;;;;;;;13.70;94.60;;;;;;2067537;28;1478;-60
2021/10/25 05:41:09;;;;;;;;;;;13.80;94.40;;;;;;2065249;28;740;-60
2021/10/25 05:42:29;;;;;;;;;;;13.90;94.10;;;;;;2065202;28;1096;-60
2021/10/25 05:43:48;;;;;;;;;;;13.90;93.80;;;;;;2066432;28;933;-59
2021/10/25 05:45:08;;;;;;;;;;;13.90;93.40;;;;;;2062156;28;770;-59
2021/10/25 05:46:27;;;;;;;;;;;14.00;93.40;;;;;;2064528;28;801;-60
2021/10/25 05:47:50;;;;;;;;;;;14.10;92.80;;;;;;2070172;28;752;-60
2021/10/25 05:49:09;;;;;;;;;;;14.20;92.60;;;;;;2065261;28;742;-60
2021/10/25 05:50:29;;;;;;;;;;;14.30;92.20;;;;;;2070265;28;729;-60
2021/10/25 05:51:48;;;;;;;;;;;14.30;91.90;;;;;;2057247;28;1902;-60
2021/10/25 05:53:09;;;;;;;;;;;14.40;91.60;;;;;;2067773;28;744;-61
2021/10/25 05:54:29;;;;;;;;;;;14.40;91.20;;;;;;2065433;28;744;-59
2021/10/25 05:55:57;;;;;;;;;;;14.50;91.30;;;;;;2078051;28;1454;-59
2021/10/25 05:57:17;;;;;;;;;;;14.60;90.70;;;;;;2069030;28;1209;-60
2021/10/25 05:58:36;;;;;;;;;;;14.60;90.50;;;;;;2070276;28;725;-60
2021/10/25 05:59:55;;;;;;;;;;;14.60;90.30;;;;;;2073389;28;732;-60
2021/10/25 06:01:18;;;;;;;;;;;14.60;90.00;;;;;;2078077;28;739;-60
2021/10/25 06:02:53;;;;;;;;;;;14.70;90.00;;;;;;2062736;28;2270;-59
2021/10/25 06:04:18;;;;;;;;;;;14.70;89.80;;;;;;2073739;28;1030;-58
2021/10/25 06:05:46;;;;;;;;;;;14.70;89.70;;;;;;2059254;28;1321;-60
2021/10/25 06:07:06;;;;;;;;;;;14.70;89.70;;;;;;2060458;28;763;-59
2021/10/25 06:08:25;;;;;;;;;;;14.70;89.80;;;;;;2059173;28;759;-58
2021/10/25 06:09:45;;;;;;;;;;;14.70;89.80;;;;;;2061055;28;913;-61
2021/10/25 06:11:05;;;;;;;;;;;14.70;89.70;;;;;;2065927;28;816;-60
2021/10/25 06:12:25;;;;;;;;;;;14.80;89.70;;;;;;2052179;28;1983;-58
2021/10/25 06:14:05;;;;;;;;;;;14.80;89.40;;;;;;2068776;28;795;-60
2021/10/25 06:15:30;;;;;;;;;;;14.80;89.70;;;;;;2061822;28;1450;-59
2021/10/25 06:16:56;;;;;;;;;;;14.90;88.90;;;;;;2063236;28;1752;-60
2021/10/25 06:18:16;;;;;;;;;;;14.90;88.50;;;;;;2074826;28;1139;-60
2021/10/25 06:19:35;;;;;;;;;;;15.00;88.10;;;;;;2063254;28;1175;-60
2021/10/25 06:20:56;;;;;;;;;;;15.10;87.60;;;;;;2075349;28;729;-60
2021/10/25 06:22:18;;;;;;;;;;;15.20;87.10;;;;;;2073219;28;779;-59
2021/10/25 06:23:38;;;;;;;;;;;15.20;86.70;;;;;;2073002;28;781;-60
2021/10/25 06:25:02;;;;;;;;;;;15.30;86.20;;;;;;2055110;28;1045;-61
2021/10/25 06:26:23;;;;;;;;;;;15.30;85.70;;;;;;2062438;28;1087;-60
2021/10/25 06:27:46;;;;;;;;;;;15.40;85.10;;;;;;2069440;28;978;-60
2021/10/25 06:29:05;;;;;;;;;;;15.40;84.60;;;;;;2072880;28;783;-60
2021/10/25 06:30:25;;;;;;;;;;;15.50;84.30;;;;;;2076659;28;730;-59
2021/10/25 06:31:47;;;;;;;;;;;15.50;84.00;;;;;;2064812;28;1918;-61
2021/10/25 06:33:07;;;;;;;;;;;15.50;84.10;;;;;;2075080;28;803;-61
2021/10/25 06:34:53;;;;;;;;;;;15.60;83.70;;;;;;2070640;28;955;-60
2021/10/25 06:36:47;;;;;;;;;;;15.60;84.20;;;;;;2072170;28;758;-60
2021/10/25 06:38:12;;;;;;;;;;;15.70;83.20;;;;;;2080674;28;741;-62
2021/10/25 06:39:37;;;;;;;;;;;15.70;83.00;;;;;;2081680;28;730;-59
2021/10/25 06:40:59;;;;;;;;;;;15.70;82.90;;;;;;2072735;28;724;-61
2021/10/25 06:42:19;;;;;;;;;;;15.70;82.80;;;;;;2072973;28;717;-60
2021/10/25 06:43:45;;;;;;;;;;;15.70;82.80;;;;;;2072895;28;768;-61
2021/10/25 06:45:10;;;;;;;;;;;15.70;82.70;;;;;;2069833;28;956;-60
2021/10/25 06:46:35;;;;;;;;;;;15.70;82.80;;;;;;2072299;28;787;-61
2021/10/25 06:47:55;;;;;;;;;;;15.80;82.90;;;;;;2073003;28;721;-61
2021/10/25 06:49:18;;;;;;;;;;;15.70;83.70;;;;;;2070251;28;733;-62
2021/10/25 06:50:39;;;;;;;;;;;15.70;83.50;;;;;;2069797;28;741;-61
2021/10/25 06:52:00;;;;;;;;;;;15.80;84.60;;;;;;2078193;28;1918;-60
2021/10/25 06:53:20;;;;;;;;;;;15.80;85.10;;;;;;2072680;28;834;-61
2021/10/25 06:54:57;;;;;;;;;;;15.80;85.20;;;;;;2065280;28;873;-62
2021/10/25 06:56:16;;;;;;;;;;;15.80;85.60;;;;;;2071460;28;1231;-61
2021/10/25 06:57:36;;;;;;;;;;;15.80;86.00;;;;;;2069523;28;1032;-61
2021/10/25 06:58:57;;;;;;;;;;;15.80;86.50;;;;;;2069626;28;1494;-61
2021/10/25 07:00:17;;;;;;;;;;;15.70;86.90;;;;;;2056684;28;757;-61
2021/10/25 07:01:36;;;;;;;;;;;15.80;87.50;;;;;;2058652;28;738;-61
2021/10/25 07:02:56;;;;;;;;;;;15.80;88.10;;;;;;2064797;28;675;-61
2021/10/25 07:04:18;;;;;;;;;;;15.70;88.40;;;;;;2056664;28;699;-61
2021/10/25 07:05:37;;;;;;;;;;;15.70;89.10;;;;;;2061261;28;1374;-61
2021/10/25 07:07:02;;;;;;;;;;;15.80;88.50;;;;;;2064529;28;714;-60
2021/10/25 07:08:22;;;;;;;;;;;15.80;88.40;;;;;;2064662;28;736;-61
2021/10/25 07:09:42;;;;;;;;;;;15.70;88.30;;;;;;2056740;28;747;-61
2021/10/25 07:11:02;;;;;;;;;;;15.80;88.30;;;;;;2061603;28;703;-57
2021/10/25 07:12:25;;;;;;;;;;;15.80;88.20;;;;;;2056470;28;1962;-60
2021/10/25 07:13:47;;;;;;;;;;;15.80;88.90;;;;;;2061817;28;1032;-61
2021/10/25 07:15:07;;;;;;;;;;;15.80;88.30;;;;;;2048783;29;724;-60
2021/10/25 07:16:39;;;;;;;;;;;15.80;88.30;;;;;;2058415;28;726;-61
2021/10/25 07:21:14;;;;;;;;;;;15.70;88.50;;;;;;2056608;28;734;-60
2021/10/25 07:23:08;;;;;;;;;;;15.70;88.60;;;;;;2056523;28;765;-62
2021/10/25 07:59:51;;;;;;;;;;;15.80;88.60;;;;;;2064408;28;773;-61
2021/10/25 08:10:16;;;;;;;;;;;15.60;90.10;;;;;;2064506;28;763;-59
2021/10/25 08:11:47;;;;;;;;;;;15.60;90.20;;;;;;2062178;28;2348;-59
2021/10/25 08:13:13;;;;;;;;;;;15.60;90.40;;;;;;2063437;28;766;-60
2021/10/25 08:14:36;;;;;;;;;;;15.60;90.50;;;;;;2070076;28;917;-60
2021/10/25 08:15:56;;;;;;;;;;;15.60;90.70;;;;;;2063982;28;1374;-61
2021/10/25 08:17:19;;;;;;;;;;;15.60;91.00;;;;;;2064328;28;769;-59
2021/10/25 08:19:26;;;;;;;;;;;15.60;90.80;;;;;;2061594;28;785;-61
2021/10/25 08:20:20;;;;;;;;;;;15.50;90.90;;;;;;2063129;28;1132;-60
2021/10/25 08:21:39;;;;;;;;;;;15.50;91.00;;;;;;2061360;28;772;-61
2021/10/25 08:22:58;;;;;;;;;;;15.50;91.40;;;;;;2064453;28;777;-60
2021/10/25 08:24:18;;;;;;;;;;;15.50;91.20;;;;;;2059293;28;948;-60
2021/10/25 08:25:59;;;;;;;;;;;15.40;91.30;;;;;;2058913;28;1328;-61
2021/10/25 08:27:20;;;;;;;;;;;15.40;91.40;;;;;;2056894;28;1150;-60
2021/10/25 08:28:40;;;;;;;;;;;15.40;91.50;;;;;;2056282;28;951;-60
2021/10/25 08:29:59;;;;;;;;;;;15.40;91.90;;;;;;2059742;28;651;-59
2021/10/25 08:31:22;;;;;;;;;;;15.40;91.70;;;;;;2056271;28;729;-61
2021/10/25 08:33:07;;;;;;;;;;;15.40;91.80;;;;;;2067290;28;727;-60
2021/10/25 08:34:34;;;;;;;;;;;15.40;91.80;;;;;;2072668;28;697;-60
2021/10/25 08:36:23;;;;;;;;;;;15.40;91.90;;;;;;2073772;28;1311;-61
2021/10/25 08:39:53;;;;;;;;;;;15.30;92.10;;;;;;2073970;28;712;-61
2021/10/25 08:41:17;;;;;;;;;;;15.30;92.20;;;;;;2065825;28;773;-60
2021/10/25 08:42:37;;;;;;;;;;;15.30;92.20;;;;;;2057641;28;739;-60
2021/10/25 08:44:04;;;;;;;;;;;15.30;92.40;;;;;;2063405;28;707;-61
2021/10/25 08:45:32;;;;;;;;;;;15.30;92.50;;;;;;2062875;28;1461;-60
2021/10/25 08:46:54;;;;;;;;;;;15.30;92.50;;;;;;2071362;28;730;-61
2021/10/25 08:48:14;;;;;;;;;;;15.30;93.00;;;;;;2065839;28;721;-61
2021/10/25 08:49:33;;;;;;;;;;;15.30;92.70;;;;;;2065769;28;953;-60
2021/10/25 08:50:52;;;;;;;;;;;15.30;92.90;;;;;;2070749;28;727;-60
2021/10/25 08:52:12;;;;;;;;;;;15.20;93.10;;;;;;2057578;28;1906;-61
2021/10/25 08:53:31;;;;;;;;;;;15.30;93.30;;;;;;2059350;28;744;-60
2021/10/25 08:54:52;;;;;;;;;;;15.30;93.50;;;;;;2063204;28;972;-61
2021/10/25 08:56:21;;;;;;;;;;;15.20;93.60;;;;;;2069960;28;1400;-61
2021/10/25 08:57:59;;;;;;;;;;;15.20;94.10;;;;;;2073915;28;885;-61
2021/10/25 08:59:21;;;;;;;;;;;15.20;94.30;;;;;;2052621;28;740;-60
2021/10/25 09:00:49;;;;;;;;;;;15.20;94.50;;;;;;2055040;28;710;-59
2021/10/25 09:02:14;;;;;;;;;;;15.20;95.00;;;;;;2057589;28;732;-59
2021/10/25 09:04:07;;;;;;;;;;;15.20;95.30;;;;;;2065591;28;1323;-59
2021/10/25 09:05:29;;;;;;;;;;;15.20;95.50;;;;;;2062903;28;1562;-59
2021/10/25 09:06:49;;;;;;;;;;;15.20;95.60;;;;;;2065025;28;740;-60
2021/10/25 09:08:13;;;;;;;;;;;15.20;95.60;;;;;;2065420;28;946;-60
2021/10/25 09:09:35;;;;;;;;;;;15.10;95.80;;;;;;2070775;28;728;-60
2021/10/25 09:10:56;;;;;;;;;;;15.10;95.80;;;;;;2057620;28;793;-60
2021/10/25 09:12:17;;;;;;;;;;;15.10;95.90;;;;;;2062295;28;2160;-60
2021/10/25 09:13:45;;;;;;;;;;;15.10;95.80;;;;;;2063784;28;755;-58
2021/10/25 09:15:05;;;;;;;;;;;15.10;95.90;;;;;;2070581;28;721;-59
2021/10/25 09:16:40;;;;;;;;;;;15.10;95.80;;;;;;2056899;28;706;-59
2021/10/25 09:18:20;;;;;;;;;;;15.10;95.80;;;;;;2072733;28;1014;-60
2021/10/25 09:19:41;;;;;;;;;;;15.10;95.80;;;;;;2073644;28;716;-60
2021/10/25 09:21:01;;;;;;;;;;;15.10;95.80;;;;;;2073834;28;723;-59
2021/10/25 09:22:24;;;;;;;;;;;15.10;95.80;;;;;;2073499;28;749;-59
2021/10/25 09:23:48;;;;;;;;;;;15.10;95.80;;;;;;2057381;28;734;-60
2021/10/25 09:25:07;;;;;;;;;;;15.10;95.90;;;;;;2060136;28;1113;-59
2021/10/25 09:26:34;;;;;;;;;;;15.10;95.80;;;;;;2055295;28;1530;-60
2021/10/25 09:27:54;;;;;;;;;;;15.00;95.80;;;;;;2071607;28;690;-59