Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:08;;;;;;;4.50;3.17;;;19.50;59.90;;;;;;5033349;28;20477;-70
2023/06/28 00:02:36;;;;;;;6.10;4.27;;;19.50;60.10;;;;;;5032860;28;20488;-69
2023/06/28 00:05:04;;;;;;;5.73;3.63;;;19.40;60.50;;;;;;5032760;28;20524;-69
2023/06/28 00:07:32;;;;;;;6.27;3.67;;;19.30;61.20;;;;;;5033241;28;20436;-69
2023/06/28 00:10:00;;;;;;;8.53;3.80;;;19.20;62.40;;;;;;5032846;28;20478;-69
2023/06/28 00:12:29;;;;;;;4.07;3.10;;;19.10;63.20;;;;;;5033560;28;20478;-69
2023/06/28 00:14:55;;;;;;;4.90;3.30;;;19.00;63.20;;;;;;5033515;28;20490;-69
2023/06/28 00:17:27;;;;;;;6.03;3.63;;;19.00;63.70;;;;;;5032841;28;20499;-70
2023/06/28 00:19:54;;;;;;;9.00;3.50;;;19.00;64.40;;;;;;5033182;28;20432;-70
2023/06/28 00:22:23;;;;;;;8.83;3.90;;;18.90;65.10;;;;;;5033438;28;20488;-70
2023/06/28 00:24:51;;;;;;;4.43;2.90;;;18.90;64.90;;;;;;5033368;28;20785;-70
2023/06/28 00:27:18;;;;;;;13.13;4.10;;;18.90;63.90;;;;;;5033116;28;20949;-69
2023/06/28 00:29:45;;;;;;;6.03;3.47;;;18.90;63.40;;;;;;5033306;28;20508;-69
2023/06/28 00:32:12;;;;;;;5.43;3.40;;;18.90;63.90;;;;;;5032541;28;20472;-70
2023/06/28 00:34:39;;;;;;;5.77;3.47;;;18.80;64.30;;;;;;5033256;28;20468;-70
2023/06/28 00:37:06;;;;;;;5.20;3.03;;;18.80;64.30;;;;;;5032982;28;20468;-69
2023/06/28 00:39:34;;;;;;;9.53;5.33;;;18.70;65.60;;;;;;5033242;28;20465;-69
2023/06/28 00:42:03;;;;;;;7.30;3.43;;;18.70;65.60;;;;;;5032603;28;20467;-70
2023/06/28 00:44:30;;;;;;;4.40;3.27;;;18.70;66.20;;;;;;5033693;28;20452;-69
2023/06/28 00:46:58;;;;;;;7.83;4.17;;;18.70;65.30;;;;;;5032874;28;20463;-69
2023/06/28 00:49:28;;;;;;;7.10;4.00;;;18.70;64.60;;;;;;5032327;28;20963;-70
2023/06/28 00:51:56;;;;;;;5.50;3.67;;;18.70;64.50;;;;;;5032925;28;20461;-69
2023/06/28 00:54:23;;;;;;;7.90;4.20;;;18.70;65.30;;;;;;5032855;28;20914;-69
2023/06/28 00:56:52;;;;;;;6.13;3.87;;;18.70;65.80;;;;;;5033200;28;20497;-69
2023/06/28 00:59:22;;;;;;;6.17;3.40;;;18.70;65.30;;;;;;5033086;28;20495;-69
2023/06/28 01:01:49;;;;;;;5.03;3.43;;;18.60;65.70;;;;;;5032677;28;20842;-69
2023/06/28 01:04:16;;;;;;;7.53;3.63;;;18.50;66.60;;;;;;5032639;28;20928;-69
2023/06/28 01:06:51;;;;;;;6.13;3.40;;;18.40;66.50;;;;;;5032813;28;20479;-69
2023/06/28 01:09:19;;;;;;;9.10;3.40;;;18.40;69.30;;;;;;5033082;28;20549;-70
2023/06/28 01:11:47;;;;;;;7.00;4.20;;;18.50;68.80;;;;;;5032647;28;20440;-69
2023/06/28 01:14:14;;;;;;;4.27;3.20;;;18.50;68.20;;;;;;5032817;28;20466;-70
2023/06/28 01:16:42;;;;;;;6.27;4.13;;;18.50;70.10;;;;;;5036497;28;20431;-69
2023/06/28 01:19:13;;;;;;;6.37;4.33;;;18.50;69.20;;;;;;5036334;28;20475;-70
2023/06/28 01:21:43;;;;;;;6.00;3.73;;;18.50;70.30;;;;;;5036510;28;20425;-70
2023/06/28 01:24:12;;;;;;;9.33;3.40;;;18.50;70.60;;;;;;5036369;28;20514;-69
2023/06/28 01:26:39;;;;;;;6.10;3.50;;;18.50;70.00;;;;;;5036023;28;20482;-69
2023/06/28 01:29:07;;;;;;;4.30;3.43;;;18.50;68.80;;;;;;5035844;28;20953;-69
2023/06/28 01:31:36;;;;;;;4.87;3.83;;;18.50;68.50;;;;;;5036219;28;20464;-70
2023/06/28 01:34:03;;;;;;;5.83;4.07;;;18.50;68.40;;;;;;5035394;28;20487;-70
2023/06/28 01:36:30;;;;;;;7.20;3.97;;;18.60;67.90;;;;;;5036151;28;20846;-70
2023/06/28 01:38:58;;;;;;;6.73;4.67;;;18.60;68.40;;;;;;5036025;28;20498;-69
2023/06/28 01:41:27;;;;;;;4.70;3.70;;;18.50;68.40;;;;;;5035785;28;20489;-69
2023/06/28 01:43:54;;;;;;;9.27;5.10;;;18.50;68.60;;;;;;5035794;28;20461;-70
2023/06/28 01:46:21;;;;;;;5.30;3.97;;;18.40;69.20;;;;;;5035519;28;20482;-70
2023/06/28 01:48:49;;;;;;;4.30;3.47;;;18.40;70.50;;;;;;5035754;28;20799;-69
2023/06/28 01:51:16;;;;;;;5.00;3.60;;;18.40;70.60;;;;;;5035764;28;20574;-69
2023/06/28 01:53:43;;;;;;;4.40;3.33;;;18.30;71.10;;;;;;5035490;28;20522;-69
2023/06/28 01:56:11;;;;;;;4.00;2.90;;;18.30;71.30;;;;;;5035767;28;20432;-70
2023/06/28 01:58:39;;;;;;;6.50;3.93;;;18.30;71.80;;;;;;5035713;28;20433;-70
2023/06/28 02:01:06;;;;;;;6.43;4.50;;;18.20;72.40;;;;;;5035694;28;20768;-69
2023/06/28 02:03:33;;;;;;;8.20;3.87;;;18.20;73.30;;;;;;5035074;28;20462;-69
2023/06/28 02:06:00;;;;;;;9.57;4.13;;;18.20;73.90;;;;;;5035643;28;20482;-69
2023/06/28 02:08:27;;;;;;;5.23;3.40;;;18.20;74.30;;;;;;5035618;28;20469;-69
2023/06/28 02:10:54;;;;;;;6.53;4.10;;;18.10;75.30;;;;;;5035140;28;20500;-69
2023/06/28 02:13:21;;;;;;;4.60;3.63;;;18.10;75.20;;;;;;5034944;28;20503;-69
2023/06/28 02:15:49;;;;;;;5.83;4.53;;;18.10;74.00;;;;;;5035360;28;20430;-69
2023/06/28 02:18:16;;;;;;;6.70;3.83;;;18.10;74.70;;;;;;5035454;28;20436;-69
2023/06/28 02:20:43;;;;;;;6.40;3.67;;;18.10;75.40;;;;;;5034976;28;20516;-69
2023/06/28 02:23:10;;;;;;;8.57;4.00;;;18.00;75.00;;;;;;5034919;28;20926;-69
2023/06/28 02:25:37;;;;;;;5.00;3.23;;;18.00;75.70;;;;;;5035005;28;20423;-69
2023/06/28 02:28:05;;;;;;;6.77;3.70;;;17.90;77.00;;;;;;5035225;28;20432;-69
2023/06/28 02:30:31;;;;;;;9.80;5.40;;;17.90;77.80;;;;;;5034816;28;20522;-69
2023/06/28 02:33:00;;;;;;;7.00;4.60;;;17.90;78.60;;;;;;5034229;28;20505;-70
2023/06/28 02:35:27;;;;;;;5.37;3.87;;;17.90;79.30;;;;;;5034970;28;20474;-70
2023/06/28 02:37:54;;;;;;;6.27;4.80;;;17.90;79.40;;;;;;5035037;28;20836;-69
2023/06/28 02:40:20;;;;;;;6.10;4.17;;;17.80;80.10;;;;;;5034529;28;20471;-70
2023/06/28 02:42:47;;;;;;;10.37;4.87;;;17.80;80.80;;;;;;5034065;28;20500;-69
2023/06/28 02:45:14;;;;;;;6.40;4.40;;;17.80;81.40;;;;;;5034547;28;20460;-69
2023/06/28 02:47:41;;;;;;;6.37;4.00;;;17.80;81.80;;;;;;5034431;28;20961;-69
2023/06/28 02:50:10;;;;;;;5.97;3.67;;;17.80;82.00;;;;;;5034429;28;20475;-69
2023/06/28 02:52:37;;;;;;;5.60;4.33;;;17.70;83.00;;;;;;5034205;28;20882;-69
2023/06/28 02:55:07;;;;;;;6.87;4.17;;;17.70;83.20;;;;;;5034633;28;20460;-69
2023/06/28 02:57:34;;;;;;;5.70;4.60;;;17.70;83.20;;;;;;5034446;28;20518;-70
2023/06/28 03:00:01;;;;;;;6.87;5.23;;;17.70;83.20;;;;;;5034574;28;20498;-70
2023/06/28 03:02:28;;;;;;;8.50;4.80;;;17.70;83.70;;;;;;5034317;28;20532;-69
2023/06/28 03:04:55;;;;;;;5.70;4.00;;;17.70;84.20;;;;;;5034497;28;20463;-69
2023/06/28 03:07:23;;;;;;;4.70;3.90;;;17.70;84.20;;;;;;5034410;28;20473;-69
2023/06/28 03:09:50;;;;;;;5.27;4.40;;;17.70;84.60;;;;;;5033861;28;20923;-69
2023/06/28 03:12:17;;;;;;;8.40;4.67;;;17.70;85.50;;;;;;5033934;28;20477;-69
2023/06/28 03:14:44;;;;;;;4.87;3.83;;;17.70;84.70;;;;;;5033977;28;20467;-69
2023/06/28 03:17:11;;;;;;;7.43;3.50;;;17.70;84.40;;;;;;5034209;28;20455;-69
2023/06/28 03:19:38;;;;;;;6.50;4.70;;;17.60;84.20;;;;;;5034122;28;20525;-69
2023/06/28 03:22:05;;;;;;;5.80;3.80;;;17.60;83.70;;;;;;5032748;28;20435;-69
2023/06/28 03:24:33;;;;;;;5.07;4.57;;;17.60;83.30;;;;;;5034099;28;20490;-69
2023/06/28 03:27:00;;;;;;;11.70;5.90;;;17.60;84.50;;;;;;5033760;28;20470;-69
2023/06/28 03:29:27;;;;;;;6.40;3.97;;;17.60;83.30;;;;;;5033776;28;20479;-69
2023/06/28 03:31:55;;;;;;;7.13;4.20;;;17.60;83.10;;;;;;5033694;28;20921;-69
2023/06/28 03:34:22;;;;;;;5.70;3.80;;;17.50;83.60;;;;;;5034057;28;20432;-69
2023/06/28 03:36:49;;;;;;;5.83;4.67;;;17.50;84.50;;;;;;5033181;28;20471;-69
2023/06/28 03:39:18;;;;;;;6.60;4.07;;;17.40;84.80;;;;;;5033677;28;20444;-70
2023/06/28 03:41:46;;;;;;;7.77;4.50;;;17.40;85.00;;;;;;5032822;28;20983;-69
2023/06/28 03:44:14;;;;;;;6.37;4.97;;;17.40;84.40;;;;;;5033638;28;20452;-69
2023/06/28 03:46:41;;;;;;;6.80;5.17;;;17.30;84.50;;;;;;5033892;28;20439;-69
2023/06/28 03:49:08;;;;;;;5.20;4.63;;;17.20;85.40;;;;;;5033795;28;20439;-69
2023/06/28 03:51:34;;;;;;;6.47;3.90;;;17.20;85.00;;;;;;5032902;28;20514;-69
2023/06/28 03:54:01;;;;;;;6.80;3.93;;;17.20;85.40;;;;;;5032611;28;20522;-69
2023/06/28 03:56:28;;;;;;;8.00;5.10;;;17.10;84.80;;;;;;5033816;28;20518;-69
2023/06/28 03:58:56;;;;;;;5.13;4.67;;;17.10;85.60;;;;;;5033747;28;20471;-69
2023/06/28 04:01:23;;;;;;;6.50;4.87;;;17.10;87.30;;;;;;5033382;28;20550;-69
2023/06/28 04:03:50;;;;;;;8.10;4.60;;;17.10;86.30;;;;;;5033639;28;20513;-69
2023/06/28 04:06:17;;;;;;;7.33;4.70;;;17.10;85.80;;;;;;5033306;28;20442;-69
2023/06/28 04:08:45;;;;;;;6.47;4.70;;;17.10;87.50;;;;;;5033395;28;20957;-74
2023/06/28 04:11:12;;;;;;;6.80;6.10;;;17.10;88.60;;;;;;5033400;28;20495;-69
2023/06/28 04:13:39;;;;;;;6.67;4.30;;;17.10;87.60;;;;;;5033319;28;20931;-69
2023/06/28 04:16:08;;;;;;;6.83;4.97;;;17.10;88.30;;;;;;5033713;28;20503;-69
2023/06/28 04:18:35;;;;;;;6.93;5.30;;;17.10;88.30;;;;;;5032843;28;20495;-69
2023/06/28 04:21:02;;;;;;;6.33;4.57;;;17.10;86.60;;;;;;5033201;28;20467;-69
2023/06/28 04:23:28;;;;;;;6.83;4.87;;;17.10;87.30;;;;;;5033194;28;20438;-69
2023/06/28 04:25:57;;;;;;;5.57;4.40;;;17.10;88.20;;;;;;5033196;28;20468;-69
2023/06/28 04:28:24;;;;;;;5.83;4.40;;;16.90;86.60;;;;;;5033394;28;20444;-69
2023/06/28 04:30:51;;;;;;;5.20;4.10;;;16.80;86.70;;;;;;5032731;28;20499;-69
2023/06/28 04:33:22;;;;;;;5.53;4.30;;;16.80;87.20;;;;;;5033323;28;20431;-69
2023/06/28 04:35:50;;;;;;;10.60;5.30;;;16.80;87.60;;;;;;5033165;28;20427;-69
2023/06/28 04:38:19;;;;;;;5.13;3.93;;;16.90;88.00;;;;;;5033461;28;20518;-69
2023/06/28 04:40:46;;;;;;;6.77;4.20;;;16.90;88.90;;;;;;5032968;28;20448;-70
2023/06/28 04:43:14;;;;;;;7.67;4.90;;;16.90;90.00;;;;;;5032992;28;20462;-69
2023/06/28 04:45:41;;;;;;;7.60;4.37;;;16.90;90.10;;;;;;5033298;28;20431;-69
2023/06/28 04:48:09;;;;;;;7.77;5.03;;;16.90;90.00;;;;;;5033423;28;20549;-69
2023/06/28 04:50:38;;;;;;;7.10;4.60;;;16.90;90.40;;;;;;5036773;28;21006;-69
2023/06/28 04:53:05;;;;;;;6.70;4.63;;;16.90;90.30;;;;;;5036405;28;20487;-69
2023/06/28 04:55:34;;;;;;;6.83;4.57;;;17.00;90.00;;;;;;5037033;28;20489;-69
2023/06/28 04:58:02;;;;;;;6.20;4.67;;;17.00;90.10;;;;;;5037011;28;20464;-69
2023/06/28 05:00:29;;;;;;;6.40;4.40;;;17.00;90.10;;;;;;5036936;28;20441;-69
2023/06/28 05:02:57;;;;;;;10.80;4.97;;;17.10;89.30;;;;;;5036335;28;20435;-69
2023/06/28 05:05:26;;;;;;;7.50;4.97;;;17.10;89.80;;;;;;5036410;28;20438;-71
2023/06/28 05:07:55;;;;;;;7.50;5.03;;;17.10;90.50;;;;;;5036481;28;20435;-69
2023/06/28 05:10:23;;;;;;;7.67;5.10;;;17.10;90.70;;;;;;5035655;28;20435;-69
2023/06/28 05:12:51;;;;;;;8.33;5.83;;;17.10;90.90;;;;;;5036749;28;20525;-69
2023/06/28 05:15:18;;;;;;;6.77;5.27;;;17.10;91.00;;;;;;5035960;28;20783;-69
2023/06/28 05:17:45;;;;;;;5.63;4.80;;;17.10;90.20;;;;;;5036198;28;20435;-69
2023/06/28 05:20:12;;;;;;;6.63;5.87;;;17.10;87.70;;;;;;5036256;28;20436;-69
2023/06/28 05:22:42;;;;;;;6.90;4.77;;;17.00;87.60;;;;;;5036547;28;20432;-69
2023/06/28 05:25:11;;;;;;;7.47;5.30;;;17.00;88.80;;;;;;5034420;28;20432;-69
2023/06/28 05:27:38;;;;;;;6.33;4.60;;;17.00;90.00;;;;;;5033158;28;20489;-69
2023/06/28 05:30:07;;;;;;;7.60;4.80;;;17.10;89.00;;;;;;5035757;28;20471;-71
2023/06/28 05:32:34;;;;;;;7.43;4.13;;;17.20;89.10;;;;;;5035076;28;20478;-70
2023/06/28 05:35:02;;;;;;;4.90;4.40;;;17.20;88.10;;;;;;5034888;28;20768;-69
2023/06/28 05:37:29;;;;;;;7.60;4.80;;;17.20;89.40;;;;;;5035719;28;20436;-69
2023/06/28 05:39:56;;;;;;;7.43;5.17;;;17.30;87.70;;;;;;5033987;28;20440;-70
2023/06/28 05:42:25;;;;;;;5.50;4.47;;;17.30;88.10;;;;;;5035032;28;20552;-69
2023/06/28 05:44:52;;;;;;;5.23;4.73;;;17.30;88.00;;;;;;5034619;28;20474;-69
2023/06/28 05:47:19;;;;;;;6.40;4.23;;;17.30;87.90;;;;;;5035389;28;20759;-69
2023/06/28 05:49:46;;;;;;;7.80;4.60;;;17.30;89.60;;;;;;5034723;28;20945;-69
2023/06/28 05:52:13;;;;;;;10.47;4.20;;;17.40;87.00;;;;;;5035306;28;20859;-69
2023/06/28 05:54:40;;;;;;;6.03;4.47;;;17.40;86.80;;;;;;5034817;28;20988;-69
2023/06/28 05:57:07;;;;;;;6.13;3.57;;;17.40;87.30;;;;;;5035069;28;20463;-70
2023/06/28 05:59:35;;;;;;;6.43;4.30;;;17.40;86.00;;;;;;5034869;28;20435;-69
2023/06/28 06:02:02;;;;;;;6.90;4.73;;;17.40;86.70;;;;;;5035140;28;20432;-69
2023/06/28 06:04:29;;;;;;;5.17;3.90;;;17.40;85.60;;;;;;5034855;28;20493;-69
2023/06/28 06:06:56;;;;;;;6.33;4.73;;;17.40;85.80;;;;;;5035134;28;20461;-69
2023/06/28 06:09:24;;;;;;;6.33;4.40;;;17.40;87.10;;;;;;5035076;28;20432;-69
2023/06/28 06:11:50;;;;;;;6.17;4.67;;;17.40;88.00;;;;;;5016322;28;20819;-69
2023/06/28 06:14:18;;;;;;;5.77;4.20;;;17.50;87.00;;;;;;5019258;28;20834;-69
2023/06/28 06:16:46;;;;;;;7.93;5.93;;;17.50;87.60;;;;;;5013348;28;20468;-70
2023/06/28 06:19:13;;;;;;;8.93;3.80;;;17.50;86.50;;;;;;5014155;28;20428;-69
2023/06/28 06:21:45;;;;;;;4.70;3.90;;;17.50;86.50;;;;;;5014130;28;20477;-69
2023/06/28 06:24:12;;;;;;;8.10;3.97;;;17.50;86.40;;;;;;5021009;28;20753;-70
2023/06/28 06:26:39;;;;;;;6.70;4.73;;;17.60;84.30;;;;;;5017066;28;20425;-69
2023/06/28 06:29:06;;;;;;;9.03;4.37;;;17.60;84.60;;;;;;5027618;28;20505;-69
2023/06/28 06:31:33;;;;;;;6.10;5.00;;;17.60;85.20;;;;;;5015929;28;20481;-69
2023/06/28 06:34:02;;;;;;;7.27;4.63;;;17.60;86.40;;;;;;5020204;28;20472;-70
2023/06/28 06:36:29;;;;;;;4.70;4.20;;;17.70;87.10;;;;;;5032249;28;20463;-69
2023/06/28 06:38:56;;;;;;;7.80;4.77;;;17.80;87.70;;;;;;5024882;28;20440;-69
2023/06/28 06:41:23;;;;;;;5.57;4.80;;;17.80;87.70;;;;;;5029193;28;20514;-69
2023/06/28 06:43:51;;;;;;;7.03;5.40;;;17.90;88.80;;;;;;5017615;28;20469;-70
2023/06/28 06:46:20;;;;;;;6.40;5.27;;;17.90;89.70;;;;;;5019825;28;20448;-70
2023/06/28 06:48:47;;;;;;;5.43;4.27;;;17.90;88.90;;;;;;5013540;28;20444;-69
2023/06/28 06:51:16;;;;;;;8.27;4.10;;;18.00;88.10;;;;;;5014465;28;20467;-69
2023/06/28 06:53:43;;;;;;;6.53;4.43;;;18.10;85.60;;;;;;5019411;28;20468;-69
2023/06/28 06:56:09;;;;;;;6.30;4.50;;;18.20;84.80;;;;;;5033172;28;20445;-69
2023/06/28 06:58:36;;;;;;;6.43;4.17;;;18.20;83.10;;;;;;5031755;28;20962;-69
2023/06/28 07:01:04;;;;;;;5.27;3.77;;;18.20;81.50;;;;;;5033857;28;20485;-70
2023/06/28 07:03:31;;;;;;;4.33;3.77;;;18.20;81.30;;;;;;5033046;28;20779;-69
2023/06/28 07:05:58;;;;;;;5.93;4.30;;;18.20;83.00;;;;;;5034368;28;20452;-69
2023/06/28 07:08:27;;;;;;;5.30;4.10;;;18.30;86.60;;;;;;5034482;28;20482;-69
2023/06/28 07:10:54;;;;;;;6.27;4.23;;;18.30;85.60;;;;;;5033981;28;20920;-69
2023/06/28 07:13:21;;;;;;;8.70;4.63;;;18.30;83.20;;;;;;5033626;28;20566;-69
2023/06/28 07:15:48;;;;;;;5.23;4.07;;;18.30;81.90;;;;;;5034141;28;20467;-69
2023/06/28 07:18:14;;;;;;;10.67;5.23;;;18.20;78.80;;;;;;5033968;28;20907;-69
2023/06/28 07:20:41;;;;;;;6.93;4.87;;;18.00;80.40;;;;;;5034350;28;20431;-69
2023/06/28 07:23:08;;;;;;;7.83;3.93;;;18.00;83.20;;;;;;5033946;28;20432;-69
2023/06/28 07:25:38;;;;;;;5.90;5.13;;;18.00;84.20;;;;;;5034494;28;20435;-69
2023/06/28 07:28:05;;;;;;;7.23;5.87;;;18.00;85.60;;;;;;5033960;28;20424;-69
2023/06/28 07:30:53;;;;;;;6.97;5.00;;;18.00;86.30;;;;;;5034348;28;20505;-69
2023/06/28 07:33:20;;;;;;;8.20;5.83;;;18.00;86.70;;;;;;5034092;28;20806;-69
2023/06/28 07:35:47;;;;;;;7.63;4.27;;;17.90;86.40;;;;;;5033779;28;20478;-69
2023/06/28 07:38:14;;;;;;;8.20;5.47;;;18.00;87.40;;;;;;5034075;28;20518;-69
2023/06/28 07:40:42;;;;;;;9.63;5.37;;;17.90;88.20;;;;;;5034119;28;20463;-69
2023/06/28 07:43:09;;;;;;;8.00;6.00;;;17.80;88.40;;;;;;5033575;28;20468;-69
2023/06/28 07:45:36;;;;;;;6.47;5.47;;;17.90;87.70;;;;;;5033934;28;20828;-69
2023/06/28 07:48:03;;;;;;;6.90;4.43;;;17.90;86.30;;;;;;5033934;28;20494;-69
2023/06/28 07:50:30;;;;;;;6.43;5.70;;;17.90;86.40;;;;;;5033832;28;20463;-69
2023/06/28 07:52:57;;;;;;;6.63;4.70;;;18.00;87.90;;;;;;5033409;28;20502;-69
2023/06/28 07:55:24;;;;;;;12.13;5.23;;;18.00;89.00;;;;;;5033540;28;20931;-69
2023/06/28 07:57:52;;;;;;;7.60;4.63;;;18.20;88.10;;;;;;5033783;28;20486;-69
2023/06/28 08:00:19;;;;;;;7.63;5.40;;;18.20;87.20;;;;;;5033492;28;20479;-69
2023/06/28 08:02:46;;;;;;;7.27;6.03;;;18.30;86.80;;;;;;5033818;28;20518;-70
2023/06/28 08:05:13;;;;;;;7.37;5.50;;;18.40;87.30;;;;;;5033406;28;20436;-70
2023/06/28 08:07:40;;;;;;;6.90;6.20;;;18.30;86.90;;;;;;5033395;28;20438;-69
2023/06/28 08:10:08;;;;;;;6.70;4.87;;;18.30;86.90;;;;;;5033513;28;20435;-73
2023/06/28 08:12:34;;;;;;;8.20;5.10;;;18.10;85.10;;;;;;5033331;28;20499;-69
2023/06/28 08:15:03;;;;;;;6.53;5.37;;;17.90;89.10;;;;;;5033632;28;20750;-69
2023/06/28 08:17:30;;;;;;;6.60;5.07;;;18.00;89.70;;;;;;5033544;28;20472;-69
2023/06/28 08:19:57;;;;;;;9.00;4.97;;;18.00;89.10;;;;;;5033518;28;20470;-69
2023/06/28 08:22:25;;;;;;;7.17;5.37;;;18.10;90.00;;;;;;5033652;28;20439;-70
2023/06/28 08:24:51;;;;;;;7.00;4.63;;;18.30;88.80;;;;;;5037109;28;20458;-69
2023/06/28 08:27:18;;;;;;;7.23;5.07;;;18.30;84.20;;;;;;5037689;28;20490;-69
2023/06/28 08:29:45;;;;;;;5.50;4.67;;;18.30;83.40;;;;;;5037525;28;20523;-70
2023/06/28 08:32:13;;;;;;;8.30;4.20;;;18.40;83.90;;;;;;5037055;28;20503;-70
2023/06/28 08:34:40;;;;;;;12.30;4.50;;;18.30;83.00;;;;;;5037375;28;20437;-70
2023/06/28 08:37:08;;;;;;;7.37;6.03;;;18.40;83.70;;;;;;5037205;28;20977;-69
2023/06/28 08:39:36;;;;;;;8.47;4.63;;;18.50;85.00;;;;;;5037104;28;20432;-69
2023/06/28 08:42:03;;;;;;;6.80;4.70;;;18.70;84.10;;;;;;5037091;28;20467;-69
2023/06/28 08:44:32;;;;;;;9.00;4.73;;;18.80;84.20;;;;;;5037329;28;20416;-69
2023/06/28 08:47:00;;;;;;;6.17;4.73;;;19.00;83.50;;;;;;5036923;28;20934;-69
2023/06/28 08:49:29;;;;;;;8.80;5.73;;;19.10;84.10;;;;;;5037092;28;20436;-69
2023/06/28 08:51:56;;;;;;;5.43;4.37;;;19.30;83.70;;;;;;5037090;28;20899;-69
2023/06/28 08:54:27;;;;;;;5.67;4.67;;;19.30;79.90;;;;;;5037154;28;20461;-69
2023/06/28 08:56:56;;;;;;;5.77;4.47;;;19.40;77.10;;;;;;5036854;28;20917;-69
2023/06/28 08:59:23;;;;;;;4.77;4.03;;;19.40;78.00;;;;;;5037083;28;20772;-69
2023/06/28 09:01:55;;;;;;;5.50;3.37;;;19.40;77.30;;;;;;5036623;28;20436;-69
2023/06/28 09:04:23;;;;;;;6.07;3.83;;;19.40;76.30;;;;;;5036794;28;20428;-70
2023/06/28 09:06:52;;;;;;;8.63;4.53;;;19.40;77.30;;;;;;5036850;28;20764;-69
2023/06/28 09:09:19;;;;;;;7.00;4.20;;;19.40;76.90;;;;;;5036462;28;20499;-70
2023/06/28 09:11:47;;;;;;;8.43;4.10;;;19.40;77.40;;;;;;5036683;28;20815;-69
2023/06/28 09:14:14;;;;;;;7.83;4.93;;;19.50;76.50;;;;;;5036668;28;20470;-69
2023/06/28 09:16:41;;;;;;;4.60;4.00;;;19.60;75.20;;;;;;5036541;28;20463;-73
2023/06/28 09:19:08;;;;;;;5.97;3.70;;;19.60;75.70;;;;;;5036572;28;20464;-69
2023/06/28 09:21:35;;;;;;;5.73;3.93;;;19.70;75.60;;;;;;5036501;28;20494;-70
2023/06/28 09:24:04;;;;;;;4.93;3.80;;;19.80;76.60;;;;;;5036260;28;20485;-69
2023/06/28 09:26:31;;;;;;;5.03;4.53;;;20.00;75.00;;;;;;5036518;28;20437;-70
2023/06/28 09:29:00;;;;;;;7.97;4.70;;;20.00;75.00;;;;;;5036477;28;20771;-69
2023/06/28 09:31:32;;;;;;;7.37;3.97;;;20.10;75.30;;;;;;5036437;28;20441;-69
2023/06/28 09:33:59;;;;;;;6.17;4.00;;;20.10;74.70;;;;;;5036229;28;20888;-71
2023/06/28 09:36:26;;;;;;;6.20;3.43;;;20.20;76.10;;;;;;5035225;28;20491;-69
2023/06/28 09:38:53;;;;;;;7.50;4.77;;;20.30;76.00;;;;;;5036000;28;20432;-69
2023/06/28 09:41:21;;;;;;;5.37;4.10;;;20.40;76.40;;;;;;5036229;28;20430;-69
2023/06/28 09:43:49;;;;;;;6.43;4.40;;;20.50;76.00;;;;;;5036293;28;20943;-70
2023/06/28 09:46:18;;;;;;;5.60;3.70;;;20.60;75.90;;;;;;5036070;28;20439;-70
2023/06/28 09:48:46;;;;;;;5.90;3.80;;;20.70;73.20;;;;;;5035950;28;20440;-70
2023/06/28 09:51:16;;;;;;;6.13;4.47;;;20.70;72.50;;;;;;5035697;28;20951;-70
2023/06/28 09:53:50;;;;;;;8.10;4.10;;;20.70;72.20;;;;;;5035878;28;20522;-70
2023/06/28 09:56:17;;;;;;;8.70;3.90;;;20.70;71.60;;;;;;5035968;28;20437;-69
2023/06/28 09:58:47;;;;;;;5.93;4.03;;;20.60;72.20;;;;;;5035556;28;20925;-69
2023/06/28 10:01:15;;;;;;;6.10;4.07;;;20.60;73.80;;;;;;5035460;28;20430;-69
2023/06/28 10:03:44;;;;;;;5.93;4.10;;;20.70;74.60;;;;;;5035927;28;20447;-69
2023/06/28 10:06:12;;;;;;;5.17;3.70;;;20.80;75.30;;;;;;5035467;28;20464;-70
2023/06/28 10:08:39;;;;;;;7.10;3.97;;;20.80;74.20;;;;;;5035725;28;20473;-69
2023/06/28 10:11:10;;;;;;;6.37;3.70;;;20.90;74.20;;;;;;5035593;28;20470;-70
2023/06/28 10:13:41;;;;;;;6.00;4.17;;;21.00;74.50;;;;;;5035666;28;20877;-70
2023/06/28 10:16:14;;;;;;;5.33;3.90;;;21.10;74.50;;;;;;5035313;28;20893;-70
2023/06/28 10:18:43;;;;;;;5.70;4.33;;;21.20;72.40;;;;;;5035199;28;20414;-69
2023/06/28 10:21:16;;;;;;;10.70;4.30;;;21.20;70.90;;;;;;5035183;28;20445;-70
2023/06/28 10:23:45;;;;;;;6.43;4.30;;;21.30;70.30;;;;;;5035411;28;20435;-70
2023/06/28 10:26:14;;;;;;;5.33;3.00;;;21.40;69.40;;;;;;5035364;28;20525;-69
2023/06/28 10:28:42;;;;;;;4.60;3.10;;;21.40;67.40;;;;;;5035086;28;20490;-69
2023/06/28 10:31:12;;;;;;;6.40;4.07;;;21.40;68.30;;;;;;5035270;28;20433;-70
2023/06/28 10:33:39;;;;;;;6.97;3.20;;;21.50;68.90;;;;;;5035076;28;20459;-70
2023/06/28 10:36:13;;;;;;;4.60;3.93;;;21.60;67.90;;;;;;5035406;28;20449;-69
2023/06/28 10:38:43;;;;;;;6.50;3.53;;;21.70;67.30;;;;;;5035131;28;20434;-70
2023/06/28 10:41:15;;;;;;;9.30;4.53;;;21.70;66.70;;;;;;5035130;28;20484;-69
2023/06/28 10:43:42;;;;;;;6.50;3.70;;;21.80;67.00;;;;;;5034642;28;20553;-70
2023/06/28 10:46:23;;;;;;;6.17;2.77;;;21.90;65.60;;;;;;5034776;28;20750;-69
2023/06/28 10:48:53;;;;;;;7.07;3.67;;;22.00;64.30;;;;;;5034999;28;20423;-69
2023/06/28 10:51:23;;;;;;;5.57;2.40;;;22.20;62.20;;;;;;5034997;28;20495;-69
2023/06/28 10:53:55;;;;;;;6.00;3.40;;;22.30;58.60;;;;;;5034466;28;20466;-69
2023/06/28 10:56:35;;;;;;;4.37;2.40;;;22.20;57.10;;;;;;5034729;28;20435;-70
2023/06/28 10:59:06;;;;;;;7.40;2.50;;;22.30;57.10;;;;;;5034517;28;20505;-69
2023/06/28 11:01:36;;;;;;;5.27;2.30;;;22.40;56.90;;;;;;5034735;28;20424;-69
2023/06/28 11:04:13;;;;;;;3.87;2.37;;;22.60;57.30;;;;;;5034810;28;20442;-70
2023/06/28 11:06:40;;;;;;;4.17;2.50;;;22.70;56.40;;;;;;5033899;28;20509;-70
2023/06/28 11:09:14;;;;;;;4.97;3.00;;;22.90;57.30;;;;;;5034387;28;20420;-70
2023/06/28 11:11:53;;;;;;;3.50;2.03;;;23.10;57.80;;;;;;5034627;28;20478;-69
2023/06/28 11:14:25;;;;;;;6.57;2.03;;;23.40;57.60;;;;;;5033005;28;20547;-70
2023/06/28 11:16:59;;;;;;;6.00;2.63;;;23.70;56.20;;;;;;5034357;28;20436;-69
2023/06/28 11:19:28;;;;;;;5.23;3.10;;;23.80;50.70;;;;;;5033569;28;20900;-72
2023/06/28 11:21:58;;;;;;;9.63;3.60;;;23.70;50.00;;;;;;5024165;28;20431;-70
2023/06/28 11:24:35;;;;;;;5.83;2.80;;;23.60;50.70;;;;;;5033808;28;20435;-69
2023/06/28 11:27:03;;;;;;;4.60;2.40;;;23.60;50.10;;;;;;5027813;28;20423;-70
2023/06/28 11:29:31;;;;;;;6.57;2.20;;;23.60;50.80;;;;;;5029367;28;20478;-70
2023/06/28 11:32:04;;;;;;;4.13;3.10;;;23.70;50.90;;;;;;5033886;28;20424;-70
2023/06/28 11:34:38;;;;;;;5.37;2.83;;;23.80;51.70;;;;;;5033367;28;20580;-70
2023/06/28 11:37:08;;;;;;;5.20;2.93;;;24.00;50.30;;;;;;5010991;28;20431;-70
2023/06/28 11:39:38;;;;;;;5.67;2.67;;;24.10;49.30;;;;;;5014263;28;20434;-70
2023/06/28 11:42:07;;;;;;;4.57;2.10;;;24.10;49.20;;;;;;5007991;28;20493;-70
2023/06/28 11:44:43;;;;;;;4.90;2.57;;;24.20;49.90;;;;;;5025865;28;20540;-69
2023/06/28 11:47:12;;;;;;;4.70;2.40;;;24.30;50.40;;;;;;5013934;28;20455;-70
2023/06/28 11:49:39;;;;;;;4.40;2.40;;;24.30;48.30;;;;;;5028804;28;20493;-69
2023/06/28 11:52:10;;;;;;;5.07;2.43;;;24.30;48.80;;;;;;5024891;28;20492;-69
2023/06/28 11:54:38;;;;;;;6.27;2.97;;;24.20;49.40;;;;;;5013319;28;20497;-70
2023/06/28 11:57:05;;;;;;;4.83;2.60;;;24.20;49.00;;;;;;5013727;28;20433;-70
2023/06/28 11:59:33;;;;;;;5.70;2.50;;;24.20;49.10;;;;;;5013609;28;20430;-70
2023/06/28 12:02:03;;;;;;;4.60;2.30;;;24.10;47.90;;;;;;5013887;28;20529;-69
2023/06/28 12:04:33;;;;;;;6.10;2.13;;;24.10;48.60;;;;;;5012222;28;20455;-70
2023/06/28 12:07:01;;;;;;;4.33;2.37;;;24.10;49.30;;;;;;5013744;28;20905;-70
2023/06/28 12:09:29;;;;;;;4.00;2.20;;;24.00;47.40;;;;;;5013655;28;20434;-69
2023/06/28 12:11:58;;;;;;;4.00;2.30;;;23.90;47.70;;;;;;5013898;28;20519;-69
2023/06/28 12:14:27;;;;;;;6.67;3.80;;;24.00;47.40;;;;;;5013481;28;20472;-69
2023/06/28 12:16:54;;;;;;;5.93;3.83;;;23.90;47.20;;;;;;5013056;28;20914;-69
2023/06/28 12:19:27;;;;;;;5.23;3.00;;;23.90;48.40;;;;;;5013800;28;20854;-70
2023/06/28 12:21:56;;;;;;;4.20;2.30;;;24.00;48.70;;;;;;5013989;28;20508;-70
2023/06/28 12:24:25;;;;;;;6.27;2.13;;;24.10;48.20;;;;;;5013812;28;20760;-69
2023/06/28 12:26:54;;;;;;;3.67;2.40;;;24.20;48.60;;;;;;5013960;28;20524;-70
2023/06/28 12:29:23;;;;;;;4.10;2.20;;;24.30;48.80;;;;;;5013508;28;20480;-69
2023/06/28 12:31:52;;;;;;;6.80;3.10;;;24.50;48.80;;;;;;5014038;28;20495;-69
2023/06/28 12:34:27;;;;;;;4.90;2.27;;;24.50;47.40;;;;;;5013628;28;20474;-69
2023/06/28 12:36:57;;;;;;;3.60;2.30;;;24.60;46.50;;;;;;5013840;28;20413;-69
2023/06/28 12:39:24;;;;;;;4.20;3.07;;;24.60;47.20;;;;;;5013641;28;20830;-70
2023/06/28 12:42:02;;;;;;;6.30;3.00;;;24.60;47.00;;;;;;5013478;28;20767;-69
2023/06/28 12:44:30;;;;;;;10.73;2.63;;;24.60;48.90;;;;;;5013325;28;20945;-70
2023/06/28 12:46:57;;;;;;;6.30;2.43;;;24.40;47.50;;;;;;5013653;28;20468;-69
2023/06/28 12:49:25;;;;;;;5.33;3.20;;;24.10;47.90;;;;;;5012977;28;20427;-71