Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:07;;;;;;;38.37;4.17;;;;;;;21.34;61.88;98690.56;7312812;19;128928;-69
2022/12/11 00:04:32;;;;;;;43.72;4.57;;;;;;;21.44;62.41;98710.38;7314126;19;130276;-68
2022/12/11 00:06:57;;;;;;;42.65;4.20;;;;;;;21.46;61.58;98713.66;7315055;19;129793;-67
2022/12/11 00:09:23;;;;;;;42.47;4.43;;;;;;;21.47;61.48;98711.88;7314150;19;129987;-69
2022/12/11 00:11:48;;;;;;;41.00;4.25;;;;;;;21.47;61.74;98717.91;7313443;19;129311;-68
2022/12/11 00:14:14;;;;;;;38.22;3.92;;;;;;;21.45;61.54;98711.22;7314114;19;129357;-68
2022/12/11 00:16:40;;;;;;;47.72;4.38;;;;;;;21.48;61.98;98711.72;7314389;19;129961;-66
2022/12/11 00:19:06;;;;;;;35.33;3.95;;;;;;;21.46;62.00;98713.66;7313999;19;128830;-69
2022/12/11 00:21:32;;;;;;;37.30;3.83;;;;;;;21.44;61.97;98718.22;7312491;19;129295;-67
2022/12/11 00:23:58;;;;;;;49.37;4.73;;;;;;;21.43;62.30;98716.59;7316034;19;130220;-69
2022/12/11 00:26:23;;;;;;;46.47;4.95;;;;;;;21.43;62.01;98716.59;7314985;19;129740;-69
2022/12/11 00:28:54;;;;;;;33.13;3.97;;;;;;;21.43;62.60;98721.00;7325057;19;128843;-66
2022/12/11 00:31:21;;;;;;;39.80;4.28;;;;;;;21.33;61.75;98713.28;7315908;19;129049;-69
2022/12/11 00:33:50;;;;;;;48.38;4.97;;;;;;;21.34;62.05;98714.09;7315386;19;129753;-67
2022/12/11 00:36:21;;;;;;;47.08;4.50;;;;;;;21.41;63.02;98726.38;7314460;19;129511;-69
2022/12/11 00:38:47;;;;;;;43.85;4.45;;;;;;;21.41;62.34;98726.38;7313469;19;130617;-69
2022/12/11 00:41:13;;;;;;;37.33;4.20;;;;;;;21.41;62.21;98728.19;7311073;19;129006;-69
2022/12/11 00:43:39;;;;;;;44.37;4.40;;;;;;;21.41;62.75;98726.38;7308563;19;129767;-70
2022/12/11 00:46:04;;;;;;;52.85;4.57;;;;;;;21.44;62.41;98731.28;7313009;19;129376;-67
2022/12/11 00:48:30;;;;;;;32.20;3.97;;;;;;;21.45;62.03;98725.06;7314508;19;130807;-69
2022/12/11 00:50:55;;;;;;;16.85;2.85;;;;;;;21.34;62.25;98704.47;7312734;19;129074;-67
2022/12/11 00:53:21;;;;;;;42.57;4.67;;;;;;;21.42;62.12;98728.00;7314218;19;129603;-70
2022/12/11 00:55:46;;;;;;;47.90;4.78;;;;;;;21.32;61.96;98698.56;7312152;19;129954;-67
2022/12/11 00:58:12;;;;;;;41.55;4.30;;;;;;;21.42;62.09;98720.16;7312873;19;129606;-67
2022/12/11 01:00:39;;;;;;;27.73;3.47;;;;;;;21.41;61.94;98723.78;7312985;19;129263;-69
2022/12/11 01:03:05;;;;;;;59.58;5.07;;;;;;;21.31;62.47;98696.94;7309497;19;132787;-69
2022/12/11 01:05:31;;;;;;;36.60;3.83;;;;;;;21.42;61.96;98720.16;7312279;19;129588;-66
2022/12/11 01:07:56;;;;;;;32.93;3.67;;;;;;;21.41;61.93;98722.94;7314107;19;129619;-67
2022/12/11 01:10:25;;;;;;;38.10;4.22;;;;;;;21.44;61.14;98727.84;7312917;19;129116;-67
2022/12/11 01:13:03;;;;;;;31.48;3.60;;;;;;;21.43;61.92;98716.59;7313125;19;129855;-71
2022/12/11 01:15:33;;;;;;;35.72;3.78;;;;;;;21.44;62.23;98727.84;7312120;19;130106;-71
2022/12/11 01:17:59;;;;;;;49.10;4.75;;;;;;;21.44;62.19;98728.69;7314054;19;129524;-68
2022/12/11 01:20:26;;;;;;;19.92;2.83;;;;;;;21.41;61.78;98733.41;7314864;19;129470;-70
2022/12/11 01:22:55;;;;;;;42.78;4.45;;;;;;;21.40;62.42;98731.78;7314699;19;129861;-69
2022/12/11 01:25:21;;;;;;;33.72;3.72;;;;;;;21.40;62.14;98731.78;7312148;19;129869;-69
2022/12/11 01:27:46;;;;;;;46.90;4.55;;;;;;;21.41;61.90;98736.84;7313347;19;128968;-70
2022/12/11 01:30:12;;;;;;;38.78;4.00;;;;;;;21.28;62.06;98718.19;7310245;19;129473;-69
2022/12/11 01:32:37;;;;;;;44.83;4.35;;;;;;;21.39;61.94;98730.94;7310833;19;130606;-69
2022/12/11 01:35:05;;;;;;;70.03;6.53;;;;;;;21.36;62.19;98731.28;7310423;19;131216;-69
2022/12/11 01:37:31;;;;;;;47.53;4.65;;;;;;;21.32;62.18;98729.16;7312655;19;129282;-66
2022/12/11 01:39:56;;;;;;;47.17;4.57;;;;;;;21.36;62.38;98728.66;7312191;19;129498;-69
2022/12/11 01:42:21;;;;;;;42.88;4.38;;;;;;;21.34;62.14;98733.22;7310122;19;132207;-69
2022/12/11 01:44:47;;;;;;;52.88;4.65;;;;;;;21.25;62.60;98717.69;7311713;19;129605;-67
2022/12/11 01:47:12;;;;;;;45.53;4.55;;;;;;;21.39;61.95;98735.34;7312579;19;129108;-69
2022/12/11 01:49:40;;;;;;;38.60;4.10;;;;;;;21.37;62.13;98742.56;7313095;19;129348;-69
2022/12/11 01:52:14;;;;;;;39.40;4.03;;;;;;;21.33;62.79;98736.84;7308454;19;130413;-70
2022/12/11 01:54:41;;;;;;;39.55;4.15;;;;;;;21.34;62.01;98733.22;7312176;19;129143;-68
2022/12/11 01:57:08;;;;;;;61.30;5.43;;;;;;;21.24;62.20;98722.06;7311597;19;129316;-66
2022/12/11 01:59:36;;;;;;;31.85;3.53;;;;;;;21.34;61.81;98721.94;7312854;19;130019;-69
2022/12/11 02:02:19;;;;;;;41.40;4.25;;;;;;;21.23;63.05;98707.38;7309167;19;131589;-68
2022/12/11 02:04:46;;;;;;;40.10;4.45;;;;;;;21.36;62.44;98730.44;7311898;19;131193;-70
2022/12/11 02:07:11;;;;;;;43.47;4.50;;;;;;;21.37;62.42;98726.88;7311948;19;129521;-69
2022/12/11 02:09:40;;;;;;;47.97;4.50;;;;;;;21.34;62.45;98722.78;7311149;19;129101;-66
2022/12/11 02:12:14;;;;;;;13.73;3.05;;;;;;;21.25;62.98;98712.44;7310643;19;129587;-67
2022/12/11 02:14:49;;;;;;;30.27;3.88;;;;;;;21.38;62.28;98729.34;7317913;19;129772;-66
2022/12/11 02:17:23;;;;;;;29.08;3.63;;;;;;;21.34;62.76;98728.00;7315513;19;129440;-67
2022/12/11 02:20:03;;;;;;;47.28;4.60;;;;;;;21.37;63.00;98732.91;7310850;19;129135;-67
2022/12/11 02:23:04;;;;;;;49.92;4.72;;;;;;;21.33;63.28;98721.16;7309090;19;132069;-69
2022/12/11 02:25:51;;;;;;;33.00;3.58;;;;;;;21.34;62.78;98725.38;7309239;19;129535;-66
2022/12/11 02:28:31;;;;;;;39.95;4.03;;;;;;;21.33;63.45;98726.38;7311166;19;129291;-67
2022/12/11 02:31:05;;;;;;;49.13;4.68;;;;;;;21.30;63.40;98721.47;7310488;19;129570;-69
2022/12/11 02:33:44;;;;;;;60.70;5.43;;;;;;;21.32;63.00;98723.91;7308776;19;132095;-67
2022/12/11 02:36:14;;;;;;;41.22;4.18;;;;;;;21.31;62.19;98717.88;7310652;19;129794;-70
2022/12/11 02:38:42;;;;;;;48.45;4.45;;;;;;;21.29;62.63;98717.19;7310642;19;129071;-69
2022/12/11 02:41:10;;;;;;;34.78;3.80;;;;;;;21.28;62.02;98712.97;7309485;19;129419;-70
2022/12/11 02:43:38;;;;;;;41.65;4.18;;;;;;;21.26;63.13;98716.69;7308364;19;129676;-69
2022/12/11 02:46:06;;;;;;;62.20;5.50;;;;;;;21.27;62.87;98715.72;7309403;19;129445;-67
2022/12/11 02:48:33;;;;;;;36.13;3.92;;;;;;;21.23;62.35;98712.63;7311311;19;128806;-69
2022/12/11 02:51:02;;;;;;;34.28;3.45;;;;;;;21.23;62.82;98723.06;7309567;19;129846;-69
2022/12/11 02:53:31;;;;;;;57.20;5.10;;;;;;;21.14;63.43;98704.91;7309857;19;130093;-69
2022/12/11 02:56:17;;;;;;;41.13;4.18;;;;;;;21.26;63.02;98720.13;7308900;19;129354;-69
2022/12/11 02:58:48;;;;;;;54.28;5.13;;;;;;;21.22;63.31;98718.78;7309553;19;128779;-69
2022/12/11 03:01:14;;;;;;;53.25;5.03;;;;;;;21.22;62.79;98713.56;7306896;19;129164;-71
2022/12/11 03:03:39;;;;;;;39.53;4.00;;;;;;;21.23;62.10;98712.63;7307108;19;130441;-70
2022/12/11 03:06:05;;;;;;;28.15;3.55;;;;;;;21.22;62.87;98718.78;7308861;19;130559;-69
2022/12/11 03:08:31;;;;;;;53.05;4.85;;;;;;;21.23;62.70;98717.84;7316872;19;128686;-70
2022/12/11 03:10:56;;;;;;;50.30;4.53;;;;;;;21.23;62.24;98720.44;7306273;19;130599;-69
2022/12/11 03:13:22;;;;;;;40.85;4.38;;;;;;;21.24;62.25;98721.25;7310297;19;129602;-71
2022/12/11 03:16:07;;;;;;;31.85;3.60;;;;;;;21.22;63.59;98718.78;7308457;19;129220;-69
2022/12/11 03:18:48;;;;;;;39.72;3.97;;;;;;;21.23;63.28;98717.84;7309971;19;128816;-70
2022/12/11 03:21:41;;;;;;;56.60;5.15;;;;;;;21.26;63.63;98714.91;7307852;19;128838;-66
2022/12/11 03:24:19;;;;;;;44.75;4.53;;;;;;;21.28;63.21;98720.81;7307405;19;129842;-70
2022/12/11 03:26:53;;;;;;;53.50;4.57;;;;;;;21.23;62.83;98717.84;7306869;19;132165;-69
2022/12/11 03:29:22;;;;;;;49.88;4.70;;;;;;;21.23;62.67;98720.44;7308199;19;129053;-71
2022/12/11 03:32:11;;;;;;;37.67;4.20;;;;;;;21.23;63.78;98728.28;7306743;19;128951;-66
2022/12/11 03:34:50;;;;;;;35.35;3.65;;;;;;;21.24;63.03;98729.91;7307153;19;129579;-67
2022/12/11 03:37:17;;;;;;;29.92;3.25;;;;;;;21.26;61.90;98727.97;7310200;19;130370;-70
2022/12/11 03:39:48;;;;;;;32.28;3.75;;;;;;;21.23;63.00;98725.69;7309391;19;128963;-67
2022/12/11 03:42:15;;;;;;;37.35;3.90;;;;;;;21.22;62.79;98728.47;7306480;19;129251;-69
2022/12/11 03:44:45;;;;;;;68.93;5.68;;;;;;;21.20;63.34;98722.56;7305321;19;131879;-69
2022/12/11 03:47:16;;;;;;;33.67;3.53;;;;;;;21.19;63.73;98723.56;7310279;19;131204;-69
2022/12/11 03:49:44;;;;;;;45.85;4.53;;;;;;;21.21;62.30;98726.81;7309029;19;129844;-66
2022/12/11 03:52:11;;;;;;;36.90;3.88;;;;;;;21.22;63.03;98734.47;7306043;19;129034;-71
2022/12/11 03:54:39;;;;;;;48.97;4.15;;;;;;;21.21;63.18;98732.03;7307450;19;129581;-67
2022/12/11 03:57:06;;;;;;;49.00;4.40;;;;;;;21.24;62.46;98729.09;7307480;19;132956;-68
2022/12/11 03:59:32;;;;;;;25.05;3.38;;;;;;;21.25;62.21;98726.34;7309325;19;129271;-69
2022/12/11 04:01:57;;;;;;;46.10;4.55;;;;;;;21.19;61.91;98720.94;7316036;19;129910;-66
2022/12/11 04:04:23;;;;;;;38.33;3.70;;;;;;;21.27;62.14;98726.97;7310194;19;129551;-65
2022/12/11 04:06:48;;;;;;;38.63;3.80;;;;;;;21.25;62.81;98723.75;7308442;19;130161;-68
2022/12/11 04:09:13;;;;;;;29.65;3.05;;;;;;;21.27;62.24;98726.97;7309426;19;129622;-69
2022/12/11 04:11:39;;;;;;;46.00;4.28;;;;;;;21.26;62.85;98729.75;7305143;19;129214;-70
2022/12/11 04:16:52;;;;;;;56.17;4.78;;;;;;;21.22;62.56;98726.63;7311717;19;129263;-69
2022/12/11 04:24:49;;;;;;;43.40;3.92;;;;;;;21.09;63.06;98721.03;7314006;19;130205;-67
2022/12/11 04:27:47;;;;;;;35.55;3.95;;;;;;;21.09;62.97;98717.63;7314987;19;129611;-71
2022/12/11 04:30:06;;;;;;;33.28;3.53;;;;;;;21.12;62.34;98718.09;7314844;19;129071;-70
2022/12/11 04:32:32;;;;;;;46.95;4.78;;;;;;;21.19;62.66;98734.00;7314582;19;129251;-68
2022/12/11 04:34:57;;;;;;;59.85;5.40;;;;;;;21.17;62.66;98726.28;7312659;19;133069;-68
2022/12/11 04:37:23;;;;;;;37.75;3.67;;;;;;;21.17;62.70;98734.13;7315222;19;130026;-71
2022/12/11 04:39:48;;;;;;;39.33;3.80;;;;;;;21.19;62.95;98728.78;7315699;19;129662;-70
2022/12/11 04:42:14;;;;;;;44.67;4.22;;;;;;;21.15;63.18;98728.28;7311551;19;129606;-67
2022/12/11 04:44:39;;;;;;;48.20;4.45;;;;;;;21.13;62.58;98721.56;7313711;19;130522;-69
2022/12/11 04:47:04;;;;;;;36.08;3.65;;;;;;;21.15;62.75;98723.03;7314573;19;129399;-67
2022/12/11 04:49:30;;;;;;;37.70;4.03;;;;;;;21.05;62.74;98704.06;7312544;19;129493;-69
2022/12/11 04:51:55;;;;;;;54.83;5.03;;;;;;;21.16;62.46;98723.84;7312066;19;129448;-70
2022/12/11 04:54:20;;;;;;;45.30;4.07;;;;;;;21.16;62.16;98714.22;7319615;19;129442;-69
2022/12/11 04:56:46;;;;;;;34.88;3.40;;;;;;;21.16;62.58;98723.84;7311868;19;129805;-69
2022/12/11 04:59:11;;;;;;;37.47;3.83;;;;;;;21.03;62.55;98711.22;7308797;19;129634;-70
2022/12/11 05:01:36;;;;;;;62.65;5.68;;;;;;;21.12;62.73;98723.34;7309006;19;129242;-67
2022/12/11 05:04:02;;;;;;;47.65;4.75;;;;;;;21.09;62.57;98715.03;7309002;19;129702;-69
2022/12/11 05:06:27;;;;;;;42.88;4.18;;;;;;;21.09;62.71;98715.03;7311819;19;129713;-69
2022/12/11 05:08:52;;;;;;;43.00;4.38;;;;;;;21.08;63.12;98703.72;7312711;19;129588;-68
2022/12/11 05:11:18;;;;;;;67.53;5.70;;;;;;;21.11;62.99;98713.88;7311979;19;129623;-68
2022/12/11 05:13:44;;;;;;;43.28;4.00;;;;;;;21.14;62.18;98705.72;7311863;19;129641;-68
2022/12/11 05:16:12;;;;;;;51.13;5.10;;;;;;;21.14;62.84;98710.13;7311184;19;130223;-67
2022/12/11 05:18:37;;;;;;;40.75;3.95;;;;;;;21.12;63.14;98705.03;7311501;19;129668;-67
2022/12/11 05:21:06;;;;;;;57.17;4.72;;;;;;;21.15;62.24;98702.13;7311310;19;128857;-67
2022/12/11 05:23:32;;;;;;;59.17;5.00;;;;;;;21.15;62.85;98688.25;7307804;19;129635;-67
2022/12/11 05:26:00;;;;;;;40.27;4.33;;;;;;;21.13;62.94;98692.78;7310866;19;129435;-67
2022/12/11 05:28:28;;;;;;;35.88;3.63;;;;;;;21.16;62.55;98695.91;7311272;19;129448;-67
2022/12/11 05:30:56;;;;;;;57.25;5.25;;;;;;;21.07;62.68;98681.19;7310020;19;129434;-69
2022/12/11 05:33:22;;;;;;;46.92;4.53;;;;;;;21.17;62.27;98701.97;7310380;19;132035;-69
2022/12/11 05:35:48;;;;;;;38.47;3.63;;;;;;;21.15;62.47;98702.13;7309763;19;129885;-70
2022/12/11 05:38:13;;;;;;;41.80;4.00;;;;;;;21.16;62.68;98702.94;7311706;19;129542;-70
2022/12/11 05:40:39;;;;;;;58.03;4.85;;;;;;;21.14;62.73;98697.88;7311687;19;129083;-70
2022/12/11 05:43:04;;;;;;;39.50;4.17;;;;;;;21.13;62.84;98696.25;7310623;19;129480;-70
2022/12/11 05:45:29;;;;;;;46.40;4.57;;;;;;;21.10;62.86;98693.94;7310650;19;129431;-68
2022/12/11 05:47:55;;;;;;;28.00;3.13;;;;;;;21.09;62.86;98692.28;7321671;19;130625;-68
2022/12/11 05:50:20;;;;;;;43.88;3.95;;;;;;;21.14;62.58;98686.63;7315469;19;128964;-68
2022/12/11 05:52:45;;;;;;;49.97;4.13;;;;;;;21.14;62.57;98686.63;7312987;19;130113;-67
2022/12/11 05:55:11;;;;;;;51.13;4.93;;;;;;;21.13;62.67;98685.78;7310055;19;130632;-69
2022/12/11 05:57:36;;;;;;;42.10;4.10;;;;;;;21.13;63.38;98688.41;7310624;19;129832;-69
2022/12/11 06:00:04;;;;;;;59.22;5.03;;;;;;;21.15;62.82;98696.91;7309174;19;129063;-69
2022/12/11 06:02:29;;;;;;;45.22;4.40;;;;;;;21.14;62.64;98690.03;7311968;19;129557;-70
2022/12/11 06:04:54;;;;;;;57.38;5.13;;;;;;;21.04;62.32;98673.66;7308239;19;132581;-70
2022/12/11 06:07:19;;;;;;;38.33;3.40;;;;;;;21.15;62.91;98691.69;7310418;19;130192;-70
2022/12/11 06:09:45;;;;;;;58.75;4.80;;;;;;;21.14;62.24;98689.22;7310201;19;129305;-69
2022/12/11 06:12:10;;;;;;;39.42;3.75;;;;;;;21.15;63.16;98690.84;7306518;19;133481;-69
2022/12/11 06:14:36;;;;;;;46.85;4.30;;;;;;;21.13;62.84;98685.78;7305259;19;133193;-70
2022/12/11 06:17:01;;;;;;;74.00;5.90;;;;;;;21.16;62.76;98688.06;7309865;19;129534;-70
2022/12/11 06:19:26;;;;;;;44.13;4.20;;;;;;;21.14;62.16;98684.00;7311800;19;129688;-69
2022/12/11 06:21:52;;;;;;;45.38;4.15;;;;;;;21.15;62.04;98691.69;7305704;19;131969;-69
2022/12/11 06:24:17;;;;;;;40.40;3.90;;;;;;;21.13;62.85;98693.63;7308245;19;130121;-67
2022/12/11 06:26:42;;;;;;;63.35;4.95;;;;;;;21.11;62.77;98689.53;7307751;19;130722;-69
2022/12/11 06:29:08;;;;;;;62.55;5.13;;;;;;;21.12;62.47;98691.19;7307761;19;129727;-69
2022/12/11 06:31:33;;;;;;;36.97;3.90;;;;;;;21.10;63.08;98693.94;7307359;19;131175;-69
2022/12/11 06:33:58;;;;;;;45.13;4.05;;;;;;;21.10;62.70;98693.94;7308063;19;129748;-68
2022/12/11 06:36:24;;;;;;;36.10;3.78;;;;;;;21.10;63.00;98693.13;7308858;19;129894;-69
2022/12/11 06:38:50;;;;;;;44.28;4.05;;;;;;;20.98;63.16;98678.69;7308788;19;129666;-69
2022/12/11 06:41:15;;;;;;;62.88;5.63;;;;;;;21.13;62.89;98693.63;7312705;19;129552;-69
2022/12/11 06:43:44;;;;;;;70.50;6.07;;;;;;;21.15;62.45;98688.25;7306948;19;130240;-67
2022/12/11 06:46:15;;;;;;;57.08;4.72;;;;;;;21.13;62.54;98696.25;7308193;19;129543;-67
2022/12/11 06:48:42;;;;;;;41.45;3.85;;;;;;;21.11;63.03;98700.81;7310037;19;128974;-68
2022/12/11 06:51:10;;;;;;;38.55;3.50;;;;;;;21.13;62.58;98698.03;7307351;19;130008;-70
2022/12/11 06:53:36;;;;;;;43.88;4.03;;;;;;;21.16;62.35;98703.75;7309246;19;129697;-69
2022/12/11 06:56:10;;;;;;;79.13;6.18;;;;;;;21.14;62.36;98699.69;7308228;19;129577;-67
2022/12/11 06:58:36;;;;;;;39.00;3.80;;;;;;;21.05;62.31;98690.16;7307722;19;130218;-67
2022/12/11 07:01:03;;;;;;;58.43;4.93;;;;;;;21.13;62.17;98705.88;7307594;19;129554;-69
2022/12/11 07:03:32;;;;;;;26.90;3.17;;;;;;;21.10;62.97;98714.84;7304060;19;129590;-70
2022/12/11 07:06:01;;;;;;;43.20;4.03;;;;;;;21.11;63.28;98713.88;7307948;19;129342;-68
2022/12/11 07:08:28;;;;;;;59.28;4.85;;;;;;;21.09;62.79;98713.19;7307192;19;129172;-66
2022/12/11 07:10:53;;;;;;;54.13;4.60;;;;;;;21.07;62.36;98717.78;7306324;19;129193;-70
2022/12/11 07:13:18;;;;;;;56.20;4.55;;;;;;;21.07;62.95;98725.63;7308917;19;130398;-69
2022/12/11 07:15:45;;;;;;;44.05;4.15;;;;;;;20.95;62.98;98703.31;7305437;19;131138;-71
2022/12/11 07:18:10;;;;;;;38.58;3.63;;;;;;;21.07;62.75;98720.41;7308150;19;129853;-70
2022/12/11 07:20:36;;;;;;;44.13;4.10;;;;;;;21.10;62.44;98724.47;7301663;19;132219;-67
2022/12/11 07:23:01;;;;;;;72.55;6.40;;;;;;;21.06;62.48;98713.53;7306764;19;130019;-67
2022/12/11 07:25:27;;;;;;;57.25;4.68;;;;;;;21.07;62.84;98715.19;7305549;19;129342;-68
2022/12/11 07:27:52;;;;;;;116.50;9.32;;;;;;;21.08;63.06;98719.41;7304481;19;129636;-72
2022/12/11 07:30:18;;;;;;;53.28;4.72;;;;;;;21.10;62.75;98721.88;7305702;19;130440;-71
2022/12/11 07:32:43;;;;;;;17.00;2.45;;;;;;;21.11;62.32;98719.09;7310314;19;130688;-69
2022/12/11 07:35:08;;;;;;;86.38;7.35;;;;;;;21.13;63.12;98729.38;7321321;19;129168;-71
2022/12/11 07:37:34;;;;;;;39.50;3.55;;;;;;;21.11;63.08;98726.94;7311265;19;129583;-71
2022/12/11 07:39:59;;;;;;;54.13;4.73;;;;;;;20.98;62.51;98710.88;7307330;19;132093;-71
2022/12/11 07:42:25;;;;;;;48.70;4.33;;;;;;;21.08;63.28;98732.47;7306382;19;130737;-70
2022/12/11 07:44:50;;;;;;;62.80;4.97;;;;;;;21.08;63.07;98732.47;7300442;19;129561;-67
2022/12/11 07:47:15;;;;;;;45.70;4.63;;;;;;;21.05;62.88;98732.81;7305428;19;130022;-69
2022/12/11 07:49:41;;;;;;;47.65;4.22;;;;;;;21.06;62.38;98733.59;7308598;19;129762;-70
2022/12/11 07:52:06;;;;;;;78.50;6.75;;;;;;;21.07;63.05;98732.63;7310555;19;130740;-71
2022/12/11 07:54:31;;;;;;;95.10;7.60;;;;;;;21.05;63.19;98727.56;7313558;19;130625;-72
2022/12/11 07:56:57;;;;;;;50.92;4.50;;;;;;;21.05;63.01;98737.19;7309639;19;130263;-71
2022/12/11 07:59:22;;;;;;;64.30;5.18;;;;;;;21.01;62.95;98721.00;7312009;19;133338;-72
2022/12/11 08:01:47;;;;;;;64.33;5.30;;;;;;;21.07;62.73;98743.94;7308187;19;132282;-71
2022/12/11 08:04:14;;;;;;;38.13;3.35;;;;;;;21.03;63.17;98745.19;7312365;19;130345;-67
2022/12/11 08:06:41;;;;;;;39.03;3.38;;;;;;;21.07;62.42;98746.53;7313858;19;129373;-70
2022/12/11 08:09:10;;;;;;;68.18;5.95;;;;;;;21.07;62.84;98751.75;7311227;19;129539;-70
2022/12/11 08:11:37;;;;;;;76.50;5.70;;;;;;;21.06;62.87;98737.03;7308576;19;132246;-69
2022/12/11 08:14:04;;;;;;;43.97;3.88;;;;;;;21.07;62.26;98737.88;7312452;19;130269;-69
2022/12/11 08:16:31;;;;;;;43.47;3.88;;;;;;;21.03;63.18;98729.53;7310875;19;130452;-69
2022/12/11 08:18:56;;;;;;;;;;;;;;;21.11;63.96;98732.16;7310889;19;129728;-74
2022/12/11 08:21:24;;;;;;;58.28;4.82;;;;;;;21.10;62.38;98735.75;7310924;19;132115;-72
2022/12/11 08:23:51;;;;;;;59.28;4.70;;;;;;;21.07;62.44;98730.84;7313655;19;128715;-69
2022/12/11 08:26:25;;;;;;;;;;;;;;;21.06;64.10;98729.19;7315026;19;129750;-72
2022/12/11 08:28:51;;;;;;;40.78;3.65;;;;;;;20.96;62.67;98723.25;7325447;19;130007;-70
2022/12/11 08:31:17;;;;;;;43.50;3.50;;;;;;;21.07;62.65;98735.25;7311854;19;129659;-72
2022/12/11 08:33:43;;;;;;;;;;;;;;;21.06;63.97;98729.19;7314218;19;129486;-72
2022/12/11 08:36:11;;;;;;;80.28;6.72;;;;;;;21.08;62.70;98736.88;7309300;19;131373;-70
2022/12/11 08:38:37;;;;;;;48.78;4.15;;;;;;;21.06;62.12;98729.19;7308408;19;130463;-72
2022/12/11 08:41:13;;;;;;;59.67;4.63;;;;;;;21.07;63.55;98728.25;7310743;19;132902;-72
2022/12/11 08:43:40;;;;;;;58.78;5.13;;;;;;;21.09;62.55;98728.88;7308242;19;130291;-71
2022/12/11 08:46:06;;;;;;;44.10;4.10;;;;;;;21.08;62.75;98735.09;7312204;19;129063;-72
2022/12/11 08:48:33;;;;;;;56.95;4.22;;;;;;;21.07;62.84;98720.41;7311764;19;132105;-72
2022/12/11 08:51:00;;;;;;;48.53;4.18;;;;;;;21.06;62.18;98717.91;7312074;19;129978;-72
2022/12/11 08:53:28;;;;;;;41.50;3.58;;;;;;;21.07;62.16;98715.19;7311889;19;129142;-73
2022/12/11 08:55:53;;;;;;;45.30;3.70;;;;;;;21.05;62.36;98719.75;7309278;19;130070;-69
2022/12/11 08:58:19;;;;;;;51.63;3.92;;;;;;;20.93;62.94;98702.66;7310042;19;131332;-71
2022/12/11 09:00:44;;;;;;;66.57;4.72;;;;;;;21.03;62.22;98724.28;7306820;19;132746;-72
2022/12/11 09:03:09;;;;;;;62.45;4.93;;;;;;;21.01;63.13;98730.63;7303094;19;130808;-71
2022/12/11 09:05:37;;;;;;;52.20;4.37;;;;;;;21.02;62.15;98724.44;7310220;19;130706;-72
2022/12/11 09:08:02;;;;;;;53.88;4.70;;;;;;;21.00;62.05;98729.00;7307826;19;129724;-73
2022/12/11 09:10:27;;;;;;;48.72;4.00;;;;;;;20.98;62.64;98734.41;7311771;19;129333;-72
2022/12/11 09:12:53;;;;;;;61.22;4.80;;;;;;;20.97;62.73;98735.38;7311551;19;129511;-69
2022/12/11 09:15:18;;;;;;;39.42;3.58;;;;;;;20.95;62.73;98739.91;7312225;19;129358;-71
2022/12/11 09:17:44;;;;;;;35.08;3.60;;;;;;;20.96;62.92;98738.13;7313052;19;129504;-69
2022/12/11 09:20:09;;;;;;;32.00;2.83;;;;;;;20.94;62.97;98740.88;7318711;19;132471;-70
2022/12/11 09:22:35;;;;;;;51.05;4.05;;;;;;;20.93;62.83;98736.63;7325634;19;129062;-73
2022/12/11 09:25:00;;;;;;;66.78;5.32;;;;;;;20.80;62.63;98717.94;7307574;19;130641;-71
2022/12/11 09:27:25;;;;;;;19.42;2.45;;;;;;;20.90;63.07;98734.34;7309637;19;131842;-70
2022/12/11 09:29:51;;;;;;;79.07;6.03;;;;;;;20.80;63.08;98712.72;7306150;19;132623;-70
2022/12/11 09:32:16;;;;;;;35.42;3.03;;;;;;;20.92;63.26;98719.31;7303815;19;129815;-71
2022/12/11 09:34:42;;;;;;;22.90;2.57;;;;;;;20.93;62.61;98728.78;7306665;19;128959;-71
2022/12/11 09:37:07;;;;;;;75.23;6.00;;;;;;;20.93;62.54;98717.50;7306007;19;133094;-70
2022/12/11 09:39:33;;;;;;;57.70;4.88;;;;;;;20.85;62.85;98714.88;7310879;19;130103;-68
2022/12/11 09:42:22;;;;;;;52.97;4.03;;;;;;;20.85;63.54;98720.09;7309542;19;130610;-72
2022/12/11 09:44:59;;;;;;;44.08;4.10;;;;;;;20.84;63.81;98724.47;7303664;19;129319;-70
2022/12/11 09:47:33;;;;;;;60.37;4.90;;;;;;;20.85;63.58;98725.31;7310291;19;129148;-72
2022/12/11 09:50:24;;;;;;;56.20;4.55;;;;;;;20.82;63.61;98726.47;7304411;19;132134;-72
2022/12/11 09:52:49;;;;;;;56.97;4.68;;;;;;;20.82;63.05;98715.19;7301906;19;130528;-71
2022/12/11 09:55:19;;;;;;;39.33;3.70;;;;;;;20.83;63.39;98722.84;7304181;19;130642;-72
2022/12/11 09:57:44;;;;;;;53.28;4.32;;;;;;;20.81;63.17;98719.56;7310093;19;129834;-70
2022/12/11 10:00:30;;;;;;;61.38;5.05;;;;;;;20.80;64.21;98728.41;7310090;19;129847;-71
2022/12/11 10:03:18;;;;;;;54.25;4.60;;;;;;;20.91;62.69;98728.13;7307297;19;129311;-71
2022/12/11 10:05:55;;;;;;;87.07;6.20;;;;;;;20.92;63.64;98721.94;7307912;19;129869;-72
2022/12/11 10:09:07;;;;;;;46.10;3.85;;;;;;;20.80;64.49;98709.28;7311709;19;129799;-72
2022/12/11 10:12:17;;;;;;;39.42;3.33;;;;;;;20.83;63.84;98716.81;7308494;19;130121;-73
2022/12/11 10:15:04;;;;;;;66.55;4.82;;;;;;;20.68;64.07;98687.84;7315309;19;129900;-74
2022/12/11 10:17:32;;;;;;;62.20;4.70;;;;;;;20.80;63.09;98699.66;7307831;19;129117;-74
2022/12/11 10:20:21;;;;;;;30.25;2.88;;;;;;;20.77;63.90;98707.81;7311735;19;130011;-73
2022/12/11 10:22:49;;;;;;;49.03;3.72;;;;;;;20.85;63.08;98696.56;7311957;19;132530;-73
2022/12/11 10:25:25;;;;;;;49.88;4.10;;;;;;;20.84;63.64;98687.91;7310060;19;129158;-76
2022/12/11 10:27:51;;;;;;;46.50;3.95;;;;;;;20.85;62.70;98689.56;7312416;19;129701;-75
2022/12/11 10:30:25;;;;;;;50.08;4.07;;;;;;;20.78;63.83;98683.31;7312088;19;129177;-73
2022/12/11 10:33:17;;;;;;;152.57;11.60;;;;;;;20.65;63.53;98657.66;7309261;19;129797;-75
2022/12/11 10:35:55;;;;;;;55.38;4.22;;;;;;;20.78;63.87;98683.31;7312680;19;129446;-71
2022/12/11 10:38:21;;;;;;;55.30;4.28;;;;;;;20.63;62.86;98670.03;7313883;19;129704;-73
2022/12/11 10:40:59;;;;;;;26.80;2.60;;;;;;;20.77;63.88;98686.91;7311673;19;132262;-71
2022/12/11 10:43:42;;;;;;;37.30;3.10;;;;;;;20.82;63.51;98689.06;7311657;19;132366;-73
2022/12/11 10:46:14;;;;;;;33.97;3.00;;;;;;;20.67;63.32;98665.31;7312651;19;128918;-73
2022/12/11 10:48:56;;;;;;;37.35;3.33;;;;;;;20.77;64.01;98688.72;7312301;19;129165;-73
2022/12/11 10:51:32;;;;;;;45.50;3.75;;;;;;;20.75;63.10;98683.63;7309464;19;130016;-74
2022/12/11 10:54:07;;;;;;;44.40;3.40;;;;;;;20.79;63.63;98679.75;7309096;19;132810;-75
2022/12/11 10:56:35;;;;;;;56.67;4.63;;;;;;;20.76;63.57;98682.66;7312917;19;129986;-75
2022/12/11 10:59:00;;;;;;;42.30;3.63;;;;;;;20.74;62.62;98676.78;7309601;19;129260;-73
2022/12/11 11:01:29;;;;;;;33.80;2.95;;;;;;;20.71;63.26;98675.28;7309884;19;131770;-74
2022/12/11 11:04:03;;;;;;;31.05;2.88;;;;;;;20.70;64.43;98672.84;7311014;19;129879;-76
2022/12/11 11:06:29;;;;;;;3.15;1.10;;;;;;;20.77;63.02;98679.09;7317219;19;129483;-73
2022/12/11 11:08:58;;;;;;;38.33;3.40;;;;;;;20.76;62.70;98666.97;7329877;19;129176;-75
2022/12/11 11:11:31;;;;;;;48.60;4.05;;;;;;;20.82;63.36;98666.38;7308299;19;131914;-74
2022/12/11 11:14:26;;;;;;;38.67;3.30;;;;;;;20.77;64.14;98666.81;7311468;19;129720;-74
2022/12/11 11:16:55;;;;;;;48.38;4.28;;;;;;;20.79;63.71;98661.47;7307657;19;130919;-73
2022/12/11 11:19:33;;;;;;;39.42;3.22;;;;;;;20.79;63.87;98658.84;7309218;19;129338;-69
2022/12/11 11:22:13;;;;;;;35.17;2.95;;;;;;;20.75;64.13;98652.28;7310486;19;130323;-76
2022/12/11 11:24:42;;;;;;;54.30;4.10;;;;;;;20.68;63.02;98641.66;7308893;19;129365;-76
2022/12/11 11:27:42;;;;;;;59.10;5.07;;;;;;;20.77;63.68;98650.34;7321051;19;129423;-73
2022/12/11 11:30:24;;;;;;;63.10;4.72;;;;;;;20.64;64.40;98629.06;7315315;19;129132;-74
2022/12/11 11:32:53;;;;;;;26.20;2.60;;;;;;;20.80;63.19;98650.03;7316157;19;132425;-73
2022/12/11 11:35:21;;;;;;;38.42;3.28;;;;;;;20.76;63.08;98640.84;7317623;19;132150;-76